Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:00:43;;;;;;;1.40;1.30;;;;;;;19.61;43.63;100328.13;4988205;28;21329;-69
2024/01/05 00:03:09;;;;;;;2.67;1.70;;;;;;;19.61;43.58;100328.13;5048995;28;20049;-69
2024/01/05 00:05:44;;;;;;;3.20;1.98;;;;;;;19.58;43.66;100317.94;5021132;28;20036;-68
2024/01/05 00:08:10;;;;;;;1.73;1.60;;;;;;;19.51;43.73;100309.91;5026743;28;20544;-68
2024/01/05 00:10:36;;;;;;;2.20;1.77;;;;;;;19.55;43.70;100319.13;4994063;28;20047;-68
2024/01/05 00:13:05;;;;;;;1.52;1.40;;;;;;;19.50;43.80;100305.66;4997607;28;20045;-69
2024/01/05 00:15:31;;;;;;;3.20;1.80;;;;;;;19.51;43.85;100306.47;5008180;28;20528;-69
2024/01/05 00:17:56;;;;;;;2.13;1.88;;;;;;;19.51;43.80;100302.00;5033930;28;20041;-69
2024/01/05 00:20:22;;;;;;;2.67;1.63;;;;;;;19.49;43.77;100309.28;4965884;28;20064;-69
2024/01/05 00:22:47;;;;;;;2.03;1.63;;;;;;;19.46;43.76;100298.28;5023356;28;20037;-68
2024/01/05 00:25:15;;;;;;;2.58;1.85;;;;;;;19.47;43.77;100292.81;4971784;28;20432;-66
2024/01/05 00:27:41;;;;;;;2.63;1.90;;;;;;;19.46;43.75;100290.38;5025114;28;20140;-66
2024/01/05 00:30:07;;;;;;;2.08;1.38;;;;;;;19.37;43.80;100276.47;4972441;28;20057;-69
2024/01/05 00:32:33;;;;;;;1.88;1.48;;;;;;;19.41;43.92;100287.50;5009636;28;20596;-66
2024/01/05 00:34:58;;;;;;;1.52;1.42;;;;;;;19.38;43.95;100277.28;5022378;28;20034;-66
2024/01/05 00:37:24;;;;;;;2.35;1.80;;;;;;;19.41;43.85;100267.19;4976887;28;20052;-68
2024/01/05 00:39:49;;;;;;;1.95;1.73;;;;;;;19.33;43.74;100262.03;5025086;28;20049;-68
2024/01/05 00:42:15;;;;;;;2.10;1.65;;;;;;;19.18;43.94;100238.34;4972976;28;20045;-69
2024/01/05 00:44:41;;;;;;;1.88;1.70;;;;;;;19.36;43.85;100266.09;5022173;28;20033;-69
2024/01/05 00:47:06;;;;;;;2.03;1.80;;;;;;;19.31;43.96;100253.47;4966005;28;20042;-69
2024/01/05 00:49:32;;;;;;;4.10;1.70;;;;;;;19.38;43.82;100256.97;5008715;28;20048;-69
2024/01/05 00:51:57;;;;;;;1.73;1.58;;;;;;;19.35;43.94;100254.72;4970521;28;20045;-66
2024/01/05 00:54:25;;;;;;;2.22;1.80;;;;;;;19.32;43.89;100255.13;5024091;28;20608;-66
2024/01/05 00:56:51;;;;;;;2.80;1.85;;;;;;;19.24;44.09;100240.22;4965499;28;20435;-68
2024/01/05 00:59:20;;;;;;;1.67;1.48;;;;;;;19.20;43.87;100241.59;5024696;28;20065;-69
2024/01/05 01:01:45;;;;;;;2.33;1.90;;;;;;;19.26;43.81;100246.13;4976589;28;20743;-66
2024/01/05 01:04:11;;;;;;;2.00;1.80;;;;;;;19.23;43.90;100235.16;5024760;28;20030;-66
2024/01/05 01:06:44;;;;;;;2.53;1.80;;;;;;;19.19;44.02;100234.69;5002464;28;20544;-69
2024/01/05 01:09:10;;;;;;;2.22;1.67;;;;;;;19.16;44.09;100227.16;5044788;28;21560;-69
2024/01/05 01:11:36;;;;;;;2.10;1.80;;;;;;;19.20;43.96;100222.31;4993704;28;20676;-69
2024/01/05 01:14:01;;;;;;;2.40;1.70;;;;;;;19.19;44.08;100220.69;5050001;28;20033;-69
2024/01/05 01:16:27;;;;;;;2.38;2.00;;;;;;;19.11;44.08;100212.91;5028078;28;20072;-69
2024/01/05 01:18:53;;;;;;;5.85;1.98;;;;;;;19.16;44.09;100221.06;5050265;28;20399;-69
2024/01/05 01:21:32;;;;;;;3.58;2.15;;;;;;;19.15;43.92;100220.25;5009677;28;20112;-68
2024/01/05 01:23:58;;;;;;;2.70;2.20;;;;;;;19.05;44.29;100211.84;5025186;28;21387;-69
2024/01/05 01:26:44;;;;;;;1.90;1.80;;;;;;;18.68;44.24;100154.88;5025453;28;20045;-72
2024/01/05 01:29:10;;;;;;;2.38;2.17;;;;;;;19.04;43.91;100197.03;5026482;28;20128;-72
2024/01/05 01:31:35;;;;;;;2.10;1.90;;;;;;;19.02;44.12;100194.53;4994881;28;20473;-69
2024/01/05 01:34:01;;;;;;;2.33;1.70;;;;;;;19.03;43.96;100195.38;5044624;28;20033;-70
2024/01/05 01:36:26;;;;;;;2.28;2.03;;;;;;;19.06;44.11;100199.47;5012876;28;20059;-70
2024/01/05 01:38:52;;;;;;;2.88;2.00;;;;;;;19.06;44.03;100195.00;5040109;28;20041;-69
2024/01/05 01:41:17;;;;;;;2.97;1.60;;;;;;;19.01;44.15;100185.00;4994570;28;20099;-70
2024/01/05 01:43:49;;;;;;;1.67;1.58;;;;;;;19.00;44.14;100190.47;5045922;28;20347;-70
2024/01/05 01:46:15;;;;;;;2.53;2.20;;;;;;;19.06;43.92;100194.19;4989371;28;20354;-70
2024/01/05 01:48:42;;;;;;;1.77;1.63;;;;;;;18.99;43.99;100184.38;5046010;28;20175;-70
2024/01/05 01:51:08;;;;;;;2.55;1.83;;;;;;;18.93;44.25;100179.88;4994644;28;20132;-67
2024/01/05 01:53:34;;;;;;;1.83;1.73;;;;;;;18.95;44.08;100175.22;5044952;28;20136;-67
2024/01/05 01:56:00;;;;;;;2.70;1.80;;;;;;;18.96;44.07;100162.84;4987200;28;20550;-66
2024/01/05 01:58:26;;;;;;;2.17;1.80;;;;;;;18.90;44.20;100163.59;5046525;28;20024;-68
2024/01/05 02:00:52;;;;;;;3.15;2.33;;;;;;;18.87;44.24;100156.88;5026785;28;20052;-67
2024/01/05 02:03:17;;;;;;;2.10;1.90;;;;;;;18.82;44.16;100148.69;5047509;28;20032;-67
2024/01/05 02:05:47;;;;;;;2.85;2.00;;;;;;;18.86;44.13;100146.53;4996278;28;20041;-69
2024/01/05 02:08:12;;;;;;;2.40;1.97;;;;;;;18.88;44.23;100157.69;5042482;28;20025;-70
2024/01/05 02:10:41;;;;;;;2.97;2.03;;;;;;;18.82;43.96;100143.44;5003662;28;20470;-70
2024/01/05 02:13:07;;;;;;;1.63;1.52;;;;;;;18.88;44.21;100140.06;5043333;28;20377;-70
2024/01/05 02:15:42;;;;;;;2.10;1.90;;;;;;;18.83;44.16;100129.22;5025012;28;20052;-66
2024/01/05 02:18:12;;;;;;;2.45;2.03;;;;;;;18.87;44.18;100122.59;5023904;28;20041;-71
2024/01/05 02:20:44;;;;;;;2.40;1.90;;;;;;;18.84;44.14;100111.56;5008830;28;20643;-67
2024/01/05 02:23:27;;;;;;;2.33;1.85;;;;;;;18.63;44.14;100073.66;5044997;28;20044;-68
2024/01/05 02:25:57;;;;;;;3.13;1.98;;;;;;;18.78;44.40;100105.25;5024318;28;20037;-68
2024/01/05 02:28:26;;;;;;;4.50;1.88;;;;;;;18.80;44.29;100100.59;5040945;28;20376;-67
2024/01/05 02:30:56;;;;;;;2.92;1.80;;;;;;;18.84;44.17;100104.47;5002654;28;20420;-67
2024/01/05 02:33:38;;;;;;;1.45;1.35;;;;;;;18.80;44.11;100105.88;5036020;28;20118;-69
2024/01/05 02:36:04;;;;;;;1.80;1.60;;;;;;;18.78;44.19;100096.53;5041047;28;20035;-70
2024/01/05 02:38:46;;;;;;;2.47;2.00;;;;;;;18.72;44.41;100100.75;5025534;28;20067;-68
2024/01/05 02:41:11;;;;;;;2.00;1.80;;;;;;;18.78;44.20;100094.69;5026326;28;20052;-67
2024/01/05 02:43:38;;;;;;;2.40;1.70;;;;;;;18.79;44.29;100092.88;4983794;28;20522;-69
2024/01/05 02:46:03;;;;;;;2.00;1.90;;;;;;;18.76;44.39;100082.72;5031444;28;20036;-68
2024/01/05 02:48:29;;;;;;;2.58;1.70;;;;;;;18.77;44.04;100074.59;5025270;28;20057;-67
2024/01/05 02:50:54;;;;;;;2.05;1.60;;;;;;;18.73;44.36;100069.91;5044714;28;20065;-68
2024/01/05 02:53:20;;;;;;;2.95;1.88;;;;;;;18.71;44.40;100068.28;4991848;28;20473;-69
2024/01/05 02:55:45;;;;;;;1.85;1.60;;;;;;;18.65;44.36;100050.56;5050791;28;20040;-69
2024/01/05 02:58:11;;;;;;;2.22;1.70;;;;;;;18.74;44.34;100063.63;4997522;28;20033;-69
2024/01/05 03:00:36;;;;;;;2.17;1.63;;;;;;;18.71;44.18;100046.38;5043645;28;20048;-69
2024/01/05 03:03:03;;;;;;;2.55;1.60;;;;;;;18.70;44.18;100044.75;4995678;28;20045;-70
2024/01/05 03:05:29;;;;;;;2.38;1.80;;;;;;;18.69;44.31;100029.94;5023976;28;20041;-70
2024/01/05 03:07:54;;;;;;;2.72;1.85;;;;;;;18.65;44.10;100018.91;5025762;28;20593;-66
2024/01/05 03:10:20;;;;;;;2.47;1.80;;;;;;;18.70;44.23;100026.28;5041782;28;20052;-67
2024/01/05 03:12:46;;;;;;;2.55;1.88;;;;;;;18.75;44.17;100025.69;4998594;28;20044;-67
2024/01/05 03:15:11;;;;;;;1.77;1.67;;;;;;;18.73;44.33;100025.06;5048261;28;20055;-67
2024/01/05 03:17:37;;;;;;;1.90;1.70;;;;;;;18.68;44.06;100009.84;4994301;28;20029;-67
2024/01/05 03:20:03;;;;;;;2.65;2.17;;;;;;;18.74;43.87;100016.97;5044397;28;20064;-67
2024/01/05 03:22:28;;;;;;;1.80;1.63;;;;;;;18.69;44.21;100008.81;4974144;28;20476;-68
2024/01/05 03:24:54;;;;;;;2.97;1.80;;;;;;;18.65;44.23;100011.00;5044857;28;20044;-69
2024/01/05 03:27:20;;;;;;;1.98;1.80;;;;;;;18.69;44.15;100012.28;4989634;28;20353;-67
2024/01/05 03:29:45;;;;;;;2.03;1.65;;;;;;;18.64;44.24;100004.09;5022110;28;20048;-67
2024/01/05 03:32:11;;;;;;;3.10;1.98;;;;;;;18.65;44.37;100003.09;5043961;28;20040;-67
2024/01/05 03:34:43;;;;;;;3.17;2.13;;;;;;;18.41;44.16;99964.75;5004565;28;20044;-67
2024/01/05 03:37:09;;;;;;;1.85;1.70;;;;;;;18.63;44.41;99996.38;5044974;28;20061;-67
2024/01/05 03:39:37;;;;;;;2.58;1.70;;;;;;;18.65;44.37;100002.28;5017294;28;20041;-67
2024/01/05 03:42:09;;;;;;;2.78;1.90;;;;;;;18.64;44.37;99990.91;5039991;28;20085;-69
2024/01/05 03:44:43;;;;;;;3.53;2.30;;;;;;;18.62;44.31;99986.81;5013458;28;20049;-71
2024/01/05 03:47:08;;;;;;;1.95;1.67;;;;;;;18.59;44.19;99976.66;5051783;28;20036;-71
2024/01/05 03:49:37;;;;;;;2.22;1.90;;;;;;;18.62;44.34;99982.34;5016274;28;20048;-70
2024/01/05 03:52:09;;;;;;;3.42;2.42;;;;;;;18.50;44.40;99956.72;5009930;28;20029;-67
2024/01/05 03:54:35;;;;;;;3.40;2.20;;;;;;;18.52;44.34;99959.97;5025772;28;20040;-68
2024/01/05 03:57:00;;;;;;;2.30;1.88;;;;;;;18.62;44.41;99973.63;5041152;28;20519;-68
2024/01/05 03:59:26;;;;;;;2.38;1.92;;;;;;;18.60;44.26;99971.19;4989773;28;20052;-69
2024/01/05 04:01:51;;;;;;;2.63;1.98;;;;;;;18.57;44.27;99955.75;5043633;28;20037;-70
2024/01/05 04:04:17;;;;;;;2.20;2.00;;;;;;;18.56;44.44;99964.69;4991882;28;20102;-69
2024/01/05 04:06:42;;;;;;;3.45;2.17;;;;;;;18.57;44.38;99963.66;5027253;28;20044;-69
2024/01/05 04:09:11;;;;;;;1.65;1.55;;;;;;;18.54;44.53;99963.25;4995951;28;20037;-67
2024/01/05 04:11:40;;;;;;;2.45;2.05;;;;;;;18.49;44.52;99936.63;5044574;28;20055;-68
2024/01/05 04:14:06;;;;;;;2.60;2.20;;;;;;;18.49;44.28;99941.88;4993497;28;20461;-69
2024/01/05 04:16:31;;;;;;;2.25;2.00;;;;;;;18.48;44.35;99935.00;5025516;28;20059;-69
2024/01/05 04:18:57;;;;;;;3.42;2.00;;;;;;;18.56;44.33;99935.66;5046508;28;20053;-69
2024/01/05 04:21:22;;;;;;;3.40;2.00;;;;;;;18.58;44.30;99943.38;4994547;28;20654;-69
2024/01/05 04:23:48;;;;;;;2.53;2.20;;;;;;;18.59;44.18;99939.75;5028317;28;20112;-69
2024/01/05 04:26:14;;;;;;;2.42;1.95;;;;;;;18.58;44.25;99925.75;4978000;28;20055;-69
2024/01/05 04:28:39;;;;;;;2.30;1.80;;;;;;;18.58;44.12;99915.19;5047160;28;20063;-68
2024/01/05 04:31:05;;;;;;;3.35;2.55;;;;;;;18.61;44.12;99922.72;4990759;28;20096;-69
2024/01/05 04:33:30;;;;;;;2.58;2.17;;;;;;;18.55;44.13;99928.78;5039083;28;20048;-69
2024/01/05 04:35:56;;;;;;;2.00;1.77;;;;;;;18.51;44.35;99919.63;4990998;28;20561;-68
2024/01/05 04:38:21;;;;;;;2.08;1.88;;;;;;;18.48;44.50;99919.16;5030554;28;20575;-67
2024/01/05 04:40:47;;;;;;;2.20;2.00;;;;;;;18.48;44.29;99913.91;5041756;28;20377;-67
2024/01/05 04:43:12;;;;;;;2.30;2.10;;;;;;;18.51;44.54;99913.53;4993189;28;20055;-69
2024/01/05 04:45:38;;;;;;;2.03;1.77;;;;;;;18.48;44.28;99900.72;5046146;28;20052;-69
2024/01/05 04:48:03;;;;;;;2.13;1.92;;;;;;;18.48;44.34;99901.53;4994439;28;20124;-69
2024/01/05 04:50:29;;;;;;;2.22;2.00;;;;;;;18.49;44.18;99897.91;5046780;28;20045;-69
2024/01/05 04:52:54;;;;;;;2.22;1.95;;;;;;;18.37;44.35;99883.63;4978362;28;20377;-66
2024/01/05 04:55:20;;;;;;;2.05;1.90;;;;;;;18.46;44.47;99897.47;5040970;28;20598;-66
2024/01/05 04:57:46;;;;;;;2.72;2.17;;;;;;;18.42;44.31;99895.22;5031074;28;20052;-66
2024/01/05 05:00:12;;;;;;;2.38;1.90;;;;;;;18.42;44.34;99889.13;5048346;28;20032;-67
2024/01/05 05:02:38;;;;;;;1.88;1.70;;;;;;;18.43;44.54;99893.41;4995173;28;20040;-66
2024/01/05 05:05:03;;;;;;;2.83;2.30;;;;;;;18.32;44.60;99868.41;5048589;28;20127;-66
2024/01/05 05:07:29;;;;;;;2.88;2.22;;;;;;;18.36;44.57;99872.28;4992300;28;20358;-66
2024/01/05 05:09:54;;;;;;;2.33;1.85;;;;;;;18.42;44.45;99873.31;5045107;28;20032;-67
2024/01/05 05:12:20;;;;;;;2.70;2.30;;;;;;;18.43;44.46;99872.31;4976526;28;20045;-67
2024/01/05 05:14:45;;;;;;;2.55;2.28;;;;;;;18.22;44.56;99843.38;5045074;28;20048;-66
2024/01/05 05:17:11;;;;;;;2.30;2.10;;;;;;;18.28;44.42;99851.31;5027105;28;20382;-66
2024/01/05 05:19:36;;;;;;;2.47;2.08;;;;;;;18.38;44.47;99867.63;5040919;28;20075;-67
2024/01/05 05:25:57;;;;;;;2.30;2.10;;;;;;;18.38;44.56;99870.25;5041610;28;20043;-69
2024/01/05 05:28:23;;;;;;;2.30;2.08;;;;;;;18.34;44.47;99857.66;5008128;28;20047;-69
2024/01/05 05:30:49;;;;;;;2.28;2.00;;;;;;;18.35;44.41;99857.47;5048188;28;20464;-69
2024/01/05 05:33:14;;;;;;;2.40;2.20;;;;;;;18.40;44.37;99870.88;4998610;28;20036;-69
2024/01/05 05:35:40;;;;;;;3.22;2.63;;;;;;;18.39;44.41;99860.53;5047993;28;20040;-69
2024/01/05 05:38:06;;;;;;;3.00;2.20;;;;;;;18.37;44.50;99860.72;5002830;28;20038;-66
2024/01/05 05:40:32;;;;;;;2.38;2.08;;;;;;;18.29;44.62;99847.69;5021054;28;20253;-69
2024/01/05 05:42:57;;;;;;;3.17;2.17;;;;;;;18.36;44.57;99856.47;5050616;28;20075;-69
2024/01/05 05:45:23;;;;;;;2.60;2.17;;;;;;;18.28;44.70;99850.50;4993642;28;20172;-66
2024/01/05 05:47:50;;;;;;;2.40;2.10;;;;;;;18.31;44.68;99848.31;5048000;28;20053;-67
2024/01/05 05:50:15;;;;;;;2.50;2.10;;;;;;;18.30;44.65;99849.31;5000104;28;20041;-69
2024/01/05 05:52:43;;;;;;;2.40;2.20;;;;;;;18.31;44.89;99847.47;5045230;28;20033;-69
2024/01/05 05:55:12;;;;;;;2.78;2.28;;;;;;;18.37;44.59;99849.38;4983800;28;20064;-66
2024/01/05 05:57:39;;;;;;;2.33;2.13;;;;;;;18.28;44.71;99851.31;5031978;28;20074;-69
2024/01/05 06:00:06;;;;;;;2.42;2.22;;;;;;;18.31;44.78;99853.59;5050135;28;20044;-69
2024/01/05 06:02:31;;;;;;;2.30;2.10;;;;;;;18.27;44.59;99840.97;4997277;28;20646;-69
2024/01/05 06:04:57;;;;;;;3.10;2.53;;;;;;;18.30;44.63;99849.31;5034579;28;20045;-69
2024/01/05 06:07:23;;;;;;;2.45;2.25;;;;;;;18.20;44.69;99833.03;4999054;28;20048;-69
2024/01/05 06:09:50;;;;;;;3.22;2.05;;;;;;;18.23;44.79;99839.75;5055301;28;20045;-69
2024/01/05 06:12:15;;;;;;;2.40;2.20;;;;;;;18.33;44.47;99850.75;4990049;28;20421;-68
2024/01/05 06:14:41;;;;;;;2.03;1.88;;;;;;;18.19;44.74;99833.22;5031440;28;20041;-66
2024/01/05 06:17:06;;;;;;;2.75;2.38;;;;;;;18.27;44.62;99843.63;5048922;28;20033;-67
2024/01/05 06:19:42;;;;;;;2.30;2.10;;;;;;;18.32;44.49;99843.88;5027668;28;20048;-68
2024/01/05 06:22:09;;;;;;;2.40;2.20;;;;;;;18.30;44.64;99849.31;4993937;28;20037;-66
2024/01/05 06:24:44;;;;;;;2.40;2.13;;;;;;;18.29;44.73;99845.03;5011376;28;20094;-66
2024/01/05 06:27:11;;;;;;;2.60;2.40;;;;;;;18.27;44.75;99844.44;5043861;28;20040;-66
2024/01/05 06:29:45;;;;;;;2.75;2.20;;;;;;;18.25;44.57;99837.72;5020246;28;20179;-66
2024/01/05 06:32:10;;;;;;;2.55;2.35;;;;;;;18.29;44.65;99842.41;5034514;28;20032;-69
2024/01/05 06:34:36;;;;;;;2.47;2.00;;;;;;;18.30;44.57;99843.22;5032171;28;20067;-67
2024/01/05 06:37:02;;;;;;;2.13;1.92;;;;;;;18.26;44.59;99834.91;5046284;28;20037;-66
2024/01/05 06:39:27;;;;;;;2.55;2.35;;;;;;;18.26;44.61;99831.44;4998140;28;20082;-69
2024/01/05 06:41:53;;;;;;;2.25;2.05;;;;;;;18.26;44.71;99832.25;5040891;28;20059;-69
2024/01/05 06:44:19;;;;;;;1.98;1.88;;;;;;;18.27;44.58;99830.44;5008488;28;20403;-67
2024/01/05 06:46:44;;;;;;;2.22;2.03;;;;;;;18.28;44.55;99830.25;5046279;28;20135;-67
2024/01/05 06:49:10;;;;;;;1.85;1.75;;;;;;;18.27;44.57;99831.25;4976747;28;20044;-69
2024/01/05 06:51:39;;;;;;;3.75;2.63;;;;;;;18.23;44.68;99830.00;5039370;28;20349;-69
2024/01/05 06:54:04;;;;;;;2.45;2.25;;;;;;;18.27;44.56;99836.53;4993346;28;20111;-69
2024/01/05 06:56:32;;;;;;;2.60;2.15;;;;;;;18.26;44.53;99834.09;5034677;28;20582;-69
2024/01/05 06:59:04;;;;;;;2.30;2.10;;;;;;;18.17;44.70;99812.34;5042331;28;20479;-69
2024/01/05 07:01:32;;;;;;;2.10;2.00;;;;;;;18.27;44.59;99822.53;5002756;28;20661;-66
2024/01/05 07:03:58;;;;;;;2.25;2.05;;;;;;;18.23;44.52;99819.47;5021939;28;20045;-67
2024/01/05 07:06:45;;;;;;;2.33;1.95;;;;;;;18.27;44.47;99818.06;5045401;28;20205;-66
2024/01/05 07:09:12;;;;;;;2.15;1.95;;;;;;;18.29;44.55;99821.31;5045225;28;20083;-68
2024/01/05 07:11:37;;;;;;;2.13;1.90;;;;;;;18.25;44.58;99814.00;4974484;28;22376;-71
2024/01/05 07:14:03;;;;;;;2.60;2.40;;;;;;;18.24;44.60;99818.47;5040744;28;20041;-71
2024/01/05 07:16:45;;;;;;;2.60;2.00;;;;;;;18.05;44.55;99777.81;5036936;28;20070;-70
2024/01/05 07:19:11;;;;;;;2.38;2.15;;;;;;;18.27;44.56;99817.25;5047334;28;20488;-71
2024/01/05 07:21:45;;;;;;;2.35;2.15;;;;;;;18.29;44.74;99812.59;5028096;28;20044;-71
2024/01/05 07:24:14;;;;;;;2.30;2.10;;;;;;;18.29;44.63;99812.59;5044600;28;20047;-71
2024/01/05 07:26:39;;;;;;;2.03;1.92;;;;;;;18.24;44.76;99807.94;4993949;28;20045;-71
2024/01/05 07:29:05;;;;;;;2.00;1.90;;;;;;;18.21;44.60;99799.59;5042313;28;20048;-71
2024/01/05 07:31:31;;;;;;;1.77;1.65;;;;;;;18.24;44.65;99801.84;4993257;28;20473;-71
2024/01/05 07:33:56;;;;;;;2.28;2.08;;;;;;;18.17;44.81;99793.91;5033888;28;20043;-71
2024/01/05 07:36:22;;;;;;;2.22;2.13;;;;;;;18.25;44.61;99800.84;4993794;28;20075;-68
2024/01/05 07:38:48;;;;;;;2.88;2.00;;;;;;;18.22;44.72;99801.22;5031848;28;20032;-68
2024/01/05 07:41:18;;;;;;;2.15;2.00;;;;;;;18.24;44.70;99797.38;5039519;28;20044;-69
2024/01/05 07:43:44;;;;;;;2.20;2.00;;;;;;;18.12;44.83;99778.66;4999033;28;20096;-68
2024/01/05 07:46:10;;;;;;;2.45;2.05;;;;;;;18.23;44.78;99792.31;5043898;28;20046;-68
2024/01/05 07:48:39;;;;;;;2.25;2.05;;;;;;;18.56;44.01;99798.56;4979346;28;20544;-68
2024/01/05 07:51:05;;;;;;;2.50;2.30;;;;;;;18.76;43.65;99787.31;5045073;28;20121;-68
2024/01/05 07:53:30;;;;;;;2.67;1.80;;;;;;;18.65;44.02;99794.78;5001246;28;20049;-71
2024/01/05 07:55:59;;;;;;;1.95;1.83;;;;;;;18.70;44.00;99787.09;5031872;28;20036;-71
2024/01/05 07:58:25;;;;;;;2.85;1.92;;;;;;;18.80;44.10;99786.72;5025041;28;20127;-71
2024/01/05 08:00:50;;;;;;;2.63;2.00;;;;;;;18.81;43.75;99769.06;5047248;28;20037;-71
2024/01/05 08:03:16;;;;;;;1.98;1.83;;;;;;;18.83;43.95;99769.69;4988978;28;20055;-71
2024/01/05 08:05:41;;;;;;;2.00;1.80;;;;;;;18.93;43.87;99780.69;5043685;28;20048;-72
2024/01/05 08:08:07;;;;;;;2.38;1.90;;;;;;;18.95;43.70;99770.75;4979505;28;20047;-71
2024/01/05 08:10:32;;;;;;;2.97;1.92;;;;;;;19.05;43.63;99780.94;5026475;28;20041;-71
2024/01/05 08:12:58;;;;;;;2.20;1.73;;;;;;;19.01;43.84;99773.38;4995848;28;20036;-72
2024/01/05 08:15:24;;;;;;;2.63;1.92;;;;;;;19.03;43.51;99770.56;5030198;28;20065;-71
2024/01/05 08:17:50;;;;;;;3.05;1.90;;;;;;;19.04;43.60;99763.47;5055023;28;20033;-72
2024/01/05 08:20:15;;;;;;;1.88;1.77;;;;;;;19.18;43.37;99775.66;5043979;28;20066;-72
2024/01/05 08:22:41;;;;;;;2.50;2.00;;;;;;;19.25;42.89;99772.03;4991966;28;20388;-69
2024/01/05 08:25:06;;;;;;;2.22;1.85;;;;;;;19.29;43.11;99767.16;5037291;28;20040;-69
2024/01/05 08:27:32;;;;;;;2.55;2.13;;;;;;;19.33;43.07;99763.09;4990962;28;20048;-67
2024/01/05 08:29:57;;;;;;;5.05;2.53;;;;;;;19.32;43.15;99770.19;5040444;28;20033;-65
2024/01/05 08:32:23;;;;;;;1.92;1.77;;;;;;;19.37;43.02;99766.13;4993350;28;20037;-62
2024/01/05 08:34:48;;;;;;;2.38;2.17;;;;;;;19.30;43.04;99759.03;5046637;28;20044;-65
2024/01/05 08:37:14;;;;;;;1.92;1.73;;;;;;;19.22;43.14;99748.69;5003105;28;20032;-65
2024/01/05 08:39:40;;;;;;;2.53;1.98;;;;;;;19.22;43.23;99759.25;5031482;28;20187;-65
2024/01/05 08:42:06;;;;;;;1.75;1.65;;;;;;;19.21;43.28;99764.69;5045837;28;20051;-65
2024/01/05 08:44:40;;;;;;;2.30;2.10;;;;;;;19.19;43.30;99766.72;5016258;28;20048;-66
2024/01/05 08:47:06;;;;;;;2.13;1.92;;;;;;;19.18;43.48;99762.47;5015744;28;20120;-67
2024/01/05 08:49:44;;;;;;;2.30;1.80;;;;;;;19.12;43.33;99753.53;5030009;28;20041;-68
2024/01/05 08:52:10;;;;;;;1.92;1.75;;;;;;;19.03;43.64;99767.94;5045334;28;20037;-68
2024/01/05 08:54:40;;;;;;;3.20;1.88;;;;;;;19.03;43.74;99765.28;4995483;28;20041;-70
2024/01/05 08:57:09;;;;;;;1.90;1.80;;;;;;;19.16;43.74;99769.75;5033909;28;20032;-68
2024/01/05 08:59:37;;;;;;;2.38;2.00;;;;;;;19.18;43.84;99768.53;5036085;28;20392;-68
2024/01/05 09:02:03;;;;;;;2.58;1.88;;;;;;;19.21;43.79;99773.44;4993462;28;20044;-65
2024/01/05 09:04:29;;;;;;;2.38;2.17;;;;;;;18.93;43.85;99728.72;5046912;28;20079;-66
2024/01/05 09:06:54;;;;;;;1.90;1.80;;;;;;;19.23;43.58;99770.59;4990900;28;20812;-65
2024/01/05 09:09:20;;;;;;;5.00;2.28;;;;;;;19.23;43.68;99766.13;5029298;28;20093;-66
2024/01/05 09:11:45;;;;;;;2.17;1.98;;;;;;;19.25;43.75;99776.50;4996475;28;20553;-65
2024/01/05 09:14:17;;;;;;;2.17;1.98;;;;;;;19.30;43.48;99774.06;5040274;28;21948;-65
2024/01/05 09:16:42;;;;;;;2.10;1.90;;;;;;;19.34;43.20;99748.88;5052497;28;20049;-65
2024/01/05 09:19:08;;;;;;;2.13;1.80;;;;;;;19.44;43.14;99751.94;5045234;28;20045;-65
2024/01/05 09:21:34;;;;;;;2.40;2.00;;;;;;;19.59;42.90;99755.22;4986891;28;20045;-68
2024/01/05 09:23:59;;;;;;;3.13;2.22;;;;;;;19.57;42.73;99754.63;5033563;28;20040;-67
2024/01/05 09:26:25;;;;;;;1.80;1.70;;;;;;;19.55;42.84;99750.53;4998872;28;20040;-65
2024/01/05 09:28:50;;;;;;;2.10;1.90;;;;;;;19.45;43.25;99764.13;5045898;28;20043;-66
2024/01/05 09:31:17;;;;;;;2.00;1.80;;;;;;;19.37;43.28;99753.75;4969835;28;20045;-65
2024/01/05 09:33:43;;;;;;;2.35;1.77;;;;;;;19.42;43.29;99772.44;5026169;28;20071;-67
2024/01/05 09:36:08;;;;;;;3.60;2.47;;;;;;;19.99;41.85;99771.03;5047278;28;20040;-66
2024/01/05 09:38:36;;;;;;;2.80;2.17;;;;;;;19.83;42.15;99768.81;5002493;28;20522;-71
2024/01/05 09:41:02;;;;;;;2.47;2.10;;;;;;;19.77;42.07;99767.00;5050870;28;20033;-71
2024/01/05 09:43:27;;;;;;;2.30;1.95;;;;;;;19.81;42.21;99776.94;4993129;28;20126;-71
2024/01/05 09:45:55;;;;;;;4.50;2.00;;;;;;;19.81;42.29;99776.13;5051944;28;20044;-71
2024/01/05 09:48:22;;;;;;;2.10;1.90;;;;;;;19.60;42.77;99779.81;4989831;28;20065;-72
2024/01/05 09:50:52;;;;;;;3.28;1.77;;;;;;;19.38;43.26;99781.78;5051034;28;20092;-71
2024/01/05 09:53:19;;;;;;;1.70;1.60;;;;;;;19.39;43.45;99779.94;4994324;28;20037;-72
2024/01/05 09:55:48;;;;;;;2.17;1.92;;;;;;;19.38;43.36;99779.13;5049640;28;20487;-72
2024/01/05 09:58:17;;;;;;;3.38;1.90;;;;;;;19.48;43.33;99776.91;4985510;28;20047;-65
2024/01/05 10:00:45;;;;;;;2.30;2.07;;;;;;;19.44;43.14;99767.78;5041974;28;20045;-65
2024/01/05 10:03:19;;;;;;;3.35;2.70;;;;;;;19.65;42.14;99766.78;5000352;28;20487;-64
2024/01/05 10:05:45;;;;;;;2.78;2.03;;;;;;;19.70;42.59;99759.06;5025993;28;20724;-64
2024/01/05 10:08:11;;;;;;;4.00;2.22;;;;;;;19.60;42.84;99762.13;4998469;28;20054;-64
2024/01/05 10:10:48;;;;;;;2.88;1.88;;;;;;;19.53;43.12;99765.75;5045153;28;20786;-64
2024/01/05 10:13:15;;;;;;;2.83;2.00;;;;;;;19.49;43.27;99759.25;4977649;28;20044;-62
2024/01/05 10:16:00;;;;;;;2.10;1.90;;;;;;;19.39;43.13;99733.25;5043590;28;20059;-63
2024/01/05 10:18:29;;;;;;;3.67;2.10;;;;;;;19.54;43.25;99751.56;4991044;28;20119;-63
2024/01/05 10:21:08;;;;;;;2.60;1.70;;;;;;;19.70;42.85;99769.63;5041401;28;20044;-63
2024/01/05 10:23:43;;;;;;;2.08;1.85;;;;;;;19.60;43.12;99764.78;5020543;28;20033;-62
2024/01/05 10:26:21;;;;;;;2.13;1.85;;;;;;;19.57;43.25;99765.19;5030418;28;20068;-62
2024/01/05 10:28:48;;;;;;;2.03;1.83;;;;;;;19.38;43.71;99744.00;4995645;28;20616;-65
2024/01/05 10:31:21;;;;;;;2.05;1.67;;;;;;;19.21;43.82;99733.03;5036952;28;20045;-64
2024/01/05 10:33:57;;;;;;;2.28;2.05;;;;;;;19.38;43.81;99744.00;5025526;28;20033;-65
2024/01/05 10:36:38;;;;;;;2.00;1.90;;;;;;;19.22;43.84;99716.19;5045962;28;20056;-65
2024/01/05 10:39:10;;;;;;;2.83;1.98;;;;;;;19.46;43.70;99755.19;5023455;28;20041;-64
2024/01/05 10:41:36;;;;;;;1.80;1.60;;;;;;;19.49;43.63;99749.50;4975950;28;20530;-64
2024/01/05 10:44:03;;;;;;;2.58;2.05;;;;;;;19.65;43.36;99750.13;5048307;28;20041;-64
2024/01/05 10:46:31;;;;;;;1.90;1.70;;;;;;;19.71;42.84;99750.13;5030615;28;20115;-65
2024/01/05 10:48:57;;;;;;;2.88;2.10;;;;;;;19.70;42.97;99747.69;5042023;28;20118;-65
2024/01/05 10:51:23;;;;;;;2.38;1.90;;;;;;;19.83;42.80;99753.78;4988392;28;20052;-65
2024/01/05 10:53:50;;;;;;;1.88;1.77;;;;;;;19.77;42.81;99737.94;5045732;28;20087;-65
2024/01/05 10:56:18;;;;;;;2.15;1.83;;;;;;;19.88;42.59;99745.22;4993077;28;20511;-69
2024/01/05 10:58:47;;;;;;;2.15;1.95;;;;;;;19.93;42.45;99734.88;5045569;28;20353;-70
2024/01/05 11:01:16;;;;;;;1.67;1.58;;;;;;;19.94;42.47;99733.03;4975208;28;20068;-65
2024/01/05 11:03:44;;;;;;;1.92;1.70;;;;;;;19.86;42.67;99729.59;5041760;28;20056;-65
2024/01/05 11:06:10;;;;;;;2.67;2.20;;;;;;;19.54;43.35;99725.94;4987600;28;20032;-69
2024/01/05 11:08:57;;;;;;;2.15;1.95;;;;;;;19.40;43.85;99716.41;5032224;28;20045;-70
2024/01/05 11:11:53;;;;;;;1.77;1.67;;;;;;;19.39;43.90;99717.44;5047879;28;20068;-69
2024/01/05 11:14:28;;;;;;;2.13;1.55;;;;;;;19.46;43.94;99722.69;4994374;28;20142;-62
2024/01/05 11:17:02;;;;;;;2.75;2.53;;;;;;;19.49;43.85;99722.28;5040486;28;20045;-62
2024/01/05 11:19:40;;;;;;;2.60;2.08;;;;;;;19.47;43.93;99722.50;4988877;28;20032;-70
2024/01/05 11:22:10;;;;;;;2.05;1.80;;;;;;;19.53;43.82;99724.31;5052740;28;20037;-70
2024/01/05 11:24:38;;;;;;;2.10;1.90;;;;;;;19.52;43.82;99720.03;4990971;28;20037;-69
2024/01/05 11:27:27;;;;;;;2.33;1.88;;;;;;;19.63;43.55;99723.94;5030752;28;20068;-64
2024/01/05 11:29:53;;;;;;;1.87;1.77;;;;;;;19.60;43.46;99714.59;5021384;28;20064;-64
2024/01/05 11:32:45;;;;;;;2.08;1.88;;;;;;;19.79;43.18;99722.69;4996271;28;21010;-70
2024/01/05 11:35:16;;;;;;;2.00;1.80;;;;;;;19.89;42.89;99717.78;5040119;28;20064;-70
2024/01/05 11:37:45;;;;;;;2.45;2.13;;;;;;;19.93;42.99;99716.38;4989927;28;20032;-65