Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:02:14;;;;;;;13.20;5.38;;;;;;;;;;5027174;28;20040;-60
2022/05/05 00:04:40;;;;;;;14.13;5.25;;;;;;;;;;5028732;28;20026;-60
2022/05/05 00:07:06;;;;;;;10.27;4.70;;;;;;;;;;5028882;28;20330;-60
2022/05/05 00:09:32;;;;;;;12.38;4.50;;;;;;;;;;5027694;28;20440;-60
2022/05/05 00:14:42;;;;;;;10.63;4.90;;;;;;;;;;5027926;28;20130;-60
2022/05/05 00:17:09;;;;;;;11.50;5.57;;;;;;;;;;5025701;28;20101;-61
2022/05/05 00:19:36;;;;;;;11.57;5.00;;;;;;;;;;5025722;28;20422;-60
2022/05/05 00:22:03;;;;;;;10.52;5.28;;;;;;;;;;5028251;28;20034;-60
2022/05/05 00:24:29;;;;;;;10.45;5.07;;;;;;;;;;5028612;28;20029;-60
2022/05/05 00:26:56;;;;;;;9.90;4.53;;;;;;;;;;5027207;28;20056;-60
2022/05/05 00:29:22;;;;;;;13.02;5.18;;;;;;;;;;5027071;28;20021;-60
2022/05/05 00:31:48;;;;;;;11.32;4.97;;;;;;;;;;5028399;28;20037;-60
2022/05/05 00:34:14;;;;;;;10.50;5.38;;;;;;;;;;5026403;28;20099;-60
2022/05/05 00:36:40;;;;;;;10.73;5.10;;;;;;;;;;5028039;28;20030;-61
2022/05/05 00:39:07;;;;;;;13.52;5.13;;;;;;;;;;5027372;28;20517;-61
2022/05/05 00:41:37;;;;;;;9.23;5.25;;;;;;;;;;5022762;28;20488;-60
2022/05/05 00:44:04;;;;;;;12.68;5.20;;;;;;;;;;5027418;28;20390;-60
2022/05/05 00:46:30;;;;;;;11.93;5.25;;;;;;;;;;5027407;28;20029;-60
2022/05/05 00:48:56;;;;;;;9.93;4.95;;;;;;;;;;5025058;28;20025;-60
2022/05/05 00:51:22;;;;;;;11.30;5.00;;;;;;;;;;5027222;28;20392;-59
2022/05/05 00:53:49;;;;;;;12.35;5.15;;;;;;;;;;5027809;28;20449;-60
2022/05/05 00:56:16;;;;;;;14.98;5.25;;;;;;;;;;5025763;28;20480;-60
2022/05/05 00:58:44;;;;;;;10.00;5.05;;;;;;;;;;5025277;28;20515;-60
2022/05/05 01:01:10;;;;;;;8.82;5.10;;;;;;;;;;5024366;28;20460;-60
2022/05/05 01:03:37;;;;;;;10.65;5.32;;;;;;;;;;5026138;28;20040;-61
2022/05/05 01:06:04;;;;;;;13.50;5.82;;;;;;;;;;5028376;28;20029;-60
2022/05/05 01:08:30;;;;;;;9.55;4.75;;;;;;;;;;5027108;28;20034;-61
2022/05/05 01:10:56;;;;;;;11.13;5.32;;;;;;;;;;5027265;28;20028;-60
2022/05/05 01:13:22;;;;;;;11.63;5.10;;;;;;;;;;5026129;28;20039;-60
2022/05/05 01:15:49;;;;;;;9.30;4.90;;;;;;;;;;5024912;28;20030;-61
2022/05/05 01:18:15;;;;;;;13.90;5.32;;;;;;;;;;5020438;28;20021;-60
2022/05/05 01:20:45;;;;;;;14.32;5.53;;;;;;;;;;5024176;28;20448;-61
2022/05/05 01:23:12;;;;;;;13.82;5.13;;;;;;;;;;5024688;28;20612;-60
2022/05/05 01:28:24;;;;;;;10.32;5.05;;;;;;;;;;5019949;28;20060;-60
2022/05/05 01:30:50;;;;;;;9.35;4.95;;;;;;;;;;5027358;28;20021;-60
2022/05/05 01:33:17;;;;;;;11.85;5.00;;;;;;;;;;5026266;28;20688;-59
2022/05/05 01:35:44;;;;;;;9.75;5.40;;;;;;;;;;5020171;28;20079;-60
2022/05/05 01:38:11;;;;;;;11.00;5.40;;;;;;;;;;5025253;28;20032;-60
2022/05/05 01:40:39;;;;;;;10.43;5.63;;;;;;;;;;5027115;28;20060;-61
2022/05/05 01:43:05;;;;;;;11.95;5.30;;;;;;;;;;5025621;28;20420;-60
2022/05/05 01:45:31;;;;;;;12.05;5.55;;;;;;;;;;5026105;28;20037;-60
2022/05/05 01:47:57;;;;;;;12.68;5.30;;;;;;;;;;5026120;28;20046;-61
2022/05/05 01:50:25;;;;;;;9.52;4.95;;;;;;;;;;5025459;28;20040;-60
2022/05/05 01:52:51;;;;;;;10.15;5.32;;;;;;;;;;5026317;28;20025;-60
2022/05/05 01:55:17;;;;;;;12.75;5.15;;;;;;;;;;5024870;28;20048;-60
2022/05/05 01:57:43;;;;;;;9.45;5.20;;;;;;;;;;5020872;28;20048;-60
2022/05/05 02:00:09;;;;;;;12.30;5.65;;;;;;;;;;5015531;28;20457;-60
2022/05/05 02:02:36;;;;;;;11.55;5.55;;;;;;;;;;5026794;28;20033;-59
2022/05/05 02:05:02;;;;;;;11.25;5.40;;;;;;;;;;5026945;28;20022;-61
2022/05/05 02:07:28;;;;;;;11.52;5.60;;;;;;;;;;5025809;28;20032;-60
2022/05/05 02:09:54;;;;;;;10.23;4.93;;;;;;;;;;5024724;28;20021;-59
2022/05/05 02:12:20;;;;;;;12.95;5.18;;;;;;;;;;5024940;28;20473;-60
2022/05/05 02:14:46;;;;;;;11.77;5.13;;;;;;;;;;5026554;28;20024;-60
2022/05/05 02:17:12;;;;;;;11.70;6.00;;;;;;;;;;5025764;28;20065;-60
2022/05/05 02:19:39;;;;;;;10.55;5.68;;;;;;;;;;5024370;28;20025;-60
2022/05/05 02:22:05;;;;;;;10.85;6.00;;;;;;;;;;5025586;28;20033;-60
2022/05/05 02:24:31;;;;;;;11.75;5.30;;;;;;;;;;5026471;28;20029;-61
2022/05/05 02:26:57;;;;;;;11.00;5.60;;;;;;;;;;5025487;28;20037;-60
2022/05/05 02:29:23;;;;;;;11.30;5.70;;;;;;;;;;5024064;28;20052;-60
2022/05/05 02:31:49;;;;;;;7.70;5.43;;;;;;;;;;5025583;28;20045;-61
2022/05/05 02:34:15;;;;;;;10.85;5.30;;;;;;;;;;5024841;28;20098;-59
2022/05/05 02:39:26;;;;;;;10.90;5.60;;;;;;;;;;5023260;28;20032;-61
2022/05/05 02:41:52;;;;;;;11.40;5.60;;;;;;;;;;5019048;28;20033;-60
2022/05/05 02:44:18;;;;;;;12.38;6.03;;;;;;;;;;5023606;28;20155;-61
2022/05/05 02:46:44;;;;;;;10.80;6.05;;;;;;;;;;5025134;28;20118;-59
2022/05/05 02:49:12;;;;;;;10.60;5.65;;;;;;;;;;5024940;28;20516;-60
2022/05/05 02:51:38;;;;;;;9.63;5.45;;;;;;;;;;5024129;28;20112;-61
2022/05/05 02:56:49;;;;;;;13.90;6.10;;;;;;;;;;5029843;28;20052;-59
2022/05/05 02:59:15;;;;;;;12.10;6.35;;;;;;;;;;5029358;28;20033;-60
2022/05/05 03:01:41;;;;;;;7.80;5.63;;;;;;;;;;5029131;28;20044;-61
2022/05/05 03:04:07;;;;;;;9.63;5.72;;;;;;;;;;5030280;28;20021;-60
2022/05/05 03:06:33;;;;;;;10.48;5.65;;;;;;;;;;5030530;28;20286;-61
2022/05/05 03:08:59;;;;;;;11.32;6.15;;;;;;;;;;5029966;28;20357;-61
2022/05/05 03:11:25;;;;;;;12.20;6.55;;;;;;;;;;5029169;28;21666;-60
2022/05/05 03:13:51;;;;;;;12.57;6.20;;;;;;;;;;5028582;28;20097;-60
2022/05/05 03:16:17;;;;;;;11.00;6.25;;;;;;;;;;5027153;28;20175;-60
2022/05/05 03:18:43;;;;;;;13.20;6.28;;;;;;;;;;5028035;28;20097;-60
2022/05/05 03:21:09;;;;;;;12.50;5.93;;;;;;;;;;5029342;28;20140;-59
2022/05/05 03:23:35;;;;;;;10.15;5.68;;;;;;;;;;5029365;28;20033;-60
2022/05/05 03:26:01;;;;;;;10.45;6.03;;;;;;;;;;5029665;28;20029;-59
2022/05/05 03:28:27;;;;;;;10.55;6.25;;;;;;;;;;5028309;28;20037;-60
2022/05/05 03:30:53;;;;;;;13.73;6.28;;;;;;;;;;5027468;28;20088;-61
2022/05/05 03:33:19;;;;;;;13.55;6.20;;;;;;;;;;5027261;28;20025;-59
2022/05/05 03:35:45;;;;;;;12.77;6.47;;;;;;;;;;5030260;28;20109;-60
2022/05/05 03:38:11;;;;;;;14.55;6.75;;;;;;;;;;5028417;28;20064;-60
2022/05/05 03:40:37;;;;;;;11.52;6.50;;;;;;;;;;5027699;28;20026;-60
2022/05/05 03:43:04;;;;;;;15.48;6.28;;;;;;;;;;5025859;28;20034;-60
2022/05/05 03:45:30;;;;;;;10.93;6.40;;;;;;;;;;5027153;28;20037;-60
2022/05/05 03:47:56;;;;;;;12.73;6.63;;;;;;;;;;5027935;28;20061;-61
2022/05/05 03:50:22;;;;;;;10.60;6.88;;;;;;;;;;5026323;28;20697;-60
2022/05/05 03:52:48;;;;;;;16.55;7.20;;;;;;;;;;5026658;28;20014;-61
2022/05/05 03:55:14;;;;;;;14.68;7.03;;;;;;;;;;5025586;28;20069;-60
2022/05/05 03:57:40;;;;;;;11.15;6.63;;;;;;;;;;5024164;28;20453;-61
2022/05/05 04:00:06;;;;;;;12.55;6.30;;;;;;;;;;5024768;28;20048;-59
2022/05/05 04:02:32;;;;;;;10.65;6.82;;;;;;;;;;5026780;28;20026;-60
2022/05/05 04:04:58;;;;;;;15.55;6.43;;;;;;;;;;5026296;28;20032;-60
2022/05/05 04:07:24;;;;;;;11.63;6.70;;;;;;;;;;5026533;28;20048;-60
2022/05/05 04:09:53;;;;;;;12.68;6.55;;;;;;;;;;5027666;28;20029;-61
2022/05/05 04:12:20;;;;;;;10.43;6.22;;;;;;;;;;5024324;28;20116;-61
2022/05/05 04:14:47;;;;;;;13.05;6.60;;;;;;;;;;5027177;28;20025;-60
2022/05/05 04:17:13;;;;;;;11.55;6.82;;;;;;;;;;5026601;28;20021;-60
2022/05/05 04:19:39;;;;;;;13.98;6.88;;;;;;;;;;5027821;28;20481;-59
2022/05/05 04:22:06;;;;;;;15.68;7.05;;;;;;;;;;5026142;28;20689;-59
2022/05/05 04:24:32;;;;;;;11.40;6.80;;;;;;;;;;5026895;28;20022;-60
2022/05/05 04:26:58;;;;;;;12.13;7.00;;;;;;;;;;5026605;28;20044;-60
2022/05/05 04:29:24;;;;;;;14.98;6.55;;;;;;;;;;5025684;28;20030;-60
2022/05/05 04:31:50;;;;;;;12.25;6.65;;;;;;;;;;5027420;28;20500;-61
2022/05/05 04:34:18;;;;;;;10.15;6.28;;;;;;;;;;5025952;28;20034;-60
2022/05/05 04:36:44;;;;;;;14.43;7.32;;;;;;;;;;5024585;28;20029;-60
2022/05/05 04:39:10;;;;;;;14.30;6.78;;;;;;;;;;5024681;28;20044;-60
2022/05/05 04:41:36;;;;;;;14.00;6.93;;;;;;;;;;5019571;28;20028;-60
2022/05/05 04:44:02;;;;;;;16.27;7.50;;;;;;;;;;5024454;28;20033;-61
2022/05/05 04:46:28;;;;;;;13.77;7.47;;;;;;;;;;5025605;28;20033;-61
2022/05/05 04:48:56;;;;;;;14.32;7.65;;;;;;;;;;5025844;28;20036;-59
2022/05/05 04:51:22;;;;;;;12.95;7.28;;;;;;;;;;5026314;28;20076;-60
2022/05/05 04:53:48;;;;;;;18.23;8.25;;;;;;;;;;5026884;28;20032;-59
2022/05/05 04:56:14;;;;;;;13.50;7.28;;;;;;;;;;5025422;28;20037;-60
2022/05/05 04:58:41;;;;;;;16.95;7.55;;;;;;;;;;5023753;28;20057;-60
2022/05/05 05:01:07;;;;;;;15.23;7.82;;;;;;;;;;5025804;28;20404;-60
2022/05/05 05:03:33;;;;;;;14.45;7.70;;;;;;;;;;5025957;28;20446;-59
2022/05/05 05:05:59;;;;;;;13.30;7.82;;;;;;;;;;5024227;28;20064;-61
2022/05/05 05:08:25;;;;;;;14.50;8.00;;;;;;;;;;5024681;28;20032;-61
2022/05/05 05:10:51;;;;;;;16.60;8.70;;;;;;;;;;5024359;28;20389;-60
2022/05/05 05:13:17;;;;;;;18.35;8.48;;;;;;;;;;5024591;28;20091;-60
2022/05/05 05:15:43;;;;;;;13.52;8.27;;;;;;;;;;5023526;28;20120;-60
2022/05/05 05:18:09;;;;;;;16.23;8.90;;;;;;;;;;5019384;28;20025;-61
2022/05/05 05:20:35;;;;;;;20.67;9.18;;;;;;;;;;5025157;28;20022;-61
2022/05/05 05:23:01;;;;;;;18.73;9.02;;;;;;;;;;5025542;28;20477;-62
2022/05/05 05:25:27;;;;;;;19.15;8.93;;;;;;;;;;5022912;28;20045;-62
2022/05/05 05:27:53;;;;;;;17.23;9.18;;;;;;;;;;5025318;28;20036;-62
2022/05/05 05:30:19;;;;;;;15.77;9.40;;;;;;;;;;5023629;28;20456;-61
2022/05/05 05:32:45;;;;;;;17.13;9.50;;;;;;;;;;5023892;28;20053;-62
2022/05/05 05:35:11;;;;;;;18.08;9.88;;;;;;;;;;5025067;28;20068;-61
2022/05/05 05:37:36;;;;;;;16.17;9.50;;;;;;;;;;5024242;28;20116;-61
2022/05/05 05:40:03;;;;;;;15.98;9.73;;;;;;;;;;5025512;28;20034;-62
2022/05/05 05:42:28;;;;;;;18.60;9.55;;;;;;;;;;5022818;28;20426;-61
2022/05/05 05:44:54;;;;;;;18.90;10.02;;;;;;;;;;5025180;28;20021;-62
2022/05/05 05:47:20;;;;;;;20.58;10.10;;;;;;;;;;5023198;28;20037;-62
2022/05/05 05:49:46;;;;;;;13.95;9.73;;;;;;;;;;5025093;28;20039;-61
2022/05/05 05:52:12;;;;;;;23.20;10.68;;;;;;;;;;5024233;28;20679;-61
2022/05/05 05:54:38;;;;;;;17.40;9.52;;;;;;;;;;5026010;28;20485;-61
2022/05/05 05:57:04;;;;;;;17.00;10.57;;;;;;;;;;5021932;28;20057;-61
2022/05/05 05:59:30;;;;;;;18.88;10.18;;;;;;;;;;5031001;28;20026;-61
2022/05/05 06:04:41;;;;;;;20.80;10.25;;;;;;;;;;5025842;28;20480;-61
2022/05/05 06:07:07;;;;;;;18.23;10.93;;;;;;;;;;5021913;28;20017;-61
2022/05/05 06:09:33;;;;;;;19.33;11.02;;;;;;;;;;5024485;28;20064;-61
2022/05/05 06:12:00;;;;;;;18.58;10.18;;;;;;;;;;5024261;28;20404;-62
2022/05/05 06:14:26;;;;;;;23.27;10.85;;;;;;;;;;5022295;28;20018;-61
2022/05/05 06:16:52;;;;;;;22.38;11.02;;;;;;;;;;5024607;28;20766;-62
2022/05/05 06:19:17;;;;;;;23.17;11.18;;;;;;;;;;5023580;28;20028;-61
2022/05/05 06:21:43;;;;;;;20.90;10.93;;;;;;;;;;5024433;28;20026;-61
2022/05/05 06:24:12;;;;;;;26.58;11.50;;;;;;;;;;5024076;28;20104;-62
2022/05/05 06:26:38;;;;;;;17.27;11.02;;;;;;;;;;5023923;28;20033;-62
2022/05/05 06:29:04;;;;;;;17.23;10.32;;;;;;;;;;5023556;28;20128;-62
2022/05/05 06:31:30;;;;;;;19.50;10.30;;;;;;;;;;5023744;28;20072;-61
2022/05/05 06:33:56;;;;;;;20.52;10.77;;;;;;;;;;5024814;28;20053;-61
2022/05/05 06:36:23;;;;;;;22.60;10.88;;;;;;;;;;5023377;28;20532;-62
2022/05/05 06:38:51;;;;;;;16.55;10.43;;;;;;;;;;5023994;28;20027;-61
2022/05/05 06:41:18;;;;;;;18.40;10.70;;;;;;;;;;5020168;28;20432;-61
2022/05/05 06:43:44;;;;;;;20.38;10.93;;;;;;;;;;5021338;28;20057;-61
2022/05/05 06:46:09;;;;;;;21.35;10.73;;;;;;;;;;5023060;28;20037;-61
2022/05/05 06:48:36;;;;;;;17.73;10.02;;;;;;;;;;5023084;28;20297;-61
2022/05/05 06:51:02;;;;;;;26.17;11.10;;;;;;;;;;5024240;28;20026;-61
2022/05/05 06:53:28;;;;;;;17.40;10.63;;;;;;;;;;5021128;28;20287;-62
2022/05/05 06:55:57;;;;;;;25.35;10.93;;;;;;;;;;5022400;28;20508;-61
2022/05/05 06:58:23;;;;;;;16.70;9.75;;;;;;;;;;5022912;28;20025;-62
2022/05/05 07:03:34;;;;;;;18.10;9.75;;;;;;;;;;5024520;28;20064;-62
2022/05/05 07:06:01;;;;;;;24.88;10.73;;;;;;;;;;5024481;28;20044;-62
2022/05/05 07:08:27;;;;;;;20.02;10.40;;;;;;;;;;5023498;28;20021;-62
2022/05/05 07:10:53;;;;;;;20.70;10.73;;;;;;;;;;5022880;28;20327;-62
2022/05/05 07:13:20;;;;;;;21.40;11.15;;;;;;;;;;5023103;28;20109;-61
2022/05/05 07:15:46;;;;;;;25.15;11.35;;;;;;;;;;5024237;28;20500;-62
2022/05/05 07:18:12;;;;;;;21.00;10.23;;;;;;;;;;5019027;28;20017;-62
2022/05/05 07:20:38;;;;;;;22.25;10.90;;;;;;;;;;5022096;28;20025;-63
2022/05/05 07:23:05;;;;;;;19.95;9.55;;;;;;;;;;5022820;28;20025;-61
2022/05/05 07:25:31;;;;;;;23.77;10.85;;;;;;;;;;5022476;28;20099;-62
2022/05/05 07:27:57;;;;;;;23.35;10.68;;;;;;;;;;5023658;28;20037;-61
2022/05/05 07:30:24;;;;;;;21.98;10.60;;;;;;;;;;5023328;28;20025;-61
2022/05/05 07:32:50;;;;;;;24.35;10.85;;;;;;;;;;5025134;28;20125;-62
2022/05/05 07:35:17;;;;;;;20.30;10.75;;;;;;;;;;5023449;28;20052;-62
2022/05/05 07:37:43;;;;;;;23.48;10.20;;;;;;;;;;5019202;28;20107;-61
2022/05/05 07:40:09;;;;;;;23.90;9.75;;;;;;;;;;5024570;28;20716;-63
2022/05/05 07:42:37;;;;;;;21.08;9.65;;;;;;;;;;5022931;28;20029;-61
2022/05/05 07:45:03;;;;;;;19.52;9.98;;;;;;;;;;5025624;28;20021;-63
2022/05/05 07:47:29;;;;;;;25.25;10.32;;;;;;;;;;5024622;28;20499;-63
2022/05/05 07:49:55;;;;;;;19.67;9.35;;;;;;;;;;5024743;28;20026;-61
2022/05/05 07:52:21;;;;;;;25.00;10.70;;;;;;;;;;5025308;28;20108;-62
2022/05/05 07:54:47;;;;;;;23.08;10.73;;;;;;;;;;5027594;28;20480;-60
2022/05/05 07:57:14;;;;;;;24.35;10.13;;;;;;;;;;5023166;28;20103;-61
2022/05/05 07:59:44;;;;;;;22.02;10.70;;;;;;;;;;5025322;28;20567;-63
2022/05/05 08:02:13;;;;;;;18.98;10.40;;;;;;;;;;5025895;28;20025;-62
2022/05/05 08:04:39;;;;;;;22.98;11.20;;;;;;;;;;5026687;28;20051;-62
2022/05/05 08:07:06;;;;;;;20.48;9.88;;;;;;;;;;5026766;28;20029;-62
2022/05/05 08:09:32;;;;;;;21.05;9.60;;;;;;;;;;5034796;28;20470;-62
2022/05/05 08:11:59;;;;;;;20.50;9.40;;;;;;;;;;5023262;28;20029;-63
2022/05/05 08:14:25;;;;;;;23.83;9.40;;;;;;;;;;5025285;28;20021;-62
2022/05/05 08:16:51;;;;;;;16.90;8.88;;;;;;;;;;5024403;28;20029;-63
2022/05/05 08:19:18;;;;;;;17.33;9.13;;;;;;;;;;5024521;28;20022;-63
2022/05/05 08:21:44;;;;;;;21.73;8.10;;;;;;;;;;5025778;28;20100;-63
2022/05/05 08:29:39;;;;;;;16.90;8.52;;;;;;;;;;5021921;28;20072;-62
2022/05/05 08:32:05;;;;;;;20.42;7.93;;;;;;;;;;5024720;28;20053;-62
2022/05/05 08:34:31;;;;;;;20.88;10.23;;;;;;;;;;5025378;28;20026;-62
2022/05/05 08:36:57;;;;;;;21.40;9.30;;;;;;;;;;5024749;28;20087;-62
2022/05/05 08:39:23;;;;;;;28.52;10.93;;;;;;;;;;5023985;28;20024;-63
2022/05/05 08:41:49;;;;;;;21.80;10.00;;;;;;;;;;5022777;28;20654;-62
2022/05/05 08:44:15;;;;;;;18.98;10.27;;;;;;;;;;5024699;28;20119;-63
2022/05/05 08:46:41;;;;;;;21.25;10.70;;;;;;;;;;5026537;28;20025;-62
2022/05/05 08:49:08;;;;;;;22.48;9.88;;;;;;;;;;5021301;28;20249;-63
2022/05/05 08:51:44;;;;;;;21.70;9.98;;;;;;;;;;5025968;28;20028;-62
2022/05/05 08:54:16;;;;;;;20.88;10.27;;;;;;;;;;5025507;28;20025;-63
2022/05/05 08:56:42;;;;;;;20.67;9.57;;;;;;;;;;5020038;28;20908;-62
2022/05/05 08:59:09;;;;;;;23.65;9.80;;;;;;;;;;5025415;28;20342;-62
2022/05/05 09:01:38;;;;;;;23.00;10.10;;;;;;;;;;5019737;28;20033;-62
2022/05/05 09:04:04;;;;;;;23.33;10.15;;;;;;;;;;5024654;28;20077;-62
2022/05/05 09:06:44;;;;;;;16.67;9.55;;;;;;;;;;5023172;28;20447;-62
2022/05/05 09:09:30;;;;;;;25.98;10.68;;;;;;;;;;5023921;28;20084;-63
2022/05/05 09:12:13;;;;;;;19.55;10.35;;;;;;;;;;5021193;28;20029;-62
2022/05/05 09:14:46;;;;;;;22.83;9.57;;;;;;;;;;5026000;28;20626;-62
2022/05/05 09:17:19;;;;;;;23.83;10.07;;;;;;;;;;5021468;28;20022;-63
2022/05/05 09:19:46;;;;;;;19.80;9.68;;;;;;;;;;5022204;28;20076;-63
2022/05/05 09:22:13;;;;;;;21.73;9.82;;;;;;;;;;5021976;28;20068;-62
2022/05/05 09:24:43;;;;;;;16.35;8.98;;;;;;;;;;5025686;28;20029;-62
2022/05/05 09:27:16;;;;;;;21.88;8.93;;;;;;;;;;5021227;28;20649;-62
2022/05/05 09:29:42;;;;;;;20.83;9.45;;;;;;;;;;5024382;28;20076;-62
2022/05/05 09:32:14;;;;;;;18.90;9.65;;;;;;;;;;5024700;28;20022;-63
2022/05/05 09:34:40;;;;;;;19.83;10.32;;;;;;;;;;5021792;28;20026;-62
2022/05/05 09:37:21;;;;;;;22.80;10.32;;;;;;;;;;5025347;28;20401;-63
2022/05/05 09:39:53;;;;;;;20.90;10.98;;;;;;;;;;5022033;28;20057;-62
2022/05/05 09:42:37;;;;;;;18.30;10.13;;;;;;;;;;5021508;28;20040;-63
2022/05/05 09:45:19;;;;;;;18.67;10.40;;;;;;;;;;5024716;28;20485;-64
2022/05/05 09:47:46;;;;;;;21.33;10.10;;;;;;;;;;5023225;28;20854;-63
2022/05/05 09:50:15;;;;;;;22.33;9.82;;;;;;;;;;5022092;28;20450;-63
2022/05/05 09:58:26;;;;;;;19.10;9.50;;;;;;;;;;5020323;28;20064;-64
2022/05/05 10:06:31;;;;;;;14.85;9.10;;;;;;;;;;5024839;28;20183;-62
2022/05/05 10:09:01;;;;;;;17.55;9.80;;;;;;;;;;5024214;28;20056;-63
2022/05/05 10:11:27;;;;;;;17.50;9.70;;;;;;;;;;5024332;28;21018;-64
2022/05/05 10:13:56;;;;;;;22.85;9.48;;;;;;;;;;5024723;28;20018;-62
2022/05/05 10:16:22;;;;;;;20.17;9.50;;;;;;;;;;5024104;28;20028;-63
2022/05/05 10:18:50;;;;;;;15.65;9.00;;;;;;;;;;5024299;28;20112;-63
2022/05/05 10:21:22;;;;;;;16.98;9.20;;;;;;;;;;5022436;28;20018;-63
2022/05/05 10:23:56;;;;;;;16.67;8.82;;;;;;;;;;5024479;28;20021;-62
2022/05/05 10:26:26;;;;;;;16.42;9.02;;;;;;;;;;5024002;28;20409;-64
2022/05/05 10:28:52;;;;;;;18.88;9.35;;;;;;;;;;5024376;28;20104;-64
2022/05/05 10:31:31;;;;;;;17.58;8.60;;;;;;;;;;5023762;28;20026;-63
2022/05/05 10:34:00;;;;;;;16.40;9.05;;;;;;;;;;5025154;28;20485;-63
2022/05/05 10:36:27;;;;;;;16.55;9.35;;;;;;;;;;5024172;28;20794;-64
2022/05/05 10:38:53;;;;;;;14.52;8.75;;;;;;;;;;5023029;28;20026;-63
2022/05/05 10:41:36;;;;;;;20.58;8.98;;;;;;;;;;5020469;28;20740;-63
2022/05/05 10:44:17;;;;;;;18.25;8.65;;;;;;;;;;5023798;28;20025;-63
2022/05/05 10:46:55;;;;;;;19.08;9.90;;;;;;;;;;5025963;28;20028;-63
2022/05/05 10:49:34;;;;;;;19.55;9.88;;;;;;;;;;5023354;28;20049;-63
2022/05/05 10:52:09;;;;;;;16.38;9.40;;;;;;;;;;5023993;28;20509;-63
2022/05/05 10:54:40;;;;;;;16.65;9.07;;;;;;;;;;5022110;28;20029;-63
2022/05/05 10:57:24;;;;;;;15.07;9.43;;;;;;;;;;5024059;28;20120;-64
2022/05/05 11:00:06;;;;;;;17.80;10.15;;;;;;;;;;5023872;28;20083;-64
2022/05/05 11:02:32;;;;;;;14.98;10.20;;;;;;;;;;5020422;28;20220;-62
2022/05/05 11:05:17;;;;;;;16.77;9.35;;;;;;;;;;5024815;28;20036;-62
2022/05/05 11:07:43;;;;;;;19.80;8.43;;;;;;;;;;5021759;28;20033;-63
2022/05/05 11:10:29;;;;;;;15.73;8.50;;;;;;;;;;5023783;28;20488;-63
2022/05/05 11:12:55;;;;;;;16.17;8.48;;;;;;;;;;5019402;28;20131;-62
2022/05/05 11:23:45;;;;;;;14.27;8.25;;;;;;;;;;5021338;28;20511;-62
2022/05/05 11:26:14;;;;;;;19.02;8.80;;;;;;;;;;5027482;28;20477;-63
2022/05/05 11:28:40;;;;;;;18.45;9.18;;;;;;;;;;5022960;28;20025;-64
2022/05/05 11:31:15;;;;;;;18.73;8.50;;;;;;;;;;5026990;28;20033;-64
2022/05/05 11:33:41;;;;;;;18.27;8.80;;;;;;;;;;5022046;28;20036;-64
2022/05/05 11:36:07;;;;;;;16.10;9.05;;;;;;;;;;5027237;28;20018;-64
2022/05/05 11:38:33;;;;;;;16.88;8.60;;;;;;;;;;5026861;28;20473;-63
2022/05/05 11:41:01;;;;;;;15.13;8.70;;;;;;;;;;5025756;28;20025;-63
2022/05/05 11:46:11;;;;;;;17.15;9.48;;;;;;;;;;5025907;28;20497;-63
2022/05/05 11:48:37;;;;;;;17.92;9.40;;;;;;;;;;5018184;28;20033;-63
2022/05/05 11:51:06;;;;;;;17.73;9.20;;;;;;;;;;5018450;28;20103;-64
2022/05/05 11:53:32;;;;;;;15.65;8.73;;;;;;;;;;5022954;28;20040;-63
2022/05/05 11:55:58;;;;;;;16.35;9.32;;;;;;;;;;5022132;28;20075;-63
2022/05/05 12:04:02;;;;;;;15.07;9.38;;;;;;;;;;5025208;28;20084;-63
2022/05/05 12:06:28;;;;;;;15.15;9.05;;;;;;;;;;5025979;28;22418;-64
2022/05/05 12:08:56;;;;;;;13.60;8.55;;;;;;;;;;5024503;28;20017;-63
2022/05/05 12:11:22;;;;;;;14.88;8.82;;;;;;;;;;5024352;28;20032;-63
2022/05/05 12:13:51;;;;;;;17.15;9.43;;;;;;;;;;5016270;28;20113;-63
2022/05/05 12:16:20;;;;;;;15.57;9.35;;;;;;;;;;5017284;28;20546;-63
2022/05/05 12:18:52;;;;;;;18.45;10.25;;;;;;;;;;5022826;28;20030;-64
2022/05/05 12:21:21;;;;;;;13.05;8.43;;;;;;;;;;5020147;28;20021;-63
2022/05/05 12:24:00;;;;;;;13.98;8.77;;;;;;;;;;5023523;28;20033;-64
2022/05/05 12:26:30;;;;;;;12.90;8.88;;;;;;;;;;5022014;28;20037;-63
2022/05/05 12:28:57;;;;;;;13.25;8.18;;;;;;;;;;5021734;28;20478;-63
2022/05/05 12:31:23;;;;;;;15.63;7.68;;;;;;;;;;5022125;28;20049;-64
2022/05/05 12:33:49;;;;;;;13.48;7.50;;;;;;;;;;5020052;28;20028;-64
2022/05/05 12:36:16;;;;;;;16.70;9.23;;;;;;;;;;5023798;28;20032;-64
2022/05/05 12:38:42;;;;;;;13.45;8.48;;;;;;;;;;5022169;28;20757;-63
2022/05/05 12:41:09;;;;;;;15.38;7.93;;;;;;;;;;5020402;28;20021;-63
2022/05/05 12:43:35;;;;;;;14.32;8.68;;;;;;;;;;5020732;28;20035;-64
2022/05/05 12:46:04;;;;;;;14.38;8.82;;;;;;;;;;5018389;28;20032;-63
2022/05/05 12:48:31;;;;;;;16.38;9.00;;;;;;;;;;5019113;28;20504;-63
2022/05/05 12:50:57;;;;;;;15.52;8.82;;;;;;;;;;5021941;28;20035;-64
2022/05/05 13:01:44;;;;;;;13.55;7.78;;;;;;;;;;5015002;28;20052;-64
2022/05/05 13:04:12;;;;;;;14.35;8.00;;;;;;;;;;5022267;28;20158;-64
2022/05/05 13:06:39;;;;;;;14.80;7.40;;;;;;;;;;5018041;28;20021;-63
2022/05/05 13:09:08;;;;;;;16.92;7.95;;;;;;;;;;5021736;28;20098;-63
2022/05/05 13:11:35;;;;;;;12.23;6.85;;;;;;;;;;5023174;28;20064;-64
2022/05/05 13:14:04;;;;;;;16.65;8.15;;;;;;;;;;5022550;28;20051;-64
2022/05/05 13:16:33;;;;;;;13.02;7.25;;;;;;;;;;5015149;28;20103;-63
2022/05/05 13:19:01;;;;;;;14.38;8.45;;;;;;;;;;5021890;28;20026;-63
2022/05/05 13:21:28;;;;;;;17.88;7.85;;;;;;;;;;5018270;28;20091;-63
2022/05/05 13:23:54;;;;;;;13.35;7.85;;;;;;;;;;5022922;28;20018;-63
2022/05/05 13:26:20;;;;;;;15.27;7.57;;;;;;;;;;5022270;28;20022;-64
2022/05/05 13:28:46;;;;;;;13.00;7.65;;;;;;;;;;5016561;28;20075;-64
2022/05/05 13:31:12;;;;;;;19.88;7.65;;;;;;;;;;5019023;28;20030;-63
2022/05/05 13:33:38;;;;;;;14.60;7.32;;;;;;;;;;5020569;28;20120;-64
2022/05/05 13:36:05;;;;;;;14.60;7.13;;;;;;;;;;5014821;28;20576;-64
2022/05/05 13:38:31;;;;;;;15.15;6.88;;;;;;;;;;5019445;28;20037;-64
2022/05/05 13:40:57;;;;;;;12.70;6.88;;;;;;;;;;5021766;28;20108;-63
2022/05/05 13:43:23;;;;;;;15.05;7.93;;;;;;;;;;5021423;28;20458;-64
2022/05/05 13:45:49;;;;;;;14.65;7.63;;;;;;;;;;5021101;28;20033;-63
2022/05/05 13:48:15;;;;;;;14.25;6.72;;;;;;;;;;5021294;28;20035;-64
2022/05/05 13:50:41;;;;;;;12.60;7.38;;;;;;;;;;5023016;28;20051;-64
2022/05/05 13:53:07;;;;;;;10.85;7.20;;;;;;;;;;5018457;28;20687;-64
2022/05/05 13:55:35;;;;;;;18.85;7.88;;;;;;;;;;5021522;28;20108;-63
2022/05/05 13:58:01;;;;;;;15.43;8.05;;;;;;;;;;5018544;28;20021;-63
2022/05/05 14:00:28;;;;;;;11.75;7.20;;;;;;;;;;5020788;28;20109;-64
2022/05/05 14:02:54;;;;;;;13.25;6.75;;;;;;;;;;5030824;28;20025;-63
2022/05/05 14:05:20;;;;;;;14.43;7.60;;;;;;;;;;5022149;28;20032;-64
2022/05/05 14:13:15;;;;;;;13.50;7.03;;;;;;;;;;5019228;28;20120;-64
2022/05/05 14:15:41;;;;;;;12.02;6.97;;;;;;;;;;5020020;28;20103;-63
2022/05/05 14:18:07;;;;;;;9.50;5.78;;;;;;;;;;5019934;28;20052;-64
2022/05/05 14:20:33;;;;;;;12.13;6.40;;;;;;;;;;5021114;28;20453;-64
2022/05/05 14:22:59;;;;;;;8.75;6.22;;;;;;;;;;5019135;28;20028;-64
2022/05/05 14:25:26;;;;;;;13.70;6.97;;;;;;;;;;5021984;28;20033;-65
2022/05/05 14:27:52;;;;;;;13.98;6.97;;;;;;;;;;5018010;28;20038;-63
2022/05/05 14:30:18;;;;;;;11.38;6.30;;;;;;;;;;5019281;28;20686;-65
2022/05/05 14:32:45;;;;;;;9.98;6.05;;;;;;;;;;5016110;28;20040;-64
2022/05/05 14:35:11;;;;;;;13.80;7.00;;;;;;;;;;5017215;28;20114;-64
2022/05/05 14:37:37;;;;;;;14.30;6.72;;;;;;;;;;5020299;28;20057;-65
2022/05/05 14:40:04;;;;;;;10.30;6.43;;;;;;;;;;5015690;28;20021;-64
2022/05/05 14:42:30;;;;;;;11.65;6.68;;;;;;;;;;5016253;28;20064;-64
2022/05/05 14:44:56;;;;;;;10.73;6.45;;;;;;;;;;5021900;28;20072;-64
2022/05/05 14:47:22;;;;;;;11.32;6.10;;;;;;;;;;5021055;28;20207;-64
2022/05/05 14:49:48;;;;;;;12.23;6.50;;;;;;;;;;5020708;28;20369;-64
2022/05/05 14:52:15;;;;;;;11.10;7.18;;;;;;;;;;5024900;28;20385;-63
2022/05/05 14:54:41;;;;;;;10.60;6.03;;;;;;;;;;5025122;28;20100;-64
2022/05/05 14:57:09;;;;;;;10.55;6.00;;;;;;;;;;5017732;28;20147;-64
2022/05/05 14:59:35;;;;;;;13.23;5.90;;;;;;;;;;5021959;28;20033;-64
2022/05/05 15:02:01;;;;;;;10.48;4.53;;;;;;;;;;5021298;28;20030;-64
2022/05/05 15:04:27;;;;;;;9.82;5.30;;;;;;;;;;5025474;28;20040;-64
2022/05/05 15:06:53;;;;;;;10.90;5.07;;;;;;;;;;5022827;28;20029;-64
2022/05/05 15:09:19;;;;;;;12.98;6.22;;;;;;;;;;5021043;28;21040;-65
2022/05/05 15:11:45;;;;;;;10.43;5.53;;;;;;;;;;5021787;28;20171;-64
2022/05/05 15:14:11;;;;;;;12.20;5.43;;;;;;;;;;5021935;28;20381;-65
2022/05/05 15:16:37;;;;;;;8.45;5.35;;;;;;;;;;5025875;28;20382;-64
2022/05/05 15:19:03;;;;;;;11.35;5.35;;;;;;;;;;5022614;28;20093;-64
2022/05/05 15:21:29;;;;;;;11.02;5.35;;;;;;;;;;5022903;28;20037;-64
2022/05/05 15:23:55;;;;;;;9.30;5.00;;;;;;;;;;5026292;28;20026;-64
2022/05/05 15:26:22;;;;;;;7.45;5.10;;;;;;;;;;5021291;28;20038;-65
2022/05/05 15:28:53;;;;;;;7.72;4.70;;;;;;;;;;5020340;28;20097;-64
2022/05/05 15:31:20;;;;;;;9.43;4.80;;;;;;;;;;5024703;28;20033;-64
2022/05/05 15:33:46;;;;;;;6.50;3.97;;;;;;;;;;5024373;28;20034;-64