Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:14;;;;;;;12.43;6.85;;;615.30;1356.80;;;;;;5035891;28;20048;-66
2021/07/06 00:04:40;;;;;;;10.98;6.22;;;615.30;1356.80;;;;;;5036302;28;20099;-66
2021/07/06 00:07:05;;;;;;;12.68;7.43;;;615.30;1356.80;;;;;;5035642;28;20462;-65
2021/07/06 00:09:31;;;;;;;10.45;6.63;;;615.30;1356.80;;;;;;5035417;28;20492;-65
2021/07/06 00:11:57;;;;;;;9.38;6.78;;;615.30;1356.80;;;;;;5035400;28;20024;-69
2021/07/06 00:14:23;;;;;;;13.45;6.00;;;615.30;1356.80;;;;;;5035452;28;20040;-70
2021/07/06 00:16:49;;;;;;;11.27;6.65;;;615.30;1356.80;;;;;;5035668;28;20071;-69
2021/07/06 00:19:15;;;;;;;14.38;7.40;;;615.30;1356.80;;;;;;5035487;28;20104;-69
2021/07/06 00:21:41;;;;;;;8.50;6.35;;;615.20;1356.80;;;;;;5035366;28;20037;-69
2021/07/06 00:24:07;;;;;;;11.60;6.40;;;615.20;1356.80;;;;;;5035079;28;20191;-69
2021/07/06 00:26:33;;;;;;;12.13;6.53;;;615.20;1356.80;;;;;;5035292;28;20036;-69
2021/07/06 00:28:58;;;;;;;10.38;7.43;;;615.20;1356.80;;;;;;5035443;28;20126;-70
2021/07/06 00:31:24;;;;;;;12.30;6.22;;;615.10;1356.80;;;;;;5034728;28;20104;-69
2021/07/06 00:33:52;;;;;;;11.02;6.28;;;615.10;1356.80;;;;;;5033750;28;20033;-69
2021/07/06 00:36:17;;;;;;;9.73;6.55;;;615.10;1356.80;;;;;;5035377;28;20029;-69
2021/07/06 00:38:43;;;;;;;13.60;6.85;;;615.00;1382.40;;;;;;5035067;28;20074;-69
2021/07/06 00:41:09;;;;;;;8.80;6.03;;;615.00;1382.40;;;;;;5034999;28;20104;-67
2021/07/06 00:43:37;;;;;;;9.00;6.55;;;615.00;1382.40;;;;;;5034901;28;20095;-67
2021/07/06 00:46:04;;;;;;;12.07;6.45;;;614.90;1382.40;;;;;;5034802;28;20063;-68
2021/07/06 00:48:30;;;;;;;10.68;6.63;;;614.90;1382.40;;;;;;5034844;28;20043;-67
2021/07/06 00:50:56;;;;;;;11.88;6.82;;;614.90;1382.40;;;;;;5034778;28;20025;-67
2021/07/06 00:53:23;;;;;;;12.40;7.50;;;614.90;1382.40;;;;;;5034701;28;20030;-67
2021/07/06 00:55:53;;;;;;;12.63;8.30;;;614.90;1382.40;;;;;;5034636;28;20074;-67
2021/07/06 00:58:19;;;;;;;12.73;9.07;;;614.90;1382.40;;;;;;5034692;28;20032;-70
2021/07/06 01:00:45;;;;;;;17.67;9.15;;;614.90;1382.40;;;;;;5034458;28;20463;-68
2021/07/06 01:03:11;;;;;;;16.90;9.50;;;614.90;1382.40;;;;;;5034448;28;20120;-68
2021/07/06 01:05:38;;;;;;;14.60;9.48;;;614.90;1382.40;;;;;;5034556;28;20113;-68
2021/07/06 01:08:05;;;;;;;13.05;8.93;;;614.90;1382.40;;;;;;5034357;28;20021;-68
2021/07/06 01:10:31;;;;;;;15.25;7.95;;;614.90;1382.40;;;;;;5034125;28;20475;-68
2021/07/06 01:12:57;;;;;;;11.30;7.32;;;614.90;1408.00;;;;;;5034292;28;20026;-68
2021/07/06 01:15:26;;;;;;;12.57;6.72;;;614.80;1408.00;;;;;;5034406;28;20411;-68
2021/07/06 01:18:05;;;;;;;8.13;7.22;;;614.80;1408.00;;;;;;5032566;28;20036;-68
2021/07/06 01:20:33;;;;;;;13.13;6.88;;;614.80;1408.00;;;;;;5034252;28;20109;-67
2021/07/06 01:23:00;;;;;;;11.52;6.82;;;614.70;1408.00;;;;;;5034168;28;20033;-68
2021/07/06 01:25:26;;;;;;;15.48;6.90;;;614.70;1408.00;;;;;;5034118;28;20036;-68
2021/07/06 01:27:51;;;;;;;9.82;6.78;;;614.70;1408.00;;;;;;5034011;28;20021;-66
2021/07/06 01:30:18;;;;;;;11.75;6.53;;;614.70;1408.00;;;;;;5033996;28;20132;-67
2021/07/06 01:32:47;;;;;;;14.45;7.03;;;614.60;1408.00;;;;;;5033955;28;20532;-66
2021/07/06 01:35:14;;;;;;;9.57;6.50;;;614.60;1408.00;;;;;;5034219;28;20025;-66
2021/07/06 01:37:55;;;;;;;9.48;5.82;;;614.60;1408.00;;;;;;5034080;28;20118;-67
2021/07/06 01:40:22;;;;;;;9.57;6.35;;;614.60;1408.00;;;;;;5033654;28;20039;-67
2021/07/06 01:42:49;;;;;;;9.35;6.60;;;614.60;1433.60;;;;;;5033725;28;20018;-66
2021/07/06 01:45:20;;;;;;;9.63;6.15;;;614.60;1433.60;;;;;;5033963;28;20036;-66
2021/07/06 01:47:49;;;;;;;8.88;5.75;;;614.50;1433.60;;;;;;5033678;28;20018;-66
2021/07/06 01:50:20;;;;;;;10.55;6.00;;;614.50;1433.60;;;;;;5033938;28;20105;-67
2021/07/06 01:52:48;;;;;;;10.43;6.45;;;614.50;1433.60;;;;;;5033630;28;20048;-66
2021/07/06 01:55:20;;;;;;;7.70;6.10;;;614.40;1433.60;;;;;;5033932;28;20403;-66
2021/07/06 01:57:48;;;;;;;12.35;5.55;;;614.50;1433.60;;;;;;5033885;28;20017;-67
2021/07/06 02:00:16;;;;;;;8.00;5.78;;;614.40;1433.60;;;;;;5033687;28;20094;-66
2021/07/06 02:02:43;;;;;;;8.68;5.95;;;614.40;1433.60;;;;;;5033430;28;20498;-69
2021/07/06 02:05:19;;;;;;;8.00;5.97;;;614.40;1433.60;;;;;;5033651;28;20025;-70
2021/07/06 02:07:46;;;;;;;10.30;6.13;;;614.40;1433.60;;;;;;5033900;28;20029;-70
2021/07/06 02:10:13;;;;;;;7.10;5.40;;;614.40;1433.60;;;;;;5033554;28;20026;-69
2021/07/06 02:12:40;;;;;;;9.40;5.80;;;589.70;1433.60;;;;;;5033744;28;20025;-69
2021/07/06 02:15:12;;;;;;;9.13;5.63;;;589.70;1433.60;;;;;;5033682;28;20143;-69
2021/07/06 02:17:38;;;;;;;9.80;5.70;;;589.70;1433.60;;;;;;5033443;28;20071;-69
2021/07/06 02:20:09;;;;;;;9.88;6.45;;;589.60;1459.20;;;;;;5033537;28;20104;-69
2021/07/06 02:22:36;;;;;;;9.00;5.97;;;589.60;1459.20;;;;;;5033449;28;20022;-69
2021/07/06 02:25:03;;;;;;;8.05;5.82;;;589.60;1459.20;;;;;;5033251;28;20030;-69
2021/07/06 02:27:28;;;;;;;8.05;6.38;;;589.60;1459.20;;;;;;5033540;28;20088;-69
2021/07/06 02:29:54;;;;;;;8.73;6.05;;;589.60;1459.20;;;;;;5034759;28;20041;-69
2021/07/06 02:32:19;;;;;;;7.22;5.93;;;589.60;1459.20;;;;;;5037384;28;20040;-70
2021/07/06 02:34:45;;;;;;;9.02;5.75;;;589.60;1459.20;;;;;;5037472;28;20524;-70
2021/07/06 02:37:11;;;;;;;9.77;5.97;;;589.60;1459.20;;;;;;5037092;28;20096;-70
2021/07/06 02:39:36;;;;;;;8.48;6.55;;;589.60;1459.20;;;;;;5037326;28;20075;-71
2021/07/06 02:42:03;;;;;;;9.07;6.22;;;589.60;1459.20;;;;;;5037021;28;20431;-70
2021/07/06 02:44:28;;;;;;;9.55;5.90;;;589.50;1459.20;;;;;;5037309;28;20018;-70
2021/07/06 02:46:54;;;;;;;8.73;5.60;;;589.50;1459.20;;;;;;5037054;28;20031;-70
2021/07/06 02:49:20;;;;;;;6.97;5.63;;;589.50;1484.80;;;;;;5037456;28;20040;-70
2021/07/06 02:51:46;;;;;;;9.48;5.68;;;589.50;1459.20;;;;;;5033734;28;20022;-70
2021/07/06 02:54:11;;;;;;;8.43;5.70;;;589.50;1459.20;;;;;;5022746;28;20091;-70
2021/07/06 02:56:37;;;;;;;29.23;7.47;;;589.50;1459.20;;;;;;5024111;28;20033;-70
2021/07/06 02:59:03;;;;;;;11.93;6.47;;;589.50;1484.80;;;;;;5017269;28;20494;-69
2021/07/06 03:01:30;;;;;;;9.27;6.40;;;589.40;1484.80;;;;;;5024536;28;20017;-68
2021/07/06 03:03:56;;;;;;;32.15;7.07;;;589.40;1484.80;;;;;;5023651;28;20049;-67
2021/07/06 03:06:22;;;;;;;131.00;15.98;;;589.40;1510.40;;;;;;5036938;28;20111;-68
2021/07/06 03:08:48;;;;;;;84.18;13.75;;;589.40;1510.40;;;;;;5027910;28;20048;-66
2021/07/06 03:11:15;;;;;;;43.58;10.30;;;589.30;1510.40;;;;;;5035147;28;20029;-72
2021/07/06 03:13:40;;;;;;;29.88;9.43;;;589.20;1510.40;;;;;;5036637;28;20109;-72
2021/07/06 03:16:06;;;;;;;27.20;8.15;;;589.30;1484.80;;;;;;5036890;28;20105;-72
2021/07/06 03:18:32;;;;;;;19.20;7.20;;;589.20;1510.40;;;;;;5036519;28;20029;-69
2021/07/06 03:20:58;;;;;;;15.32;7.10;;;589.30;1510.40;;;;;;5029627;28;20029;-70
2021/07/06 03:23:23;;;;;;;15.82;7.63;;;589.20;1510.40;;;;;;5034540;28;20073;-70
2021/07/06 03:25:50;;;;;;;8.70;6.63;;;589.10;1510.40;;;;;;5036560;28;20025;-69
2021/07/06 03:28:15;;;;;;;15.95;7.53;;;589.10;1536.00;;;;;;5036420;28;20037;-70
2021/07/06 03:30:41;;;;;;;13.48;6.90;;;589.10;1536.00;;;;;;5036525;28;20030;-71
2021/07/06 03:33:09;;;;;;;12.30;6.97;;;589.10;1510.40;;;;;;5036187;28;20048;-70
2021/07/06 03:35:36;;;;;;;12.68;6.57;;;589.10;1536.00;;;;;;5036442;28;20049;-69
2021/07/06 03:38:03;;;;;;;28.65;7.85;;;589.10;1536.00;;;;;;5036253;28;20040;-71
2021/07/06 03:40:29;;;;;;;24.90;8.18;;;589.10;1536.00;;;;;;5035687;28;20056;-70
2021/07/06 03:42:56;;;;;;;13.25;7.45;;;589.10;1510.40;;;;;;5036254;28;20019;-72
2021/07/06 03:45:23;;;;;;;15.93;7.20;;;589.20;1510.40;;;;;;5036258;28;20029;-72
2021/07/06 03:47:49;;;;;;;10.15;7.13;;;589.20;1510.40;;;;;;5036145;28;20561;-70
2021/07/06 03:50:19;;;;;;;11.32;6.63;;;589.20;1536.00;;;;;;5036140;28;20030;-70
2021/07/06 03:52:59;;;;;;;16.77;7.40;;;589.20;1510.40;;;;;;5035759;28;20021;-70
2021/07/06 03:55:28;;;;;;;11.27;6.18;;;589.20;1510.40;;;;;;5035913;28;20045;-70
2021/07/06 03:57:54;;;;;;;14.15;6.65;;;589.20;1536.00;;;;;;5036068;28;20064;-70
2021/07/06 04:00:26;;;;;;;9.25;6.53;;;589.30;1510.40;;;;;;5035835;28;20029;-69
2021/07/06 04:02:52;;;;;;;7.10;6.38;;;589.30;1510.40;;;;;;5035982;28;20017;-74
2021/07/06 04:05:19;;;;;;;11.50;6.25;;;589.40;1510.40;;;;;;5036014;28;20025;-71
2021/07/06 04:07:45;;;;;;;21.27;7.00;;;589.40;1510.40;;;;;;5035808;28;20374;-73
2021/07/06 04:10:16;;;;;;;13.63;6.85;;;589.40;1510.40;;;;;;5035543;28;20084;-70
2021/07/06 04:12:42;;;;;;;16.42;6.47;;;589.40;1510.40;;;;;;5035537;28;20116;-70
2021/07/06 04:15:10;;;;;;;8.63;6.35;;;589.40;1510.40;;;;;;5035617;28;20033;-70
2021/07/06 04:17:37;;;;;;;9.27;6.20;;;589.40;1510.40;;;;;;5035559;28;20032;-69
2021/07/06 04:20:07;;;;;;;10.20;6.13;;;589.40;1510.40;;;;;;5035742;28;20025;-71
2021/07/06 04:22:33;;;;;;;11.48;6.90;;;589.50;1510.40;;;;;;5035275;28;20025;-70
2021/07/06 04:24:59;;;;;;;11.27;6.45;;;589.60;1510.40;;;;;;5035345;28;20026;-70
2021/07/06 04:27:25;;;;;;;8.32;6.60;;;589.60;1484.80;;;;;;5035272;28;20080;-71
2021/07/06 04:29:51;;;;;;;11.68;7.15;;;589.50;1510.40;;;;;;5035357;28;20033;-71
2021/07/06 04:32:17;;;;;;;10.35;6.57;;;589.60;1510.40;;;;;;5035387;28;20075;-71
2021/07/06 04:34:44;;;;;;;9.93;7.22;;;589.60;1510.40;;;;;;5035887;28;20034;-70
2021/07/06 04:37:11;;;;;;;11.93;7.47;;;589.60;1510.40;;;;;;5035091;28;20048;-70
2021/07/06 04:39:37;;;;;;;10.45;7.30;;;589.70;1510.40;;;;;;5035001;28;20033;-62
2021/07/06 04:42:03;;;;;;;14.35;8.32;;;589.70;1510.40;;;;;;5030684;28;20029;-60
2021/07/06 04:44:29;;;;;;;16.10;7.65;;;614.40;1510.40;;;;;;5023369;28;20651;-62
2021/07/06 04:46:55;;;;;;;14.00;7.57;;;614.50;1510.40;;;;;;5023024;28;20100;-62
2021/07/06 04:49:20;;;;;;;15.82;7.55;;;614.60;1510.40;;;;;;5024637;28;20057;-63
2021/07/06 04:51:46;;;;;;;16.52;7.93;;;614.80;1510.40;;;;;;5022556;28;20040;-72
2021/07/06 04:54:12;;;;;;;17.17;8.02;;;614.80;1510.40;;;;;;5023134;28;20017;-72
2021/07/06 04:56:37;;;;;;;13.75;7.75;;;614.80;1510.40;;;;;;5024275;28;20034;-72
2021/07/06 04:59:03;;;;;;;11.38;7.97;;;614.70;1510.40;;;;;;5028417;28;20060;-70
2021/07/06 05:01:29;;;;;;;35.95;9.63;;;614.90;1510.40;;;;;;5034962;28;20032;-72
2021/07/06 05:03:57;;;;;;;14.68;8.05;;;614.90;1510.40;;;;;;5034776;28;20029;-71
2021/07/06 05:06:23;;;;;;;17.60;7.90;;;614.90;1510.40;;;;;;5034725;28;20030;-71
2021/07/06 05:08:49;;;;;;;13.88;7.90;;;615.00;1484.80;;;;;;5033911;28;20044;-72
2021/07/06 05:11:15;;;;;;;12.82;8.27;;;615.00;1484.80;;;;;;5034620;28;20049;-71
2021/07/06 05:13:42;;;;;;;14.77;8.90;;;615.10;1484.80;;;;;;5034550;28;20039;-71
2021/07/06 05:16:08;;;;;;;17.98;8.88;;;615.30;1484.80;;;;;;5034538;28;20105;-71
2021/07/06 05:18:33;;;;;;;12.65;8.40;;;615.30;1484.80;;;;;;5034474;28;20116;-71
2021/07/06 05:20:59;;;;;;;16.23;8.77;;;640.00;1484.80;;;;;;5034103;28;20098;-72
2021/07/06 05:23:25;;;;;;;16.92;8.85;;;640.10;1484.80;;;;;;5034974;28;20470;-72
2021/07/06 05:25:50;;;;;;;26.60;8.52;;;640.20;1484.80;;;;;;5034188;28;20475;-72
2021/07/06 05:28:16;;;;;;;11.50;7.55;;;640.30;1459.20;;;;;;5025264;28;20076;-72
2021/07/06 05:30:42;;;;;;;10.38;6.43;;;640.40;1433.60;;;;;;5023932;28;20091;-70
2021/07/06 05:33:07;;;;;;;11.10;6.53;;;640.50;1433.60;;;;;;5022133;28;20053;-72
2021/07/06 05:35:33;;;;;;;12.60;6.45;;;640.50;1408.00;;;;;;5022621;28;20474;-72
2021/07/06 05:38:02;;;;;;;9.85;6.35;;;640.60;1408.00;;;;;;5023961;28;20069;-72
2021/07/06 05:40:27;;;;;;;9.55;5.72;;;640.70;1382.40;;;;;;5022363;28;20805;-70
2021/07/06 05:42:53;;;;;;;14.95;6.25;;;640.70;1382.40;;;;;;5032393;28;20041;-76
2021/07/06 05:45:19;;;;;;;10.20;6.10;;;665.60;1408.00;;;;;;5034034;28;20021;-75
2021/07/06 05:47:45;;;;;;;12.40;6.05;;;665.60;1382.40;;;;;;5033828;28;20489;-74
2021/07/06 05:50:15;;;;;;;10.57;6.20;;;665.80;1382.40;;;;;;5033609;28;20025;-72
2021/07/06 05:52:42;;;;;;;10.73;6.05;;;666.00;1382.40;;;;;;5034805;28;20048;-71
2021/07/06 05:55:09;;;;;;;9.55;6.22;;;666.00;1382.40;;;;;;5033707;28;20029;-71
2021/07/06 05:57:36;;;;;;;13.43;5.97;;;666.30;1356.80;;;;;;5034013;28;20017;-72
2021/07/06 06:00:09;;;;;;;11.07;5.43;;;691.20;1356.80;;;;;;5034041;28;20029;-72
2021/07/06 06:02:35;;;;;;;16.80;5.10;;;691.30;1331.20;;;;;;5033836;28;20104;-73
2021/07/06 06:05:01;;;;;;;13.43;5.57;;;691.50;1305.60;;;;;;5029920;28;20029;-72
2021/07/06 06:07:27;;;;;;;11.60;4.97;;;691.70;1280.00;;;;;;5022715;28;20350;-72
2021/07/06 06:09:53;;;;;;;11.10;5.32;;;691.90;1280.00;;;;;;5018349;28;20048;-72
2021/07/06 06:12:19;;;;;;;10.48;4.93;;;692.00;1280.00;;;;;;5013726;28;20026;-73
2021/07/06 06:14:44;;;;;;;8.43;5.22;;;692.00;1254.40;;;;;;5013861;28;20049;-74
2021/07/06 06:17:10;;;;;;;6.20;5.00;;;692.10;1254.40;;;;;;5018733;28;20042;-73
2021/07/06 06:19:36;;;;;;;11.68;4.60;;;716.80;1280.00;;;;;;5023445;28;20505;-73
2021/07/06 06:22:02;;;;;;;11.18;5.07;;;717.00;1280.00;;;;;;5021712;28;20022;-70
2021/07/06 06:24:28;;;;;;;11.18;5.15;;;717.20;1254.40;;;;;;5031996;28;20045;-74
2021/07/06 06:26:54;;;;;;;11.18;7.72;;;717.30;1254.40;;;;;;5033301;28;20062;-74
2021/07/06 06:29:20;;;;;;;13.98;7.22;;;717.50;1228.80;;;;;;5033390;28;20030;-75
2021/07/06 06:31:46;;;;;;;7.72;5.57;;;717.60;1203.20;;;;;;5033398;28;20072;-74
2021/07/06 06:34:12;;;;;;;7.00;5.50;;;742.40;1203.20;;;;;;5033283;28;20033;-74
2021/07/06 06:36:38;;;;;;;9.30;4.90;;;742.60;1203.20;;;;;;5033555;28;20045;-74
2021/07/06 06:39:06;;;;;;;13.05;5.03;;;742.80;1203.20;;;;;;5033299;28;20108;-70
2021/07/06 06:41:32;;;;;;;7.53;4.72;;;743.00;1203.20;;;;;;5033455;28;20116;-69
2021/07/06 06:43:58;;;;;;;9.35;4.60;;;743.10;1203.20;;;;;;5033565;28;20144;-69
2021/07/06 06:46:25;;;;;;;10.50;3.75;;;768.00;1177.60;;;;;;5033696;28;20026;-70
2021/07/06 06:48:51;;;;;;;8.70;4.50;;;768.20;1177.60;;;;;;5031609;28;20056;-69
2021/07/06 06:51:17;;;;;;;11.38;4.53;;;768.40;1152.00;;;;;;5033409;28;20026;-69
2021/07/06 06:53:42;;;;;;;10.05;4.40;;;768.60;1126.40;;;;;;5033236;28;20033;-71
2021/07/06 06:56:08;;;;;;;12.45;5.05;;;768.70;1126.40;;;;;;5033185;28;20057;-70
2021/07/06 06:58:34;;;;;;;6.10;4.30;;;793.60;1126.40;;;;;;5033233;28;20111;-70
2021/07/06 07:01:00;;;;;;;8.82;4.07;;;793.80;1126.40;;;;;;5033241;28;20033;-70
2021/07/06 07:03:26;;;;;;;7.28;4.50;;;794.00;1100.80;;;;;;5033291;28;20032;-71
2021/07/06 07:05:52;;;;;;;8.00;3.83;;;794.20;1100.80;;;;;;5033343;28;20037;-70
2021/07/06 07:08:19;;;;;;;15.55;4.00;;;794.30;1075.20;;;;;;5033262;28;20052;-74
2021/07/06 07:10:47;;;;;;;6.38;3.70;;;819.20;1075.20;;;;;;5032968;28;20029;-73
2021/07/06 07:13:13;;;;;;;4.32;3.80;;;819.30;1049.60;;;;;;5033156;28;20025;-73
2021/07/06 07:15:39;;;;;;;9.00;4.05;;;819.50;1024.00;;;;;;5033871;28;20029;-71
2021/07/06 07:18:05;;;;;;;14.32;4.40;;;819.70;1024.00;;;;;;5036953;28;20371;-73
2021/07/06 07:20:31;;;;;;;8.52;3.70;;;819.90;998.40;;;;;;5036805;28;20101;-74
2021/07/06 07:22:57;;;;;;;8.93;4.00;;;820.00;972.80;;;;;;5036279;28;20037;-74
2021/07/06 07:25:23;;;;;;;15.35;4.60;;;820.10;947.20;;;;;;5036586;28;20111;-71
2021/07/06 07:27:50;;;;;;;27.45;5.97;;;844.90;972.80;;;;;;5036592;28;20018;-72
2021/07/06 07:30:17;;;;;;;76.00;8.57;;;845.00;972.80;;;;;;5036650;28;20104;-70
2021/07/06 07:32:44;;;;;;;73.20;9.50;;;845.10;972.80;;;;;;5036476;28;20025;-70
2021/07/06 07:35:11;;;;;;;70.22;9.05;;;845.30;972.80;;;;;;5036584;28;20029;-71
2021/07/06 07:37:37;;;;;;;48.38;7.13;;;845.50;947.20;;;;;;5036499;28;20033;-71
2021/07/06 07:40:04;;;;;;;31.23;5.90;;;845.60;947.20;;;;;;5036417;28;20502;-71
2021/07/06 07:42:31;;;;;;;26.10;5.55;;;870.40;947.20;;;;;;5036102;28;20029;-67
2021/07/06 07:44:56;;;;;;;16.98;5.13;;;870.50;921.60;;;;;;5036279;28;20057;-69
2021/07/06 07:47:22;;;;;;;11.80;4.60;;;870.60;896.00;;;;;;5036376;28;20045;-70
2021/07/06 07:49:48;;;;;;;14.10;4.93;;;870.70;870.40;;;;;;5035913;28;20160;-72
2021/07/06 07:52:14;;;;;;;9.20;3.78;;;870.90;870.40;;;;;;5036046;28;20485;-72
2021/07/06 07:54:39;;;;;;;8.13;3.70;;;871.00;870.40;;;;;;5036006;28;20048;-68
2021/07/06 07:57:10;;;;;;;6.45;3.78;;;871.10;870.40;;;;;;5036011;28;20022;-69
2021/07/06 07:59:36;;;;;;;8.48;3.33;;;871.10;870.40;;;;;;5035843;28;20075;-72
2021/07/06 08:02:02;;;;;;;6.65;3.55;;;871.20;844.80;;;;;;5035001;28;20021;-71
2021/07/06 08:04:28;;;;;;;6.07;3.50;;;871.30;819.20;;;;;;5036157;28;20031;-72
2021/07/06 08:06:54;;;;;;;4.00;3.60;;;896.00;819.20;;;;;;5035661;28;20116;-70
2021/07/06 08:09:20;;;;;;;7.82;3.65;;;896.20;819.20;;;;;;5035105;28;20096;-70
2021/07/06 08:11:45;;;;;;;7.03;3.47;;;896.30;819.20;;;;;;5027141;28;20025;-68
2021/07/06 08:14:11;;;;;;;4.07;3.50;;;896.50;819.20;;;;;;5034419;28;20033;-70
2021/07/06 08:16:37;;;;;;;5.18;3.38;;;896.70;819.20;;;;;;5033795;28;20383;-70
2021/07/06 08:19:03;;;;;;;8.15;3.33;;;896.70;819.20;;;;;;5024785;28;20479;-73
2021/07/06 08:21:29;;;;;;;5.63;3.67;;;896.80;793.60;;;;;;5023084;28;20076;-70
2021/07/06 08:23:59;;;;;;;5.80;3.25;;;896.90;793.60;;;;;;5024493;28;20510;-69
2021/07/06 08:26:26;;;;;;;9.98;3.58;;;921.60;793.60;;;;;;5024857;28;20036;-70
2021/07/06 08:28:52;;;;;;;10.45;3.50;;;921.80;819.20;;;;;;5035459;28;20404;-71
2021/07/06 08:31:18;;;;;;;5.05;3.42;;;921.90;819.20;;;;;;5027137;28;20018;-72
2021/07/06 08:33:44;;;;;;;4.47;3.30;;;921.80;793.60;;;;;;5018715;28;20173;-73
2021/07/06 08:36:09;;;;;;;8.65;3.63;;;921.90;768.00;;;;;;5015259;28;20026;-69
2021/07/06 08:38:38;;;;;;;5.05;3.55;;;922.00;768.00;;;;;;5015202;28;20058;-69
2021/07/06 08:41:05;;;;;;;6.50;3.58;;;922.20;768.00;;;;;;5015180;28;20025;-70
2021/07/06 08:43:31;;;;;;;10.38;3.85;;;922.10;768.00;;;;;;5021172;28;20096;-72
2021/07/06 08:45:59;;;;;;;5.85;3.72;;;922.30;716.80;;;;;;5023554;28;20414;-71
2021/07/06 08:48:30;;;;;;;5.85;3.88;;;922.40;716.80;;;;;;5021874;28;20038;-71
2021/07/06 08:50:56;;;;;;;9.50;3.88;;;947.20;742.40;;;;;;5023782;28;20483;-70
2021/07/06 08:53:22;;;;;;;11.52;3.88;;;947.20;716.80;;;;;;5022476;28;20695;-72
2021/07/06 08:55:48;;;;;;;8.68;3.92;;;947.20;716.80;;;;;;5027075;28;20033;-73
2021/07/06 08:58:17;;;;;;;6.95;4.13;;;947.30;716.80;;;;;;5034916;28;20025;-74
2021/07/06 09:00:43;;;;;;;4.38;3.95;;;947.40;716.80;;;;;;5034925;28;20087;-71
2021/07/06 09:03:09;;;;;;;4.97;4.38;;;947.60;691.20;;;;;;5034876;28;20025;-74
