Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:02:25;;;;;;;13.20;12.20;;;;;;;15.82;100.00;95717.56;5010667;28;20380;-81
2023/09/06 00:04:51;;;;;;;13.13;12.25;;;;;;;15.85;100.00;95719.00;5008992;28;20025;-82
2023/09/06 00:07:17;;;;;;;14.65;13.57;;;;;;;15.98;100.00;95716.53;5010474;28;20033;-83
2023/09/06 00:09:42;;;;;;;12.50;11.50;;;;;;;15.95;100.00;95711.66;5026464;28;20522;-82
2023/09/06 00:12:07;;;;;;;11.10;10.20;;;;;;;15.86;100.00;95710.13;5028135;28;20025;-81
2023/09/06 00:14:33;;;;;;;12.10;11.10;;;;;;;15.90;100.00;95716.63;5027008;28;20025;-83
2023/09/06 00:16:58;;;;;;;12.70;11.57;;;;;;;15.85;100.00;95715.56;5010009;28;20044;-83
2023/09/06 00:19:24;;;;;;;12.10;10.90;;;;;;;15.82;100.00;95714.94;5027315;28;20072;-83
2023/09/06 00:21:50;;;;;;;11.23;10.23;;;;;;;15.77;100.00;95716.47;5009166;28;20032;-81
2023/09/06 00:24:15;;;;;;;11.30;10.25;;;;;;;15.83;100.00;95721.78;5027877;28;20443;-81
2023/09/06 00:26:41;;;;;;;12.00;11.00;;;;;;;15.91;100.00;95713.03;5026374;28;20467;-82
2023/09/06 00:29:07;;;;;;;10.90;10.15;;;;;;;15.85;100.00;95724.22;5010063;28;20583;-84
2023/09/06 00:31:36;;;;;;;11.18;10.50;;;;;;;15.89;100.00;95719.44;4992183;28;20104;-83
2023/09/06 00:34:02;;;;;;;12.23;11.32;;;;;;;15.83;100.00;95715.72;5010089;28;20056;-85
2023/09/06 00:36:32;;;;;;;12.27;11.20;;;;;;;15.83;100.00;95705.28;4992978;28;20037;-83
2023/09/06 00:38:58;;;;;;;10.98;10.13;;;;;;;15.82;100.00;95708.91;5010335;28;20421;-82
2023/09/06 00:41:24;;;;;;;13.43;12.43;;;;;;;15.81;100.00;95702.88;5010142;28;20029;-85
2023/09/06 00:43:50;;;;;;;11.98;11.27;;;;;;;15.82;100.00;95706.28;5026230;28;20045;-82
2023/09/06 00:46:16;;;;;;;11.13;10.32;;;;;;;15.85;100.00;95708.53;5027742;28;20022;-83
2023/09/06 00:48:41;;;;;;;11.48;10.57;;;;;;;15.85;100.00;95700.69;5008581;28;20064;-83
2023/09/06 00:51:07;;;;;;;11.68;10.75;;;;;;;15.78;100.00;95718.09;5009827;28;20049;-82
2023/09/06 00:53:32;;;;;;;12.07;11.27;;;;;;;15.82;100.00;95725.41;5008675;28;20037;-82
2023/09/06 00:55:59;;;;;;;10.82;10.13;;;;;;;15.76;100.00;95717.47;5009687;28;20039;-81
2023/09/06 00:58:26;;;;;;;10.00;9.35;;;;;;;15.68;100.00;95728.84;5027296;28;20442;-80
2023/09/06 01:00:52;;;;;;;9.80;9.23;;;;;;;15.75;100.00;95723.69;5009027;28;20021;-82
2023/09/06 01:03:17;;;;;;;11.55;10.75;;;;;;;15.78;100.00;95725.94;4993253;28;20095;-82
2023/09/06 01:05:46;;;;;;;10.73;9.93;;;;;;;15.76;100.00;95720.88;5008168;28;20018;-83
2023/09/06 01:08:18;;;;;;;9.70;8.93;;;;;;;15.78;100.00;95720.72;5009905;28;20026;-81
2023/09/06 01:10:44;;;;;;;12.23;11.43;;;;;;;15.65;100.00;95713.53;5008797;28;20090;-81
2023/09/06 01:13:10;;;;;;;10.40;9.43;;;;;;;15.54;100.00;95721.81;5009333;28;20506;-81
2023/09/06 01:15:37;;;;;;;16.27;14.80;;;;;;;15.46;100.00;95723.69;5026919;28;20030;-82
2023/09/06 01:18:05;;;;;;;11.00;10.02;;;;;;;15.55;100.00;95728.66;5008983;28;20029;-83
2023/09/06 01:20:36;;;;;;;10.95;9.93;;;;;;;15.58;100.00;95741.38;4992819;28;20412;-81
2023/09/06 01:23:24;;;;;;;10.43;9.65;;;;;;;15.52;100.00;95733.44;5008279;28;20506;-82
2023/09/06 01:25:50;;;;;;;11.05;10.15;;;;;;;15.50;100.00;95731.03;5027504;28;20029;-83
2023/09/06 01:28:15;;;;;;;10.88;9.88;;;;;;;15.47;100.00;95733.16;5026291;28;20484;-83
2023/09/06 01:30:41;;;;;;;12.98;10.45;;;;;;;15.42;100.00;95740.69;5009366;28;20032;-81
2023/09/06 01:33:06;;;;;;;11.73;10.93;;;;;;;15.48;100.00;95737.41;5009462;28;20037;-82
2023/09/06 01:35:32;;;;;;;13.48;12.32;;;;;;;15.45;100.00;95740.34;5007775;28;20511;-82
2023/09/06 01:37:57;;;;;;;11.80;10.82;;;;;;;15.38;100.00;95731.63;5009981;28;20483;-81
2023/09/06 01:40:26;;;;;;;12.18;10.98;;;;;;;15.36;100.00;95728.38;5011172;28;20033;-83
2023/09/06 01:42:52;;;;;;;11.25;10.50;;;;;;;15.35;100.00;95732.78;5031075;28;20032;-82
2023/09/06 01:45:18;;;;;;;11.77;10.63;;;;;;;15.31;100.00;95736.78;5011457;28;20037;-83
2023/09/06 01:47:48;;;;;;;10.50;9.48;;;;;;;15.22;100.00;95733.41;5013156;28;20028;-81
2023/09/06 01:50:19;;;;;;;11.25;10.45;;;;;;;15.21;100.00;95741.44;5030474;28;20021;-82
2023/09/06 01:52:44;;;;;;;13.57;10.82;;;;;;;15.19;100.00;95746.81;5012661;28;20022;-81
2023/09/06 01:55:10;;;;;;;11.57;10.63;;;;;;;15.09;100.00;95746.28;5012804;28;20136;-82
2023/09/06 01:57:35;;;;;;;10.77;9.63;;;;;;;15.10;100.00;95758.34;5028763;28;20025;-83
2023/09/06 02:00:01;;;;;;;14.13;9.95;;;;;;;15.10;100.00;95754.91;5012844;28;20100;-82
2023/09/06 02:02:26;;;;;;;12.50;11.48;;;;;;;15.09;100.00;95750.72;5010961;28;20034;-83
2023/09/06 02:04:52;;;;;;;11.88;10.82;;;;;;;15.06;100.00;95743.22;5012704;28;20487;-83
2023/09/06 02:07:17;;;;;;;11.43;10.30;;;;;;;15.17;100.00;95745.38;5030178;28;20036;-82
2023/09/06 02:09:42;;;;;;;11.48;10.57;;;;;;;15.24;100.00;95734.06;5011732;28;20414;-83
2023/09/06 02:12:08;;;;;;;11.43;10.40;;;;;;;15.20;100.00;95724.97;5030415;28;20033;-83
2023/09/06 02:14:34;;;;;;;10.85;10.10;;;;;;;15.18;100.00;95713.91;5010734;28;20475;-83
2023/09/06 02:17:00;;;;;;;11.50;10.45;;;;;;;15.20;100.00;95713.72;4996263;28;20380;-83
2023/09/06 02:19:25;;;;;;;11.82;10.68;;;;;;;15.09;100.00;95703.75;5010089;28;20053;-81
2023/09/06 02:21:52;;;;;;;11.65;10.65;;;;;;;15.08;100.00;95715.97;5012569;28;20033;-82
2023/09/06 02:24:18;;;;;;;10.57;9.52;;;;;;;15.12;100.00;95708.59;5011000;28;20049;-84
2023/09/06 02:26:43;;;;;;;9.95;9.07;;;;;;;15.09;100.00;95707.13;5012200;28;20037;-81
2023/09/06 02:29:10;;;;;;;12.57;8.70;;;;;;;15.17;100.00;95703.63;5011295;28;20025;-81
2023/09/06 02:31:37;;;;;;;8.82;8.18;;;;;;;15.18;100.00;95700.88;5011275;28;20025;-81
2023/09/06 02:34:04;;;;;;;11.30;9.25;;;;;;;15.30;100.00;95688.97;5012570;28;20083;-83
2023/09/06 02:36:29;;;;;;;10.25;9.18;;;;;;;15.42;100.00;95686.69;5028361;28;20419;-83
2023/09/06 02:38:57;;;;;;;9.93;8.93;;;;;;;15.45;100.00;95685.50;4995565;28;20071;-82
2023/09/06 02:41:22;;;;;;;9.70;8.85;;;;;;;15.49;100.00;95669.34;5010695;28;20033;-82
2023/09/06 02:43:48;;;;;;;13.70;8.45;;;;;;;15.57;100.00;95666.63;4995277;28;20095;-83
2023/09/06 02:46:15;;;;;;;10.57;9.00;;;;;;;15.62;100.00;95653.84;4994683;28;20022;-83
2023/09/06 02:48:46;;;;;;;9.50;8.18;;;;;;;15.62;100.00;95650.41;4994958;28;20475;-83
2023/09/06 02:51:15;;;;;;;8.13;7.53;;;;;;;15.54;100.00;95637.47;5012461;28;20064;-82
2023/09/06 02:53:45;;;;;;;9.20;8.00;;;;;;;15.62;100.00;95626.91;4993547;28;20091;-82
2023/09/06 02:56:14;;;;;;;8.15;7.30;;;;;;;15.56;100.00;95619.81;5012566;28;20025;-82
2023/09/06 02:58:41;;;;;;;8.30;7.60;;;;;;;15.63;100.00;95611.06;5010471;28;20471;-85
2023/09/06 03:01:07;;;;;;;7.15;6.55;;;;;;;15.66;100.00;95605.47;4995206;28;20094;-83
2023/09/06 03:03:33;;;;;;;13.07;7.50;;;;;;;15.74;100.00;95609.75;4994429;28;20021;-82
2023/09/06 03:05:59;;;;;;;7.82;7.32;;;;;;;15.80;100.00;95601.16;4994403;28;20083;-82
2023/09/06 03:08:28;;;;;;;8.25;7.45;;;;;;;15.80;100.00;95596.75;5029391;28;20033;-82
2023/09/06 03:10:53;;;;;;;8.30;7.60;;;;;;;15.78;100.00;95597.94;5010388;28;20557;-83
2023/09/06 03:13:20;;;;;;;7.93;7.22;;;;;;;15.79;100.00;95610.81;5011252;28;20037;-82
2023/09/06 03:15:46;;;;;;;7.75;6.97;;;;;;;15.86;100.00;95579.50;5009582;28;20490;-84
2023/09/06 03:18:11;;;;;;;7.80;7.13;;;;;;;15.85;100.00;95561.44;5011591;28;20053;-84
2023/09/06 03:20:43;;;;;;;9.43;7.75;;;;;;;15.83;100.00;95578.09;5006450;28;20766;-83
2023/09/06 03:23:19;;;;;;;10.52;6.95;;;;;;;15.79;100.00;95583.88;5007611;28;20030;-85
2023/09/06 03:25:47;;;;;;;8.63;7.70;;;;;;;15.73;100.00;95585.44;4992606;28;20124;-85
2023/09/06 03:28:13;;;;;;;8.57;7.40;;;;;;;15.70;100.00;95579.78;5006519;28;20049;-84
2023/09/06 03:30:41;;;;;;;9.23;7.50;;;;;;;15.69;100.00;95586.81;5007537;28;20032;-84
2023/09/06 03:33:07;;;;;;;7.55;6.95;;;;;;;15.63;100.00;95577.13;5007559;28;20034;-84
2023/09/06 03:35:32;;;;;;;7.97;7.28;;;;;;;15.57;100.00;95597.94;5007713;28;20030;-84
2023/09/06 03:38:02;;;;;;;8.05;7.45;;;;;;;15.54;100.00;95590.47;4989880;28;20129;-84
2023/09/06 03:40:36;;;;;;;;;;;;;;;15.56;100.00;95588.47;5008828;28;20034;-85
2023/09/06 03:43:06;;;;;;;8.32;7.45;;;;;;;15.58;100.00;95587.28;4992507;28;19914;-82
2023/09/06 03:45:32;;;;;;;7.40;6.85;;;;;;;15.58;100.00;95589.09;5007259;28;20113;-85
2023/09/06 03:47:58;;;;;;;10.75;7.72;;;;;;;15.57;100.00;95598.72;4991054;28;20521;-84
2023/09/06 03:50:24;;;;;;;8.27;6.88;;;;;;;15.57;100.00;95595.31;5005701;28;20056;-83
2023/09/06 03:52:50;;;;;;;7.93;7.18;;;;;;;15.67;100.00;95575.72;4991068;28;20022;-85
2023/09/06 03:55:16;;;;;;;6.80;6.30;;;;;;;15.69;100.00;95584.19;5006225;28;20040;-84
2023/09/06 03:57:42;;;;;;;8.05;7.22;;;;;;;15.70;100.00;95577.19;4990920;28;20026;-84
2023/09/06 04:00:29;;;;;;;8.35;7.65;;;;;;;15.68;100.00;95579.16;5006779;28;20416;-85
2023/09/06 04:02:55;;;;;;;9.55;7.55;;;;;;;15.73;100.00;95567.13;5005668;28;20092;-86
2023/09/06 04:05:25;;;;;;;7.82;7.18;;;;;;;15.76;100.00;95555.53;5007652;28;20439;-85
2023/09/06 04:07:55;;;;;;;7.82;6.82;;;;;;;15.78;100.00;95551.72;5005886;28;20553;-85
2023/09/06 04:10:21;;;;;;;7.57;6.80;;;;;;;15.78;100.00;95545.69;5007204;28;20025;-86
2023/09/06 04:12:51;;;;;;;10.35;6.82;;;;;;;15.84;100.00;95539.72;5006524;28;20025;-86
2023/09/06 04:15:21;;;;;;;7.97;7.28;;;;;;;15.92;100.00;95536.16;5006158;28;20529;-86
2023/09/06 04:17:49;;;;;;;7.70;7.10;;;;;;;15.98;100.00;95549.28;5007440;28;20022;-86
2023/09/06 04:20:23;;;;;;;7.60;6.87;;;;;;;15.96;100.00;95550.47;5005120;28;20600;-85
2023/09/06 04:22:49;;;;;;;9.15;7.18;;;;;;;16.06;100.00;95566.63;5007192;28;20275;-86
2023/09/06 04:25:18;;;;;;;8.15;7.35;;;;;;;16.02;100.00;95544.50;5006588;28;20034;-85
2023/09/06 04:27:44;;;;;;;;;;;;;;;16.08;100.00;95530.66;5007807;28;20480;-86
2023/09/06 04:30:10;;;;;;;8.50;6.20;;;;;;;16.14;100.00;95516.84;4989629;28;20445;-86
2023/09/06 04:32:37;;;;;;;12.18;7.13;;;;;;;16.22;100.00;95504.41;5006041;28;20037;-86
2023/09/06 04:35:03;;;;;;;7.53;6.13;;;;;;;16.26;100.00;95483.94;5006767;28;20139;-86
2023/09/06 04:37:28;;;;;;;6.97;6.10;;;;;;;16.22;100.00;95477.47;4989379;28;20065;-87
2023/09/06 04:39:54;;;;;;;7.05;5.95;;;;;;;16.28;100.00;95479.31;5007086;28;20049;-86
2023/09/06 04:42:19;;;;;;;7.40;6.70;;;;;;;16.35;100.00;95469.69;5005274;28;20058;-87
2023/09/06 04:44:45;;;;;;;6.72;6.22;;;;;;;16.60;100.00;95467.47;5006735;28;20054;-86
2023/09/06 04:47:14;;;;;;;7.55;6.93;;;;;;;16.43;100.00;95453.06;5005678;28;20030;-87
2023/09/06 04:49:40;;;;;;;;;;;;;;;16.51;100.00;95469.38;5007192;28;20029;-87
2023/09/06 04:52:05;;;;;;;7.95;6.90;;;;;;;16.52;100.00;95475.41;4990192;28;19975;-86
2023/09/06 04:54:32;;;;;;;9.45;7.15;;;;;;;16.47;100.00;95476.00;5005049;28;20435;-87
2023/09/06 04:56:58;;;;;;;8.05;6.88;;;;;;;16.34;100.00;95461.03;4990895;28;20029;-87
2023/09/06 04:59:24;;;;;;;6.63;6.03;;;;;;;16.52;100.00;95478.03;4988625;28;20026;-87
2023/09/06 05:01:49;;;;;;;8.52;6.90;;;;;;;16.60;100.00;95468.25;5008318;28;20092;-87
2023/09/06 05:04:14;;;;;;;7.32;6.65;;;;;;;16.64;100.00;95471.28;5005080;28;20033;-87
2023/09/06 05:06:40;;;;;;;7.07;6.40;;;;;;;16.72;100.00;95466.72;5006785;28;20412;-87
2023/09/06 05:09:07;;;;;;;7.07;6.53;;;;;;;16.86;100.00;95446.59;5006073;28;20026;-88
2023/09/06 05:11:32;;;;;;;6.93;6.22;;;;;;;17.00;100.00;95445.66;4989637;28;20048;-87
2023/09/06 05:13:58;;;;;;;8.50;6.30;;;;;;;17.00;100.00;95436.97;5008395;28;20511;-87
2023/09/06 05:16:23;;;;;;;7.25;6.70;;;;;;;17.15;100.00;95440.22;5008437;28;20029;-87
2023/09/06 05:18:49;;;;;;;6.50;5.97;;;;;;;17.10;100.00;95417.28;5011848;28;20044;-88
2023/09/06 05:21:14;;;;;;;7.28;6.10;;;;;;;17.13;100.00;95426.53;5012098;28;20048;-87
2023/09/06 05:23:40;;;;;;;5.80;5.30;;;;;;;17.11;100.00;95416.28;4997220;28;20103;-87
2023/09/06 05:26:05;;;;;;;8.55;6.20;;;;;;;17.17;100.00;95404.19;4996002;28;20033;-88
2023/09/06 05:28:32;;;;;;;6.50;5.60;;;;;;;17.46;100.00;95418.72;5012732;28;20030;-87
2023/09/06 05:30:57;;;;;;;5.93;5.28;;;;;;;17.81;100.00;95397.38;5013387;28;20037;-87
2023/09/06 05:33:23;;;;;;;12.85;6.30;;;;;;;18.34;100.00;95381.47;4995956;28;20108;-86
2023/09/06 05:35:48;;;;;;;8.02;5.13;;;;;;;18.56;100.00;95342.69;5013468;28;20103;-87
2023/09/06 05:38:14;;;;;;;5.95;5.40;;;;;;;18.71;100.00;95332.69;5011631;28;20442;-85
2023/09/06 05:40:40;;;;;;;7.00;6.28;;;;;;;18.78;100.00;95344.75;5030599;28;20028;-86
2023/09/06 05:43:06;;;;;;;5.32;4.93;;;;;;;18.61;100.00;95353.34;5011956;28;20056;-87
2023/09/06 05:45:31;;;;;;;7.25;5.63;;;;;;;18.34;100.00;95378.84;4996680;28;20021;-87
2023/09/06 05:47:57;;;;;;;6.57;6.07;;;;;;;18.26;100.00;95384.34;5030269;28;20052;-87
2023/09/06 05:50:22;;;;;;;6.22;5.40;;;;;;;18.00;100.00;95379.19;5012095;28;20403;-87
2023/09/06 05:52:48;;;;;;;6.28;5.72;;;;;;;17.95;100.00;95374.53;4996965;28;20434;-88
2023/09/06 05:55:13;;;;;;;7.03;5.82;;;;;;;18.10;100.00;95388.22;5011382;28;20030;-88
2023/09/06 05:57:39;;;;;;;7.55;6.00;;;;;;;18.17;100.00;95393.47;5012821;28;20025;-88
2023/09/06 06:00:12;;;;;;;6.47;5.88;;;;;;;18.12;100.00;95395.88;5011693;28;20094;-88
2023/09/06 06:02:38;;;;;;;7.80;6.10;;;;;;;18.18;100.00;95390.63;5014042;28;20025;-88
2023/09/06 06:05:03;;;;;;;7.65;6.15;;;;;;;18.26;100.00;95408.75;4995238;28;20048;-87
2023/09/06 06:07:30;;;;;;;10.57;6.03;;;;;;;18.36;100.00;95409.13;4996231;28;20025;-87
2023/09/06 06:09:55;;;;;;;9.02;5.80;;;;;;;18.26;100.00;95398.28;5030565;28;20502;-89
2023/09/06 06:12:22;;;;;;;6.10;5.60;;;;;;;18.04;100.00;95383.81;5029612;28;20021;-88
2023/09/06 06:14:51;;;;;;;8.57;6.15;;;;;;;18.07;100.00;95393.06;4996420;28;20116;-89
2023/09/06 06:17:17;;;;;;;7.50;5.53;;;;;;;18.09;100.00;95391.84;4994857;28;20030;-90
2023/09/06 06:19:43;;;;;;;9.05;6.28;;;;;;;18.22;100.00;95397.06;5009334;28;20136;-89
2023/09/06 06:22:09;;;;;;;12.52;5.20;;;;;;;18.29;100.00;95403.09;5008461;28;20022;-94
2023/09/06 06:24:35;;;;;;;7.32;5.65;;;;;;;18.15;100.00;95393.66;5008667;28;20033;-90
2023/09/06 06:27:00;;;;;;;8.50;5.50;;;;;;;18.28;100.00;95401.47;5008691;28;20017;-89
2023/09/06 06:29:26;;;;;;;10.55;5.50;;;;;;;18.23;100.00;95397.88;4992726;28;20101;-93
2023/09/06 06:31:52;;;;;;;7.60;5.47;;;;;;;18.21;100.00;95410.38;5009829;28;20026;-94
2023/09/06 06:34:18;;;;;;;6.07;5.47;;;;;;;18.26;100.00;95395.66;5008027;28;20427;-92
2023/09/06 06:36:47;;;;;;;8.10;5.20;;;;;;;18.20;100.00;95399.09;5009402;28;20041;-89
2023/09/06 06:39:13;;;;;;;6.25;5.65;;;;;;;18.33;100.00;95406.13;5007781;28;20061;-88
2023/09/06 06:41:39;;;;;;;7.35;5.72;;;;;;;18.48;100.00;95417.16;5009092;28;20030;-87
2023/09/06 06:44:05;;;;;;;6.53;5.90;;;;;;;18.53;100.00;95429.66;5007406;28;20105;-87
2023/09/06 06:46:36;;;;;;;8.35;5.70;;;;;;;18.41;100.00;95404.06;5010028;28;20474;-88
2023/09/06 06:49:04;;;;;;;5.53;4.95;;;;;;;18.49;100.00;95402.22;5009066;28;20037;-88
2023/09/06 06:51:34;;;;;;;6.57;5.97;;;;;;;18.74;100.00;95403.16;4991245;28;20044;-87
2023/09/06 06:54:03;;;;;;;7.72;6.10;;;;;;;18.86;100.00;95393.56;5008547;28;20323;-87
2023/09/06 06:56:28;;;;;;;6.10;5.47;;;;;;;18.86;100.00;95380.44;5006985;28;20558;-86
2023/09/06 06:58:54;;;;;;;9.07;5.43;;;;;;;18.89;100.00;95385.28;4991922;28;20112;-89
2023/09/06 07:01:20;;;;;;;6.07;5.53;;;;;;;18.98;100.00;95391.88;4991394;28;20416;-89
2023/09/06 07:03:46;;;;;;;7.65;5.88;;;;;;;19.05;100.00;95384.78;5008396;28;20068;-88
2023/09/06 07:06:11;;;;;;;6.53;5.53;;;;;;;19.14;100.00;95380.06;5008599;28;20053;-87
2023/09/06 07:08:37;;;;;;;6.30;5.80;;;;;;;19.12;100.00;95387.34;4991098;28;20017;-86
2023/09/06 07:11:06;;;;;;;7.03;4.63;;;;;;;19.06;100.00;95377.72;5008006;28;20034;-87
2023/09/06 07:13:33;;;;;;;6.55;5.72;;;;;;;19.10;100.00;95376.28;5007532;28;20543;-90
2023/09/06 07:15:58;;;;;;;7.10;5.60;;;;;;;19.19;100.00;95388.94;5009449;28;20069;-86
2023/09/06 07:18:24;;;;;;;6.90;5.38;;;;;;;19.17;100.00;95387.53;5006844;28;20053;-87
2023/09/06 07:20:50;;;;;;;7.00;5.45;;;;;;;19.11;100.00;95383.94;5007856;28;20076;-86
2023/09/06 07:23:15;;;;;;;7.90;5.63;;;;;;;19.18;100.00;95395.19;4991094;28;20394;-86
2023/09/06 07:25:46;;;;;;;7.10;6.47;;;;;;;19.19;100.00;95396.81;4991153;28;20117;-86
2023/09/06 07:28:14;;;;;;;7.13;6.32;;;;;;;19.30;100.00;95408.44;5008314;28;20423;-85
2023/09/06 07:30:42;;;;;;;8.43;5.80;;;;;;;19.36;100.00;95392.63;5008113;28;20084;-86
2023/09/06 07:33:07;;;;;;;6.20;5.60;;;;;;;19.45;100.00;95380.09;5008152;28;20287;-86
2023/09/06 07:35:32;;;;;;;7.00;6.30;;;;;;;19.56;100.00;95386.44;5006299;28;20021;-88
2023/09/06 07:37:58;;;;;;;9.95;8.95;;;;;;;19.47;100.00;95380.66;5008682;28;20483;-88
2023/09/06 07:40:24;;;;;;;8.50;6.75;;;;;;;19.51;100.00;95373.16;5008777;28;20109;-87
2023/09/06 07:42:49;;;;;;;8.40;6.80;;;;;;;19.81;100.00;95377.50;5007647;28;20084;-86
2023/09/06 07:45:14;;;;;;;7.65;6.13;;;;;;;20.07;100.00;95371.19;5007209;28;20050;-87
2023/09/06 07:47:40;;;;;;;6.40;5.80;;;;;;;20.36;100.00;95359.94;5008163;28;20424;-94
2023/09/06 07:50:06;;;;;;;10.80;5.78;;;;;;;20.72;100.00;95353.00;5009232;28;20030;-89
2023/09/06 07:52:33;;;;;;;7.07;5.15;;;;;;;20.81;100.00;95351.66;5006615;28;20025;-89
2023/09/06 07:54:58;;;;;;;6.60;5.38;;;;;;;20.70;100.00;95348.00;5007660;28;20373;-88
2023/09/06 07:57:24;;;;;;;5.68;5.10;;;;;;;20.78;100.00;95350.28;5007014;28;20057;-90
2023/09/06 07:59:49;;;;;;;10.80;5.55;;;;;;;21.10;100.00;95361.41;5009537;28;20487;-91
2023/09/06 08:02:15;;;;;;;7.80;7.10;;;;;;;21.73;100.00;95345.78;5008569;28;20038;-84
2023/09/06 08:04:41;;;;;;;7.35;6.35;;;;;;;22.00;100.00;95341.66;5007169;28;20032;-83
2023/09/06 08:07:06;;;;;;;6.35;5.72;;;;;;;22.03;100.00;95337.75;5009290;28;20216;-89
2023/09/06 08:09:32;;;;;;;6.50;5.90;;;;;;;22.33;100.00;95330.47;5007480;28;20037;-88
2023/09/06 08:11:57;;;;;;;5.78;5.32;;;;;;;22.34;100.00;95331.28;5009226;28;20018;-84
2023/09/06 08:14:23;;;;;;;7.63;6.20;;;;;;;22.44;100.00;95329.63;5005769;28;20033;-91
2023/09/06 08:16:48;;;;;;;8.40;6.68;;;;;;;22.43;100.00;95333.31;5007576;28;20494;-89
2023/09/06 08:19:13;;;;;;;7.68;6.90;;;;;;;22.75;100.00;95338.16;5005521;28;20066;-88
2023/09/06 08:21:40;;;;;;;6.80;6.20;;;;;;;23.06;100.00;95335.81;4990901;28;20041;-88
2023/09/06 08:24:05;;;;;;;6.78;6.18;;;;;;;23.92;100.00;95333.72;5006794;28;20088;-85
2023/09/06 08:26:31;;;;;;;10.07;6.00;;;;;;;24.42;100.00;95329.09;5006532;28;20030;-88
2023/09/06 08:28:57;;;;;;;6.25;5.65;;;;;;;24.49;100.00;95327.06;5007333;28;20108;-85
2023/09/06 08:31:22;;;;;;;6.10;5.28;;;;;;;24.22;100.00;95330.69;4989282;28;20058;-87
2023/09/06 08:33:48;;;;;;;8.23;5.00;;;;;;;24.24;100.00;95331.25;5008512;28;20077;-86
2023/09/06 08:36:13;;;;;;;8.07;5.63;;;;;;;23.84;100.00;95329.66;5005632;28;20032;-87
2023/09/06 08:38:42;;;;;;;10.52;5.20;;;;;;;23.52;100.00;95331.28;5007309;28;20180;-87
2023/09/06 08:41:07;;;;;;;7.88;5.82;;;;;;;23.51;100.00;95330.47;5005909;28;20504;-86
2023/09/06 08:43:41;;;;;;;7.75;5.88;;;;;;;23.50;100.00;95322.81;5006989;28;20034;-90
2023/09/06 08:46:28;;;;;;;7.63;5.93;;;;;;;23.11;100.00;95335.09;5008973;28;20561;-90
2023/09/06 08:48:55;;;;;;;11.57;6.07;;;;;;;23.50;100.00;95328.88;5009033;28;20080;-85
2023/09/06 08:51:21;;;;;;;6.45;5.90;;;;;;;23.42;100.00;95329.28;5011259;28;20507;-89
2023/09/06 08:53:47;;;;;;;8.20;5.50;;;;;;;23.40;100.00;95333.22;5010294;28;20026;-90
2023/09/06 08:56:15;;;;;;;6.03;5.40;;;;;;;23.60;100.00;95330.88;5011338;28;20109;-86
2023/09/06 08:58:40;;;;;;;9.45;5.78;;;;;;;23.49;100.00;95329.94;5010595;28;20026;-92
2023/09/06 09:01:06;;;;;;;7.10;5.50;;;;;;;22.92;100.00;95331.06;5010620;28;20028;-87
2023/09/06 09:03:32;;;;;;;5.63;5.13;;;;;;;22.97;100.00;95326.66;5012034;28;20537;-83
2023/09/06 09:05:59;;;;;;;6.47;5.47;;;;;;;23.02;100.00;95328.59;5009224;28;20435;-87
2023/09/06 09:08:27;;;;;;;8.40;5.68;;;;;;;23.15;100.00;95311.63;4994421;28;20518;-84
2023/09/06 09:11:12;;;;;;;8.80;6.00;;;;;;;23.47;100.00;95325.94;5010351;28;20021;-91
2023/09/06 09:13:37;;;;;;;28.30;7.18;;;;;;;23.69;100.00;95324.16;5012008;28;20522;-86
2023/09/06 09:16:11;;;;;;;9.13;5.70;;;;;;;24.01;100.00;95326.97;5010590;28;20022;-86
2023/09/06 09:18:37;;;;;;;6.63;5.50;;;;;;;23.74;100.00;95326.84;5010896;28;20454;-86
2023/09/06 09:21:03;;;;;;;8.88;5.80;;;;;;;23.77;100.00;95331.66;5012687;28;20037;-95
2023/09/06 09:23:32;;;;;;;7.05;4.75;;;;;;;23.85;100.00;95333.09;5010216;28;20026;-87
2023/09/06 09:25:58;;;;;;;6.55;5.55;;;;;;;24.10;98.67;95330.78;5010611;28;20525;-85
2023/09/06 09:28:24;;;;;;;6.15;5.40;;;;;;;23.66;100.00;95323.81;5008873;28;20044;-86
2023/09/06 09:30:50;;;;;;;7.38;5.05;;;;;;;24.02;100.00;95325.91;5010550;28;20495;-88
2023/09/06 09:33:16;;;;;;;6.93;5.70;;;;;;;24.08;100.00;95319.66;5010473;28;20030;-88
2023/09/06 09:35:43;;;;;;;7.32;5.90;;;;;;;24.06;100.00;95319.06;4993654;28;20088;-91
2023/09/06 09:38:12;;;;;;;5.63;5.22;;;;;;;23.54;98.83;95315.97;5011559;28;20068;-84
2023/09/06 09:40:37;;;;;;;8.20;5.68;;;;;;;23.83;100.00;95319.28;4992325;28;20503;-88
2023/09/06 09:43:07;;;;;;;6.15;5.65;;;;;;;23.93;100.00;95320.25;5010789;28;20037;-87
2023/09/06 09:45:43;;;;;;;6.38;5.78;;;;;;;24.01;98.41;95311.88;5008558;28;20025;-87
2023/09/06 09:48:09;;;;;;;6.35;5.75;;;;;;;24.34;100.00;95320.81;5010244;28;20022;-87
2023/09/06 09:50:35;;;;;;;6.13;5.15;;;;;;;24.42;98.46;95323.00;4992890;28;20662;-92
2023/09/06 09:53:03;;;;;;;7.20;5.20;;;;;;;24.06;98.10;95319.88;4994011;28;20105;-96
2023/09/06 09:55:32;;;;;;;5.43;4.93;;;;;;;24.29;96.20;95320.72;5010653;28;20115;-92
2023/09/06 09:58:05;;;;;;;;;;;;;;;24.54;97.96;95319.16;5009016;28;20273;-89
2023/09/06 10:00:31;;;;;;;6.60;5.45;;;;;;;23.99;98.68;95318.44;4992845;28;20343;-87
2023/09/06 10:02:57;;;;;;;5.97;5.10;;;;;;;23.71;99.83;95314.09;4992422;28;20446;-90
2023/09/06 10:05:26;;;;;;;6.95;6.00;;;;;;;24.06;100.00;95319.06;4993744;28;20473;-89
2023/09/06 10:07:54;;;;;;;6.25;5.70;;;;;;;24.24;100.00;95310.06;5009715;28;20037;-84
2023/09/06 10:10:20;;;;;;;7.82;6.32;;;;;;;24.94;99.25;95305.56;4992718;28;20022;-87
2023/09/06 10:12:48;;;;;;;5.80;5.25;;;;;;;24.64;96.67;95305.22;5011611;28;20033;-87
2023/09/06 10:15:14;;;;;;;7.55;5.30;;;;;;;25.11;95.53;95306.22;5008054;28;20060;-93
2023/09/06 10:17:40;;;;;;;9.38;5.82;;;;;;;25.02;96.02;95313.06;5009841;28;20496;-84
2023/09/06 10:20:12;;;;;;;6.03;5.53;;;;;;;24.99;94.08;95310.91;5007623;28;20042;-88
2023/09/06 10:22:41;;;;;;;6.85;5.90;;;;;;;24.82;94.29;95304.91;5009660;28;20053;-89
2023/09/06 10:25:10;;;;;;;6.13;5.60;;;;;;;24.67;92.79;95300.22;5008304;28;20022;-84
2023/09/06 10:27:44;;;;;;;8.80;5.38;;;;;;;24.90;95.44;95299.16;5009531;28;20034;-85
2023/09/06 10:30:11;;;;;;;7.70;5.68;;;;;;;24.42;93.48;95294.66;5009946;28;20034;-88
2023/09/06 10:32:41;;;;;;;7.60;6.07;;;;;;;24.53;93.47;95296.34;4992677;28;20116;-93
2023/09/06 10:35:22;;;;;;;6.30;5.70;;;;;;;25.12;93.59;95296.44;5011370;28;20064;-88
2023/09/06 10:38:14;;;;;;;11.60;5.90;;;;;;;25.16;91.75;95290.38;5010535;28;20030;-93
2023/09/06 10:40:51;;;;;;;7.28;5.70;;;;;;;25.60;91.47;95301.59;5009915;28;20052;-89
2023/09/06 10:43:24;;;;;;;9.43;6.35;;;;;;;25.12;90.52;95297.22;5012050;28;20082;-87
2023/09/06 10:46:13;;;;;;;8.02;5.68;;;;;;;25.13;86.74;95292.72;5007942;28;20028;-88
2023/09/06 10:48:39;;;;;;;6.78;6.07;;;;;;;25.41;87.80;95291.63;5002117;28;20042;-90
2023/09/06 10:51:06;;;;;;;8.93;5.68;;;;;;;25.65;83.75;95290.22;5008952;28;20036;-89
2023/09/06 10:53:33;;;;;;;19.08;6.28;;;;;;;25.67;80.51;95291.56;5009420;28;20021;-85
2023/09/06 10:56:00;;;;;;;8.07;6.07;;;;;;;25.60;85.43;95285.69;5008111;28;20034;-89
2023/09/06 10:58:27;;;;;;;8.18;6.20;;;;;;;25.57;86.05;95286.19;5008214;28;20411;-88
2023/09/06 11:01:25;;;;;;;9.60;5.60;;;;;;;25.13;84.68;95288.22;5010270;28;20029;-91
2023/09/06 11:03:51;;;;;;;7.07;6.47;;;;;;;24.77;91.40;95286.28;4964869;28;20476;-87
2023/09/06 11:06:18;;;;;;;9.23;6.53;;;;;;;24.62;89.82;95292.25;4993040;28;20101;-89
2023/09/06 11:08:46;;;;;;;7.68;6.38;;;;;;;24.46;92.34;95281.72;4991359;28;20428;-85
2023/09/06 11:11:13;;;;;;;7.25;5.93;;;;;;;24.34;91.79;95281.84;5009466;28;20049;-87
2023/09/06 11:13:40;;;;;;;7.90;6.60;;;;;;;25.14;91.42;95278.44;5008236;28;20515;-87
2023/09/06 11:16:12;;;;;;;7.00;6.30;;;;;;;25.46;89.91;95275.75;5006579;28;20036;-85
2023/09/06 11:18:49;;;;;;;6.90;6.28;;;;;;;25.59;89.70;95276.13;5008540;28;20038;-84
2023/09/06 11:21:18;;;;;;;10.23;6.60;;;;;;;25.55;85.26;95268.94;4994086;28;20045;-86
2023/09/06 11:23:49;;;;;;;7.20;6.55;;;;;;;25.05;84.99;95272.78;5011876;28;20084;-87
2023/09/06 11:26:15;;;;;;;13.60;7.05;;;;;;;25.07;90.91;95275.19;5010743;28;20400;-86