Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:32;;;;;;;10.95;7.78;;;;;;;;;;5086456;28;20085;-54
2024/03/05 00:03:59;;;;;;;9.27;5.47;;;;;;;;;;5085834;28;20592;-55
2024/03/05 00:06:25;;;;;;;9.60;5.68;;;;;;;;;;5086895;28;20067;-56
2024/03/05 00:08:51;;;;;;;10.68;6.30;;;;;;;;;;5087058;28;20107;-57
2024/03/05 00:11:20;;;;;;;9.90;5.85;;;;;;;;;;5086247;28;20134;-57
2024/03/05 00:13:46;;;;;;;8.70;5.20;;;;;;;;;;5085009;28;20123;-54
2024/03/05 00:16:12;;;;;;;9.43;5.57;;;;;;;;;;5086777;28;20114;-54
2024/03/05 00:18:38;;;;;;;10.10;5.93;;;;;;;;;;5086759;28;20024;-56
2024/03/05 00:21:04;;;;;;;10.23;6.00;;;;;;;;;;5086617;28;20032;-55
2024/03/05 00:23:30;;;;;;;9.70;5.72;;;;;;;;;;5068069;28;20021;-54
2024/03/05 00:25:56;;;;;;;9.30;5.50;;;;;;;;;;5066380;28;20655;-60
2024/03/05 00:28:24;;;;;;;8.80;5.20;;;;;;;;;;5067214;28;20124;-57
2024/03/05 00:30:50;;;;;;;7.97;4.75;;;;;;;;;;5086531;28;20073;-55
2024/03/05 00:33:16;;;;;;;8.43;5.00;;;;;;;;;;5086034;28;20032;-58
2024/03/05 00:35:42;;;;;;;9.20;5.47;;;;;;;;;;5102252;22;20050;-53
2024/03/05 00:38:08;;;;;;;9.50;5.60;;;;;;;;;;5072443;28;20029;-55
2024/03/05 00:40:34;;;;;;;8.95;5.32;;;;;;;;;;5090307;28;20027;-53
2024/03/05 00:43:00;;;;;;;8.20;4.90;;;;;;;;;;5071146;28;20035;-52
2024/03/05 00:45:26;;;;;;;8.10;4.88;;;;;;;;;;5090365;28;20028;-52
2024/03/05 00:47:52;;;;;;;8.50;5.00;;;;;;;;;;5090658;28;20031;-52
2024/03/05 00:50:19;;;;;;;8.75;5.20;;;;;;;;;;5090637;28;20020;-52
2024/03/05 00:52:45;;;;;;;8.60;5.10;;;;;;;;;;5090078;28;20020;-53
2024/03/05 00:55:11;;;;;;;7.85;4.70;;;;;;;;;;5073095;28;20035;-50
2024/03/05 00:57:38;;;;;;;7.20;4.30;;;;;;;;;;5091879;28;20043;-52
2024/03/05 01:00:05;;;;;;;7.20;4.30;;;;;;;;;;5073250;28;20035;-53
2024/03/05 01:02:31;;;;;;;7.22;4.40;;;;;;;;;;5072055;28;20113;-48
2024/03/05 01:04:57;;;;;;;7.20;4.30;;;;;;;;;;5090848;28;20056;-50
2024/03/05 01:07:23;;;;;;;6.90;4.10;;;;;;;;;;5090954;28;20027;-51
2024/03/05 01:09:49;;;;;;;7.35;4.40;;;;;;;;;;5090938;28;20378;-50
2024/03/05 01:12:16;;;;;;;7.00;4.15;;;;;;;;;;5090044;28;20036;-47
2024/03/05 01:14:42;;;;;;;7.43;4.40;;;;;;;;;;5072657;28;20047;-54
2024/03/05 01:17:08;;;;;;;7.10;4.30;;;;;;;;;;5090785;28;20060;-50
2024/03/05 01:19:37;;;;;;;6.97;4.18;;;;;;;;;;5090738;28;20513;-51
2024/03/05 01:22:03;;;;;;;6.95;4.18;;;;;;;;;;5090041;28;20024;-55
2024/03/05 01:24:30;;;;;;;7.22;4.30;;;;;;;;;;5072340;28;20085;-50
2024/03/05 01:26:56;;;;;;;7.47;4.47;;;;;;;;;;5072580;28;20513;-50
2024/03/05 01:29:22;;;;;;;7.47;4.50;;;;;;;;;;5090535;28;20085;-51
2024/03/05 01:31:58;;;;;;;7.60;4.50;;;;;;;;;;5090430;28;20024;-53
2024/03/05 01:34:25;;;;;;;7.55;4.50;;;;;;;;;;5090333;28;20039;-49
2024/03/05 01:36:58;;;;;;;7.28;4.35;;;;;;;;;;5090749;28;20363;-53
2024/03/05 01:39:25;;;;;;;7.30;4.40;;;;;;;;;;5090707;28;20043;-51
2024/03/05 01:41:52;;;;;;;7.67;4.53;;;;;;;;;;5090401;28;20060;-49
2024/03/05 01:44:19;;;;;;;7.68;4.60;;;;;;;;;;5090000;28;20068;-52
2024/03/05 01:46:48;;;;;;;7.40;4.40;;;;;;;;;;5090335;28;20024;-50
2024/03/05 01:49:14;;;;;;;7.22;4.32;;;;;;;;;;5072385;28;20020;-47
2024/03/05 01:51:40;;;;;;;7.47;4.50;;;;;;;;;;5090243;28;20031;-53
2024/03/05 01:54:06;;;;;;;7.40;4.40;;;;;;;;;;5090009;28;20023;-54
2024/03/05 01:56:32;;;;;;;7.50;4.50;;;;;;;;;;5090279;28;20032;-52
2024/03/05 01:59:00;;;;;;;7.68;4.57;;;;;;;;;;5090402;28;20027;-51
2024/03/05 02:01:27;;;;;;;7.05;4.20;;;;;;;;;;5072190;28;20549;-50
2024/03/05 02:03:53;;;;;;;7.43;4.50;;;;;;;;;;5089822;28;20032;-50
2024/03/05 02:06:20;;;;;;;7.40;4.40;;;;;;;;;;5072297;28;20141;-49
2024/03/05 02:08:46;;;;;;;7.30;4.40;;;;;;;;;;5072150;28;20031;-51
2024/03/05 02:11:14;;;;;;;7.63;4.60;;;;;;;;;;5055451;28;20032;-48
2024/03/05 02:13:40;;;;;;;7.45;4.50;;;;;;;;;;5090019;28;20031;-53
2024/03/05 02:16:06;;;;;;;7.20;4.32;;;;;;;;;;5090409;28;20525;-49
2024/03/05 02:18:33;;;;;;;7.28;4.32;;;;;;;;;;5092226;28;20020;-48
2024/03/05 02:21:03;;;;;;;8.05;6.15;;;;;;;;;;5093416;28;20459;-49
2024/03/05 02:23:29;;;;;;;6.97;4.10;;;;;;;;;;5093312;28;20020;-52
2024/03/05 02:25:55;;;;;;;7.00;4.20;;;;;;;;;;5075440;28;20020;-53
2024/03/05 02:28:21;;;;;;;7.05;4.20;;;;;;;;;;5093932;28;20031;-55
2024/03/05 02:30:47;;;;;;;7.10;4.20;;;;;;;;;;5092094;28;20050;-51
2024/03/05 02:33:13;;;;;;;6.68;3.95;;;;;;;;;;5089487;28;20082;-48
2024/03/05 02:35:39;;;;;;;7.30;4.40;;;;;;;;;;5089720;28;20133;-55
2024/03/05 02:38:05;;;;;;;7.38;4.38;;;;;;;;;;5093345;28;20028;-53
2024/03/05 02:40:31;;;;;;;7.47;4.43;;;;;;;;;;5093525;28;20020;-49
2024/03/05 02:42:58;;;;;;;7.65;4.60;;;;;;;;;;5093002;28;20028;-51
2024/03/05 02:45:24;;;;;;;7.55;4.53;;;;;;;;;;5093435;28;20032;-51
2024/03/05 02:47:51;;;;;;;7.40;4.43;;;;;;;;;;5093729;28;20027;-52
2024/03/05 02:50:19;;;;;;;7.30;4.40;;;;;;;;;;5093709;28;20027;-53
2024/03/05 02:52:45;;;;;;;7.13;4.28;;;;;;;;;;5093001;28;20028;-48
2024/03/05 02:55:12;;;;;;;7.40;4.40;;;;;;;;;;5093539;28;20103;-53
2024/03/05 02:57:40;;;;;;;7.50;4.47;;;;;;;;;;5093645;28;20040;-54
2024/03/05 03:00:08;;;;;;;7.90;4.70;;;;;;;;;;5093418;28;20065;-52
2024/03/05 03:02:35;;;;;;;7.40;4.40;;;;;;;;;;5091527;28;20053;-53
2024/03/05 03:05:01;;;;;;;7.00;4.20;;;;;;;;;;5093106;28;20113;-52
2024/03/05 03:07:26;;;;;;;8.57;6.15;;;;;;;;;;5093033;28;20536;-55
2024/03/05 03:09:53;;;;;;;7.60;4.50;;;;;;;;;;5093014;28;20107;-53
2024/03/05 03:12:19;;;;;;;7.03;4.20;;;;;;;;;;5092174;28;20020;-52
2024/03/05 03:14:46;;;;;;;7.45;4.40;;;;;;;;;;5074496;28;20496;-52
2024/03/05 03:17:12;;;;;;;8.45;5.47;;;;;;;;;;5092617;28;20402;-49
2024/03/05 03:19:38;;;;;;;11.55;9.82;;;;;;;;;;5092632;28;20096;-48
2024/03/05 03:22:04;;;;;;;9.55;7.30;;;;;;;;;;5092272;28;20024;-51
2024/03/05 03:24:30;;;;;;;7.38;4.40;;;;;;;;;;5092834;28;20078;-51
2024/03/05 03:26:56;;;;;;;7.60;4.50;;;;;;;;;;5092807;28;20040;-49
2024/03/05 03:29:22;;;;;;;7.40;4.40;;;;;;;;;;5092580;28;20051;-49
2024/03/05 03:31:48;;;;;;;7.60;4.50;;;;;;;;;;5092289;28;20048;-51
2024/03/05 03:34:17;;;;;;;7.95;4.72;;;;;;;;;;5091860;28;20055;-47
2024/03/05 03:36:44;;;;;;;7.80;4.63;;;;;;;;;;5092322;28;20023;-51
2024/03/05 03:39:11;;;;;;;8.00;4.80;;;;;;;;;;5092378;28;20385;-53
2024/03/05 03:41:41;;;;;;;7.88;4.70;;;;;;;;;;5092022;28;20051;-49
2024/03/05 03:44:07;;;;;;;8.20;4.85;;;;;;;;;;5091920;28;20032;-50
2024/03/05 03:46:34;;;;;;;8.18;4.90;;;;;;;;;;5092339;28;20028;-49
2024/03/05 03:49:03;;;;;;;7.93;4.78;;;;;;;;;;5091072;28;20054;-49
2024/03/05 03:51:29;;;;;;;8.30;4.95;;;;;;;;;;5092097;28;20035;-51
2024/03/05 03:53:55;;;;;;;8.43;4.93;;;;;;;;;;5091490;28;20047;-51
2024/03/05 03:56:21;;;;;;;8.65;5.18;;;;;;;;;;5092213;28;20532;-51
2024/03/05 03:58:47;;;;;;;8.60;5.10;;;;;;;;;;5092545;28;20020;-48
2024/03/05 04:01:13;;;;;;;8.40;5.00;;;;;;;;;;5092846;28;20467;-50
2024/03/05 04:03:39;;;;;;;8.38;4.97;;;;;;;;;;5091942;28;20031;-52
2024/03/05 04:06:06;;;;;;;8.30;4.93;;;;;;;;;;5092194;28;20032;-50
2024/03/05 04:08:31;;;;;;;8.60;5.10;;;;;;;;;;5092299;28;20028;-50
2024/03/05 04:10:58;;;;;;;8.80;5.20;;;;;;;;;;5092201;28;20103;-48
2024/03/05 04:13:24;;;;;;;8.43;5.00;;;;;;;;;;5091196;28;20024;-51
2024/03/05 04:15:50;;;;;;;8.70;5.18;;;;;;;;;;5073520;28;20024;-50
2024/03/05 04:18:16;;;;;;;9.00;5.30;;;;;;;;;;5073803;28;20024;-51
2024/03/05 04:20:42;;;;;;;8.93;5.30;;;;;;;;;;5073541;28;20066;-51
2024/03/05 04:23:10;;;;;;;8.88;5.25;;;;;;;;;;5090928;28;20024;-51
2024/03/05 04:25:39;;;;;;;9.07;5.40;;;;;;;;;;5091540;28;20026;-48
2024/03/05 04:28:12;;;;;;;9.60;5.70;;;;;;;;;;5073448;28;20407;-52
2024/03/05 04:30:48;;;;;;;9.90;5.88;;;;;;;;;;5091525;28;20534;-53
2024/03/05 04:33:19;;;;;;;9.55;5.60;;;;;;;;;;5090164;28;20028;-51
2024/03/05 04:35:46;;;;;;;9.60;5.70;;;;;;;;;;5073045;28;20501;-50
2024/03/05 04:38:12;;;;;;;9.55;5.65;;;;;;;;;;5091374;28;20047;-49
2024/03/05 04:40:38;;;;;;;9.50;5.63;;;;;;;;;;5091234;28;20016;-49
2024/03/05 04:43:05;;;;;;;9.77;5.78;;;;;;;;;;5090396;28;20031;-50
2024/03/05 04:45:32;;;;;;;9.95;5.90;;;;;;;;;;5091141;28;20035;-51
2024/03/05 04:47:58;;;;;;;10.40;6.13;;;;;;;;;;5091026;28;20036;-51
2024/03/05 04:50:24;;;;;;;10.23;6.07;;;;;;;;;;5090741;28;20032;-55
2024/03/05 04:52:52;;;;;;;10.60;6.20;;;;;;;;;;5090093;28;20055;-52
2024/03/05 04:55:18;;;;;;;10.40;6.15;;;;;;;;;;5090558;28;20111;-52
2024/03/05 04:57:44;;;;;;;10.63;6.30;;;;;;;;;;5091156;28;20095;-50
2024/03/05 05:00:20;;;;;;;10.52;6.20;;;;;;;;;;5090664;28;20028;-51
2024/03/05 05:02:49;;;;;;;10.93;6.50;;;;;;;;;;5090122;28;20027;-48
2024/03/05 05:05:16;;;;;;;10.82;6.35;;;;;;;;;;5090736;28;20016;-52
2024/03/05 05:07:43;;;;;;;10.90;6.40;;;;;;;;;;5072719;28;20027;-50
2024/03/05 05:10:09;;;;;;;10.80;6.38;;;;;;;;;;5072801;28;20051;-50
2024/03/05 05:12:35;;;;;;;11.05;6.47;;;;;;;;;;5071840;28;20020;-51
2024/03/05 05:15:01;;;;;;;10.70;6.30;;;;;;;;;;5090846;28;20020;-50
2024/03/05 05:17:28;;;;;;;10.48;6.20;;;;;;;;;;5072874;28;20110;-50
2024/03/05 05:19:54;;;;;;;10.60;6.20;;;;;;;;;;5090765;28;20037;-48
2024/03/05 05:22:20;;;;;;;10.70;6.30;;;;;;;;;;5090103;28;20032;-53
2024/03/05 05:24:46;;;;;;;11.30;6.60;;;;;;;;;;5090571;28;20480;-48
2024/03/05 05:27:12;;;;;;;10.73;6.30;;;;;;;;;;5090663;28;20048;-50
2024/03/05 05:29:39;;;;;;;9.95;5.90;;;;;;;;;;5090696;28;20146;-51
2024/03/05 05:32:06;;;;;;;9.90;5.90;;;;;;;;;;5090555;28;20028;-49
2024/03/05 05:34:32;;;;;;;9.88;5.85;;;;;;;;;;5091087;28;20042;-51
2024/03/05 05:36:58;;;;;;;10.30;6.03;;;;;;;;;;5090674;28;20020;-53
2024/03/05 05:39:24;;;;;;;10.43;6.20;;;;;;;;;;5090317;28;20024;-49
2024/03/05 05:41:54;;;;;;;10.75;6.60;;;;;;;;;;5071833;28;20028;-51
2024/03/05 05:44:20;;;;;;;10.45;6.15;;;;;;;;;;5089515;28;20413;-51
2024/03/05 05:46:46;;;;;;;10.82;6.60;;;;;;;;;;5072249;28;20447;-50
2024/03/05 05:49:19;;;;;;;10.98;6.45;;;;;;;;;;5090311;28;20055;-53
2024/03/05 05:51:45;;;;;;;11.20;6.60;;;;;;;;;;5089849;28;20039;-49
2024/03/05 05:54:11;;;;;;;10.10;5.95;;;;;;;;;;5089644;28;20028;-53
2024/03/05 05:56:37;;;;;;;9.73;5.80;;;;;;;;;;5089862;28;20020;-50
2024/03/05 05:59:09;;;;;;;9.90;5.90;;;;;;;;;;5090120;28;20141;-53
2024/03/05 06:01:37;;;;;;;10.25;6.05;;;;;;;;;;5089868;28;20023;-53
2024/03/05 06:04:06;;;;;;;10.02;5.90;;;;;;;;;;5089464;28;20020;-49
2024/03/05 06:06:32;;;;;;;11.48;8.20;;;;;;;;;;5089853;28;20047;-56
2024/03/05 06:08:58;;;;;;;11.35;7.50;;;;;;;;;;5090133;28;20085;-49
2024/03/05 06:11:24;;;;;;;9.90;5.80;;;;;;;;;;5072522;28;20028;-52
2024/03/05 06:13:50;;;;;;;10.63;6.28;;;;;;;;;;5093518;28;20035;-55
2024/03/05 06:16:17;;;;;;;10.23;6.40;;;;;;;;;;5093674;28;20032;-53
2024/03/05 06:18:42;;;;;;;11.65;7.85;;;;;;;;;;5094009;28;20023;-53
2024/03/05 06:21:08;;;;;;;10.45;6.15;;;;;;;;;;5099780;28;20024;-53
2024/03/05 06:23:35;;;;;;;11.27;6.68;;;;;;;;;;5102694;28;20035;-55
2024/03/05 06:26:01;;;;;;;10.85;6.38;;;;;;;;;;5097334;28;20089;-55
2024/03/05 06:28:27;;;;;;;11.93;6.75;;;;;;;;;;5094315;28;20454;-56
2024/03/05 06:30:53;;;;;;;10.60;6.28;;;;;;;;;;5093797;28;20056;-52
2024/03/05 06:33:19;;;;;;;10.70;6.30;;;;;;;;;;5093324;28;20028;-54
2024/03/05 06:35:46;;;;;;;10.40;6.13;;;;;;;;;;5096430;22;20048;-59
2024/03/05 06:38:13;;;;;;;10.95;6.60;;;;;;;;;;5074708;28;20021;-53
2024/03/05 06:40:39;;;;;;;11.00;6.50;;;;;;;;;;5073712;28;20502;-58
2024/03/05 06:43:12;;;;;;;11.20;6.60;;;;;;;;;;5072863;28;20036;-56
2024/03/05 06:45:42;;;;;;;10.88;6.38;;;;;;;;;;5055610;28;20085;-56
2024/03/05 06:48:08;;;;;;;10.80;6.40;;;;;;;;;;5073360;28;20024;-54
2024/03/05 06:50:36;;;;;;;12.35;7.93;;;;;;;;;;5073818;28;20029;-52
2024/03/05 06:58:39;;;;;;;11.60;6.78;;;;;;;;;;5073636;28;20035;-52
2024/03/05 07:01:08;;;;;;;11.65;6.85;;;;;;;;;;5064992;28;20055;-54
2024/03/05 07:03:38;;;;;;;11.95;6.95;;;;;;;;;;5056955;28;20162;-57
2024/03/05 07:06:07;;;;;;;12.68;7.40;;;;;;;;;;5072310;28;20092;-53
2024/03/05 07:08:38;;;;;;;12.55;7.30;;;;;;;;;;5050352;28;20105;-56
2024/03/05 07:11:05;;;;;;;13.30;7.90;;;;;;;;;;5054849;28;20025;-54
2024/03/05 07:13:36;;;;;;;13.00;7.60;;;;;;;;;;5035482;28;20410;-54
2024/03/05 07:16:02;;;;;;;12.85;7.47;;;;;;;;;;5053849;28;20055;-57
2024/03/05 07:18:28;;;;;;;12.73;7.40;;;;;;;;;;5069241;28;20024;-55
2024/03/05 07:20:54;;;;;;;13.00;7.60;;;;;;;;;;5055755;28;20017;-57
2024/03/05 07:23:21;;;;;;;15.73;10.15;;;;;;;;;;5054791;28;20027;-57
2024/03/05 07:25:47;;;;;;;13.23;7.80;;;;;;;;;;5073386;28;20435;-59
2024/03/05 07:28:13;;;;;;;13.15;7.68;;;;;;;;;;5055451;28;20123;-56
2024/03/05 07:30:41;;;;;;;14.32;8.88;;;;;;;;;;5073833;28;20058;-59
2024/03/05 07:33:09;;;;;;;14.67;11.20;;;;;;;;;;5054628;28;20027;-59
2024/03/05 07:35:40;;;;;;;13.40;8.27;;;;;;;;;;5056248;28;20021;-60
2024/03/05 07:38:07;;;;;;;13.60;8.57;;;;;;;;;;5053331;28;20291;-56
2024/03/05 07:40:33;;;;;;;13.35;7.90;;;;;;;;;;5053225;28;20479;-60
2024/03/05 07:43:02;;;;;;;12.80;7.50;;;;;;;;;;5034992;28;20037;-53
2024/03/05 07:45:28;;;;;;;13.48;8.25;;;;;;;;;;5036019;28;20369;-57
2024/03/05 07:47:54;;;;;;;13.35;7.90;;;;;;;;;;5035541;28;20025;-58
2024/03/05 07:50:20;;;;;;;13.43;8.18;;;;;;;;;;5035604;28;20146;-57
2024/03/05 07:52:47;;;;;;;13.45;8.10;;;;;;;;;;5052241;28;20052;-57
2024/03/05 07:55:18;;;;;;;13.38;7.97;;;;;;;;;;5052332;28;20024;-54
2024/03/05 07:57:44;;;;;;;13.52;8.35;;;;;;;;;;5052519;28;20436;-58
2024/03/05 08:00:12;;;;;;;13.23;7.80;;;;;;;;;;5034066;28;20442;-51
2024/03/05 08:02:40;;;;;;;13.40;8.10;;;;;;;;;;5051358;28;20422;-56
2024/03/05 08:05:06;;;;;;;13.20;7.80;;;;;;;;;;5034336;28;20039;-57
2024/03/05 08:07:34;;;;;;;13.25;7.90;;;;;;;;;;5052243;28;20021;-53
2024/03/05 08:10:03;;;;;;;17.52;9.18;;;;;;;;;;5052550;28;20502;-52
2024/03/05 08:12:29;;;;;;;12.07;7.03;;;;;;;;;;5033842;28;20032;-53
2024/03/05 08:14:56;;;;;;;12.75;7.40;;;;;;;;;;5034172;28;20094;-54
2024/03/05 08:17:22;;;;;;;12.90;7.50;;;;;;;;;;5052962;28;20078;-54
2024/03/05 08:19:48;;;;;;;12.95;7.60;;;;;;;;;;5053048;28;20017;-53
2024/03/05 08:22:14;;;;;;;12.80;7.43;;;;;;;;;;5051111;28;20623;-56
2024/03/05 08:24:40;;;;;;;13.25;7.85;;;;;;;;;;5033712;28;20017;-56
2024/03/05 08:27:09;;;;;;;13.30;7.82;;;;;;;;;;5052186;28;20487;-56
2024/03/05 08:29:37;;;;;;;;;;;;;;;;;;5052537;28;20025;-56
2024/03/05 08:32:03;;;;;;;13.55;8.35;;;;;;;;;;5052434;28;19908;-58
2024/03/05 08:34:30;;;;;;;13.40;8.30;;;;;;;;;;5050948;28;20025;-51
2024/03/05 08:36:56;;;;;;;13.65;8.52;;;;;;;;;;5033596;28;20029;-54
2024/03/05 08:39:22;;;;;;;13.50;8.48;;;;;;;;;;5033605;28;20052;-54
2024/03/05 08:41:48;;;;;;;13.40;8.18;;;;;;;;;;5051557;28;20052;-52
2024/03/05 08:44:14;;;;;;;13.40;8.18;;;;;;;;;;5051409;28;20021;-56
2024/03/05 08:46:41;;;;;;;13.18;7.90;;;;;;;;;;5051707;28;20029;-57
2024/03/05 08:49:07;;;;;;;13.38;8.05;;;;;;;;;;5033588;28;20112;-56
2024/03/05 08:51:38;;;;;;;13.50;8.30;;;;;;;;;;5051189;28;20032;-53
2024/03/05 08:54:08;;;;;;;13.52;8.23;;;;;;;;;;5032772;28;20024;-52
2024/03/05 08:56:35;;;;;;;13.70;8.90;;;;;;;;;;5032937;28;20104;-54
2024/03/05 08:59:01;;;;;;;17.00;10.95;;;;;;;;;;5033328;28;20021;-55
2024/03/05 09:01:27;;;;;;;13.45;8.25;;;;;;;;;;5053246;28;20020;-52
2024/03/05 09:03:53;;;;;;;13.55;8.65;;;;;;;;;;5070749;28;20024;-53
2024/03/05 09:06:19;;;;;;;13.57;8.50;;;;;;;;;;5052840;28;20020;-50
2024/03/05 09:08:45;;;;;;;13.55;8.52;;;;;;;;;;5052864;28;20055;-49
2024/03/05 09:11:11;;;;;;;13.48;8.38;;;;;;;;;;5052523;28;20032;-50
2024/03/05 09:13:41;;;;;;;13.43;8.15;;;;;;;;;;5070421;28;20498;-53
2024/03/05 09:16:07;;;;;;;13.50;8.30;;;;;;;;;;5052766;28;20548;-49
2024/03/05 09:18:34;;;;;;;13.40;8.20;;;;;;;;;;5070585;28;20065;-46
2024/03/05 09:21:00;;;;;;;13.50;8.50;;;;;;;;;;5052704;28;20042;-55
2024/03/05 09:23:26;;;;;;;13.50;8.30;;;;;;;;;;5052483;28;20024;-52
2024/03/05 09:25:52;;;;;;;13.35;7.97;;;;;;;;;;5052769;28;20032;-52
2024/03/05 09:28:18;;;;;;;13.13;7.75;;;;;;;;;;5072452;28;20025;-52
2024/03/05 09:30:44;;;;;;;13.10;7.68;;;;;;;;;;5071549;28;20028;-52
2024/03/05 09:33:10;;;;;;;13.43;8.20;;;;;;;;;;5069360;28;20028;-55
2024/03/05 09:35:40;;;;;;;13.50;8.40;;;;;;;;;;5052725;28;20047;-53
2024/03/05 09:38:07;;;;;;;13.55;8.43;;;;;;;;;;5071031;28;20096;-52
2024/03/05 09:40:34;;;;;;;13.15;7.75;;;;;;;;;;5070121;28;20024;-53
2024/03/05 09:43:03;;;;;;;13.20;7.80;;;;;;;;;;5069484;28;20020;-51
2024/03/05 09:45:30;;;;;;;13.40;8.20;;;;;;;;;;5069264;28;20051;-53
2024/03/05 09:47:58;;;;;;;13.50;8.52;;;;;;;;;;5066035;28;20032;-52
2024/03/05 09:50:25;;;;;;;13.50;8.40;;;;;;;;;;5051812;28;20429;-52
2024/03/05 09:52:51;;;;;;;13.40;8.20;;;;;;;;;;5050893;28;20021;-55
2024/03/05 09:55:19;;;;;;;13.52;8.65;;;;;;;;;;5069728;28;20028;-54
2024/03/05 09:57:48;;;;;;;13.73;9.18;;;;;;;;;;5069863;28;20068;-54
2024/03/05 10:00:17;;;;;;;13.82;9.20;;;;;;;;;;5051726;28;20116;-56
2024/03/05 10:02:46;;;;;;;13.60;8.70;;;;;;;;;;5069286;28;20020;-53
2024/03/05 10:05:15;;;;;;;13.63;8.90;;;;;;;;;;5070069;28;20023;-55
2024/03/05 10:07:41;;;;;;;13.70;8.98;;;;;;;;;;5070863;28;20024;-52
2024/03/05 10:10:07;;;;;;;13.70;9.00;;;;;;;;;;5054583;28;20044;-52
2024/03/05 10:12:34;;;;;;;13.63;8.80;;;;;;;;;;5053609;28;20025;-53
2024/03/05 10:15:13;;;;;;;13.60;8.80;;;;;;;;;;5070352;28;20082;-56
2024/03/05 10:17:44;;;;;;;13.60;8.75;;;;;;;;;;5070498;28;20047;-55
2024/03/05 10:20:10;;;;;;;13.80;9.10;;;;;;;;;;5070444;28;20028;-54
2024/03/05 10:22:37;;;;;;;13.52;8.40;;;;;;;;;;5068863;28;20020;-57
2024/03/05 10:25:13;;;;;;;13.38;8.07;;;;;;;;;;5070747;28;20035;-53
2024/03/05 10:27:39;;;;;;;13.45;8.30;;;;;;;;;;5052161;28;20028;-59
2024/03/05 10:30:17;;;;;;;13.60;8.50;;;;;;;;;;5052722;28;20465;-58
2024/03/05 10:32:45;;;;;;;13.63;8.80;;;;;;;;;;5068879;28;20021;-55
2024/03/05 10:35:12;;;;;;;13.38;8.10;;;;;;;;;;5052136;28;20033;-56
2024/03/05 10:37:38;;;;;;;13.45;8.20;;;;;;;;;;5069688;28;20088;-55
2024/03/05 10:40:08;;;;;;;13.50;8.32;;;;;;;;;;5069702;28;20103;-52
2024/03/05 10:42:37;;;;;;;13.48;8.25;;;;;;;;;;5068553;28;20557;-55
2024/03/05 10:45:04;;;;;;;13.27;7.88;;;;;;;;;;5069775;28;20028;-58
2024/03/05 10:47:31;;;;;;;13.50;8.30;;;;;;;;;;5067751;28;20100;-55
2024/03/05 10:49:57;;;;;;;12.80;7.45;;;;;;;;;;5049644;28;20032;-57
2024/03/05 10:52:25;;;;;;;13.02;7.60;;;;;;;;;;5050274;28;20126;-54
2024/03/05 10:54:53;;;;;;;12.80;7.40;;;;;;;;;;5049634;28;20036;-55
2024/03/05 10:57:20;;;;;;;12.52;7.25;;;;;;;;;;5050799;28;20028;-58
2024/03/05 10:59:52;;;;;;;12.38;7.20;;;;;;;;;;5053283;28;20118;-52
2024/03/05 11:02:19;;;;;;;12.60;7.38;;;;;;;;;;5052271;28;20029;-57
2024/03/05 11:04:47;;;;;;;14.40;8.50;;;;;;;;;;5051652;28;20086;-57
2024/03/05 11:07:13;;;;;;;13.38;7.90;;;;;;;;;;5053348;28;20021;-52
2024/03/05 11:09:40;;;;;;;13.18;7.80;;;;;;;;;;5051971;28;20573;-53
2024/03/05 11:12:13;;;;;;;13.75;9.07;;;;;;;;;;5052201;28;20112;-57
2024/03/05 11:14:39;;;;;;;14.07;10.00;;;;;;;;;;5052880;28;20036;-56
2024/03/05 11:17:11;;;;;;;13.73;9.00;;;;;;;;;;5052590;28;20021;-57
2024/03/05 11:19:39;;;;;;;13.63;8.70;;;;;;;;;;5051369;28;20017;-55
2024/03/05 11:22:26;;;;;;;13.63;8.80;;;;;;;;;;5050641;28;20078;-57
2024/03/05 11:24:55;;;;;;;13.55;8.50;;;;;;;;;;5052619;28;20160;-54
2024/03/05 11:27:25;;;;;;;13.68;8.85;;;;;;;;;;5051253;28;20028;-57
2024/03/05 11:30:00;;;;;;;13.73;9.00;;;;;;;;;;5052673;28;20459;-55
2024/03/05 11:32:29;;;;;;;13.57;8.50;;;;;;;;;;5051822;28;20025;-55
2024/03/05 11:34:55;;;;;;;13.57;8.70;;;;;;;;;;5052428;28;20044;-57
2024/03/05 11:37:21;;;;;;;13.50;8.50;;;;;;;;;;5052364;28;20029;-53
2024/03/05 11:39:47;;;;;;;13.60;8.80;;;;;;;;;;5052457;28;20025;-52
2024/03/05 11:42:17;;;;;;;13.38;8.00;;;;;;;;;;5051568;28;20083;-57
2024/03/05 11:44:49;;;;;;;13.40;8.10;;;;;;;;;;5052438;28;20044;-58
2024/03/05 11:47:20;;;;;;;13.35;8.00;;;;;;;;;;5052346;28;20021;-57
2024/03/05 11:49:46;;;;;;;13.50;8.40;;;;;;;;;;5065711;28;20033;-56
2024/03/05 11:52:15;;;;;;;13.55;8.40;;;;;;;;;;5053561;28;20142;-57
2024/03/05 11:54:42;;;;;;;13.20;7.90;;;;;;;;;;5071945;28;20024;-56
2024/03/05 11:57:11;;;;;;;13.23;7.88;;;;;;;;;;5053494;28;20520;-54
2024/03/05 11:59:36;;;;;;;;;;;;;;;;;;5072674;28;20417;-59
2024/03/05 12:02:09;;;;;;;13.65;8.90;;;;;;;;;;5053251;28;19904;-57
2024/03/05 12:04:36;;;;;;;13.57;8.60;;;;;;;;;;5071832;28;20024;-57
2024/03/05 12:07:06;;;;;;;13.43;8.25;;;;;;;;;;5071870;28;20388;-58
2024/03/05 12:09:36;;;;;;;13.25;7.80;;;;;;;;;;5071298;28;20033;-53
2024/03/05 12:12:09;;;;;;;13.95;8.80;;;;;;;;;;5053188;28;20025;-57
2024/03/05 12:14:36;;;;;;;13.57;8.50;;;;;;;;;;5053412;28;20116;-56
2024/03/05 12:17:04;;;;;;;13.48;8.40;;;;;;;;;;5071093;28;20025;-58
2024/03/05 12:19:31;;;;;;;14.32;10.38;;;;;;;;;;5053591;28;20028;-58
2024/03/05 12:21:58;;;;;;;13.45;8.20;;;;;;;;;;5071593;28;20028;-53
2024/03/05 12:24:25;;;;;;;13.60;8.37;;;;;;;;;;5071142;28;20036;-54
2024/03/05 12:26:54;;;;;;;13.55;8.50;;;;;;;;;;5071524;28;20088;-58
2024/03/05 12:29:27;;;;;;;13.35;8.00;;;;;;;;;;5053511;28;20651;-59
2024/03/05 12:31:55;;;;;;;15.98;10.05;;;;;;;;;;5069580;28;20031;-56
2024/03/05 12:34:21;;;;;;;13.27;7.93;;;;;;;;;;5069902;28;20103;-57
2024/03/05 12:36:49;;;;;;;13.43;8.15;;;;;;;;;;5083936;22;20041;-56
2024/03/05 12:39:18;;;;;;;13.45;8.27;;;;;;;;;;5069458;28;20095;-58
2024/03/05 12:41:45;;;;;;;13.48;8.20;;;;;;;;;;5050988;28;20021;-59
2024/03/05 12:44:22;;;;;;;13.40;8.00;;;;;;;;;;5067392;28;20020;-59
2024/03/05 12:46:47;;;;;;;12.95;7.55;;;;;;;;;;5067665;28;20158;-61
2024/03/05 12:49:15;;;;;;;13.35;8.00;;;;;;;;;;5067642;28;20441;-59
2024/03/05 12:51:41;;;;;;;13.35;7.90;;;;;;;;;;5067215;28;20103;-57
2024/03/05 12:54:08;;;;;;;14.15;8.85;;;;;;;;;;5067163;28;20060;-58
2024/03/05 12:56:41;;;;;;;13.40;8.02;;;;;;;;;;5067332;28;20024;-54
2024/03/05 12:59:07;;;;;;;13.45;8.25;;;;;;;;;;5068806;28;20029;-60
2024/03/05 13:01:33;;;;;;;13.57;8.60;;;;;;;;;;5047537;28;20066;-60
2024/03/05 13:03:59;;;;;;;13.55;8.43;;;;;;;;;;5048784;28;20048;-58
2024/03/05 13:06:25;;;;;;;13.70;8.55;;;;;;;;;;5048989;28;20067;-56
2024/03/05 13:08:52;;;;;;;13.32;8.18;;;;;;;;;;5049029;28;20075;-56
2024/03/05 13:11:19;;;;;;;13.50;8.30;;;;;;;;;;5048819;28;20025;-59
2024/03/05 13:13:45;;;;;;;13.52;8.38;;;;;;;;;;5048753;28;20027;-59
2024/03/05 13:16:11;;;;;;;13.43;8.20;;;;;;;;;;5048992;28;20029;-56
2024/03/05 13:18:37;;;;;;;13.52;8.35;;;;;;;;;;5048756;28;20031;-57
2024/03/05 13:21:05;;;;;;;13.43;8.40;;;;;;;;;;5048771;28;20028;-56
2024/03/05 13:23:31;;;;;;;13.43;8.48;;;;;;;;;;5048585;28;20028;-55
2024/03/05 13:25:57;;;;;;;13.52;8.40;;;;;;;;;;5048835;28;20025;-56
2024/03/05 13:28:24;;;;;;;13.52;8.50;;;;;;;;;;5048861;28;20096;-60
2024/03/05 13:30:51;;;;;;;13.43;8.13;;;;;;;;;;5048753;28;20128;-57
2024/03/05 13:33:18;;;;;;;13.65;8.82;;;;;;;;;;5048208;28;20518;-58
2024/03/05 13:35:45;;;;;;;13.35;8.00;;;;;;;;;;5048630;28;20442;-58
2024/03/05 13:38:11;;;;;;;13.23;7.87;;;;;;;;;;5047377;28;20048;-55
2024/03/05 13:40:37;;;;;;;13.40;8.00;;;;;;;;;;5048587;28;20048;-57
2024/03/05 13:43:04;;;;;;;13.40;8.10;;;;;;;;;;5048202;28;20024;-57
2024/03/05 13:45:30;;;;;;;13.55;8.50;;;;;;;;;;5048470;28;20039;-58
2024/03/05 13:47:56;;;;;;;13.63;8.77;;;;;;;;;;5048444;28;20028;-55
2024/03/05 13:50:21;;;;;;;13.50;8.40;;;;;;;;;;5048769;28;20033;-59
2024/03/05 13:52:48;;;;;;;13.45;8.10;;;;;;;;;;5048057;28;20105;-57
2024/03/05 13:55:15;;;;;;;13.43;8.20;;;;;;;;;;5048811;28;20032;-57
2024/03/05 13:57:42;;;;;;;13.38;8.27;;;;;;;;;;5048741;28;20052;-59
2024/03/05 14:00:13;;;;;;;17.50;10.05;;;;;;;;;;5049041;28;20154;-59
2024/03/05 14:02:39;;;;;;;13.60;8.70;;;;;;;;;;5048832;28;20498;-55
2024/03/05 14:05:05;;;;;;;13.50;8.20;;;;;;;;;;5048416;28;20025;-57
2024/03/05 14:07:33;;;;;;;13.52;8.48;;;;;;;;;;5048688;28;20449;-58
2024/03/05 14:09:59;;;;;;;13.57;8.70;;;;;;;;;;5048681;28;20119;-57
2024/03/05 14:12:28;;;;;;;13.50;8.35;;;;;;;;;;5047675;28;20261;-58
2024/03/05 14:14:54;;;;;;;13.40;8.20;;;;;;;;;;5048332;28;20040;-60
2024/03/05 14:17:20;;;;;;;13.10;7.90;;;;;;;;;;5046867;28;20521;-57
2024/03/05 14:19:46;;;;;;;13.55;8.65;;;;;;;;;;5048380;28;20052;-60
2024/03/05 14:22:12;;;;;;;13.63;8.73;;;;;;;;;;5047558;28;20395;-57
2024/03/05 14:24:39;;;;;;;13.48;8.32;;;;;;;;;;5048345;28;20554;-58
2024/03/05 14:27:05;;;;;;;13.45;8.23;;;;;;;;;;5048418;28;20029;-55
2024/03/05 14:29:31;;;;;;;13.40;8.02;;;;;;;;;;5048554;28;20028;-57
2024/03/05 14:31:57;;;;;;;13.45;8.27;;;;;;;;;;5048129;28;20167;-53
2024/03/05 14:34:26;;;;;;;13.40;8.05;;;;;;;;;;5050299;28;20499;-60
2024/03/05 14:36:53;;;;;;;13.35;8.18;;;;;;;;;;5051468;28;20025;-60
2024/03/05 14:39:20;;;;;;;13.43;8.35;;;;;;;;;;5052153;28;20498;-60
2024/03/05 14:41:47;;;;;;;13.50;8.43;;;;;;;;;;5051714;28;20355;-60