Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:22;;;;;;;;;3.33;3.33;;;;;18.91;55.16;101400.72;5123959;27;45342;-90
2021/08/20 00:03:47;;;;;;;;;4.00;4.00;;;;;18.91;54.62;101409.56;5124523;27;45152;-90
2021/08/20 00:06:13;;;;;;;;;5.67;4.33;;;;;18.92;55.38;101400.69;5104332;27;47240;-91
2021/08/20 00:08:38;;;;;;;;;3.00;3.00;;;;;18.92;55.28;101406.00;5122869;27;45265;-92
2021/08/20 00:11:04;;;;;;;;;2.67;2.67;;;;;18.87;55.11;101405.16;5122908;27;45319;-89
2021/08/20 00:13:33;;;;;;;;;3.00;3.00;;;;;18.85;55.51;101405.16;5124290;27;45472;-92
2021/08/20 00:15:59;;;;;;;;;3.00;2.67;;;;;18.86;55.43;101406.06;5142848;27;45349;-89
2021/08/20 00:18:25;;;;;;;;;4.00;2.67;;;;;18.86;55.39;101409.63;5136929;27;44855;-88
2021/08/20 00:20:51;;;;;;;;;6.00;3.00;;;;;18.78;55.47;101394.56;5144068;27;45273;-87
2021/08/20 00:23:17;;;;;;;;;2.67;2.00;;;;;18.77;55.53;101399.00;5135361;27;45331;-92
2021/08/20 00:25:43;;;;;;;;;3.67;3.00;;;;;18.72;55.46;101395.47;5132061;27;46646;-91
2021/08/20 00:28:08;;;;;;;;;2.33;2.33;;;;;18.76;55.35;101399.91;5129086;27;45207;-91
2021/08/20 00:30:34;;;;;;;;;5.00;3.67;;;;;18.78;55.51;101400.78;5133743;27;45307;-90
2021/08/20 00:32:59;;;;;;;;;3.33;3.33;;;;;18.71;55.40;101391.94;5110944;27;45459;-92
2021/08/20 00:35:25;;;;;;;;;2.67;2.67;;;;;18.67;55.44;101387.53;5127992;27;45866;-92
2021/08/20 00:37:50;;;;;;;;;3.00;3.00;;;;;18.77;55.56;101401.66;5128346;27;45439;-90
2021/08/20 00:40:17;;;;;;;;;4.00;4.00;;;;;18.66;55.63;101383.09;5131346;27;45356;-92
2021/08/20 00:42:42;;;;;;;;;1.67;1.67;;;;;18.75;55.31;101392.81;5141616;27;45307;-86
2021/08/20 00:45:09;;;;;;;;;3.33;2.67;;;;;18.76;55.59;101402.56;5145248;27;45279;-87
2021/08/20 00:47:34;;;;;;;;;4.00;2.00;;;;;18.74;55.74;101399.03;5146358;27;45565;-87
2021/08/20 00:50:03;;;;;;;;;2.33;2.33;;;;;18.77;55.55;101393.69;5144549;27;44844;-87
2021/08/20 00:52:29;;;;;;;;;3.33;3.00;;;;;18.69;55.42;101384.84;5144941;27;44623;-85
2021/08/20 00:54:56;;;;;;;;;5.00;3.00;;;;;18.73;55.83;101383.94;5144845;27;46644;-88
2021/08/20 00:57:22;;;;;;;;;1.67;1.67;;;;;18.75;55.94;101387.47;5146720;27;44777;-91
2021/08/20 00:59:48;;;;;;;;;2.33;2.33;;;;;18.80;56.05;101393.66;5127301;27;44830;-87
2021/08/20 01:02:13;;;;;;;;;2.67;2.67;;;;;18.71;55.83;101372.41;5145990;27;44754;-89
2021/08/20 01:04:39;;;;;;;;;2.33;2.33;;;;;18.79;56.01;101380.34;5144740;27;46602;-90
2021/08/20 01:07:06;;;;;;;;;4.00;4.00;;;;;18.74;56.24;101373.25;5144958;27;45439;-87
2021/08/20 01:09:31;;;;;;;;;4.67;3.67;;;;;18.81;55.79;101379.44;5143486;27;45394;-87
2021/08/20 01:11:56;;;;;;;;;3.33;2.67;;;;;18.81;56.00;101373.22;5133653;27;45294;-88
2021/08/20 01:14:52;;;;;;;;;4.33;4.33;;;;;18.86;55.75;101388.31;5132922;27;45827;-91
2021/08/20 01:17:18;;;;;;;;;2.00;2.00;;;;;18.80;56.04;101374.13;5048716;28;45333;-91
2021/08/20 01:19:43;;;;;;;;;2.00;2.00;;;;;18.86;56.09;101382.97;5030259;28;45274;-90
2021/08/20 01:22:08;;;;;;;;;4.33;3.33;;;;;18.86;56.03;101377.66;5047729;28;45418;-93
2021/08/20 01:24:34;;;;;;;;;2.67;2.67;;;;;18.78;56.06;101363.50;5044442;28;45707;-89
2021/08/20 01:27:00;;;;;;;;;2.33;2.00;;;;;18.89;56.44;101382.03;5043509;28;45674;-90
2021/08/20 01:29:25;;;;;;;;;3.33;2.67;;;;;18.82;56.06;101373.22;5042936;28;45383;-93
2021/08/20 01:31:51;;;;;;;;;4.00;3.00;;;;;18.89;56.12;101381.19;5042091;28;45451;-91
2021/08/20 01:34:17;;;;;;;;;4.00;2.67;;;;;18.84;55.93;101368.78;5041383;28;45916;-88
2021/08/20 01:36:43;;;;;;;;;4.00;4.00;;;;;18.86;56.20;101377.66;5038955;28;45335;-89
2021/08/20 01:39:08;;;;;;;;;3.00;3.00;;;;;18.88;56.09;101374.06;5038097;28;45465;-91
2021/08/20 01:41:34;;;;;;;;;1.67;1.67;;;;;18.89;56.04;101371.38;5039214;28;45494;-90
2021/08/20 01:44:01;;;;;;;;;2.33;2.33;;;;;18.82;55.95;101365.25;5038890;28;45411;-89
2021/08/20 01:46:27;;;;;;;;;2.33;2.33;;;;;18.83;56.08;101358.13;5038215;28;45333;-91
2021/08/20 01:48:55;;;;;;;;;4.00;3.00;;;;;18.85;56.07;101370.53;5037091;28;45596;-90
2021/08/20 01:51:23;;;;;;;;;3.67;3.67;;;;;18.85;56.58;101369.66;5036979;28;46057;-90
2021/08/20 01:53:51;;;;;;;;;3.00;3.00;;;;;18.75;56.36;101356.41;5050757;28;45579;-89
2021/08/20 01:56:25;;;;;;;;;4.00;2.67;;;;;18.77;56.17;101345.75;5078709;27;45356;-89
2021/08/20 01:58:52;;;;;;;;;4.67;4.67;;;;;18.80;56.32;101339.50;5077727;28;45243;-88
2021/08/20 02:01:17;;;;;;;;;7.67;4.00;;;;;18.90;56.12;101346.53;5079227;27;45235;-91
2021/08/20 02:03:42;;;;;;;;;1.33;0.67;;;;;18.86;56.42;101336.81;5080011;27;45921;-87
2021/08/20 02:06:10;;;;;;;;;5.00;3.67;;;;;18.91;56.63;101342.09;5080949;27;45279;-90
2021/08/20 02:08:36;;;;;;;;;3.00;3.00;;;;;18.90;56.53;101335.00;5080348;27;45338;-88
2021/08/20 02:11:01;;;;;;;;;2.67;2.67;;;;;18.91;56.61;101334.09;5079415;27;45514;-90
2021/08/20 02:13:27;;;;;;;;;3.33;3.33;;;;;18.91;56.90;101337.63;5077009;28;47433;-89
2021/08/20 02:15:53;;;;;;;;;3.33;3.33;;;;;18.89;56.58;101338.56;5078913;27;45307;-91
2021/08/20 02:18:18;;;;;;;;;2.33;2.33;;;;;18.95;56.57;101355.34;5077422;28;45446;-92
2021/08/20 02:20:44;;;;;;;;;6.33;3.00;;;;;18.92;56.52;101343.84;5079165;27;45563;-88
2021/08/20 02:23:11;;;;;;;;;3.00;3.00;;;;;18.87;56.43;101333.22;5078091;27;45400;-88
2021/08/20 02:25:36;;;;;;;;;5.33;3.00;;;;;18.91;56.72;101345.63;5078257;28;45416;-89
2021/08/20 02:28:02;;;;;;;;;5.00;3.00;;;;;18.94;56.78;101355.38;5078258;27;45329;-91
2021/08/20 02:30:28;;;;;;;;;4.67;2.67;;;;;18.87;56.65;101343.88;5077297;28;45624;-88
2021/08/20 02:32:53;;;;;;;;;4.33;3.00;;;;;18.92;56.84;101349.19;5078354;27;45373;-89
2021/08/20 02:35:19;;;;;;;;;3.33;2.67;;;;;18.89;56.70;101349.22;5078380;28;45446;-90
2021/08/20 02:37:44;;;;;;;;;3.33;2.33;;;;;18.91;56.61;101353.63;5082202;28;45400;-90
2021/08/20 02:40:10;;;;;;;;;4.00;4.00;;;;;18.85;56.51;101351.88;5108288;27;45378;-89
2021/08/20 02:42:35;;;;;;;;;2.00;2.00;;;;;18.80;56.98;101342.16;5092534;28;46240;-88
2021/08/20 02:45:01;;;;;;;;;3.33;3.00;;;;;18.80;56.75;101345.72;5126644;27;45425;-89
2021/08/20 02:47:26;;;;;;;;;2.00;2.00;;;;;18.82;56.80;101343.94;5131679;27;45353;-89
2021/08/20 02:49:51;;;;;;;;;2.00;2.00;;;;;18.76;56.82;101346.66;5123770;27;45234;-88
2021/08/20 02:52:17;;;;;;;;;3.00;3.00;;;;;18.79;57.10;101351.03;5123755;27;45325;-88
2021/08/20 02:54:42;;;;;;;;;3.00;2.00;;;;;18.86;56.97;101356.34;5128893;27;45395;-90
2021/08/20 02:57:08;;;;;;;;;2.67;2.67;;;;;18.81;57.19;101347.47;5126729;27;45316;-90
2021/08/20 02:59:33;;;;;;;;;2.00;2.00;;;;;18.75;56.94;101336.88;5104417;27;45472;-87
2021/08/20 03:01:58;;;;;;;;;2.67;2.67;;;;;18.85;57.13;101349.22;5122452;27;46531;-90
2021/08/20 03:04:25;;;;;;;;;4.00;2.33;;;;;18.85;57.07;101351.88;5122432;27;45294;-91
2021/08/20 03:06:51;;;;;;;;;3.00;2.67;;;;;18.83;57.08;101343.03;5122681;27;45396;-89
2021/08/20 03:09:18;;;;;;;;;3.00;3.00;;;;;18.89;57.26;101351.88;5122960;27;45330;-91
2021/08/20 03:11:45;;;;;;;;;2.33;2.33;;;;;18.89;57.29;101349.22;5122233;27;46139;-91
2021/08/20 03:14:11;;;;;;;;;4.33;3.67;;;;;18.85;57.19;101351.88;5122228;27;45516;-89
2021/08/20 03:16:37;;;;;;;;;2.67;2.33;;;;;18.89;57.06;101357.22;5122415;27;45457;-91
2021/08/20 03:19:02;;;;;;;;;4.33;4.33;;;;;18.80;57.17;101339.50;5104235;27;45393;-90
2021/08/20 03:21:27;;;;;;;;;3.00;3.00;;;;;18.86;57.28;101356.34;5122095;27;45636;-89
2021/08/20 03:23:54;;;;;;;;;6.00;3.67;;;;;18.90;57.19;101348.31;5122897;27;45310;-88
2021/08/20 03:26:20;;;;;;;;;4.67;3.00;;;;;18.85;57.17;101341.22;5123738;27;45362;-91
2021/08/20 03:28:45;;;;;;;;;3.67;2.67;;;;;18.91;57.24;101345.63;5123401;27;45351;-90
2021/08/20 03:31:10;;;;;;;;;4.33;2.67;;;;;18.91;57.53;101342.09;5123385;27;45518;-89
2021/08/20 03:33:36;;;;;;;;;3.67;3.00;;;;;18.91;57.49;101334.09;5134390;27;45344;-88
2021/08/20 03:36:01;;;;;;;;;3.00;3.00;;;;;18.84;57.29;101325.28;5137040;27;45175;-87
2021/08/20 03:38:26;;;;;;;;;2.67;2.67;;;;;18.92;57.34;101333.19;5136615;27;45473;-88
2021/08/20 03:40:52;;;;;;;;;2.67;2.67;;;;;18.91;57.41;101342.09;5128636;27;45476;-87
2021/08/20 03:43:17;;;;;;;;;2.33;1.67;;;;;18.90;57.38;101337.66;5102942;27;45729;-90
2021/08/20 03:45:43;;;;;;;;;2.33;2.33;;;;;18.93;57.37;101346.50;5103404;27;45382;-90
2021/08/20 03:48:08;;;;;;;;;3.67;2.67;;;;;18.94;57.50;101344.72;5102592;27;45216;-87
2021/08/20 03:50:33;;;;;;;;;3.00;2.33;;;;;18.98;57.55;101349.13;5121734;27;45308;-88
2021/08/20 03:52:59;;;;;;;;;3.00;2.33;;;;;18.92;57.31;101339.41;5121954;27;45211;-90
2021/08/20 03:55:24;;;;;;;;;3.00;3.00;;;;;18.96;57.76;101350.91;5120981;27;45327;-91
2021/08/20 03:57:53;;;;;;;;;4.67;4.00;;;;;18.98;57.40;101351.78;5122003;27;45600;-89
2021/08/20 04:00:18;;;;;;;;;4.33;3.33;;;;;18.96;56.86;101346.50;5122361;27;45899;-87
2021/08/20 04:02:44;;;;;;;;;4.00;3.00;;;;;19.00;56.93;101357.09;5121150;27;45345;-90
2021/08/20 04:05:10;;;;;;;;;3.00;3.00;;;;;18.94;57.09;101355.38;5122022;27;45429;-90
2021/08/20 04:07:35;;;;;;;;;2.33;2.33;;;;;18.96;57.52;101351.81;5123128;27;45362;-87
2021/08/20 04:10:01;;;;;;;;;3.00;3.00;;;;;18.92;57.34;101351.84;5121389;27;46091;-88
2021/08/20 04:12:27;;;;;;;;;9.00;4.67;;;;;18.89;57.13;101344.75;5121635;27;45490;-90
2021/08/20 04:14:53;;;;;;;;;3.00;3.00;;;;;18.94;57.19;101358.94;5120384;27;45463;-89
2021/08/20 04:17:18;;;;;;;;;4.33;3.33;;;;;18.90;57.32;101350.97;5121673;27;45422;-88
2021/08/20 04:19:43;;;;;;;;;2.67;2.33;;;;;18.95;57.23;101362.50;5102818;27;47054;-89
2021/08/20 04:22:09;;;;;;;;;3.33;3.33;;;;;18.91;57.35;101350.09;5121791;27;45426;-88
2021/08/20 04:24:34;;;;;;;;;3.33;3.33;;;;;18.91;57.33;101352.75;5121557;27;45207;-88
2021/08/20 04:27:00;;;;;;;;;2.33;2.33;;;;;19.03;57.31;101379.31;5103509;27;45566;-88
2021/08/20 04:29:25;;;;;;;;;3.33;2.33;;;;;18.92;57.50;101359.84;5120959;27;45429;-89
2021/08/20 04:31:51;;;;;;;;;3.67;3.67;;;;;18.94;57.41;101363.38;5102567;27;45383;-91
2021/08/20 04:34:16;;;;;;;;;2.33;2.33;;;;;18.88;57.27;101348.31;5121665;27;45341;-90
2021/08/20 04:36:42;;;;;;;;;3.67;2.00;;;;;18.93;57.40;101366.94;5121523;27;45304;-91
2021/08/20 04:39:07;;;;;;;;;4.00;4.00;;;;;18.90;57.47;101359.84;5102683;27;47233;-87
2021/08/20 04:41:32;;;;;;;;;3.33;3.00;;;;;19.02;57.48;101376.63;5121389;27;45327;-89
2021/08/20 04:43:58;;;;;;;;;3.00;3.00;;;;;18.93;57.65;101362.47;5121551;27;45709;-90
2021/08/20 04:46:24;;;;;;;;;2.67;2.67;;;;;18.99;57.59;101372.22;5123411;27;45375;-89
2021/08/20 04:48:50;;;;;;;;;3.67;3.67;;;;;18.94;57.71;101364.25;5127287;27;45365;-91
2021/08/20 04:51:16;;;;;;;;;2.00;2.00;;;;;18.98;57.34;101376.66;5128152;27;45330;-91
2021/08/20 04:53:41;;;;;;;;;4.67;4.67;;;;;18.99;57.34;101374.91;5128030;27;45320;-87
2021/08/20 04:56:06;;;;;;;;;4.00;4.00;;;;;18.95;57.35;101376.66;5133610;27;45340;-91
2021/08/20 04:58:33;;;;;;;;;3.33;3.33;;;;;19.02;57.07;101381.94;5140035;27;46214;-87
2021/08/20 05:00:58;;;;;;;;;4.00;4.00;;;;;18.92;57.35;101365.16;5127569;27;45173;-88
2021/08/20 05:03:24;;;;;;;;;4.00;4.00;;;;;18.95;57.30;101374.00;5140368;27;45173;-87
2021/08/20 05:05:49;;;;;;;;;3.00;2.67;;;;;18.97;57.35;101376.69;5137193;27;45362;-90
2021/08/20 05:08:15;;;;;;;;;2.00;2.00;;;;;18.94;57.09;101369.59;5124381;27;47277;-88
2021/08/20 05:10:41;;;;;;;;;5.00;5.00;;;;;18.97;57.26;101374.88;5145576;27;45222;-90
2021/08/20 05:13:07;;;;;;;;;3.33;3.33;;;;;18.96;57.28;101377.56;5145315;27;45292;-88
2021/08/20 05:15:32;;;;;;;;;3.00;3.00;;;;;19.03;57.73;101387.28;5145011;27;45415;-78
2021/08/20 05:17:58;;;;;;;;;4.00;3.00;;;;;19.05;57.82;101390.81;5141425;27;45067;-77
2021/08/20 05:20:24;;;;;;;;;4.33;4.33;;;;;19.06;57.55;101389.03;5135388;27;45204;-78
2021/08/20 05:22:51;;;;;;;;;4.67;2.67;;;;;19.08;57.43;101397.88;5123667;27;44722;-77
2021/08/20 05:25:18;;;;;;;;;3.67;2.67;;;;;19.09;57.73;101392.56;5124910;27;44685;-80
2021/08/20 05:27:44;;;;;;;;;6.67;4.00;;;;;19.05;57.54;101388.16;5124029;27;45149;-78
2021/08/20 05:30:11;;;;;;;;;3.33;3.33;;;;;19.10;57.34;101390.78;5116370;27;45284;-78
2021/08/20 05:32:36;;;;;;;;;3.00;3.00;;;;;19.13;57.94;101397.88;5101819;27;45287;-78
2021/08/20 05:35:06;;;;;;;;;5.00;3.00;;;;;19.16;57.81;101400.56;5100727;27;45556;-78
2021/08/20 05:37:32;;;;;;;;;5.00;3.67;;;;;19.15;57.69;101399.66;5100153;27;46245;-81
2021/08/20 05:39:57;;;;;;;;;4.00;2.67;;;;;19.16;57.42;101396.09;5100054;27;45230;-78
2021/08/20 05:42:23;;;;;;;;;3.33;3.33;;;;;19.15;57.62;101405.00;5099211;27;45338;-78
2021/08/20 05:44:48;;;;;;;;;5.00;4.00;;;;;19.17;57.48;101403.19;5099159;27;45262;-78
2021/08/20 05:47:14;;;;;;;;;5.67;4.00;;;;;19.17;57.72;101404.97;5098233;27;45224;-80
2021/08/20 05:49:39;;;;;;;;;3.67;3.67;;;;;19.18;57.89;101407.66;5098531;27;45162;-78
2021/08/20 05:52:05;;;;;;;;;4.00;4.00;;;;;19.21;57.97;101415.59;5098149;27;45242;-79
2021/08/20 05:54:30;;;;;;;;;4.33;3.33;;;;;19.21;57.72;101410.28;5098580;27;45436;-79
2021/08/20 05:56:55;;;;;;;;;3.67;3.67;;;;;19.22;57.72;101405.84;5097973;27;46547;-78
2021/08/20 05:59:21;;;;;;;;;2.67;2.67;;;;;19.22;57.83;101408.50;5097716;27;45341;-78
2021/08/20 06:01:46;;;;;;;;;3.00;3.00;;;;;19.24;58.01;101411.16;5097766;27;45250;-78
2021/08/20 06:04:12;;;;;;;;;3.67;3.67;;;;;19.24;57.93;101406.72;5097798;27;45355;-78
2021/08/20 06:06:38;;;;;;;;;4.00;3.67;;;;;19.26;57.79;101406.69;5097711;27;45445;-78
2021/08/20 06:09:04;;;;;;;;;4.67;4.00;;;;;19.28;57.64;101412.88;5097336;27;45403;-78
2021/08/20 06:11:30;;;;;;;;;3.00;3.00;;;;;19.27;57.84;101412.00;5097062;27;45303;-78
2021/08/20 06:13:55;;;;;;;;;4.00;3.00;;;;;19.28;58.30;101410.22;5097280;27;45483;-78
2021/08/20 06:16:21;;;;;;;;;4.33;4.33;;;;;19.30;57.86;101409.31;5097078;27;46628;-78
2021/08/20 06:18:46;;;;;;;;;3.00;3.00;;;;;19.29;57.64;101407.53;5097325;27;45402;-79
2021/08/20 06:21:12;;;;;;;;;4.67;3.00;;;;;19.32;57.68;101407.53;5097287;27;45585;-79
2021/08/20 06:23:37;;;;;;;;;6.00;4.67;;;;;19.35;57.75;101411.94;5097256;27;45283;-79
2021/08/20 06:26:03;;;;;;;;;3.00;3.00;;;;;19.36;57.92;101412.81;5097307;27;46140;-78
2021/08/20 06:28:29;;;;;;;;;4.33;4.33;;;;;19.34;57.77;101410.16;5098375;27;45429;-84
2021/08/20 06:30:54;;;;;;;;;3.00;3.00;;;;;19.39;57.69;101415.47;5080307;27;45309;-85
2021/08/20 06:33:19;;;;;;;;;4.33;3.00;;;;;19.37;58.35;101410.16;5097853;27;45334;-84
2021/08/20 06:35:45;;;;;;;;;4.00;3.33;;;;;19.41;58.89;101417.22;5097281;27;46531;-83
2021/08/20 06:38:10;;;;;;;;;4.67;4.00;;;;;19.31;58.59;101397.75;5097233;27;45350;-85
2021/08/20 06:40:36;;;;;;;;;3.67;3.67;;;;;19.38;59.21;101417.25;5097198;27;45308;-84
2021/08/20 06:43:02;;;;;;;;;5.00;3.00;;;;;19.40;59.04;101403.88;5097696;27;45369;-84
2021/08/20 06:45:27;;;;;;;;;3.33;3.33;;;;;19.46;59.26;101410.97;5096425;27;45405;-85
2021/08/20 06:47:53;;;;;;;;;5.67;4.00;;;;;19.48;58.83;101404.69;5078219;27;45435;-83
2021/08/20 06:50:19;;;;;;;;;4.00;4.00;;;;;19.47;59.17;101410.06;5096919;27;45483;-83
2021/08/20 06:52:44;;;;;;;;;3.33;3.33;;;;;19.42;58.71;101408.31;5097163;27;45321;-84
2021/08/20 06:55:10;;;;;;;;;3.00;3.00;;;;;19.50;58.78;101410.91;5096858;27;45466;-84
2021/08/20 06:57:35;;;;;;;;;4.00;4.00;;;;;19.50;58.59;101408.25;5096820;27;45399;-84
2021/08/20 07:00:01;;;;;;;;;5.00;4.67;;;;;19.53;58.71;101413.56;5097145;27;45881;-84
2021/08/20 07:02:28;;;;;;;;;4.67;4.00;;;;;19.56;58.79;101418.84;5097575;27;45381;-84
2021/08/20 07:04:53;;;;;;;;;3.33;3.33;;;;;19.50;58.76;101402.03;5096849;27;45667;-85
2021/08/20 07:07:19;;;;;;;;;4.33;3.67;;;;;19.51;58.85;101402.03;5097019;27;45231;-84
2021/08/20 07:09:44;;;;;;;;;3.33;3.33;;;;;19.60;58.26;101426.84;5097271;27;45415;-84
2021/08/20 07:12:09;;;;;;;;;2.33;2.33;;;;;19.54;58.85;101411.78;5097603;27;45279;-86
2021/08/20 07:14:35;;;;;;;;;4.00;4.00;;;;;19.59;58.89;101420.59;5096804;27;46051;-85
2021/08/20 07:17:00;;;;;;;;;4.00;4.00;;;;;19.61;58.87;101415.25;5097235;27;45445;-86
2021/08/20 07:19:25;;;;;;;;;5.00;5.00;;;;;19.64;59.13;101420.56;5097029;27;45733;-84
2021/08/20 07:21:51;;;;;;;;;4.67;4.67;;;;;19.64;58.84;101423.25;5097336;27;45409;-84
2021/08/20 07:24:16;;;;;;;;;3.00;3.00;;;;;19.64;58.99;101421.47;5098653;27;45545;-84
2021/08/20 07:26:42;;;;;;;;;7.67;4.00;;;;;19.63;59.32;101416.16;5100198;27;45490;-84
2021/08/20 07:29:07;;;;;;;;;5.00;4.33;;;;;19.70;58.68;101431.19;5100914;27;45753;-84
2021/08/20 07:31:35;;;;;;;;;5.67;5.67;;;;;19.65;58.01;101417.88;5100653;27;45414;-84
2021/08/20 07:34:00;;;;;;;;;4.33;3.00;;;;;19.74;58.47;101430.25;5100444;27;45366;-85
2021/08/20 07:36:26;;;;;;;;;4.67;4.00;;;;;19.76;58.17;101430.22;5102994;27;45227;-84
2021/08/20 07:38:51;;;;;;;;;5.67;5.00;;;;;19.78;58.25;101442.66;5104757;27;45170;-84
2021/08/20 07:41:16;;;;;;;;;5.33;5.00;;;;;19.71;58.59;101424.06;5102982;27;45490;-84
2021/08/20 07:43:42;;;;;;;;;5.33;5.00;;;;;19.80;58.81;101434.63;5100714;27;46457;-84
2021/08/20 07:46:07;;;;;;;;;6.00;5.00;;;;;19.84;59.04;101441.69;5099838;27;45355;-84
2021/08/20 07:48:33;;;;;;;;;5.00;5.00;;;;;19.86;58.15;101445.25;5099925;27;45293;-84
2021/08/20 07:50:58;;;;;;;;;6.33;5.33;;;;;19.87;58.47;101448.78;5100422;27;45330;-84
2021/08/20 07:53:24;;;;;;;;;5.00;5.00;;;;;19.90;58.71;101446.13;5099962;27;45310;-84
2021/08/20 07:55:50;;;;;;;;;5.67;4.67;;;;;19.91;58.32;101447.88;5099807;27;45488;-84
2021/08/20 07:58:15;;;;;;;;;5.00;4.33;;;;;19.88;58.45;101440.78;5081099;27;45676;-84
2021/08/20 08:00:41;;;;;;;;;6.00;4.00;;;;;19.89;57.97;101436.31;5100212;27;45441;-84
2021/08/20 08:03:07;;;;;;;;;9.00;7.00;;;;;19.94;57.87;101452.28;5099425;27;46072;-83
2021/08/20 08:05:32;;;;;;;;;5.00;5.00;;;;;19.95;58.50;101448.72;5099932;27;45290;-84
2021/08/20 08:07:58;;;;;;;;;5.00;5.00;;;;;19.97;57.96;101447.81;5099900;27;45327;-84
2021/08/20 08:10:24;;;;;;;;;7.00;5.33;;;;;19.97;58.11;101455.81;5100290;27;45296;-84
2021/08/20 08:12:50;;;;;;;;;6.00;5.00;;;;;19.95;57.65;101443.38;5101753;27;46159;-84
2021/08/20 08:15:16;;;;;;;;;5.00;5.00;;;;;19.96;57.64;101453.16;5101802;27;45342;-84
2021/08/20 08:17:42;;;;;;;;;5.00;5.00;;;;;19.99;57.88;101453.13;5099663;27;45322;-85
2021/08/20 08:20:12;;;;;;;;;4.00;4.00;;;;;20.05;57.60;101457.53;5099881;27;45378;-84
2021/08/20 08:22:37;;;;;;;;;7.67;4.67;;;;;20.06;57.51;101459.28;5099193;27;46092;-84
2021/08/20 08:25:04;;;;;;;;;6.33;5.00;;;;;20.03;57.39;101457.53;5099349;27;45408;-85
2021/08/20 08:27:29;;;;;;;;;4.33;4.00;;;;;20.08;57.39;101460.16;5099784;27;45389;-85
2021/08/20 08:29:55;;;;;;;;;5.00;4.67;;;;;20.09;57.34;101467.31;5099443;27;45311;-85
2021/08/20 08:32:20;;;;;;;;;7.67;6.67;;;;;20.13;57.60;101469.03;5098991;27;45433;-85
2021/08/20 08:34:46;;;;;;;;;6.00;6.00;;;;;20.13;57.30;101461.03;5098223;27;45416;-84
2021/08/20 08:37:12;;;;;;;;;6.00;6.00;;;;;20.15;57.42;101461.91;5100598;27;45416;-83
2021/08/20 08:39:39;;;;;;;;;6.00;5.00;;;;;20.20;57.54;101464.50;5101075;27;45359;-84
2021/08/20 08:42:05;;;;;;;;;5.67;5.00;;;;;20.22;57.71;101460.91;5099282;27;45682;-84
2021/08/20 08:44:31;;;;;;;;;7.33;5.67;;;;;20.20;57.30;101465.38;5080493;27;45490;-84
2021/08/20 08:46:59;;;;;;;;;8.33;6.67;;;;;20.24;57.35;101475.13;5098585;27;45287;-84
2021/08/20 08:49:25;;;;;;;;;7.00;5.67;;;;;20.26;56.78;101472.47;5080672;27;45511;-84
2021/08/20 08:51:51;;;;;;;;;7.33;5.33;;;;;20.31;57.01;101483.06;5098630;27;46675;-83
2021/08/20 08:54:16;;;;;;;;;6.00;6.00;;;;;20.27;57.16;101470.66;5098739;27;45765;-83
2021/08/20 08:56:46;;;;;;;;;8.00;6.67;;;;;20.39;56.98;101481.19;5099019;27;45354;-84
2021/08/20 08:59:12;;;;;;;;;6.00;3.33;;;;;20.44;57.37;101478.47;5098845;27;45278;-83
2021/08/20 09:01:38;;;;;;;;;6.00;5.33;;;;;20.45;57.00;101483.78;5098449;27;46073;-83
2021/08/20 09:04:09;;;;;;;;;10.33;7.67;;;;;20.50;56.65;101473.03;5098795;27;45893;-83
2021/08/20 09:06:55;;;;;;;;;9.67;6.67;;;;;20.46;56.97;101466.88;5098872;27;45391;-83
2021/08/20 09:09:24;;;;;;;;;9.00;7.00;;;;;20.56;56.82;101480.13;5098912;27;45320;-84
2021/08/20 09:11:50;;;;;;;;;10.00;7.67;;;;;20.60;57.08;101480.03;5098181;27;45438;-83
2021/08/20 09:14:17;;;;;;;;;6.00;6.00;;;;;20.63;57.16;101473.78;5097918;27;45283;-84
2021/08/20 09:16:45;;;;;;;;;5.00;5.00;;;;;20.71;56.71;101471.88;5098394;27;45256;-83
2021/08/20 09:19:19;;;;;;;;;8.33;8.33;;;;;20.74;56.67;101475.41;5098421;27;45452;-84
2021/08/20 09:21:48;;;;;;;;;7.33;6.33;;;;;20.78;56.34;101478.03;5098264;27;45373;-84
2021/08/20 09:24:39;;;;;;;;;10.33;7.00;;;;;20.84;55.98;101477.06;5098293;27;45385;-83
2021/08/20 09:27:25;;;;;;;;;5.67;5.00;;;;;20.89;56.01;101474.31;5098139;27;45329;-83
2021/08/20 09:29:55;;;;;;;;;8.33;6.67;;;;;20.94;55.88;101472.47;5080417;27;45297;-87
2021/08/20 09:32:21;;;;;;;;;8.00;5.67;;;;;21.00;55.85;101471.53;5098304;27;46620;-86
2021/08/20 09:34:52;;;;;;;;;5.00;5.00;;;;;21.04;55.87;101471.47;5098063;27;45224;-86
2021/08/20 09:37:19;;;;;;;;;5.33;3.67;;;;;21.09;55.83;101465.19;5098392;27;45392;-86
2021/08/20 09:39:46;;;;;;;;;6.00;5.00;;;;;21.13;55.55;101462.41;5098707;27;45400;-85
2021/08/20 09:42:13;;;;;;;;;5.67;5.00;;;;;21.14;55.29;101456.19;5098138;27;45415;-86
2021/08/20 09:44:39;;;;;;;;;6.33;6.33;;;;;21.24;54.99;101466.72;5097961;27;45228;-87
2021/08/20 09:47:05;;;;;;;;;5.00;5.00;;;;;21.26;55.83;101460.44;5097285;27;45256;-85
2021/08/20 09:49:31;;;;;;;;;6.33;5.67;;;;;21.35;56.07;101467.44;5098581;27;45449;-86
2021/08/20 09:51:56;;;;;;;;;8.67;4.00;;;;;21.44;54.23;101468.19;5097841;27;45382;-84
2021/08/20 09:54:24;;;;;;;;;5.33;5.00;;;;;21.47;54.52;101470.84;5097860;27;45576;-83
2021/08/20 09:56:50;;;;;;;;;9.00;7.00;;;;;21.43;53.74;101463.75;5098712;27;45455;-84
2021/08/20 09:59:16;;;;;;;;;5.00;5.00;;;;;21.51;53.82;101477.91;5098252;27;45350;-86
2021/08/20 10:01:45;;;;;;;;;5.33;4.00;;;;;21.52;53.82;101474.28;5079571;27;48037;-86
2021/08/20 10:04:16;;;;;;;;;5.00;4.00;;;;;21.55;54.18;101479.59;5098051;27;45418;-86
2021/08/20 10:06:47;;;;;;;;;5.00;5.00;;;;;21.56;53.64;101477.78;5079650;27;45465;-86
2021/08/20 10:09:19;;;;;;;;;5.33;5.00;;;;;21.56;54.44;101459.06;5097809;27;45464;-87
2021/08/20 10:11:54;;;;;;;;;6.00;5.00;;;;;21.67;54.85;101472.25;5098069;27;45327;-87
2021/08/20 10:14:22;;;;;;;;;4.00;4.00;;;;;21.73;54.65;101473.03;5097785;27;45236;-85
2021/08/20 10:16:48;;;;;;;;;8.00;7.00;;;;;21.79;54.17;101463.13;5097808;27;45385;-85
2021/08/20 10:19:13;;;;;;;;;7.33;5.67;;;;;21.87;54.17;101474.63;5097720;27;45323;-86
2021/08/20 10:21:41;;;;;;;;;6.67;5.33;;;;;21.88;53.79;101465.69;5097357;27;45734;-86
2021/08/20 10:24:08;;;;;;;;;7.33;6.00;;;;;22.00;53.62;101479.75;5097488;27;45314;-86
2021/08/20 10:26:38;;;;;;;;;5.33;4.00;;;;;22.12;53.92;101481.31;5097541;27;45449;-86
2021/08/20 10:29:04;;;;;;;;;6.67;4.00;;;;;22.13;54.27;101458.97;5097761;27;45474;-86
2021/08/20 10:31:31;;;;;;;;;3.33;3.33;;;;;22.29;53.54;101483.66;5097261;27;45645;-86
2021/08/20 10:33:56;;;;;;;;;2.67;2.00;;;;;22.32;52.21;101473.75;5078468;27;45284;-86
2021/08/20 10:36:38;;;;;;;;;6.33;3.67;;;;;22.42;52.63;101481.63;5096972;27;45244;-84
2021/08/20 10:39:05;;;;;;;;;3.67;2.67;;;;;22.48;51.89;101476.13;5097550;27;45401;-83
2021/08/20 10:41:31;;;;;;;;;3.00;2.00;;;;;22.59;52.01;101483.06;5097041;27;46475;-84
2021/08/20 10:44:00;;;;;;;;;4.00;2.67;;;;;22.67;51.79;101483.81;5070697;28;45579;-87
2021/08/20 10:46:31;;;;;;;;;3.00;2.00;;;;;22.74;51.21;101477.38;5056484;28;45254;-87
2021/08/20 10:49:12;;;;;;;;;4.00;3.00;;;;;22.79;51.15;101478.19;5056656;28;45215;-84
2021/08/20 10:51:49;;;;;;;;;2.67;1.33;;;;;22.90;51.93;101469.91;5056499;28;45441;-84
2021/08/20 10:54:41;;;;;;;;;4.67;3.00;;;;;23.02;50.44;101468.72;5056599;28;45392;-86
2021/08/20 10:57:35;;;;;;;;;3.67;2.00;;;;;23.19;50.36;101466.56;5056631;28;45303;-88
2021/08/20 11:00:02;;;;;;;;;2.67;2.67;;;;;23.32;50.54;101462.66;5060089;28;45317;-85
2021/08/20 11:02:27;;;;;;;;;4.00;4.00;;;;;23.46;50.32;101470.38;5059423;28;46017;-84
2021/08/20 11:05:03;;;;;;;;;2.67;2.67;;;;;23.58;50.26;101469.19;5059660;28;45345;-84
2021/08/20 11:07:34;;;;;;;;;3.67;3.00;;;;;23.69;49.41;101470.75;5059824;28;45440;-83
2021/08/20 11:10:01;;;;;;;;;6.00;2.00;;;;;23.75;49.77;101465.22;5060007;28;45211;-83
2021/08/20 11:12:37;;;;;;;;;2.00;2.00;;;;;23.91;46.81;101465.66;5059412;28;45403;-83
2021/08/20 11:15:17;;;;;;;;;3.00;1.00;;;;;23.98;47.61;101470.88;5059552;28;45386;-84
2021/08/20 11:18:00;;;;;;;;;2.00;2.00;;;;;24.09;47.77;101473.25;5059560;28;45342;-83
2021/08/20 11:20:27;;;;;;;;;3.00;2.33;;;;;24.23;47.97;101475.56;5059670;28;45315;-83
2021/08/20 11:26:09;;;;;;;;;4.00;2.00;;;;;24.46;46.65;101465.97;5059378;28;45553;-83