Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:02:14;;;;;;;0.67;0.67;;;6.50;99.90;6.30;99987.00;;;;4867377;28;107838;-66
2023/11/13 00:04:40;;;;;;;1.07;0.97;;;6.80;99.90;6.30;100000.00;;;;4890581;28;122213;-67
2023/11/13 00:07:06;;;;;;;0.83;0.80;;;7.00;99.90;6.30;100008.00;;;;4894087;28;95827;-67
2023/11/13 00:09:32;;;;;;;1.33;1.23;;;6.50;99.90;6.30;100004.00;;;;4894156;28;93574;-67
2023/11/13 00:11:58;;;;;;;0.70;0.60;;;6.70;99.90;6.30;100011.00;;;;4891096;28;107813;-65
2023/11/13 00:14:24;;;;;;;2.00;1.13;;;6.40;99.90;6.30;100018.00;;;;4888003;28;104007;-67
2023/11/13 00:16:49;;;;;;;1.07;0.97;;;6.40;99.90;6.30;100021.00;;;;4891799;28;92780;-67
2023/11/13 00:19:16;;;;;;;3.03;1.10;;;7.00;99.90;6.30;100017.00;;;;4886700;28;109852;-68
2023/11/13 00:21:42;;;;;;;1.57;0.90;;;6.50;99.90;6.30;100025.00;;;;4886528;28;93123;-67
2023/11/13 00:24:08;;;;;;;1.17;1.00;;;6.50;99.90;6.30;100023.00;;;;4889767;28;98180;-66
2023/11/13 00:26:34;;;;;;;0.97;0.90;;;6.40;99.90;6.30;100021.00;;;;4890305;28;93115;-66
2023/11/13 00:29:01;;;;;;;0.77;0.77;;;6.70;99.90;6.30;100029.00;;;;4874491;28;93020;-66
2023/11/13 00:31:28;;;;;;;1.00;0.90;;;7.50;99.90;6.30;100025.00;;;;4889547;28;92995;-66
2023/11/13 00:33:54;;;;;;;0.97;0.90;;;7.70;99.90;6.20;100023.00;;;;4885621;28;93444;-66
2023/11/13 00:36:19;;;;;;;1.40;1.07;;;6.40;99.90;6.20;100021.00;;;;4888476;28;93661;-66
2023/11/13 00:38:45;;;;;;;0.70;0.70;;;6.40;99.90;6.20;100028.00;;;;4887242;28;110715;-67
2023/11/13 00:41:12;;;;;;;3.10;1.30;;;6.90;99.90;6.20;100020.00;;;;4890568;28;106729;-66
2023/11/13 00:43:39;;;;;;;1.00;1.00;;;6.60;99.90;6.20;100030.00;;;;4872132;28;100934;-66
2023/11/13 00:46:06;;;;;;;1.50;0.73;;;6.50;99.90;6.20;100027.00;;;;4869619;28;92566;-66
2023/11/13 00:48:32;;;;;;;2.10;0.70;;;6.40;99.90;6.20;100029.00;;;;4892001;28;93401;-66
2023/11/13 00:50:59;;;;;;;1.03;0.93;;;6.40;99.90;6.20;100034.00;;;;4874076;28;92642;-66
2023/11/13 00:53:25;;;;;;;4.10;0.70;;;6.40;99.90;6.20;100023.00;;;;4890397;28;92532;-67
2023/11/13 00:55:51;;;;;;;1.20;1.10;;;6.40;99.90;6.20;100009.00;;;;4879304;28;93048;-66
2023/11/13 00:58:17;;;;;;;0.60;0.53;;;6.40;99.90;6.20;100011.00;;;;4887096;28;93871;-67
2023/11/13 01:00:44;;;;;;;0.87;0.80;;;6.40;99.90;6.20;100011.00;;;;4874193;28;93062;-66
2023/11/13 01:03:09;;;;;;;6.33;1.67;;;6.40;99.90;6.20;100016.00;;;;4889301;28;93650;-66
2023/11/13 01:05:35;;;;;;;1.80;1.07;;;6.30;99.90;6.20;100011.00;;;;4888261;28;116229;-66
2023/11/13 01:08:03;;;;;;;2.80;1.00;;;6.30;99.90;6.20;100010.00;;;;4889158;28;92859;-67
2023/11/13 01:10:29;;;;;;;1.03;0.93;;;6.30;99.90;6.20;100008.00;;;;4888131;28;92593;-66
2023/11/13 01:12:55;;;;;;;2.00;1.50;;;6.30;99.90;6.10;100001.00;;;;4878405;28;93057;-66
2023/11/13 01:15:21;;;;;;;1.67;1.03;;;6.30;99.90;6.10;99993.00;;;;4889757;28;122030;-66
2023/11/13 01:17:46;;;;;;;1.30;1.10;;;6.30;99.90;6.10;99983.00;;;;4890282;28;93107;-66
2023/11/13 01:20:13;;;;;;;0.53;0.53;;;6.80;99.90;6.10;99986.00;;;;4888975;28;110098;-66
2023/11/13 01:22:38;;;;;;;1.00;0.90;;;6.30;99.90;6.10;99984.00;;;;4876171;28;93575;-66
2023/11/13 01:25:04;;;;;;;1.00;0.97;;;6.20;99.90;6.10;99968.00;;;;4887752;28;122184;-66
2023/11/13 01:27:30;;;;;;;1.17;1.00;;;6.20;99.90;6.00;99968.00;;;;4892303;28;92749;-66
2023/11/13 01:29:56;;;;;;;1.47;1.03;;;6.20;99.90;6.00;99960.00;;;;4889207;28;109160;-66
2023/11/13 01:32:21;;;;;;;1.20;0.93;;;6.10;99.90;6.00;99973.00;;;;4888462;28;120021;-67
2023/11/13 01:34:47;;;;;;;2.13;0.70;;;6.10;99.90;5.90;99970.00;;;;4890349;28;92862;-67
2023/11/13 01:37:14;;;;;;;1.80;1.00;;;6.10;99.90;5.90;99969.00;;;;4887368;28;94232;-67
2023/11/13 01:39:40;;;;;;;1.80;1.03;;;6.10;99.90;6.00;99972.00;;;;4891803;28;92328;-67
2023/11/13 01:42:06;;;;;;;1.23;1.00;;;6.90;99.90;6.00;99969.00;;;;4891746;28;93189;-67
2023/11/13 01:44:31;;;;;;;2.10;1.10;;;6.10;99.90;6.00;99973.00;;;;4877976;28;99167;-67
2023/11/13 01:46:58;;;;;;;1.30;1.20;;;6.10;99.90;6.00;99972.00;;;;4889104;28;109772;-67
2023/11/13 01:49:24;;;;;;;1.33;1.03;;;6.10;99.90;6.00;99962.00;;;;4887947;28;92754;-67
2023/11/13 01:51:51;;;;;;;1.67;0.97;;;6.10;99.90;6.00;99972.00;;;;4880310;28;115177;-67
2023/11/13 01:54:20;;;;;;;1.03;0.97;;;6.10;99.90;5.90;99967.00;;;;4879624;28;113121;-67
2023/11/13 01:56:46;;;;;;;2.80;1.70;;;6.10;99.90;5.90;99968.00;;;;4896928;28;92735;-66
2023/11/13 01:59:13;;;;;;;2.07;1.23;;;6.10;99.90;5.90;99965.00;;;;4864954;28;98132;-66
2023/11/13 02:01:40;;;;;;;1.23;0.70;;;6.10;99.90;5.90;99968.00;;;;4895555;28;93696;-66
2023/11/13 02:04:06;;;;;;;1.30;1.03;;;6.10;99.90;5.90;99971.00;;;;4895373;28;93172;-67
2023/11/13 02:06:32;;;;;;;0.80;0.73;;;6.10;99.90;5.90;99968.00;;;;4894647;28;108311;-67
2023/11/13 02:08:58;;;;;;;2.37;1.03;;;6.10;99.90;5.90;99969.00;;;;4893977;28;92981;-67
2023/11/13 02:11:25;;;;;;;1.23;1.10;;;6.10;99.90;5.90;99955.00;;;;4890655;28;95453;-66
2023/11/13 02:13:53;;;;;;;2.17;1.13;;;6.50;99.90;5.90;99970.00;;;;4892809;28;94167;-66
2023/11/13 02:16:19;;;;;;;1.00;0.63;;;6.10;99.90;5.90;99945.00;;;;4863127;28;92995;-66
2023/11/13 02:18:45;;;;;;;1.07;0.73;;;6.60;99.90;5.80;99947.00;;;;4888186;28;92962;-66
2023/11/13 02:21:11;;;;;;;1.40;1.17;;;6.10;99.90;5.90;99956.00;;;;4890719;28;93665;-66
2023/11/13 02:23:37;;;;;;;1.73;1.40;;;6.60;99.90;5.80;99953.00;;;;4890209;28;92929;-67
2023/11/13 02:26:13;;;;;;;0.87;0.87;;;6.00;99.90;5.80;99962.00;;;;4887828;28;92834;-67
2023/11/13 02:28:39;;;;;;;4.00;1.30;;;6.00;99.90;5.90;99965.00;;;;4874570;28;92212;-66
2023/11/13 02:31:05;;;;;;;0.60;0.60;;;6.00;99.90;5.90;99967.00;;;;4876562;28;121609;-66
2023/11/13 02:33:30;;;;;;;1.93;0.80;;;6.00;99.90;5.90;99974.00;;;;4893500;28;120169;-66
2023/11/13 02:35:56;;;;;;;1.40;0.90;;;6.50;99.90;5.80;99976.00;;;;4889778;28;94088;-66
2023/11/13 02:38:22;;;;;;;1.73;1.10;;;6.00;99.90;5.80;99983.00;;;;4891953;28;108252;-67
2023/11/13 02:40:47;;;;;;;1.60;1.20;;;6.00;99.90;5.80;99998.00;;;;4891191;28;123166;-67
2023/11/13 02:43:13;;;;;;;2.00;0.90;;;5.90;99.90;5.70;99984.00;;;;4888343;28;122245;-68
2023/11/13 02:45:40;;;;;;;1.50;1.10;;;5.90;99.90;5.70;99972.00;;;;4875505;28;93224;-67
2023/11/13 02:48:05;;;;;;;1.57;1.27;;;5.90;99.90;5.60;99987.00;;;;4891307;28;93269;-68
2023/11/13 02:50:31;;;;;;;2.93;1.47;;;5.80;99.90;5.50;99986.00;;;;4893383;28;121839;-67
2023/11/13 02:52:58;;;;;;;1.17;1.03;;;5.70;99.90;5.40;99986.00;;;;4876278;28;93934;-67
2023/11/13 02:55:23;;;;;;;1.33;1.07;;;5.60;99.90;5.30;99974.00;;;;4875158;28;93158;-68
2023/11/13 02:57:52;;;;;;;1.10;0.77;;;5.50;99.90;5.20;99976.00;;;;4891616;28;93568;-67
2023/11/13 03:00:38;;;;;;;1.73;1.30;;;5.40;99.90;5.10;99972.00;;;;4889416;28;94203;-67
2023/11/13 03:03:03;;;;;;;1.33;0.93;;;5.40;99.90;5.10;99974.00;;;;4887583;28;94360;-67
2023/11/13 03:05:29;;;;;;;1.00;0.87;;;5.40;99.90;5.00;99976.00;;;;4872307;28;93009;-67
2023/11/13 03:07:57;;;;;;;1.20;1.10;;;5.30;99.90;4.90;99982.00;;;;4891478;28;108994;-67
2023/11/13 03:10:32;;;;;;;1.57;1.13;;;5.20;99.90;4.80;99971.00;;;;4880077;28;93784;-67
2023/11/13 03:12:58;;;;;;;1.33;1.03;;;3.50;99.90;4.70;99966.00;;;;4887563;28;93144;-67
2023/11/13 03:15:24;;;;;;;1.57;1.10;;;5.00;99.90;4.60;99968.00;;;;4888688;28;92821;-67
2023/11/13 03:17:51;;;;;;;0.90;0.90;;;4.90;99.90;4.60;99976.00;;;;4887787;28;92041;-67
2023/11/13 03:20:20;;;;;;;2.10;0.77;;;4.90;99.90;4.50;99970.00;;;;4890767;28;92816;-67
2023/11/13 03:22:46;;;;;;;1.37;0.80;;;4.80;99.90;4.40;99967.00;;;;4874217;28;122032;-67
2023/11/13 03:25:14;;;;;;;0.97;0.97;;;4.70;99.90;4.30;99952.00;;;;4892975;28;95183;-67
2023/11/13 03:27:40;;;;;;;1.20;1.10;;;4.60;99.90;4.20;99959.00;;;;4892086;28;94086;-67
2023/11/13 03:30:08;;;;;;;2.87;1.40;;;4.50;99.90;4.10;99965.00;;;;4893482;28;106439;-67
2023/11/13 03:32:33;;;;;;;0.70;0.70;;;4.40;99.90;4.00;99967.00;;;;4889045;28;93468;-67
2023/11/13 03:34:59;;;;;;;1.10;0.90;;;4.30;99.90;3.90;99964.00;;;;4892259;28;110519;-67
2023/11/13 03:37:25;;;;;;;1.00;1.00;;;4.20;99.90;3.80;99968.00;;;;4888967;28;92752;-66
2023/11/13 03:39:50;;;;;;;1.77;0.97;;;4.70;99.90;3.70;99960.00;;;;4867219;28;125469;-66
2023/11/13 03:42:16;;;;;;;2.57;0.90;;;4.00;99.90;3.60;99960.00;;;;4891540;28;111512;-66
2023/11/13 03:44:43;;;;;;;1.83;1.00;;;4.00;99.90;3.50;99969.00;;;;4891124;28;92797;-66
2023/11/13 03:47:08;;;;;;;1.00;0.90;;;3.70;99.90;3.50;99960.00;;;;4875060;28;94053;-66
2023/11/13 03:49:34;;;;;;;3.23;1.40;;;3.70;99.90;3.40;99971.00;;;;4878248;28;94236;-66
2023/11/13 03:52:00;;;;;;;2.00;1.17;;;3.70;99.90;3.30;99972.00;;;;4868881;28;94605;-66
2023/11/13 03:54:25;;;;;;;7.13;1.03;;;3.70;99.90;3.30;99981.00;;;;4864635;28;92306;-66
2023/11/13 03:56:51;;;;;;;1.77;1.10;;;3.60;99.90;3.30;99986.00;;;;4873344;28;109199;-66
2023/11/13 03:59:18;;;;;;;2.60;1.33;;;3.60;99.90;3.30;99972.00;;;;4892182;28;93787;-66
2023/11/13 04:01:47;;;;;;;2.07;1.60;;;3.50;99.90;3.30;99971.00;;;;4874039;28;93247;-67
2023/11/13 04:04:13;;;;;;;1.70;1.30;;;3.60;99.90;3.20;99968.00;;;;4888901;28;92777;-67
2023/11/13 04:06:38;;;;;;;1.73;1.50;;;3.60;99.90;3.20;99954.00;;;;4892440;28;94227;-66
2023/11/13 04:09:06;;;;;;;3.47;1.60;;;3.50;99.90;3.10;99968.00;;;;4887079;28;123577;-67
2023/11/13 04:11:31;;;;;;;1.87;1.67;;;3.40;99.90;3.10;99962.00;;;;4877636;28;95800;-67
2023/11/13 04:13:57;;;;;;;1.60;1.27;;;3.40;99.90;3.00;99954.00;;;;4889498;28;99592;-67
2023/11/13 04:16:23;;;;;;;1.83;1.63;;;3.30;99.90;3.00;99960.00;;;;4889788;28;92841;-67
2023/11/13 04:18:49;;;;;;;1.53;1.17;;;3.30;99.90;2.90;99946.00;;;;4887852;28;93134;-67
2023/11/13 04:21:15;;;;;;;2.57;2.13;;;3.20;99.90;2.80;99945.00;;;;4885432;28;121162;-67
2023/11/13 04:23:41;;;;;;;1.50;1.03;;;3.10;99.90;2.80;99944.00;;;;4888966;28;92688;-67
2023/11/13 04:26:08;;;;;;;1.83;1.40;;;3.10;99.90;2.70;99949.00;;;;4878697;28;92838;-67
2023/11/13 04:28:34;;;;;;;2.13;1.57;;;3.10;99.90;2.70;99958.00;;;;4871086;28;95101;-66
2023/11/13 04:31:02;;;;;;;1.53;1.43;;;3.00;99.90;2.60;99955.00;;;;4886456;28;104177;-67
2023/11/13 04:33:28;;;;;;;1.97;1.70;;;2.90;99.90;2.60;99958.00;;;;4891767;28;92957;-65
2023/11/13 04:35:54;;;;;;;1.50;1.40;;;2.90;99.90;2.60;99968.00;;;;4887710;28;92748;-65
2023/11/13 04:38:20;;;;;;;2.67;2.30;;;2.90;99.90;2.60;99953.00;;;;4888440;28;94568;-66
2023/11/13 04:40:46;;;;;;;3.00;2.40;;;2.90;99.90;2.50;99956.00;;;;4866449;28;92540;-66
2023/11/13 04:43:12;;;;;;;1.93;1.83;;;2.90;99.90;2.50;99958.00;;;;4891089;28;110409;-68
2023/11/13 04:45:39;;;;;;;1.53;1.43;;;2.80;99.90;2.50;99956.00;;;;4889600;28;107459;-66
2023/11/13 04:48:05;;;;;;;2.10;1.70;;;2.80;99.90;2.50;99963.00;;;;4892097;28;93000;-66
2023/11/13 04:50:31;;;;;;;1.90;1.57;;;2.80;99.90;2.50;99964.00;;;;4871811;28;92859;-65
2023/11/13 04:52:56;;;;;;;2.37;1.50;;;3.10;99.90;2.50;99968.00;;;;4888685;28;92954;-65
2023/11/13 04:55:22;;;;;;;5.10;1.77;;;2.80;99.90;2.40;99967.00;;;;4888110;28;108167;-66
2023/11/13 04:57:48;;;;;;;4.37;1.93;;;2.70;99.90;2.40;99968.00;;;;4888856;28;104537;-66
2023/11/13 05:00:14;;;;;;;2.17;1.23;;;2.70;99.90;2.40;99970.00;;;;4888129;28;122880;-66
2023/11/13 05:02:41;;;;;;;1.90;1.73;;;2.70;99.90;2.40;99968.00;;;;4889685;28;93917;-66
2023/11/13 05:05:09;;;;;;;2.80;2.03;;;2.70;99.90;2.40;99973.00;;;;4889672;28;92577;-66
2023/11/13 05:07:35;;;;;;;2.37;1.93;;;2.70;99.90;2.40;99977.00;;;;4890250;28;92519;-66
2023/11/13 05:10:01;;;;;;;1.93;1.60;;;2.70;99.90;2.40;99973.00;;;;4892317;28;92813;-66
2023/11/13 05:12:26;;;;;;;4.20;1.87;;;3.10;99.90;2.40;99979.00;;;;4887007;28;103520;-66
2023/11/13 05:14:52;;;;;;;2.17;1.83;;;2.70;99.90;2.40;99979.00;;;;4891442;28;94863;-66
2023/11/13 05:17:18;;;;;;;3.40;2.70;;;2.60;99.90;2.50;99985.00;;;;4887451;28;93581;-65
2023/11/13 05:19:44;;;;;;;1.70;1.60;;;2.60;99.90;2.60;99999.00;;;;4892349;28;93844;-66
2023/11/13 05:22:10;;;;;;;1.77;1.10;;;2.80;99.90;2.60;99991.00;;;;4888211;28;99104;-65
2023/11/13 05:24:36;;;;;;;2.33;1.53;;;2.80;99.90;2.60;99988.00;;;;4890115;28;93004;-66
2023/11/13 05:27:01;;;;;;;1.90;1.70;;;2.90;99.90;2.60;99991.00;;;;4889680;28;123870;-65
2023/11/13 05:29:27;;;;;;;1.90;1.60;;;2.90;99.90;2.60;99998.00;;;;4892086;28;123769;-65
2023/11/13 05:31:53;;;;;;;3.07;1.97;;;3.80;99.90;2.70;100003.00;;;;4890275;28;92967;-65
2023/11/13 05:34:20;;;;;;;1.63;1.50;;;2.90;99.90;2.70;99992.00;;;;4891455;28;93149;-65
2023/11/13 05:36:46;;;;;;;1.70;1.43;;;3.00;99.90;2.80;99990.00;;;;4868481;28;94711;-66
2023/11/13 05:39:12;;;;;;;2.20;1.20;;;3.00;99.90;2.80;99989.00;;;;4885630;28;93841;-66
2023/11/13 05:41:37;;;;;;;2.47;1.53;;;3.10;99.90;2.90;99981.00;;;;4885553;28;110763;-66
2023/11/13 05:44:03;;;;;;;1.83;1.63;;;3.10;99.90;2.90;99981.00;;;;4886938;28;93887;-66
2023/11/13 05:46:30;;;;;;;3.27;1.67;;;3.30;99.90;3.00;99975.00;;;;4884924;28;93529;-67
2023/11/13 05:48:56;;;;;;;1.43;1.33;;;3.20;99.90;3.00;99975.00;;;;4889072;28;92693;-66
2023/11/13 05:51:21;;;;;;;2.00;1.70;;;3.30;99.90;3.10;99963.00;;;;4887453;28;111132;-66
2023/11/13 05:53:47;;;;;;;4.23;2.13;;;3.30;99.90;3.10;99960.00;;;;4884417;28;102337;-67
2023/11/13 05:56:13;;;;;;;1.67;1.57;;;3.30;99.90;3.00;99968.00;;;;4885947;28;93791;-65
2023/11/13 05:58:39;;;;;;;1.77;1.43;;;3.30;99.90;3.00;99968.00;;;;4885835;28;93862;-65
2023/11/13 06:01:04;;;;;;;2.53;1.67;;;3.20;99.90;3.00;99970.00;;;;4887598;28;111036;-65
2023/11/13 06:03:30;;;;;;;4.57;1.87;;;3.20;99.90;2.90;99966.00;;;;4890447;28;92871;-66
2023/11/13 06:05:56;;;;;;;1.27;1.17;;;3.20;99.90;2.90;99966.00;;;;4889297;28;93266;-66
2023/11/13 06:08:21;;;;;;;1.30;1.20;;;3.10;99.90;2.80;99966.00;;;;4887733;28;122506;-67
2023/11/13 06:10:47;;;;;;;1.70;1.60;;;3.10;99.90;2.70;99964.00;;;;4890919;28;110707;-65
2023/11/13 06:13:13;;;;;;;4.37;1.43;;;3.00;99.90;2.70;99974.00;;;;4884868;28;106983;-66
2023/11/13 06:15:40;;;;;;;1.50;1.40;;;3.00;99.90;2.70;99979.00;;;;4889244;28;124106;-66
2023/11/13 06:18:07;;;;;;;1.87;1.37;;;2.90;99.90;2.60;99985.00;;;;4886558;28;94263;-66
2023/11/13 06:20:33;;;;;;;3.00;1.93;;;3.00;99.90;2.60;99989.00;;;;4887479;28;92720;-66
2023/11/13 06:23:00;;;;;;;2.40;1.30;;;3.70;99.90;2.70;99987.00;;;;4884761;28;93564;-66
2023/11/13 06:25:26;;;;;;;11.00;2.07;;;2.90;99.90;2.70;99988.00;;;;4888881;28;104774;-66
2023/11/13 06:27:53;;;;;;;3.50;3.00;;;2.90;99.90;2.70;99991.00;;;;4892176;28;93274;-65
2023/11/13 06:30:19;;;;;;;3.63;2.97;;;2.90;99.90;2.70;99997.00;;;;4890645;28;92653;-65
2023/11/13 06:32:48;;;;;;;5.57;3.20;;;4.20;99.90;2.70;99999.00;;;;4873422;28;102995;-66
2023/11/13 06:35:15;;;;;;;1.43;1.30;;;2.90;99.90;2.80;99994.00;;;;4887677;28;93825;-66
2023/11/13 06:37:41;;;;;;;2.80;2.17;;;3.00;99.90;2.80;99995.00;;;;4878542;28;98655;-67
2023/11/13 06:40:08;;;;;;;2.97;2.23;;;3.00;99.90;2.90;100003.00;;;;4890080;28;94589;-66
2023/11/13 06:42:33;;;;;;;3.17;2.87;;;3.10;99.90;2.90;99993.00;;;;4890584;28;94951;-66
2023/11/13 06:44:59;;;;;;;4.00;3.17;;;3.20;99.90;3.00;100001.00;;;;4892501;28;115020;-67
2023/11/13 06:47:25;;;;;;;2.93;2.63;;;3.10;99.90;3.00;99997.00;;;;4874158;28;93251;-66
2023/11/13 06:49:51;;;;;;;6.37;3.77;;;3.20;99.90;3.10;99992.00;;;;4876082;28;110309;-66
2023/11/13 06:52:16;;;;;;;6.30;3.53;;;4.00;99.90;3.10;99991.00;;;;4895495;28;94794;-66
2023/11/13 06:54:43;;;;;;;5.00;3.07;;;3.40;99.90;3.20;99994.00;;;;4893810;28;93174;-66
2023/11/13 06:57:10;;;;;;;3.37;2.43;;;3.30;99.90;3.20;99998.00;;;;4893085;28;93021;-66
2023/11/13 06:59:36;;;;;;;2.87;2.23;;;3.50;99.90;3.30;100002.00;;;;4892092;28;93085;-66
2023/11/13 07:02:02;;;;;;;2.63;1.97;;;3.50;99.90;3.30;99998.00;;;;4890083;28;99603;-66
2023/11/13 07:04:27;;;;;;;2.90;2.40;;;3.60;99.90;3.40;100007.00;;;;4890053;28;94249;-66
2023/11/13 07:06:53;;;;;;;2.80;2.50;;;3.60;99.90;3.50;100015.00;;;;4888889;28;124562;-66
2023/11/13 07:09:19;;;;;;;3.23;2.13;;;3.60;99.90;3.70;100005.00;;;;4891410;28;92798;-66
2023/11/13 07:11:47;;;;;;;4.03;3.13;;;3.90;99.90;3.80;99997.00;;;;4889797;28;107596;-66
2023/11/13 07:14:15;;;;;;;1.67;1.57;;;4.00;99.90;3.90;99998.00;;;;4892251;28;93793;-66
2023/11/13 07:16:41;;;;;;;2.17;2.00;;;4.10;99.90;4.10;100000.00;;;;4871978;28;93001;-66
2023/11/13 07:19:07;;;;;;;2.90;2.17;;;4.30;99.90;4.30;99992.00;;;;4891492;28;92861;-67
2023/11/13 07:21:38;;;;;;;4.73;2.20;;;4.40;99.90;4.50;99993.00;;;;4892619;28;92206;-67
2023/11/13 07:24:05;;;;;;;3.80;2.00;;;4.60;99.90;4.70;99991.00;;;;4893859;28;93284;-67
2023/11/13 07:26:32;;;;;;;2.23;1.80;;;4.80;99.90;4.90;99992.00;;;;4896080;28;92899;-67
2023/11/13 07:28:58;;;;;;;4.73;2.43;;;5.00;99.90;5.20;99996.00;;;;4894707;28;94081;-67
2023/11/13 07:31:24;;;;;;;2.73;2.40;;;5.50;99.90;5.40;99983.00;;;;4892803;28;93193;-67
2023/11/13 07:33:50;;;;;;;2.17;1.90;;;5.80;99.90;5.70;99980.00;;;;4889909;28;122751;-67
2023/11/13 07:36:16;;;;;;;3.43;2.47;;;6.40;99.90;6.00;99981.00;;;;4887531;28;93536;-67
2023/11/13 07:38:43;;;;;;;3.00;2.20;;;6.00;99.90;6.30;99982.00;;;;4892568;28;93447;-67
2023/11/13 07:41:13;;;;;;;3.63;2.30;;;6.40;99.90;6.70;99987.00;;;;4878203;28;92901;-67
2023/11/13 07:43:43;;;;;;;2.40;1.77;;;6.70;99.90;6.90;99990.00;;;;4879088;28;92982;-67
2023/11/13 07:46:10;;;;;;;3.87;1.50;;;6.90;99.90;7.10;99988.00;;;;4889921;28;98125;-66
2023/11/13 07:48:37;;;;;;;4.20;1.80;;;7.20;99.90;7.20;99990.00;;;;4862067;28;93054;-67
2023/11/13 07:51:04;;;;;;;2.50;2.30;;;7.40;99.90;7.20;99990.00;;;;4859665;28;93067;-67
2023/11/13 07:53:30;;;;;;;4.13;2.03;;;7.40;99.90;7.10;99995.00;;;;4889988;28;95361;-66
2023/11/13 07:55:56;;;;;;;2.23;1.87;;;7.40;99.90;7.10;99991.00;;;;4891431;28;93773;-67
2023/11/13 07:58:23;;;;;;;2.20;1.97;;;7.30;99.90;7.00;99983.00;;;;4892042;28;93990;-67
2023/11/13 08:00:52;;;;;;;2.70;1.83;;;7.20;99.90;7.00;99999.00;;;;4871026;28;92863;-67
2023/11/13 08:03:22;;;;;;;2.07;1.73;;;7.10;99.90;7.00;99991.00;;;;4890527;28;92796;-67
2023/11/13 08:05:48;;;;;;;2.40;2.20;;;7.10;99.90;7.00;99992.00;;;;4873070;28;111646;-67
2023/11/13 08:08:16;;;;;;;4.83;3.03;;;7.10;99.90;7.10;99987.00;;;;4874974;28;93731;-67
2023/11/13 08:10:46;;;;;;;4.17;3.77;;;7.20;99.90;7.20;99996.00;;;;4877063;28;92567;-67
2023/11/13 08:13:18;;;;;;;2.90;2.60;;;7.30;99.90;7.20;99989.00;;;;4873537;28;93281;-67
2023/11/13 08:15:44;;;;;;;4.47;3.07;;;7.40;99.90;7.30;99980.00;;;;4887893;28;93073;-67
2023/11/13 08:18:14;;;;;;;3.33;2.13;;;7.40;99.90;7.20;99977.00;;;;4887751;28;93871;-67
2023/11/13 08:20:44;;;;;;;6.20;4.90;;;7.40;99.90;7.20;99977.00;;;;4891569;28;92928;-68
2023/11/13 08:23:13;;;;;;;4.73;3.83;;;7.40;99.90;7.20;99977.00;;;;4893220;28;93075;-67
2023/11/13 08:25:44;;;;;;;3.87;3.33;;;7.30;99.90;7.20;99984.00;;;;4890429;28;93563;-67
2023/11/13 08:28:11;;;;;;;2.97;2.63;;;7.40;99.90;7.20;99977.00;;;;4865475;28;92724;-68
2023/11/13 08:30:37;;;;;;;2.87;2.33;;;7.30;99.90;7.30;99973.00;;;;4889818;28;92598;-68
2023/11/13 08:33:04;;;;;;;2.67;2.27;;;7.30;99.90;7.20;99975.00;;;;4871238;28;93594;-67
2023/11/13 08:35:31;;;;;;;2.70;2.03;;;7.40;99.90;7.10;99972.00;;;;4888672;28;121620;-67
2023/11/13 08:37:59;;;;;;;2.97;2.63;;;7.30;99.90;7.00;99968.00;;;;4888413;28;92890;-67
2023/11/13 08:40:26;;;;;;;2.60;2.40;;;7.20;99.90;7.00;99964.00;;;;4889974;28;92486;-67
2023/11/13 08:42:53;;;;;;;4.50;2.83;;;7.10;99.90;6.90;99955.00;;;;4862669;28;95911;-67
2023/11/13 08:45:19;;;;;;;4.87;3.73;;;7.00;99.90;7.00;99955.00;;;;4890251;28;93176;-67
2023/11/13 08:47:49;;;;;;;4.00;1.80;;;7.20;99.90;7.20;99956.00;;;;4889326;28;92858;-66
2023/11/13 08:50:20;;;;;;;1.67;1.17;;;7.20;99.90;7.30;99944.00;;;;4889224;28;93214;-67
2023/11/13 08:52:49;;;;;;;1.83;1.57;;;7.30;99.90;7.40;99948.00;;;;4872559;28;93078;-66
2023/11/13 08:55:19;;;;;;;2.17;1.30;;;7.50;99.90;7.40;99935.00;;;;4883648;28;92941;-67
2023/11/13 08:57:49;;;;;;;3.93;1.00;;;7.50;99.90;7.50;99943.00;;;;4888443;28;92924;-66
2023/11/13 09:00:29;;;;;;;1.67;1.27;;;7.50;99.90;7.60;99942.00;;;;4889605;28;92618;-66
2023/11/13 09:02:56;;;;;;;4.70;1.47;;;7.60;99.90;7.90;99941.00;;;;4893596;28;93035;-67
2023/11/13 09:05:26;;;;;;;0.80;0.80;;;7.80;99.90;8.30;99941.00;;;;4887048;28;92481;-66
2023/11/13 09:07:56;;;;;;;1.07;0.73;;;8.20;99.90;8.70;99947.00;;;;4889881;28;93691;-67
2023/11/13 09:10:26;;;;;;;2.30;0.70;;;8.60;99.90;9.10;99947.00;;;;4885031;28;94001;-66
2023/11/13 09:12:58;;;;;;;1.03;1.00;;;8.90;99.90;9.30;99949.00;;;;4887873;28;93018;-67
2023/11/13 09:15:25;;;;;;;0.77;0.67;;;8.90;99.90;9.60;99936.00;;;;4878090;28;93057;-68
2023/11/13 09:17:54;;;;;;;2.17;1.03;;;9.50;99.90;9.80;99956.00;;;;4869018;28;92649;-67
2023/11/13 09:20:24;;;;;;;1.07;0.77;;;9.70;99.90;10.00;99951.00;;;;4856275;28;93074;-67
2023/11/13 09:22:54;;;;;;;1.13;0.90;;;9.90;99.90;10.30;99956.00;;;;4857631;28;94108;-67
2023/11/13 09:25:22;;;;;;;2.60;1.03;;;10.20;99.90;10.60;99947.00;;;;4863497;28;95441;-67
2023/11/13 09:27:51;;;;;;;1.30;1.20;;;10.50;99.90;10.80;99958.00;;;;4874096;28;92716;-67
2023/11/13 09:30:21;;;;;;;1.70;0.80;;;10.70;99.90;11.10;99949.00;;;;4854231;28;92989;-67
2023/11/13 09:32:48;;;;;;;3.73;1.33;;;10.90;99.90;11.30;99944.00;;;;4870842;28;94831;-68
2023/11/13 09:35:20;;;;;;;2.00;1.37;;;11.20;99.90;11.30;99942.00;;;;4873279;28;94546;-68
2023/11/13 09:37:52;;;;;;;1.47;1.37;;;11.30;99.80;11.30;99939.00;;;;4868742;28;93089;-68
2023/11/13 09:40:25;;;;;;;3.57;1.00;;;11.30;99.50;11.20;99936.00;;;;4869971;28;95745;-67
2023/11/13 09:43:06;;;;;;;4.90;1.30;;;11.20;99.10;11.30;99926.00;;;;4845627;28;92953;-69
2023/11/13 09:45:33;;;;;;;2.47;2.27;;;11.30;98.70;11.30;99924.00;;;;4869014;28;92771;-68
2023/11/13 09:48:07;;;;;;;1.67;0.90;;;11.90;98.50;11.30;99930.00;;;;4870485;28;93084;-67
2023/11/13 09:50:34;;;;;;;3.17;1.00;;;11.30;98.60;11.40;99928.00;;;;4840113;28;92434;-67
2023/11/13 09:53:03;;;;;;;1.33;1.23;;;11.30;98.80;11.50;99924.00;;;;4871553;28;93521;-67
2023/11/13 09:55:30;;;;;;;2.70;0.90;;;11.50;97.90;11.70;99927.00;;;;4872415;28;93633;-67
2023/11/13 09:57:56;;;;;;;1.33;0.90;;;11.50;97.60;11.90;99922.00;;;;4871295;28;93630;-68
2023/11/13 10:00:25;;;;;;;1.13;1.03;;;11.70;97.20;12.10;99934.00;;;;4869934;28;92766;-68
2023/11/13 10:02:54;;;;;;;2.37;1.27;;;12.00;96.30;12.30;99923.00;;;;4842286;28;94701;-68
2023/11/13 10:05:22;;;;;;;2.10;1.10;;;12.10;95.90;12.50;99929.00;;;;4875408;28;93152;-66
2023/11/13 10:07:52;;;;;;;1.10;1.00;;;12.30;95.60;12.70;99911.00;;;;4871667;28;93224;-69
2023/11/13 10:10:23;;;;;;;1.60;1.20;;;12.50;95.40;12.70;99906.00;;;;4878626;28;93082;-65
2023/11/13 10:12:51;;;;;;;2.07;1.20;;;12.70;94.10;12.80;99903.00;;;;4864890;28;95656;-65
2023/11/13 10:15:29;;;;;;;2.97;1.10;;;12.70;94.10;13.00;99903.00;;;;4856836;28;93425;-65
2023/11/13 10:17:58;;;;;;;1.30;0.93;;;13.40;94.20;13.10;99902.00;;;;4860998;28;93306;-67
2023/11/13 10:20:27;;;;;;;1.53;1.43;;;13.60;93.30;13.20;99892.00;;;;4867555;28;92608;-66
2023/11/13 10:23:06;;;;;;;1.80;1.40;;;13.00;93.60;13.30;99891.00;;;;4880920;28;95657;-66
2023/11/13 10:25:52;;;;;;;4.03;2.20;;;13.10;92.70;13.20;99893.00;;;;4863022;28;93634;-65
2023/11/13 10:28:22;;;;;;;2.63;1.43;;;13.10;92.30;13.20;99887.00;;;;4876406;28;92662;-65
2023/11/13 10:30:59;;;;;;;0.80;0.80;;;13.10;92.50;13.20;99900.00;;;;4875223;28;92948;-67
2023/11/13 10:33:26;;;;;;;1.47;1.37;;;13.10;92.20;13.40;99899.00;;;;4862345;28;92848;-66
2023/11/13 10:35:54;;;;;;;1.60;1.40;;;13.20;92.10;13.70;99889.00;;;;4874395;28;93750;-66
2023/11/13 10:38:21;;;;;;;2.23;1.30;;;13.30;92.70;14.00;99878.00;;;;4870960;28;92684;-66
2023/11/13 10:41:00;;;;;;;1.03;0.93;;;13.70;91.50;14.20;99869.00;;;;4875619;28;92351;-65
2023/11/13 10:43:31;;;;;;;1.57;1.10;;;14.00;90.20;14.40;99858.00;;;;4859763;28;93797;-67
2023/11/13 10:45:59;;;;;;;0.73;0.73;;;14.20;89.20;14.50;99845.00;;;;4872208;28;93535;-66
2023/11/13 10:48:43;;;;;;;1.48;1.02;;;14.30;88.40;14.40;99832.00;;;;4872417;28;93735;-66
2023/11/13 10:51:13;;;;;;;1.75;1.23;;;14.30;86.00;14.30;99833.00;;;;4860023;28;92825;-66
2023/11/13 10:53:51;;;;;;;2.10;1.20;;;14.20;86.30;14.00;99822.00;;;;4859817;28;92836;-67
2023/11/13 10:56:17;;;;;;;0.70;0.57;;;14.00;84.20;13.60;99822.00;;;;4871401;28;92975;-66
2023/11/13 10:58:43;;;;;;;1.85;1.25;;;13.70;84.30;13.30;99824.00;;;;4874037;28;92928;-66
2023/11/13 11:01:15;;;;;;;5.80;1.23;;;13.40;85.20;13.10;99831.00;;;;4870687;28;92910;-68
2023/11/13 11:03:49;;;;;;;2.57;1.03;;;13.10;86.30;12.90;99838.00;;;;4873670;28;93071;-67
2023/11/13 11:06:22;;;;;;;1.37;1.13;;;12.90;86.90;12.80;99828.00;;;;4873036;28;92674;-66