Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:35;;;;;;;1.42;0.70;;;25.90;54.20;;;;;;4986922;28;20728;-63
2021/08/07 00:03:01;;;;;;;1.38;0.90;;;25.90;54.30;;;;;;4986410;28;20500;-63
2021/08/07 00:05:26;;;;;;;1.25;0.80;;;25.90;54.20;;;;;;4985781;28;21093;-63
2021/08/07 00:07:52;;;;;;;1.10;0.70;;;25.90;54.20;;;;;;4986135;28;20627;-63
2021/08/07 00:10:18;;;;;;;1.27;0.70;;;25.90;54.20;;;;;;4986005;28;20441;-63
2021/08/07 00:12:44;;;;;;;1.13;0.73;;;25.90;54.20;;;;;;4984600;28;21424;-63
2021/08/07 00:15:10;;;;;;;1.08;0.68;;;25.90;54.20;;;;;;4985276;28;20399;-64
2021/08/07 00:17:36;;;;;;;1.45;0.90;;;25.80;54.20;;;;;;4985996;28;20940;-63
2021/08/07 00:20:04;;;;;;;1.35;0.90;;;25.80;54.30;;;;;;4985765;28;20493;-63
2021/08/07 00:22:32;;;;;;;2.13;0.80;;;25.80;54.40;;;;;;4986187;28;21531;-63
2021/08/07 00:24:58;;;;;;;1.53;0.97;;;25.80;54.30;;;;;;4985295;28;20396;-63
2021/08/07 00:27:23;;;;;;;1.10;0.70;;;25.80;54.30;;;;;;4984630;28;20401;-63
2021/08/07 00:29:50;;;;;;;1.63;0.80;;;25.80;54.30;;;;;;4985131;28;20466;-63
2021/08/07 00:32:16;;;;;;;1.40;0.90;;;25.80;54.20;;;;;;4984984;28;20574;-63
2021/08/07 00:34:41;;;;;;;1.20;0.80;;;25.80;54.20;;;;;;4985986;28;20540;-63
2021/08/07 00:37:08;;;;;;;1.70;0.70;;;25.80;54.20;;;;;;4984116;28;20398;-63
2021/08/07 00:39:34;;;;;;;1.50;0.90;;;25.80;54.20;;;;;;4993540;28;20401;-63
2021/08/07 00:42:00;;;;;;;1.30;0.85;;;25.80;54.20;;;;;;4993189;28;20398;-63
2021/08/07 00:44:25;;;;;;;1.95;0.80;;;25.80;54.30;;;;;;4985038;28;20409;-63
2021/08/07 00:46:51;;;;;;;3.47;0.70;;;25.80;55.10;;;;;;4993707;28;20867;-63
2021/08/07 00:49:17;;;;;;;2.88;0.88;;;25.70;54.60;;;;;;4989610;28;20390;-63
2021/08/07 00:51:44;;;;;;;1.80;0.80;;;25.80;54.70;;;;;;4990383;28;20763;-63
2021/08/07 00:54:10;;;;;;;1.77;0.90;;;25.80;54.70;;;;;;4994455;28;20386;-63
2021/08/07 00:56:35;;;;;;;1.23;0.80;;;25.80;54.70;;;;;;4989727;28;20449;-63
2021/08/07 00:59:01;;;;;;;1.77;0.70;;;25.80;54.60;;;;;;4989510;28;20398;-63
2021/08/07 01:01:38;;;;;;;1.38;0.80;;;25.70;54.50;;;;;;4990232;28;20534;-63
2021/08/07 01:04:11;;;;;;;1.33;0.80;;;25.70;54.50;;;;;;4990763;28;20385;-63
2021/08/07 01:07:12;;;;;;;1.60;0.70;;;25.70;54.60;;;;;;4994830;28;20424;-63
2021/08/07 01:10:06;;;;;;;1.50;0.90;;;25.70;55.10;;;;;;4996024;28;20421;-63
2021/08/07 01:12:57;;;;;;;1.60;0.80;;;25.70;54.70;;;;;;4986259;28;20411;-63
2021/08/07 01:15:28;;;;;;;1.38;0.80;;;25.60;54.60;;;;;;4989340;28;20556;-63
2021/08/07 01:17:55;;;;;;;2.03;0.85;;;25.60;54.50;;;;;;4991001;28;20417;-63
2021/08/07 01:20:53;;;;;;;2.00;0.80;;;25.60;54.50;;;;;;4984055;28;20464;-63
2021/08/07 01:23:24;;;;;;;2.00;0.90;;;25.70;54.60;;;;;;4992120;28;20437;-63
2021/08/07 01:25:52;;;;;;;1.15;0.70;;;25.60;54.50;;;;;;4988105;28;20426;-63
2021/08/07 01:28:20;;;;;;;1.08;0.75;;;25.60;54.50;;;;;;4990176;28;20398;-63
2021/08/07 01:30:49;;;;;;;2.00;0.90;;;25.60;54.50;;;;;;4989773;28;20435;-63
2021/08/07 01:33:17;;;;;;;0.90;0.60;;;25.60;54.50;;;;;;4989393;28;20410;-63
2021/08/07 01:35:43;;;;;;;1.50;0.90;;;25.60;54.40;;;;;;4987794;28;20844;-63
2021/08/07 01:38:09;;;;;;;1.58;0.80;;;25.60;54.50;;;;;;4994978;28;20396;-63
2021/08/07 01:40:35;;;;;;;1.20;0.80;;;25.60;54.50;;;;;;4995262;28;20395;-63
2021/08/07 01:43:01;;;;;;;1.30;0.80;;;25.60;54.40;;;;;;4990395;28;20394;-63
2021/08/07 01:45:27;;;;;;;1.30;0.88;;;25.60;54.40;;;;;;4989850;28;20470;-63
2021/08/07 01:47:58;;;;;;;1.55;0.80;;;25.60;54.30;;;;;;4990170;28;20456;-63
2021/08/07 01:50:44;;;;;;;1.40;0.80;;;25.60;54.40;;;;;;4991078;28;20455;-63
2021/08/07 01:53:13;;;;;;;1.45;0.70;;;25.60;54.40;;;;;;4991160;28;20404;-63
2021/08/07 01:56:03;;;;;;;1.52;0.90;;;25.60;54.50;;;;;;4989610;28;20403;-63
2021/08/07 01:58:33;;;;;;;1.20;0.80;;;25.60;54.40;;;;;;4992727;28;20769;-63
2021/08/07 02:01:03;;;;;;;1.98;0.80;;;25.60;54.80;;;;;;4989931;28;20451;-63
2021/08/07 02:03:30;;;;;;;1.05;0.80;;;25.60;54.40;;;;;;4991104;28;20425;-63
2021/08/07 02:05:56;;;;;;;1.67;0.80;;;25.60;54.40;;;;;;4989803;28;20760;-63
2021/08/07 02:08:21;;;;;;;1.42;0.70;;;25.60;54.40;;;;;;4990243;28;20402;-63
2021/08/07 02:10:50;;;;;;;1.47;0.80;;;25.60;54.40;;;;;;4985741;28;20449;-63
2021/08/07 02:13:17;;;;;;;1.10;0.70;;;25.60;54.40;;;;;;4983953;28;20409;-63
2021/08/07 02:15:45;;;;;;;1.70;0.80;;;25.60;54.40;;;;;;4988214;28;20783;-63
2021/08/07 02:18:12;;;;;;;1.20;0.80;;;25.60;54.40;;;;;;4988437;28;20410;-63
2021/08/07 02:20:39;;;;;;;1.20;0.73;;;25.60;54.50;;;;;;4989150;28;21044;-63
2021/08/07 02:23:05;;;;;;;1.70;0.80;;;25.60;54.50;;;;;;4988552;28;20395;-63
2021/08/07 02:25:31;;;;;;;1.10;0.80;;;25.60;54.40;;;;;;4989473;28;20437;-63
2021/08/07 02:27:57;;;;;;;1.27;0.90;;;25.60;54.40;;;;;;4988991;28;20398;-63
2021/08/07 02:30:24;;;;;;;1.30;0.77;;;25.60;54.30;;;;;;4992550;28;20456;-63
2021/08/07 02:32:50;;;;;;;1.20;0.90;;;25.60;54.40;;;;;;4989567;28;20865;-63
2021/08/07 02:35:17;;;;;;;1.27;0.90;;;25.50;54.30;;;;;;4988914;28;20403;-63
2021/08/07 02:37:43;;;;;;;1.42;0.80;;;25.60;54.40;;;;;;4990889;28;20426;-64
2021/08/07 02:40:10;;;;;;;1.42;1.00;;;25.60;54.40;;;;;;4989881;28;20390;-63
2021/08/07 02:42:37;;;;;;;1.30;0.90;;;25.60;54.30;;;;;;4989602;28;20409;-63
2021/08/07 02:45:05;;;;;;;1.30;0.90;;;25.60;54.30;;;;;;4987690;28;20822;-63
2021/08/07 02:47:32;;;;;;;1.48;0.90;;;25.60;54.30;;;;;;4989817;28;20430;-63
2021/08/07 02:49:58;;;;;;;1.33;0.80;;;25.60;54.20;;;;;;4983974;28;20442;-63
2021/08/07 02:52:24;;;;;;;1.58;0.90;;;25.60;54.20;;;;;;4992089;28;20426;-63
2021/08/07 02:54:50;;;;;;;1.25;0.80;;;25.60;54.40;;;;;;4990962;28;20385;-63
2021/08/07 02:57:16;;;;;;;1.10;0.90;;;25.50;54.30;;;;;;4991970;28;20414;-63
2021/08/07 02:59:43;;;;;;;1.20;0.70;;;25.50;54.30;;;;;;4992476;28;20452;-63
2021/08/07 03:02:08;;;;;;;1.08;0.70;;;25.50;54.40;;;;;;4990366;28;20501;-63
2021/08/07 03:04:34;;;;;;;1.30;0.90;;;25.40;54.40;;;;;;4989839;28;20428;-63
2021/08/07 03:06:59;;;;;;;1.30;0.80;;;25.50;54.40;;;;;;4986785;28;20409;-63
2021/08/07 03:09:25;;;;;;;1.70;0.80;;;25.40;54.40;;;;;;4992566;28;20495;-63
2021/08/07 03:11:51;;;;;;;1.37;0.87;;;25.40;54.40;;;;;;4992972;28;20872;-63
2021/08/07 03:14:17;;;;;;;1.67;0.70;;;25.50;54.90;;;;;;4992966;28;20398;-63
2021/08/07 03:16:43;;;;;;;1.27;0.80;;;25.40;54.30;;;;;;4993576;28;20399;-63
2021/08/07 03:19:08;;;;;;;1.40;0.88;;;25.40;54.30;;;;;;4993704;28;20417;-63
2021/08/07 03:21:34;;;;;;;1.33;0.80;;;25.40;54.30;;;;;;4991210;28;20806;-63
2021/08/07 03:24:00;;;;;;;1.23;0.90;;;25.40;54.40;;;;;;4994571;28;20390;-63
2021/08/07 03:26:26;;;;;;;1.00;0.80;;;25.40;54.30;;;;;;4992565;28;20400;-63
2021/08/07 03:28:51;;;;;;;1.13;0.70;;;25.50;54.30;;;;;;4992249;28;20460;-63
2021/08/07 03:31:17;;;;;;;1.48;0.80;;;25.40;54.20;;;;;;4997714;28;20459;-63
2021/08/07 03:33:43;;;;;;;1.15;0.70;;;25.40;54.20;;;;;;4993402;28;20812;-63
2021/08/07 03:36:09;;;;;;;1.50;0.80;;;25.50;54.30;;;;;;4991780;28;20410;-63
2021/08/07 03:38:35;;;;;;;2.58;0.80;;;25.50;54.20;;;;;;4991865;28;20386;-63
2021/08/07 03:41:01;;;;;;;1.20;0.80;;;25.40;54.20;;;;;;4995849;28;20394;-63
2021/08/07 03:43:27;;;;;;;1.33;0.77;;;25.40;54.20;;;;;;4992164;28;20784;-63
2021/08/07 03:45:52;;;;;;;1.47;0.93;;;25.40;54.20;;;;;;4992204;28;20755;-63
2021/08/07 03:48:19;;;;;;;1.23;0.75;;;25.40;54.20;;;;;;4991913;28;20394;-63
2021/08/07 03:50:45;;;;;;;2.03;0.77;;;25.40;54.30;;;;;;4991416;28;20416;-63
2021/08/07 03:53:10;;;;;;;1.77;0.83;;;25.40;54.30;;;;;;4991388;28;20389;-63
2021/08/07 03:55:36;;;;;;;1.00;0.70;;;25.40;54.30;;;;;;4989007;28;20975;-63
2021/08/07 03:58:02;;;;;;;1.13;0.80;;;25.40;54.30;;;;;;4994478;28;20386;-63
2021/08/07 04:00:30;;;;;;;1.20;0.85;;;25.40;54.30;;;;;;4995468;28;20887;-63
2021/08/07 04:02:56;;;;;;;1.13;0.77;;;25.40;54.30;;;;;;4993948;28;20405;-63
2021/08/07 04:05:22;;;;;;;1.13;0.73;;;25.40;54.20;;;;;;4990312;28;20515;-63
2021/08/07 04:07:48;;;;;;;1.25;0.80;;;25.40;54.20;;;;;;4992103;28;20480;-63
2021/08/07 04:10:16;;;;;;;1.10;0.75;;;25.30;54.20;;;;;;4985299;28;20883;-63
2021/08/07 04:12:42;;;;;;;1.45;0.70;;;25.30;54.20;;;;;;4991145;28;20437;-63
2021/08/07 04:15:08;;;;;;;1.73;0.70;;;25.40;54.20;;;;;;4992520;28;20395;-63
2021/08/07 04:17:39;;;;;;;1.50;0.73;;;25.40;54.20;;;;;;4990357;28;20758;-63
2021/08/07 04:20:07;;;;;;;1.75;0.68;;;25.40;54.30;;;;;;4991157;28;20751;-63
2021/08/07 04:22:33;;;;;;;1.10;0.70;;;25.30;54.20;;;;;;4988363;28;20629;-63
2021/08/07 04:24:59;;;;;;;1.98;0.80;;;25.30;54.20;;;;;;4991831;28;20394;-63
2021/08/07 04:27:25;;;;;;;1.30;0.80;;;25.40;54.20;;;;;;4996548;28;20904;-63
2021/08/07 04:29:51;;;;;;;1.35;0.82;;;25.40;54.10;;;;;;4994955;28;20422;-63
2021/08/07 04:32:17;;;;;;;1.10;0.73;;;25.40;54.10;;;;;;4992523;28;20390;-63
2021/08/07 04:34:44;;;;;;;1.17;0.68;;;25.40;54.10;;;;;;4991683;28;20411;-63
2021/08/07 04:37:10;;;;;;;1.30;0.73;;;25.40;54.20;;;;;;4991638;28;20759;-63
2021/08/07 04:39:35;;;;;;;1.60;0.80;;;25.30;54.10;;;;;;4993501;28;20413;-63
2021/08/07 04:42:01;;;;;;;1.30;0.80;;;25.30;54.20;;;;;;4991340;28;20422;-63
2021/08/07 04:44:27;;;;;;;1.45;0.80;;;25.40;54.20;;;;;;4987528;28;20406;-63
2021/08/07 04:46:52;;;;;;;1.30;0.80;;;25.30;54.10;;;;;;4991226;28;20399;-63
2021/08/07 04:49:18;;;;;;;1.33;0.90;;;25.30;54.10;;;;;;4992128;28;20489;-63
2021/08/07 04:51:44;;;;;;;1.83;0.80;;;25.30;54.20;;;;;;4990357;28;20516;-63
2021/08/07 04:54:10;;;;;;;1.20;0.85;;;25.30;54.20;;;;;;4990498;28;20391;-63
2021/08/07 04:56:37;;;;;;;1.20;0.80;;;25.30;54.40;;;;;;4990289;28;20406;-63
2021/08/07 04:59:04;;;;;;;1.10;0.83;;;25.30;54.40;;;;;;4984811;28;20386;-63
2021/08/07 05:01:29;;;;;;;1.20;0.70;;;25.30;54.30;;;;;;4996514;28;20405;-63
2021/08/07 05:03:55;;;;;;;1.40;0.83;;;25.30;54.20;;;;;;4989979;28;20451;-63
2021/08/07 05:06:21;;;;;;;1.50;0.80;;;25.30;54.20;;;;;;4995614;28;20427;-63
2021/08/07 05:08:46;;;;;;;1.13;0.77;;;25.30;54.20;;;;;;4992332;28;20394;-63
2021/08/07 05:11:12;;;;;;;1.13;0.73;;;25.30;54.20;;;;;;4990190;28;20430;-63
2021/08/07 05:13:38;;;;;;;1.55;0.98;;;25.30;54.20;;;;;;4990099;28;20425;-63
2021/08/07 05:16:04;;;;;;;1.10;0.70;;;25.30;54.20;;;;;;4990460;28;20399;-63
2021/08/07 05:18:30;;;;;;;1.27;0.80;;;25.30;54.20;;;;;;4989071;28;20433;-63
2021/08/07 05:20:55;;;;;;;1.13;0.80;;;25.30;54.20;;;;;;4990916;28;20390;-63
2021/08/07 05:23:21;;;;;;;2.17;1.00;;;25.30;54.20;;;;;;4989639;28;20722;-63
2021/08/07 05:25:47;;;;;;;7.32;1.50;;;25.30;54.10;;;;;;4992157;28;20402;-63
2021/08/07 05:28:13;;;;;;;4.13;1.30;;;25.30;54.20;;;;;;4989388;28;21151;-63
2021/08/07 05:30:39;;;;;;;3.50;1.25;;;25.30;54.10;;;;;;4985330;28;20427;-63
2021/08/07 05:33:04;;;;;;;2.30;1.02;;;25.30;54.10;;;;;;4986554;28;20398;-63
2021/08/07 05:35:30;;;;;;;4.20;1.20;;;25.40;54.10;;;;;;4991240;28;20394;-63
2021/08/07 05:37:56;;;;;;;2.77;1.20;;;25.40;53.40;;;;;;4995483;28;20432;-62
2021/08/07 05:40:21;;;;;;;2.70;0.90;;;25.30;53.20;;;;;;4989535;28;20397;-63
2021/08/07 05:42:48;;;;;;;2.65;1.10;;;25.30;52.70;;;;;;4995184;28;20496;-62
2021/08/07 05:45:14;;;;;;;2.35;1.00;;;25.30;53.20;;;;;;4992567;28;20386;-63
2021/08/07 05:47:40;;;;;;;2.60;1.05;;;25.20;53.10;;;;;;4990939;28;20402;-62
2021/08/07 05:50:06;;;;;;;2.47;1.10;;;25.20;53.10;;;;;;4990188;28;20838;-63
2021/08/07 05:52:33;;;;;;;4.28;1.38;;;25.10;53.10;;;;;;4989820;28;20492;-63
2021/08/07 05:54:58;;;;;;;3.83;1.30;;;25.20;53.30;;;;;;4987429;28;20406;-62
2021/08/07 05:57:24;;;;;;;3.10;1.10;;;25.20;53.30;;;;;;4987724;28;20390;-62
2021/08/07 05:59:49;;;;;;;3.60;1.30;;;25.20;53.50;;;;;;4988375;28;20508;-63
2021/08/07 06:02:15;;;;;;;3.90;1.33;;;25.20;53.80;;;;;;4989023;28;20485;-63
2021/08/07 06:04:41;;;;;;;4.82;1.30;;;25.20;53.90;;;;;;4989592;28;20398;-63
2021/08/07 06:07:06;;;;;;;2.60;1.13;;;25.20;54.40;;;;;;4989628;28;20407;-63
2021/08/07 06:09:32;;;;;;;4.28;1.27;;;25.20;54.60;;;;;;4983212;28;20449;-62
2021/08/07 06:11:58;;;;;;;3.67;1.10;;;25.20;54.50;;;;;;4983802;28;20430;-62
2021/08/07 06:14:23;;;;;;;2.40;1.17;;;25.20;54.40;;;;;;4987069;28;20631;-62
2021/08/07 06:16:49;;;;;;;3.25;1.38;;;25.20;54.50;;;;;;4988602;28;20977;-62
2021/08/07 06:19:15;;;;;;;3.10;1.15;;;25.20;54.60;;;;;;4992098;28;20440;-62
2021/08/07 06:21:41;;;;;;;3.30;1.20;;;25.20;54.90;;;;;;4988843;28;20397;-63
2021/08/07 06:24:07;;;;;;;3.95;1.27;;;25.20;54.80;;;;;;4987473;28;20425;-62
2021/08/07 06:26:33;;;;;;;2.55;1.25;;;25.20;55.00;;;;;;4993755;28;20389;-62
2021/08/07 06:28:59;;;;;;;3.17;1.20;;;25.20;54.90;;;;;;4986751;28;20468;-62
2021/08/07 06:31:25;;;;;;;5.97;1.50;;;25.20;55.00;;;;;;4992553;28;20458;-62
2021/08/07 06:33:50;;;;;;;4.03;1.30;;;25.20;55.20;;;;;;4989293;28;20387;-62
2021/08/07 06:36:17;;;;;;;7.78;1.38;;;25.20;55.30;;;;;;4989265;28;21311;-62
2021/08/07 06:38:44;;;;;;;2.75;1.27;;;25.20;55.10;;;;;;4989527;28;20394;-62
2021/08/07 06:41:10;;;;;;;4.68;1.38;;;25.20;54.60;;;;;;4989704;28;20390;-62
2021/08/07 06:43:36;;;;;;;3.80;1.30;;;25.20;54.40;;;;;;4982618;28;20405;-62
2021/08/07 06:46:02;;;;;;;2.72;1.27;;;25.20;54.30;;;;;;4992676;28;20396;-62
2021/08/07 06:48:27;;;;;;;3.00;1.10;;;25.20;54.20;;;;;;4984471;28;20407;-63
2021/08/07 06:50:53;;;;;;;2.60;1.20;;;25.20;54.10;;;;;;4991748;28;20972;-63
2021/08/07 06:53:19;;;;;;;2.47;1.10;;;25.20;53.90;;;;;;4985213;28;20540;-62
2021/08/07 06:55:45;;;;;;;2.83;1.30;;;25.20;54.20;;;;;;4990334;28;20404;-62
2021/08/07 06:58:10;;;;;;;3.30;1.20;;;25.20;54.00;;;;;;4991805;28;20409;-62
2021/08/07 07:00:38;;;;;;;6.50;1.40;;;25.20;54.00;;;;;;4993775;28;20871;-62
2021/08/07 07:03:04;;;;;;;3.00;1.30;;;25.20;54.10;;;;;;4993764;28;20423;-62
2021/08/07 07:05:32;;;;;;;6.55;1.30;;;25.10;54.10;;;;;;4988583;28;20400;-63
2021/08/07 07:08:01;;;;;;;7.90;1.40;;;25.10;54.40;;;;;;4987605;28;21017;-63
2021/08/07 07:10:28;;;;;;;4.82;1.30;;;25.20;54.60;;;;;;4988468;28;20422;-63
2021/08/07 07:12:54;;;;;;;8.70;1.70;;;25.20;54.20;;;;;;4988584;28;20405;-63
2021/08/07 07:15:20;;;;;;;4.00;1.50;;;25.20;54.40;;;;;;4988468;28;20783;-63
2021/08/07 07:17:46;;;;;;;6.40;1.30;;;25.20;54.20;;;;;;4982968;28;20485;-63
2021/08/07 07:20:12;;;;;;;3.85;1.27;;;25.20;54.10;;;;;;4983216;28;20779;-63
2021/08/07 07:22:38;;;;;;;4.60;1.35;;;25.20;54.10;;;;;;4984326;28;20397;-63
2021/08/07 07:25:06;;;;;;;2.83;1.00;;;25.20;54.10;;;;;;4984162;28;20405;-63
2021/08/07 07:27:31;;;;;;;2.97;1.13;;;25.20;54.10;;;;;;4988399;28;20429;-63
2021/08/07 07:29:57;;;;;;;4.53;1.40;;;25.30;54.20;;;;;;4982855;28;20505;-63
2021/08/07 07:32:23;;;;;;;4.40;1.10;;;25.20;54.50;;;;;;4983840;28;20411;-63
2021/08/07 07:34:49;;;;;;;4.72;1.05;;;25.30;54.30;;;;;;4983638;28;20390;-63
2021/08/07 07:37:14;;;;;;;3.03;1.20;;;25.30;54.20;;;;;;4981699;28;20453;-63
2021/08/07 07:39:40;;;;;;;3.50;1.00;;;25.30;54.10;;;;;;4986408;28;20395;-63
2021/08/07 07:42:06;;;;;;;3.20;1.10;;;25.40;54.00;;;;;;4990260;28;20386;-63
2021/08/07 07:44:32;;;;;;;3.53;1.20;;;25.40;53.90;;;;;;4993728;28;20483;-63
2021/08/07 07:46:57;;;;;;;3.63;1.20;;;25.40;53.80;;;;;;4990040;28;20997;-63
2021/08/07 07:49:24;;;;;;;2.97;1.05;;;25.40;53.70;;;;;;4990603;28;20395;-63
2021/08/07 07:51:49;;;;;;;2.53;1.10;;;25.40;53.70;;;;;;4985771;28;20426;-63
2021/08/07 07:54:15;;;;;;;2.57;1.17;;;25.40;53.70;;;;;;4986429;28;20930;-63
2021/08/07 07:56:41;;;;;;;3.65;1.30;;;25.50;53.70;;;;;;4986671;28;20394;-63
2021/08/07 07:59:06;;;;;;;2.43;1.10;;;25.50;53.70;;;;;;4988265;28;20394;-64
2021/08/07 08:01:32;;;;;;;2.67;1.10;;;25.50;53.70;;;;;;4987095;28;21337;-63
2021/08/07 08:03:58;;;;;;;3.75;1.00;;;25.50;53.90;;;;;;4987740;28;20909;-63
2021/08/07 08:06:23;;;;;;;3.03;1.37;;;25.50;53.80;;;;;;4987976;28;20408;-63
2021/08/07 08:08:49;;;;;;;2.97;1.13;;;25.50;53.70;;;;;;4987477;28;20422;-63
2021/08/07 08:11:15;;;;;;;2.63;1.30;;;25.40;54.10;;;;;;4989811;28;20430;-63
2021/08/07 08:13:40;;;;;;;1.70;1.00;;;25.40;54.20;;;;;;4988003;28;20417;-63
2021/08/07 08:16:07;;;;;;;2.40;1.00;;;25.50;54.20;;;;;;4985926;28;20496;-63
2021/08/07 08:18:33;;;;;;;2.20;1.00;;;25.50;54.00;;;;;;4986185;28;20425;-63
2021/08/07 08:21:00;;;;;;;2.50;0.95;;;25.60;53.80;;;;;;4991581;28;20399;-63
2021/08/07 08:23:25;;;;;;;2.83;1.10;;;25.60;53.70;;;;;;4988281;28;20397;-63
2021/08/07 08:25:51;;;;;;;1.53;1.00;;;25.60;53.70;;;;;;4985285;28;20813;-63
2021/08/07 08:28:18;;;;;;;3.38;1.10;;;25.60;53.60;;;;;;4985815;28;20532;-63
2021/08/07 08:30:44;;;;;;;3.08;1.00;;;25.60;53.60;;;;;;4985886;28;20469;-63
2021/08/07 08:33:09;;;;;;;2.50;0.95;;;25.60;53.50;;;;;;4986767;28;20431;-63
2021/08/07 08:35:35;;;;;;;1.33;0.90;;;25.60;53.50;;;;;;4985884;28;20422;-63
2021/08/07 08:38:02;;;;;;;1.70;1.00;;;25.70;53.60;;;;;;4989460;28;20397;-63
2021/08/07 08:40:27;;;;;;;2.10;1.20;;;25.70;53.50;;;;;;4987820;28;20414;-63
2021/08/07 08:42:54;;;;;;;2.20;1.00;;;25.70;53.50;;;;;;4986141;28;20424;-63
2021/08/07 08:45:20;;;;;;;3.25;0.90;;;25.70;53.50;;;;;;4985801;28;20476;-63
2021/08/07 08:47:46;;;;;;;2.10;1.00;;;25.70;53.50;;;;;;4984316;28;20890;-63
2021/08/07 08:50:14;;;;;;;2.53;1.02;;;25.70;53.40;;;;;;4989438;28;20509;-63
2021/08/07 08:52:41;;;;;;;1.80;1.00;;;25.80;53.50;;;;;;4989797;28;20495;-63
2021/08/07 08:55:09;;;;;;;2.13;1.00;;;25.70;53.40;;;;;;4985658;28;20394;-63
2021/08/07 08:57:35;;;;;;;1.83;0.85;;;25.70;53.40;;;;;;4990391;28;20397;-63
2021/08/07 09:00:02;;;;;;;2.60;1.10;;;25.80;53.40;;;;;;4983269;28;20770;-63
2021/08/07 09:02:28;;;;;;;1.40;0.95;;;25.80;53.50;;;;;;4984971;28;20395;-63
2021/08/07 09:04:53;;;;;;;1.88;0.80;;;25.80;53.50;;;;;;4985408;28;20441;-63
2021/08/07 09:07:20;;;;;;;4.95;1.10;;;25.70;53.50;;;;;;4984903;28;20799;-63
2021/08/07 09:09:52;;;;;;;2.53;0.90;;;25.70;53.70;;;;;;4984949;28;20472;-63
2021/08/07 09:12:18;;;;;;;2.90;1.20;;;25.60;53.80;;;;;;4985788;28;20453;-63
2021/08/07 09:14:47;;;;;;;2.53;0.88;;;25.70;53.80;;;;;;4986086;28;20397;-63
2021/08/07 09:17:20;;;;;;;1.97;0.90;;;25.70;53.80;;;;;;4984458;28;20433;-63
2021/08/07 09:19:54;;;;;;;1.65;0.88;;;25.70;53.70;;;;;;4983141;28;20925;-63
2021/08/07 09:22:20;;;;;;;2.30;0.90;;;25.70;53.70;;;;;;4983733;28;20421;-63
2021/08/07 09:25:10;;;;;;;1.60;0.90;;;25.70;53.70;;;;;;4999490;28;20406;-63
2021/08/07 09:27:45;;;;;;;2.10;0.82;;;25.60;53.60;;;;;;4984348;28;20861;-63
2021/08/07 09:30:16;;;;;;;1.38;0.95;;;25.70;53.70;;;;;;4984618;28;20839;-63
2021/08/07 09:32:48;;;;;;;1.77;0.90;;;25.60;53.70;;;;;;4985216;28;20406;-64
2021/08/07 09:35:20;;;;;;;3.40;1.00;;;25.60;53.80;;;;;;4984715;28;20434;-63
2021/08/07 09:38:01;;;;;;;2.65;1.10;;;25.70;53.90;;;;;;4985207;28;20405;-63
2021/08/07 09:40:57;;;;;;;1.55;1.08;;;25.70;53.80;;;;;;4984258;28;20429;-63
2021/08/07 09:43:32;;;;;;;2.50;0.90;;;25.60;53.80;;;;;;4984488;28;20398;-64
2021/08/07 09:46:10;;;;;;;2.67;1.00;;;25.60;54.20;;;;;;4983621;28;20405;-63
2021/08/07 09:48:43;;;;;;;2.67;1.05;;;25.70;54.50;;;;;;4984331;28;20410;-63
2021/08/07 09:51:24;;;;;;;2.33;1.10;;;25.70;55.30;;;;;;4984679;28;20481;-63
2021/08/07 09:54:15;;;;;;;3.03;0.93;;;25.70;56.70;;;;;;4984740;28;20405;-63
2021/08/07 09:56:57;;;;;;;2.88;0.85;;;25.80;55.60;;;;;;4984587;28;20419;-63
2021/08/07 09:59:25;;;;;;;3.37;1.10;;;25.80;56.30;;;;;;4984215;28;20402;-63
2021/08/07 10:01:54;;;;;;;3.10;1.10;;;25.80;55.40;;;;;;4982982;28;20428;-63
2021/08/07 10:04:21;;;;;;;2.30;0.82;;;25.80;55.60;;;;;;4984756;28;20401;-63
2021/08/07 10:06:48;;;;;;;3.00;1.10;;;25.80;55.50;;;;;;4985544;28;20420;-63
2021/08/07 10:09:14;;;;;;;3.20;0.90;;;25.80;55.90;;;;;;4985887;28;20877;-63
2021/08/07 10:12:01;;;;;;;2.55;0.93;;;25.80;55.60;;;;;;4983425;28;20426;-63
2021/08/07 10:14:26;;;;;;;2.45;0.90;;;25.80;55.30;;;;;;4985538;28;20481;-63
2021/08/07 10:16:52;;;;;;;2.23;1.00;;;25.80;55.00;;;;;;4983548;28;21021;-63
2021/08/07 10:19:20;;;;;;;1.88;0.90;;;25.80;54.80;;;;;;4983575;28;20421;-63
2021/08/07 10:21:47;;;;;;;2.10;1.00;;;25.80;54.60;;;;;;4986015;28;20411;-63
2021/08/07 10:24:13;;;;;;;2.45;0.90;;;25.90;54.60;;;;;;4985002;28;20383;-63
2021/08/07 10:26:41;;;;;;;2.78;1.10;;;25.90;54.50;;;;;;4987930;28;20919;-63
2021/08/07 10:29:07;;;;;;;2.50;1.10;;;25.90;55.00;;;;;;4987572;28;20882;-64
2021/08/07 10:31:35;;;;;;;2.70;1.17;;;25.90;54.80;;;;;;4987905;28;20424;-63
2021/08/07 10:34:05;;;;;;;2.78;1.23;;;25.90;54.50;;;;;;4988097;28;20395;-64
2021/08/07 10:36:31;;;;;;;2.33;1.10;;;25.90;54.50;;;;;;4988909;28;20485;-63
2021/08/07 10:38:58;;;;;;;1.70;1.17;;;25.90;54.50;;;;;;4988567;28;20397;-63
2021/08/07 10:41:28;;;;;;;3.58;1.20;;;25.90;54.20;;;;;;4987001;28;20402;-64
2021/08/07 10:43:55;;;;;;;3.13;1.08;;;25.90;54.80;;;;;;4984215;28;20743;-63
2021/08/07 10:46:21;;;;;;;2.80;1.20;;;25.90;54.20;;;;;;4983036;28;20412;-64
2021/08/07 10:48:49;;;;;;;2.63;1.10;;;25.90;54.20;;;;;;4983596;28;20402;-63
2021/08/07 10:51:24;;;;;;;2.80;1.10;;;25.90;54.30;;;;;;4983419;28;20437;-63
2021/08/07 10:53:50;;;;;;;2.20;0.90;;;25.90;54.20;;;;;;4982856;28;20481;-63
2021/08/07 10:56:25;;;;;;;1.90;0.90;;;25.90;54.20;;;;;;4983245;28;20921;-64
2021/08/07 10:58:51;;;;;;;2.20;1.08;;;25.90;54.00;;;;;;4985035;28;20390;-63
2021/08/07 11:01:28;;;;;;;1.40;0.90;;;25.90;54.10;;;;;;4983675;28;20447;-64
2021/08/07 11:04:11;;;;;;;2.43;0.90;;;26.00;54.00;;;;;;4982977;28;20746;-64
2021/08/07 11:06:46;;;;;;;2.00;0.90;;;26.00;54.00;;;;;;4983005;28;20400;-63
2021/08/07 11:09:32;;;;;;;2.60;1.00;;;26.00;53.90;;;;;;4999626;28;20409;-63
2021/08/07 11:12:13;;;;;;;1.25;0.90;;;26.00;53.90;;;;;;4983063;28;20434;-63
2021/08/07 11:14:50;;;;;;;2.10;0.90;;;26.00;53.80;;;;;;4984036;28;20386;-63
2021/08/07 11:17:16;;;;;;;2.05;1.05;;;26.10;53.90;;;;;;4987165;28;20434;-63
2021/08/07 11:22:44;;;;;;;1.90;1.05;;;26.10;53.90;;;;;;4987203;28;20457;-64
2021/08/07 11:25:17;;;;;;;1.77;1.00;;;26.10;53.90;;;;;;4986602;28;20404;-63
2021/08/07 11:30:18;;;;;;;1.70;0.90;;;26.10;53.90;;;;;;4987366;28;20436;-63
2021/08/07 11:33:00;;;;;;;2.25;1.00;;;26.10;53.90;;;;;;4985456;28;20510;-63
2021/08/07 11:38:06;;;;;;;1.80;1.10;;;26.00;54.20;;;;;;4990328;28;20395;-63
2021/08/07 11:40:47;;;;;;;2.22;1.00;;;26.10;54.20;;;;;;4990674;28;20386;-63
2021/08/07 11:43:13;;;;;;;2.88;0.90;;;26.10;54.20;;;;;;4989454;28;20402;-63
2021/08/07 11:45:40;;;;;;;2.28;1.00;;;26.10;54.00;;;;;;5004155;28;20459;-63
2021/08/07 11:48:08;;;;;;;2.70;1.00;;;26.20;54.00;;;;;;4990164;28;20798;-64
2021/08/07 11:50:42;;;;;;;1.63;1.08;;;26.20;54.10;;;;;;4987089;28;20938;-63
2021/08/07 11:53:22;;;;;;;2.50;1.00;;;26.20;54.00;;;;;;4985549;28;20393;-64
2021/08/07 11:56:04;;;;;;;2.47;1.02;;;26.20;54.10;;;;;;4983533;28;20411;-64
2021/08/07 11:58:32;;;;;;;1.48;1.08;;;26.20;54.00;;;;;;4985033;28;20390;-64
2021/08/07 12:01:03;;;;;;;2.00;1.00;;;26.20;54.00;;;;;;4984446;28;20406;-63
2021/08/07 12:03:39;;;;;;;1.67;0.93;;;26.30;54.10;;;;;;4985186;28;20393;-63
2021/08/07 12:06:05;;;;;;;1.58;0.90;;;26.20;54.10;;;;;;4985155;28;20403;-63
2021/08/07 12:08:32;;;;;;;1.50;0.95;;;26.20;54.10;;;;;;4985150;28;20409;-63
2021/08/07 12:11:01;;;;;;;1.58;1.00;;;26.20;54.10;;;;;;4986013;28;20426;-63
2021/08/07 12:13:27;;;;;;;3.53;1.00;;;26.20;54.10;;;;;;4984588;28;20402;-64
2021/08/07 12:15:53;;;;;;;2.60;0.93;;;26.30;54.10;;;;;;4986251;28;20509;-63
2021/08/07 12:18:18;;;;;;;3.20;1.10;;;26.30;54.10;;;;;;4986326;28;20810;-63
2021/08/07 12:20:48;;;;;;;1.50;0.97;;;26.30;54.00;;;;;;4986589;28;20413;-63
2021/08/07 12:23:14;;;;;;;2.00;0.80;;;26.30;54.00;;;;;;4988244;28;20416;-64
2021/08/07 12:25:41;;;;;;;7.70;1.48;;;26.20;54.20;;;;;;4985215;28;20445;-63
2021/08/07 12:28:14;;;;;;;5.97;1.27;;;26.20;54.30;;;;;;4985780;28;20505;-63
2021/08/07 12:31:03;;;;;;;5.22;1.10;;;26.30;54.20;;;;;;4985436;28;20418;-63
2021/08/07 12:33:48;;;;;;;5.50;1.00;;;26.30;54.00;;;;;;4985405;28;20912;-63
2021/08/07 12:36:16;;;;;;;2.33;1.10;;;26.40;54.00;;;;;;4985726;28;20835;-63
2021/08/07 12:38:45;;;;;;;1.60;1.03;;;26.40;54.00;;;;;;4986877;28;20395;-63
2021/08/07 12:41:13;;;;;;;2.15;1.05;;;26.40;53.90;;;;;;4984673;28;20406;-64
2021/08/07 12:43:39;;;;;;;2.47;0.95;;;26.40;53.90;;;;;;4987623;28;20755;-63
2021/08/07 12:46:09;;;;;;;2.03;1.00;;;26.40;53.80;;;;;;4984884;28;20413;-64
2021/08/07 12:49:01;;;;;;;2.60;1.13;;;26.40;53.90;;;;;;4985351;28;20402;-64
2021/08/07 12:51:32;;;;;;;3.45;1.20;;;26.40;53.90;;;;;;4985338;28;20926;-63
2021/08/07 12:54:03;;;;;;;2.37;1.00;;;26.40;53.90;;;;;;4984844;28;20971;-63
2021/08/07 12:56:31;;;;;;;1.85;1.10;;;26.40;53.80;;;;;;4985847;28;20586;-63
2021/08/07 12:59:00;;;;;;;1.80;1.20;;;26.40;53.90;;;;;;4984289;28;20395;-63
2021/08/07 13:01:27;;;;;;;2.00;0.90;;;26.40;53.80;;;;;;4985980;28;21063;-63