Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 00:02:01;;;;;;;9.47;9.17;;;8.80;99.90;;;;;;5072911;28;20460;-80
2022/01/04 00:04:31;;;;;;;9.37;9.07;;;8.80;99.90;;;;;;5077734;28;20299;-80
2022/01/04 00:07:02;;;;;;;9.40;9.10;;;8.80;99.90;;;;;;5069141;28;20231;-80
2022/01/04 00:09:30;;;;;;;9.23;8.93;;;8.80;99.90;;;;;;5060766;28;20247;-81
2022/01/04 00:13:21;;;;;;;9.70;9.40;;;8.70;99.90;;;;;;5051212;28;20243;-81
2022/01/04 00:14:47;;;;;;;9.50;9.20;;;8.70;99.90;;;;;;5048322;28;20231;-81
2022/01/04 00:17:15;;;;;;;9.60;9.30;;;8.70;99.90;;;;;;5047888;28;20231;-81
2022/01/04 00:19:44;;;;;;;9.30;9.00;;;8.60;99.90;;;;;;5048114;28;20238;-82
2022/01/04 00:22:25;;;;;;;9.40;9.10;;;8.60;99.90;;;;;;5046869;28;20246;-81
2022/01/04 00:24:53;;;;;;;9.30;9.00;;;8.50;99.90;;;;;;5047335;28;20231;-80
2022/01/04 00:27:22;;;;;;;9.23;8.93;;;8.50;99.90;;;;;;5047580;28;20232;-80
2022/01/04 00:29:52;;;;;;;9.00;8.70;;;8.40;99.90;;;;;;5046798;28;20227;-80
2022/01/04 00:32:21;;;;;;;9.07;8.77;;;8.40;99.90;;;;;;5046708;28;20228;-81
2022/01/04 00:34:51;;;;;;;9.00;8.70;;;8.40;99.90;;;;;;5058815;28;20237;-81
2022/01/04 00:37:30;;;;;;;8.80;8.60;;;8.30;99.90;;;;;;5066667;28;20238;-81
2022/01/04 00:39:59;;;;;;;8.80;8.60;;;8.20;99.90;;;;;;5066694;28;20237;-81
2022/01/04 00:42:27;;;;;;;8.67;8.47;;;8.20;99.90;;;;;;5066311;28;20268;-81
2022/01/04 00:44:56;;;;;;;8.60;8.40;;;8.10;99.90;;;;;;5066926;28;20242;-81
2022/01/04 00:47:37;;;;;;;8.70;8.50;;;8.10;99.90;;;;;;5066701;28;20230;-81
2022/01/04 00:50:06;;;;;;;8.50;8.30;;;8.10;99.90;;;;;;5067065;28;20234;-80
2022/01/04 00:55:20;;;;;;;8.60;8.40;;;8.10;99.90;;;;;;5066011;28;20231;-81
2022/01/04 00:57:49;;;;;;;8.40;8.20;;;8.10;99.90;;;;;;5066092;28;20277;-81
2022/01/04 01:00:19;;;;;;;8.43;8.23;;;8.00;99.90;;;;;;5066098;28;20227;-81
2022/01/04 01:02:48;;;;;;;8.50;8.30;;;8.00;99.90;;;;;;5066061;28;20222;-81
2022/01/04 01:05:18;;;;;;;8.60;8.40;;;8.00;99.90;;;;;;5073539;28;20219;-82
2022/01/04 01:13:15;;;;;;;8.50;8.30;;;8.00;99.90;;;;;;5077011;28;20210;-81
2022/01/04 01:15:45;;;;;;;8.70;8.50;;;7.90;99.90;;;;;;5079870;28;20239;-82
2022/01/04 01:18:21;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5079879;28;20223;-81
2022/01/04 01:21:16;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5079706;28;20214;-81
2022/01/04 01:23:49;;;;;;;8.70;8.50;;;7.90;99.90;;;;;;5079838;28;20219;-81
2022/01/04 01:26:17;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5079421;28;20219;-82
2022/01/04 01:28:46;;;;;;;8.60;8.40;;;7.90;99.90;;;;;;5078448;28;20254;-81
2022/01/04 01:31:16;;;;;;;8.70;8.50;;;7.80;99.90;;;;;;5076929;28;20222;-80
2022/01/04 01:33:45;;;;;;;8.40;8.20;;;7.80;99.90;;;;;;5079071;28;20289;-81
2022/01/04 01:36:15;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5078617;28;20273;-81
2022/01/04 01:38:45;;;;;;;8.40;8.20;;;7.80;99.90;;;;;;5076289;28;20230;-82
2022/01/04 01:41:17;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5072955;28;20245;-81
2022/01/04 01:43:44;;;;;;;8.40;8.20;;;7.80;99.90;;;;;;5073490;28;20273;-81
2022/01/04 01:46:13;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5076389;28;20257;-81
2022/01/04 01:48:42;;;;;;;8.50;8.30;;;7.80;99.90;;;;;;5076566;28;20258;-81
2022/01/04 01:51:15;;;;;;;8.60;8.40;;;7.90;99.90;;;;;;5075743;28;20227;-81
2022/01/04 01:53:44;;;;;;;8.50;8.30;;;7.90;99.90;;;;;;5075283;28;20225;-81
2022/01/04 01:56:13;;;;;;;8.60;8.40;;;7.90;99.90;;;;;;5069226;28;20230;-82
2022/01/04 01:58:40;;;;;;;8.50;8.30;;;7.90;99.90;;;;;;5066855;28;20234;-81
2022/01/04 02:01:11;;;;;;;8.60;8.40;;;8.00;99.90;;;;;;5065317;28;20227;-82
2022/01/04 02:03:39;;;;;;;8.50;8.30;;;8.00;99.90;;;;;;5064738;28;20219;-81
2022/01/04 02:06:09;;;;;;;8.57;8.37;;;8.10;99.90;;;;;;5065459;28;20253;-82
2022/01/04 02:08:38;;;;;;;8.53;8.33;;;8.00;99.90;;;;;;5064717;28;20230;-81
2022/01/04 02:11:07;;;;;;;9.07;8.77;;;8.10;99.90;;;;;;5065943;28;20238;-81
2022/01/04 02:13:45;;;;;;;8.90;8.60;;;8.10;99.90;;;;;;5064337;28;20231;-82
2022/01/04 02:16:17;;;;;;;8.53;8.33;;;8.10;99.90;;;;;;5066505;28;20226;-81
2022/01/04 02:18:47;;;;;;;8.90;8.60;;;8.20;99.90;;;;;;5076273;28;20227;-81
2022/01/04 02:21:16;;;;;;;9.03;8.73;;;8.20;99.90;;;;;;5068037;28;20223;-82
2022/01/04 02:23:44;;;;;;;8.70;8.50;;;8.30;99.90;;;;;;5064703;28;20245;-82
2022/01/04 02:26:12;;;;;;;8.93;8.63;;;8.30;99.90;;;;;;5065762;28;20227;-83
2022/01/04 02:28:42;;;;;;;8.97;8.67;;;8.30;99.90;;;;;;5065973;28;20262;-83
2022/01/04 02:31:11;;;;;;;8.90;8.60;;;8.40;99.90;;;;;;5065415;28;20325;-81
2022/01/04 02:33:46;;;;;;;8.60;8.40;;;8.40;99.90;;;;;;5065944;28;20219;-81
2022/01/04 02:36:21;;;;;;;8.90;8.60;;;8.40;99.90;;;;;;5066910;28;20260;-81
2022/01/04 02:38:49;;;;;;;8.90;8.60;;;8.40;99.90;;;;;;5066921;28;20238;-81
2022/01/04 02:41:18;;;;;;;8.90;8.60;;;8.40;99.90;;;;;;5069605;28;20410;-81
2022/01/04 02:43:48;;;;;;;8.90;8.60;;;8.50;99.90;;;;;;5068700;28;20219;-81
2022/01/04 02:46:17;;;;;;;8.90;8.60;;;8.50;99.90;;;;;;5068501;28;20235;-81
2022/01/04 02:48:49;;;;;;;8.90;8.60;;;8.50;99.90;;;;;;5069254;28;20321;-82
2022/01/04 02:54:02;;;;;;;8.93;8.63;;;8.50;99.90;;;;;;5064775;28;20226;-82
2022/01/04 02:56:32;;;;;;;9.00;8.70;;;8.60;99.90;;;;;;5067349;28;20294;-82
2022/01/04 02:59:03;;;;;;;8.87;8.57;;;8.60;99.90;;;;;;5066776;28;20239;-82
2022/01/04 03:01:32;;;;;;;8.70;8.50;;;8.60;99.90;;;;;;5066650;28;20297;-82
2022/01/04 03:04:01;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5066567;28;20322;-82
2022/01/04 03:06:32;;;;;;;8.67;8.43;;;8.60;99.90;;;;;;5067405;28;20239;-81
2022/01/04 03:09:00;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5067344;28;20227;-82
2022/01/04 03:11:29;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5066349;28;20238;-81
2022/01/04 03:13:58;;;;;;;8.87;8.57;;;8.60;99.90;;;;;;5066331;28;20254;-81
2022/01/04 03:16:27;;;;;;;8.70;8.50;;;8.60;99.90;;;;;;5066418;28;20234;-82
2022/01/04 03:21:53;;;;;;;8.57;8.37;;;8.50;99.90;;;;;;5067559;28;20237;-83
2022/01/04 03:24:22;;;;;;;8.83;8.53;;;8.50;99.90;;;;;;5080726;28;20222;-81
2022/01/04 03:26:54;;;;;;;8.80;8.50;;;8.50;99.90;;;;;;5075178;28;20231;-82
2022/01/04 03:29:23;;;;;;;8.80;8.50;;;8.40;99.90;;;;;;5071124;28;20227;-82
2022/01/04 03:31:54;;;;;;;8.60;8.40;;;8.40;99.90;;;;;;5067550;28;20227;-82
2022/01/04 03:34:22;;;;;;;8.80;8.50;;;8.40;99.90;;;;;;5068162;28;20257;-82
2022/01/04 03:37:00;;;;;;;8.47;8.27;;;8.40;99.90;;;;;;5068028;28;20254;-81
2022/01/04 03:39:29;;;;;;;8.57;8.37;;;8.40;99.90;;;;;;5068495;28;20241;-81
2022/01/04 03:41:59;;;;;;;8.53;8.33;;;8.40;99.90;;;;;;5067463;28;20280;-81
2022/01/04 03:44:28;;;;;;;8.60;8.40;;;8.40;99.90;;;;;;5067171;28;20277;-81
2022/01/04 03:46:58;;;;;;;8.60;8.40;;;8.40;99.90;;;;;;5067716;28;20245;-81
2022/01/04 03:49:27;;;;;;;8.60;8.40;;;8.40;99.90;;;;;;5066949;28;20234;-82
2022/01/04 03:54:44;;;;;;;8.53;8.33;;;8.40;99.90;;;;;;5066424;28;20719;-82
2022/01/04 03:57:13;;;;;;;8.40;8.20;;;8.50;99.90;;;;;;5065958;28;20239;-81
2022/01/04 03:59:43;;;;;;;8.70;8.50;;;8.50;99.90;;;;;;5065489;28;20234;-81
2022/01/04 04:02:13;;;;;;;8.40;8.20;;;8.50;99.90;;;;;;5064606;28;20227;-82
2022/01/04 04:04:41;;;;;;;8.57;8.37;;;8.50;99.90;;;;;;5065685;28;20249;-81
2022/01/04 04:07:21;;;;;;;8.60;8.40;;;8.50;99.90;;;;;;5066289;28;20280;-82
2022/01/04 04:09:49;;;;;;;8.50;8.30;;;8.50;99.90;;;;;;5066676;28;20231;-82
2022/01/04 04:12:18;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5065371;28;20227;-81
2022/01/04 04:14:48;;;;;;;8.50;8.30;;;8.60;99.90;;;;;;5065593;28;20279;-81
2022/01/04 04:17:18;;;;;;;8.70;8.50;;;8.60;99.90;;;;;;5065646;28;20243;-82
2022/01/04 04:19:47;;;;;;;8.93;8.63;;;8.60;99.90;;;;;;5065996;28;20261;-82
2022/01/04 04:22:26;;;;;;;8.53;8.33;;;8.60;99.90;;;;;;5065519;28;20234;-82
2022/01/04 04:24:54;;;;;;;8.80;8.50;;;8.60;99.90;;;;;;5067481;28;20218;-82
2022/01/04 04:27:24;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5067103;28;20234;-82
2022/01/04 04:29:53;;;;;;;8.83;8.57;;;8.60;99.90;;;;;;5067015;28;20284;-82
2022/01/04 04:32:23;;;;;;;8.40;8.20;;;8.60;99.90;;;;;;5065829;28;20231;-82
2022/01/04 04:34:52;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5066169;28;20223;-81
2022/01/04 04:40:09;;;;;;;8.53;8.33;;;8.60;99.90;;;;;;5064933;28;20242;-82
2022/01/04 04:42:39;;;;;;;8.43;8.23;;;8.60;99.90;;;;;;5063854;28;20230;-81
2022/01/04 04:45:08;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5066147;28;20210;-81
2022/01/04 04:47:37;;;;;;;8.87;8.57;;;8.60;99.90;;;;;;5065632;28;20292;-81
2022/01/04 04:50:07;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5066553;28;20317;-82
2022/01/04 04:52:39;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5065977;28;20226;-81
2022/01/04 04:57:52;;;;;;;8.37;8.17;;;8.60;99.90;;;;;;5065427;28;20264;-81
2022/01/04 05:00:22;;;;;;;8.40;8.20;;;8.60;99.90;;;;;;5065191;28;20245;-81
2022/01/04 05:02:51;;;;;;;8.40;8.20;;;8.60;99.90;;;;;;5065020;28;20402;-82
2022/01/04 05:05:21;;;;;;;8.40;8.20;;;8.60;99.90;;;;;;5070683;28;20225;-82
2022/01/04 05:07:59;;;;;;;8.60;8.40;;;8.60;99.90;;;;;;5077025;28;20237;-82
2022/01/04 05:10:28;;;;;;;8.80;8.50;;;8.60;99.90;;;;;;5076429;28;20230;-82
2022/01/04 05:12:58;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5069745;28;20226;-83
2022/01/04 05:15:27;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5065967;28;20231;-82
2022/01/04 05:17:56;;;;;;;8.93;8.63;;;8.60;99.90;;;;;;5064765;28;20239;-82
2022/01/04 05:20:26;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5064296;28;20234;-83
2022/01/04 05:23:16;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5065171;28;20239;-82
2022/01/04 05:25:44;;;;;;;8.50;8.30;;;8.60;99.90;;;;;;5064471;28;20289;-82
2022/01/04 05:28:14;;;;;;;8.60;8.40;;;8.70;99.90;;;;;;5064850;28;20296;-82
2022/01/04 05:30:43;;;;;;;8.67;8.43;;;8.70;99.90;;;;;;5065514;28;20296;-83
2022/01/04 05:33:13;;;;;;;8.80;8.50;;;8.70;99.90;;;;;;5076626;28;20238;-81
2022/01/04 05:35:42;;;;;;;8.53;8.33;;;8.70;99.90;;;;;;5079042;28;20215;-80
2022/01/04 05:38:20;;;;;;;8.80;8.50;;;8.70;99.90;;;;;;5080216;28;20198;-82
2022/01/04 05:40:50;;;;;;;8.90;8.60;;;8.70;99.90;;;;;;5080333;28;20222;-82
2022/01/04 05:43:17;;;;;;;8.77;8.50;;;8.70;99.90;;;;;;5089978;22;20308;-83
2022/01/04 05:45:45;;;;;;;8.67;8.47;;;8.60;99.90;;;;;;5057948;28;20289;-83
2022/01/04 05:48:13;;;;;;;8.53;8.33;;;8.60;99.90;;;;;;5051759;28;20235;-81
2022/01/04 05:50:42;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5038429;28;20238;-81
2022/01/04 05:53:11;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5038601;28;20254;-82
2022/01/04 05:55:39;;;;;;;8.87;8.57;;;8.60;99.90;;;;;;5041959;28;20219;-82
2022/01/04 05:58:07;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5041896;28;20258;-82
2022/01/04 06:00:35;;;;;;;8.90;8.60;;;8.60;99.90;;;;;;5041507;28;20238;-81
2022/01/04 06:03:04;;;;;;;8.90;8.60;;;8.50;99.90;;;;;;5042444;28;20254;-82
2022/01/04 06:05:32;;;;;;;9.00;8.70;;;8.50;99.90;;;;;;5043303;28;20289;-82
2022/01/04 06:08:00;;;;;;;8.90;8.60;;;8.50;99.90;;;;;;5041984;28;20261;-82
2022/01/04 06:10:37;;;;;;;8.60;8.40;;;8.50;99.90;;;;;;5041984;28;20230;-82
2022/01/04 06:15:50;;;;;;;9.17;8.87;;;8.50;99.90;;;;;;5041376;28;20208;-82
2022/01/04 06:18:18;;;;;;;8.90;8.60;;;8.40;99.90;;;;;;5041455;28;20310;-82
2022/01/04 06:20:47;;;;;;;8.83;8.53;;;8.50;99.90;;;;;;5042928;28;20238;-82
2022/01/04 06:23:15;;;;;;;8.80;8.50;;;8.50;99.90;;;;;;5041037;28;20293;-82
2022/01/04 06:25:44;;;;;;;8.80;8.50;;;8.40;99.90;;;;;;5041752;28;20302;-82
2022/01/04 06:28:12;;;;;;;8.80;8.50;;;8.40;99.90;;;;;;5041723;28;20231;-83
2022/01/04 06:30:40;;;;;;;8.30;8.10;;;8.50;99.90;;;;;;5040895;28;20776;-82
2022/01/04 06:33:08;;;;;;;8.67;8.47;;;8.40;99.90;;;;;;5041360;28;20687;-82
2022/01/04 06:35:37;;;;;;;8.87;8.57;;;8.40;99.90;;;;;;5049493;28;20235;-81
2022/01/04 06:38:05;;;;;;;8.67;8.47;;;8.40;99.90;;;;;;5045341;28;20231;-82
2022/01/04 06:40:33;;;;;;;8.60;8.37;;;8.40;99.90;;;;;;5046445;28;20322;-82
2022/01/04 06:43:05;;;;;;;8.40;8.20;;;8.40;99.90;;;;;;5043062;28;20243;-82
2022/01/04 06:45:35;;;;;;;8.10;7.90;;;8.40;99.90;;;;;;5041659;28;20231;-82
2022/01/04 06:48:04;;;;;;;8.40;8.20;;;8.40;99.90;;;;;;5041169;28;20231;-82
2022/01/04 06:50:33;;;;;;;8.33;8.13;;;8.30;99.90;;;;;;5041461;28;20295;-82
2022/01/04 06:53:03;;;;;;;8.50;8.30;;;8.30;99.90;;;;;;5040833;28;20239;-82
2022/01/04 06:55:31;;;;;;;8.40;8.20;;;8.40;99.90;;;;;;5041698;28;20208;-82
2022/01/04 06:57:59;;;;;;;8.30;8.10;;;8.30;99.90;;;;;;5054859;28;20266;-81
2022/01/04 07:00:29;;;;;;;8.30;8.10;;;8.30;99.90;;;;;;5049400;28;20339;-82
2022/01/04 07:02:56;;;;;;;8.30;8.10;;;8.30;99.90;;;;;;5040426;28;20277;-82
2022/01/04 07:05:24;;;;;;;8.40;8.20;;;8.30;99.90;;;;;;5040032;28;20232;-82
2022/01/04 07:07:52;;;;;;;8.50;8.30;;;8.30;99.90;;;;;;5040838;28;20289;-82
2022/01/04 07:10:20;;;;;;;8.90;8.60;;;8.30;99.90;;;;;;5040337;28;20290;-82
2022/01/04 07:12:47;;;;;;;9.10;8.80;;;8.30;99.90;;;;;;5039025;28;20239;-82
2022/01/04 07:15:20;;;;;;;9.10;8.80;;;8.30;99.90;;;;;;5040116;28;20255;-83
2022/01/04 07:17:50;;;;;;;9.00;8.70;;;8.30;99.90;;;;;;5041071;28;20255;-82
2022/01/04 07:20:19;;;;;;;9.47;9.17;;;8.30;99.90;;;;;;5041519;28;20239;-82
2022/01/04 07:22:47;;;;;;;9.10;8.80;;;8.20;99.90;;;;;;5040208;28;20224;-83
2022/01/04 07:25:15;;;;;;;9.10;8.80;;;8.30;99.90;;;;;;5041398;28;20227;-81
2022/01/04 07:27:42;;;;;;;9.17;8.87;;;8.30;99.90;;;;;;5040724;28;20283;-82
2022/01/04 07:30:12;;;;;;;9.37;9.07;;;8.30;99.90;;;;;;5041161;28;20236;-82
2022/01/04 07:32:40;;;;;;;9.20;8.90;;;8.30;99.90;;;;;;5040401;28;20239;-83
2022/01/04 07:35:10;;;;;;;9.20;8.90;;;8.30;99.90;;;;;;5041474;28;20232;-83
2022/01/04 07:37:38;;;;;;;8.87;8.57;;;8.30;99.90;;;;;;5047379;28;20374;-83
2022/01/04 07:40:07;;;;;;;8.87;8.57;;;8.30;99.90;;;;;;5039774;28;20228;-83
2022/01/04 07:42:35;;;;;;;9.00;8.70;;;8.40;99.90;;;;;;5038864;28;20294;-82
2022/01/04 07:45:03;;;;;;;8.60;8.40;;;8.40;99.90;;;;;;5039652;28;20211;-82
2022/01/04 07:47:35;;;;;;;9.00;8.70;;;8.40;99.90;;;;;;5041247;28;20231;-82
2022/01/04 07:50:03;;;;;;;8.70;8.40;;;8.40;99.90;;;;;;5041947;28;20258;-81
2022/01/04 07:52:34;;;;;;;8.80;8.50;;;8.50;99.90;;;;;;5040919;28;20239;-83
2022/01/04 07:55:04;;;;;;;8.87;8.57;;;8.50;99.90;;;;;;5041042;28;20226;-82
2022/01/04 07:57:35;;;;;;;8.70;8.50;;;8.50;99.90;;;;;;5041142;28;20215;-82
2022/01/04 08:00:03;;;;;;;8.60;8.40;;;8.50;99.90;;;;;;5041050;28;20295;-81
2022/01/04 08:02:32;;;;;;;9.30;9.00;;;8.50;99.90;;;;;;5040119;28;20235;-81
2022/01/04 08:05:00;;;;;;;8.90;8.60;;;8.50;99.90;;;;;;5048210;28;20203;-80
2022/01/04 08:07:28;;;;;;;8.97;8.67;;;8.50;99.90;;;;;;5060023;28;20290;-81
2022/01/04 08:09:57;;;;;;;8.80;8.50;;;8.50;99.90;;;;;;5059855;28;20266;-81
2022/01/04 08:12:25;;;;;;;9.10;8.80;;;8.50;99.90;;;;;;5055240;28;20265;-82
2022/01/04 08:14:54;;;;;;;8.80;8.50;;;8.60;99.90;;;;;;5045468;28;20282;-83
2022/01/04 08:17:22;;;;;;;9.27;8.97;;;8.60;99.90;;;;;;5044614;28;20231;-82
2022/01/04 08:19:51;;;;;;;9.03;8.73;;;8.60;99.90;;;;;;5043284;28;20235;-81
2022/01/04 08:22:19;;;;;;;9.10;8.80;;;8.60;99.90;;;;;;5040734;28;20224;-82
2022/01/04 08:24:46;;;;;;;8.80;8.50;;;8.60;99.90;;;;;;5042694;28;20235;-82
2022/01/04 08:27:16;;;;;;;9.00;8.70;;;8.60;99.90;;;;;;5041584;28;20240;-81
2022/01/04 08:29:44;;;;;;;8.50;8.30;;;8.60;99.90;;;;;;5041630;28;20236;-81
2022/01/04 08:32:12;;;;;;;8.80;8.50;;;8.70;99.90;;;;;;5039875;28;20273;-81
2022/01/04 08:34:39;;;;;;;8.87;8.57;;;8.70;99.90;;;;;;5045594;28;20231;-81
2022/01/04 08:37:07;;;;;;;9.00;8.70;;;8.70;99.90;;;;;;5038748;28;20227;-81
2022/01/04 08:39:35;;;;;;;9.00;8.70;;;8.70;99.90;;;;;;5038394;28;20227;-81
2022/01/04 08:42:03;;;;;;;8.80;8.50;;;8.70;99.90;;;;;;5037799;28;20239;-81
2022/01/04 08:44:36;;;;;;;8.97;8.67;;;8.70;99.90;;;;;;5038418;28;20224;-81
2022/01/04 08:47:04;;;;;;;9.00;8.70;;;8.70;99.90;;;;;;5039327;28;20240;-81
2022/01/04 08:49:32;;;;;;;8.67;8.43;;;8.80;99.90;;;;;;5040067;28;20270;-81
2022/01/04 08:52:00;;;;;;;9.00;8.70;;;8.80;99.90;;;;;;5039573;28;20236;-81
2022/01/04 08:54:28;;;;;;;8.50;8.30;;;8.70;99.90;;;;;;5038656;28;20231;-82
2022/01/04 08:56:55;;;;;;;8.40;8.20;;;8.80;99.90;;;;;;5039027;28;20224;-81
2022/01/04 08:59:23;;;;;;;8.60;8.40;;;8.80;99.90;;;;;;5046820;28;20239;-82
2022/01/04 09:01:52;;;;;;;8.90;8.60;;;8.80;99.90;;;;;;5041673;28;20271;-81
2022/01/04 09:04:21;;;;;;;8.80;8.50;;;8.80;99.90;;;;;;5041460;28;20232;-82
2022/01/04 09:06:49;;;;;;;8.80;8.50;;;8.80;99.90;;;;;;5040233;28;20231;-82
2022/01/04 09:09:17;;;;;;;9.07;8.77;;;8.80;99.90;;;;;;5040510;28;20231;-80
2022/01/04 09:11:45;;;;;;;8.83;8.53;;;8.80;99.90;;;;;;5039486;28;20231;-81
2022/01/04 09:14:23;;;;;;;8.70;8.40;;;8.80;99.90;;;;;;5039246;28;20231;-81
2022/01/04 09:19:39;;;;;;;9.10;8.80;;;8.90;99.90;;;;;;5040243;28;20215;-82
2022/01/04 09:22:13;;;;;;;9.30;9.00;;;8.90;99.90;;;;;;5029501;28;20240;-81
2022/01/04 09:24:40;;;;;;;8.60;8.40;;;8.90;99.90;;;;;;5019184;28;20224;-82
2022/01/04 09:27:10;;;;;;;8.37;8.17;;;9.00;99.90;;;;;;5020079;28;20228;-81
2022/01/04 09:29:38;;;;;;;8.80;8.50;;;9.00;99.90;;;;;;5019145;28;20243;-83
2022/01/04 09:32:13;;;;;;;8.97;8.67;;;9.00;99.90;;;;;;5019667;28;20252;-82
2022/01/04 09:34:41;;;;;;;8.50;8.30;;;9.10;99.90;;;;;;5028561;28;20331;-82
2022/01/04 09:37:10;;;;;;;8.60;8.40;;;9.10;99.90;;;;;;5022657;28;20236;-81
2022/01/04 09:39:38;;;;;;;8.60;8.40;;;9.10;99.90;;;;;;5023395;28;20516;-81
2022/01/04 09:42:08;;;;;;;8.70;8.40;;;9.20;99.90;;;;;;5021653;28;20272;-81
2022/01/04 09:44:37;;;;;;;8.83;8.53;;;9.20;99.90;;;;;;5019810;28;20236;-82
2022/01/04 09:47:06;;;;;;;8.83;8.53;;;9.20;99.90;;;;;;5020396;28;20302;-82
2022/01/04 09:49:34;;;;;;;8.83;8.53;;;9.20;99.90;;;;;;5018082;28;20287;-81
2022/01/04 09:52:08;;;;;;;8.40;8.20;;;9.30;99.90;;;;;;5005942;28;20225;-81
2022/01/04 09:54:39;;;;;;;8.67;8.43;;;9.30;99.90;;;;;;5015932;28;20240;-81
2022/01/04 09:57:09;;;;;;;8.77;8.47;;;9.30;99.90;;;;;;5010450;28;20295;-81
2022/01/04 09:59:38;;;;;;;9.50;9.20;;;9.40;99.90;;;;;;5001859;28;20236;-83
2022/01/04 10:02:19;;;;;;;9.37;9.07;;;9.40;99.90;;;;;;5018297;28;20275;-81
2022/01/04 10:04:48;;;;;;;9.27;8.97;;;9.40;99.90;;;;;;5018707;28;20283;-81
2022/01/04 10:07:20;;;;;;;9.00;8.70;;;9.50;99.90;;;;;;5018660;28;20236;-81
2022/01/04 10:09:52;;;;;;;9.00;8.70;;;9.50;99.90;;;;;;5019393;28;20224;-82
2022/01/04 10:12:24;;;;;;;9.60;9.30;;;9.50;99.90;;;;;;5018368;28;20239;-84
2022/01/04 10:14:55;;;;;;;9.10;8.80;;;9.60;99.90;;;;;;5019998;28;20255;-82
2022/01/04 10:17:29;;;;;;;9.00;8.70;;;9.60;99.90;;;;;;5019208;28;20235;-82
2022/01/04 10:20:00;;;;;;;9.30;9.00;;;9.60;99.90;;;;;;5020345;28;20286;-84
2022/01/04 10:22:31;;;;;;;8.73;8.43;;;9.60;99.90;;;;;;5017383;28;20240;-82
2022/01/04 10:25:16;;;;;;;8.90;8.60;;;9.70;99.90;;;;;;5006932;28;20292;-83
2022/01/04 10:27:47;;;;;;;9.10;8.80;;;9.70;99.90;;;;;;5001446;28;20241;-82
2022/01/04 10:30:23;;;;;;;9.07;8.77;;;9.80;99.90;;;;;;5014445;28;20233;-81
2022/01/04 10:32:57;;;;;;;8.83;8.53;;;9.80;99.90;;;;;;4999008;28;20269;-81
2022/01/04 10:35:29;;;;;;;9.20;8.90;;;9.80;99.90;;;;;;5006307;28;20277;-82
2022/01/04 10:37:59;;;;;;;9.00;8.70;;;9.90;99.90;;;;;;4996798;28;20233;-82
2022/01/04 10:40:28;;;;;;;9.13;8.83;;;9.90;99.90;;;;;;5017124;28;20228;-81
2022/01/04 10:43:08;;;;;;;9.00;8.70;;;9.90;99.90;;;;;;5013336;28;20320;-81
2022/01/04 10:45:36;;;;;;;8.50;8.30;;;10.00;99.90;;;;;;5013114;28;20224;-82
2022/01/04 10:48:21;;;;;;;8.70;8.40;;;10.00;99.90;;;;;;5021618;28;20282;-81
2022/01/04 10:50:54;;;;;;;8.73;8.43;;;10.00;99.90;;;;;;5023654;28;20227;-81
2022/01/04 10:53:29;;;;;;;8.90;8.60;;;10.00;99.90;;;;;;5028874;28;20228;-80
2022/01/04 10:56:04;;;;;;;9.07;8.77;;;10.10;99.90;;;;;;5034465;28;20212;-81
2022/01/04 10:58:37;;;;;;;9.20;8.90;;;10.00;99.90;;;;;;5022110;28;20290;-82
2022/01/04 11:01:09;;;;;;;9.20;8.90;;;10.00;99.90;;;;;;5020179;28;20237;-82
2022/01/04 11:03:43;;;;;;;9.10;8.80;;;10.10;99.90;;;;;;5004376;28;20249;-81
2022/01/04 11:06:14;;;;;;;9.10;8.80;;;10.10;99.90;;;;;;5003720;28;20240;-82
2022/01/04 11:08:44;;;;;;;8.80;8.50;;;10.10;99.90;;;;;;5003186;28;20249;-81
2022/01/04 11:11:12;;;;;;;8.77;8.50;;;10.20;99.90;;;;;;5001722;28;20239;-82
2022/01/04 11:13:40;;;;;;;9.30;9.00;;;10.20;99.90;;;;;;5002614;28;20237;-82
2022/01/04 11:16:08;;;;;;;9.13;8.83;;;10.20;99.90;;;;;;5001635;28;20233;-82
2022/01/04 11:18:41;;;;;;;9.30;9.00;;;10.30;99.90;;;;;;5002690;28;20228;-81
2022/01/04 11:21:14;;;;;;;9.20;8.90;;;10.30;99.90;;;;;;5001840;28;20312;-81
2022/01/04 11:23:43;;;;;;;9.10;8.80;;;10.30;99.90;;;;;;5001597;28;20300;-81
2022/01/04 11:26:12;;;;;;;9.50;9.20;;;10.40;99.90;;;;;;5002469;28;20229;-81
2022/01/04 11:28:44;;;;;;;9.17;8.87;;;10.40;99.90;;;;;;5002472;28;20247;-81
2022/01/04 11:31:45;;;;;;;9.17;8.87;;;10.40;99.90;;;;;;5003797;28;20232;-81
2022/01/04 11:34:43;;;;;;;9.30;9.00;;;10.40;99.90;;;;;;5000256;28;20276;-80
2022/01/04 11:37:18;;;;;;;9.17;8.87;;;10.40;99.90;;;;;;5006099;28;20216;-81
2022/01/04 11:39:47;;;;;;;9.23;8.93;;;10.50;99.90;;;;;;5002016;28;20256;-81
2022/01/04 11:42:39;;;;;;;9.10;8.80;;;10.50;99.90;;;;;;4999818;28;20331;-81
2022/01/04 11:45:11;;;;;;;9.43;9.13;;;10.60;99.90;;;;;;5088276;22;20266;-85
2022/01/04 11:47:41;;;;;;;9.20;8.90;;;10.60;99.90;;;;;;5068164;28;20211;-85
2022/01/04 11:50:17;;;;;;;9.60;9.30;;;10.70;99.90;;;;;;5068362;28;20266;-84
2022/01/04 11:52:47;;;;;;;9.37;9.07;;;10.70;99.90;;;;;;5068145;28;20313;-84
2022/01/04 11:55:26;;;;;;;9.30;9.00;;;10.70;99.90;;;;;;5067773;28;20233;-85
2022/01/04 11:58:02;;;;;;;9.40;9.10;;;10.80;99.90;;;;;;5067540;28;20287;-84
2022/01/04 12:03:18;;;;;;;8.50;8.30;;;10.90;99.90;;;;;;5072132;28;20256;-85
2022/01/04 12:08:54;;;;;;;9.07;8.77;;;11.00;99.90;;;;;;5070396;28;20218;-85
2022/01/04 12:11:41;;;;;;;9.17;8.87;;;11.00;99.90;;;;;;5069918;28;20235;-85
2022/01/04 12:14:27;;;;;;;8.93;8.67;;;11.10;99.90;;;;;;5075423;28;20257;-86
2022/01/04 12:17:07;;;;;;;8.73;8.53;;;11.10;99.90;;;;;;5070272;28;20278;-84
2022/01/04 12:19:54;;;;;;;8.97;8.67;;;11.20;99.90;;;;;;5070324;28;20217;-86
2022/01/04 12:22:40;;;;;;;8.80;8.53;;;11.20;99.90;;;;;;5068068;28;20234;-85
2022/01/04 12:25:09;;;;;;;8.60;8.40;;;11.20;99.90;;;;;;5069775;28;20273;-85
2022/01/04 12:27:38;;;;;;;8.80;8.50;;;11.30;99.90;;;;;;5065984;28;20226;-86
2022/01/04 12:30:26;;;;;;;8.70;8.50;;;11.30;99.90;;;;;;5066082;28;20241;-86
2022/01/04 12:33:41;;;;;;;8.30;8.10;;;11.30;99.90;;;;;;5065599;28;20242;-85
2022/01/04 12:36:10;;;;;;;8.40;8.20;;;11.40;99.90;;;;;;5065049;28;20231;-86
2022/01/04 12:38:48;;;;;;;8.37;8.17;;;11.40;99.90;;;;;;5064873;28;20226;-86
2022/01/04 12:41:17;;;;;;;8.43;8.23;;;11.40;99.90;;;;;;5065874;28;20222;-86
2022/01/04 12:43:49;;;;;;;8.43;8.23;;;11.50;99.90;;;;;;5063764;28;20238;-86
2022/01/04 12:49:11;;;;;;;8.87;8.57;;;11.50;99.90;;;;;;5064533;28;20230;-86
2022/01/04 12:51:44;;;;;;;8.70;8.50;;;11.50;99.90;;;;;;5069478;28;20237;-84
2022/01/04 12:54:17;;;;;;;8.50;8.30;;;11.60;99.90;;;;;;5065005;28;20257;-85
2022/01/04 12:56:48;;;;;;;8.40;8.20;;;11.50;99.90;;;;;;5066843;28;20235;-85
2022/01/04 12:59:35;;;;;;;8.30;8.10;;;11.60;99.90;;;;;;5066379;28;20223;-85
2022/01/04 13:02:13;;;;;;;8.70;8.50;;;11.60;99.90;;;;;;5067106;28;20294;-85
2022/01/04 13:04:45;;;;;;;8.63;8.43;;;11.60;99.90;;;;;;5064748;28;20242;-85
2022/01/04 13:07:20;;;;;;;8.30;8.10;;;11.60;99.90;;;;;;5077632;28;20207;-86
2022/01/04 13:09:59;;;;;;;8.63;8.43;;;11.60;99.90;;;;;;5076784;28;20287;-85
2022/01/04 13:15:16;;;;;;;8.70;8.50;;;11.50;99.90;;;;;;5077278;28;20226;-85
2022/01/04 13:17:46;;;;;;;8.97;8.67;;;11.50;99.90;;;;;;5077301;28;20238;-85
2022/01/04 13:20:15;;;;;;;8.97;8.67;;;11.50;99.90;;;;;;5078140;28;20223;-85
2022/01/04 13:22:43;;;;;;;9.10;8.80;;;11.50;99.90;;;;;;5075000;28;20226;-86
2022/01/04 13:25:16;;;;;;;8.63;8.43;;;11.50;99.90;;;;;;5075157;28;20238;-84
2022/01/04 13:27:45;;;;;;;8.67;8.47;;;11.50;99.90;;;;;;5074615;28;20378;-83
2022/01/04 13:30:17;;;;;;;8.50;8.30;;;11.50;99.90;;;;;;5070186;28;20229;-84
2022/01/04 13:32:52;;;;;;;8.80;8.50;;;11.50;99.90;;;;;;5064394;28;20259;-84
2022/01/04 13:35:24;;;;;;;8.20;8.00;;;11.50;99.90;;;;;;5062925;28;20234;-84
2022/01/04 13:40:47;;;;;;;8.10;7.90;;;11.40;99.90;;;;;;5062424;28;20226;-84
2022/01/04 13:43:17;;;;;;;8.33;8.13;;;11.40;99.90;;;;;;5061691;28;20257;-83
2022/01/04 13:45:47;;;;;;;7.93;7.73;;;11.40;99.90;;;;;;5063129;28;20223;-83
2022/01/04 13:48:23;;;;;;;8.00;7.80;;;11.30;99.90;;;;;;5062712;28;20229;-81
2022/01/04 13:50:53;;;;;;;8.00;7.80;;;11.30;99.90;;;;;;5063201;28;20210;-83
2022/01/04 13:53:22;;;;;;;8.50;8.30;;;11.30;99.90;;;;;;5062891;28;20286;-82
2022/01/04 13:56:01;;;;;;;8.50;8.30;;;11.20;99.90;;;;;;5063474;28;20242;-83
2022/01/04 13:58:58;;;;;;;8.73;8.53;;;11.00;99.90;;;;;;5063942;28;20233;-82