Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:02:21;;;;;;;5.47;4.93;;;27.20;37.90;;;;;;5094671;28;20433;-76
2023/06/16 00:04:51;;;;;;;5.27;4.87;;;27.20;38.40;;;;;;5082019;28;20418;-77
2023/06/16 00:07:19;;;;;;;5.80;4.67;;;27.30;38.20;;;;;;5096500;28;20426;-77
2023/06/16 00:09:48;;;;;;;6.97;4.80;;;27.20;38.30;;;;;;5084732;28;20409;-77
2023/06/16 00:12:16;;;;;;;5.03;4.60;;;27.20;38.40;;;;;;5076112;28;20453;-77
2023/06/16 00:14:44;;;;;;;5.00;4.60;;;27.10;38.50;;;;;;5073258;28;20515;-76
2023/06/16 00:17:13;;;;;;;5.37;4.87;;;27.10;38.30;;;;;;5077959;28;20420;-77
2023/06/16 00:19:42;;;;;;;6.77;4.70;;;27.10;38.30;;;;;;5088068;28;20450;-77
2023/06/16 00:22:12;;;;;;;5.83;4.23;;;27.10;38.70;;;;;;5067979;28;21011;-75
2023/06/16 00:24:39;;;;;;;4.70;4.13;;;27.10;38.60;;;;;;5076566;28;20501;-77
2023/06/16 00:27:08;;;;;;;4.57;4.20;;;27.10;38.40;;;;;;5073758;28;20480;-77
2023/06/16 00:29:38;;;;;;;4.43;4.13;;;27.10;38.50;;;;;;5075616;28;20486;-76
2023/06/16 00:32:06;;;;;;;4.47;3.97;;;27.20;38.80;;;;;;5076492;28;20455;-77
2023/06/16 00:34:35;;;;;;;5.10;4.50;;;27.20;38.60;;;;;;5076175;28;20477;-76
2023/06/16 00:37:02;;;;;;;4.60;4.20;;;27.10;38.40;;;;;;5071211;28;20435;-77
2023/06/16 00:39:32;;;;;;;7.73;4.83;;;27.10;38.70;;;;;;5073490;28;20435;-77
2023/06/16 00:42:00;;;;;;;4.50;4.07;;;27.10;38.80;;;;;;5069707;28;20405;-77
2023/06/16 00:44:28;;;;;;;5.00;4.50;;;27.00;38.70;;;;;;5078355;28;20457;-77
2023/06/16 00:46:59;;;;;;;5.37;4.87;;;27.00;38.90;;;;;;5078377;28;20446;-77
2023/06/16 00:49:28;;;;;;;5.77;4.93;;;27.10;38.70;;;;;;5076748;28;20468;-77
2023/06/16 00:51:56;;;;;;;5.20;4.70;;;27.10;38.90;;;;;;5075844;28;20443;-76
2023/06/16 00:54:26;;;;;;;4.83;4.33;;;27.00;38.80;;;;;;5075886;28;20476;-78
2023/06/16 00:56:55;;;;;;;4.70;4.30;;;27.00;38.90;;;;;;5068824;28;20472;-77
2023/06/16 00:59:25;;;;;;;4.90;4.40;;;27.10;38.90;;;;;;5076992;28;20438;-77
2023/06/16 01:01:54;;;;;;;5.13;4.73;;;27.00;38.80;;;;;;5076380;28;20462;-76
2023/06/16 01:04:25;;;;;;;6.13;5.07;;;27.00;39.10;;;;;;5070174;28;20471;-77
2023/06/16 01:06:57;;;;;;;6.73;4.50;;;26.90;38.90;;;;;;5083686;28;20524;-78
2023/06/16 01:09:35;;;;;;;5.27;4.83;;;26.90;39.20;;;;;;5075720;28;20442;-78
2023/06/16 01:12:11;;;;;;;5.33;4.80;;;26.90;39.40;;;;;;5081569;28;20508;-77
2023/06/16 01:14:46;;;;;;;5.07;4.67;;;26.90;39.40;;;;;;5077996;28;20529;-77
2023/06/16 01:17:15;;;;;;;8.80;4.17;;;26.90;39.40;;;;;;5079993;28;20511;-77
2023/06/16 01:19:47;;;;;;;6.70;5.10;;;26.80;39.30;;;;;;5075274;28;20467;-77
2023/06/16 01:22:20;;;;;;;4.77;4.37;;;26.80;39.80;;;;;;5076318;28;20483;-78
2023/06/16 01:24:53;;;;;;;5.30;4.80;;;26.80;39.80;;;;;;5065742;28;20532;-77
2023/06/16 01:27:22;;;;;;;6.17;5.20;;;26.80;39.70;;;;;;5078476;28;20445;-76
2023/06/16 01:29:51;;;;;;;6.33;5.70;;;26.80;39.70;;;;;;5078805;28;20412;-77
2023/06/16 01:32:20;;;;;;;6.43;5.83;;;26.80;39.70;;;;;;5087213;28;20446;-78
2023/06/16 01:34:48;;;;;;;7.63;6.90;;;26.80;39.80;;;;;;5079285;28;20479;-76
2023/06/16 01:37:16;;;;;;;8.13;7.17;;;26.80;40.00;;;;;;5079274;28;20473;-76
2023/06/16 01:39:45;;;;;;;8.47;7.63;;;26.70;39.90;;;;;;5076875;28;20536;-76
2023/06/16 01:42:14;;;;;;;12.23;10.20;;;26.80;40.00;;;;;;5079283;28;20487;-76
2023/06/16 01:44:43;;;;;;;12.53;11.20;;;26.70;40.00;;;;;;5086843;28;20473;-76
2023/06/16 01:47:11;;;;;;;24.80;18.80;;;26.70;40.20;;;;;;5083790;28;20449;-76
2023/06/16 01:49:39;;;;;;;24.77;16.37;;;26.70;40.40;;;;;;5078116;28;20500;-76
2023/06/16 01:52:08;;;;;;;25.23;19.27;;;26.70;40.20;;;;;;5081356;28;20442;-77
2023/06/16 01:54:36;;;;;;;22.03;17.30;;;26.70;40.40;;;;;;5077943;28;20481;-77
2023/06/16 01:57:04;;;;;;;18.27;15.00;;;26.70;40.30;;;;;;5064976;28;20519;-77
2023/06/16 01:59:34;;;;;;;22.70;17.90;;;26.70;40.20;;;;;;5069174;28;20435;-77
2023/06/16 02:02:05;;;;;;;28.20;18.50;;;26.70;40.20;;;;;;5081311;28;20458;-77
2023/06/16 02:04:34;;;;;;;23.40;19.40;;;26.70;40.40;;;;;;5072944;28;20492;-77
2023/06/16 02:07:03;;;;;;;21.30;16.60;;;26.70;40.50;;;;;;5070109;28;20408;-76
2023/06/16 02:09:32;;;;;;;21.50;17.53;;;26.70;40.50;;;;;;5085169;28;20472;-76
2023/06/16 02:12:00;;;;;;;18.63;14.43;;;26.70;40.50;;;;;;5076476;28;20482;-76
2023/06/16 02:14:28;;;;;;;30.27;22.70;;;26.70;40.40;;;;;;5073347;28;20513;-76
2023/06/16 02:16:59;;;;;;;23.33;18.87;;;26.60;40.60;;;;;;5079004;28;20420;-77
2023/06/16 02:19:28;;;;;;;27.40;18.40;;;26.60;40.90;;;;;;5083571;28;20445;-76
2023/06/16 02:21:57;;;;;;;23.40;18.83;;;26.50;41.10;;;;;;5075666;28;20515;-75
2023/06/16 02:24:25;;;;;;;24.70;17.90;;;26.50;41.10;;;;;;5066112;28;20429;-76
2023/06/16 02:26:53;;;;;;;20.27;16.20;;;26.50;41.00;;;;;;5074450;28;20433;-76
2023/06/16 02:29:21;;;;;;;18.93;14.27;;;26.50;41.00;;;;;;5075206;28;20790;-77
2023/06/16 02:31:49;;;;;;;20.80;17.13;;;26.50;41.30;;;;;;5070361;28;20428;-78
2023/06/16 02:34:19;;;;;;;19.40;15.43;;;26.40;41.20;;;;;;5079810;28;20547;-77
2023/06/16 02:36:47;;;;;;;22.40;17.13;;;26.40;41.10;;;;;;5064830;28;20589;-76
2023/06/16 02:39:14;;;;;;;19.63;14.70;;;26.40;41.40;;;;;;5076454;28;20469;-77
2023/06/16 02:41:43;;;;;;;14.73;13.23;;;26.40;41.30;;;;;;5068227;28;20477;-77
2023/06/16 02:44:11;;;;;;;19.00;14.10;;;26.40;41.30;;;;;;5074718;28;20465;-77
2023/06/16 02:46:39;;;;;;;14.67;12.50;;;26.40;41.10;;;;;;5083157;28;20437;-77
2023/06/16 02:49:08;;;;;;;12.80;11.50;;;26.40;41.60;;;;;;5068914;28;20428;-76
2023/06/16 02:51:38;;;;;;;12.87;11.50;;;26.40;41.30;;;;;;5075389;28;20481;-77
2023/06/16 02:54:06;;;;;;;17.13;10.53;;;26.50;41.30;;;;;;5073235;28;20444;-77
2023/06/16 02:56:34;;;;;;;11.40;9.70;;;26.40;41.40;;;;;;5073225;28;20556;-77
2023/06/16 02:59:02;;;;;;;12.10;10.30;;;26.40;42.00;;;;;;5081584;28;20470;-77
2023/06/16 03:01:30;;;;;;;9.97;8.97;;;26.40;41.50;;;;;;5076379;28;20420;-77
2023/06/16 03:03:59;;;;;;;11.30;9.03;;;26.40;41.40;;;;;;5077688;28;20468;-76
2023/06/16 03:06:29;;;;;;;10.83;9.23;;;26.40;41.40;;;;;;5074881;28;20451;-77
2023/06/16 03:08:59;;;;;;;10.33;8.60;;;26.50;41.40;;;;;;5068946;28;20412;-76
2023/06/16 03:11:27;;;;;;;10.07;9.17;;;26.50;41.40;;;;;;5076921;28;20465;-77
2023/06/16 03:13:55;;;;;;;8.80;7.97;;;26.50;41.50;;;;;;5071863;28;20456;-77
2023/06/16 03:16:23;;;;;;;9.43;8.50;;;26.50;41.40;;;;;;5072306;28;20472;-77
2023/06/16 03:18:51;;;;;;;9.80;8.80;;;26.40;41.50;;;;;;5077383;28;20421;-76
2023/06/16 03:21:19;;;;;;;9.37;8.20;;;26.40;41.60;;;;;;5077039;28;20443;-77
2023/06/16 03:23:47;;;;;;;9.70;8.57;;;26.50;41.60;;;;;;5069153;28;20463;-77
2023/06/16 03:26:17;;;;;;;8.53;7.73;;;26.40;41.50;;;;;;5076205;28;20415;-77
2023/06/16 03:28:46;;;;;;;8.23;7.43;;;26.40;41.40;;;;;;5075966;28;20416;-77
2023/06/16 03:31:14;;;;;;;11.00;7.90;;;26.40;41.70;;;;;;5076663;28;20884;-76
2023/06/16 03:33:42;;;;;;;11.70;9.07;;;26.40;41.70;;;;;;5075418;28;20459;-77
2023/06/16 03:36:10;;;;;;;10.23;8.27;;;26.30;41.60;;;;;;5076174;28;20451;-77
2023/06/16 03:38:37;;;;;;;9.00;7.50;;;26.30;41.90;;;;;;5059345;28;20496;-78
2023/06/16 03:41:05;;;;;;;8.37;7.33;;;26.30;41.90;;;;;;5071425;28;20481;-75
2023/06/16 03:43:35;;;;;;;8.00;7.17;;;26.30;41.90;;;;;;5072806;28;20463;-75
2023/06/16 03:46:02;;;;;;;9.70;6.80;;;26.30;42.00;;;;;;5076049;28;20513;-76
2023/06/16 03:48:31;;;;;;;7.47;6.77;;;26.30;42.00;;;;;;5084118;28;20487;-76
2023/06/16 03:51:00;;;;;;;7.47;6.77;;;26.30;42.00;;;;;;5075832;28;20521;-76
2023/06/16 03:53:28;;;;;;;11.90;7.50;;;26.40;42.00;;;;;;5075106;28;20462;-75
2023/06/16 03:55:56;;;;;;;9.10;7.40;;;26.30;41.90;;;;;;5068399;28;20473;-76
2023/06/16 03:58:24;;;;;;;10.27;7.03;;;26.30;42.40;;;;;;5080396;28;20438;-77
2023/06/16 04:00:53;;;;;;;8.60;7.00;;;26.30;42.20;;;;;;5077867;28;20407;-76
2023/06/16 04:03:21;;;;;;;10.10;7.17;;;26.20;42.30;;;;;;5080187;28;20463;-76
2023/06/16 04:05:49;;;;;;;7.20;6.57;;;26.30;42.50;;;;;;5075683;28;20412;-76
2023/06/16 04:08:17;;;;;;;8.57;6.90;;;26.30;42.30;;;;;;5073463;28;20533;-76
2023/06/16 04:10:45;;;;;;;8.07;6.60;;;26.30;42.50;;;;;;5075159;28;20436;-76
2023/06/16 04:13:13;;;;;;;8.53;7.13;;;26.30;42.60;;;;;;5071573;28;20575;-76
2023/06/16 04:15:41;;;;;;;7.10;6.50;;;26.30;42.50;;;;;;5070633;28;20515;-76
2023/06/16 04:18:10;;;;;;;8.37;6.80;;;26.30;42.80;;;;;;5067590;28;20444;-76
2023/06/16 04:20:38;;;;;;;9.63;6.87;;;26.30;42.70;;;;;;5073875;28;20434;-77
2023/06/16 04:23:09;;;;;;;12.20;10.07;;;26.30;42.70;;;;;;5072836;28;20481;-76
2023/06/16 04:25:37;;;;;;;9.07;7.20;;;26.40;42.60;;;;;;5073683;28;20443;-76
2023/06/16 04:28:05;;;;;;;7.73;7.03;;;26.40;42.60;;;;;;5073814;28;20501;-77
2023/06/16 04:30:35;;;;;;;11.37;6.63;;;26.40;42.50;;;;;;5066221;28;20451;-77
2023/06/16 04:33:05;;;;;;;11.40;6.97;;;26.40;42.70;;;;;;5065243;28;20495;-77
2023/06/16 04:35:34;;;;;;;7.97;7.17;;;26.50;43.00;;;;;;5072672;28;20518;-77
2023/06/16 04:38:02;;;;;;;8.03;7.33;;;26.50;42.90;;;;;;5077962;28;20509;-76
2023/06/16 04:40:30;;;;;;;8.63;7.33;;;26.50;43.30;;;;;;5072440;28;20442;-76
2023/06/16 04:42:58;;;;;;;8.10;7.30;;;26.40;43.10;;;;;;5076149;28;20491;-76
2023/06/16 04:45:27;;;;;;;9.33;7.30;;;26.40;43.50;;;;;;5076582;28;20448;-76
2023/06/16 04:47:55;;;;;;;7.60;6.90;;;26.40;43.70;;;;;;5072391;28;20473;-76
2023/06/16 04:50:23;;;;;;;7.83;6.37;;;26.50;43.80;;;;;;5084662;28;20830;-76
2023/06/16 04:52:52;;;;;;;6.90;6.10;;;26.60;43.50;;;;;;5068893;28;20424;-76
2023/06/16 04:55:20;;;;;;;8.17;6.77;;;26.70;43.40;;;;;;5062035;28;20460;-76
2023/06/16 04:57:49;;;;;;;8.60;7.70;;;26.70;43.50;;;;;;5075608;28;20444;-76
2023/06/16 05:00:17;;;;;;;9.17;6.47;;;26.70;43.30;;;;;;5075706;28;20409;-76
2023/06/16 05:02:45;;;;;;;8.67;6.90;;;26.70;43.50;;;;;;5072474;28;20508;-75
2023/06/16 05:05:14;;;;;;;19.63;5.87;;;26.70;43.90;;;;;;5069316;28;20452;-76
2023/06/16 05:07:42;;;;;;;10.50;7.80;;;26.80;43.70;;;;;;5074555;28;20404;-75
2023/06/16 05:10:12;;;;;;;9.93;7.50;;;26.80;43.70;;;;;;5066713;28;20512;-76
2023/06/16 05:12:39;;;;;;;7.23;6.43;;;26.80;43.80;;;;;;5075232;28;21015;-76
2023/06/16 05:15:09;;;;;;;7.80;6.87;;;26.70;44.20;;;;;;5069984;28;20478;-76
2023/06/16 05:17:38;;;;;;;9.93;6.60;;;26.80;44.10;;;;;;5070604;28;20489;-75
2023/06/16 05:20:07;;;;;;;11.70;6.97;;;26.80;44.20;;;;;;5070971;28;21011;-76
2023/06/16 05:22:35;;;;;;;13.00;8.20;;;26.90;44.40;;;;;;5074525;28;20499;-75
2023/06/16 05:25:03;;;;;;;9.20;8.23;;;26.90;43.60;;;;;;5070797;28;20544;-76
2023/06/16 05:27:33;;;;;;;8.60;7.70;;;26.90;44.30;;;;;;5072065;28;20533;-75
2023/06/16 05:30:02;;;;;;;10.33;8.03;;;27.00;44.20;;;;;;5086068;28;20453;-76
2023/06/16 05:32:29;;;;;;;11.50;7.20;;;27.00;44.00;;;;;;5073108;28;20404;-76
2023/06/16 05:34:57;;;;;;;9.27;7.83;;;27.10;44.20;;;;;;5078882;28;20441;-76
2023/06/16 05:37:25;;;;;;;10.20;6.90;;;27.30;44.20;;;;;;5075753;28;20568;-76
2023/06/16 05:39:53;;;;;;;8.20;6.63;;;27.30;44.30;;;;;;5069576;28;20445;-76
2023/06/16 05:42:21;;;;;;;7.43;6.83;;;27.40;44.30;;;;;;5078611;28;20427;-76
2023/06/16 05:44:51;;;;;;;19.40;13.37;;;27.40;44.30;;;;;;5079685;28;20470;-76
2023/06/16 05:47:19;;;;;;;10.40;7.90;;;27.40;44.70;;;;;;5078471;28;20445;-76
2023/06/16 05:49:47;;;;;;;12.73;10.30;;;27.50;44.60;;;;;;5070014;28;20469;-76
2023/06/16 05:52:15;;;;;;;10.00;8.73;;;27.50;44.70;;;;;;5070656;28;20489;-76
2023/06/16 05:54:43;;;;;;;8.30;7.17;;;27.50;44.70;;;;;;5066729;28;20472;-76
2023/06/16 05:57:11;;;;;;;7.00;6.40;;;27.60;44.70;;;;;;5080904;28;20508;-77
2023/06/16 05:59:39;;;;;;;8.43;7.50;;;27.70;44.70;;;;;;5066003;28;20450;-76
2023/06/16 06:02:09;;;;;;;9.50;7.50;;;27.70;44.80;;;;;;5056624;28;20502;-76
2023/06/16 06:04:40;;;;;;;7.60;6.20;;;27.70;44.60;;;;;;5062781;28;20424;-76
2023/06/16 06:07:08;;;;;;;8.27;7.47;;;27.60;45.20;;;;;;5060520;28;20458;-77
2023/06/16 06:09:36;;;;;;;7.67;6.87;;;27.70;45.00;;;;;;5067742;28;20474;-77
2023/06/16 06:12:05;;;;;;;9.43;6.83;;;27.70;44.80;;;;;;5082687;28;20427;-77
2023/06/16 06:14:33;;;;;;;11.87;7.40;;;27.60;45.10;;;;;;5074639;28;21005;-77
2023/06/16 06:17:03;;;;;;;6.97;6.23;;;27.60;45.00;;;;;;5083979;28;21047;-77
2023/06/16 06:19:33;;;;;;;9.53;7.87;;;27.60;45.20;;;;;;5078254;28;20521;-77
2023/06/16 06:22:01;;;;;;;8.20;7.40;;;27.60;45.00;;;;;;5072032;28;20506;-77
2023/06/16 06:24:29;;;;;;;8.03;7.23;;;27.60;45.10;;;;;;5060375;28;20437;-77
2023/06/16 06:26:58;;;;;;;10.53;7.50;;;27.60;45.10;;;;;;5061557;28;20442;-77
2023/06/16 06:29:26;;;;;;;7.80;6.73;;;27.60;45.00;;;;;;5064550;28;20455;-77
2023/06/16 06:31:54;;;;;;;8.47;7.67;;;27.60;44.90;;;;;;5073643;28;20450;-78
2023/06/16 06:34:22;;;;;;;12.13;6.87;;;27.60;45.10;;;;;;5077397;28;20513;-78
2023/06/16 06:36:52;;;;;;;7.97;7.20;;;27.70;45.30;;;;;;5064344;28;20475;-77
2023/06/16 06:39:20;;;;;;;8.10;7.30;;;27.70;45.20;;;;;;5057757;28;20457;-77
2023/06/16 06:41:48;;;;;;;9.50;7.60;;;27.70;45.20;;;;;;5062224;28;20460;-77
2023/06/16 06:44:16;;;;;;;7.90;7.10;;;27.70;45.00;;;;;;5064715;28;20464;-76
2023/06/16 06:46:45;;;;;;;12.07;7.87;;;27.70;45.70;;;;;;5071370;28;20530;-78
2023/06/16 06:49:13;;;;;;;19.13;7.20;;;27.70;45.40;;;;;;5057327;28;20448;-77
2023/06/16 06:51:41;;;;;;;9.73;6.60;;;27.70;45.50;;;;;;5063202;28;20481;-77
2023/06/16 06:54:10;;;;;;;6.83;6.13;;;27.70;45.10;;;;;;5059548;28;20498;-77
2023/06/16 06:56:38;;;;;;;11.83;6.63;;;27.70;45.00;;;;;;5062511;28;20448;-78
2023/06/16 06:59:06;;;;;;;17.40;6.60;;;27.80;45.00;;;;;;5065813;28;20512;-78
2023/06/16 07:01:35;;;;;;;8.70;7.90;;;27.80;44.80;;;;;;5070501;28;20432;-77
2023/06/16 07:04:05;;;;;;;8.00;7.20;;;27.80;44.70;;;;;;5071819;28;20844;-78
2023/06/16 07:06:33;;;;;;;7.00;6.30;;;27.70;45.40;;;;;;5081050;28;20428;-78
2023/06/16 07:09:02;;;;;;;6.87;6.20;;;27.70;45.20;;;;;;5077498;28;20549;-77
2023/06/16 07:11:31;;;;;;;8.40;6.73;;;27.70;45.10;;;;;;5072214;28;20424;-78
2023/06/16 07:14:01;;;;;;;12.03;7.13;;;27.80;44.90;;;;;;5078835;28;20474;-78
2023/06/16 07:16:31;;;;;;;6.90;6.30;;;27.90;44.90;;;;;;5061072;28;20412;-79
2023/06/16 07:19:00;;;;;;;10.23;6.40;;;27.90;45.00;;;;;;5070103;28;20952;-77
2023/06/16 07:21:28;;;;;;;7.83;6.70;;;27.90;45.00;;;;;;5071203;28;20920;-76
2023/06/16 07:23:56;;;;;;;7.40;6.60;;;27.90;44.80;;;;;;5077318;28;20512;-77
2023/06/16 07:26:25;;;;;;;12.97;7.10;;;28.00;44.90;;;;;;5070689;28;20438;-77
2023/06/16 07:28:54;;;;;;;7.03;6.20;;;28.00;44.60;;;;;;5074084;28;20441;-78
2023/06/16 07:31:23;;;;;;;6.80;6.20;;;28.00;44.90;;;;;;5077285;28;20533;-78
2023/06/16 07:33:50;;;;;;;6.70;6.10;;;28.00;44.70;;;;;;5058190;28;20556;-78
2023/06/16 07:36:19;;;;;;;9.13;6.53;;;28.00;44.60;;;;;;5058768;28;20412;-78
2023/06/16 07:38:47;;;;;;;11.00;6.23;;;28.10;44.60;;;;;;5071042;28;20444;-77
2023/06/16 07:41:15;;;;;;;11.43;6.87;;;28.10;44.40;;;;;;5079286;28;20545;-78
2023/06/16 07:43:47;;;;;;;6.23;5.70;;;28.10;44.90;;;;;;5071865;28;20499;-77
2023/06/16 07:46:17;;;;;;;7.20;5.70;;;28.10;44.90;;;;;;5065696;28;20450;-78
2023/06/16 07:48:46;;;;;;;6.10;5.60;;;28.20;44.80;;;;;;5070253;28;20420;-78
2023/06/16 07:51:15;;;;;;;6.63;6.13;;;28.20;44.60;;;;;;5066486;28;20455;-78
2023/06/16 07:53:43;;;;;;;7.30;6.20;;;28.20;44.60;;;;;;5073183;28;20474;-77
2023/06/16 07:56:12;;;;;;;6.67;6.00;;;28.20;44.40;;;;;;5071807;28;20512;-78
2023/06/16 07:58:39;;;;;;;8.07;6.03;;;28.10;44.90;;;;;;5072432;28;20543;-79
2023/06/16 08:01:08;;;;;;;7.50;5.67;;;28.20;44.80;;;;;;5062530;28;20470;-76
2023/06/16 08:03:37;;;;;;;13.40;5.97;;;28.20;44.60;;;;;;5074583;28;20468;-77
2023/06/16 08:06:06;;;;;;;9.10;6.27;;;28.30;44.50;;;;;;5059411;28;20788;-77
2023/06/16 08:08:35;;;;;;;6.60;6.10;;;28.30;45.10;;;;;;5069506;28;20436;-79
2023/06/16 08:11:03;;;;;;;8.20;6.07;;;28.30;44.40;;;;;;5064646;28;20419;-77
2023/06/16 08:13:31;;;;;;;6.17;5.60;;;28.30;44.40;;;;;;5077826;28;20493;-77
2023/06/16 08:15:59;;;;;;;6.63;6.03;;;28.40;44.40;;;;;;5062726;28;20482;-78
2023/06/16 08:18:28;;;;;;;6.03;5.53;;;28.40;43.90;;;;;;5058980;28;20506;-77
2023/06/16 08:20:58;;;;;;;7.07;5.93;;;28.50;43.90;;;;;;5075182;28;20538;-77
2023/06/16 08:23:26;;;;;;;6.50;5.90;;;28.50;43.70;;;;;;5054499;28;20475;-77
2023/06/16 08:25:54;;;;;;;8.17;5.90;;;28.60;43.70;;;;;;5070327;28;20925;-77
2023/06/16 08:28:22;;;;;;;6.03;5.50;;;28.60;43.60;;;;;;5070589;28;20933;-77
2023/06/16 08:30:51;;;;;;;6.93;5.87;;;28.70;43.80;;;;;;5071092;28;20473;-76
2023/06/16 08:33:20;;;;;;;5.93;5.33;;;28.80;43.60;;;;;;5070903;28;20545;-77
2023/06/16 08:35:48;;;;;;;10.93;5.90;;;28.80;43.40;;;;;;5073647;28;20434;-77
2023/06/16 08:38:19;;;;;;;6.10;5.23;;;28.80;43.30;;;;;;5068437;28;20451;-77
2023/06/16 08:40:48;;;;;;;6.90;5.33;;;28.80;43.70;;;;;;5069817;28;20481;-76
2023/06/16 08:43:16;;;;;;;10.20;5.30;;;28.90;43.20;;;;;;5070840;28;20477;-77
2023/06/16 08:45:45;;;;;;;9.30;5.40;;;28.90;43.60;;;;;;5069394;28;20476;-77
2023/06/16 08:48:13;;;;;;;8.17;6.10;;;29.10;43.20;;;;;;5070619;28;20525;-77
2023/06/16 08:50:41;;;;;;;5.73;5.20;;;29.10;42.80;;;;;;5070860;28;20965;-78
2023/06/16 08:53:10;;;;;;;5.97;5.43;;;29.20;43.10;;;;;;5070640;28;20501;-76
2023/06/16 08:55:40;;;;;;;5.67;5.27;;;29.20;43.40;;;;;;5062571;28;20445;-77
2023/06/16 08:58:09;;;;;;;5.80;5.23;;;29.30;42.80;;;;;;5063856;28;20504;-77
2023/06/16 09:00:36;;;;;;;8.23;5.20;;;29.40;42.80;;;;;;5070749;28;20438;-77
2023/06/16 09:03:05;;;;;;;5.57;5.13;;;29.50;42.60;;;;;;5075234;28;20464;-77
2023/06/16 09:05:34;;;;;;;6.53;5.17;;;29.40;42.90;;;;;;5073784;28;20445;-78
2023/06/16 09:08:05;;;;;;;5.13;4.83;;;29.40;42.60;;;;;;5071040;28;20524;-78
2023/06/16 09:10:34;;;;;;;8.20;5.70;;;29.50;42.50;;;;;;5055589;28;20466;-78
2023/06/16 09:13:04;;;;;;;5.40;4.93;;;29.50;42.70;;;;;;5069732;28;20530;-78
2023/06/16 09:15:33;;;;;;;7.53;5.93;;;29.60;42.40;;;;;;5063593;28;20664;-78
2023/06/16 09:18:06;;;;;;;5.77;5.23;;;29.60;42.10;;;;;;5070827;28;20572;-78
2023/06/16 09:20:36;;;;;;;5.73;5.20;;;29.60;41.80;;;;;;5069897;28;20441;-78
2023/06/16 09:23:05;;;;;;;5.33;4.93;;;29.60;41.90;;;;;;5062042;28;20528;-78
2023/06/16 09:25:33;;;;;;;6.93;5.50;;;29.70;41.80;;;;;;5067309;28;20477;-77
2023/06/16 09:28:06;;;;;;;5.90;5.40;;;29.70;41.60;;;;;;5068340;28;20434;-78
2023/06/16 09:30:35;;;;;;;5.93;5.33;;;29.60;41.40;;;;;;5059252;28;20477;-79
2023/06/16 09:33:03;;;;;;;5.90;5.30;;;29.70;41.90;;;;;;5050472;28;20493;-77
2023/06/16 09:35:33;;;;;;;7.77;5.60;;;29.70;41.80;;;;;;5058294;28;20457;-77
2023/06/16 09:38:03;;;;;;;5.47;5.13;;;29.60;42.40;;;;;;5055497;28;20441;-77
2023/06/16 09:40:32;;;;;;;5.77;5.27;;;29.70;42.00;;;;;;5065081;28;20457;-78
2023/06/16 09:43:01;;;;;;;8.83;5.10;;;29.80;41.80;;;;;;5057905;28;20506;-77
2023/06/16 09:45:32;;;;;;;5.70;5.30;;;29.80;41.60;;;;;;5068528;28;20445;-78
2023/06/16 09:48:03;;;;;;;5.90;5.40;;;29.90;41.50;;;;;;5064217;28;20477;-78
2023/06/16 09:50:31;;;;;;;5.87;5.37;;;29.90;41.60;;;;;;5060716;28;20869;-78
2023/06/16 09:53:01;;;;;;;6.93;4.87;;;29.90;41.30;;;;;;5056078;28;20509;-79
2023/06/16 09:55:28;;;;;;;5.17;4.83;;;30.00;41.40;;;;;;5067194;28;20537;-77
2023/06/16 09:57:56;;;;;;;5.77;5.17;;;30.00;41.20;;;;;;5062751;28;20546;-77
2023/06/16 10:00:25;;;;;;;7.73;5.70;;;30.00;41.30;;;;;;5065979;28;20501;-78
2023/06/16 10:02:55;;;;;;;6.77;5.37;;;30.10;41.30;;;;;;5074068;28;20468;-78
2023/06/16 10:05:25;;;;;;;5.60;5.10;;;30.20;41.00;;;;;;5077013;28;20460;-79
2023/06/16 10:07:56;;;;;;;6.70;5.00;;;30.30;41.00;;;;;;5067888;28;20481;-79
2023/06/16 10:10:27;;;;;;;5.80;5.17;;;30.40;40.80;;;;;;5065685;28;20442;-79
2023/06/16 10:12:56;;;;;;;6.07;5.40;;;30.60;40.60;;;;;;5076406;28;20469;-79
2023/06/16 10:15:24;;;;;;;10.03;5.30;;;30.70;40.40;;;;;;5084195;28;20456;-78
2023/06/16 10:17:55;;;;;;;6.57;5.10;;;30.80;40.30;;;;;;5062594;28;20951;-78
2023/06/16 10:20:25;;;;;;;6.03;5.43;;;30.90;40.30;;;;;;5070945;28;20976;-79
2023/06/16 10:22:54;;;;;;;5.10;4.80;;;31.00;40.10;;;;;;5067970;28;20459;-79
2023/06/16 10:25:21;;;;;;;11.77;5.47;;;31.00;40.20;;;;;;5072067;28;20481;-79
2023/06/16 10:27:50;;;;;;;5.27;4.87;;;31.00;40.10;;;;;;5077838;28;20449;-78
2023/06/16 10:30:19;;;;;;;5.07;4.67;;;31.00;40.10;;;;;;5079891;28;20442;-79
2023/06/16 10:32:48;;;;;;;5.63;4.57;;;31.10;40.20;;;;;;5065339;28;20432;-78
2023/06/16 10:35:18;;;;;;;4.60;4.23;;;31.20;39.90;;;;;;5074604;28;20452;-79
2023/06/16 10:37:49;;;;;;;5.93;4.67;;;31.20;39.90;;;;;;5078151;28;20481;-79
2023/06/16 10:40:19;;;;;;;5.03;4.73;;;31.30;40.00;;;;;;5073014;28;20569;-79
2023/06/16 10:42:47;;;;;;;4.90;4.60;;;31.30;39.80;;;;;;5060739;28;20532;-81
2023/06/16 10:45:22;;;;;;;5.13;4.73;;;31.30;39.60;;;;;;5078404;28;20469;-78
2023/06/16 10:47:57;;;;;;;5.17;4.67;;;31.30;39.70;;;;;;5078893;28;20464;-78
2023/06/16 10:50:41;;;;;;;5.07;4.70;;;31.30;39.60;;;;;;5078083;28;20433;-78
2023/06/16 10:53:11;;;;;;;4.83;4.60;;;31.30;39.70;;;;;;5074449;28;20466;-79
2023/06/16 10:55:41;;;;;;;5.07;4.67;;;31.30;39.50;;;;;;5066881;28;20505;-79
2023/06/16 10:58:26;;;;;;;5.27;4.20;;;31.40;39.70;;;;;;5064837;28;20465;-78
2023/06/16 11:01:23;;;;;;;5.27;4.97;;;31.50;39.40;;;;;;5063177;28;20494;-78
2023/06/16 11:04:01;;;;;;;4.77;4.40;;;31.60;39.20;;;;;;5062114;28;20469;-78
2023/06/16 11:07:03;;;;;;;4.77;4.30;;;31.80;39.00;;;;;;5061359;28;20506;-78
2023/06/16 11:09:40;;;;;;;4.83;4.50;;;31.90;38.80;;;;;;5054335;28;20446;-78
2023/06/16 11:12:08;;;;;;;4.70;4.30;;;31.90;38.70;;;;;;5061737;28;20495;-78
2023/06/16 11:14:36;;;;;;;4.73;4.53;;;32.00;38.40;;;;;;5078334;28;20474;-79
2023/06/16 11:17:06;;;;;;;4.90;4.60;;;32.00;38.40;;;;;;5066121;28;20454;-78
2023/06/16 11:19:34;;;;;;;7.77;4.10;;;32.00;38.30;;;;;;5070110;28;20983;-79
2023/06/16 11:22:04;;;;;;;4.60;4.30;;;32.10;38.30;;;;;;5072706;28;20868;-79
2023/06/16 11:24:32;;;;;;;5.60;5.10;;;32.20;38.10;;;;;;5068344;28;20473;-80
2023/06/16 11:27:01;;;;;;;4.83;4.40;;;32.30;38.00;;;;;;5076689;28;20449;-79
2023/06/16 11:29:29;;;;;;;5.00;4.50;;;32.40;37.80;;;;;;5075619;28;20473;-79
2023/06/16 11:31:59;;;;;;;4.77;4.47;;;32.50;37.70;;;;;;5069605;28;20480;-79
2023/06/16 11:34:27;;;;;;;5.00;4.50;;;32.50;37.50;;;;;;5062832;28;20458;-80
2023/06/16 11:36:55;;;;;;;18.03;4.90;;;32.60;37.30;;;;;;5072889;28;20471;-80
2023/06/16 11:39:24;;;;;;;8.43;4.50;;;32.60;36.70;;;;;;5067703;28;20514;-80
2023/06/16 11:41:55;;;;;;;5.63;4.10;;;32.70;37.00;;;;;;5061970;28;20443;-79
2023/06/16 11:44:29;;;;;;;5.47;4.17;;;32.70;36.50;;;;;;5073094;28;20465;-81
2023/06/16 11:46:57;;;;;;;5.43;4.87;;;32.70;36.60;;;;;;5070427;28;20437;-78
2023/06/16 11:49:25;;;;;;;5.43;4.40;;;32.80;36.50;;;;;;5073761;28;20443;-76
2023/06/16 11:51:58;;;;;;;6.23;3.83;;;32.80;36.00;;;;;;5067743;28;20441;-78
2023/06/16 11:54:28;;;;;;;5.50;5.00;;;32.90;36.20;;;;;;5069258;28;20462;-78
2023/06/16 11:57:04;;;;;;;7.80;5.13;;;33.10;36.10;;;;;;5065903;28;20437;-79
2023/06/16 11:59:34;;;;;;;6.37;5.40;;;33.10;36.00;;;;;;5072042;28;20510;-79
2023/06/16 12:02:03;;;;;;;7.67;5.23;;;33.20;36.00;;;;;;5066108;28;20454;-79
2023/06/16 12:04:34;;;;;;;7.70;5.43;;;33.30;35.90;;;;;;5060631;28;20462;-78
2023/06/16 12:07:02;;;;;;;9.03;5.50;;;33.30;35.50;;;;;;5065699;28;20441;-78
2023/06/16 12:09:40;;;;;;;4.77;4.47;;;33.40;35.50;;;;;;5068643;28;20444;-78
2023/06/16 12:12:10;;;;;;;5.33;4.93;;;33.50;35.30;;;;;;5072053;28;20449;-77
2023/06/16 12:14:38;;;;;;;7.33;4.40;;;33.60;35.00;;;;;;5074566;28;20473;-77
2023/06/16 12:17:06;;;;;;;6.90;5.13;;;33.60;34.70;;;;;;5064072;28;20537;-78
2023/06/16 12:19:35;;;;;;;4.10;3.90;;;33.70;34.80;;;;;;5078854;28;20445;-78
2023/06/16 12:22:03;;;;;;;4.47;4.07;;;33.70;34.50;;;;;;5065295;28;20524;-79
2023/06/16 12:24:31;;;;;;;6.00;4.17;;;33.70;34.50;;;;;;5066143;28;20515;-78
2023/06/16 12:27:01;;;;;;;4.87;4.50;;;33.80;34.00;;;;;;5068485;28;20435;-77
2023/06/16 12:29:30;;;;;;;4.73;4.30;;;33.80;34.10;;;;;;5078657;28;20515;-77
2023/06/16 12:31:59;;;;;;;4.20;3.90;;;33.80;33.70;;;;;;5071212;28;20437;-78
2023/06/16 12:34:30;;;;;;;4.23;4.03;;;33.80;34.40;;;;;;5076267;28;20450;-78
2023/06/16 12:37:00;;;;;;;4.37;4.07;;;33.90;34.00;;;;;;5071284;28;20469;-78
2023/06/16 12:39:28;;;;;;;10.83;4.47;;;33.90;34.00;;;;;;5056109;28;20517;-77
2023/06/16 12:41:57;;;;;;;5.17;4.63;;;33.90;33.60;;;;;;5070315;28;20437;-77
2023/06/16 12:44:42;;;;;;;8.50;4.10;;;34.00;33.50;;;;;;5068984;28;20481;-77
2023/06/16 12:47:10;;;;;;;7.67;4.23;;;34.10;33.00;;;;;;5073379;28;20426;-77
2023/06/16 12:49:38;;;;;;;4.23;4.00;;;34.10;32.70;;;;;;5067875;28;20434;-78
2023/06/16 12:52:07;;;;;;;5.83;4.03;;;34.20;33.00;;;;;;5065373;28;20449;-79
2023/06/16 12:54:35;;;;;;;4.13;3.83;;;34.20;32.60;;;;;;5073036;28;20516;-79