Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:49;;;;;;;49.70;20.80;;;;;;;2.52;100.00;101265.88;5205662;28;20033;-73
2022/11/20 00:04:19;;;;;;;46.63;20.65;;;;;;;2.51;100.00;101264.16;5205547;28;20433;-74
2022/11/20 00:06:50;;;;;;;47.78;20.10;;;;;;;2.55;100.00;101263.00;5205221;28;20021;-73
2022/11/20 00:09:20;;;;;;;47.85;19.55;;;;;;;2.55;100.00;101270.94;5203700;28;20112;-74
2022/11/20 00:11:51;;;;;;;50.55;21.15;;;;;;;2.54;100.00;101277.19;5205967;28;20056;-74
2022/11/20 00:14:21;;;;;;;48.40;21.30;;;;;;;2.55;100.00;101281.53;5205247;28;20049;-74
2022/11/20 00:16:51;;;;;;;50.10;19.90;;;;;;;2.56;100.00;101284.09;5204991;28;20057;-73
2022/11/20 00:19:22;;;;;;;49.30;20.55;;;;;;;2.55;100.00;101284.19;5205853;28;20110;-73
2022/11/20 00:21:53;;;;;;;50.42;21.23;;;;;;;2.51;100.00;101285.34;5204866;28;20108;-74
2022/11/20 00:24:24;;;;;;;48.75;19.38;;;;;;;2.47;100.00;101281.22;5205345;28;20029;-73
2022/11/20 00:26:54;;;;;;;48.03;19.40;;;;;;;2.46;100.00;101284.78;5198227;28;20112;-73
2022/11/20 00:29:24;;;;;;;41.90;19.30;;;;;;;2.45;100.00;101273.34;5195340;28;20025;-73
2022/11/20 00:31:55;;;;;;;47.97;21.45;;;;;;;2.47;100.00;101278.56;5200631;28;20021;-73
2022/11/20 00:34:25;;;;;;;46.75;19.95;;;;;;;2.48;100.00;101270.50;5204581;28;20026;-73
2022/11/20 00:36:56;;;;;;;46.28;18.77;;;;;;;2.51;100.00;101269.44;5204439;28;20028;-73
2022/11/20 00:39:26;;;;;;;45.08;18.42;;;;;;;2.54;100.00;101263.94;5204673;28;20029;-73
2022/11/20 00:41:56;;;;;;;43.78;18.30;;;;;;;2.54;100.00;101271.91;5204787;28;20029;-73
2022/11/20 00:44:27;;;;;;;45.28;19.27;;;;;;;2.53;100.00;101278.16;5204792;28;20027;-73
2022/11/20 00:46:57;;;;;;;38.17;17.27;;;;;;;2.51;100.00;101280.91;5202745;28;20386;-74
2022/11/20 00:49:28;;;;;;;45.55;19.08;;;;;;;2.50;100.00;101273.03;5204256;28;20074;-74
2022/11/20 00:51:58;;;;;;;40.28;18.85;;;;;;;2.48;100.00;101280.25;5203453;28;20116;-74
2022/11/20 00:54:28;;;;;;;43.80;18.20;;;;;;;2.45;100.00;101280.44;5204435;28;20029;-75
2022/11/20 00:56:59;;;;;;;42.72;19.00;;;;;;;2.43;100.00;101279.72;5205122;28;20049;-74
2022/11/20 00:59:29;;;;;;;46.00;18.50;;;;;;;2.41;100.00;101276.31;5203741;28;20435;-74
2022/11/20 01:02:00;;;;;;;44.90;18.90;;;;;;;2.39;100.00;101284.38;5204347;28;20084;-74
2022/11/20 01:04:30;;;;;;;44.13;18.80;;;;;;;2.45;100.00;101285.75;5204136;28;20029;-73
2022/11/20 01:07:01;;;;;;;46.60;20.67;;;;;;;2.44;100.00;101278.75;5204929;28;20482;-72
2022/11/20 01:09:31;;;;;;;46.88;18.58;;;;;;;2.45;100.00;101275.16;5204689;28;20117;-72
2022/11/20 01:12:02;;;;;;;46.28;19.25;;;;;;;2.46;100.00;101271.56;5204685;28;20052;-72
2022/11/20 01:14:32;;;;;;;42.90;19.90;;;;;;;2.43;100.00;101272.63;5203990;28;20030;-72
2022/11/20 01:17:03;;;;;;;43.88;18.45;;;;;;;2.45;100.00;101272.50;5203542;28;20075;-72
2022/11/20 01:19:33;;;;;;;45.20;19.85;;;;;;;2.48;100.00;101269.66;5203659;28;20541;-73
2022/11/20 01:22:04;;;;;;;45.78;19.55;;;;;;;2.46;100.00;101255.66;5203274;28;20061;-73
2022/11/20 01:24:34;;;;;;;53.70;22.42;;;;;;;2.44;100.00;101252.28;5203595;28;20475;-72
2022/11/20 01:27:04;;;;;;;40.88;18.88;;;;;;;2.43;100.00;101251.44;5195016;28;20124;-72
2022/11/20 01:29:35;;;;;;;48.28;19.73;;;;;;;2.47;100.00;101255.59;5195209;28;20455;-72
2022/11/20 01:32:05;;;;;;;44.42;19.40;;;;;;;2.49;100.00;101261.59;5200251;28;20026;-72
2022/11/20 01:34:36;;;;;;;44.45;19.52;;;;;;;2.53;100.00;101259.59;5202908;28;20025;-71
2022/11/20 01:37:06;;;;;;;50.45;21.08;;;;;;;2.51;100.00;101265.03;5202763;28;20353;-71
2022/11/20 01:39:37;;;;;;;42.60;18.55;;;;;;;2.52;100.00;101266.72;5202728;28;20451;-72
2022/11/20 01:44:59;;;;;;;44.30;18.17;;;;;;;2.48;100.00;101261.72;5203009;28;20399;-72
2022/11/20 01:47:39;;;;;;;48.63;20.15;;;;;;;2.47;100.00;101268.81;5202939;28;20364;-72
2022/11/20 01:50:22;;;;;;;49.67;20.20;;;;;;;2.48;100.00;101264.38;5203494;28;20487;-72
2022/11/20 01:52:58;;;;;;;49.85;20.95;;;;;;;2.45;100.00;101262.75;5203579;28;20426;-72
2022/11/20 01:55:33;;;;;;;46.85;20.23;;;;;;;2.44;100.00;101269.00;5202888;28;20025;-73
2022/11/20 01:58:04;;;;;;;38.47;18.48;;;;;;;2.46;100.00;101268.91;5196428;28;20049;-73
2022/11/20 02:00:35;;;;;;;43.38;18.73;;;;;;;2.45;100.00;101264.56;5196710;28;20036;-73
2022/11/20 02:03:11;;;;;;;49.78;21.30;;;;;;;2.44;100.00;101266.38;5203656;28;20025;-73
2022/11/20 02:05:52;;;;;;;48.35;19.77;;;;;;;2.45;100.00;101261.91;5203170;28;20023;-73
2022/11/20 02:08:23;;;;;;;43.58;20.05;;;;;;;2.42;100.00;101256.84;5202704;28;20426;-73
2022/11/20 02:10:54;;;;;;;49.50;20.17;;;;;;;2.41;100.00;101257.78;5189734;28;20372;-73
2022/11/20 02:16:26;;;;;;;46.22;20.63;;;;;;;2.34;100.00;101258.19;5202648;28;20032;-73
2022/11/20 02:19:00;;;;;;;51.17;20.55;;;;;;;2.36;100.00;101257.25;5202735;28;20459;-72
2022/11/20 02:21:53;;;;;;;48.83;21.38;;;;;;;2.35;100.00;101253.75;5203085;28;20021;-72
2022/11/20 02:24:24;;;;;;;46.45;19.85;;;;;;;2.34;100.00;101252.06;5200060;28;20041;-71
2022/11/20 02:27:13;;;;;;;48.85;20.27;;;;;;;2.31;100.00;101252.28;5195466;28;20453;-72
2022/11/20 02:29:57;;;;;;;52.58;20.45;;;;;;;2.33;100.00;101253.00;5195808;28;20130;-72
2022/11/20 02:32:31;;;;;;;49.15;20.80;;;;;;;2.33;100.00;101250.38;5200122;28;20033;-73
2022/11/20 02:35:20;;;;;;;47.70;19.95;;;;;;;2.32;100.00;101252.16;5202511;28;20022;-73
2022/11/20 02:37:54;;;;;;;50.40;20.73;;;;;;;2.31;100.00;101253.13;5202748;28;20025;-72
2022/11/20 02:40:25;;;;;;;49.90;19.85;;;;;;;2.33;100.00;101253.00;5190462;28;20075;-73
2022/11/20 02:42:56;;;;;;;46.60;21.55;;;;;;;2.30;100.00;101245.25;5202861;28;20021;-73
2022/11/20 02:45:27;;;;;;;42.92;19.45;;;;;;;2.27;100.00;101246.34;5202310;28;20108;-73
2022/11/20 02:47:57;;;;;;;47.58;20.92;;;;;;;2.26;100.00;101252.59;5202140;28;20510;-73
2022/11/20 02:50:28;;;;;;;45.85;20.80;;;;;;;2.25;100.00;101239.44;5202986;28;20041;-73
2022/11/20 02:53:05;;;;;;;48.60;21.23;;;;;;;2.23;100.00;101234.25;5203009;28;20336;-72
2022/11/20 02:55:36;;;;;;;52.90;21.25;;;;;;;2.22;100.00;101243.16;5205188;28;20376;-72
2022/11/20 02:58:06;;;;;;;55.13;21.85;;;;;;;2.22;100.00;101243.16;5205680;28;20021;-73
2022/11/20 03:00:47;;;;;;;52.45;21.63;;;;;;;2.23;100.00;101246.63;5206601;28;20029;-73
2022/11/20 03:03:17;;;;;;;46.75;21.25;;;;;;;2.24;100.00;101233.28;5206783;28;20030;-73
2022/11/20 03:05:52;;;;;;;59.35;22.05;;;;;;;2.25;100.00;101234.13;5206603;28;20029;-72
2022/11/20 03:08:23;;;;;;;59.45;23.42;;;;;;;2.27;100.00;101233.09;5205868;28;20032;-72
2022/11/20 03:10:53;;;;;;;55.78;22.77;;;;;;;2.29;100.00;101232.97;5206452;28;20433;-72
2022/11/20 03:13:26;;;;;;;60.15;22.23;;;;;;;2.29;100.00;101232.97;5206434;28;20059;-72
2022/11/20 03:15:56;;;;;;;57.70;21.60;;;;;;;2.29;100.00;101227.69;5206380;28;20277;-71
2022/11/20 03:18:28;;;;;;;55.10;23.08;;;;;;;2.26;100.00;101218.16;5206370;28;20018;-71
2022/11/20 03:20:59;;;;;;;55.47;23.73;;;;;;;2.26;100.00;101212.88;5192863;28;20052;-72
2022/11/20 03:23:31;;;;;;;60.85;23.63;;;;;;;2.26;100.00;101212.88;5206102;28;20021;-72
2022/11/20 03:26:18;;;;;;;58.42;23.88;;;;;;;2.25;100.00;101211.16;5202742;28;20025;-72
2022/11/20 03:28:51;;;;;;;56.33;22.38;;;;;;;2.21;100.00;101220.28;5205241;28;20022;-71
2022/11/20 03:31:30;;;;;;;54.83;23.95;;;;;;;2.22;100.00;101211.38;5202743;28;20463;-72
2022/11/20 03:34:01;;;;;;;57.17;23.95;;;;;;;2.23;100.00;101206.94;5194124;28;20026;-73
2022/11/20 03:36:32;;;;;;;53.92;22.27;;;;;;;2.21;100.00;101198.22;5205803;28;20108;-72
2022/11/20 03:39:03;;;;;;;57.63;24.13;;;;;;;2.20;100.00;101205.31;5205538;28;20049;-72
2022/11/20 03:41:39;;;;;;;58.50;25.08;;;;;;;2.19;100.00;101200.97;5206048;28;20108;-72
2022/11/20 03:44:11;;;;;;;59.85;23.30;;;;;;;2.24;100.00;101212.13;5205904;28;20108;-71
2022/11/20 03:46:42;;;;;;;63.67;25.02;;;;;;;2.25;100.00;101207.66;5205305;28;20036;-72
2022/11/20 03:49:12;;;;;;;55.80;22.85;;;;;;;2.24;100.00;101201.53;5205435;28;20030;-72
2022/11/20 03:51:43;;;;;;;66.55;25.00;;;;;;;2.25;100.00;101207.66;5205742;28;20407;-71
2022/11/20 03:54:13;;;;;;;57.58;23.08;;;;;;;2.23;100.00;101210.41;5205219;28;20029;-72
2022/11/20 03:56:44;;;;;;;63.42;25.55;;;;;;;2.24;100.00;101209.47;5205402;28;20372;-71
2022/11/20 03:59:14;;;;;;;66.43;25.00;;;;;;;2.26;100.00;101196.13;5205419;28;20137;-73
2022/11/20 04:01:45;;;;;;;63.53;24.95;;;;;;;2.26;100.00;101199.63;5205596;28;20021;-73
2022/11/20 04:04:15;;;;;;;67.60;25.65;;;;;;;2.28;100.00;101191.56;5205484;28;20076;-73
2022/11/20 04:06:46;;;;;;;61.78;23.88;;;;;;;2.29;100.00;101193.28;5203683;28;20053;-73
2022/11/20 04:09:16;;;;;;;68.00;25.73;;;;;;;2.29;100.00;101199.41;5205160;28;20021;-72
2022/11/20 04:11:47;;;;;;;62.38;25.35;;;;;;;2.30;100.00;101194.97;5205178;28;20159;-73
2022/11/20 04:14:17;;;;;;;61.10;25.38;;;;;;;2.29;100.00;101196.75;5205198;28;20391;-73
2022/11/20 04:16:48;;;;;;;66.97;25.88;;;;;;;2.30;100.00;101189.66;5205018;28;20032;-73
2022/11/20 04:19:18;;;;;;;65.85;25.75;;;;;;;2.30;100.00;101177.28;5204451;28;20021;-73
2022/11/20 04:21:49;;;;;;;70.65;26.05;;;;;;;2.31;100.00;101188.75;5205078;28;20048;-73
2022/11/20 04:24:20;;;;;;;71.18;27.85;;;;;;;2.36;100.00;101193.69;5205388;28;20099;-73
2022/11/20 04:26:50;;;;;;;68.00;25.98;;;;;;;2.36;100.00;101183.09;5197558;28;20022;-73
2022/11/20 04:29:21;;;;;;;59.88;24.80;;;;;;;2.41;100.00;101194.22;5194638;28;20097;-73
2022/11/20 04:31:51;;;;;;;66.80;25.30;;;;;;;2.40;100.00;101189.88;5201250;28;20545;-73
2022/11/20 04:34:22;;;;;;;75.90;26.38;;;;;;;2.36;100.00;101188.41;5205168;28;20025;-73
2022/11/20 04:36:52;;;;;;;67.18;26.08;;;;;;;2.32;100.00;101180.69;5204529;28;20525;-72
2022/11/20 04:39:23;;;;;;;70.25;25.30;;;;;;;2.36;100.00;101183.09;5204943;28;20139;-72
2022/11/20 04:42:28;;;;;;;73.63;27.27;;;;;;;2.37;100.00;101179.53;5204581;28;20057;-72
2022/11/20 04:44:44;;;;;;;70.43;25.40;;;;;;;2.39;100.00;101175.81;5204723;28;20026;-72
2022/11/20 04:47:14;;;;;;;75.90;27.85;;;;;;;2.39;100.00;101178.44;5204200;28;20056;-72
2022/11/20 04:49:45;;;;;;;66.35;27.33;;;;;;;2.40;100.00;101182.78;5204536;28;20029;-72
2022/11/20 04:52:15;;;;;;;71.75;26.80;;;;;;;2.46;100.00;101173.56;5205109;28;20033;-72
2022/11/20 04:54:46;;;;;;;72.47;27.00;;;;;;;2.48;100.00;101174.31;5204090;28;20029;-72
2022/11/20 04:57:16;;;;;;;76.57;27.25;;;;;;;2.46;100.00;101171.78;5204161;28;20017;-73
2022/11/20 04:59:47;;;;;;;70.97;26.38;;;;;;;2.45;100.00;101169.22;5204229;28;20190;-72
2022/11/20 05:02:17;;;;;;;66.07;26.60;;;;;;;2.44;100.00;101168.38;5204379;28;20079;-72
2022/11/20 05:04:48;;;;;;;61.08;24.90;;;;;;;2.40;100.00;101168.69;5203222;28;20025;-72
2022/11/20 05:07:18;;;;;;;75.82;27.77;;;;;;;2.38;100.00;101158.22;5203399;28;20044;-72
2022/11/20 05:09:49;;;;;;;64.22;26.13;;;;;;;2.42;100.00;101167.66;5204358;28;20093;-72
2022/11/20 05:12:19;;;;;;;74.03;28.95;;;;;;;2.41;100.00;101168.63;5204166;28;20090;-72
2022/11/20 05:14:50;;;;;;;69.47;24.92;;;;;;;2.40;100.00;101171.34;5204486;28;20033;-72
2022/11/20 05:17:20;;;;;;;69.25;26.77;;;;;;;2.39;100.00;101159.91;5190174;28;20061;-72
2022/11/20 05:19:50;;;;;;;69.43;26.05;;;;;;;2.39;100.00;101174.97;5203683;28;20018;-71
2022/11/20 05:22:21;;;;;;;65.30;24.85;;;;;;;2.39;100.00;101164.38;5203887;28;20022;-71
2022/11/20 05:24:51;;;;;;;68.40;26.20;;;;;;;2.42;100.00;101174.75;5201527;28;20342;-72
2022/11/20 05:27:22;;;;;;;68.93;25.73;;;;;;;2.43;100.00;101171.16;5196297;28;20018;-71
2022/11/20 05:29:52;;;;;;;70.72;26.35;;;;;;;2.44;100.00;101176.31;5197653;28;20429;-71
2022/11/20 05:32:25;;;;;;;75.00;27.77;;;;;;;2.45;100.00;101175.38;5200445;28;20057;-71
2022/11/20 05:34:55;;;;;;;72.53;27.02;;;;;;;2.46;100.00;101184.16;5203913;28;20022;-71
2022/11/20 05:37:26;;;;;;;77.95;27.60;;;;;;;2.43;100.00;101172.00;5202614;28;20051;-71
2022/11/20 05:39:56;;;;;;;70.80;25.70;;;;;;;2.44;100.00;101165.75;5203531;28;20116;-71
2022/11/20 05:42:30;;;;;;;69.97;24.35;;;;;;;2.48;100.00;101166.38;5203655;28;20029;-71
2022/11/20 05:45:03;;;;;;;77.72;25.98;;;;;;;2.49;100.00;101165.41;5203768;28;20383;-71
2022/11/20 05:47:34;;;;;;;78.47;26.23;;;;;;;2.50;100.00;101159.16;5202696;28;20049;-72
2022/11/20 05:50:05;;;;;;;79.78;26.83;;;;;;;2.51;100.00;101160.84;5205114;28;20060;-72
2022/11/20 05:52:35;;;;;;;70.65;26.02;;;;;;;2.53;100.00;101151.03;5204387;28;20025;-73
2022/11/20 05:55:06;;;;;;;84.22;28.40;;;;;;;2.52;100.00;101154.63;5203710;28;20052;-74
2022/11/20 05:57:37;;;;;;;82.43;26.70;;;;;;;2.50;100.00;101156.53;5203209;28;20017;-74
2022/11/20 06:00:08;;;;;;;80.45;27.38;;;;;;;2.49;100.00;101147.72;5203655;28;20021;-73
2022/11/20 06:02:38;;;;;;;82.22;28.35;;;;;;;2.47;100.00;101135.56;5203972;28;20095;-72
2022/11/20 06:05:09;;;;;;;75.53;26.52;;;;;;;2.48;100.00;101131.94;5204133;28;20025;-71
2022/11/20 06:07:39;;;;;;;84.63;26.95;;;;;;;2.47;100.00;101124.97;5202227;28;20021;-73
2022/11/20 06:10:10;;;;;;;88.50;28.27;;;;;;;2.46;100.00;101118.84;5203326;28;20754;-72
2022/11/20 06:12:41;;;;;;;84.18;29.00;;;;;;;2.45;100.00;101126.84;5203176;28;20025;-71
2022/11/20 06:15:11;;;;;;;83.75;28.10;;;;;;;2.46;100.00;101123.25;5203620;28;20475;-71
2022/11/20 06:17:42;;;;;;;80.78;27.00;;;;;;;2.34;100.00;101128.44;5202603;28;20065;-71
2022/11/20 06:20:12;;;;;;;77.32;26.35;;;;;;;2.30;100.00;101118.19;5202642;28;20020;-71
2022/11/20 06:22:43;;;;;;;75.32;26.55;;;;;;;2.29;100.00;101129.72;5203244;28;20026;-72
2022/11/20 06:25:14;;;;;;;82.28;28.17;;;;;;;2.21;100.00;101124.97;5198870;28;20045;-72
2022/11/20 06:27:44;;;;;;;83.47;27.65;;;;;;;2.16;100.00;101131.50;5192656;28;20137;-71
2022/11/20 06:30:15;;;;;;;84.72;29.38;;;;;;;2.01;100.00;101129.00;5201333;28;20116;-72
2022/11/20 06:32:45;;;;;;;88.85;30.02;;;;;;;2.04;100.00;101123.47;5203937;28;20474;-70
2022/11/20 06:35:16;;;;;;;80.60;28.42;;;;;;;1.97;100.00;101121.38;5207635;28;20068;-70
2022/11/20 06:37:46;;;;;;;91.28;30.83;;;;;;;1.98;100.00;101125.69;5206740;28;20364;-70
2022/11/20 06:40:17;;;;;;;88.10;27.77;;;;;;;1.87;100.00;101130.88;5201443;28;20104;-70
2022/11/20 06:42:47;;;;;;;95.60;30.08;;;;;;;1.83;100.00;101126.72;5205832;28;20065;-70
2022/11/20 06:45:17;;;;;;;91.15;28.00;;;;;;;1.79;100.00;101118.16;5206510;28;20057;-70
2022/11/20 06:47:48;;;;;;;88.10;28.77;;;;;;;1.75;100.00;101117.50;5206056;28;20482;-73
2022/11/20 06:50:19;;;;;;;99.40;29.20;;;;;;;1.73;100.00;101124.69;5206843;28;20478;-72
2022/11/20 06:52:49;;;;;;;84.10;27.23;;;;;;;1.72;100.00;101132.75;5204899;28;20378;-72
2022/11/20 06:55:20;;;;;;;93.45;27.85;;;;;;;1.72;100.00;101135.41;5206454;28;20112;-72
2022/11/20 06:57:50;;;;;;;100.40;33.50;;;;;;;1.75;100.00;101132.53;5206191;28;20474;-70
2022/11/20 07:00:21;;;;;;;108.80;33.83;;;;;;;1.73;100.00;101131.78;5206548;28;20495;-69
2022/11/20 07:02:51;;;;;;;117.22;34.35;;;;;;;1.76;100.00;101121.88;5206325;28;20036;-70
2022/11/20 07:05:22;;;;;;;109.18;35.67;;;;;;;1.85;100.00;101122.16;5206861;28;20192;-70
2022/11/20 07:07:55;;;;;;;99.57;32.72;;;;;;;1.89;100.00;101121.03;5204272;28;20556;-70
2022/11/20 07:10:27;;;;;;;111.97;34.22;;;;;;;2.02;100.00;101129.84;5206249;28;20032;-70
2022/11/20 07:12:57;;;;;;;115.65;36.03;;;;;;;2.06;100.00;101131.31;5206296;28;20052;-70
2022/11/20 07:15:28;;;;;;;115.90;34.67;;;;;;;2.10;100.00;101129.28;5206524;28;20053;-72
2022/11/20 07:18:00;;;;;;;123.88;36.88;;;;;;;2.14;100.00;101128.13;5204573;28;20036;-72
2022/11/20 07:20:30;;;;;;;126.35;34.05;;;;;;;2.18;100.00;101132.28;5204602;28;20487;-72
2022/11/20 07:23:01;;;;;;;108.32;34.25;;;;;;;2.20;100.00;101136.50;5206285;28;20037;-72
2022/11/20 07:25:31;;;;;;;112.90;36.75;;;;;;;2.22;100.00;101133.78;5205497;28;20021;-72
2022/11/20 07:28:03;;;;;;;137.55;39.13;;;;;;;2.23;100.00;101131.00;5192862;28;20125;-72
2022/11/20 07:30:33;;;;;;;119.13;36.90;;;;;;;2.28;100.00;101131.53;5205531;28;20503;-72
2022/11/20 07:33:04;;;;;;;115.60;37.25;;;;;;;2.33;100.00;101133.88;5205070;28;20059;-72
2022/11/20 07:35:35;;;;;;;110.28;35.10;;;;;;;2.38;100.00;101130.91;5205760;28;20029;-72
2022/11/20 07:38:06;;;;;;;123.45;36.50;;;;;;;2.42;100.00;101129.75;5205470;28;20037;-72
2022/11/20 07:40:36;;;;;;;127.60;34.80;;;;;;;2.46;100.00;101136.50;5205316;28;20611;-72
2022/11/20 07:43:07;;;;;;;115.40;36.55;;;;;;;2.49;100.00;101131.00;5205148;28;20122;-72
2022/11/20 07:45:37;;;;;;;114.57;34.15;;;;;;;2.50;100.00;101138.81;5204162;28;20514;-72
2022/11/20 07:48:07;;;;;;;111.63;34.97;;;;;;;2.54;100.00;101142.97;5205064;28;20018;-72
2022/11/20 07:50:38;;;;;;;104.90;35.95;;;;;;;2.55;100.00;101133.19;5204508;28;20490;-72
2022/11/20 07:53:08;;;;;;;96.78;33.47;;;;;;;2.56;100.00;101125.16;5205111;28;20182;-72
2022/11/20 07:55:39;;;;;;;122.53;35.83;;;;;;;2.61;100.00;101127.50;5195674;28;20051;-72
2022/11/20 07:58:10;;;;;;;109.18;33.72;;;;;;;2.59;100.00;101130.22;5204633;28;20032;-72
2022/11/20 08:00:41;;;;;;;111.57;35.47;;;;;;;2.57;100.00;101128.66;5205150;28;20030;-72
2022/11/20 08:03:12;;;;;;;118.45;34.10;;;;;;;2.62;100.00;101126.53;5203833;28;20036;-72
2022/11/20 08:05:42;;;;;;;110.40;34.85;;;;;;;2.68;100.00;101119.97;5204987;28;20105;-72
2022/11/20 08:08:12;;;;;;;109.00;33.53;;;;;;;2.70;100.00;101121.53;5208137;28;20012;-72
2022/11/20 08:10:43;;;;;;;109.20;33.72;;;;;;;2.76;100.00;101117.59;5206241;28;20458;-72
2022/11/20 08:16:03;;;;;;;102.25;32.88;;;;;;;2.90;100.00;101113.97;5200411;28;20557;-72
2022/11/20 08:18:33;;;;;;;108.15;31.60;;;;;;;2.97;100.00;101123.19;5206131;28;20021;-72
2022/11/20 08:21:04;;;;;;;122.43;36.13;;;;;;;3.01;100.00;101119.31;5218274;28;20071;-72
2022/11/20 08:23:34;;;;;;;92.35;32.50;;;;;;;3.06;100.00;101118.06;5209021;28;20049;-72
2022/11/20 08:26:05;;;;;;;109.40;34.05;;;;;;;3.09;100.00;101101.91;5203286;28;20018;-73
2022/11/20 08:28:36;;;;;;;99.35;31.73;;;;;;;3.16;100.00;101091.69;5207961;28;20080;-72
2022/11/20 08:31:06;;;;;;;97.82;31.23;;;;;;;3.18;100.00;101088.97;5201287;28;20505;-72
2022/11/20 08:33:37;;;;;;;93.80;30.58;;;;;;;3.26;100.00;101089.22;5216581;28;20116;-73
2022/11/20 08:36:07;;;;;;;97.60;30.50;;;;;;;3.32;100.00;101094.09;5204218;28;20095;-72
2022/11/20 08:38:38;;;;;;;97.55;31.95;;;;;;;3.35;100.00;101086.72;5203250;28;20053;-73
2022/11/20 08:41:25;;;;;;;99.30;30.70;;;;;;;3.46;100.00;101095.69;5204259;28;20554;-73
2022/11/20 08:43:58;;;;;;;118.75;33.53;;;;;;;3.49;100.00;101092.84;5203841;28;20060;-73
2022/11/20 08:46:33;;;;;;;107.07;32.75;;;;;;;3.55;100.00;101097.66;5203519;28;20108;-73
2022/11/20 08:49:05;;;;;;;104.75;33.80;;;;;;;3.62;100.00;101090.97;5202954;28;20032;-73
2022/11/20 08:51:37;;;;;;;101.45;32.65;;;;;;;3.64;100.00;101091.69;5203792;28;20390;-73
2022/11/20 08:54:07;;;;;;;111.43;33.25;;;;;;;3.62;100.00;101080.34;5202768;28;20661;-72
2022/11/20 08:56:38;;;;;;;101.22;31.75;;;;;;;3.63;100.00;101090.00;5189550;28;20029;-73
2022/11/20 08:59:09;;;;;;;96.55;31.75;;;;;;;3.65;100.00;101085.41;5203970;28;20025;-73
2022/11/20 09:01:39;;;;;;;102.75;31.50;;;;;;;3.66;100.00;101078.28;5215790;28;20252;-72
2022/11/20 09:04:11;;;;;;;113.28;29.90;;;;;;;3.66;100.00;101071.16;5202378;28;20029;-73
2022/11/20 09:06:41;;;;;;;108.30;32.80;;;;;;;3.67;100.00;101069.41;5203458;28;20569;-73
2022/11/20 09:09:12;;;;;;;113.95;34.10;;;;;;;3.73;100.00;101060.97;5203047;28;20029;-73
2022/11/20 09:11:43;;;;;;;118.53;33.50;;;;;;;3.79;100.00;101063.13;5203276;28;20017;-73
2022/11/20 09:14:13;;;;;;;113.45;31.25;;;;;;;3.78;100.00;101056.16;5203307;28;20025;-73
2022/11/20 09:16:46;;;;;;;120.50;33.88;;;;;;;3.84;100.00;101055.66;5202528;28;20017;-73
2022/11/20 09:19:16;;;;;;;119.88;31.60;;;;;;;3.88;100.00;101050.00;5201262;28;20092;-73
2022/11/20 09:21:47;;;;;;;114.05;32.67;;;;;;;3.94;100.00;101053.16;5203428;28;20534;-73
2022/11/20 09:24:18;;;;;;;110.07;31.75;;;;;;;3.98;100.00;101047.50;5203353;28;20052;-73
2022/11/20 09:26:48;;;;;;;115.65;30.77;;;;;;;4.01;100.00;101047.22;5197457;28;20515;-73
2022/11/20 09:29:22;;;;;;;112.30;31.33;;;;;;;3.98;100.00;101041.34;5196591;28;20098;-73
2022/11/20 09:32:09;;;;;;;112.35;29.77;;;;;;;4.02;100.00;101030.38;5202249;28;20257;-73
2022/11/20 09:35:10;;;;;;;125.13;32.90;;;;;;;4.13;100.00;101026.88;5202747;28;20025;-73
2022/11/20 09:37:41;;;;;;;120.30;30.58;;;;;;;4.16;100.00;101024.78;5202413;28;20067;-73
2022/11/20 09:40:54;;;;;;;128.07;32.65;;;;;;;4.24;100.00;101021.56;5202383;28;20030;-73
2022/11/20 09:44:03;;;;;;;122.07;31.55;;;;;;;4.30;100.00;101012.25;5202775;28;20455;-73
2022/11/20 09:46:54;;;;;;;120.70;31.20;;;;;;;4.36;100.00;101015.25;5202055;28;20033;-73
2022/11/20 09:50:12;;;;;;;134.88;32.67;;;;;;;4.41;100.00;101007.75;5202468;28;20055;-73
2022/11/20 09:53:49;;;;;;;119.15;30.45;;;;;;;4.47;100.00;101000.25;5202399;28;20064;-73
2022/11/20 09:56:55;;;;;;;127.22;32.05;;;;;;;4.52;100.00;101003.41;5202429;28;20052;-73
2022/11/20 09:59:32;;;;;;;125.35;34.40;;;;;;;4.56;100.00;100999.53;5202570;28;20021;-72
2022/11/20 10:02:58;;;;;;;130.25;33.28;;;;;;;4.59;100.00;101004.59;5202258;28;20056;-72
2022/11/20 10:05:41;;;;;;;123.68;33.05;;;;;;;4.60;100.00;101000.97;5190930;28;20125;-72
2022/11/20 10:08:49;;;;;;;139.02;35.63;;;;;;;4.65;100.00;100996.13;5202224;28;20025;-72
2022/11/20 10:11:34;;;;;;;136.45;34.15;;;;;;;4.66;100.00;100989.84;5209829;28;20029;-72
2022/11/20 10:14:04;;;;;;;124.57;32.28;;;;;;;4.74;100.00;100989.25;5201895;28;20025;-72
2022/11/20 10:17:17;;;;;;;131.35;33.42;;;;;;;4.80;100.00;100981.59;5202680;28;20029;-72
2022/11/20 10:20:01;;;;;;;130.15;34.22;;;;;;;4.85;100.00;100971.44;5191779;28;20441;-72
2022/11/20 10:22:42;;;;;;;137.88;34.22;;;;;;;4.89;100.00;100969.38;5202904;28;20382;-72
2022/11/20 10:25:40;;;;;;;146.00;35.70;;;;;;;4.94;100.00;100968.00;5198933;28;20018;-72
2022/11/20 10:28:32;;;;;;;132.38;34.85;;;;;;;4.96;100.00;100953.75;5190033;28;20054;-72
2022/11/20 10:31:07;;;;;;;141.38;35.97;;;;;;;5.03;100.00;100950.47;5202465;28;20045;-72
2022/11/20 10:33:45;;;;;;;142.10;34.00;;;;;;;5.07;100.00;100948.38;5204477;28;20031;-72
2022/11/20 10:36:22;;;;;;;127.28;33.25;;;;;;;5.11;100.00;100940.00;5209679;28;20047;-72
2022/11/20 10:39:06;;;;;;;133.38;31.20;;;;;;;5.13;100.00;100923.94;5202394;28;20014;-72
2022/11/20 10:41:41;;;;;;;116.95;32.92;;;;;;;5.22;100.00;100917.84;5202749;28;20025;-72
2022/11/20 10:47:27;;;;;;;118.53;30.97;;;;;;;5.42;100.00;100914.34;5200749;28;20033;-72
2022/11/20 10:50:04;;;;;;;123.38;33.47;;;;;;;5.48;100.00;100923.63;5201906;28;20021;-72
2022/11/20 10:53:16;;;;;;;118.20;30.75;;;;;;;5.53;100.00;100909.91;5201232;28;20033;-72
2022/11/20 10:55:53;;;;;;;127.60;33.35;;;;;;;5.60;100.00;100901.25;5179813;28;20042;-73
2022/11/20 10:58:40;;;;;;;114.45;32.15;;;;;;;5.68;100.00;100900.59;5201668;28;20022;-73
2022/11/20 11:01:15;;;;;;;119.97;31.95;;;;;;;5.78;100.00;100892.66;5201219;28;20526;-73
2022/11/20 11:03:45;;;;;;;113.53;30.87;;;;;;;5.87;100.00;100884.72;5202401;28;20056;-73
2022/11/20 11:06:37;;;;;;;112.47;30.17;;;;;;;5.97;100.00;100882.94;5202007;28;20765;-72
2022/11/20 11:09:17;;;;;;;111.63;31.42;;;;;;;6.16;100.00;100876.81;5201799;28;20113;-73
2022/11/20 11:11:47;;;;;;;104.45;29.13;;;;;;;6.21;100.00;100884.41;5201640;28;20022;-73
2022/11/20 11:14:18;;;;;;;98.35;29.00;;;;;;;6.28;100.00;100882.03;5202024;28;20074;-73
2022/11/20 11:16:57;;;;;;;101.72;28.67;;;;;;;6.40;100.00;100883.59;5203582;28;20455;-73
2022/11/20 11:19:27;;;;;;;98.03;27.35;;;;;;;6.52;100.00;100876.28;5206016;28;20096;-73
2022/11/20 11:21:57;;;;;;;100.18;27.98;;;;;;;6.55;100.00;100871.53;5206002;28;20495;-73
2022/11/20 11:24:30;;;;;;;96.18;28.40;;;;;;;6.57;100.00;100866.91;5205753;28;20025;-73
2022/11/20 11:27:04;;;;;;;92.03;26.83;;;;;;;6.68;100.00;100865.94;5201151;28;20017;-73
2022/11/20 11:29:34;;;;;;;84.30;25.37;;;;;;;6.70;100.00;100864.81;5192863;28;20029;-72
2022/11/20 11:32:11;;;;;;;77.38;24.55;;;;;;;6.81;100.00;100855.81;5201708;28;20018;-73
2022/11/20 11:34:41;;;;;;;78.63;24.20;;;;;;;6.89;100.00;100853.28;5204211;28;20065;-73
2022/11/20 11:37:19;;;;;;;76.88;25.75;;;;;;;6.92;100.00;100842.31;5205558;28;20060;-73
2022/11/20 11:39:49;;;;;;;77.75;24.90;;;;;;;7.05;100.00;100831.38;5205654;28;20105;-73
2022/11/20 11:42:20;;;;;;;72.60;24.70;;;;;;;7.13;100.00;100820.81;5206413;28;20100;-73
2022/11/20 11:45:07;;;;;;;76.30;24.42;;;;;;;7.20;100.00;100811.25;5205532;28;20025;-73
2022/11/20 11:47:47;;;;;;;56.38;19.38;;;;;;;7.25;100.00;100800.97;5205351;28;20029;-73
2022/11/20 11:50:23;;;;;;;60.67;20.75;;;;;;;7.32;100.00;100790.53;5205772;28;20040;-73