Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:20;;;;;;;2.83;0.95;;;15.60;99.90;;;;;;5009892;28;20033;-74
2022/09/16 00:02:47;;;;;;;8.00;1.17;;;15.50;99.90;;;;;;5011831;28;20061;-74
2022/09/16 00:05:12;;;;;;;1.55;0.68;;;15.50;99.90;;;;;;5009950;28;20025;-74
2022/09/16 00:07:38;;;;;;;0.47;0.47;;;15.30;99.90;;;;;;5011228;28;20481;-74
2022/09/16 00:10:05;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5011646;28;20505;-74
2022/09/16 00:12:31;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5014818;28;20022;-74
2022/09/16 00:14:57;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5010801;28;20045;-74
2022/09/16 00:17:22;;;;;;;3.10;0.70;;;15.30;99.90;;;;;;5015951;28;20033;-74
2022/09/16 00:19:49;;;;;;;0.77;0.38;;;15.20;99.90;;;;;;5019293;28;20025;-73
2022/09/16 00:22:16;;;;;;;1.90;0.43;;;15.30;99.90;;;;;;5010302;28;20351;-74
2022/09/16 00:24:42;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5018950;28;20371;-74
2022/09/16 00:27:08;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5015852;28;20085;-74
2022/09/16 00:29:35;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5018973;28;20080;-74
2022/09/16 00:32:01;;;;;;;0.77;0.43;;;15.10;99.90;;;;;;5018071;28;20037;-74
2022/09/16 00:34:27;;;;;;;1.45;1.38;;;15.10;99.90;;;;;;5020832;28;20037;-74
2022/09/16 00:36:52;;;;;;;0.50;0.50;;;15.00;99.90;;;;;;5018206;28;20029;-74
2022/09/16 00:39:18;;;;;;;1.13;1.02;;;15.00;99.90;;;;;;5021252;28;20064;-73
2022/09/16 00:41:44;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5014202;28;20291;-74
2022/09/16 00:44:47;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5013095;28;20021;-74
2022/09/16 00:47:18;;;;;;;0.57;0.57;;;14.80;99.90;;;;;;5018629;28;20097;-74
2022/09/16 00:49:44;;;;;;;0.73;0.73;;;14.80;99.90;;;;;;5016939;28;20022;-74
2022/09/16 00:52:11;;;;;;;0.80;0.80;;;14.70;99.90;;;;;;5016357;28;20022;-74
2022/09/16 00:54:38;;;;;;;0.75;0.52;;;14.70;99.90;;;;;;5018577;28;20065;-74
2022/09/16 00:57:07;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5010707;28;20033;-74
2022/09/16 00:59:37;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5009314;28;20160;-74
2022/09/16 01:02:10;;;;;;;0.65;0.65;;;14.70;99.90;;;;;;5011847;28;20276;-74
2022/09/16 01:04:44;;;;;;;6.32;1.13;;;14.70;99.90;;;;;;5010981;28;20105;-74
2022/09/16 01:07:10;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5011236;28;20061;-74
2022/09/16 01:09:37;;;;;;;1.83;1.67;;;14.70;99.90;;;;;;5011570;28;20034;-74
2022/09/16 01:12:05;;;;;;;0.82;0.43;;;14.80;99.90;;;;;;5016556;28;20018;-74
2022/09/16 01:17:36;;;;;;;0.65;0.63;;;14.70;99.90;;;;;;5018491;28;20068;-74
2022/09/16 01:20:37;;;;;;;0.47;0.47;;;14.60;99.90;;;;;;5020376;28;20022;-74
2022/09/16 01:23:21;;;;;;;1.63;0.82;;;14.60;99.90;;;;;;5008810;28;20536;-73
2022/09/16 01:26:05;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5010310;28;20018;-74
2022/09/16 01:29:04;;;;;;;4.95;1.90;;;14.60;99.90;;;;;;5010334;28;20022;-74
2022/09/16 01:31:51;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5010602;28;20109;-74
2022/09/16 01:34:25;;;;;;;0.63;0.63;;;14.60;99.90;;;;;;5012171;28;20032;-74
2022/09/16 01:37:15;;;;;;;6.03;0.47;;;14.60;99.90;;;;;;5010023;28;20036;-74
2022/09/16 01:39:52;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5010771;28;20096;-74
2022/09/16 01:42:35;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5010628;28;20426;-74
2022/09/16 01:45:14;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5010437;28;20038;-74
2022/09/16 01:48:06;;;;;;;0.90;0.47;;;14.70;99.90;;;;;;5010444;28;20030;-74
2022/09/16 01:50:54;;;;;;;0.50;0.50;;;14.60;99.90;;;;;;5009766;28;20497;-74
2022/09/16 01:53:31;;;;;;;0.68;0.60;;;14.60;99.90;;;;;;5010071;28;20033;-73
2022/09/16 01:56:10;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;5008259;28;20137;-74
2022/09/16 01:58:38;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5010136;28;20436;-74
2022/09/16 02:01:11;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5008935;28;20184;-74
2022/09/16 02:03:39;;;;;;;1.48;0.57;;;14.50;99.90;;;;;;5009777;28;20034;-74
2022/09/16 02:06:09;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5010310;28;20030;-74
2022/09/16 02:09:02;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5009559;28;20240;-73
2022/09/16 02:11:28;;;;;;;1.10;1.10;;;14.70;99.90;;;;;;5009348;28;20487;-74
2022/09/16 02:14:12;;;;;;;1.83;0.90;;;14.70;99.90;;;;;;5010315;28;20038;-74
2022/09/16 02:17:04;;;;;;;2.88;0.85;;;14.90;99.90;;;;;;5009980;28;20057;-74
2022/09/16 02:19:40;;;;;;;1.75;1.25;;;14.70;99.90;;;;;;5007084;28;20030;-74
2022/09/16 02:22:16;;;;;;;1.00;0.95;;;14.80;99.90;;;;;;5009821;28;20021;-74
2022/09/16 02:24:45;;;;;;;1.35;1.10;;;14.80;99.90;;;;;;5008537;28;20504;-73
2022/09/16 02:27:16;;;;;;;1.95;0.90;;;14.80;99.90;;;;;;5010046;28;20030;-74
2022/09/16 02:29:58;;;;;;;0.77;0.77;;;14.80;99.90;;;;;;5009899;28;20100;-74
2022/09/16 02:32:28;;;;;;;0.95;0.95;;;14.90;99.90;;;;;;5010207;28;20053;-74
2022/09/16 02:34:54;;;;;;;1.70;0.90;;;14.80;99.90;;;;;;5009687;28;20087;-74
2022/09/16 02:37:32;;;;;;;1.42;1.25;;;14.80;99.90;;;;;;5009161;28;20482;-74
2022/09/16 02:40:06;;;;;;;1.10;1.00;;;14.80;99.90;;;;;;5009425;28;20038;-74
2022/09/16 02:42:32;;;;;;;2.63;2.00;;;14.80;99.90;;;;;;5009568;28;20057;-74
2022/09/16 02:44:59;;;;;;;5.35;0.95;;;14.80;99.90;;;;;;5009110;28;20072;-74
2022/09/16 02:47:46;;;;;;;0.88;0.88;;;14.70;99.90;;;;;;5009132;28;20427;-74
2022/09/16 02:50:18;;;;;;;0.88;0.88;;;17.20;99.90;;;;;;5008792;28;20134;-74
2022/09/16 02:52:49;;;;;;;2.83;0.50;;;14.70;99.90;;;;;;5009209;28;20281;-74
2022/09/16 02:55:44;;;;;;;1.00;0.90;;;14.70;99.90;;;;;;5008848;28;20104;-74
2022/09/16 02:58:10;;;;;;;0.98;0.95;;;14.60;99.90;;;;;;5009357;28;20037;-74
2022/09/16 03:00:45;;;;;;;0.70;0.63;;;14.60;99.90;;;;;;5009111;28;20045;-74
2022/09/16 03:03:11;;;;;;;0.80;0.57;;;14.60;99.90;;;;;;5009043;28;20030;-74
2022/09/16 03:06:05;;;;;;;1.27;0.68;;;14.50;99.90;;;;;;5009124;28;20033;-74
2022/09/16 03:08:32;;;;;;;0.95;0.95;;;14.40;99.90;;;;;;5011085;28;20068;-74
2022/09/16 03:11:24;;;;;;;0.95;0.95;;;14.40;99.90;;;;;;5014337;28;20060;-74
2022/09/16 03:14:07;;;;;;;1.33;0.60;;;14.30;99.90;;;;;;5010897;28;20038;-74
2022/09/16 03:17:15;;;;;;;1.70;1.13;;;14.30;99.90;;;;;;5012546;28;20025;-74
2022/09/16 03:19:59;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5002218;28;20042;-74
2022/09/16 03:22:58;;;;;;;1.65;0.82;;;14.20;99.90;;;;;;5017040;28;20124;-74
2022/09/16 03:25:33;;;;;;;1.25;0.40;;;14.20;99.90;;;;;;5015409;28;20097;-74
2022/09/16 03:28:23;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;5013687;28;20018;-74
2022/09/16 03:31:14;;;;;;;1.05;0.90;;;14.00;99.90;;;;;;5011175;28;20032;-74
2022/09/16 03:33:56;;;;;;;12.93;1.42;;;13.90;99.90;;;;;;5012477;28;20092;-74
2022/09/16 03:36:28;;;;;;;1.17;1.08;;;13.70;99.90;;;;;;5012443;28;20052;-73
2022/09/16 03:38:56;;;;;;;0.68;0.57;;;13.60;99.90;;;;;;5013291;28;20264;-74
2022/09/16 03:41:22;;;;;;;8.18;1.77;;;13.50;99.90;;;;;;5010599;28;20080;-74
2022/09/16 03:43:58;;;;;;;2.20;1.00;;;13.40;99.90;;;;;;5018971;28;20326;-74
2022/09/16 03:46:25;;;;;;;2.17;1.70;;;13.30;99.90;;;;;;5022045;28;20034;-74
2022/09/16 03:48:51;;;;;;;1.65;1.08;;;13.20;99.90;;;;;;5018843;28;20045;-74
2022/09/16 03:51:17;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5016295;28;20378;-73
2022/09/16 03:53:43;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5011917;28;20026;-74
2022/09/16 03:56:08;;;;;;;1.55;0.98;;;13.00;99.90;;;;;;5012221;28;20042;-74
2022/09/16 03:58:34;;;;;;;1.20;0.50;;;12.90;99.90;;;;;;5011800;28;20471;-74
2022/09/16 04:01:00;;;;;;;0.50;0.50;;;12.80;99.90;;;;;;5011620;28;20400;-74
2022/09/16 04:03:26;;;;;;;1.10;0.82;;;12.80;99.90;;;;;;5012020;28;20054;-74
2022/09/16 04:05:52;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5012619;28;20103;-74
2022/09/16 04:08:18;;;;;;;2.20;0.80;;;12.70;99.90;;;;;;5011803;28;20029;-74
2022/09/16 04:10:54;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5011763;28;20030;-74
2022/09/16 04:13:19;;;;;;;1.25;1.15;;;12.70;99.90;;;;;;5011755;28;20124;-73
2022/09/16 04:15:45;;;;;;;1.35;0.70;;;12.70;99.90;;;;;;5011465;28;20387;-74
2022/09/16 04:18:10;;;;;;;1.00;1.00;;;12.70;99.90;;;;;;5011471;28;20033;-74
2022/09/16 04:20:36;;;;;;;0.63;0.60;;;12.60;99.90;;;;;;5011193;28;20022;-73
2022/09/16 04:23:02;;;;;;;3.55;1.23;;;12.70;99.90;;;;;;5011574;28;20026;-74
2022/09/16 04:25:27;;;;;;;1.17;0.90;;;12.60;99.90;;;;;;5009728;28;20601;-74
2022/09/16 04:27:53;;;;;;;0.70;0.70;;;12.60;99.90;;;;;;5011520;28;20026;-73
2022/09/16 04:30:19;;;;;;;1.92;0.70;;;12.60;99.90;;;;;;5011735;28;20018;-74
2022/09/16 04:32:45;;;;;;;0.80;0.77;;;12.60;99.90;;;;;;5011647;28;20237;-74
2022/09/16 04:35:10;;;;;;;0.90;0.75;;;12.60;99.90;;;;;;5011379;28;20415;-73
2022/09/16 04:37:36;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5013233;28;20028;-74
2022/09/16 04:40:02;;;;;;;1.65;1.35;;;12.50;99.90;;;;;;5012425;28;20109;-74
2022/09/16 04:42:27;;;;;;;3.65;0.88;;;12.40;99.90;;;;;;5014430;28;20080;-73
2022/09/16 04:44:53;;;;;;;0.43;0.35;;;12.40;99.90;;;;;;5011513;28;20462;-74
2022/09/16 04:47:19;;;;;;;2.28;1.23;;;12.30;99.90;;;;;;5011567;28;20025;-74
2022/09/16 04:49:44;;;;;;;2.08;1.25;;;12.20;99.90;;;;;;5011307;28;20492;-74
2022/09/16 04:52:10;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5012388;28;20112;-74
2022/09/16 04:54:36;;;;;;;17.88;1.13;;;12.40;99.90;;;;;;5012267;28;20391;-75
2022/09/16 04:57:01;;;;;;;0.68;0.50;;;12.20;99.90;;;;;;5012435;28;20038;-74
2022/09/16 04:59:27;;;;;;;0.73;0.45;;;12.20;99.90;;;;;;5011190;28;20049;-74
2022/09/16 05:01:53;;;;;;;0.95;0.90;;;12.10;99.90;;;;;;5010957;28;20034;-75
2022/09/16 05:04:19;;;;;;;1.27;0.88;;;12.10;99.90;;;;;;5010288;28;20018;-74
2022/09/16 05:06:44;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5009668;28;20250;-75
2022/09/16 05:09:12;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5014446;28;20077;-74
2022/09/16 05:11:39;;;;;;;20.08;1.85;;;12.00;99.90;;;;;;5016819;28;20024;-75
2022/09/16 05:14:09;;;;;;;0.88;0.60;;;11.90;99.90;;;;;;5017463;28;20037;-74
2022/09/16 05:16:35;;;;;;;2.70;0.75;;;11.90;99.90;;;;;;5019274;28;20145;-75
2022/09/16 05:19:04;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5018905;28;20161;-75
2022/09/16 05:21:34;;;;;;;1.02;1.02;;;11.80;99.90;;;;;;5018968;28;20017;-74
2022/09/16 05:24:01;;;;;;;;;;;11.80;99.90;;;;;;5020015;28;20025;-74
2022/09/16 05:26:30;;;;;;;0.45;0.45;;;11.80;99.90;;;;;;5018778;28;19902;-75
2022/09/16 05:29:00;;;;;;;0.80;0.63;;;11.80;99.90;;;;;;5021343;28;20021;-74
2022/09/16 05:31:29;;;;;;;2.25;0.90;;;11.80;99.90;;;;;;5018555;28;20374;-75
2022/09/16 05:34:13;;;;;;;0.88;0.88;;;11.80;99.90;;;;;;5021037;28;20021;-75
2022/09/16 05:36:38;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5019379;28;20213;-75
2022/09/16 05:39:05;;;;;;;0.95;0.93;;;12.00;99.90;;;;;;5020563;28;20026;-75
2022/09/16 05:41:31;;;;;;;1.35;1.25;;;12.10;99.90;;;;;;5020758;28;20032;-75
2022/09/16 05:43:59;;;;;;;3.20;1.50;;;12.10;99.90;;;;;;5010395;28;20030;-75
2022/09/16 05:46:25;;;;;;;1.00;0.70;;;12.10;99.90;;;;;;5017244;28;20024;-74
2022/09/16 05:48:51;;;;;;;1.38;0.90;;;12.10;99.90;;;;;;5020082;28;20022;-75
2022/09/16 05:51:22;;;;;;;0.70;0.60;;;12.20;99.90;;;;;;5018113;28;20064;-74
2022/09/16 05:53:49;;;;;;;1.40;1.02;;;12.20;99.90;;;;;;5018280;28;20036;-75
2022/09/16 05:56:28;;;;;;;1.17;0.77;;;12.10;99.90;;;;;;5010749;28;20113;-75
2022/09/16 05:58:59;;;;;;;0.75;0.70;;;12.10;99.90;;;;;;4995006;28;20254;-75
2022/09/16 06:01:28;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;4995464;28;20088;-75
2022/09/16 06:03:54;;;;;;;1.58;1.00;;;12.40;99.90;;;;;;5014652;28;20029;-74
2022/09/16 06:06:28;;;;;;;1.70;1.60;;;12.60;99.90;;;;;;5016936;28;20033;-74
2022/09/16 06:09:13;;;;;;;1.35;1.25;;;12.80;99.90;;;;;;5017393;28;20030;-75
2022/09/16 06:11:41;;;;;;;2.35;1.70;;;12.80;99.90;;;;;;5014827;28;20022;-75
2022/09/16 06:14:08;;;;;;;1.25;1.15;;;13.00;99.90;;;;;;5014324;28;20194;-74
2022/09/16 06:16:34;;;;;;;1.83;1.58;;;13.10;99.90;;;;;;5007963;28;20026;-75
2022/09/16 06:19:03;;;;;;;3.53;2.03;;;13.30;99.90;;;;;;5011002;28;20018;-74
2022/09/16 06:21:32;;;;;;;4.40;2.45;;;13.30;99.90;;;;;;5012673;28;20018;-74
2022/09/16 06:24:00;;;;;;;1.55;0.90;;;13.30;99.90;;;;;;5006686;28;20018;-74
2022/09/16 06:26:27;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5013885;28;20026;-74
2022/09/16 06:28:54;;;;;;;4.18;2.10;;;13.50;99.90;;;;;;5013743;28;20100;-74
2022/09/16 06:31:23;;;;;;;1.67;1.58;;;13.80;99.90;;;;;;5012759;28;20038;-74
2022/09/16 06:33:49;;;;;;;1.65;1.23;;;13.70;99.90;;;;;;5014305;28;20060;-75
2022/09/16 06:36:17;;;;;;;1.42;1.33;;;14.00;99.90;;;;;;5018822;28;20097;-74
2022/09/16 06:38:44;;;;;;;1.55;1.00;;;14.00;99.90;;;;;;5013931;28;20025;-75
2022/09/16 06:41:12;;;;;;;2.08;1.33;;;14.10;99.90;;;;;;5014851;28;20030;-74
2022/09/16 06:43:38;;;;;;;3.22;1.67;;;14.20;99.90;;;;;;5017106;28;20018;-74
2022/09/16 06:46:12;;;;;;;1.55;0.85;;;14.50;99.90;;;;;;5022347;28;20029;-75
2022/09/16 06:48:40;;;;;;;1.73;1.00;;;14.70;99.90;;;;;;5020504;28;20329;-74
2022/09/16 06:51:18;;;;;;;1.88;1.20;;;14.60;99.90;;;;;;5014475;28;20030;-75
2022/09/16 06:53:47;;;;;;;1.27;1.23;;;14.60;99.90;;;;;;5021648;28;20026;-74
2022/09/16 06:56:16;;;;;;;1.67;1.58;;;14.60;99.90;;;;;;5021619;28;20254;-74
2022/09/16 06:58:43;;;;;;;2.03;1.20;;;14.70;99.90;;;;;;5019464;28;20358;-74
2022/09/16 07:01:18;;;;;;;1.17;0.70;;;14.80;99.90;;;;;;5019245;28;20075;-74
2022/09/16 07:03:46;;;;;;;1.33;1.25;;;14.70;99.90;;;;;;5019796;28;20049;-75
2022/09/16 07:06:13;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5019096;28;20038;-74
2022/09/16 07:08:43;;;;;;;1.27;1.02;;;14.60;99.90;;;;;;5016545;28;20111;-74
2022/09/16 07:11:15;;;;;;;4.00;2.35;;;14.50;99.90;;;;;;5011974;28;20041;-74
2022/09/16 07:13:42;;;;;;;2.33;1.25;;;14.50;99.90;;;;;;5014573;28;20034;-74
2022/09/16 07:16:11;;;;;;;1.67;1.58;;;14.60;99.90;;;;;;5015302;28;20269;-74
2022/09/16 07:18:37;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;5016742;28;20281;-74
2022/09/16 07:21:09;;;;;;;2.65;1.77;;;14.70;99.90;;;;;;5015107;28;20364;-74
2022/09/16 07:23:36;;;;;;;1.63;1.48;;;14.80;99.90;;;;;;5014883;28;20494;-75
2022/09/16 07:26:13;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5015575;28;20021;-75
2022/09/16 07:28:40;;;;;;;2.63;1.58;;;15.40;99.90;;;;;;5017270;28;20129;-74
2022/09/16 07:31:12;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5020280;28;20129;-75
2022/09/16 07:33:41;;;;;;;1.67;1.50;;;15.60;99.90;;;;;;5012284;28;20034;-74
2022/09/16 07:36:08;;;;;;;1.70;1.20;;;15.50;99.90;;;;;;5013129;28;20117;-74
2022/09/16 07:38:34;;;;;;;0.93;0.93;;;15.60;99.90;;;;;;5009982;28;20057;-74
2022/09/16 07:41:10;;;;;;;1.13;1.10;;;15.70;99.90;;;;;;5009612;28;20026;-74
2022/09/16 07:43:36;;;;;;;1.08;1.05;;;15.60;99.90;;;;;;5009325;28;20524;-74
2022/09/16 07:46:02;;;;;;;6.85;1.85;;;15.60;99.90;;;;;;5009560;28;20593;-74
2022/09/16 07:48:29;;;;;;;1.50;1.35;;;15.50;99.90;;;;;;5009776;28;20030;-74
2022/09/16 07:50:57;;;;;;;2.50;1.30;;;15.70;99.90;;;;;;5009484;28;20124;-75
2022/09/16 07:53:24;;;;;;;8.55;1.67;;;15.60;99.90;;;;;;5008965;28;20433;-74
2022/09/16 07:55:49;;;;;;;4.28;0.95;;;15.90;99.90;;;;;;5008882;28;20437;-74
2022/09/16 07:58:15;;;;;;;1.30;0.85;;;15.90;99.90;;;;;;5009205;28;20489;-76
2022/09/16 08:00:42;;;;;;;1.35;1.25;;;16.00;99.90;;;;;;5009742;28;20080;-74
2022/09/16 08:03:08;;;;;;;1.55;1.45;;;16.00;99.90;;;;;;5001560;28;20057;-75
2022/09/16 08:05:35;;;;;;;4.35;1.38;;;;;;;;;;4991791;28;20023;-75
2022/09/16 08:08:01;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;4989456;28;20037;-75
2022/09/16 08:10:26;;;;;;;6.38;1.55;;;16.10;99.90;;;;;;4989380;28;20022;-75
2022/09/16 08:12:52;;;;;;;1.58;1.10;;;16.00;99.90;;;;;;4993428;28;20105;-75
2022/09/16 08:15:18;;;;;;;1.42;1.25;;;15.90;99.90;;;;;;4995423;28;20053;-75
2022/09/16 08:17:44;;;;;;;4.30;1.83;;;15.80;99.90;;;;;;4991004;28;20105;-75
2022/09/16 08:20:10;;;;;;;1.98;0.85;;;15.70;99.90;;;;;;5004134;28;20550;-75
2022/09/16 08:22:35;;;;;;;14.32;1.35;;;16.00;99.90;;;;;;4992192;28;20360;-75
2022/09/16 08:25:01;;;;;;;1.13;1.13;;;16.10;99.90;;;;;;4992215;28;20069;-75
2022/09/16 08:27:27;;;;;;;1.98;1.33;;;16.00;99.90;;;;;;5006824;28;20214;-75
2022/09/16 08:29:53;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;4989009;28;20037;-74
2022/09/16 08:32:18;;;;;;;1.60;1.15;;;15.90;99.90;;;;;;4988965;28;20022;-75
2022/09/16 08:34:44;;;;;;;0.98;0.90;;;15.90;99.90;;;;;;4990534;28;20040;-75
2022/09/16 08:37:10;;;;;;;1.08;1.08;;;16.00;99.90;;;;;;4991877;28;20493;-75
2022/09/16 08:39:35;;;;;;;18.35;2.30;;;16.20;99.90;;;;;;5010168;28;20077;-75
2022/09/16 08:42:29;;;;;;;3.92;2.30;;;16.30;99.90;;;;;;5010167;28;20041;-75
2022/09/16 08:45:13;;;;;;;8.32;2.45;;;16.40;99.90;;;;;;5010664;28;20516;-75
2022/09/16 08:48:14;;;;;;;2.80;1.58;;;16.50;99.90;;;;;;5010138;28;20374;-75
2022/09/16 08:50:43;;;;;;;12.98;2.33;;;16.30;99.90;;;;;;5008290;28;20060;-75
2022/09/16 08:53:34;;;;;;;1.25;0.95;;;16.30;99.90;;;;;;5006250;28;20048;-75
2022/09/16 08:56:04;;;;;;;6.03;0.93;;;16.50;99.90;;;;;;5013532;28;20050;-75
2022/09/16 08:58:41;;;;;;;9.45;1.63;;;16.60;99.90;;;;;;5010088;28;20355;-74
2022/09/16 09:01:29;;;;;;;2.00;0.82;;;16.70;99.90;;;;;;5010281;28;20091;-74
2022/09/16 09:03:55;;;;;;;3.67;0.90;;;16.60;99.90;;;;;;5009300;28;20026;-74
2022/09/16 09:06:57;;;;;;;2.85;1.73;;;16.70;99.90;;;;;;5009898;28;20030;-75
2022/09/16 09:09:26;;;;;;;1.23;1.13;;;16.60;99.90;;;;;;5008544;28;20133;-75
2022/09/16 09:12:08;;;;;;;2.85;1.48;;;16.50;99.90;;;;;;5008622;28;20030;-75
2022/09/16 09:14:51;;;;;;;2.33;1.83;;;16.90;99.90;;;;;;4992070;28;20406;-75
2022/09/16 09:17:25;;;;;;;3.05;1.67;;;16.90;99.90;;;;;;4988240;28;20038;-74
2022/09/16 09:20:17;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;4987910;28;20053;-74
2022/09/16 09:23:06;;;;;;;1.58;0.93;;;16.80;99.90;;;;;;4987896;28;20149;-75
2022/09/16 09:25:41;;;;;;;1.80;1.58;;;16.80;99.90;;;;;;4967006;28;20531;-75
2022/09/16 09:28:34;;;;;;;1.25;0.90;;;16.80;99.90;;;;;;4989549;28;20030;-73
2022/09/16 09:31:04;;;;;;;3.75;1.27;;;;;;;;;;4989732;28;20035;-74
2022/09/16 09:33:55;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;4998365;28;20030;-74
2022/09/16 09:36:26;;;;;;;1.50;1.42;;;16.80;99.90;;;;;;5005791;28;20104;-74
2022/09/16 09:39:24;;;;;;;1.15;0.93;;;16.70;99.90;;;;;;5006590;28;20104;-74
2022/09/16 09:42:05;;;;;;;2.33;1.08;;;16.90;99.90;;;;;;5002308;28;20383;-75
2022/09/16 09:45:02;;;;;;;1.20;1.15;;;17.20;99.90;;;;;;5006135;28;20034;-74
2022/09/16 09:47:41;;;;;;;4.15;1.10;;;17.50;99.90;;;;;;4996545;28;20135;-74
2022/09/16 09:50:21;;;;;;;0.63;0.63;;;17.20;99.90;;;;;;4992197;28;20033;-75
2022/09/16 09:53:13;;;;;;;1.27;1.17;;;17.50;99.90;;;;;;4994339;28;20054;-74
2022/09/16 09:55:40;;;;;;;3.47;1.08;;;17.70;99.90;;;;;;4990891;28;20078;-74
2022/09/16 09:58:31;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;4998644;28;20033;-74
2022/09/16 10:00:57;;;;;;;1.45;1.35;;;17.30;99.90;;;;;;4998999;28;20273;-74
2022/09/16 10:03:24;;;;;;;1.02;1.02;;;17.50;99.90;;;;;;4996916;28;20455;-74
2022/09/16 10:05:50;;;;;;;1.40;1.25;;;17.90;99.90;;;;;;4998846;28;20018;-73
2022/09/16 10:08:22;;;;;;;0.85;0.82;;;18.00;99.90;;;;;;5000127;28;20076;-73
2022/09/16 10:11:00;;;;;;;2.70;1.95;;;17.60;99.90;;;;;;4999115;28;20238;-74
2022/09/16 10:13:28;;;;;;;1.40;1.02;;;17.50;99.90;;;;;;4999863;28;20092;-73
2022/09/16 10:16:13;;;;;;;1.55;0.70;;;17.30;99.90;;;;;;4997145;28;20046;-73
2022/09/16 10:18:39;;;;;;;3.72;0.75;;;17.40;99.90;;;;;;5000437;28;20018;-74
2022/09/16 10:21:05;;;;;;;0.98;0.95;;;17.40;99.90;;;;;;5002020;28;20057;-73
2022/09/16 10:23:32;;;;;;;2.42;1.25;;;17.40;99.90;;;;;;5005079;28;20030;-75
2022/09/16 10:26:22;;;;;;;0.98;0.75;;;17.40;99.90;;;;;;5005495;28;20018;-73
2022/09/16 10:29:01;;;;;;;1.30;1.15;;;17.30;99.90;;;;;;5006057;28;20018;-74
2022/09/16 10:31:37;;;;;;;0.98;0.98;;;17.20;99.90;;;;;;5005108;28;20026;-73
2022/09/16 10:34:14;;;;;;;2.45;1.63;;;17.30;99.90;;;;;;5005238;28;20031;-73
2022/09/16 10:36:39;;;;;;;11.98;1.15;;;17.40;99.90;;;;;;5009818;28;20022;-74
2022/09/16 10:39:05;;;;;;;0.77;0.50;;;17.50;99.90;;;;;;5029041;28;20040;-74
2022/09/16 10:41:43;;;;;;;1.13;0.80;;;17.50;99.90;;;;;;5024775;28;20037;-73
2022/09/16 10:44:31;;;;;;;0.82;0.77;;;17.40;99.90;;;;;;5024650;28;20022;-73
2022/09/16 10:47:08;;;;;;;2.72;2.15;;;;;;;;;;5020132;28;20030;-73
2022/09/16 10:49:45;;;;;;;0.47;0.47;;;18.20;99.90;;;;;;5025412;28;20017;-73
2022/09/16 10:52:29;;;;;;;1.15;1.05;;;17.40;99.90;;;;;;5024558;28;20028;-75
2022/09/16 10:54:55;;;;;;;0.70;0.68;;;17.70;99.90;;;;;;5023858;28;20088;-74
2022/09/16 10:57:23;;;;;;;0.85;0.85;;;17.90;99.90;;;;;;5024249;28;20017;-73
2022/09/16 11:00:02;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5025888;28;20017;-74
2022/09/16 11:02:50;;;;;;;1.25;0.73;;;18.00;99.90;;;;;;5025094;28;20340;-73
2022/09/16 11:05:44;;;;;;;1.27;0.90;;;18.10;99.90;;;;;;5023341;28;20388;-73
2022/09/16 11:08:15;;;;;;;1.10;1.00;;;18.20;99.90;;;;;;5023404;28;20017;-74
2022/09/16 11:11:09;;;;;;;4.57;0.77;;;18.80;99.90;;;;;;5023535;28;20419;-73
2022/09/16 11:13:45;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5011287;28;20128;-73
2022/09/16 11:16:42;;;;;;;0.82;0.52;;;19.00;99.90;;;;;;5012005;28;20045;-73
2022/09/16 11:19:14;;;;;;;0.60;0.60;;;18.40;99.90;;;;;;4995521;28;20486;-73
2022/09/16 11:21:57;;;;;;;0.88;0.85;;;18.10;99.90;;;;;;5009283;28;20034;-73
2022/09/16 11:24:46;;;;;;;1.38;0.73;;;18.10;99.90;;;;;;5012777;28;20049;-72
2022/09/16 11:27:50;;;;;;;1.27;1.23;;;18.00;99.90;;;;;;5012746;28;20132;-72
2022/09/16 11:30:24;;;;;;;0.98;0.90;;;17.80;99.90;;;;;;5010491;28;20445;-72
2022/09/16 11:33:14;;;;;;;1.65;0.70;;;17.70;99.90;;;;;;5007814;28;20018;-72
2022/09/16 11:35:43;;;;;;;0.88;0.82;;;17.50;99.90;;;;;;5008455;28;20037;-72
2022/09/16 11:38:15;;;;;;;0.75;0.73;;;17.50;99.90;;;;;;5000927;28;20057;-72
2022/09/16 11:40:45;;;;;;;0.70;0.65;;;17.60;99.90;;;;;;4987224;28;20022;-73
2022/09/16 11:43:20;;;;;;;1.13;0.60;;;17.70;99.90;;;;;;4988888;28;20039;-72
2022/09/16 11:45:57;;;;;;;1.67;0.80;;;17.80;99.90;;;;;;4988725;28;20479;-72
2022/09/16 11:48:41;;;;;;;0.63;0.38;;;17.80;99.90;;;;;;4988072;28;20034;-73
2022/09/16 11:51:27;;;;;;;0.65;0.50;;;17.80;99.90;;;;;;4989328;28;20034;-72
2022/09/16 11:54:08;;;;;;;0.85;0.85;;;17.60;99.90;;;;;;4989852;28;20138;-73
2022/09/16 11:56:48;;;;;;;0.90;0.70;;;17.70;99.90;;;;;;4988223;28;20043;-72
2022/09/16 11:59:23;;;;;;;1.10;1.05;;;17.90;99.90;;;;;;4989473;28;20120;-72
2022/09/16 12:02:00;;;;;;;0.50;0.50;;;18.40;99.90;;;;;;4987826;28;20595;-72
2022/09/16 12:04:43;;;;;;;2.25;0.70;;;19.20;99.90;;;;;;4988016;28;20419;-73
2022/09/16 12:07:12;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;4989258;28;20023;-71
2022/09/16 12:10:03;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4989536;28;20089;-72
2022/09/16 12:12:34;;;;;;;2.28;0.50;;;18.90;99.90;;;;;;4991364;28;20030;-73
2022/09/16 12:15:25;;;;;;;0.98;0.60;;;18.90;99.90;;;;;;4988210;28;20030;-72
2022/09/16 12:18:07;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;4989767;28;20224;-73
2022/09/16 12:20:40;;;;;;;0.60;0.30;;;19.10;99.90;;;;;;4989542;28;20057;-72
2022/09/16 12:23:11;;;;;;;0.77;0.77;;;19.00;99.90;;;;;;4988981;28;20499;-72
2022/09/16 12:26:17;;;;;;;1.55;0.70;;;18.60;99.90;;;;;;4989180;28;20050;-73
2022/09/16 12:29:13;;;;;;;0.88;0.77;;;16.90;99.90;;;;;;4988881;28;20042;-72
2022/09/16 12:31:48;;;;;;;0.60;0.60;;;18.90;99.90;;;;;;4988808;28;20081;-73
2022/09/16 12:34:18;;;;;;;1.63;0.35;;;19.00;99.90;;;;;;4988780;28;20073;-72
2022/09/16 12:37:08;;;;;;;0.75;0.52;;;18.60;99.90;;;;;;4987678;28;20093;-72
2022/09/16 12:39:35;;;;;;;0.80;0.80;;;;;;;;;;5008290;28;20476;-72
2022/09/16 12:42:09;;;;;;;1.88;0.70;;;18.00;99.90;;;;;;5009033;28;20072;-72
2022/09/16 12:45:06;;;;;;;0.77;0.70;;;17.90;99.90;;;;;;5008423;28;20018;-73
2022/09/16 12:48:09;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5007309;28;20029;-73
2022/09/16 12:51:31;;;;;;;0.40;0.35;;;16.70;99.90;;;;;;5008673;28;20055;-72
2022/09/16 12:54:15;;;;;;;0.65;0.65;;;16.10;99.90;;;;;;5006977;28;20162;-72
2022/09/16 12:57:14;;;;;;;1.60;0.77;;;15.60;99.90;;;;;;5008267;28;20034;-72
2022/09/16 12:59:50;;;;;;;2.65;0.52;;;15.40;99.90;;;;;;5008276;28;20037;-72
2022/09/16 13:02:20;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5008478;28;20087;-71
2022/09/16 13:04:50;;;;;;;0.90;0.88;;;15.20;99.90;;;;;;5008391;28;20026;-72
2022/09/16 13:07:27;;;;;;;1.08;0.63;;;;;;;;;;5008276;28;20121;-72
2022/09/16 13:10:06;;;;;;;0.90;0.68;;;15.50;99.90;;;;;;5008038;28;20030;-72
2022/09/16 13:12:32;;;;;;;1.65;1.40;;;15.50;99.90;;;;;;5007916;28;20040;-72
2022/09/16 13:15:09;;;;;;;2.47;0.88;;;15.40;99.90;;;;;;5008036;28;20041;-72
2022/09/16 13:17:37;;;;;;;0.80;0.65;;;15.20;99.90;;;;;;4955033;28;20051;-72
2022/09/16 13:20:24;;;;;;;3.08;1.17;;;15.20;99.90;;;;;;4953523;28;20042;-70
2022/09/16 13:23:14;;;;;;;0.75;0.70;;;14.90;99.90;;;;;;4948226;29;20039;-71
2022/09/16 13:25:58;;;;;;;1.80;1.55;;;15.10;99.90;;;;;;4948389;28;20027;-72