Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:01:17;;;;;;;1.63;1.53;;;14.40;1.00;;;;;;8313125;28;20186;-64
2022/07/27 00:05:21;;;;;;;2.30;1.77;;;14.30;91.20;;;;;;8347024;28;20273;-63
2022/07/27 00:09:22;;;;;;;3.37;1.50;;;14.30;99.90;;;;;;8327181;28;20206;-65
2022/07/27 00:13:23;;;;;;;1.87;1.77;;;14.20;99.90;;;;;;8322792;28;20189;-63
2022/07/27 00:17:25;;;;;;;1.67;1.50;;;14.10;99.90;;;;;;8341305;28;20192;-64
2022/07/27 00:21:26;;;;;;;2.17;1.53;;;14.10;99.90;;;;;;8352597;28;20506;-64
2022/07/27 00:25:27;;;;;;;1.63;1.50;;;14.10;1.00;;;;;;8338527;28;20189;-64
2022/07/27 00:29:27;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;8318559;28;20210;-64
2022/07/27 00:33:28;;;;;;;1.80;1.50;;;14.10;1.00;;;;;;8349173;28;20205;-64
2022/07/27 00:37:29;;;;;;;1.47;1.30;;;14.20;1.00;;;;;;8340980;28;20189;-62
2022/07/27 00:41:30;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;8337945;28;20182;-64
2022/07/27 00:45:30;;;;;;;1.93;1.40;;;14.20;99.90;;;;;;8351856;28;20186;-63
2022/07/27 00:49:31;;;;;;;2.33;1.50;;;14.20;99.90;;;;;;8326408;28;20205;-64
2022/07/27 00:53:32;;;;;;;2.73;1.43;;;14.10;99.90;;;;;;8324735;28;20590;-63
2022/07/27 00:57:34;;;;;;;2.17;1.60;;;14.10;99.90;;;;;;8337496;28;20179;-63
2022/07/27 01:01:35;;;;;;;1.97;1.67;;;14.10;99.90;;;;;;8322338;28;20188;-64
2022/07/27 01:05:36;;;;;;;2.97;1.90;;;14.30;1.00;;;;;;8338930;28;20478;-63
2022/07/27 01:09:55;;;;;;;2.03;1.83;;;14.40;99.90;;;;;;8327919;28;20256;-63
2022/07/27 01:13:56;;;;;;;2.20;1.83;;;14.60;1.00;;;;;;8326947;28;20213;-65
2022/07/27 01:17:57;;;;;;;3.20;1.70;;;14.80;99.90;;;;;;8321636;28;20189;-63
2022/07/27 01:21:58;;;;;;;2.37;1.77;;;14.90;99.90;;;;;;8322346;28;20615;-63
2022/07/27 01:26:04;;;;;;;2.10;1.80;;;15.00;1.00;;;;;;8338560;28;20177;-75
2022/07/27 01:30:26;;;;;;;3.43;1.50;;;15.10;99.90;;;;;;8334850;28;20206;-64
2022/07/27 01:34:26;;;;;;;4.87;1.63;;;15.20;39.90;;;;;;8339874;28;20201;-72
2022/07/27 01:38:27;;;;;;;2.53;1.90;;;15.30;1.00;;;;;;8324949;28;20492;-65
2022/07/27 01:42:28;;;;;;;1.70;1.50;;;15.40;99.90;;;;;;8339913;28;20405;-67
2022/07/27 01:46:29;;;;;;;2.70;1.67;;;15.40;99.90;;;;;;8316419;28;20182;-67
2022/07/27 01:50:30;;;;;;;2.00;1.60;;;15.50;99.90;;;;;;8353514;28;20229;-64
2022/07/27 01:54:31;;;;;;;1.30;1.20;;;15.50;72.10;;;;;;8339253;28;20277;-64
2022/07/27 01:58:31;;;;;;;1.80;1.30;;;15.50;1.00;;;;;;8340067;28;20178;-64
2022/07/27 02:02:32;;;;;;;4.23;1.57;;;15.60;99.90;;;;;;8355478;28;20266;-64
2022/07/27 02:06:33;;;;;;;2.07;1.70;;;15.60;99.90;;;;;;8351797;28;20185;-63
2022/07/27 02:12:34;;;;;;;1.97;1.40;;;15.60;99.90;;;;;;8338650;28;20206;-64
2022/07/27 02:14:58;;;;;;;3.97;1.43;;;15.60;99.90;;;;;;8335804;28;20221;-64
2022/07/27 02:18:58;;;;;;;2.30;1.37;;;15.60;99.90;;;;;;8326913;28;20183;-66
2022/07/27 02:22:59;;;;;;;2.80;1.40;;;15.60;99.90;;;;;;8322679;28;20203;-64
2022/07/27 02:27:00;;;;;;;2.63;1.43;;;15.60;99.90;;;;;;8335606;28;20296;-64
2022/07/27 02:31:01;;;;;;;1.37;1.27;;;15.60;99.90;;;;;;8333622;28;20329;-72
2022/07/27 02:35:02;;;;;;;2.90;1.27;;;15.60;99.90;;;;;;8332403;28;20197;-63
2022/07/27 02:39:03;;;;;;;3.83;1.60;;;15.60;50.60;;;;;;8325642;28;20193;-64
2022/07/27 02:43:04;;;;;;;1.80;1.57;;;15.60;1.00;;;;;;8322637;28;20274;-63
2022/07/27 02:47:05;;;;;;;4.50;1.50;;;15.60;1.00;;;;;;8336711;28;20193;-67
2022/07/27 02:51:06;;;;;;;2.57;1.53;;;15.60;1.00;;;;;;8354717;28;20304;-64
2022/07/27 02:55:08;;;;;;;1.93;1.07;;;15.60;1.00;;;;;;8324788;28;20221;-65
2022/07/27 02:59:09;;;;;;;2.17;1.30;;;15.60;1.00;;;;;;8322093;28;20199;-66
2022/07/27 03:03:09;;;;;;;1.90;1.30;;;15.50;1.00;;;;;;8335294;28;20195;-64
2022/07/27 03:07:10;;;;;;;2.67;1.00;;;15.50;1.00;;;;;;8336970;28;20183;-64
2022/07/27 03:11:11;;;;;;;4.00;1.37;;;15.50;1.00;;;;;;8319411;28;20286;-66
2022/07/27 03:15:12;;;;;;;1.37;1.23;;;15.60;1.00;;;;;;8324566;28;20196;-66
2022/07/27 03:19:13;;;;;;;3.17;1.43;;;15.60;1.00;;;;;;8319339;28;20193;-64
2022/07/27 03:23:14;;;;;;;1.73;1.50;;;15.60;1.00;;;;;;8321858;28;20189;-66
2022/07/27 03:27:14;;;;;;;3.23;1.33;;;15.60;24.70;;;;;;8329315;28;20499;-65
2022/07/27 03:31:15;;;;;;;2.30;1.27;;;15.50;28.30;;;;;;8315589;28;20296;-63
2022/07/27 03:35:16;;;;;;;2.13;1.47;;;15.50;48.70;;;;;;8314562;28;20194;-63
2022/07/27 03:39:17;;;;;;;4.80;1.53;;;15.50;25.90;;;;;;8353535;28;20255;-63
2022/07/27 03:43:18;;;;;;;5.33;1.63;;;15.50;77.70;;;;;;8333263;28;20585;-63
2022/07/27 03:47:18;;;;;;;1.97;1.30;;;15.50;99.90;;;;;;8335030;28;20220;-64
2022/07/27 03:51:20;;;;;;;2.60;1.40;;;15.50;99.90;;;;;;8318922;28;20224;-64
2022/07/27 03:55:21;;;;;;;2.27;1.50;;;15.40;99.90;;;;;;8339292;28;20190;-65
2022/07/27 03:59:21;;;;;;;2.50;1.60;;;15.40;99.90;;;;;;8336422;28;20186;-65
2022/07/27 04:03:23;;;;;;;5.37;1.60;;;15.40;99.90;;;;;;8314202;28;20239;-65
2022/07/27 04:07:23;;;;;;;5.43;2.70;;;15.50;99.90;;;;;;8347734;28;20222;-63
2022/07/27 04:11:24;;;;;;;4.93;1.60;;;15.40;99.90;;;;;;8335266;28;20201;-64
2022/07/27 04:15:25;;;;;;;4.73;1.80;;;15.40;99.90;;;;;;8323575;28;20186;-66
2022/07/27 04:19:26;;;;;;;2.97;1.43;;;15.40;99.90;;;;;;8319888;28;20193;-64
2022/07/27 04:23:27;;;;;;;4.83;1.67;;;15.40;99.90;;;;;;8320015;28;20186;-63
2022/07/27 04:27:28;;;;;;;3.60;1.50;;;15.40;99.90;;;;;;8330598;28;20189;-63
2022/07/27 04:31:28;;;;;;;2.73;1.37;;;15.40;99.90;;;;;;8332732;28;20213;-64
2022/07/27 04:35:29;;;;;;;6.70;1.40;;;15.40;92.10;;;;;;8328242;28;20182;-67
2022/07/27 04:39:30;;;;;;;2.53;1.67;;;15.40;1.00;;;;;;8332958;28;20190;-63
2022/07/27 04:43:31;;;;;;;4.07;1.50;;;15.30;99.90;;;;;;8328592;28;20193;-64
2022/07/27 04:47:32;;;;;;;4.23;1.67;;;15.40;45.60;;;;;;8328418;28;20212;-64
2022/07/27 04:51:34;;;;;;;2.50;1.57;;;15.40;1.00;;;;;;8327254;28;20277;-65
2022/07/27 04:55:35;;;;;;;3.10;1.57;;;15.40;3.00;;;;;;8316968;28;20226;-65
2022/07/27 04:59:37;;;;;;;3.27;1.30;;;15.50;1.00;;;;;;8339229;28;20214;-65
2022/07/27 05:03:39;;;;;;;2.77;1.63;;;15.60;1.00;;;;;;8334996;28;20194;-66
2022/07/27 05:07:40;;;;;;;3.07;1.33;;;15.60;1.00;;;;;;8337601;28;20482;-65
2022/07/27 05:11:41;;;;;;;4.17;1.80;;;15.60;1.00;;;;;;8340737;28;20276;-67
2022/07/27 05:15:41;;;;;;;4.23;1.27;;;15.60;1.00;;;;;;8325787;28;20187;-67
2022/07/27 05:19:42;;;;;;;4.17;1.63;;;15.50;1.00;;;;;;8338956;28;20207;-64
2022/07/27 05:23:43;;;;;;;4.93;1.67;;;15.60;1.00;;;;;;8325102;28;20341;-66
2022/07/27 05:27:43;;;;;;;2.97;1.67;;;15.60;1.00;;;;;;8327809;28;20190;-68
2022/07/27 05:31:44;;;;;;;3.10;1.33;;;15.70;1.00;;;;;;8340362;28;20281;-65
2022/07/27 05:35:45;;;;;;;3.50;1.50;;;15.70;1.00;;;;;;8324886;28;20657;-66
2022/07/27 05:39:46;;;;;;;7.27;2.17;;;15.70;1.00;;;;;;8357899;28;20190;-65
2022/07/27 05:43:47;;;;;;;3.53;1.30;;;15.70;1.00;;;;;;8329329;28;20285;-64
2022/07/27 05:47:48;;;;;;;3.67;1.40;;;15.80;99.90;;;;;;8325256;28;20185;-63
2022/07/27 05:51:49;;;;;;;3.80;1.60;;;16.00;99.90;;;;;;8322703;28;20230;-64
2022/07/27 05:55:51;;;;;;;4.00;1.80;;;16.20;99.90;;;;;;8340768;28;20681;-66
2022/07/27 05:59:53;;;;;;;4.00;1.10;;;16.30;99.90;;;;;;8326167;28;20191;-67
2022/07/27 06:03:54;;;;;;;7.23;1.67;;;16.40;6.50;;;;;;8328643;28;20193;-66
2022/07/27 06:07:57;;;;;;;5.20;1.63;;;16.60;1.00;;;;;;8329338;28;20185;-66
2022/07/27 06:11:58;;;;;;;5.17;1.57;;;16.80;1.00;;;;;;8353473;28;20213;-67
2022/07/27 06:15:59;;;;;;;5.10;1.23;;;16.90;1.00;;;;;;8324577;28;20248;-68
2022/07/27 06:20:01;;;;;;;4.23;1.07;;;16.90;1.00;;;;;;8319704;28;20256;-64
2022/07/27 06:24:02;;;;;;;3.10;1.40;;;16.90;99.90;;;;;;8329268;28;20190;-65
2022/07/27 06:28:04;;;;;;;5.60;1.37;;;16.90;99.90;;;;;;8322708;28;20185;-65
2022/07/27 06:32:05;;;;;;;3.67;1.10;;;17.00;99.90;;;;;;8315762;28;20218;-67
2022/07/27 06:36:07;;;;;;;4.50;1.07;;;17.10;99.90;;;;;;8335867;28;20188;-65
2022/07/27 06:40:12;;;;;;;3.10;0.90;;;17.30;99.90;;;;;;8332022;28;20239;-65
2022/07/27 06:44:12;;;;;;;6.37;1.60;;;17.30;99.90;;;;;;8336202;28;20194;-64
2022/07/27 06:48:13;;;;;;;3.63;1.20;;;17.30;99.90;;;;;;8318547;28;20193;-67
2022/07/27 06:52:14;;;;;;;3.67;1.00;;;17.30;99.90;;;;;;8333865;28;20280;-67
2022/07/27 06:56:15;;;;;;;2.70;0.97;;;17.50;99.90;;;;;;8353567;28;20240;-68
2022/07/27 07:00:16;;;;;;;4.73;1.10;;;17.70;99.90;;;;;;8334900;28;20208;-66
2022/07/27 07:04:17;;;;;;;4.33;1.50;;;17.90;99.90;;;;;;8321239;28;20225;-65
2022/07/27 07:08:18;;;;;;;4.77;1.40;;;18.20;99.90;;;;;;8334759;28;20268;-66
2022/07/27 07:12:19;;;;;;;3.13;1.37;;;18.50;85.00;;;;;;8324483;28;20333;-64
2022/07/27 07:16:19;;;;;;;7.10;1.50;;;18.70;55.80;;;;;;8332864;28;20217;-66
2022/07/27 07:20:21;;;;;;;5.23;1.20;;;18.60;53.80;;;;;;8334161;28;20277;-66
2022/07/27 07:24:21;;;;;;;3.37;1.03;;;18.30;41.70;;;;;;8339123;28;20277;-64
2022/07/27 07:28:22;;;;;;;4.00;1.53;;;18.20;91.60;;;;;;8323706;28;20202;-65
2022/07/27 07:32:24;;;;;;;5.97;1.43;;;18.10;80.70;;;;;;8322558;28;20304;-64
2022/07/27 07:36:25;;;;;;;4.20;1.33;;;18.50;55.20;;;;;;8349301;28;20194;-66
2022/07/27 07:40:25;;;;;;;6.80;1.30;;;19.10;15.80;;;;;;8337131;28;20187;-66
2022/07/27 07:44:26;;;;;;;5.03;1.30;;;19.20;1.00;;;;;;8317539;28;20222;-63
2022/07/27 07:48:27;;;;;;;7.50;1.00;;;19.30;1.00;;;;;;8336490;28;20194;-62
2022/07/27 07:52:28;;;;;;;5.27;1.23;;;19.50;1.00;;;;;;8318141;28;20225;-65
2022/07/27 07:56:29;;;;;;;7.40;1.23;;;19.80;1.00;;;;;;8335637;28;20183;-64
2022/07/27 08:00:30;;;;;;;7.10;1.10;;;20.30;1.00;;;;;;8337110;28;20205;-66
2022/07/27 08:04:30;;;;;;;4.67;1.10;;;20.50;1.00;;;;;;8320991;28;20185;-63
2022/07/27 08:08:31;;;;;;;6.50;1.30;;;20.70;1.00;;;;;;8316194;28;20182;-66
2022/07/27 08:12:34;;;;;;;5.60;1.00;;;20.80;1.00;;;;;;8321913;28;20205;-62
2022/07/27 08:16:34;;;;;;;2.60;0.90;;;20.60;1.00;;;;;;8318923;28;20208;-65
2022/07/27 08:20:35;;;;;;;4.30;1.20;;;20.20;1.00;;;;;;8336871;28;20182;-65
2022/07/27 08:24:36;;;;;;;3.13;1.00;;;20.20;1.00;;;;;;8335066;28;20190;-66
2022/07/27 08:28:37;;;;;;;4.17;1.13;;;20.70;1.00;;;;;;8326149;28;20285;-65
2022/07/27 08:32:53;;;;;;;4.13;1.03;;;21.30;1.00;;;;;;8319886;28;20185;-68
2022/07/27 08:36:55;;;;;;;4.23;0.70;;;21.70;1.00;;;;;;8329123;28;20221;-65
2022/07/27 08:40:58;;;;;;;4.30;1.00;;;22.20;1.00;;;;;;8340546;28;20206;-68
2022/07/27 08:44:59;;;;;;;3.73;0.70;;;21.60;1.00;;;;;;8328733;28;20278;-66
2022/07/27 08:49:01;;;;;;;2.37;0.70;;;21.10;1.00;;;;;;8332333;28;20205;-66
2022/07/27 08:53:07;;;;;;;3.93;0.63;;;20.80;1.00;;;;;;8346602;28;20206;-68
2022/07/27 08:57:08;;;;;;;3.83;0.87;;;20.60;1.00;;;;;;8349475;28;20186;-64
2022/07/27 09:01:09;;;;;;;4.40;0.70;;;20.70;1.00;;;;;;8345294;28;20605;-65
2022/07/27 09:05:10;;;;;;;2.33;0.67;;;20.40;1.00;;;;;;8329215;28;20193;-65
2022/07/27 09:09:12;;;;;;;4.07;0.97;;;20.40;1.00;;;;;;8347982;28;20263;-66
2022/07/27 09:13:31;;;;;;;6.83;1.10;;;20.50;1.00;;;;;;8330314;28;20201;-64
2022/07/27 09:17:32;;;;;;;2.73;0.90;;;20.30;1.00;;;;;;8326154;28;20190;-64
2022/07/27 09:21:35;;;;;;;3.37;0.97;;;20.60;1.00;;;;;;8329062;28;20185;-64
2022/07/27 09:25:37;;;;;;;3.50;1.07;;;20.60;1.00;;;;;;8333714;28;20288;-63
2022/07/27 09:29:38;;;;;;;3.47;1.13;;;20.90;1.00;;;;;;8329879;28;20225;-68
2022/07/27 09:33:53;;;;;;;3.57;1.10;;;21.00;1.00;;;;;;8321264;28;20186;-65
2022/07/27 09:37:54;;;;;;;3.07;1.00;;;21.70;1.00;;;;;;8327473;28;20178;-66
2022/07/27 09:42:00;;;;;;;3.73;1.43;;;21.50;1.00;;;;;;8324113;28;20239;-66
2022/07/27 09:46:08;;;;;;;5.93;1.50;;;21.20;1.00;;;;;;8351166;28;20186;-66
2022/07/27 09:50:22;;;;;;;6.70;1.50;;;21.00;1.00;;;;;;8327935;28;20206;-65
2022/07/27 09:54:24;;;;;;;4.40;1.03;;;20.50;1.00;;;;;;8342886;28;20195;-63
2022/07/27 09:58:49;;;;;;;3.80;0.73;;;20.40;1.00;;;;;;8335379;28;20181;-67
2022/07/27 10:02:51;;;;;;;3.73;1.00;;;20.60;1.00;;;;;;8345341;28;20190;-64
2022/07/27 10:06:53;;;;;;;4.60;0.87;;;21.20;1.00;;;;;;8329591;28;20187;-66
2022/07/27 10:10:55;;;;;;;2.20;0.70;;;21.60;1.00;;;;;;8325959;28;20217;-64
2022/07/27 10:14:55;;;;;;;1.93;0.83;;;21.90;1.00;;;;;;8340562;28;20178;-66
2022/07/27 10:19:02;;;;;;;3.23;0.73;;;21.80;1.00;;;;;;8354079;28;20201;-65
2022/07/27 10:23:03;;;;;;;3.70;0.80;;;22.30;1.00;;;;;;8349249;28;20185;-66
2022/07/27 10:27:30;;;;;;;3.90;0.60;;;22.00;1.00;;;;;;8341980;28;20174;-66
2022/07/27 10:31:39;;;;;;;2.47;0.70;;;21.30;1.00;;;;;;8322484;28;20308;-64
2022/07/27 10:35:41;;;;;;;5.73;1.03;;;21.10;1.00;;;;;;8331329;28;20273;-65
2022/07/27 10:44:21;;;;;;;2.40;0.97;;;21.70;1.00;;;;;;8350030;28;20198;-65
2022/07/27 10:48:39;;;;;;;3.83;1.27;;;21.50;1.00;;;;;;8348869;28;20330;-64
2022/07/27 10:52:41;;;;;;;2.03;0.60;;;21.50;1.00;;;;;;8350327;28;20253;-66
2022/07/27 10:56:46;;;;;;;3.97;1.00;;;21.00;1.00;;;;;;8346963;28;20205;-66
2022/07/27 11:00:50;;;;;;;5.57;0.80;;;20.80;1.00;;;;;;8345564;28;20194;-64
2022/07/27 11:04:52;;;;;;;3.73;0.83;;;20.60;1.00;;;;;;8365641;28;20204;-65
2022/07/27 11:08:54;;;;;;;7.20;1.43;;;20.60;1.00;;;;;;8330896;28;20190;-62
2022/07/27 11:12:55;;;;;;;2.33;0.70;;;20.30;1.00;;;;;;8332492;28;20304;-66
2022/07/27 11:16:57;;;;;;;2.80;1.47;;;19.90;1.00;;;;;;8331736;28;20190;-64
2022/07/27 11:21:20;;;;;;;3.13;0.80;;;19.70;1.00;;;;;;8333619;28;20249;-64
2022/07/27 11:25:22;;;;;;;5.30;1.00;;;19.70;1.00;;;;;;8329458;28;20185;-66
2022/07/27 11:29:23;;;;;;;5.17;1.10;;;19.30;1.00;;;;;;8345144;28;20210;-68
2022/07/27 11:33:24;;;;;;;3.60;0.83;;;19.20;1.00;;;;;;8327833;28;20197;-65
2022/07/27 11:37:25;;;;;;;4.57;1.13;;;19.10;1.00;;;;;;8329627;28;20193;-64
2022/07/27 11:41:28;;;;;;;3.20;1.00;;;19.20;1.00;;;;;;8338287;28;20199;-66
2022/07/27 11:45:30;;;;;;;4.37;1.07;;;19.10;1.00;;;;;;8318860;28;20187;-63
2022/07/27 11:49:32;;;;;;;4.10;1.20;;;19.20;1.00;;;;;;8348649;28;20200;-66
2022/07/27 11:53:34;;;;;;;2.67;1.07;;;19.30;1.00;;;;;;8338741;28;20218;-64
2022/07/27 11:57:35;;;;;;;3.67;1.13;;;19.10;1.00;;;;;;8338786;28;20186;-64
2022/07/27 12:01:43;;;;;;;4.70;1.00;;;19.00;1.00;;;;;;8337108;28;20217;-63
2022/07/27 12:05:49;;;;;;;2.10;0.80;;;19.00;20.30;;;;;;8345620;28;20194;-63
2022/07/27 12:10:03;;;;;;;3.90;1.53;;;19.40;56.10;;;;;;8338945;28;20209;-64
2022/07/27 12:14:11;;;;;;;3.47;1.20;;;19.90;33.50;;;;;;8351322;28;20205;-64
2022/07/27 12:18:13;;;;;;;2.73;0.97;;;20.00;1.00;;;;;;8349318;28;20190;-65
2022/07/27 12:22:22;;;;;;;2.70;0.80;;;20.20;1.00;;;;;;8327617;28;20197;-66
2022/07/27 12:26:26;;;;;;;3.37;0.90;;;20.70;1.00;;;;;;8351469;28;20195;-64
2022/07/27 12:30:31;;;;;;;3.70;0.70;;;21.40;1.00;;;;;;8321945;28;20218;-64
2022/07/27 12:34:34;;;;;;;1.20;0.60;;;21.90;1.00;;;;;;8336424;28;20182;-66
2022/07/27 12:38:49;;;;;;;3.50;1.00;;;22.30;1.00;;;;;;8337959;28;20190;-66
2022/07/27 12:43:05;;;;;;;2.47;0.73;;;22.40;1.00;;;;;;8336978;28;20182;-65
2022/07/27 12:51:36;;;;;;;1.87;0.60;;;21.50;1.00;;;;;;8330408;28;20234;-66
2022/07/27 12:55:38;;;;;;;7.50;0.90;;;21.50;1.00;;;;;;8356530;28;20203;-66
2022/07/27 12:59:41;;;;;;;3.23;0.70;;;21.90;1.00;;;;;;8329223;28;20280;-67
2022/07/27 13:03:42;;;;;;;3.33;0.90;;;22.30;1.00;;;;;;8360887;28;20193;-65
2022/07/27 13:07:46;;;;;;;3.53;0.70;;;22.40;1.00;;;;;;8327368;28;20178;-65
2022/07/27 13:11:47;;;;;;;3.23;1.00;;;22.40;1.00;;;;;;8329423;28;20237;-69
2022/07/27 13:15:48;;;;;;;2.30;0.80;;;22.60;1.00;;;;;;8331189;28;20280;-65
2022/07/27 13:19:49;;;;;;;2.30;0.83;;;22.40;1.00;;;;;;8333143;28;20200;-65
2022/07/27 13:23:50;;;;;;;3.43;0.77;;;22.50;1.00;;;;;;8351481;28;20197;-64
2022/07/27 13:27:51;;;;;;;4.10;0.87;;;22.70;1.00;;;;;;8330519;28;20209;-66
2022/07/27 13:31:52;;;;;;;6.67;1.00;;;23.00;1.00;;;;;;8331698;28;20210;-64
2022/07/27 13:35:53;;;;;;;2.53;0.80;;;23.00;1.00;;;;;;8336014;28;20193;-62
2022/07/27 13:39:54;;;;;;;3.20;0.77;;;22.90;1.00;;;;;;8349647;28;20245;-65
2022/07/27 13:43:55;;;;;;;2.10;0.80;;;22.90;1.00;;;;;;8332104;28;20200;-65
2022/07/27 13:47:56;;;;;;;3.30;0.70;;;22.70;1.00;;;;;;8345623;28;20189;-64
2022/07/27 13:51:56;;;;;;;2.17;0.70;;;22.60;1.00;;;;;;8328748;28;20215;-64
2022/07/27 13:55:57;;;;;;;3.63;0.53;;;22.40;1.00;;;;;;8330641;28;20186;-65
2022/07/27 13:59:58;;;;;;;6.13;0.90;;;22.40;1.00;;;;;;8349191;28;20190;-65
2022/07/27 14:04:01;;;;;;;2.43;1.00;;;22.70;1.00;;;;;;8329251;28;20190;-64
2022/07/27 14:08:03;;;;;;;4.67;0.90;;;22.80;1.00;;;;;;8324468;28;20205;-71
2022/07/27 14:12:04;;;;;;;5.23;1.53;;;22.70;1.00;;;;;;8346630;28;20260;-65
2022/07/27 14:16:06;;;;;;;4.70;1.20;;;22.50;1.00;;;;;;8325451;28;20182;-63
2022/07/27 14:20:08;;;;;;;1.87;0.70;;;22.30;1.00;;;;;;8329195;28;20212;-65
2022/07/27 14:24:09;;;;;;;2.90;0.80;;;22.30;1.00;;;;;;8349903;28;20195;-66
2022/07/27 14:28:13;;;;;;;3.80;0.90;;;22.40;1.00;;;;;;8348089;28;20189;-64
2022/07/27 14:32:14;;;;;;;3.23;1.07;;;22.80;1.00;;;;;;8330278;28;20218;-62
2022/07/27 14:36:14;;;;;;;2.47;0.80;;;23.10;1.00;;;;;;8344017;28;20586;-65
2022/07/27 14:40:15;;;;;;;3.67;1.13;;;23.00;1.00;;;;;;8331853;28;20193;-65
2022/07/27 14:44:16;;;;;;;3.03;0.80;;;22.80;1.00;;;;;;8327262;28;20268;-67
2022/07/27 14:48:18;;;;;;;4.67;0.87;;;22.60;1.00;;;;;;8330904;28;20190;-65
2022/07/27 14:52:19;;;;;;;3.73;0.80;;;22.50;1.00;;;;;;8327348;28;20214;-65
2022/07/27 14:56:20;;;;;;;3.00;0.80;;;22.40;1.00;;;;;;8329638;28;20298;-64
2022/07/27 15:00:21;;;;;;;3.87;0.80;;;22.50;1.00;;;;;;8333418;28;20269;-66
2022/07/27 15:04:22;;;;;;;5.50;0.90;;;22.50;1.00;;;;;;8328238;28;20220;-64
2022/07/27 15:08:23;;;;;;;6.43;1.20;;;22.70;1.00;;;;;;8361732;28;20190;-65
2022/07/27 15:12:24;;;;;;;2.67;0.73;;;22.80;1.00;;;;;;8308608;28;20205;-64
2022/07/27 15:16:25;;;;;;;3.73;0.97;;;22.90;1.00;;;;;;8322079;28;20287;-65
2022/07/27 15:20:26;;;;;;;4.57;1.20;;;22.90;1.00;;;;;;8320965;28;20179;-64
2022/07/27 15:24:27;;;;;;;2.70;0.77;;;22.90;1.00;;;;;;8333952;28;20252;-65
2022/07/27 15:28:28;;;;;;;4.47;1.20;;;22.80;1.00;;;;;;8323896;28;20190;-64
2022/07/27 15:32:29;;;;;;;3.37;0.80;;;22.80;1.00;;;;;;8324524;28;20244;-65
2022/07/27 15:36:30;;;;;;;2.40;0.70;;;22.90;1.00;;;;;;8327856;28;20185;-64
2022/07/27 15:40:37;;;;;;;4.30;0.90;;;23.00;1.00;;;;;;8321829;28;20189;-64
2022/07/27 15:44:40;;;;;;;2.27;0.60;;;23.10;1.00;;;;;;8320083;28;20425;-64
2022/07/27 15:48:40;;;;;;;3.97;0.90;;;23.00;1.00;;;;;;8309965;28;20199;-66
2022/07/27 15:52:41;;;;;;;2.93;0.93;;;23.10;1.00;;;;;;8326353;28;20297;-64
2022/07/27 15:56:42;;;;;;;2.30;0.67;;;22.90;1.00;;;;;;8331081;28;20191;-65
2022/07/27 16:00:45;;;;;;;1.73;0.87;;;22.70;1.00;;;;;;8342124;28;20196;-66
2022/07/27 16:04:46;;;;;;;5.10;0.97;;;22.70;1.00;;;;;;8327382;28;20190;-64
2022/07/27 16:08:46;;;;;;;5.20;1.23;;;22.80;1.00;;;;;;8326235;28;20193;-63
2022/07/27 16:12:48;;;;;;;1.60;0.57;;;22.70;1.00;;;;;;8325725;28;20206;-64
2022/07/27 16:16:50;;;;;;;2.83;0.80;;;22.70;1.00;;;;;;8332345;28;20193;-65
2022/07/27 16:20:52;;;;;;;2.37;0.80;;;23.00;1.00;;;;;;8328898;28;20189;-66
2022/07/27 16:24:53;;;;;;;3.80;0.70;;;23.40;1.00;;;;;;8307932;28;20209;-65
2022/07/27 16:28:55;;;;;;;1.10;0.70;;;23.40;1.00;;;;;;8311787;28;20200;-65
2022/07/27 16:32:57;;;;;;;2.30;1.00;;;23.40;1.00;;;;;;8316225;28;20492;-68
2022/07/27 16:36:59;;;;;;;3.33;0.90;;;23.20;1.00;;;;;;8327973;28;20205;-65
2022/07/27 16:41:01;;;;;;;3.63;0.60;;;22.60;1.00;;;;;;8326265;28;20182;-66
2022/07/27 16:45:03;;;;;;;2.87;0.70;;;22.20;1.00;;;;;;8326235;28;20184;-64
2022/07/27 16:49:03;;;;;;;2.23;0.57;;;21.70;1.00;;;;;;8329577;28;20191;-68
2022/07/27 16:53:04;;;;;;;5.13;0.80;;;21.50;1.00;;;;;;8336294;28;20221;-67
2022/07/27 16:57:06;;;;;;;2.10;0.70;;;21.20;1.00;;;;;;8323437;28;20189;-68
2022/07/27 17:01:08;;;;;;;1.37;0.77;;;21.00;1.00;;;;;;8342891;28;20186;-69
2022/07/27 17:05:09;;;;;;;2.83;0.83;;;21.00;1.00;;;;;;8335586;28;20182;-65
2022/07/27 17:09:09;;;;;;;2.93;0.73;;;21.10;1.00;;;;;;8351634;28;20213;-68
2022/07/27 17:13:11;;;;;;;3.77;0.83;;;21.10;1.00;;;;;;8340825;28;20270;-66
2022/07/27 17:17:13;;;;;;;1.33;0.70;;;20.90;1.00;;;;;;8322931;28;20210;-66
2022/07/27 17:21:14;;;;;;;3.80;1.20;;;20.70;1.00;;;;;;8327167;28;20193;-64
2022/07/27 17:25:15;;;;;;;4.73;0.80;;;20.60;1.00;;;;;;8330476;28;20188;-66
2022/07/27 17:29:16;;;;;;;3.20;0.90;;;20.60;1.00;;;;;;8328882;28;20181;-67
2022/07/27 17:33:16;;;;;;;5.03;1.20;;;20.90;1.00;;;;;;8328866;28;20214;-65
2022/07/27 17:37:18;;;;;;;4.27;1.20;;;21.30;1.00;;;;;;8340734;28;20230;-66
2022/07/27 17:41:19;;;;;;;3.90;0.80;;;21.60;1.00;;;;;;8353480;28;20262;-67
2022/07/27 17:45:23;;;;;;;3.23;1.00;;;21.80;1.00;;;;;;8338060;28;20190;-67
2022/07/27 17:49:24;;;;;;;2.13;1.00;;;22.30;1.00;;;;;;8339715;28;20289;-67
2022/07/27 17:53:25;;;;;;;4.10;0.90;;;22.10;1.00;;;;;;8334469;28;20281;-66
2022/07/27 17:57:26;;;;;;;1.83;0.80;;;22.20;1.00;;;;;;8367004;28;20190;-64
2022/07/27 18:01:27;;;;;;;2.83;1.10;;;22.50;1.00;;;;;;8334681;28;20194;-64
2022/07/27 18:05:29;;;;;;;4.07;1.47;;;22.50;1.00;;;;;;8345980;28;20186;-64
2022/07/27 18:09:30;;;;;;;1.90;0.70;;;22.20;1.00;;;;;;8336946;28;20268;-64
2022/07/27 18:13:32;;;;;;;1.73;1.10;;;21.90;1.00;;;;;;8341588;28;20178;-64
2022/07/27 18:17:37;;;;;;;5.10;1.10;;;21.90;1.00;;;;;;8331992;28;20182;-64
2022/07/27 18:21:38;;;;;;;3.63;0.90;;;21.60;1.00;;;;;;8329100;28;20185;-66
2022/07/27 18:25:39;;;;;;;2.60;1.20;;;21.10;1.00;;;;;;8333918;28;20208;-66
2022/07/27 18:29:41;;;;;;;2.23;0.70;;;20.80;1.00;;;;;;8338013;28;20222;-65
2022/07/27 18:33:45;;;;;;;2.30;0.83;;;20.70;1.00;;;;;;8341192;28;20262;-67
2022/07/27 18:37:46;;;;;;;3.70;1.07;;;20.40;1.00;;;;;;8337527;28;20381;-64
2022/07/27 18:41:47;;;;;;;2.90;1.30;;;20.00;1.00;;;;;;8344928;28;20205;-65
2022/07/27 18:45:48;;;;;;;2.20;1.00;;;19.60;1.00;;;;;;8370299;28;20182;-65
2022/07/27 18:49:49;;;;;;;3.83;1.10;;;19.20;1.00;;;;;;8332154;28;20240;-65
2022/07/27 18:53:50;;;;;;;4.27;1.17;;;18.80;1.00;;;;;;8336181;28;20225;-65
2022/07/27 18:57:54;;;;;;;4.30;0.73;;;18.60;1.00;;;;;;8319820;28;20300;-67
2022/07/27 19:01:55;;;;;;;1.43;0.67;;;18.30;1.00;;;;;;8335158;28;20273;-65
2022/07/27 19:05:57;;;;;;;1.23;0.80;;;18.00;1.00;;;;;;8331262;28;20178;-64
2022/07/27 19:09:57;;;;;;;1.20;0.77;;;17.70;1.00;;;;;;8340589;28;21893;-66
2022/07/27 19:13:58;;;;;;;1.90;0.70;;;17.30;1.00;;;;;;8337946;28;20277;-64
2022/07/27 19:18:00;;;;;;;2.53;0.70;;;16.90;1.00;;;;;;8347278;28;20185;-66
2022/07/27 19:22:01;;;;;;;2.23;0.60;;;16.50;1.00;;;;;;8333254;28;20190;-64
2022/07/27 19:26:02;;;;;;;1.10;0.70;;;16.20;1.00;;;;;;8342796;28;20235;-65
2022/07/27 19:30:03;;;;;;;1.97;0.60;;;15.90;1.00;;;;;;8338332;28;20225;-65
2022/07/27 19:34:05;;;;;;;0.80;0.40;;;15.60;1.00;;;;;;8357349;28;20178;-64
2022/07/27 19:38:07;;;;;;;1.97;0.60;;;15.30;1.00;;;;;;8340765;28;20292;-66
2022/07/27 19:42:08;;;;;;;9.23;2.07;;;15.00;1.00;;;;;;8341648;28;20190;-66
2022/07/27 19:46:09;;;;;;;1.63;0.53;;;14.80;1.00;;;;;;8364340;28;20196;-63
2022/07/27 19:50:10;;;;;;;3.50;0.70;;;14.60;1.00;;;;;;8330508;28;20226;-64
2022/07/27 19:54:11;;;;;;;0.87;0.50;;;14.40;1.00;;;;;;8346054;28;20234;-64
2022/07/27 19:58:13;;;;;;;1.17;0.50;;;14.30;1.00;;;;;;8350166;28;20204;-65
2022/07/27 20:02:15;;;;;;;2.97;1.57;;;14.20;5.00;;;;;;8329346;28;20198;-64
2022/07/27 20:06:16;;;;;;;1.77;0.73;;;14.00;21.90;;;;;;8341790;28;20201;-64
2022/07/27 20:10:17;;;;;;;1.80;0.80;;;13.90;58.00;;;;;;8347574;28;20223;-65
2022/07/27 20:14:18;;;;;;;2.50;0.70;;;13.70;88.30;;;;;;8353046;28;20190;-67
2022/07/27 20:18:19;;;;;;;5.07;0.87;;;13.50;99.90;;;;;;8326142;28;20233;-62
2022/07/27 20:22:20;;;;;;;2.87;0.90;;;13.30;99.90;;;;;;8337489;28;20215;-62
2022/07/27 20:26:21;;;;;;;1.80;0.70;;;13.10;99.90;;;;;;8344732;28;20196;-62
2022/07/27 20:30:22;;;;;;;3.03;0.80;;;13.00;99.90;;;;;;8347957;28;20371;-62
2022/07/27 20:34:23;;;;;;;1.10;0.50;;;12.80;99.90;;;;;;8336923;28;20193;-63
2022/07/27 20:38:24;;;;;;;1.17;0.60;;;12.70;99.90;;;;;;8345691;28;20182;-62
2022/07/27 20:42:26;;;;;;;1.50;0.80;;;12.60;99.90;;;;;;8332203;28;20190;-64
2022/07/27 20:46:26;;;;;;;0.70;0.60;;;12.50;99.90;;;;;;8330541;28;20208;-61
2022/07/27 20:50:27;;;;;;;0.73;0.53;;;12.40;99.90;;;;;;8334102;28;20206;-61
2022/07/27 20:54:29;;;;;;;1.30;0.63;;;12.30;99.90;;;;;;8325223;28;20225;-62
2022/07/27 20:58:30;;;;;;;0.80;0.50;;;12.10;99.90;;;;;;8324697;28;20190;-62
2022/07/27 21:02:31;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;8328756;28;20217;-61
2022/07/27 21:06:32;;;;;;;0.73;0.57;;;11.80;99.90;;;;;;8358007;28;20217;-62
2022/07/27 21:10:33;;;;;;;1.57;0.60;;;11.70;99.90;;;;;;8328056;28;20217;-61
2022/07/27 21:14:34;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;8347812;28;20185;-62
2022/07/27 21:18:35;;;;;;;1.57;0.67;;;11.50;99.90;;;;;;8335567;28;20187;-61