Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:00:42;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5109129;28;20031;-62
2022/07/17 00:03:11;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5112947;28;20486;-62
2022/07/17 00:05:37;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5116080;28;20102;-62
2022/07/17 00:08:04;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5116104;28;20123;-62
2022/07/17 00:10:30;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5116153;28;20111;-62
2022/07/17 00:12:56;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5116010;28;20027;-62
2022/07/17 00:15:21;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5115970;28;20099;-62
2022/07/17 00:17:47;;;;;;;6.88;6.57;;;;;;;-143.83;100.00;62900.06;5115761;28;20023;-62
2022/07/17 00:20:12;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5113668;28;20443;-62
2022/07/17 00:22:38;;;;;;;6.57;6.28;;;;;;;-143.83;100.00;62900.06;5115880;28;20072;-62
2022/07/17 00:25:04;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5114787;28;20024;-62
2022/07/17 00:27:30;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5115850;28;20020;-62
2022/07/17 00:29:56;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5116904;27;20076;-62
2022/07/17 00:32:23;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5128194;27;20429;-62
2022/07/17 00:34:49;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5115578;28;20497;-62
2022/07/17 00:37:15;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5115519;28;20414;-62
2022/07/17 00:39:41;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5114089;28;20052;-62
2022/07/17 00:42:13;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5129559;27;20102;-62
2022/07/17 00:44:42;;;;;;;6.65;6.35;;;;;;;-143.83;100.00;62900.06;5128760;27;20035;-62
2022/07/17 00:47:19;;;;;;;6.68;6.38;;;;;;;-143.83;100.00;62900.06;5122367;27;20019;-62
2022/07/17 00:49:45;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5135713;27;20809;-62
2022/07/17 00:52:12;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5108073;28;20103;-60
2022/07/17 00:54:40;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5108355;28;20031;-62
2022/07/17 00:57:09;;;;;;;6.68;6.38;;;;;;;-143.83;100.00;62900.06;5115132;28;20024;-62
2022/07/17 00:59:36;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5100914;28;20026;-62
2022/07/17 01:02:06;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5111893;28;20015;-62
2022/07/17 01:04:36;;;;;;;6.47;6.18;;;;;;;-143.83;100.00;62900.06;5111016;28;20024;-62
2022/07/17 01:07:04;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5110968;28;20051;-62
2022/07/17 01:09:30;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5104962;27;20031;-61
2022/07/17 01:11:56;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5102906;28;20025;-61
2022/07/17 01:14:24;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5115173;27;20020;-61
2022/07/17 01:16:53;;;;;;;7.50;7.20;;;;;;;-143.83;100.00;62900.06;5119536;27;20034;-61
2022/07/17 01:19:20;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5103916;28;20028;-61
2022/07/17 01:21:49;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5114769;28;20024;-61
2022/07/17 01:24:15;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5114530;28;20093;-60
2022/07/17 01:26:42;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5115128;27;20030;-60
2022/07/17 01:29:10;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5103985;27;20387;-61
2022/07/17 01:31:36;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5120706;27;20468;-61
2022/07/17 01:34:04;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5114421;28;20047;-61
2022/07/17 01:36:30;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5113944;27;20490;-61
2022/07/17 01:38:56;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5127332;27;20106;-61
2022/07/17 01:41:23;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5101891;27;20042;-61
2022/07/17 01:43:48;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5114122;28;20039;-61
2022/07/17 01:46:14;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5104908;27;20024;-61
2022/07/17 01:48:39;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5114172;28;20471;-61
2022/07/17 01:51:05;;;;;;;6.78;6.47;;;;;;;-143.83;100.00;62900.06;5113765;28;20054;-60
2022/07/17 01:53:31;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5113850;28;20378;-60
2022/07/17 01:55:56;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5114100;28;20023;-61
2022/07/17 01:58:22;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5114148;28;20031;-60
2022/07/17 02:00:48;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5119514;27;20042;-61
2022/07/17 02:03:13;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5107947;27;20027;-59
2022/07/17 02:05:39;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5113839;28;20034;-61
2022/07/17 02:08:05;;;;;;;6.43;6.13;;;;;;;-143.83;100.00;62900.06;5125625;27;20171;-61
2022/07/17 02:10:30;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5114026;27;20042;-61
2022/07/17 02:12:57;;;;;;;6.55;6.25;;;;;;;-143.83;100.00;62900.06;5113554;28;20026;-61
2022/07/17 02:15:23;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5113202;28;20107;-61
2022/07/17 02:17:49;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5108793;28;20020;-61
2022/07/17 02:20:15;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5109439;27;20505;-60
2022/07/17 02:22:41;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5113405;28;20030;-61
2022/07/17 02:25:08;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5113501;28;20020;-61
2022/07/17 02:27:34;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5113577;28;20024;-61
2022/07/17 02:30:05;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5113410;28;20364;-61
2022/07/17 02:32:30;;;;;;;6.53;6.22;;;;;;;-143.83;100.00;62900.06;5126352;27;20027;-61
2022/07/17 02:34:56;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5113803;27;20102;-61
2022/07/17 02:37:21;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5115580;27;20111;-61
2022/07/17 02:39:53;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5112901;28;20060;-61
2022/07/17 02:42:23;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5113049;28;20034;-60
2022/07/17 02:44:49;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5099880;28;20020;-61
2022/07/17 02:47:47;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5106959;28;20475;-61
2022/07/17 02:50:12;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5080706;28;20193;-61
2022/07/17 02:52:38;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5112767;28;20107;-61
2022/07/17 02:55:05;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5113208;28;20027;-60
2022/07/17 02:57:31;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5113044;28;20051;-62
2022/07/17 02:59:57;;;;;;;6.78;6.47;;;;;;;-143.83;100.00;62900.06;5114559;27;20093;-60
2022/07/17 03:02:23;;;;;;;6.45;6.15;;;;;;;-143.83;100.00;62900.06;5103241;28;20027;-61
2022/07/17 03:04:48;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5112106;28;20118;-61
2022/07/17 03:07:14;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5109392;28;20024;-61
2022/07/17 03:09:39;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5101784;28;20019;-61
2022/07/17 03:12:05;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5106304;27;20031;-61
2022/07/17 03:14:30;;;;;;;6.40;6.10;;;;;;;-143.83;100.00;62900.06;5112569;28;20049;-61
2022/07/17 03:16:56;;;;;;;6.50;6.20;;;;;;;-143.83;100.00;62900.06;5112665;28;20027;-61
2022/07/17 03:19:21;;;;;;;6.55;6.25;;;;;;;-143.83;100.00;62900.06;5110438;28;20019;-62
2022/07/17 03:21:47;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5107644;28;20401;-60
2022/07/17 03:24:12;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5108053;28;20042;-59
2022/07/17 03:26:38;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5106608;28;20548;-60
2022/07/17 03:29:03;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5101637;27;20042;-61
2022/07/17 03:31:29;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5112395;28;20055;-61
2022/07/17 03:33:54;;;;;;;6.93;6.63;;;;;;;-143.83;100.00;62900.06;5124977;28;20038;-61
2022/07/17 03:36:20;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5112412;28;20019;-61
2022/07/17 03:38:45;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5120744;27;20024;-62
2022/07/17 03:41:11;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5103191;28;20069;-61
2022/07/17 03:43:37;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5112075;28;20030;-60
2022/07/17 03:46:03;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5119042;28;20038;-61
2022/07/17 03:48:29;;;;;;;6.93;6.63;;;;;;;-143.83;100.00;62900.06;5112965;28;20051;-61
2022/07/17 03:50:54;;;;;;;6.97;6.68;;;;;;;-143.83;100.00;62900.06;5101204;28;20472;-61
2022/07/17 03:53:20;;;;;;;6.97;6.68;;;;;;;-143.83;100.00;62900.06;5123641;28;20034;-60
2022/07/17 03:55:45;;;;;;;6.97;6.68;;;;;;;-143.83;100.00;62900.06;5111728;28;20383;-61
2022/07/17 03:58:10;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5112038;28;20030;-60
2022/07/17 04:00:36;;;;;;;6.78;6.47;;;;;;;-143.83;100.00;62900.06;5105142;28;20024;-62
2022/07/17 04:03:01;;;;;;;7.05;6.75;;;;;;;-143.83;100.00;62900.06;5121583;27;20027;-60
2022/07/17 04:05:27;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5111915;27;20072;-61
2022/07/17 04:07:52;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5111836;28;20034;-60
2022/07/17 04:10:18;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5112177;28;20032;-60
2022/07/17 04:12:44;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5112186;28;20069;-60
2022/07/17 04:15:10;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5107935;28;20090;-61
2022/07/17 04:17:35;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5108929;28;20386;-61
2022/07/17 04:20:02;;;;;;;6.78;6.47;;;;;;;-143.83;100.00;62900.06;5111591;28;20035;-61
2022/07/17 04:22:28;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5111865;28;20486;-61
2022/07/17 04:24:53;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5111539;28;20063;-59
2022/07/17 04:27:19;;;;;;;6.97;6.68;;;;;;;-143.83;100.00;62900.06;5111751;28;20073;-60
2022/07/17 04:29:44;;;;;;;7.05;6.75;;;;;;;-143.83;100.00;62900.06;5125441;28;20049;-61
2022/07/17 04:32:10;;;;;;;6.95;6.65;;;;;;;-143.83;100.00;62900.06;5111806;28;20487;-62
2022/07/17 04:34:36;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5111783;28;20016;-61
2022/07/17 04:37:03;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5113003;28;20024;-61
2022/07/17 04:39:29;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5115333;28;20110;-60
2022/07/17 04:41:54;;;;;;;7.30;7.00;;;;;;;-143.83;100.00;62900.06;5114155;28;20028;-60
2022/07/17 04:44:20;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5115603;27;20026;-60
2022/07/17 04:46:46;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5115915;27;20375;-61
2022/07/17 04:49:12;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5114178;28;20050;-60
2022/07/17 04:51:37;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5115134;28;20023;-61
2022/07/17 04:54:03;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5120266;27;20039;-61
2022/07/17 04:56:28;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5117544;27;20027;-60
2022/07/17 04:58:54;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5115631;28;20472;-60
2022/07/17 05:01:20;;;;;;;6.88;6.57;;;;;;;-143.83;100.00;62900.06;5115845;28;20027;-61
2022/07/17 05:03:45;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5115545;28;20053;-61
2022/07/17 05:06:11;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5117756;27;20110;-61
2022/07/17 05:08:37;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5116028;28;20031;-61
2022/07/17 05:11:03;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5107481;27;20640;-60
2022/07/17 05:13:28;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5116011;28;20039;-61
2022/07/17 05:15:54;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5114747;28;20113;-60
2022/07/17 05:18:19;;;;;;;7.13;6.82;;;;;;;-143.83;100.00;62900.06;5114603;28;20023;-61
2022/07/17 05:20:45;;;;;;;6.95;6.65;;;;;;;-143.83;100.00;62900.06;5114561;28;20080;-62
2022/07/17 05:23:10;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5114674;28;20019;-61
2022/07/17 05:25:36;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5117976;27;20115;-61
2022/07/17 05:28:02;;;;;;;6.82;6.53;;;;;;;-143.83;100.00;62900.06;5106251;27;20415;-62
2022/07/17 05:30:27;;;;;;;6.78;6.47;;;;;;;-143.83;100.00;62900.06;5114785;28;20015;-61
2022/07/17 05:32:53;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5112303;27;20455;-61
2022/07/17 05:35:18;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5114353;28;20019;-61
2022/07/17 05:37:44;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5111342;28;20027;-61
2022/07/17 05:40:10;;;;;;;6.93;6.63;;;;;;;-143.83;100.00;62900.06;5103248;28;20052;-60
2022/07/17 05:42:35;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5114205;28;20026;-60
2022/07/17 05:45:00;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5105165;27;20023;-61
2022/07/17 05:47:26;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5111109;28;20023;-60
2022/07/17 05:49:51;;;;;;;7.25;6.95;;;;;;;-143.83;100.00;62900.06;5109604;27;20031;-60
2022/07/17 05:52:17;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5110496;28;20036;-61
2022/07/17 05:54:43;;;;;;;7.32;7.03;;;;;;;-143.83;100.00;62900.06;5113783;27;20091;-61
2022/07/17 05:57:08;;;;;;;7.18;6.88;;;;;;;-143.83;100.00;62900.06;5113872;28;20066;-61
2022/07/17 05:59:34;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5113769;28;20023;-61
2022/07/17 06:02:00;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5102413;28;20024;-62
2022/07/17 06:04:25;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5108682;28;20206;-61
2022/07/17 06:06:51;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5113600;28;20449;-61
2022/07/17 06:09:17;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5113617;28;20027;-62
2022/07/17 06:11:42;;;;;;;7.40;7.10;;;;;;;-143.83;100.00;62900.06;5113286;28;20034;-61
2022/07/17 06:14:08;;;;;;;7.13;6.82;;;;;;;-143.83;100.00;62900.06;5113458;28;20019;-61
2022/07/17 06:16:33;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5113487;28;20039;-61
2022/07/17 06:18:59;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5118662;27;20065;-60
2022/07/17 06:21:25;;;;;;;7.25;6.95;;;;;;;-143.83;100.00;62900.06;5112648;27;20023;-61
2022/07/17 06:23:50;;;;;;;7.60;7.30;;;;;;;-143.83;100.00;62900.06;5113202;28;20035;-61
2022/07/17 06:26:15;;;;;;;7.30;7.00;;;;;;;-143.83;100.00;62900.06;5121562;27;20023;-62
2022/07/17 06:28:41;;;;;;;7.40;7.10;;;;;;;-143.83;100.00;62900.06;5119027;27;20497;-60
2022/07/17 06:31:06;;;;;;;7.30;7.00;;;;;;;-143.83;100.00;62900.06;5113233;28;20375;-61
2022/07/17 06:33:32;;;;;;;7.25;6.95;;;;;;;-143.83;100.00;62900.06;5113385;28;20022;-61
2022/07/17 06:35:57;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5109869;27;20023;-61
2022/07/17 06:38:23;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5113389;28;20206;-61
2022/07/17 06:40:49;;;;;;;7.50;7.20;;;;;;;-143.83;100.00;62900.06;5109297;28;20058;-60
2022/07/17 06:43:15;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5102719;28;20043;-61
2022/07/17 06:45:40;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5112647;28;20031;-61
2022/07/17 06:48:08;;;;;;;7.18;6.88;;;;;;;-143.83;100.00;62900.06;5112755;28;20047;-61
2022/07/17 06:50:34;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5112322;28;20027;-61
2022/07/17 06:53:00;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5113335;27;20081;-61
2022/07/17 06:55:25;;;;;;;7.18;6.88;;;;;;;-143.83;100.00;62900.06;5104218;28;20032;-61
2022/07/17 06:57:51;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5110322;28;20015;-61
2022/07/17 07:00:18;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5112329;28;20058;-61
2022/07/17 07:02:44;;;;;;;7.30;7.00;;;;;;;-143.83;100.00;62900.06;5114094;27;20092;-61
2022/07/17 07:05:09;;;;;;;7.40;7.10;;;;;;;-143.83;100.00;62900.06;5112542;28;20024;-62
2022/07/17 07:07:35;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5113862;27;20378;-61
2022/07/17 07:10:00;;;;;;;7.30;7.00;;;;;;;-143.83;100.00;62900.06;5113839;27;20405;-61
2022/07/17 07:12:26;;;;;;;7.28;6.97;;;;;;;-143.83;100.00;62900.06;5112350;28;20540;-61
2022/07/17 07:14:51;;;;;;;7.15;6.85;;;;;;;-143.83;100.00;62900.06;5112686;28;20026;-62
2022/07/17 07:17:17;;;;;;;7.50;7.20;;;;;;;-143.83;100.00;62900.06;5114072;27;20018;-61
2022/07/17 07:19:42;;;;;;;7.50;7.20;;;;;;;-143.83;100.00;62900.06;5105237;28;20052;-62
2022/07/17 07:22:08;;;;;;;7.28;6.97;;;;;;;-143.83;100.00;62900.06;5105780;28;20028;-61
2022/07/17 07:24:34;;;;;;;7.32;7.03;;;;;;;-143.83;100.00;62900.06;5112124;28;20039;-61
2022/07/17 07:26:59;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5102828;28;20102;-60
2022/07/17 07:29:25;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5112164;28;20478;-60
2022/07/17 07:31:50;;;;;;;7.05;6.75;;;;;;;-143.83;100.00;62900.06;5112458;28;20026;-61
2022/07/17 07:34:16;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5112484;28;20493;-61
2022/07/17 07:36:41;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5111158;28;20023;-61
2022/07/17 07:39:07;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5109249;28;20036;-61
2022/07/17 07:41:32;;;;;;;7.30;7.00;;;;;;;-143.83;100.00;62900.06;5112826;28;21412;-62
2022/07/17 07:43:58;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5110461;28;20032;-62
2022/07/17 07:46:23;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5111753;28;20513;-61
2022/07/17 07:48:49;;;;;;;6.95;6.65;;;;;;;-143.83;100.00;62900.06;5101727;28;20024;-61
2022/07/17 07:51:14;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5111859;28;20031;-63
2022/07/17 07:53:40;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5111943;28;20019;-63
2022/07/17 07:56:05;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5096869;28;20016;-62
2022/07/17 07:58:31;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5091627;28;20024;-61
2022/07/17 08:00:56;;;;;;;7.25;6.95;;;;;;;-143.83;100.00;62900.06;5102202;28;20039;-61
2022/07/17 08:03:22;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5111219;28;20023;-62
2022/07/17 08:05:47;;;;;;;7.30;7.00;;;;;;;-143.83;100.00;62900.06;5111490;28;20031;-62
2022/07/17 08:08:13;;;;;;;7.40;7.10;;;;;;;-143.83;100.00;62900.06;5111091;28;20364;-61
2022/07/17 08:10:38;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5111427;28;20054;-61
2022/07/17 08:13:04;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5104132;28;20032;-62
2022/07/17 08:15:30;;;;;;;6.95;6.65;;;;;;;-143.83;100.00;62900.06;5119423;27;20020;-62
2022/07/17 08:17:56;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5115256;28;20028;-62
2022/07/17 08:20:22;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5114963;28;20102;-61
2022/07/17 08:22:48;;;;;;;7.13;6.82;;;;;;;-143.83;100.00;62900.06;5115635;28;20091;-61
2022/07/17 08:25:14;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5115628;28;20036;-61
2022/07/17 08:27:41;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5115494;28;20075;-61
2022/07/17 08:30:09;;;;;;;7.18;6.88;;;;;;;-143.83;100.00;62900.06;5115519;28;20019;-61
2022/07/17 08:32:36;;;;;;;7.18;6.88;;;;;;;-143.83;100.00;62900.06;5115396;28;20486;-61
2022/07/17 08:35:02;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5115143;28;20339;-61
2022/07/17 08:37:28;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5115242;28;20028;-61
2022/07/17 08:39:55;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5115005;28;20078;-61
2022/07/17 08:42:20;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5115252;28;20024;-61
2022/07/17 08:44:46;;;;;;;6.68;6.38;;;;;;;-143.83;100.00;62900.06;5115246;28;20035;-61
2022/07/17 08:47:12;;;;;;;7.05;6.75;;;;;;;-143.83;100.00;62900.06;5114560;28;20031;-61
2022/07/17 08:49:43;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5115248;28;20059;-61
2022/07/17 08:52:10;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5109218;27;20038;-62
2022/07/17 08:54:36;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5114916;28;20041;-61
2022/07/17 08:57:02;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5115046;28;20015;-61
2022/07/17 08:59:28;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5114695;28;20073;-61
2022/07/17 09:01:53;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5114664;28;20023;-62
2022/07/17 09:04:19;;;;;;;7.07;6.78;;;;;;;-143.83;100.00;62900.06;5113555;28;20031;-63
2022/07/17 09:06:44;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5107061;28;20045;-61
2022/07/17 09:09:14;;;;;;;6.97;6.68;;;;;;;-143.83;100.00;62900.06;5114328;28;20035;-61
2022/07/17 09:11:51;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5121627;27;20030;-62
2022/07/17 09:14:18;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5101522;28;20642;-62
2022/07/17 09:17:01;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5114869;28;20055;-62
2022/07/17 09:19:33;;;;;;;6.78;6.47;;;;;;;-143.83;100.00;62900.06;5104433;28;20402;-61
2022/07/17 09:22:05;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5114397;28;20024;-61
2022/07/17 09:24:50;;;;;;;7.28;6.97;;;;;;;-143.83;100.00;62900.06;5109283;28;20020;-61
2022/07/17 09:27:28;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5108810;28;20027;-61
2022/07/17 09:30:11;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5114360;28;20042;-61
2022/07/17 09:32:39;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5113219;28;20638;-62
2022/07/17 09:35:07;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5113580;28;20015;-61
2022/07/17 09:37:34;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5114066;28;20462;-64
2022/07/17 09:40:00;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5113504;28;20044;-62
2022/07/17 09:42:33;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5112912;28;20482;-62
2022/07/17 09:45:09;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5113633;28;20036;-61
2022/07/17 09:47:38;;;;;;;6.65;6.35;;;;;;;-143.83;100.00;62900.06;5110978;28;20038;-61
2022/07/17 09:50:07;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5095714;28;20073;-61
2022/07/17 09:52:35;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5113571;28;20114;-62
2022/07/17 09:55:02;;;;;;;7.07;6.78;;;;;;;-143.83;100.00;62900.06;5113661;28;20420;-61
2022/07/17 09:57:32;;;;;;;7.10;6.80;;;;;;;-143.83;100.00;62900.06;5113940;28;20047;-62
2022/07/17 10:00:03;;;;;;;6.88;6.57;;;;;;;-143.83;100.00;62900.06;5111093;28;20030;-62
2022/07/17 10:02:28;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5104405;28;20016;-61
2022/07/17 10:04:54;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5113851;28;20500;-61
2022/07/17 10:07:20;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5121011;27;20399;-61
2022/07/17 10:09:46;;;;;;;6.85;6.55;;;;;;;-143.83;100.00;62900.06;5113688;27;20030;-62
2022/07/17 10:12:13;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5126521;27;20016;-62
2022/07/17 10:14:41;;;;;;;6.75;6.45;;;;;;;-143.83;100.00;62900.06;5112076;28;20064;-62
2022/07/17 10:17:11;;;;;;;6.68;6.38;;;;;;;-143.83;100.00;62900.06;5111326;28;20038;-62
2022/07/17 10:19:53;;;;;;;6.72;6.43;;;;;;;-143.83;100.00;62900.06;5113370;28;20450;-63
2022/07/17 10:22:20;;;;;;;6.65;6.35;;;;;;;-143.83;100.00;62900.06;5101610;28;20024;-61
2022/07/17 10:24:54;;;;;;;6.97;6.68;;;;;;;-143.83;100.00;62900.06;5113440;28;20439;-61
2022/07/17 10:27:25;;;;;;;6.95;6.65;;;;;;;-143.83;100.00;62900.06;5113281;28;20382;-61
2022/07/17 10:30:10;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5113429;28;20131;-61
2022/07/17 10:32:37;;;;;;;6.93;6.63;;;;;;;-143.83;100.00;62900.06;5113324;28;20439;-61
2022/07/17 10:35:06;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5112325;28;20494;-61
2022/07/17 10:37:35;;;;;;;7.20;6.90;;;;;;;-143.83;100.00;62900.06;5113089;28;20031;-62
2022/07/17 10:40:11;;;;;;;7.03;6.72;;;;;;;-143.83;100.00;62900.06;5112677;28;20053;-62
2022/07/17 10:42:59;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5112738;28;20028;-62
2022/07/17 10:45:34;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5106629;28;20035;-62
2022/07/17 10:48:04;;;;;;;;;;;;;;;-143.83;100.00;62900.06;5113743;28;20023;-62
2022/07/17 10:50:36;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5105495;28;19927;-62
2022/07/17 10:53:07;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5117790;27;20027;-62
2022/07/17 10:55:34;;;;;;;6.90;6.60;;;;;;;-143.83;100.00;62900.06;5120867;27;20119;-61
2022/07/17 10:58:00;;;;;;;6.80;6.50;;;;;;;-143.83;100.00;62900.06;5112622;28;20026;-61
2022/07/17 11:00:26;;;;;;;6.63;6.32;;;;;;;-143.83;100.00;62900.06;5113144;28;20016;-61
2022/07/17 11:02:52;;;;;;;7.00;6.70;;;;;;;-143.83;100.00;62900.06;5118745;27;20399;-62
2022/07/17 11:05:17;;;;;;;6.70;6.40;;;;;;;-143.83;100.00;62900.06;5112664;28;20030;-61
2022/07/17 11:07:59;;;;;;;6.60;6.30;;;;;;;-143.83;100.00;62900.06;5112014;28;20041;-62