Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;;;;;10.60;99.90;;;;;;20994916;28;20385;-76
2023/05/13 00:11:38;;;;;;;;;;;10.70;99.90;;;;;;20995354;28;19915;-76
2023/05/13 00:21:39;;;;;;;;;;;10.80;99.90;;;;;;20990438;28;19913;-76
2023/05/13 00:31:40;;;;;;;;;;;10.80;99.90;;;;;;21001305;28;19924;-76
2023/05/13 00:41:41;;;;;;;;;;;10.90;99.90;;;;;;21000476;28;20442;-75
2023/05/13 00:51:42;;;;;;;;;;;10.80;99.90;;;;;;20981935;28;19909;-75
2023/05/13 01:01:45;;;;;;;;;;;10.50;99.90;;;;;;20981025;28;19955;-76
2023/05/13 01:11:47;;;;;;;;;;;10.60;99.90;;;;;;20980506;28;19912;-76
2023/05/13 01:21:51;;;;;;;;;;;10.70;99.90;;;;;;20997265;28;19915;-76
2023/05/13 01:31:53;;;;;;;;;;;10.60;99.90;;;;;;20978552;28;20353;-76
2023/05/13 01:41:56;;;;;;;;;;;10.90;99.90;;;;;;20980096;28;19914;-76
2023/05/13 01:51:58;;;;;;;;;;;11.00;99.90;;;;;;20994302;28;20248;-76
2023/05/13 02:02:02;;;;;;;;;;;11.10;99.90;;;;;;20974538;28;20015;-76
2023/05/13 02:12:03;;;;;;;;;;;11.00;99.90;;;;;;20975108;28;19965;-76
2023/05/13 02:22:04;;;;;;;;;;;11.00;99.90;;;;;;20993036;28;20271;-76
2023/05/13 02:32:05;;;;;;;;;;;11.00;99.90;;;;;;20970276;28;19916;-76
2023/05/13 02:42:06;;;;;;;;;;;10.90;99.90;;;;;;21017099;28;19918;-76
2023/05/13 02:52:07;;;;;;;;;;;10.90;99.90;;;;;;21012405;28;19908;-76
2023/05/13 03:02:10;;;;;;;;;;;10.70;99.90;;;;;;20995488;28;20363;-75
2023/05/13 03:12:10;;;;;;;;;;;10.80;99.90;;;;;;20988756;28;19934;-75
2023/05/13 03:22:11;;;;;;;;;;;10.90;99.90;;;;;;21021699;28;20023;-75
2023/05/13 03:32:12;;;;;;;;;;;11.00;99.90;;;;;;21056620;28;19912;-75
2023/05/13 03:42:13;;;;;;;;;;;10.90;99.90;;;;;;20944432;28;19935;-75
2023/05/13 03:52:15;;;;;;;;;;;10.90;99.90;;;;;;20891283;28;19951;-75
2023/05/13 04:02:17;;;;;;;;;;;10.70;99.90;;;;;;20981260;28;19958;-75
2023/05/13 04:12:19;;;;;;;;;;;10.70;99.90;;;;;;20985135;28;19954;-76
2023/05/13 04:22:20;;;;;;;;;;;10.90;99.90;;;;;;20982981;28;19992;-76
2023/05/13 04:32:22;;;;;;;;;;;10.80;99.90;;;;;;20978950;28;19912;-76
2023/05/13 04:42:26;;;;;;;;;;;10.90;99.90;;;;;;20980578;28;19999;-75
2023/05/13 04:52:27;;;;;;;;;;;10.90;99.90;;;;;;20977103;28;19947;-75
2023/05/13 05:02:28;;;;;;;;;;;11.00;99.90;;;;;;20976477;28;20260;-75
2023/05/13 05:12:31;;;;;;;;;;;11.20;99.90;;;;;;20975113;28;19915;-76
2023/05/13 05:22:34;;;;;;;;;;;11.40;99.90;;;;;;20974986;28;19923;-76
2023/05/13 05:32:35;;;;;;;;;;;11.50;99.90;;;;;;20991847;28;19915;-75
2023/05/13 05:42:37;;;;;;;;;;;11.60;99.90;;;;;;20973443;28;19912;-76
2023/05/13 05:52:38;;;;;;;;;;;11.90;99.90;;;;;;20971506;28;19954;-76
2023/05/13 06:02:39;;;;;;;;;;;12.30;99.90;;;;;;20976948;28;19912;-77
2023/05/13 06:12:40;;;;;;;;;;;12.40;99.90;;;;;;21012434;28;20430;-77
2023/05/13 06:22:43;;;;;;;;;;;12.50;99.90;;;;;;21046210;28;19970;-76
2023/05/13 06:32:44;;;;;;;;;;;12.80;99.90;;;;;;20993596;28;19912;-76
2023/05/13 06:42:45;;;;;;;;;;;13.30;99.90;;;;;;20967154;28;19959;-78
2023/05/13 06:52:56;;;;;;;;;;;13.60;99.90;;;;;;20978898;28;19921;-79
2023/05/13 07:02:56;;;;;;;;;;;13.90;99.90;;;;;;20992699;28;19912;-79
2023/05/13 07:12:57;;;;;;;;;;;14.10;99.90;;;;;;20999122;28;20319;-78
2023/05/13 07:22:58;;;;;;;;;;;14.60;99.90;;;;;;21001946;28;19999;-79
2023/05/13 07:32:58;;;;;;;;;;;15.20;99.90;;;;;;21004656;28;19912;-78
2023/05/13 07:42:59;;;;;;;;;;;15.40;99.90;;;;;;20940139;28;19913;-78
2023/05/13 07:53:01;;;;;;;;;;;16.70;99.90;;;;;;20933324;28;19912;-78
2023/05/13 08:03:02;;;;;;;;;;;16.20;99.90;;;;;;21037579;28;20006;-78
2023/05/13 08:13:02;;;;;;;;;;;15.80;99.90;;;;;;21049099;28;19908;-78
2023/05/13 08:23:03;;;;;;;;;;;15.70;99.90;;;;;;21022108;28;19912;-78
2023/05/13 08:33:04;;;;;;;;;;;15.70;99.90;;;;;;21011556;28;20009;-78
2023/05/13 08:43:05;;;;;;;;;;;15.90;99.90;;;;;;21034012;28;20349;-78
2023/05/13 08:53:06;;;;;;;;;;;16.10;99.90;;;;;;21049199;28;19964;-79
2023/05/13 09:03:07;;;;;;;;;;;16.10;99.90;;;;;;21043801;28;19920;-79
2023/05/13 09:13:07;;;;;;;;;;;16.30;99.90;;;;;;21044929;28;19915;-80
2023/05/13 09:23:09;;;;;;;;;;;16.70;99.90;;;;;;21019327;28;19943;-79
2023/05/13 09:33:10;;;;;;;;;;;16.40;99.90;;;;;;20993510;28;19916;-79
2023/05/13 09:43:10;;;;;;;;;;;16.20;99.90;;;;;;21003322;28;20003;-79
2023/05/13 09:53:11;;;;;;;;;;;16.50;99.90;;;;;;21007992;28;20398;-80
2023/05/13 10:03:12;;;;;;;;;;;16.30;99.90;;;;;;21001825;28;19965;-80
2023/05/13 10:13:14;;;;;;;;;;;16.50;99.90;;;;;;20991479;28;20302;-79
2023/05/13 10:23:15;;;;;;;;;;;16.90;99.90;;;;;;20999518;28;20565;-80
2023/05/13 10:33:17;;;;;;;;;;;17.00;99.90;;;;;;21013661;28;19912;-80
2023/05/13 10:43:19;;;;;;;;;;;17.30;99.90;;;;;;20989550;28;20026;-78
2023/05/13 10:53:24;;;;;;;;;;;18.10;99.90;;;;;;20996166;28;19915;-78
2023/05/13 11:03:29;;;;;;;;;;;18.60;99.90;;;;;;21041060;28;19916;-79
2023/05/13 11:13:36;;;;;;;;;;;18.00;99.90;;;;;;21006065;28;19961;-77
2023/05/13 11:23:50;;;;;;;;;;;19.60;99.90;;;;;;20987928;28;19916;-78
2023/05/13 11:34:17;;;;;;;;;;;18.70;99.90;;;;;;21021245;28;19974;-78
2023/05/13 11:44:19;;;;;;;;;;;18.10;99.90;;;;;;21086840;28;20014;-78
2023/05/13 11:54:19;;;;;;;;;;;19.00;99.90;;;;;;21030432;28;19912;-78
2023/05/13 12:04:20;;;;;;;;;;;20.00;99.90;;;;;;20973879;28;19928;-77
2023/05/13 12:14:21;;;;;;;;;;;19.80;99.90;;;;;;21000057;28;19913;-79
2023/05/13 12:24:22;;;;;;;;;;;19.60;99.90;;;;;;21040002;28;19943;-79
2023/05/13 12:34:30;;;;;;;;;;;20.30;99.90;;;;;;21049319;28;20258;-79
2023/05/13 12:44:30;;;;;;;;;;;19.90;99.90;;;;;;21044950;28;19912;-79
2023/05/13 12:54:31;;;;;;;;;;;19.90;99.90;;;;;;21029990;28;19919;-78
2023/05/13 13:04:32;;;;;;;;;;;19.10;99.90;;;;;;21045123;28;19943;-79
2023/05/13 13:14:32;;;;;;;;;;;19.50;99.90;;;;;;21058430;28;19964;-79
2023/05/13 13:24:34;;;;;;;;;;;19.50;99.90;;;;;;21007717;28;20003;-79
2023/05/13 13:34:36;;;;;;;;;;;18.90;99.90;;;;;;20913440;28;20259;-78
2023/05/13 13:44:38;;;;;;;;;;;19.80;99.90;;;;;;20965859;28;20013;-78
2023/05/13 13:54:38;;;;;;;;;;;19.90;99.90;;;;;;21005508;28;19924;-79
2023/05/13 14:04:39;;;;;;;;;;;18.80;99.90;;;;;;21002344;28;20015;-78
2023/05/13 14:14:40;;;;;;;;;;;18.60;99.90;;;;;;21037649;28;19908;-78
2023/05/13 14:24:40;;;;;;;;;;;18.30;99.90;;;;;;21030168;28;20264;-79
2023/05/13 14:34:41;;;;;;;;;;;17.70;99.90;;;;;;21004202;28;19920;-78
2023/05/13 14:44:42;;;;;;;;;;;16.70;99.90;;;;;;21006760;28;19913;-79
2023/05/13 14:54:43;;;;;;;;;;;16.50;99.90;;;;;;20996622;28;19960;-78
2023/05/13 15:04:43;;;;;;;;;;;16.20;99.90;;;;;;20958436;28;19957;-78
2023/05/13 15:14:54;;;;;;;;;;;16.00;99.90;;;;;;20997789;28;19908;-79
2023/05/13 15:24:54;;;;;;;;;;;16.10;99.90;;;;;;20997041;28;19945;-78
2023/05/13 15:34:55;;;;;;;;;;;16.00;99.90;;;;;;20996345;28;19999;-78
2023/05/13 15:44:56;;;;;;;;;;;15.90;99.90;;;;;;20990509;28;20299;-75
2023/05/13 15:54:57;;;;;;;;;;;15.90;99.90;;;;;;20978133;28;19920;-77
2023/05/13 16:04:58;;;;;;;;;;;15.90;99.90;;;;;;20998025;28;19947;-76
2023/05/13 16:14:59;;;;;;;;;;;16.00;99.90;;;;;;21001665;28;19916;-77
2023/05/13 16:25:01;;;;;;;;;;;16.20;99.90;;;;;;21007757;28;20240;-77
2023/05/13 16:35:02;;;;;;;;;;;16.40;99.90;;;;;;21037413;28;19975;-78
2023/05/13 16:45:03;;;;;;;;;;;15.90;99.90;;;;;;20987588;28;19951;-77
2023/05/13 16:55:04;;;;;;;;;;;15.60;99.90;;;;;;21007674;28;19909;-77
2023/05/13 17:05:05;;;;;;;;;;;15.50;99.90;;;;;;21005011;28;19952;-78
2023/05/13 17:15:06;;;;;;;;;;;15.20;99.90;;;;;;21000548;28;19923;-77
2023/05/13 17:25:07;;;;;;;;;;;14.70;99.90;;;;;;20994911;28;19920;-77
2023/05/13 17:35:08;;;;;;;;;;;14.40;99.90;;;;;;20988639;28;19931;-76
2023/05/13 17:45:08;;;;;;;;;;;14.40;99.90;;;;;;20989852;28;19939;-76
2023/05/13 17:55:09;;;;;;;;;;;14.10;99.90;;;;;;20988713;28;19962;-76
2023/05/13 18:05:10;;;;;;;;;;;13.70;99.90;;;;;;20986721;28;19991;-76
2023/05/13 18:15:11;;;;;;;;;;;13.70;99.90;;;;;;20961390;28;19938;-75
2023/05/13 18:25:12;;;;;;;;;;;13.60;99.90;;;;;;20993537;28;19919;-75
2023/05/13 18:35:14;;;;;;;;;;;13.60;99.90;;;;;;20985949;28;19952;-75
2023/05/13 18:45:15;;;;;;;;;;;13.40;99.90;;;;;;20985443;28;19912;-75
2023/05/13 18:55:16;;;;;;;;;;;13.10;99.90;;;;;;20988126;28;19957;-76
2023/05/13 19:05:17;;;;;;;;;;;12.80;99.90;;;;;;20988650;28;19912;-76
2023/05/13 19:15:20;;;;;;;;;;;12.80;99.90;;;;;;20988462;28;19908;-76
2023/05/13 19:25:20;;;;;;;;;;;12.50;99.90;;;;;;20994119;28;19920;-76
2023/05/13 19:35:22;;;;;;;;;;;12.40;99.90;;;;;;21005140;28;20382;-76
2023/05/13 19:45:22;;;;;;;;;;;12.20;99.90;;;;;;21001153;28;20010;-76
2023/05/13 19:55:23;;;;;;;;;;;12.00;99.90;;;;;;21001498;28;20402;-76
2023/05/13 20:05:24;;;;;;;;;;;12.00;99.90;;;;;;21012358;28;19999;-76
2023/05/13 20:15:25;;;;;;;;;;;11.90;99.90;;;;;;21003591;28;20346;-75
2023/05/13 20:25:26;;;;;;;;;;;11.70;99.90;;;;;;21002781;28;20003;-76
2023/05/13 20:35:27;;;;;;;;;;;11.70;99.90;;;;;;21014667;28;19920;-75
2023/05/13 20:45:27;;;;;;;;;;;11.70;99.90;;;;;;21005934;28;19939;-76
2023/05/13 20:55:28;;;;;;;;;;;11.50;99.90;;;;;;21000421;28;20133;-75
2023/05/13 21:05:29;;;;;;;;;;;11.50;99.90;;;;;;20999905;28;20302;-76
2023/05/13 21:15:30;;;;;;;;;;;11.50;99.90;;;;;;20969781;28;19909;-75
2023/05/13 21:25:30;;;;;;;;;;;11.40;99.90;;;;;;20965544;28;20008;-76
2023/05/13 21:35:31;;;;;;;;;;;11.50;99.90;;;;;;20997421;28;20016;-76
2023/05/13 21:45:32;;;;;;;;;;;11.60;99.90;;;;;;21034958;28;19939;-76
2023/05/13 21:55:33;;;;;;;;;;;11.20;99.90;;;;;;21038087;28;19995;-76
2023/05/13 22:05:40;;;;;;;;;;;11.00;99.90;;;;;;20986686;28;20359;-76
2023/05/13 22:15:41;;;;;;;;;;;11.20;99.90;;;;;;21034290;28;19961;-76
2023/05/13 22:25:42;;;;;;;;;;;10.20;99.90;;;;;;21032089;28;20387;-75
2023/05/13 22:35:43;;;;;;;;;;;10.10;99.90;;;;;;21008786;28;19912;-75
2023/05/13 22:45:44;;;;;;;;;;;10.30;99.90;;;;;;20999380;28;20244;-75
2023/05/13 22:55:44;;;;;;;;;;;10.30;99.90;;;;;;20991049;28;19908;-75
2023/05/13 23:05:45;;;;;;;;;;;10.30;99.90;;;;;;20991232;28;19950;-75
2023/05/13 23:15:46;;;;;;;;;;;9.80;99.90;;;;;;21024341;28;19943;-74
2023/05/13 23:25:47;;;;;;;;;;;9.60;99.90;;;;;;21082140;28;19934;-75
2023/05/13 23:35:55;;;;;;;;;;;9.60;99.90;;;;;;21017030;28;19908;-74
2023/05/13 23:45:55;;;;;;;;;;;9.70;99.90;;;;;;20989298;28;19912;-75
2023/05/13 23:55:56;;;;;;;;;;;9.80;99.90;;;;;;20988127;28;20294;-75
