Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:27;;;;;;;0.10;0.10;;;;;;;13.26;68.55;101734.78;5041616;28;20036;-78
2022/09/25 00:03:53;;;;;;;0.10;0.10;;;;;;;13.27;68.13;101742.72;5040130;28;20029;-78
2022/09/25 00:06:24;;;;;;;0.10;0.10;;;;;;;13.26;67.96;101751.59;5047462;28;20048;-77
2022/09/25 00:08:51;;;;;;;0.10;0.10;;;;;;;13.22;68.25;101749.91;5047254;28;20037;-77
2022/09/25 00:13:56;;;;;;;0.10;0.10;;;;;;;13.17;67.97;101756.19;5070737;27;1471337;-78
2022/09/25 00:16:25;;;;;;;0.10;0.10;;;;;;;13.16;68.35;101760.66;5107536;28;20102;-77
2022/09/25 00:21:38;;;;;;;0.10;0.10;;;;;;;13.15;68.69;101766.00;5103490;28;20028;-78
2022/09/25 00:24:07;;;;;;;0.10;0.10;;;;;;;13.15;68.42;101766.88;5107029;28;20441;-77
2022/09/25 00:26:37;;;;;;;0.10;0.10;;;;;;;13.13;68.36;101760.69;5106995;28;20028;-77
2022/09/25 00:29:05;;;;;;;0.10;0.10;;;;;;;13.11;68.30;101760.72;5108016;28;20020;-77
2022/09/25 00:31:31;;;;;;;0.10;0.10;;;;;;;13.09;68.87;101758.97;5108010;28;20011;-77
2022/09/25 00:33:59;;;;;;;0.10;0.10;;;;;;;13.12;68.54;101761.56;5108337;28;20380;-77
2022/09/25 00:36:25;;;;;;;0.10;0.10;;;;;;;13.10;68.82;101763.41;5106336;28;20028;-77
2022/09/25 00:38:53;;;;;;;0.10;0.10;;;;;;;13.08;68.68;101762.53;5105988;28;20034;-77
2022/09/25 00:41:22;;;;;;;0.20;0.20;;;;;;;13.03;68.85;101761.72;5108021;28;20073;-77
2022/09/25 00:43:51;;;;;;;0.10;0.10;;;;;;;13.02;68.67;101765.28;5107969;28;20070;-77
2022/09/25 00:49:08;;;;;;;0.17;0.17;;;;;;;13.07;68.68;101763.44;5093879;27;20385;-77
2022/09/25 00:57:11;;;;;;;0.10;0.10;;;;;;;13.08;68.98;101758.13;5069654;28;20329;-78
2022/09/25 00:59:42;;;;;;;0.03;0.03;;;;;;;13.07;69.10;101764.34;5065926;28;20029;-77
2022/09/25 01:02:13;;;;;;;0.10;0.10;;;;;;;13.08;68.64;101765.19;5068507;28;20025;-77
2022/09/25 01:04:40;;;;;;;0.10;0.10;;;;;;;13.06;68.93;101762.56;5066441;28;20032;-77
2022/09/25 01:07:08;;;;;;;0.03;0.03;;;;;;;13.05;69.07;101770.59;5061679;28;20044;-76
2022/09/25 01:09:35;;;;;;;0.10;0.10;;;;;;;13.05;69.16;101765.25;5065690;28;20024;-77
2022/09/25 01:12:01;;;;;;;0.10;0.10;;;;;;;13.04;68.92;101768.81;5054895;28;20041;-77
2022/09/25 01:14:28;;;;;;;0.25;0.25;;;;;;;13.02;68.70;101766.19;5054328;28;20033;-76
2022/09/25 01:17:09;;;;;;;0.10;0.10;;;;;;;13.05;68.37;101759.94;5061335;28;20049;-76
2022/09/25 01:20:07;;;;;;;0.10;0.10;;;;;;;13.02;68.68;101750.22;5056613;28;20029;-77
2022/09/25 01:22:56;;;;;;;0.03;0.03;;;;;;;12.97;68.41;101748.53;5059936;28;20040;-77
2022/09/25 01:28:41;;;;;;;0.10;0.10;;;;;;;12.88;68.14;101755.72;5067533;28;20386;-77
2022/09/25 01:31:16;;;;;;;0.10;0.10;;;;;;;12.79;68.17;101759.41;5052257;28;20045;-77
2022/09/25 01:33:49;;;;;;;0.10;0.10;;;;;;;12.74;67.89;101747.09;5040474;28;20029;-78
2022/09/25 01:36:21;;;;;;;;;;;;;;;12.83;67.48;101749.59;5054157;28;20029;-77
2022/09/25 01:38:54;;;;;;;0.10;0.10;;;;;;;12.69;67.85;101751.63;5051117;28;19955;-77
2022/09/25 01:44:12;;;;;;;0.10;0.10;;;;;;;12.60;67.90;101763.25;5089777;27;20137;-78
2022/09/25 01:46:46;;;;;;;0.10;0.10;;;;;;;12.59;68.11;101756.16;5097195;28;20141;-77
2022/09/25 01:49:23;;;;;;;0.20;0.20;;;;;;;12.58;67.89;101757.06;5102266;28;20024;-77
2022/09/25 01:51:53;;;;;;;0.10;0.10;;;;;;;12.54;67.74;101760.69;5079097;28;20108;-77
2022/09/25 01:54:42;;;;;;;0.10;0.10;;;;;;;12.60;67.48;101761.47;5081422;28;20025;-77
2022/09/25 01:57:17;;;;;;;0.10;0.10;;;;;;;12.52;68.31;101763.34;5086148;28;20510;-77
2022/09/25 02:02:27;;;;;;;0.17;0.17;;;;;;;12.34;68.64;101763.59;5080398;28;20396;-77
2022/09/25 02:05:01;;;;;;;0.10;0.10;;;;;;;12.51;68.10;101761.59;5042306;28;20025;-77
2022/09/25 02:07:38;;;;;;;0.10;0.10;;;;;;;12.56;68.19;101758.84;5053691;28;20062;-78
2022/09/25 02:10:13;;;;;;;0.10;0.10;;;;;;;12.59;68.44;101761.50;5051888;28;20021;-77
2022/09/25 02:12:45;;;;;;;0.10;0.10;;;;;;;12.60;68.46;101760.59;5049400;28;20051;-77
2022/09/25 02:15:15;;;;;;;;;;;;;;;12.75;68.16;101764.81;5055708;28;20029;-77
2022/09/25 02:26:25;;;;;;;0.10;0.10;;;;;;;12.65;68.51;101763.16;5125506;27;20746;-77
2022/09/25 02:28:52;;;;;;;0.10;0.10;;;;;;;12.62;68.27;101759.66;5114358;28;20087;-77
2022/09/25 02:31:21;;;;;;;0.10;0.10;;;;;;;12.63;67.97;101760.53;5113147;28;20414;-77
2022/09/25 02:33:49;;;;;;;0.10;0.10;;;;;;;12.65;68.17;101757.84;5122645;27;20054;-77
2022/09/25 02:36:18;;;;;;;0.10;0.10;;;;;;;12.64;68.17;101750.81;5109882;28;20028;-78
2022/09/25 02:38:47;;;;;;;0.10;0.10;;;;;;;12.65;69.05;101763.16;5101214;28;20061;-77
2022/09/25 02:41:33;;;;;;;0.10;0.10;;;;;;;12.74;68.14;101763.91;5103103;28;20115;-77
2022/09/25 02:44:39;;;;;;;0.10;0.10;;;;;;;12.77;68.38;101758.56;5120486;28;20020;-78
2022/09/25 02:47:33;;;;;;;0.10;0.10;;;;;;;12.77;68.23;101765.66;5112359;28;20019;-77
2022/09/25 02:52:55;;;;;;;0.08;0.08;;;;;;;12.72;68.50;101754.22;5131564;27;20398;-78
2022/09/25 02:55:47;;;;;;;0.10;0.10;;;;;;;12.79;68.17;101750.56;5117917;28;20036;-78
2022/09/25 02:58:38;;;;;;;0.10;0.10;;;;;;;12.83;67.99;101751.41;5123280;27;20544;-78
2022/09/25 03:01:07;;;;;;;0.03;0.03;;;;;;;12.79;68.40;101762.06;5118122;27;20019;-78
2022/09/25 03:03:36;;;;;;;0.10;0.10;;;;;;;12.84;68.86;101746.06;5118648;28;20446;-78
2022/09/25 03:06:04;;;;;;;0.10;0.10;;;;;;;12.88;68.96;101755.72;5112326;28;20123;-78
2022/09/25 03:08:36;;;;;;;0.10;0.10;;;;;;;12.91;68.79;101753.03;5117960;28;20023;-78
2022/09/25 03:11:04;;;;;;;0.15;0.15;;;;;;;12.96;69.12;101752.97;5119181;28;20608;-78
2022/09/25 03:13:32;;;;;;;0.57;0.57;;;;;;;13.01;68.88;101756.44;5116742;28;20055;-78
2022/09/25 03:16:02;;;;;;;0.10;0.10;;;;;;;13.09;68.83;101756.31;5125074;28;20028;-78
2022/09/25 03:18:30;;;;;;;0.10;0.10;;;;;;;13.13;69.36;101758.03;5115296;28;20023;-78
2022/09/25 03:20:56;;;;;;;0.10;0.10;;;;;;;13.20;69.24;101756.16;5114500;28;20051;-78
2022/09/25 03:23:23;;;;;;;0.10;0.10;;;;;;;13.26;69.03;101756.91;5120739;28;20454;-78
2022/09/25 03:25:52;;;;;;;0.10;0.10;;;;;;;13.32;69.03;101752.41;5121279;28;20468;-78
2022/09/25 03:28:19;;;;;;;0.10;0.10;;;;;;;13.38;68.96;101744.34;5118519;28;20106;-78
2022/09/25 03:33:38;;;;;;;0.10;0.10;;;;;;;13.49;69.06;101737.03;5005937;27;4085024;-79
2022/09/25 03:36:22;;;;;;;0.10;0.10;;;;;;;13.51;69.22;101745.88;5126334;27;20200;-80
2022/09/25 03:38:51;;;;;;;0.10;0.10;;;;;;;13.51;69.19;101735.25;5114457;28;20485;-79
2022/09/25 03:41:20;;;;;;;0.10;0.10;;;;;;;13.52;69.18;101737.00;5122318;28;20028;-79
2022/09/25 03:43:55;;;;;;;0.10;0.10;;;;;;;13.59;69.20;101733.31;5116033;28;20176;-79
2022/09/25 03:46:39;;;;;;;0.10;0.10;;;;;;;13.64;69.26;101725.22;5130703;27;20166;-80
2022/09/25 03:49:05;;;;;;;0.10;0.10;;;;;;;13.66;69.16;101719.91;5112036;28;20467;-79
2022/09/25 03:51:32;;;;;;;0.70;0.70;;;;;;;13.70;69.08;101726.91;5117904;27;20072;-79
2022/09/25 03:53:58;;;;;;;0.10;0.10;;;;;;;13.74;69.21;101724.19;5128286;27;20066;-78
2022/09/25 03:56:26;;;;;;;0.10;0.10;;;;;;;13.77;69.23;101731.22;5113833;28;20028;-78
2022/09/25 03:58:53;;;;;;;0.10;0.10;;;;;;;13.78;69.06;101732.09;5122577;28;20034;-78
2022/09/25 04:01:20;;;;;;;0.10;0.10;;;;;;;13.76;69.02;101734.78;5121585;28;20065;-79
2022/09/25 04:03:47;;;;;;;0.10;0.10;;;;;;;13.75;68.99;101730.38;5121000;27;20034;-79
2022/09/25 04:06:17;;;;;;;0.10;0.10;;;;;;;13.72;69.15;101738.41;5114824;28;20169;-79
2022/09/25 04:08:44;;;;;;;0.10;0.10;;;;;;;13.67;69.05;101732.28;5113401;28;20027;-78
2022/09/25 04:11:11;;;;;;;0.08;0.08;;;;;;;13.61;68.84;101729.72;5116693;28;20024;-79
2022/09/25 04:13:37;;;;;;;0.10;0.10;;;;;;;13.55;68.58;101728.94;5110446;28;20038;-79
2022/09/25 04:16:05;;;;;;;0.10;0.10;;;;;;;13.52;68.79;101731.69;5110059;28;20031;-79
2022/09/25 04:18:31;;;;;;;0.00;0.00;;;;;;;13.46;68.68;101733.56;5120488;27;20069;-78
2022/09/25 04:21:00;;;;;;;0.10;0.10;;;;;;;13.40;68.68;101726.56;5110777;28;20489;-80
2022/09/25 04:23:26;;;;;;;7.03;2.40;;;;;;;13.36;68.48;101722.19;5121322;28;20035;-80
2022/09/25 04:25:53;;;;;;;0.13;0.13;;;;;;;13.34;68.37;101723.97;5124808;27;20031;-80
2022/09/25 04:28:21;;;;;;;0.10;0.10;;;;;;;13.32;68.11;101723.13;5118675;27;20378;-79
2022/09/25 04:30:48;;;;;;;0.10;0.10;;;;;;;13.30;68.59;101711.66;5116705;28;20023;-80
2022/09/25 04:33:46;;;;;;;0.10;0.10;;;;;;;13.28;68.26;101716.97;5113912;28;20030;-79
2022/09/25 04:36:01;;;;;;;0.13;0.13;;;;;;;13.23;68.51;101714.41;5122338;28;20065;-80
2022/09/25 04:38:31;;;;;;;0.10;0.10;;;;;;;13.20;68.39;101717.09;5125895;28;20042;-79
2022/09/25 04:40:58;;;;;;;0.10;0.10;;;;;;;13.17;68.17;101718.94;5127801;28;20032;-79
2022/09/25 04:43:27;;;;;;;0.10;0.10;;;;;;;13.13;68.58;101722.56;5105852;27;20478;-79
2022/09/25 04:45:54;;;;;;;0.10;0.10;;;;;;;13.06;68.49;101724.44;5099739;28;20032;-78
2022/09/25 04:48:20;;;;;;;0.10;0.10;;;;;;;13.02;67.91;101720.06;5108361;28;20039;-79
2022/09/25 04:50:50;;;;;;;0.10;0.10;;;;;;;12.98;68.04;101716.56;5102189;28;20031;-79
2022/09/25 04:53:16;;;;;;;0.10;0.10;;;;;;;12.93;67.99;101719.34;5105929;28;20023;-79
2022/09/25 04:55:44;;;;;;;0.10;0.10;;;;;;;12.91;68.20;101715.81;5107479;28;20024;-78
2022/09/25 04:58:13;;;;;;;0.10;0.10;;;;;;;12.87;67.91;101719.44;5110827;28;20022;-78
2022/09/25 05:00:39;;;;;;;0.10;0.10;;;;;;;12.83;67.95;101717.69;5103707;28;20035;-79
2022/09/25 05:03:06;;;;;;;0.10;0.10;;;;;;;12.81;68.04;101723.94;5102542;28;20045;-79
2022/09/25 05:05:32;;;;;;;0.10;0.10;;;;;;;12.74;68.27;101726.69;5105262;28;20092;-79
2022/09/25 05:08:00;;;;;;;0.10;0.10;;;;;;;12.74;68.02;101712.53;5112656;28;20026;-78
2022/09/25 05:10:30;;;;;;;0.03;0.03;;;;;;;12.76;68.05;101724.00;5107379;28;20046;-79
2022/09/25 05:12:58;;;;;;;0.00;0.00;;;;;;;12.74;68.51;101721.38;5099641;28;20024;-79
2022/09/25 05:15:26;;;;;;;0.47;0.47;;;;;;;12.77;68.19;101725.75;5111476;28;20407;-78
2022/09/25 05:18:00;;;;;;;0.10;0.10;;;;;;;12.74;68.39;101717.84;5106972;28;20393;-78
2022/09/25 05:20:30;;;;;;;0.10;0.10;;;;;;;12.74;68.36;101720.50;5101450;28;20032;-78
2022/09/25 05:22:57;;;;;;;0.10;0.10;;;;;;;12.74;68.53;101726.69;5111291;28;20536;-80
2022/09/25 05:25:25;;;;;;;0.10;0.10;;;;;;;12.73;68.54;101724.06;5107560;28;20493;-79
2022/09/25 05:27:54;;;;;;;0.10;0.10;;;;;;;12.70;67.91;101725.00;5111007;28;20024;-79
2022/09/25 05:30:21;;;;;;;0.10;0.10;;;;;;;12.67;68.01;101725.03;5097920;28;20028;-78
2022/09/25 05:32:49;;;;;;;0.10;0.10;;;;;;;12.65;67.97;101726.84;5104327;28;20027;-78
2022/09/25 05:35:17;;;;;;;0.28;0.28;;;;;;;12.65;68.19;101710.88;5106545;28;20073;-79
2022/09/25 05:37:43;;;;;;;0.10;0.10;;;;;;;12.66;68.11;101717.06;5114323;28;20028;-79
2022/09/25 05:40:10;;;;;;;0.10;0.10;;;;;;;12.65;68.63;101720.63;5114207;28;20027;-79
2022/09/25 05:42:37;;;;;;;0.10;0.10;;;;;;;12.65;68.61;101717.97;5114195;28;20032;-79
2022/09/25 05:45:03;;;;;;;0.10;0.10;;;;;;;12.65;67.99;101720.63;5103192;28;20065;-79
2022/09/25 05:47:29;;;;;;;0.10;0.10;;;;;;;12.65;68.34;101715.31;5102186;28;20039;-79
2022/09/25 05:49:55;;;;;;;0.10;0.10;;;;;;;12.64;68.44;101713.56;5109623;28;20055;-80
2022/09/25 05:52:22;;;;;;;0.10;0.10;;;;;;;12.65;68.71;101720.63;5109067;28;20115;-79
2022/09/25 05:54:48;;;;;;;0.10;0.10;;;;;;;12.67;68.45;101713.53;5113273;28;20149;-79
2022/09/25 05:57:14;;;;;;;0.10;0.10;;;;;;;12.71;68.63;101720.53;5115619;28;20023;-79
2022/09/25 05:59:40;;;;;;;0.15;0.15;;;;;;;12.73;68.36;101716.94;5114493;28;20370;-79
2022/09/25 06:02:09;;;;;;;0.10;0.10;;;;;;;12.77;68.88;101716.03;5109450;28;20114;-79
2022/09/25 06:04:35;;;;;;;0.10;0.10;;;;;;;12.82;68.69;101713.28;5108545;28;20102;-78
2022/09/25 06:07:01;;;;;;;0.10;0.10;;;;;;;12.88;68.38;101718.50;5109548;28;20028;-79
2022/09/25 06:09:28;;;;;;;0.10;0.10;;;;;;;12.95;68.62;101719.31;5107359;28;20020;-79
2022/09/25 06:11:54;;;;;;;0.10;0.10;;;;;;;13.04;68.73;101719.13;5108408;28;20481;-79
2022/09/25 06:14:20;;;;;;;0.20;0.20;;;;;;;13.14;68.82;101719.88;5103483;28;20488;-79
2022/09/25 06:16:49;;;;;;;0.30;0.30;;;;;;;13.23;68.85;101719.72;5105716;28;20506;-79
2022/09/25 06:19:16;;;;;;;0.10;0.10;;;;;;;13.33;68.79;101714.25;5100832;28;20024;-79
2022/09/25 06:21:42;;;;;;;0.10;0.10;;;;;;;13.42;69.34;101719.41;5101653;28;20020;-78
2022/09/25 06:24:10;;;;;;;0.20;0.20;;;;;;;13.50;68.92;101728.16;5105631;28;20086;-79
2022/09/25 06:26:37;;;;;;;0.30;0.30;;;;;;;13.61;69.34;101724.41;5103928;28;20066;-79
2022/09/25 06:29:06;;;;;;;0.10;0.10;;;;;;;13.74;69.05;101728.59;5107601;28;20034;-79
2022/09/25 06:31:33;;;;;;;0.10;0.10;;;;;;;13.80;69.00;101731.16;5099382;28;20043;-78
2022/09/25 06:34:00;;;;;;;0.10;0.10;;;;;;;13.90;69.21;101732.72;5108936;28;20092;-79
2022/09/25 06:36:29;;;;;;;0.10;0.10;;;;;;;14.00;68.98;101737.88;5096512;28;20058;-79
2022/09/25 06:38:55;;;;;;;0.10;0.10;;;;;;;14.08;69.04;101731.50;5104743;28;20685;-79
2022/09/25 06:41:22;;;;;;;0.10;0.10;;;;;;;14.16;68.99;101734.00;5094996;28;20034;-79
2022/09/25 06:43:49;;;;;;;0.10;0.10;;;;;;;14.24;68.88;101736.47;5100823;28;20481;-78
2022/09/25 06:46:18;;;;;;;0.00;0.00;;;;;;;14.33;68.91;101730.97;5099218;28;20028;-79
2022/09/25 06:48:52;;;;;;;0.15;0.15;;;;;;;14.43;68.72;101737.00;5099526;28;20427;-79
2022/09/25 06:51:20;;;;;;;0.10;0.10;;;;;;;14.46;68.76;101731.56;5099188;28;20046;-79
2022/09/25 06:53:46;;;;;;;0.10;0.10;;;;;;;14.52;68.48;101728.78;5106283;28;20027;-79
2022/09/25 06:56:12;;;;;;;0.10;0.10;;;;;;;14.60;68.62;101733.06;5113770;28;20085;-78
2022/09/25 06:58:38;;;;;;;0.10;0.10;;;;;;;14.64;68.50;101724.06;5101720;28;20123;-78
2022/09/25 07:01:09;;;;;;;0.10;0.10;;;;;;;14.67;68.10;101724.06;5111879;28;20024;-79
2022/09/25 07:03:50;;;;;;;0.10;0.10;;;;;;;14.77;68.41;101725.59;5104346;28;20031;-78
2022/09/25 07:06:19;;;;;;;0.10;0.10;;;;;;;14.86;68.15;101735.16;5109174;28;20036;-79
2022/09/25 07:08:47;;;;;;;0.10;0.10;;;;;;;14.93;68.33;101735.88;5093542;28;20028;-79
2022/09/25 07:11:16;;;;;;;0.10;0.10;;;;;;;14.99;67.75;101735.72;5107158;28;20027;-79
2022/09/25 07:13:42;;;;;;;0.10;0.10;;;;;;;15.06;68.04;101736.47;5105613;28;20050;-78
2022/09/25 07:16:14;;;;;;;0.10;0.10;;;;;;;15.16;67.93;101733.53;5098673;28;20020;-78
2022/09/25 07:18:42;;;;;;;0.10;0.10;;;;;;;15.16;67.49;101733.53;5098507;28;20055;-78
2022/09/25 07:21:12;;;;;;;0.10;0.10;;;;;;;15.25;67.73;101740.41;5105990;28;20178;-81
2022/09/25 07:23:38;;;;;;;0.10;0.10;;;;;;;15.27;67.89;101730.59;5106779;28;20032;-79
2022/09/25 07:26:08;;;;;;;0.35;0.35;;;;;;;15.30;67.32;101727.84;5107192;28;20016;-80
2022/09/25 07:28:35;;;;;;;0.10;0.10;;;;;;;15.29;67.46;101726.09;5105537;28;20039;-79
2022/09/25 07:31:22;;;;;;;0.10;0.10;;;;;;;15.35;67.36;101725.06;5095466;28;20038;-78
2022/09/25 07:33:49;;;;;;;0.10;0.10;;;;;;;15.28;66.98;101726.16;5104181;28;20110;-79
2022/09/25 07:36:16;;;;;;;0.10;0.10;;;;;;;15.25;67.23;101724.41;5101511;28;20563;-79
2022/09/25 07:38:44;;;;;;;0.98;0.70;;;;;;;15.24;67.00;101736.03;5102007;28;20028;-80
2022/09/25 07:41:12;;;;;;;0.10;0.10;;;;;;;15.20;66.90;101729.88;5100364;28;20028;-79
2022/09/25 07:43:39;;;;;;;0.22;0.22;;;;;;;15.19;66.55;101738.81;5098897;28;20020;-78
2022/09/25 07:46:06;;;;;;;0.00;0.00;;;;;;;15.23;66.86;101733.38;5099634;28;20039;-80
2022/09/25 07:48:32;;;;;;;0.10;0.10;;;;;;;15.24;66.80;101736.03;5093711;28;20511;-78
2022/09/25 07:51:01;;;;;;;0.10;0.10;;;;;;;15.31;66.96;101734.06;5106712;28;20060;-79
2022/09/25 07:53:27;;;;;;;0.10;0.10;;;;;;;15.37;67.17;101736.56;5102518;28;20028;-80
2022/09/25 07:55:59;;;;;;;0.10;0.10;;;;;;;15.44;67.31;101735.50;5101290;28;20047;-80
2022/09/25 07:58:29;;;;;;;0.05;0.05;;;;;;;15.47;67.23;101730.06;5101980;28;20036;-80
2022/09/25 08:01:00;;;;;;;0.10;0.10;;;;;;;15.58;67.36;101728.94;5106915;28;20019;-79
2022/09/25 08:03:29;;;;;;;0.10;0.10;;;;;;;15.64;67.44;101728.78;5099749;28;20023;-80
2022/09/25 08:06:05;;;;;;;0.10;0.10;;;;;;;15.78;67.24;101739.94;5104689;28;20036;-79
2022/09/25 08:08:33;;;;;;;0.00;0.00;;;;;;;15.82;67.43;101728.25;5100646;28;20063;-77
2022/09/25 08:11:02;;;;;;;0.10;0.10;;;;;;;15.92;67.12;101728.88;5105301;28;20027;-79
2022/09/25 08:13:31;;;;;;;0.10;0.10;;;;;;;15.99;66.29;101733.16;5097237;28;20500;-80
2022/09/25 08:15:57;;;;;;;0.10;0.10;;;;;;;16.10;65.47;101735.53;5097332;28;20032;-80
2022/09/25 08:18:23;;;;;;;0.10;0.10;;;;;;;16.21;65.07;101735.19;5110897;28;20046;-79
2022/09/25 08:20:51;;;;;;;0.10;0.10;;;;;;;16.31;64.90;101738.47;5110727;28;20043;-79
2022/09/25 08:23:17;;;;;;;0.10;0.10;;;;;;;16.40;64.28;101737.31;5115373;27;20493;-79
2022/09/25 08:25:48;;;;;;;0.10;0.10;;;;;;;16.50;62.59;101737.00;5112648;28;20119;-80
2022/09/25 08:28:17;;;;;;;0.22;0.22;;;;;;;16.63;63.97;101742.84;5110637;28;20031;-76
2022/09/25 08:30:43;;;;;;;0.10;0.10;;;;;;;16.77;63.88;101734.41;5106452;28;20027;-80
2022/09/25 08:33:11;;;;;;;0.00;0.00;;;;;;;16.90;64.50;101737.56;5109177;28;20032;-81
2022/09/25 08:35:39;;;;;;;0.03;0.03;;;;;;;16.97;64.18;101732.91;5099264;28;20016;-81
2022/09/25 08:38:07;;;;;;;0.10;0.10;;;;;;;17.03;64.70;101735.38;5109155;28;20037;-82
2022/09/25 08:40:45;;;;;;;0.10;0.10;;;;;;;17.09;63.92;101727.13;5105783;28;20054;-80
2022/09/25 08:43:18;;;;;;;0.10;0.10;;;;;;;17.11;62.27;101727.97;5103235;28;20441;-79
2022/09/25 08:49:13;;;;;;;0.10;0.10;;;;;;;17.20;62.80;101725.91;5098921;28;20096;-80
2022/09/25 08:51:30;;;;;;;0.10;0.10;;;;;;;17.22;63.35;101719.59;5106154;28;20047;-80
2022/09/25 08:53:58;;;;;;;0.10;0.10;;;;;;;17.27;63.60;101722.09;5106729;28;20028;-81
2022/09/25 08:56:27;;;;;;;0.10;0.10;;;;;;;17.30;62.60;101727.34;5113361;28;20035;-82
2022/09/25 09:01:52;;;;;;;0.10;0.10;;;;;;;17.50;62.69;101720.44;5089637;27;20361;-80
2022/09/25 09:04:41;;;;;;;0.10;0.10;;;;;;;17.56;62.65;101718.41;5085139;28;20107;-79
2022/09/25 09:07:11;;;;;;;0.10;0.10;;;;;;;17.69;63.61;101713.47;5088988;28;20039;-79
2022/09/25 09:12:22;;;;;;;0.10;0.10;;;;;;;17.90;60.16;101708.28;5090581;27;20389;-79
2022/09/25 09:14:55;;;;;;;0.10;0.10;;;;;;;17.94;57.79;101716.19;5083000;28;20491;-79
2022/09/25 09:17:25;;;;;;;0.10;0.10;;;;;;;18.09;60.68;101717.41;5084642;28;20043;-79
2022/09/25 09:19:58;;;;;;;0.10;0.10;;;;;;;18.17;58.36;101718.91;5099764;28;20028;-79
2022/09/25 09:22:32;;;;;;;0.10;0.10;;;;;;;18.23;58.07;101714.22;5087599;28;20039;-79
2022/09/25 09:25:27;;;;;;;0.10;0.10;;;;;;;18.29;59.32;101718.44;5088441;28;20025;-79
2022/09/25 09:30:56;;;;;;;0.10;0.10;;;;;;;18.36;59.82;101719.97;5055322;28;20405;-79
2022/09/25 09:33:47;;;;;;;0.10;0.10;;;;;;;18.51;59.96;101715.81;5043056;28;20033;-78
2022/09/25 09:36:53;;;;;;;0.30;0.30;;;;;;;18.68;59.55;101707.09;5046234;28;20036;-80
2022/09/25 09:39:28;;;;;;;0.10;0.10;;;;;;;18.65;55.84;101703.66;5044960;28;20022;-79
2022/09/25 09:47:48;;;;;;;0.10;0.10;;;;;;;18.83;56.78;101705.59;5089107;27;20865;-79
2022/09/25 09:50:35;;;;;;;0.10;0.10;;;;;;;18.90;57.39;101712.50;5072712;28;20028;-79
2022/09/25 09:53:07;;;;;;;0.10;0.10;;;;;;;18.93;58.47;101716.88;5057031;28;20025;-79
2022/09/25 09:55:38;;;;;;;;;;;;;;;19.11;58.08;101708.97;5054563;28;20511;-79
2022/09/25 09:58:11;;;;;;;0.15;0.15;;;;;;;19.01;52.77;101714.72;5057219;28;19921;-79
2022/09/25 10:00:39;;;;;;;0.10;0.10;;;;;;;19.11;56.08;101701.78;5059051;28;20036;-81
2022/09/25 10:03:17;;;;;;;0.10;0.10;;;;;;;19.21;55.52;101702.25;5062322;28;20142;-79
2022/09/25 10:05:47;;;;;;;0.10;0.10;;;;;;;19.22;54.57;101704.03;5052633;28;20143;-78
2022/09/25 10:08:14;;;;;;;0.10;0.10;;;;;;;19.25;55.78;101698.50;5057264;28;20043;-79
2022/09/25 10:10:43;;;;;;;0.10;0.10;;;;;;;19.36;53.69;101700.72;5054891;28;20033;-79
2022/09/25 10:13:31;;;;;;;0.10;0.10;;;;;;;19.50;52.50;101703.72;5058040;28;20025;-79
2022/09/25 10:18:45;;;;;;;0.10;0.10;;;;;;;19.57;55.02;101690.84;5069675;27;20886;-76
2022/09/25 10:21:17;;;;;;;0.10;0.10;;;;;;;19.58;50.13;101695.28;5069226;28;20025;-79
2022/09/25 10:23:51;;;;;;;;;;;;;;;19.80;50.87;101692.53;5068500;28;20037;-79
2022/09/25 10:26:25;;;;;;;0.10;0.10;;;;;;;19.79;52.03;101695.25;5068934;28;20025;-79
2022/09/25 10:28:56;;;;;;;0.10;0.10;;;;;;;19.80;49.71;101694.31;5068630;28;20474;-79
2022/09/25 10:31:24;;;;;;;0.05;0.05;;;;;;;19.90;51.00;101690.31;5069838;28;20079;-80
2022/09/25 10:36:51;;;;;;;0.10;0.10;;;;;;;19.98;51.04;101693.50;5067057;28;20417;-79
2022/09/25 10:42:37;;;;;;;0.10;0.10;;;;;;;19.89;50.13;101680.50;5075216;27;20446;-77
2022/09/25 10:45:32;;;;;;;0.10;0.10;;;;;;;19.81;47.84;101685.31;5051275;28;20029;-78
2022/09/25 10:50:45;;;;;;;0.10;0.10;;;;;;;19.84;51.27;101675.31;5057804;28;20111;-80
2022/09/25 10:53:29;;;;;;;0.03;0.03;;;;;;;20.03;47.25;101683.41;5059238;28;20283;-79
2022/09/25 10:56:03;;;;;;;0.10;0.10;;;;;;;20.11;48.63;101680.38;5057357;28;20028;-79
2022/09/25 10:58:36;;;;;;;0.10;0.10;;;;;;;20.23;48.89;101678.06;5054905;28;20060;-79
2022/09/25 11:01:05;;;;;;;0.10;0.10;;;;;;;20.30;48.28;101666.91;5052387;28;20027;-80
2022/09/25 11:03:38;;;;;;;0.05;0.05;;;;;;;20.42;49.01;101667.28;5059680;28;20099;-81
2022/09/25 11:06:09;;;;;;;0.10;0.10;;;;;;;20.47;46.92;101667.91;5053209;28;20116;-79
2022/09/25 11:08:39;;;;;;;0.03;0.03;;;;;;;20.57;50.00;101663.81;5053978;28;20123;-78
2022/09/25 11:11:08;;;;;;;0.10;0.10;;;;;;;20.66;46.37;101657.09;5052336;28;20113;-79
2022/09/25 11:13:53;;;;;;;0.10;0.10;;;;;;;20.96;48.58;101653.84;5051526;28;20120;-78
2022/09/25 11:16:19;;;;;;;0.10;0.10;;;;;;;21.02;48.63;101648.16;5056071;28;20488;-79
2022/09/25 11:18:49;;;;;;;0.10;0.10;;;;;;;20.96;46.76;101654.75;5073278;28;20025;-79
2022/09/25 11:21:20;;;;;;;0.10;0.10;;;;;;;20.73;46.28;101655.91;5066902;28;20028;-79
2022/09/25 11:24:00;;;;;;;0.10;0.10;;;;;;;20.43;47.45;101655.56;5073539;28;20070;-78
2022/09/25 11:26:33;;;;;;;0.20;0.20;;;;;;;20.12;46.45;101655.19;5070536;28;20017;-79
2022/09/25 11:29:24;;;;;;;1.20;0.65;;;;;;;19.99;48.53;101657.59;5061995;28;20032;-79
2022/09/25 11:32:03;;;;;;;0.10;0.10;;;;;;;19.83;48.53;101651.19;5061713;28;20476;-78
2022/09/25 11:34:56;;;;;;;0.10;0.10;;;;;;;19.82;48.71;101652.97;5062280;28;20078;-78
2022/09/25 11:37:46;;;;;;;0.10;0.10;;;;;;;19.87;47.03;101632.16;5061242;28;20032;-78
2022/09/25 11:43:50;;;;;;;0.13;0.13;;;;;;;20.06;48.23;101642.03;5060737;28;20037;-79
2022/09/25 11:46:26;;;;;;;0.10;0.10;;;;;;;20.18;46.06;101629.84;5063149;28;20449;-79
2022/09/25 11:54:55;;;;;;;0.10;0.10;;;;;;;20.83;46.94;101621.28;5079963;27;20918;-76
2022/09/25 11:57:48;;;;;;;0.10;0.10;;;;;;;21.05;46.53;101615.69;5079876;28;20707;-78
2022/09/25 12:08:50;;;;;;;0.03;0.03;;;;;;;21.70;45.79;101614.09;5077185;27;20533;-78
2022/09/25 12:11:27;;;;;;;0.10;0.10;;;;;;;21.85;44.61;101609.69;5066775;28;20491;-77
2022/09/25 12:14:20;;;;;;;0.00;0.00;;;;;;;21.93;43.48;101608.31;5065977;28;20035;-78
2022/09/25 12:17:26;;;;;;;0.10;0.10;;;;;;;21.93;44.15;101602.91;5055890;28;20033;-77
2022/09/25 12:20:01;;;;;;;2.20;1.45;;;;;;;21.88;43.47;101598.72;5055291;28;20040;-77
2022/09/25 12:23:07;;;;;;;0.10;0.10;;;;;;;21.78;42.36;101604.63;5061498;28;20036;-76
2022/09/25 12:31:07;;;;;;;0.10;0.10;;;;;;;21.56;44.79;101585.16;5097552;27;20360;-77
2022/09/25 12:33:47;;;;;;;0.10;0.10;;;;;;;21.52;46.15;101580.88;5092516;28;20039;-75
2022/09/25 12:39:00;;;;;;;0.10;0.10;;;;;;;21.36;46.52;101586.22;5114046;27;1195527;-77
2022/09/25 12:41:45;;;;;;;0.10;0.10;;;;;;;21.22;46.28;101582.47;5123353;27;20035;-77
2022/09/25 12:44:20;;;;;;;0.10;0.10;;;;;;;21.00;46.45;101590.81;5117216;28;20046;-77
2022/09/25 12:52:10;;;;;;;0.10;0.10;;;;;;;20.29;49.77;101594.34;5094342;27;20364;-78
2022/09/25 12:54:48;;;;;;;0.10;0.10;;;;;;;19.80;50.89;101600.22;5084696;28;20028;-78
2022/09/25 12:57:23;;;;;;;0.10;0.10;;;;;;;19.46;51.34;101593.72;5087893;28;20028;-78
2022/09/25 12:59:57;;;;;;;0.10;0.10;;;;;;;19.19;51.77;101602.94;5079891;28;20032;-79
2022/09/25 13:02:48;;;;;;;0.20;0.20;;;;;;;18.95;51.98;101598.63;5093717;28;20021;-79
2022/09/25 13:05:32;;;;;;;0.10;0.10;;;;;;;18.71;51.55;101596.03;5096180;28;20032;-80
2022/09/25 13:08:22;;;;;;;0.10;0.10;;;;;;;18.55;51.31;101590.44;5090626;28;20028;-81
2022/09/25 13:13:57;;;;;;;0.10;0.10;;;;;;;18.57;53.18;101591.25;5105894;27;20464;-80
2022/09/25 13:16:24;;;;;;;0.10;0.10;;;;;;;18.83;53.03;101591.94;5104275;28;20032;-80
2022/09/25 13:19:21;;;;;;;0.10;0.10;;;;;;;19.29;52.15;101591.78;5097189;28;20089;-82
2022/09/25 13:21:48;;;;;;;0.00;0.00;;;;;;;19.51;51.22;101581.78;5100898;28;20035;-83
2022/09/25 13:24:16;;;;;;;0.00;0.00;;;;;;;19.77;50.87;101581.53;5113853;28;20029;-83
2022/09/25 13:27:02;;;;;;;0.00;0.00;;;;;;;19.92;49.66;101583.53;5121660;28;20408;-83
2022/09/25 13:29:35;;;;;;;0.10;0.10;;;;;;;19.84;50.61;101572.28;5113270;27;20030;-83