Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:00:02;;;;;;;29.48;17.50;;;4.40;91.60;;;;;;5170082;27;20056;-62
2021/03/05 00:02:28;;;;;;;28.08;16.67;;;4.50;91.60;;;;;;5171800;27;20034;-62
2021/03/05 00:04:53;;;;;;;28.58;17.83;;;4.50;91.50;;;;;;5172240;27;20049;-61
2021/03/05 00:07:19;;;;;;;28.60;17.42;;;4.50;91.60;;;;;;5166770;27;20505;-60
2021/03/05 00:09:44;;;;;;;28.85;18.10;;;4.40;91.60;;;;;;5158408;27;20034;-62
2021/03/05 00:12:12;;;;;;;27.80;18.55;;;4.40;91.50;;;;;;5177664;27;20030;-62
2021/03/05 00:14:39;;;;;;;30.80;18.08;;;4.30;91.90;;;;;;5163581;27;20389;-61
2021/03/05 00:17:05;;;;;;;29.05;17.08;;;4.50;91.70;;;;;;5160666;27;20034;-60
2021/03/05 00:19:30;;;;;;;29.05;17.67;;;4.50;91.50;;;;;;5167342;27;20053;-61
2021/03/05 00:21:56;;;;;;;28.88;17.33;;;4.50;91.30;;;;;;5165678;27;21502;-59
2021/03/05 00:24:21;;;;;;;30.33;17.85;;;4.50;91.50;;;;;;5143458;27;20029;-63
2021/03/05 00:26:47;;;;;;;29.25;17.75;;;4.50;91.30;;;;;;5157120;27;20025;-63
2021/03/05 00:29:13;;;;;;;29.42;17.75;;;4.50;91.60;;;;;;5166895;27;20473;-61
2021/03/05 00:31:38;;;;;;;28.73;17.33;;;4.50;91.60;;;;;;5146490;27;20050;-61
2021/03/05 00:34:04;;;;;;;30.50;18.10;;;4.50;91.60;;;;;;5161483;27;20062;-61
2021/03/05 00:36:30;;;;;;;32.28;19.17;;;4.60;91.60;;;;;;5168803;27;20038;-62
2021/03/05 00:38:55;;;;;;;34.17;19.10;;;4.50;91.60;;;;;;5174031;27;20406;-61
2021/03/05 00:41:21;;;;;;;29.75;18.17;;;4.50;91.50;;;;;;5162270;27;20095;-60
2021/03/05 00:43:46;;;;;;;30.20;18.25;;;4.40;91.50;;;;;;5164323;27;20048;-62
2021/03/05 00:46:12;;;;;;;28.40;17.95;;;4.30;91.80;;;;;;5167176;27;20490;-62
2021/03/05 00:48:37;;;;;;;32.97;19.00;;;4.30;91.70;;;;;;5154867;27;20454;-63
2021/03/05 00:51:03;;;;;;;29.33;18.05;;;4.30;92.00;;;;;;5150279;27;20043;-62
2021/03/05 00:53:29;;;;;;;30.13;19.60;;;4.40;92.00;;;;;;5162940;27;20057;-62
2021/03/05 00:55:55;;;;;;;31.08;19.30;;;4.40;91.80;;;;;;5166220;27;20492;-62
2021/03/05 00:58:20;;;;;;;29.20;18.48;;;4.30;91.70;;;;;;5135446;27;20062;-59
2021/03/05 01:00:46;;;;;;;31.98;18.50;;;4.30;91.70;;;;;;5161271;27;20059;-61
2021/03/05 01:03:15;;;;;;;29.25;18.73;;;4.30;91.50;;;;;;5162731;27;20034;-59
2021/03/05 01:05:41;;;;;;;31.13;19.83;;;4.20;92.00;;;;;;5167078;27;20030;-60
2021/03/05 01:08:07;;;;;;;32.40;18.80;;;4.20;91.80;;;;;;5165907;27;20037;-62
2021/03/05 01:10:32;;;;;;;33.85;19.80;;;4.30;91.80;;;;;;5161085;27;20111;-61
2021/03/05 01:12:58;;;;;;;34.97;19.33;;;4.20;91.80;;;;;;5174521;27;20046;-60
2021/03/05 01:15:24;;;;;;;30.15;18.13;;;4.30;91.70;;;;;;5164831;27;20489;-62
2021/03/05 01:17:49;;;;;;;26.83;17.15;;;4.30;91.70;;;;;;5149697;27;20038;-62
2021/03/05 01:20:18;;;;;;;24.77;15.68;;;4.30;91.70;;;;;;5173148;27;20442;-61
2021/03/05 01:22:44;;;;;;;29.23;17.23;;;4.10;91.60;;;;;;5170478;27;20034;-62
2021/03/05 01:25:13;;;;;;;28.60;18.73;;;4.20;91.60;;;;;;5168055;27;20045;-61
2021/03/05 01:27:38;;;;;;;29.38;17.80;;;4.10;91.70;;;;;;5162352;27;20035;-61
2021/03/05 01:30:09;;;;;;;24.50;15.68;;;4.20;91.70;;;;;;5151376;27;20370;-63
2021/03/05 01:32:35;;;;;;;26.15;16.80;;;4.10;91.90;;;;;;5170198;27;20083;-62
2021/03/05 01:35:00;;;;;;;25.92;16.35;;;4.10;91.90;;;;;;5160379;27;20076;-61
2021/03/05 01:37:26;;;;;;;27.02;16.05;;;4.10;92.10;;;;;;5172832;27;20026;-61
2021/03/05 01:39:52;;;;;;;26.70;15.60;;;4.00;92.30;;;;;;5172747;27;20045;-61
2021/03/05 01:42:17;;;;;;;25.55;14.88;;;4.00;92.30;;;;;;5145605;27;20036;-61
2021/03/05 01:44:43;;;;;;;22.65;14.60;;;4.00;92.10;;;;;;5169218;27;20062;-58
2021/03/05 01:47:09;;;;;;;24.02;14.60;;;3.90;92.40;;;;;;5162540;27;20445;-59
2021/03/05 01:49:34;;;;;;;26.13;16.20;;;3.80;92.50;;;;;;5152968;27;20565;-56
2021/03/05 01:52:00;;;;;;;23.35;14.27;;;3.80;92.60;;;;;;5168166;27;20026;-61
2021/03/05 01:54:26;;;;;;;25.98;14.55;;;3.80;92.60;;;;;;5157811;27;20166;-58
2021/03/05 01:56:52;;;;;;;24.48;14.50;;;3.80;92.70;;;;;;5163378;27;20101;-60
2021/03/05 01:59:32;;;;;;;22.08;12.98;;;3.90;92.40;;;;;;5149438;27;20026;-57
2021/03/05 02:02:00;;;;;;;20.80;13.23;;;3.90;92.20;;;;;;5161116;27;20030;-62
2021/03/05 02:04:25;;;;;;;20.08;12.88;;;3.80;92.10;;;;;;5183727;27;20052;-61
2021/03/05 02:06:51;;;;;;;21.45;13.18;;;3.90;92.10;;;;;;5153124;27;20034;-61
2021/03/05 02:09:17;;;;;;;19.60;12.38;;;3.80;92.10;;;;;;5166529;27;20071;-61
2021/03/05 02:11:42;;;;;;;18.05;11.88;;;3.80;91.80;;;;;;5161714;27;20525;-61
2021/03/05 02:14:10;;;;;;;19.25;12.05;;;3.70;91.90;;;;;;5167622;27;20035;-60
2021/03/05 02:16:41;;;;;;;18.35;11.73;;;3.60;91.90;;;;;;5168308;27;20035;-59
2021/03/05 02:19:21;;;;;;;18.75;11.88;;;3.60;92.00;;;;;;5170505;27;20079;-62
2021/03/05 02:22:22;;;;;;;17.35;11.45;;;3.60;92.00;;;;;;5167927;27;20030;-58
2021/03/05 02:25:24;;;;;;;17.25;11.75;;;3.60;91.70;;;;;;5148970;27;20058;-59
2021/03/05 02:28:18;;;;;;;17.88;10.95;;;3.60;91.70;;;;;;5162462;27;20165;-60
2021/03/05 02:30:58;;;;;;;18.08;11.23;;;3.70;91.50;;;;;;5159525;27;20033;-59
2021/03/05 02:33:40;;;;;;;20.55;11.52;;;3.70;91.70;;;;;;5175865;27;20109;-57
2021/03/05 02:36:09;;;;;;;18.70;11.55;;;3.70;91.40;;;;;;5168993;27;20021;-58
2021/03/05 02:38:36;;;;;;;18.95;11.90;;;3.70;91.60;;;;;;5172943;27;20481;-61
2021/03/05 02:41:06;;;;;;;20.13;12.63;;;3.70;91.40;;;;;;5172060;27;20065;-61
2021/03/05 02:43:34;;;;;;;18.98;12.52;;;3.70;91.60;;;;;;5176926;27;20057;-62
2021/03/05 02:46:03;;;;;;;18.25;11.93;;;3.70;91.70;;;;;;5172765;27;20171;-62
2021/03/05 02:48:37;;;;;;;17.35;12.05;;;3.60;91.70;;;;;;5169349;27;20034;-60
2021/03/05 02:51:06;;;;;;;17.13;11.23;;;3.60;91.60;;;;;;5169456;27;20385;-59
2021/03/05 02:53:33;;;;;;;17.55;11.43;;;3.60;91.40;;;;;;5144042;27;20280;-59
2021/03/05 02:56:03;;;;;;;18.35;11.85;;;3.70;91.20;;;;;;5156257;27;20038;-61
2021/03/05 02:58:30;;;;;;;16.95;11.73;;;3.60;91.40;;;;;;5168558;27;20397;-61
2021/03/05 03:00:57;;;;;;;18.35;11.90;;;3.50;91.60;;;;;;5143017;27;20057;-59
2021/03/05 03:03:24;;;;;;;17.98;10.95;;;3.60;91.40;;;;;;5170163;27;20117;-59
2021/03/05 03:05:51;;;;;;;17.48;11.63;;;3.60;91.40;;;;;;5158781;27;20075;-59
2021/03/05 03:08:21;;;;;;;16.52;10.52;;;3.60;91.40;;;;;;5169806;27;20473;-60
2021/03/05 03:10:48;;;;;;;21.00;11.68;;;3.60;91.60;;;;;;5171281;27;20392;-59
2021/03/05 03:13:14;;;;;;;17.08;12.10;;;3.60;91.50;;;;;;5155355;27;20034;-58
2021/03/05 03:15:41;;;;;;;18.90;11.82;;;3.50;91.40;;;;;;5166265;27;20449;-59
2021/03/05 03:18:11;;;;;;;18.67;11.73;;;3.50;91.60;;;;;;5164604;27;20486;-60
2021/03/05 03:20:38;;;;;;;20.35;12.48;;;3.50;91.60;;;;;;5150381;27;20504;-61
2021/03/05 03:23:05;;;;;;;17.88;11.25;;;3.50;91.70;;;;;;5151680;27;20437;-61
2021/03/05 03:25:31;;;;;;;21.65;12.32;;;3.40;91.70;;;;;;5158844;27;20039;-57
2021/03/05 03:27:57;;;;;;;18.20;12.45;;;3.40;91.60;;;;;;5158596;27;20375;-59
2021/03/05 03:30:23;;;;;;;17.42;11.32;;;3.30;91.80;;;;;;5169669;27;20178;-60
2021/03/05 03:32:52;;;;;;;22.50;12.10;;;3.30;92.00;;;;;;5153505;27;20030;-60
2021/03/05 03:35:17;;;;;;;19.10;12.48;;;3.30;92.10;;;;;;5161709;27;20038;-57
2021/03/05 03:37:43;;;;;;;21.95;12.55;;;3.30;92.20;;;;;;5149095;27;20031;-60
2021/03/05 03:40:12;;;;;;;22.67;12.52;;;3.30;92.00;;;;;;5165961;27;20033;-60
2021/03/05 03:42:39;;;;;;;21.23;11.88;;;3.30;91.70;;;;;;5130021;27;20101;-60
2021/03/05 03:45:07;;;;;;;20.70;11.60;;;3.10;91.80;;;;;;5165219;27;20026;-60
2021/03/05 03:47:34;;;;;;;20.30;12.05;;;3.20;91.80;;;;;;5168921;27;20046;-59
2021/03/05 03:50:01;;;;;;;20.23;13.07;;;3.20;91.80;;;;;;5158118;27;20083;-56
2021/03/05 03:52:33;;;;;;;18.05;12.13;;;3.20;91.90;;;;;;5174651;27;20072;-60
2021/03/05 03:54:59;;;;;;;22.40;12.55;;;3.20;91.70;;;;;;5175693;27;20075;-57
2021/03/05 03:57:26;;;;;;;19.85;11.63;;;3.20;91.80;;;;;;5153043;27;20489;-59
2021/03/05 03:59:54;;;;;;;25.73;13.68;;;3.20;92.00;;;;;;5175271;27;20561;-59
2021/03/05 04:02:25;;;;;;;21.80;11.98;;;3.20;91.90;;;;;;5168990;27;20039;-58
2021/03/05 04:04:54;;;;;;;22.42;12.25;;;3.30;91.70;;;;;;5177321;27;20121;-61
2021/03/05 04:07:21;;;;;;;20.70;11.82;;;3.30;91.80;;;;;;5178339;27;20082;-59
2021/03/05 04:09:47;;;;;;;21.15;12.52;;;3.30;91.50;;;;;;5146664;27;20485;-62
2021/03/05 04:12:14;;;;;;;18.88;12.93;;;3.20;91.60;;;;;;5151932;27;20043;-61
2021/03/05 04:14:40;;;;;;;18.35;10.95;;;3.20;91.70;;;;;;5174085;27;20022;-61
2021/03/05 04:17:06;;;;;;;20.85;11.68;;;3.20;91.60;;;;;;5171582;27;20041;-60
2021/03/05 04:19:32;;;;;;;17.52;11.25;;;3.20;91.70;;;;;;5160420;27;20051;-61
2021/03/05 04:21:58;;;;;;;20.95;12.00;;;3.20;91.70;;;;;;5152598;27;20042;-59
2021/03/05 04:24:24;;;;;;;18.73;11.95;;;3.10;91.70;;;;;;5154899;27;20113;-59
2021/03/05 04:26:50;;;;;;;18.83;10.85;;;3.20;91.80;;;;;;5175045;27;20438;-61
2021/03/05 04:29:15;;;;;;;19.92;11.98;;;3.20;91.40;;;;;;5168014;27;20034;-60
2021/03/05 04:31:41;;;;;;;20.67;12.52;;;3.30;91.50;;;;;;5174573;27;20041;-59
2021/03/05 04:34:07;;;;;;;18.65;12.10;;;3.20;91.50;;;;;;5162103;27;20070;-61
2021/03/05 04:36:32;;;;;;;20.17;11.80;;;3.20;91.40;;;;;;5157563;27;20030;-60
2021/03/05 04:38:58;;;;;;;20.38;12.82;;;3.20;91.40;;;;;;5171448;27;20041;-60
2021/03/05 04:41:24;;;;;;;21.83;12.93;;;3.20;91.30;;;;;;5174924;27;20075;-61
2021/03/05 04:43:49;;;;;;;21.60;12.48;;;3.20;91.50;;;;;;5172062;27;20038;-58
2021/03/05 04:46:15;;;;;;;21.05;12.18;;;3.10;91.60;;;;;;5173773;27;20098;-61
2021/03/05 04:48:40;;;;;;;18.40;10.93;;;3.10;91.40;;;;;;5169827;27;20049;-61
2021/03/05 04:51:06;;;;;;;19.88;12.25;;;3.00;91.40;;;;;;5169198;27;20030;-61
2021/03/05 04:53:31;;;;;;;18.50;11.82;;;3.00;91.20;;;;;;5167790;27;20045;-61
2021/03/05 04:55:57;;;;;;;19.15;11.45;;;3.00;91.20;;;;;;5174096;27;20070;-61
2021/03/05 04:58:23;;;;;;;19.98;11.75;;;3.10;91.00;;;;;;5169729;27;20027;-60
2021/03/05 05:00:48;;;;;;;18.45;11.52;;;3.00;91.20;;;;;;5174009;27;20107;-60
2021/03/05 05:03:14;;;;;;;18.10;11.88;;;3.10;91.00;;;;;;5166280;27;20509;-61
2021/03/05 05:05:40;;;;;;;18.92;11.13;;;3.10;91.00;;;;;;5161468;27;20417;-59
2021/03/05 05:08:06;;;;;;;19.92;12.07;;;3.20;90.90;;;;;;5168013;27;20046;-61
2021/03/05 05:10:32;;;;;;;17.10;11.52;;;3.00;91.20;;;;;;5173067;27;20035;-59
2021/03/05 05:12:57;;;;;;;33.42;19.02;;;3.00;91.10;;;;;;5173409;27;20030;-60
2021/03/05 05:15:23;;;;;;;21.48;11.68;;;2.90;91.20;;;;;;5159565;27;20516;-60
2021/03/05 05:17:48;;;;;;;17.83;10.43;;;2.80;91.30;;;;;;5164305;27;20440;-61
2021/03/05 05:20:19;;;;;;;16.73;10.45;;;2.90;91.00;;;;;;5171137;27;20034;-62
2021/03/05 05:22:45;;;;;;;19.90;10.48;;;2.80;91.10;;;;;;5156161;27;20430;-62
2021/03/05 05:25:11;;;;;;;17.83;10.68;;;2.80;91.10;;;;;;5167448;27;20488;-62
2021/03/05 05:27:36;;;;;;;18.20;10.52;;;2.80;90.90;;;;;;5173715;27;20542;-60
2021/03/05 05:30:05;;;;;;;17.38;10.65;;;2.80;90.90;;;;;;5172644;27;20040;-59
2021/03/05 05:32:30;;;;;;;14.73;10.27;;;2.70;90.80;;;;;;5153632;27;20038;-59
2021/03/05 05:34:56;;;;;;;17.48;10.13;;;2.60;90.90;;;;;;5165413;27;20035;-60
2021/03/05 05:37:21;;;;;;;16.08;10.35;;;2.70;90.90;;;;;;5163486;27;20038;-61
2021/03/05 05:39:47;;;;;;;15.65;10.65;;;2.60;91.00;;;;;;5160703;27;20151;-60
2021/03/05 05:42:15;;;;;;;17.27;10.05;;;2.50;91.00;;;;;;5145119;27;20052;-60
2021/03/05 05:44:40;;;;;;;17.20;10.18;;;2.60;91.00;;;;;;5146984;27;20045;-60
2021/03/05 05:47:13;;;;;;;16.98;10.70;;;2.60;90.90;;;;;;5173073;27;20074;-61
2021/03/05 05:49:43;;;;;;;17.50;10.93;;;2.50;90.80;;;;;;5165239;27;20030;-61
2021/03/05 05:52:13;;;;;;;15.25;9.35;;;2.60;90.70;;;;;;5172875;27;20038;-61
2021/03/05 05:54:41;;;;;;;21.23;10.88;;;2.40;91.00;;;;;;5140050;27;20039;-62
2021/03/05 05:57:07;;;;;;;18.70;9.65;;;2.40;90.80;;;;;;5155338;27;20481;-61
2021/03/05 05:59:33;;;;;;;14.77;10.07;;;2.50;90.60;;;;;;5166400;27;20141;-58
2021/03/05 06:01:59;;;;;;;15.90;9.52;;;2.30;90.70;;;;;;5160772;27;20087;-55
2021/03/05 06:04:25;;;;;;;17.33;9.38;;;2.30;90.60;;;;;;5167920;27;20031;-57
2021/03/05 06:06:52;;;;;;;17.52;9.27;;;2.30;90.40;;;;;;5173275;27;20034;-56
2021/03/05 06:09:17;;;;;;;14.80;8.80;;;2.20;90.50;;;;;;5169138;27;20117;-61
2021/03/05 06:11:43;;;;;;;14.98;9.10;;;2.20;90.60;;;;;;5175821;27;20515;-62
2021/03/05 06:14:15;;;;;;;13.93;8.88;;;2.20;90.70;;;;;;5171942;27;20042;-61
2021/03/05 06:16:54;;;;;;;16.77;10.65;;;2.20;90.60;;;;;;5143596;27;20054;-60
2021/03/05 06:19:22;;;;;;;17.90;9.82;;;2.20;90.60;;;;;;5157990;27;20030;-60
2021/03/05 06:21:48;;;;;;;17.70;9.02;;;2.20;90.60;;;;;;5152336;27;20077;-61
2021/03/05 06:24:14;;;;;;;14.88;8.82;;;2.10;90.20;;;;;;5165760;27;20477;-61
2021/03/05 06:27:00;;;;;;;18.25;9.07;;;2.10;90.20;;;;;;5175360;27;20022;-61
2021/03/05 06:29:43;;;;;;;15.73;8.63;;;1.90;90.30;;;;;;5173596;27;20090;-59
2021/03/05 06:32:13;;;;;;;20.33;9.88;;;1.90;90.40;;;;;;5144549;27;20412;-61
2021/03/05 06:34:50;;;;;;;17.38;9.00;;;2.10;90.10;;;;;;5164623;27;20485;-61
2021/03/05 06:37:18;;;;;;;14.48;8.63;;;2.00;90.00;;;;;;5164221;27;20038;-59
2021/03/05 06:39:44;;;;;;;13.10;8.02;;;2.10;89.50;;;;;;5174426;27;20536;-58
2021/03/05 06:42:13;;;;;;;15.73;8.30;;;2.10;88.90;;;;;;5176358;27;20037;-59
2021/03/05 06:44:43;;;;;;;17.00;9.68;;;2.10;89.40;;;;;;5160108;27;20034;-60
2021/03/05 06:47:20;;;;;;;18.65;9.43;;;2.10;89.60;;;;;;5176522;27;20166;-60
2021/03/05 06:49:48;;;;;;;20.05;10.23;;;2.20;89.70;;;;;;5153594;27;20069;-59
2021/03/05 06:52:18;;;;;;;16.98;8.77;;;2.10;90.10;;;;;;5157533;27;20042;-62
2021/03/05 06:54:45;;;;;;;13.90;8.73;;;2.30;90.10;;;;;;5137244;27;20035;-61
2021/03/05 06:57:13;;;;;;;18.38;10.00;;;2.30;89.60;;;;;;5164277;27;20034;-62
2021/03/05 06:59:40;;;;;;;16.05;9.32;;;2.20;89.90;;;;;;5166137;27;20113;-60
2021/03/05 07:02:08;;;;;;;17.67;9.82;;;2.20;89.50;;;;;;5169371;27;20037;-63
2021/03/05 07:04:47;;;;;;;16.13;9.43;;;2.10;90.00;;;;;;5170072;27;20105;-60
2021/03/05 07:07:19;;;;;;;18.13;9.05;;;2.10;89.80;;;;;;5175960;27;20034;-61
2021/03/05 07:09:47;;;;;;;13.27;8.55;;;2.20;89.00;;;;;;5169795;27;20038;-60
2021/03/05 07:12:17;;;;;;;15.90;8.75;;;2.10;88.70;;;;;;5175727;27;20041;-60
2021/03/05 07:14:49;;;;;;;14.07;7.95;;;2.10;87.90;;;;;;5162460;27;20034;-58
2021/03/05 07:17:16;;;;;;;17.92;9.65;;;2.10;88.30;;;;;;5173040;27;20033;-59
2021/03/05 07:19:42;;;;;;;14.40;8.70;;;2.00;87.90;;;;;;5163628;27;20034;-60
2021/03/05 07:22:10;;;;;;;13.85;8.93;;;2.00;88.40;;;;;;5145311;27;20083;-60
2021/03/05 07:24:38;;;;;;;13.20;7.90;;;2.10;88.00;;;;;;5161619;27;20022;-62
2021/03/05 07:27:06;;;;;;;14.23;8.90;;;2.10;87.10;;;;;;5176906;27;20039;-64
2021/03/05 07:29:37;;;;;;;14.23;8.32;;;2.20;87.50;;;;;;5152691;27;20034;-61
2021/03/05 07:32:05;;;;;;;14.10;8.88;;;2.30;87.40;;;;;;5169297;27;20438;-61
2021/03/05 07:34:48;;;;;;;14.85;8.07;;;2.40;87.80;;;;;;5163395;27;20103;-58
2021/03/05 07:37:16;;;;;;;14.05;8.15;;;2.40;86.20;;;;;;5164530;27;20038;-60
2021/03/05 07:39:47;;;;;;;12.90;8.10;;;2.20;86.00;;;;;;5169502;27;20095;-62
2021/03/05 07:42:13;;;;;;;19.45;8.90;;;2.20;86.50;;;;;;5172098;27;20033;-60
2021/03/05 07:44:39;;;;;;;14.63;9.80;;;2.40;86.20;;;;;;5154803;27;20050;-61
2021/03/05 07:47:14;;;;;;;13.25;9.23;;;2.40;86.10;;;;;;5172452;27;20477;-58
2021/03/05 07:49:40;;;;;;;14.52;8.82;;;2.40;85.80;;;;;;5173548;27;20038;-56
2021/03/05 07:52:07;;;;;;;13.70;9.18;;;2.30;85.80;;;;;;5175153;27;20125;-59
2021/03/05 07:54:39;;;;;;;14.95;9.10;;;2.20;86.20;;;;;;5158065;27;20046;-61
2021/03/05 07:57:28;;;;;;;13.70;8.77;;;2.10;86.70;;;;;;5175366;27;20109;-61
2021/03/05 07:59:55;;;;;;;14.48;8.07;;;2.30;86.40;;;;;;5167162;27;20057;-62
2021/03/05 08:02:26;;;;;;;11.57;7.85;;;2.60;85.20;;;;;;5173292;27;20073;-61
2021/03/05 08:05:04;;;;;;;12.95;8.00;;;2.50;83.80;;;;;;5174895;27;20509;-55
2021/03/05 08:07:36;;;;;;;13.90;7.75;;;2.50;83.20;;;;;;5174851;27;20105;-59
2021/03/05 08:10:04;;;;;;;10.85;6.95;;;2.50;82.70;;;;;;5169086;27;20065;-61
2021/03/05 08:12:33;;;;;;;16.42;8.50;;;2.40;82.20;;;;;;5174354;27;20025;-58
2021/03/05 08:15:08;;;;;;;11.05;7.38;;;2.50;82.00;;;;;;5151204;27;20039;-62
2021/03/05 08:17:43;;;;;;;;;;;2.70;81.00;;;;;;5168842;27;20030;-59
2021/03/05 08:20:29;;;;;;;11.55;6.40;;;2.70;80.70;;;;;;5176101;27;20373;-61
2021/03/05 08:23:03;;;;;;;14.30;6.97;;;2.80;79.20;;;;;;5140131;27;20031;-62
2021/03/05 08:25:31;;;;;;;9.68;6.35;;;2.80;79.00;;;;;;5168755;27;20026;-58
2021/03/05 08:27:58;;;;;;;10.75;6.55;;;2.70;78.10;;;;;;5143261;27;20497;-62
2021/03/05 08:30:27;;;;;;;11.52;5.40;;;2.70;78.50;;;;;;5175021;27;20059;-62
2021/03/05 08:32:57;;;;;;;8.77;5.03;;;2.70;75.20;;;;;;5177304;27;20493;-61
2021/03/05 08:35:31;;;;;;;8.85;6.30;;;2.80;74.30;;;;;;5169718;27;20069;-62
2021/03/05 08:38:08;;;;;;;9.85;5.55;;;2.90;73.90;;;;;;5163144;27;20042;-60
2021/03/05 08:40:47;;;;;;;10.15;5.95;;;2.90;72.80;;;;;;5162892;27;20030;-60
2021/03/05 08:43:21;;;;;;;9.07;5.05;;;2.90;73.20;;;;;;5174330;27;20567;-61
2021/03/05 08:46:02;;;;;;;8.38;4.45;;;3.00;73.60;;;;;;5152650;27;20042;-58
2021/03/05 08:48:44;;;;;;;7.60;4.32;;;3.10;67.40;;;;;;5164098;27;20023;-62
2021/03/05 08:51:15;;;;;;;7.43;4.10;;;3.20;70.00;;;;;;5127280;27;20097;-62
2021/03/05 08:53:43;;;;;;;6.03;4.05;;;3.40;70.70;;;;;;5171264;27;20026;-61
2021/03/05 08:56:21;;;;;;;9.55;4.72;;;3.50;69.10;;;;;;5147365;27;20034;-60
2021/03/05 08:59:00;;;;;;;9.88;4.97;;;3.70;69.60;;;;;;5159845;27;20038;-62
2021/03/05 09:01:32;;;;;;;5.38;3.88;;;3.70;68.90;;;;;;5173781;27;20030;-61
2021/03/05 09:04:15;;;;;;;11.85;3.85;;;3.80;66.40;;;;;;5168369;27;20078;-58
2021/03/05 09:06:57;;;;;;;7.25;4.38;;;3.90;64.20;;;;;;5154352;27;20054;-61
2021/03/05 09:09:26;;;;;;;6.60;3.13;;;3.90;62.40;;;;;;5142441;27;20037;-61
2021/03/05 09:12:12;;;;;;;6.53;3.63;;;3.90;63.50;;;;;;5155238;27;20497;-61
2021/03/05 09:14:39;;;;;;;4.55;2.70;;;3.70;64.20;;;;;;5148706;27;20034;-61
2021/03/05 09:17:07;;;;;;;3.42;2.40;;;3.70;59.30;;;;;;5158895;27;20079;-60
2021/03/05 09:19:35;;;;;;;5.63;3.70;;;3.80;60.20;;;;;;5172427;27;20030;-62
2021/03/05 09:22:08;;;;;;;7.05;3.33;;;3.60;64.00;;;;;;5171784;27;20026;-59
2021/03/05 09:24:53;;;;;;;5.38;3.45;;;3.70;64.00;;;;;;5142059;27;20105;-60
2021/03/05 09:27:24;;;;;;;4.85;2.83;;;3.80;64.30;;;;;;5169906;27;20031;-60
2021/03/05 09:29:50;;;;;;;4.90;2.70;;;3.90;59.80;;;;;;5160314;27;20502;-62
2021/03/05 09:32:16;;;;;;;4.57;2.78;;;4.00;60.00;;;;;;5154222;27;20070;-61
2021/03/05 09:34:58;;;;;;;5.43;2.90;;;4.10;60.30;;;;;;5161140;27;20488;-62
2021/03/05 09:37:29;;;;;;;3.92;2.75;;;4.30;59.30;;;;;;5166823;27;20022;-61
2021/03/05 09:39:58;;;;;;;3.60;2.40;;;4.50;56.50;;;;;;5146992;27;20481;-59
2021/03/05 09:42:43;;;;;;;4.82;2.70;;;4.30;56.90;;;;;;5164021;27;20038;-60
2021/03/05 09:45:09;;;;;;;5.35;2.92;;;4.40;57.30;;;;;;5159383;27;20385;-61
2021/03/05 09:47:48;;;;;;;10.50;3.25;;;4.50;58.00;;;;;;5143212;27;20043;-60
2021/03/05 09:50:18;;;;;;;4.40;2.97;;;4.60;61.20;;;;;;5169189;27;20536;-60
2021/03/05 09:52:44;;;;;;;5.72;2.90;;;4.30;60.30;;;;;;5165741;27;20041;-61
2021/03/05 09:55:10;;;;;;;5.95;2.90;;;4.50;61.20;;;;;;5153953;27;20366;-61
2021/03/05 09:57:38;;;;;;;5.13;2.88;;;4.50;60.40;;;;;;5172176;27;20022;-62
2021/03/05 10:00:05;;;;;;;5.65;3.10;;;4.50;60.70;;;;;;5169469;27;20354;-60
2021/03/05 10:02:36;;;;;;;4.05;2.80;;;4.60;61.70;;;;;;5167898;27;20030;-62
2021/03/05 10:05:01;;;;;;;4.47;3.30;;;4.60;60.40;;;;;;5142591;27;20069;-61
2021/03/05 10:07:27;;;;;;;5.55;3.00;;;4.90;60.60;;;;;;5170846;27;20057;-60
2021/03/05 10:10:07;;;;;;;4.90;3.22;;;5.00;59.50;;;;;;5173337;27;20026;-61
2021/03/05 10:12:32;;;;;;;4.70;2.67;;;5.20;59.50;;;;;;5150873;27;20027;-61
2021/03/05 10:15:06;;;;;;;4.53;2.90;;;5.30;56.70;;;;;;5158407;27;20497;-61
2021/03/05 10:17:38;;;;;;;4.22;2.70;;;5.40;58.10;;;;;;5142234;27;20142;-61
2021/03/05 10:20:04;;;;;;;3.97;2.30;;;5.50;54.00;;;;;;5158020;27;20570;-62
2021/03/05 10:22:32;;;;;;;2.88;1.95;;;5.30;50.00;;;;;;5144233;27;20061;-61
2021/03/05 10:24:58;;;;;;;4.43;2.40;;;5.20;51.10;;;;;;5147001;27;20035;-63
2021/03/05 10:27:23;;;;;;;6.53;2.80;;;5.30;53.10;;;;;;5159663;27;20022;-64
2021/03/05 10:29:56;;;;;;;4.00;2.30;;;5.30;53.70;;;;;;5154897;27;20042;-63
2021/03/05 10:32:29;;;;;;;7.05;2.70;;;5.40;50.70;;;;;;5146264;27;20018;-63
2021/03/05 10:34:57;;;;;;;3.55;2.50;;;5.70;51.70;;;;;;5166933;27;20018;-62
2021/03/05 10:37:24;;;;;;;3.45;2.28;;;5.60;53.20;;;;;;5149479;27;20110;-62
2021/03/05 10:39:50;;;;;;;4.65;2.63;;;5.70;52.50;;;;;;5156804;27;20059;-61
2021/03/05 10:42:18;;;;;;;5.53;3.45;;;5.60;53.30;;;;;;5164140;27;20117;-61
2021/03/05 10:44:46;;;;;;;6.20;3.00;;;5.80;54.20;;;;;;5171593;27;20058;-62
2021/03/05 10:47:14;;;;;;;7.03;3.00;;;5.80;54.10;;;;;;5162875;27;20038;-62
2021/03/05 10:49:41;;;;;;;4.95;3.10;;;5.80;54.50;;;;;;5165674;27;20042;-62
2021/03/05 10:52:12;;;;;;;5.82;3.90;;;5.50;55.90;;;;;;5183839;27;20026;-62
2021/03/05 10:54:42;;;;;;;5.88;3.35;;;5.20;58.50;;;;;;5141182;27;20456;-62
2021/03/05 10:57:12;;;;;;;5.65;2.92;;;4.90;57.70;;;;;;5151625;27;20633;-62
2021/03/05 10:59:38;;;;;;;8.88;2.95;;;4.80;57.10;;;;;;5152727;27;20140;-62
2021/03/05 11:02:04;;;;;;;6.90;2.50;;;4.90;54.50;;;;;;5164677;27;20027;-62
2021/03/05 11:04:30;;;;;;;3.05;2.30;;;4.90;51.90;;;;;;5170291;27;20376;-61
2021/03/05 11:06:56;;;;;;;3.75;2.40;;;4.70;47.40;;;;;;5140888;27;20019;-61
2021/03/05 11:09:26;;;;;;;5.53;2.80;;;4.60;49.90;;;;;;5172162;27;20034;-61
2021/03/05 11:11:53;;;;;;;4.68;2.97;;;4.60;52.60;;;;;;5150415;27;20073;-62
2021/03/05 11:14:18;;;;;;;5.43;3.20;;;4.60;53.90;;;;;;5172032;27;20034;-61
2021/03/05 11:16:44;;;;;;;5.28;3.45;;;4.50;55.20;;;;;;5174596;27;20037;-61
2021/03/05 11:19:10;;;;;;;3.67;2.80;;;4.50;56.00;;;;;;5163407;27;20485;-60
2021/03/05 11:21:36;;;;;;;4.55;3.00;;;4.70;51.60;;;;;;5152519;27;20031;-60
2021/03/05 11:24:03;;;;;;;3.40;2.58;;;4.90;50.40;;;;;;5170529;27;20034;-61
2021/03/05 11:26:28;;;;;;;5.78;3.10;;;5.10;50.90;;;;;;5165155;27;20097;-62
2021/03/05 11:28:54;;;;;;;6.15;3.72;;;5.10;52.40;;;;;;5155976;27;20117;-62
2021/03/05 11:31:21;;;;;;;3.88;2.67;;;5.20;54.20;;;;;;5165827;27;20401;-60
2021/03/05 11:33:47;;;;;;;5.35;2.90;;;5.10;49.90;;;;;;5176388;27;20517;-61
2021/03/05 11:36:14;;;;;;;5.72;3.35;;;5.20;52.20;;;;;;5176655;27;20030;-62
2021/03/05 11:38:41;;;;;;;4.57;3.33;;;5.40;54.10;;;;;;5173307;27;20038;-62
2021/03/05 11:41:07;;;;;;;3.72;3.05;;;5.40;52.20;;;;;;5168224;27;20030;-60
2021/03/05 11:43:33;;;;;;;6.72;3.90;;;5.10;53.10;;;;;;5158787;27;20120;-61
2021/03/05 11:45:59;;;;;;;5.78;3.85;;;4.90;55.90;;;;;;5154916;27;20070;-59
2021/03/05 11:48:25;;;;;;;10.32;4.72;;;5.00;57.40;;;;;;5171573;27;20526;-61
2021/03/05 11:50:51;;;;;;;6.00;3.75;;;5.20;56.90;;;;;;5162652;27;20023;-61
2021/03/05 11:53:17;;;;;;;3.65;2.63;;;5.30;56.60;;;;;;5159142;27;20115;-62
2021/03/05 11:55:43;;;;;;;3.15;2.30;;;5.50;52.10;;;;;;5144956;27;20484;-61
2021/03/05 11:58:08;;;;;;;4.28;2.80;;;5.40;47.20;;;;;;5175218;27;20535;-61
2021/03/05 12:00:34;;;;;;;5.32;3.80;;;5.20;49.80;;;;;;5175567;27;20202;-60
2021/03/05 12:03:00;;;;;;;6.07;4.20;;;5.20;54.70;;;;;;5159529;27;20042;-58
2021/03/05 12:05:26;;;;;;;4.57;3.00;;;5.30;54.40;;;;;;5153193;27;20073;-61
2021/03/05 12:07:51;;;;;;;3.97;2.70;;;5.10;51.20;;;;;;5169682;27;20030;-62
2021/03/05 12:10:17;;;;;;;3.05;2.50;;;5.10;50.70;;;;;;5172374;27;20037;-61
2021/03/05 12:12:43;;;;;;;4.88;3.10;;;5.00;50.50;;;;;;5146096;27;20122;-62
2021/03/05 12:15:09;;;;;;;4.20;3.10;;;4.90;51.00;;;;;;5144826;27;20394;-63
2021/03/05 12:17:34;;;;;;;5.70;3.65;;;5.00;53.70;;;;;;5173041;27;20074;-60
2021/03/05 12:20:00;;;;;;;6.15;3.70;;;5.20;54.40;;;;;;5173562;27;20022;-61
2021/03/05 12:22:26;;;;;;;5.78;3.70;;;5.30;52.40;;;;;;5170819;27;20023;-61
2021/03/05 12:24:51;;;;;;;6.05;4.28;;;5.20;53.30;;;;;;5171019;27;20030;-60
2021/03/05 12:27:17;;;;;;;6.50;3.90;;;5.30;54.30;;;;;;5173832;27;20027;-60
2021/03/05 12:29:42;;;;;;;5.15;3.78;;;5.20;55.10;;;;;;5166709;27;20061;-60
2021/03/05 12:32:08;;;;;;;6.32;3.72;;;5.10;54.70;;;;;;5165481;27;20045;-60
2021/03/05 12:34:34;;;;;;;7.82;3.88;;;5.20;55.40;;;;;;5155620;27;20692;-61
2021/03/05 12:37:01;;;;;;;5.60;4.25;;;5.50;54.50;;;;;;5161868;27;20042;-60
2021/03/05 12:39:27;;;;;;;6.05;4.57;;;5.40;54.70;;;;;;5152467;27;20037;-62
2021/03/05 12:41:52;;;;;;;5.50;4.03;;;5.50;55.90;;;;;;5170898;27;20125;-61
2021/03/05 12:44:18;;;;;;;5.38;3.42;;;5.30;54.90;;;;;;5162889;27;20497;-58
2021/03/05 12:46:44;;;;;;;7.35;3.97;;;5.10;53.00;;;;;;5173851;27;20056;-60
2021/03/05 12:49:10;;;;;;;5.80;3.75;;;5.20;53.30;;;;;;5164647;27;20023;-60
2021/03/05 12:51:35;;;;;;;4.88;3.35;;;5.20;53.10;;;;;;5170540;27;20079;-59