Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:00:34;;;;;;;1.73;1.40;;;25.90;99.90;;;;;;5060447;28;20197;-80
2022/08/05 00:02:59;;;;;;;3.20;1.67;;;25.90;99.90;;;;;;5072263;28;20319;-80
2022/08/05 00:05:25;;;;;;;1.50;1.37;;;25.70;99.90;;;;;;5062313;28;20182;-80
2022/08/05 00:07:50;;;;;;;2.00;1.20;;;25.60;99.90;;;;;;5062494;28;20235;-80
2022/08/05 00:10:16;;;;;;;1.10;1.00;;;25.40;99.90;;;;;;5069911;28;20207;-80
2022/08/05 00:12:42;;;;;;;1.03;1.03;;;25.40;99.90;;;;;;5065237;28;20205;-81
2022/08/05 00:15:08;;;;;;;1.80;1.70;;;25.10;99.90;;;;;;5071112;28;20196;-80
2022/08/05 00:17:34;;;;;;;1.50;1.40;;;25.20;99.90;;;;;;5078142;28;20181;-80
2022/08/05 00:19:59;;;;;;;1.10;1.00;;;25.00;99.90;;;;;;5062963;28;20170;-80
2022/08/05 00:22:25;;;;;;;1.10;0.93;;;25.00;99.90;;;;;;5081122;28;20689;-80
2022/08/05 00:24:50;;;;;;;1.13;0.67;;;24.70;99.90;;;;;;5067727;28;20204;-80
2022/08/05 00:27:16;;;;;;;1.53;0.93;;;24.70;99.90;;;;;;5061040;28;20181;-80
2022/08/05 00:29:41;;;;;;;1.93;1.83;;;24.00;99.90;;;;;;5067953;28;20269;-80
2022/08/05 00:32:11;;;;;;;1.47;1.37;;;23.00;99.90;;;;;;5069001;28;20207;-80
2022/08/05 00:34:37;;;;;;;1.30;0.80;;;22.50;99.90;;;;;;5061764;28;20564;-80
2022/08/05 00:37:03;;;;;;;2.10;1.20;;;22.30;99.90;;;;;;5066916;28;20242;-80
2022/08/05 00:39:28;;;;;;;2.57;1.40;;;21.20;99.90;;;;;;5063530;28;20181;-80
2022/08/05 00:41:54;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5066864;28;20205;-80
2022/08/05 00:44:19;;;;;;;2.87;0.77;;;20.80;99.90;;;;;;5069038;28;20231;-80
2022/08/05 00:46:45;;;;;;;1.20;0.93;;;20.90;99.90;;;;;;5066858;28;20542;-80
2022/08/05 00:49:10;;;;;;;0.90;0.80;;;20.80;99.90;;;;;;5065487;28;20252;-80
2022/08/05 00:51:36;;;;;;;0.70;0.70;;;20.90;99.90;;;;;;5061556;28;20192;-80
2022/08/05 00:54:02;;;;;;;0.47;0.47;;;21.00;99.90;;;;;;5070278;28;20211;-80
2022/08/05 00:56:27;;;;;;;1.00;0.83;;;21.00;99.90;;;;;;5061596;28;20801;-80
2022/08/05 00:58:53;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5066036;28;20189;-80
2022/08/05 01:01:18;;;;;;;0.70;0.70;;;21.40;99.90;;;;;;5063488;28;20185;-80
2022/08/05 01:03:44;;;;;;;0.33;0.33;;;21.60;99.90;;;;;;5066511;28;20238;-80
2022/08/05 01:06:10;;;;;;;0.80;0.73;;;21.70;99.90;;;;;;5073335;28;20185;-80
2022/08/05 01:08:36;;;;;;;0.93;0.83;;;21.70;99.90;;;;;;5068237;28;20201;-80
2022/08/05 01:11:21;;;;;;;0.30;0.30;;;21.80;99.90;;;;;;5066278;28;20188;-80
2022/08/05 01:14:00;;;;;;;0.33;0.33;;;21.90;99.90;;;;;;5066359;28;20307;-80
2022/08/05 01:17:02;;;;;;;0.93;0.57;;;22.00;99.90;;;;;;5068302;28;20234;-80
2022/08/05 01:19:43;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5061935;28;20191;-80
2022/08/05 01:22:28;;;;;;;0.30;0.30;;;22.60;99.90;;;;;;5069593;28;20670;-80
2022/08/05 01:25:31;;;;;;;0.93;0.70;;;22.80;99.90;;;;;;5068855;28;20222;-80
2022/08/05 01:28:19;;;;;;;0.97;0.50;;;22.90;99.90;;;;;;5086843;28;20173;-80
2022/08/05 01:31:12;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5064106;28;20181;-80
2022/08/05 01:33:49;;;;;;;0.43;0.43;;;22.50;99.90;;;;;;5071108;28;20737;-80
2022/08/05 01:36:17;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5070366;28;20195;-80
2022/08/05 01:38:46;;;;;;;1.20;0.73;;;22.00;99.90;;;;;;5065715;28;20189;-80
2022/08/05 01:41:13;;;;;;;1.17;0.67;;;21.70;99.90;;;;;;5065285;28;20193;-80
2022/08/05 01:43:40;;;;;;;1.63;1.53;;;21.70;99.90;;;;;;5063215;28;20208;-80
2022/08/05 01:46:06;;;;;;;0.60;0.60;;;21.60;99.90;;;;;;5090604;28;20262;-80
2022/08/05 01:48:34;;;;;;;0.53;0.53;;;21.40;99.90;;;;;;5074042;28;20213;-80
2022/08/05 01:51:01;;;;;;;0.33;0.33;;;21.30;99.90;;;;;;5069847;28;20289;-80
2022/08/05 01:53:28;;;;;;;0.97;0.60;;;21.30;99.90;;;;;;5074040;28;20754;-80
2022/08/05 01:55:57;;;;;;;1.03;0.67;;;21.30;99.90;;;;;;5090043;28;20181;-80
2022/08/05 01:58:24;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5071917;28;20543;-80
2022/08/05 02:00:52;;;;;;;1.37;1.27;;;21.50;99.90;;;;;;5068885;28;20254;-80
2022/08/05 02:03:24;;;;;;;1.57;1.03;;;21.40;99.90;;;;;;5065539;28;20719;-80
2022/08/05 02:05:52;;;;;;;0.63;0.63;;;21.40;99.90;;;;;;5071299;28;20185;-80
2022/08/05 02:08:17;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5066682;28;20197;-79
2022/08/05 02:10:49;;;;;;;0.50;0.50;;;21.40;99.90;;;;;;5070535;28;20192;-80
2022/08/05 02:13:19;;;;;;;0.37;0.37;;;21.50;99.90;;;;;;5070330;28;20197;-80
2022/08/05 02:15:51;;;;;;;0.40;0.30;;;21.80;99.90;;;;;;5072006;28;20271;-80
2022/08/05 02:18:24;;;;;;;0.37;0.37;;;22.00;99.90;;;;;;5064555;28;20204;-80
2022/08/05 02:20:55;;;;;;;0.33;0.33;;;22.30;99.90;;;;;;5079723;28;20177;-80
2022/08/05 02:23:25;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5068465;28;20551;-80
2022/08/05 02:25:52;;;;;;;2.73;0.90;;;22.60;99.90;;;;;;5070564;28;20239;-80
2022/08/05 02:28:28;;;;;;;1.03;0.50;;;22.60;99.90;;;;;;5072720;28;20215;-80
2022/08/05 02:31:04;;;;;;;0.43;0.43;;;22.70;99.90;;;;;;5060770;28;20183;-80
2022/08/05 02:33:36;;;;;;;1.13;1.00;;;22.90;99.90;;;;;;5075179;28;20287;-80
2022/08/05 02:36:03;;;;;;;1.93;0.50;;;22.90;99.90;;;;;;5076342;28;20188;-80
2022/08/05 02:38:31;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5068656;28;20193;-80
2022/08/05 02:40:58;;;;;;;1.47;1.23;;;23.00;99.90;;;;;;5068133;28;20185;-80
2022/08/05 02:43:25;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5075351;28;20210;-80
2022/08/05 02:45:52;;;;;;;1.23;0.60;;;23.00;99.90;;;;;;5084108;28;20196;-79
2022/08/05 02:48:19;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5073582;28;20346;-80
2022/08/05 02:50:47;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5072481;28;20345;-80
2022/08/05 02:53:14;;;;;;;0.70;0.60;;;23.10;99.90;;;;;;5069565;28;20205;-80
2022/08/05 02:55:39;;;;;;;2.30;1.77;;;23.10;99.90;;;;;;5069009;28;20177;-80
2022/08/05 02:58:05;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5073968;28;20184;-80
2022/08/05 03:00:33;;;;;;;0.57;0.57;;;23.10;99.90;;;;;;5068291;28;20211;-80
2022/08/05 03:03:00;;;;;;;0.30;0.30;;;23.00;99.90;;;;;;5062500;28;20209;-80
2022/08/05 03:05:26;;;;;;;0.60;0.60;;;23.10;99.90;;;;;;5073227;28;20173;-80
2022/08/05 03:07:52;;;;;;;1.47;1.37;;;22.80;99.90;;;;;;5072938;28;20213;-79
2022/08/05 03:10:19;;;;;;;0.73;0.73;;;22.30;99.90;;;;;;5064864;28;20272;-79
2022/08/05 03:12:46;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5065551;28;20208;-79
2022/08/05 03:15:11;;;;;;;3.10;1.07;;;22.00;99.90;;;;;;5071546;28;20184;-79
2022/08/05 03:17:37;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5068725;28;20181;-79
2022/08/05 03:20:04;;;;;;;0.73;0.73;;;21.80;99.90;;;;;;5066989;28;20184;-79
2022/08/05 03:22:30;;;;;;;0.70;0.70;;;21.80;99.90;;;;;;5091154;28;20201;-79
2022/08/05 03:24:56;;;;;;;0.83;0.67;;;22.10;99.90;;;;;;5067877;28;20177;-80
2022/08/05 03:27:23;;;;;;;0.40;0.40;;;22.40;99.90;;;;;;5061143;28;20188;-79
2022/08/05 03:29:48;;;;;;;1.17;0.90;;;22.50;99.90;;;;;;5090730;28;20189;-79
2022/08/05 03:32:14;;;;;;;0.90;0.90;;;22.40;99.90;;;;;;5065861;28;20204;-79
2022/08/05 03:34:44;;;;;;;0.63;0.63;;;22.60;99.90;;;;;;5067685;28;20544;-79
2022/08/05 03:37:10;;;;;;;4.77;0.70;;;22.80;99.90;;;;;;5070351;28;20188;-80
2022/08/05 03:39:35;;;;;;;2.80;0.77;;;22.80;99.90;;;;;;5065567;28;20184;-80
2022/08/05 03:42:01;;;;;;;0.40;0.40;;;22.90;99.90;;;;;;5067852;28;20263;-80
2022/08/05 03:44:26;;;;;;;1.00;0.70;;;23.00;99.90;;;;;;5064550;28;20180;-80
2022/08/05 03:46:52;;;;;;;0.63;0.63;;;23.10;99.90;;;;;;5062973;28;20188;-80
2022/08/05 03:49:17;;;;;;;0.73;0.73;;;23.20;99.90;;;;;;5063579;28;20213;-80
2022/08/05 03:51:55;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5073520;28;20173;-80
2022/08/05 03:54:38;;;;;;;1.03;0.97;;;23.40;99.90;;;;;;5065678;28;20196;-80
2022/08/05 03:57:06;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5084122;28;20177;-80
2022/08/05 03:59:48;;;;;;;0.60;0.60;;;23.20;99.90;;;;;;5071306;28;20312;-80
2022/08/05 04:02:15;;;;;;;0.73;0.73;;;23.20;99.90;;;;;;5066812;28;20766;-80
2022/08/05 04:04:42;;;;;;;0.90;0.90;;;23.40;99.90;;;;;;5073481;28;20177;-80
2022/08/05 04:07:09;;;;;;;0.70;0.70;;;22.70;99.90;;;;;;5072782;28;20183;-80
2022/08/05 04:09:35;;;;;;;1.47;1.03;;;22.60;99.90;;;;;;5060575;28;20217;-80
2022/08/05 04:12:01;;;;;;;1.50;0.70;;;22.60;99.90;;;;;;5084723;28;20236;-79
2022/08/05 04:14:26;;;;;;;0.80;0.80;;;22.60;99.90;;;;;;5072592;28;20208;-80
2022/08/05 04:16:52;;;;;;;0.53;0.53;;;22.60;99.90;;;;;;5067745;28;20812;-80
2022/08/05 04:19:18;;;;;;;1.47;1.20;;;22.70;99.90;;;;;;5067635;28;20180;-80
2022/08/05 04:21:44;;;;;;;1.10;1.07;;;22.50;99.90;;;;;;5062353;28;20588;-80
2022/08/05 04:24:09;;;;;;;3.17;1.00;;;22.40;99.90;;;;;;5088262;28;20173;-79
2022/08/05 04:26:35;;;;;;;0.70;0.70;;;22.40;99.90;;;;;;5064905;28;20216;-80
2022/08/05 04:29:01;;;;;;;1.50;1.07;;;22.60;99.90;;;;;;5064506;28;20200;-79
2022/08/05 04:31:26;;;;;;;0.63;0.63;;;22.80;99.90;;;;;;5065062;28;20189;-80
2022/08/05 04:33:52;;;;;;;0.47;0.47;;;23.00;99.90;;;;;;5060370;28;20244;-80
2022/08/05 04:36:18;;;;;;;0.87;0.87;;;23.10;99.90;;;;;;5066909;28;20185;-80
2022/08/05 04:38:44;;;;;;;0.50;0.50;;;23.20;99.90;;;;;;5074943;28;20230;-80
2022/08/05 04:41:10;;;;;;;0.53;0.53;;;23.20;99.90;;;;;;5064479;28;20194;-80
2022/08/05 04:43:37;;;;;;;1.13;1.03;;;23.40;99.90;;;;;;5067634;28;20193;-80
2022/08/05 04:46:03;;;;;;;0.60;0.60;;;23.50;99.90;;;;;;5066028;28;20674;-80
2022/08/05 04:48:29;;;;;;;0.67;0.67;;;23.60;99.90;;;;;;5070248;28;20266;-80
2022/08/05 04:50:55;;;;;;;0.67;0.67;;;23.60;99.90;;;;;;5068500;28;20173;-80
2022/08/05 04:53:21;;;;;;;1.07;0.77;;;23.70;99.90;;;;;;5085798;28;20197;-80
2022/08/05 04:55:46;;;;;;;1.13;1.07;;;23.80;99.90;;;;;;5058783;28;20177;-80
2022/08/05 04:58:14;;;;;;;2.27;0.70;;;23.90;99.90;;;;;;5071346;28;20683;-80
2022/08/05 05:00:40;;;;;;;0.80;0.80;;;23.90;99.90;;;;;;5074116;28;20223;-80
2022/08/05 05:03:07;;;;;;;2.27;1.30;;;24.00;99.90;;;;;;5070377;28;20231;-80
2022/08/05 05:05:34;;;;;;;0.87;0.87;;;24.00;99.90;;;;;;5075884;28;20219;-80
2022/08/05 05:08:03;;;;;;;1.23;0.57;;;24.00;99.90;;;;;;5073860;28;20184;-80
2022/08/05 05:10:30;;;;;;;1.60;0.93;;;23.90;99.90;;;;;;5074849;28;20173;-80
2022/08/05 05:12:56;;;;;;;2.10;0.50;;;23.90;99.90;;;;;;5070145;28;20204;-80
2022/08/05 05:15:22;;;;;;;1.70;1.00;;;23.90;99.90;;;;;;5075246;28;20185;-80
2022/08/05 05:17:47;;;;;;;0.47;0.47;;;23.80;99.90;;;;;;5070661;28;20283;-81
2022/08/05 05:20:13;;;;;;;0.47;0.47;;;23.60;99.90;;;;;;5072049;28;20177;-80
2022/08/05 05:22:39;;;;;;;0.33;0.33;;;23.70;99.90;;;;;;5076320;28;20205;-80
2022/08/05 05:25:06;;;;;;;1.03;0.93;;;23.70;99.90;;;;;;5067446;28;20201;-80
2022/08/05 05:27:33;;;;;;;0.70;0.70;;;23.80;99.90;;;;;;5074488;28;20233;-80
2022/08/05 05:29:59;;;;;;;0.50;0.43;;;23.80;99.90;;;;;;5067870;28;20205;-80
2022/08/05 05:32:25;;;;;;;3.63;0.80;;;23.70;99.90;;;;;;5069866;28;20220;-79
2022/08/05 05:34:50;;;;;;;0.83;0.83;;;23.80;99.90;;;;;;5073547;28;20233;-80
2022/08/05 05:37:16;;;;;;;0.90;0.80;;;23.80;99.90;;;;;;5071312;28;20181;-79
2022/08/05 05:39:42;;;;;;;2.83;0.53;;;23.80;99.90;;;;;;5091592;28;20735;-79
2022/08/05 05:42:08;;;;;;;0.33;0.33;;;23.80;99.90;;;;;;5073394;28;20214;-80
2022/08/05 05:44:33;;;;;;;0.50;0.50;;;23.70;99.90;;;;;;5076109;28;20588;-79
2022/08/05 05:46:59;;;;;;;0.83;0.40;;;23.30;99.90;;;;;;5066323;28;20569;-80
2022/08/05 05:49:25;;;;;;;0.63;0.63;;;22.90;99.90;;;;;;5073680;28;20224;-79
2022/08/05 05:51:51;;;;;;;0.60;0.60;;;22.80;99.90;;;;;;5074750;28;20822;-80
2022/08/05 05:54:16;;;;;;;0.57;0.57;;;22.80;99.90;;;;;;5076206;28;20180;-80
2022/08/05 05:56:42;;;;;;;0.80;0.80;;;22.70;99.90;;;;;;5073786;28;20755;-80
2022/08/05 05:59:07;;;;;;;0.40;0.40;;;22.80;99.90;;;;;;5073201;28;20567;-80
2022/08/05 06:01:35;;;;;;;0.50;0.50;;;22.90;99.90;;;;;;5074595;28;20222;-80
2022/08/05 06:04:00;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5068050;28;20195;-80
2022/08/05 06:06:26;;;;;;;0.97;0.67;;;23.40;99.90;;;;;;5073812;28;20565;-80
2022/08/05 06:08:51;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5072137;28;20208;-80
2022/08/05 06:11:17;;;;;;;0.43;0.43;;;23.60;99.90;;;;;;5071084;28;20181;-80
2022/08/05 06:13:42;;;;;;;0.57;0.50;;;23.60;99.90;;;;;;5069152;28;20208;-80
2022/08/05 06:16:08;;;;;;;0.57;0.57;;;23.60;99.90;;;;;;5071718;28;20570;-80
2022/08/05 06:18:33;;;;;;;0.60;0.57;;;23.70;99.90;;;;;;5072989;28;20604;-80
2022/08/05 06:20:59;;;;;;;0.47;0.47;;;23.90;99.90;;;;;;5072160;28;20189;-80
2022/08/05 06:23:25;;;;;;;0.60;0.60;;;23.80;99.90;;;;;;5075290;28;20201;-80
2022/08/05 06:25:50;;;;;;;0.67;0.50;;;23.60;99.90;;;;;;5072002;28;20185;-80
2022/08/05 06:28:16;;;;;;;0.80;0.73;;;23.70;99.90;;;;;;5066241;28;20208;-79
2022/08/05 06:30:41;;;;;;;0.43;0.33;;;23.20;99.90;;;;;;5065145;28;20564;-80
2022/08/05 06:33:07;;;;;;;2.13;2.03;;;23.30;99.90;;;;;;5066686;28;20698;-79
2022/08/05 06:35:33;;;;;;;0.70;0.60;;;23.30;99.90;;;;;;5070732;28;20184;-80
2022/08/05 06:37:58;;;;;;;0.60;0.60;;;23.60;99.90;;;;;;5072663;28;20181;-80
2022/08/05 06:40:24;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5067494;28;20827;-80
2022/08/05 06:42:50;;;;;;;0.57;0.47;;;24.10;99.90;;;;;;5069394;28;20262;-79
2022/08/05 06:45:15;;;;;;;0.47;0.37;;;24.40;99.90;;;;;;5068866;28;20177;-80
2022/08/05 06:47:41;;;;;;;7.53;0.40;;;24.70;99.90;;;;;;5068718;28;20208;-79
2022/08/05 06:50:07;;;;;;;0.93;0.93;;;24.90;99.90;;;;;;5071145;28;20626;-80
2022/08/05 06:52:32;;;;;;;1.57;1.47;;;25.20;99.90;;;;;;5069750;28;20218;-79
2022/08/05 06:54:58;;;;;;;0.87;0.77;;;25.30;99.90;;;;;;5069214;28;20553;-80
2022/08/05 06:57:23;;;;;;;0.50;0.50;;;25.50;99.90;;;;;;5067482;28;22031;-80
2022/08/05 06:59:49;;;;;;;0.87;0.87;;;25.60;99.90;;;;;;5070065;28;20205;-80
2022/08/05 07:02:14;;;;;;;0.40;0.40;;;25.60;99.90;;;;;;5070490;28;20816;-80
2022/08/05 07:04:40;;;;;;;0.33;0.33;;;25.70;99.90;;;;;;5068542;28;20189;-80
2022/08/05 07:07:05;;;;;;;1.43;0.73;;;25.60;99.90;;;;;;5068186;28;20209;-80
2022/08/05 07:09:31;;;;;;;1.37;0.97;;;25.50;99.90;;;;;;5064830;28;20762;-79
2022/08/05 07:11:56;;;;;;;0.53;0.40;;;25.50;99.90;;;;;;5064627;28;20216;-78
2022/08/05 07:17:06;;;;;;;0.40;0.40;;;25.40;99.90;;;;;;5066376;28;20200;-79
2022/08/05 07:19:32;;;;;;;1.17;0.50;;;25.40;99.90;;;;;;5069200;28;20177;-79
2022/08/05 07:21:57;;;;;;;0.40;0.40;;;25.30;99.90;;;;;;5056608;28;20228;-78
2022/08/05 07:24:23;;;;;;;0.70;0.47;;;25.40;99.90;;;;;;5067263;28;20181;-80
2022/08/05 07:26:49;;;;;;;3.87;0.80;;;25.50;99.90;;;;;;5070479;28;20185;-80
2022/08/05 07:29:15;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5079689;28;20205;-81
2022/08/05 07:31:42;;;;;;;0.37;0.37;;;26.00;99.90;;;;;;5065221;28;20181;-80
2022/08/05 07:34:07;;;;;;;0.67;0.67;;;26.20;99.90;;;;;;5070931;28;20187;-81
2022/08/05 07:36:34;;;;;;;0.53;0.53;;;26.40;99.90;;;;;;5072177;28;20236;-81
2022/08/05 07:39:02;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5068413;28;20185;-81
2022/08/05 07:41:27;;;;;;;1.03;0.53;;;26.30;99.90;;;;;;5064681;28;20181;-79
2022/08/05 07:43:54;;;;;;;1.00;0.60;;;26.30;99.90;;;;;;5064867;28;20611;-80
2022/08/05 07:46:20;;;;;;;1.07;0.97;;;26.20;99.90;;;;;;5069584;28;20204;-80
2022/08/05 07:48:45;;;;;;;1.80;1.03;;;26.20;99.90;;;;;;5070621;28;20240;-80
2022/08/05 07:51:11;;;;;;;0.53;0.53;;;26.00;99.90;;;;;;5070266;28;20184;-80
2022/08/05 07:53:37;;;;;;;0.40;0.40;;;26.00;99.90;;;;;;5063646;28;20193;-80
2022/08/05 07:56:04;;;;;;;5.30;0.97;;;26.00;99.90;;;;;;5068626;28;20255;-80
2022/08/05 07:58:29;;;;;;;0.67;0.67;;;26.10;99.90;;;;;;5070202;28;20557;-80
2022/08/05 08:00:55;;;;;;;1.03;0.73;;;26.20;99.90;;;;;;5062805;28;20182;-80
2022/08/05 08:03:20;;;;;;;0.83;0.83;;;26.30;99.90;;;;;;5056799;28;20231;-81
2022/08/05 08:05:46;;;;;;;1.80;0.80;;;26.40;99.90;;;;;;5070870;28;20193;-81
2022/08/05 08:08:12;;;;;;;0.60;0.60;;;26.50;99.90;;;;;;5065681;28;20193;-80
2022/08/05 08:10:38;;;;;;;0.30;0.30;;;26.50;99.90;;;;;;5070557;28;20195;-80
2022/08/05 08:13:06;;;;;;;1.73;1.27;;;26.70;99.90;;;;;;5067614;28;20763;-80
2022/08/05 08:15:31;;;;;;;0.70;0.70;;;26.80;99.90;;;;;;5068684;28;20188;-80
2022/08/05 08:17:57;;;;;;;0.57;0.57;;;26.80;99.90;;;;;;5067701;28;20654;-80
2022/08/05 08:20:24;;;;;;;0.60;0.37;;;26.90;99.90;;;;;;5070229;28;20196;-80
2022/08/05 08:22:55;;;;;;;0.70;0.70;;;26.90;99.90;;;;;;5071225;28;20246;-80
2022/08/05 08:25:21;;;;;;;0.47;0.47;;;26.90;99.90;;;;;;5073914;28;20585;-80
2022/08/05 08:27:47;;;;;;;0.80;0.80;;;27.00;99.90;;;;;;5066053;28;20610;-81
2022/08/05 08:30:13;;;;;;;0.67;0.67;;;26.60;99.90;;;;;;5060350;28;20206;-80
2022/08/05 08:32:39;;;;;;;0.60;0.60;;;26.60;99.90;;;;;;5072210;28;20213;-80
2022/08/05 08:35:06;;;;;;;0.70;0.70;;;26.60;99.90;;;;;;5073591;28;20173;-80
2022/08/05 08:37:32;;;;;;;0.50;0.50;;;26.50;99.90;;;;;;5075532;28;20267;-80
2022/08/05 08:39:57;;;;;;;0.40;0.40;;;26.50;99.90;;;;;;5079862;28;20208;-80
2022/08/05 08:42:23;;;;;;;0.50;0.50;;;26.60;99.90;;;;;;5070315;28;20226;-80
2022/08/05 08:44:53;;;;;;;0.70;0.63;;;26.70;99.90;;;;;;5078995;28;20189;-80
2022/08/05 08:47:23;;;;;;;0.33;0.33;;;26.90;99.90;;;;;;5072020;28;20176;-80
2022/08/05 08:49:55;;;;;;;0.37;0.37;;;27.20;99.90;;;;;;5071541;28;20213;-80
2022/08/05 08:52:30;;;;;;;0.97;0.73;;;27.20;99.90;;;;;;5062459;28;20287;-81
2022/08/05 08:54:56;;;;;;;0.40;0.40;;;27.10;99.90;;;;;;5069784;28;20168;-81
2022/08/05 08:57:22;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5073586;28;20235;-80
2022/08/05 08:59:48;;;;;;;0.67;0.60;;;26.90;99.90;;;;;;5074060;28;20192;-80
2022/08/05 09:02:16;;;;;;;1.00;0.70;;;26.80;99.90;;;;;;5075339;28;20712;-81
2022/08/05 09:04:43;;;;;;;1.63;0.83;;;26.70;99.90;;;;;;5068915;28;20205;-80
2022/08/05 09:07:08;;;;;;;1.33;0.93;;;26.50;99.90;;;;;;5071689;28;20192;-79
2022/08/05 09:09:35;;;;;;;0.83;0.83;;;26.60;99.90;;;;;;5072989;28;20193;-80
2022/08/05 09:12:02;;;;;;;1.50;1.40;;;26.70;99.90;;;;;;5064393;28;20709;-80
2022/08/05 09:14:30;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5065355;28;20173;-80
2022/08/05 09:16:56;;;;;;;0.47;0.30;;;27.10;99.90;;;;;;5073563;28;20686;-80
2022/08/05 09:19:21;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5066510;28;20217;-80
2022/08/05 09:21:47;;;;;;;0.37;0.37;;;27.10;99.90;;;;;;5074395;28;20192;-80
2022/08/05 09:24:12;;;;;;;0.30;0.30;;;26.90;99.90;;;;;;5068663;28;20181;-79
2022/08/05 09:26:38;;;;;;;0.73;0.73;;;26.70;99.90;;;;;;5071118;28;20200;-80
2022/08/05 09:29:06;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5067468;28;20330;-80
2022/08/05 09:31:33;;;;;;;0.70;0.53;;;26.60;99.90;;;;;;5072186;28;21153;-80
2022/08/05 09:34:01;;;;;;;0.67;0.43;;;26.50;99.90;;;;;;5071837;28;20276;-80
2022/08/05 09:36:39;;;;;;;0.40;0.40;;;26.30;99.90;;;;;;5073940;28;20459;-80
2022/08/05 09:39:08;;;;;;;0.30;0.30;;;26.20;99.90;;;;;;5071236;28;20183;-79
2022/08/05 09:41:34;;;;;;;0.90;0.70;;;26.40;99.90;;;;;;5069502;28;20185;-79
2022/08/05 09:43:59;;;;;;;0.50;0.50;;;26.70;99.90;;;;;;5076618;28;20215;-79
2022/08/05 09:46:29;;;;;;;0.53;0.53;;;26.60;99.90;;;;;;5072888;28;20181;-80
2022/08/05 09:49:03;;;;;;;0.50;0.50;;;26.80;99.90;;;;;;5066644;28;20254;-80
2022/08/05 09:51:37;;;;;;;0.50;0.50;;;26.80;99.90;;;;;;5074611;28;20173;-80
2022/08/05 09:54:07;;;;;;;0.57;0.57;;;27.00;99.90;;;;;;5073149;28;20188;-80
2022/08/05 09:56:34;;;;;;;0.40;0.40;;;26.90;99.90;;;;;;5069321;28;20276;-80
2022/08/05 09:59:05;;;;;;;0.60;0.60;;;27.00;99.90;;;;;;5070765;28;20217;-80
2022/08/05 10:01:32;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5073690;28;20192;-80
2022/08/05 10:04:06;;;;;;;0.40;0.40;;;27.00;99.90;;;;;;5086052;28;20276;-80
2022/08/05 10:06:32;;;;;;;0.93;0.50;;;27.10;99.90;;;;;;5066917;28;20180;-80
2022/08/05 10:09:28;;;;;;;1.90;0.67;;;27.10;99.90;;;;;;5069919;28;20205;-79
2022/08/05 10:11:53;;;;;;;0.83;0.80;;;27.10;99.90;;;;;;5061411;28;20275;-79
2022/08/05 10:14:21;;;;;;;0.80;0.80;;;26.90;99.90;;;;;;5076340;28;20188;-81
2022/08/05 10:16:47;;;;;;;1.13;1.03;;;27.00;99.90;;;;;;5087470;28;20184;-79
2022/08/05 10:19:14;;;;;;;0.87;0.87;;;27.10;99.90;;;;;;5061603;28;20510;-80
2022/08/05 10:21:41;;;;;;;0.93;0.53;;;27.20;99.90;;;;;;5071045;28;20213;-79
2022/08/05 10:24:12;;;;;;;0.73;0.57;;;27.30;99.90;;;;;;5073628;28;20581;-80
2022/08/05 10:26:43;;;;;;;0.70;0.67;;;27.30;99.90;;;;;;5085499;28;20658;-80
2022/08/05 10:29:09;;;;;;;0.27;0.27;;;27.10;99.90;;;;;;5072823;28;20208;-80
2022/08/05 10:31:37;;;;;;;0.80;0.80;;;27.00;99.90;;;;;;5063825;28;20189;-80
2022/08/05 10:34:03;;;;;;;1.30;0.80;;;27.10;99.90;;;;;;5066180;28;20205;-80
2022/08/05 10:36:29;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5067416;28;20245;-80
2022/08/05 10:39:15;;;;;;;0.93;0.90;;;27.30;99.90;;;;;;5070651;28;20204;-79
2022/08/05 10:42:06;;;;;;;0.50;0.50;;;27.10;99.90;;;;;;5067370;28;20180;-79
2022/08/05 10:44:33;;;;;;;0.50;0.50;;;27.00;99.90;;;;;;5072987;28;20196;-80
2022/08/05 10:47:09;;;;;;;0.53;0.53;;;26.90;99.90;;;;;;5068108;28;20678;-80
2022/08/05 10:49:59;;;;;;;0.47;0.47;;;26.70;99.90;;;;;;5068504;28;20236;-80
2022/08/05 10:52:44;;;;;;;1.50;0.73;;;26.90;99.90;;;;;;5065667;28;20212;-79
2022/08/05 10:55:12;;;;;;;0.57;0.53;;;26.70;99.90;;;;;;5071825;28;20275;-80
2022/08/05 10:57:43;;;;;;;0.40;0.40;;;26.80;99.90;;;;;;5070857;28;20189;-79
2022/08/05 11:00:28;;;;;;;1.23;0.70;;;26.60;99.90;;;;;;5072560;28;20211;-80
2022/08/05 11:03:05;;;;;;;0.97;0.70;;;26.70;99.90;;;;;;5075823;28;21747;-79
2022/08/05 11:05:35;;;;;;;1.30;1.27;;;26.50;99.90;;;;;;5087901;28;20256;-80
2022/08/05 11:08:09;;;;;;;4.80;0.77;;;26.50;99.90;;;;;;5065698;28;20235;-80
2022/08/05 11:10:37;;;;;;;0.67;0.60;;;26.50;99.90;;;;;;5068286;28;20184;-79
2022/08/05 11:13:04;;;;;;;1.20;1.10;;;26.60;99.90;;;;;;5070219;28;20205;-80
2022/08/05 11:15:42;;;;;;;1.13;0.57;;;26.50;99.90;;;;;;5066813;28;20170;-80
2022/08/05 11:18:27;;;;;;;0.63;0.63;;;26.70;99.90;;;;;;5066633;28;20204;-79
2022/08/05 11:20:53;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;5067244;28;20650;-79
2022/08/05 11:23:52;;;;;;;0.93;0.83;;;27.20;99.90;;;;;;5063816;28;20208;-80
2022/08/05 11:26:20;;;;;;;0.43;0.43;;;27.50;99.90;;;;;;5069359;28;20192;-80
2022/08/05 11:28:52;;;;;;;0.57;0.57;;;27.80;99.90;;;;;;5063001;28;20212;-80
2022/08/05 11:31:27;;;;;;;0.93;0.37;;;28.20;99.90;;;;;;5070075;28;22235;-80
2022/08/05 11:33:55;;;;;;;0.90;0.80;;;28.70;99.90;;;;;;5067915;28;20599;-80
2022/08/05 11:36:46;;;;;;;0.50;0.50;;;28.90;99.90;;;;;;5072560;28;20514;-80
2022/08/05 11:39:13;;;;;;;1.80;0.77;;;28.90;99.90;;;;;;5079563;28;21999;-79
2022/08/05 11:41:40;;;;;;;1.00;0.90;;;28.90;99.90;;;;;;5062377;28;20185;-80
2022/08/05 11:44:16;;;;;;;0.68;0.68;;;29.10;99.90;;;;;;5067013;28;20184;-79
2022/08/05 11:46:50;;;;;;;4.30;1.45;;;29.10;99.90;;;;;;5084128;28;20238;-79
2022/08/05 11:49:19;;;;;;;7.55;0.65;;;29.30;99.90;;;;;;5072136;28;20200;-79
2022/08/05 11:51:50;;;;;;;0.20;0.20;;;29.60;99.90;;;;;;5067636;28;20693;-79
2022/08/05 11:54:26;;;;;;;0.68;0.55;;;30.10;99.90;;;;;;5074717;28;20204;-79
2022/08/05 11:56:54;;;;;;;1.13;0.57;;;30.40;99.90;;;;;;5064310;28;20169;-79
2022/08/05 11:59:25;;;;;;;0.40;0.40;;;30.30;99.90;;;;;;5064756;28;20184;-79
2022/08/05 12:02:06;;;;;;;0.50;0.50;;;30.10;99.90;;;;;;5068184;28;20177;-79
2022/08/05 12:04:47;;;;;;;0.95;0.82;;;30.00;99.90;;;;;;5071867;28;20181;-79
2022/08/05 12:07:14;;;;;;;0.95;0.85;;;29.40;99.90;;;;;;5069064;28;20583;-79
2022/08/05 12:09:51;;;;;;;0.88;0.88;;;29.10;99.90;;;;;;5055419;28;20213;-79
2022/08/05 12:12:24;;;;;;;1.23;1.13;;;29.10;99.90;;;;;;5068630;28;20193;-79
2022/08/05 12:14:50;;;;;;;0.32;0.32;;;29.00;99.90;;;;;;5073636;28;20173;-79
2022/08/05 12:17:16;;;;;;;0.40;0.40;;;29.00;99.90;;;;;;5059937;28;20180;-79
2022/08/05 12:19:51;;;;;;;1.35;1.25;;;28.70;99.90;;;;;;5069310;28;20212;-79
2022/08/05 12:22:20;;;;;;;1.30;1.20;;;28.40;99.90;;;;;;5072148;28;20322;-79
2022/08/05 12:24:50;;;;;;;0.85;0.85;;;28.30;99.90;;;;;;5071728;28;20268;-79
2022/08/05 12:27:27;;;;;;;1.20;1.10;;;28.30;99.90;;;;;;5067255;28;20207;-79
2022/08/05 12:30:05;;;;;;;1.52;1.42;;;28.90;99.90;;;;;;5073472;28;20197;-80
2022/08/05 12:32:34;;;;;;;0.80;0.80;;;29.20;99.90;;;;;;5068778;28;20188;-79
2022/08/05 12:35:04;;;;;;;1.25;0.80;;;29.30;99.90;;;;;;5074806;28;20184;-79
2022/08/05 12:37:30;;;;;;;1.38;1.05;;;29.00;99.90;;;;;;5069684;28;20173;-80
2022/08/05 12:39:57;;;;;;;0.73;0.73;;;28.90;99.90;;;;;;5071709;28;20757;-79
2022/08/05 12:42:22;;;;;;;1.17;1.08;;;28.80;99.90;;;;;;5072355;28;20220;-79
2022/08/05 12:44:48;;;;;;;0.93;0.93;;;28.90;99.90;;;;;;5071947;28;20188;-79
2022/08/05 12:47:30;;;;;;;1.20;1.10;;;28.20;99.90;;;;;;5057849;28;20517;-79
2022/08/05 12:49:55;;;;;;;1.33;0.98;;;28.20;99.90;;;;;;5073804;28;20209;-79
2022/08/05 12:52:21;;;;;;;2.10;1.35;;;27.70;99.90;;;;;;5068580;28;20217;-79
2022/08/05 12:54:50;;;;;;;1.40;0.65;;;27.50;99.90;;;;;;5082359;28;20186;-79
2022/08/05 12:57:17;;;;;;;0.90;0.80;;;27.80;99.90;;;;;;5071189;28;20304;-79