Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:40;;;;;;;1.10;1.10;;;4.40;96.10;;;;;;5087812;28;20043;-83
2021/03/12 00:03:21;;;;;;;1.80;1.20;;;4.20;96.60;;;;;;5080148;28;20388;-83
2021/03/12 00:05:54;;;;;;;0.80;0.80;;;4.10;96.50;;;;;;5113746;28;20055;-84
2021/03/12 00:08:29;;;;;;;1.10;1.10;;;4.00;97.40;;;;;;5078929;28;20771;-85
2021/03/12 00:10:57;;;;;;;0.95;0.95;;;4.00;97.60;;;;;;5096379;28;20074;-85
2021/03/12 00:13:25;;;;;;;1.65;1.20;;;3.90;97.40;;;;;;5112757;28;20039;-86
2021/03/12 00:15:53;;;;;;;0.95;0.95;;;3.90;98.00;;;;;;5095578;28;20480;-84
2021/03/12 00:18:28;;;;;;;0.80;0.80;;;3.80;97.70;;;;;;5079246;28;20048;-85
2021/03/12 00:20:55;;;;;;;4.47;1.40;;;3.80;98.00;;;;;;5094332;28;20044;-83
2021/03/12 00:23:23;;;;;;;1.42;1.00;;;3.80;97.90;;;;;;5113158;28;20086;-82
2021/03/12 00:25:51;;;;;;;1.08;1.08;;;3.80;97.70;;;;;;5095049;28;20412;-83
2021/03/12 00:28:19;;;;;;;1.48;0.90;;;3.80;97.60;;;;;;5095007;28;20043;-86
2021/03/12 00:30:48;;;;;;;0.90;0.90;;;3.80;98.10;;;;;;5094928;28;20051;-84
2021/03/12 00:33:23;;;;;;;2.40;1.17;;;3.80;97.60;;;;;;5112631;28;20754;-85
2021/03/12 00:35:51;;;;;;;0.73;0.73;;;3.80;97.70;;;;;;5093771;28;20043;-86
2021/03/12 00:38:24;;;;;;;0.85;0.85;;;3.80;97.70;;;;;;5111518;28;20055;-87
2021/03/12 00:40:55;;;;;;;1.02;0.95;;;3.80;97.90;;;;;;5094727;28;20483;-85
2021/03/12 00:43:25;;;;;;;0.70;0.70;;;3.80;97.90;;;;;;5095350;28;20048;-85
2021/03/12 00:45:58;;;;;;;0.88;0.88;;;3.80;98.10;;;;;;5112427;28;20047;-85
2021/03/12 00:48:27;;;;;;;0.82;0.82;;;3.80;97.50;;;;;;5088178;28;20040;-86
2021/03/12 00:50:57;;;;;;;0.90;0.90;;;3.90;97.50;;;;;;5083305;28;20803;-84
2021/03/12 00:53:37;;;;;;;0.77;0.77;;;3.90;97.80;;;;;;5069804;28;20120;-87
2021/03/12 00:56:06;;;;;;;1.33;1.23;;;3.90;97.50;;;;;;5080836;28;20033;-85
2021/03/12 00:58:35;;;;;;;0.77;0.77;;;3.90;97.20;;;;;;5063865;28;20501;-86
2021/03/12 01:01:05;;;;;;;2.50;0.85;;;3.90;96.80;;;;;;5079498;28;20489;-86
2021/03/12 01:03:36;;;;;;;0.70;0.70;;;4.00;97.10;;;;;;5088430;28;20060;-86
2021/03/12 01:06:10;;;;;;;1.15;0.82;;;3.90;97.10;;;;;;5083936;28;20059;-86
2021/03/12 01:08:54;;;;;;;0.80;0.80;;;4.00;96.50;;;;;;5056794;28;20490;-85
2021/03/12 01:11:27;;;;;;;1.80;0.85;;;4.00;96.90;;;;;;5039036;28;20052;-87
2021/03/12 01:14:35;;;;;;;0.70;0.70;;;4.00;96.10;;;;;;5054688;28;20051;-86
2021/03/12 01:17:03;;;;;;;0.80;0.80;;;4.00;96.40;;;;;;5068111;28;20056;-87
2021/03/12 01:19:32;;;;;;;1.90;0.70;;;3.90;96.40;;;;;;5053915;28;20053;-85
2021/03/12 01:22:03;;;;;;;;;;;4.00;96.40;;;;;;5050280;28;20045;-85
2021/03/12 01:24:32;;;;;;;0.63;0.63;;;4.00;96.90;;;;;;5040806;28;20285;-86
2021/03/12 01:27:05;;;;;;;2.20;1.55;;;4.00;96.60;;;;;;5069405;28;20044;-86
2021/03/12 01:29:34;;;;;;;0.80;0.80;;;3.90;96.70;;;;;;5044135;28;20502;-85
2021/03/12 01:32:16;;;;;;;2.50;1.10;;;4.00;96.60;;;;;;5068726;28;20037;-86
2021/03/12 01:34:53;;;;;;;1.85;0.70;;;4.10;96.00;;;;;;5073192;28;20052;-85
2021/03/12 01:37:21;;;;;;;0.73;0.73;;;4.00;96.50;;;;;;5086422;28;20036;-84
2021/03/12 01:39:54;;;;;;;0.82;0.82;;;4.00;96.20;;;;;;5084572;28;20060;-86
2021/03/12 01:42:26;;;;;;;1.15;0.80;;;4.00;95.70;;;;;;5071216;28;20067;-86
2021/03/12 01:44:56;;;;;;;1.95;1.60;;;4.00;95.80;;;;;;5053491;28;20048;-84
2021/03/12 01:47:24;;;;;;;1.58;0.93;;;4.00;94.80;;;;;;5099200;28;20055;-86
2021/03/12 01:49:51;;;;;;;2.15;1.10;;;3.80;95.90;;;;;;5106909;28;20044;-86
2021/03/12 01:52:21;;;;;;;2.10;1.10;;;3.70;96.30;;;;;;5072064;28;20040;-84
2021/03/12 01:54:49;;;;;;;2.30;0.85;;;3.80;95.30;;;;;;5074066;28;20036;-88
2021/03/12 01:57:18;;;;;;;5.68;1.52;;;3.60;96.30;;;;;;5091084;28;20063;-86
2021/03/12 01:59:55;;;;;;;1.30;1.20;;;3.50;96.60;;;;;;5099256;28;20047;-83
2021/03/12 02:02:40;;;;;;;1.58;1.05;;;3.50;97.00;;;;;;5089218;28;20052;-84
2021/03/12 02:05:41;;;;;;;0.90;0.75;;;3.50;97.10;;;;;;5071455;28;20044;-88
2021/03/12 02:08:10;;;;;;;2.28;0.82;;;3.40;97.80;;;;;;5090306;28;20032;-85
2021/03/12 02:10:45;;;;;;;0.80;0.80;;;3.40;97.70;;;;;;5111312;28;20048;-88
2021/03/12 02:13:41;;;;;;;0.85;0.85;;;3.40;97.90;;;;;;5094565;28;20051;-87
2021/03/12 02:16:27;;;;;;;0.73;0.68;;;3.50;97.60;;;;;;5093706;28;20044;-85
2021/03/12 02:19:59;;;;;;;0.93;0.93;;;3.40;97.40;;;;;;5110834;28;20056;-87
2021/03/12 02:22:30;;;;;;;1.15;1.05;;;3.40;97.70;;;;;;5011535;28;20045;-88
2021/03/12 02:25:06;;;;;;;0.93;0.93;;;3.50;97.60;;;;;;5079923;28;20040;-86
2021/03/12 02:27:45;;;;;;;1.92;1.15;;;3.50;96.80;;;;;;5048217;28;20044;-83
2021/03/12 02:30:15;;;;;;;0.85;0.85;;;3.60;96.30;;;;;;5089713;28;20063;-83
2021/03/12 02:32:50;;;;;;;0.70;0.70;;;3.60;96.50;;;;;;5110501;28;20032;-86
2021/03/12 02:35:27;;;;;;;0.75;0.70;;;3.60;96.50;;;;;;5094445;28;20059;-87
2021/03/12 02:38:20;;;;;;;0.90;0.90;;;3.60;96.00;;;;;;5077957;28;20048;-87
2021/03/12 02:40:49;;;;;;;0.80;0.80;;;3.60;96.00;;;;;;5110473;28;20036;-87
2021/03/12 02:44:41;;;;;;;0.70;0.70;;;3.60;95.80;;;;;;5067124;28;20401;-83
2021/03/12 02:47:18;;;;;;;0.80;0.73;;;3.60;95.50;;;;;;5070552;28;20071;-83
2021/03/12 02:49:47;;;;;;;0.90;0.90;;;3.50;95.70;;;;;;5110986;28;20036;-83
2021/03/12 02:52:15;;;;;;;2.38;0.77;;;3.60;95.40;;;;;;5092689;28;20055;-83
2021/03/12 02:54:47;;;;;;;1.48;0.88;;;3.60;95.90;;;;;;5076494;28;20465;-83
2021/03/12 02:57:22;;;;;;;0.70;0.70;;;3.60;95.30;;;;;;5061595;28;20051;-84
2021/03/12 02:59:55;;;;;;;1.60;0.75;;;3.60;95.10;;;;;;5078841;28;20055;-83
2021/03/12 03:02:44;;;;;;;1.60;0.90;;;3.70;94.80;;;;;;5107230;28;20048;-77
2021/03/12 03:05:28;;;;;;;2.85;0.70;;;3.70;94.60;;;;;;5091121;28;20044;-77
2021/03/12 03:07:57;;;;;;;0.90;0.90;;;3.60;94.50;;;;;;5107166;28;20071;-78
2021/03/12 03:10:26;;;;;;;4.57;0.90;;;3.60;94.20;;;;;;5091023;28;20055;-78
2021/03/12 03:12:55;;;;;;;1.25;0.90;;;3.60;94.40;;;;;;5090493;28;20051;-77
2021/03/12 03:15:24;;;;;;;0.70;0.70;;;3.60;93.80;;;;;;5092519;28;20052;-78
2021/03/12 03:17:54;;;;;;;3.35;0.95;;;3.60;93.60;;;;;;5090378;28;20055;-76
2021/03/12 03:20:27;;;;;;;1.35;1.35;;;3.70;92.70;;;;;;5090133;28;20036;-77
2021/03/12 03:23:01;;;;;;;1.63;1.45;;;3.70;93.20;;;;;;5087937;28;20047;-76
2021/03/12 03:25:30;;;;;;;2.05;1.10;;;3.70;92.30;;;;;;5085536;28;20048;-78
2021/03/12 03:27:57;;;;;;;2.60;1.40;;;3.90;92.10;;;;;;5091864;28;20044;-76
2021/03/12 03:30:26;;;;;;;0.70;0.70;;;3.80;91.80;;;;;;5108118;28;20044;-78
2021/03/12 03:33:01;;;;;;;1.48;0.90;;;3.80;91.70;;;;;;5090519;28;20404;-78
2021/03/12 03:35:30;;;;;;;1.75;0.70;;;3.80;91.70;;;;;;5090653;28;20059;-77
2021/03/12 03:37:58;;;;;;;2.35;1.10;;;3.70;91.90;;;;;;5091794;28;20036;-78
2021/03/12 03:40:25;;;;;;;6.32;1.33;;;3.80;91.70;;;;;;5090271;28;20712;-78
2021/03/12 03:42:58;;;;;;;1.25;1.02;;;3.70;92.20;;;;;;5092413;28;20067;-82
2021/03/12 03:45:29;;;;;;;0.73;0.73;;;3.80;92.60;;;;;;5092250;28;20043;-81
2021/03/12 03:48:04;;;;;;;9.07;2.08;;;3.70;92.40;;;;;;5107892;28;20040;-82
2021/03/12 03:50:36;;;;;;;1.05;1.05;;;3.90;92.20;;;;;;5093431;28;20056;-82
2021/03/12 03:53:07;;;;;;;0.85;0.85;;;3.90;92.30;;;;;;5091302;28;20043;-82
2021/03/12 03:55:36;;;;;;;1.02;1.00;;;3.80;93.00;;;;;;5060549;28;20041;-84
2021/03/12 03:58:06;;;;;;;1.30;1.20;;;3.90;92.10;;;;;;5063098;28;20987;-82
2021/03/12 04:00:35;;;;;;;4.68;1.58;;;3.80;93.10;;;;;;5071768;28;20051;-82
2021/03/12 04:03:08;;;;;;;2.28;1.20;;;4.00;92.70;;;;;;5076497;28;20476;-83
2021/03/12 04:05:45;;;;;;;4.88;1.23;;;3.90;92.70;;;;;;5091185;28;20051;-82
2021/03/12 04:08:13;;;;;;;3.78;0.90;;;4.00;92.50;;;;;;5108814;28;20036;-81
2021/03/12 04:10:41;;;;;;;5.97;1.70;;;4.10;91.90;;;;;;5088998;28;20052;-82
2021/03/12 04:13:17;;;;;;;1.63;1.00;;;4.10;92.30;;;;;;5107574;28;20036;-82
2021/03/12 04:15:45;;;;;;;2.30;0.80;;;4.10;92.20;;;;;;5091930;28;20044;-82
2021/03/12 04:18:14;;;;;;;0.93;0.93;;;4.10;92.30;;;;;;5092308;28;20059;-82
2021/03/12 04:20:43;;;;;;;0.77;0.73;;;4.10;92.20;;;;;;5099128;28;20061;-82
2021/03/12 04:23:11;;;;;;;2.05;0.80;;;4.10;92.10;;;;;;5109304;28;20505;-82
2021/03/12 04:25:41;;;;;;;1.48;1.27;;;4.10;92.40;;;;;;5074586;28;20044;-82
2021/03/12 04:28:11;;;;;;;2.05;1.35;;;4.10;92.40;;;;;;5074856;28;20051;-82
2021/03/12 04:30:40;;;;;;;0.95;0.90;;;4.10;92.40;;;;;;5091157;28;20052;-81
2021/03/12 04:33:10;;;;;;;1.90;1.00;;;4.20;91.60;;;;;;5091184;28;20047;-81
2021/03/12 04:35:44;;;;;;;2.50;0.90;;;4.20;92.00;;;;;;5091376;28;20064;-82
2021/03/12 04:38:15;;;;;;;1.55;1.20;;;4.20;92.20;;;;;;5108556;28;20052;-82
2021/03/12 04:40:43;;;;;;;1.27;1.17;;;4.20;92.20;;;;;;5073795;28;20044;-81
2021/03/12 04:43:15;;;;;;;0.80;0.80;;;4.10;92.50;;;;;;5089232;28;20401;-82
2021/03/12 04:45:43;;;;;;;1.90;0.90;;;4.10;93.00;;;;;;5090130;28;20044;-82
2021/03/12 04:48:12;;;;;;;0.82;0.82;;;4.10;93.10;;;;;;5074407;28;20036;-81
2021/03/12 04:50:45;;;;;;;6.03;2.05;;;4.10;93.10;;;;;;5088818;28;20048;-82
2021/03/12 04:53:13;;;;;;;1.08;0.98;;;4.10;93.20;;;;;;5107759;28;20409;-78
2021/03/12 04:55:41;;;;;;;1.40;1.30;;;4.10;93.70;;;;;;5091611;28;20056;-79
2021/03/12 04:58:13;;;;;;;5.25;1.73;;;4.00;93.80;;;;;;5090997;28;20384;-80
2021/03/12 05:00:41;;;;;;;0.80;0.80;;;4.10;93.50;;;;;;5091041;28;20040;-80
2021/03/12 05:03:13;;;;;;;3.88;1.08;;;4.00;93.80;;;;;;5091612;28;20094;-79
2021/03/12 05:05:45;;;;;;;1.23;1.02;;;4.00;93.80;;;;;;5094724;28;20044;-80
2021/03/12 05:08:17;;;;;;;3.40;2.05;;;4.00;93.50;;;;;;5073477;28;20048;-79
2021/03/12 05:11:05;;;;;;;1.25;1.02;;;4.00;92.50;;;;;;5087991;28;20399;-79
2021/03/12 05:13:43;;;;;;;1.23;1.10;;;4.00;92.30;;;;;;5071182;28;20048;-79
2021/03/12 05:16:11;;;;;;;1.67;1.05;;;4.00;92.20;;;;;;5081546;28;20044;-80
2021/03/12 05:18:38;;;;;;;2.63;1.25;;;4.10;91.30;;;;;;5090938;28;20056;-79
2021/03/12 05:21:10;;;;;;;1.17;1.08;;;4.10;92.20;;;;;;5088406;28;20416;-80
2021/03/12 05:23:37;;;;;;;2.08;0.80;;;4.00;92.60;;;;;;5107450;28;20052;-80
2021/03/12 05:26:06;;;;;;;1.65;1.13;;;4.00;92.30;;;;;;5090381;28;20400;-80
2021/03/12 05:28:35;;;;;;;1.75;1.25;;;4.00;92.80;;;;;;5087327;28;20633;-79
2021/03/12 05:31:03;;;;;;;1.48;1.38;;;4.00;92.20;;;;;;5105722;28;20044;-80
2021/03/12 05:33:31;;;;;;;1.00;1.00;;;4.00;91.80;;;;;;5074090;28;20051;-79
2021/03/12 05:36:04;;;;;;;1.65;1.15;;;3.90;92.10;;;;;;5073205;28;20039;-78
2021/03/12 05:38:32;;;;;;;2.60;1.13;;;3.90;92.10;;;;;;5090839;28;20044;-80
2021/03/12 05:41:02;;;;;;;3.42;2.15;;;3.80;92.60;;;;;;5090616;28;20032;-80
2021/03/12 05:43:35;;;;;;;2.60;1.88;;;3.80;92.80;;;;;;5091027;28;20052;-80
2021/03/12 05:46:03;;;;;;;1.83;1.10;;;3.80;92.90;;;;;;5090639;28;20040;-82
2021/03/12 05:48:35;;;;;;;5.10;1.55;;;3.70;92.80;;;;;;5110789;28;20078;-79
2021/03/12 05:51:04;;;;;;;1.75;1.10;;;3.70;92.90;;;;;;5111154;28;20051;-82
2021/03/12 05:53:31;;;;;;;0.98;0.90;;;3.70;93.30;;;;;;5112232;28;20043;-85
2021/03/12 05:56:00;;;;;;;1.20;1.10;;;3.70;93.30;;;;;;5076596;28;20054;-80
2021/03/12 05:58:39;;;;;;;7.88;1.52;;;3.60;93.40;;;;;;5111879;28;20055;-81
2021/03/12 06:01:08;;;;;;;1.63;1.35;;;3.60;93.40;;;;;;5093681;28;20063;-79
2021/03/12 06:03:36;;;;;;;1.63;1.52;;;3.60;93.30;;;;;;5094768;28;20043;-81
2021/03/12 06:06:04;;;;;;;1.38;1.02;;;3.70;93.30;;;;;;5093697;28;20067;-82
2021/03/12 06:08:35;;;;;;;2.42;1.30;;;3.70;93.50;;;;;;5111030;28;20400;-80
2021/03/12 06:11:04;;;;;;;3.05;1.65;;;3.70;93.60;;;;;;5111073;28;20044;-80
2021/03/12 06:13:55;;;;;;;4.20;1.13;;;3.70;93.60;;;;;;5112401;28;20149;-82
2021/03/12 06:16:49;;;;;;;1.33;1.20;;;3.80;93.50;;;;;;5110875;28;20043;-83
2021/03/12 06:19:28;;;;;;;1.80;1.48;;;3.70;93.60;;;;;;5111483;28;20052;-82
2021/03/12 06:22:14;;;;;;;1.27;1.20;;;3.90;93.60;;;;;;5078709;28;20396;-84
2021/03/12 06:24:51;;;;;;;1.60;1.50;;;3.90;93.60;;;;;;5094875;28;20044;-82
2021/03/12 06:27:52;;;;;;;3.72;0.98;;;3.80;93.50;;;;;;5093997;28;20051;-82
2021/03/12 06:30:33;;;;;;;3.88;1.70;;;3.90;93.70;;;;;;5110000;28;20046;-82
2021/03/12 06:33:34;;;;;;;2.90;1.40;;;3.80;94.10;;;;;;5067933;28;20035;-82
2021/03/12 06:36:28;;;;;;;3.92;1.00;;;4.00;93.90;;;;;;5082022;28;20397;-82
2021/03/12 06:39:16;;;;;;;1.77;1.00;;;4.10;93.70;;;;;;5108240;28;20052;-83
2021/03/12 06:41:55;;;;;;;2.75;1.48;;;4.20;92.90;;;;;;5093519;28;20044;-81
2021/03/12 06:44:33;;;;;;;1.95;0.95;;;4.20;93.60;;;;;;5093231;28;20040;-82
2021/03/12 06:47:06;;;;;;;0.95;0.95;;;4.10;93.50;;;;;;5094358;28;20052;-82
2021/03/12 06:49:54;;;;;;;2.00;0.80;;;4.10;93.90;;;;;;5096293;28;20044;-82
2021/03/12 06:52:59;;;;;;;2.10;1.40;;;4.20;93.50;;;;;;5083285;28;20484;-84
2021/03/12 06:55:44;;;;;;;0.93;0.88;;;4.20;93.60;;;;;;5077153;28;20711;-84
2021/03/12 06:58:35;;;;;;;1.00;1.00;;;4.20;94.10;;;;;;5068816;28;20044;-83
2021/03/12 07:01:20;;;;;;;3.22;1.55;;;4.10;94.20;;;;;;5067663;28;21475;-80
2021/03/12 07:04:09;;;;;;;2.95;1.70;;;4.10;94.30;;;;;;5091829;28;20058;-84
2021/03/12 07:06:58;;;;;;;1.85;1.25;;;4.00;94.30;;;;;;5081633;28;20488;-82
2021/03/12 07:09:29;;;;;;;7.55;1.77;;;4.10;94.80;;;;;;5097360;28;20047;-87
2021/03/12 07:12:18;;;;;;;2.03;1.77;;;4.00;94.60;;;;;;5073131;28;20055;-82
2021/03/12 07:14:55;;;;;;;3.22;1.38;;;4.00;94.60;;;;;;5097937;28;20047;-84
2021/03/12 07:17:49;;;;;;;1.92;1.83;;;4.00;95.00;;;;;;5111808;28;20089;-86
2021/03/12 07:20:24;;;;;;;2.10;1.45;;;4.00;95.60;;;;;;5080024;28;20039;-91
2021/03/12 07:22:57;;;;;;;1.50;1.38;;;4.10;95.10;;;;;;5060922;28;20044;-87
2021/03/12 07:25:27;;;;;;;2.70;1.20;;;4.10;94.70;;;;;;5096924;28;20046;-86
2021/03/12 07:28:05;;;;;;;3.50;1.15;;;4.40;94.40;;;;;;5064154;28;20051;-85
2021/03/12 07:30:38;;;;;;;1.88;1.77;;;4.60;94.20;;;;;;5092616;28;20396;-89
2021/03/12 07:33:13;;;;;;;6.18;2.30;;;4.80;92.80;;;;;;5096740;28;20043;-85
2021/03/12 07:35:46;;;;;;;6.72;3.72;;;4.80;93.80;;;;;;5087953;28;20476;-89
2021/03/12 07:38:44;;;;;;;3.53;1.60;;;5.50;92.30;;;;;;5081829;28;20055;-86
2021/03/12 07:41:20;;;;;;;4.25;2.30;;;5.20;91.10;;;;;;5076618;28;20048;-86
2021/03/12 07:44:10;;;;;;;4.47;2.20;;;5.30;91.50;;;;;;5109799;28;20036;-88
2021/03/12 07:46:52;;;;;;;5.95;1.30;;;5.40;88.70;;;;;;5112170;28;20504;-87
2021/03/12 07:49:31;;;;;;;2.28;1.90;;;5.10;90.30;;;;;;5095881;28;20401;-82
2021/03/12 07:52:05;;;;;;;2.95;1.45;;;5.00;90.70;;;;;;5093713;28;20374;-82
2021/03/12 07:54:41;;;;;;;2.90;1.70;;;5.10;86.90;;;;;;5079999;28;20059;-83
2021/03/12 07:57:40;;;;;;;2.25;1.73;;;5.60;85.30;;;;;;5082201;28;20054;-83
2021/03/12 08:00:57;;;;;;;3.13;1.77;;;5.80;81.50;;;;;;5089711;28;20047;-81
2021/03/12 08:03:38;;;;;;;3.35;2.47;;;6.30;78.60;;;;;;5110063;28;20047;-83
2021/03/12 08:06:17;;;;;;;7.25;1.17;;;6.50;77.40;;;;;;5066950;28;20052;-84
2021/03/12 08:09:34;;;;;;;2.63;1.20;;;5.90;80.30;;;;;;5070740;28;20043;-87
2021/03/12 08:12:34;;;;;;;4.03;1.58;;;5.40;81.70;;;;;;5075836;28;20051;-89
2021/03/12 08:15:19;;;;;;;10.95;1.88;;;5.30;83.40;;;;;;5076922;28;20374;-89
2021/03/12 08:17:57;;;;;;;12.38;2.10;;;5.20;80.00;;;;;;5059295;28;20043;-87
2021/03/12 08:20:43;;;;;;;2.17;1.13;;;5.20;78.80;;;;;;5075654;28;20037;-88
2021/03/12 08:23:35;;;;;;;3.47;1.92;;;5.20;78.20;;;;;;5059468;28;20074;-89
2021/03/12 08:26:51;;;;;;;1.30;1.25;;;5.50;79.40;;;;;;5076671;28;20404;-88
2021/03/12 08:29:44;;;;;;;1.25;0.90;;;5.50;81.40;;;;;;5093712;28;20055;-86
2021/03/12 08:32:44;;;;;;;1.88;1.00;;;5.50;80.90;;;;;;5043491;28;20036;-87
2021/03/12 08:35:39;;;;;;;5.03;2.40;;;5.40;82.70;;;;;;5069289;28;20063;-81
2021/03/12 08:38:35;;;;;;;6.07;1.52;;;5.30;80.50;;;;;;5068311;28;20044;-81
2021/03/12 08:41:42;;;;;;;2.42;1.15;;;5.40;76.10;;;;;;5111598;28;20051;-81
2021/03/12 08:44:43;;;;;;;3.90;1.38;;;5.50;76.70;;;;;;5107933;28;20051;-80
2021/03/12 08:47:25;;;;;;;2.15;1.02;;;6.20;76.50;;;;;;5079853;28;20063;-81
2021/03/12 08:49:56;;;;;;;1.17;1.00;;;6.70;71.40;;;;;;5081567;28;20058;-81
2021/03/12 08:52:32;;;;;;;1.85;1.33;;;6.70;73.20;;;;;;5058370;28;20052;-80
2021/03/12 08:55:18;;;;;;;2.00;1.13;;;6.40;73.90;;;;;;5074031;28;20043;-80
2021/03/12 08:57:49;;;;;;;3.77;1.40;;;6.50;75.70;;;;;;5093332;28;20038;-81
2021/03/12 09:00:21;;;;;;;3.00;1.38;;;6.80;72.80;;;;;;5090666;28;20048;-84
2021/03/12 09:03:17;;;;;;;8.48;1.25;;;6.80;72.00;;;;;;5058127;28;20059;-81
2021/03/12 09:06:12;;;;;;;1.42;1.00;;;6.50;71.30;;;;;;5101261;28;20043;-82
2021/03/12 09:09:15;;;;;;;2.65;1.13;;;6.90;70.70;;;;;;4966346;28;20570;-81
2021/03/12 09:12:00;;;;;;;3.00;1.00;;;7.10;70.80;;;;;;5080086;28;20507;-81
2021/03/12 09:14:40;;;;;;;2.97;1.45;;;7.20;71.30;;;;;;5090619;28;20062;-80
2021/03/12 09:17:10;;;;;;;2.72;1.42;;;7.40;70.60;;;;;;5077750;28;20048;-81
2021/03/12 09:19:41;;;;;;;2.42;1.33;;;7.20;67.60;;;;;;5067144;28;20399;-79
2021/03/12 09:22:24;;;;;;;2.63;1.38;;;7.20;68.70;;;;;;5074937;28;20385;-79
2021/03/12 09:24:59;;;;;;;2.20;2.03;;;7.00;65.70;;;;;;5058991;28;20036;-80
2021/03/12 09:27:40;;;;;;;2.53;1.10;;;7.10;68.20;;;;;;5082212;28;20944;-80
2021/03/12 09:30:29;;;;;;;15.15;1.98;;;7.10;65.20;;;;;;5098046;28;20048;-78
2021/03/12 09:33:25;;;;;;;0.93;0.93;;;7.30;71.90;;;;;;5086790;28;20043;-78
2021/03/12 09:35:59;;;;;;;1.80;1.13;;;7.40;63.70;;;;;;5099514;28;20048;-79
2021/03/12 09:38:38;;;;;;;3.38;1.02;;;7.40;65.60;;;;;;5089004;28;20052;-79
2021/03/12 09:41:17;;;;;;;2.85;1.58;;;7.20;62.60;;;;;;5076310;28;20055;-79
2021/03/12 09:44:06;;;;;;;0.95;0.90;;;7.60;65.50;;;;;;5071645;28;20048;-77
2021/03/12 09:46:50;;;;;;;1.90;1.80;;;7.40;59.50;;;;;;5108110;28;20063;-78
2021/03/12 09:49:37;;;;;;;1.73;1.05;;;7.60;63.90;;;;;;5091279;28;20040;-77
2021/03/12 09:52:14;;;;;;;5.57;2.33;;;7.50;59.40;;;;;;5086725;28;20044;-78
2021/03/12 09:54:49;;;;;;;5.25;2.65;;;7.40;63.70;;;;;;5092364;28;20044;-77
2021/03/12 09:57:22;;;;;;;2.28;1.55;;;7.60;64.10;;;;;;5103006;28;20048;-78
2021/03/12 09:59:56;;;;;;;1.35;0.85;;;7.70;61.90;;;;;;5097017;28;20531;-78
2021/03/12 10:02:55;;;;;;;3.65;1.05;;;8.00;59.10;;;;;;5096326;28;20042;-78
2021/03/12 10:05:44;;;;;;;12.40;1.90;;;8.20;57.80;;;;;;5107566;28;20492;-77
2021/03/12 10:08:15;;;;;;;3.30;1.42;;;8.30;58.10;;;;;;5108641;28;20059;-77
2021/03/12 10:11:15;;;;;;;2.28;1.02;;;8.10;59.50;;;;;;5088134;28;20047;-77
2021/03/12 10:14:30;;;;;;;2.15;1.40;;;7.80;59.80;;;;;;5091016;28;20048;-78
2021/03/12 10:17:19;;;;;;;1.20;1.10;;;8.00;58.50;;;;;;5107371;28;20040;-77
2021/03/12 10:20:02;;;;;;;2.25;0.93;;;7.50;55.40;;;;;;5071654;28;20052;-78
2021/03/12 10:22:36;;;;;;;2.35;0.90;;;7.30;55.90;;;;;;5051963;28;20045;-76
2021/03/12 10:25:29;;;;;;;2.67;0.98;;;7.10;55.30;;;;;;5060526;28;20040;-76
2021/03/12 10:27:58;;;;;;;;;;;7.10;56.60;;;;;;5027270;28;20059;-77
2021/03/12 10:30:48;;;;;;;5.40;2.33;;;7.10;59.00;;;;;;5079553;28;19928;-77
2021/03/12 10:33:21;;;;;;;2.47;1.30;;;7.00;56.20;;;;;;4990610;28;75039;-77
2021/03/12 10:35:50;;;;;;;4.68;1.40;;;6.90;56.80;;;;;;5112184;28;20094;-75
2021/03/12 10:38:33;;;;;;;4.50;1.13;;;6.90;58.20;;;;;;5113662;28;20055;-76
2021/03/12 10:41:16;;;;;;;3.45;1.45;;;7.00;57.40;;;;;;5105697;28;20407;-76
2021/03/12 10:44:09;;;;;;;2.30;1.27;;;7.10;60.30;;;;;;5105121;28;20063;-78
2021/03/12 10:46:38;;;;;;;2.22;1.10;;;7.40;57.80;;;;;;5092445;28;20059;-78
2021/03/12 10:49:07;;;;;;;2.00;1.00;;;7.60;57.50;;;;;;5093227;28;20052;-78
2021/03/12 10:51:41;;;;;;;6.13;1.23;;;8.20;56.80;;;;;;5111710;28;20056;-79
2021/03/12 10:54:13;;;;;;;1.95;0.98;;;8.50;60.10;;;;;;5112528;28;20467;-79
2021/03/12 10:56:48;;;;;;;0.93;0.82;;;8.70;54.20;;;;;;5096452;28;20040;-79
2021/03/12 10:59:17;;;;;;;5.20;1.50;;;8.70;59.00;;;;;;5100897;28;20051;-78
2021/03/12 11:01:48;;;;;;;5.30;1.58;;;8.70;55.90;;;;;;5109024;28;20039;-76
2021/03/12 11:04:18;;;;;;;1.40;1.10;;;8.80;57.50;;;;;;5112851;28;20060;-77
2021/03/12 11:06:46;;;;;;;1.02;1.00;;;9.00;58.40;;;;;;5113895;28;20066;-80
2021/03/12 11:09:14;;;;;;;5.15;1.88;;;8.80;54.90;;;;;;5113432;28;20047;-77
2021/03/12 11:11:44;;;;;;;2.05;1.10;;;9.10;55.00;;;;;;5089660;28;20070;-78
2021/03/12 11:14:13;;;;;;;5.38;1.30;;;9.00;51.30;;;;;;5100460;28;20052;-78
2021/03/12 11:16:42;;;;;;;1.25;1.15;;;9.10;55.20;;;;;;5113026;28;20500;-74
2021/03/12 11:19:11;;;;;;;1.65;1.40;;;9.20;51.70;;;;;;5113000;28;20055;-76
2021/03/12 11:21:43;;;;;;;3.13;1.50;;;8.90;50.90;;;;;;5111547;28;20523;-74
2021/03/12 11:24:12;;;;;;;1.48;1.00;;;8.60;48.60;;;;;;5104864;28;20044;-80
2021/03/12 11:26:42;;;;;;;1.23;1.15;;;8.70;53.40;;;;;;5108109;28;20386;-76
2021/03/12 11:29:14;;;;;;;1.83;1.27;;;9.00;50.20;;;;;;5108078;28;20070;-79
2021/03/12 11:31:43;;;;;;;2.00;1.38;;;8.90;47.20;;;;;;5094592;28;20861;-78
2021/03/12 11:34:13;;;;;;;3.50;1.88;;;8.70;47.20;;;;;;5112174;28;20370;-78
2021/03/12 11:36:44;;;;;;;1.55;0.98;;;8.80;50.20;;;;;;5070543;28;20052;-81
2021/03/12 11:39:13;;;;;;;2.08;1.55;;;8.60;48.40;;;;;;5095683;28;20043;-77
2021/03/12 11:41:42;;;;;;;3.30;1.48;;;8.80;49.30;;;;;;5090720;28;20629;-77
2021/03/12 11:44:09;;;;;;;3.10;1.45;;;9.00;52.50;;;;;;5090691;28;20052;-78
2021/03/12 11:46:37;;;;;;;2.45;1.58;;;9.30;50.00;;;;;;5093913;28;20064;-76
2021/03/12 11:49:05;;;;;;;2.67;1.50;;;9.00;49.70;;;;;;5101659;28;20043;-78
2021/03/12 11:51:36;;;;;;;1.30;0.85;;;9.50;50.90;;;;;;5086660;28;20056;-78
2021/03/12 11:54:08;;;;;;;1.60;1.20;;;9.20;48.60;;;;;;5094454;28;20048;-79
2021/03/12 11:56:36;;;;;;;1.08;1.00;;;9.50;51.50;;;;;;5095323;28;20536;-80
2021/03/12 11:59:05;;;;;;;5.90;2.50;;;9.20;51.50;;;;;;5105666;28;20477;-80
2021/03/12 12:01:34;;;;;;;5.60;1.23;;;9.10;50.50;;;;;;5095115;28;20043;-77
2021/03/12 12:04:03;;;;;;;2.65;1.45;;;9.00;53.00;;;;;;5093968;28;20536;-78
2021/03/12 12:06:33;;;;;;;5.13;2.17;;;8.50;51.70;;;;;;5078169;28;20090;-79
2021/03/12 12:09:01;;;;;;;4.82;1.90;;;8.20;52.80;;;;;;5110818;28;20036;-77
2021/03/12 12:11:30;;;;;;;2.33;1.40;;;8.00;56.30;;;;;;5078110;28;20403;-78
2021/03/12 12:13:59;;;;;;;2.75;1.45;;;8.20;55.10;;;;;;5093877;28;20476;-77
2021/03/12 12:16:27;;;;;;;8.10;1.50;;;8.60;59.50;;;;;;5092860;28;20113;-78
2021/03/12 12:18:57;;;;;;;1.48;1.13;;;8.80;56.90;;;;;;5111821;28;20054;-77
2021/03/12 12:21:24;;;;;;;2.28;1.38;;;8.40;53.00;;;;;;5092182;28;20054;-77
2021/03/12 12:23:52;;;;;;;5.97;2.38;;;8.20;54.00;;;;;;5080442;28;20525;-77
2021/03/12 12:26:19;;;;;;;3.45;1.58;;;8.50;54.90;;;;;;5111856;28;20048;-76
2021/03/12 12:28:47;;;;;;;2.90;1.52;;;8.80;49.00;;;;;;5111517;28;20035;-77
2021/03/12 12:31:14;;;;;;;2.05;1.13;;;9.10;51.50;;;;;;5093901;28;20055;-75
2021/03/12 12:33:44;;;;;;;1.63;0.90;;;8.80;51.40;;;;;;5090943;28;20048;-76
2021/03/12 12:36:12;;;;;;;2.95;1.60;;;8.60;51.70;;;;;;5089737;28;20047;-75
2021/03/12 12:38:46;;;;;;;1.02;0.88;;;8.30;52.80;;;;;;5096766;28;20043;-81
2021/03/12 12:41:14;;;;;;;3.80;1.40;;;8.20;49.70;;;;;;5113163;28;20035;-82
2021/03/12 12:43:41;;;;;;;6.70;1.05;;;8.30;50.10;;;;;;5111626;28;20058;-79
2021/03/12 12:46:09;;;;;;;2.63;1.00;;;8.40;48.80;;;;;;5110421;28;20051;-79
2021/03/12 12:48:39;;;;;;;1.05;0.95;;;8.50;50.10;;;;;;5091498;28;20040;-79
2021/03/12 12:51:18;;;;;;;1.00;0.85;;;8.40;51.80;;;;;;5111622;28;20040;-79
2021/03/12 12:53:46;;;;;;;1.33;1.23;;;8.40;50.10;;;;;;5106057;28;20399;-80
2021/03/12 12:56:13;;;;;;;0.70;0.70;;;8.30;49.50;;;;;;5098995;28;20035;-81
2021/03/12 12:58:41;;;;;;;1.00;0.90;;;8.20;47.20;;;;;;5112765;28;20047;-80
2021/03/12 13:01:09;;;;;;;1.98;1.25;;;8.20;50.40;;;;;;5096802;28;20044;-79
2021/03/12 13:03:37;;;;;;;6.72;0.98;;;8.10;48.00;;;;;;5092152;28;20039;-80
2021/03/12 13:06:05;;;;;;;4.10;1.45;;;8.20;52.50;;;;;;5096456;28;20048;-80
2021/03/12 13:08:34;;;;;;;1.27;1.08;;;8.60;50.30;;;;;;5093191;28;20048;-80
2021/03/12 13:11:04;;;;;;;2.05;1.55;;;8.90;48.90;;;;;;5106611;28;20055;-79
2021/03/12 13:13:32;;;;;;;6.15;1.40;;;8.50;46.80;;;;;;5104290;28;20051;-79
2021/03/12 13:16:00;;;;;;;1.35;0.95;;;8.30;48.40;;;;;;5092813;28;20055;-77
2021/03/12 13:18:30;;;;;;;1.08;1.00;;;8.50;47.80;;;;;;5093970;28;20047;-81
2021/03/12 13:21:00;;;;;;;2.35;1.35;;;8.40;47.40;;;;;;5108125;28;20608;-78
2021/03/12 13:23:28;;;;;;;2.40;1.27;;;8.30;46.40;;;;;;5100886;28;20078;-80
2021/03/12 13:25:56;;;;;;;2.90;1.25;;;8.30;46.40;;;;;;5099522;27;20040;-81
2021/03/12 13:28:23;;;;;;;2.03;1.40;;;8.30;47.40;;;;;;5112058;28;20491;-77
2021/03/12 13:30:51;;;;;;;3.13;1.45;;;8.30;47.20;;;;;;5094008;28;20043;-80
2021/03/12 13:33:20;;;;;;;1.85;0.95;;;8.50;45.30;;;;;;5112135;28;20047;-88
2021/03/12 13:35:49;;;;;;;1.00;0.90;;;8.40;47.10;;;;;;5111718;28;20082;-85
2021/03/12 13:38:20;;;;;;;0.98;0.90;;;8.80;47.80;;;;;;5106598;28;20044;-80
2021/03/12 13:40:48;;;;;;;1.52;1.15;;;8.90;45.00;;;;;;5074133;28;20408;-82
2021/03/12 13:43:15;;;;;;;2.10;0.95;;;9.10;44.20;;;;;;5092389;28;20052;-80