Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:03:39;;;;;;;2.88;1.42;;;;;;;14.44;53.77;99411.16;12215591;19;20051;-80
2022/04/13 00:07:40;;;;;;;3.80;1.75;;;;;;;14.43;53.64;99411.47;12215019;19;20027;-81
2022/04/13 00:11:42;;;;;;;3.08;1.63;;;;;;;14.41;53.48;99411.72;12196755;19;20013;-81
2022/04/13 00:15:44;;;;;;;3.13;1.48;;;;;;;14.36;53.50;99401.47;12211991;19;20014;-79
2022/04/13 00:19:46;;;;;;;5.28;1.58;;;;;;;14.34;53.69;99402.91;12210324;19;20025;-81
2022/04/13 00:23:47;;;;;;;2.83;1.70;;;;;;;14.32;53.81;99408.72;12189115;19;20031;-82
2022/04/13 00:27:49;;;;;;;4.00;1.63;;;;;;;14.28;54.17;99404.06;12212523;19;20476;-82
2022/04/13 00:31:53;;;;;;;3.88;1.50;;;;;;;14.21;54.31;99420.13;12207820;19;20428;-81
2022/04/13 00:35:55;;;;;;;4.13;1.58;;;;;;;14.11;54.54;99410.75;12180677;19;20090;-82
2022/04/13 00:39:57;;;;;;;5.10;1.98;;;;;;;14.02;54.78;99418.00;12210786;19;20573;-80
2022/04/13 00:44:04;;;;;;;4.22;1.63;;;;;;;13.92;55.32;99418.03;12177345;19;20528;-79
2022/04/13 00:48:07;;;;;;;3.33;1.48;;;;;;;13.81;55.07;99414.47;12202032;19;20009;-80
2022/04/13 00:52:12;;;;;;;4.40;1.90;;;;;;;13.77;55.46;99423.59;12208301;19;20496;-80
2022/04/13 00:56:20;;;;;;;2.53;1.20;;;;;;;13.75;55.40;99423.06;12185812;19;20083;-80
2022/04/13 01:00:21;;;;;;;3.78;1.35;;;;;;;13.73;55.67;99426.09;12206904;19;20469;-80
2022/04/13 01:04:27;;;;;;;5.03;1.77;;;;;;;13.74;55.64;99416.69;12201988;19;20070;-80
2022/04/13 01:08:29;;;;;;;2.65;1.58;;;;;;;13.75;55.71;99423.88;12183112;19;20078;-80
2022/04/13 01:12:31;;;;;;;3.42;1.60;;;;;;;13.80;55.64;99428.56;12205285;19;20018;-81
2022/04/13 01:21:20;;;;;;;4.10;1.50;;;;;;;13.84;56.03;99424.16;12197996;19;20046;-80
2022/04/13 01:25:22;;;;;;;4.55;1.40;;;;;;;13.82;55.94;99429.94;12224997;19;20062;-80
2022/04/13 01:29:23;;;;;;;5.65;1.60;;;;;;;13.81;56.32;99444.09;12184018;19;20006;-80
2022/04/13 01:33:29;;;;;;;2.78;1.63;;;;;;;13.72;57.15;99446.59;12204515;19;20010;-80
2022/04/13 01:37:30;;;;;;;5.18;1.70;;;;;;;13.59;57.60;99450.78;12204317;19;20011;-80
2022/04/13 01:41:32;;;;;;;2.35;1.42;;;;;;;13.49;58.23;99448.00;12175738;19;20007;-80
2022/04/13 01:45:34;;;;;;;4.90;1.80;;;;;;;13.41;58.28;99443.03;12198752;19;20006;-80
2022/04/13 01:49:37;;;;;;;3.42;1.58;;;;;;;13.35;58.38;99452.44;12198594;19;20007;-80
2022/04/13 01:53:38;;;;;;;;;;;;;;;13.25;58.67;99452.41;12179992;19;20003;-81
2022/04/13 01:57:41;;;;;;;6.55;1.83;;;;;;;13.20;58.46;99451.28;12197598;19;19923;-81
2022/04/13 02:01:44;;;;;;;4.47;1.90;;;;;;;13.18;58.84;99456.28;12199889;19;20010;-80
2022/04/13 02:05:46;;;;;;;3.05;1.80;;;;;;;13.14;58.95;99460.69;12177011;19;20360;-80
2022/04/13 02:09:47;;;;;;;3.88;1.80;;;;;;;13.12;59.04;99460.16;12199324;19;20074;-80
2022/04/13 02:13:49;;;;;;;4.22;1.70;;;;;;;13.11;59.67;99457.66;12203248;19;20006;-80
2022/04/13 02:17:51;;;;;;;4.03;1.77;;;;;;;13.10;59.51;99456.81;12179253;19;20010;-80
2022/04/13 02:21:52;;;;;;;3.50;1.80;;;;;;;13.11;60.08;99444.66;12204007;19;20006;-81
2022/04/13 02:25:54;;;;;;;3.95;1.77;;;;;;;13.13;60.25;99441.63;12189809;19;20024;-80
2022/04/13 02:29:55;;;;;;;2.60;1.70;;;;;;;13.17;60.44;99437.19;12201935;19;20440;-80
2022/04/13 02:33:57;;;;;;;4.75;1.70;;;;;;;13.21;60.37;99447.44;12197957;19;20009;-80
2022/04/13 02:37:59;;;;;;;4.47;2.03;;;;;;;13.25;61.34;99452.41;12178687;19;20103;-80
2022/04/13 02:42:01;;;;;;;8.27;2.17;;;;;;;13.23;61.57;99460.97;12190886;19;20015;-81
2022/04/13 02:46:02;;;;;;;2.50;1.70;;;;;;;13.21;62.08;99455.72;12181412;19;20139;-81
2022/04/13 02:50:06;;;;;;;4.53;2.15;;;;;;;13.19;62.23;99466.25;12173326;19;20003;-81
2022/04/13 02:54:08;;;;;;;4.10;1.70;;;;;;;13.15;62.38;99458.78;12205873;19;20010;-81
2022/04/13 02:58:09;;;;;;;2.55;1.60;;;;;;;13.16;62.25;99472.31;12209781;19;20018;-80
2022/04/13 03:02:11;;;;;;;9.68;1.88;;;;;;;13.13;62.77;99474.81;12202960;19;20018;-80
2022/04/13 03:06:13;;;;;;;3.13;1.67;;;;;;;13.10;63.10;99478.13;12263348;19;20010;-80
2022/04/13 03:10:14;;;;;;;3.42;2.28;;;;;;;13.10;63.11;99478.97;12270695;19;20011;-81
2022/04/13 03:33:53;;;;;;;4.55;1.73;;;;;;;13.22;62.65;99476.75;12157390;19;2004582;-80
2022/04/13 03:38:13;;;;;;;5.03;2.13;;;;;;;13.26;62.89;99484.53;12225814;19;20121;-81
2022/04/13 03:48:04;;;;;;;4.03;1.55;;;;;;;13.29;62.72;99481.22;12238115;19;20006;-81
2022/04/13 03:52:06;;;;;;;4.85;1.77;;;;;;;13.28;62.86;99480.38;12217147;19;20029;-81
2022/04/13 03:56:08;;;;;;;4.65;2.45;;;;;;;13.25;62.95;99482.84;12181102;19;20520;-81
2022/04/13 04:00:10;;;;;;;4.88;2.20;;;;;;;13.18;62.92;99483.94;12211454;19;20023;-82
2022/04/13 04:04:15;;;;;;;2.85;1.92;;;;;;;13.10;63.06;99489.19;12211885;19;20011;-81
2022/04/13 04:08:16;;;;;;;4.28;2.08;;;;;;;13.02;63.21;99481.44;12184928;19;20023;-81
2022/04/13 04:12:18;;;;;;;5.90;2.08;;;;;;;12.92;63.63;99485.00;12209403;19;20502;-81
2022/04/13 04:16:19;;;;;;;4.60;2.13;;;;;;;12.84;63.69;99491.06;12207698;19;20014;-80
2022/04/13 04:20:21;;;;;;;3.28;1.95;;;;;;;12.73;64.04;99488.28;12183041;19;20027;-81
2022/04/13 04:24:23;;;;;;;3.58;1.90;;;;;;;12.62;64.16;99483.81;12210813;19;20015;-81
2022/04/13 04:28:25;;;;;;;5.80;2.15;;;;;;;12.53;64.49;99493.75;12202151;19;20548;-80
2022/04/13 04:32:26;;;;;;;5.43;2.20;;;;;;;12.42;65.12;99492.88;12189543;19;20010;-81
2022/04/13 04:36:28;;;;;;;5.70;2.10;;;;;;;12.32;65.50;99496.41;12200770;19;20583;-81
2022/04/13 04:40:29;;;;;;;4.75;2.30;;;;;;;12.21;65.83;99494.69;12205952;19;20557;-81
2022/04/13 04:44:31;;;;;;;6.25;2.65;;;;;;;12.15;66.19;99494.94;12181703;19;20007;-81
2022/04/13 04:48:33;;;;;;;7.03;2.35;;;;;;;12.10;66.81;99490.22;12202091;19;20018;-81
2022/04/13 04:52:39;;;;;;;5.40;2.58;;;;;;;12.07;67.09;99499.84;12206204;19;20331;-81
2022/04/13 04:56:41;;;;;;;4.57;2.70;;;;;;;12.06;67.24;99503.72;12179669;19;20540;-81
2022/04/13 05:00:42;;;;;;;7.13;3.83;;;;;;;12.09;67.57;99505.13;12205467;19;20006;-80
2022/04/13 05:04:44;;;;;;;6.60;2.53;;;;;;;12.12;67.71;99506.53;12203013;19;20504;-82
2022/04/13 05:08:46;;;;;;;5.90;2.67;;;;;;;12.14;67.89;99509.88;12177707;19;20019;-82
2022/04/13 05:12:51;;;;;;;6.35;2.60;;;;;;;12.15;68.23;99511.53;12203240;19;20015;-82
2022/04/13 05:16:53;;;;;;;4.28;2.58;;;;;;;12.18;68.49;99513.75;12198797;19;20345;-81
2022/04/13 05:20:55;;;;;;;8.18;3.08;;;;;;;12.21;68.70;99510.44;12201754;19;20014;-81
2022/04/13 05:25:08;;;;;;;8.68;2.90;;;;;;;12.26;68.69;99508.53;12204170;19;20113;-82
2022/04/13 05:29:10;;;;;;;;;;;;;;;12.32;69.11;99524.03;12183968;19;20017;-82
2022/04/13 05:33:12;;;;;;;6.00;2.67;;;;;;;12.41;68.70;99527.13;12202519;19;19982;-82
2022/04/13 05:37:14;;;;;;;5.30;3.00;;;;;;;12.47;68.77;99533.53;12201340;19;20013;-82
2022/04/13 05:41:15;;;;;;;5.43;3.00;;;;;;;12.53;69.39;99529.66;12182827;19;20025;-82
2022/04/13 05:49:55;;;;;;;7.25;3.50;;;;;;;12.77;69.12;99533.63;12189034;19;20010;-81
2022/04/13 05:53:57;;;;;;;13.73;4.10;;;;;;;12.90;68.82;99532.28;12199563;19;20127;-81
2022/04/13 06:13:54;;;;;;;5.20;3.05;;;;;;;13.33;69.93;99562.59;12227513;19;20014;-82
2022/04/13 06:18:21;;;;;;;7.60;3.22;;;;;;;13.42;70.35;99569.25;12180264;19;20751;-82
2022/04/13 06:22:30;;;;;;;5.78;2.92;;;;;;;13.49;70.85;99571.75;12198466;19;20039;-82
2022/04/13 06:41:57;;;;;;;9.48;3.17;;;;;;;14.00;71.31;99602.22;12181499;19;20087;-82
2022/04/13 06:46:52;;;;;;;8.68;4.05;;;;;;;14.08;70.50;99605.25;11995485;19;2004455;-81
2022/04/13 06:51:14;;;;;;;6.65;3.30;;;;;;;14.09;69.40;99612.47;12194191;19;20013;-81
2022/04/13 06:55:16;;;;;;;26.17;3.75;;;;;;;14.12;68.88;99616.63;12206252;19;20010;-82
2022/04/13 06:59:18;;;;;;;7.50;2.95;;;;;;;14.12;68.68;99627.69;12193115;19;20019;-81
2022/04/13 07:03:21;;;;;;;9.77;2.97;;;;;;;14.18;68.66;99637.66;12213041;19;20011;-82
2022/04/13 07:07:23;;;;;;;5.75;3.22;;;;;;;14.33;67.71;99634.06;12207879;19;20010;-82
2022/04/13 07:11:25;;;;;;;6.20;3.20;;;;;;;14.49;67.34;99641.25;12190512;19;20834;-82
2022/04/13 07:15:29;;;;;;;8.52;4.50;;;;;;;14.67;66.87;99633.50;12211189;19;20362;-81
2022/04/13 07:19:30;;;;;;;7.50;3.63;;;;;;;14.92;66.08;99627.84;12215647;19;20476;-81
2022/04/13 07:23:32;;;;;;;12.05;5.20;;;;;;;15.26;65.25;99625.22;12201310;19;20426;-82
2022/04/13 07:27:34;;;;;;;10.30;5.00;;;;;;;15.77;63.92;99639.94;12215127;19;20051;-81
2022/04/13 07:31:35;;;;;;;10.65;5.32;;;;;;;16.24;62.30;99642.06;12220026;19;20260;-82
2022/04/13 07:35:37;;;;;;;8.93;4.43;;;;;;;16.55;60.90;99637.03;12193378;19;20748;-81
2022/04/13 07:39:39;;;;;;;8.38;4.70;;;;;;;16.67;59.77;99644.97;12239033;19;20067;-79
2022/04/13 07:43:41;;;;;;;9.45;4.88;;;;;;;16.79;59.57;99644.63;12265531;19;20011;-80
2022/04/13 07:47:44;;;;;;;11.50;5.03;;;;;;;16.92;58.82;99651.41;12228160;19;20015;-82
2022/04/13 07:51:46;;;;;;;9.10;4.95;;;;;;;17.21;57.63;99643.81;12221703;19;20023;-81
2022/04/13 07:55:47;;;;;;;8.85;3.58;;;;;;;17.57;56.86;99636.94;12216201;19;20383;-82
2022/04/13 07:59:49;;;;;;;8.82;4.30;;;;;;;17.74;55.93;99643.66;12195459;19;20007;-81
2022/04/13 08:03:51;;;;;;;9.68;4.55;;;;;;;18.06;54.82;99650.44;12208089;19;20006;-81
2022/04/13 08:08:05;;;;;;;10.73;5.53;;;;;;;18.21;53.81;99654.94;12177624;19;20007;-81
2022/04/13 08:12:07;;;;;;;13.03;6.30;;;;;;;18.38;54.03;99659.94;12213425;19;20015;-81
2022/04/13 08:16:09;;;;;;;18.27;7.20;;;;;;;18.39;53.26;99661.63;12210071;19;20014;-82
2022/04/13 08:20:14;;;;;;;11.98;6.03;;;;;;;18.33;52.73;99679.56;12192622;19;20031;-81
2022/04/13 08:24:19;;;;;;;10.15;6.13;;;;;;;18.33;52.11;99690.75;12209025;19;20502;-81
2022/04/13 08:28:21;;;;;;;12.20;6.72;;;;;;;18.44;51.87;99692.19;12208448;19;20452;-81
2022/04/13 08:32:25;;;;;;;13.70;7.10;;;;;;;18.67;51.96;99690.41;12179067;19;20163;-81
2022/04/13 08:36:26;;;;;;;13.48;6.57;;;;;;;19.06;51.05;99705.91;12211024;19;20019;-81
2022/04/13 08:40:35;;;;;;;14.15;5.55;;;;;;;19.26;49.82;99704.69;12202742;19;20010;-80
2022/04/13 08:44:40;;;;;;;9.88;4.38;;;;;;;19.59;48.88;99708.19;12195739;19;20015;-81
2022/04/13 08:48:45;;;;;;;7.32;4.35;;;;;;;19.87;49.01;99709.00;12213976;19;20011;-81
2022/04/13 08:52:51;;;;;;;12.57;4.18;;;;;;;19.92;48.66;99714.47;12209025;19;20013;-81
2022/04/13 08:56:55;;;;;;;8.07;4.00;;;;;;;19.92;48.69;99717.25;12179985;19;20466;-80
2022/04/13 09:01:53;;;;;;;7.53;3.80;;;;;;;19.80;48.79;99716.97;12206999;19;20367;-80
2022/04/13 09:05:56;;;;;;;7.82;4.28;;;;;;;19.70;48.28;99717.22;12188220;19;20011;-79
2022/04/13 09:10:01;;;;;;;10.52;4.60;;;;;;;19.47;49.03;99731.06;12206945;19;20018;-83
2022/04/13 09:14:03;;;;;;;9.05;4.82;;;;;;;19.49;48.36;99725.19;12184357;19;20011;-81
2022/04/13 09:18:08;;;;;;;8.27;3.88;;;;;;;19.49;48.34;99720.41;12192235;19;20014;-80
2022/04/13 09:22:10;;;;;;;10.00;4.13;;;;;;;19.84;48.72;99729.22;12206799;19;20478;-80
2022/04/13 09:26:13;;;;;;;12.38;4.78;;;;;;;19.96;47.87;99728.66;12182986;19;20014;-81
2022/04/13 09:30:15;;;;;;;7.38;4.38;;;;;;;19.92;47.63;99719.22;12209403;19;20044;-80
2022/04/13 09:34:23;;;;;;;8.02;4.40;;;;;;;19.97;47.33;99724.72;12202334;19;20027;-82
2022/04/13 09:38:27;;;;;;;13.05;4.90;;;;;;;20.19;47.51;99721.13;12193745;19;20349;-80
2022/04/13 09:42:28;;;;;;;10.20;4.55;;;;;;;20.52;47.29;99720.88;12198903;19;20417;-80
2022/04/13 09:46:32;;;;;;;8.60;4.60;;;;;;;20.71;46.96;99730.78;12217292;19;20022;-80
2022/04/13 09:50:34;;;;;;;;;;;;;;;20.82;46.70;99734.16;12191138;19;20050;-79
2022/04/13 09:54:44;;;;;;;6.97;4.57;;;;;;;20.69;45.98;99723.84;12199221;19;20413;-81
2022/04/13 09:58:48;;;;;;;8.45;4.63;;;;;;;20.70;45.83;99720.72;12198346;19;20014;-81
2022/04/13 10:02:50;;;;;;;11.98;4.85;;;;;;;20.82;45.64;99710.91;12171730;19;20027;-82
2022/04/13 10:06:52;;;;;;;9.48;5.20;;;;;;;20.91;44.87;99704.22;12203393;19;20011;-80
2022/04/13 10:10:58;;;;;;;8.13;3.95;;;;;;;20.88;45.12;99704.00;12202364;19;20010;-81
2022/04/13 10:15:07;;;;;;;7.75;4.47;;;;;;;21.09;43.66;99695.88;12196552;19;20046;-81
2022/04/13 10:19:09;;;;;;;9.90;4.53;;;;;;;21.52;43.40;99686.84;12202992;19;20356;-81
2022/04/13 10:23:12;;;;;;;9.10;4.27;;;;;;;21.73;42.30;99682.25;12185635;19;20526;-81
2022/04/13 10:27:19;;;;;;;10.57;4.47;;;;;;;21.83;42.13;99670.75;12192454;19;20002;-80
2022/04/13 10:31:21;;;;;;;8.93;4.18;;;;;;;21.92;41.74;99670.75;12206741;19;20018;-81
2022/04/13 10:35:24;;;;;;;11.25;4.55;;;;;;;22.02;41.37;99670.41;12181509;19;20011;-81
2022/04/13 10:39:30;;;;;;;10.75;4.70;;;;;;;22.18;40.62;99667.94;12202213;19;20662;-80
2022/04/13 10:43:40;;;;;;;9.60;4.05;;;;;;;22.52;40.87;99664.28;12198713;19;20011;-81
2022/04/13 10:47:59;;;;;;;9.18;4.13;;;;;;;22.89;40.19;99663.84;12182499;19;20489;-81
2022/04/13 10:52:09;;;;;;;8.55;3.80;;;;;;;23.17;40.18;99665.09;12204572;19;20018;-80
2022/04/13 10:56:11;;;;;;;8.10;4.65;;;;;;;23.52;38.61;99656.47;12171059;19;20018;-80
2022/04/13 11:00:18;;;;;;;11.93;4.90;;;;;;;23.80;38.45;99648.38;12203410;19;20027;-81
2022/04/13 11:04:21;;;;;;;12.00;4.03;;;;;;;24.23;37.42;99647.19;12200220;19;20015;-80
2022/04/13 11:08:47;;;;;;;9.90;4.20;;;;;;;24.58;36.58;99648.88;12182167;19;20701;-80
2022/04/13 11:12:49;;;;;;;7.35;3.92;;;;;;;24.66;35.68;99650.75;12210394;19;20483;-78
2022/04/13 11:17:04;;;;;;;8.70;4.05;;;;;;;24.62;36.37;99647.00;12212564;19;20329;-80
2022/04/13 11:21:08;;;;;;;7.82;3.30;;;;;;;24.66;36.56;99647.94;12198630;19;20011;-78
2022/04/13 11:25:11;;;;;;;7.60;3.10;;;;;;;25.08;35.86;99650.63;12210952;19;20033;-83
2022/04/13 11:29:23;;;;;;;8.60;3.30;;;;;;;25.51;34.95;99646.41;12184044;19;20035;-79
2022/04/13 11:33:51;;;;;;;8.55;3.28;;;;;;;25.72;35.12;99649.09;12207730;19;20030;-80
2022/04/13 11:38:06;;;;;;;7.40;3.25;;;;;;;25.84;34.87;99644.25;12205838;19;20484;-81
2022/04/13 11:42:26;;;;;;;6.63;3.13;;;;;;;26.06;34.73;99653.41;12187771;19;20012;-79
2022/04/13 11:46:41;;;;;;;8.38;3.65;;;;;;;26.22;34.23;99640.13;12212024;19;20018;-78
2022/04/13 11:50:43;;;;;;;7.50;3.72;;;;;;;26.13;33.10;99640.28;12184645;19;20010;-84
2022/04/13 11:54:46;;;;;;;6.00;3.13;;;;;;;25.84;33.63;99640.63;12208164;19;20087;-81
2022/04/13 11:58:48;;;;;;;7.90;3.10;;;;;;;25.94;34.21;99634.50;12198932;19;20013;-83
2022/04/13 12:02:50;;;;;;;5.05;2.90;;;;;;;26.52;32.29;99620.03;12187019;19;20014;-79
2022/04/13 12:06:53;;;;;;;;;;;;;;;26.61;32.53;99623.50;12208795;19;20082;-81
2022/04/13 12:10:57;;;;;;;9.52;3.58;;;;;;;26.92;32.06;99614.25;12198769;19;20355;-79
2022/04/13 12:14:59;;;;;;;7.18;2.65;;;;;;;27.42;31.75;99609.81;12214840;19;20027;-79
2022/04/13 12:19:04;;;;;;;3.60;2.13;;;;;;;28.09;30.36;99614.56;12209265;19;20010;-80
2022/04/13 12:23:20;;;;;;;7.70;2.85;;;;;;;28.70;29.92;99610.94;12191879;19;20023;-80
2022/04/13 12:27:23;;;;;;;8.27;2.78;;;;;;;28.69;28.05;99611.31;12196020;19;20039;-82
2022/04/13 12:31:27;;;;;;;7.43;2.60;;;;;;;28.97;27.65;99611.84;12201374;19;20038;-82
2022/04/13 12:35:29;;;;;;;6.78;2.25;;;;;;;29.69;27.52;99619.53;12183282;19;20334;-81
2022/04/13 12:39:34;;;;;;;7.95;2.70;;;;;;;30.14;26.28;99619.72;12211247;19;20044;-81
2022/04/13 12:43:41;;;;;;;7.30;3.00;;;;;;;30.36;25.48;99610.25;12201877;19;20015;-82
2022/04/13 12:47:45;;;;;;;6.40;2.72;;;;;;;30.59;24.16;99606.44;12189443;19;20015;-82
2022/04/13 12:51:47;;;;;;;8.30;2.75;;;;;;;30.64;24.18;99615.44;12211130;19;20014;-83
2022/04/13 12:55:54;;;;;;;8.82;2.92;;;;;;;30.82;24.19;99609.97;12214576;19;20010;-82
2022/04/13 12:59:56;;;;;;;8.93;3.08;;;;;;;30.90;23.99;99607.19;12184722;19;20006;-82
2022/04/13 13:04:10;;;;;;;8.30;3.00;;;;;;;30.93;24.05;99609.25;12214960;19;20078;-82
2022/04/13 13:08:12;;;;;;;7.22;3.17;;;;;;;30.67;23.44;99613.84;12193189;19;20301;-82
2022/04/13 13:12:15;;;;;;;8.25;2.70;;;;;;;30.58;23.84;99604.78;12208553;19;20479;-82
2022/04/13 13:16:32;;;;;;;6.13;2.80;;;;;;;30.50;24.39;99606.75;12224134;19;20018;-81
2022/04/13 13:20:57;;;;;;;8.38;2.90;;;;;;;30.47;24.01;99601.84;12186335;19;20013;-82
2022/04/13 13:25:04;;;;;;;7.35;2.45;;;;;;;30.34;23.89;99598.47;12212400;19;20007;-80
2022/04/13 13:29:06;;;;;;;6.55;2.35;;;;;;;30.90;22.78;99598.66;12193901;19;20015;-82
2022/04/13 13:33:12;;;;;;;10.05;2.72;;;;;;;31.16;23.26;99604.16;12201351;19;20730;-81
2022/04/13 13:37:27;;;;;;;8.77;2.70;;;;;;;31.27;22.72;99604.25;12200923;19;20014;-82
2022/04/13 13:41:29;;;;;;;10.05;2.60;;;;;;;31.40;22.39;99599.09;12183914;19;20313;-81
2022/04/13 13:45:37;;;;;;;9.55;2.78;;;;;;;31.53;22.45;99592.69;12207388;19;20034;-82
2022/04/13 13:49:39;;;;;;;9.10;2.55;;;;;;;31.55;22.12;99587.38;12212721;19;20019;-83
2022/04/13 13:53:41;;;;;;;8.70;2.75;;;;;;;31.17;21.94;99591.56;12185017;19;20010;-81
2022/04/13 13:57:43;;;;;;;6.88;2.70;;;;;;;30.54;22.53;99582.00;12195804;19;20027;-83
2022/04/13 14:01:44;;;;;;;11.45;3.28;;;;;;;29.93;23.51;99586.16;12203853;19;20015;-82
2022/04/13 14:05:47;;;;;;;10.00;3.35;;;;;;;29.44;24.50;99592.75;12180578;19;20007;-81
2022/04/13 14:09:49;;;;;;;9.13;2.80;;;;;;;29.03;24.38;99584.81;12212511;19;20340;-83
2022/04/13 14:13:51;;;;;;;11.45;2.67;;;;;;;28.77;25.05;99576.25;12198108;19;20665;-80
2022/04/13 14:17:54;;;;;;;7.82;2.50;;;;;;;28.44;25.38;99574.84;12191338;19;20014;-81
2022/04/13 14:21:56;;;;;;;4.03;2.65;;;;;;;28.18;25.36;99579.16;12204944;19;20010;-80
2022/04/13 14:25:58;;;;;;;;;;;;;;;27.82;26.64;99582.44;12176267;19;20003;-82
2022/04/13 14:30:00;;;;;;;7.00;3.13;;;;;;;27.81;26.47;99575.97;12200582;19;19911;-82
2022/04/13 14:34:02;;;;;;;7.38;2.72;;;;;;;27.95;26.96;99576.25;12208403;19;20108;-81
2022/04/13 14:38:05;;;;;;;11.70;2.50;;;;;;;28.25;26.51;99569.97;12183701;19;20009;-81
2022/04/13 14:42:07;;;;;;;9.50;2.83;;;;;;;28.40;26.28;99582.41;12210545;19;20010;-81
2022/04/13 14:46:09;;;;;;;8.63;3.47;;;;;;;28.25;26.53;99583.31;12194858;19;20014;-80
2022/04/13 14:50:11;;;;;;;;;;;;;;;28.03;26.97;99587.75;12192095;19;20010;-82
2022/04/13 14:54:13;;;;;;;8.03;2.87;;;;;;;27.98;26.68;99586.03;12213923;19;20010;-81
2022/04/13 14:58:14;;;;;;;8.80;2.67;;;;;;;28.12;27.34;99589.16;12230221;19;20532;-80
2022/04/13 15:02:18;;;;;;;10.40;3.10;;;;;;;28.23;26.40;99572.38;12194749;19;20010;-82
2022/04/13 15:06:23;;;;;;;;;;;;;;;28.22;26.36;99575.56;12219268;19;20006;-81
2022/04/13 15:10:25;;;;;;;9.90;3.17;;;;;;;28.04;26.84;99581.69;12221100;19;19943;-82
2022/04/13 15:14:31;;;;;;;13.32;3.90;;;;;;;27.41;26.60;99582.72;12191323;19;20071;-80
2022/04/13 15:18:32;;;;;;;7.22;2.83;;;;;;;26.99;27.82;99585.31;12219126;19;20011;-80
2022/04/13 15:22:36;;;;;;;8.35;2.85;;;;;;;26.94;27.67;99588.41;12220354;19;20028;-82
2022/04/13 15:26:38;;;;;;;10.90;3.08;;;;;;;27.08;28.06;99580.28;12194228;19;20080;-81
2022/04/13 15:30:40;;;;;;;6.03;2.80;;;;;;;27.19;28.15;99577.75;12216082;19;20017;-81
2022/04/13 15:35:10;;;;;;;6.72;2.30;;;;;;;27.32;28.03;99579.28;12216770;19;20010;-82
2022/04/13 15:45:54;;;;;;;5.53;1.83;;;;;;;27.35;28.37;99586.22;12192830;19;20035;-81
2022/04/13 15:49:56;;;;;;;6.45;2.25;;;;;;;27.37;28.10;99583.84;12212033;19;20013;-82
2022/04/13 15:53:58;;;;;;;5.60;2.03;;;;;;;27.17;28.52;99575.28;12210952;19;20026;-80
2022/04/13 15:58:01;;;;;;;6.65;2.13;;;;;;;27.10;29.17;99580.75;12216555;19;20080;-80
2022/04/13 16:02:11;;;;;;;;;;;;;;;27.02;28.68;99581.75;12191889;19;20536;-80
2022/04/13 16:06:13;;;;;;;6.35;2.10;;;;;;;26.98;28.57;99583.66;12213785;19;19931;-82
2022/04/13 16:10:15;;;;;;;8.50;2.60;;;;;;;27.39;28.33;99582.25;12212815;19;20479;-82
2022/04/13 16:14:17;;;;;;;10.27;2.83;;;;;;;27.44;28.14;99579.16;12193472;19;20006;-82
2022/04/13 16:18:20;;;;;;;5.63;2.22;;;;;;;27.25;28.16;99577.09;12218795;19;20338;-82
2022/04/13 16:22:23;;;;;;;6.30;2.30;;;;;;;27.37;27.96;99586.69;12214707;19;20006;-82
2022/04/13 16:26:24;;;;;;;6.28;2.33;;;;;;;27.25;28.08;99581.94;12234243;19;20010;-82
2022/04/13 16:30:26;;;;;;;5.88;2.13;;;;;;;27.08;28.18;99576.66;12258363;19;20034;-83
2022/04/13 16:34:28;;;;;;;6.75;2.50;;;;;;;27.00;28.25;99581.28;12235188;19;20903;-83
2022/04/13 16:38:34;;;;;;;6.50;2.08;;;;;;;27.02;28.16;99582.56;12186834;19;20014;-82
2022/04/13 16:42:37;;;;;;;8.52;2.90;;;;;;;26.74;27.90;99584.66;12211078;19;20014;-83
2022/04/13 16:46:39;;;;;;;10.18;2.50;;;;;;;26.25;29.30;99588.59;12214265;19;20066;-83
2022/04/13 16:50:41;;;;;;;7.93;3.40;;;;;;;25.72;30.54;99598.28;12183329;19;20010;-82
2022/04/13 16:54:43;;;;;;;4.78;2.42;;;;;;;25.22;30.63;99597.53;12202243;19;20023;-82
2022/04/13 16:58:44;;;;;;;7.80;2.67;;;;;;;24.82;31.89;99592.56;12204109;19;20449;-82
2022/04/13 17:02:46;;;;;;;7.40;2.50;;;;;;;24.32;33.29;99602.88;12189657;19;20499;-83
2022/04/13 17:06:48;;;;;;;8.45;2.42;;;;;;;23.92;33.46;99602.59;12205932;19;20034;-84
2022/04/13 17:10:50;;;;;;;9.67;3.10;;;;;;;23.53;34.02;99606.66;12217339;19;20647;-83
2022/04/13 17:14:52;;;;;;;11.30;2.93;;;;;;;23.08;34.48;99608.13;12183602;19;20010;-84
2022/04/13 17:18:54;;;;;;;8.65;2.33;;;;;;;22.69;34.95;99601.63;12214278;19;20014;-83
2022/04/13 17:22:55;;;;;;;7.68;3.40;;;;;;;22.32;35.47;99605.22;12188049;19;20014;-83
2022/04/13 17:26:57;;;;;;;8.37;2.17;;;;;;;22.00;35.86;99601.75;12208831;19;20010;-83
2022/04/13 17:30:59;;;;;;;9.85;2.70;;;;;;;21.70;36.82;99612.00;12204534;19;20070;-82
2022/04/13 17:35:00;;;;;;;7.93;2.67;;;;;;;21.40;37.42;99614.59;12186093;19;20003;-83
2022/04/13 17:39:03;;;;;;;9.83;1.97;;;;;;;;;;12202679;19;20003;-83
2022/04/13 17:43:05;;;;;;;6.60;2.00;;;;;;;20.85;38.32;99609.44;12226801;19;20002;-83
2022/04/13 17:47:10;;;;;;;6.47;2.00;;;;;;;20.59;38.87;99614.94;12180905;19;20027;-81
2022/04/13 17:51:29;;;;;;;9.15;2.15;;;;;;;20.30;38.92;99610.63;12206384;19;20038;-79
2022/04/13 17:55:32;;;;;;;8.93;2.00;;;;;;;20.06;38.89;99610.13;12211944;19;20023;-80
2022/04/13 17:59:36;;;;;;;9.98;2.58;;;;;;;19.85;39.73;99609.81;12180969;19;20010;-81
2022/04/13 18:03:38;;;;;;;5.40;1.95;;;;;;;19.64;40.15;99617.81;12210554;19;20015;-81
2022/04/13 18:07:40;;;;;;;8.35;1.52;;;;;;;19.43;40.17;99625.84;12209013;19;20015;-80
2022/04/13 18:11:42;;;;;;;6.07;1.83;;;;;;;19.28;40.25;99635.38;12171893;19;20027;-82
2022/04/13 18:15:43;;;;;;;8.13;2.00;;;;;;;19.11;40.56;99625.66;12200181;19;20028;-80
2022/04/13 18:19:45;;;;;;;5.57;1.88;;;;;;;18.99;40.96;99638.47;12200871;19;20054;-81
2022/04/13 18:23:47;;;;;;;8.95;2.20;;;;;;;18.85;41.01;99646.84;12180585;19;20042;-80
2022/04/13 18:27:48;;;;;;;6.50;2.85;;;;;;;18.70;41.37;99649.91;12207137;19;20364;-80
2022/04/13 18:31:54;;;;;;;6.78;2.58;;;;;;;18.57;41.64;99655.16;12194859;19;20035;-82
2022/04/13 18:35:55;;;;;;;7.30;2.08;;;;;;;18.47;42.01;99660.91;12176947;19;20019;-82
2022/04/13 18:39:59;;;;;;;5.43;1.50;;;;;;;18.38;42.26;99654.38;12204909;19;20522;-79
2022/04/13 18:44:01;;;;;;;5.53;2.00;;;;;;;18.28;42.49;99668.50;12190796;19;20011;-85
2022/04/13 18:48:06;;;;;;;6.05;3.13;;;;;;;18.16;42.87;99677.34;12216480;19;20332;-83
2022/04/13 18:52:08;;;;;;;8.68;3.13;;;;;;;18.09;42.71;99671.31;12211777;19;20007;-83
2022/04/13 19:10:33;;;;;;;10.38;3.33;;;;;;;17.87;43.73;99678.31;12220578;19;20009;-82
2022/04/13 19:15:09;;;;;;;10.00;3.97;;;;;;;17.81;44.38;99696.25;12182044;19;20110;-82
2022/04/13 19:19:11;;;;;;;14.18;4.75;;;;;;;17.76;44.73;99691.56;12200320;19;20007;-81
2022/04/13 19:23:14;;;;;;;13.52;4.80;;;;;;;17.76;45.08;99699.09;12184131;19;20007;-83
2022/04/13 19:27:16;;;;;;;12.73;5.45;;;;;;;17.75;45.27;99692.69;12193051;19;20014;-82
2022/04/13 19:31:19;;;;;;;;;;;;;;;17.70;45.44;99703.09;12199874;19;20014;-84
2022/04/13 19:35:21;;;;;;;7.20;3.42;;;;;;;17.61;45.51;99702.06;12179788;19;20364;-82
2022/04/13 19:39:23;;;;;;;8.50;3.57;;;;;;;17.53;46.23;99709.16;12212594;19;20010;-83
2022/04/13 19:43:25;;;;;;;8.70;2.13;;;;;;;17.46;46.99;99715.09;12209877;19;20015;-80
2022/04/13 19:47:28;;;;;;;5.18;2.47;;;;;;;17.44;47.08;99719.31;12190934;19;20020;-83
2022/04/13 19:51:29;;;;;;;9.57;2.33;;;;;;;17.42;46.99;99724.34;12205235;19;20015;-82
2022/04/13 19:55:31;;;;;;;10.05;2.50;;;;;;;17.39;47.32;99722.16;12220426;19;20007;-82
2022/04/13 19:59:33;;;;;;;9.70;2.40;;;;;;;17.41;47.00;99740.22;12179509;19;20018;-83
2022/04/13 20:03:34;;;;;;;5.72;2.33;;;;;;;17.37;47.76;99735.53;12210808;19;20020;-83
2022/04/13 20:07:37;;;;;;;5.78;2.30;;;;;;;17.28;47.49;99739.00;12207323;19;20019;-82
2022/04/13 20:11:39;;;;;;;5.85;1.88;;;;;;;17.22;47.92;99748.53;12189774;19;20006;-83
2022/04/13 20:15:41;;;;;;;5.07;2.30;;;;;;;17.16;48.18;99748.84;12219860;19;20357;-83
2022/04/13 20:19:43;;;;;;;5.35;2.20;;;;;;;17.12;48.37;99753.38;12217389;19;20404;-82
2022/04/13 20:23:45;;;;;;;5.95;2.17;;;;;;;17.08;48.55;99761.50;12194729;19;20042;-85
2022/04/13 20:27:59;;;;;;;4.88;2.33;;;;;;;17.06;49.01;99764.53;12219453;19;20017;-84