Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:44;;;;;;;20.03;14.57;;;;;;;5.68;60.88;95978.41;4983214;28;20216;-68
2023/12/28 00:04:09;;;;;;;23.30;15.87;;;;;;;5.70;60.72;95987.81;4974970;28;20180;-68
2023/12/28 00:06:35;;;;;;;22.07;15.20;;;;;;;5.62;60.75;95982.25;4989178;28;20234;-68
2023/12/28 00:09:00;;;;;;;21.10;15.83;;;;;;;5.63;60.89;95983.91;4988816;28;20255;-67
2023/12/28 00:11:26;;;;;;;19.53;14.17;;;;;;;5.83;60.43;95992.25;4987304;28;20287;-68
2023/12/28 00:13:51;;;;;;;22.70;14.70;;;;;;;5.76;60.82;95994.41;4982235;28;20227;-67
2023/12/28 00:16:17;;;;;;;22.40;15.00;;;;;;;5.81;61.17;95994.94;4981809;28;20596;-68
2023/12/28 00:18:42;;;;;;;18.73;13.83;;;;;;;5.88;61.24;96000.59;4977157;28;20200;-67
2023/12/28 00:21:08;;;;;;;17.20;13.07;;;;;;;5.69;61.27;95998.34;4989481;28;20303;-67
2023/12/28 00:23:33;;;;;;;17.60;13.93;;;;;;;5.61;61.35;96006.66;4987951;28;20230;-68
2023/12/28 00:25:59;;;;;;;18.63;13.20;;;;;;;5.62;61.45;96003.13;4988771;28;20226;-68
2023/12/28 00:28:24;;;;;;;16.80;12.03;;;;;;;5.64;61.39;95995.19;4993213;28;20219;-68
2023/12/28 00:30:50;;;;;;;16.93;12.10;;;;;;;5.61;61.46;95993.59;4986013;28;20237;-67
2023/12/28 00:33:16;;;;;;;19.43;13.17;;;;;;;5.65;61.21;95997.69;4987072;28;20215;-68
2023/12/28 00:35:42;;;;;;;16.40;13.53;;;;;;;5.67;61.07;96001.06;4982726;28;20223;-68
2023/12/28 00:38:07;;;;;;;16.70;12.97;;;;;;;5.68;61.15;96007.13;4991403;28;20229;-68
2023/12/28 00:40:32;;;;;;;18.07;13.53;;;;;;;5.46;62.35;96012.84;4987091;28;20222;-68
2023/12/28 00:42:58;;;;;;;17.13;12.80;;;;;;;5.49;62.07;96002.22;4988555;28;20276;-68
2023/12/28 00:45:23;;;;;;;20.00;12.70;;;;;;;5.56;61.42;95998.31;4990433;28;20237;-68
2023/12/28 00:47:49;;;;;;;17.20;13.23;;;;;;;5.48;61.19;96004.00;4985308;28;20223;-67
2023/12/28 00:50:15;;;;;;;16.23;12.93;;;;;;;5.53;61.13;96021.94;4984450;28;20227;-67
2023/12/28 00:52:41;;;;;;;18.10;12.93;;;;;;;5.45;61.29;96016.38;4982305;28;20238;-68
2023/12/28 00:55:07;;;;;;;16.87;13.70;;;;;;;5.43;61.17;96018.28;4972015;28;20211;-68
2023/12/28 00:57:33;;;;;;;21.07;13.30;;;;;;;5.44;61.18;96027.75;4981588;28;20241;-68
2023/12/28 00:59:59;;;;;;;19.50;13.53;;;;;;;5.29;61.46;96017.34;4987357;28;20222;-68
2023/12/28 01:02:24;;;;;;;18.27;13.27;;;;;;;5.36;61.33;96022.19;4988961;28;20223;-68
2023/12/28 01:04:49;;;;;;;19.33;13.23;;;;;;;5.31;61.24;96025.91;4980107;28;20282;-68
2023/12/28 01:07:15;;;;;;;17.97;12.87;;;;;;;5.33;61.19;96022.38;4966384;28;20317;-68
2023/12/28 01:09:40;;;;;;;16.77;12.70;;;;;;;5.14;61.60;96025.28;4985725;28;20270;-67
2023/12/28 01:12:06;;;;;;;19.37;13.67;;;;;;;5.26;61.47;96030.56;4971107;28;20220;-68
2023/12/28 01:14:31;;;;;;;15.10;12.97;;;;;;;5.24;61.14;96018.56;4983683;28;20227;-68
2023/12/28 01:16:57;;;;;;;18.07;12.40;;;;;;;5.29;61.38;96025.19;4986545;28;20262;-68
2023/12/28 01:19:23;;;;;;;15.50;12.80;;;;;;;5.16;61.59;96016.44;4983587;28;20226;-68
2023/12/28 01:21:49;;;;;;;14.97;12.10;;;;;;;5.12;61.26;96012.31;4987764;28;20182;-68
2023/12/28 01:24:15;;;;;;;16.57;11.57;;;;;;;5.12;61.50;96019.31;4990752;28;20227;-68
2023/12/28 01:26:40;;;;;;;12.80;11.37;;;;;;;5.20;61.01;96028.34;4959370;28;20307;-67
2023/12/28 01:29:06;;;;;;;16.87;12.30;;;;;;;5.22;61.29;96021.25;4979315;28;20231;-67
2023/12/28 01:31:31;;;;;;;14.43;12.17;;;;;;;5.27;60.95;96021.00;4982183;28;20230;-67
2023/12/28 01:33:56;;;;;;;15.37;12.00;;;;;;;5.25;60.69;96020.25;4983533;28;20191;-68
2023/12/28 01:36:22;;;;;;;15.10;12.00;;;;;;;5.19;60.75;96021.47;4989227;28;20190;-68
2023/12/28 01:38:48;;;;;;;15.17;11.87;;;;;;;5.26;60.27;96006.25;4986837;28;20252;-68
2023/12/28 01:41:15;;;;;;;11.53;10.33;;;;;;;5.37;60.44;96013.41;4981602;28;20223;-67
2023/12/28 01:43:43;;;;;;;13.33;11.23;;;;;;;5.22;60.24;96010.84;4988895;28;20239;-67
2023/12/28 01:46:13;;;;;;;14.57;11.03;;;;;;;5.32;60.05;96000.69;4984226;28;20230;-67
2023/12/28 01:48:40;;;;;;;13.67;10.10;;;;;;;5.13;60.71;96013.16;4982722;28;20289;-67
2023/12/28 01:51:05;;;;;;;12.37;9.83;;;;;;;5.11;60.50;96005.44;4984955;28;20231;-67
2023/12/28 01:53:31;;;;;;;16.00;11.27;;;;;;;5.11;60.46;95995.03;4985188;28;20226;-67
2023/12/28 01:55:57;;;;;;;15.27;11.23;;;;;;;5.11;60.76;96000.22;4982746;28;20254;-67
2023/12/28 01:58:23;;;;;;;14.47;11.77;;;;;;;4.90;61.21;96007.59;4986310;28;20218;-67
2023/12/28 02:00:50;;;;;;;17.63;12.40;;;;;;;4.91;61.08;96005.81;4990297;28;20262;-67
2023/12/28 02:03:15;;;;;;;15.27;11.90;;;;;;;4.91;61.04;96008.41;4968703;28;20306;-68
2023/12/28 02:05:41;;;;;;;13.33;11.70;;;;;;;4.82;61.35;96000.22;4983997;28;20319;-67
2023/12/28 02:08:06;;;;;;;13.07;10.93;;;;;;;4.89;60.92;96005.06;4977009;28;20255;-68
2023/12/28 02:10:32;;;;;;;14.03;11.30;;;;;;;4.85;61.43;96015.66;4974596;28;20292;-68
2023/12/28 02:12:58;;;;;;;15.13;12.43;;;;;;;4.93;61.07;96004.78;4964475;28;20279;-67
2023/12/28 02:15:23;;;;;;;16.30;12.87;;;;;;;4.60;61.84;95995.47;4987794;28;20204;-67
2023/12/28 02:18:01;;;;;;;14.93;12.10;;;;;;;4.77;61.21;95999.66;4984442;28;20230;-67
2023/12/28 02:20:29;;;;;;;17.10;12.20;;;;;;;4.76;60.90;96011.03;4988664;28;20270;-67
2023/12/28 02:22:56;;;;;;;14.00;11.90;;;;;;;4.85;60.34;96013.06;4972168;28;20248;-68
2023/12/28 02:25:22;;;;;;;13.60;11.57;;;;;;;4.75;60.86;96016.31;4970189;28;20281;-67
2023/12/28 02:27:49;;;;;;;14.37;11.07;;;;;;;4.53;61.34;95988.13;4985405;28;20188;-67
2023/12/28 02:30:24;;;;;;;15.37;11.20;;;;;;;4.41;61.40;95993.13;4980924;28;20220;-67
2023/12/28 02:33:14;;;;;;;16.80;12.10;;;;;;;4.57;61.29;96002.59;4987505;28;20228;-67
2023/12/28 02:35:47;;;;;;;15.57;11.60;;;;;;;4.51;61.25;96000.38;4989211;28;20251;-67
2023/12/28 02:38:15;;;;;;;14.33;11.97;;;;;;;4.61;61.54;96009.34;4984084;28;20263;-68
2023/12/28 02:40:43;;;;;;;14.00;12.50;;;;;;;4.63;61.10;96015.28;4983015;28;20235;-67
2023/12/28 02:43:10;;;;;;;15.17;12.10;;;;;;;4.27;62.06;96005.25;4983735;28;20195;-68
2023/12/28 02:45:37;;;;;;;17.27;12.40;;;;;;;4.34;61.96;96004.81;4982465;28;20268;-67
2023/12/28 02:48:03;;;;;;;16.57;13.07;;;;;;;4.36;62.10;96016.00;4975481;28;20216;-68
2023/12/28 02:50:32;;;;;;;15.33;12.13;;;;;;;4.37;61.85;96002.03;4982922;28;20314;-67
2023/12/28 02:52:58;;;;;;;17.07;12.40;;;;;;;4.29;62.03;95998.19;4979059;28;20235;-67
2023/12/28 02:55:24;;;;;;;17.40;12.33;;;;;;;4.42;61.76;96006.97;4985959;28;20381;-67
2023/12/28 02:57:50;;;;;;;17.07;11.30;;;;;;;4.41;61.84;95993.13;4985729;28;20208;-68
2023/12/28 03:00:16;;;;;;;17.30;12.27;;;;;;;4.34;61.87;95997.00;4995697;28;20215;-68
2023/12/28 03:02:42;;;;;;;16.63;12.43;;;;;;;4.43;61.55;95993.84;4989437;28;20216;-67
2023/12/28 03:05:08;;;;;;;14.40;12.30;;;;;;;4.46;61.90;95982.41;4985506;28;20228;-68
2023/12/28 03:07:35;;;;;;;16.93;12.77;;;;;;;4.39;61.88;95986.31;4981759;28;20291;-68
2023/12/28 03:10:02;;;;;;;14.67;11.90;;;;;;;4.46;61.32;95977.19;4988074;28;20199;-67
2023/12/28 03:12:29;;;;;;;13.07;11.37;;;;;;;4.29;61.81;95975.59;4981710;28;20307;-67
2023/12/28 03:14:55;;;;;;;16.73;9.97;;;;;;;4.46;61.80;95981.59;4983997;28;20227;-68
2023/12/28 03:17:20;;;;;;;13.57;10.27;;;;;;;4.47;61.60;95967.66;4984966;28;20282;-68
2023/12/28 03:19:46;;;;;;;12.80;10.30;;;;;;;4.51;61.26;95972.56;4986189;28;20307;-69
2023/12/28 03:22:11;;;;;;;14.67;9.77;;;;;;;4.38;61.79;95974.22;4977246;28;20279;-67
2023/12/28 03:24:38;;;;;;;13.23;10.27;;;;;;;4.27;61.78;95971.41;4976823;28;20186;-67
2023/12/28 03:27:04;;;;;;;15.23;10.77;;;;;;;4.26;62.21;95972.34;4962804;28;20231;-68
2023/12/28 03:29:29;;;;;;;13.97;11.43;;;;;;;4.29;61.91;95972.16;4958656;28;20234;-68
2023/12/28 03:31:56;;;;;;;16.60;10.60;;;;;;;4.26;62.17;95967.16;4975624;28;20288;-67
2023/12/28 03:34:22;;;;;;;12.07;9.97;;;;;;;4.22;62.26;95976.03;4962536;28;20319;-67
2023/12/28 03:36:48;;;;;;;14.23;11.00;;;;;;;4.23;61.90;95981.19;4965777;28;20192;-68
2023/12/28 03:39:14;;;;;;;16.90;12.17;;;;;;;4.22;61.91;95999.47;4983060;28;20224;-68
2023/12/28 03:41:39;;;;;;;14.70;11.70;;;;;;;4.12;61.98;95997.41;4988649;28;20235;-68
2023/12/28 03:44:05;;;;;;;15.30;11.90;;;;;;;4.00;62.69;95998.09;4992494;28;20228;-68
2023/12/28 03:46:30;;;;;;;14.93;12.83;;;;;;;4.00;62.74;96003.31;4988702;28;20223;-67
2023/12/28 03:48:56;;;;;;;14.70;11.40;;;;;;;3.79;63.18;96000.16;4988490;28;20195;-67
2023/12/28 03:51:21;;;;;;;16.80;12.63;;;;;;;4.06;62.76;96012.53;4960849;28;20282;-68
2023/12/28 03:53:47;;;;;;;14.00;12.47;;;;;;;3.75;63.14;96009.06;4975843;28;20223;-67
2023/12/28 03:56:43;;;;;;;15.30;11.90;;;;;;;3.88;62.86;96023.06;4996321;28;20233;-67
2023/12/28 03:59:08;;;;;;;17.13;12.93;;;;;;;3.86;62.72;96019.72;4989682;28;20228;-68
2023/12/28 04:01:34;;;;;;;16.33;12.50;;;;;;;3.87;62.89;96012.75;4992001;28;20234;-68
2023/12/28 04:03:59;;;;;;;15.70;11.57;;;;;;;3.85;62.60;96010.25;4980839;28;20283;-68
2023/12/28 04:06:25;;;;;;;16.00;11.67;;;;;;;3.78;63.00;96013.28;4989973;28;20267;-68
2023/12/28 04:08:50;;;;;;;16.27;12.00;;;;;;;3.82;62.75;96018.19;4988459;28;20220;-67
2023/12/28 04:11:16;;;;;;;14.13;11.33;;;;;;;3.69;63.15;96010.25;4983247;28;20231;-68
2023/12/28 04:13:41;;;;;;;13.97;11.87;;;;;;;3.63;63.34;96015.78;4984761;28;20247;-67
2023/12/28 04:16:07;;;;;;;15.13;11.70;;;;;;;3.69;63.79;96009.44;4986898;28;20206;-68
2023/12/28 04:18:33;;;;;;;14.87;10.97;;;;;;;3.73;63.20;96016.94;4983761;28;20188;-67
2023/12/28 04:20:58;;;;;;;15.57;10.80;;;;;;;3.85;62.92;96012.84;4983237;28;20255;-68
2023/12/28 04:23:24;;;;;;;11.90;9.50;;;;;;;3.95;62.69;96016.56;4987381;28;20312;-68
2023/12/28 04:25:49;;;;;;;9.90;8.57;;;;;;;3.87;63.17;96025.75;4983413;28;20322;-68
2023/12/28 04:28:14;;;;;;;11.07;8.90;;;;;;;4.01;62.62;96017.16;4966204;28;20327;-67
2023/12/28 04:30:40;;;;;;;13.40;10.73;;;;;;;3.93;62.63;96015.84;4966538;28;20188;-67
2023/12/28 04:33:05;;;;;;;13.00;10.80;;;;;;;3.94;62.46;96021.88;4975707;28;20220;-68
2023/12/28 04:35:31;;;;;;;14.43;10.00;;;;;;;3.83;62.73;96019.06;4986792;28;20232;-68
2023/12/28 04:37:56;;;;;;;12.23;10.80;;;;;;;3.85;62.84;96017.19;4984554;28;20232;-69
2023/12/28 04:40:22;;;;;;;13.67;11.27;;;;;;;3.96;62.48;96017.44;4990650;28;20256;-68
2023/12/28 04:42:47;;;;;;;12.47;10.70;;;;;;;3.79;63.40;96020.13;4978612;28;20199;-68
2023/12/28 04:45:13;;;;;;;14.00;11.77;;;;;;;3.87;63.78;96016.16;4980892;28;20241;-68
2023/12/28 04:47:39;;;;;;;14.00;10.70;;;;;;;3.80;63.35;96007.06;4983682;28;20224;-67
2023/12/28 04:50:05;;;;;;;16.60;12.70;;;;;;;3.77;64.74;96015.03;4988580;28;20235;-68
2023/12/28 04:52:31;;;;;;;15.73;12.07;;;;;;;3.90;63.87;96012.56;4979083;28;20223;-68
2023/12/28 04:54:57;;;;;;;16.77;12.40;;;;;;;3.83;64.12;96014.69;4984359;28;20203;-67
2023/12/28 04:57:24;;;;;;;14.37;12.60;;;;;;;3.85;63.56;96002.44;4985436;28;20187;-68
2023/12/28 04:59:50;;;;;;;17.20;13.20;;;;;;;3.73;64.13;96003.94;4983377;28;20219;-69
2023/12/28 05:02:16;;;;;;;16.27;13.50;;;;;;;3.82;64.99;96013.00;4970476;28;20224;-67
2023/12/28 05:04:41;;;;;;;15.53;12.07;;;;;;;3.78;64.67;96002.88;4964919;28;20228;-66
2023/12/28 05:07:07;;;;;;;16.10;12.43;;;;;;;3.61;64.67;96003.78;4991164;28;20234;-67
2023/12/28 05:09:32;;;;;;;17.07;13.40;;;;;;;3.77;63.75;96017.63;4997690;28;20179;-67
2023/12/28 05:11:58;;;;;;;15.97;11.80;;;;;;;3.63;63.69;96007.16;4979778;28;20226;-67
2023/12/28 05:14:23;;;;;;;18.47;13.17;;;;;;;3.75;63.79;96016.88;4980770;28;20231;-68
2023/12/28 05:16:48;;;;;;;16.03;12.67;;;;;;;3.64;63.96;96012.28;4978154;28;20220;-69
2023/12/28 05:19:14;;;;;;;16.40;12.40;;;;;;;3.64;63.94;96025.28;4983124;28;20192;-68
2023/12/28 05:21:40;;;;;;;15.03;12.70;;;;;;;3.59;63.63;96009.09;4981534;28;20206;-68
2023/12/28 05:24:05;;;;;;;17.47;13.10;;;;;;;3.57;64.24;96023.09;4982471;28;20212;-68
2023/12/28 05:26:31;;;;;;;17.03;12.80;;;;;;;3.58;63.92;96024.75;4964434;28;20273;-68
2023/12/28 05:28:56;;;;;;;16.33;12.40;;;;;;;3.62;63.78;96018.50;4983473;28;20231;-68
2023/12/28 05:31:22;;;;;;;17.97;13.10;;;;;;;3.66;63.95;96014.78;4983217;28;20223;-68
2023/12/28 05:33:47;;;;;;;15.43;12.97;;;;;;;3.53;64.35;96018.06;4980111;28;20192;-69
2023/12/28 05:36:13;;;;;;;14.27;12.13;;;;;;;3.53;64.17;96025.03;4981393;28;20230;-67
2023/12/28 05:38:38;;;;;;;15.87;12.40;;;;;;;3.60;64.31;96020.31;4978301;28;20224;-67
2023/12/28 05:41:04;;;;;;;16.83;13.03;;;;;;;3.66;64.19;96027.78;4980691;28;20226;-69
2023/12/28 05:43:29;;;;;;;16.77;13.13;;;;;;;3.61;63.87;96037.59;4962400;28;20220;-68
2023/12/28 05:45:54;;;;;;;16.20;13.17;;;;;;;3.51;64.51;96026.88;4969528;28;20176;-68
2023/12/28 05:48:20;;;;;;;17.00;13.77;;;;;;;3.50;64.46;96036.44;4978517;28;20216;-68
2023/12/28 05:50:45;;;;;;;17.57;13.37;;;;;;;3.44;64.42;96026.34;4982395;28;20211;-68
2023/12/28 05:53:13;;;;;;;15.40;12.80;;;;;;;3.56;64.38;96037.88;4991672;28;20214;-68
2023/12/28 05:55:40;;;;;;;15.50;12.57;;;;;;;3.51;64.38;96029.47;4980824;28;20231;-68
2023/12/28 05:58:06;;;;;;;15.93;12.07;;;;;;;3.50;64.21;96039.06;4976613;28;20184;-67
2023/12/28 06:00:31;;;;;;;16.43;13.23;;;;;;;3.44;64.83;96044.56;4987357;28;20192;-67
2023/12/28 06:02:56;;;;;;;16.83;11.77;;;;;;;3.46;64.71;96045.31;4986642;28;20219;-68
2023/12/28 06:05:22;;;;;;;17.00;13.30;;;;;;;3.52;64.19;96042.38;4983804;28;20246;-68
2023/12/28 06:07:47;;;;;;;19.87;12.97;;;;;;;3.53;64.22;96046.69;4984503;28;20235;-67
2023/12/28 06:10:13;;;;;;;14.77;12.90;;;;;;;3.50;63.85;96031.25;4985113;28;20714;-69
2023/12/28 06:12:38;;;;;;;15.57;13.20;;;;;;;3.40;64.47;96031.84;4984657;28;20183;-67
2023/12/28 06:15:04;;;;;;;21.77;13.83;;;;;;;3.43;64.61;96029.91;4985175;28;20219;-68
2023/12/28 06:17:29;;;;;;;16.37;13.50;;;;;;;3.51;64.49;96043.31;4980813;28;20235;-68
2023/12/28 06:19:55;;;;;;;17.33;13.33;;;;;;;3.40;64.90;96052.63;4980149;28;20227;-68
2023/12/28 06:22:20;;;;;;;19.63;14.27;;;;;;;3.45;64.79;96043.66;4979358;28;20215;-68
2023/12/28 06:24:46;;;;;;;16.70;13.63;;;;;;;3.41;64.75;96047.34;4987477;28;20184;-67
2023/12/28 06:27:11;;;;;;;15.87;13.87;;;;;;;3.33;64.99;96036.50;4981804;28;20215;-69
2023/12/28 06:29:37;;;;;;;16.63;14.67;;;;;;;3.51;64.81;96052.88;4984173;28;20239;-68
2023/12/28 06:32:03;;;;;;;15.27;13.60;;;;;;;3.59;64.37;96055.91;4982342;28;20230;-68
2023/12/28 06:34:28;;;;;;;18.80;15.40;;;;;;;3.66;63.91;96051.19;4991955;28;20311;-69
2023/12/28 06:36:53;;;;;;;19.17;16.10;;;;;;;3.55;64.22;96054.38;4989685;28;20180;-70
2023/12/28 06:39:19;;;;;;;20.97;16.43;;;;;;;3.58;64.32;96049.00;4983174;28;20223;-69
2023/12/28 06:41:48;;;;;;;19.20;15.07;;;;;;;3.63;64.03;96053.97;4984147;28;20216;-68
2023/12/28 06:44:14;;;;;;;19.80;16.20;;;;;;;3.70;63.93;96058.75;4990125;28;20319;-68
2023/12/28 06:46:40;;;;;;;23.27;18.80;;;;;;;3.67;64.00;96058.91;4977882;28;20308;-69
2023/12/28 06:49:06;;;;;;;24.60;18.97;;;;;;;3.75;64.11;96061.94;4967647;28;20177;-66
2023/12/28 06:51:31;;;;;;;21.53;17.13;;;;;;;3.77;64.28;96072.28;4984597;28;20260;-68
2023/12/28 06:53:57;;;;;;;24.90;17.87;;;;;;;3.87;64.20;96069.97;4983537;28;20220;-67
2023/12/28 06:56:22;;;;;;;21.77;18.13;;;;;;;3.77;64.42;96064.47;4984039;28;20228;-68
2023/12/28 06:58:48;;;;;;;23.10;17.57;;;;;;;3.89;64.20;96062.94;4985519;28;20232;-68
2023/12/28 07:01:13;;;;;;;24.43;17.63;;;;;;;4.03;64.01;96057.78;4988253;28;20233;-68
2023/12/28 07:03:40;;;;;;;23.80;18.43;;;;;;;4.12;63.71;96061.66;4993899;28;20183;-69
2023/12/28 07:06:05;;;;;;;22.57;16.93;;;;;;;4.11;63.65;96068.59;4989298;28;20246;-68
2023/12/28 07:08:31;;;;;;;22.30;15.07;;;;;;;4.05;63.48;96065.53;4988619;28;20227;-69
2023/12/28 07:10:57;;;;;;;24.40;16.20;;;;;;;4.23;63.18;96058.44;4986159;28;20227;-67
2023/12/28 07:13:22;;;;;;;21.00;16.53;;;;;;;4.27;62.75;96057.31;4990901;28;20230;-68
2023/12/28 07:15:48;;;;;;;22.47;16.13;;;;;;;4.31;62.47;96064.88;4979712;28;20203;-69
2023/12/28 07:18:13;;;;;;;21.67;16.73;;;;;;;4.43;62.50;96069.38;4974046;28;20219;-67
2023/12/28 07:20:39;;;;;;;22.13;16.63;;;;;;;4.27;62.65;96057.31;4994627;28;20230;-67
2023/12/28 07:23:04;;;;;;;23.57;16.53;;;;;;;4.37;62.80;96068.91;4972825;28;20227;-69
2023/12/28 07:25:29;;;;;;;25.50;16.73;;;;;;;4.53;61.81;96061.88;4986732;28;20231;-67
2023/12/28 07:27:55;;;;;;;22.67;16.60;;;;;;;4.63;61.25;96070.00;4990449;28;20187;-68
2023/12/28 07:30:20;;;;;;;21.27;16.33;;;;;;;4.72;61.20;96059.03;4986878;28;20214;-70
2023/12/28 07:32:46;;;;;;;30.77;17.77;;;;;;;4.76;61.19;96063.16;4990241;28;20219;-67
2023/12/28 07:35:12;;;;;;;22.17;14.30;;;;;;;4.75;60.68;96069.25;4992155;28;20243;-69
2023/12/28 07:37:37;;;;;;;29.43;21.60;;;;;;;4.96;60.63;96066.31;4983266;28;20310;-68
2023/12/28 07:40:03;;;;;;;32.63;23.40;;;;;;;4.91;60.87;96069.19;4965930;28;20246;-69
2023/12/28 07:42:29;;;;;;;33.43;24.60;;;;;;;4.61;61.74;96064.03;4989770;28;20242;-69
2023/12/28 07:44:54;;;;;;;31.30;23.63;;;;;;;4.66;61.85;96067.22;4986497;28;20216;-69
2023/12/28 07:47:20;;;;;;;29.43;23.47;;;;;;;4.77;61.42;96066.59;4988884;28;20231;-68
2023/12/28 07:49:45;;;;;;;31.23;24.40;;;;;;;4.80;61.07;96069.84;4987412;28;20285;-68
2023/12/28 07:52:11;;;;;;;24.80;20.90;;;;;;;5.04;60.83;96057.09;4993739;28;20270;-69
2023/12/28 07:54:36;;;;;;;23.30;17.93;;;;;;;5.13;60.38;96073.13;4989211;28;20237;-69
2023/12/28 07:57:02;;;;;;;17.63;14.43;;;;;;;5.18;59.95;96069.31;4987155;28;20306;-69
2023/12/28 07:59:27;;;;;;;21.37;15.40;;;;;;;5.16;59.67;96072.94;4988745;28;20230;-70
2023/12/28 08:01:53;;;;;;;25.77;19.63;;;;;;;5.37;59.63;96070.78;4994362;28;20223;-68
2023/12/28 08:04:18;;;;;;;25.30;17.93;;;;;;;5.41;59.50;96069.69;4988562;28;20285;-68
2023/12/28 08:06:44;;;;;;;23.50;19.13;;;;;;;5.46;59.12;96062.41;4984754;28;20231;-70
2023/12/28 08:09:10;;;;;;;27.40;19.27;;;;;;;5.58;59.23;96063.41;4986336;28;20230;-75
2023/12/28 08:11:35;;;;;;;26.70;21.80;;;;;;;5.80;59.27;96062.91;4984887;28;20219;-70
2023/12/28 08:14:03;;;;;;;21.70;18.93;;;;;;;5.75;58.53;96060.59;4983332;28;20223;-81
2023/12/28 08:16:29;;;;;;;12.63;9.93;;;;;;;5.72;58.10;96061.63;4979791;28;20242;-69
2023/12/28 08:18:54;;;;;;;11.03;8.03;;;;;;;5.93;57.77;96055.97;4987017;28;20187;-70
2023/12/28 08:21:20;;;;;;;11.97;9.47;;;;;;;6.05;57.65;96062.22;4989162;28;20233;-76
2023/12/28 08:23:45;;;;;;;12.23;7.37;;;;;;;5.91;57.43;96058.69;4994633;28;20226;-74
2023/12/28 08:26:10;;;;;;;18.27;14.10;;;;;;;5.97;58.10;96055.72;4984945;28;20227;-72
2023/12/28 08:28:36;;;;;;;21.60;15.90;;;;;;;6.02;58.21;96055.44;4989492;28;20311;-69
2023/12/28 08:31:02;;;;;;;20.20;16.90;;;;;;;6.16;58.02;96050.13;4987841;28;20198;-74
2023/12/28 08:33:28;;;;;;;23.83;18.40;;;;;;;6.25;58.17;96055.69;4983416;28;20195;-68
2023/12/28 08:35:53;;;;;;;23.47;18.37;;;;;;;6.36;57.85;96056.69;4989226;28;20234;-69
2023/12/28 08:38:19;;;;;;;28.10;19.87;;;;;;;6.45;57.40;96049.19;4982133;28;20230;-71
2023/12/28 08:40:45;;;;;;;23.80;19.13;;;;;;;6.42;57.71;96050.22;4988284;28;20282;-75
2023/12/28 08:43:11;;;;;;;21.73;17.63;;;;;;;6.65;57.31;96058.31;4986263;28;20196;-70
2023/12/28 08:45:36;;;;;;;22.00;18.93;;;;;;;6.55;57.58;96051.09;4987168;28;20183;-74
2023/12/28 08:48:02;;;;;;;26.83;20.60;;;;;;;6.68;57.68;96045.03;4984115;28;20225;-67
2023/12/28 08:50:28;;;;;;;24.73;21.00;;;;;;;6.73;57.79;96037.72;4972298;28;20283;-70
2023/12/28 08:52:53;;;;;;;22.90;19.93;;;;;;;6.78;57.44;96030.41;4979151;28;20215;-67
2023/12/28 08:55:19;;;;;;;23.70;18.70;;;;;;;6.83;57.89;96029.16;4986526;28;20231;-72
2023/12/28 08:57:44;;;;;;;25.57;20.37;;;;;;;6.88;57.76;96023.63;4979392;28;20246;-76
2023/12/28 09:00:10;;;;;;;27.87;22.50;;;;;;;6.71;57.68;96018.69;4986060;28;20215;-72
2023/12/28 09:02:36;;;;;;;27.53;21.90;;;;;;;6.81;57.94;96019.75;4983560;28;20220;-70
2023/12/28 09:05:02;;;;;;;24.37;19.93;;;;;;;7.04;57.48;96026.84;4983894;28;20222;-77
2023/12/28 09:07:27;;;;;;;26.77;20.47;;;;;;;6.90;57.94;96019.13;4992677;28;20230;-69
2023/12/28 09:09:52;;;;;;;26.77;19.07;;;;;;;6.96;57.93;96013.47;4985487;28;20179;-70
2023/12/28 09:12:18;;;;;;;23.73;19.13;;;;;;;7.11;57.50;96008.97;4985075;28;20227;-69
2023/12/28 09:14:43;;;;;;;23.97;18.87;;;;;;;7.11;57.54;96010.72;4972459;28;20216;-74
2023/12/28 09:17:09;;;;;;;27.83;20.03;;;;;;;6.92;58.06;96003.31;4989142;28;20227;-75
2023/12/28 09:19:34;;;;;;;25.37;19.33;;;;;;;6.95;58.02;96005.72;4981084;28;20226;-69
2023/12/28 09:22:00;;;;;;;24.00;19.43;;;;;;;6.90;58.25;96000.00;4988780;28;20189;-68
2023/12/28 09:24:25;;;;;;;24.20;17.90;;;;;;;7.06;58.12;95996.22;4983262;28;20195;-68
2023/12/28 09:26:51;;;;;;;22.17;17.83;;;;;;;7.32;56.20;95992.72;4982457;28;20223;-68
2023/12/28 09:29:16;;;;;;;23.70;17.00;;;;;;;7.11;57.08;95980.22;4994906;28;20223;-68
2023/12/28 09:31:41;;;;;;;20.37;17.57;;;;;;;7.12;56.91;95984.47;4993385;28;20302;-70
2023/12/28 09:34:07;;;;;;;20.70;17.37;;;;;;;7.27;56.94;95985.19;4981702;28;20194;-69
2023/12/28 09:36:32;;;;;;;20.23;16.80;;;;;;;7.37;56.55;95967.88;4988222;28;20207;-69
2023/12/28 09:38:58;;;;;;;22.90;17.23;;;;;;;7.53;56.56;95972.03;4983366;28;20219;-69
2023/12/28 09:41:26;;;;;;;26.53;19.73;;;;;;;7.63;56.49;95960.78;4984047;28;20258;-69
2023/12/28 09:44:00;;;;;;;22.17;18.27;;;;;;;7.79;55.96;95959.69;4980967;28;20234;-69
2023/12/28 09:46:28;;;;;;;25.97;20.07;;;;;;;7.58;56.85;95956.84;4995289;28;20258;-72
2023/12/28 09:48:56;;;;;;;23.83;19.37;;;;;;;7.67;56.54;95946.56;4982759;28;20197;-69
2023/12/28 09:51:21;;;;;;;22.63;18.93;;;;;;;7.94;55.86;95948.94;4986795;28;20256;-69
2023/12/28 09:53:47;;;;;;;22.03;17.43;;;;;;;8.04;55.71;95949.06;4984017;28;20297;-75
2023/12/28 09:56:16;;;;;;;25.03;19.50;;;;;;;8.03;55.41;95933.50;4987178;28;20228;-69
2023/12/28 09:58:44;;;;;;;25.07;19.37;;;;;;;8.14;55.26;95938.75;4984012;28;20223;-77
2023/12/28 10:01:10;;;;;;;26.07;21.07;;;;;;;8.34;55.10;95942.50;4986657;28;20282;-71
2023/12/28 10:03:35;;;;;;;27.60;22.47;;;;;;;8.34;55.16;95934.63;4986517;28;20183;-71
2023/12/28 10:06:01;;;;;;;27.27;21.53;;;;;;;8.30;55.53;95917.50;4991524;28;20218;-75
2023/12/28 10:08:26;;;;;;;26.47;22.37;;;;;;;8.17;55.92;95922.81;4989895;28;20222;-74
2023/12/28 10:10:54;;;;;;;25.60;22.20;;;;;;;8.40;55.53;95926.38;4997142;28;20222;-76
2023/12/28 10:13:20;;;;;;;24.90;21.73;;;;;;;8.48;55.46;95923.16;4995757;28;20714;-75
2023/12/28 10:15:46;;;;;;;28.97;22.17;;;;;;;8.67;55.20;95918.19;4993840;28;20202;-73
2023/12/28 10:18:11;;;;;;;28.53;21.93;;;;;;;8.69;54.76;95907.59;4988328;28;20361;-71
2023/12/28 10:20:38;;;;;;;30.20;23.30;;;;;;;8.89;54.53;95904.22;4991653;28;20225;-71
2023/12/28 10:23:04;;;;;;;26.53;21.73;;;;;;;8.87;54.50;95900.06;4985292;28;20300;-75
2023/12/28 10:25:31;;;;;;;25.80;22.97;;;;;;;8.83;54.62;95900.31;4993209;28;20298;-72
2023/12/28 10:27:57;;;;;;;28.00;23.23;;;;;;;8.93;54.58;95889.94;4990206;28;20270;-69
2023/12/28 10:30:23;;;;;;;28.27;21.67;;;;;;;9.06;54.21;95876.66;4998902;28;20278;-75
2023/12/28 10:32:49;;;;;;;25.57;21.60;;;;;;;9.18;54.23;95885.38;4992192;28;20230;-75
2023/12/28 10:35:15;;;;;;;27.70;22.53;;;;;;;9.38;53.39;95887.25;4990473;28;20231;-71
2023/12/28 10:37:41;;;;;;;29.83;22.40;;;;;;;9.42;53.26;95869.47;4989382;28;20250;-74
2023/12/28 10:40:11;;;;;;;25.70;22.40;;;;;;;9.49;53.06;95860.13;4990785;28;20190;-70
2023/12/28 10:42:49;;;;;;;28.70;22.77;;;;;;;9.40;53.71;95851.19;4991474;28;20211;-76
2023/12/28 10:45:20;;;;;;;28.00;23.02;;;;;;;9.63;53.09;95853.75;4977368;28;20215;-72
2023/12/28 10:47:54;;;;;;;32.93;22.97;;;;;;;9.70;52.84;95839.16;4986708;28;20235;-69
2023/12/28 10:50:20;;;;;;;28.23;22.47;;;;;;;9.90;52.57;95845.41;4986685;28;20272;-69
2023/12/28 10:52:53;;;;;;;29.53;23.33;;;;;;;10.12;52.29;95826.88;4982100;28;20219;-75
2023/12/28 10:55:33;;;;;;;26.87;22.67;;;;;;;10.41;50.77;95830.66;4988330;28;20235;-69
2023/12/28 10:58:29;;;;;;;25.58;22.83;;;;;;;10.41;50.84;95820.97;4992032;28;20225;-75
2023/12/28 11:01:01;;;;;;;27.80;22.02;;;;;;;10.19;51.66;95821.13;4987160;28;20195;-71
2023/12/28 11:03:31;;;;;;;25.40;22.40;;;;;;;10.03;51.41;95809.25;4990735;28;20279;-72
2023/12/28 11:05:57;;;;;;;25.80;22.47;;;;;;;9.75;52.56;95828.28;4984692;28;20233;-76
2023/12/28 11:08:23;;;;;;;25.73;23.03;;;;;;;9.79;52.64;95819.19;4983249;28;20250;-72
2023/12/28 11:10:51;;;;;;;28.00;23.70;;;;;;;9.82;52.63;95809.25;4987437;28;20247;-75
2023/12/28 11:13:21;;;;;;;30.90;23.57;;;;;;;9.81;52.73;95804.97;4994764;28;20210;-76
2023/12/28 11:15:47;;;;;;;25.53;22.37;;;;;;;9.74;53.06;95808.22;4982135;28;20298;-73
2023/12/28 11:18:15;;;;;;;24.83;21.80;;;;;;;9.84;52.68;95798.63;4991370;28;20215;-72
2023/12/28 11:20:42;;;;;;;23.27;19.53;;;;;;;10.08;51.74;95799.19;4959282;28;20212;-74