Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:02:18;;;;;;;;;;;;;;;5.11;56.49;99075.22;5048047;28;20406;-77
2021/12/20 00:04:46;;;;;;;;;;;;;;;5.02;56.77;99079.63;5030818;28;19994;-77
2021/12/20 00:07:11;;;;;;;;;;;;;;;5.23;56.82;99079.56;5028549;28;20390;-78
2021/12/20 00:09:37;;;;;;;;;;;;;;;5.22;56.29;99081.31;5028237;28;19917;-78
2021/12/20 00:12:02;;;;;;;;;;;;;;;5.27;56.08;99079.53;5028309;28;19917;-78
2021/12/20 00:14:28;;;;;;;;;;;;;;;5.38;55.99;99082.13;5028676;28;19917;-78
2021/12/20 00:16:53;;;;;;;;;;;;;;;5.36;56.13;99079.50;5028242;28;20011;-79
2021/12/20 00:19:18;;;;;;;;;;;;;;;5.30;56.06;99078.63;5028464;28;19920;-79
2021/12/20 00:21:44;;;;;;;;;;;;;;;5.03;56.61;99096.16;5027904;28;19968;-78
2021/12/20 00:24:09;;;;;;;;;;;;;;;4.98;57.11;99095.31;5042682;28;20019;-78
2021/12/20 00:26:35;;;;;;;;;;;;;;;5.11;56.44;99099.66;5047960;28;19913;-77
2021/12/20 00:29:00;;;;;;;;;;;;;;;5.27;56.00;99103.06;5047642;28;19912;-78
2021/12/20 00:31:25;;;;;;;;;;;;;;;5.50;55.54;99118.69;5048019;28;20015;-77
2021/12/20 00:33:51;;;;;;;;;;;;;;;5.65;55.27;99109.91;5048011;28;19913;-77
2021/12/20 00:36:21;;;;;;;;;;;;;;;5.61;55.48;99102.06;5048140;28;19923;-78
2021/12/20 00:41:31;;;;;;;;;;;;;;;5.39;56.05;99086.44;5026986;28;19924;-77
2021/12/20 00:43:56;;;;;;;;;;;;;;;5.45;55.71;99109.13;5041099;28;19920;-78
2021/12/20 00:46:21;;;;;;;;;;;;;;;5.49;56.15;99109.09;5038397;28;19986;-77
2021/12/20 00:48:47;;;;;;;;;;;;;;;5.49;55.66;99110.84;5027701;28;19948;-78
2021/12/20 00:51:12;;;;;;;;;;;;;;;5.50;55.68;99108.22;5027183;28;19990;-79
2021/12/20 00:53:37;;;;;;;;;;;;;;;5.56;56.06;99116.06;5027630;28;20003;-77
2021/12/20 00:56:03;;;;;;;;;;;;;;;5.57;55.94;99117.78;5039837;28;19916;-78
2021/12/20 00:58:28;;;;;;;;;;;;;;;5.56;55.91;99097.75;5046772;28;19916;-78
2021/12/20 01:00:58;;;;;;;;;;;;;;;5.33;56.49;99104.78;5039235;28;19925;-77
2021/12/20 01:03:23;;;;;;;;;;;;;;;5.38;56.69;99110.88;5027149;28;19928;-77
2021/12/20 01:05:49;;;;;;;;;;;;;;;5.34;56.70;99112.63;5026391;28;19913;-77
2021/12/20 01:08:15;;;;;;;;;;;;;;;5.39;56.86;99120.47;5027514;28;19913;-76
2021/12/20 01:10:46;;;;;;;;;;;;;;;5.41;57.26;99123.06;5026808;28;20055;-77
2021/12/20 01:13:13;;;;;;;;;;;;;;;5.50;56.87;99117.81;5027307;28;19921;-77
2021/12/20 01:15:44;;;;;;;;;;;;;;;5.42;57.09;99115.22;5026857;28;19917;-78
2021/12/20 01:18:10;;;;;;;;;;;;;;;5.34;56.91;99115.25;5027366;28;20023;-77
2021/12/20 01:20:35;;;;;;;;;;;;;;;5.45;56.97;99122.19;5026540;28;20374;-78
2021/12/20 01:23:01;;;;;;;;;;;;;;;5.22;57.73;99111.81;5027236;28;20506;-78
2021/12/20 01:25:26;;;;;;;;;;;;;;;5.28;57.19;99102.19;5037472;28;19920;-77
2021/12/20 01:27:52;;;;;;;;;;;;;;;5.40;57.26;99111.75;5046509;28;19920;-77
2021/12/20 01:30:18;;;;;;;;;;;;;;;5.55;57.09;99111.69;5041812;28;20387;-78
2021/12/20 01:32:44;;;;;;;;;;;;;;;5.46;57.52;99111.72;5026786;28;19917;-78
2021/12/20 01:35:10;;;;;;;;;;;;;;;5.37;57.81;99102.16;5026815;28;19924;-78
2021/12/20 01:37:35;;;;;;;;;;;;;;;5.36;57.85;99099.53;5027982;28;20351;-78
2021/12/20 01:40:01;;;;;;;;;;;;;;;5.26;58.21;99097.84;5026930;28;20018;-78
2021/12/20 01:42:29;;;;;;;;;;;;;;;5.38;58.47;99100.44;5026032;28;19921;-77
2021/12/20 01:44:56;;;;;;;;;;;;;;;5.40;58.69;99106.50;5027336;28;19920;-78
2021/12/20 01:47:31;;;;;;;;;;;;;;;5.36;58.52;99100.44;5026327;28;19921;-78
2021/12/20 01:50:03;;;;;;;;;;;;;;;5.45;58.29;99099.50;5026548;28;19921;-78
2021/12/20 01:52:39;;;;;;;;;;;;;;;5.44;58.24;99100.41;5028680;28;19920;-78
2021/12/20 01:55:04;;;;;;;;;;;;;;;5.55;58.12;99096.00;5030900;28;19923;-78
2021/12/20 01:57:30;;;;;;;;;;;;;;;5.31;58.61;99083.88;5030427;28;19921;-79
2021/12/20 01:59:55;;;;;;;;;;;;;;;5.27;58.47;99086.53;5030588;28;19921;-78
2021/12/20 02:02:22;;;;;;;;;;;;;;;5.44;58.71;99086.44;5030980;28;19920;-77
2021/12/20 02:04:50;;;;;;;;;;;;;;;5.38;58.90;99080.38;5039755;28;20037;-77
2021/12/20 02:07:37;;;;;;;;;;;;;;;5.32;59.11;99075.16;5037512;28;19944;-77
2021/12/20 02:10:02;;;;;;;;;;;;;;;5.31;58.82;99070.78;5030407;28;19917;-77
2021/12/20 02:12:27;;;;;;;;;;;;;;;5.44;58.53;99076.88;5030414;28;19920;-77
2021/12/20 02:14:53;;;;;;;;;;;;;;;5.44;58.35;99079.47;5030993;28;19924;-78
2021/12/20 02:17:18;;;;;;;;;;;;;;;5.49;58.02;99072.47;5030502;28;19917;-77
2021/12/20 02:19:43;;;;;;;;;;;;;;;5.47;57.94;99062.88;5045262;28;20382;-77
2021/12/20 02:22:09;;;;;;;;;;;;;;;5.51;58.26;99062.84;5049669;28;19916;-77
2021/12/20 02:24:34;;;;;;;;;;;;;;;5.44;58.44;99060.28;5040669;28;20059;-77
2021/12/20 02:26:59;;;;;;;;;;;;;;;5.43;58.67;99058.56;5029888;28;19928;-77
2021/12/20 02:29:40;;;;;;;;;;;;;;;5.41;58.83;99055.94;5030201;28;19917;-76
2021/12/20 02:37:33;;;;;;;;;;;;;;;5.52;58.51;99043.69;5049632;28;19927;-77
2021/12/20 02:39:59;;;;;;;;;;;;;;;5.61;57.65;99048.00;5048307;28;20375;-79
2021/12/20 02:42:30;;;;;;;;;;;;;;;5.52;58.37;99029.75;5047864;28;19921;-77
2021/12/20 02:45:11;;;;;;;;;;;;;;;5.38;58.98;99022.81;5030074;28;19924;-78
2021/12/20 02:47:37;;;;;;;;;;;;;;;5.47;58.97;99026.25;5029758;28;19920;-77
2021/12/20 02:50:03;;;;;;;;;;;;;;;5.62;57.76;99020.09;5029799;28;19921;-78
2021/12/20 02:52:29;;;;;;;;;;;;;;;5.79;57.19;99033.94;5033306;28;20449;-78
2021/12/20 02:54:54;;;;;;;;;;;;;;;5.83;57.33;99021.72;5031451;28;20375;-77
2021/12/20 02:57:20;;;;;;;;;;;;;;;5.86;56.84;99025.16;5048745;28;19966;-77
2021/12/20 02:59:45;;;;;;;;;;;;;;;5.96;56.56;99036.44;5048685;28;19917;-77
2021/12/20 03:02:11;;;;;;;;;;;;;;;6.05;56.91;99044.25;5046721;28;19920;-77
2021/12/20 03:04:38;;;;;;;;;;;;;;;6.00;56.80;99051.28;5042781;28;20006;-77
2021/12/20 03:07:05;;;;;;;;;;;;;;;6.11;56.71;99066.06;5042926;28;19924;-78
2021/12/20 03:09:34;;;;;;;;;;;;;;;6.13;56.19;99067.78;5029072;28;19960;-77
2021/12/20 03:12:00;;;;;;;;;;;;;;;6.22;56.18;99069.47;5028729;28;19932;-78
2021/12/20 03:14:33;;;;;;;;;;;;;;;6.05;56.42;99059.09;5029926;28;20284;-77
2021/12/20 03:16:59;;;;;;;;;;;;;;;6.22;56.52;99059.00;5028123;28;19924;-78
2021/12/20 03:19:25;;;;;;;;;;;;;;;6.07;57.08;99066.09;5027938;28;19916;-78
2021/12/20 03:21:51;;;;;;;;;;;;;;;6.12;56.47;99076.53;5029043;28;19970;-77
2021/12/20 03:24:16;;;;;;;;;;;;;;;6.04;56.69;99084.44;5028741;28;19932;-78
2021/12/20 03:26:42;;;;;;;;;;;;;;;6.08;56.81;99070.41;5028860;28;19968;-78
2021/12/20 03:29:07;;;;;;;;;;;;;;;5.97;56.63;99064.41;5028736;28;20330;-77
2021/12/20 03:31:32;;;;;;;;;;;;;;;5.98;56.47;99050.44;5029662;28;19924;-77
2021/12/20 03:33:58;;;;;;;;;;;;;;;6.10;55.95;99065.16;5028101;28;19932;-77
2021/12/20 03:36:24;;;;;;;;;;;;;;;6.11;55.64;99056.44;5029187;28;19913;-77
2021/12/20 03:38:49;;;;;;;;;;;;;;;6.07;56.20;99066.09;5028815;28;20304;-76
2021/12/20 03:41:15;;;;;;;;;;;;;;;6.11;56.15;99074.78;5029086;28;20078;-77
2021/12/20 03:43:40;;;;;;;;;;;;;;;6.08;56.06;99078.28;5041375;28;19920;-78
2021/12/20 03:46:05;;;;;;;;;;;;;;;6.09;55.99;99080.03;5048679;28;20287;-78
2021/12/20 03:48:31;;;;;;;;;;;;;;;6.08;55.17;99074.81;5048812;28;20381;-77
2021/12/20 03:51:00;;;;;;;;;;;;;;;6.13;55.95;99070.38;5044884;28;19924;-78
2021/12/20 03:53:25;;;;;;;;;;;;;;;6.21;55.97;99081.69;5037405;28;19975;-77
2021/12/20 03:55:51;;;;;;;;;;;;;;;6.17;56.15;99090.44;5028986;28;20520;-77
2021/12/20 03:58:16;;;;;;;;;;;;;;;6.13;56.60;99088.72;5028368;28;19924;-78
2021/12/20 04:00:42;;;;;;;;;;;;;;;6.15;56.57;99100.06;5029694;28;19968;-78
2021/12/20 04:03:12;;;;;;;;;;;;;;;6.13;56.45;99080.00;5038766;28;19924;-77
2021/12/20 04:05:37;;;;;;;;;;;;;;;6.06;56.08;99080.03;5046773;28;19908;-77
2021/12/20 04:08:03;;;;;;;;;;;;;;;6.00;56.41;99076.59;5047878;28;20631;-77
2021/12/20 04:10:29;;;;;;;;;;;;;;;6.03;55.88;99073.97;5028907;28;19936;-77
2021/12/20 04:12:54;;;;;;;;;;;;;;;5.98;56.20;99083.59;5027870;28;19913;-78
2021/12/20 04:15:20;;;;;;;;;;;;;;;6.02;56.38;99088.78;5027881;28;20015;-77
2021/12/20 04:17:45;;;;;;;;;;;;;;;5.95;56.62;99086.19;5046890;28;19920;-77
2021/12/20 04:20:10;;;;;;;;;;;;;;;5.95;56.51;99092.31;5040501;28;20015;-77
2021/12/20 04:22:36;;;;;;;;;;;;;;;6.01;56.17;99086.19;5027961;28;20075;-77
2021/12/20 04:25:01;;;;;;;;;;;;;;;5.93;56.17;99086.19;5028236;28;20452;-77
2021/12/20 04:27:27;;;;;;;;;;;;;;;5.96;56.65;99108.88;5028150;28;19920;-77
2021/12/20 04:29:54;;;;;;;;;;;;;;;5.96;55.65;99109.75;5027918;28;19917;-76
2021/12/20 04:32:19;;;;;;;;;;;;;;;6.03;56.46;99116.72;5028072;28;20465;-78
2021/12/20 04:34:45;;;;;;;;;;;;;;;5.98;56.07;99117.63;5040199;28;19921;-78
2021/12/20 04:37:10;;;;;;;;;;;;;;;6.05;55.98;99116.72;5047745;28;19916;-78
2021/12/20 04:39:36;;;;;;;;;;;;;;;5.95;56.05;99104.50;5044011;28;19978;-78
2021/12/20 04:42:01;;;;;;;;;;;;;;;6.04;56.25;99110.63;5047830;28;19917;-78
2021/12/20 04:44:26;;;;;;;;;;;;;;;6.06;56.38;99118.47;5047604;28;19924;-78
2021/12/20 04:46:52;;;;;;;;;;;;;;;6.06;56.19;99108.84;5046379;28;19963;-78
2021/12/20 04:49:17;;;;;;;;;;;;;;;6.10;55.59;99117.53;5046639;28;19917;-78
2021/12/20 04:51:43;;;;;;;;;;;;;;;6.16;55.67;99120.13;5033331;28;19921;-77
2021/12/20 04:54:08;;;;;;;;;;;;;;;6.23;54.97;99113.97;5027841;28;19967;-77
2021/12/20 04:56:33;;;;;;;;;;;;;;;6.21;55.36;99121.00;5027364;28;20383;-77
2021/12/20 04:58:59;;;;;;;;;;;;;;;6.33;55.69;99121.78;5028652;28;19991;-77
2021/12/20 05:01:24;;;;;;;;;;;;;;;6.23;55.01;99121.84;5036381;28;19921;-78
2021/12/20 05:03:49;;;;;;;;;;;;;;;6.21;55.83;99115.75;5027233;28;20648;-77
2021/12/20 05:06:15;;;;;;;;;;;;;;;6.17;55.42;99124.50;5026339;28;19982;-77
2021/12/20 05:08:49;;;;;;;;;;;;;;;6.17;55.55;99113.16;5027389;28;20443;-77
2021/12/20 05:11:15;;;;;;;;;;;;;;;6.17;56.00;99127.13;5027076;28;19931;-78
2021/12/20 05:13:40;;;;;;;;;;;;;;;6.16;55.91;99121.88;5026782;28;19920;-78
2021/12/20 05:16:06;;;;;;;;;;;;;;;6.11;56.53;99132.38;5027190;28;19924;-77
2021/12/20 05:18:31;;;;;;;;;;;;;;;6.10;56.53;99125.41;5027351;28;20409;-79
2021/12/20 05:20:56;;;;;;;;;;;;;;;6.05;56.78;99135.03;5027058;28;19929;-77
2021/12/20 05:23:22;;;;;;;;;;;;;;;6.23;56.77;99134.94;5027518;28;19917;-78
2021/12/20 05:25:47;;;;;;;;;;;;;;;6.24;56.91;99143.66;5026786;28;19917;-78
2021/12/20 05:28:12;;;;;;;;;;;;;;;6.09;56.39;99152.50;5032847;28;19927;-78
2021/12/20 05:30:38;;;;;;;;;;;;;;;6.16;56.62;99148.94;5043632;28;19920;-77
2021/12/20 05:33:03;;;;;;;;;;;;;;;6.18;56.55;99168.16;5053355;28;19912;-77
2021/12/20 05:35:29;;;;;;;;;;;;;;;6.15;57.00;99156.81;5052572;28;19924;-77
2021/12/20 05:37:54;;;;;;;;;;;;;;;6.20;56.85;99152.44;5042994;28;19921;-77
2021/12/20 05:40:20;;;;;;;;;;;;;;;6.17;57.26;99161.16;5033945;28;19917;-77
2021/12/20 05:42:46;;;;;;;;;;;;;;;6.23;57.41;99157.66;5033268;28;19917;-77
2021/12/20 05:45:12;;;;;;;;;;;;;;;6.11;57.36;99162.97;5038776;28;19917;-77
2021/12/20 05:47:37;;;;;;;;;;;;;;;6.30;57.91;99161.94;5053629;28;20393;-80
2021/12/20 05:50:03;;;;;;;;;;;;;;;6.16;57.40;99166.41;5039594;28;19917;-78
2021/12/20 05:52:29;;;;;;;;;;;;;;;6.15;57.48;99170.78;5041589;28;19919;-79
2021/12/20 05:54:54;;;;;;;;;;;;;;;6.19;57.69;99169.88;5043906;28;19921;-80
2021/12/20 05:57:20;;;;;;;;;;;;;;;6.15;57.23;99160.31;5052895;28;19921;-79
2021/12/20 05:59:45;;;;;;;;;;;;;;;6.28;56.69;99168.97;5053222;28;19923;-80
2021/12/20 06:02:10;;;;;;;;;;;;;;;6.21;56.36;99151.53;5042111;28;19920;-81
2021/12/20 06:04:36;;;;;;;;;;;;;;;6.24;57.25;99173.34;5033914;28;19925;-82
2021/12/20 06:07:01;;;;;;;;;;;;;;;6.26;57.32;99168.09;5033987;28;19917;-80
2021/12/20 06:09:27;;;;;;;;;;;;;;;6.37;56.85;99168.03;5033350;28;19920;-80
2021/12/20 06:11:54;;;;;;;;;;;;;;;6.34;56.49;99170.69;5048066;28;19965;-80
2021/12/20 06:14:20;;;;;;;;;;;;;;;6.35;56.22;99172.41;5053046;28;20386;-80
2021/12/20 06:16:45;;;;;;;;;;;;;;;6.44;55.78;99161.84;5053446;28;19961;-80
2021/12/20 06:19:11;;;;;;;;;;;;;;;6.47;55.54;99160.97;5052969;28;19943;-80
2021/12/20 06:21:36;;;;;;;;;;;;;;;6.66;55.14;99159.09;5053443;28;20326;-80
2021/12/20 06:24:01;;;;;;;;;;;;;;;6.52;54.14;99159.19;5044078;28;20433;-80
2021/12/20 06:26:27;;;;;;;;;;;;;;;6.74;54.34;99166.03;5047961;28;19923;-81
2021/12/20 06:28:52;;;;;;;;;;;;;;;6.73;54.24;99168.66;5045362;28;20341;-80
2021/12/20 06:31:18;;;;;;;;;;;;;;;6.77;53.79;99181.72;5044002;28;19946;-80
2021/12/20 06:33:44;;;;;;;;;;;;;;;6.86;54.31;99182.53;5033088;28;20386;-81
2021/12/20 06:36:09;;;;;;;;;;;;;;;6.78;54.38;99187.81;5033039;28;19917;-81
2021/12/20 06:38:35;;;;;;;;;;;;;;;6.83;54.50;99186.06;5031115;28;20415;-80
2021/12/20 06:41:00;;;;;;;;;;;;;;;6.86;54.52;99182.53;5030326;28;19920;-81
2021/12/20 06:43:26;;;;;;;;;;;;;;;6.84;54.65;99179.91;5030611;28;19921;-81
2021/12/20 06:45:51;;;;;;;;;;;;;;;6.78;55.04;99180.84;5033412;28;19932;-80
2021/12/20 06:48:17;;;;;;;;;;;;;;;6.63;54.84;99168.72;5030220;28;19917;-79
2021/12/20 06:50:42;;;;;;;;;;;;;;;6.88;55.02;99184.25;5030219;28;19943;-81
2021/12/20 06:53:08;;;;;;;;;;;;;;;6.75;55.11;99177.38;5033636;28;19928;-80
2021/12/20 06:55:33;;;;;;;;;;;;;;;6.70;55.03;99173.91;5029879;28;20023;-80
2021/12/20 06:57:59;;;;;;;;;;;;;;;6.62;54.98;99176.59;5027896;28;20601;-82
2021/12/20 07:00:24;;;;;;;;;;;;;;;6.62;55.17;99192.31;5028205;28;20004;-79
2021/12/20 07:02:49;;;;;;;;;;;;;;;6.73;54.86;99200.09;5028550;28;19913;-80
2021/12/20 07:05:15;;;;;;;;;;;;;;;6.72;55.20;99177.38;5029856;28;19917;-81
2021/12/20 07:07:40;;;;;;;;;;;;;;;6.95;54.61;99191.22;5029330;28;20431;-80
2021/12/20 07:10:06;;;;;;;;;;;;;;;7.07;53.89;99184.97;5029427;28;20000;-81
2021/12/20 07:12:36;;;;;;;;;;;;;;;7.08;54.37;99196.34;5029433;28;20062;-80
2021/12/20 07:15:03;;;;;;;;;;;;;;;7.16;53.98;99197.13;5029517;28;20375;-80
2021/12/20 07:17:30;;;;;;;;;;;;;;;7.11;54.12;99191.06;5029248;28;19921;-80
2021/12/20 07:19:57;;;;;;;;;;;;;;;7.23;54.37;99190.06;5029516;28;19924;-80
2021/12/20 07:22:23;;;;;;;;;;;;;;;6.90;54.58;99192.97;5029763;28;19913;-79
2021/12/20 07:24:48;;;;;;;;;;;;;;;6.86;54.48;99177.28;5028909;28;19918;-79
2021/12/20 07:27:13;;;;;;;;;;;;;;;6.74;54.88;99188.75;5029399;28;19924;-79
2021/12/20 07:29:39;;;;;;;;;;;;;;;6.91;54.94;99192.09;5028817;28;19948;-79
2021/12/20 07:32:05;;;;;;;;;;;;;;;7.04;54.01;99187.63;5028109;28;19925;-79
2021/12/20 07:34:30;;;;;;;;;;;;;;;7.25;53.91;99197.06;5029150;28;20043;-80
2021/12/20 07:36:56;;;;;;;;;;;;;;;7.50;52.91;99184.53;5027648;28;20067;-81
2021/12/20 07:39:21;;;;;;;;;;;;;;;7.59;52.69;99196.72;5028718;28;20416;-79
2021/12/20 07:41:46;;;;;;;;;;;;;;;7.58;52.32;99191.47;5028883;28;19916;-83
2021/12/20 07:44:12;;;;;;;;;;;;;;;7.49;51.63;99198.56;5028629;28;19923;-80
2021/12/20 07:46:37;;;;;;;;;;;;;;;7.51;52.23;99185.44;5028631;28;19963;-80
2021/12/20 07:49:02;;;;;;;;;;;;;;;7.75;52.29;99210.53;5028667;28;20010;-80
2021/12/20 07:51:28;;;;;;;;;;;;;;;7.69;51.44;99205.34;5027948;28;19917;-80
2021/12/20 07:53:53;;;;;;;;;;;;;;;7.79;52.14;99209.63;5039992;28;19960;-79
2021/12/20 07:56:18;;;;;;;;;;;;;;;7.77;52.74;99211.41;5028643;28;19921;-80
2021/12/20 07:58:44;;;;;;;;;;;;;;;7.89;52.22;99220.88;5028807;28;19924;-80
2021/12/20 08:01:10;;;;;;;;;;;;;;;7.77;51.38;99213.13;5028255;28;20008;-81
2021/12/20 08:03:37;;;;;;;;;;;;;;;7.88;52.44;99216.53;5027650;28;19924;-81
2021/12/20 08:06:03;;;;;;;;;;;;;;;7.76;51.70;99219.28;5027094;28;20004;-80
2021/12/20 08:08:28;;;;;;;;;;;;;;;7.87;52.12;99222.66;5027285;28;20046;-80
2021/12/20 08:10:54;;;;;;;;;;;;;;;7.87;51.91;99225.28;5026911;28;19928;-80
2021/12/20 08:13:19;;;;;;;;;;;;;;;8.19;51.92;99216.16;5027074;28;19917;-81
2021/12/20 08:15:45;;;;;;;;;;;;;;;8.13;51.09;99208.34;5027126;28;19924;-81
2021/12/20 08:18:10;;;;;;;;;;;;;;;8.13;51.06;99210.97;5028378;28;19912;-80
2021/12/20 08:20:37;;;;;;;;;;;;;;;8.00;50.25;99215.50;5028072;28;19920;-80
2021/12/20 08:23:03;;;;;;;;;;;;;;;8.25;50.44;99210.81;5027677;28;19970;-80
2021/12/20 08:25:29;;;;;;;;;;;;;;;8.34;49.78;99221.22;5028097;28;19913;-81
2021/12/20 08:27:54;;;;;;;;;;;;;;;8.50;50.40;99219.25;5027818;28;19917;-81
2021/12/20 08:30:22;;;;;;;;;;;;;;;8.42;49.14;99214.06;5028242;28;20032;-81
2021/12/20 08:32:47;;;;;;;;;;;;;;;8.30;48.63;99202.88;5028335;28;19924;-82
2021/12/20 08:35:13;;;;;;;;;;;;;;;8.44;49.12;99206.19;5027227;28;19917;-81
2021/12/20 08:37:39;;;;;;;;;;;;;;;8.53;49.66;99206.06;5028059;28;20014;-80
2021/12/20 08:40:06;;;;;;;;;;;;;;;8.43;49.17;99209.69;5027436;28;20371;-80
2021/12/20 08:42:31;;;;;;;;;;;;;;;8.67;49.30;99205.88;5027507;28;19928;-80
2021/12/20 08:44:57;;;;;;;;;;;;;;;8.50;48.17;99218.41;5028041;28;19913;-79
2021/12/20 08:47:22;;;;;;;;;;;;;;;8.60;49.21;99222.63;5027705;28;19932;-82
2021/12/20 08:49:48;;;;;;;;;;;;;;;8.87;48.87;99213.44;5027820;28;19998;-81
2021/12/20 08:52:14;;;;;;;;;;;;;;;8.85;47.05;99217.88;5028058;28;19913;-81
2021/12/20 08:54:40;;;;;;;;;;;;;;;8.85;47.80;99214.34;5027583;28;19980;-81
2021/12/20 08:57:07;;;;;;;;;;;;;;;8.64;47.89;99221.69;5027103;28;19917;-81
2021/12/20 08:59:32;;;;;;;;;;;;;;;8.78;47.85;99218.84;5026089;28;20414;-82
2021/12/20 09:01:59;;;;;;;;;;;;;;;8.84;47.50;99218.75;5026871;28;20240;-80
2021/12/20 09:04:24;;;;;;;;;;;;;;;8.56;47.54;99213.06;5027452;28;20026;-80
2021/12/20 09:06:50;;;;;;;;;;;;;;;8.67;47.39;99224.28;5027848;28;19964;-80
2021/12/20 09:09:16;;;;;;;;;;;;;;;8.57;46.16;99220.03;5027472;28;19932;-80
2021/12/20 09:11:41;;;;;;;;;;;;;;;8.69;46.40;99217.22;5026009;28;20051;-81
2021/12/20 09:14:07;;;;;;;;;;;;;;;8.91;46.99;99214.25;5027508;28;19921;-81
2021/12/20 09:16:32;;;;;;;;;;;;;;;8.71;46.19;99215.47;5027539;28;19921;-81
2021/12/20 09:18:58;;;;;;;;;;;;;;;8.95;47.08;99223.84;5027510;28;19917;-81
2021/12/20 09:21:23;;;;;;;;;;;;;;;9.01;46.87;99222.91;5027252;28;19920;-80
2021/12/20 09:23:49;;;;;;;;;;;;;;;8.89;46.02;99218.69;5026926;28;19924;-80
2021/12/20 09:26:14;;;;;;;;;;;;;;;9.06;47.36;99216.63;5027496;28;20697;-82
2021/12/20 09:28:40;;;;;;;;;;;;;;;9.13;45.82;99212.16;5027114;28;19968;-81
2021/12/20 09:31:06;;;;;;;;;;;;;;;9.25;47.46;99208.44;5027361;28;19924;-83
2021/12/20 09:33:31;;;;;;;;;;;;;;;9.11;45.35;99225.34;5027773;28;19917;-80
2021/12/20 09:35:57;;;;;;;;;;;;;;;8.96;45.85;99220.34;5026335;28;19996;-81
2021/12/20 09:38:23;;;;;;;;;;;;;;;8.74;46.22;99218.03;5027153;28;19913;-80
2021/12/20 09:43:27;;;;;;;;;;;;;;;8.61;46.71;99221.72;5030260;28;21850;-80
2021/12/20 09:45:54;;;;;;;;;;;;;;;8.57;47.84;99228.81;5027013;28;19924;-81
2021/12/20 09:48:20;;;;;;;;;;;;;;;8.45;46.95;99222.84;5026233;28;19932;-82
2021/12/20 09:50:45;;;;;;;;;;;;;;;8.55;45.85;99238.44;5025675;28;20432;-81
2021/12/20 09:53:11;;;;;;;;;;;;;;;8.45;45.59;99222.84;5027011;28;19924;-80
2021/12/20 09:55:36;;;;;;;;;;;;;;;8.39;45.41;99239.53;5026264;28;19927;-81
2021/12/20 09:58:03;;;;;;;;;;;;;;;8.39;45.91;99224.63;5026590;28;19921;-80
2021/12/20 10:00:28;;;;;;;;;;;;;;;8.69;45.47;99211.09;5025914;28;19990;-81
2021/12/20 10:02:53;;;;;;;;;;;;;;;9.10;45.59;99228.00;5026850;28;19917;-82
2021/12/20 10:05:19;;;;;;;;;;;;;;;8.91;44.29;99222.16;5026667;28;19975;-80
2021/12/20 10:07:50;;;;;;;;;;;;;;;9.07;44.30;99225.44;5026738;28;19991;-82
2021/12/20 10:10:33;;;;;;;;;;;;;;;9.30;44.44;99196.09;5025907;28;20008;-82
2021/12/20 10:12:59;;;;;;;;;;;;;;;8.89;43.58;99218.69;5027074;28;19917;-80
2021/12/20 10:15:31;;;;;;;;;;;;;;;8.98;44.41;99197.50;5030607;28;19917;-80
2021/12/20 10:17:59;;;;;;;;;;;;;;;9.07;43.84;99210.50;5030106;28;20406;-81
2021/12/20 10:20:26;;;;;;;;;;;;;;;9.10;44.32;99213.06;5029602;28;20383;-81
2021/12/20 10:22:52;;;;;;;;;;;;;;;9.02;43.41;99188.66;5030489;28;19947;-82
2021/12/20 10:25:26;;;;;;;;;;;;;;;9.22;45.08;99216.38;5030339;28;19913;-82
2021/12/20 10:27:52;;;;;;;;;;;;;;;8.89;45.09;99210.78;5030385;28;20019;-81
2021/12/20 10:30:22;;;;;;;;;;;;;;;9.06;45.36;99214.00;5030314;28;20494;-80
2021/12/20 10:32:47;;;;;;;;;;;;;;;9.01;44.70;99221.13;5030040;28;20355;-80
2021/12/20 10:35:25;;;;;;;;;;;;;;;9.29;45.61;99224.16;5030294;28;19970;-81
2021/12/20 10:37:50;;;;;;;;;;;;;;;9.20;44.28;99208.53;5030014;28;19924;-80
2021/12/20 10:40:15;;;;;;;;;;;;;;;9.43;45.10;99205.47;5030050;28;19916;-80
2021/12/20 10:42:41;;;;;;;;;;;;;;;9.30;44.05;99201.34;5030175;28;19913;-80
2021/12/20 10:45:08;;;;;;;;;;;;;;;9.26;43.57;99208.41;5029805;28;20015;-80
2021/12/20 10:47:33;;;;;;;;;;;;;;;9.38;43.20;99206.47;5030104;28;19971;-80
2021/12/20 10:50:18;;;;;;;;;;;;;;;9.48;43.79;99216.81;5030409;28;20368;-80
2021/12/20 10:52:43;;;;;;;;;;;;;;;9.59;41.70;99198.19;5029491;28;19925;-80
2021/12/20 10:55:11;;;;;;;;;;;;;;;9.41;42.67;99209.91;5029989;28;19928;-81
2021/12/20 10:57:36;;;;;;;;;;;;;;;9.40;42.42;99208.16;5029618;28;19925;-83
2021/12/20 11:00:18;;;;;;;;;;;;;;;9.39;42.36;99219.63;5029651;28;19917;-82
2021/12/20 11:05:38;;;;;;;;;;;;;;;9.59;41.36;99221.00;5029925;28;19913;-81
2021/12/20 11:11:10;;;;;;;;;;;;;;;9.34;42.63;99242.50;5029776;28;19924;-81
2021/12/20 11:13:38;;;;;;;;;;;;;;;9.48;42.32;99231.72;5039273;28;19921;-83
2021/12/20 11:16:22;;;;;;;;;;;;;;;9.54;42.77;99228.97;5049416;28;19916;-81
2021/12/20 11:19:07;;;;;;;;;;;;;;;9.84;43.22;99231.97;5048864;28;19915;-81
2021/12/20 11:21:33;;;;;;;;;;;;;;;9.47;42.17;99228.22;5045159;28;19921;-80
2021/12/20 11:23:59;;;;;;;;;;;;;;;9.46;41.84;99237.03;5028796;28;19917;-83
2021/12/20 11:26:24;;;;;;;;;;;;;;;9.70;42.61;99232.22;5028278;28;19917;-81
2021/12/20 11:28:51;;;;;;;;;;;;;;;9.76;42.13;99232.09;5028833;28;19912;-82
2021/12/20 11:31:17;;;;;;;;;;;;;;;9.89;41.63;99226.59;5041873;28;20015;-81
2021/12/20 11:33:42;;;;;;;;;;;;;;;9.60;41.74;99225.38;5049515;28;20410;-81
2021/12/20 11:36:07;;;;;;;;;;;;;;;9.22;42.21;99235.69;5046471;28;20435;-79
2021/12/20 11:38:33;;;;;;;;;;;;;;;9.31;43.79;99229.38;5044704;28;19924;-81
2021/12/20 11:41:00;;;;;;;;;;;;;;;9.58;43.69;99221.91;5028958;28;19917;-81
2021/12/20 11:43:26;;;;;;;;;;;;;;;9.61;43.60;99233.25;5028243;28;19921;-81
2021/12/20 11:45:52;;;;;;;;;;;;;;;9.29;42.16;99234.69;5028809;28;19913;-81
2021/12/20 11:48:20;;;;;;;;;;;;;;;9.46;43.00;99229.13;5028730;28;19916;-81
2021/12/20 11:50:45;;;;;;;;;;;;;;;9.56;43.41;99234.22;5028897;28;19916;-81
2021/12/20 11:53:12;;;;;;;;;;;;;;;9.44;42.28;99212.50;5027964;28;19924;-80
2021/12/20 11:55:44;;;;;;;;;;;;;;;9.50;42.65;99236.06;5029442;28;19920;-81
2021/12/20 11:58:16;;;;;;;;;;;;;;;9.47;43.63;99228.22;5027540;28;19921;-80
2021/12/20 12:00:47;;;;;;;;;;;;;;;9.19;43.42;99238.38;5028056;28;20403;-80
2021/12/20 12:03:18;;;;;;;;;;;;;;;8.98;44.28;99230.84;5028784;28;20315;-80
2021/12/20 12:05:46;;;;;;;;;;;;;;;9.28;43.92;99239.97;5027362;28;19919;-81
2021/12/20 12:08:21;;;;;;;;;;;;;;;8.99;43.95;99240.44;5028276;28;19943;-80
2021/12/20 12:10:46;;;;;;;;;;;;;;;8.83;44.17;99243.31;5028340;28;19921;-80
2021/12/20 12:13:15;;;;;;;;;;;;;;;8.75;44.93;99247.81;5028240;28;20342;-81
2021/12/20 12:15:52;;;;;;;;;;;;;;;8.78;45.18;99242.53;5028745;28;19924;-81
2021/12/20 12:18:18;;;;;;;;;;;;;;;8.60;45.42;99251.53;5028325;28;20003;-80
2021/12/20 12:20:44;;;;;;;;;;;;;;;8.52;46.58;99240.25;5033414;28;20015;-80
2021/12/20 12:23:11;;;;;;;;;;;;;;;8.87;46.17;99267.84;5035757;28;19929;-82
2021/12/20 12:25:43;;;;;;;;;;;;;;;8.93;45.89;99259.84;5028319;28;20412;-81
2021/12/20 12:28:08;;;;;;;;;;;;;;;8.68;46.19;99254.06;5027976;28;20371;-81
2021/12/20 12:30:34;;;;;;;;;;;;;;;8.62;46.07;99260.28;5028259;28;19999;-82
2021/12/20 12:33:00;;;;;;;;;;;;;;;8.73;45.81;99265.41;5028252;28;20469;-80
2021/12/20 12:35:37;;;;;;;;;;;;;;;8.69;46.15;99264.56;5027715;28;19916;-81
2021/12/20 12:38:16;;;;;;;;;;;;;;;8.69;46.43;99269.81;5028265;28;19923;-80
2021/12/20 12:40:41;;;;;;;;;;;;;;;8.76;46.46;99273.25;5027497;28;19929;-82
2021/12/20 12:43:07;;;;;;;;;;;;;;;8.60;46.43;99268.19;5027845;28;19936;-82
2021/12/20 12:45:49;;;;;;;;;;;;;;;8.52;46.60;99270.03;5027913;28;20006;-80
2021/12/20 12:48:33;;;;;;;;;;;;;;;8.68;46.56;99278.63;5027846;28;19968;-83
2021/12/20 12:51:03;;;;;;;;;;;;;;;8.72;46.92;99272.41;5027498;28;19913;-82
2021/12/20 12:53:39;;;;;;;;;;;;;;;8.76;47.65;99268.84;5027945;28;19920;-81
2021/12/20 12:56:23;;;;;;;;;;;;;;;8.50;47.34;99268.34;5031270;28;19913;-82
2021/12/20 12:59:07;;;;;;;;;;;;;;;8.47;46.63;99271.88;5034245;28;20357;-81
2021/12/20 13:01:32;;;;;;;;;;;;;;;8.23;47.39;99275.63;5026577;28;19967;-80
2021/12/20 13:03:57;;;;;;;;;;;;;;;8.10;47.73;99268.81;5027563;28;19921;-80
2021/12/20 13:06:25;;;;;;;;;;;;;;;8.10;48.34;99277.56;5026435;28;19959;-79
2021/12/20 13:08:53;;;;;;;;;;;;;;;8.09;47.57;99282.81;5027889;28;19967;-81
2021/12/20 13:11:20;;;;;;;;;;;;;;;8.12;48.21;99282.78;5047480;28;19922;-82
2021/12/20 13:13:53;;;;;;;;;;;;;;;8.03;48.17;99297.78;5046426;28;19924;-81