Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:24;;;;;;;0.55;0.55;;;0.90;99.90;;;;;;4995810;28;20037;-78
2022/01/14 00:03:50;;;;;;;0.38;0.38;;;0.80;99.90;;;;;;4995884;28;20023;-78
2022/01/14 00:06:16;;;;;;;0.65;0.65;;;0.80;99.90;;;;;;4995052;28;20042;-78
2022/01/14 00:08:41;;;;;;;1.83;1.73;;;0.80;99.90;;;;;;4995704;28;20032;-78
2022/01/14 00:11:14;;;;;;;0.70;0.70;;;0.70;99.90;;;;;;4994828;28;20101;-78
2022/01/14 00:13:51;;;;;;;0.28;0.28;;;0.70;99.90;;;;;;4995326;28;20046;-78
2022/01/14 00:16:18;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;4995486;28;20401;-78
2022/01/14 00:18:43;;;;;;;0.05;0.05;;;0.60;99.90;;;;;;4995349;28;20069;-78
2022/01/14 00:21:09;;;;;;;0.52;0.52;;;0.60;99.90;;;;;;4993749;28;20093;-78
2022/01/14 00:23:39;;;;;;;0.77;0.63;;;0.60;99.90;;;;;;4994007;28;20489;-78
2022/01/14 00:34:31;;;;;;;1.30;1.20;;;0.50;99.90;;;;;;4972444;28;20034;-78
2022/01/14 00:36:59;;;;;;;0.63;0.57;;;0.50;99.90;;;;;;4994959;28;20398;-75
2022/01/14 00:39:26;;;;;;;1.02;1.02;;;0.50;99.90;;;;;;4995258;28;20030;-78
2022/01/14 00:41:52;;;;;;;0.57;0.57;;;0.50;99.90;;;;;;4994923;28;20027;-75
2022/01/14 00:44:18;;;;;;;3.50;1.55;;;0.50;99.90;;;;;;4994867;28;20045;-75
2022/01/14 00:46:46;;;;;;;2.58;1.20;;;0.50;99.90;;;;;;4994871;28;20386;-78
2022/01/14 00:49:13;;;;;;;0.32;0.32;;;0.40;99.90;;;;;;4994752;28;20037;-75
2022/01/14 00:51:39;;;;;;;4.03;0.70;;;0.40;99.90;;;;;;4994581;28;20022;-75
2022/01/14 00:54:06;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4993820;28;20340;-78
2022/01/14 00:59:14;;;;;;;0.60;0.35;;;0.30;99.90;;;;;;4994695;28;20064;-78
2022/01/14 01:01:45;;;;;;;0.60;0.60;;;0.20;99.90;;;;;;4994596;28;20489;-78
2022/01/14 01:04:13;;;;;;;1.55;1.15;;;0.20;99.90;;;;;;4994521;28;20034;-75
2022/01/14 01:06:40;;;;;;;1.00;0.65;;;0.20;99.90;;;;;;4993017;28;20026;-79
2022/01/14 01:09:14;;;;;;;1.80;0.85;;;0.10;99.90;;;;;;4994327;28;20084;-77
2022/01/14 01:12:09;;;;;;;0.85;0.80;;;0.10;99.90;;;;;;4993700;28;20023;-78
2022/01/14 01:14:48;;;;;;;0.50;0.50;;;0.00;99.90;;;;;;4993860;28;20051;-75
2022/01/14 01:17:14;;;;;;;;;;;0.00;99.90;;;;;;4994028;28;20019;-78
2022/01/14 01:19:41;;;;;;;0.55;0.55;;;0.00;99.90;;;;;;4994053;28;19932;-78
2022/01/14 01:22:07;;;;;;;0.08;0.08;;;0.10;99.90;;;;;;4993679;28;20053;-78
2022/01/14 01:24:33;;;;;;;0.45;0.45;;;0.10;99.90;;;;;;4994345;28;20022;-78
2022/01/14 01:27:04;;;;;;;0.57;0.57;;;0.10;99.90;;;;;;4992813;28;20037;-75
2022/01/14 01:29:44;;;;;;;0.93;0.93;;;0.10;99.90;;;;;;4994046;28;20110;-75
2022/01/14 01:32:10;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;4992641;28;20030;-75
2022/01/14 01:34:36;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;4993900;28;20019;-75
2022/01/14 01:37:05;;;;;;;0.63;0.63;;;0.10;99.90;;;;;;4993748;28;20524;-78
2022/01/14 01:39:34;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;4993807;28;20057;-78
2022/01/14 01:42:06;;;;;;;1.08;1.08;;;0.00;99.90;;;;;;4991943;28;20044;-75
2022/01/14 01:44:34;;;;;;;1.27;0.88;;;0.00;99.90;;;;;;4993552;28;20053;-75
2022/01/14 01:47:00;;;;;;;0.90;0.75;;;-0.10;99.90;;;;;;4993681;28;20489;-78
2022/01/14 01:49:30;;;;;;;2.15;2.00;;;-0.10;99.90;;;;;;4993840;28;20037;-78
2022/01/14 01:51:57;;;;;;;0.93;0.93;;;-0.10;99.90;;;;;;4993269;28;20101;-78
2022/01/14 01:54:24;;;;;;;0.50;0.50;;;-0.10;99.90;;;;;;4991821;28;20417;-75
2022/01/14 01:56:50;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;4993186;28;20026;-75
2022/01/14 01:59:20;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;4993763;28;20038;-75
2022/01/14 02:01:47;;;;;;;0.75;0.75;;;-0.20;99.90;;;;;;4991943;28;20031;-78
2022/01/14 02:04:13;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;4992168;28;20030;-78
2022/01/14 02:06:40;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;4992103;28;20042;-75
2022/01/14 02:09:07;;;;;;;0.45;0.45;;;-0.30;99.90;;;;;;4993335;28;20033;-75
2022/01/14 02:11:33;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;4993460;28;20030;-75
2022/01/14 02:14:01;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;4993351;28;20038;-75
2022/01/14 02:16:36;;;;;;;1.08;0.95;;;-0.40;99.90;;;;;;4991997;28;20117;-78
2022/01/14 02:19:25;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;4993292;28;20026;-75
2022/01/14 02:22:13;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;4992988;28;20041;-75
2022/01/14 02:27:07;;;;;;;3.80;0.90;;;-0.50;99.90;;;;;;4993206;28;20430;-75
2022/01/14 02:29:34;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;4991554;28;20026;-78
2022/01/14 02:32:00;;;;;;;0.65;0.65;;;-0.40;99.90;;;;;;4993274;28;20023;-78
2022/01/14 02:34:26;;;;;;;1.50;1.40;;;-0.40;99.90;;;;;;4992959;28;20405;-75
2022/01/14 02:36:52;;;;;;;1.23;0.80;;;-0.40;99.90;;;;;;4992406;28;20026;-75
2022/01/14 02:39:20;;;;;;;2.08;0.57;;;-0.40;99.90;;;;;;4991740;28;20030;-78
2022/01/14 02:41:47;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;4993255;28;20401;-78
2022/01/14 02:44:25;;;;;;;0.30;0.30;;;-0.40;99.90;;;;;;4993046;28;20393;-78
2022/01/14 02:46:55;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;4973616;28;20131;-75
2022/01/14 02:49:23;;;;;;;1.27;1.27;;;-0.50;99.90;;;;;;4973147;28;20108;-75
2022/01/14 02:51:49;;;;;;;3.10;1.30;;;-0.50;99.90;;;;;;4973327;28;20050;-78
2022/01/14 02:54:22;;;;;;;0.90;0.88;;;-0.60;99.90;;;;;;4973366;28;20433;-78
2022/01/14 02:56:49;;;;;;;;;;;-0.60;99.90;;;;;;4973221;28;20061;-78
2022/01/14 02:59:16;;;;;;;1.50;1.17;;;-0.60;99.90;;;;;;4973370;28;19917;-75
2022/01/14 03:01:44;;;;;;;2.22;1.15;;;-0.60;99.90;;;;;;4973477;28;20030;-75
2022/01/14 03:04:13;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;4973447;28;20391;-78
2022/01/14 03:06:38;;;;;;;1.35;0.90;;;-0.50;99.90;;;;;;4973263;28;20023;-75
2022/01/14 03:09:04;;;;;;;2.00;1.20;;;-0.50;99.90;;;;;;4988197;28;20093;-78
2022/01/14 03:11:45;;;;;;;2.08;0.95;;;-0.60;99.90;;;;;;4973388;28;20015;-75
2022/01/14 03:14:13;;;;;;;5.68;2.35;;;-0.60;99.90;;;;;;4988095;28;20066;-75
2022/01/14 03:16:41;;;;;;;1.73;1.63;;;-0.50;99.90;;;;;;4973353;28;20022;-78
2022/01/14 03:19:16;;;;;;;0.82;0.82;;;-0.60;99.90;;;;;;4973292;28;20027;-78
2022/01/14 03:21:42;;;;;;;0.20;0.20;;;-0.60;99.90;;;;;;4988098;28;20019;-78
2022/01/14 03:24:22;;;;;;;14.35;1.60;;;-0.60;99.90;;;;;;4988008;28;20034;-78
2022/01/14 03:26:50;;;;;;;1.63;0.68;;;-0.60;99.90;;;;;;4973322;28;20030;-75
2022/01/14 03:29:17;;;;;;;2.10;1.55;;;-0.60;99.90;;;;;;4973116;28;20038;-78
2022/01/14 03:31:43;;;;;;;1.05;0.95;;;-0.70;99.90;;;;;;4973294;28;20490;-78
2022/01/14 03:34:09;;;;;;;0.52;0.30;;;-0.70;99.90;;;;;;4975342;28;20034;-78
2022/01/14 03:36:35;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;4992529;28;20410;-78
2022/01/14 03:39:01;;;;;;;1.95;0.80;;;-0.70;99.90;;;;;;4992422;28;20041;-75
2022/01/14 03:41:26;;;;;;;1.38;1.38;;;-0.70;99.90;;;;;;4994040;28;20037;-75
2022/01/14 03:43:52;;;;;;;2.10;1.27;;;-0.80;99.90;;;;;;4994945;28;20113;-78
2022/01/14 03:46:18;;;;;;;0.32;0.32;;;-0.70;99.90;;;;;;4995766;28;20101;-78
2022/01/14 03:48:43;;;;;;;0.38;0.30;;;-0.70;99.90;;;;;;4996078;28;20026;-75
2022/01/14 03:51:11;;;;;;;0.85;0.82;;;-0.80;99.90;;;;;;4995692;28;20065;-78
2022/01/14 03:53:37;;;;;;;1.63;1.40;;;-0.80;99.90;;;;;;4994374;28;20018;-75
2022/01/14 03:56:03;;;;;;;0.35;0.35;;;-0.90;99.90;;;;;;4995410;28;20062;-78
2022/01/14 03:58:28;;;;;;;0.52;0.52;;;-0.90;99.90;;;;;;4994904;28;20077;-78
2022/01/14 04:00:54;;;;;;;0.47;0.47;;;-0.90;99.90;;;;;;4995819;28;20108;-78
2022/01/14 04:03:20;;;;;;;2.47;1.38;;;-0.90;99.90;;;;;;4994326;28;20042;-78
2022/01/14 04:05:45;;;;;;;0.35;0.22;;;-0.80;99.90;;;;;;4995807;28;20457;-75
2022/01/14 04:08:11;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;4995201;28;20030;-78
2022/01/14 04:10:37;;;;;;;0.28;0.28;;;-0.90;99.90;;;;;;4994096;28;20027;-78
2022/01/14 04:13:10;;;;;;;1.20;1.17;;;-0.90;99.90;;;;;;4994758;28;20030;-78
2022/01/14 04:15:42;;;;;;;0.28;0.28;;;-1.00;99.90;;;;;;4995457;28;20046;-78
2022/01/14 04:18:13;;;;;;;0.70;0.68;;;-1.00;99.90;;;;;;4995194;28;20591;-75
2022/01/14 04:20:40;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;4995538;28;20525;-75
2022/01/14 04:23:07;;;;;;;1.30;1.20;;;-1.00;99.90;;;;;;4994789;28;20027;-78
2022/01/14 04:25:34;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;4995349;28;20052;-78
2022/01/14 04:28:01;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;4995205;28;20520;-75
2022/01/14 04:30:26;;;;;;;0.08;0.08;;;-1.00;99.90;;;;;;4994033;28;20057;-75
2022/01/14 04:32:52;;;;;;;0.47;0.47;;;-1.00;99.90;;;;;;4995155;28;20022;-75
2022/01/14 04:35:19;;;;;;;0.55;0.55;;;-1.00;99.90;;;;;;4995069;28;20489;-78
2022/01/14 04:37:44;;;;;;;0.38;0.38;;;-1.00;99.90;;;;;;4995031;28;20509;-78
2022/01/14 04:40:12;;;;;;;0.52;0.52;;;-1.00;99.90;;;;;;4995182;28;20113;-78
2022/01/14 04:42:41;;;;;;;0.65;0.65;;;-1.10;99.90;;;;;;4995007;28;20030;-75
2022/01/14 04:45:08;;;;;;;1.63;1.50;;;-1.10;99.90;;;;;;4994824;28;20026;-75
2022/01/14 04:47:44;;;;;;;0.73;0.73;;;-1.10;99.90;;;;;;4994343;28;20122;-78
2022/01/14 04:50:15;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;4994722;28;20026;-75
2022/01/14 04:52:43;;;;;;;0.82;0.68;;;-1.10;99.90;;;;;;4994245;28;20015;-78
2022/01/14 04:55:10;;;;;;;1.42;0.70;;;-1.10;99.90;;;;;;4994627;28;20050;-78
2022/01/14 04:57:36;;;;;;;1.65;1.15;;;-1.20;99.90;;;;;;4993860;28;20026;-75
2022/01/14 05:00:09;;;;;;;0.32;0.32;;;-1.20;99.90;;;;;;4994434;28;20057;-78
2022/01/14 05:02:36;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;4994634;28;20073;-75
2022/01/14 05:05:02;;;;;;;0.32;0.32;;;-1.20;99.90;;;;;;4994608;28;20057;-78
2022/01/14 05:07:28;;;;;;;0.82;0.82;;;-1.20;99.90;;;;;;4993222;28;20121;-78
2022/01/14 05:10:15;;;;;;;1.13;1.08;;;-1.30;99.90;;;;;;4993852;28;20113;-78
2022/01/14 05:12:40;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;4993558;28;20080;-75
2022/01/14 05:15:07;;;;;;;0.20;0.20;;;-1.30;99.90;;;;;;4994222;28;20050;-78
2022/01/14 05:17:33;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;4994295;28;20015;-78
2022/01/14 05:19:59;;;;;;;2.75;1.20;;;-1.30;99.90;;;;;;4994176;28;20429;-78
2022/01/14 05:22:26;;;;;;;0.70;0.70;;;-1.30;99.90;;;;;;4993780;28;20033;-75
2022/01/14 05:24:51;;;;;;;0.73;0.73;;;-1.30;99.90;;;;;;4994180;28;20561;-75
2022/01/14 05:27:17;;;;;;;2.40;1.67;;;-1.30;99.90;;;;;;4994166;28;20042;-78
2022/01/14 05:29:43;;;;;;;0.40;0.35;;;-1.30;99.90;;;;;;4993944;28;20030;-78
2022/01/14 05:32:13;;;;;;;5.35;1.88;;;-1.30;99.90;;;;;;4994073;28;20045;-75
2022/01/14 05:34:39;;;;;;;0.25;0.25;;;-1.30;99.90;;;;;;4993818;28;20007;-75
2022/01/14 05:37:06;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4993904;28;20014;-75
2022/01/14 05:39:32;;;;;;;0.63;0.63;;;-1.30;99.90;;;;;;4993621;28;20106;-78
2022/01/14 05:41:59;;;;;;;0.30;0.30;;;-1.30;99.90;;;;;;4992574;28;20085;-78
2022/01/14 05:44:26;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;4993700;28;20486;-75
2022/01/14 05:46:53;;;;;;;1.65;1.08;;;-1.40;99.90;;;;;;4993689;28;20069;-75
2022/01/14 05:49:19;;;;;;;0.98;0.93;;;-1.40;99.90;;;;;;4992510;28;20027;-75
2022/01/14 05:51:46;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;4993607;28;20034;-75
2022/01/14 05:54:12;;;;;;;1.27;1.17;;;-1.40;99.90;;;;;;4993355;28;20508;-78
2022/01/14 05:56:38;;;;;;;1.00;0.32;;;-1.50;99.90;;;;;;4993786;28;20474;-79
2022/01/14 05:59:03;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;4989203;28;20045;-75
2022/01/14 06:01:30;;;;;;;0.55;0.55;;;-1.50;99.90;;;;;;4993409;28;20033;-75
2022/01/14 06:03:57;;;;;;;0.47;0.47;;;-1.50;99.90;;;;;;4991699;28;20026;-75
2022/01/14 06:06:23;;;;;;;0.43;0.43;;;-1.50;99.90;;;;;;4993378;28;20061;-78
2022/01/14 06:08:49;;;;;;;0.85;0.85;;;-1.50;99.90;;;;;;4993004;28;20026;-78
2022/01/14 06:11:15;;;;;;;3.00;2.15;;;-1.50;99.90;;;;;;4993382;28;20137;-78
2022/01/14 06:13:41;;;;;;;0.55;0.55;;;-1.60;99.90;;;;;;4993356;28;20038;-75
2022/01/14 06:16:07;;;;;;;0.73;0.73;;;-1.60;99.90;;;;;;4993438;28;20030;-76
2022/01/14 06:18:32;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4993030;28;20031;-78
2022/01/14 06:20:58;;;;;;;0.25;0.25;;;-1.60;99.90;;;;;;4993067;28;20030;-78
2022/01/14 06:23:24;;;;;;;1.05;0.75;;;-1.60;99.90;;;;;;4992905;28;20486;-78
2022/01/14 06:25:49;;;;;;;0.40;0.40;;;-1.60;99.90;;;;;;4993138;28;20406;-78
2022/01/14 06:28:15;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;4993031;28;20478;-75
2022/01/14 06:30:41;;;;;;;1.20;0.63;;;-1.60;99.90;;;;;;4993193;28;20100;-78
2022/01/14 06:33:06;;;;;;;0.85;0.85;;;-1.60;99.90;;;;;;4992943;28;20034;-78
2022/01/14 06:35:32;;;;;;;0.43;0.43;;;-1.60;99.90;;;;;;4984577;28;20023;-77
2022/01/14 06:38:00;;;;;;;1.95;1.45;;;-1.70;99.90;;;;;;4991996;28;20065;-78
2022/01/14 06:40:29;;;;;;;0.80;0.30;;;-1.70;99.90;;;;;;4992801;28;20057;-75
2022/01/14 06:42:54;;;;;;;1.52;1.05;;;-1.70;99.90;;;;;;4992528;28;20065;-75
2022/01/14 06:45:20;;;;;;;1.92;0.52;;;-1.80;99.90;;;;;;4984057;28;20137;-75
2022/01/14 06:47:46;;;;;;;1.83;1.73;;;-1.80;99.90;;;;;;4992317;28;20069;-75
2022/01/14 06:50:12;;;;;;;4.07;1.83;;;-1.80;99.90;;;;;;4992715;28;20031;-78
2022/01/14 06:52:38;;;;;;;3.05;2.05;;;-1.80;99.90;;;;;;4992221;28;20498;-76
2022/01/14 06:55:04;;;;;;;0.52;0.40;;;-1.80;99.90;;;;;;4986389;28;20026;-79
2022/01/14 06:57:30;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;4985503;28;20026;-77
2022/01/14 06:59:55;;;;;;;0.85;0.70;;;-1.80;99.90;;;;;;4990331;28;20023;-78
2022/01/14 07:02:21;;;;;;;1.20;0.95;;;-1.80;99.90;;;;;;4990941;28;20057;-78
2022/01/14 07:04:47;;;;;;;1.10;1.00;;;-1.80;99.90;;;;;;4981032;28;20494;-78
2022/01/14 07:07:12;;;;;;;0.60;0.60;;;-1.80;99.90;;;;;;4991214;28;20022;-76
2022/01/14 07:09:55;;;;;;;0.65;0.65;;;-1.90;99.90;;;;;;4988971;28;20208;-79
2022/01/14 07:12:31;;;;;;;;;;;-1.90;99.90;;;;;;4991066;28;20025;-76
2022/01/14 07:14:57;;;;;;;0.88;0.45;;;-2.00;99.90;;;;;;4990275;28;19922;-78
2022/01/14 07:17:24;;;;;;;1.55;1.45;;;-2.00;99.90;;;;;;4991716;28;20026;-76
2022/01/14 07:19:53;;;;;;;0.13;0.13;;;-2.00;99.90;;;;;;4984063;28;20030;-78
2022/01/14 07:22:19;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;4980724;28;20158;-76
2022/01/14 07:24:45;;;;;;;0.65;0.65;;;-2.10;99.90;;;;;;4993294;28;20101;-79
2022/01/14 07:27:11;;;;;;;0.50;0.50;;;-2.10;99.90;;;;;;4995305;28;20106;-76
2022/01/14 07:29:37;;;;;;;0.50;0.43;;;-2.20;99.90;;;;;;4987745;28;20034;-74
2022/01/14 07:32:03;;;;;;;3.00;1.08;;;-2.20;99.90;;;;;;4985331;28;20026;-74
2022/01/14 07:34:30;;;;;;;0.82;0.55;;;-2.40;99.90;;;;;;4980919;28;20022;-74
2022/01/14 07:36:55;;;;;;;0.00;0.00;;;-2.90;99.90;;;;;;4987165;28;20085;-77
2022/01/14 07:39:23;;;;;;;0.10;0.10;;;-3.00;99.90;;;;;;4988492;28;20026;-75
2022/01/14 07:41:49;;;;;;;0.17;0.17;;;-3.10;99.90;;;;;;4978765;28;20034;-80
2022/01/14 07:44:16;;;;;;;0.25;0.25;;;-3.20;99.90;;;;;;4984626;28;20470;-77
2022/01/14 07:46:42;;;;;;;0.30;0.30;;;-3.10;99.90;;;;;;4994131;28;20419;-76
2022/01/14 07:49:08;;;;;;;1.67;1.55;;;-3.00;99.90;;;;;;4994381;28;20038;-75
2022/01/14 07:51:34;;;;;;;0.22;0.22;;;-2.90;99.90;;;;;;4992869;28;20042;-82
2022/01/14 07:54:06;;;;;;;1.40;0.68;;;-2.80;99.90;;;;;;4992694;28;20444;-83
2022/01/14 07:56:37;;;;;;;0.50;0.50;;;-2.80;99.90;;;;;;4977777;28;20030;-75
2022/01/14 07:59:04;;;;;;;2.55;1.48;;;-2.70;99.90;;;;;;4974083;28;20262;-75
2022/01/14 08:01:32;;;;;;;0.03;0.03;;;-2.80;99.90;;;;;;4973492;28;20050;-76
2022/01/14 08:04:04;;;;;;;0.10;0.10;;;-2.70;99.90;;;;;;4974537;28;20054;-81
2022/01/14 08:06:32;;;;;;;0.50;0.50;;;-2.60;99.90;;;;;;4977376;28;20025;-83
2022/01/14 08:08:57;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4992036;28;20022;-77
2022/01/14 08:11:23;;;;;;;3.75;1.13;;;-2.40;99.90;;;;;;4993469;28;20026;-74
2022/01/14 08:13:49;;;;;;;4.90;0.73;;;-2.50;99.90;;;;;;4993398;28;20048;-75
2022/01/14 08:16:15;;;;;;;5.38;0.70;;;-2.50;99.90;;;;;;4981983;28;20042;-81
2022/01/14 08:18:41;;;;;;;3.08;2.80;;;-2.50;99.90;;;;;;4977768;28;20026;-84
2022/01/14 08:21:07;;;;;;;1.30;1.10;;;-2.50;99.90;;;;;;4993328;28;20038;-76
2022/01/14 08:23:32;;;;;;;1.35;0.77;;;-2.50;99.90;;;;;;4993636;28;20056;-82
2022/01/14 08:25:58;;;;;;;0.30;0.30;;;-2.50;99.90;;;;;;4990622;28;20061;-84
2022/01/14 08:28:25;;;;;;;0.90;0.35;;;-2.40;99.90;;;;;;4983217;28;20068;-82
2022/01/14 08:30:51;;;;;;;0.25;0.25;;;-2.40;99.90;;;;;;4983707;28;20027;-88
2022/01/14 08:33:18;;;;;;;0.65;0.63;;;-2.50;99.90;;;;;;4984371;28;20382;-84
2022/01/14 08:35:43;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;4981079;28;20022;-82
2022/01/14 08:38:09;;;;;;;0.00;0.00;;;-2.50;99.90;;;;;;4990642;28;20509;-76
2022/01/14 08:40:35;;;;;;;2.25;0.98;;;-2.50;99.90;;;;;;4990933;28;20034;-83
2022/01/14 08:43:01;;;;;;;0.52;0.52;;;-2.50;99.90;;;;;;4993917;28;20048;-81
2022/01/14 08:45:27;;;;;;;2.97;1.13;;;-2.40;99.90;;;;;;4993767;28;20106;-81
2022/01/14 08:47:54;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4993675;28;20507;-75
2022/01/14 08:50:27;;;;;;;0.20;0.20;;;-2.40;99.90;;;;;;4993791;28;20031;-74
2022/01/14 08:52:53;;;;;;;1.67;1.58;;;-2.30;99.90;;;;;;4991246;28;20023;-76
2022/01/14 08:55:20;;;;;;;0.52;0.52;;;-2.20;99.90;;;;;;4989377;28;20521;-83
2022/01/14 08:57:46;;;;;;;0.50;0.50;;;-2.00;99.90;;;;;;4986314;28;20055;-82
2022/01/14 09:00:15;;;;;;;0.43;0.43;;;-2.00;99.90;;;;;;4991355;28;20038;-83
2022/01/14 09:02:40;;;;;;;4.47;2.78;;;-2.10;99.90;;;;;;4991277;28;20034;-76
2022/01/14 09:05:07;;;;;;;0.25;0.25;;;-2.00;99.90;;;;;;4992801;28;20040;-76
2022/01/14 09:07:33;;;;;;;3.08;1.38;;;-1.90;99.90;;;;;;4992744;28;20405;-82
2022/01/14 09:09:58;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;4991843;28;20029;-84
2022/01/14 09:12:24;;;;;;;0.25;0.20;;;-1.90;99.90;;;;;;4991706;28;20065;-82
2022/01/14 09:14:50;;;;;;;1.05;0.98;;;-1.90;99.90;;;;;;4984899;28;20141;-76
2022/01/14 09:17:17;;;;;;;11.10;1.85;;;-1.80;99.90;;;;;;4985318;28;20501;-75
2022/01/14 09:19:44;;;;;;;0.98;0.70;;;-1.80;99.90;;;;;;4978933;28;20026;-83
2022/01/14 09:22:15;;;;;;;0.43;0.43;;;-1.80;99.90;;;;;;4971970;28;20452;-75
2022/01/14 09:24:41;;;;;;;1.75;0.55;;;-2.00;99.90;;;;;;4973094;28;20031;-81
2022/01/14 09:27:07;;;;;;;0.20;0.20;;;-2.20;99.90;;;;;;4983990;28;20382;-83
2022/01/14 09:29:32;;;;;;;0.10;0.10;;;-2.20;99.90;;;;;;4985553;28;20038;-75
2022/01/14 09:31:58;;;;;;;0.00;0.00;;;-2.10;99.90;;;;;;4971549;28;20022;-83
2022/01/14 09:34:24;;;;;;;0.70;0.47;;;-2.10;99.90;;;;;;4986938;28;20455;-83
2022/01/14 09:36:49;;;;;;;1.35;1.00;;;-1.90;99.90;;;;;;4990567;28;20018;-83
2022/01/14 09:39:15;;;;;;;0.73;0.52;;;-2.00;99.90;;;;;;4991145;28;20030;-83
2022/01/14 09:41:41;;;;;;;0.55;0.47;;;-1.80;99.90;;;;;;4983512;28;20031;-75
2022/01/14 09:44:07;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;4982449;28;20038;-75
2022/01/14 09:46:32;;;;;;;0.55;0.55;;;-1.40;99.90;;;;;;4986725;28;20057;-83
2022/01/14 09:48:58;;;;;;;0.20;0.20;;;-1.40;99.90;;;;;;4992019;28;20030;-82
2022/01/14 09:51:24;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;4983234;28;20035;-83
2022/01/14 09:53:50;;;;;;;2.92;2.00;;;-1.30;99.90;;;;;;4983915;28;20142;-82
2022/01/14 09:56:23;;;;;;;6.32;1.45;;;-1.20;99.90;;;;;;4990517;28;20038;-75
2022/01/14 09:58:49;;;;;;;0.43;0.43;;;-1.10;99.90;;;;;;4990286;28;20026;-83
2022/01/14 10:01:22;;;;;;;0.43;0.43;;;-1.10;99.90;;;;;;4991020;28;20026;-83
2022/01/14 10:04:02;;;;;;;0.43;0.43;;;-0.90;99.90;;;;;;4992026;28;20398;-83
2022/01/14 10:06:52;;;;;;;0.63;0.63;;;-0.50;99.90;;;;;;4991424;28;20038;-75
2022/01/14 10:09:22;;;;;;;0.57;0.57;;;-0.40;99.90;;;;;;4980164;28;20545;-75
2022/01/14 10:12:13;;;;;;;0.05;0.05;;;-0.40;99.90;;;;;;4989957;28;20018;-83
2022/01/14 10:14:56;;;;;;;1.27;0.63;;;-0.50;99.90;;;;;;4989754;28;20390;-76
2022/01/14 10:17:22;;;;;;;;;;;-0.70;99.90;;;;;;4991728;28;20073;-83
2022/01/14 10:19:48;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;4991305;28;20300;-84
2022/01/14 10:22:29;;;;;;;2.20;0.85;;;-0.70;99.90;;;;;;4990211;28;20039;-75
2022/01/14 10:25:06;;;;;;;0.43;0.43;;;-0.60;99.90;;;;;;4990113;28;20101;-76
2022/01/14 10:27:45;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;4991624;28;20493;-82
2022/01/14 10:30:13;;;;;;;4.05;0.65;;;-0.40;99.90;;;;;;4990418;28;20018;-76
2022/01/14 10:32:40;;;;;;;0.03;0.03;;;-0.30;99.90;;;;;;4989990;28;20035;-81
2022/01/14 10:35:09;;;;;;;3.63;0.90;;;-0.50;99.90;;;;;;4990821;28;20019;-76
2022/01/14 10:37:35;;;;;;;1.27;1.08;;;-0.50;99.90;;;;;;4991128;28;20030;-76
2022/01/14 10:40:11;;;;;;;0.88;0.88;;;-0.40;99.90;;;;;;4990848;28;20673;-83
2022/01/14 10:42:36;;;;;;;0.15;0.15;;;-0.30;99.90;;;;;;4991345;28;20054;-82
2022/01/14 10:45:27;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;4991271;28;20061;-82
2022/01/14 10:47:56;;;;;;;0.35;0.35;;;-0.20;99.90;;;;;;4987552;28;20042;-83
2022/01/14 10:50:40;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;4991437;28;20038;-76
2022/01/14 10:53:13;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;4995159;28;20029;-82
2022/01/14 10:55:51;;;;;;;0.82;0.77;;;-0.20;99.90;;;;;;4984388;28;20019;-82
2022/01/14 10:58:25;;;;;;;0.52;0.52;;;-0.10;99.90;;;;;;4984045;28;20046;-83
2022/01/14 11:01:03;;;;;;;0.25;0.25;;;0.00;99.90;;;;;;4983414;28;20081;-76
2022/01/14 11:03:48;;;;;;;0.20;0.20;;;0.10;99.90;;;;;;4986122;28;20109;-76
2022/01/14 11:06:38;;;;;;;0.55;0.55;;;0.10;99.90;;;;;;4984879;28;20050;-76
2022/01/14 11:09:10;;;;;;;0.13;0.13;;;0.10;99.90;;;;;;4991589;28;20401;-81
2022/01/14 11:11:38;;;;;;;4.40;0.60;;;0.40;99.90;;;;;;4989040;28;20495;-75
2022/01/14 11:14:05;;;;;;;0.65;0.65;;;0.60;99.90;;;;;;4985587;28;20046;-75
2022/01/14 11:16:32;;;;;;;0.50;0.50;;;0.70;99.90;;;;;;4982988;28;20029;-74
2022/01/14 11:18:58;;;;;;;0.50;0.50;;;0.40;99.90;;;;;;4992258;28;20048;-79
2022/01/14 11:24:20;;;;;;;1.65;0.55;;;0.30;99.90;;;;;;4984043;28;20156;-75
2022/01/14 11:26:47;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;4992609;28;20035;-75
2022/01/14 11:29:17;;;;;;;0.35;0.32;;;0.30;99.90;;;;;;4977724;28;20026;-75
2022/01/14 11:31:43;;;;;;;2.03;1.70;;;0.30;99.90;;;;;;4974049;28;20031;-83
2022/01/14 11:34:37;;;;;;;0.03;0.03;;;0.20;99.90;;;;;;4973825;28;20483;-80
2022/01/14 11:37:03;;;;;;;;;;;0.40;99.90;;;;;;4972598;28;20035;-81
2022/01/14 11:39:34;;;;;;;0.40;0.40;;;0.50;99.90;;;;;;4974001;28;20336;-74
2022/01/14 11:42:01;;;;;;;0.65;0.65;;;0.50;99.90;;;;;;4977508;28;20470;-76
2022/01/14 11:44:46;;;;;;;0.32;0.32;;;0.80;99.90;;;;;;4994612;28;20114;-80
2022/01/14 11:47:24;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;4990915;28;20031;-75
2022/01/14 11:49:51;;;;;;;0.70;0.55;;;0.50;99.90;;;;;;4984914;28;20037;-81
2022/01/14 11:52:32;;;;;;;0.28;0.28;;;0.50;99.90;;;;;;4994191;28;20026;-75
2022/01/14 11:54:58;;;;;;;0.75;0.75;;;0.70;99.90;;;;;;4993909;28;20027;-74
2022/01/14 11:57:45;;;;;;;1.08;0.82;;;0.60;99.90;;;;;;4989335;28;20102;-80
2022/01/14 12:00:33;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;4976312;28;20524;-81
2022/01/14 12:03:09;;;;;;;0.20;0.20;;;0.80;99.90;;;;;;4992287;28;20152;-81
2022/01/14 12:05:56;;;;;;;0.55;0.55;;;0.80;99.90;;;;;;4991379;28;20030;-74
2022/01/14 12:08:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;4988677;28;20557;-74
2022/01/14 12:11:20;;;;;;;2.63;0.30;;;0.60;99.90;;;;;;4987507;28;20022;-81
2022/01/14 12:14:00;;;;;;;1.30;1.23;;;0.50;99.90;;;;;;4987345;28;20396;-74
2022/01/14 12:18:58;;;;;;;3.53;1.00;;;0.70;99.90;;;;;;4989992;28;20430;-74
2022/01/14 12:21:44;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4990047;28;20052;-74
2022/01/14 12:24:16;;;;;;;0.68;0.68;;;1.00;99.90;;;;;;4991031;28;20065;-82
2022/01/14 12:27:03;;;;;;;0.17;0.17;;;0.80;99.90;;;;;;4985990;28;20033;-80
2022/01/14 12:29:47;;;;;;;3.72;1.65;;;0.80;99.90;;;;;;4980180;28;20332;-82
2022/01/14 12:32:30;;;;;;;0.50;0.35;;;0.70;99.90;;;;;;4993257;28;20132;-80
2022/01/14 12:34:56;;;;;;;0.52;0.52;;;0.90;99.90;;;;;;4993003;28;20116;-79
2022/01/14 12:37:26;;;;;;;1.67;0.70;;;1.00;99.90;;;;;;4993570;28;20489;-80
2022/01/14 12:39:53;;;;;;;1.02;1.02;;;1.20;99.90;;;;;;4988688;28;20035;-81
2022/01/14 12:42:20;;;;;;;0.45;0.45;;;1.10;99.90;;;;;;4992943;28;20038;-82
2022/01/14 12:44:47;;;;;;;1.30;1.20;;;1.20;99.90;;;;;;4986766;28;20026;-82
2022/01/14 12:47:20;;;;;;;1.65;0.85;;;1.20;99.90;;;;;;4988137;28;20022;-75
2022/01/14 12:49:47;;;;;;;0.35;0.35;;;1.00;99.90;;;;;;4991268;28;20030;-81
2022/01/14 12:52:16;;;;;;;0.88;0.88;;;1.00;99.90;;;;;;4992925;28;20022;-79
2022/01/14 12:54:46;;;;;;;0.98;0.57;;;1.30;99.90;;;;;;4993036;28;20561;-81
2022/01/14 12:57:22;;;;;;;0.22;0.15;;;1.30;99.90;;;;;;4991659;28;20026;-74
2022/01/14 12:59:50;;;;;;;0.65;0.65;;;1.30;99.90;;;;;;4990046;28;20026;-74
2022/01/14 13:02:25;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;4989430;28;20027;-80
2022/01/14 13:05:05;;;;;;;2.00;1.27;;;1.50;99.90;;;;;;4991183;28;20031;-81
2022/01/14 13:07:32;;;;;;;2.50;2.08;;;1.70;99.90;;;;;;4992604;28;20030;-80
2022/01/14 13:09:58;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;4979837;28;20027;-80
2022/01/14 13:12:25;;;;;;;0.35;0.30;;;2.10;99.90;;;;;;4973326;28;20031;-75
2022/01/14 13:14:56;;;;;;;1.92;0.93;;;2.30;99.90;;;;;;4988207;28;20124;-80
2022/01/14 13:17:28;;;;;;;1.33;1.20;;;2.60;99.90;;;;;;4991378;28;20026;-81
2022/01/14 13:20:04;;;;;;;1.13;1.00;;;2.70;99.90;;;;;;4987852;28;20026;-81