Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:17;;;;;;;7.33;3.30;;;15.10;99.90;;;;;;5074281;28;20183;-68
2022/09/09 00:03:22;;;;;;;7.33;3.97;;;15.10;99.90;;;;;;5070814;28;20191;-68
2022/09/09 00:05:55;;;;;;;7.27;2.30;;;15.20;99.90;;;;;;5043163;28;20299;-69
2022/09/09 00:08:33;;;;;;;4.47;1.90;;;15.20;99.90;;;;;;5063826;28;20216;-71
2022/09/09 00:11:05;;;;;;;4.83;1.73;;;15.20;99.90;;;;;;5062834;28;20186;-71
2022/09/09 00:13:52;;;;;;;4.87;1.53;;;15.20;99.90;;;;;;5064010;28;20317;-69
2022/09/09 00:16:30;;;;;;;3.83;1.53;;;15.20;99.90;;;;;;5066039;28;20186;-70
2022/09/09 00:19:15;;;;;;;2.53;1.37;;;15.30;99.90;;;;;;5063735;28;20176;-70
2022/09/09 00:22:09;;;;;;;3.57;1.70;;;15.40;99.90;;;;;;5070516;28;20209;-69
2022/09/09 00:24:47;;;;;;;1.70;1.50;;;15.40;99.90;;;;;;5073657;28;20215;-71
2022/09/09 00:27:43;;;;;;;3.57;1.50;;;15.40;99.90;;;;;;5072506;28;20179;-69
2022/09/09 00:30:23;;;;;;;1.50;1.40;;;15.40;99.90;;;;;;5072671;28;20617;-71
2022/09/09 00:33:02;;;;;;;2.77;1.53;;;15.40;99.90;;;;;;5063628;28;20576;-71
2022/09/09 00:35:38;;;;;;;4.20;1.60;;;15.40;99.90;;;;;;5073878;28;20187;-70
2022/09/09 00:38:30;;;;;;;6.13;1.80;;;15.50;99.90;;;;;;5073353;28;20645;-71
2022/09/09 00:41:01;;;;;;;3.70;1.53;;;15.50;99.90;;;;;;5060653;28;20179;-69
2022/09/09 00:43:33;;;;;;;5.73;2.10;;;15.50;99.90;;;;;;5072246;28;20324;-68
2022/09/09 00:46:23;;;;;;;2.70;1.57;;;15.50;99.90;;;;;;5073364;28;20198;-69
2022/09/09 00:48:57;;;;;;;8.43;2.13;;;15.50;99.90;;;;;;5071279;28;20176;-71
2022/09/09 00:51:56;;;;;;;5.17;1.70;;;15.50;99.90;;;;;;5065778;28;20215;-72
2022/09/09 00:54:48;;;;;;;3.40;1.70;;;15.60;99.90;;;;;;5060975;28;20195;-70
2022/09/09 00:57:18;;;;;;;4.47;1.80;;;15.60;99.90;;;;;;5070586;28;20195;-70
2022/09/09 00:59:50;;;;;;;3.20;1.50;;;15.70;99.90;;;;;;5073317;28;20192;-71
2022/09/09 01:02:47;;;;;;;5.27;1.80;;;15.70;99.90;;;;;;5071822;28;20557;-69
2022/09/09 01:05:30;;;;;;;6.00;2.07;;;15.90;99.90;;;;;;5073803;28;20684;-69
2022/09/09 01:08:02;;;;;;;1.63;1.30;;;16.10;99.90;;;;;;5073364;28;20214;-70
2022/09/09 01:10:50;;;;;;;4.00;1.47;;;16.20;99.90;;;;;;5072903;28;20215;-71
2022/09/09 01:13:36;;;;;;;4.83;1.90;;;16.50;99.90;;;;;;5072111;28;20185;-70
2022/09/09 01:16:08;;;;;;;3.67;1.43;;;16.70;99.90;;;;;;5073240;28;20176;-71
2022/09/09 01:19:02;;;;;;;1.73;1.50;;;17.10;99.90;;;;;;5072955;28;20190;-72
2022/09/09 01:21:52;;;;;;;3.87;1.30;;;17.40;99.90;;;;;;5068893;28;20216;-73
2022/09/09 01:24:35;;;;;;;3.43;1.40;;;17.70;99.90;;;;;;5072761;28;20231;-72
2022/09/09 01:27:05;;;;;;;1.90;1.50;;;17.80;99.90;;;;;;5068616;28;20575;-70
2022/09/09 01:29:33;;;;;;;4.83;1.70;;;18.00;99.90;;;;;;5069731;28;20180;-71
2022/09/09 01:32:21;;;;;;;2.43;1.47;;;18.10;99.90;;;;;;5072160;28;20179;-72
2022/09/09 01:34:50;;;;;;;5.30;2.20;;;18.10;99.90;;;;;;5072966;28;20180;-72
2022/09/09 01:37:19;;;;;;;1.83;1.40;;;18.00;99.90;;;;;;5055227;28;20191;-70
2022/09/09 01:39:49;;;;;;;2.03;1.50;;;17.70;99.90;;;;;;5073725;28;20243;-70
2022/09/09 01:42:18;;;;;;;2.63;1.40;;;17.60;99.90;;;;;;5059000;28;20583;-71
2022/09/09 01:44:46;;;;;;;5.73;1.73;;;17.80;99.90;;;;;;5072482;28;20590;-70
2022/09/09 01:47:17;;;;;;;1.77;1.20;;;18.00;99.90;;;;;;5067973;28;20271;-70
2022/09/09 01:49:44;;;;;;;3.10;1.27;;;18.40;99.90;;;;;;5071060;28;20253;-71
2022/09/09 01:52:12;;;;;;;2.97;1.07;;;18.80;99.90;;;;;;5070888;28;20180;-70
2022/09/09 01:54:40;;;;;;;1.70;1.13;;;19.40;99.90;;;;;;5072760;28;20279;-69
2022/09/09 01:57:33;;;;;;;2.93;1.30;;;19.50;99.90;;;;;;5071043;28;20496;-72
2022/09/09 02:00:10;;;;;;;2.70;1.20;;;19.50;99.90;;;;;;5072258;28;20199;-70
2022/09/09 02:02:58;;;;;;;2.93;1.40;;;19.50;99.90;;;;;;5072443;28;20263;-70
2022/09/09 02:05:40;;;;;;;3.00;1.27;;;19.30;99.90;;;;;;5062190;28;20273;-68
2022/09/09 02:08:16;;;;;;;2.07;1.17;;;19.40;99.90;;;;;;5073804;28;20211;-71
2022/09/09 02:11:04;;;;;;;1.93;1.10;;;19.70;99.90;;;;;;5073291;28;20556;-73
2022/09/09 02:13:36;;;;;;;3.30;1.17;;;19.90;99.90;;;;;;5073889;28;20233;-73
2022/09/09 02:16:15;;;;;;;2.87;1.37;;;20.10;99.90;;;;;;5073636;28;20179;-72
2022/09/09 02:18:46;;;;;;;2.40;1.20;;;20.10;99.90;;;;;;5073851;28;20176;-70
2022/09/09 02:21:15;;;;;;;6.00;1.17;;;20.40;99.90;;;;;;5073354;28;20188;-71
2022/09/09 02:23:46;;;;;;;2.43;1.10;;;20.00;99.90;;;;;;5073717;28;20278;-73
2022/09/09 02:26:20;;;;;;;3.97;1.40;;;19.90;99.90;;;;;;5054046;28;20207;-73
2022/09/09 02:28:49;;;;;;;2.17;1.33;;;20.30;99.90;;;;;;5053472;28;20215;-73
2022/09/09 02:31:25;;;;;;;1.47;1.13;;;20.50;99.90;;;;;;5053457;28;20179;-74
2022/09/09 02:33:57;;;;;;;2.13;0.90;;;20.40;99.90;;;;;;5053877;28;20208;-73
2022/09/09 02:36:27;;;;;;;3.23;0.90;;;20.20;99.90;;;;;;5061822;28;20174;-73
2022/09/09 02:38:55;;;;;;;2.77;1.20;;;20.30;99.90;;;;;;5061184;28;20518;-73
2022/09/09 02:41:32;;;;;;;4.57;1.23;;;20.50;99.90;;;;;;5061230;28;20183;-71
2022/09/09 02:44:05;;;;;;;1.23;0.90;;;20.90;99.90;;;;;;5069330;28;20255;-69
2022/09/09 02:46:53;;;;;;;2.30;0.93;;;21.20;99.90;;;;;;5072524;28;20176;-70
2022/09/09 02:49:43;;;;;;;2.57;1.10;;;21.70;99.90;;;;;;5072958;28;20261;-69
2022/09/09 02:52:16;;;;;;;0.83;0.73;;;21.70;99.90;;;;;;5073335;28;20172;-69
2022/09/09 02:54:43;;;;;;;1.57;0.80;;;21.50;99.90;;;;;;5073329;28;20188;-77
2022/09/09 02:57:14;;;;;;;1.80;0.80;;;21.30;99.90;;;;;;5073141;28;20175;-70
2022/09/09 02:59:45;;;;;;;1.20;0.90;;;21.40;99.90;;;;;;5072026;28;20180;-70
2022/09/09 03:02:13;;;;;;;2.40;1.00;;;21.50;99.90;;;;;;5072586;28;20171;-70
2022/09/09 03:04:44;;;;;;;2.17;0.90;;;21.40;99.90;;;;;;5073023;28;20238;-70
2022/09/09 03:07:15;;;;;;;1.23;0.73;;;21.30;99.90;;;;;;5073079;28;20259;-70
2022/09/09 03:09:43;;;;;;;3.53;0.97;;;21.10;99.90;;;;;;5073094;28;20176;-70
2022/09/09 03:12:12;;;;;;;0.90;0.70;;;21.20;99.90;;;;;;5073081;28;20196;-69
2022/09/09 03:14:39;;;;;;;1.50;0.90;;;21.40;99.90;;;;;;5073119;28;20229;-69
2022/09/09 03:17:09;;;;;;;2.10;1.00;;;21.20;99.90;;;;;;5072923;28;20176;-69
2022/09/09 03:19:37;;;;;;;2.43;1.13;;;21.10;99.90;;;;;;5073037;28;20206;-69
2022/09/09 03:22:04;;;;;;;1.10;0.77;;;21.10;99.90;;;;;;5071540;28;20266;-69
2022/09/09 03:24:34;;;;;;;1.27;1.00;;;21.20;99.90;;;;;;5073154;28;20579;-70
2022/09/09 03:27:02;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5075867;28;20172;-68
2022/09/09 03:29:29;;;;;;;2.07;1.10;;;20.90;99.90;;;;;;5073530;28;20269;-70
2022/09/09 03:31:57;;;;;;;2.47;1.30;;;20.90;99.90;;;;;;5075448;28;20621;-73
2022/09/09 03:34:24;;;;;;;1.87;0.77;;;20.90;99.90;;;;;;5072251;28;20182;-71
2022/09/09 03:36:51;;;;;;;1.50;0.90;;;20.80;99.90;;;;;;5071681;28;20181;-69
2022/09/09 03:39:19;;;;;;;1.10;0.87;;;20.90;99.90;;;;;;5069901;28;20188;-68
2022/09/09 03:41:48;;;;;;;1.37;1.00;;;21.10;99.90;;;;;;5070980;28;20581;-69
2022/09/09 03:44:18;;;;;;;1.23;0.90;;;21.20;99.90;;;;;;5070937;28;20221;-69
2022/09/09 03:46:46;;;;;;;1.30;0.90;;;21.50;99.90;;;;;;5071358;28;20176;-70
2022/09/09 03:49:15;;;;;;;1.30;0.80;;;22.00;99.90;;;;;;5071100;28;20185;-68
2022/09/09 03:51:43;;;;;;;0.83;0.57;;;22.20;99.90;;;;;;5070469;28;20180;-70
2022/09/09 03:54:13;;;;;;;2.37;0.70;;;22.50;99.90;;;;;;5070495;28;20220;-68
2022/09/09 03:56:41;;;;;;;3.57;0.90;;;22.50;99.90;;;;;;5066881;28;20188;-69
2022/09/09 03:59:08;;;;;;;0.70;0.60;;;22.50;99.90;;;;;;5070413;28;20511;-71
2022/09/09 04:01:36;;;;;;;1.20;0.90;;;22.80;99.90;;;;;;5070571;28;20195;-70
2022/09/09 04:04:06;;;;;;;1.00;0.90;;;23.10;99.90;;;;;;5070966;28;20621;-71
2022/09/09 04:06:35;;;;;;;0.83;0.60;;;22.40;99.90;;;;;;5070810;28;20183;-70
2022/09/09 04:09:04;;;;;;;1.13;0.70;;;22.40;99.90;;;;;;5070909;28;20245;-71
2022/09/09 04:11:31;;;;;;;3.67;0.73;;;22.60;99.90;;;;;;5069680;28;20186;-71
2022/09/09 04:13:59;;;;;;;0.93;0.63;;;22.60;99.90;;;;;;5073485;28;20184;-71
2022/09/09 04:16:26;;;;;;;1.10;0.50;;;22.40;99.90;;;;;;5074719;28;20285;-70
2022/09/09 04:18:53;;;;;;;2.53;0.60;;;22.00;99.90;;;;;;5074084;28;20202;-69
2022/09/09 04:21:21;;;;;;;1.90;0.83;;;21.60;99.90;;;;;;5074433;28;20557;-70
2022/09/09 04:23:48;;;;;;;1.00;0.70;;;21.40;99.90;;;;;;5073950;28;20235;-71
2022/09/09 04:26:17;;;;;;;1.47;0.63;;;21.40;99.90;;;;;;5074219;28;20544;-70
2022/09/09 04:28:46;;;;;;;1.80;0.83;;;21.70;99.90;;;;;;5066556;28;20650;-70
2022/09/09 04:31:21;;;;;;;1.17;0.60;;;22.30;99.90;;;;;;5060873;28;20601;-70
2022/09/09 04:33:49;;;;;;;0.50;0.50;;;22.60;99.90;;;;;;5074124;28;20180;-70
2022/09/09 04:36:18;;;;;;;1.03;0.53;;;22.70;99.90;;;;;;5074180;28;20184;-70
2022/09/09 04:38:45;;;;;;;0.80;0.80;;;22.40;99.90;;;;;;5074128;28;20270;-70
2022/09/09 04:41:13;;;;;;;0.80;0.50;;;22.10;99.90;;;;;;5073878;28;20275;-69
2022/09/09 04:43:42;;;;;;;1.00;0.60;;;22.30;99.90;;;;;;5073818;28;20684;-70
2022/09/09 04:46:10;;;;;;;1.23;0.57;;;22.30;99.90;;;;;;5072688;28;20245;-70
2022/09/09 04:48:39;;;;;;;1.47;0.40;;;22.10;99.90;;;;;;5073959;28;20183;-69
2022/09/09 04:51:10;;;;;;;2.07;0.50;;;21.60;99.90;;;;;;5073184;28;20180;-71
2022/09/09 04:53:38;;;;;;;0.60;0.60;;;21.20;99.90;;;;;;5073297;28;20184;-70
2022/09/09 04:56:09;;;;;;;1.00;0.90;;;20.90;99.90;;;;;;5073877;28;20178;-70
2022/09/09 04:58:37;;;;;;;0.90;0.60;;;20.80;99.90;;;;;;5073535;28;20194;-70
2022/09/09 05:01:07;;;;;;;0.70;0.50;;;20.80;99.90;;;;;;5073489;28;20180;-71
2022/09/09 05:03:35;;;;;;;3.17;0.90;;;20.50;99.90;;;;;;5073286;28;20242;-70
2022/09/09 05:06:10;;;;;;;1.03;0.67;;;20.20;99.90;;;;;;5073538;28;20551;-70
2022/09/09 05:08:39;;;;;;;1.17;0.67;;;20.00;99.90;;;;;;5073785;28;20170;-70
2022/09/09 05:11:18;;;;;;;0.77;0.60;;;19.90;99.90;;;;;;5073225;28;20543;-70
2022/09/09 05:13:46;;;;;;;1.10;0.70;;;19.60;99.90;;;;;;5072117;28;20648;-69
2022/09/09 05:16:15;;;;;;;0.73;0.60;;;19.50;99.90;;;;;;5073211;28;20176;-70
2022/09/09 05:18:43;;;;;;;5.00;1.57;;;19.30;99.90;;;;;;5053271;28;20247;-70
2022/09/09 05:21:12;;;;;;;3.80;1.90;;;19.10;99.90;;;;;;5059978;28;20197;-71
2022/09/09 05:23:39;;;;;;;7.53;1.77;;;18.50;99.90;;;;;;5072392;28;20245;-71
2022/09/09 05:26:10;;;;;;;2.17;1.00;;;18.10;99.90;;;;;;5073590;28;20276;-71
2022/09/09 05:28:37;;;;;;;4.80;1.33;;;17.80;99.90;;;;;;5072476;28;20274;-71
2022/09/09 05:31:11;;;;;;;2.53;1.10;;;17.40;99.90;;;;;;5070778;28;20186;-70
2022/09/09 05:33:42;;;;;;;4.63;1.67;;;17.30;99.90;;;;;;5052852;28;20183;-70
2022/09/09 05:36:15;;;;;;;3.60;1.97;;;17.20;99.90;;;;;;5065563;28;20172;-70
2022/09/09 05:38:43;;;;;;;2.30;1.40;;;17.10;99.90;;;;;;5073057;28;20267;-70
2022/09/09 05:41:12;;;;;;;2.27;0.97;;;17.20;99.90;;;;;;5072877;28;20194;-70
2022/09/09 05:43:40;;;;;;;8.70;1.50;;;17.30;99.90;;;;;;5072667;28;20223;-70
2022/09/09 05:46:10;;;;;;;1.07;0.70;;;17.40;99.90;;;;;;5071848;28;20626;-69
2022/09/09 05:48:40;;;;;;;3.07;1.00;;;17.40;99.90;;;;;;5072845;28;20180;-69
2022/09/09 05:51:15;;;;;;;4.03;1.00;;;17.50;99.90;;;;;;5072557;28;20176;-70
2022/09/09 05:53:43;;;;;;;4.03;1.27;;;17.90;99.90;;;;;;5072515;28;20183;-70
2022/09/09 05:56:21;;;;;;;1.77;1.07;;;18.10;99.90;;;;;;5072711;28;20220;-70
2022/09/09 05:58:53;;;;;;;3.10;1.83;;;18.30;99.90;;;;;;5072686;28;20594;-69
2022/09/09 06:01:24;;;;;;;4.07;2.10;;;18.60;99.90;;;;;;5072503;28;20218;-71
2022/09/09 06:03:53;;;;;;;4.10;1.77;;;18.80;99.90;;;;;;5072677;28;20207;-71
2022/09/09 06:06:22;;;;;;;1.40;1.20;;;19.00;99.90;;;;;;5054576;28;20253;-71
2022/09/09 06:08:54;;;;;;;3.53;1.40;;;18.90;99.90;;;;;;5072477;28;20525;-69
2022/09/09 06:11:31;;;;;;;4.17;1.30;;;19.00;99.90;;;;;;5072169;28;20172;-71
2022/09/09 06:13:59;;;;;;;2.17;1.23;;;19.10;99.90;;;;;;5071033;28;20187;-70
2022/09/09 06:16:29;;;;;;;3.33;1.13;;;19.10;99.90;;;;;;5072450;28;20176;-71
2022/09/09 06:18:57;;;;;;;3.37;1.20;;;19.30;99.90;;;;;;5072262;28;20183;-71
2022/09/09 06:21:30;;;;;;;4.13;1.50;;;19.50;99.90;;;;;;5072248;28;20181;-69
2022/09/09 06:23:58;;;;;;;2.97;1.67;;;19.60;99.90;;;;;;5072015;28;20228;-69
2022/09/09 06:26:27;;;;;;;2.07;1.40;;;19.80;99.90;;;;;;5072126;28;20241;-70
2022/09/09 06:28:57;;;;;;;4.53;1.33;;;19.70;99.90;;;;;;5070816;28;20184;-71
2022/09/09 06:31:29;;;;;;;2.57;1.33;;;19.80;99.90;;;;;;5071841;28;20187;-71
2022/09/09 06:33:58;;;;;;;3.70;1.30;;;19.80;99.90;;;;;;5071508;28;20190;-70
2022/09/09 06:36:36;;;;;;;1.80;1.30;;;19.70;99.90;;;;;;5071237;28;20258;-71
2022/09/09 06:39:06;;;;;;;1.20;0.80;;;19.30;99.90;;;;;;5071930;28;20187;-69
2022/09/09 06:41:34;;;;;;;2.87;0.93;;;19.00;99.90;;;;;;5071675;28;20580;-72
2022/09/09 06:44:03;;;;;;;1.93;0.77;;;18.80;99.90;;;;;;5071346;28;20218;-70
2022/09/09 06:46:32;;;;;;;2.60;1.20;;;18.60;99.90;;;;;;5071774;28;20180;-70
2022/09/09 06:49:01;;;;;;;3.43;1.00;;;18.40;99.90;;;;;;5070282;28;20172;-71
2022/09/09 06:51:42;;;;;;;3.00;0.97;;;18.30;99.90;;;;;;5067396;28;20179;-70
2022/09/09 06:54:14;;;;;;;1.23;0.87;;;18.10;99.90;;;;;;5070952;28;20222;-70
2022/09/09 06:56:43;;;;;;;2.23;1.00;;;18.00;99.90;;;;;;5071673;28;20214;-70
2022/09/09 06:59:11;;;;;;;3.43;1.40;;;17.90;99.90;;;;;;5071441;28;20206;-71
2022/09/09 07:01:42;;;;;;;4.57;1.60;;;17.80;99.90;;;;;;5071474;28;20703;-69
2022/09/09 07:04:12;;;;;;;5.07;1.23;;;17.70;99.90;;;;;;5071688;28;20211;-70
2022/09/09 07:06:47;;;;;;;2.80;1.10;;;17.60;99.90;;;;;;5054643;28;20223;-70
2022/09/09 07:09:16;;;;;;;2.43;1.43;;;17.50;99.90;;;;;;5071885;28;20180;-71
2022/09/09 07:11:46;;;;;;;3.10;1.10;;;17.60;99.90;;;;;;5071412;28;20184;-70
2022/09/09 07:14:14;;;;;;;2.83;1.20;;;17.60;99.90;;;;;;5071316;28;20179;-69
2022/09/09 07:16:43;;;;;;;5.70;1.20;;;17.50;99.90;;;;;;5071763;28;20176;-70
2022/09/09 07:19:12;;;;;;;1.70;0.97;;;17.60;99.90;;;;;;5071476;28;20633;-70
2022/09/09 07:21:40;;;;;;;2.87;0.97;;;17.50;99.90;;;;;;5071023;28;20683;-71
2022/09/09 07:24:10;;;;;;;1.10;0.90;;;17.50;99.90;;;;;;5071182;28;20598;-71
2022/09/09 07:26:39;;;;;;;9.17;5.83;;;17.60;99.90;;;;;;5071578;28;20198;-70
2022/09/09 07:29:13;;;;;;;14.67;9.93;;;17.60;99.90;;;;;;5071554;28;20245;-70
2022/09/09 07:31:41;;;;;;;3.60;2.10;;;17.60;99.90;;;;;;5071322;28;20572;-71
2022/09/09 07:34:10;;;;;;;6.53;4.37;;;17.60;99.90;;;;;;5071408;28;20269;-69
2022/09/09 07:36:41;;;;;;;4.67;1.80;;;17.50;99.90;;;;;;5071472;28;20199;-71
2022/09/09 07:39:17;;;;;;;3.93;1.80;;;17.40;99.90;;;;;;5070330;28;20194;-70
2022/09/09 07:41:49;;;;;;;1.40;1.27;;;17.20;99.90;;;;;;5070995;28;20187;-70
2022/09/09 07:44:23;;;;;;;7.10;2.00;;;17.00;99.90;;;;;;5071316;28;20307;-70
2022/09/09 07:46:54;;;;;;;20.43;12.83;;;16.80;99.90;;;;;;5071493;28;20175;-71
2022/09/09 07:49:22;;;;;;;11.80;7.47;;;16.60;99.90;;;;;;5074634;28;20275;-71
2022/09/09 07:51:50;;;;;;;7.43;3.07;;;16.40;99.90;;;;;;5074802;28;20180;-70
2022/09/09 07:54:23;;;;;;;3.27;2.50;;;16.30;99.90;;;;;;5075183;28;20183;-71
2022/09/09 07:56:51;;;;;;;6.40;2.43;;;16.10;99.90;;;;;;5074815;28;20267;-70
2022/09/09 07:59:20;;;;;;;3.43;2.20;;;16.00;99.90;;;;;;5075078;28;20271;-70
2022/09/09 08:01:54;;;;;;;4.40;2.63;;;15.90;99.90;;;;;;5074687;28;20979;-71
2022/09/09 08:04:24;;;;;;;6.20;3.43;;;15.80;99.90;;;;;;5073582;28;20696;-70
2022/09/09 08:07:03;;;;;;;7.60;2.87;;;15.70;99.90;;;;;;5074529;28;20206;-70
2022/09/09 08:09:33;;;;;;;10.37;4.37;;;15.60;99.90;;;;;;5074773;28;20172;-70
2022/09/09 08:12:01;;;;;;;8.80;5.67;;;15.50;99.90;;;;;;5073555;28;20179;-71
2022/09/09 08:14:29;;;;;;;10.90;5.90;;;15.30;99.90;;;;;;5074665;28;20179;-70
2022/09/09 08:17:01;;;;;;;6.93;3.00;;;15.20;99.90;;;;;;5074562;28;21010;-70
2022/09/09 08:19:29;;;;;;;5.63;2.67;;;15.10;99.90;;;;;;5074609;28;20174;-70
2022/09/09 08:21:57;;;;;;;5.30;2.60;;;15.10;99.90;;;;;;5074393;28;20188;-71
2022/09/09 08:24:25;;;;;;;6.80;2.93;;;15.00;99.90;;;;;;5074022;28;20722;-70
2022/09/09 08:26:53;;;;;;;4.57;3.43;;;14.90;99.90;;;;;;5074455;28;20184;-70
2022/09/09 08:29:24;;;;;;;17.80;7.77;;;15.00;99.90;;;;;;5074293;28;20237;-70
2022/09/09 08:32:11;;;;;;;16.20;7.70;;;15.00;99.90;;;;;;5074104;28;20211;-70
2022/09/09 08:34:40;;;;;;;7.80;4.37;;;15.00;99.90;;;;;;5073996;28;20713;-73
2022/09/09 08:37:08;;;;;;;10.27;5.73;;;14.90;99.90;;;;;;5074307;28;20177;-71
2022/09/09 08:39:36;;;;;;;8.63;5.23;;;14.90;99.90;;;;;;5073001;28;20176;-71
2022/09/09 08:42:36;;;;;;;5.80;2.60;;;14.90;99.90;;;;;;5074041;28;20233;-69
2022/09/09 08:45:26;;;;;;;7.50;3.10;;;14.90;99.90;;;;;;5074183;28;20257;-70
2022/09/09 08:48:03;;;;;;;7.90;2.50;;;14.90;99.90;;;;;;5074152;28;20192;-70
2022/09/09 08:50:40;;;;;;;5.30;3.40;;;14.80;99.90;;;;;;5072789;28;20188;-70
2022/09/09 08:53:37;;;;;;;9.90;5.40;;;14.60;99.90;;;;;;5074187;28;20195;-70
2022/09/09 08:56:15;;;;;;;9.63;4.70;;;14.70;99.90;;;;;;5074123;28;20175;-69
2022/09/09 08:58:57;;;;;;;8.73;4.10;;;14.60;99.90;;;;;;5073393;28;20188;-70
2022/09/09 09:01:46;;;;;;;11.60;4.10;;;14.60;99.90;;;;;;5073771;28;20187;-70
2022/09/09 09:04:30;;;;;;;8.87;5.53;;;14.60;99.90;;;;;;5073148;28;20211;-70
2022/09/09 09:07:27;;;;;;;9.83;5.30;;;14.60;99.90;;;;;;5073784;28;20195;-70
2022/09/09 09:10:20;;;;;;;14.13;6.03;;;14.60;99.90;;;;;;5073738;28;20176;-72
2022/09/09 09:12:48;;;;;;;13.57;6.03;;;14.40;99.90;;;;;;5073878;28;20188;-70
2022/09/09 09:15:40;;;;;;;7.77;4.80;;;14.40;99.90;;;;;;5073615;28;20515;-70
2022/09/09 09:18:12;;;;;;;9.63;4.60;;;14.40;99.90;;;;;;5072907;28;20195;-70
2022/09/09 09:20:45;;;;;;;9.33;4.87;;;14.40;99.90;;;;;;5072373;28;20188;-69
2022/09/09 09:23:26;;;;;;;11.13;6.23;;;14.40;99.90;;;;;;5072913;28;20246;-70
2022/09/09 09:25:59;;;;;;;11.80;6.80;;;14.40;99.90;;;;;;5073487;28;20179;-69
2022/09/09 09:28:32;;;;;;;7.70;5.23;;;14.30;99.90;;;;;;5073256;28;20186;-70
2022/09/09 09:31:12;;;;;;;8.60;5.77;;;14.30;99.90;;;;;;5071746;28;20683;-70
2022/09/09 09:33:52;;;;;;;18.07;8.80;;;14.20;99.90;;;;;;5073106;28;20554;-69
2022/09/09 09:36:24;;;;;;;7.83;5.43;;;14.10;99.90;;;;;;5073273;28;20191;-70
2022/09/09 09:39:02;;;;;;;10.47;5.30;;;14.10;99.90;;;;;;5073237;28;20637;-70
2022/09/09 09:41:38;;;;;;;16.57;8.93;;;14.00;99.90;;;;;;5071805;28;20187;-70
2022/09/09 09:44:22;;;;;;;7.87;4.40;;;14.10;99.90;;;;;;5072774;28;20203;-69
2022/09/09 09:46:49;;;;;;;11.33;6.23;;;14.10;99.90;;;;;;5073111;28;20211;-71
2022/09/09 09:49:19;;;;;;;12.17;5.80;;;14.10;99.90;;;;;;5073102;28;20171;-71
2022/09/09 09:52:00;;;;;;;6.53;3.90;;;14.20;99.90;;;;;;5072686;28;20683;-70
2022/09/09 09:54:35;;;;;;;13.87;6.87;;;14.20;99.90;;;;;;5072723;28;20185;-71
2022/09/09 09:57:30;;;;;;;10.53;5.97;;;14.30;99.90;;;;;;5072890;28;20184;-70
2022/09/09 10:00:20;;;;;;;8.07;6.37;;;14.30;99.90;;;;;;5053291;28;20193;-70
2022/09/09 10:02:51;;;;;;;18.77;9.07;;;14.30;99.90;;;;;;5053268;28;20168;-69
2022/09/09 10:05:26;;;;;;;9.43;5.90;;;14.20;99.90;;;;;;5058609;28;20207;-70
2022/09/09 10:08:10;;;;;;;15.10;6.67;;;14.30;99.90;;;;;;5054739;28;20284;-70
2022/09/09 10:10:56;;;;;;;9.60;5.57;;;14.20;99.90;;;;;;5052593;28;20183;-69
2022/09/09 10:13:39;;;;;;;9.43;5.60;;;14.10;99.90;;;;;;5074756;28;20676;-70
2022/09/09 10:16:13;;;;;;;10.93;6.17;;;14.10;99.90;;;;;;5066760;28;20176;-70
2022/09/09 10:19:00;;;;;;;9.43;5.27;;;14.10;99.90;;;;;;5072279;28;20184;-69
2022/09/09 10:21:55;;;;;;;9.03;5.40;;;14.00;99.90;;;;;;5071355;28;20175;-69
2022/09/09 10:25:05;;;;;;;9.17;4.83;;;14.00;99.90;;;;;;5052097;28;20236;-69
2022/09/09 10:27:41;;;;;;;16.13;9.67;;;13.90;99.90;;;;;;5070467;28;20195;-70
2022/09/09 10:30:40;;;;;;;20.67;13.90;;;13.90;99.90;;;;;;5072067;28;20906;-70
2022/09/09 10:33:19;;;;;;;17.80;12.07;;;13.90;99.90;;;;;;5072296;28;20168;-70
2022/09/09 10:36:23;;;;;;;11.13;6.90;;;13.90;99.90;;;;;;5072169;28;20183;-70
2022/09/09 10:39:12;;;;;;;9.53;5.53;;;13.80;99.90;;;;;;5072419;28;20255;-70
2022/09/09 10:41:50;;;;;;;7.93;4.50;;;13.70;99.90;;;;;;5071623;28;20844;-69
2022/09/09 10:44:57;;;;;;;6.13;4.40;;;13.70;99.90;;;;;;5072044;28;20211;-69
2022/09/09 10:47:43;;;;;;;9.73;5.13;;;13.70;99.90;;;;;;5071788;28;20179;-70
2022/09/09 10:50:30;;;;;;;7.47;4.77;;;13.80;99.90;;;;;;5071903;28;20648;-71
2022/09/09 10:53:16;;;;;;;18.17;10.93;;;13.80;99.90;;;;;;5065843;28;20207;-70
2022/09/09 10:55:48;;;;;;;13.00;8.53;;;13.80;99.90;;;;;;5056493;28;20222;-70
2022/09/09 10:58:25;;;;;;;12.53;9.10;;;13.80;99.90;;;;;;5051737;28;20183;-70
2022/09/09 11:01:02;;;;;;;6.43;3.57;;;13.90;99.90;;;;;;5051799;28;20621;-70
2022/09/09 11:03:35;;;;;;;3.80;2.30;;;14.00;99.90;;;;;;5066844;28;20668;-71
2022/09/09 11:06:15;;;;;;;2.60;2.10;;;14.20;99.90;;;;;;5071873;28;20485;-70
2022/09/09 11:08:43;;;;;;;2.93;1.90;;;14.50;99.90;;;;;;5070404;28;20590;-70
2022/09/09 11:11:38;;;;;;;3.27;2.00;;;14.90;99.90;;;;;;5071338;28;20184;-70
2022/09/09 11:14:12;;;;;;;2.50;1.70;;;15.10;99.90;;;;;;5071839;28;20190;-70
2022/09/09 11:16:52;;;;;;;2.17;1.50;;;15.20;99.90;;;;;;5071644;28;20228;-71
2022/09/09 11:19:42;;;;;;;2.10;1.27;;;15.50;99.90;;;;;;5072438;28;20194;-70
2022/09/09 11:22:18;;;;;;;2.40;2.00;;;15.70;99.90;;;;;;5073183;28;20188;-70
2022/09/09 11:25:08;;;;;;;2.07;1.60;;;15.70;99.90;;;;;;5075924;28;20276;-70
2022/09/09 11:28:14;;;;;;;2.57;1.80;;;15.80;99.90;;;;;;5076129;28;20180;-71
2022/09/09 11:30:59;;;;;;;3.40;1.40;;;15.70;99.90;;;;;;5076898;28;20592;-71
2022/09/09 11:33:58;;;;;;;2.90;1.60;;;15.70;99.90;;;;;;5076903;28;20640;-70
2022/09/09 11:36:53;;;;;;;2.50;1.53;;;15.60;99.90;;;;;;5077309;28;20201;-70
2022/09/09 11:39:21;;;;;;;1.87;1.37;;;15.50;99.90;;;;;;5073197;28;20172;-70
2022/09/09 11:42:08;;;;;;;2.50;1.50;;;15.50;99.90;;;;;;5066300;28;20334;-70
2022/09/09 11:44:36;;;;;;;2.93;2.03;;;15.60;99.90;;;;;;5065166;28;20204;-71
2022/09/09 11:47:16;;;;;;;1.50;1.20;;;15.50;99.90;;;;;;5065152;28;20169;-70
2022/09/09 11:49:45;;;;;;;1.33;1.00;;;15.50;99.90;;;;;;5065044;28;20207;-70
2022/09/09 11:52:36;;;;;;;2.67;1.00;;;15.60;99.90;;;;;;5064795;28;20230;-73
2022/09/09 11:55:33;;;;;;;2.27;1.20;;;15.60;99.90;;;;;;5066364;28;20271;-71
2022/09/09 11:58:22;;;;;;;1.83;1.10;;;15.60;99.90;;;;;;5061654;28;20179;-71
2022/09/09 12:00:50;;;;;;;1.03;0.90;;;15.50;99.90;;;;;;5059265;28;20187;-71
2022/09/09 12:03:42;;;;;;;1.23;1.10;;;15.60;99.90;;;;;;5056512;28;20192;-71
2022/09/09 12:06:33;;;;;;;1.13;0.83;;;15.60;99.90;;;;;;5056694;28;20638;-71
2022/09/09 12:09:32;;;;;;;1.63;1.00;;;15.60;99.90;;;;;;5056056;28;20632;-72
2022/09/09 12:12:13;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5056143;28;20181;-70
2022/09/09 12:15:03;;;;;;;1.17;1.00;;;15.50;99.90;;;;;;5056851;28;20173;-70
2022/09/09 12:17:37;;;;;;;1.20;1.00;;;15.40;99.90;;;;;;5062820;28;20267;-71
2022/09/09 12:20:18;;;;;;;1.63;1.40;;;15.40;99.90;;;;;;5076413;28;20265;-70
2022/09/09 12:23:28;;;;;;;3.73;1.30;;;15.30;99.90;;;;;;5075426;28;20227;-71
2022/09/09 12:26:39;;;;;;;2.47;1.17;;;15.30;99.90;;;;;;5074532;28;20546;-70
2022/09/09 12:29:13;;;;;;;1.17;1.07;;;15.30;99.90;;;;;;5014387;28;20184;-70
2022/09/09 12:32:03;;;;;;;3.47;1.77;;;15.30;99.90;;;;;;5070519;28;20192;-70
2022/09/09 12:34:50;;;;;;;2.20;2.00;;;15.20;99.90;;;;;;5075188;28;20639;-71
2022/09/09 12:37:38;;;;;;;6.20;1.77;;;15.20;99.90;;;;;;5075505;28;20196;-71
2022/09/09 12:40:22;;;;;;;3.03;1.10;;;15.20;99.90;;;;;;5074560;28;20229;-71
2022/09/09 12:42:50;;;;;;;1.73;1.00;;;15.30;99.90;;;;;;5067950;28;20657;-71
2022/09/09 12:45:26;;;;;;;3.33;0.93;;;15.30;99.90;;;;;;5074477;28;20239;-71
2022/09/09 12:48:11;;;;;;;1.07;0.97;;;15.30;99.90;;;;;;5075880;28;20174;-71
2022/09/09 12:50:51;;;;;;;1.50;1.10;;;15.30;99.90;;;;;;5074637;28;20194;-71
2022/09/09 12:53:34;;;;;;;1.10;1.00;;;15.30;99.90;;;;;;5075701;28;20183;-70
2022/09/09 12:56:09;;;;;;;2.23;1.30;;;15.30;99.90;;;;;;5075419;28;20186;-71
2022/09/09 12:58:39;;;;;;;2.07;1.60;;;15.30;99.90;;;;;;5075476;28;20182;-71
2022/09/09 13:01:19;;;;;;;3.30;2.03;;;15.30;99.90;;;;;;5074162;28;20172;-70
2022/09/09 13:03:47;;;;;;;3.87;2.00;;;15.30;99.90;;;;;;5075031;28;20672;-70
2022/09/09 13:06:29;;;;;;;6.20;3.17;;;15.30;99.90;;;;;;5074965;28;20180;-69
2022/09/09 13:09:02;;;;;;;3.60;2.17;;;15.20;99.90;;;;;;5075351;28;20176;-72
2022/09/09 13:11:42;;;;;;;4.63;1.33;;;15.10;99.90;;;;;;5075031;28;20168;-70
2022/09/09 13:14:43;;;;;;;1.87;1.20;;;14.90;99.90;;;;;;5075340;28;20243;-70
2022/09/09 13:17:40;;;;;;;2.33;1.07;;;14.80;99.90;;;;;;5041809;28;20256;-71
2022/09/09 13:20:18;;;;;;;2.77;1.23;;;14.70;99.90;;;;;;5053649;28;20180;-70
2022/09/09 13:22:48;;;;;;;2.00;1.10;;;14.50;99.90;;;;;;5073578;28;20231;-70
2022/09/09 13:25:19;;;;;;;3.30;1.23;;;14.50;99.90;;;;;;5073114;28;20212;-71
2022/09/09 13:28:02;;;;;;;1.77;1.20;;;14.50;99.90;;;;;;5073678;28;20208;-71
2022/09/09 13:30:40;;;;;;;1.67;1.30;;;14.50;99.90;;;;;;5075441;28;20176;-71