Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:34;;;;;;;13.90;11.55;;;;;;;1.29;nan;102055.16;5035449;28;20041;-54
2022/03/09 00:04:00;;;;;;;14.63;11.18;;;;;;;0.87;nan;101997.94;5035432;28;20415;-58
2022/03/09 00:06:26;;;;;;;19.23;11.40;;;;;;;1.21;nan;102072.25;5053106;28;20616;-55
2022/03/09 00:08:51;;;;;;;15.40;11.82;;;;;;;1.16;nan;102071.28;5053045;28;20036;-59
2022/03/09 00:11:17;;;;;;;13.73;11.05;;;;;;;1.15;nan;102066.91;5052812;28;20032;-55
2022/03/09 00:13:42;;;;;;;14.48;12.02;;;;;;;1.08;nan;102068.47;5035264;28;20171;-53
2022/03/09 00:16:08;;;;;;;14.50;11.25;;;;;;;0.83;nan;102044.47;5052875;28;20041;-58
2022/03/09 00:18:33;;;;;;;13.82;11.23;;;;;;;0.97;nan;102071.63;5034048;28;20057;-55
2022/03/09 00:20:58;;;;;;;12.73;11.02;;;;;;;0.92;nan;102079.28;5052604;28;20034;-57
2022/03/09 00:23:24;;;;;;;15.73;11.25;;;;;;;0.75;nan;102074.50;5052593;28;20037;-53
2022/03/09 00:25:49;;;;;;;14.05;11.75;;;;;;;0.77;nan;102072.81;5052562;28;20041;-54
2022/03/09 00:28:14;;;;;;;15.82;12.07;;;;;;;0.74;nan;102075.31;5051265;28;20468;-60
2022/03/09 00:30:40;;;;;;;14.93;11.70;;;;;;;0.33;nan;102012.91;5034746;28;20028;-55
2022/03/09 00:33:05;;;;;;;13.55;11.75;;;;;;;0.54;nan;102080.84;5052881;28;20123;-56
2022/03/09 00:35:30;;;;;;;19.40;12.98;;;;;;;0.53;nan;102088.56;5052422;28;20044;-51
2022/03/09 00:37:56;;;;;;;17.83;12.65;;;;;;;0.44;nan;102086.59;5052359;28;20083;-53
2022/03/09 00:40:22;;;;;;;13.57;11.63;;;;;;;0.02;nan;102015.47;5052270;28;20128;-54
2022/03/09 00:42:47;;;;;;;14.43;11.15;;;;;;;0.27;nan;102054.16;5052368;28;20500;-55
2022/03/09 00:45:13;;;;;;;14.98;11.68;;;;;;;0.46;nan;102100.50;5034595;28;20040;-53
2022/03/09 00:47:38;;;;;;;15.40;12.23;;;;;;;0.03;nan;102017.19;5052321;28;20029;-54
2022/03/09 00:50:05;;;;;;;17.98;12.02;;;;;;;0.38;nan;102083.81;5052408;28;20029;-60
2022/03/09 00:52:30;;;;;;;15.07;12.35;;;;;;;0.47;nan;102103.94;5034533;28;20033;-54
2022/03/09 00:54:56;;;;;;;14.73;11.85;;;;;;;0.43;nan;102097.81;5052049;28;20066;-55
2022/03/09 00:57:21;;;;;;;14.88;11.93;;;;;;;-0.05;nan;102018.69;5052064;28;20049;-58
2022/03/09 00:59:46;;;;;;;14.75;11.68;;;;;;;0.35;nan;102101.88;5052266;28;20044;-57
2022/03/09 01:02:12;;;;;;;13.07;11.55;;;;;;;0.40;nan;102107.19;5034418;28;20439;-57
2022/03/09 01:04:39;;;;;;;17.58;12.05;;;;;;;0.42;nan;102089.97;5034164;28;20469;-58
2022/03/09 01:07:04;;;;;;;14.98;13.07;;;;;;;0.43;nan;102107.28;5051904;28;20033;-53
2022/03/09 01:09:30;;;;;;;20.05;12.65;;;;;;;0.19;nan;102058.25;5052023;28;20032;-58
2022/03/09 01:11:57;;;;;;;15.60;12.85;;;;;;;0.37;nan;102089.84;5034362;28;20106;-55
2022/03/09 01:14:22;;;;;;;15.70;12.88;;;;;;;0.43;nan;102099.50;5052135;28;20044;-53
2022/03/09 01:16:48;;;;;;;17.08;11.55;;;;;;;0.35;nan;102085.47;5052195;28;20388;-53
2022/03/09 01:19:14;;;;;;;15.38;12.02;;;;;;;-0.08;nan;102024.66;5033974;28;20049;-53
2022/03/09 01:21:39;;;;;;;18.05;14.00;;;;;;;0.19;nan;102081.56;5051775;28;20546;-54
2022/03/09 01:24:06;;;;;;;17.30;12.88;;;;;;;0.23;nan;102096.34;5051794;28;20064;-56
2022/03/09 01:26:32;;;;;;;14.10;12.18;;;;;;;0.24;nan;102090.31;5033907;28;20064;-57
2022/03/09 01:28:57;;;;;;;15.18;11.90;;;;;;;0.25;nan;102098.97;5051777;28;20142;-53
2022/03/09 01:31:22;;;;;;;14.68;11.70;;;;;;;0.22;nan;102092.00;5055876;28;20048;-58
2022/03/09 01:33:48;;;;;;;15.60;12.45;;;;;;;-0.16;nan;102026.16;5038116;28;20033;-58
2022/03/09 01:36:13;;;;;;;16.17;12.93;;;;;;;0.08;nan;102070.00;5038034;28;20045;-53
2022/03/09 01:38:38;;;;;;;13.95;11.52;;;;;;;0.10;nan;102076.09;5055907;28;20040;-56
2022/03/09 01:41:04;;;;;;;15.80;11.95;;;;;;;0.18;nan;102094.44;5055679;28;20064;-54
2022/03/09 01:43:29;;;;;;;17.00;12.23;;;;;;;0.17;nan;102084.94;5055838;28;20037;-55
2022/03/09 01:45:55;;;;;;;15.65;12.50;;;;;;;0.17;nan;102098.75;5055856;28;20036;-56
2022/03/09 01:48:20;;;;;;;15.55;12.68;;;;;;;0.18;nan;102079.78;5037962;28;20056;-54
2022/03/09 01:50:46;;;;;;;16.58;12.63;;;;;;;0.12;nan;102079.59;5037819;28;20040;-55
2022/03/09 01:53:11;;;;;;;16.73;11.88;;;;;;;0.02;nan;102072.41;5055769;28;20037;-55
2022/03/09 01:55:37;;;;;;;15.77;12.27;;;;;;;0.13;nan;102076.19;5037432;28;20102;-52
2022/03/09 01:58:03;;;;;;;15.50;12.15;;;;;;;-0.32;nan;101985.13;5055591;28;20045;-56
2022/03/09 02:00:28;;;;;;;16.80;11.93;;;;;;;-0.06;nan;102024.72;5055579;28;20036;-55
2022/03/09 02:02:53;;;;;;;16.23;12.57;;;;;;;0.07;nan;102036.28;5055533;28;20064;-52
2022/03/09 02:05:19;;;;;;;15.80;12.20;;;;;;;0.30;nan;102063.72;5021438;28;20029;-55
2022/03/09 02:10:28;;;;;;;17.10;12.48;;;;;;;-0.04;nan;102000.63;5055483;28;20498;-56
2022/03/09 02:12:53;;;;;;;23.98;12.60;;;;;;;-0.09;nan;101975.47;5037453;28;20033;-52
2022/03/09 02:15:19;;;;;;;15.15;12.25;;;;;;;0.26;nan;102052.44;5054949;28;20041;-53
2022/03/09 02:17:44;;;;;;;14.48;11.98;;;;;;;0.25;nan;102062.72;5036802;28;20045;-56
2022/03/09 02:20:10;;;;;;;13.10;11.57;;;;;;;0.24;nan;102077.38;5054432;28;20049;-54
2022/03/09 02:22:37;;;;;;;17.60;11.68;;;;;;;0.22;nan;102080.75;5054197;28;20021;-54
2022/03/09 02:25:08;;;;;;;19.23;12.23;;;;;;;-0.07;nan;102036.78;5054677;28;20036;-56
2022/03/09 02:27:33;;;;;;;14.98;11.55;;;;;;;0.17;nan;102085.81;5036360;28;20537;-55
2022/03/09 02:29:58;;;;;;;15.40;12.32;;;;;;;0.06;nan;102063.88;5054366;28;20033;-59
2022/03/09 02:32:24;;;;;;;13.60;11.38;;;;;;;-0.36;nan;101996.22;5054373;28;20269;-55
2022/03/09 02:34:50;;;;;;;14.20;12.15;;;;;;;0.00;nan;102072.34;5054207;28;20033;-56
2022/03/09 02:37:16;;;;;;;15.50;13.02;;;;;;;-0.42;nan;102000.31;5036422;28;20510;-52
2022/03/09 02:39:41;;;;;;;19.58;13.35;;;;;;;-0.07;nan;102069.53;5054527;28;20029;-56
2022/03/09 02:42:08;;;;;;;16.48;12.20;;;;;;;-0.27;nan;102045.66;5035662;28;20110;-55
2022/03/09 02:44:33;;;;;;;15.02;11.98;;;;;;;-0.11;nan;102065.09;5054313;28;20064;-53
2022/03/09 02:46:59;;;;;;;17.08;11.88;;;;;;;-0.15;nan;102066.75;5054334;28;20118;-59
2022/03/09 02:49:24;;;;;;;15.10;12.32;;;;;;;-0.14;nan;102068.47;5036276;28;20068;-54
2022/03/09 02:51:50;;;;;;;16.10;12.38;;;;;;;-0.17;nan;102059.72;5053955;28;20456;-54
2022/03/09 02:54:15;;;;;;;17.85;12.45;;;;;;;-0.20;nan;102064.81;5036162;28;20622;-54
2022/03/09 02:56:41;;;;;;;15.45;12.35;;;;;;;-0.27;nan;102044.78;5054043;28;20032;-60
2022/03/09 02:59:06;;;;;;;14.18;11.75;;;;;;;-0.18;nan;102058.00;5053918;28;20428;-57
2022/03/09 03:01:31;;;;;;;14.20;11.48;;;;;;;-0.66;nan;101970.28;5052452;28;20036;-58
2022/03/09 03:03:57;;;;;;;16.65;12.65;;;;;;;-0.17;nan;102060.63;5053895;28;20037;-51
2022/03/09 03:06:23;;;;;;;16.80;11.82;;;;;;;-0.21;nan;102057.91;5035901;28;20554;-55
2022/03/09 03:08:49;;;;;;;16.38;12.18;;;;;;;-0.22;nan;102054.44;5053878;28;20472;-58
2022/03/09 03:11:14;;;;;;;14.43;11.82;;;;;;;-0.31;nan;102048.09;5053992;28;20048;-52
2022/03/09 03:13:41;;;;;;;15.25;12.32;;;;;;;-0.20;nan;102052.75;5035860;28;20029;-53
2022/03/09 03:16:07;;;;;;;19.15;12.45;;;;;;;-0.27;nan;102035.31;5053499;28;20541;-55
2022/03/09 03:18:32;;;;;;;15.23;11.48;;;;;;;-0.26;nan;102043.94;5053370;28;20052;-55
2022/03/09 03:20:58;;;;;;;15.35;11.90;;;;;;;-0.20;nan;102059.63;5053366;28;20396;-58
2022/03/09 03:23:25;;;;;;;16.25;12.73;;;;;;;-0.24;nan;102060.41;5053755;28;20037;-53
2022/03/09 03:25:51;;;;;;;18.95;12.70;;;;;;;-0.68;nan;101987.47;5053535;28;20052;-59
2022/03/09 03:28:17;;;;;;;16.23;12.20;;;;;;;-0.32;nan;102059.28;5035291;28;20073;-53
2022/03/09 03:30:42;;;;;;;14.68;11.63;;;;;;;-0.60;nan;102003.22;5053231;28;20061;-58
2022/03/09 03:33:08;;;;;;;14.45;11.80;;;;;;;-0.34;nan;102061.81;5035466;28;20044;-59
2022/03/09 03:35:33;;;;;;;15.38;12.02;;;;;;;-0.78;nan;101982.84;5053013;28;20469;-58
2022/03/09 03:37:58;;;;;;;13.48;11.27;;;;;;;-0.42;nan;102063.28;5053375;28;20530;-58
2022/03/09 03:40:24;;;;;;;13.70;11.68;;;;;;;-0.45;nan;102049.38;5035294;28;20029;-54
2022/03/09 03:42:49;;;;;;;13.95;11.00;;;;;;;-0.42;nan;102057.22;5034983;28;20067;-56
2022/03/09 03:45:14;;;;;;;15.05;12.02;;;;;;;-0.50;nan;102030.25;5034800;28;20037;-54
2022/03/09 03:47:40;;;;;;;15.35;11.68;;;;;;;-0.81;nan;101979.28;5053008;28;20102;-53
2022/03/09 03:50:05;;;;;;;22.73;12.13;;;;;;;-0.77;nan;101992.34;5018651;28;20032;-59
2022/03/09 03:52:31;;;;;;;17.38;12.40;;;;;;;-0.39;nan;102049.56;5034995;28;20029;-56
2022/03/09 03:54:56;;;;;;;13.73;11.05;;;;;;;-0.39;nan;102041.81;5052426;28;20036;-55
2022/03/09 03:57:21;;;;;;;14.73;11.43;;;;;;;-0.36;nan;102053.13;5052817;28;20504;-57
2022/03/09 03:59:47;;;;;;;17.35;11.82;;;;;;;-0.88;nan;101961.84;5053026;28;20044;-57
2022/03/09 04:02:12;;;;;;;17.08;12.70;;;;;;;-0.81;nan;101987.91;5034905;28;20036;-56
2022/03/09 04:04:37;;;;;;;14.48;11.60;;;;;;;-0.52;nan;102055.16;5053269;28;20082;-57
2022/03/09 04:07:03;;;;;;;16.27;12.63;;;;;;;-0.93;nan;101986.63;5035263;28;20040;-56
2022/03/09 04:09:28;;;;;;;15.30;12.45;;;;;;;-0.61;nan;102048.88;5053149;28;20047;-57
2022/03/09 04:11:54;;;;;;;16.20;12.40;;;;;;;-0.67;nan;102056.44;5053166;28;20122;-56
2022/03/09 04:14:22;;;;;;;15.18;11.95;;;;;;;-1.24;nan;101967.56;5052812;28;20036;-55
2022/03/09 04:16:48;;;;;;;15.35;12.18;;;;;;;-0.80;nan;102058.59;5052581;28;20562;-59
2022/03/09 04:19:13;;;;;;;17.48;12.13;;;;;;;-1.67;nan;101911.84;5052571;28;20487;-59
2022/03/09 04:21:39;;;;;;;15.55;11.90;;;;;;;-0.88;nan;102045.41;5052672;28;20032;-57
2022/03/09 04:24:05;;;;;;;16.15;11.50;;;;;;;-0.97;nan;102032.19;5052435;28;20052;-55
2022/03/09 04:26:31;;;;;;;15.73;12.68;;;;;;;-0.87;nan;102049.75;5034554;28;20033;-56
2022/03/09 04:28:56;;;;;;;14.55;12.05;;;;;;;-1.24;nan;101990.81;5034396;28;20446;-57
2022/03/09 04:31:21;;;;;;;15.13;12.63;;;;;;;-0.95;nan;102043.44;5052158;28;20036;-54
2022/03/09 04:33:47;;;;;;;18.05;12.23;;;;;;;-1.01;nan;102058.75;5052237;28;20099;-57
2022/03/09 04:36:12;;;;;;;17.85;12.88;;;;;;;-1.06;nan;102051.66;5034447;28;20076;-51
2022/03/09 04:38:37;;;;;;;15.90;12.02;;;;;;;-1.13;nan;102050.56;5017984;28;20052;-59
2022/03/09 04:41:03;;;;;;;15.10;12.32;;;;;;;-1.30;nan;102026.75;5034273;28;20128;-51
2022/03/09 04:43:28;;;;;;;18.35;13.07;;;;;;;-1.25;nan;102047.56;5052026;28;20542;-52
2022/03/09 04:45:53;;;;;;;18.48;12.15;;;;;;;-1.29;nan;102035.41;5052059;28;20087;-54
2022/03/09 04:48:19;;;;;;;15.27;13.63;;;;;;;-1.34;nan;102035.22;5051851;28;20082;-56
2022/03/09 04:50:44;;;;;;;17.17;13.13;;;;;;;-1.31;nan;102047.34;5034380;28;20075;-61
2022/03/09 04:53:10;;;;;;;22.27;12.93;;;;;;;-1.30;nan;102046.53;5051885;28;20033;-54
2022/03/09 04:55:36;;;;;;;17.55;13.00;;;;;;;-1.28;nan;102040.59;5052045;28;20049;-57
2022/03/09 04:58:01;;;;;;;15.85;12.07;;;;;;;-1.63;nan;101986.84;5052087;28;20143;-56
2022/03/09 05:00:26;;;;;;;16.27;12.73;;;;;;;-1.35;nan;102054.16;5051808;28;20037;-56
2022/03/09 05:02:52;;;;;;;15.30;12.57;;;;;;;-1.47;nan;102042.50;5051705;28;20044;-55
2022/03/09 05:05:17;;;;;;;17.10;12.30;;;;;;;-1.52;nan;102036.31;5051619;28;20059;-56
2022/03/09 05:07:42;;;;;;;16.48;13.13;;;;;;;-1.47;nan;102060.56;5051814;28;20037;-58
2022/03/09 05:10:11;;;;;;;17.83;12.85;;;;;;;-1.58;nan;102049.88;5033882;28;20041;-56
2022/03/09 05:12:37;;;;;;;16.95;12.88;;;;;;;-1.62;nan;102049.69;5051770;28;20095;-55
2022/03/09 05:15:05;;;;;;;19.02;12.93;;;;;;;-1.62;nan;102071.22;5051552;28;20033;-54
2022/03/09 05:17:30;;;;;;;16.40;13.48;;;;;;;-1.67;nan;102066.72;5033680;28;20079;-53
2022/03/09 05:19:56;;;;;;;17.70;13.60;;;;;;;-1.71;nan;102066.59;5051739;28;20056;-55
2022/03/09 05:22:22;;;;;;;15.85;12.90;;;;;;;-1.96;nan;102016.63;5051669;28;20204;-59
2022/03/09 05:24:47;;;;;;;18.90;13.40;;;;;;;-1.71;nan;102066.59;5033893;28;20542;-55
2022/03/09 05:27:12;;;;;;;15.70;12.77;;;;;;;-1.85;nan;102054.91;5051599;28;20040;-55
2022/03/09 05:29:38;;;;;;;16.42;12.77;;;;;;;-1.78;nan;102069.78;5051585;28;20109;-54
2022/03/09 05:32:04;;;;;;;15.98;12.77;;;;;;;-1.77;nan;102061.22;5051537;28;20029;-52
2022/03/09 05:34:30;;;;;;;17.70;12.88;;;;;;;-1.75;nan;102062.16;5033505;28;20373;-58
2022/03/09 05:36:55;;;;;;;15.02;11.88;;;;;;;-2.06;nan;102009.34;5051613;28;20043;-53
2022/03/09 05:39:20;;;;;;;16.40;13.30;;;;;;;-1.75;nan;102058.69;5051875;28;20045;-56
2022/03/09 05:41:47;;;;;;;20.60;12.68;;;;;;;-1.73;nan;102069.97;5033753;28;20051;-58
2022/03/09 05:44:13;;;;;;;17.65;12.60;;;;;;;-1.75;nan;102066.41;5050823;28;20033;-54
2022/03/09 05:46:38;;;;;;;17.60;13.63;;;;;;;-1.77;nan;102062.91;5033252;28;20484;-56
2022/03/09 05:49:04;;;;;;;15.63;11.85;;;;;;;-1.68;nan;102055.50;5017188;28;20392;-56
2022/03/09 05:51:29;;;;;;;16.48;13.10;;;;;;;-1.61;nan;102056.63;5033475;28;20033;-57
2022/03/09 05:53:55;;;;;;;18.38;12.40;;;;;;;-1.55;nan;102067.16;5051620;28;20095;-54
2022/03/09 05:56:20;;;;;;;15.05;11.65;;;;;;;-1.59;nan;102052.38;5051249;28;20520;-54
2022/03/09 05:58:45;;;;;;;15.48;12.13;;;;;;;-1.57;nan;102061.06;5017132;28;20430;-55
2022/03/09 06:01:11;;;;;;;16.67;12.00;;;;;;;-1.45;nan;102083.03;5033238;28;20033;-56
2022/03/09 06:03:36;;;;;;;18.30;12.20;;;;;;;-1.44;nan;102092.56;5051151;28;20083;-59
2022/03/09 06:06:01;;;;;;;14.35;10.75;;;;;;;-1.85;nan;102003.28;5051529;28;20033;-55
2022/03/09 06:08:27;;;;;;;14.95;11.50;;;;;;;-1.83;nan;102014.53;5033204;28;20033;-54
2022/03/09 06:10:52;;;;;;;15.32;10.88;;;;;;;-1.82;nan;102010.25;5051284;28;20099;-55
2022/03/09 06:13:18;;;;;;;16.50;12.18;;;;;;;-1.75;nan;102019.97;5050387;28;20029;-54
2022/03/09 06:15:44;;;;;;;21.23;12.30;;;;;;;-1.45;nan;102066.66;5049578;28;20041;-50
2022/03/09 06:18:10;;;;;;;18.52;12.10;;;;;;;-1.35;nan;102076.50;5035464;28;20032;-54
2022/03/09 06:20:36;;;;;;;17.45;11.57;;;;;;;-1.36;nan;102077.31;5053972;28;20053;-56
2022/03/09 06:23:01;;;;;;;13.10;10.45;;;;;;;-1.45;nan;102053.75;5036989;28;20056;-57
2022/03/09 06:25:27;;;;;;;15.45;11.40;;;;;;;-1.28;nan;102093.97;5054584;28;20075;-55
2022/03/09 06:27:52;;;;;;;16.77;11.73;;;;;;;-1.22;nan;102081.25;5036691;28;20033;-59
2022/03/09 06:30:18;;;;;;;18.38;11.93;;;;;;;-1.21;nan;102083.91;5054265;28;20095;-57
2022/03/09 06:32:44;;;;;;;24.55;12.60;;;;;;;-1.53;nan;102012.19;5036331;28;20033;-57
2022/03/09 06:35:12;;;;;;;19.98;12.52;;;;;;;-1.07;nan;102091.25;5054388;28;20037;-59
2022/03/09 06:37:38;;;;;;;15.98;11.10;;;;;;;-1.07;nan;102080.91;5054411;28;20119;-55
2022/03/09 06:40:04;;;;;;;15.30;11.18;;;;;;;-0.92;nan;102102.13;5036465;28;20128;-53
2022/03/09 06:42:30;;;;;;;14.77;11.90;;;;;;;-0.86;nan;102097.16;5054104;28;20079;-57
2022/03/09 06:44:56;;;;;;;15.77;11.75;;;;;;;-0.81;nan;102100.75;5054153;28;20024;-54
2022/03/09 06:47:21;;;;;;;14.32;10.93;;;;;;;-1.14;nan;102033.34;5054057;28;20452;-56
2022/03/09 06:49:47;;;;;;;17.42;11.70;;;;;;;-1.23;nan;102013.25;5035950;28;20121;-55
2022/03/09 06:52:13;;;;;;;15.43;11.70;;;;;;;-0.50;nan;102100.09;5035646;28;20118;-54
2022/03/09 06:54:38;;;;;;;17.05;11.57;;;;;;;-0.37;nan;102103.09;5053451;28;20554;-55
2022/03/09 06:57:04;;;;;;;15.00;11.50;;;;;;;-0.25;nan;102097.44;5052898;28;20048;-53
2022/03/09 06:59:29;;;;;;;15.80;11.07;;;;;;;-0.15;nan;102099.50;5053961;28;20046;-56
2022/03/09 07:01:55;;;;;;;14.95;10.32;;;;;;;-0.07;nan;102116.13;5053826;28;20064;-57
2022/03/09 07:04:20;;;;;;;19.13;11.05;;;;;;;0.00;nan;102106.00;5054069;28;20439;-55
2022/03/09 07:06:46;;;;;;;14.38;11.38;;;;;;;-0.26;nan;102034.47;5054095;28;20075;-56
2022/03/09 07:09:11;;;;;;;15.25;11.52;;;;;;;-0.26;nan;102025.81;5053879;28;20116;-56
2022/03/09 07:11:37;;;;;;;14.68;10.27;;;;;;;0.33;nan;102125.97;5036048;28;20465;-54
2022/03/09 07:14:02;;;;;;;14.90;11.13;;;;;;;0.29;nan;102104.28;5035883;28;20159;-56
2022/03/09 07:16:28;;;;;;;16.73;11.20;;;;;;;0.56;nan;102117.16;5053576;28;20040;-56
2022/03/09 07:18:53;;;;;;;16.77;11.10;;;;;;;0.32;nan;102054.31;5053413;28;20051;-56
2022/03/09 07:21:18;;;;;;;14.45;11.07;;;;;;;0.89;nan;102115.50;5053624;28;20033;-56
2022/03/09 07:23:44;;;;;;;16.38;11.07;;;;;;;0.76;nan;102069.34;5053647;28;20057;-58
2022/03/09 07:26:09;;;;;;;13.98;11.10;;;;;;;1.32;nan;102127.88;5053461;28;20475;-54
2022/03/09 07:28:35;;;;;;;16.13;10.57;;;;;;;1.55;nan;102124.13;5051959;28;20033;-57
2022/03/09 07:31:00;;;;;;;11.98;9.65;;;;;;;1.96;nan;102139.81;5035452;28;20094;-57
2022/03/09 07:33:26;;;;;;;14.43;10.38;;;;;;;2.19;nan;102128.22;5053914;28;20033;-55
2022/03/09 07:35:51;;;;;;;14.80;10.52;;;;;;;2.01;nan;102053.41;5053653;28;20043;-57
2022/03/09 07:38:17;;;;;;;14.63;11.00;;;;;;;2.20;nan;102071.13;5053293;28;20074;-58
2022/03/09 07:40:43;;;;;;;14.38;11.10;;;;;;;2.68;nan;102159.63;5052903;28;20127;-57
2022/03/09 07:43:09;;;;;;;14.82;9.95;;;;;;;2.37;nan;102079.25;5035177;28;20037;-57
2022/03/09 07:45:35;;;;;;;13.25;10.02;;;;;;;3.07;nan;102143.03;5053036;28;20416;-54
2022/03/09 07:48:00;;;;;;;12.63;10.30;;;;;;;3.34;nan;102160.06;5053216;28;20029;-58
2022/03/09 07:50:25;;;;;;;17.45;10.38;;;;;;;3.65;nan;102160.59;5053266;28;20033;-52
2022/03/09 07:52:51;;;;;;;13.27;10.70;;;;;;;3.92;nan;102154.09;5035035;28;20029;-55
2022/03/09 07:55:17;;;;;;;12.18;10.02;;;;;;;4.12;nan;102154.38;5034915;28;20044;-55
2022/03/09 07:57:42;;;;;;;15.07;10.60;;;;;;;4.32;nan;102165.13;5052678;28;20039;-54
2022/03/09 08:00:09;;;;;;;15.52;11.25;;;;;;;4.29;nan;102154.66;5052484;28;20040;-53
2022/03/09 08:02:34;;;;;;;17.33;11.05;;;;;;;4.23;nan;102157.16;5034778;28;20035;-57
2022/03/09 08:04:59;;;;;;;15.85;10.57;;;;;;;4.30;nan;102162.47;5052633;28;20033;-56
2022/03/09 08:07:25;;;;;;;13.45;10.55;;;;;;;4.01;nan;102097.75;5034896;28;20039;-57
2022/03/09 08:09:50;;;;;;;11.98;10.68;;;;;;;4.34;nan;102087.81;5052890;28;20415;-57
2022/03/09 08:12:15;;;;;;;13.77;10.77;;;;;;;5.19;nan;102157.50;5052418;28;20051;-57
2022/03/09 08:14:41;;;;;;;12.25;10.52;;;;;;;5.75;nan;102162.38;5052378;28;20220;-56
2022/03/09 08:17:06;;;;;;;14.85;10.90;;;;;;;5.91;nan;102101.56;5053039;28;20460;-53
2022/03/09 08:19:32;;;;;;;12.00;10.65;;;;;;;6.54;nan;102155.94;5052792;28;20137;-55
2022/03/09 08:21:57;;;;;;;15.18;11.15;;;;;;;6.50;nan;102156.81;5034655;28;20412;-59
2022/03/09 08:24:23;;;;;;;13.60;10.25;;;;;;;6.66;nan;102169.09;5052279;28;20116;-58
2022/03/09 08:26:49;;;;;;;12.88;11.18;;;;;;;6.75;nan;102154.31;5052348;28;20443;-53
2022/03/09 08:29:15;;;;;;;13.82;10.73;;;;;;;6.67;nan;102165.63;5052569;28;20123;-56
2022/03/09 08:31:40;;;;;;;12.73;10.48;;;;;;;6.51;nan;102156.81;5052297;28;20469;-55
2022/03/09 08:34:06;;;;;;;15.88;11.63;;;;;;;6.20;nan;102103.50;5052261;28;20400;-56
2022/03/09 08:36:31;;;;;;;14.77;11.60;;;;;;;6.86;nan;102163.97;5052350;28;20083;-59
2022/03/09 08:38:56;;;;;;;13.25;11.63;;;;;;;7.20;nan;102161.47;5034025;28;20107;-56
2022/03/09 08:41:25;;;;;;;12.00;10.18;;;;;;;7.81;nan;102170.25;5052094;28;20117;-59
2022/03/09 08:43:51;;;;;;;11.90;10.02;;;;;;;8.23;nan;102164.09;5051918;28;20055;-57
2022/03/09 08:46:16;;;;;;;14.75;10.95;;;;;;;8.73;nan;102163.97;5052441;28;20032;-59
2022/03/09 08:48:41;;;;;;;12.57;11.27;;;;;;;9.16;nan;102100.75;5034390;28;20033;-57
2022/03/09 08:51:07;;;;;;;12.35;11.05;;;;;;;10.23;nan;102167.38;5034125;28;20037;-57
2022/03/09 08:53:33;;;;;;;13.60;11.50;;;;;;;10.83;nan;102147.41;5034078;28;20377;-57
2022/03/09 08:55:59;;;;;;;12.18;10.73;;;;;;;11.11;nan;102156.66;5034040;28;20037;-54
2022/03/09 08:58:24;;;;;;;14.30;11.25;;;;;;;11.07;nan;102163.75;5051657;28;20045;-58
2022/03/09 09:00:50;;;;;;;15.18;11.50;;;;;;;11.66;nan;102162.00;5034124;28;20033;-56
2022/03/09 09:03:15;;;;;;;13.85;11.55;;;;;;;11.22;nan;102113.47;5050564;28;20120;-56
2022/03/09 09:05:40;;;;;;;14.40;12.30;;;;;;;12.02;nan;102157.91;5033400;28;20102;-57
2022/03/09 09:08:06;;;;;;;16.83;12.93;;;;;;;11.93;nan;102164.22;5051117;28;20108;-56
2022/03/09 09:10:32;;;;;;;16.60;11.95;;;;;;;11.74;nan;102102.09;5050801;28;20037;-58
2022/03/09 09:12:58;;;;;;;13.25;11.82;;;;;;;11.82;nan;102114.25;5050957;28;20108;-58
2022/03/09 09:15:24;;;;;;;13.20;11.90;;;;;;;12.60;nan;102169.16;5050815;28;20044;-58
2022/03/09 09:17:57;;;;;;;13.02;11.73;;;;;;;12.88;nan;102172.97;5051004;28;20357;-58
2022/03/09 09:20:25;;;;;;;13.45;11.95;;;;;;;13.16;nan;102175.94;5050558;28;20041;-57
2022/03/09 09:22:52;;;;;;;17.52;14.02;;;;;;;13.45;nan;102173.50;5050904;28;20048;-55
2022/03/09 09:25:17;;;;;;;13.13;11.82;;;;;;;13.58;nan;102167.91;5050700;28;20033;-54
2022/03/09 09:27:42;;;;;;;13.90;12.43;;;;;;;13.92;nan;102161.75;5050582;28;20047;-57
2022/03/09 09:30:08;;;;;;;13.20;11.80;;;;;;;13.88;nan;102114.25;5050766;28;20037;-59
2022/03/09 09:32:33;;;;;;;16.08;12.68;;;;;;;14.43;nan;102167.50;5016280;28;20410;-57
2022/03/09 09:34:59;;;;;;;14.15;12.65;;;;;;;14.12;nan;102121.53;5050621;28;20048;-57
2022/03/09 09:37:24;;;;;;;13.98;12.60;;;;;;;14.79;nan;102156.78;5050573;28;20519;-57
2022/03/09 09:39:50;;;;;;;16.30;13.05;;;;;;;14.67;nan;102150.06;5050488;28;20037;-55
2022/03/09 09:42:16;;;;;;;16.30;13.68;;;;;;;14.91;nan;102144.06;5050601;28;20117;-54
2022/03/09 09:44:42;;;;;;;14.00;12.55;;;;;;;14.94;nan;102108.63;5032789;28;20036;-58
2022/03/09 09:47:13;;;;;;;16.98;13.20;;;;;;;15.38;nan;102150.53;5050591;28;20029;-59
2022/03/09 09:49:38;;;;;;;;;;;;;;;16.14;nan;102151.56;5034338;28;20037;-55
2022/03/09 09:52:05;;;;;;;15.17;12.97;;;;;;;16.24;nan;102160.97;5052549;28;19920;-57
2022/03/09 09:54:30;;;;;;;17.63;13.40;;;;;;;16.19;nan;102141.66;5036687;28;20029;-57
2022/03/09 09:56:56;;;;;;;17.58;13.70;;;;;;;16.37;nan;102110.91;5036685;28;20120;-59
2022/03/09 09:59:21;;;;;;;14.85;13.38;;;;;;;16.59;nan;102122.53;5036343;28;20039;-55
2022/03/09 10:01:46;;;;;;;17.80;15.10;;;;;;;16.56;nan;102154.53;5054626;28;20036;-55
2022/03/09 10:04:12;;;;;;;16.25;14.55;;;;;;;16.37;nan;102156.09;5036348;28;20040;-58
2022/03/09 10:06:37;;;;;;;18.63;14.85;;;;;;;16.56;nan;102156.31;5036577;28;20034;-56
2022/03/09 10:09:04;;;;;;;18.13;15.05;;;;;;;16.82;nan;102126.97;5036605;28;20037;-55
2022/03/09 10:11:45;;;;;;;16.67;14.82;;;;;;;17.49;nan;102157.13;5054131;28;20488;-56
2022/03/09 10:14:11;;;;;;;21.25;15.40;;;;;;;17.51;nan;102162.41;5054311;28;20060;-54
2022/03/09 10:16:37;;;;;;;17.00;15.05;;;;;;;17.79;nan;102157.72;5036380;28;20408;-57
2022/03/09 10:19:02;;;;;;;18.50;14.90;;;;;;;18.11;nan;102153.69;5053817;28;20060;-57
2022/03/09 10:21:30;;;;;;;19.00;15.88;;;;;;;17.90;nan;102115.50;5019596;28;20064;-56
2022/03/09 10:23:58;;;;;;;17.98;16.08;;;;;;;18.34;nan;102170.44;5053891;28;20033;-59
2022/03/09 10:26:25;;;;;;;18.98;16.10;;;;;;;18.16;nan;102168.56;5053376;28;20040;-57
2022/03/09 10:28:56;;;;;;;17.60;15.75;;;;;;;17.14;nan;102012.19;5035856;28;20083;-59
2022/03/09 10:31:51;;;;;;;21.40;18.60;;;;;;;18.33;nan;102167.84;5053824;28;20044;-57
2022/03/09 10:34:19;;;;;;;27.20;21.42;;;;;;;18.52;nan;102148.31;5036206;28;20041;-57
2022/03/09 10:37:06;;;;;;;21.65;19.38;;;;;;;18.71;nan;102158.19;5036016;28;20029;-56
2022/03/09 10:39:39;;;;;;;21.40;18.27;;;;;;;18.94;nan;102123.31;5053610;28;20113;-56
2022/03/09 10:42:06;;;;;;;23.15;18.58;;;;;;;19.12;nan;102169.59;5035507;28;20329;-57
2022/03/09 10:44:43;;;;;;;22.67;16.95;;;;;;;18.60;nan;102107.97;5035737;28;20437;-57
2022/03/09 10:47:08;;;;;;;18.73;16.45;;;;;;;19.17;nan;102171.13;5058207;28;20072;-55
2022/03/09 10:49:34;;;;;;;23.15;17.65;;;;;;;19.43;nan;102154.75;5072876;28;20064;-57
2022/03/09 10:52:00;;;;;;;19.02;16.95;;;;;;;19.43;nan;102173.44;5035473;28;20078;-59
2022/03/09 10:54:27;;;;;;;21.85;17.27;;;;;;;18.96;nan;102178.31;5051462;28;20033;-59
2022/03/09 10:57:11;;;;;;;19.98;17.55;;;;;;;18.78;nan;102180.94;5035334;28;20102;-56
2022/03/09 10:59:48;;;;;;;22.45;17.60;;;;;;;18.73;nan;102127.81;5053362;28;20041;-55
2022/03/09 11:02:16;;;;;;;20.65;18.45;;;;;;;19.34;nan;102119.59;5034658;28;20036;-58
2022/03/09 11:04:41;;;;;;;22.63;19.27;;;;;;;19.94;nan;102167.34;5066128;28;20120;-57
2022/03/09 11:07:09;;;;;;;24.60;19.33;;;;;;;20.02;nan;102141.06;5073120;28;20119;-58
2022/03/09 11:09:35;;;;;;;24.25;19.63;;;;;;;19.92;nan;102109.56;5072774;28;20063;-57
2022/03/09 11:12:01;;;;;;;26.25;19.42;;;;;;;20.57;nan;102143.59;5072874;28;20039;-58
2022/03/09 11:14:26;;;;;;;24.63;19.00;;;;;;;20.63;nan;102154.84;5065580;28;20032;-56
2022/03/09 11:16:57;;;;;;;22.90;18.70;;;;;;;20.46;nan;102108.53;5046513;28;20040;-58
2022/03/09 11:19:23;;;;;;;25.20;19.65;;;;;;;20.66;nan;102160.03;5072141;28;20056;-59
2022/03/09 11:21:49;;;;;;;23.27;19.50;;;;;;;20.73;nan;102115.91;5053046;28;20377;-58
2022/03/09 11:24:15;;;;;;;25.25;19.95;;;;;;;21.60;nan;102161.97;5052786;28;20044;-58
2022/03/09 11:26:56;;;;;;;21.42;19.02;;;;;;;21.38;nan;102156.94;5052112;28;20032;-59