Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:27;;;;;;;41.60;20.57;;;;;;;;;;5096745;28;20201;-61
2022/04/11 00:03:54;;;;;;;37.17;19.57;;;;;;;;;;5096820;28;20207;-60
2022/04/11 00:06:21;;;;;;;61.93;23.27;;;;;;;;;;5096533;28;20253;-61
2022/04/11 00:08:49;;;;;;;89.53;42.83;;;;;;;;;;5096769;28;20282;-61
2022/04/11 00:11:16;;;;;;;67.43;27.07;;;;;;;;;;5096741;28;20588;-61
2022/04/11 00:13:43;;;;;;;106.27;32.97;;;;;;;;;;5095804;28;20279;-60
2022/04/11 00:16:10;;;;;;;50.90;22.40;;;;;;;;;;5096524;28;20281;-61
2022/04/11 00:18:37;;;;;;;47.00;20.53;;;;;;;;;;5096855;28;20213;-61
2022/04/11 00:21:04;;;;;;;52.53;21.37;;;;;;;;;;5096665;28;20195;-61
2022/04/11 00:23:32;;;;;;;42.67;20.53;;;;;;;;;;5096304;28;20201;-60
2022/04/11 00:25:59;;;;;;;76.77;26.53;;;;;;;;;;5096293;28;20237;-61
2022/04/11 00:28:26;;;;;;;59.50;23.27;;;;;;;;;;5096420;28;20225;-61
2022/04/11 00:30:53;;;;;;;157.60;99.67;;;;;;;;;;5095242;28;20309;-61
2022/04/11 00:33:21;;;;;;;76.30;38.23;;;;;;;;;;5096940;28;20202;-61
2022/04/11 00:35:48;;;;;;;42.43;21.83;;;;;;;;;;5096190;28;20611;-61
2022/04/11 00:38:16;;;;;;;40.30;19.27;;;;;;;;;;5095331;28;20348;-60
2022/04/11 00:40:43;;;;;;;40.90;20.63;;;;;;;;;;5095972;28;20222;-60
2022/04/11 00:43:29;;;;;;;42.10;20.47;;;;;;;;;;5096394;28;20229;-60
2022/04/11 00:45:56;;;;;;;40.30;20.33;;;;;;;;;;5096411;28;20332;-60
2022/04/11 00:48:23;;;;;;;42.23;19.50;;;;;;;;;;5095852;28;20227;-60
2022/04/11 00:50:57;;;;;;;43.43;19.97;;;;;;;;;;5095122;28;20199;-60
2022/04/11 00:53:25;;;;;;;58.77;27.47;;;;;;;;;;5094839;28;20204;-60
2022/04/11 00:55:52;;;;;;;46.37;23.83;;;;;;;;;;5095611;28;20557;-60
2022/04/11 00:58:21;;;;;;;44.47;21.80;;;;;;;;;;5094704;28;20241;-60
2022/04/11 01:00:48;;;;;;;40.00;20.40;;;;;;;;;;5094922;28;20332;-60
2022/04/11 01:03:16;;;;;;;51.47;24.27;;;;;;;;;;5095421;28;20228;-60
2022/04/11 01:05:43;;;;;;;50.27;22.67;;;;;;;;;;5095820;28;20281;-60
2022/04/11 01:08:10;;;;;;;66.33;25.77;;;;;;;;;;5095406;28;20240;-60
2022/04/11 01:10:38;;;;;;;68.47;24.20;;;;;;;;;;5095361;28;20217;-60
2022/04/11 01:13:05;;;;;;;88.40;40.07;;;;;;;;;;5095309;28;20663;-60
2022/04/11 01:15:32;;;;;;;56.97;25.00;;;;;;;;;;5094447;28;20252;-60
2022/04/11 01:18:00;;;;;;;43.10;20.77;;;;;;;;;;5094911;28;20213;-60
2022/04/11 01:20:27;;;;;;;36.63;20.20;;;;;;;;;;5095433;28;20198;-60
2022/04/11 01:22:54;;;;;;;50.50;22.10;;;;;;;;;;5094483;28;20226;-60
2022/04/11 01:25:21;;;;;;;49.77;22.17;;;;;;;;;;5094289;28;20206;-60
2022/04/11 01:27:50;;;;;;;57.63;23.10;;;;;;;;;;5094947;28;20256;-60
2022/04/11 01:30:18;;;;;;;50.77;21.77;;;;;;;;;;5093960;28;20226;-61
2022/04/11 01:32:47;;;;;;;56.90;25.10;;;;;;;;;;5094415;28;20202;-61
2022/04/11 01:35:24;;;;;;;68.03;32.47;;;;;;;;;;5095152;28;20263;-61
2022/04/11 01:37:54;;;;;;;53.90;24.40;;;;;;;;;;5094398;28;20289;-61
2022/04/11 01:40:21;;;;;;;52.00;22.70;;;;;;;;;;5094129;28;20199;-61
2022/04/11 01:42:48;;;;;;;44.27;21.80;;;;;;;;;;5093962;28;20209;-61
2022/04/11 01:45:17;;;;;;;45.37;22.47;;;;;;;;;;5095092;28;20277;-61
2022/04/11 01:47:46;;;;;;;50.53;22.50;;;;;;;;;;5094141;28;20525;-61
2022/04/11 01:50:14;;;;;;;41.57;21.47;;;;;;;;;;5094175;28;20203;-61
2022/04/11 01:52:41;;;;;;;43.87;22.70;;;;;;;;;;5094126;28;20238;-61
2022/04/11 01:55:08;;;;;;;207.57;123.00;;;;;;;;;;5094156;28;20222;-61
2022/04/11 01:57:45;;;;;;;72.57;34.60;;;;;;;;;;5094492;28;20305;-61
2022/04/11 02:00:12;;;;;;;43.90;22.80;;;;;;;;;;5093748;28;20685;-61
2022/04/11 02:02:44;;;;;;;52.63;24.03;;;;;;;;;;5094074;28;20665;-61
2022/04/11 02:05:12;;;;;;;35.20;21.23;;;;;;;;;;5095093;28;20277;-60
2022/04/11 02:07:39;;;;;;;44.27;22.17;;;;;;;;;;5093689;28;20657;-61
2022/04/11 02:10:08;;;;;;;35.00;19.53;;;;;;;;;;5094240;28;20289;-61
2022/04/11 02:12:36;;;;;;;44.03;21.47;;;;;;;;;;5093962;28;20210;-61
2022/04/11 02:15:03;;;;;;;50.67;22.13;;;;;;;;;;5093544;28;20202;-61
2022/04/11 02:17:31;;;;;;;66.33;31.70;;;;;;;;;;5095226;28;20326;-60
2022/04/11 02:19:58;;;;;;;48.33;23.47;;;;;;;;;;5094781;28;20237;-60
2022/04/11 02:22:26;;;;;;;38.83;20.63;;;;;;;;;;5094144;28;20255;-59
2022/04/11 02:24:53;;;;;;;45.63;22.13;;;;;;;;;;5094632;28;20692;-60
2022/04/11 02:27:21;;;;;;;46.87;23.70;;;;;;;;;;5107262;28;20217;-61
2022/04/11 02:29:48;;;;;;;44.33;22.90;;;;;;;;;;5113586;28;20581;-62
2022/04/11 02:32:16;;;;;;;54.07;25.00;;;;;;;;;;5112870;28;20245;-61
2022/04/11 02:34:43;;;;;;;44.93;20.93;;;;;;;;;;5114856;28;20222;-60
2022/04/11 02:37:10;;;;;;;67.20;30.30;;;;;;;;;;5113997;28;20241;-60
2022/04/11 02:39:37;;;;;;;61.53;27.37;;;;;;;;;;5112564;28;20343;-61
2022/04/11 02:42:06;;;;;;;46.83;21.80;;;;;;;;;;5114287;28;20221;-60
2022/04/11 02:44:33;;;;;;;46.87;22.10;;;;;;;;;;5114245;28;20575;-60
2022/04/11 02:47:01;;;;;;;51.37;23.83;;;;;;;;;;5114532;28;20225;-60
2022/04/11 02:49:28;;;;;;;51.80;22.80;;;;;;;;;;5115038;28;20232;-60
2022/04/11 02:52:11;;;;;;;45.13;20.87;;;;;;;;;;5114482;28;20237;-61
2022/04/11 02:54:39;;;;;;;46.83;22.17;;;;;;;;;;5113743;28;20202;-61
2022/04/11 02:57:07;;;;;;;46.73;20.93;;;;;;;;;;5113666;28;20218;-61
2022/04/11 02:59:38;;;;;;;61.53;25.93;;;;;;;;;;5114850;28;20289;-60
2022/04/11 03:02:05;;;;;;;51.00;24.07;;;;;;;;;;5114334;28;20233;-60
2022/04/11 03:04:32;;;;;;;50.90;22.13;;;;;;;;;;5116822;28;20646;-61
2022/04/11 03:07:21;;;;;;;57.40;23.10;;;;;;;;;;5117445;28;20248;-61
2022/04/11 03:09:49;;;;;;;39.63;20.53;;;;;;;;;;5118307;28;20289;-60
2022/04/11 03:12:18;;;;;;;52.07;22.10;;;;;;;;;;5117373;28;20194;-60
2022/04/11 03:14:48;;;;;;;42.17;20.87;;;;;;;;;;5117818;28;20202;-60
2022/04/11 03:17:16;;;;;;;37.33;20.67;;;;;;;;;;5116989;28;20209;-60
2022/04/11 03:19:44;;;;;;;70.70;35.53;;;;;;;;;;5117872;28;20218;-61
2022/04/11 03:22:13;;;;;;;42.70;22.70;;;;;;;;;;5116849;28;20282;-60
2022/04/11 03:24:45;;;;;;;49.00;22.83;;;;;;;;;;5116771;28;20193;-60
2022/04/11 03:27:12;;;;;;;37.70;20.60;;;;;;;;;;5116840;28;20229;-60
2022/04/11 03:29:39;;;;;;;41.33;20.70;;;;;;;;;;5116763;28;20202;-61
2022/04/11 03:32:07;;;;;;;36.27;19.10;;;;;;;;;;5116361;28;20226;-60
2022/04/11 03:34:37;;;;;;;37.87;20.47;;;;;;;;;;5117029;28;20202;-61
2022/04/11 03:37:04;;;;;;;34.73;17.93;;;;;;;;;;5116592;28;20592;-61
2022/04/11 03:39:38;;;;;;;52.27;25.90;;;;;;;;;;5116432;28;20561;-60
2022/04/11 03:42:06;;;;;;;44.43;24.77;;;;;;;;;;5116474;28;20668;-60
2022/04/11 03:44:35;;;;;;;35.93;19.80;;;;;;;;;;5116222;28;20210;-61
2022/04/11 03:47:09;;;;;;;31.30;18.47;;;;;;;;;;5116494;28;20280;-60
2022/04/11 03:49:36;;;;;;;33.90;18.90;;;;;;;;;;5116138;28;20206;-61
2022/04/11 03:52:13;;;;;;;40.57;19.73;;;;;;;;;;5116423;28;20331;-59
2022/04/11 03:54:40;;;;;;;35.27;20.20;;;;;;;;;;5112861;28;20698;-59
2022/04/11 03:57:08;;;;;;;33.40;20.33;;;;;;;;;;5106282;28;20285;-60
2022/04/11 03:59:35;;;;;;;31.47;18.97;;;;;;;;;;5101205;28;20198;-62
2022/04/11 04:02:02;;;;;;;36.40;19.03;;;;;;;;;;5104312;28;20199;-60
2022/04/11 04:04:30;;;;;;;41.93;20.83;;;;;;;;;;5099733;28;20305;-60
2022/04/11 04:06:58;;;;;;;42.47;20.77;;;;;;;;;;5103788;28;20360;-60
2022/04/11 04:09:26;;;;;;;38.07;20.13;;;;;;;;;;5109818;28;20222;-59
2022/04/11 04:11:53;;;;;;;48.67;22.70;;;;;;;;;;5106883;28;20731;-60
2022/04/11 04:14:36;;;;;;;35.00;18.67;;;;;;;;;;5104328;28;20301;-61
2022/04/11 04:17:04;;;;;;;34.30;18.83;;;;;;;;;;5102663;28;20224;-60
2022/04/11 04:19:42;;;;;;;38.57;19.67;;;;;;;;;;5114489;28;20226;-61
2022/04/11 04:22:14;;;;;;;100.53;49.30;;;;;;;;;;5099283;28;20227;-59
2022/04/11 04:24:43;;;;;;;84.97;36.07;;;;;;;;;;5098315;28;20964;-59
2022/04/11 04:27:10;;;;;;;47.63;22.87;;;;;;;;;;5112703;28;20221;-59
2022/04/11 04:29:38;;;;;;;43.40;20.83;;;;;;;;;;5114247;28;20283;-60
2022/04/11 04:32:06;;;;;;;37.47;19.83;;;;;;;;;;5105686;28;20329;-60
2022/04/11 04:34:36;;;;;;;33.70;18.73;;;;;;;;;;5109283;28;20222;-60
2022/04/11 04:37:05;;;;;;;38.47;19.43;;;;;;;;;;5110808;28;20742;-60
2022/04/11 04:39:33;;;;;;;33.80;19.63;;;;;;;;;;5101120;28;20222;-59
2022/04/11 04:42:02;;;;;;;42.63;21.27;;;;;;;;;;5105190;28;20266;-63
2022/04/11 04:44:30;;;;;;;72.43;35.27;;;;;;;;;;5107175;28;20586;-59
2022/04/11 04:47:00;;;;;;;57.27;25.60;;;;;;;;;;5100757;28;20215;-62
2022/04/11 04:49:34;;;;;;;39.77;21.30;;;;;;;;;;5100578;28;20230;-61
2022/04/11 04:52:06;;;;;;;40.97;21.40;;;;;;;;;;5101209;28;20558;-63
2022/04/11 04:54:40;;;;;;;38.60;19.37;;;;;;;;;;5095034;28;20229;-65
2022/04/11 04:57:08;;;;;;;40.37;20.93;;;;;;;;;;5100964;28;20297;-63
2022/04/11 04:59:36;;;;;;;47.23;22.17;;;;;;;;;;5094481;28;20702;-62
2022/04/11 05:02:11;;;;;;;41.43;20.50;;;;;;;;;;5108092;28;20363;-61
2022/04/11 05:04:38;;;;;;;51.73;30.00;;;;;;;;;;5111163;27;20276;-61
2022/04/11 05:07:05;;;;;;;51.10;24.83;;;;;;;;;;5097339;28;20613;-60
2022/04/11 05:09:35;;;;;;;45.20;22.03;;;;;;;;;;5104405;27;20337;-61
2022/04/11 05:12:03;;;;;;;42.17;22.33;;;;;;;;;;5103835;28;20254;-61
2022/04/11 05:14:31;;;;;;;54.87;28.60;;;;;;;;;;5101088;28;20272;-62
2022/04/11 05:17:05;;;;;;;54.00;21.60;;;;;;;;;;5101399;28;20595;-61
2022/04/11 05:19:32;;;;;;;55.70;22.13;;;;;;;;;;5101699;28;20609;-61
2022/04/11 05:22:00;;;;;;;35.20;19.67;;;;;;;;;;5103134;28;20737;-60
2022/04/11 05:24:27;;;;;;;51.80;27.10;;;;;;;;;;5103664;28;20241;-61
2022/04/11 05:26:55;;;;;;;137.83;89.13;;;;;;;;;;5100548;28;20211;-62
2022/04/11 05:29:22;;;;;;;44.67;22.87;;;;;;;;;;5100542;28;20570;-61
2022/04/11 05:31:51;;;;;;;36.03;19.73;;;;;;;;;;5093322;28;20589;-61
2022/04/11 05:34:18;;;;;;;39.67;21.00;;;;;;;;;;5092803;28;20314;-60
2022/04/11 05:36:45;;;;;;;44.47;20.50;;;;;;;;;;5093453;28;20300;-61
2022/04/11 05:39:14;;;;;;;39.73;18.40;;;;;;;;;;5092978;28;20356;-61
2022/04/11 05:41:41;;;;;;;36.90;18.57;;;;;;;;;;5093306;28;20287;-61
2022/04/11 05:44:09;;;;;;;31.90;17.17;;;;;;;;;;5094273;28;20218;-61
2022/04/11 05:46:41;;;;;;;34.60;17.47;;;;;;;;;;5093066;28;20272;-61
2022/04/11 05:49:21;;;;;;;36.23;17.43;;;;;;;;;;5093400;28;20232;-61
2022/04/11 05:51:49;;;;;;;33.10;17.37;;;;;;;;;;5093073;28;20260;-61
2022/04/11 05:54:16;;;;;;;35.50;18.20;;;;;;;;;;5092914;28;20236;-62
2022/04/11 05:56:43;;;;;;;32.90;19.13;;;;;;;;;;5093011;28;20226;-61
2022/04/11 05:59:13;;;;;;;39.80;21.00;;;;;;;;;;5093039;28;20752;-58
2022/04/11 06:01:41;;;;;;;61.27;28.93;;;;;;;;;;5092541;28;20233;-58
2022/04/11 06:04:09;;;;;;;46.53;23.40;;;;;;;;;;5092671;28;20222;-59
2022/04/11 06:06:37;;;;;;;37.73;17.93;;;;;;;;;;5092264;28;20226;-60
2022/04/11 06:09:04;;;;;;;54.23;27.83;;;;;;;;;;5092063;28;20273;-60
2022/04/11 06:11:33;;;;;;;50.50;24.57;;;;;;;;;;5093085;28;20222;-61
2022/04/11 06:14:01;;;;;;;37.17;18.37;;;;;;;;;;5092686;28;20301;-61
2022/04/11 06:16:28;;;;;;;34.47;18.43;;;;;;;;;;5092313;28;20526;-62
2022/04/11 06:18:56;;;;;;;31.53;17.27;;;;;;;;;;5092735;28;20699;-62
2022/04/11 06:21:24;;;;;;;32.17;17.07;;;;;;;;;;5092618;28;20306;-62
2022/04/11 06:23:51;;;;;;;28.37;15.53;;;;;;;;;;5093110;28;20582;-63
2022/04/11 06:26:21;;;;;;;22.40;13.73;;;;;;;;;;5076482;28;20574;-62
2022/04/11 06:28:49;;;;;;;27.37;15.43;;;;;;;;;;5092797;28;20241;-62
2022/04/11 06:31:16;;;;;;;28.17;16.30;;;;;;;;;;5091815;28;20242;-62
2022/04/11 06:33:48;;;;;;;33.93;17.77;;;;;;;;;;5092994;28;20249;-62
2022/04/11 06:36:20;;;;;;;23.97;14.30;;;;;;;;;;5092423;28;20305;-62
2022/04/11 06:38:47;;;;;;;39.57;18.60;;;;;;;;;;5093866;28;20684;-63
2022/04/11 06:41:15;;;;;;;29.40;17.77;;;;;;;;;;5096122;28;20230;-63
2022/04/11 06:43:43;;;;;;;29.27;17.43;;;;;;;;;;5096668;28;20223;-62
2022/04/11 06:46:34;;;;;;;28.17;16.70;;;;;;;;;;5077281;28;20249;-63
2022/04/11 06:49:01;;;;;;;25.23;16.00;;;;;;;;;;5096194;28;20322;-62
2022/04/11 06:51:28;;;;;;;29.33;17.97;;;;;;;;;;5096020;28;20218;-63
2022/04/11 06:53:55;;;;;;;23.23;14.87;;;;;;;;;;5097277;28;20291;-60
2022/04/11 06:56:22;;;;;;;31.50;17.53;;;;;;;;;;5096689;28;20612;-61
2022/04/11 06:58:49;;;;;;;26.87;17.60;;;;;;;;;;5096934;28;20760;-64
2022/04/11 07:01:16;;;;;;;25.03;17.30;;;;;;;;;;5096266;28;20226;-65
2022/04/11 07:03:51;;;;;;;31.80;18.10;;;;;;;;;;5097315;28;20229;-63
2022/04/11 07:06:18;;;;;;;29.10;19.20;;;;;;;;;;5096875;28;20312;-64
2022/04/11 07:08:45;;;;;;;31.63;20.03;;;;;;;;;;5096830;28;20234;-63
2022/04/11 07:11:12;;;;;;;40.00;23.93;;;;;;;;;;5096760;28;20233;-63
2022/04/11 07:13:39;;;;;;;63.47;35.37;;;;;;;;;;5096683;28;20723;-64
2022/04/11 07:16:06;;;;;;;34.40;20.10;;;;;;;;;;5096280;28;20303;-65
2022/04/11 07:18:35;;;;;;;27.30;17.53;;;;;;;;;;5102360;28;20305;-47
2022/04/11 07:21:03;;;;;;;26.73;17.40;;;;;;;;;;5117022;28;20256;-48
2022/04/11 07:23:30;;;;;;;32.17;17.57;;;;;;;;;;5116897;27;20279;-46
2022/04/11 07:25:57;;;;;;;24.83;16.07;;;;;;;;;;5116919;28;20305;-53
2022/04/11 07:28:24;;;;;;;38.90;18.67;;;;;;;;;;5116825;27;20330;-46
2022/04/11 07:30:51;;;;;;;32.17;15.27;;;;;;;;;;5116447;28;20316;-46
2022/04/11 07:33:19;;;;;;;24.40;14.17;;;;;;;;;;5116731;27;20364;-46
2022/04/11 07:35:46;;;;;;;27.73;16.57;;;;;;;;;;5116976;27;20221;-46
2022/04/11 07:38:13;;;;;;;27.73;14.53;;;;;;;;;;5116296;27;20222;-47
2022/04/11 07:40:48;;;;;;;20.10;12.00;;;;;;;;;;5116920;27;20228;-49
2022/04/11 07:43:15;;;;;;;22.83;12.93;;;;;;;;;;5115414;28;20283;-46
2022/04/11 07:45:42;;;;;;;21.00;13.90;;;;;;;;;;5116575;28;20240;-46
2022/04/11 07:48:10;;;;;;;21.77;13.83;;;;;;;;;;5116380;27;20312;-46
2022/04/11 07:50:37;;;;;;;22.63;15.67;;;;;;;;;;5115523;28;20232;-46
2022/04/11 07:53:04;;;;;;;25.50;14.60;;;;;;;;;;5116192;27;20218;-48
2022/04/11 07:55:33;;;;;;;47.20;21.23;;;;;;;;;;5116508;28;20300;-47
2022/04/11 07:58:00;;;;;;;26.90;16.10;;;;;;;;;;5116088;27;20230;-52
2022/04/11 08:00:28;;;;;;;29.53;17.43;;;;;;;;;;5116097;28;20222;-49
2022/04/11 08:02:56;;;;;;;26.50;16.60;;;;;;;;;;5115781;27;20347;-58
2022/04/11 08:05:24;;;;;;;29.13;18.67;;;;;;;;;;5116425;28;20217;-49
2022/04/11 08:07:52;;;;;;;36.17;20.57;;;;;;;;;;5115926;27;20218;-49
2022/04/11 08:10:21;;;;;;;37.33;20.40;;;;;;;;;;5116130;28;20308;-49
2022/04/11 08:12:56;;;;;;;29.17;20.70;;;;;;;;;;5116569;28;20282;-49
2022/04/11 08:15:25;;;;;;;126.40;60.50;;;;;;;;;;5115508;28;20335;-48
2022/04/11 08:17:54;;;;;;;29.20;18.23;;;;;;;;;;5116127;28;20222;-48
2022/04/11 08:20:21;;;;;;;20.17;11.63;;;;;;;;;;5116034;27;20236;-48
2022/04/11 08:22:49;;;;;;;29.00;16.63;;;;;;;;;;5115990;28;20328;-50
2022/04/11 08:25:16;;;;;;;29.80;16.77;;;;;;;;;;5104679;27;20664;-50
2022/04/11 08:27:44;;;;;;;26.00;15.60;;;;;;;;;;5094887;28;20242;-49
2022/04/11 08:30:13;;;;;;;26.23;16.80;;;;;;;;;;5094865;28;20238;-51
2022/04/11 08:32:42;;;;;;;22.00;13.43;;;;;;;;;;5095707;28;20314;-48
2022/04/11 08:35:10;;;;;;;21.03;14.97;;;;;;;;;;5096828;28;20213;-48
2022/04/11 08:37:40;;;;;;;25.60;15.23;;;;;;;;;;5096116;28;20289;-49
2022/04/11 08:40:10;;;;;;;24.07;13.50;;;;;;;;;;5096148;28;20228;-49
2022/04/11 08:42:39;;;;;;;24.27;14.00;;;;;;;;;;5096002;28;20290;-48
2022/04/11 08:45:13;;;;;;;21.80;12.83;;;;;;;;;;5096381;28;20218;-49
2022/04/11 08:47:42;;;;;;;19.63;12.20;;;;;;;;;;5096108;28;20297;-48
2022/04/11 08:50:10;;;;;;;20.10;12.03;;;;;;;;;;5095854;28;20252;-48
2022/04/11 08:52:37;;;;;;;22.70;13.10;;;;;;;;;;5096019;28;20260;-48
2022/04/11 08:55:05;;;;;;;20.83;11.97;;;;;;;;;;5095829;28;20294;-48
2022/04/11 08:57:35;;;;;;;57.00;24.83;;;;;;;;;;5095548;28;20213;-52
2022/04/11 09:00:14;;;;;;;24.07;12.60;;;;;;;;;;5095572;28;20267;-48
2022/04/11 09:02:43;;;;;;;19.10;11.27;;;;;;;;;;5095630;28;20213;-49
2022/04/11 09:05:11;;;;;;;20.93;12.53;;;;;;;;;;5095983;28;20203;-48
2022/04/11 09:07:55;;;;;;;25.00;12.47;;;;;;;;;;5095394;28;20286;-48
2022/04/11 09:10:32;;;;;;;24.87;12.10;;;;;;;;;;5096054;28;20211;-48
2022/04/11 09:13:05;;;;;;;18.47;9.37;;;;;;;;;;5095986;28;20199;-48
2022/04/11 09:15:45;;;;;;;28.93;12.57;;;;;;;;;;5095513;28;20278;-48
2022/04/11 09:18:12;;;;;;;67.63;26.08;;;;;;;;;;5095522;28;20205;-47
2022/04/11 09:20:43;;;;;;;19.60;9.10;;;;;;;;;;5094610;28;20248;-47
2022/04/11 09:23:20;;;;;;;13.23;7.68;;;;;;;;;;5095663;28;20241;-47
2022/04/11 09:25:48;;;;;;;17.53;8.33;;;;;;;;;;5095290;28;20689;-46
2022/04/11 09:28:15;;;;;;;15.77;6.18;;;;;;;;;;5095325;28;20226;-47
2022/04/11 09:30:45;;;;;;;10.30;4.97;;;;;;;;;;5108532;28;20218;-47
2022/04/11 09:33:13;;;;;;;11.20;5.53;;;;;;;;;;5115658;27;20206;-47
2022/04/11 09:35:43;;;;;;;16.97;7.03;;;;;;;;;;5115889;28;20202;-49
2022/04/11 09:38:20;;;;;;;41.63;17.60;;;;;;;;;;5115463;28;20212;-50
2022/04/11 09:40:52;;;;;;;18.13;7.13;;;;;;;;;;5115455;28;20280;-51
2022/04/11 09:43:30;;;;;;;14.90;7.15;;;;;;;;;;5115547;28;20186;-48
2022/04/11 09:45:59;;;;;;;17.13;6.73;;;;;;;;;;5115867;28;20186;-48
2022/04/11 09:48:29;;;;;;;9.93;5.40;;;;;;;;;;5115546;28;20216;-49
2022/04/11 09:51:00;;;;;;;11.10;5.60;;;;;;;;;;5115189;28;20233;-50
2022/04/11 09:53:33;;;;;;;14.80;6.50;;;;;;;;;;5115382;28;20778;-50
2022/04/11 09:56:03;;;;;;;13.87;6.30;;;;;;;;;;5115208;28;20205;-49
2022/04/11 09:58:33;;;;;;;137.33;67.87;;;;;;;;;;5115197;28;20640;-49
2022/04/11 10:01:01;;;;;;;26.03;14.17;;;;;;;;;;5115835;28;20229;-47
2022/04/11 10:03:30;;;;;;;27.70;12.07;;;;;;;;;;5115219;28;20247;-51
2022/04/11 10:06:02;;;;;;;25.85;9.20;;;;;;;;;;5115265;28;20281;-60
2022/04/11 10:08:31;;;;;;;12.53;5.87;;;;;;;;;;5115211;28;20216;-60
2022/04/11 10:10:58;;;;;;;10.85;4.47;;;;;;;;;;5115235;28;20302;-60
2022/04/11 10:13:25;;;;;;;15.30;5.53;;;;;;;;;;5115462;28;20218;-60
2022/04/11 10:15:52;;;;;;;13.18;5.13;;;;;;;;;;5119467;28;20201;-60
2022/04/11 10:18:27;;;;;;;10.68;5.13;;;;;;;;;;5119466;28;20315;-60
2022/04/11 10:21:13;;;;;;;13.40;4.90;;;;;;;;;;5119632;28;20205;-61
2022/04/11 10:24:06;;;;;;;12.45;4.95;;;;;;;;;;5119072;28;20235;-61
2022/04/11 10:26:46;;;;;;;6.47;3.23;;;;;;;;;;5118767;28;20201;-61
2022/04/11 10:29:34;;;;;;;6.43;2.60;;;;;;;;;;5118914;27;20221;-61
2022/04/11 10:32:16;;;;;;;6.60;3.70;;;;;;;;;;5119254;28;20273;-61
2022/04/11 10:34:52;;;;;;;7.10;2.23;;;;;;;;;;5118839;28;20266;-66
2022/04/11 10:37:23;;;;;;;43.87;12.03;;;;;;;;;;5118805;28;20304;-64
2022/04/11 10:39:51;;;;;;;26.73;8.37;;;;;;;;;;5118802;28;20573;-63
2022/04/11 10:42:23;;;;;;;162.43;79.93;;;;;;;;;;5118961;28;20285;-63
2022/04/11 10:44:50;;;;;;;39.90;12.63;;;;;;;;;;5119365;28;20201;-60
2022/04/11 10:47:24;;;;;;;16.93;5.60;;;;;;;;;;5118588;28;20202;-63
2022/04/11 10:49:52;;;;;;;23.67;7.00;;;;;;;;;;5118736;28;20230;-63
2022/04/11 10:52:37;;;;;;;43.50;11.27;;;;;;;;;;5107417;28;20235;-62
2022/04/11 10:55:15;;;;;;;6.67;2.37;;;;;;;;;;5106392;28;20306;-64
2022/04/11 10:57:48;;;;;;;8.23;3.17;;;;;;;;;;5108603;28;20680;-65
2022/04/11 11:00:23;;;;;;;5.37;2.47;;;;;;;;;;5106802;28;20232;-65
2022/04/11 11:02:54;;;;;;;6.03;2.90;;;;;;;;;;5105948;28;20623;-64
2022/04/11 11:05:43;;;;;;;7.40;3.80;;;;;;;;;;5106188;28;20201;-66
2022/04/11 11:08:10;;;;;;;5.90;2.77;;;;;;;;;;5104102;28;20202;-64
2022/04/11 11:10:42;;;;;;;5.30;2.90;;;;;;;;;;5106686;28;20214;-65
2022/04/11 11:13:43;;;;;;;12.17;3.60;;;;;;;;;;5108931;28;20194;-64
2022/04/11 11:16:14;;;;;;;4.97;3.60;;;;;;;;;;5122164;27;20277;-64
2022/04/11 11:18:53;;;;;;;8.27;3.73;;;;;;;;;;5106666;28;20247;-64
2022/04/11 11:21:43;;;;;;;7.77;3.30;;;;;;;;;;5105686;28;20257;-64
2022/04/11 11:24:12;;;;;;;5.90;2.60;;;;;;;;;;5106575;28;20179;-64
2022/04/11 11:26:45;;;;;;;4.50;3.03;;;;;;;;;;5107800;28;20269;-64
2022/04/11 11:29:13;;;;;;;7.50;3.83;;;;;;;;;;5109181;28;20189;-64
2022/04/11 11:31:40;;;;;;;10.07;4.53;;;;;;;;;;5110593;28;20289;-64
2022/04/11 11:34:11;;;;;;;23.07;9.43;;;;;;;;;;5108249;28;20248;-64
2022/04/11 11:36:38;;;;;;;9.70;5.50;;;;;;;;;;5097112;28;20391;-64
2022/04/11 11:39:11;;;;;;;23.70;9.23;;;;;;;;;;5097463;28;20316;-63
2022/04/11 11:41:42;;;;;;;16.97;8.37;;;;;;;;;;5096971;28;20194;-63
2022/04/11 11:44:09;;;;;;;96.97;47.73;;;;;;;;;;5097914;28;20298;-63
2022/04/11 11:46:53;;;;;;;29.47;9.80;;;;;;;;;;5097244;28;20274;-63
2022/04/11 11:49:22;;;;;;;24.43;11.40;;;;;;;;;;5096879;28;20186;-63
2022/04/11 11:51:50;;;;;;;30.17;11.60;;;;;;;;;;5097164;28;20594;-63
2022/04/11 11:54:36;;;;;;;21.77;8.43;;;;;;;;;;5097064;28;20225;-64
2022/04/11 11:57:28;;;;;;;11.80;5.80;;;;;;;;;;5096952;28;20191;-63
2022/04/11 12:00:01;;;;;;;10.13;4.97;;;;;;;;;;5106869;28;20205;-64
2022/04/11 12:05:24;;;;;;;74.77;36.40;;;;;;;;;;5116974;28;20193;-65
2022/04/11 12:08:17;;;;;;;27.07;10.77;;;;;;;;;;5116643;28;20289;-63
2022/04/11 12:10:46;;;;;;;25.23;9.10;;;;;;;;;;5097388;28;20218;-63
2022/04/11 12:13:25;;;;;;;7.40;3.97;;;;;;;;;;5096551;28;20292;-62
2022/04/11 12:15:52;;;;;;;13.77;4.47;;;;;;;;;;5096599;28;20201;-62
2022/04/11 12:18:20;;;;;;;22.53;6.63;;;;;;;;;;5096605;28;20293;-63
2022/04/11 12:20:47;;;;;;;18.40;5.53;;;;;;;;;;5096446;28;20227;-64
2022/04/11 12:23:16;;;;;;;7.60;3.43;;;;;;;;;;5096155;28;20263;-64
2022/04/11 12:25:51;;;;;;;16.93;8.23;;;;;;;;;;5096103;28;20288;-64
2022/04/11 12:28:18;;;;;;;7.57;4.27;;;;;;;;;;5096154;28;20217;-65
2022/04/11 12:31:15;;;;;;;10.20;4.37;;;;;;;;;;5104828;28;20233;-65
2022/04/11 12:33:44;;;;;;;11.50;5.60;;;;;;;;;;5113099;28;20263;-65
2022/04/11 12:36:17;;;;;;;11.93;4.65;;;;;;;;;;5104668;27;20294;-64
2022/04/11 12:38:58;;;;;;;7.70;5.03;;;;;;;;;;5114678;28;20223;-66
2022/04/11 12:41:44;;;;;;;7.95;4.25;;;;;;;;;;5104160;27;20309;-64
2022/04/11 12:44:19;;;;;;;7.00;4.20;;;;;;;;;;5096929;28;20222;-63
2022/04/11 12:46:48;;;;;;;15.07;6.47;;;;;;;;;;5109976;27;20728;-64
2022/04/11 12:49:17;;;;;;;6.40;3.70;;;;;;;;;;5110124;28;20229;-64
2022/04/11 12:51:57;;;;;;;8.63;5.07;;;;;;;;;;5104768;27;20296;-64
2022/04/11 12:54:34;;;;;;;21.07;6.90;;;;;;;;;;5103237;28;20297;-63
2022/04/11 12:57:02;;;;;;;12.93;5.90;;;;;;;;;;5102254;28;20261;-63
2022/04/11 12:59:32;;;;;;;12.73;5.50;;;;;;;;;;5102081;28;20787;-64
2022/04/11 13:02:15;;;;;;;7.80;4.80;;;;;;;;;;5109905;27;20728;-63
2022/04/11 13:04:54;;;;;;;6.25;4.10;;;;;;;;;;5115129;28;20301;-65
2022/04/11 13:07:42;;;;;;;6.28;4.38;;;;;;;;;;5098311;28;20238;-65
2022/04/11 13:10:10;;;;;;;6.90;3.53;;;;;;;;;;5104756;28;20422;-67
2022/04/11 13:12:37;;;;;;;5.37;3.30;;;;;;;;;;5102789;28;20321;-63
2022/04/11 13:15:06;;;;;;;6.17;3.67;;;;;;;;;;5094501;28;20287;-65
2022/04/11 13:20:36;;;;;;;6.40;3.80;;;;;;;;;;5106635;28;20253;-71
2022/04/11 13:23:03;;;;;;;7.17;3.70;;;;;;;;;;5095730;28;20230;-67
2022/04/11 13:25:30;;;;;;;10.95;4.25;;;;;;;;;;5094280;28;20309;-69
2022/04/11 13:28:17;;;;;;;19.13;9.30;;;;;;;;;;5100216;28;20755;-69
2022/04/11 13:30:45;;;;;;;82.03;20.45;;;;;;;;;;5114417;28;20326;-68
2022/04/11 13:33:12;;;;;;;21.90;6.53;;;;;;;;;;5114490;27;20232;-68
2022/04/11 13:35:39;;;;;;;48.38;13.82;;;;;;;;;;5113913;28;20304;-69
2022/04/11 13:38:09;;;;;;;19.60;7.28;;;;;;;;;;5114447;27;20651;-68
2022/04/11 13:40:36;;;;;;;29.73;8.47;;;;;;;;;;5114674;28;20305;-68
2022/04/11 13:43:04;;;;;;;15.35;5.43;;;;;;;;;;5114335;27;20309;-69
2022/04/11 13:45:43;;;;;;;16.83;6.15;;;;;;;;;;5114807;28;20229;-72
2022/04/11 13:48:11;;;;;;;80.00;34.00;;;;;;;;;;5113325;27;20226;-70
2022/04/11 13:50:39;;;;;;;61.40;16.98;;;;;;;;;;5113770;28;20322;-67
2022/04/11 13:53:06;;;;;;;27.92;9.45;;;;;;;;;;5113847;27;20695;-66
2022/04/11 13:55:34;;;;;;;23.63;9.47;;;;;;;;;;5114649;28;20222;-67
2022/04/11 13:58:05;;;;;;;21.00;7.70;;;;;;;;;;5103050;27;20301;-66
2022/04/11 14:00:33;;;;;;;23.73;8.57;;;;;;;;;;5106370;28;20300;-65
2022/04/11 14:03:01;;;;;;;24.57;8.87;;;;;;;;;;5102612;27;20218;-64
2022/04/11 14:05:28;;;;;;;13.83;5.90;;;;;;;;;;5103647;28;20228;-65
2022/04/11 14:07:55;;;;;;;20.50;8.20;;;;;;;;;;5107304;28;22030;-65
2022/04/11 14:10:22;;;;;;;63.03;21.27;;;;;;;;;;5105607;27;20230;-65
2022/04/11 14:12:49;;;;;;;27.20;10.37;;;;;;;;;;5107957;28;20540;-63
2022/04/11 14:15:17;;;;;;;17.93;8.13;;;;;;;;;;5109904;27;20612;-64
2022/04/11 14:17:44;;;;;;;24.50;10.07;;;;;;;;;;5112723;28;20218;-64
2022/04/11 14:20:13;;;;;;;27.80;11.83;;;;;;;;;;5108844;27;20218;-63
2022/04/11 14:22:41;;;;;;;19.03;8.40;;;;;;;;;;5101433;28;20230;-64
2022/04/11 14:25:08;;;;;;;14.80;6.93;;;;;;;;;;5100283;28;20681;-64
2022/04/11 14:27:57;;;;;;;18.97;8.67;;;;;;;;;;5100699;28;20677;-64
2022/04/11 14:30:36;;;;;;;72.47;34.47;;;;;;;;;;5103607;27;20244;-65
2022/04/11 14:33:03;;;;;;;21.67;10.23;;;;;;;;;;5100328;28;20307;-66
2022/04/11 14:35:30;;;;;;;28.03;10.73;;;;;;;;;;5104337;27;20226;-62
2022/04/11 14:37:58;;;;;;;26.17;11.10;;;;;;;;;;5112298;28;20604;-63
2022/04/11 14:40:25;;;;;;;31.70;12.23;;;;;;;;;;5112381;28;20618;-65
2022/04/11 14:42:52;;;;;;;35.07;12.90;;;;;;;;;;5110506;28;20679;-60
2022/04/11 14:45:19;;;;;;;19.43;9.40;;;;;;;;;;5109666;28;20300;-68