Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/22 00:00:37;;;;;;;30.25;17.00;;;19.00;99.90;;;;;;5072960;28;20033;-64
2023/05/22 00:03:04;;;;;;;33.72;17.38;;;18.90;99.90;;;;;;5072041;28;20469;-64
2023/05/22 00:05:30;;;;;;;26.33;17.27;;;18.90;99.90;;;;;;5073395;28;20028;-61
2023/05/22 00:07:56;;;;;;;23.80;16.42;;;18.90;99.90;;;;;;5070464;28;20027;-61
2023/05/22 00:10:22;;;;;;;28.25;17.25;;;18.80;99.90;;;;;;5063674;28;20032;-62
2023/05/22 00:12:47;;;;;;;27.27;16.65;;;18.80;99.90;;;;;;5072219;28;20025;-61
2023/05/22 00:15:13;;;;;;;25.30;16.17;;;18.80;99.90;;;;;;5067505;28;20021;-61
2023/05/22 00:17:39;;;;;;;26.30;16.10;;;18.80;99.90;;;;;;5062063;28;20032;-62
2023/05/22 00:20:07;;;;;;;28.65;17.58;;;18.80;99.90;;;;;;5061119;28;20039;-60
2023/05/22 00:22:36;;;;;;;29.70;17.70;;;18.80;99.90;;;;;;5067315;28;20473;-62
2023/05/22 00:25:03;;;;;;;23.23;16.42;;;18.80;99.90;;;;;;5070580;28;20039;-63
2023/05/22 00:27:28;;;;;;;31.85;19.08;;;18.80;99.90;;;;;;5065470;28;20035;-62
2023/05/22 00:29:55;;;;;;;29.70;19.13;;;18.70;99.90;;;;;;5070632;28;20037;-62
2023/05/22 00:32:21;;;;;;;29.52;19.75;;;18.70;99.90;;;;;;5072836;28;20017;-62
2023/05/22 00:34:47;;;;;;;31.00;19.73;;;18.70;99.90;;;;;;5054631;28;20504;-62
2023/05/22 00:37:13;;;;;;;30.80;17.25;;;18.60;99.90;;;;;;5069751;28;20021;-63
2023/05/22 00:39:38;;;;;;;32.35;18.88;;;18.70;99.90;;;;;;5073370;28;20133;-62
2023/05/22 00:42:04;;;;;;;27.45;18.98;;;18.70;99.90;;;;;;5060311;28;20584;-63
2023/05/22 00:44:30;;;;;;;28.85;18.92;;;18.70;99.90;;;;;;5057953;28;20021;-62
2023/05/22 00:46:55;;;;;;;33.40;19.17;;;18.70;99.90;;;;;;5052463;28;20354;-62
2023/05/22 00:49:21;;;;;;;31.27;18.40;;;18.70;99.90;;;;;;5069734;28;20040;-62
2023/05/22 00:51:48;;;;;;;29.58;17.38;;;18.60;99.90;;;;;;5050089;28;20071;-62
2023/05/22 00:54:14;;;;;;;28.45;17.92;;;18.60;99.90;;;;;;5072026;28;20462;-63
2023/05/22 00:56:40;;;;;;;28.55;18.83;;;18.60;99.90;;;;;;5047033;28;20454;-62
2023/05/22 00:59:06;;;;;;;26.35;17.85;;;18.60;99.90;;;;;;5071450;28;20056;-62
2023/05/22 01:01:37;;;;;;;29.35;19.02;;;18.60;99.90;;;;;;5072063;28;20385;-64
2023/05/22 01:04:03;;;;;;;;;;;18.60;99.90;;;;;;5071768;28;20046;-62
2023/05/22 01:06:31;;;;;;;31.50;18.15;;;18.60;99.90;;;;;;5052712;28;19915;-65
2023/05/22 01:08:57;;;;;;;28.90;18.35;;;18.60;99.90;;;;;;5071766;28;20024;-62
2023/05/22 01:11:40;;;;;;;28.75;18.75;;;18.60;99.90;;;;;;5072298;28;20242;-61
2023/05/22 01:14:39;;;;;;;31.13;18.73;;;18.50;99.90;;;;;;5070568;28;20032;-65
2023/05/22 01:17:09;;;;;;;29.67;18.70;;;18.50;99.90;;;;;;5069095;28;20024;-62
2023/05/22 01:19:59;;;;;;;29.25;18.60;;;18.50;99.90;;;;;;5058759;28;20028;-62
2023/05/22 01:22:46;;;;;;;30.80;18.88;;;18.50;99.90;;;;;;5061243;28;20067;-65
2023/05/22 01:25:15;;;;;;;30.48;19.08;;;18.50;99.90;;;;;;5064917;28;20432;-65
2023/05/22 01:28:13;;;;;;;29.05;18.42;;;18.50;99.90;;;;;;5067112;28;20069;-63
2023/05/22 01:31:05;;;;;;;30.02;18.83;;;18.50;99.90;;;;;;5051032;28;20048;-62
2023/05/22 01:33:39;;;;;;;28.67;19.42;;;18.50;99.90;;;;;;5068091;28;20115;-62
2023/05/22 01:36:07;;;;;;;28.95;18.50;;;18.50;99.90;;;;;;5071034;28;20089;-62
2023/05/22 01:38:33;;;;;;;28.15;18.45;;;18.40;99.90;;;;;;5068521;28;20075;-62
2023/05/22 01:41:00;;;;;;;36.15;19.23;;;18.50;99.90;;;;;;5054243;28;20432;-62
2023/05/22 01:43:26;;;;;;;29.05;18.15;;;18.50;99.90;;;;;;5066840;28;20119;-65
2023/05/22 01:45:52;;;;;;;28.45;18.52;;;18.50;99.90;;;;;;5069332;28;20111;-62
2023/05/22 01:48:17;;;;;;;29.38;18.80;;;18.50;99.90;;;;;;5072150;28;20496;-64
2023/05/22 01:50:44;;;;;;;27.73;17.85;;;18.50;99.90;;;;;;5074824;28;20044;-63
2023/05/22 01:53:32;;;;;;;29.55;18.73;;;18.50;99.90;;;;;;5072977;28;20027;-61
2023/05/22 01:56:11;;;;;;;28.77;18.70;;;18.40;99.90;;;;;;5065947;28;20028;-61
2023/05/22 01:58:44;;;;;;;28.27;18.55;;;18.40;99.90;;;;;;5056252;28;20045;-64
2023/05/22 02:01:12;;;;;;;27.33;17.77;;;18.40;99.90;;;;;;5073858;28;20025;-62
2023/05/22 02:03:40;;;;;;;28.65;18.55;;;18.40;99.90;;;;;;5074474;28;20029;-65
2023/05/22 02:06:08;;;;;;;27.15;17.27;;;18.40;99.90;;;;;;5056573;28;20021;-62
2023/05/22 02:08:39;;;;;;;26.75;18.77;;;18.40;99.90;;;;;;5069188;28;20078;-63
2023/05/22 02:11:06;;;;;;;;;;;18.40;99.90;;;;;;5074557;28;20093;-62
2023/05/22 02:13:32;;;;;;;29.15;19.00;;;18.40;99.90;;;;;;5075452;28;19977;-62
2023/05/22 02:16:00;;;;;;;26.27;17.98;;;18.40;99.90;;;;;;5073021;28;20024;-62
2023/05/22 02:18:29;;;;;;;31.48;18.77;;;18.40;99.90;;;;;;5074488;28;20461;-62
2023/05/22 02:20:59;;;;;;;26.65;17.95;;;18.30;99.90;;;;;;5047987;28;20386;-62
2023/05/22 02:23:28;;;;;;;25.88;17.58;;;18.30;99.90;;;;;;5073226;28;20366;-62
2023/05/22 02:25:54;;;;;;;27.48;18.38;;;18.30;99.90;;;;;;5075252;28;20103;-63
2023/05/22 02:28:20;;;;;;;28.20;18.30;;;18.20;99.90;;;;;;5072069;28;20061;-62
2023/05/22 02:30:46;;;;;;;32.47;19.33;;;18.20;99.90;;;;;;5074955;28;20540;-65
2023/05/22 02:33:12;;;;;;;29.70;20.45;;;18.20;99.90;;;;;;5067133;28;20025;-61
2023/05/22 02:35:38;;;;;;;29.05;19.58;;;18.20;99.90;;;;;;5066740;28;20036;-62
2023/05/22 02:38:03;;;;;;;32.92;20.67;;;18.10;99.90;;;;;;5070347;28;20181;-63
2023/05/22 02:40:29;;;;;;;32.88;20.40;;;18.00;99.90;;;;;;5075050;28;20025;-62
2023/05/22 02:42:54;;;;;;;26.15;18.40;;;17.90;99.90;;;;;;5074381;28;20570;-62
2023/05/22 02:45:20;;;;;;;27.80;19.58;;;17.80;99.90;;;;;;5057882;28;20017;-62
2023/05/22 02:47:46;;;;;;;28.90;18.88;;;17.70;99.90;;;;;;5072559;28;20074;-62
2023/05/22 02:50:11;;;;;;;32.78;19.98;;;17.70;99.90;;;;;;5075026;28;20044;-63
2023/05/22 02:52:38;;;;;;;31.10;19.80;;;17.60;99.90;;;;;;5073947;28;20026;-62
2023/05/22 02:55:04;;;;;;;28.27;19.02;;;17.50;99.90;;;;;;5074669;28;20031;-62
2023/05/22 02:57:29;;;;;;;30.67;19.45;;;17.50;99.90;;;;;;5052733;28;22303;-62
2023/05/22 02:59:56;;;;;;;28.65;19.02;;;17.50;99.90;;;;;;5055653;28;20036;-65
2023/05/22 03:02:24;;;;;;;28.88;19.00;;;17.40;99.90;;;;;;5073141;28;20036;-62
2023/05/22 03:04:50;;;;;;;31.00;19.73;;;17.40;99.90;;;;;;5074064;28;20046;-68
2023/05/22 03:07:15;;;;;;;30.33;18.42;;;17.40;99.90;;;;;;5067047;28;20017;-62
2023/05/22 03:09:41;;;;;;;30.35;18.10;;;17.40;99.90;;;;;;5074227;28;20488;-62
2023/05/22 03:12:07;;;;;;;29.58;18.52;;;17.30;99.90;;;;;;5072852;28;20051;-62
2023/05/22 03:14:33;;;;;;;32.53;19.88;;;17.30;99.90;;;;;;5074915;28;20059;-63
2023/05/22 03:16:59;;;;;;;33.85;19.00;;;17.30;99.90;;;;;;5066002;28;20481;-62
2023/05/22 03:19:25;;;;;;;30.70;18.23;;;17.30;99.90;;;;;;5071940;28;20444;-62
2023/05/22 03:21:50;;;;;;;25.52;17.33;;;17.20;99.90;;;;;;5069852;28;20470;-62
2023/05/22 03:24:16;;;;;;;29.98;18.25;;;17.20;99.90;;;;;;5062832;28;20016;-62
2023/05/22 03:26:42;;;;;;;28.30;18.45;;;17.20;99.90;;;;;;5063908;28;20032;-62
2023/05/22 03:29:08;;;;;;;30.75;18.13;;;17.20;99.90;;;;;;5070454;28;20025;-64
2023/05/22 03:31:34;;;;;;;29.05;18.65;;;17.20;99.90;;;;;;5072809;28;20499;-62
2023/05/22 03:34:00;;;;;;;30.15;19.40;;;17.20;99.90;;;;;;5069324;28;20798;-62
2023/05/22 03:36:25;;;;;;;30.08;18.92;;;17.20;99.90;;;;;;5070653;28;20095;-64
2023/05/22 03:38:52;;;;;;;32.38;20.63;;;17.20;99.90;;;;;;5072039;28;20039;-62
2023/05/22 03:41:17;;;;;;;32.85;19.85;;;17.30;99.90;;;;;;5073684;28;20068;-62
2023/05/22 03:43:43;;;;;;;30.23;20.45;;;17.20;99.90;;;;;;5072449;28;20048;-65
2023/05/22 03:46:09;;;;;;;35.10;20.67;;;17.10;99.90;;;;;;5073301;28;20108;-65
2023/05/22 03:48:35;;;;;;;33.03;20.67;;;17.00;99.90;;;;;;5071728;28;20036;-62
2023/05/22 03:51:01;;;;;;;31.90;19.40;;;16.90;99.90;;;;;;5072409;28;20119;-61
2023/05/22 03:53:28;;;;;;;32.13;19.75;;;16.80;99.90;;;;;;5068993;28;20099;-61
2023/05/22 03:55:53;;;;;;;29.80;19.58;;;16.80;99.90;;;;;;5073493;28;20108;-62
2023/05/22 03:58:19;;;;;;;31.00;19.63;;;16.80;99.90;;;;;;5071981;28;20581;-61
2023/05/22 04:00:45;;;;;;;30.83;19.95;;;16.80;99.90;;;;;;5072684;28;20029;-62
2023/05/22 04:03:18;;;;;;;28.92;19.25;;;16.80;99.90;;;;;;5072035;28;20032;-62
2023/05/22 04:05:44;;;;;;;38.70;21.75;;;16.70;99.90;;;;;;5071736;28;20074;-62
2023/05/22 04:08:09;;;;;;;35.95;20.23;;;16.70;99.90;;;;;;5071548;28;20025;-62
2023/05/22 04:10:37;;;;;;;37.30;20.40;;;16.60;99.90;;;;;;5053265;28;20443;-62
2023/05/22 04:13:03;;;;;;;30.80;20.10;;;16.60;99.90;;;;;;5071114;28;20120;-62
2023/05/22 04:15:32;;;;;;;35.08;20.30;;;16.50;99.90;;;;;;5072368;28;20081;-61
2023/05/22 04:17:59;;;;;;;33.83;19.85;;;16.50;99.90;;;;;;5070564;28;20020;-64
2023/05/22 04:20:25;;;;;;;32.47;20.63;;;16.40;99.90;;;;;;5065958;28;20021;-63
2023/05/22 04:22:53;;;;;;;32.78;20.77;;;16.40;99.90;;;;;;5054143;28;20021;-62
2023/05/22 04:25:19;;;;;;;31.23;20.13;;;16.40;99.90;;;;;;5062926;28;20495;-62
2023/05/22 04:27:46;;;;;;;31.13;18.85;;;16.40;99.90;;;;;;5067722;28;20561;-62
2023/05/22 04:30:13;;;;;;;32.58;20.50;;;16.40;99.90;;;;;;5071626;28;20043;-65
2023/05/22 04:32:39;;;;;;;33.40;19.75;;;16.50;99.90;;;;;;5070280;28;20020;-62
2023/05/22 04:35:05;;;;;;;27.88;19.35;;;16.50;99.90;;;;;;5059396;28;20099;-64
2023/05/22 04:37:31;;;;;;;32.25;19.98;;;16.60;99.90;;;;;;5063719;28;20152;-62
2023/05/22 04:40:04;;;;;;;31.95;20.25;;;16.60;99.90;;;;;;5071810;28;20024;-64
2023/05/22 04:42:30;;;;;;;30.58;19.48;;;16.70;99.90;;;;;;5072549;28;20107;-63
2023/05/22 04:44:56;;;;;;;29.38;17.90;;;16.60;99.90;;;;;;5071963;28;20067;-63
2023/05/22 04:47:22;;;;;;;30.95;18.85;;;16.60;99.90;;;;;;5072089;28;20047;-68
2023/05/22 04:49:48;;;;;;;34.20;19.73;;;16.50;99.90;;;;;;5065127;28;20401;-63
2023/05/22 04:52:13;;;;;;;30.30;19.30;;;16.60;99.90;;;;;;5069881;28;20484;-63
2023/05/22 04:54:40;;;;;;;30.73;18.92;;;16.60;99.90;;;;;;5071894;28;20060;-62
2023/05/22 04:57:05;;;;;;;31.20;19.83;;;16.60;99.90;;;;;;5072575;28;20021;-63
2023/05/22 04:59:36;;;;;;;29.48;19.25;;;16.50;99.90;;;;;;5071161;28;20079;-63
2023/05/22 05:02:03;;;;;;;28.75;18.63;;;16.50;99.90;;;;;;5065198;28;20025;-64
2023/05/22 05:04:29;;;;;;;28.63;19.58;;;16.50;99.90;;;;;;5070795;28;20059;-63
2023/05/22 05:06:56;;;;;;;29.58;18.55;;;16.50;99.90;;;;;;5068410;28;20048;-63
2023/05/22 05:09:22;;;;;;;32.35;18.90;;;16.50;99.90;;;;;;5067121;28;20081;-62
2023/05/22 05:11:49;;;;;;;31.90;18.80;;;16.40;99.90;;;;;;5072618;28;20063;-67
2023/05/22 05:14:15;;;;;;;28.02;18.60;;;16.50;99.90;;;;;;5062943;28;20014;-63
2023/05/22 05:16:41;;;;;;;35.13;19.70;;;16.50;99.90;;;;;;5034477;28;20032;-62
2023/05/22 05:19:06;;;;;;;32.90;19.70;;;16.40;99.90;;;;;;5068232;28;20029;-62
2023/05/22 05:21:32;;;;;;;32.42;20.38;;;16.50;99.90;;;;;;5060544;28;20032;-62
2023/05/22 05:23:57;;;;;;;31.95;19.70;;;16.50;99.90;;;;;;5057042;28;20035;-63
2023/05/22 05:26:23;;;;;;;29.83;19.13;;;16.50;99.90;;;;;;5070894;28;20432;-66
2023/05/22 05:28:50;;;;;;;29.05;17.90;;;16.50;99.90;;;;;;5071979;28;20028;-64
2023/05/22 05:31:17;;;;;;;30.10;18.90;;;16.50;99.90;;;;;;5067272;28;20032;-64
2023/05/22 05:33:42;;;;;;;34.63;18.92;;;16.50;99.90;;;;;;5065723;28;20477;-64
2023/05/22 05:36:08;;;;;;;31.50;19.60;;;16.60;99.90;;;;;;5066038;28;20028;-63
2023/05/22 05:38:33;;;;;;;30.05;19.67;;;16.60;99.90;;;;;;5052607;28;20068;-64
2023/05/22 05:40:59;;;;;;;31.50;20.90;;;16.60;99.90;;;;;;5071876;28;20123;-63
2023/05/22 05:43:25;;;;;;;31.65;19.42;;;16.60;99.90;;;;;;5057031;28;20093;-62
2023/05/22 05:45:51;;;;;;;28.58;19.13;;;16.60;99.90;;;;;;5066105;28;20131;-62
2023/05/22 05:48:16;;;;;;;27.17;17.70;;;16.60;99.90;;;;;;5070174;28;20067;-65
2023/05/22 05:50:42;;;;;;;28.30;18.85;;;16.70;99.90;;;;;;5070040;28;20047;-65
2023/05/22 05:53:08;;;;;;;34.25;20.45;;;16.70;99.90;;;;;;5068693;28;20593;-62
2023/05/22 05:55:33;;;;;;;31.88;18.83;;;16.80;99.90;;;;;;5069668;28;20059;-62
2023/05/22 05:57:59;;;;;;;29.75;19.02;;;16.80;99.90;;;;;;5051322;28;20094;-65
2023/05/22 06:00:25;;;;;;;30.90;18.98;;;16.80;99.90;;;;;;5067230;28;20044;-63
2023/05/22 06:02:51;;;;;;;27.67;18.15;;;16.90;99.90;;;;;;5062617;28;20025;-63
2023/05/22 06:05:17;;;;;;;30.05;17.58;;;17.00;99.90;;;;;;5065685;28;20029;-62
2023/05/22 06:07:44;;;;;;;29.95;18.70;;;17.10;99.90;;;;;;5070948;28;20056;-63
2023/05/22 06:10:10;;;;;;;24.98;17.75;;;17.20;99.90;;;;;;5070134;28;20579;-63
2023/05/22 06:12:36;;;;;;;28.25;17.95;;;17.30;99.90;;;;;;5071389;28;20035;-63
2023/05/22 06:15:08;;;;;;;28.65;18.08;;;17.40;99.90;;;;;;5068284;28;20111;-63
2023/05/22 06:17:35;;;;;;;27.13;18.05;;;17.50;99.90;;;;;;5062021;28;20029;-63
2023/05/22 06:20:03;;;;;;;27.02;18.15;;;17.60;99.90;;;;;;5063016;28;20062;-63
2023/05/22 06:22:29;;;;;;;27.38;17.15;;;17.80;99.90;;;;;;5058800;28;20024;-61
2023/05/22 06:24:54;;;;;;;26.55;16.45;;;17.90;99.90;;;;;;5070348;28;20027;-63
2023/05/22 06:27:21;;;;;;;29.02;18.00;;;18.00;99.90;;;;;;5062948;28;20111;-61
2023/05/22 06:29:50;;;;;;;25.73;16.88;;;18.10;99.90;;;;;;5056294;28;20051;-61
2023/05/22 06:32:16;;;;;;;24.15;17.55;;;18.20;99.90;;;;;;5069021;28;20124;-61
2023/05/22 06:34:44;;;;;;;25.65;17.80;;;18.30;99.90;;;;;;5041499;28;20508;-62
2023/05/22 06:37:10;;;;;;;26.15;17.55;;;18.40;99.90;;;;;;5062594;28;20551;-62
2023/05/22 06:39:36;;;;;;;25.20;17.70;;;18.50;99.90;;;;;;5058486;28;20028;-62
2023/05/22 06:42:02;;;;;;;26.58;17.95;;;18.60;99.90;;;;;;5075009;28;20025;-63
2023/05/22 06:44:27;;;;;;;24.50;17.10;;;18.60;99.90;;;;;;5073114;28;20387;-63
2023/05/22 06:46:53;;;;;;;24.67;15.73;;;18.70;99.90;;;;;;5066374;28;20439;-62
2023/05/22 06:49:19;;;;;;;22.38;16.15;;;18.80;99.90;;;;;;5071676;28;20109;-63
2023/05/22 06:51:45;;;;;;;26.88;16.50;;;18.90;99.90;;;;;;5065722;28;20028;-61
2023/05/22 06:54:11;;;;;;;23.88;15.40;;;19.00;99.90;;;;;;5064722;28;20021;-59
2023/05/22 06:56:37;;;;;;;22.42;15.55;;;19.10;99.90;;;;;;5070997;28;20059;-61
2023/05/22 06:59:03;;;;;;;25.20;17.02;;;19.20;99.90;;;;;;5056526;28;20072;-61
2023/05/22 07:01:28;;;;;;;23.38;16.38;;;19.30;99.90;;;;;;5072626;28;20461;-62
2023/05/22 07:03:57;;;;;;;23.25;15.77;;;19.40;99.90;;;;;;5067815;28;20063;-62
2023/05/22 07:06:23;;;;;;;24.80;14.65;;;19.50;99.90;;;;;;5075321;28;20073;-62
2023/05/22 07:08:50;;;;;;;23.77;16.83;;;19.60;99.90;;;;;;5075416;28;20036;-62
2023/05/22 07:11:15;;;;;;;26.20;16.58;;;19.60;99.90;;;;;;5074703;28;20085;-62
2023/05/22 07:13:41;;;;;;;23.80;15.55;;;19.70;99.90;;;;;;5075260;28;20028;-63
2023/05/22 07:16:07;;;;;;;22.85;14.90;;;19.70;99.90;;;;;;5075274;28;20111;-63
2023/05/22 07:18:32;;;;;;;24.70;16.92;;;19.80;99.90;;;;;;5074594;28;20047;-65
2023/05/22 07:20:58;;;;;;;23.67;15.38;;;20.00;99.90;;;;;;5075286;28;20468;-62
2023/05/22 07:23:24;;;;;;;24.48;15.73;;;20.00;99.90;;;;;;5074645;28;20027;-62
2023/05/22 07:25:49;;;;;;;22.65;15.30;;;20.10;99.90;;;;;;5058551;28;20083;-62
2023/05/22 07:28:15;;;;;;;26.55;17.15;;;20.20;99.90;;;;;;5055102;28;20032;-63
2023/05/22 07:30:40;;;;;;;25.27;17.38;;;20.30;99.90;;;;;;5054309;28;20362;-61
2023/05/22 07:33:06;;;;;;;25.38;17.30;;;20.40;99.90;;;;;;5037054;28;20025;-62
2023/05/22 07:35:32;;;;;;;23.67;15.90;;;20.50;99.90;;;;;;5055283;28;20028;-62
2023/05/22 07:37:57;;;;;;;23.42;16.92;;;20.60;99.90;;;;;;5054405;28;20020;-62
2023/05/22 07:40:23;;;;;;;25.98;17.63;;;20.80;99.90;;;;;;5054721;28;20489;-62
2023/05/22 07:42:48;;;;;;;25.10;16.13;;;20.90;99.90;;;;;;5054888;28;20021;-63
2023/05/22 07:45:14;;;;;;;23.75;16.00;;;21.00;99.90;;;;;;5053520;28;20064;-62
2023/05/22 07:47:40;;;;;;;23.90;16.58;;;21.00;99.90;;;;;;5054613;28;20074;-62
2023/05/22 07:50:06;;;;;;;21.55;14.35;;;21.20;99.90;;;;;;5054418;28;20037;-62
2023/05/22 07:52:32;;;;;;;20.33;13.85;;;21.30;99.90;;;;;;5053968;28;20075;-61
2023/05/22 07:54:57;;;;;;;23.17;14.88;;;21.30;99.90;;;;;;5074345;28;20493;-62
2023/05/22 07:57:23;;;;;;;19.50;13.70;;;21.40;99.90;;;;;;5074283;28;20017;-62
2023/05/22 07:59:49;;;;;;;21.67;14.40;;;21.40;99.90;;;;;;5073462;28;20147;-62
2023/05/22 08:02:16;;;;;;;23.63;14.88;;;21.40;99.90;;;;;;5074400;28;20158;-62
2023/05/22 08:04:43;;;;;;;19.88;13.80;;;21.50;99.90;;;;;;5074345;28;20029;-62
2023/05/22 08:07:09;;;;;;;22.13;15.30;;;21.50;99.90;;;;;;5073709;28;20017;-62
2023/05/22 08:09:35;;;;;;;22.48;15.23;;;21.50;99.90;;;;;;5074231;28;20032;-62
2023/05/22 08:12:01;;;;;;;20.20;14.77;;;21.40;99.90;;;;;;5074378;28;20021;-62
2023/05/22 08:14:27;;;;;;;20.23;14.55;;;21.40;99.90;;;;;;5073428;28;20030;-62
2023/05/22 08:16:52;;;;;;;23.23;14.75;;;21.40;99.90;;;;;;5073964;28;20024;-64
2023/05/22 08:19:18;;;;;;;23.58;14.80;;;21.50;99.90;;;;;;5073991;28;20342;-62
2023/05/22 08:21:43;;;;;;;20.98;14.75;;;21.60;99.90;;;;;;5073226;28;20476;-62
2023/05/22 08:24:09;;;;;;;22.50;14.85;;;21.70;99.90;;;;;;5074027;28;20028;-63
2023/05/22 08:26:35;;;;;;;18.52;13.15;;;21.80;99.90;;;;;;5073374;28;20020;-63
2023/05/22 08:29:00;;;;;;;22.95;16.00;;;21.80;99.90;;;;;;5073610;28;20028;-62
2023/05/22 08:31:29;;;;;;;22.15;14.73;;;21.90;99.90;;;;;;5073850;28;20090;-63
2023/05/22 08:34:01;;;;;;;22.52;15.13;;;21.90;99.90;;;;;;5073161;28;20028;-63
2023/05/22 08:36:27;;;;;;;20.42;14.57;;;21.90;99.90;;;;;;5073857;28;20427;-63
2023/05/22 08:38:53;;;;;;;24.30;16.27;;;22.00;99.90;;;;;;5073773;28;20021;-63
2023/05/22 08:41:18;;;;;;;22.17;15.98;;;22.10;99.90;;;;;;5073181;28;20036;-62
2023/05/22 08:43:44;;;;;;;24.83;16.77;;;22.20;99.90;;;;;;5073951;28;20448;-62
2023/05/22 08:46:10;;;;;;;21.77;15.43;;;22.20;99.90;;;;;;5073482;28;20390;-64
2023/05/22 08:48:36;;;;;;;28.70;15.65;;;22.20;99.90;;;;;;5073118;28;20025;-62
2023/05/22 08:51:07;;;;;;;23.17;16.60;;;22.30;99.90;;;;;;5055563;28;20435;-62
2023/05/22 08:53:37;;;;;;;23.67;16.10;;;22.40;99.90;;;;;;5073546;28;20017;-64
2023/05/22 08:56:07;;;;;;;24.90;16.42;;;22.40;99.90;;;;;;5072859;28;20024;-63
2023/05/22 08:58:35;;;;;;;22.35;15.05;;;22.50;99.90;;;;;;5072586;28;20044;-62
2023/05/22 09:01:02;;;;;;;21.38;15.05;;;22.60;99.90;;;;;;5073294;28;20104;-66
2023/05/22 09:03:33;;;;;;;19.25;13.52;;;22.70;99.90;;;;;;5072613;28;20114;-62
2023/05/22 09:06:00;;;;;;;19.13;13.88;;;22.70;99.90;;;;;;5055407;28;20369;-63
2023/05/22 09:08:27;;;;;;;20.05;13.60;;;22.70;99.90;;;;;;5073208;28;20056;-64
2023/05/22 09:10:56;;;;;;;23.23;16.10;;;22.80;99.90;;;;;;5072624;28;20042;-62
2023/05/22 09:13:29;;;;;;;25.77;17.92;;;22.90;99.90;;;;;;5073103;28;20025;-63
2023/05/22 09:15:59;;;;;;;22.88;15.75;;;22.90;99.90;;;;;;5072748;28;20459;-63
2023/05/22 09:18:28;;;;;;;22.98;16.02;;;22.90;99.90;;;;;;5044905;28;20032;-65
2023/05/22 09:20:57;;;;;;;20.25;14.13;;;23.00;99.90;;;;;;5053419;28;20026;-62
2023/05/22 09:23:26;;;;;;;18.02;14.23;;;23.00;99.90;;;;;;5052734;28;20434;-62
2023/05/22 09:25:55;;;;;;;24.02;16.95;;;23.10;99.90;;;;;;5035257;28;20043;-62
2023/05/22 09:28:20;;;;;;;20.75;15.20;;;23.20;99.90;;;;;;5052514;28;20031;-62
2023/05/22 09:30:50;;;;;;;18.27;13.18;;;23.10;99.90;;;;;;5034040;28;20124;-63
2023/05/22 09:33:19;;;;;;;20.25;13.50;;;23.20;99.90;;;;;;5053148;28;20108;-63
2023/05/22 09:35:45;;;;;;;18.52;12.70;;;23.20;99.90;;;;;;5053146;28;20025;-62
2023/05/22 09:38:12;;;;;;;21.50;15.95;;;23.10;99.90;;;;;;5052039;28;20028;-62
2023/05/22 09:40:39;;;;;;;21.45;15.68;;;23.20;99.90;;;;;;5052688;28;20025;-63
2023/05/22 09:43:08;;;;;;;21.20;15.85;;;23.20;99.90;;;;;;5052938;28;20021;-63
2023/05/22 09:45:35;;;;;;;19.98;14.65;;;23.30;99.90;;;;;;5053688;28;20039;-65
2023/05/22 09:48:04;;;;;;;20.23;13.57;;;23.20;99.90;;;;;;5072995;28;20025;-64
2023/05/22 09:50:34;;;;;;;18.17;13.07;;;23.30;99.90;;;;;;5072666;28;20041;-62
2023/05/22 09:53:02;;;;;;;21.02;13.82;;;23.30;99.90;;;;;;5072208;28;20243;-63
2023/05/22 09:55:28;;;;;;;21.08;14.77;;;23.30;99.90;;;;;;5072741;28;20021;-63
2023/05/22 09:57:55;;;;;;;19.77;14.35;;;23.40;99.90;;;;;;5072495;28;20017;-63
2023/05/22 10:00:22;;;;;;;21.25;14.13;;;23.50;99.90;;;;;;5070861;28;20033;-62
2023/05/22 10:03:05;;;;;;;18.17;13.88;;;23.50;99.90;;;;;;5072872;28;20043;-63
2023/05/22 10:05:31;;;;;;;19.75;15.18;;;23.60;99.90;;;;;;5071862;28;20396;-63
2023/05/22 10:08:22;;;;;;;21.58;14.95;;;23.60;99.90;;;;;;5072840;28;20019;-63
2023/05/22 10:10:50;;;;;;;;;;;23.60;99.90;;;;;;5058087;28;20044;-62
2023/05/22 10:13:17;;;;;;;21.85;13.82;;;23.60;99.90;;;;;;5057614;28;19981;-62
2023/05/22 10:15:43;;;;;;;19.23;13.38;;;23.60;99.90;;;;;;5076622;28;20028;-62
2023/05/22 10:18:10;;;;;;;25.92;16.98;;;23.70;99.90;;;;;;5076176;28;20066;-63
2023/05/22 10:20:36;;;;;;;18.67;13.93;;;23.70;99.90;;;;;;5075414;28;20043;-65
2023/05/22 10:23:02;;;;;;;21.02;12.85;;;23.70;99.90;;;;;;5076302;28;20056;-63
2023/05/22 10:25:29;;;;;;;16.42;12.65;;;23.80;99.90;;;;;;5076182;28;20016;-63
2023/05/22 10:27:55;;;;;;;21.48;14.13;;;23.80;99.90;;;;;;5075625;28;20016;-63
2023/05/22 10:30:39;;;;;;;18.70;13.13;;;23.80;99.90;;;;;;5076003;28;20463;-62
2023/05/22 10:33:20;;;;;;;18.90;13.93;;;23.90;99.90;;;;;;5075944;28;20082;-63
2023/05/22 10:36:08;;;;;;;17.92;13.63;;;23.90;99.90;;;;;;5076118;28;20384;-62
2023/05/22 10:38:49;;;;;;;15.48;11.30;;;23.80;99.90;;;;;;5075843;28;20541;-62
2023/05/22 10:41:15;;;;;;;19.88;13.07;;;23.90;99.90;;;;;;5075409;28;20027;-64
2023/05/22 10:43:41;;;;;;;21.10;14.70;;;24.00;99.90;;;;;;5075892;28;20024;-63
2023/05/22 10:46:08;;;;;;;16.58;11.88;;;24.10;99.90;;;;;;5075670;28;20116;-68
2023/05/22 10:48:54;;;;;;;17.65;12.93;;;24.10;99.90;;;;;;5075471;28;20423;-63
2023/05/22 10:51:21;;;;;;;20.80;15.20;;;24.20;99.90;;;;;;5075730;28;20028;-64
2023/05/22 10:54:04;;;;;;;15.80;11.15;;;24.30;99.90;;;;;;5075830;28;20021;-63
2023/05/22 10:56:37;;;;;;;19.45;12.15;;;24.40;99.90;;;;;;5074864;28;20029;-63
2023/05/22 10:59:06;;;;;;;17.35;12.23;;;24.50;99.90;;;;;;5057353;28;20056;-62
2023/05/22 11:01:36;;;;;;;15.45;11.75;;;24.50;99.90;;;;;;5074850;28;20024;-64
2023/05/22 11:04:07;;;;;;;16.98;12.30;;;24.50;99.90;;;;;;5075616;28;20020;-63
2023/05/22 11:06:40;;;;;;;16.10;10.52;;;24.50;99.90;;;;;;5075261;28;20104;-64
2023/05/22 11:09:29;;;;;;;15.85;11.15;;;24.60;99.90;;;;;;5056749;28;20087;-62
2023/05/22 11:12:16;;;;;;;12.98;8.75;;;24.60;99.90;;;;;;5075301;28;20020;-64
2023/05/22 11:15:04;;;;;;;14.43;10.75;;;24.70;99.30;;;;;;5075417;28;20105;-63
2023/05/22 11:17:31;;;;;;;12.35;8.98;;;24.80;99.90;;;;;;5074522;28;20497;-66
2023/05/22 11:20:01;;;;;;;15.07;9.52;;;24.80;98.90;;;;;;5074973;28;20468;-64
2023/05/22 11:22:29;;;;;;;12.73;9.10;;;24.80;96.90;;;;;;5074330;28;20051;-65
2023/05/22 11:24:55;;;;;;;11.77;9.05;;;24.80;96.30;;;;;;5057203;28;20029;-63
2023/05/22 11:27:21;;;;;;;14.65;9.90;;;24.80;96.30;;;;;;5074049;28;20108;-63
2023/05/22 11:29:47;;;;;;;11.27;8.43;;;24.90;96.60;;;;;;5074114;28;20024;-65
2023/05/22 11:32:19;;;;;;;13.55;9.13;;;24.90;94.70;;;;;;5075159;28;20028;-62
2023/05/22 11:34:49;;;;;;;12.75;8.10;;;24.90;93.70;;;;;;5075154;28;20016;-63
2023/05/22 11:37:18;;;;;;;13.18;9.45;;;24.90;92.90;;;;;;5074361;28;20047;-63
2023/05/22 11:39:57;;;;;;;13.15;9.15;;;24.90;93.30;;;;;;5074796;28;20089;-62
2023/05/22 11:42:23;;;;;;;14.52;9.45;;;24.90;93.80;;;;;;5074968;28;20019;-62
2023/05/22 11:44:49;;;;;;;10.90;8.07;;;24.90;92.80;;;;;;5073964;28;20017;-63
2023/05/22 11:47:15;;;;;;;12.15;7.95;;;24.90;92.80;;;;;;5074956;28;20031;-64
2023/05/22 11:49:41;;;;;;;11.82;8.00;;;25.00;92.10;;;;;;5074521;28;20115;-62
2023/05/22 11:52:08;;;;;;;12.63;8.50;;;25.10;92.20;;;;;;5074012;28;20042;-63
2023/05/22 11:54:33;;;;;;;11.63;8.23;;;25.20;91.90;;;;;;5074709;28;20036;-63
2023/05/22 11:57:02;;;;;;;12.90;7.57;;;25.20;91.20;;;;;;5074748;28;20377;-66
2023/05/22 11:59:27;;;;;;;11.95;8.10;;;25.30;91.10;;;;;;5073748;28;20051;-63
2023/05/22 12:01:53;;;;;;;12.10;9.27;;;25.40;92.00;;;;;;5056595;28;20115;-65
2023/05/22 12:04:18;;;;;;;12.20;7.80;;;25.50;91.60;;;;;;5074383;28;20032;-63
2023/05/22 12:06:44;;;;;;;10.10;7.30;;;25.60;91.20;;;;;;5073642;28;20441;-63
2023/05/22 12:09:11;;;;;;;11.85;8.20;;;25.70;90.60;;;;;;5074322;28;20433;-63
2023/05/22 12:11:37;;;;;;;12.48;8.85;;;25.80;90.20;;;;;;5073524;28;20119;-64
2023/05/22 12:14:10;;;;;;;9.82;7.68;;;25.80;88.60;;;;;;5074288;28;20063;-64
2023/05/22 12:16:35;;;;;;;12.38;8.50;;;25.90;87.50;;;;;;5074390;28;20106;-62
2023/05/22 12:19:09;;;;;;;11.32;8.05;;;26.10;86.30;;;;;;5073638;28;20049;-63
2023/05/22 12:21:35;;;;;;;11.63;8.48;;;26.10;85.20;;;;;;5074399;28;20033;-63
2023/05/22 12:24:05;;;;;;;13.38;9.02;;;26.20;85.90;;;;;;5073873;28;20056;-63
2023/05/22 12:26:31;;;;;;;12.88;8.07;;;26.30;85.50;;;;;;5073516;28;20028;-62
2023/05/22 12:28:57;;;;;;;12.02;7.95;;;26.40;84.30;;;;;;5073716;28;20020;-63
2023/05/22 12:31:23;;;;;;;12.35;7.90;;;26.40;83.30;;;;;;5073826;28;20381;-63