Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:47;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4984513;28;20458;-67
2022/02/07 00:03:32;;;;;;;1.43;0.37;;;5.20;99.90;;;;;;4983736;28;20476;-67
2022/02/07 00:05:59;;;;;;;1.63;0.60;;;5.20;99.90;;;;;;4969620;28;20596;-67
2022/02/07 00:08:24;;;;;;;1.90;0.40;;;5.20;99.90;;;;;;4984064;28;20472;-68
2022/02/07 00:10:50;;;;;;;1.73;0.70;;;5.20;99.90;;;;;;4991025;28;20456;-67
2022/02/07 00:13:16;;;;;;;0.67;0.30;;;5.20;99.90;;;;;;4993043;28;20758;-68
2022/02/07 00:15:41;;;;;;;2.47;0.53;;;5.20;99.90;;;;;;4972684;28;20297;-68
2022/02/07 00:18:08;;;;;;;1.03;0.67;;;5.20;99.90;;;;;;4983819;28;20225;-68
2022/02/07 00:20:34;;;;;;;1.63;0.67;;;5.20;99.90;;;;;;4982793;28;20268;-67
2022/02/07 00:23:00;;;;;;;1.50;0.70;;;5.20;99.90;;;;;;4992068;28;20465;-67
2022/02/07 00:25:26;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5010495;28;20514;-68
2022/02/07 00:27:52;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5008976;28;20628;-67
2022/02/07 00:30:19;;;;;;;5.87;0.90;;;5.20;99.90;;;;;;4997426;28;20276;-67
2022/02/07 00:32:46;;;;;;;1.17;0.60;;;5.10;99.90;;;;;;4992915;28;20241;-67
2022/02/07 00:35:17;;;;;;;1.13;0.60;;;5.20;99.90;;;;;;4970312;28;20468;-68
2022/02/07 00:37:45;;;;;;;0.53;0.53;;;5.20;99.90;;;;;;4985466;28;20457;-67
2022/02/07 00:42:53;;;;;;;3.33;0.67;;;5.10;99.90;;;;;;4990035;28;20527;-68
2022/02/07 00:46:12;;;;;;;2.67;1.00;;;5.10;99.90;;;;;;4989281;28;20479;-67
2022/02/07 00:48:11;;;;;;;0.97;0.60;;;5.10;99.90;;;;;;4986180;28;20522;-68
2022/02/07 00:50:41;;;;;;;0.60;0.47;;;5.10;99.90;;;;;;4997035;28;20449;-68
2022/02/07 00:53:11;;;;;;;1.33;0.40;;;5.10;99.90;;;;;;4973213;28;20496;-67
2022/02/07 00:55:38;;;;;;;1.00;0.90;;;5.10;99.90;;;;;;4972804;28;20962;-69
2022/02/07 00:58:04;;;;;;;7.83;1.33;;;5.00;99.90;;;;;;4994253;28;20459;-69
2022/02/07 01:00:31;;;;;;;2.53;1.03;;;5.00;99.90;;;;;;4994511;28;20475;-68
2022/02/07 01:02:57;;;;;;;0.80;0.70;;;5.00;99.90;;;;;;5001457;28;20272;-68
2022/02/07 01:05:24;;;;;;;0.63;0.60;;;5.00;99.90;;;;;;5011634;28;20468;-68
2022/02/07 01:07:51;;;;;;;2.77;1.00;;;5.00;99.90;;;;;;5012310;28;20895;-67
2022/02/07 01:10:24;;;;;;;1.67;0.77;;;4.90;99.90;;;;;;4997315;28;20461;-68
2022/02/07 01:15:52;;;;;;;1.43;0.80;;;4.90;99.90;;;;;;4986216;28;20834;-68
2022/02/07 01:54:10;;;;;;;0.60;0.60;;;4.30;99.90;;;;;;4992566;28;20608;-67
2022/02/07 01:56:16;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;4992298;28;20480;-67
2022/02/07 01:58:47;;;;;;;2.00;0.67;;;4.30;99.90;;;;;;5007331;28;20534;-68
2022/02/07 02:01:14;;;;;;;1.47;0.60;;;4.20;99.90;;;;;;5000156;28;20472;-68
2022/02/07 02:03:40;;;;;;;0.77;0.57;;;4.20;99.90;;;;;;4972627;28;20462;-67
2022/02/07 02:06:10;;;;;;;0.80;0.60;;;4.20;99.90;;;;;;4989097;28;20229;-67
2022/02/07 02:08:45;;;;;;;3.40;0.70;;;4.10;99.90;;;;;;4972503;28;20470;-67
2022/02/07 02:11:11;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;4975214;28;20453;-67
2022/02/07 02:13:50;;;;;;;1.47;0.60;;;4.20;99.90;;;;;;5004641;28;20267;-67
2022/02/07 02:47:28;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5004377;28;20840;-66
2022/02/07 02:50:05;;;;;;;1.00;0.40;;;3.80;99.90;;;;;;4990483;28;20475;-67
2022/02/07 02:52:33;;;;;;;0.40;0.30;;;3.80;99.90;;;;;;4977753;28;20468;-67
2022/02/07 02:54:58;;;;;;;0.70;0.30;;;3.80;99.90;;;;;;4991063;28;20461;-68
2022/02/07 02:57:24;;;;;;;0.40;0.40;;;3.80;99.90;;;;;;5008953;28;20222;-67
2022/02/07 02:59:50;;;;;;;1.90;0.40;;;3.80;99.90;;;;;;4984856;28;20225;-67
2022/02/07 03:02:17;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4968105;28;20457;-67
2022/02/07 03:04:45;;;;;;;1.70;0.40;;;3.70;99.90;;;;;;4991388;28;20864;-67
2022/02/07 03:07:11;;;;;;;2.13;1.00;;;3.70;99.90;;;;;;4991317;28;20531;-67
2022/02/07 03:09:45;;;;;;;4.23;1.27;;;3.70;99.90;;;;;;5010482;28;20224;-67
2022/02/07 03:12:13;;;;;;;0.67;0.67;;;3.70;99.90;;;;;;4994273;28;20324;-68
2022/02/07 03:14:44;;;;;;;0.60;0.40;;;3.80;99.90;;;;;;5010371;28;20484;-68
2022/02/07 03:17:12;;;;;;;0.50;0.40;;;3.80;99.90;;;;;;5005050;28;20515;-67
2022/02/07 03:19:38;;;;;;;4.03;0.97;;;3.80;99.90;;;;;;4999248;28;20477;-69
2022/02/07 03:22:04;;;;;;;1.90;0.73;;;3.80;99.90;;;;;;4998000;28;21037;-68
2022/02/07 03:24:30;;;;;;;0.70;0.67;;;3.80;99.90;;;;;;4990725;28;20453;-68
2022/02/07 03:27:10;;;;;;;0.87;0.63;;;3.70;99.90;;;;;;4998012;28;20524;-68
2022/02/07 03:29:41;;;;;;;5.30;0.80;;;3.70;99.90;;;;;;4988036;28;20449;-67
2022/02/07 03:32:10;;;;;;;0.80;0.80;;;3.70;99.90;;;;;;5010122;28;20449;-67
2022/02/07 03:34:48;;;;;;;1.53;0.80;;;3.70;99.90;;;;;;5009827;28;20460;-67
2022/02/07 03:37:17;;;;;;;2.50;0.77;;;3.70;99.90;;;;;;4998478;28;20634;-67
2022/02/07 03:39:43;;;;;;;5.00;2.13;;;3.70;99.90;;;;;;4974436;28;21014;-67
2022/02/07 03:42:11;;;;;;;3.30;1.90;;;3.70;99.90;;;;;;4990753;28;20487;-68
2022/02/07 03:44:41;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4993652;28;20459;-67
2022/02/07 03:47:07;;;;;;;0.47;0.47;;;3.70;99.90;;;;;;4993382;28;20504;-68
2022/02/07 03:49:32;;;;;;;3.30;0.57;;;3.70;99.90;;;;;;4993181;28;20523;-67
2022/02/07 03:51:58;;;;;;;2.47;0.90;;;3.60;99.90;;;;;;5009200;28;20205;-67
2022/02/07 03:54:24;;;;;;;0.90;0.80;;;3.60;99.90;;;;;;5010032;28;20295;-67
2022/02/07 03:56:57;;;;;;;5.47;0.90;;;3.60;99.90;;;;;;4995841;28;20210;-67
2022/02/07 03:59:22;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4990207;28;20978;-67
2022/02/07 04:01:48;;;;;;;3.50;1.17;;;3.60;99.90;;;;;;4989140;28;20210;-67
2022/02/07 04:04:19;;;;;;;6.10;1.03;;;3.60;99.90;;;;;;4992695;28;20722;-67
2022/02/07 04:06:47;;;;;;;3.30;0.93;;;3.60;99.90;;;;;;5002230;28;20528;-67
2022/02/07 04:09:25;;;;;;;2.33;0.77;;;3.60;99.90;;;;;;4987759;28;20457;-67
2022/02/07 04:11:57;;;;;;;1.70;0.93;;;3.60;99.90;;;;;;4970475;28;20537;-67
2022/02/07 04:14:25;;;;;;;1.10;1.00;;;3.70;99.90;;;;;;4989180;28;20457;-66
2022/02/07 04:17:02;;;;;;;2.73;1.40;;;3.70;99.90;;;;;;5004443;28;20436;-68
2022/02/07 04:19:34;;;;;;;1.67;1.10;;;3.60;99.90;;;;;;4987345;28;20476;-66
2022/02/07 04:22:06;;;;;;;3.03;1.10;;;3.60;99.90;;;;;;4986871;28;20966;-67
2022/02/07 04:24:41;;;;;;;1.00;0.70;;;3.70;99.90;;;;;;4986687;28;20440;-67
2022/02/07 04:27:11;;;;;;;2.20;0.90;;;3.70;99.90;;;;;;4971469;28;20487;-67
2022/02/07 04:29:37;;;;;;;1.00;0.80;;;3.70;99.90;;;;;;4987338;28;20441;-67
2022/02/07 04:32:04;;;;;;;5.33;1.30;;;3.70;99.90;;;;;;4970548;28;20237;-67
2022/02/07 04:34:31;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;4967048;28;20461;-67
2022/02/07 04:36:57;;;;;;;1.63;0.70;;;3.80;99.90;;;;;;4981424;28;20805;-68
2022/02/07 04:39:23;;;;;;;10.60;1.07;;;3.80;99.90;;;;;;4986077;28;20468;-67
2022/02/07 04:41:55;;;;;;;1.37;0.70;;;3.80;99.90;;;;;;4986574;28;20441;-67
2022/02/07 04:44:28;;;;;;;2.57;0.90;;;3.80;99.90;;;;;;4985944;28;20481;-67
2022/02/07 04:54:49;;;;;;;1.50;1.03;;;3.80;99.90;;;;;;4979228;28;20480;-67
2022/02/07 05:00:24;;;;;;;2.87;0.90;;;3.80;99.90;;;;;;4975635;28;20465;-67
2022/02/07 05:03:05;;;;;;;2.07;0.80;;;3.80;99.90;;;;;;4981295;28;20495;-67
2022/02/07 05:13:44;;;;;;;6.23;1.10;;;3.80;99.90;;;;;;4979326;28;20515;-68
2022/02/07 05:16:23;;;;;;;4.93;1.13;;;3.80;99.90;;;;;;4990267;28;20457;-67
2022/02/07 05:18:56;;;;;;;0.50;0.50;;;3.80;99.90;;;;;;4982196;28;20471;-67
2022/02/07 05:21:42;;;;;;;3.30;0.93;;;3.80;99.90;;;;;;4988028;28;20461;-68
2022/02/07 05:24:27;;;;;;;4.93;0.60;;;3.80;99.90;;;;;;4981217;28;20500;-66
2022/02/07 05:27:25;;;;;;;2.10;0.60;;;3.80;99.90;;;;;;4971353;28;20534;-67
2022/02/07 05:30:20;;;;;;;6.30;0.97;;;3.70;99.90;;;;;;4969505;28;20497;-67
2022/02/07 05:33:05;;;;;;;7.20;0.90;;;3.70;99.90;;;;;;4979119;28;20538;-68
2022/02/07 05:35:49;;;;;;;1.53;0.50;;;3.70;99.90;;;;;;4979968;28;20464;-67
2022/02/07 05:38:36;;;;;;;2.73;0.80;;;3.70;99.90;;;;;;4980050;28;20539;-66
2022/02/07 05:41:17;;;;;;;1.70;1.03;;;3.70;99.90;;;;;;4981919;28;20454;-67
2022/02/07 05:44:01;;;;;;;1.57;0.87;;;3.70;99.90;;;;;;4985342;28;20496;-67
2022/02/07 05:46:47;;;;;;;2.50;0.90;;;3.70;99.90;;;;;;4977606;28;20553;-67
2022/02/07 05:49:25;;;;;;;0.90;0.90;;;3.70;99.90;;;;;;4980237;28;20550;-67
2022/02/07 05:52:07;;;;;;;3.53;0.83;;;3.70;99.90;;;;;;4987924;28;20493;-67
2022/02/07 05:54:41;;;;;;;3.20;0.73;;;3.70;99.90;;;;;;4983810;28;20538;-67
2022/02/07 05:57:07;;;;;;;1.87;0.83;;;3.70;99.90;;;;;;4992909;28;20489;-67
2022/02/07 05:59:32;;;;;;;1.07;0.90;;;3.70;99.90;;;;;;4985192;28;20586;-67
2022/02/07 06:02:17;;;;;;;5.60;1.03;;;3.70;99.90;;;;;;4985461;28;20288;-67
2022/02/07 06:04:44;;;;;;;1.10;0.73;;;3.70;99.90;;;;;;4989413;28;21046;-66
2022/02/07 06:07:11;;;;;;;6.80;1.30;;;3.70;99.90;;;;;;4979133;28;20449;-67
2022/02/07 06:09:37;;;;;;;1.37;0.90;;;3.70;99.90;;;;;;4994860;28;20442;-67
2022/02/07 06:12:04;;;;;;;4.73;0.77;;;3.70;99.90;;;;;;4966360;28;20613;-67
2022/02/07 06:14:31;;;;;;;1.47;0.63;;;3.60;99.90;;;;;;4998052;28;20246;-67
2022/02/07 06:16:57;;;;;;;2.17;0.73;;;3.70;99.90;;;;;;4967763;28;20453;-67
2022/02/07 06:19:23;;;;;;;1.53;0.70;;;3.60;99.90;;;;;;4989755;28;20214;-68
2022/02/07 06:21:51;;;;;;;2.00;0.90;;;3.60;99.90;;;;;;4991426;28;20452;-67
2022/02/07 06:24:18;;;;;;;3.80;1.20;;;3.70;99.90;;;;;;4994078;28;20229;-67
2022/02/07 06:26:44;;;;;;;1.43;0.73;;;3.70;99.90;;;;;;5011174;28;20815;-68
2022/02/07 06:29:16;;;;;;;1.07;0.70;;;3.70;99.90;;;;;;5008160;28;20480;-68
2022/02/07 06:31:47;;;;;;;0.70;0.67;;;3.60;99.90;;;;;;4991133;28;20450;-68
2022/02/07 06:34:13;;;;;;;4.63;0.80;;;3.60;99.90;;;;;;4994546;28;20477;-67
2022/02/07 06:36:39;;;;;;;0.80;0.73;;;3.60;99.90;;;;;;5009949;28;20730;-67
2022/02/07 06:39:05;;;;;;;2.43;0.87;;;3.60;99.90;;;;;;4974819;28;20245;-68
2022/02/07 06:41:32;;;;;;;0.70;0.60;;;3.60;99.90;;;;;;4999392;28;20357;-67
2022/02/07 06:43:59;;;;;;;2.97;0.60;;;3.60;99.90;;;;;;4990931;28;20445;-67
2022/02/07 06:46:25;;;;;;;2.57;0.87;;;3.50;99.90;;;;;;4991182;28;20453;-67
2022/02/07 06:48:52;;;;;;;1.50;1.20;;;3.50;99.90;;;;;;4998612;28;20471;-67
2022/02/07 06:51:18;;;;;;;2.10;0.70;;;3.50;99.90;;;;;;4990776;28;20536;-67
2022/02/07 06:53:49;;;;;;;1.50;1.40;;;3.50;99.90;;;;;;4991000;28;20237;-67
2022/02/07 06:56:15;;;;;;;4.40;0.93;;;3.40;99.90;;;;;;4990441;28;20449;-66
2022/02/07 06:58:41;;;;;;;1.33;0.90;;;3.40;99.90;;;;;;4993472;28;20460;-68
2022/02/07 07:01:07;;;;;;;2.17;0.83;;;3.40;99.90;;;;;;4989642;28;20457;-69
2022/02/07 07:03:37;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;4965196;28;20289;-68
2022/02/07 07:06:03;;;;;;;0.60;0.60;;;3.40;99.90;;;;;;4989621;28;20451;-67
2022/02/07 07:08:36;;;;;;;0.67;0.67;;;3.40;99.90;;;;;;5006104;28;20461;-68
2022/02/07 07:11:03;;;;;;;1.40;0.80;;;3.40;99.90;;;;;;4974452;28;20474;-67
2022/02/07 07:13:39;;;;;;;1.13;0.70;;;3.40;99.90;;;;;;4976751;28;20545;-68
2022/02/07 07:16:50;;;;;;;0.80;0.70;;;3.40;99.90;;;;;;4989121;28;20552;-68
2022/02/07 07:19:01;;;;;;;2.23;0.90;;;3.40;99.90;;;;;;4999237;28;20445;-68
2022/02/07 07:21:27;;;;;;;1.53;0.90;;;3.40;99.90;;;;;;4986066;28;20474;-69
2022/02/07 07:23:53;;;;;;;1.40;0.93;;;3.40;99.90;;;;;;4976766;28;20546;-69
2022/02/07 07:26:23;;;;;;;1.23;1.03;;;3.40;99.90;;;;;;4985962;28;20484;-67
2022/02/07 07:28:49;;;;;;;2.50;0.73;;;3.40;99.90;;;;;;4961095;28;20454;-68
2022/02/07 07:31:17;;;;;;;4.03;0.90;;;3.40;99.90;;;;;;4977909;28;21037;-67
2022/02/07 07:33:51;;;;;;;1.30;0.83;;;3.40;99.90;;;;;;4980590;28;20466;-69
2022/02/07 07:36:18;;;;;;;2.63;1.00;;;3.40;99.90;;;;;;4983760;28;20507;-68
2022/02/07 07:38:44;;;;;;;8.13;1.07;;;3.40;99.90;;;;;;4984674;28;20535;-68
2022/02/07 07:41:11;;;;;;;3.77;0.90;;;3.40;99.90;;;;;;5001274;28;20885;-68
2022/02/07 07:43:49;;;;;;;1.87;0.50;;;3.40;99.90;;;;;;4977019;28;20453;-67
2022/02/07 07:46:18;;;;;;;1.43;0.70;;;3.40;99.90;;;;;;4976363;28;20462;-68
2022/02/07 07:49:16;;;;;;;2.50;1.00;;;3.40;99.90;;;;;;4980734;28;21000;-67
2022/02/07 07:52:07;;;;;;;0.50;0.50;;;3.40;99.90;;;;;;4971594;28;20518;-69
2022/02/07 07:55:21;;;;;;;3.33;1.30;;;3.50;99.90;;;;;;4984496;28;20476;-69
2022/02/07 08:03:13;;;;;;;1.40;0.97;;;3.60;99.90;;;;;;4987179;28;20484;-68
2022/02/07 08:08:32;;;;;;;2.10;1.30;;;3.60;99.90;;;;;;4983910;28;20473;-68
2022/02/07 08:11:08;;;;;;;3.07;1.20;;;3.70;99.90;;;;;;4989466;28;20449;-68
2022/02/07 08:13:41;;;;;;;1.57;0.90;;;3.80;99.90;;;;;;4988832;28;20516;-68
2022/02/07 08:16:16;;;;;;;1.70;0.93;;;3.80;99.90;;;;;;4985031;28;20476;-70
2022/02/07 08:18:42;;;;;;;3.77;1.87;;;3.80;99.90;;;;;;4984691;28;20457;-68
2022/02/07 08:21:07;;;;;;;1.37;0.87;;;3.90;99.90;;;;;;4984630;28;20226;-67
2022/02/07 08:23:33;;;;;;;1.40;0.97;;;3.90;99.90;;;;;;4975007;28;20226;-68
2022/02/07 08:26:02;;;;;;;1.47;0.70;;;3.90;99.90;;;;;;4959778;28;20218;-68
2022/02/07 08:28:27;;;;;;;7.53;1.60;;;3.90;99.90;;;;;;4988042;28;20489;-68
2022/02/07 08:30:53;;;;;;;1.33;1.00;;;3.80;99.90;;;;;;4990532;28;20495;-67
2022/02/07 08:33:19;;;;;;;2.33;1.13;;;3.90;99.90;;;;;;4986070;28;20297;-68
2022/02/07 08:35:44;;;;;;;1.70;1.30;;;3.90;99.90;;;;;;4988006;28;20268;-69
2022/02/07 08:38:10;;;;;;;2.67;1.33;;;3.90;99.90;;;;;;4990383;28;20225;-68
2022/02/07 08:40:37;;;;;;;1.50;1.33;;;4.00;99.90;;;;;;4983792;28;20222;-67
2022/02/07 08:43:04;;;;;;;4.30;1.10;;;4.00;99.90;;;;;;4981345;28;20317;-69
2022/02/07 08:45:30;;;;;;;1.73;0.90;;;4.10;99.90;;;;;;4993911;28;20973;-67
2022/02/07 08:47:59;;;;;;;2.60;1.00;;;4.20;99.90;;;;;;4986665;28;20453;-68
2022/02/07 08:50:27;;;;;;;5.20;1.30;;;4.30;99.90;;;;;;4988953;28;20453;-68
2022/02/07 08:52:55;;;;;;;5.30;1.30;;;4.40;99.90;;;;;;4988603;28;20991;-67
2022/02/07 08:55:30;;;;;;;2.37;1.20;;;4.50;99.90;;;;;;4979684;28;20477;-68
2022/02/07 08:58:01;;;;;;;1.83;1.10;;;4.50;99.90;;;;;;4979360;28;20852;-69
2022/02/07 09:10:47;;;;;;;5.47;1.27;;;5.10;99.90;;;;;;4978746;28;20451;-68
2022/02/07 09:13:14;;;;;;;2.30;1.30;;;5.20;99.90;;;;;;4981815;28;20471;-68
2022/02/07 09:15:52;;;;;;;2.50;1.53;;;5.30;99.90;;;;;;4979119;28;20454;-67
2022/02/07 09:18:18;;;;;;;2.80;1.20;;;5.40;99.90;;;;;;4983750;28;20471;-68
2022/02/07 09:20:45;;;;;;;2.60;1.23;;;5.40;99.90;;;;;;4995241;28;20457;-68
2022/02/07 09:23:11;;;;;;;4.93;1.60;;;5.50;99.90;;;;;;4987807;28;20230;-67
2022/02/07 09:25:38;;;;;;;5.33;1.20;;;5.50;99.90;;;;;;4988430;28;20498;-69
2022/02/07 09:28:04;;;;;;;9.07;1.77;;;5.60;99.90;;;;;;4982050;28;20484;-69
2022/02/07 09:30:30;;;;;;;1.53;0.87;;;5.60;99.90;;;;;;4978567;28;20489;-68
2022/02/07 09:32:56;;;;;;;2.10;1.37;;;5.60;99.90;;;;;;4972387;28;20473;-69
2022/02/07 09:35:22;;;;;;;8.23;2.23;;;5.70;99.90;;;;;;4976670;28;20511;-68
2022/02/07 09:37:48;;;;;;;1.80;1.30;;;5.80;99.90;;;;;;4989443;28;20453;-68
2022/02/07 09:40:14;;;;;;;9.37;1.97;;;5.80;99.90;;;;;;4982263;28;20227;-69
2022/02/07 09:42:46;;;;;;;1.73;1.60;;;5.80;99.90;;;;;;4974376;28;20456;-67
2022/02/07 09:45:19;;;;;;;3.63;1.67;;;6.00;99.90;;;;;;5000811;28;20488;-67
2022/02/07 09:47:46;;;;;;;4.13;2.13;;;6.00;99.90;;;;;;4984987;28;20449;-68
2022/02/07 09:50:12;;;;;;;2.80;1.30;;;6.10;99.90;;;;;;4963736;28;20466;-67
2022/02/07 09:52:38;;;;;;;1.50;1.10;;;6.20;99.90;;;;;;4990661;28;20473;-69
2022/02/07 09:55:05;;;;;;;15.40;1.77;;;6.20;99.90;;;;;;4976115;28;20437;-67
2022/02/07 09:57:31;;;;;;;2.33;1.30;;;6.30;99.90;;;;;;4988629;28;20528;-68
2022/02/07 10:00:04;;;;;;;2.40;1.67;;;6.30;99.90;;;;;;5002679;28;20949;-68
2022/02/07 10:02:45;;;;;;;3.27;1.80;;;6.30;99.90;;;;;;5000437;28;20827;-68
2022/02/07 10:05:25;;;;;;;2.47;1.27;;;6.30;99.90;;;;;;4983124;28;20456;-68
2022/02/07 10:10:36;;;;;;;3.37;1.33;;;6.40;99.90;;;;;;4993676;28;20540;-68
2022/02/07 10:13:40;;;;;;;1.97;1.40;;;6.40;99.90;;;;;;4972020;28;20492;-68
2022/02/07 10:16:26;;;;;;;2.60;1.50;;;6.40;99.90;;;;;;4979776;28;20461;-68
2022/02/07 10:19:06;;;;;;;3.07;1.13;;;6.60;99.90;;;;;;4988072;28;20465;-68
2022/02/07 10:34:37;;;;;;;6.37;1.67;;;6.50;99.90;;;;;;4983236;28;20531;-68
2022/02/07 10:38:38;;;;;;;4.20;1.80;;;6.60;99.90;;;;;;4990671;28;20572;-68
2022/02/07 10:48:48;;;;;;;3.67;1.33;;;6.60;99.90;;;;;;4981425;28;20458;-68
2022/02/07 10:51:20;;;;;;;5.70;1.70;;;6.70;99.90;;;;;;4980788;28;20454;-67
2022/02/07 10:54:13;;;;;;;5.60;2.17;;;6.80;99.90;;;;;;4984828;28;20473;-69
2022/02/07 10:56:44;;;;;;;4.17;1.83;;;6.80;99.90;;;;;;4984898;28;20942;-68
2022/02/07 10:59:14;;;;;;;3.27;1.37;;;6.80;99.90;;;;;;5004673;28;20979;-68
2022/02/07 11:04:17;;;;;;;1.00;1.00;;;6.90;99.90;;;;;;4991499;28;20478;-68
2022/02/07 11:06:46;;;;;;;2.07;1.40;;;7.10;99.90;;;;;;4982912;28;20473;-67
2022/02/07 11:12:15;;;;;;;1.83;1.33;;;7.30;99.90;;;;;;4985015;28;20488;-68
2022/02/07 11:14:54;;;;;;;1.90;1.07;;;7.30;99.90;;;;;;4983623;28;20831;-68
2022/02/07 11:20:40;;;;;;;1.67;1.33;;;7.30;99.90;;;;;;4979674;28;20943;-69
2022/02/07 11:23:34;;;;;;;;;;;;;;;;;;;;;
2022/02/07 11:26:00;;;;;;;;;;;;;;;;;;;;;
2022/02/07 11:28:27;;;;;;;2.17;1.27;;;7.30;99.90;;;;;;4981526;28;20464;-68
2022/02/07 11:30:59;;;;;;;2.27;1.47;;;7.40;99.90;;;;;;4986737;28;20444;-67
2022/02/07 11:33:30;;;;;;;3.27;1.30;;;7.40;99.90;;;;;;4985564;28;20475;-68
2022/02/07 11:35:55;;;;;;;4.63;1.20;;;7.40;99.90;;;;;;5002527;28;20460;-68
2022/02/07 11:38:21;;;;;;;8.57;1.67;;;7.40;99.90;;;;;;4994300;28;20469;-67
2022/02/07 11:41:03;;;;;;;3.97;1.40;;;7.50;99.90;;;;;;4988590;28;20266;-68
2022/02/07 11:43:31;;;;;;;1.67;1.20;;;7.50;99.90;;;;;;4983918;28;20329;-68
2022/02/07 11:46:06;;;;;;;2.07;1.50;;;7.40;99.90;;;;;;4993418;28;20464;-67
2022/02/07 11:48:38;;;;;;;2.27;1.60;;;7.30;99.90;;;;;;4979601;28;20457;-68
2022/02/07 11:51:09;;;;;;;1.03;0.90;;;7.50;99.90;;;;;;4973209;28;20487;-67
2022/02/07 11:53:49;;;;;;;3.80;1.33;;;7.40;99.90;;;;;;4987592;28;20469;-67
2022/02/07 11:56:58;;;;;;;2.73;1.67;;;7.50;99.90;;;;;;4985797;28;20464;-67
2022/02/07 12:02:19;;;;;;;2.67;1.60;;;7.80;99.90;;;;;;4978777;28;20475;-69
2022/02/07 12:04:44;;;;;;;1.60;1.10;;;7.80;99.90;;;;;;4980348;28;20890;-68
2022/02/07 12:10:05;;;;;;;2.03;1.17;;;7.80;99.90;;;;;;4972840;28;20473;-68
2022/02/07 12:12:46;;;;;;;2.70;1.20;;;7.80;99.90;;;;;;4955594;28;20465;-68
2022/02/07 12:15:15;;;;;;;2.23;0.87;;;7.90;99.90;;;;;;4978634;28;20457;-68
2022/02/07 12:17:48;;;;;;;2.97;1.60;;;7.70;99.90;;;;;;4986562;28;20457;-68
2022/02/07 12:20:17;;;;;;;2.73;1.33;;;7.70;99.90;;;;;;4984254;28;20465;-68
2022/02/07 12:22:55;;;;;;;2.07;1.37;;;7.90;99.90;;;;;;4985265;28;20479;-69
2022/02/07 12:25:53;;;;;;;1.03;0.93;;;7.80;99.90;;;;;;4981367;28;20469;-68
2022/02/07 12:31:28;;;;;;;2.30;1.13;;;7.80;99.90;;;;;;4983585;28;20468;-67
2022/02/07 12:33:58;;;;;;;1.30;1.20;;;7.80;99.90;;;;;;4983578;28;20906;-69
2022/02/07 12:36:26;;;;;;;4.50;1.30;;;7.70;99.90;;;;;;4984312;28;20465;-67
2022/02/07 12:38:53;;;;;;;1.10;0.70;;;7.80;99.90;;;;;;4984889;28;20461;-68
2022/02/07 12:41:20;;;;;;;6.47;1.67;;;7.90;99.90;;;;;;4982037;28;20570;-67
2022/02/07 12:43:50;;;;;;;10.20;2.00;;;8.00;99.90;;;;;;4984841;28;20600;-68
2022/02/07 12:46:18;;;;;;;3.90;1.60;;;8.00;99.90;;;;;;4982881;28;21017;-68
2022/02/07 12:49:23;;;;;;;2.17;1.67;;;7.80;99.90;;;;;;4979008;28;20486;-67
2022/02/07 12:51:43;;;;;;;8.17;1.40;;;7.90;99.90;;;;;;4993041;28;20472;-67
2022/02/07 12:54:10;;;;;;;4.87;1.40;;;7.90;99.90;;;;;;4982468;28;20549;-67
2022/02/07 12:56:37;;;;;;;1.93;1.40;;;7.80;99.90;;;;;;4979279;28;20482;-68
2022/02/07 12:59:03;;;;;;;7.53;2.40;;;7.80;99.90;;;;;;4979506;28;20455;-68
2022/02/07 13:01:42;;;;;;;1.80;1.67;;;7.90;99.90;;;;;;4991548;28;20461;-67
2022/02/07 13:04:12;;;;;;;5.67;3.60;;;8.00;99.90;;;;;;4981985;28;20921;-68
2022/02/07 13:07:06;;;;;;;4.90;2.90;;;8.10;99.90;;;;;;4977874;28;20555;-68
2022/02/07 13:09:51;;;;;;;6.90;2.97;;;8.10;99.90;;;;;;4981574;28;20531;-68
2022/02/07 13:12:25;;;;;;;1.80;1.70;;;8.00;99.90;;;;;;4996249;28;20517;-69
2022/02/07 13:14:52;;;;;;;4.53;2.10;;;8.00;99.90;;;;;;4983716;28;20465;-69
2022/02/07 13:17:25;;;;;;;3.43;2.17;;;8.10;99.90;;;;;;4967884;28;20446;-67
2022/02/07 13:19:53;;;;;;;4.00;2.33;;;8.20;99.90;;;;;;4991612;28;20990;-68
2022/02/07 13:22:21;;;;;;;2.67;1.47;;;8.20;99.90;;;;;;4994387;28;20507;-68
2022/02/07 13:24:49;;;;;;;5.00;1.40;;;8.30;99.90;;;;;;4983815;28;20467;-69
2022/02/07 13:27:18;;;;;;;5.27;1.33;;;8.40;99.90;;;;;;4968498;28;20450;-67
2022/02/07 13:29:53;;;;;;;3.63;1.40;;;8.40;99.90;;;;;;4985355;28;20454;-69
2022/02/07 13:32:21;;;;;;;1.90;1.50;;;8.40;99.90;;;;;;4976606;28;20717;-68
2022/02/07 13:34:48;;;;;;;6.03;1.93;;;8.40;99.90;;;;;;4979674;28;20504;-68
2022/02/07 13:37:26;;;;;;;8.40;2.40;;;8.50;99.90;;;;;;4980085;28;20457;-68
2022/02/07 13:40:00;;;;;;;3.47;1.93;;;8.50;99.90;;;;;;4986467;28;20464;-67
2022/02/07 13:42:31;;;;;;;2.40;2.20;;;8.50;99.90;;;;;;4989038;28;20445;-69
2022/02/07 13:45:04;;;;;;;4.20;2.90;;;8.50;99.90;;;;;;4962462;28;20529;-69
2022/02/07 13:47:30;;;;;;;4.40;2.23;;;8.50;99.90;;;;;;5000541;28;21053;-69
2022/02/07 13:50:06;;;;;;;2.67;1.63;;;8.50;99.90;;;;;;4976097;28;20458;-69
2022/02/07 13:52:38;;;;;;;3.20;2.53;;;8.50;99.90;;;;;;4986112;28;20484;-69
2022/02/07 13:55:16;;;;;;;5.80;2.30;;;8.50;99.90;;;;;;5000230;28;20455;-69
2022/02/07 13:57:48;;;;;;;4.10;1.50;;;8.40;99.90;;;;;;4980733;28;20533;-68
2022/02/07 14:00:15;;;;;;;3.30;1.40;;;8.40;99.90;;;;;;4984849;28;20461;-68
2022/02/07 14:02:43;;;;;;;3.80;1.60;;;8.40;99.90;;;;;;4966828;28;20465;-68
2022/02/07 14:05:10;;;;;;;1.20;1.10;;;8.30;99.90;;;;;;4994757;28;20452;-68
2022/02/07 14:08:01;;;;;;;3.17;1.80;;;8.20;99.90;;;;;;4961422;28;20449;-68
2022/02/07 14:10:26;;;;;;;2.63;1.53;;;8.10;99.90;;;;;;4977781;28;20525;-69
2022/02/07 14:12:52;;;;;;;5.93;2.00;;;8.10;99.90;;;;;;4979321;28;20678;-69
2022/02/07 14:15:18;;;;;;;1.93;1.60;;;8.10;99.90;;;;;;4989218;28;20240;-67
2022/02/07 14:17:45;;;;;;;3.47;1.50;;;8.00;99.90;;;;;;4980416;28;20457;-69
2022/02/07 14:20:17;;;;;;;2.90;1.90;;;7.90;99.90;;;;;;4991077;28;20455;-67
2022/02/07 14:22:43;;;;;;;10.10;7.07;;;7.90;99.90;;;;;;4981416;28;20465;-68
2022/02/07 14:25:10;;;;;;;20.57;12.60;;;7.80;99.90;;;;;;4988178;28;20453;-69
2022/02/07 14:27:36;;;;;;;18.10;10.00;;;7.80;99.90;;;;;;4983655;28;20304;-69
2022/02/07 14:30:03;;;;;;;8.87;4.97;;;7.80;99.90;;;;;;4984498;28;20510;-68
2022/02/07 14:32:29;;;;;;;5.67;2.60;;;7.70;99.90;;;;;;4987899;28;20241;-67
2022/02/07 14:34:55;;;;;;;5.67;3.07;;;7.80;99.90;;;;;;4986295;28;20457;-68
2022/02/07 14:37:20;;;;;;;5.10;2.20;;;7.70;99.90;;;;;;4985843;28;20213;-68
2022/02/07 14:39:46;;;;;;;12.10;3.20;;;7.70;99.90;;;;;;4989071;28;20604;-68
2022/02/07 14:42:12;;;;;;;12.00;6.17;;;7.70;99.90;;;;;;4985110;28;20316;-68
2022/02/07 14:44:46;;;;;;;10.10;5.83;;;7.80;99.90;;;;;;4989836;28;20235;-68
2022/02/07 14:47:23;;;;;;;4.23;2.97;;;7.80;99.90;;;;;;4988396;28;20225;-67
2022/02/07 14:49:48;;;;;;;4.50;2.67;;;7.70;99.90;;;;;;4965019;28;20481;-67
2022/02/07 14:52:14;;;;;;;6.20;2.37;;;7.70;99.90;;;;;;5002760;28;20511;-68
2022/02/07 14:54:40;;;;;;;2.03;1.40;;;7.70;99.90;;;;;;4987843;28;20222;-67
2022/02/07 14:57:06;;;;;;;5.70;2.17;;;7.70;99.90;;;;;;4989254;28;20221;-69
2022/02/07 14:59:31;;;;;;;5.40;2.00;;;7.70;99.90;;;;;;4987766;28;20221;-68
2022/02/07 15:01:57;;;;;;;2.40;1.63;;;7.70;99.90;;;;;;4994979;28;20244;-68
2022/02/07 15:04:23;;;;;;;3.20;1.80;;;7.70;99.90;;;;;;4997220;28;20278;-67
2022/02/07 15:06:49;;;;;;;3.33;2.00;;;7.70;99.90;;;;;;4999796;28;20702;-67
2022/02/07 15:09:15;;;;;;;1.47;1.37;;;7.70;99.90;;;;;;4990283;28;20233;-68
2022/02/07 15:11:41;;;;;;;6.07;1.67;;;7.60;99.90;;;;;;4978830;28;20230;-70
2022/02/07 15:14:06;;;;;;;16.17;8.50;;;7.60;99.90;;;;;;4982186;28;20465;-68
2022/02/07 15:16:32;;;;;;;22.33;10.43;;;7.60;99.90;;;;;;4988452;28;20227;-67
2022/02/07 15:18:58;;;;;;;12.00;7.93;;;7.50;99.90;;;;;;4980817;28;20242;-68
2022/02/07 15:21:24;;;;;;;12.70;6.13;;;7.50;99.90;;;;;;4981120;28;20481;-68
2022/02/07 15:23:52;;;;;;;5.33;3.57;;;7.50;99.90;;;;;;4987873;28;20221;-67
2022/02/07 15:26:22;;;;;;;4.87;3.50;;;7.40;99.90;;;;;;4989651;28;20272;-67
2022/02/07 15:28:49;;;;;;;2.43;2.23;;;7.40;99.90;;;;;;4976948;28;20999;-68
2022/02/07 15:31:19;;;;;;;5.00;2.20;;;7.30;99.90;;;;;;4961482;28;20453;-68
2022/02/07 15:33:44;;;;;;;8.90;3.00;;;7.30;99.90;;;;;;4996395;28;20571;-69
2022/02/07 15:36:11;;;;;;;4.57;1.90;;;7.30;99.90;;;;;;4987231;28;20493;-69
2022/02/07 15:38:37;;;;;;;3.47;1.97;;;7.30;99.90;;;;;;4988120;28;20226;-68
2022/02/07 15:41:03;;;;;;;1.77;1.10;;;7.30;99.90;;;;;;4987500;28;20457;-67
2022/02/07 15:43:29;;;;;;;2.53;1.37;;;7.30;99.90;;;;;;4987038;28;20451;-68
2022/02/07 15:45:55;;;;;;;5.73;1.20;;;7.30;99.90;;;;;;4984775;28;20448;-69
2022/02/07 15:48:24;;;;;;;1.43;1.33;;;7.30;99.90;;;;;;4988027;28;20845;-69