Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:11;;;;;;;89.50;10.50;;;;;;;-1.80;100.00;96021.03;5131351;28;20043;-62
2023/12/17 00:02:58;;;;;;;59.03;8.88;;;;;;;-1.97;100.00;96015.28;5116238;28;20536;-64
2023/12/17 00:06:05;;;;;;;52.53;8.23;;;;;;;-2.30;100.00;95999.69;5131962;28;20100;-62
2023/12/17 00:08:52;;;;;;;82.82;8.30;;;;;;;-2.42;100.00;95986.63;5123357;27;20070;-62
2023/12/17 00:11:40;;;;;;;90.73;7.40;;;;;;;-2.46;100.00;95993.63;5134912;27;20095;-62
2023/12/17 00:14:27;;;;;;;70.82;7.40;;;;;;;-2.42;100.00;95993.88;5133032;27;20054;-62
2023/12/17 00:17:14;;;;;;;125.78;9.15;;;;;;;-2.30;100.00;95983.56;5124140;27;20050;-62
2023/12/17 00:20:01;;;;;;;73.25;8.38;;;;;;;-2.11;100.00;95989.06;5135633;27;20054;-62
2023/12/17 00:22:48;;;;;;;42.95;7.57;;;;;;;-2.02;100.00;95984.63;5135233;27;20415;-62
2023/12/17 00:25:35;;;;;;;113.83;9.67;;;;;;;-2.02;100.00;95984.63;5124639;27;20043;-62
2023/12/17 00:28:22;;;;;;;49.72;9.27;;;;;;;-1.97;100.00;95978.44;5134713;27;20057;-62
2023/12/17 00:31:09;;;;;;;34.40;7.13;;;;;;;-2.29;100.00;95979.00;5114492;28;20059;-62
2023/12/17 00:33:56;;;;;;;16.73;6.65;;;;;;;-2.29;100.00;95971.72;5114799;28;20381;-62
2023/12/17 00:36:43;;;;;;;14.07;6.30;;;;;;;-2.23;100.00;95954.47;5113363;28;20408;-62
2023/12/17 00:39:30;;;;;;;16.93;6.40;;;;;;;-2.15;100.00;95955.72;5100203;28;20044;-63
2023/12/17 00:42:17;;;;;;;14.25;6.68;;;;;;;-2.24;100.00;95949.34;5115155;28;20046;-62
2023/12/17 00:45:04;;;;;;;26.05;6.72;;;;;;;-2.08;100.00;95968.84;5114416;28;20492;-62
2023/12/17 00:47:51;;;;;;;21.98;6.78;;;;;;;-2.20;100.00;95966.53;5114780;28;20068;-62
2023/12/17 00:50:38;;;;;;;48.55;11.00;;;;;;;-2.19;100.00;95956.56;5113878;28;20052;-62
2023/12/17 00:53:25;;;;;;;34.73;7.70;;;;;;;-2.15;100.00;95963.81;5114031;28;20526;-62
2023/12/17 00:56:12;;;;;;;25.48;7.63;;;;;;;-2.20;100.00;95955.78;5113963;28;20500;-62
2023/12/17 00:58:59;;;;;;;33.22;7.60;;;;;;;-2.28;100.00;95967.94;5114582;28;20053;-62
2023/12/17 01:01:46;;;;;;;30.77;7.43;;;;;;;-2.29;100.00;95971.72;5113345;28;20534;-62
2023/12/17 01:04:33;;;;;;;38.00;8.25;;;;;;;-2.34;100.00;95966.38;5114256;28;20047;-62
2023/12/17 01:07:20;;;;;;;20.87;7.20;;;;;;;-2.23;100.00;95967.13;5114699;28;20047;-62
2023/12/17 01:10:07;;;;;;;21.00;6.72;;;;;;;-2.31;100.00;95968.53;5113920;28;20043;-62
2023/12/17 01:12:54;;;;;;;14.52;6.55;;;;;;;-2.25;100.00;95967.38;5109003;28;20048;-63
2023/12/17 01:15:41;;;;;;;16.52;7.07;;;;;;;-2.24;100.00;95960.91;5103686;28;20043;-62
2023/12/17 01:18:28;;;;;;;15.68;7.00;;;;;;;-2.22;100.00;95958.75;5112602;28;20121;-62
2023/12/17 01:21:15;;;;;;;14.70;6.10;;;;;;;-2.30;100.00;95972.81;5113399;28;20044;-63
2023/12/17 01:24:02;;;;;;;16.38;6.47;;;;;;;-2.58;100.00;95982.44;5113669;28;20051;-62
2023/12/17 01:26:49;;;;;;;15.55;6.30;;;;;;;-2.60;100.00;95973.84;5114024;28;20044;-62
2023/12/17 01:29:36;;;;;;;30.27;6.65;;;;;;;-2.54;100.00;95983.50;5112625;28;20511;-62
2023/12/17 01:32:22;;;;;;;38.70;7.22;;;;;;;-2.46;100.00;95984.78;5113217;28;20483;-62
2023/12/17 01:35:09;;;;;;;32.10;6.73;;;;;;;-2.45;100.00;95984.50;5112919;28;20048;-62
2023/12/17 01:37:56;;;;;;;36.03;7.20;;;;;;;-2.43;100.00;95976.97;5113790;28;20093;-63
2023/12/17 01:40:43;;;;;;;23.80;6.47;;;;;;;-2.50;100.00;95978.34;5114344;28;20050;-62
2023/12/17 01:43:30;;;;;;;21.60;7.15;;;;;;;-2.59;100.00;95991.59;5112904;28;20048;-62
2023/12/17 01:46:17;;;;;;;28.65;7.40;;;;;;;-2.48;100.00;95981.56;5112209;28;20047;-62
2023/12/17 01:49:06;;;;;;;33.10;7.20;;;;;;;-2.46;100.00;95982.09;5113355;28;20405;-62
2023/12/17 01:51:53;;;;;;;24.95;6.90;;;;;;;-2.43;100.00;95989.59;5113187;28;20126;-62
2023/12/17 01:54:40;;;;;;;16.70;6.68;;;;;;;-2.37;100.00;95995.72;5113363;28;20046;-62
2023/12/17 01:57:27;;;;;;;17.30;7.03;;;;;;;-2.40;100.00;95994.41;5114746;28;20043;-62
2023/12/17 02:00:16;;;;;;;16.52;7.07;;;;;;;-2.34;100.00;95992.47;5113891;28;20134;-62
2023/12/17 02:03:03;;;;;;;15.87;6.47;;;;;;;-2.47;100.00;95996.63;5112156;28;20047;-62
2023/12/17 02:05:51;;;;;;;17.92;7.30;;;;;;;-2.55;100.00;95997.22;5113055;28;20395;-62
2023/12/17 02:08:38;;;;;;;15.45;6.68;;;;;;;-2.44;100.00;95996.06;5105909;28;20051;-62
2023/12/17 02:11:24;;;;;;;16.52;6.78;;;;;;;-2.41;100.00;96001.69;5113066;28;20488;-62
2023/12/17 02:14:11;;;;;;;18.55;7.07;;;;;;;-2.33;100.00;96005.66;5112384;28;20054;-62
2023/12/17 02:16:58;;;;;;;22.70;7.60;;;;;;;-2.30;100.00;96001.59;5112916;28;20047;-62
2023/12/17 02:19:45;;;;;;;89.32;9.07;;;;;;;-2.51;100.00;96003.66;5113667;28;20035;-62
2023/12/17 02:22:33;;;;;;;43.15;7.63;;;;;;;-2.37;100.00;96004.59;5111236;28;20520;-62
2023/12/17 02:25:20;;;;;;;19.98;7.28;;;;;;;-2.33;100.00;96002.16;5112559;28;20048;-62
2023/12/17 02:28:07;;;;;;;22.70;7.85;;;;;;;-2.30;100.00;95997.00;5113045;28;20052;-62
2023/12/17 02:30:54;;;;;;;242.00;11.43;;;;;;;-2.31;100.00;96000.78;5111043;28;20055;-62
2023/12/17 02:33:41;;;;;;;43.47;7.57;;;;;;;-2.24;100.00;96011.22;5113025;28;20051;-62
2023/12/17 02:36:28;;;;;;;75.32;8.90;;;;;;;-2.55;100.00;96003.41;5112364;28;20059;-62
2023/12/17 02:39:15;;;;;;;52.65;7.40;;;;;;;-2.55;100.00;96014.16;5111664;28;20039;-62
2023/12/17 02:42:02;;;;;;;62.30;9.02;;;;;;;-2.47;100.00;96018.94;5111736;28;20097;-62
2023/12/17 02:44:49;;;;;;;81.70;8.40;;;;;;;-2.43;100.00;96017.28;5111912;28;20127;-62
2023/12/17 02:47:36;;;;;;;87.43;9.10;;;;;;;-2.52;100.00;96018.16;5099894;28;20050;-62
2023/12/17 02:50:23;;;;;;;44.45;8.38;;;;;;;-2.41;100.00;96019.69;5112145;28;20047;-62
2023/12/17 02:53:10;;;;;;;85.15;8.52;;;;;;;-2.35;100.00;96018.56;5111930;28;20048;-62
2023/12/17 02:55:59;;;;;;;44.80;7.63;;;;;;;-2.38;100.00;96018.31;5102607;28;20477;-62
2023/12/17 02:58:46;;;;;;;59.47;7.57;;;;;;;-2.43;100.00;96013.81;5097924;28;20040;-62
2023/12/17 03:01:33;;;;;;;73.35;9.10;;;;;;;-2.67;100.00;96021.78;5112215;28;20109;-62
2023/12/17 03:04:20;;;;;;;85.10;15.60;;;;;;;-2.80;100.00;96017.81;5113182;28;20040;-62
2023/12/17 03:07:07;;;;;;;125.38;10.85;;;;;;;-2.89;100.00;96008.75;5104545;28;20096;-62
2023/12/17 03:09:54;;;;;;;33.85;7.97;;;;;;;-2.71;100.00;96013.47;5099347;28;20048;-62
2023/12/17 03:12:42;;;;;;;30.30;7.70;;;;;;;-2.63;100.00;96007.47;5112551;28;20130;-62
2023/12/17 03:15:28;;;;;;;49.65;8.82;;;;;;;-2.55;100.00;96005.28;5090912;28;20398;-62
2023/12/17 03:18:18;;;;;;;63.17;10.15;;;;;;;-2.75;100.00;95998.97;5111410;28;20886;-62
2023/12/17 03:21:07;;;;;;;48.80;10.90;;;;;;;-2.88;100.00;95999.59;5112089;28;20511;-62
2023/12/17 03:23:54;;;;;;;93.47;13.63;;;;;;;-2.93;100.00;95999.63;5110799;28;20044;-62
2023/12/17 03:26:41;;;;;;;52.37;12.43;;;;;;;-2.85;100.00;95999.03;5111605;28;20044;-62
2023/12/17 03:29:29;;;;;;;35.72;8.88;;;;;;;-2.81;100.00;96008.16;5096957;28;20047;-62
2023/12/17 03:32:16;;;;;;;37.05;8.95;;;;;;;-2.77;100.00;96003.81;5111623;28;20127;-62
2023/12/17 03:35:03;;;;;;;28.88;8.35;;;;;;;-2.81;100.00;95995.50;5113070;28;20047;-62
2023/12/17 03:37:50;;;;;;;37.35;9.13;;;;;;;-2.89;100.00;95992.63;5112310;28;20496;-62
2023/12/17 03:40:37;;;;;;;21.47;7.50;;;;;;;-2.92;100.00;95995.84;5111382;28;20040;-62
2023/12/17 03:43:23;;;;;;;19.70;7.88;;;;;;;-2.94;100.00;95988.06;5114874;28;20043;-62
2023/12/17 03:46:10;;;;;;;15.88;7.20;;;;;;;-2.89;100.00;95989.94;5115246;28;20055;-62
2023/12/17 03:48:57;;;;;;;33.70;13.07;;;;;;;-2.90;100.00;95985.63;5099360;28;20507;-62
2023/12/17 03:51:44;;;;;;;40.97;14.02;;;;;;;-2.87;100.00;95993.94;5117284;28;20125;-62
2023/12/17 03:54:31;;;;;;;42.23;14.40;;;;;;;-2.86;100.00;96002.81;5115664;28;20043;-62
2023/12/17 03:57:18;;;;;;;25.45;10.45;;;;;;;-2.86;100.00;95995.56;5115527;28;20048;-63
2023/12/17 04:00:06;;;;;;;18.95;8.48;;;;;;;-2.84;100.00;96001.47;5104872;28;20044;-62
2023/12/17 04:02:53;;;;;;;17.98;7.80;;;;;;;-2.87;100.00;95996.63;5115249;28;20496;-62
2023/12/17 04:05:40;;;;;;;16.27;6.75;;;;;;;-3.01;100.00;95992.97;5111114;28;20043;-62
2023/12/17 04:08:27;;;;;;;15.83;6.70;;;;;;;-3.15;100.00;96000.03;5104249;28;20090;-62
2023/12/17 04:11:14;;;;;;;33.88;6.60;;;;;;;-3.55;100.00;95993.75;5115522;28;20039;-62
2023/12/17 04:14:02;;;;;;;24.52;6.82;;;;;;;-3.58;100.00;96000.50;5100307;28;20043;-62
2023/12/17 04:16:49;;;;;;;18.73;6.80;;;;;;;-3.54;100.00;95996.19;5115432;28;20565;-62
2023/12/17 04:19:36;;;;;;;19.25;6.90;;;;;;;-3.44;100.00;96004.19;5115159;28;20044;-62
2023/12/17 04:22:23;;;;;;;17.57;7.20;;;;;;;-3.32;100.00;96003.03;5113951;28;20050;-62
2023/12/17 04:25:10;;;;;;;29.20;10.55;;;;;;;-3.28;100.00;95996.88;5114654;28;20055;-62
2023/12/17 04:27:57;;;;;;;26.15;9.75;;;;;;;-3.25;100.00;95988.25;5114304;28;20050;-62
2023/12/17 04:30:44;;;;;;;21.15;9.02;;;;;;;-3.24;100.00;95989.88;5113553;28;20055;-62
2023/12/17 04:33:31;;;;;;;17.77;7.57;;;;;;;-3.30;100.00;95996.34;5114466;28;20050;-62
2023/12/17 04:36:18;;;;;;;14.07;6.50;;;;;;;-3.29;100.00;95999.81;5115076;28;20107;-62
2023/12/17 04:39:05;;;;;;;13.25;6.35;;;;;;;-3.28;100.00;95988.00;5114587;28;20093;-62
2023/12/17 04:41:53;;;;;;;20.45;8.13;;;;;;;-3.23;100.00;95990.66;5100860;28;20142;-62
2023/12/17 04:44:40;;;;;;;20.85;8.48;;;;;;;-3.21;100.00;95992.00;5114101;28;20047;-62
2023/12/17 04:47:27;;;;;;;18.85;8.30;;;;;;;-3.22;100.00;95986.88;5114314;28;20047;-62
2023/12/17 04:50:14;;;;;;;16.73;6.80;;;;;;;-3.20;100.00;95987.41;5098553;28;20079;-62
2023/12/17 04:53:01;;;;;;;14.90;6.40;;;;;;;-3.31;100.00;95994.72;5113630;28;20047;-62
2023/12/17 04:55:47;;;;;;;15.52;6.47;;;;;;;-3.45;100.00;95991.03;5114092;28;20052;-62
2023/12/17 04:58:34;;;;;;;15.65;6.85;;;;;;;-3.42;100.00;95993.97;5114226;28;20051;-62
2023/12/17 05:01:21;;;;;;;15.95;7.53;;;;;;;-3.39;100.00;95987.25;5113963;28;20512;-62
2023/12/17 05:04:08;;;;;;;14.60;6.53;;;;;;;-3.35;100.00;95991.00;5114140;28;20056;-62
2023/12/17 05:06:55;;;;;;;16.50;6.60;;;;;;;-3.42;100.00;95985.09;5112540;28;20043;-62
2023/12/17 05:09:42;;;;;;;16.42;6.78;;;;;;;-3.39;100.00;95983.78;5087557;28;20040;-62
2023/12/17 05:12:29;;;;;;;15.02;6.68;;;;;;;-3.47;100.00;95985.94;5113406;28;20097;-63
2023/12/17 05:15:16;;;;;;;16.52;7.10;;;;;;;-3.59;100.00;95988.13;5113537;28;20075;-63
2023/12/17 05:18:03;;;;;;;19.43;8.27;;;;;;;-3.64;100.00;95988.97;5114501;28;20051;-62
2023/12/17 05:20:50;;;;;;;16.13;7.25;;;;;;;-3.61;100.00;95990.28;5113830;28;20404;-62
2023/12/17 05:23:37;;;;;;;15.75;7.40;;;;;;;-3.47;100.00;95977.09;5113361;28;20040;-62
2023/12/17 05:26:24;;;;;;;15.60;7.20;;;;;;;-3.42;100.00;95975.19;5103712;28;20059;-62
2023/12/17 05:29:10;;;;;;;17.58;7.30;;;;;;;-3.34;100.00;95970.31;5113841;28;20058;-62
2023/12/17 05:31:57;;;;;;;15.93;6.90;;;;;;;-3.38;100.00;95970.06;5113219;28;20059;-62
2023/12/17 05:34:44;;;;;;;16.60;7.30;;;;;;;-3.35;100.00;95974.88;5113306;28;20160;-62
2023/12/17 05:37:31;;;;;;;18.45;7.43;;;;;;;-3.38;100.00;95978.13;5105127;28;20126;-63
2023/12/17 05:40:18;;;;;;;15.27;6.80;;;;;;;-3.36;100.00;95977.84;5110435;28;20050;-62
2023/12/17 05:43:05;;;;;;;16.92;7.88;;;;;;;-3.32;100.00;95979.72;5112274;28;20058;-62
2023/12/17 05:45:52;;;;;;;15.00;6.80;;;;;;;-3.29;100.00;95989.88;5101730;28;20048;-62
2023/12/17 05:48:44;;;;;;;15.27;6.65;;;;;;;-3.35;100.00;95982.13;5113641;28;20047;-62
2023/12/17 05:51:31;;;;;;;15.63;6.93;;;;;;;-3.46;100.00;95974.13;5113371;28;20046;-62
2023/12/17 05:54:18;;;;;;;16.08;6.70;;;;;;;-3.51;100.00;95973.34;5112264;28;20044;-62
2023/12/17 05:57:06;;;;;;;14.48;6.45;;;;;;;-3.51;100.00;95968.78;5112867;28;20047;-63
2023/12/17 05:59:53;;;;;;;14.93;7.00;;;;;;;-3.50;100.00;95974.94;5113648;28;20062;-62
2023/12/17 06:02:39;;;;;;;16.38;7.20;;;;;;;-3.50;100.00;95973.09;5112077;28;20505;-62
2023/12/17 06:05:26;;;;;;;17.05;7.15;;;;;;;-3.49;100.00;95973.88;5113154;28;20496;-62
2023/12/17 06:08:13;;;;;;;16.42;6.18;;;;;;;-3.56;100.00;95968.81;5098668;28;20040;-62
2023/12/17 06:11:00;;;;;;;14.25;6.15;;;;;;;-3.61;100.00;95974.97;5113291;28;20404;-62
2023/12/17 06:13:47;;;;;;;15.17;6.83;;;;;;;-3.62;100.00;95964.53;5112268;28;20043;-62
2023/12/17 06:16:39;;;;;;;18.50;7.30;;;;;;;-3.63;100.00;95969.09;5112663;28;20050;-62
2023/12/17 06:19:26;;;;;;;16.40;7.75;;;;;;;-3.57;100.00;95971.75;5098739;28;20051;-62
2023/12/17 06:22:16;;;;;;;19.95;8.05;;;;;;;-3.62;100.00;95972.59;5113048;28;20177;-62
2023/12/17 06:25:03;;;;;;;16.17;6.90;;;;;;;-3.62;100.00;95972.59;5112385;28;20412;-62
2023/12/17 06:27:52;;;;;;;18.30;7.43;;;;;;;-3.56;100.00;95968.00;5113391;28;20496;-62
2023/12/17 06:30:39;;;;;;;20.98;7.90;;;;;;;-3.64;100.00;95975.56;5101099;28;20044;-62
2023/12/17 06:33:26;;;;;;;21.63;8.55;;;;;;;-3.53;100.00;95972.81;5111584;28;20036;-62
2023/12/17 06:36:15;;;;;;;21.25;9.32;;;;;;;-3.52;100.00;95964.50;5110380;28;20051;-63
2023/12/17 06:39:03;;;;;;;21.35;8.93;;;;;;;-3.53;100.00;95970.94;5112143;28;20138;-62
2023/12/17 06:41:50;;;;;;;17.20;7.80;;;;;;;-3.62;100.00;95967.22;5104012;28;20039;-62
2023/12/17 06:44:37;;;;;;;21.08;8.40;;;;;;;-3.51;100.00;95970.66;5097876;28;20098;-63
2023/12/17 06:47:24;;;;;;;18.83;8.45;;;;;;;-3.38;100.00;95967.41;5111744;28;20059;-63
2023/12/17 06:50:14;;;;;;;18.77;6.80;;;;;;;-3.44;100.00;95973.84;5112677;28;20055;-63
2023/12/17 06:53:02;;;;;;;18.73;7.57;;;;;;;-3.49;100.00;95971.19;5112054;28;20089;-62
2023/12/17 06:55:48;;;;;;;20.07;8.30;;;;;;;-3.52;100.00;95969.03;5111839;28;20082;-62
2023/12/17 06:58:36;;;;;;;20.17;7.95;;;;;;;-3.52;100.00;95977.09;5111807;28;20055;-61
2023/12/17 07:01:23;;;;;;;18.30;7.80;;;;;;;-3.49;100.00;95971.19;5112119;28;20055;-61
2023/12/17 07:04:10;;;;;;;19.10;8.18;;;;;;;-3.44;100.00;95974.66;5111156;28;20043;-61
2023/12/17 07:06:56;;;;;;;17.30;8.15;;;;;;;-3.33;100.00;95972.72;5111931;28;20051;-61
2023/12/17 07:09:43;;;;;;;18.33;7.80;;;;;;;-3.32;100.00;95979.72;5112987;28;20040;-61
2023/12/17 07:12:30;;;;;;;16.50;7.07;;;;;;;-3.25;100.00;95982.09;5107680;28;20058;-60
2023/12/17 07:15:18;;;;;;;15.75;7.43;;;;;;;-3.19;100.00;95972.13;5103401;28;20129;-60
2023/12/17 07:18:05;;;;;;;16.48;7.55;;;;;;;-3.18;100.00;95976.41;5114897;28;20050;-61
2023/12/17 07:20:52;;;;;;;15.25;6.55;;;;;;;-3.10;100.00;95973.94;5114471;28;20048;-61
2023/12/17 07:23:39;;;;;;;15.53;6.50;;;;;;;-3.19;100.00;95966.75;5101631;28;20048;-60
2023/12/17 07:26:26;;;;;;;13.85;6.45;;;;;;;-3.03;100.00;95966.38;5115680;28;20054;-62
2023/12/17 07:29:13;;;;;;;13.90;6.18;;;;;;;-2.85;100.00;95970.28;5114865;28;20043;-62
2023/12/17 07:31:59;;;;;;;16.45;7.18;;;;;;;-2.75;100.00;95971.31;5115172;28;20055;-62
2023/12/17 07:34:46;;;;;;;15.50;6.90;;;;;;;-2.74;100.00;95971.00;5102357;28;20044;-62
2023/12/17 07:37:33;;;;;;;20.40;7.70;;;;;;;-2.67;100.00;95960.75;5114496;28;20051;-64
2023/12/17 07:40:20;;;;;;;21.92;9.52;;;;;;;-2.52;100.00;95956.34;5114926;28;20055;-62
2023/12/17 07:43:07;;;;;;;17.38;8.27;;;;;;;-2.31;100.00;95965.84;5116488;28;20071;-63
2023/12/17 07:45:54;;;;;;;17.50;8.00;;;;;;;-2.18;100.00;95961.66;5115093;28;20457;-63
2023/12/17 07:48:41;;;;;;;15.52;7.70;;;;;;;-2.10;100.00;95963.75;5101107;28;20040;-63
2023/12/17 07:51:28;;;;;;;17.37;7.40;;;;;;;-1.97;100.00;95966.84;5115236;28;20139;-63
2023/12/17 07:54:15;;;;;;;16.98;8.18;;;;;;;-2.07;100.00;95970.47;5114585;28;20087;-65
2023/12/17 07:57:02;;;;;;;25.48;11.70;;;;;;;-1.85;100.00;95986.09;5115435;28;20054;-63
2023/12/17 07:59:51;;;;;;;42.65;19.58;;;;;;;-1.69;100.00;95971.41;5113331;28;20062;-63
2023/12/17 08:02:38;;;;;;;19.90;10.20;;;;;;;-1.50;100.00;95967.94;5092311;28;20449;-64
2023/12/17 08:05:25;;;;;;;17.13;7.67;;;;;;;-1.35;100.00;95975.03;5108769;28;20051;-63
2023/12/17 08:08:12;;;;;;;15.18;7.15;;;;;;;-1.63;100.00;95977.50;5110579;28;20046;-63
2023/12/17 08:10:59;;;;;;;18.33;9.57;;;;;;;-0.88;100.00;95982.22;5109437;28;20412;-63
2023/12/17 08:13:47;;;;;;;65.80;28.50;;;;;;;1.62;100.00;95969.63;5109621;28;20151;-63
2023/12/17 08:16:33;;;;;;;21.95;13.00;;;;;;;2.92;100.00;95966.72;5110046;28;20046;-61
2023/12/17 08:19:20;;;;;;;24.60;16.43;;;;;;;5.29;100.00;95959.56;5114020;28;20051;-61
2023/12/17 08:22:07;;;;;;;15.02;7.75;;;;;;;6.32;100.00;95962.53;5114178;28;20039;-61
2023/12/17 08:24:54;;;;;;;18.48;9.80;;;;;;;7.56;100.00;95961.34;5105754;28;20413;-61
2023/12/17 08:27:41;;;;;;;15.80;7.78;;;;;;;8.15;93.99;95965.34;5097462;28;20215;-61
2023/12/17 08:30:28;;;;;;;13.50;7.65;;;;;;;9.03;91.94;95956.22;5089958;28;20517;-62
2023/12/17 08:33:16;;;;;;;14.40;8.03;;;;;;;9.81;83.59;95956.38;5097223;28;20048;-62
2023/12/17 08:36:04;;;;;;;14.20;7.90;;;;;;;9.99;75.30;95957.50;5104600;28;20122;-62
2023/12/17 08:38:51;;;;;;;13.48;7.95;;;;;;;10.40;69.77;95946.16;5107346;28;20051;-62
2023/12/17 08:41:39;;;;;;;13.00;8.07;;;;;;;11.03;61.64;95950.38;5090496;28;20052;-64
2023/12/17 08:44:26;;;;;;;12.60;7.50;;;;;;;10.88;64.00;95946.59;5112107;28;20042;-62
2023/12/17 08:47:13;;;;;;;10.73;7.33;;;;;;;10.68;63.24;95951.34;5110566;28;20050;-62
2023/12/17 08:50:01;;;;;;;13.60;7.78;;;;;;;11.36;60.78;95946.94;5090443;28;20409;-62
2023/12/17 08:52:48;;;;;;;13.18;8.80;;;;;;;12.76;56.25;95947.81;5113282;28;20048;-62
2023/12/17 08:55:36;;;;;;;13.82;8.70;;;;;;;13.30;53.72;95951.81;5113235;28;20142;-62
2023/12/17 08:58:23;;;;;;;13.13;8.77;;;;;;;13.37;51.65;95940.81;5098571;28;20390;-62
2023/12/17 09:01:10;;;;;;;14.83;9.17;;;;;;;12.98;52.32;95940.53;5109739;28;20040;-62
2023/12/17 09:03:57;;;;;;;14.32;9.32;;;;;;;13.59;51.02;95930.69;5111619;28;20048;-63
2023/12/17 09:06:45;;;;;;;13.23;8.88;;;;;;;14.47;48.71;95929.88;5108133;28;20050;-62
2023/12/17 09:09:32;;;;;;;14.93;9.90;;;;;;;14.56;47.61;95925.53;5106357;28;20044;-62
2023/12/17 09:12:19;;;;;;;18.35;11.48;;;;;;;13.21;49.25;95929.25;5108930;28;20092;-62
2023/12/17 09:15:06;;;;;;;16.73;11.13;;;;;;;13.64;49.48;95921.25;5103591;28;20461;-62
2023/12/17 09:17:53;;;;;;;15.27;10.27;;;;;;;14.34;47.95;95921.13;5106791;27;20043;-63
2023/12/17 09:20:40;;;;;;;12.77;9.13;;;;;;;13.62;47.12;95928.34;5110310;28;20050;-63
2023/12/17 09:23:27;;;;;;;13.00;8.95;;;;;;;14.32;47.62;95923.50;5109738;28;20053;-62
2023/12/17 09:26:14;;;;;;;13.63;10.05;;;;;;;14.77;46.78;95915.72;5113310;28;20047;-62
2023/12/17 09:29:01;;;;;;;12.20;8.57;;;;;;;14.66;46.42;95914.91;5112680;28;20126;-62
2023/12/17 09:31:48;;;;;;;12.68;9.48;;;;;;;15.61;45.04;95911.66;5112052;28;20063;-63
2023/12/17 09:34:35;;;;;;;12.95;9.02;;;;;;;15.68;44.54;95914.44;5112772;28;20431;-62
2023/12/17 09:37:22;;;;;;;12.57;8.82;;;;;;;16.81;43.67;95913.47;5112158;28;20403;-62
2023/12/17 09:40:09;;;;;;;12.85;9.43;;;;;;;14.95;43.24;95912.94;5105954;28;20051;-62
2023/12/17 09:42:57;;;;;;;14.83;9.50;;;;;;;15.21;44.75;95911.72;5106492;28;20120;-62
2023/12/17 09:45:44;;;;;;;13.82;9.88;;;;;;;15.34;44.30;95906.59;5100881;28;20481;-62
2023/12/17 09:48:32;;;;;;;15.63;10.75;;;;;;;13.41;48.14;95909.72;5098146;28;20404;-62
2023/12/17 09:51:21;;;;;;;15.25;10.48;;;;;;;15.30;46.57;95903.03;5107944;28;20169;-62
2023/12/17 09:54:08;;;;;;;14.48;9.80;;;;;;;17.00;42.16;95901.06;5113902;28;20124;-62
2023/12/17 09:56:56;;;;;;;13.53;10.10;;;;;;;15.81;43.32;95890.66;5111881;28;20048;-62
2023/12/17 09:59:44;;;;;;;14.43;9.80;;;;;;;13.55;48.16;95890.50;5111955;28;20048;-65
2023/12/17 10:02:31;;;;;;;13.05;9.20;;;;;;;14.34;47.62;95888.00;5112482;28;20044;-63
2023/12/17 10:05:25;;;;;;;12.90;9.25;;;;;;;15.56;46.04;95883.22;5110851;28;20055;-63
2023/12/17 10:08:14;;;;;;;12.00;8.65;;;;;;;14.77;45.60;95888.09;5127406;27;20069;-62
2023/12/17 10:11:01;;;;;;;11.63;8.20;;;;;;;15.86;45.42;95870.88;5131569;27;20043;-62
2023/12/17 10:13:49;;;;;;;11.25;8.38;;;;;;;17.79;42.30;95870.56;5128674;27;20054;-64
2023/12/17 10:16:36;;;;;;;12.02;8.70;;;;;;;17.03;40.73;95873.31;5123221;27;20119;-62
2023/12/17 10:19:23;;;;;;;14.27;9.80;;;;;;;14.55;46.35;95868.69;5122195;27;20043;-62
2023/12/17 10:22:14;;;;;;;14.25;9.65;;;;;;;14.40;47.28;95858.78;5129736;27;20865;-62
2023/12/17 10:25:01;;;;;;;14.30;10.50;;;;;;;13.83;47.95;95864.97;5131923;27;20455;-61
2023/12/17 10:27:48;;;;;;;15.90;10.90;;;;;;;12.58;52.47;95865.00;5131149;27;20092;-61
2023/12/17 10:30:36;;;;;;;17.67;12.07;;;;;;;13.85;51.66;95857.09;5119040;27;20054;-61
2023/12/17 10:35:41;;;;;;;15.05;10.32;;;;;;;15.95;46.35;95857.38;5110169;27;20370;-61
2023/12/17 10:38:29;;;;;;;16.55;11.35;;;;;;;16.06;45.80;95851.81;5109682;28;20055;-58
2023/12/17 10:41:17;;;;;;;14.48;10.15;;;;;;;17.66;43.47;95845.28;5103356;28;20095;-60
2023/12/17 10:44:06;;;;;;;13.82;10.57;;;;;;;19.00;40.32;95841.47;5086993;28;20056;-59
2023/12/17 10:46:54;;;;;;;14.50;10.63;;;;;;;15.28;45.58;95842.59;5088618;28;20041;-64
2023/12/17 10:49:42;;;;;;;13.52;9.57;;;;;;;13.75;50.73;95844.06;5088806;28;20051;-64
2023/12/17 10:52:32;;;;;;;12.98;9.77;;;;;;;14.24;50.16;95836.28;5088844;28;20052;-63
2023/12/17 10:55:20;;;;;;;12.60;9.15;;;;;;;15.38;48.64;95833.47;5089594;28;20131;-63
2023/12/17 10:58:12;;;;;;;13.88;9.75;;;;;;;14.32;50.23;95835.13;5089319;28;20397;-62
2023/12/17 11:00:59;;;;;;;13.33;9.30;;;;;;;14.48;51.04;95830.00;5081452;28;20073;-62
2023/12/17 11:03:46;;;;;;;13.80;9.30;;;;;;;15.87;48.08;95824.59;5072041;28;20059;-67
2023/12/17 11:06:34;;;;;;;12.30;8.65;;;;;;;15.43;47.86;95817.63;5088459;28;20048;-62
2023/12/17 11:09:21;;;;;;;12.43;8.65;;;;;;;16.72;45.82;95819.66;5087979;28;20474;-61
2023/12/17 11:12:08;;;;;;;12.63;8.85;;;;;;;16.89;45.26;95809.66;5087833;28;20381;-62
2023/12/17 11:14:58;;;;;;;13.23;8.80;;;;;;;14.89;48.74;95809.47;5087090;28;20040;-66
2023/12/17 11:17:45;;;;;;;13.35;9.25;;;;;;;15.25;49.72;95804.66;5080858;28;20068;-61
2023/12/17 11:20:40;;;;;;;12.32;8.65;;;;;;;16.31;47.87;95796.22;5095696;28;20131;-62
2023/12/17 11:23:27;;;;;;;9.60;6.93;;;;;;;17.00;43.93;95790.13;5087753;28;20051;-62
2023/12/17 11:26:17;;;;;;;10.02;7.30;;;;;;;14.35;49.16;95795.69;5088648;28;20044;-62
2023/12/17 11:29:34;;;;;;;9.40;7.23;;;;;;;16.85;45.53;95790.28;5088788;28;20382;-61
2023/12/17 11:32:26;;;;;;;9.98;7.60;;;;;;;18.22;42.95;95786.66;5080859;28;20447;-61
2023/12/17 11:35:14;;;;;;;10.38;6.93;;;;;;;18.72;40.89;95783.06;5086691;28;20056;-62
2023/12/17 11:38:02;;;;;;;9.95;6.63;;;;;;;14.03;49.14;95792.88;5087293;28;20044;-62
2023/12/17 11:40:49;;;;;;;16.20;9.80;;;;;;;13.31;53.10;95785.19;5083527;28;20055;-65
2023/12/17 11:43:36;;;;;;;11.93;7.80;;;;;;;15.25;49.90;95779.78;5087929;28;20040;-63
2023/12/17 11:46:25;;;;;;;12.70;8.52;;;;;;;16.06;47.84;95777.03;5077978;28;20040;-60
2023/12/17 11:49:12;;;;;;;12.90;8.73;;;;;;;17.02;45.56;95766.31;5076800;28;20040;-64
2023/12/17 11:52:09;;;;;;;15.23;10.73;;;;;;;15.67;46.75;95771.69;5074761;28;20049;-61
2023/12/17 11:55:01;;;;;;;17.55;11.20;;;;;;;16.59;46.62;95769.50;5065759;28;20380;-61
2023/12/17 11:57:48;;;;;;;15.53;10.30;;;;;;;14.76;49.02;95762.91;5021617;28;20530;-62
2023/12/17 12:00:35;;;;;;;13.60;8.98;;;;;;;16.37;47.14;95763.34;5023329;28;20046;-61
2023/12/17 12:03:23;;;;;;;12.88;8.40;;;;;;;16.19;46.22;95760.69;5020861;28;20483;-61
2023/12/17 12:06:11;;;;;;;14.70;8.63;;;;;;;15.52;47.74;95762.66;5017730;28;20061;-62
2023/12/17 12:08:59;;;;;;;15.32;9.43;;;;;;;15.12;48.12;95759.25;5017875;28;20373;-61
2023/12/17 12:11:47;;;;;;;12.97;8.93;;;;;;;13.55;52.57;95761.63;5034933;28;20169;-61
2023/12/17 12:14:35;;;;;;;13.48;8.80;;;;;;;15.16;51.38;95755.28;5020272;28;20061;-62
2023/12/17 12:17:42;;;;;;;13.00;8.60;;;;;;;15.69;48.31;95749.91;5022892;28;20037;-60
2023/12/17 12:20:37;;;;;;;12.35;7.70;;;;;;;13.09;53.25;95747.63;5014970;28;20046;-60
2023/12/17 12:23:24;;;;;;;14.18;8.48;;;;;;;11.83;61.16;95756.94;5018991;28;20057;-61
2023/12/17 12:26:11;;;;;;;12.77;8.23;;;;;;;10.47;79.11;95756.88;5022304;28;20052;-62
2023/12/17 12:29:00;;;;;;;13.10;7.93;;;;;;;9.95;88.83;95753.69;5021966;28;20042;-61
2023/12/17 12:31:52;;;;;;;18.17;9.48;;;;;;;9.19;96.04;95762.53;5021383;28;20049;-62
2023/12/17 12:34:45;;;;;;;20.13;10.60;;;;;;;9.32;98.12;95760.41;5021702;28;20138;-64
2023/12/17 12:37:33;;;;;;;17.25;8.98;;;;;;;9.20;97.62;95757.81;5022827;28;20050;-63
2023/12/17 12:40:30;;;;;;;17.40;7.93;;;;;;;9.35;91.76;95756.94;5039218;28;20090;-61
2023/12/17 12:43:21;;;;;;;27.08;12.00;;;;;;;9.49;93.19;95755.63;5020468;28;20091;-61
2023/12/17 12:46:08;;;;;;;15.02;7.82;;;;;;;9.60;85.90;95746.44;5023845;28;20049;-61
2023/12/17 12:48:56;;;;;;;11.77;6.68;;;;;;;9.25;90.88;95754.00;5021667;28;20048;-65
2023/12/17 12:51:43;;;;;;;11.23;6.38;;;;;;;8.77;95.32;95752.28;5019975;28;20050;-61
2023/12/17 12:54:30;;;;;;;10.93;5.90;;;;;;;8.38;95.59;95746.69;5017404;28;20500;-62