Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:05;;;;;;;2.08;1.65;;;;;;;;;;5069108;28;20037;-88
2023/05/17 00:02:34;;;;;;;2.13;1.02;;;;;;;;;;5046152;28;20090;-88
2023/05/17 00:05:00;;;;;;;0.95;0.90;;;;;;;;;;5052739;28;20043;-88
2023/05/17 00:07:32;;;;;;;0.77;0.68;;;;;;;;;;5050686;28;20159;-88
2023/05/17 00:10:08;;;;;;;5.28;1.92;;;;;;;;;;5067455;28;20124;-87
2023/05/17 00:12:48;;;;;;;0.80;0.80;;;;;;;;;;5069689;28;20451;-86
2023/05/17 00:15:16;;;;;;;2.50;1.65;;;;;;;;;;5063286;28;20477;-86
2023/05/17 00:17:58;;;;;;;;;;;;;;;;;;;;;
2023/05/17 00:20:32;;;;;;;0.10;0.10;;;;;;;;;;5083347;28;20040;-89
2023/05/17 00:23:04;;;;;;;0.40;0.40;;;;;;;;;;5089128;28;20024;-87
2023/05/17 00:25:33;;;;;;;0.85;0.82;;;;;;;;;;5088939;28;20032;-86
2023/05/17 00:28:07;;;;;;;2.03;1.23;;;;;;;;;;5084870;28;20040;-85
2023/05/17 00:30:35;;;;;;;0.40;0.40;;;;;;;;;;5087032;28;20111;-85
2023/05/17 00:33:03;;;;;;;0.82;0.40;;;;;;;;;;5083711;28;20063;-87
2023/05/17 00:35:39;;;;;;;2.83;2.25;;;;;;;;;;5088958;28;20040;-85
2023/05/17 00:38:13;;;;;;;1.05;0.98;;;;;;;;;;5089023;28;20460;-87
2023/05/17 00:40:45;;;;;;;1.85;1.50;;;;;;;;;;5080958;28;20059;-86
2023/05/17 00:43:10;;;;;;;0.75;0.65;;;;;;;;;;5083501;28;20054;-84
2023/05/17 00:45:37;;;;;;;1.60;1.10;;;;;;;;;;5083425;28;20028;-85
2023/05/17 00:48:09;;;;;;;1.23;0.95;;;;;;;;;;5092137;28;20023;-87
2023/05/17 00:50:35;;;;;;;1.05;0.82;;;;;;;;;;5087780;28;20449;-87
2023/05/17 00:53:03;;;;;;;0.57;0.57;;;;;;;;;;5091571;28;20113;-86
2023/05/17 00:55:29;;;;;;;0.93;0.70;;;;;;;;;;5091802;28;20036;-88
2023/05/17 00:57:55;;;;;;;0.55;0.55;;;;;;;;;;5083741;28;20083;-87
2023/05/17 01:00:21;;;;;;;1.30;1.20;;;;;;;;;;5080156;28;20119;-87
2023/05/17 01:02:49;;;;;;;0.80;0.63;;;;;;;;;;5089629;28;20036;-86
2023/05/17 01:05:20;;;;;;;0.75;0.75;;;;;;;;;;5076448;28;20028;-86
2023/05/17 01:07:57;;;;;;;1.25;1.02;;;;;;;;;;5079770;28;20044;-86
2023/05/17 01:10:40;;;;;;;1.23;1.13;;;;;;;;;;5087773;28;20059;-85
2023/05/17 01:13:44;;;;;;;1.17;0.95;;;;;;;;;;5086706;28;20375;-86
2023/05/17 01:16:32;;;;;;;0.30;0.30;;;;;;;;;;5080330;28;20036;-85
2023/05/17 01:19:43;;;;;;;1.10;0.77;;;;;;;;;;5083774;28;20093;-85
2023/05/17 01:22:27;;;;;;;0.65;0.60;;;;;;;;;;5084772;28;20119;-86
2023/05/17 01:25:28;;;;;;;1.65;0.73;;;;;;;;;;5082488;28;20047;-87
2023/05/17 01:28:06;;;;;;;1.20;0.95;;;;;;;;;;5086139;28;20430;-89
2023/05/17 01:30:43;;;;;;;1.55;1.45;;;;;;;;;;5085652;28;20434;-87
2023/05/17 01:33:15;;;;;;;0.60;0.47;;;;;;;;;;5080561;28;20028;-86
2023/05/17 01:35:41;;;;;;;1.67;1.00;;;;;;;;;;5083570;28;20028;-86
2023/05/17 01:38:16;;;;;;;0.60;0.55;;;;;;;;;;5083497;28;20028;-87
2023/05/17 01:41:21;;;;;;;0.90;0.63;;;;;;;;;;5080788;28;20580;-86
2023/05/17 01:43:54;;;;;;;0.73;0.65;;;;;;;;;;5081552;28;20047;-87
2023/05/17 01:46:30;;;;;;;4.68;1.65;;;;;;;;;;5089576;28;20457;-87
2023/05/17 01:49:36;;;;;;;1.17;1.08;;;;;;;;;;5086198;28;20040;-86
2023/05/17 01:52:12;;;;;;;0.60;0.60;;;;;;;;;;5076189;28;20028;-88
2023/05/17 01:54:48;;;;;;;1.08;0.98;;;;;;;;;;5079708;28;20029;-87
2023/05/17 01:57:21;;;;;;;1.05;0.93;;;;;;;;;;5082711;28;20380;-87
2023/05/17 01:59:53;;;;;;;0.30;0.30;;;;;;;;;;5076823;28;20036;-88
2023/05/17 02:02:21;;;;;;;0.60;0.47;;;;;;;;;;5084691;28;20085;-86
2023/05/17 02:04:57;;;;;;;;;;;;;;;;;;;;;
2023/05/17 02:07:25;;;;;;;0.32;0.28;;;;;;;;;;5086036;28;20039;-87
2023/05/17 02:09:54;;;;;;;0.88;0.82;;;;;;;;;;5077588;28;20392;-87
2023/05/17 02:12:19;;;;;;;0.73;0.25;;;;;;;;;;5076300;28;20487;-85
2023/05/17 02:14:45;;;;;;;1.15;0.82;;;;;;;;;;5084851;28;20044;-86
2023/05/17 02:17:12;;;;;;;0.90;0.77;;;;;;;;;;5074395;28;20030;-86
2023/05/17 02:19:40;;;;;;;0.32;0.32;;;;;;;;;;5085339;28;20031;-86
2023/05/17 02:22:06;;;;;;;1.00;0.60;;;;;;;;;;5080846;28;20469;-87
2023/05/17 02:24:31;;;;;;;3.13;1.35;;;;;;;;;;5082395;28;20061;-84
2023/05/17 02:26:56;;;;;;;0.52;0.52;;;;;;;;;;5075733;28;20073;-83
2023/05/17 02:29:22;;;;;;;0.40;0.40;;;;;;;;;;5074796;28;20381;-87
2023/05/17 02:31:50;;;;;;;0.93;0.90;;;;;;;;;;5080285;28;20052;-85
2023/05/17 02:34:18;;;;;;;0.00;0.00;;;;;;;;;;5084346;28;20028;-87
2023/05/17 02:36:45;;;;;;;0.95;0.93;;;;;;;;;;5086552;28;20020;-88
2023/05/17 02:39:11;;;;;;;1.17;0.65;;;;;;;;;;5076732;28;20076;-86
2023/05/17 02:41:43;;;;;;;1.20;0.80;;;;;;;;;;5077467;28;20059;-84
2023/05/17 02:44:29;;;;;;;0.25;0.25;;;;;;;;;;5076410;28;20585;-86
2023/05/17 02:46:55;;;;;;;0.20;0.20;;;;;;;;;;5085516;28;20120;-82
2023/05/17 02:49:20;;;;;;;0.15;0.15;;;;;;;;;;5077249;28;20054;-85
2023/05/17 02:51:49;;;;;;;0.25;0.25;;;;;;;;;;5077039;28;20044;-86
2023/05/17 02:54:14;;;;;;;0.05;0.05;;;;;;;;;;5072319;28;20032;-86
2023/05/17 02:56:40;;;;;;;0.10;0.10;;;;;;;;;;5077310;28;20078;-85
2023/05/17 02:59:11;;;;;;;1.58;0.43;;;;;;;;;;5074175;28;20492;-87
2023/05/17 03:01:36;;;;;;;0.30;0.30;;;;;;;;;;5078915;28;20035;-87
2023/05/17 03:04:02;;;;;;;0.10;0.10;;;;;;;;;;5081203;28;20028;-86
2023/05/17 03:06:28;;;;;;;0.52;0.25;;;;;;;;;;5079000;28;20031;-86
2023/05/17 03:09:02;;;;;;;0.35;0.35;;;;;;;;;;5073949;28;20114;-88
2023/05/17 03:11:28;;;;;;;0.98;0.28;;;;;;;;;;5073377;28;20032;-88
2023/05/17 03:13:56;;;;;;;0.00;0.00;;;;;;;;;;5083284;28;20049;-84
2023/05/17 03:16:21;;;;;;;0.00;0.00;;;;;;;;;;5075219;28;20460;-89
2023/05/17 03:18:49;;;;;;;0.00;0.00;;;;;;;;;;5082260;28;20028;-88
2023/05/17 03:21:15;;;;;;;0.15;0.08;;;;;;;;;;5077736;28;20035;-87
2023/05/17 03:23:46;;;;;;;0.20;0.20;;;;;;;;;;5088045;28;20031;-87
2023/05/17 03:26:12;;;;;;;0.00;0.00;;;;;;;;;;5074162;28;20029;-87
2023/05/17 03:29:12;;;;;;;;;;;;;;;;;;;;;
2023/05/17 03:31:41;;;;;;;0.00;0.00;;;;;;;;;;5076944;28;20030;-86
2023/05/17 03:34:09;;;;;;;0.70;0.40;;;;;;;;;;5076491;28;20058;-86
2023/05/17 03:36:50;;;;;;;0.00;0.00;;;;;;;;;;5076943;28;20548;-87
2023/05/17 03:39:18;;;;;;;0.10;0.10;;;;;;;;;;5080991;28;20062;-89
2023/05/17 03:41:47;;;;;;;0.10;0.10;;;;;;;;;;5070095;28;20419;-86
2023/05/17 03:44:20;;;;;;;0.00;0.00;;;;;;;;;;5082965;28;20028;-87
2023/05/17 03:46:49;;;;;;;0.00;0.00;;;;;;;;;;5080448;28;20039;-86
2023/05/17 03:49:26;;;;;;;0.00;0.00;;;;;;;;;;5077763;28;20036;-89
2023/05/17 03:51:54;;;;;;;0.00;0.00;;;;;;;;;;5078469;28;20032;-85
2023/05/17 03:54:20;;;;;;;0.00;0.00;;;;;;;;;;5112080;28;20070;-85
2023/05/17 03:56:47;;;;;;;0.00;0.00;;;;;;;;;;5078776;28;20032;-85
2023/05/17 03:59:13;;;;;;;0.00;0.00;;;;;;;;;;5074541;28;20035;-86
2023/05/17 04:01:39;;;;;;;0.00;0.00;;;;;;;;;;5077377;28;20028;-88
2023/05/17 04:04:05;;;;;;;0.00;0.00;;;;;;;;;;5081354;28;20105;-86
2023/05/17 04:06:39;;;;;;;0.08;0.08;;;;;;;;;;5111808;28;20082;-86
2023/05/17 04:09:09;;;;;;;0.00;0.00;;;;;;;;;;5070507;28;20029;-85
2023/05/17 04:11:36;;;;;;;;;;;;;;;;;;5076381;28;20043;-87
2023/05/17 04:14:05;;;;;;;0.00;0.00;;;;;;;;;;5088146;28;19919;-88
2023/05/17 04:16:30;;;;;;;0.00;0.00;;;;;;;;;;5082851;28;20404;-85
2023/05/17 04:19:02;;;;;;;0.55;0.45;;;;;;;;;;5080455;28;20034;-84
2023/05/17 04:21:28;;;;;;;0.00;0.00;;;;;;;;;;5087205;28;20073;-87
2023/05/17 04:23:53;;;;;;;0.00;0.00;;;;;;;;;;5077794;28;20483;-86
2023/05/17 04:26:19;;;;;;;0.25;0.25;;;;;;;;;;5079526;28;20113;-85
2023/05/17 04:28:44;;;;;;;0.10;0.10;;;;;;;;;;5078121;28;20020;-85
2023/05/17 04:31:12;;;;;;;0.30;0.30;;;;;;;;;;5079048;28;20384;-85
2023/05/17 04:33:38;;;;;;;0.00;0.00;;;;;;;;;;5079713;28;20140;-85
2023/05/17 04:36:03;;;;;;;0.00;0.00;;;;;;;;;;5073459;28;20096;-84
2023/05/17 04:38:29;;;;;;;0.25;0.25;;;;;;;;;;5073299;28;20070;-85
2023/05/17 04:41:04;;;;;;;0.00;0.00;;;;;;;;;;5073771;28;20036;-83
2023/05/17 04:43:30;;;;;;;0.08;0.08;;;;;;;;;;5077114;28;20054;-84
2023/05/17 04:45:59;;;;;;;0.05;0.05;;;;;;;;;;5082227;28;20448;-85
2023/05/17 04:48:26;;;;;;;0.00;0.00;;;;;;;;;;5081415;28;20024;-85
2023/05/17 04:50:52;;;;;;;0.10;0.10;;;;;;;;;;5073199;28;20028;-87
2023/05/17 04:53:18;;;;;;;0.17;0.17;;;;;;;;;;5071607;28;20035;-87
2023/05/17 04:55:43;;;;;;;0.00;0.00;;;;;;;;;;5076447;28;20025;-86
2023/05/17 04:58:09;;;;;;;0.10;0.10;;;;;;;;;;5079235;28;20487;-85
2023/05/17 05:00:35;;;;;;;0.00;0.00;;;;;;;;;;5082188;28;20032;-85
2023/05/17 05:03:00;;;;;;;0.45;0.35;;;;;;;;;;5083201;28;20025;-85
2023/05/17 05:05:26;;;;;;;0.47;0.28;;;;;;;;;;5075116;28;20032;-83
2023/05/17 05:07:51;;;;;;;0.05;0.05;;;;;;;;;;5084576;28;20785;-84
2023/05/17 05:10:16;;;;;;;2.10;0.85;;;;;;;;;;5079715;28;20032;-83
2023/05/17 05:12:42;;;;;;;0.10;0.10;;;;;;;;;;5077456;28;20111;-82
2023/05/17 05:15:08;;;;;;;0.38;0.38;;;;;;;;;;5077558;28;20028;-84
2023/05/17 05:17:33;;;;;;;0.10;0.10;;;;;;;;;;5079437;28;20157;-85
2023/05/17 05:19:59;;;;;;;0.15;0.15;;;;;;;;;;5076999;28;20477;-84
2023/05/17 05:22:24;;;;;;;0.30;0.30;;;;;;;;;;5083565;28;20028;-85
2023/05/17 05:24:50;;;;;;;0.30;0.30;;;;;;;;;;5074044;28;20023;-86
2023/05/17 05:27:16;;;;;;;0.55;0.20;;;;;;;;;;5070616;28;20032;-85
2023/05/17 05:29:41;;;;;;;0.73;0.73;;;;;;;;;;5071239;28;20052;-86
2023/05/17 05:32:07;;;;;;;0.52;0.40;;;;;;;;;;5073611;28;20028;-83
2023/05/17 05:34:32;;;;;;;0.00;0.00;;;;;;;;;;5070659;28;20430;-86
2023/05/17 05:36:58;;;;;;;0.00;0.00;;;;;;;;;;5077391;28;20013;-86
2023/05/17 05:39:24;;;;;;;0.20;0.20;;;;;;;;;;5072484;28;20143;-86
2023/05/17 05:41:50;;;;;;;0.60;0.60;;;;;;;;;;5077386;28;20052;-85
2023/05/17 05:44:16;;;;;;;0.20;0.20;;;;;;;;;;5077728;28;20076;-85
2023/05/17 05:46:42;;;;;;;0.17;0.17;;;;;;;;;;5072126;28;20512;-85
2023/05/17 05:49:07;;;;;;;1.85;1.00;;;;;;;;;;5070260;28;20021;-87
2023/05/17 05:51:33;;;;;;;0.15;0.15;;;;;;;;;;5073077;28;20119;-86
2023/05/17 05:53:59;;;;;;;0.50;0.38;;;;;;;;;;5073842;28;20075;-86
2023/05/17 05:56:26;;;;;;;0.28;0.28;;;;;;;;;;5071962;28;20071;-85
2023/05/17 05:58:52;;;;;;;1.45;0.95;;;;;;;;;;5080646;28;20056;-84
2023/05/17 06:01:17;;;;;;;1.65;0.88;;;;;;;;;;5073126;28;20048;-82
2023/05/17 06:03:42;;;;;;;0.70;0.52;;;;;;;;;;5073550;28;20086;-84
2023/05/17 06:06:08;;;;;;;0.38;0.38;;;;;;;;;;5070050;28;20021;-82
2023/05/17 06:08:34;;;;;;;0.28;0.28;;;;;;;;;;5070408;28;20037;-83
2023/05/17 06:10:59;;;;;;;0.00;0.00;;;;;;;;;;5071073;28;20150;-82
2023/05/17 06:13:25;;;;;;;0.20;0.20;;;;;;;;;;5107645;27;20027;-83
2023/05/17 06:15:50;;;;;;;0.30;0.30;;;;;;;;;;5073068;28;20118;-84
2023/05/17 06:18:16;;;;;;;0.20;0.20;;;;;;;;;;5083799;28;20023;-81
2023/05/17 06:20:41;;;;;;;0.25;0.25;;;;;;;;;;5078641;28;20385;-82
2023/05/17 06:23:07;;;;;;;0.00;0.00;;;;;;;;;;5078523;28;20067;-82
2023/05/17 06:25:32;;;;;;;0.70;0.20;;;;;;;;;;5077880;28;20025;-88
2023/05/17 06:27:57;;;;;;;0.20;0.20;;;;;;;;;;5068270;28;20028;-81
2023/05/17 06:30:23;;;;;;;0.00;0.00;;;;;;;;;;5063382;28;20024;-84
2023/05/17 06:32:48;;;;;;;0.63;0.30;;;;;;;;;;5072369;28;20035;-83
2023/05/17 06:35:14;;;;;;;0.17;0.17;;;;;;;;;;5068493;28;20326;-80
2023/05/17 06:37:39;;;;;;;0.10;0.10;;;;;;;;;;5067547;28;20021;-82
2023/05/17 06:40:06;;;;;;;1.48;0.63;;;;;;;;;;5074741;28;20119;-85
2023/05/17 06:42:32;;;;;;;0.22;0.22;;;;;;;;;;5071553;28;20125;-83
2023/05/17 06:44:58;;;;;;;0.75;0.75;;;;;;;;;;5073403;28;20028;-82
2023/05/17 06:47:24;;;;;;;0.98;0.47;;;;;;;;;;5071558;28;20392;-83
2023/05/17 06:49:49;;;;;;;0.43;0.30;;;;;;;;;;5082212;28;20020;-81
2023/05/17 06:52:14;;;;;;;0.00;0.00;;;;;;;;;;5072523;28;20043;-82
2023/05/17 06:54:40;;;;;;;0.00;0.00;;;;;;;;;;5082739;28;20028;-82
2023/05/17 06:57:05;;;;;;;0.45;0.43;;;;;;;;;;5078628;28;20020;-83
2023/05/17 06:59:31;;;;;;;0.10;0.10;;;;;;;;;;5080359;28;20114;-83
2023/05/17 07:01:58;;;;;;;0.10;0.10;;;;;;;;;;5082902;28;20047;-82
2023/05/17 07:04:25;;;;;;;0.43;0.20;;;;;;;;;;5081487;28;20028;-82
2023/05/17 07:06:51;;;;;;;0.00;0.00;;;;;;;;;;5074176;28;20024;-82
2023/05/17 07:09:17;;;;;;;0.17;0.10;;;;;;;;;;5077834;28;20468;-83
2023/05/17 07:11:43;;;;;;;0.47;0.20;;;;;;;;;;5081395;28;20032;-81
2023/05/17 07:14:08;;;;;;;0.20;0.20;;;;;;;;;;5077267;28;20040;-83
2023/05/17 07:16:34;;;;;;;0.32;0.32;;;;;;;;;;5076322;28;20024;-82
2023/05/17 07:18:59;;;;;;;0.30;0.30;;;;;;;;;;5076901;28;20024;-83
2023/05/17 07:21:25;;;;;;;0.32;0.32;;;;;;;;;;5077384;28;20017;-86
2023/05/17 07:23:50;;;;;;;0.10;0.10;;;;;;;;;;5074868;28;20025;-83
2023/05/17 07:26:18;;;;;;;0.00;0.00;;;;;;;;;;5078716;28;20020;-82
2023/05/17 07:28:44;;;;;;;0.15;0.15;;;;;;;;;;5065802;28;20524;-84
2023/05/17 07:31:09;;;;;;;0.28;0.20;;;;;;;;;;5075987;28;20170;-82
2023/05/17 07:33:36;;;;;;;0.20;0.20;;;;;;;;;;5069668;28;20029;-83
2023/05/17 07:36:02;;;;;;;0.22;0.10;;;;;;;;;;5073721;28;20025;-83
2023/05/17 07:38:27;;;;;;;0.08;0.08;;;;;;;;;;5075693;28;20024;-82
2023/05/17 07:40:53;;;;;;;0.32;0.32;;;;;;;;;;5077534;28;20024;-85
2023/05/17 07:43:18;;;;;;;0.25;0.20;;;;;;;;;;5081159;28;20028;-84
2023/05/17 07:45:44;;;;;;;0.00;0.00;;;;;;;;;;5074462;28;20119;-84
2023/05/17 07:48:10;;;;;;;0.00;0.00;;;;;;;;;;5079522;28;20024;-80
2023/05/17 07:50:35;;;;;;;0.40;0.40;;;;;;;;;;5076150;28;20110;-84
2023/05/17 07:53:00;;;;;;;0.45;0.10;;;;;;;;;;5072183;28;20898;-81
2023/05/17 07:55:26;;;;;;;0.45;0.45;;;;;;;;;;5072868;28;20024;-80
2023/05/17 07:57:51;;;;;;;0.20;0.10;;;;;;;;;;5078163;28;20023;-84
2023/05/17 08:00:18;;;;;;;0.35;0.35;;;;;;;;;;5082773;28;20032;-83
2023/05/17 08:02:43;;;;;;;0.00;0.00;;;;;;;;;;5077695;28;20093;-81
2023/05/17 08:05:09;;;;;;;0.08;0.08;;;;;;;;;;5082759;28;20028;-82
2023/05/17 08:07:35;;;;;;;0.38;0.35;;;;;;;;;;5083900;28;20032;-83
2023/05/17 08:10:00;;;;;;;0.20;0.20;;;;;;;;;;5087883;28;20460;-82
2023/05/17 08:12:26;;;;;;;0.30;0.20;;;;;;;;;;5078552;28;20032;-83
2023/05/17 08:14:51;;;;;;;0.00;0.00;;;;;;;;;;5083852;28;20024;-81
2023/05/17 08:17:17;;;;;;;0.20;0.20;;;;;;;;;;5076572;28;20028;-83
2023/05/17 08:19:42;;;;;;;0.10;0.10;;;;;;;;;;5085035;28;20107;-83
2023/05/17 08:22:09;;;;;;;0.30;0.17;;;;;;;;;;5086155;28;20028;-83
2023/05/17 08:24:34;;;;;;;0.00;0.00;;;;;;;;;;5081113;28;20058;-81
2023/05/17 08:27:01;;;;;;;0.17;0.10;;;;;;;;;;5077055;28;20060;-81
2023/05/17 08:29:26;;;;;;;2.03;0.85;;;;;;;;;;5080644;28;20028;-80
2023/05/17 08:31:53;;;;;;;0.00;0.00;;;;;;;;;;5084652;28;20043;-84
2023/05/17 08:34:21;;;;;;;0.80;0.70;;;;;;;;;;5078484;28;20031;-83
2023/05/17 08:36:53;;;;;;;0.00;0.00;;;;;;;;;;5083984;28;20016;-84
2023/05/17 08:39:24;;;;;;;0.00;0.00;;;;;;;;;;5091169;28;20044;-85
2023/05/17 08:42:03;;;;;;;;;;;;;;;;;;;;;
2023/05/17 08:44:31;;;;;;;0.77;0.50;;;;;;;;;;5074731;28;20038;-88
2023/05/17 08:46:59;;;;;;;0.32;0.32;;;;;;;;;;5090481;28;20036;-85
2023/05/17 08:49:32;;;;;;;0.43;0.38;;;;;;;;;;5077886;28;20104;-83
2023/05/17 08:52:00;;;;;;;0.32;0.20;;;;;;;;;;5090722;28;20028;-83
2023/05/17 08:54:26;;;;;;;0.10;0.10;;;;;;;;;;5074549;28;20459;-80
2023/05/17 08:56:59;;;;;;;0.88;0.55;;;;;;;;;;5083579;28;20380;-83
2023/05/17 08:59:26;;;;;;;0.20;0.20;;;;;;;;;;5079744;28;20028;-82
2023/05/17 09:01:53;;;;;;;0.60;0.30;;;;;;;;;;5081743;28;20024;-79
2023/05/17 09:04:19;;;;;;;0.98;0.63;;;;;;;;;;5081005;28;20028;-80
2023/05/17 09:06:45;;;;;;;0.65;0.57;;;;;;;;;;5083918;28;20063;-81
2023/05/17 09:09:12;;;;;;;0.10;0.10;;;;;;;;;;5088373;28;20039;-82
2023/05/17 09:11:37;;;;;;;0.00;0.00;;;;;;;;;;5078932;28;20482;-85
2023/05/17 09:14:05;;;;;;;0.43;0.43;;;;;;;;;;5082644;28;20037;-85
2023/05/17 09:16:32;;;;;;;0.77;0.52;;;;;;;;;;5076578;28;20020;-84
2023/05/17 09:18:58;;;;;;;0.20;0.20;;;;;;;;;;5085172;28;20047;-84
2023/05/17 09:21:25;;;;;;;0.10;0.10;;;;;;;;;;5072406;28;20666;-81
2023/05/17 09:23:53;;;;;;;0.73;0.30;;;;;;;;;;5079501;28;20031;-87
2023/05/17 09:26:21;;;;;;;0.63;0.47;;;;;;;;;;5070180;28;20039;-85
2023/05/17 09:28:47;;;;;;;0.20;0.20;;;;;;;;;;5066684;28;20032;-83
2023/05/17 09:31:16;;;;;;;0.00;0.00;;;;;;;;;;5073597;28;20431;-81
2023/05/17 09:33:45;;;;;;;0.17;0.17;;;;;;;;;;5067679;28;20444;-82
2023/05/17 09:36:21;;;;;;;0.70;0.70;;;;;;;;;;5106015;27;20020;-83
2023/05/17 09:39:00;;;;;;;0.10;0.10;;;;;;;;;;5075691;28;20527;-81
2023/05/17 09:41:33;;;;;;;0.10;0.10;;;;;;;;;;5072986;28;20039;-81
2023/05/17 09:44:08;;;;;;;0.28;0.28;;;;;;;;;;5073971;28;20484;-80
2023/05/17 09:46:46;;;;;;;0.30;0.30;;;;;;;;;;5070406;28;20036;-83
2023/05/17 09:49:13;;;;;;;0.52;0.25;;;;;;;;;;5076133;28;20365;-82
2023/05/17 09:51:41;;;;;;;0.57;0.22;;;;;;;;;;5076247;28;20036;-82
2023/05/17 09:54:08;;;;;;;1.25;0.35;;;;;;;;;;5076984;28;20110;-83
2023/05/17 09:56:35;;;;;;;0.20;0.20;;;;;;;;;;5075539;28;20052;-83
2023/05/17 09:59:01;;;;;;;0.40;0.40;;;;;;;;;;5072125;28;20036;-83
2023/05/17 10:01:28;;;;;;;0.43;0.40;;;;;;;;;;5077667;28;20036;-82
2023/05/17 10:03:57;;;;;;;0.40;0.30;;;;;;;;;;5072195;28;20048;-83
2023/05/17 10:06:25;;;;;;;0.25;0.25;;;;;;;;;;5084272;28;20050;-82
2023/05/17 10:08:54;;;;;;;0.25;0.25;;;;;;;;;;5073301;28;20452;-82
2023/05/17 10:11:27;;;;;;;0.10;0.10;;;;;;;;;;5071684;28;20038;-82
2023/05/17 10:14:21;;;;;;;0.47;0.22;;;;;;;;;;5074750;28;20028;-82
2023/05/17 10:16:47;;;;;;;0.22;0.22;;;;;;;;;;5071742;28;20048;-82
2023/05/17 10:19:14;;;;;;;0.20;0.20;;;;;;;;;;5075535;28;20035;-82
2023/05/17 10:21:41;;;;;;;0.00;0.00;;;;;;;;;;5074008;28;20024;-84
2023/05/17 10:24:08;;;;;;;0.40;0.10;;;;;;;;;;5078257;28;20031;-80
2023/05/17 10:26:35;;;;;;;0.20;0.20;;;;;;;;;;5078657;28;20117;-82
2023/05/17 10:29:01;;;;;;;0.45;0.08;;;;;;;;;;5076627;28;20055;-80
2023/05/17 10:31:32;;;;;;;0.10;0.10;;;;;;;;;;5076939;28;20056;-82
2023/05/17 10:34:02;;;;;;;0.32;0.32;;;;;;;;;;5080296;28;20465;-83
2023/05/17 10:36:28;;;;;;;0.00;0.00;;;;;;;;;;5071091;28;20372;-81
2023/05/17 10:38:54;;;;;;;0.00;0.00;;;;;;;;;;5073121;28;20048;-81
2023/05/17 10:41:30;;;;;;;0.00;0.00;;;;;;;;;;5083703;28;20032;-84
2023/05/17 10:43:56;;;;;;;0.20;0.20;;;;;;;;;;5078492;28;20044;-81
2023/05/17 10:46:22;;;;;;;0.20;0.10;;;;;;;;;;5079913;28;20035;-83
2023/05/17 10:48:53;;;;;;;1.00;0.35;;;;;;;;;;5080380;28;20365;-82
2023/05/17 10:51:24;;;;;;;3.03;0.90;;;;;;;;;;5082837;28;20051;-80
2023/05/17 10:54:10;;;;;;;0.25;0.20;;;;;;;;;;5080622;28;20556;-81
2023/05/17 10:56:40;;;;;;;0.00;0.00;;;;;;;;;;5070046;28;20044;-79
2023/05/17 10:59:15;;;;;;;;;;;;;;;;;;5068184;28;20028;-82
2023/05/17 11:02:02;;;;;;;0.00;0.00;;;;;;;;;;5077649;28;19919;-83
2023/05/17 11:04:41;;;;;;;0.20;0.15;;;;;;;;;;5074467;28;20028;-82
2023/05/17 11:07:16;;;;;;;;;;;;;;;;;;5075340;28;20111;-84
2023/05/17 11:09:48;;;;;;;0.32;0.32;;;;;;;;;;5081517;28;19920;-83
2023/05/17 11:12:15;;;;;;;0.00;0.00;;;;;;;;;;5077431;28;20034;-83
2023/05/17 11:14:43;;;;;;;1.02;0.55;;;;;;;;;;5087786;28;20072;-83
2023/05/17 11:17:19;;;;;;;0.00;0.00;;;;;;;;;;5072849;28;20499;-82
2023/05/17 11:19:57;;;;;;;0.08;0.08;;;;;;;;;;5074014;28;20465;-84
2023/05/17 11:22:26;;;;;;;0.20;0.20;;;;;;;;;;5070892;28;20456;-83
2023/05/17 11:24:55;;;;;;;0.10;0.10;;;;;;;;;;5081380;28;20526;-81
2023/05/17 11:27:30;;;;;;;0.90;0.65;;;;;;;;;;5080676;28;20074;-82
2023/05/17 11:29:56;;;;;;;0.43;0.43;;;;;;;;;;5076356;28;20028;-82
2023/05/17 11:32:30;;;;;;;0.13;0.13;;;;;;;;;;5079364;28;20384;-82
2023/05/17 11:34:59;;;;;;;0.10;0.10;;;;;;;;;;5076761;28;20028;-83
2023/05/17 11:37:28;;;;;;;0.00;0.00;;;;;;;;;;5079547;28;20032;-81
2023/05/17 11:40:05;;;;;;;0.00;0.00;;;;;;;;;;5079662;28;20275;-83
2023/05/17 11:42:30;;;;;;;0.08;0.08;;;;;;;;;;5078071;28;20540;-82
2023/05/17 11:44:57;;;;;;;0.13;0.13;;;;;;;;;;5073827;28;20126;-82
2023/05/17 11:47:24;;;;;;;0.20;0.20;;;;;;;;;;5078054;28;20028;-84
2023/05/17 11:49:51;;;;;;;0.00;0.00;;;;;;;;;;5072917;28;20024;-84
2023/05/17 11:52:17;;;;;;;0.03;0.03;;;;;;;;;;5079911;28;20042;-83
2023/05/17 11:54:44;;;;;;;0.45;0.45;;;;;;;;;;5077043;28;20030;-82
2023/05/17 11:57:10;;;;;;;0.03;0.03;;;;;;;;;;5072335;28;20032;-81
2023/05/17 11:59:38;;;;;;;0.00;0.00;;;;;;;;;;5083229;28;20081;-82
2023/05/17 12:02:04;;;;;;;0.15;0.15;;;;;;;;;;5085380;28;20020;-83
2023/05/17 12:04:35;;;;;;;0.00;0.00;;;;;;;;;;5079687;28;20027;-81
2023/05/17 12:07:00;;;;;;;0.20;0.20;;;;;;;;;;5077466;28;20024;-80
2023/05/17 12:09:26;;;;;;;0.17;0.17;;;;;;;;;;5080748;28;20528;-81
2023/05/17 12:11:52;;;;;;;0.60;0.55;;;;;;;;;;5078969;28;20429;-82
2023/05/17 12:14:19;;;;;;;0.00;0.00;;;;;;;;;;5083150;28;20036;-82
2023/05/17 12:16:51;;;;;;;0.00;0.00;;;;;;;;;;5077708;28;20022;-82
2023/05/17 12:19:21;;;;;;;0.00;0.00;;;;;;;;;;5073206;28;20046;-81
2023/05/17 12:21:48;;;;;;;0.00;0.00;;;;;;;;;;5081970;28;20023;-83
2023/05/17 12:24:13;;;;;;;0.10;0.10;;;;;;;;;;5081428;28;20024;-82
2023/05/17 12:26:46;;;;;;;0.17;0.15;;;;;;;;;;5071494;28;20024;-83
2023/05/17 12:29:16;;;;;;;0.03;0.03;;;;;;;;;;5074674;28;20056;-82
2023/05/17 12:31:51;;;;;;;0.10;0.10;;;;;;;;;;5075195;28;20031;-82
2023/05/17 12:34:17;;;;;;;0.52;0.52;;;;;;;;;;5074254;28;20519;-82
2023/05/17 12:36:43;;;;;;;0.00;0.00;;;;;;;;;;5077124;28;20116;-83
2023/05/17 12:39:10;;;;;;;0.20;0.20;;;;;;;;;;5078926;28;20135;-82
2023/05/17 12:41:40;;;;;;;0.00;0.00;;;;;;;;;;5083148;28;20066;-83
2023/05/17 12:44:08;;;;;;;0.32;0.32;;;;;;;;;;5081241;28;20033;-82
2023/05/17 12:46:34;;;;;;;0.00;0.00;;;;;;;;;;5082111;28;20399;-82
2023/05/17 12:49:07;;;;;;;0.05;0.05;;;;;;;;;;5082986;28;20028;-83
2023/05/17 12:51:43;;;;;;;0.40;0.40;;;;;;;;;;5087758;28;20058;-83
2023/05/17 12:54:09;;;;;;;0.30;0.30;;;;;;;;;;5080512;28;20031;-82
2023/05/17 12:56:35;;;;;;;0.47;0.47;;;;;;;;;;5080459;28;20029;-82
2023/05/17 12:59:15;;;;;;;0.05;0.00;;;;;;;;;;5079792;28;20111;-82
2023/05/17 13:01:42;;;;;;;0.52;0.17;;;;;;;;;;5081578;28;20468;-83
2023/05/17 13:04:08;;;;;;;0.00;0.00;;;;;;;;;;5087090;28;20105;-81
2023/05/17 13:06:43;;;;;;;0.10;0.10;;;;;;;;;;5081546;28;20052;-84
2023/05/17 13:09:09;;;;;;;0.32;0.17;;;;;;;;;;5077140;28;20601;-82
2023/05/17 13:11:39;;;;;;;0.40;0.20;;;;;;;;;;5079004;28;20107;-84
2023/05/17 13:14:08;;;;;;;0.38;0.20;;;;;;;;;;5084234;28;20024;-81
2023/05/17 13:16:37;;;;;;;0.20;0.20;;;;;;;;;;5080201;28;20021;-83
2023/05/17 13:19:11;;;;;;;0.28;0.28;;;;;;;;;;5081411;28;20024;-82
2023/05/17 13:21:36;;;;;;;0.22;0.22;;;;;;;;;;5080496;28;20032;-82
2023/05/17 13:24:02;;;;;;;0.17;0.10;;;;;;;;;;5084578;28;20077;-81
2023/05/17 13:26:28;;;;;;;0.43;0.38;;;;;;;;;;5078820;28;20036;-83
2023/05/17 13:28:53;;;;;;;0.13;0.13;;;;;;;;;;5080313;28;20123;-81
2023/05/17 13:31:18;;;;;;;0.20;0.20;;;;;;;;;;5080612;28;20031;-83
2023/05/17 13:33:44;;;;;;;0.30;0.30;;;;;;;;;;5079313;28;20388;-83
2023/05/17 13:36:10;;;;;;;1.45;0.35;;;;;;;;;;5071023;28;20112;-82
2023/05/17 13:38:36;;;;;;;0.22;0.17;;;;;;;;;;5079168;28;20365;-82
2023/05/17 13:41:02;;;;;;;0.38;0.30;;;;;;;;;;5074356;28;20024;-88
2023/05/17 13:43:27;;;;;;;0.00;0.00;;;;;;;;;;5082640;28;20042;-85
2023/05/17 13:45:57;;;;;;;0.20;0.20;;;;;;;;;;5074263;28;20031;-85
2023/05/17 13:48:23;;;;;;;0.28;0.28;;;;;;;;;;5087998;28;20028;-86
2023/05/17 13:50:49;;;;;;;0.95;0.25;;;;;;;;;;5075955;28;20036;-85
2023/05/17 13:53:14;;;;;;;0.20;0.10;;;;;;;;;;5076189;28;20043;-86
2023/05/17 13:55:40;;;;;;;0.28;0.13;;;;;;;;;;5084236;28;20480;-84
2023/05/17 13:58:06;;;;;;;0.10;0.10;;;;;;;;;;5081412;28;20088;-87
2023/05/17 14:00:31;;;;;;;0.00;0.00;;;;;;;;;;5079998;28;20028;-86
2023/05/17 14:03:18;;;;;;;0.40;0.32;;;;;;;;;;5085313;28;20112;-86
2023/05/17 14:05:43;;;;;;;0.00;0.00;;;;;;;;;;5087701;28;20085;-85
2023/05/17 14:08:11;;;;;;;0.10;0.10;;;;;;;;;;5081688;28;20493;-88
2023/05/17 14:10:37;;;;;;;0.00;0.00;;;;;;;;;;5075049;28;20028;-85
2023/05/17 14:13:03;;;;;;;0.05;0.05;;;;;;;;;;5072181;28;20032;-85
2023/05/17 14:15:36;;;;;;;0.47;0.47;;;;;;;;;;5080128;28;20389;-86
2023/05/17 14:18:02;;;;;;;0.50;0.17;;;;;;;;;;5078532;28;20109;-87
2023/05/17 14:20:28;;;;;;;1.25;0.52;;;;;;;;;;5073061;28;20050;-85
2023/05/17 14:22:54;;;;;;;0.45;0.45;;;;;;;;;;5081247;28;20080;-87
2023/05/17 14:25:25;;;;;;;0.65;0.65;;;;;;;;;;5083049;28;20059;-88
2023/05/17 14:27:56;;;;;;;0.55;0.32;;;;;;;;;;5079872;28;20096;-87
2023/05/17 14:30:22;;;;;;;0.35;0.35;;;;;;;;;;5079022;28;20036;-87
2023/05/17 14:32:47;;;;;;;0.00;0.00;;;;;;;;;;5080366;28;20357;-88
2023/05/17 14:35:15;;;;;;;0.65;0.52;;;;;;;;;;5078316;28;20031;-88
2023/05/17 14:37:40;;;;;;;0.17;0.15;;;;;;;;;;5079403;28;20020;-87
2023/05/17 14:40:06;;;;;;;0.00;0.00;;;;;;;;;;5077006;28;20052;-87
2023/05/17 14:42:32;;;;;;;0.05;0.05;;;;;;;;;;5078166;28;20072;-89
2023/05/17 14:44:57;;;;;;;0.10;0.10;;;;;;;;;;5083616;28;20071;-87
2023/05/17 14:47:23;;;;;;;0.25;0.25;;;;;;;;;;5079985;28;20071;-88
2023/05/17 14:49:48;;;;;;;4.07;0.65;;;;;;;;;;5084495;28;20028;-87
2023/05/17 14:52:14;;;;;;;0.60;0.40;;;;;;;;;;5074346;28;20104;-89
2023/05/17 14:54:40;;;;;;;0.20;0.17;;;;;;;;;;5083416;28;20032;-86
2023/05/17 14:57:07;;;;;;;0.10;0.10;;;;;;;;;;5080477;28;20418;-88