Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:01;;;;;;;42.03;19.38;;;;;;;11.45;66.17;99071.44;4994043;28;20525;-59
2021/12/09 00:02:46;;;;;;;41.92;20.45;;;;;;;11.61;67.23;99071.34;4994264;28;20057;-58
2021/12/09 00:05:31;;;;;;;41.28;17.75;;;;;;;11.57;67.07;99085.69;4994254;28;20045;-59
2021/12/09 00:08:16;;;;;;;58.63;25.35;;;;;;;11.51;67.55;99083.63;4993995;28;20394;-58
2021/12/09 00:11:03;;;;;;;32.95;15.55;;;;;;;11.47;66.91;99089.00;4994221;28;20417;-59
2021/12/09 00:13:49;;;;;;;21.15;10.50;;;;;;;11.17;63.44;99079.88;4993945;28;20041;-59
2021/12/09 00:16:34;;;;;;;43.47;18.83;;;;;;;11.13;65.57;99079.78;4993828;28;20105;-58
2021/12/09 00:19:19;;;;;;;;;;;;;;;11.39;68.49;99095.44;4994192;28;20068;-58
2021/12/09 00:22:07;;;;;;;37.40;16.55;;;;;;;11.10;66.39;99085.94;4993752;28;20373;-58
2021/12/09 00:24:52;;;;;;;41.25;18.60;;;;;;;11.28;66.79;99088.22;5003967;28;20045;-59
2021/12/09 00:27:36;;;;;;;;;;;;;;;11.11;63.72;99087.53;5013428;28;20053;-59
2021/12/09 00:30:21;;;;;;;45.47;20.30;;;;;;;10.97;64.46;99076.34;5013065;28;19913;-59
2021/12/09 00:33:07;;;;;;;35.65;15.70;;;;;;;10.90;62.52;99073.50;5013331;28;20397;-59
2021/12/09 00:35:57;;;;;;;25.23;12.38;;;;;;;11.13;64.46;99073.53;5013149;28;20060;-59
2021/12/09 00:38:42;;;;;;;9.15;5.65;;;;;;;10.92;61.56;99071.19;5012960;28;20056;-60
2021/12/09 00:41:27;;;;;;;11.70;6.68;;;;;;;10.75;59.79;99073.53;5012485;28;20049;-61
2021/12/09 00:44:12;;;;;;;20.15;9.05;;;;;;;10.80;61.76;99073.25;5012959;28;20409;-61
2021/12/09 00:46:57;;;;;;;28.70;12.52;;;;;;;10.96;61.31;99071.28;5012538;28;20071;-60
2021/12/09 00:49:42;;;;;;;10.63;6.68;;;;;;;10.89;60.25;99062.97;5012991;28;20057;-61
2021/12/09 00:52:27;;;;;;;30.63;14.27;;;;;;;10.73;63.15;99074.69;5000019;28;20433;-61
2021/12/09 00:55:13;;;;;;;30.52;13.82;;;;;;;10.91;64.64;99087.88;5005751;28;20060;-61
2021/12/09 00:57:57;;;;;;;17.88;10.55;;;;;;;10.98;64.24;99090.72;5005895;28;20053;-61
2021/12/09 01:00:42;;;;;;;;;;;;;;;10.79;64.98;99094.22;5012989;28;20056;-61
2021/12/09 01:03:27;;;;;;;29.55;13.75;;;;;;;10.67;65.05;99091.63;5012676;28;19914;-60
2021/12/09 01:06:12;;;;;;;18.80;10.15;;;;;;;10.88;67.35;99092.09;5007491;28;20053;-62
2021/12/09 01:08:57;;;;;;;25.98;12.73;;;;;;;11.04;68.16;99109.13;5004487;28;20045;-60
2021/12/09 01:11:42;;;;;;;36.65;15.73;;;;;;;11.18;68.75;99111.34;5012245;28;20057;-61
2021/12/09 01:14:27;;;;;;;9.23;5.32;;;;;;;11.21;66.31;99110.66;5012739;28;20524;-61
2021/12/09 01:17:11;;;;;;;7.25;4.28;;;;;;;11.06;63.30;99122.38;5003102;28;20064;-61
2021/12/09 01:19:56;;;;;;;;;;;;;;;11.07;64.84;99124.72;5032590;28;20049;-61
2021/12/09 01:22:43;;;;;;;29.58;12.85;;;;;;;11.21;66.79;99121.53;5013239;28;19913;-61
2021/12/09 01:25:27;;;;;;;21.42;10.25;;;;;;;10.88;66.49;99124.72;5011884;28;20065;-61
2021/12/09 01:28:19;;;;;;;18.80;10.15;;;;;;;10.90;68.18;99119.72;5012326;28;20053;-60
2021/12/09 01:31:06;;;;;;;27.73;13.15;;;;;;;10.95;68.70;99124.88;5012155;28;20044;-61
2021/12/09 01:33:53;;;;;;;27.67;13.63;;;;;;;10.95;68.69;99129.53;5012185;28;20057;-61
2021/12/09 01:36:37;;;;;;;38.38;17.42;;;;;;;11.17;69.68;99120.69;5020608;28;20044;-61
2021/12/09 01:39:23;;;;;;;22.48;10.60;;;;;;;11.15;70.33;99112.88;5021872;28;20052;-61
2021/12/09 01:42:08;;;;;;;24.75;11.70;;;;;;;11.24;70.65;99104.47;4996731;28;20516;-61
2021/12/09 01:44:52;;;;;;;32.47;13.88;;;;;;;11.16;69.76;99102.78;5011200;28;20068;-61
2021/12/09 01:47:38;;;;;;;23.35;10.63;;;;;;;11.24;70.26;99101.75;5010807;28;20042;-61
2021/12/09 01:50:24;;;;;;;29.92;13.20;;;;;;;11.26;70.40;99090.53;5010545;28;20053;-60
2021/12/09 01:53:09;;;;;;;29.65;14.05;;;;;;;11.34;71.11;99094.94;5011141;28;20057;-61
2021/12/09 01:55:58;;;;;;;18.38;9.43;;;;;;;11.36;70.89;99101.63;5010052;28;20066;-61
2021/12/09 01:58:43;;;;;;;13.48;7.55;;;;;;;11.30;70.33;99107.69;5011170;28;20053;-61
2021/12/09 02:01:29;;;;;;;23.75;10.98;;;;;;;11.16;69.72;99116.38;5010442;28;20048;-61
2021/12/09 02:04:14;;;;;;;27.95;13.68;;;;;;;10.91;69.26;99104.97;5010945;28;20052;-61
2021/12/09 02:06:59;;;;;;;14.90;7.75;;;;;;;10.69;68.30;99101.00;5009953;28;20068;-61
2021/12/09 02:09:44;;;;;;;15.57;7.03;;;;;;;10.68;68.45;99104.06;5011152;28;20185;-61
2021/12/09 02:12:29;;;;;;;8.93;5.68;;;;;;;10.94;69.25;99104.25;5010850;28;20139;-61
2021/12/09 02:15:14;;;;;;;20.17;9.80;;;;;;;11.09;70.82;99108.84;5010223;28;20049;-61
2021/12/09 02:17:59;;;;;;;23.52;11.55;;;;;;;11.11;70.47;99109.28;5011022;28;20134;-61
2021/12/09 02:20:45;;;;;;;23.08;12.00;;;;;;;11.06;70.79;99109.56;5010188;28;20049;-61
2021/12/09 02:23:30;;;;;;;19.40;11.05;;;;;;;11.09;70.95;99108.84;5010841;28;20049;-61
2021/12/09 02:26:17;;;;;;;25.98;12.50;;;;;;;11.28;71.81;99105.31;5010028;28;20049;-61
2021/12/09 02:29:05;;;;;;;25.15;12.55;;;;;;;11.30;71.90;99103.03;5009718;28;20069;-61
2021/12/09 02:31:56;;;;;;;18.98;11.23;;;;;;;11.24;71.70;99107.19;5018101;28;20041;-61
2021/12/09 02:34:41;;;;;;;21.27;11.73;;;;;;;11.29;72.43;99106.91;4997140;28;20045;-60
2021/12/09 02:37:25;;;;;;;16.08;8.45;;;;;;;11.27;72.28;99100.25;5005954;28;20037;-61
2021/12/09 02:40:12;;;;;;;18.40;9.60;;;;;;;11.27;72.55;99094.81;4971590;28;1150656;-60
2021/12/09 02:42:50;;;;;;;18.35;10.18;;;;;;;11.17;72.20;99098.13;5103127;23;20383;-77
2021/12/09 02:45:36;;;;;;;18.33;9.90;;;;;;;11.26;72.53;99096.75;5060266;28;20051;-77
2021/12/09 02:48:23;;;;;;;15.32;8.30;;;;;;;11.21;72.55;99097.03;5091702;28;20039;-77
2021/12/09 02:51:08;;;;;;;21.02;10.07;;;;;;;11.29;73.34;99089.78;5081661;28;20043;-76
2021/12/09 02:53:53;;;;;;;17.98;9.25;;;;;;;11.23;73.27;99089.28;5086600;28;20414;-77
2021/12/09 02:56:38;;;;;;;20.50;10.25;;;;;;;11.35;74.14;99091.06;5080342;28;20051;-77
2021/12/09 02:59:24;;;;;;;21.55;11.05;;;;;;;11.44;74.32;99088.91;5094959;28;20047;-77
2021/12/09 03:02:10;;;;;;;23.27;11.55;;;;;;;11.52;74.90;99093.34;5079461;28;20424;-77
2021/12/09 03:05:01;;;;;;;21.40;10.63;;;;;;;11.50;75.00;99092.91;5106743;28;20063;-77
2021/12/09 03:07:46;;;;;;;11.65;6.95;;;;;;;11.48;73.96;99106.88;5059308;28;20047;-76
2021/12/09 03:10:31;;;;;;;7.80;4.90;;;;;;;11.41;71.24;99098.59;5074569;28;20044;-77
2021/12/09 03:13:17;;;;;;;15.02;7.68;;;;;;;11.39;71.78;99095.44;5059431;28;20048;-77
2021/12/09 03:16:03;;;;;;;20.13;9.23;;;;;;;11.42;72.92;99105.63;5083453;28;20043;-77
2021/12/09 03:18:53;;;;;;;11.48;7.53;;;;;;;11.38;73.54;99095.78;5094490;28;20051;-78
2021/12/09 03:21:41;;;;;;;17.88;9.02;;;;;;;11.33;73.61;99096.88;5085583;28;20051;-76
2021/12/09 03:24:26;;;;;;;17.35;8.60;;;;;;;11.34;74.06;99100.38;5081015;28;20046;-76
2021/12/09 03:27:12;;;;;;;11.95;6.90;;;;;;;11.35;74.32;99097.31;5078666;28;20509;-76
2021/12/09 03:29:57;;;;;;;15.40;8.23;;;;;;;11.36;74.76;99109.00;5094466;28;20051;-76
2021/12/09 03:32:42;;;;;;;;;;;;;;;11.37;75.07;99102.41;5094941;28;20522;-75
2021/12/09 03:35:27;;;;;;;16.92;8.43;;;;;;;11.37;75.45;99110.56;5077556;28;19912;-76
2021/12/09 03:38:12;;;;;;;;;;;;;;;11.37;75.69;99107.84;5059497;28;20063;-77
2021/12/09 03:40:57;;;;;;;15.13;7.82;;;;;;;11.35;75.51;99112.84;5049893;28;19912;-77
2021/12/09 03:43:42;;;;;;;12.73;6.13;;;;;;;11.35;75.48;99105.47;5065301;28;20047;-76
2021/12/09 03:46:27;;;;;;;14.65;6.72;;;;;;;11.35;75.90;99107.41;5083779;28;20047;-76
2021/12/09 03:49:11;;;;;;;12.50;6.15;;;;;;;11.31;75.26;99114.72;5094058;28;20067;-75
2021/12/09 03:51:57;;;;;;;9.55;5.30;;;;;;;11.26;73.22;99117.72;5094069;28;20390;-76
2021/12/09 03:54:43;;;;;;;14.82;8.00;;;;;;;11.26;72.83;99118.53;5082023;28;20051;-76
2021/12/09 03:57:28;;;;;;;14.25;7.57;;;;;;;11.25;74.42;99116.94;5084703;28;20427;-75
2021/12/09 04:00:14;;;;;;;10.30;5.45;;;;;;;11.21;74.88;99110.66;5077903;28;20059;-76
2021/12/09 04:02:59;;;;;;;14.65;7.43;;;;;;;11.13;74.90;99111.63;5093669;28;20054;-75
2021/12/09 04:05:45;;;;;;;7.88;5.22;;;;;;;10.93;72.40;99110.03;5077742;28;20403;-75
2021/12/09 04:08:29;;;;;;;12.55;6.72;;;;;;;11.10;73.60;99099.56;5093359;28;20051;-76
2021/12/09 04:11:17;;;;;;;13.55;6.47;;;;;;;11.04;73.11;99102.91;5085364;28;20047;-75
2021/12/09 04:14:04;;;;;;;13.73;7.22;;;;;;;11.07;74.67;99099.47;5095855;28;20047;-75
2021/12/09 04:16:50;;;;;;;12.13;7.70;;;;;;;11.08;75.34;99101.03;5093522;28;20051;-76
2021/12/09 04:19:36;;;;;;;11.65;6.40;;;;;;;11.09;76.07;99097.97;5093496;28;20050;-75
2021/12/09 04:22:21;;;;;;;12.98;6.68;;;;;;;10.93;75.05;99105.41;5077889;28;20062;-75
2021/12/09 04:25:07;;;;;;;11.57;6.50;;;;;;;10.86;74.39;99104.47;5092957;28;20054;-76
2021/12/09 04:27:53;;;;;;;11.88;7.03;;;;;;;10.95;74.87;99113.22;5072494;28;20052;-76
2021/12/09 04:30:40;;;;;;;10.95;6.53;;;;;;;10.84;74.20;99112.19;5057508;28;20043;-77
2021/12/09 04:33:25;;;;;;;11.25;6.72;;;;;;;10.90;74.60;99117.00;5057556;28;20043;-77
2021/12/09 04:36:11;;;;;;;11.68;6.35;;;;;;;10.94;74.62;99104.25;5061718;28;20051;-77
2021/12/09 04:38:55;;;;;;;11.93;6.88;;;;;;;10.98;74.57;99113.28;5077239;28;20051;-76
2021/12/09 04:41:41;;;;;;;8.20;5.32;;;;;;;10.96;73.04;99112.06;5046729;28;20407;-76
2021/12/09 04:44:25;;;;;;;12.00;5.93;;;;;;;10.92;73.14;99120.13;5057520;28;20048;-75
2021/12/09 04:47:11;;;;;;;6.70;4.65;;;;;;;10.95;73.30;99118.66;5074148;28;20047;-76
2021/12/09 04:49:55;;;;;;;7.55;5.03;;;;;;;10.70;71.31;99121.63;5092612;28;20047;-75
2021/12/09 04:52:40;;;;;;;7.88;4.65;;;;;;;10.64;71.21;99119.53;5082806;28;20418;-76
2021/12/09 04:55:25;;;;;;;6.00;3.88;;;;;;;10.73;70.09;99125.53;5081991;28;20043;-75
2021/12/09 04:58:10;;;;;;;11.05;6.07;;;;;;;10.81;72.04;99116.41;5075889;28;20059;-76
2021/12/09 05:00:58;;;;;;;8.35;4.72;;;;;;;10.87;73.21;99122.38;5079264;28;20059;-76
2021/12/09 05:03:46;;;;;;;11.10;6.32;;;;;;;10.74;70.93;99127.13;5072685;28;20044;-76
2021/12/09 05:06:32;;;;;;;10.88;5.80;;;;;;;10.66;70.60;99133.56;5078621;28;20402;-76
2021/12/09 05:09:18;;;;;;;7.25;3.67;;;;;;;10.81;74.44;99130.00;5057118;28;20047;-76
2021/12/09 05:12:05;;;;;;;11.60;5.10;;;;;;;10.85;75.26;99130.09;5073081;28;20047;-76
2021/12/09 05:14:50;;;;;;;7.25;5.35;;;;;;;10.74;73.31;99127.13;5077672;28;20043;-76
2021/12/09 05:17:35;;;;;;;8.00;5.55;;;;;;;10.65;71.00;99131.97;5091910;28;20047;-75
2021/12/09 05:20:22;;;;;;;11.27;4.82;;;;;;;10.72;73.31;99143.78;5077093;28;20043;-76
2021/12/09 05:23:07;;;;;;;8.93;5.68;;;;;;;10.77;75.94;99144.69;5072699;28;20047;-76
2021/12/09 05:25:52;;;;;;;7.55;4.50;;;;;;;10.59;75.28;99142.34;5050753;28;20419;-76
2021/12/09 05:28:37;;;;;;;7.35;3.70;;;;;;;10.62;75.91;99138.91;5076690;28;20051;-76
2021/12/09 05:34:25;;;;;;;9.25;6.35;;;;;;;10.47;70.39;99145.16;5075176;28;20043;-75
2021/12/09 05:37:18;;;;;;;6.78;3.92;;;;;;;10.51;74.32;99156.91;5068777;28;20047;-76
2021/12/09 05:40:04;;;;;;;8.32;5.53;;;;;;;10.40;74.39;99160.50;5102856;28;20054;-75
2021/12/09 05:42:49;;;;;;;11.88;5.30;;;;;;;10.34;73.99;99154.56;5106924;28;20051;-76
2021/12/09 05:45:34;;;;;;;7.80;5.15;;;;;;;10.32;73.87;99159.53;5106049;28;20063;-75
2021/12/09 05:48:19;;;;;;;7.22;5.03;;;;;;;10.25;73.29;99173.75;5091409;28;20051;-76
2021/12/09 05:51:04;;;;;;;5.47;4.25;;;;;;;10.34;73.89;99167.34;5096014;28;20047;-77
2021/12/09 05:53:50;;;;;;;7.18;4.00;;;;;;;10.40;74.53;99168.66;5079640;28;20059;-76
2021/12/09 05:56:35;;;;;;;8.50;6.10;;;;;;;10.38;74.11;99166.28;5082763;28;20059;-77
2021/12/09 05:59:20;;;;;;;6.05;3.85;;;;;;;10.49;75.69;99174.69;5076987;28;20043;-76
2021/12/09 06:02:04;;;;;;;6.10;3.15;;;;;;;10.49;76.57;99172.78;5089546;28;20047;-75
2021/12/09 06:04:50;;;;;;;6.47;3.67;;;;;;;10.50;76.97;99165.41;5103126;28;20414;-76
2021/12/09 06:07:35;;;;;;;12.38;4.97;;;;;;;10.49;76.87;99164.63;5083636;28;20047;-76
2021/12/09 06:10:20;;;;;;;12.95;8.10;;;;;;;10.52;77.21;99171.25;5073782;28;20047;-77
2021/12/09 06:13:05;;;;;;;7.13;3.90;;;;;;;10.55;77.92;99170.56;5071643;28;20506;-76
2021/12/09 06:15:50;;;;;;;9.55;4.47;;;;;;;10.53;77.76;99172.84;5093947;28;20533;-76
2021/12/09 06:18:35;;;;;;;6.60;4.15;;;;;;;10.49;77.91;99191.78;5093253;28;20054;-75
2021/12/09 06:21:22;;;;;;;13.07;8.68;;;;;;;10.26;74.37;99179.94;5094114;28;20054;-76
2021/12/09 06:24:07;;;;;;;14.95;10.05;;;;;;;9.81;64.47;99183.03;5084284;28;20047;-75
2021/12/09 06:26:52;;;;;;;;;;;;;;;9.36;63.15;99176.00;5081328;28;20047;-78
2021/12/09 06:29:37;;;;;;;16.15;11.50;;;;;;;9.00;63.79;99178.78;5096869;28;19911;-76
2021/12/09 06:32:22;;;;;;;20.38;11.40;;;;;;;8.54;63.00;99180.88;5080461;28;20505;-75
2021/12/09 06:35:08;;;;;;;13.07;9.25;;;;;;;8.13;63.62;99191.88;5085396;28;20051;-76
2021/12/09 06:37:56;;;;;;;19.77;11.32;;;;;;;8.45;63.30;99180.22;5073417;28;20065;-77
2021/12/09 06:40:42;;;;;;;18.40;12.13;;;;;;;8.24;62.20;99168.66;5094167;28;20058;-76
2021/12/09 06:43:27;;;;;;;17.98;11.95;;;;;;;8.02;62.73;99188.03;5084231;28;20047;-76
2021/12/09 06:46:13;;;;;;;17.13;11.10;;;;;;;7.81;62.50;99182.69;5083899;28;20387;-77
2021/12/09 06:48:57;;;;;;;17.98;11.85;;;;;;;7.67;63.63;99188.38;5096745;28;20051;-78
2021/12/09 06:51:42;;;;;;;14.23;9.27;;;;;;;7.68;62.39;99192.66;5097007;28;20055;-77
2021/12/09 06:54:27;;;;;;;13.25;9.43;;;;;;;7.58;64.16;99195.78;5072733;28;20059;-77
2021/12/09 06:57:12;;;;;;;15.65;9.57;;;;;;;7.77;63.38;99189.09;5070835;28;20509;-76
2021/12/09 06:59:57;;;;;;;16.27;10.38;;;;;;;7.97;62.10;99185.53;5084249;28;20507;-76
2021/12/09 07:02:44;;;;;;;15.50;9.45;;;;;;;8.15;60.84;99192.34;5093055;28;20055;-76
2021/12/09 07:05:29;;;;;;;18.35;11.57;;;;;;;7.95;61.27;99193.19;5090619;28;20529;-77
2021/12/09 07:08:14;;;;;;;23.45;16.42;;;;;;;8.11;62.21;99200.34;5072449;28;20043;-77
2021/12/09 07:10:59;;;;;;;19.17;12.88;;;;;;;8.13;61.83;99200.78;5084675;28;20056;-77
2021/12/09 07:13:45;;;;;;;22.13;14.05;;;;;;;8.22;61.48;99206.13;5097847;28;20051;-77
2021/12/09 07:16:31;;;;;;;26.30;16.50;;;;;;;7.15;62.65;99201.56;5067391;28;20047;-76
2021/12/09 07:19:16;;;;;;;27.35;15.65;;;;;;;6.17;67.17;99209.22;5085575;28;20059;-76
2021/12/09 07:22:00;;;;;;;13.45;9.40;;;;;;;6.37;65.96;99228.22;5073058;28;20047;-76
2021/12/09 07:24:45;;;;;;;;;;;;;;;5.54;69.40;99226.91;5094212;28;20046;-76
2021/12/09 07:27:30;;;;;;;18.73;11.63;;;;;;;5.13;71.75;99225.50;5072419;28;19912;-76
2021/12/09 07:30:17;;;;;;;16.95;8.30;;;;;;;5.45;70.63;99226.94;5090094;28;20513;-76
2021/12/09 07:33:02;;;;;;;20.02;11.32;;;;;;;5.63;69.87;99225.03;5072843;28;20059;-76
2021/12/09 07:35:47;;;;;;;24.10;11.70;;;;;;;5.24;70.89;99231.38;5061170;28;20047;-76
2021/12/09 07:38:32;;;;;;;12.70;8.65;;;;;;;5.27;70.81;99235.34;5059743;28;20400;-76
2021/12/09 07:41:18;;;;;;;14.27;9.15;;;;;;;5.41;71.74;99233.28;5073574;28;20047;-76
2021/12/09 07:44:05;;;;;;;20.23;12.60;;;;;;;5.38;71.22;99237.41;5047780;28;20108;-74
2021/12/09 07:46:51;;;;;;;17.35;10.80;;;;;;;5.42;71.84;99241.06;5074152;28;20059;-76
2021/12/09 07:49:36;;;;;;;20.80;12.07;;;;;;;5.20;72.45;99249.28;5073674;28;20159;-74
2021/12/09 07:52:21;;;;;;;22.95;12.70;;;;;;;5.51;71.30;99241.84;5058499;28;20055;-75
2021/12/09 07:55:07;;;;;;;18.48;10.07;;;;;;;5.47;71.10;99237.41;5059114;28;20043;-76
2021/12/09 07:57:52;;;;;;;25.08;12.50;;;;;;;5.28;72.40;99245.81;5050274;28;20522;-75
2021/12/09 08:00:49;;;;;;;18.08;11.55;;;;;;;5.42;71.18;99241.06;5047371;28;20047;-75
2021/12/09 08:04:07;;;;;;;18.63;11.90;;;;;;;5.74;71.42;99252.47;5045213;28;20059;-75
2021/12/09 08:06:56;;;;;;;16.75;11.00;;;;;;;5.82;69.88;99254.34;5030004;28;20513;-75
2021/12/09 08:09:41;;;;;;;17.67;11.55;;;;;;;5.54;71.07;99253.88;5045195;28;20047;-75
2021/12/09 08:12:26;;;;;;;19.73;10.52;;;;;;;5.46;71.79;99262.78;5057968;28;20048;-75
2021/12/09 08:15:12;;;;;;;22.35;11.60;;;;;;;5.77;71.85;99263.41;5061550;28;20120;-74
2021/12/09 08:18:25;;;;;;;21.45;12.77;;;;;;;5.34;71.94;99273.38;5072989;28;20407;-74
2021/12/09 08:21:08;;;;;;;19.77;11.77;;;;;;;5.20;73.73;99272.72;5072887;28;20052;-75
2021/12/09 08:23:53;;;;;;;14.97;8.73;;;;;;;5.33;72.84;99269.13;5046221;28;20043;-76
2021/12/09 08:26:38;;;;;;;17.02;11.05;;;;;;;5.51;71.61;99259.91;5072433;28;20055;-76
2021/12/09 08:29:23;;;;;;;15.63;8.82;;;;;;;5.33;73.06;99271.81;5061970;28;20047;-76
2021/12/09 08:32:08;;;;;;;14.65;9.07;;;;;;;5.11;73.00;99278.91;5073343;28;20494;-75
2021/12/09 08:34:56;;;;;;;17.88;10.70;;;;;;;5.02;73.74;99288.88;5072514;28;20043;-75
2021/12/09 08:37:41;;;;;;;21.30;11.48;;;;;;;5.35;72.64;99283.84;5062803;28;20063;-75
2021/12/09 08:40:26;;;;;;;24.20;12.38;;;;;;;5.43;71.72;99303.84;5072628;28;20063;-75
2021/12/09 08:43:11;;;;;;;17.10;9.48;;;;;;;5.54;71.80;99299.72;5075182;23;20051;-56
2021/12/09 08:45:57;;;;;;;18.52;10.00;;;;;;;5.67;71.79;99301.47;5081714;28;20051;-56
2021/12/09 08:48:42;;;;;;;22.63;12.40;;;;;;;5.71;71.79;99307.03;5092566;28;20051;-56
2021/12/09 08:51:27;;;;;;;15.55;9.55;;;;;;;5.75;70.98;99303.38;5092707;28;20051;-56
2021/12/09 08:54:13;;;;;;;17.92;9.75;;;;;;;5.84;70.93;99306.84;5092705;28;20063;-56
2021/12/09 08:56:59;;;;;;;19.17;12.02;;;;;;;5.84;71.19;99309.56;5092438;28;20518;-56
2021/12/09 08:59:43;;;;;;;18.58;11.85;;;;;;;5.87;71.03;99310.88;5092896;28;20395;-56
2021/12/09 09:02:28;;;;;;;14.18;9.40;;;;;;;5.64;71.73;99310.19;5092623;28;20047;-57
2021/12/09 09:05:14;;;;;;;14.50;9.45;;;;;;;5.79;71.63;99307.00;5092370;28;20402;-56
2021/12/09 09:07:59;;;;;;;;;;;;;;;5.87;70.59;99317.06;5092979;28;20498;-56
2021/12/09 09:10:45;;;;;;;19.88;10.95;;;;;;;5.89;71.31;99320.22;5092448;28;19911;-56
2021/12/09 09:13:30;;;;;;;25.33;12.75;;;;;;;6.19;69.48;99328.47;5092458;28;20054;-56
2021/12/09 09:16:16;;;;;;;15.48;9.50;;;;;;;5.85;70.77;99330.03;5092322;28;20051;-57
2021/12/09 09:19:01;;;;;;;20.25;12.57;;;;;;;5.91;71.30;99338.78;5092567;28;20055;-56
2021/12/09 09:21:47;;;;;;;19.95;13.32;;;;;;;6.19;70.60;99331.97;5092160;28;20047;-56
2021/12/09 09:24:32;;;;;;;19.30;12.77;;;;;;;6.14;70.59;99329.41;5092313;28;20051;-57
2021/12/09 09:27:18;;;;;;;18.83;11.52;;;;;;;6.23;69.35;99324.00;5081829;28;20430;-57
2021/12/09 09:30:06;;;;;;;15.63;9.60;;;;;;;6.25;68.97;99343.34;5094303;28;20051;-56
2021/12/09 09:32:51;;;;;;;20.00;12.52;;;;;;;6.28;69.32;99353.53;5091034;28;20054;-57
2021/12/09 09:35:37;;;;;;;15.30;9.55;;;;;;;6.11;69.46;99353.53;5082442;28;20043;-56
2021/12/09 09:38:23;;;;;;;18.67;11.70;;;;;;;6.25;69.36;99348.75;5084733;28;20394;-57
2021/12/09 09:41:14;;;;;;;21.27;13.65;;;;;;;6.48;68.28;99352.84;5091836;28;20043;-56
2021/12/09 09:44:10;;;;;;;17.80;11.23;;;;;;;6.63;67.93;99348.84;5091936;28;20043;-56
2021/12/09 09:47:00;;;;;;;23.90;11.43;;;;;;;6.74;67.16;99340.06;5093676;28;20043;-55
2021/12/09 09:49:45;;;;;;;19.08;11.73;;;;;;;7.00;66.88;99347.28;5087058;28;20406;-54
2021/12/09 09:52:54;;;;;;;15.77;9.23;;;;;;;7.12;65.95;99350.06;5078740;28;20040;-54
2021/12/09 09:55:41;;;;;;;18.52;11.65;;;;;;;7.08;66.25;99349.16;5078446;28;20486;-55
2021/12/09 09:58:26;;;;;;;20.20;11.40;;;;;;;7.07;66.37;99358.38;5087904;28;20051;-54
2021/12/09 10:01:12;;;;;;;19.45;12.23;;;;;;;7.39;65.93;99359.63;5095240;28;20043;-54
2021/12/09 10:04:10;;;;;;;;;;;;;;;7.63;63.94;99360.59;5096216;28;20050;-55
2021/12/09 10:06:54;;;;;;;30.02;17.73;;;;;;;7.68;64.03;99363.09;5095607;28;19912;-54
2021/12/09 10:09:40;;;;;;;18.65;10.38;;;;;;;7.82;63.74;99362.88;5090658;28;20047;-55
2021/12/09 10:12:25;;;;;;;19.67;12.05;;;;;;;7.96;64.01;99359.88;5075604;28;20502;-54
2021/12/09 10:15:10;;;;;;;14.25;9.77;;;;;;;8.27;63.43;99365.69;5090041;28;20449;-55
2021/12/09 10:17:55;;;;;;;14.55;8.43;;;;;;;8.06;63.41;99373.81;5075247;28;20059;-55
2021/12/09 10:20:54;;;;;;;14.60;9.23;;;;;;;7.70;63.80;99376.31;5074699;28;20407;-55
2021/12/09 10:23:44;;;;;;;20.45;12.15;;;;;;;7.34;66.29;99384.16;5078070;28;20068;-56
2021/12/09 10:26:30;;;;;;;18.25;12.07;;;;;;;7.18;65.40;99383.91;5093304;28;20075;-55
2021/12/09 10:29:26;;;;;;;23.52;11.82;;;;;;;7.07;67.08;99380.78;5089473;28;20063;-55
2021/12/09 10:32:19;;;;;;;16.95;9.02;;;;;;;6.91;67.51;99387.06;5088333;28;20411;-56
2021/12/09 10:35:12;;;;;;;19.70;12.05;;;;;;;6.67;68.53;99385.69;5089055;28;20047;-56
2021/12/09 10:38:01;;;;;;;19.35;12.27;;;;;;;6.41;70.04;99384.94;5074951;28;20056;-53
2021/12/09 10:40:46;;;;;;;20.35;12.05;;;;;;;6.68;68.89;99391.88;5075280;28;20051;-54
2021/12/09 10:43:31;;;;;;;17.30;10.15;;;;;;;6.74;68.53;99388.69;5074879;28;20051;-53
2021/12/09 10:46:56;;;;;;;16.05;9.75;;;;;;;6.37;70.13;99386.69;5083848;28;20051;-55
2021/12/09 10:49:52;;;;;;;20.63;12.95;;;;;;;6.63;69.85;99379.34;5097961;28;20522;-55
2021/12/09 10:52:43;;;;;;;21.92;12.93;;;;;;;6.66;69.02;99386.00;5104135;28;20051;-55
2021/12/09 10:55:34;;;;;;;21.42;12.90;;;;;;;6.64;69.23;99375.53;5111500;28;20039;-55
2021/12/09 10:58:29;;;;;;;21.10;12.90;;;;;;;6.55;69.12;99376.69;5102950;28;20051;-55
2021/12/09 11:01:17;;;;;;;23.48;13.55;;;;;;;6.47;69.69;99375.56;5099094;28;20043;-55
2021/12/09 11:04:02;;;;;;;22.95;13.63;;;;;;;6.96;68.47;99373.38;5086242;28;20054;-55
2021/12/09 11:06:56;;;;;;;15.65;10.13;;;;;;;7.07;67.01;99369.16;5102279;28;20578;-55
2021/12/09 11:09:41;;;;;;;21.23;13.73;;;;;;;7.00;67.71;99382.41;5111029;28;20387;-55
2021/12/09 11:12:28;;;;;;;15.77;9.77;;;;;;;6.82;68.28;99370.88;5103707;28;20406;-55
2021/12/09 11:15:13;;;;;;;21.92;12.05;;;;;;;6.70;68.61;99374.25;5095322;28;20055;-55
2021/12/09 11:18:07;;;;;;;22.23;13.60;;;;;;;6.96;68.85;99371.44;5076545;28;20047;-55
2021/12/09 11:20:52;;;;;;;23.35;13.35;;;;;;;7.47;66.99;99373.09;5093651;28;20055;-55
2021/12/09 11:23:49;;;;;;;17.55;10.90;;;;;;;7.43;67.80;99385.69;5094690;28;20401;-55
2021/12/09 11:26:56;;;;;;;18.98;12.32;;;;;;;7.63;65.43;99384.16;5082607;28;20047;-55
2021/12/09 11:29:45;;;;;;;18.88;12.32;;;;;;;7.83;66.13;99377.16;5084891;28;20114;-55
2021/12/09 11:32:51;;;;;;;18.70;11.23;;;;;;;8.01;65.36;99384.06;5092039;28;20055;-55
2021/12/09 11:35:40;;;;;;;18.83;12.25;;;;;;;8.18;64.94;99381.97;5078721;28;20510;-56
2021/12/09 11:38:44;;;;;;;20.80;12.52;;;;;;;7.70;65.53;99395.25;5094077;28;20059;-55
2021/12/09 11:41:36;;;;;;;17.63;11.48;;;;;;;7.65;66.20;99398.16;5094259;28;20059;-55
2021/12/09 11:44:21;;;;;;;23.58;13.38;;;;;;;7.73;66.19;99389.97;5084782;28;20063;-55
2021/12/09 11:47:06;;;;;;;15.40;9.63;;;;;;;7.88;66.58;99387.78;5061608;28;20047;-55
2021/12/09 11:49:52;;;;;;;14.07;9.73;;;;;;;8.38;64.13;99388.53;5073901;28;20059;-55
2021/12/09 11:52:38;;;;;;;19.08;12.05;;;;;;;8.42;65.84;99380.53;5073674;28;20036;-55
2021/12/09 11:55:35;;;;;;;20.13;12.52;;;;;;;8.91;63.11;99381.44;5089075;28;20527;-55
2021/12/09 11:58:27;;;;;;;21.80;13.20;;;;;;;8.59;63.07;99375.72;5093739;28;20044;-55
2021/12/09 12:14:24;;;;;;;19.75;11.88;;;;;;;8.73;65.22;99380.88;5087454;28;20058;-56
2021/12/09 12:17:11;;;;;;;22.45;11.52;;;;;;;8.72;66.29;99384.69;5082710;28;20044;-56
2021/12/09 12:23:16;;;;;;;16.77;9.70;;;;;;;8.74;67.48;99392.47;5079979;28;20051;-56
2021/12/09 12:29:13;;;;;;;14.93;9.27;;;;;;;8.89;69.26;99387.19;5080001;28;20039;-57
2021/12/09 12:41:15;;;;;;;17.08;10.73;;;;;;;9.13;69.44;99391.88;5082683;28;20040;-57
2021/12/09 12:44:05;;;;;;;23.25;14.13;;;;;;;9.11;69.32;99402.25;5081740;28;20411;-57
2021/12/09 12:47:08;;;;;;;21.55;12.32;;;;;;;9.08;68.54;99408.38;5073572;28;20051;-57
2021/12/09 12:50:09;;;;;;;19.70;11.75;;;;;;;9.09;66.91;99404.53;5087658;28;20054;-57
2021/12/09 12:53:36;;;;;;;17.48;11.10;;;;;;;9.25;65.40;99408.16;5093131;28;20063;-57
2021/12/09 12:56:25;;;;;;;18.45;11.57;;;;;;;9.30;65.12;99410.63;5085223;28;20050;-56
2021/12/09 12:59:12;;;;;;;15.52;10.10;;;;;;;9.28;65.03;99407.50;5089739;28;20040;-57
2021/12/09 13:02:01;;;;;;;16.70;10.55;;;;;;;9.30;65.35;99415.25;5082754;28;20043;-57
2021/12/09 13:05:03;;;;;;;16.65;10.20;;;;;;;9.31;66.02;99420.38;5075302;28;20047;-57
2021/12/09 13:14:01;;;;;;;17.17;9.98;;;;;;;9.50;65.21;99416.31;5072618;28;20047;-57
2021/12/09 13:17:07;;;;;;;16.30;10.27;;;;;;;9.53;65.80;99412.91;5072062;28;20047;-57
2021/12/09 13:20:04;;;;;;;16.93;10.27;;;;;;;9.62;66.60;99421.72;5072078;28;20059;-57
2021/12/09 13:23:28;;;;;;;18.00;12.48;;;;;;;9.65;64.11;99421.06;5072019;28;20043;-57
2021/12/09 13:26:29;;;;;;;20.52;10.73;;;;;;;9.72;64.12;99429.41;5091643;28;20047;-56
2021/12/09 13:29:36;;;;;;;15.43;10.70;;;;;;;9.69;64.38;99428.19;5076460;28;20035;-57
2021/12/09 13:36:09;;;;;;;20.65;9.88;;;;;;;9.85;64.97;99439.13;5074492;28;20063;-58
2021/12/09 13:48:20;;;;;;;22.50;11.38;;;;;;;9.96;64.46;99458.44;5082563;28;20035;-57
2021/12/09 13:51:21;;;;;;;21.10;11.05;;;;;;;9.96;65.33;99456.53;5080030;28;20039;-57
2021/12/09 13:54:23;;;;;;;16.33;11.38;;;;;;;9.99;64.39;99457.78;5083261;28;20039;-57