Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:51;;;;;;;;;;;;;;;8.42;39.87;96197.06;5063321;28;20033;-60
2022/06/14 00:04:16;;;;;;;;;;;;;;;8.38;40.10;96198.34;5063301;28;20300;-59
2022/06/14 00:06:41;;;;;;;;;;;;;;;8.33;40.06;96192.66;5063740;28;20004;-59
2022/06/14 00:09:07;;;;;;;;;;;;;;;8.27;40.50;96194.91;5063548;28;19981;-60
2022/06/14 00:11:33;;;;;;;;;;;;;;;8.24;40.02;96189.06;5060546;28;20016;-61
2022/06/14 00:13:59;;;;;;;;;;;;;;;8.14;40.34;96197.09;5063377;28;20192;-59
2022/06/14 00:16:24;;;;;;;;;;;;;;;8.10;39.91;96201.03;5062715;28;19977;-61
2022/06/14 00:18:49;;;;;;;;;;;;;;;8.08;40.27;96193.22;5063762;28;19961;-60
2022/06/14 00:21:15;;;;;;;;;;;;;;;7.97;41.51;96185.44;5063032;28;20023;-60
2022/06/14 00:23:40;;;;;;;;;;;;;;;7.87;41.74;96182.84;5062946;28;20030;-59
2022/06/14 00:26:05;;;;;;;;;;;;;;;7.86;42.08;96179.34;5063450;28;20355;-60
2022/06/14 00:28:31;;;;;;;;;;;;;;;7.90;41.25;96185.22;5062739;28;20353;-65
2022/06/14 00:30:57;;;;;;;;;;;;;;;7.86;41.52;96183.84;5062118;28;20014;-60
2022/06/14 00:33:22;;;;;;;;;;;;;;;7.76;42.35;96182.00;5062931;28;20091;-60
2022/06/14 00:35:48;;;;;;;;;;;;;;;7.61;42.67;96179.00;5078316;28;20494;-61
2022/06/14 00:38:13;;;;;;;;;;;;;;;7.58;43.31;96183.78;5044720;28;20038;-61
2022/06/14 00:40:39;;;;;;;;;;;;;;;7.64;42.83;96186.69;5048573;28;20092;-62
2022/06/14 00:43:11;;;;;;;;;;;;;;;7.70;42.69;96182.63;5050770;28;20023;-60
2022/06/14 00:45:36;;;;;;;;;;;;;;;7.73;43.06;96181.47;5062156;28;19993;-62
2022/06/14 00:48:05;;;;;;;;;;;;;;;7.81;41.81;96183.41;5056076;28;19974;-62
2022/06/14 00:50:31;;;;;;;;;;;;;;;7.75;41.95;96180.34;5062923;28;20047;-62
2022/06/14 00:52:58;;;;;;;;;;;;;;;7.44;43.16;96185.09;5024809;28;20042;-61
2022/06/14 00:55:32;;;;;;;;;;;;;;;7.40;43.70;96189.81;5079033;28;20433;-61
2022/06/14 00:58:06;;;;;;;;;;;;;;;7.47;43.26;96177.69;5060198;28;20011;-61
2022/06/14 01:00:33;;;;;;;;;;;;;;;7.53;42.66;96197.47;5056938;28;20661;-60
2022/06/14 01:02:58;;;;;;;;;;;;;;;7.61;42.36;96200.22;5062284;28;19980;-61
2022/06/14 01:05:25;;;;;;;;;;;;;;;7.61;42.14;96189.63;5050584;28;19993;-61
2022/06/14 01:07:52;;;;;;;;;;;;;;;7.59;41.70;96193.41;5062583;28;19975;-60
2022/06/14 01:10:18;;;;;;;;;;;;;;;7.59;41.70;96194.25;5033543;28;19993;-60
2022/06/14 01:12:47;;;;;;;;;;;;;;;7.57;41.56;96190.88;5059942;28;20001;-61
2022/06/14 01:15:18;;;;;;;;;;;;;;;7.58;41.90;96197.84;5061846;28;19969;-61
2022/06/14 01:17:45;;;;;;;;;;;;;;;7.60;41.38;96197.72;5062063;28;19993;-61
2022/06/14 01:20:10;;;;;;;;;;;;;;;7.50;41.38;96188.00;5059141;28;20072;-61
2022/06/14 01:22:36;;;;;;;;;;;;;;;7.39;41.68;96180.22;5051428;28;20408;-61
2022/06/14 01:25:02;;;;;;;;;;;;;;;7.35;41.41;96179.66;5061443;28;20087;-60
2022/06/14 01:27:27;;;;;;;;;;;;;;;7.32;41.90;96176.47;5057878;28;19972;-61
2022/06/14 01:29:55;;;;;;;;;;;;;;;7.32;41.57;96177.31;5077646;28;19992;-61
2022/06/14 01:32:20;;;;;;;;;;;;;;;7.35;41.35;96168.25;5061347;28;19965;-62
2022/06/14 01:34:48;;;;;;;;;;;;;;;7.24;41.94;96177.19;5062397;28;19979;-60
2022/06/14 01:37:13;;;;;;;;;;;;;;;7.36;41.95;96175.19;5051186;28;20392;-60
2022/06/14 01:39:38;;;;;;;;;;;;;;;7.34;41.68;96166.56;5058864;28;20015;-59
2022/06/14 01:42:07;;;;;;;;;;;;;;;7.30;43.04;96179.25;5061011;28;19995;-60
2022/06/14 01:44:40;;;;;;;;;;;;;;;7.34;42.93;96162.09;5062282;28;20472;-60
2022/06/14 01:47:05;;;;;;;;;;;;;;;7.15;42.74;96166.44;5031394;28;20415;-60
2022/06/14 01:52:26;;;;;;;;;;;;;;;7.14;43.50;96169.25;5061224;28;19972;-60
2022/06/14 01:55:10;;;;;;;;;;;;;;;7.11;43.89;96169.56;5044232;28;19998;-59
2022/06/14 01:57:37;;;;;;;;;;;;;;;7.17;43.37;96176.91;5044793;28;19985;-60
2022/06/14 02:00:03;;;;;;;;;;;;;;;7.19;42.78;96164.38;5069382;28;20376;-61
2022/06/14 02:02:32;;;;;;;;;;;;;;;7.24;42.61;96167.41;5061482;28;19993;-61
2022/06/14 02:05:06;;;;;;;;;;;;;;;7.20;41.90;96163.38;5032980;28;20040;-61
2022/06/14 02:07:32;;;;;;;;;;;;;;;7.14;42.08;96163.94;5061627;28;20470;-61
2022/06/14 02:10:04;;;;;;;;;;;;;;;7.23;42.33;96155.16;5061065;28;19984;-60
2022/06/14 02:12:48;;;;;;;;;;;;;;;7.20;42.32;96157.25;5061171;28;20083;-59
2022/06/14 02:15:16;;;;;;;;;;;;;;;6.97;43.22;96153.13;5061939;28;20340;-60
2022/06/14 02:18:02;;;;;;;;;;;;;;;6.80;42.86;96152.03;5061154;28;20282;-61
2022/06/14 02:20:29;;;;;;;;;;;;;;;6.74;43.00;96156.06;5037709;28;19977;-59
2022/06/14 02:22:56;;;;;;;;;;;;;;;6.81;42.92;96158.16;5042494;28;20468;-60
2022/06/14 02:25:23;;;;;;;;;;;;;;;6.78;42.98;96154.00;5076891;28;20018;-60
2022/06/14 02:27:53;;;;;;;;;;;;;;;6.79;42.86;96145.06;5035105;28;19994;-61
2022/06/14 02:30:19;;;;;;;;;;;;;;;6.77;42.42;96144.38;5043487;28;19992;-59
2022/06/14 02:32:48;;;;;;;;;;;;;;;6.70;42.99;96149.38;5034088;28;20519;-60
2022/06/14 02:35:14;;;;;;;;;;;;;;;6.62;43.42;96154.53;5058645;28;20204;-59
2022/06/14 02:37:45;;;;;;;;;;;;;;;6.61;43.13;96151.09;5030597;28;20368;-61
2022/06/14 02:40:24;;;;;;;;;;;;;;;6.67;42.19;96154.97;5043599;28;19972;-61
2022/06/14 02:42:52;;;;;;;;;;;;;;;6.64;42.52;96149.97;5043100;28;20426;-60
2022/06/14 02:45:24;;;;;;;;;;;;;;;6.63;42.23;96148.28;5061297;28;20512;-60
2022/06/14 02:47:55;;;;;;;;;;;;;;;6.55;41.75;96153.44;5039046;28;19972;-60
2022/06/14 02:50:21;;;;;;;;;;;;;;;6.52;41.93;96165.13;5061171;28;20501;-60
2022/06/14 02:53:09;;;;;;;;;;;;;;;6.46;42.18;96155.09;5060677;28;20017;-61
2022/06/14 02:55:36;;;;;;;;;;;;;;;6.49;42.14;96160.97;5052329;28;20082;-61
2022/06/14 02:58:02;;;;;;;;;;;;;;;6.53;42.00;96158.03;5080076;28;19992;-61
2022/06/14 03:00:36;;;;;;;;;;;;;;;6.53;42.25;96158.03;5064848;28;19964;-59
2022/06/14 03:03:28;;;;;;;;;;;;;;;6.50;42.44;96169.75;5079765;28;19967;-59
2022/06/14 03:06:25;;;;;;;;;;;;;;;6.45;42.59;96164.81;5061342;28;20157;-60
2022/06/14 03:08:53;;;;;;;;;;;;;;;6.39;42.72;96170.66;5020634;28;20072;-60
2022/06/14 03:11:28;;;;;;;;;;;;;;;6.35;42.85;96164.81;5064803;28;19968;-61
2022/06/14 03:13:59;;;;;;;;;;;;;;;6.32;43.06;96164.28;5074182;28;20043;-61
2022/06/14 03:16:35;;;;;;;;;;;;;;;6.30;43.00;96159.13;5046137;28;19976;-59
2022/06/14 03:19:02;;;;;;;;;;;;;;;6.39;42.24;96157.44;5064606;28;20194;-60
2022/06/14 03:21:34;;;;;;;;;;;;;;;6.41;42.62;96162.59;5069261;28;19993;-60
2022/06/14 03:24:13;;;;;;;;;;;;;;;6.40;43.24;96153.84;5064584;28;20050;-60
2022/06/14 03:26:58;;;;;;;;;;;;;;;6.35;43.40;96156.88;5030813;28;19999;-59
2022/06/14 03:29:44;;;;;;;;;;;;;;;6.43;43.00;96158.81;5062628;28;19985;-61
2022/06/14 03:32:19;;;;;;;;;;;;;;;6.42;42.53;96164.28;5040642;28;20335;-61
2022/06/14 03:34:49;;;;;;;;;;;;;;;6.48;43.00;96169.00;5042451;28;19989;-59
2022/06/14 03:37:14;;;;;;;;;;;;;;;6.53;42.86;96161.50;5055518;28;20005;-60
2022/06/14 03:39:41;;;;;;;;;;;;;;;6.57;42.69;96160.28;5043602;28;20343;-60
2022/06/14 03:42:07;;;;;;;;;;;;;;;6.61;42.48;96151.09;5079437;28;20469;-60
2022/06/14 03:44:32;;;;;;;;;;;;;;;6.68;42.77;96154.00;5063614;28;20050;-59
2022/06/14 03:47:10;;;;;;;;;;;;;;;6.77;42.58;96155.78;5046763;28;19969;-60
2022/06/14 03:49:35;;;;;;;;;;;;;;;6.76;42.79;96153.28;5063616;28;20004;-60
2022/06/14 03:52:19;;;;;;;;;;;;;;;6.76;42.69;96156.78;5064486;28;20581;-61
2022/06/14 03:54:44;;;;;;;;;;;;;;;6.79;42.87;96157.44;5054114;28;20005;-59
2022/06/14 03:57:10;;;;;;;;;;;;;;;6.76;43.53;96153.28;5063278;28;20221;-60
2022/06/14 03:59:55;;;;;;;;;;;;;;;6.79;43.24;96146.88;5052361;28;20012;-60
2022/06/14 04:02:52;;;;;;;;;;;;;;;6.78;43.40;96146.06;5043477;28;19989;-60
2022/06/14 04:05:09;;;;;;;;;;;;;;;6.89;43.03;96145.06;5063498;28;20445;-59
2022/06/14 04:07:38;;;;;;;;;;;;;;;6.96;42.63;96143.50;5045257;28;19980;-60
2022/06/14 04:10:22;;;;;;;;;;;;;;;7.04;43.08;96144.63;5063736;28;19992;-60
2022/06/14 04:12:53;;;;;;;;;;;;;;;7.08;42.69;96140.72;5061194;28;19993;-61
2022/06/14 04:15:28;;;;;;;;;;;;;;;7.18;42.59;96143.31;5046046;28;19977;-59
2022/06/14 04:18:34;;;;;;;;;;;;;;;7.27;42.75;96145.94;5062859;28;19988;-59
2022/06/14 04:20:52;;;;;;;;;;;;;;;7.37;42.65;96147.72;5075883;28;19997;-61
2022/06/14 04:23:23;;;;;;;;;;;;;;;7.51;42.74;96152.56;5044170;28;19980;-62
2022/06/14 04:26:08;;;;;;;;;;;;;;;7.61;42.29;96151.66;5063633;28;20050;-61
2022/06/14 04:28:42;;;;;;;;;;;;;;;7.70;42.74;96149.97;5045323;28;20064;-63
2022/06/14 04:31:11;;;;;;;;;;;;;;;7.78;42.88;96142.16;5045387;28;20017;-60
2022/06/14 04:33:46;;;;;;;;;;;;;;;7.90;42.27;96156.03;5062599;28;20012;-62
2022/06/14 04:36:18;;;;;;;;;;;;;;;8.04;42.02;96149.41;5044990;28;20489;-62
2022/06/14 04:38:45;;;;;;;;;;;;;;;8.12;42.47;96149.50;5050941;28;20016;-63
2022/06/14 04:41:13;;;;;;;;;;;;;;;8.26;42.21;96150.78;5044010;28;20282;-63
2022/06/14 04:43:52;;;;;;;;;;;;;;;8.41;42.11;96153.78;5063263;28;19965;-63
2022/06/14 04:46:26;;;;;;;;;;;;;;;8.55;42.03;96144.44;5043959;28;20031;-62
2022/06/14 04:49:00;;;;;;;;;;;;;;;8.65;42.66;96154.16;5078456;28;19992;-63
2022/06/14 04:51:28;;;;;;;;;;;;;;;8.74;42.26;96153.22;5042742;28;19972;-63
2022/06/14 04:54:14;;;;;;;;;;;;;;;8.87;42.28;96152.00;5053309;28;20099;-63
2022/06/14 04:56:42;;;;;;;;;;;;;;;9.00;41.93;96152.47;5061270;28;19996;-63
2022/06/14 04:59:10;;;;;;;;;;;;;;;9.11;42.20;96159.34;5077893;28;19961;-63
2022/06/14 05:01:37;;;;;;;;;;;;;;;9.27;42.18;96153.31;5045058;28;20429;-63
2022/06/14 05:04:04;;;;;;;;;;;;;;;9.37;42.34;96147.03;5062547;28;20437;-63
2022/06/14 05:06:39;;;;;;;;;;;;;;;9.49;42.51;96145.81;5061744;28;19993;-64
2022/06/14 05:09:06;;;;;;;;;;;;;;;9.62;42.77;96149.84;5044310;28;20019;-63
2022/06/14 05:11:37;;;;;;;;;;;;;;;9.84;42.82;96149.28;5031567;28;19983;-62
2022/06/14 05:14:04;;;;;;;;;;;;;;;10.03;42.73;96141.19;5062352;28;20348;-64
2022/06/14 05:16:32;;;;;;;;;;;;;;;10.24;42.82;96148.78;5025926;28;19976;-64
2022/06/14 05:18:59;;;;;;;;;;;;;;;10.43;42.19;96147.63;5074469;28;20333;-63
2022/06/14 05:22:02;;;;;;;;;;;;;;;10.73;41.54;96141.84;5061538;28;20028;-63
2022/06/14 05:24:28;;;;;;;;;;;;;;;11.02;40.91;96139.66;4968586;28;19977;-63
2022/06/14 05:27:12;;;;;;;;;;;;;;;11.26;41.59;96142.31;5028049;28;19978;-63
2022/06/14 05:29:52;;;;;;;;;;;;;;;11.50;41.24;96143.25;5058735;28;20411;-63
2022/06/14 05:32:27;;;;;;;;;;;;;;;11.73;40.57;96141.72;5060748;28;20021;-64
2022/06/14 05:34:55;;;;;;;;;;;;;;;11.93;40.05;96138.63;5068143;28;20481;-63
2022/06/14 05:37:20;;;;;;;;;;;;;;;12.09;39.19;96146.56;5059843;28;20397;-61
2022/06/14 05:39:57;;;;;;;;;;;;;;;12.30;39.07;96141.63;5042384;28;19979;-63
2022/06/14 05:42:22;;;;;;;;;;;;;;;12.53;38.61;96139.81;5035759;28;19991;-63
2022/06/14 05:44:48;;;;;;;;;;;;;;;12.74;37.88;96143.66;5061376;28;20390;-64
2022/06/14 05:47:18;;;;;;;;;;;;;;;12.95;37.83;96144.00;5075521;28;19975;-65
2022/06/14 05:49:45;;;;;;;;;;;;;;;12.88;37.34;96147.38;5060720;28;20092;-63
2022/06/14 05:52:10;;;;;;;;;;;;;;;13.12;37.59;96142.88;5041135;28;19962;-64
2022/06/14 05:54:40;;;;;;;;;;;;;;;13.33;36.16;96149.38;5057961;28;19975;-65
2022/06/14 05:57:07;;;;;;;;;;;;;;;13.63;35.04;96141.34;5049922;28;19982;-64
2022/06/14 05:59:49;;;;;;;;;;;;;;;13.77;34.05;96149.56;5066939;28;19957;-64
2022/06/14 06:02:17;;;;;;;;;;;;;;;13.73;33.89;96150.97;5068539;28;20364;-65
2022/06/14 06:04:54;;;;;;;;;;;;;;;13.69;34.78;96142.44;5077689;28;19978;-64
2022/06/14 06:07:22;;;;;;;;;;;;;;;13.70;35.89;96142.28;5060890;28;19962;-65
2022/06/14 06:09:49;;;;;;;;;;;;;;;13.86;35.08;96143.09;5072933;28;20065;-64
2022/06/14 06:12:16;;;;;;;;;;;;;;;13.93;33.85;96146.72;5046563;28;20027;-62
2022/06/14 06:15:07;;;;;;;;;;;;;;;14.13;35.05;96135.41;5056632;28;20274;-65
2022/06/14 06:17:34;;;;;;;;;;;;;;;14.23;33.06;96139.63;5049488;28;20098;-67
2022/06/14 06:20:07;;;;;;;;;;;;;;;13.37;32.85;96139.13;5049088;28;20116;-65
2022/06/14 06:22:33;;;;;;;;;;;;;;;13.82;34.69;96145.31;5053240;28;20062;-66
2022/06/14 06:25:22;;;;;;;;;;;;;;;14.00;32.99;96145.97;5063468;28;20001;-67
2022/06/14 06:27:49;;;;;;;;;;;;;;;14.15;33.80;96138.75;5037906;28;19962;-69
2022/06/14 06:30:25;;;;;;;;;;;;;;;14.36;32.57;96141.63;5041066;28;19982;-67
2022/06/14 06:32:51;;;;;;;;;;;;;;;13.01;34.38;96159.34;5073491;28;20381;-65
2022/06/14 06:35:16;;;;;;;;;;;;;;;13.87;34.71;96150.09;5053335;28;19959;-65
2022/06/14 06:37:54;;;;;;;;;;;;;;;14.31;33.84;96155.63;5058047;28;20377;-67
2022/06/14 06:40:20;;;;;;;;;;;;;;;14.54;33.80;96147.41;5059958;28;20090;-68
2022/06/14 06:42:46;;;;;;;;;;;;;;;14.45;32.60;96146.69;5032981;28;20230;-66
2022/06/14 06:45:16;;;;;;;;;;;;;;;14.44;30.57;96145.03;5061551;28;20436;-67
2022/06/14 06:47:59;;;;;;;;;;;;;;;14.53;30.62;96144.91;5055376;28;20474;-67
2022/06/14 06:50:29;;;;;;;;;;;;;;;14.30;31.56;96156.63;5053327;28;19984;-66
2022/06/14 06:53:00;;;;;;;;;;;;;;;14.97;32.14;96151.97;5058605;28;20374;-68
2022/06/14 06:55:34;;;;;;;;;;;;;;;14.66;32.85;96153.09;5048802;28;19966;-66
2022/06/14 06:58:01;;;;;;;;;;;;;;;15.01;31.67;96162.28;5047762;28;20459;-67
2022/06/14 07:00:26;;;;;;;;;;;;;;;15.35;31.71;96163.38;5063027;28;19954;-66
2022/06/14 07:02:54;;;;;;;;;;;;;;;15.67;30.21;96163.81;5028997;28;20019;-66
2022/06/14 07:05:19;;;;;;;;;;;;;;;16.03;29.20;96169.16;5058259;28;19977;-67
2022/06/14 07:07:44;;;;;;;;;;;;;;;15.56;28.64;96164.38;5054156;28;20001;-66
2022/06/14 07:10:28;;;;;;;;;;;;;;;15.30;28.94;96163.97;5059410;28;20010;-65
2022/06/14 07:13:04;;;;;;;;;;;;;;;14.16;30.43;96175.22;5058496;28;20018;-67
2022/06/14 07:15:29;;;;;;;;;;;;;;;15.42;29.96;96164.25;5039112;28;19964;-65
2022/06/14 07:18:04;;;;;;;;;;;;;;;15.52;31.03;96161.22;5054318;28;20441;-65
2022/06/14 07:20:48;;;;;;;;;;;;;;;15.39;29.46;96159.28;5048960;28;20004;-67
2022/06/14 07:23:19;;;;;;;;;;;;;;;14.33;29.62;96172.31;5051831;28;19964;-67
2022/06/14 07:26:08;;;;;;;;;;;;;;;14.26;30.32;96168.72;5046937;28;19989;-67
2022/06/14 07:28:35;;;;;;;;;;;;;;;14.49;30.34;96170.41;5026448;28;19991;-71
2022/06/14 07:31:02;;;;;;;;;;;;;;;14.85;28.34;96167.72;5042729;28;20436;-67
2022/06/14 07:33:27;;;;;;;;;;;;;;;15.52;27.56;96173.81;5040123;28;20021;-67
2022/06/14 07:35:54;;;;;;;;;;;;;;;14.99;30.18;96165.16;5066095;28;20784;-66
2022/06/14 07:38:19;;;;;;;;;;;;;;;15.48;30.46;96163.50;5028374;28;20676;-67
2022/06/14 07:40:48;;;;;;;;;;;;;;;15.87;27.54;96165.78;5036096;28;19972;-67
2022/06/14 07:43:37;;;;;;;;;;;;;;;15.99;26.75;96163.38;5038795;28;20015;-66
2022/06/14 07:46:04;;;;;;;;;;;;;;;15.63;29.84;96167.13;5007759;28;20435;-67
2022/06/14 07:48:46;;;;;;;;;;;;;;;15.90;27.80;96167.28;5036052;28;19977;-67
2022/06/14 07:51:14;;;;;;;;;;;;;;;16.26;26.82;96175.06;5028693;28;20096;-66
2022/06/14 07:53:43;;;;;;;;;;;;;;;16.26;27.51;96169.69;5029031;28;20381;-67
2022/06/14 07:56:09;;;;;;;;;;;;;;;16.50;28.21;96170.22;5035435;28;19955;-67
2022/06/14 07:58:37;;;;;;;;;;;;;;;15.54;27.49;96175.28;5037575;28;20339;-64
2022/06/14 08:01:10;;;;;;;;;;;;;;;14.25;29.39;96181.31;5035264;28;20444;-64
2022/06/14 08:03:41;;;;;;;;;;;;;;;15.93;28.47;96165.00;5033798;28;20512;-64
2022/06/14 08:06:22;;;;;;;;;;;;;;;16.58;26.96;96171.03;5037767;28;20506;-64
2022/06/14 08:08:49;;;;;;;;;;;;;;;16.56;28.44;96168.59;5034460;28;20083;-67
2022/06/14 08:11:16;;;;;;;;;;;;;;;16.97;26.87;96166.78;5027918;28;20262;-66
2022/06/14 08:13:59;;;;;;;;;;;;;;;16.61;27.09;96170.66;5029277;28;19996;-67
2022/06/14 08:16:25;;;;;;;;;;;;;;;17.18;27.50;96166.81;5029030;28;19950;-66
2022/06/14 08:18:52;;;;;;;;;;;;;;;17.01;27.92;96168.03;5035053;28;19954;-63
2022/06/14 08:21:23;;;;;;;;;;;;;;;16.85;26.54;96166.56;5027507;28;20443;-64
2022/06/14 08:23:59;;;;;;;;;;;;;;;15.83;27.75;96173.44;5035353;28;20056;-64
2022/06/14 08:26:24;;;;;;;;;;;;;;;17.54;25.06;96166.38;5019493;28;20138;-63
2022/06/14 08:29:15;;;;;;;;;;;;;;;16.05;26.55;96167.13;5025341;28;19978;-69
2022/06/14 08:31:54;;;;;;;;;;;;;;;16.86;25.44;96164.72;5033979;28;19961;-64
2022/06/14 08:34:25;;;;;;;;;;;;;;;16.72;27.39;96162.00;5027172;28;20490;-64
2022/06/14 08:36:56;;;;;;;;;;;;;;;17.02;25.98;96171.53;5036675;28;19985;-64
2022/06/14 08:39:24;;;;;;;;;;;;;;;16.85;24.70;96163.03;5030951;28;19984;-64
2022/06/14 08:41:49;;;;;;;;;;;;;;;17.12;25.19;96160.41;5034006;28;19966;-66
2022/06/14 08:44:16;;;;;;;;;;;;;;;17.92;23.75;96159.47;5024134;28;20053;-67
2022/06/14 08:46:49;;;;;;;;;;;;;;;17.34;24.49;96158.31;5028586;28;20096;-66
2022/06/14 08:49:30;;;;;;;;;;;;;;;17.61;24.71;96160.16;5031252;28;20457;-67
2022/06/14 08:51:58;;;;;;;;;;;;;;;16.86;26.45;96170.91;5037469;28;19964;-65
2022/06/14 08:54:27;;;;;;;;;;;;;;;16.81;26.74;96159.09;5030783;28;20090;-64
2022/06/14 08:57:11;;;;;;;;;;;;;;;16.83;26.73;96162.44;5024035;28;20077;-64
2022/06/14 08:59:54;;;;;;;;;;;;;;;17.37;27.42;96154.41;5026868;28;20064;-64
2022/06/14 09:02:22;;;;;;;;;;;;;;;18.05;26.89;96165.84;5024407;28;19979;-65
2022/06/14 09:05:06;;;;;;;;;;;;;;;18.60;23.30;96161.09;5030959;28;20346;-65
2022/06/14 09:07:32;;;;;;;;;;;;;;;18.45;24.73;96159.47;5032583;28;19956;-64
2022/06/14 09:10:00;;;;;;;;;;;;;;;17.76;24.14;96160.75;5037776;28;19979;-64
2022/06/14 09:12:46;;;;;;;;;;;;;;;17.95;23.74;96162.78;5023185;28;20149;-64
2022/06/14 09:15:16;;;;;;;;;;;;;;;17.63;24.48;96161.59;5024350;28;19964;-65
2022/06/14 09:17:53;;;;;;;;;;;;;;;18.07;24.96;96153.00;5026059;28;19975;-65
2022/06/14 09:20:23;;;;;;;;;;;;;;;18.60;23.98;96148.44;5035104;28;19956;-64
2022/06/14 09:23:07;;;;;;;;;;;;;;;18.12;23.59;96144.28;5024546;28;19968;-65
2022/06/14 09:25:42;;;;;;;;;;;;;;;17.36;24.61;96150.03;5030334;28;19981;-64
2022/06/14 09:28:31;;;;;;;;;;;;;;;16.96;23.94;96138.22;5029365;28;19960;-65
2022/06/14 09:30:56;;;;;;;;;;;;;;;16.69;24.21;96138.19;5029341;28;19988;-65
2022/06/14 09:33:37;;;;;;;;;;;;;;;17.71;24.29;96136.31;5035354;28;19994;-65
2022/06/14 09:36:02;;;;;;;;;;;;;;;17.91;26.03;96135.44;5037520;28;19982;-65
2022/06/14 09:38:34;;;;;;;;;;;;;;;18.12;24.56;96141.59;5050102;28;19977;-64
2022/06/14 09:41:12;;;;;;;;;;;;;;;18.50;24.49;96138.09;5034835;28;19985;-65
2022/06/14 09:43:47;;;;;;;;;;;;;;;18.28;23.12;96141.09;5039699;28;19957;-64
2022/06/14 09:46:24;;;;;;;;;;;;;;;17.81;25.06;96135.88;5055763;28;20226;-63
2022/06/14 09:49:08;;;;;;;;;;;;;;;18.29;23.36;96136.56;5054034;28;19977;-65
2022/06/14 09:52:05;;;;;;;;;;;;;;;18.04;24.10;96137.28;5053493;28;20280;-64
2022/06/14 09:54:36;;;;;;;;;;;;;;;18.47;23.56;96138.53;5013259;28;19981;-64
2022/06/14 09:57:08;;;;;;;;;;;;;;;19.08;23.01;96132.75;5029477;28;20442;-65
2022/06/14 09:59:37;;;;;;;;;;;;;;;19.17;24.83;96130.59;5056905;28;20877;-65
2022/06/14 10:02:05;;;;;;;;;;;;;;;20.17;22.13;96125.25;5051113;28;19968;-66
2022/06/14 10:04:33;;;;;;;;;;;;;;;19.38;21.66;96125.88;5052045;28;19936;-64
2022/06/14 10:06:58;;;;;;;;;;;;;;;20.26;21.87;96124.94;5059770;28;19925;-65
2022/06/14 10:09:42;;;;;;;;;;;;;;;20.94;20.89;96119.41;5053709;28;20458;-65
2022/06/14 10:12:22;;;;;;;;;;;;;;;21.08;20.36;96120.00;5054163;28;20392;-65
2022/06/14 10:15:06;;;;;;;;;;;;;;;21.28;19.73;96119.69;5060849;28;19965;-65
2022/06/14 10:18:01;;;;;;;;;;;;;;;20.62;20.01;96120.47;5051563;28;19961;-63
2022/06/14 10:20:26;;;;;;;;;;;;;;;21.29;20.22;96105.09;5048229;28;20447;-65
2022/06/14 10:22:51;;;;;;;;;;;;;;;21.21;19.74;96106.22;5061346;28;20024;-65
2022/06/14 10:25:19;;;;;;;;;;;;;;;21.49;19.59;96106.63;5056915;28;20071;-64
2022/06/14 10:28:12;;;;;;;;;;;;;;;20.55;19.33;96104.34;5042358;28;20403;-64
2022/06/14 10:30:55;;;;;;;;;;;;;;;19.98;20.26;96113.59;5054540;28;20018;-63
2022/06/14 10:33:30;;;;;;;;;;;;;;;19.84;20.83;96111.06;5061379;28;19979;-64
2022/06/14 10:35:55;;;;;;;;;;;;;;;20.05;20.75;96108.13;5055217;28;20017;-65
2022/06/14 10:38:20;;;;;;;;;;;;;;;20.67;20.32;96114.41;5059933;28;20000;-65
2022/06/14 10:40:59;;;;;;;;;;;;;;;20.68;20.07;96106.06;5057383;28;20498;-66
2022/06/14 10:43:43;;;;;;;;;;;;;;;20.94;21.79;96105.88;5060929;28;20386;-65
2022/06/14 10:46:12;;;;;;;;;;;;;;;21.67;19.87;96104.81;5056538;28;20611;-66
2022/06/14 10:48:56;;;;;;;;;;;;;;;21.83;19.74;96109.53;5029738;28;19964;-65
2022/06/14 10:51:21;;;;;;;;;;;;;;;19.72;20.81;96099.34;5053153;28;19936;-65
2022/06/14 10:53:50;;;;;;;;;;;;;;;21.19;20.22;96105.66;5059174;28;20455;-65
2022/06/14 10:56:19;;;;;;;;;;;;;;;21.03;19.41;96101.75;5058501;28;19993;-64
2022/06/14 10:59:03;;;;;;;;;;;;;;;21.30;21.66;96095.91;5060410;28;19942;-65
2022/06/14 11:01:32;;;;;;;;;;;;;;;21.32;21.22;96095.69;5054286;28;19974;-65
2022/06/14 11:03:59;;;;;;;;;;;;;;;21.33;21.00;96095.44;5057751;28;20313;-65
2022/06/14 11:06:24;;;;;;;;;;;;;;;21.91;20.31;96086.66;5053349;28;19964;-65
2022/06/14 11:08:52;;;;;;;;;;;;;;;21.75;19.72;96094.44;5059833;28;19924;-65
2022/06/14 11:11:36;;;;;;;;;;;;;;;22.38;18.04;96091.09;5044126;28;20045;-65
2022/06/14 11:14:13;;;;;;;;;;;;;;;21.42;20.25;96092.38;5040899;28;19990;-65
2022/06/14 11:16:48;;;;;;;;;;;;;;;21.53;19.67;96088.84;5045725;28;20420;-64
2022/06/14 11:19:32;;;;;;;;;;;;;;;22.01;18.89;96084.19;5052142;28;20292;-65
2022/06/14 11:22:01;;;;;;;;;;;;;;;22.33;19.16;96084.75;5051516;28;19997;-65
2022/06/14 11:24:45;;;;;;;;;;;;;;;21.54;21.73;96084.22;5051506;28;20698;-63
2022/06/14 11:27:16;;;;;;;;;;;;;;;21.55;20.39;96073.16;5054296;28;20465;-64
2022/06/14 11:29:47;;;;;;;;;;;;;;;21.47;19.13;96070.81;5057299;28;20072;-65
2022/06/14 11:32:17;;;;;;;;;;;;;;;21.05;20.20;96063.63;5050780;28;20877;-65
2022/06/14 11:34:56;;;;;;;;;;;;;;;21.74;20.29;96064.88;5066586;28;20463;-64
2022/06/14 11:37:39;;;;;;;;;;;;;;;22.01;19.29;96067.09;5058549;28;20012;-65
2022/06/14 11:40:09;;;;;;;;;;;;;;;22.21;19.40;96055.81;5051791;28;20406;-64
2022/06/14 11:42:39;;;;;;;;;;;;;;;22.45;20.12;96052.16;5050539;28;19966;-65
2022/06/14 11:45:07;;;;;;;;;;;;;;;22.81;19.91;96058.22;5027871;28;19987;-64
2022/06/14 11:47:51;;;;;;;;;;;;;;;23.32;20.13;96054.66;5057238;28;19949;-66
2022/06/14 11:50:34;;;;;;;;;;;;;;;23.27;17.47;96049.16;5039235;28;19953;-66
2022/06/14 11:53:23;;;;;;;;;;;;;;;23.35;17.18;96051.44;5046228;28;20336;-65
2022/06/14 11:56:03;;;;;;;;;;;;;;;20.53;20.08;96055.06;5018077;28;19951;-65
2022/06/14 11:58:53;;;;;;;;;;;;;;;22.62;17.48;96050.31;5060685;28;20397;-64
2022/06/14 12:01:18;;;;;;;;;;;;;;;22.98;19.70;96050.06;5052863;28;19928;-66
2022/06/14 12:03:43;;;;;;;;;;;;;;;23.56;19.64;96044.38;5056880;28;20415;-66
2022/06/14 12:06:12;;;;;;;;;;;;;;;24.27;18.62;96052.03;5054722;28;20247;-66
2022/06/14 12:08:53;;;;;;;;;;;;;;;24.95;17.99;96045.31;5055424;28;19925;-67
2022/06/14 12:11:24;;;;;;;;;;;;;;;25.41;16.48;96033.06;5027749;28;20065;-66
2022/06/14 12:13:56;;;;;;;;;;;;;;;25.97;14.84;96037.97;5059425;28;19979;-66
2022/06/14 12:16:21;;;;;;;;;;;;;;;25.25;15.41;96037.63;5050686;28;20392;-65
2022/06/14 12:18:51;;;;;;;;;;;;;;;25.33;15.51;96035.19;5040145;28;19950;-65
2022/06/14 12:21:22;;;;;;;;;;;;;;;25.02;16.57;96028.75;5050500;28;20011;-66
2022/06/14 12:23:51;;;;;;;;;;;;;;;24.69;17.60;96024.13;5047425;28;19971;-65
2022/06/14 12:26:34;;;;;;;;;;;;;;;24.91;17.56;96027.88;5041051;28;20008;-65
2022/06/14 12:29:13;;;;;;;;;;;;;;;25.06;16.24;96022.53;5042858;28;20005;-66
2022/06/14 12:31:41;;;;;;;;;;;;;;;24.80;16.44;96026.91;5047006;28;19928;-66
2022/06/14 12:34:18;;;;;;;;;;;;;;;24.86;16.11;96034.06;5058909;28;20512;-66
2022/06/14 12:37:18;;;;;;;;;;;;;;;25.38;15.09;96025.41;5023016;28;19928;-66
2022/06/14 12:39:54;;;;;;;;;;;;;;;25.20;15.24;96024.78;5003218;28;19925;-67
2022/06/14 12:42:20;;;;;;;;;;;;;;;25.07;17.72;96023.34;5019335;28;20137;-66
2022/06/14 12:44:55;;;;;;;;;;;;;;;24.88;16.83;96012.81;5035099;28;19955;-66
2022/06/14 12:47:26;;;;;;;;;;;;;;;24.91;15.30;96003.38;5033423;28;19934;-65
2022/06/14 12:49:52;;;;;;;;;;;;;;;23.42;17.09;96005.09;5036880;28;19994;-66
2022/06/14 12:52:30;;;;;;;;;;;;;;;23.91;17.79;96004.34;5035373;28;20569;-66
2022/06/14 12:54:59;;;;;;;;;;;;;;;24.00;15.73;96001.97;5037485;28;19921;-66
2022/06/14 12:57:34;;;;;;;;;;;;;;;24.42;16.28;95997.78;5037872;28;19924;-67
2022/06/14 12:59:59;;;;;;;;;;;;;;;24.20;16.17;95998.63;5026360;28;19921;-65
2022/06/14 13:02:26;;;;;;;;;;;;;;;24.40;16.09;95994.50;5035484;28;19956;-66
2022/06/14 13:05:05;;;;;;;;;;;;;;;24.34;17.33;95994.72;5035257;28;20024;-67
2022/06/14 13:07:51;;;;;;;;;;;;;;;24.78;15.67;95988.28;5026251;28;19917;-67
2022/06/14 13:10:34;;;;;;;;;;;;;;;24.25;16.12;95981.56;4982068;28;20408;-67
2022/06/14 13:13:18;;;;;;;;;;;;;;;25.63;14.59;95986.59;5029786;28;20046;-67
2022/06/14 13:15:56;;;;;;;;;;;;;;;25.11;16.03;95986.31;5035884;28;20399;-67
2022/06/14 13:18:26;;;;;;;;;;;;;;;25.38;14.75;95979.91;5028502;28;20387;-67
2022/06/14 13:21:10;;;;;;;;;;;;;;;22.87;17.05;95981.22;5032866;28;19951;-66