Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:01:38;;;;;;;1.90;1.73;;;;;;;16.81;100.00;100418.94;4975762;28;20463;-74
2023/10/23 00:04:04;;;;;;;2.83;2.33;;;;;;;16.96;100.00;100442.41;4968729;28;20479;-74
2023/10/23 00:06:30;;;;;;;2.30;1.98;;;;;;;16.94;100.00;100446.88;4968777;28;20094;-73
2023/10/23 00:08:55;;;;;;;3.78;3.40;;;;;;;16.11;100.00;100337.66;4970746;28;20027;-73
2023/10/23 00:11:29;;;;;;;3.42;3.13;;;;;;;16.79;100.00;100439.34;4973218;28;20355;-73
2023/10/23 00:13:54;;;;;;;;;;;;;;;16.78;100.00;100448.16;4965535;28;20055;-73
2023/10/23 00:16:21;;;;;;;2.92;2.72;;;;;;;15.97;100.00;100335.34;4969531;28;20255;-75
2023/10/23 00:18:48;;;;;;;4.25;3.75;;;;;;;16.75;100.00;100448.22;4966430;28;20058;-74
2023/10/23 00:21:14;;;;;;;3.60;2.47;;;;;;;16.66;100.00;100449.31;4968787;28;20383;-74
2023/10/23 00:23:40;;;;;;;4.38;3.22;;;;;;;15.98;100.00;100333.56;4974333;28;20023;-75
2023/10/23 00:26:06;;;;;;;5.00;3.03;;;;;;;16.64;100.00;100457.28;4975047;28;20050;-74
2023/10/23 00:28:47;;;;;;;9.73;4.35;;;;;;;16.50;100.00;100430.28;4970976;28;20324;-74
2023/10/23 00:31:13;;;;;;;2.53;2.33;;;;;;;16.31;100.00;100429.84;4974743;28;20136;-73
2023/10/23 00:33:38;;;;;;;9.27;4.35;;;;;;;15.27;100.00;100239.06;4975266;28;20050;-74
2023/10/23 00:43:21;;;;;;;5.47;3.17;;;;;;;16.42;100.00;100451.66;4973621;28;20041;-74
2023/10/23 00:49:09;;;;;;;12.38;4.07;;;;;;;16.27;100.00;100469.66;4969582;28;20070;-73
2023/10/23 00:51:35;;;;;;;3.92;2.10;;;;;;;16.25;100.00;100456.47;4973301;28;20030;-74
2023/10/23 00:54:03;;;;;;;0.95;0.80;;;;;;;15.77;100.00;100396.63;4974673;28;20031;-74
2023/10/23 00:57:20;;;;;;;9.73;4.25;;;;;;;16.02;100.00;100464.94;4975462;28;20089;-72
2023/10/23 01:00:26;;;;;;;7.93;2.53;;;;;;;15.79;100.00;100462.75;4971808;28;20054;-73
2023/10/23 01:03:00;;;;;;;4.97;3.40;;;;;;;14.47;100.00;100261.75;4971317;28;20022;-75
2023/10/23 01:05:25;;;;;;;2.67;2.25;;;;;;;15.39;100.00;100421.22;4970737;28;20030;-73
2023/10/23 01:07:51;;;;;;;40.72;4.15;;;;;;;14.89;100.00;100344.66;4970958;28;20089;-73
2023/10/23 01:10:16;;;;;;;2.70;2.50;;;;;;;15.41;100.00;100448.50;4968435;28;20062;-73
2023/10/23 01:12:42;;;;;;;13.73;4.68;;;;;;;14.76;100.00;100340.47;4967540;28;20051;-73
2023/10/23 01:15:08;;;;;;;2.53;1.95;;;;;;;14.82;100.00;100350.94;4972056;28;20559;-73
2023/10/23 01:17:33;;;;;;;9.10;4.43;;;;;;;14.97;100.00;100379.69;4969496;28;20090;-74
2023/10/23 01:20:50;;;;;;;4.63;3.38;;;;;;;15.45;100.00;100465.16;4969417;28;20475;-74
2023/10/23 01:23:15;;;;;;;1.63;1.52;;;;;;;15.32;100.00;100436.31;4962484;28;20047;-74
2023/10/23 01:25:41;;;;;;;4.93;2.72;;;;;;;15.43;100.00;100469.59;4973493;28;20472;-74
2023/10/23 01:28:07;;;;;;;6.53;4.15;;;;;;;15.15;100.00;100425.22;4971242;28;20039;-74
2023/10/23 01:33:54;;;;;;;16.40;4.13;;;;;;;14.64;100.00;100356.56;4973659;28;20371;-75
2023/10/23 01:36:38;;;;;;;2.22;2.03;;;;;;;14.62;100.00;100353.94;4969551;28;20049;-75
2023/10/23 01:39:04;;;;;;;12.68;3.17;;;;;;;15.31;100.00;100473.34;4968450;28;20019;-74
2023/10/23 01:41:29;;;;;;;5.03;4.63;;;;;;;14.82;100.00;100381.75;4969483;28;20069;-76
2023/10/23 01:43:56;;;;;;;2.55;2.13;;;;;;;15.02;100.00;100421.03;4968300;28;20058;-73
2023/10/23 01:46:22;;;;;;;4.28;3.90;;;;;;;14.87;100.00;100393.13;4968469;28;20145;-74
2023/10/23 01:48:47;;;;;;;5.63;4.53;;;;;;;14.77;100.00;100376.53;4969828;28;20034;-74
2023/10/23 01:51:13;;;;;;;1.73;1.60;;;;;;;14.62;100.00;100343.38;4972975;28;20031;-74
2023/10/23 01:54:06;;;;;;;4.05;3.63;;;;;;;15.25;100.00;100465.56;4967997;28;20061;-74
2023/10/23 01:56:31;;;;;;;2.87;2.63;;;;;;;15.15;100.00;100462.22;4962807;28;20089;-73
2023/10/23 01:58:57;;;;;;;6.03;5.45;;;;;;;15.17;100.00;100466.56;4964733;28;20461;-73
2023/10/23 02:01:23;;;;;;;5.95;2.38;;;;;;;14.94;100.00;100442.31;4967540;28;20431;-73
2023/10/23 02:03:49;;;;;;;2.58;2.35;;;;;;;14.90;100.00;100451.19;4964603;28;20034;-73
2023/10/23 02:06:15;;;;;;;5.35;2.72;;;;;;;14.78;100.00;100447.00;4964590;28;20051;-73
2023/10/23 02:08:41;;;;;;;2.75;2.55;;;;;;;14.84;100.00;100453.91;4967230;28;20023;-73
2023/10/23 02:11:08;;;;;;;2.70;2.45;;;;;;;14.87;100.00;100473.25;4969146;28;20098;-74
2023/10/23 02:13:41;;;;;;;5.18;3.05;;;;;;;14.88;100.00;100464.41;4665345;28;8763632;-74
2023/10/23 02:16:06;;;;;;;;;;;;;;;14.92;100.00;100491.66;4969832;28;20089;-75
2023/10/23 02:18:32;;;;;;;4.82;4.30;;;;;;;14.63;100.00;100426.97;4969852;28;19922;-74
2023/10/23 02:21:07;;;;;;;1.08;0.95;;;;;;;14.75;100.00;100463.75;4968574;28;20015;-75
2023/10/23 02:23:42;;;;;;;3.65;2.90;;;;;;;14.31;100.00;100396.66;4973012;28;20275;-74
2023/10/23 02:26:07;;;;;;;4.80;3.30;;;;;;;14.81;100.00;100483.91;4964574;28;20435;-74
2023/10/23 02:31:55;;;;;;;2.15;1.42;;;;;;;15.03;100.00;100515.25;4954426;28;20098;-74
2023/10/23 02:34:21;;;;;;;14.57;4.90;;;;;;;14.57;100.00;100437.66;4961258;28;20085;-73
2023/10/23 02:36:47;;;;;;;2.80;2.58;;;;;;;15.03;100.00;100515.25;4963623;28;20035;-73
2023/10/23 02:39:12;;;;;;;3.17;2.75;;;;;;;14.30;100.00;100396.66;4964924;28;20038;-73
2023/10/23 02:41:38;;;;;;;5.03;3.65;;;;;;;14.84;100.00;100491.78;4969799;28;20027;-73
2023/10/23 02:44:04;;;;;;;3.08;2.67;;;;;;;14.52;100.00;100432.41;4963914;28;20467;-74
2023/10/23 02:46:34;;;;;;;3.13;2.88;;;;;;;14.51;100.00;100441.19;4970847;28;20074;-75
2023/10/23 02:57:15;;;;;;;2.63;2.42;;;;;;;14.48;100.00;100435.97;4974021;28;20490;-74
2023/10/23 02:59:46;;;;;;;3.47;3.17;;;;;;;14.39;100.00;100395.66;4969544;28;20471;-73
2023/10/23 03:02:13;;;;;;;3.05;2.75;;;;;;;14.46;100.00;100432.50;4969680;28;20114;-74
2023/10/23 03:08:02;;;;;;;2.95;2.60;;;;;;;14.45;100.00;100465.06;4971626;28;20097;-74
2023/10/23 03:10:28;;;;;;;3.50;2.70;;;;;;;14.22;100.00;100412.63;4973178;28;20039;-75
2023/10/23 03:12:54;;;;;;;3.55;2.80;;;;;;;14.85;100.00;100521.72;4973292;28;20102;-75
2023/10/23 03:15:19;;;;;;;3.17;2.05;;;;;;;14.88;100.00;100525.19;4975880;28;20039;-75
2023/10/23 03:21:07;;;;;;;2.95;2.75;;;;;;;14.96;100.00;100520.66;4975097;28;20041;-76
2023/10/23 03:23:33;;;;;;;5.45;3.15;;;;;;;15.02;100.00;100517.03;4974404;28;20121;-75
2023/10/23 03:25:59;;;;;;;2.60;2.40;;;;;;;14.76;100.00;100488.41;4976938;28;20038;-75
2023/10/23 03:28:24;;;;;;;2.53;2.33;;;;;;;14.29;100.00;100430.13;4976859;28;20031;-75
2023/10/23 03:30:50;;;;;;;1.90;1.75;;;;;;;14.78;100.00;100516.53;4971515;28;20359;-75
2023/10/23 03:33:16;;;;;;;3.45;2.58;;;;;;;14.06;100.00;100403.19;4969405;28;20110;-74
2023/10/23 03:35:43;;;;;;;5.55;4.15;;;;;;;14.03;100.00;100413.81;4966591;28;20463;-75
2023/10/23 03:38:22;;;;;;;5.18;3.10;;;;;;;14.64;100.00;100525.56;4972374;28;20046;-74
2023/10/23 03:41:00;;;;;;;2.13;1.08;;;;;;;14.34;100.00;100475.78;4973355;28;20058;-73
2023/10/23 03:43:26;;;;;;;6.35;5.28;;;;;;;14.40;100.00;100501.25;4971555;28;20042;-74
2023/10/23 03:49:32;;;;;;;4.13;3.80;;;;;;;14.06;100.00;100453.31;4970318;28;20145;-74
2023/10/23 03:51:58;;;;;;;3.40;2.80;;;;;;;14.42;100.00;100523.22;4967987;28;20122;-76
2023/10/23 03:54:23;;;;;;;6.00;2.80;;;;;;;14.35;100.00;100495.13;4972064;28;20169;-74
2023/10/23 03:56:48;;;;;;;2.50;2.28;;;;;;;13.99;100.00;100414.72;4970061;28;20092;-73
2023/10/23 03:59:14;;;;;;;3.65;3.35;;;;;;;14.62;100.00;100503.59;4967816;28;20101;-75
2023/10/23 04:01:39;;;;;;;2.55;1.80;;;;;;;13.94;100.00;100413.03;4968603;28;20043;-73
2023/10/23 04:04:05;;;;;;;6.22;2.63;;;;;;;14.54;100.00;100490.50;4953941;28;20522;-75
2023/10/23 04:07:07;;;;;;;8.70;6.35;;;;;;;14.73;100.00;100512.22;4969820;28;20043;-74
2023/10/23 04:09:44;;;;;;;4.70;3.50;;;;;;;14.67;100.00;100513.19;4960183;28;20101;-74
2023/10/23 04:12:09;;;;;;;5.00;4.50;;;;;;;14.73;100.00;100520.16;4970406;28;20043;-73
2023/10/23 04:14:35;;;;;;;3.60;3.20;;;;;;;14.68;100.00;100521.97;4971855;28;20106;-74
2023/10/23 04:17:50;;;;;;;2.00;1.83;;;;;;;14.56;100.00;100517.75;4972426;28;20130;-75
2023/10/23 04:20:29;;;;;;;3.30;2.35;;;;;;;14.53;100.00;100494.88;4967578;28;20082;-74
2023/10/23 04:22:54;;;;;;;4.93;2.22;;;;;;;14.73;100.00;100525.44;4966458;28;20035;-74
2023/10/23 04:25:20;;;;;;;4.72;4.07;;;;;;;14.60;100.00;100506.25;4967578;28;20031;-74
2023/10/23 04:27:45;;;;;;;1.88;1.70;;;;;;;14.80;100.00;100526.19;4966059;28;20070;-73
2023/10/23 04:36:54;;;;;;;4.35;3.25;;;;;;;14.74;100.00;100524.53;4974806;28;20088;-74
2023/10/23 04:42:48;;;;;;;11.43;4.93;;;;;;;14.64;100.00;100530.84;4967353;28;20050;-75
2023/10/23 04:45:13;;;;;;;3.53;2.83;;;;;;;14.64;100.00;100530.84;4969008;28;20467;-74
2023/10/23 04:47:39;;;;;;;3.25;2.65;;;;;;;13.99;100.00;100418.22;4972622;28;20480;-75
2023/10/23 04:50:05;;;;;;;3.17;2.80;;;;;;;14.33;100.00;100476.69;4968267;28;20070;-75
2023/10/23 04:52:30;;;;;;;6.63;5.82;;;;;;;14.69;100.00;100543.09;4970287;28;20038;-73
2023/10/23 04:54:58;;;;;;;5.50;1.80;;;;;;;14.09;100.00;100440.97;4972301;28;20039;-74
2023/10/23 04:57:23;;;;;;;5.03;3.45;;;;;;;14.57;100.00;100551.19;4972242;28;20035;-75
2023/10/23 04:59:49;;;;;;;2.42;1.45;;;;;;;14.49;100.00;100514.31;4969838;28;20023;-74
2023/10/23 05:02:14;;;;;;;4.22;3.70;;;;;;;14.74;100.00;100532.44;4971780;28;20472;-74
2023/10/23 05:04:40;;;;;;;4.90;4.38;;;;;;;14.75;100.00;100548.28;4970000;28;20061;-73
2023/10/23 05:10:42;;;;;;;7.72;2.92;;;;;;;14.51;100.00;100520.41;4967371;28;20097;-75
2023/10/23 05:13:07;;;;;;;5.03;4.32;;;;;;;14.70;100.00;100546.59;4965800;28;20045;-74
2023/10/23 05:15:33;;;;;;;3.85;3.55;;;;;;;14.78;100.00;100556.16;4971168;28;20387;-74
2023/10/23 05:21:20;;;;;;;3.15;2.85;;;;;;;14.30;100.00;100452.97;4965822;28;20053;-74
2023/10/23 05:23:46;;;;;;;3.28;2.08;;;;;;;14.48;100.00;100485.28;4970632;28;20034;-75
2023/10/23 05:26:11;;;;;;;3.28;2.75;;;;;;;14.83;100.00;100574.59;4964884;28;20050;-74
2023/10/23 05:29:11;;;;;;;12.77;3.13;;;;;;;14.95;100.00;100581.44;4968039;28;20467;-73
2023/10/23 05:31:48;;;;;;;4.68;3.75;;;;;;;15.01;100.00;100572.53;4973548;28;20462;-73
2023/10/23 05:34:14;;;;;;;15.68;4.30;;;;;;;14.62;100.00;100495.66;4956708;28;20027;-73
2023/10/23 05:36:39;;;;;;;3.17;1.83;;;;;;;15.22;100.00;100576.59;4967757;28;20043;-75
2023/10/23 05:39:06;;;;;;;3.30;3.00;;;;;;;15.27;100.00;100591.53;4969861;28;20019;-76
2023/10/23 05:44:54;;;;;;;3.33;3.03;;;;;;;14.78;100.00;100490.13;4974084;28;20109;-75
2023/10/23 05:47:19;;;;;;;12.27;2.00;;;;;;;15.44;100.00;100580.66;4972013;28;20057;-76
2023/10/23 05:49:44;;;;;;;3.38;1.52;;;;;;;15.52;100.00;100577.88;4971473;28;20507;-77
2023/10/23 05:52:10;;;;;;;4.88;3.17;;;;;;;15.46;100.00;100557.69;4972766;28;20031;-75
2023/10/23 05:57:58;;;;;;;2.05;1.73;;;;;;;15.78;100.00;100590.66;4973786;28;20093;-76
2023/10/23 06:00:26;;;;;;;2.92;2.10;;;;;;;15.70;100.00;100571.38;4971305;28;20027;-77
2023/10/23 06:02:52;;;;;;;5.57;3.65;;;;;;;15.76;100.00;100582.75;4972925;28;20045;-76
2023/10/23 06:09:10;;;;;;;4.03;2.72;;;;;;;16.10;100.00;100616.50;4962262;28;20050;-78
2023/10/23 06:15:04;;;;;;;6.30;1.50;;;;;;;15.96;100.00;100582.34;4961911;28;20160;-77
2023/10/23 06:17:30;;;;;;;1.83;1.73;;;;;;;15.69;100.00;100511.44;4966562;28;20034;-77
2023/10/23 06:19:55;;;;;;;3.47;2.00;;;;;;;16.25;100.00;100608.28;4966481;28;20153;-76
2023/10/23 06:22:22;;;;;;;1.85;1.65;;;;;;;15.92;100.00;100513.63;4970227;28;20076;-75
2023/10/23 06:24:56;;;;;;;2.83;2.42;;;;;;;15.82;100.00;100481.22;4958235;28;20062;-75
2023/10/23 06:27:50;;;;;;;6.57;4.10;;;;;;;16.60;100.00;100611.06;4966934;28;20045;-77
2023/10/23 06:30:15;;;;;;;3.33;2.00;;;;;;;16.60;100.00;100593.41;4962103;28;20067;-76
2023/10/23 06:32:41;;;;;;;2.97;2.72;;;;;;;16.27;100.00;100522.63;4968314;28;20097;-75
2023/10/23 06:35:07;;;;;;;14.15;4.25;;;;;;;16.73;100.00;100579.88;4972890;28;20122;-76
2023/10/23 06:37:32;;;;;;;1.10;1.00;;;;;;;16.85;100.00;100592.88;4972870;28;20043;-79
2023/10/23 06:39:58;;;;;;;3.53;3.22;;;;;;;16.29;100.00;100492.56;4973402;28;20043;-77
2023/10/23 06:42:27;;;;;;;2.65;2.15;;;;;;;16.24;100.00;100487.34;4965738;28;20436;-74
2023/10/23 06:51:36;;;;;;;10.07;4.18;;;;;;;16.72;100.00;100511.91;4976818;28;20535;-76
2023/10/23 06:54:03;;;;;;;2.70;2.15;;;;;;;17.36;100.00;100624.38;4972703;28;20027;-76
2023/10/23 06:56:29;;;;;;;6.50;2.78;;;;;;;17.41;100.00;100609.22;4973588;28;20027;-77
2023/10/23 06:58:55;;;;;;;5.90;4.25;;;;;;;17.34;100.00;100609.41;4973237;28;20130;-75
2023/10/23 07:01:21;;;;;;;5.07;3.55;;;;;;;17.32;100.00;100627.13;4970750;28;20126;-76
2023/10/23 07:03:46;;;;;;;4.10;2.58;;;;;;;16.66;100.00;100558.81;4972229;28;20125;-78
2023/10/23 07:06:13;;;;;;;3.53;2.97;;;;;;;17.10;100.00;100640.91;4975609;28;20456;-76
2023/10/23 07:09:05;;;;;;;3.50;2.42;;;;;;;17.05;100.00;100633.06;4974544;28;20026;-75
2023/10/23 07:14:52;;;;;;;2.65;2.15;;;;;;;16.58;100.00;100547.53;4975307;28;20101;-77
2023/10/23 07:17:18;;;;;;;4.93;2.33;;;;;;;17.07;100.00;100619.78;4975390;28;20316;-76
2023/10/23 07:19:45;;;;;;;3.38;2.33;;;;;;;17.32;100.00;100622.69;4971582;28;20046;-77
2023/10/23 07:22:10;;;;;;;3.05;2.22;;;;;;;17.59;100.00;100646.81;4969160;28;20051;-75
2023/10/23 07:28:47;;;;;;;1.88;1.73;;;;;;;17.80;100.00;100646.25;4956647;28;20071;-76
2023/10/23 07:31:13;;;;;;;4.57;2.28;;;;;;;17.32;100.00;100571.44;4954297;28;20459;-76
2023/10/23 07:33:39;;;;;;;1.52;1.42;;;;;;;17.39;100.00;100557.09;4964926;28;20043;-76
2023/10/23 07:36:07;;;;;;;0.90;0.88;;;;;;;17.99;100.00;100649.34;4974294;28;20077;-76
2023/10/23 07:38:59;;;;;;;1.33;1.05;;;;;;;18.24;100.00;100653.97;4969846;28;20090;-76
2023/10/23 07:41:25;;;;;;;1.30;0.82;;;;;;;18.30;100.00;100656.47;4969645;28;20042;-77
2023/10/23 07:43:50;;;;;;;2.72;1.90;;;;;;;18.08;100.00;100597.78;4971279;28;20502;-77
2023/10/23 07:46:16;;;;;;;3.05;2.67;;;;;;;18.06;100.00;100571.25;4970747;28;20039;-76
2023/10/23 07:48:41;;;;;;;2.03;1.75;;;;;;;18.41;100.00;100630.47;4972514;28;20434;-76
2023/10/23 07:51:07;;;;;;;0.85;0.85;;;;;;;18.66;100.00;100654.53;4951698;28;20099;-77
2023/10/23 07:53:35;;;;;;;20.27;2.33;;;;;;;18.74;100.00;100646.34;4956657;28;20105;-77
2023/10/23 07:59:28;;;;;;;2.40;2.25;;;;;;;18.42;100.00;100570.22;4976743;28;20042;-74
2023/10/23 08:01:53;;;;;;;1.15;1.05;;;;;;;18.94;100.00;100645.75;4968863;28;20073;-76
2023/10/23 08:04:19;;;;;;;3.05;2.35;;;;;;;18.64;100.00;100573.13;4953714;28;20078;-75
2023/10/23 08:06:45;;;;;;;4.45;4.05;;;;;;;19.07;100.00;100639.13;4954400;28;20106;-77
2023/10/23 08:12:32;;;;;;;2.15;2.00;;;;;;;19.28;100.00;100615.44;4952340;28;20090;-76
2023/10/23 08:14:58;;;;;;;2.40;1.67;;;;;;;19.56;100.00;100652.63;4960660;28;20035;-76
2023/10/23 08:17:23;;;;;;;3.72;2.63;;;;;;;19.46;100.00;100636.13;4960231;28;20522;-77
2023/10/23 08:20:06;;;;;;;2.70;2.47;;;;;;;19.03;100.00;100533.75;4953511;28;20475;-76
2023/10/23 08:22:32;;;;;;;;;;;;;;;19.78;100.00;100640.38;4974345;28;20036;-75
2023/10/23 08:24:57;;;;;;;3.80;3.17;;;;;;;19.44;100.00;100563.44;4960774;28;19910;-76
2023/10/23 08:27:24;;;;;;;1.75;1.63;;;;;;;19.99;100.00;100630.78;4973475;28;20398;-75
2023/10/23 08:29:50;;;;;;;4.75;2.53;;;;;;;20.05;100.00;100628.81;4971754;28;20412;-76
2023/10/23 08:32:16;;;;;;;5.35;4.68;;;;;;;20.16;100.00;100645.28;4969493;28;20054;-76
2023/10/23 08:35:27;;;;;;;5.53;4.47;;;;;;;20.44;100.00;100635.34;4973635;28;20106;-75
2023/10/23 08:41:16;;;;;;;7.70;5.13;;;;;;;19.67;100.00;100473.91;4971580;28;20041;-76
2023/10/23 08:50:26;;;;;;;7.70;4.18;;;;;;;20.96;100.00;100628.97;4971561;28;20054;-77
2023/10/23 08:53:04;;;;;;;4.85;2.40;;;;;;;20.94;100.00;100614.81;4967417;28;20046;-77
2023/10/23 08:55:30;;;;;;;4.15;3.75;;;;;;;20.87;100.00;100571.50;4962252;28;20046;-76
2023/10/23 09:01:17;;;;;;;12.68;5.43;;;;;;;21.29;100.00;100627.59;4964400;28;20050;-76
2023/10/23 09:07:06;;;;;;;2.25;2.10;;;;;;;20.88;100.00;100535.88;4974081;28;20061;-77
2023/10/23 09:10:03;;;;;;;2.90;2.70;;;;;;;21.57;100.00;100639.84;4971491;28;20390;-76
2023/10/23 09:19:37;;;;;;;7.05;3.90;;;;;;;21.95;100.00;100637.31;4955100;28;20107;-75
2023/10/23 09:22:06;;;;;;;1.95;1.85;;;;;;;21.49;100.00;100615.25;4967764;28;20050;-75
2023/10/23 09:24:32;;;;;;;6.63;4.72;;;;;;;21.47;100.00;100564.59;4952645;28;20446;-77
2023/10/23 09:26:58;;;;;;;2.85;2.65;;;;;;;22.04;100.00;100628.06;4960582;28;20062;-76
2023/10/23 09:29:25;;;;;;;3.50;3.08;;;;;;;21.91;100.00;100588.50;4970777;28;20558;-78
2023/10/23 09:31:54;;;;;;;7.05;2.70;;;;;;;21.39;100.00;100545.31;4966186;28;20039;-76
2023/10/23 09:34:23;;;;;;;19.70;4.38;;;;;;;22.19;100.00;100631.84;4965508;28;20475;-77
2023/10/23 09:36:50;;;;;;;2.47;1.85;;;;;;;22.23;100.00;100631.66;4943408;28;20507;-76
2023/10/23 09:39:17;;;;;;;5.15;4.65;;;;;;;21.69;100.00;100548.50;4957407;28;20126;-76
2023/10/23 09:41:48;;;;;;;1.58;1.38;;;;;;;22.29;99.54;100635.88;4967532;28;20344;-75
2023/10/23 09:48:10;;;;;;;4.15;3.10;;;;;;;22.37;100.00;100627.50;4969162;28;20497;-75
2023/10/23 09:50:40;;;;;;;3.35;2.85;;;;;;;22.36;100.00;100626.66;4968048;28;20038;-77
2023/10/23 09:53:09;;;;;;;48.90;5.40;;;;;;;21.83;98.61;100547.91;4965485;28;20034;-75
2023/10/23 09:55:39;;;;;;;3.85;2.30;;;;;;;22.27;98.00;100619.03;4971923;28;20436;-77
2023/10/23 09:58:11;;;;;;;5.32;3.78;;;;;;;22.26;96.63;100590.56;4972952;28;20043;-75
2023/10/23 10:00:39;;;;;;;2.78;2.55;;;;;;;22.44;94.54;100620.94;4961412;28;20035;-75
2023/10/23 10:06:27;;;;;;;2.05;1.92;;;;;;;22.67;93.86;100619.88;4971298;28;20038;-75
2023/10/23 10:08:55;;;;;;;1.70;1.10;;;;;;;21.88;92.92;100476.41;4971598;28;20030;-75
2023/10/23 10:11:21;;;;;;;2.08;1.50;;;;;;;22.62;93.28;100592.47;4971033;28;20026;-76
2023/10/23 10:13:48;;;;;;;2.35;2.13;;;;;;;22.27;88.67;100520.13;4973642;28;20047;-76
2023/10/23 10:16:14;;;;;;;2.85;1.27;;;;;;;22.38;86.99;100519.59;4974504;28;20054;-75
2023/10/23 10:18:42;;;;;;;2.75;1.73;;;;;;;22.73;93.41;100595.50;4975584;28;20372;-76
2023/10/23 10:21:11;;;;;;;1.02;0.93;;;;;;;22.45;92.78;100523.72;4975214;28;20039;-77
2023/10/23 10:23:37;;;;;;;3.40;2.30;;;;;;;22.85;92.32;100576.19;4972393;28;20080;-77
2023/10/23 10:26:03;;;;;;;5.07;1.88;;;;;;;22.36;94.37;100505.44;4956522;28;20093;-77
2023/10/23 10:28:29;;;;;;;5.22;3.03;;;;;;;22.88;92.86;100583.19;4965278;28;20736;-76
2023/10/23 10:31:03;;;;;;;3.97;2.85;;;;;;;22.80;93.46;100590.72;4969375;28;20062;-75
2023/10/23 10:33:31;;;;;;;2.55;2.35;;;;;;;22.70;91.82;100598.31;4963022;28;20043;-77
2023/10/23 10:36:01;;;;;;;2.72;2.40;;;;;;;22.62;89.74;100571.06;4954864;28;20078;-77
2023/10/23 10:38:29;;;;;;;1.27;1.00;;;;;;;22.53;89.71;100521.56;4957405;28;20066;-75
2023/10/23 10:41:14;;;;;;;2.45;1.67;;;;;;;22.42;89.69;100503.34;4957171;28;20043;-76
2023/10/23 10:43:39;;;;;;;3.55;1.73;;;;;;;23.02;89.80;100595.94;4962351;28;20050;-76
2023/10/23 10:46:28;;;;;;;3.10;2.80;;;;;;;23.09;92.51;100584.84;4974835;28;20042;-77
2023/10/23 10:49:19;;;;;;;5.82;2.13;;;;;;;23.03;87.91;100590.50;4973229;28;20133;-76
2023/10/23 10:55:27;;;;;;;0.95;0.85;;;;;;;22.87;83.53;100543.97;4973732;28;20113;-76
2023/10/23 10:57:55;;;;;;;2.20;1.25;;;;;;;23.00;83.37;100558.53;4973533;28;20149;-78
2023/10/23 11:00:22;;;;;;;1.13;1.08;;;;;;;22.77;84.44;100485.56;4973880;28;20107;-75
2023/10/23 11:06:11;;;;;;;4.05;1.42;;;;;;;23.18;84.95;100543.38;4970299;28;20439;-76
2023/10/23 11:08:40;;;;;;;1.30;1.20;;;;;;;23.39;84.70;100565.53;4965722;28;20030;-76
2023/10/23 11:11:05;;;;;;;1.92;1.02;;;;;;;23.51;84.28;100572.06;4967907;28;20098;-76
2023/10/23 11:13:34;;;;;;;6.03;1.88;;;;;;;23.49;82.95;100529.28;4971430;28;20038;-77
2023/10/23 11:16:00;;;;;;;2.35;1.88;;;;;;;23.61;82.41;100562.59;4972762;28;20050;-75
2023/10/23 11:18:28;;;;;;;1.35;1.25;;;;;;;22.70;83.05;100398.53;4968747;28;20039;-76
2023/10/23 11:21:00;;;;;;;2.35;2.08;;;;;;;23.83;80.12;100553.47;4952255;28;20053;-75
2023/10/23 11:24:06;;;;;;;1.40;0.77;;;;;;;23.88;81.10;100552.28;4961167;28;20097;-76
2023/10/23 11:26:37;;;;;;;0.40;0.40;;;;;;;23.30;78.35;100457.06;4993012;28;20105;-76
2023/10/23 11:29:19;;;;;;;1.52;1.35;;;;;;;23.67;75.92;100506.03;4972931;28;20088;-76
2023/10/23 11:32:21;;;;;;;10.98;1.52;;;;;;;23.91;78.02;100549.44;4971925;28;20043;-76
2023/10/23 11:38:28;;;;;;;3.05;1.35;;;;;;;23.90;72.40;100545.00;4974453;28;20514;-76
2023/10/23 11:40:54;;;;;;;0.30;0.30;;;;;;;23.27;73.55;100432.25;4965737;28;20097;-76
2023/10/23 11:43:19;;;;;;;3.47;1.60;;;;;;;23.74;74.77;100520.88;5003516;28;20035;-77
2023/10/23 11:45:47;;;;;;;0.45;0.45;;;;;;;23.29;75.01;100441.94;4975350;28;20035;-77
2023/10/23 11:48:35;;;;;;;1.52;1.15;;;;;;;23.90;75.88;100534.28;4973818;28;20027;-77
2023/10/23 11:51:01;;;;;;;0.65;0.65;;;;;;;23.84;73.44;100534.63;4964530;28;20035;-76
2023/10/23 11:53:32;;;;;;;1.40;1.30;;;;;;;23.76;73.97;100499.31;4966939;28;20038;-75
2023/10/23 11:55:58;;;;;;;2.65;1.88;;;;;;;23.96;74.00;100531.28;4975293;28;20047;-75
2023/10/23 11:58:29;;;;;;;1.23;1.05;;;;;;;23.48;73.38;100444.50;4972981;28;20053;-76
2023/10/23 12:00:54;;;;;;;3.45;2.55;;;;;;;23.92;72.95;100527.03;4972750;28;20108;-75
2023/10/23 12:03:20;;;;;;;1.73;1.63;;;;;;;23.85;75.04;100527.44;4955582;28;20065;-78
2023/10/23 12:05:45;;;;;;;0.65;0.55;;;;;;;23.21;74.40;100430.78;4984279;28;20034;-75
2023/10/23 12:08:12;;;;;;;1.63;1.13;;;;;;;23.55;74.20;100499.50;4967358;28;20034;-77
2023/10/23 12:10:38;;;;;;;0.93;0.80;;;;;;;23.45;75.68;100490.19;4972822;28;20483;-76
2023/10/23 12:13:04;;;;;;;3.60;1.63;;;;;;;23.16;75.10;100447.06;4973282;28;20047;-77
2023/10/23 12:15:29;;;;;;;2.42;1.73;;;;;;;23.49;74.69;100490.91;4970095;28;20109;-78
2023/10/23 12:18:14;;;;;;;1.98;1.85;;;;;;;23.06;76.33;100419.06;4968581;28;20451;-76
2023/10/23 12:21:22;;;;;;;1.98;1.70;;;;;;;23.67;77.01;100527.47;4966884;28;20094;-76
2023/10/23 12:24:21;;;;;;;1.70;1.58;;;;;;;23.68;74.88;100528.31;4966220;28;20077;-76
2023/10/23 12:26:47;;;;;;;1.88;1.75;;;;;;;23.65;74.99;100529.34;4971363;28;20034;-77
2023/10/23 12:29:15;;;;;;;0.40;0.40;;;;;;;23.63;75.00;100530.38;4969631;28;20039;-77
2023/10/23 12:31:40;;;;;;;2.67;2.45;;;;;;;23.30;74.31;100467.78;4972524;28;20109;-77
2023/10/23 12:34:06;;;;;;;0.22;0.22;;;;;;;23.55;74.36;100510.22;4969508;28;20053;-77
2023/10/23 12:36:31;;;;;;;1.42;1.30;;;;;;;23.52;74.54;100496.97;4968681;28;20049;-78
2023/10/23 12:38:58;;;;;;;1.63;0.98;;;;;;;23.69;75.20;100519.31;4961811;28;20034;-76
2023/10/23 12:41:23;;;;;;;1.52;1.42;;;;;;;22.98;75.69;100402.47;4970081;28;20066;-77
2023/10/23 12:44:19;;;;;;;2.67;2.20;;;;;;;23.64;74.58;100521.38;4973371;28;20034;-77
2023/10/23 12:50:24;;;;;;;0.73;0.63;;;;;;;23.07;76.17;100417.25;4973094;28;20038;-76
2023/10/23 12:52:49;;;;;;;3.33;1.17;;;;;;;22.94;75.18;100409.81;4982797;28;20121;-77
2023/10/23 12:55:15;;;;;;;1.25;1.15;;;;;;;23.42;76.43;100478.81;4964704;28;20058;-78
2023/10/23 12:57:41;;;;;;;3.38;2.53;;;;;;;23.23;78.92;100436.91;4975540;28;20347;-76
2023/10/23 13:10:18;;;;;;;6.28;2.95;;;;;;;23.34;79.46;100496.13;4970330;28;20089;-78
2023/10/23 13:16:11;;;;;;;21.73;1.80;;;;;;;22.68;84.09;100394.22;4959352;28;20101;-78
2023/10/23 13:18:37;;;;;;;0.88;0.82;;;;;;;23.23;81.36;100495.81;4953886;28;20039;-77
2023/10/23 13:21:02;;;;;;;0.25;0.22;;;;;;;23.30;82.61;100505.25;4953979;28;20411;-76
2023/10/23 13:23:28;;;;;;;1.50;0.98;;;;;;;23.30;85.58;100505.25;4958195;28;20106;-77
2023/10/23 13:25:54;;;;;;;0.65;0.65;;;;;;;22.92;86.96;100451.84;4971591;28;20141;-79
2023/10/23 13:28:19;;;;;;;1.33;1.23;;;;;;;23.13;87.49;100483.81;4973757;28;20467;-78
2023/10/23 13:30:45;;;;;;;2.70;2.38;;;;;;;23.18;81.71;100500.53;4973523;28;20131;-78
2023/10/23 13:36:32;;;;;;;3.72;3.20;;;;;;;23.00;83.78;100470.22;4969393;28;20100;-76
2023/10/23 13:38:58;;;;;;;22.73;1.10;;;;;;;23.16;85.87;100502.44;4972491;28;20451;-77
2023/10/23 13:41:25;;;;;;;9.63;2.10;;;;;;;23.11;87.44;100493.78;5004980;28;20088;-76
2023/10/23 13:43:51;;;;;;;3.75;2.33;;;;;;;23.05;90.58;100483.38;4970169;28;20066;-76
2023/10/23 13:46:18;;;;;;;1.92;1.70;;;;;;;22.99;90.09;100470.28;4969744;28;20078;-76
2023/10/23 13:48:44;;;;;;;5.18;3.90;;;;;;;22.77;90.40;100440.09;4965789;28;20087;-75
2023/10/23 13:51:09;;;;;;;1.40;1.13;;;;;;;22.52;87.65;100394.09;4974895;28;20582;-76
2023/10/23 13:53:35;;;;;;;1.15;1.05;;;;;;;22.44;81.48;100372.25;4991078;28;20054;-76
2023/10/23 13:59:49;;;;;;;1.20;1.17;;;;;;;23.05;81.86;100492.25;4959919;28;20069;-77
2023/10/23 14:02:14;;;;;;;2.97;2.57;;;;;;;23.04;84.61;100487.84;4965101;28;20130;-75
2023/10/23 14:04:40;;;;;;;3.47;2.78;;;;;;;22.48;82.54;100404.09;4952460;28;20043;-75