Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:22;;;;;;;;;;;20.30;65.60;;;;;;5055183;28;19956;-65
2022/12/01 00:04:49;;;;;;;;;;;20.30;65.70;;;;;;5054903;28;19924;-65
2022/12/01 00:07:16;;;;;;;;;;;20.30;65.40;;;;;;5055103;28;20365;-65
2022/12/01 00:12:28;;;;;;;;;;;20.40;65.90;;;;;;5055013;28;20014;-65
2022/12/01 00:14:59;;;;;;;;;;;20.50;66.50;;;;;;5054960;28;19924;-65
2022/12/01 00:17:29;;;;;;;;;;;20.40;65.00;;;;;;5054910;28;19956;-65
2022/12/01 00:19:55;;;;;;;;;;;20.40;65.80;;;;;;5054650;28;20286;-65
2022/12/01 00:22:22;;;;;;;;;;;20.40;65.00;;;;;;5054895;28;19915;-65
2022/12/01 00:24:49;;;;;;;;;;;20.30;65.00;;;;;;5054370;28;19968;-65
2022/12/01 00:27:15;;;;;;;;;;;20.30;65.20;;;;;;5054533;28;19948;-65
2022/12/01 00:29:42;;;;;;;;;;;20.30;64.90;;;;;;5043700;28;19948;-65
2022/12/01 00:32:08;;;;;;;;;;;20.30;64.30;;;;;;5049919;28;19916;-65
2022/12/01 00:34:36;;;;;;;;;;;20.30;65.00;;;;;;5054555;28;20274;-65
2022/12/01 00:37:03;;;;;;;;;;;20.30;65.60;;;;;;5054347;28;20070;-65
2022/12/01 00:39:30;;;;;;;;;;;20.30;65.10;;;;;;5054502;28;19924;-65
2022/12/01 00:41:57;;;;;;;;;;;20.40;65.40;;;;;;5054444;28;20003;-65
2022/12/01 00:44:23;;;;;;;;;;;20.40;65.00;;;;;;5053981;28;19913;-65
2022/12/01 00:46:50;;;;;;;;;;;20.40;64.60;;;;;;5053994;28;20351;-65
2022/12/01 00:49:16;;;;;;;;;;;20.30;64.80;;;;;;5053905;28;19909;-65
2022/12/01 00:51:43;;;;;;;;;;;20.40;65.80;;;;;;5054214;28;19912;-65
2022/12/01 00:54:10;;;;;;;;;;;20.50;65.00;;;;;;5054313;28;20325;-65
2022/12/01 00:56:36;;;;;;;;;;;20.50;65.80;;;;;;5054282;28;19935;-65
2022/12/01 00:59:03;;;;;;;;;;;20.50;64.40;;;;;;5054116;28;19909;-65
2022/12/01 01:01:29;;;;;;;;;;;20.60;64.90;;;;;;5069157;28;19979;-65
2022/12/01 01:03:57;;;;;;;;;;;20.70;65.00;;;;;;5053694;28;20370;-65
2022/12/01 01:06:23;;;;;;;;;;;20.70;64.20;;;;;;5053839;28;19908;-65
2022/12/01 01:08:50;;;;;;;;;;;20.70;65.00;;;;;;5053959;28;19913;-65
2022/12/01 01:11:16;;;;;;;;;;;20.70;63.50;;;;;;5053492;28;19993;-65
2022/12/01 01:13:43;;;;;;;;;;;20.70;64.30;;;;;;5053719;28;20003;-65
2022/12/01 01:16:19;;;;;;;;;;;20.70;63.60;;;;;;5053853;28;20202;-65
2022/12/01 01:18:46;;;;;;;;;;;20.70;64.30;;;;;;5041155;28;19916;-65
2022/12/01 01:21:13;;;;;;;;;;;20.80;64.90;;;;;;5053901;28;19915;-65
2022/12/01 01:23:40;;;;;;;;;;;20.80;65.30;;;;;;5053327;28;19909;-65
2022/12/01 01:26:07;;;;;;;;;;;20.80;63.00;;;;;;5053391;28;19999;-65
2022/12/01 01:28:34;;;;;;;;;;;20.90;63.40;;;;;;5053278;28;19920;-65
2022/12/01 01:31:05;;;;;;;;;;;21.00;63.50;;;;;;5040156;28;19916;-65
2022/12/01 01:33:31;;;;;;;;;;;21.00;63.60;;;;;;5053570;28;20318;-64
2022/12/01 01:35:59;;;;;;;;;;;21.00;62.20;;;;;;5053273;28;19909;-64
2022/12/01 01:38:25;;;;;;;;;;;20.90;62.10;;;;;;5053335;28;20008;-64
2022/12/01 01:40:52;;;;;;;;;;;20.90;62.60;;;;;;5052785;28;19909;-64
2022/12/01 01:43:37;;;;;;;;;;;20.80;63.10;;;;;;5053243;28;19909;-65
2022/12/01 01:46:06;;;;;;;;;;;20.80;62.80;;;;;;5053153;28;19924;-64
2022/12/01 01:48:33;;;;;;;;;;;20.80;62.80;;;;;;5053104;28;19909;-64
2022/12/01 01:51:00;;;;;;;;;;;20.80;63.00;;;;;;5068261;28;20290;-65
2022/12/01 01:53:27;;;;;;;;;;;20.90;62.80;;;;;;5053246;28;20016;-65
2022/12/01 01:55:53;;;;;;;;;;;20.90;62.90;;;;;;5053252;28;19912;-65
2022/12/01 01:58:20;;;;;;;;;;;20.90;61.90;;;;;;5053174;28;19909;-64
2022/12/01 02:00:46;;;;;;;;;;;20.90;61.70;;;;;;5053152;28;19962;-64
2022/12/01 02:03:14;;;;;;;;;;;20.90;62.00;;;;;;5068242;28;19961;-65
2022/12/01 02:05:41;;;;;;;;;;;20.90;62.10;;;;;;5068367;28;19924;-65
2022/12/01 02:08:13;;;;;;;;;;;21.00;62.60;;;;;;5052886;28;19908;-65
2022/12/01 02:10:42;;;;;;;;;;;21.00;61.50;;;;;;5052686;28;19915;-65
2022/12/01 02:13:24;;;;;;;;;;;21.10;61.20;;;;;;5052797;28;19976;-65
2022/12/01 02:16:05;;;;;;;;;;;21.10;62.50;;;;;;5053318;28;19908;-65
2022/12/01 02:18:52;;;;;;;;;;;21.20;61.90;;;;;;5067921;28;19909;-65
2022/12/01 02:21:24;;;;;;;;;;;21.20;62.40;;;;;;5052232;28;19909;-65
2022/12/01 02:23:50;;;;;;;;;;;21.00;60.60;;;;;;5067893;28;20270;-65
2022/12/01 02:26:26;;;;;;;;;;;21.00;61.20;;;;;;5052335;28;20459;-65
2022/12/01 02:29:02;;;;;;;;;;;21.00;61.50;;;;;;5036398;28;20393;-65
2022/12/01 02:31:32;;;;;;;;;;;21.00;61.20;;;;;;5042772;28;20354;-66
2022/12/01 02:34:02;;;;;;;;;;;21.00;60.70;;;;;;5067474;28;19924;-64
2022/12/01 02:36:33;;;;;;;;;;;21.00;61.60;;;;;;5067615;28;19996;-64
2022/12/01 02:39:06;;;;;;;;;;;21.00;61.40;;;;;;5052007;28;19939;-64
2022/12/01 02:41:32;;;;;;;;;;;20.90;61.80;;;;;;5052294;28;19909;-64
2022/12/01 02:44:08;;;;;;;;;;;21.00;61.60;;;;;;5051901;28;19931;-64
2022/12/01 02:46:55;;;;;;;;;;;20.90;60.80;;;;;;5052097;28;19916;-65
2022/12/01 02:49:25;;;;;;;;;;;20.80;61.00;;;;;;5051723;28;20004;-65
2022/12/01 02:51:52;;;;;;;;;;;20.80;61.60;;;;;;5067014;28;19909;-65
2022/12/01 02:54:19;;;;;;;;;;;20.80;62.00;;;;;;5052268;28;19962;-65
2022/12/01 02:56:45;;;;;;;;;;;20.80;60.30;;;;;;5052281;28;19915;-65
2022/12/01 02:59:12;;;;;;;;;;;20.80;60.30;;;;;;5067258;28;19915;-65
2022/12/01 03:01:45;;;;;;;;;;;20.80;60.90;;;;;;5052228;28;19909;-65
2022/12/01 03:04:14;;;;;;;;;;;20.80;60.80;;;;;;5051434;28;20418;-65
2022/12/01 03:06:48;;;;;;;;;;;20.80;60.90;;;;;;5051961;28;19912;-65
2022/12/01 03:09:34;;;;;;;;;;;20.80;61.70;;;;;;5067044;28;20022;-65
2022/12/01 03:12:16;;;;;;;;;;;20.80;60.40;;;;;;5055133;28;19908;-64
2022/12/01 03:14:43;;;;;;;;;;;20.80;61.30;;;;;;5051644;28;20463;-65
2022/12/01 03:17:14;;;;;;;;;;;20.90;60.70;;;;;;5052084;28;19909;-65
2022/12/01 03:19:48;;;;;;;;;;;20.90;61.70;;;;;;5051719;28;19916;-65
2022/12/01 03:22:16;;;;;;;;;;;20.90;62.20;;;;;;5067265;28;19909;-65
2022/12/01 03:24:44;;;;;;;;;;;21.00;61.30;;;;;;5067127;28;19931;-65
2022/12/01 03:27:11;;;;;;;;;;;21.00;61.30;;;;;;5067406;28;19925;-65
2022/12/01 03:29:42;;;;;;;;;;;21.10;61.70;;;;;;5058246;28;19909;-64
2022/12/01 03:32:32;;;;;;;;;;;21.10;61.90;;;;;;5063000;28;20397;-65
2022/12/01 03:35:07;;;;;;;;;;;21.20;62.80;;;;;;5046251;28;19916;-65
2022/12/01 03:37:39;;;;;;;;;;;21.20;62.00;;;;;;5066758;28;19909;-65
2022/12/01 03:40:07;;;;;;;;;;;21.10;60.40;;;;;;5051545;28;20270;-65
2022/12/01 03:42:53;;;;;;;;;;;21.10;60.80;;;;;;5066929;28;19932;-64
2022/12/01 03:45:26;;;;;;;;;;;21.20;61.80;;;;;;5051450;28;20489;-65
2022/12/01 03:47:52;;;;;;;;;;;21.20;61.40;;;;;;5051384;28;19968;-65
2022/12/01 03:50:19;;;;;;;;;;;21.20;61.30;;;;;;5066859;28;19909;-65
2022/12/01 03:53:00;;;;;;;;;;;21.20;61.60;;;;;;5051502;28;19916;-65
2022/12/01 03:55:28;;;;;;;;;;;21.20;61.00;;;;;;5051791;28;19917;-65
2022/12/01 03:58:13;;;;;;;;;;;21.10;60.70;;;;;;5066771;28;20290;-65
2022/12/01 04:00:40;;;;;;;;;;;21.10;61.10;;;;;;5051319;28;19960;-65
2022/12/01 04:03:07;;;;;;;;;;;21.00;59.30;;;;;;5051212;28;19908;-65
2022/12/01 04:05:33;;;;;;;;;;;21.00;60.40;;;;;;5054747;28;19921;-65
2022/12/01 04:08:00;;;;;;;;;;;21.00;59.60;;;;;;5054951;28;20061;-65
2022/12/01 04:10:26;;;;;;;;;;;21.00;60.70;;;;;;5054886;28;19909;-65
2022/12/01 04:12:58;;;;;;;;;;;21.00;59.60;;;;;;5054975;28;19999;-65
2022/12/01 04:15:24;;;;;;;;;;;21.00;60.60;;;;;;5054994;28;19909;-65
2022/12/01 04:17:51;;;;;;;;;;;21.00;60.80;;;;;;5054960;28;19909;-65
2022/12/01 04:20:18;;;;;;;;;;;21.00;60.20;;;;;;5054925;28;19909;-65
2022/12/01 04:22:44;;;;;;;;;;;21.00;60.80;;;;;;5054924;28;19917;-65
2022/12/01 04:25:11;;;;;;;;;;;21.00;60.80;;;;;;5054325;28;19917;-64
2022/12/01 04:27:38;;;;;;;;;;;21.00;60.70;;;;;;5054548;28;19915;-64
2022/12/01 04:30:05;;;;;;;;;;;21.00;60.30;;;;;;5041954;28;20008;-65
2022/12/01 04:32:31;;;;;;;;;;;20.90;60.50;;;;;;5053242;28;19913;-65
2022/12/01 04:34:58;;;;;;;;;;;21.00;60.90;;;;;;5054603;28;19948;-65
2022/12/01 04:37:24;;;;;;;;;;;21.00;60.00;;;;;;5054434;28;20259;-65
2022/12/01 04:39:51;;;;;;;;;;;21.00;60.30;;;;;;5054222;28;19909;-65
2022/12/01 04:42:18;;;;;;;;;;;20.90;59.50;;;;;;5054045;28;19909;-65
2022/12/01 04:44:44;;;;;;;;;;;20.90;59.60;;;;;;5054207;28;19927;-65
2022/12/01 04:47:11;;;;;;;;;;;20.80;60.10;;;;;;5054287;28;20409;-65
2022/12/01 04:49:37;;;;;;;;;;;20.80;60.50;;;;;;5053809;28;19921;-65
2022/12/01 04:52:04;;;;;;;;;;;20.80;60.40;;;;;;5053919;28;19912;-65
2022/12/01 04:54:31;;;;;;;;;;;20.90;60.80;;;;;;5054016;28;19909;-64
2022/12/01 04:56:57;;;;;;;;;;;20.90;60.20;;;;;;5053154;28;20275;-65
2022/12/01 04:59:24;;;;;;;;;;;20.90;60.20;;;;;;5053118;28;19982;-65
2022/12/01 05:01:50;;;;;;;;;;;20.90;59.90;;;;;;5053325;28;19935;-65
2022/12/01 05:04:17;;;;;;;;;;;21.00;60.80;;;;;;5053150;28;19932;-65
2022/12/01 05:06:44;;;;;;;;;;;21.00;59.60;;;;;;5059475;28;20062;-65
2022/12/01 05:09:12;;;;;;;;;;;20.90;59.80;;;;;;5061248;28;19982;-65
2022/12/01 05:11:38;;;;;;;;;;;20.80;58.90;;;;;;5061402;28;19909;-65
2022/12/01 05:14:05;;;;;;;;;;;20.80;59.00;;;;;;5053305;28;19912;-65
2022/12/01 05:16:32;;;;;;;;;;;20.80;59.50;;;;;;5056812;28;19923;-65
2022/12/01 05:21:44;;;;;;;;;;;20.80;59.30;;;;;;5053248;28;20011;-65
2022/12/01 05:24:11;;;;;;;;;;;20.80;58.90;;;;;;5058064;28;19909;-65
2022/12/01 05:26:38;;;;;;;;;;;20.80;61.10;;;;;;5053792;28;20070;-65
2022/12/01 05:29:05;;;;;;;;;;;20.80;60.70;;;;;;5048907;28;20310;-64
2022/12/01 05:31:31;;;;;;;;;;;20.90;60.30;;;;;;5043968;28;19915;-65
2022/12/01 05:33:58;;;;;;;;;;;20.80;59.60;;;;;;5052745;28;20019;-64
2022/12/01 05:36:25;;;;;;;;;;;20.70;60.20;;;;;;5052374;28;20354;-65
2022/12/01 05:38:51;;;;;;;;;;;20.80;60.00;;;;;;5053460;28;19909;-65
2022/12/01 05:41:18;;;;;;;;;;;20.70;59.50;;;;;;5045530;28;19909;-65
2022/12/01 05:43:44;;;;;;;;;;;20.80;58.80;;;;;;5052768;28;20266;-65
2022/12/01 05:46:11;;;;;;;;;;;20.70;60.40;;;;;;5052254;28;19925;-65
2022/12/01 05:48:37;;;;;;;;;;;20.70;58.50;;;;;;5034533;28;20240;-65
2022/12/01 05:51:11;;;;;;;;;;;20.70;58.60;;;;;;5052098;28;19920;-65
2022/12/01 05:53:37;;;;;;;;;;;20.70;57.80;;;;;;5052504;28;19908;-64
2022/12/01 05:56:04;;;;;;;;;;;20.70;59.40;;;;;;5052032;28;19913;-65
2022/12/01 05:58:31;;;;;;;;;;;20.70;60.60;;;;;;5047930;28;20291;-65
2022/12/01 06:00:57;;;;;;;;;;;20.60;60.40;;;;;;5052005;28;19913;-64
2022/12/01 06:03:24;;;;;;;;;;;20.60;59.70;;;;;;5049732;28;19913;-65
2022/12/01 06:05:51;;;;;;;;;;;20.50;60.30;;;;;;5059350;28;20036;-65
2022/12/01 06:08:20;;;;;;;;;;;20.50;60.20;;;;;;5052746;28;19913;-65
2022/12/01 06:10:47;;;;;;;;;;;20.50;60.60;;;;;;5041335;28;19912;-65
2022/12/01 06:13:14;;;;;;;;;;;20.40;59.70;;;;;;5054619;28;19933;-65
2022/12/01 06:15:41;;;;;;;;;;;20.40;59.40;;;;;;5052490;28;19916;-64
2022/12/01 06:18:07;;;;;;;;;;;20.30;59.40;;;;;;5058834;28;20276;-64
2022/12/01 06:20:34;;;;;;;;;;;20.30;59.50;;;;;;5055705;28;19916;-64
2022/12/01 06:23:00;;;;;;;;;;;20.30;60.40;;;;;;5054574;28;20074;-66
2022/12/01 06:25:27;;;;;;;;;;;20.30;60.70;;;;;;5050648;28;19932;-66
2022/12/01 06:27:57;;;;;;;;;;;20.30;61.20;;;;;;5056851;28;20263;-66
2022/12/01 06:30:24;;;;;;;;;;;20.30;62.40;;;;;;5049087;28;19943;-65
2022/12/01 06:32:50;;;;;;;;;;;20.40;60.40;;;;;;5049075;28;19913;-66
2022/12/01 06:35:17;;;;;;;;;;;20.40;60.20;;;;;;5049146;28;20382;-67
2022/12/01 06:37:43;;;;;;;;;;;20.40;60.10;;;;;;5049369;28;19916;-65
2022/12/01 06:40:10;;;;;;;;;;;20.40;59.80;;;;;;5048157;28;19920;-65
2022/12/01 06:42:37;;;;;;;;;;;20.40;60.60;;;;;;5048727;28;19913;-65
2022/12/01 06:45:04;;;;;;;;;;;20.40;60.70;;;;;;5049009;28;19929;-66
2022/12/01 06:47:34;;;;;;;;;;;20.40;60.70;;;;;;5063791;28;20628;-66
2022/12/01 06:50:01;;;;;;;;;;;20.50;60.80;;;;;;5047489;28;20011;-65
2022/12/01 06:52:28;;;;;;;;;;;20.40;60.20;;;;;;5048883;28;19924;-65
2022/12/01 06:54:54;;;;;;;;;;;20.40;59.50;;;;;;5049068;28;19928;-65
2022/12/01 06:57:21;;;;;;;;;;;20.30;58.20;;;;;;5048912;28;20376;-65
2022/12/01 06:59:47;;;;;;;;;;;20.30;59.00;;;;;;5049370;28;19909;-65
2022/12/01 07:02:15;;;;;;;;;;;20.30;59.60;;;;;;5048341;28;19921;-65
2022/12/01 07:04:42;;;;;;;;;;;20.30;59.80;;;;;;5048395;28;20301;-65
2022/12/01 07:07:10;;;;;;;;;;;20.20;59.50;;;;;;5048900;28;19956;-65
2022/12/01 07:09:36;;;;;;;;;;;20.20;58.70;;;;;;5048569;28;19924;-65
2022/12/01 07:12:03;;;;;;;;;;;20.20;57.90;;;;;;5048834;28;19908;-65
2022/12/01 07:14:30;;;;;;;;;;;20.20;58.50;;;;;;5048604;28;19920;-65
2022/12/01 07:16:59;;;;;;;;;;;20.20;59.80;;;;;;5049173;28;19913;-65
2022/12/01 07:19:26;;;;;;;;;;;20.20;60.50;;;;;;5049477;28;19938;-65
2022/12/01 07:21:53;;;;;;;;;;;20.20;60.60;;;;;;5049193;28;20358;-65
2022/12/01 07:24:19;;;;;;;;;;;20.20;59.70;;;;;;5048843;28;19949;-66
2022/12/01 07:26:47;;;;;;;;;;;20.10;59.60;;;;;;5048192;28;20110;-66
2022/12/01 07:29:13;;;;;;;;;;;20.00;60.20;;;;;;5047670;28;19920;-66
2022/12/01 07:31:40;;;;;;;;;;;20.00;60.30;;;;;;5048808;28;20059;-65
2022/12/01 07:34:06;;;;;;;;;;;20.00;60.10;;;;;;5049038;28;19917;-65
2022/12/01 07:36:33;;;;;;;;;;;20.00;61.20;;;;;;5049078;28;19928;-65
2022/12/01 07:39:03;;;;;;;;;;;20.00;61.10;;;;;;5051435;28;19909;-66
2022/12/01 07:41:30;;;;;;;;;;;19.90;61.00;;;;;;5051833;28;20012;-65
2022/12/01 07:43:56;;;;;;;;;;;19.90;63.40;;;;;;5052559;28;19912;-65
2022/12/01 07:46:24;;;;;;;;;;;20.00;64.10;;;;;;5053025;28;20497;-65
2022/12/01 07:48:51;;;;;;;;;;;19.90;64.80;;;;;;5052639;28;19913;-66
2022/12/01 07:51:17;;;;;;;;;;;20.00;64.90;;;;;;5050762;28;19916;-65
2022/12/01 07:53:44;;;;;;;;;;;20.00;65.40;;;;;;5052375;28;19921;-65
2022/12/01 07:56:11;;;;;;;;;;;20.00;65.50;;;;;;5052300;28;19917;-66
2022/12/01 07:58:37;;;;;;;;;;;19.90;64.10;;;;;;5041956;28;19917;-67
2022/12/01 08:01:07;;;;;;;;;;;19.80;65.20;;;;;;5051827;28;19968;-66
2022/12/01 08:03:34;;;;;;;;;;;19.80;65.60;;;;;;5051746;28;20337;-65
2022/12/01 08:06:01;;;;;;;;;;;19.80;64.60;;;;;;5051777;28;19928;-66
2022/12/01 08:08:28;;;;;;;;;;;19.80;64.80;;;;;;5052070;28;19913;-67
2022/12/01 08:10:58;;;;;;;;;;;19.80;64.90;;;;;;5034197;28;20363;-64
2022/12/01 08:13:24;;;;;;;;;;;19.80;64.80;;;;;;5052287;28;19944;-66
2022/12/01 08:15:51;;;;;;;;;;;19.80;64.90;;;;;;5052072;28;19960;-66
2022/12/01 08:18:18;;;;;;;;;;;19.70;64.60;;;;;;5051531;28;19913;-66
2022/12/01 08:20:44;;;;;;;;;;;19.70;64.80;;;;;;5051596;28;19921;-66
2022/12/01 08:23:11;;;;;;;;;;;19.70;65.50;;;;;;5051737;28;20440;-66
2022/12/01 08:25:37;;;;;;;;;;;19.70;67.10;;;;;;5033728;28;19924;-65
2022/12/01 08:28:04;;;;;;;;;;;19.70;66.10;;;;;;5051324;28;19963;-65
2022/12/01 08:30:30;;;;;;;;;;;19.60;66.20;;;;;;5035951;28;20399;-66
2022/12/01 08:32:57;;;;;;;;;;;19.60;67.40;;;;;;5051676;28;19924;-66
2022/12/01 08:35:24;;;;;;;;;;;19.50;67.00;;;;;;5051111;28;19960;-66
2022/12/01 08:37:52;;;;;;;;;;;19.50;66.60;;;;;;5052179;28;19913;-65
2022/12/01 08:40:18;;;;;;;;;;;19.50;65.90;;;;;;5052141;28;19912;-66
2022/12/01 08:42:45;;;;;;;;;;;19.40;66.20;;;;;;5051688;28;19960;-66
2022/12/01 08:45:12;;;;;;;;;;;19.50;66.70;;;;;;5051476;28;19927;-66
2022/12/01 08:47:38;;;;;;;;;;;19.50;66.10;;;;;;5051533;28;20384;-65
2022/12/01 08:50:05;;;;;;;;;;;19.50;65.70;;;;;;5049316;28;19912;-65
2022/12/01 08:52:32;;;;;;;;;;;19.50;65.90;;;;;;5051103;28;19991;-67
2022/12/01 08:54:58;;;;;;;;;;;19.50;66.20;;;;;;5051957;28;19909;-66
2022/12/01 08:57:25;;;;;;;;;;;19.50;66.10;;;;;;5051115;28;19924;-66
2022/12/01 08:59:52;;;;;;;;;;;19.40;65.50;;;;;;5066623;28;19921;-67
2022/12/01 09:02:21;;;;;;;;;;;19.50;65.90;;;;;;5051294;28;20386;-66
2022/12/01 09:04:49;;;;;;;;;;;19.50;66.40;;;;;;5050233;28;19948;-65
2022/12/01 09:07:15;;;;;;;;;;;19.40;65.70;;;;;;5051059;28;20011;-70
2022/12/01 09:09:43;;;;;;;;;;;19.40;66.00;;;;;;5065928;28;20126;-66
2022/12/01 09:12:09;;;;;;;;;;;19.40;66.30;;;;;;5065473;28;19923;-66
2022/12/01 09:14:40;;;;;;;;;;;19.40;66.00;;;;;;5046035;28;19913;-66
2022/12/01 09:17:07;;;;;;;;;;;19.50;66.50;;;;;;5051347;28;19909;-65
2022/12/01 09:19:34;;;;;;;;;;;19.40;66.40;;;;;;5050878;28;19924;-67
2022/12/01 09:22:01;;;;;;;;;;;19.40;66.30;;;;;;5041621;28;19916;-66
2022/12/01 09:24:27;;;;;;;;;;;19.40;66.60;;;;;;5050702;28;19912;-65
2022/12/01 09:26:54;;;;;;;;;;;19.40;66.70;;;;;;5050821;28;19924;-66
2022/12/01 09:29:21;;;;;;;;;;;19.40;66.50;;;;;;5044281;28;19951;-65
2022/12/01 09:31:47;;;;;;;;;;;19.40;66.80;;;;;;5043702;28;19916;-65
2022/12/01 09:34:16;;;;;;;;;;;19.40;66.50;;;;;;5050785;28;19915;-65
2022/12/01 09:36:42;;;;;;;;;;;19.40;67.10;;;;;;5051014;28;19959;-65
2022/12/01 09:39:11;;;;;;;;;;;19.30;66.20;;;;;;5050510;28;20362;-65
2022/12/01 09:41:44;;;;;;;;;;;19.30;67.40;;;;;;5065738;28;19916;-66
2022/12/01 09:44:13;;;;;;;;;;;19.30;66.90;;;;;;5050670;28;19956;-64
2022/12/01 09:46:41;;;;;;;;;;;19.30;66.50;;;;;;5065951;28;19939;-64
2022/12/01 09:49:12;;;;;;;;;;;19.30;67.60;;;;;;5050482;28;19913;-65
2022/12/01 09:51:38;;;;;;;;;;;19.30;66.80;;;;;;5063579;28;19940;-66
2022/12/01 09:54:05;;;;;;;;;;;19.30;66.90;;;;;;5050311;28;19975;-66
2022/12/01 09:56:33;;;;;;;;;;;19.30;67.10;;;;;;5065815;28;20014;-66
2022/12/01 09:59:01;;;;;;;;;;;19.30;67.30;;;;;;5050571;28;19940;-65
2022/12/01 10:01:46;;;;;;;;;;;19.30;67.50;;;;;;5064209;28;20414;-66
2022/12/01 10:04:34;;;;;;;;;;;19.20;66.10;;;;;;5065337;28;19920;-66
2022/12/01 10:07:01;;;;;;;;;;;19.20;66.30;;;;;;5038853;28;19928;-66
2022/12/01 10:09:34;;;;;;;;;;;19.20;66.20;;;;;;5065245;28;19965;-66
2022/12/01 10:12:03;;;;;;;;;;;19.20;66.00;;;;;;5065451;28;20460;-65
2022/12/01 10:14:31;;;;;;;;;;;19.20;66.00;;;;;;5064910;28;19913;-66
2022/12/01 10:16:57;;;;;;;;;;;19.20;66.70;;;;;;5050262;28;19992;-66
2022/12/01 10:19:36;;;;;;;;;;;19.20;66.10;;;;;;5049869;28;19920;-66
2022/12/01 10:22:13;;;;;;;;;;;19.20;65.60;;;;;;5036449;28;19978;-64
2022/12/01 10:24:45;;;;;;;;;;;19.20;65.50;;;;;;5049517;28;20334;-64
2022/12/01 10:27:12;;;;;;;;;;;19.20;66.00;;;;;;5064671;28;20358;-66
2022/12/01 10:29:48;;;;;;;;;;;19.20;66.50;;;;;;5043358;28;19927;-66
2022/12/01 10:32:18;;;;;;;;;;;19.10;66.30;;;;;;5049264;28;19920;-66
2022/12/01 10:34:46;;;;;;;;;;;19.10;66.50;;;;;;5049277;28;19963;-66
2022/12/01 10:37:26;;;;;;;;;;;19.10;66.10;;;;;;5064788;28;20000;-66
2022/12/01 10:39:53;;;;;;;;;;;19.10;66.70;;;;;;5049705;28;19952;-67
2022/12/01 10:42:27;;;;;;;;;;;19.10;66.60;;;;;;5053687;28;19909;-67
2022/12/01 10:44:56;;;;;;;;;;;19.10;66.30;;;;;;5067667;28;20522;-66
2022/12/01 10:47:24;;;;;;;;;;;19.10;66.70;;;;;;5067540;28;20373;-67
2022/12/01 10:49:51;;;;;;;;;;;19.10;66.40;;;;;;5052453;28;19912;-66
2022/12/01 10:52:34;;;;;;;;;;;19.00;66.10;;;;;;5044393;28;19924;-66
2022/12/01 10:55:01;;;;;;;;;;;19.00;66.40;;;;;;5047983;28;20322;-66
2022/12/01 10:57:28;;;;;;;;;;;19.00;66.60;;;;;;5051485;28;20045;-66
2022/12/01 11:00:02;;;;;;;;;;;19.10;66.90;;;;;;5041692;28;19913;-66
2022/12/01 11:02:30;;;;;;;;;;;19.00;65.60;;;;;;5051339;28;19955;-66
2022/12/01 11:05:06;;;;;;;;;;;19.00;65.80;;;;;;5051622;28;20313;-66
2022/12/01 11:07:34;;;;;;;;;;;19.00;65.90;;;;;;5033882;28;20373;-66
2022/12/01 11:10:01;;;;;;;;;;;19.00;65.80;;;;;;5050246;28;19913;-66
2022/12/01 11:12:28;;;;;;;;;;;18.90;66.00;;;;;;5052227;28;19908;-66
2022/12/01 11:14:54;;;;;;;;;;;18.90;66.10;;;;;;5055459;28;19917;-66
2022/12/01 11:17:31;;;;;;;;;;;19.00;66.00;;;;;;5037607;28;19948;-66
2022/12/01 11:19:58;;;;;;;;;;;19.00;66.20;;;;;;5054964;28;20011;-66
2022/12/01 11:22:33;;;;;;;;;;;19.00;66.30;;;;;;5037346;28;19913;-66
2022/12/01 11:25:00;;;;;;;;;;;19.00;66.20;;;;;;5055187;28;19931;-66
2022/12/01 11:27:37;;;;;;;;;;;19.00;66.50;;;;;;5055526;28;20023;-66
2022/12/01 11:30:05;;;;;;;;;;;19.00;66.50;;;;;;5054267;28;19920;-65
2022/12/01 11:32:33;;;;;;;;;;;18.90;64.90;;;;;;5069204;28;20329;-66
2022/12/01 11:35:13;;;;;;;;;;;18.80;65.80;;;;;;5037884;28;20667;-66
2022/12/01 11:37:44;;;;;;;;;;;18.90;64.60;;;;;;5054506;28;20390;-66
2022/12/01 11:40:17;;;;;;;;;;;18.80;64.00;;;;;;5038413;28;19917;-66
2022/12/01 11:42:46;;;;;;;;;;;18.90;63.60;;;;;;5053940;28;19925;-66
2022/12/01 11:45:31;;;;;;;;;;;18.90;62.60;;;;;;5035882;28;19928;-66
2022/12/01 11:47:58;;;;;;;;;;;18.90;62.70;;;;;;5056924;28;19982;-66
2022/12/01 11:50:25;;;;;;;;;;;18.90;63.30;;;;;;5057377;28;19916;-65
2022/12/01 11:52:52;;;;;;;;;;;18.90;63.50;;;;;;5059414;28;19909;-65
2022/12/01 11:55:22;;;;;;;;;;;18.90;63.50;;;;;;5057192;28;19947;-66
2022/12/01 11:57:50;;;;;;;;;;;18.90;64.30;;;;;;5059520;28;19909;-66
2022/12/01 12:00:23;;;;;;;;;;;18.80;63.50;;;;;;5039388;28;19971;-66
2022/12/01 12:02:56;;;;;;;;;;;18.90;63.30;;;;;;5059595;28;19908;-66
2022/12/01 12:05:22;;;;;;;;;;;18.80;63.60;;;;;;5056982;28;19921;-65
2022/12/01 12:08:11;;;;;;;;;;;18.80;63.40;;;;;;5059012;28;19913;-65
2022/12/01 12:10:56;;;;;;;;;;;18.80;63.20;;;;;;5056923;28;19913;-65
2022/12/01 12:13:30;;;;;;;;;;;18.80;63.10;;;;;;5057853;28;19913;-66
2022/12/01 12:15:57;;;;;;;;;;;18.80;63.80;;;;;;5039807;28;19916;-66
2022/12/01 12:18:41;;;;;;;;;;;18.80;64.10;;;;;;5058527;28;20009;-66
2022/12/01 12:21:17;;;;;;;;;;;18.80;64.10;;;;;;5057568;28;20431;-66
2022/12/01 12:23:47;;;;;;;;;;;18.80;64.20;;;;;;5056525;28;19909;-66
2022/12/01 12:26:14;;;;;;;;;;;18.80;64.40;;;;;;5039595;28;19916;-66
2022/12/01 12:28:46;;;;;;;;;;;18.80;65.30;;;;;;5056381;28;19913;-66
2022/12/01 12:31:13;;;;;;;;;;;18.80;64.70;;;;;;5054200;28;19913;-66
2022/12/01 12:33:52;;;;;;;;;;;18.80;65.30;;;;;;5054968;28;19905;-66
2022/12/01 12:36:37;;;;;;;;;;;18.80;65.10;;;;;;5053435;28;19909;-66
2022/12/01 12:39:23;;;;;;;;;;;18.80;65.60;;;;;;5054467;28;19995;-66
2022/12/01 12:41:53;;;;;;;;;;;18.80;65.60;;;;;;5069799;28;19967;-66
2022/12/01 12:44:24;;;;;;;;;;;18.80;66.30;;;;;;5069753;28;19909;-66
2022/12/01 12:46:51;;;;;;;;;;;18.80;66.30;;;;;;5069441;28;19913;-65
2022/12/01 12:49:20;;;;;;;;;;;18.80;66.70;;;;;;5053813;28;19917;-66
2022/12/01 12:51:56;;;;;;;;;;;18.80;67.10;;;;;;5054258;28;19909;-66
2022/12/01 12:54:28;;;;;;;;;;;18.80;66.70;;;;;;5054199;28;19909;-66
2022/12/01 12:57:27;;;;;;;;;;;18.80;66.60;;;;;;5054123;28;19909;-65
2022/12/01 12:59:53;;;;;;;;;;;18.80;67.00;;;;;;5027803;28;19917;-66
2022/12/01 13:02:23;;;;;;;;;;;18.80;67.20;;;;;;5053852;28;20007;-65
2022/12/01 13:04:59;;;;;;;;;;;18.80;67.40;;;;;;5068875;28;19948;-65
2022/12/01 13:07:55;;;;;;;;;;;18.80;67.30;;;;;;5069714;28;20024;-66
2022/12/01 13:10:42;;;;;;;;;;;18.80;67.30;;;;;;5043655;28;19913;-65
2022/12/01 13:13:11;;;;;;;;;;;18.80;66.10;;;;;;5053415;28;19913;-66
2022/12/01 13:15:38;;;;;;;;;;;18.80;66.50;;;;;;5053799;28;19909;-66
2022/12/01 13:18:24;;;;;;;;;;;18.80;66.20;;;;;;5069061;28;19909;-66
2022/12/01 13:20:51;;;;;;;;;;;18.70;65.50;;;;;;5053348;28;19995;-66
2022/12/01 13:23:19;;;;;;;;;;;18.70;65.80;;;;;;5068906;28;19963;-65
2022/12/01 13:25:50;;;;;;;;;;;18.70;66.00;;;;;;5068755;28;19920;-66
2022/12/01 13:28:24;;;;;;;;;;;18.70;66.10;;;;;;5053544;28;19909;-65
2022/12/01 13:30:58;;;;;;;;;;;18.70;65.70;;;;;;5054909;28;19908;-66
2022/12/01 13:33:24;;;;;;;;;;;18.70;65.90;;;;;;5052799;28;19924;-66
2022/12/01 13:35:51;;;;;;;;;;;18.70;65.70;;;;;;5052712;28;19956;-65
2022/12/01 13:38:18;;;;;;;;;;;18.70;65.70;;;;;;5053120;28;19921;-66
2022/12/01 13:40:45;;;;;;;;;;;18.70;66.00;;;;;;5053471;28;20286;-66
2022/12/01 13:43:18;;;;;;;;;;;18.60;66.20;;;;;;5068801;28;19909;-66
2022/12/01 13:45:44;;;;;;;;;;;18.60;66.00;;;;;;5053274;28;19967;-66
2022/12/01 13:48:49;;;;;;;;;;;18.60;66.10;;;;;;5053205;28;19962;-66
2022/12/01 13:51:16;;;;;;;;;;;18.60;66.00;;;;;;5010693;28;20376;-66
2022/12/01 13:53:55;;;;;;;;;;;18.60;66.50;;;;;;5011203;28;19956;-66
2022/12/01 13:56:26;;;;;;;;;;;18.60;65.80;;;;;;5028264;28;20283;-66
2022/12/01 13:58:53;;;;;;;;;;;18.60;65.80;;;;;;5068391;28;19938;-66
2022/12/01 14:01:20;;;;;;;;;;;18.60;66.00;;;;;;5068146;28;19962;-66
2022/12/01 14:03:52;;;;;;;;;;;18.60;66.70;;;;;;5053005;28;19916;-66
2022/12/01 14:06:45;;;;;;;;;;;18.60;66.30;;;;;;5068510;28;19971;-66
2022/12/01 14:09:31;;;;;;;;;;;18.50;66.50;;;;;;5052223;28;19913;-66
2022/12/01 14:12:06;;;;;;;;;;;18.50;67.10;;;;;;5051141;28;19913;-66
2022/12/01 14:14:34;;;;;;;;;;;18.60;67.30;;;;;;5052418;28;19916;-66
2022/12/01 14:17:03;;;;;;;;;;;18.50;67.60;;;;;;5068165;28;19913;-66
2022/12/01 14:19:33;;;;;;;;;;;18.50;67.60;;;;;;5052727;28;20282;-66
2022/12/01 14:22:00;;;;;;;;;;;18.60;67.70;;;;;;5052492;28;20015;-66
2022/12/01 14:24:30;;;;;;;;;;;18.50;67.90;;;;;;5068006;28;20289;-66
2022/12/01 14:26:56;;;;;;;;;;;18.60;68.20;;;;;;5067889;28;19913;-66
2022/12/01 14:29:24;;;;;;;;;;;18.60;68.60;;;;;;5046141;28;20346;-66
2022/12/01 14:31:51;;;;;;;;;;;18.60;68.50;;;;;;5052564;28;19909;-66
2022/12/01 14:34:23;;;;;;;;;;;18.50;68.80;;;;;;5052400;28;19909;-66
2022/12/01 14:37:01;;;;;;;;;;;18.50;69.00;;;;;;5018413;28;20394;-66