Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:03;;;;;;;29.40;5.93;;;7.40;99.90;;;;;;5099214;28;20186;-70
2022/01/10 00:02:29;;;;;;;32.23;6.40;;;7.40;99.90;;;;;;5111761;28;20573;-70
2022/01/10 00:04:55;;;;;;;48.57;6.60;;;7.30;99.90;;;;;;5100408;28;20660;-70
2022/01/10 00:07:21;;;;;;;42.80;6.17;;;7.30;99.90;;;;;;5098211;28;20203;-71
2022/01/10 00:09:46;;;;;;;25.90;5.07;;;7.30;99.90;;;;;;5101885;28;20177;-71
2022/01/10 00:12:12;;;;;;;31.50;5.87;;;7.40;99.90;;;;;;5104146;28;20204;-71
2022/01/10 00:14:38;;;;;;;28.87;5.43;;;7.40;99.90;;;;;;5092010;28;20170;-71
2022/01/10 00:17:04;;;;;;;40.90;6.67;;;7.40;99.90;;;;;;5098543;28;20221;-71
2022/01/10 00:19:30;;;;;;;34.30;5.90;;;7.50;99.90;;;;;;5091951;28;20168;-71
2022/01/10 00:21:56;;;;;;;32.10;6.27;;;7.50;99.90;;;;;;5091717;28;20203;-71
2022/01/10 00:24:22;;;;;;;29.27;5.50;;;7.50;99.90;;;;;;5091794;28;20181;-72
2022/01/10 00:26:48;;;;;;;34.07;6.20;;;7.50;99.90;;;;;;5091640;28;20179;-72
2022/01/10 00:29:14;;;;;;;34.33;5.33;;;7.50;99.90;;;;;;5095886;28;20546;-72
2022/01/10 00:31:40;;;;;;;31.93;5.67;;;7.50;99.90;;;;;;5091650;28;20168;-72
2022/01/10 00:34:06;;;;;;;33.93;5.17;;;7.50;99.90;;;;;;5091760;28;20172;-72
2022/01/10 00:36:32;;;;;;;24.57;5.10;;;7.50;99.90;;;;;;5091497;28;20271;-72
2022/01/10 00:38:58;;;;;;;29.80;4.90;;;7.50;99.90;;;;;;5094897;28;20606;-72
2022/01/10 00:41:24;;;;;;;30.80;5.17;;;7.50;99.90;;;;;;5091217;28;20211;-73
2022/01/10 00:43:51;;;;;;;33.50;4.60;;;7.50;99.90;;;;;;5091666;28;20191;-73
2022/01/10 00:46:17;;;;;;;31.17;4.47;;;7.60;99.90;;;;;;5091186;28;20199;-75
2022/01/10 00:48:44;;;;;;;35.50;5.03;;;7.60;99.90;;;;;;5091545;28;20221;-74
2022/01/10 00:51:10;;;;;;;31.63;5.63;;;7.60;99.90;;;;;;5090565;28;20691;-75
2022/01/10 00:53:36;;;;;;;35.60;5.80;;;7.60;99.90;;;;;;5088543;28;20195;-73
2022/01/10 00:56:03;;;;;;;26.70;4.33;;;7.60;99.90;;;;;;5091350;28;20172;-74
2022/01/10 00:58:29;;;;;;;24.23;4.30;;;7.60;99.90;;;;;;5093544;28;20206;-73
2022/01/10 01:00:54;;;;;;;29.30;4.63;;;7.60;99.90;;;;;;5104345;28;20207;-74
2022/01/10 01:03:20;;;;;;;34.43;4.83;;;7.60;99.90;;;;;;5098277;28;20705;-74
2022/01/10 01:05:46;;;;;;;28.03;4.80;;;7.60;99.90;;;;;;5110559;28;20253;-67
2022/01/10 01:08:13;;;;;;;27.40;4.33;;;7.60;99.90;;;;;;5109685;28;20175;-74
2022/01/10 01:19:01;;;;;;;30.07;4.53;;;7.70;99.90;;;;;;5090959;28;20258;-75
2022/01/10 01:24:07;;;;;;;34.80;5.27;;;7.70;99.90;;;;;;5090873;28;20325;-76
2022/01/10 01:26:36;;;;;;;28.83;4.77;;;7.70;99.90;;;;;;5091031;28;20178;-75
2022/01/10 01:29:06;;;;;;;31.53;4.87;;;7.70;99.90;;;;;;5090957;28;20171;-74
2022/01/10 01:31:32;;;;;;;40.47;4.57;;;7.70;99.90;;;;;;5090702;28;20731;-75
2022/01/10 01:33:58;;;;;;;32.57;4.63;;;7.70;99.90;;;;;;5090870;28;20176;-74
2022/01/10 01:36:26;;;;;;;35.20;5.30;;;7.70;99.90;;;;;;5090994;28;20172;-75
2022/01/10 01:38:53;;;;;;;35.33;4.90;;;6.70;99.90;;;;;;5093164;28;20700;-74
2022/01/10 01:43:47;;;;;;;28.47;4.77;;;7.70;99.90;;;;;;5090618;28;20251;-74
2022/01/10 01:46:13;;;;;;;44.47;4.97;;;7.70;99.90;;;;;;5106310;28;20175;-75
2022/01/10 01:48:39;;;;;;;22.33;4.90;;;7.70;99.90;;;;;;5090825;28;20164;-75
2022/01/10 01:51:05;;;;;;;26.07;4.17;;;7.70;99.90;;;;;;5090437;28;20532;-75
2022/01/10 01:53:32;;;;;;;26.97;5.00;;;7.80;99.90;;;;;;5090536;28;20742;-75
2022/01/10 01:55:58;;;;;;;25.87;4.77;;;7.80;99.90;;;;;;5105868;28;20590;-75
2022/01/10 01:58:26;;;;;;;30.70;5.20;;;7.80;99.90;;;;;;5090617;28;20770;-74
2022/01/10 02:00:52;;;;;;;24.03;4.30;;;7.80;99.90;;;;;;5102398;28;20175;-75
2022/01/10 02:03:19;;;;;;;31.00;4.87;;;7.90;99.90;;;;;;5096614;28;20190;-73
2022/01/10 02:05:44;;;;;;;37.50;4.80;;;7.80;99.90;;;;;;5110929;28;20168;-73
2022/01/10 02:08:10;;;;;;;31.33;4.27;;;7.80;99.90;;;;;;5097614;28;20190;-72
2022/01/10 02:10:37;;;;;;;28.50;3.80;;;7.80;99.90;;;;;;5110817;28;20626;-72
2022/01/10 02:13:03;;;;;;;21.27;3.90;;;7.80;99.90;;;;;;5093116;28;20202;-73
2022/01/10 02:18:15;;;;;;;25.77;4.17;;;7.80;99.90;;;;;;5090969;28;20236;-73
2022/01/10 02:20:41;;;;;;;31.77;4.20;;;7.80;99.90;;;;;;5104279;28;20186;-73
2022/01/10 02:23:06;;;;;;;22.77;3.93;;;7.80;99.90;;;;;;5099607;28;20179;-72
2022/01/10 02:25:32;;;;;;;22.93;3.83;;;7.80;99.90;;;;;;5094229;28;20185;-72
2022/01/10 02:27:59;;;;;;;25.17;3.73;;;7.80;99.90;;;;;;5094265;28;20168;-72
2022/01/10 02:30:25;;;;;;;25.37;4.10;;;7.80;99.90;;;;;;5094476;28;20230;-73
2022/01/10 02:32:52;;;;;;;18.70;4.20;;;7.80;99.90;;;;;;5094003;28;20183;-73
2022/01/10 02:35:19;;;;;;;24.53;3.70;;;7.80;99.90;;;;;;5094060;28;20217;-73
2022/01/10 02:37:46;;;;;;;18.60;3.53;;;7.80;99.90;;;;;;5109017;28;20176;-74
2022/01/10 02:40:15;;;;;;;21.60;4.23;;;7.80;99.90;;;;;;5114137;28;20292;-73
2022/01/10 02:42:41;;;;;;;20.07;3.87;;;7.80;99.90;;;;;;5101787;28;20215;-73
2022/01/10 02:45:07;;;;;;;29.90;4.53;;;7.70;99.90;;;;;;5093846;28;20305;-73
2022/01/10 02:47:33;;;;;;;30.17;5.07;;;7.70;99.90;;;;;;5093628;28;20179;-63
2022/01/10 02:49:59;;;;;;;28.17;4.80;;;7.70;99.90;;;;;;5091976;28;20186;-73
2022/01/10 02:52:25;;;;;;;30.93;4.60;;;7.70;99.90;;;;;;5093721;28;20237;-74
2022/01/10 02:54:51;;;;;;;29.53;4.03;;;7.70;99.90;;;;;;5092174;28;20217;-73
2022/01/10 02:57:16;;;;;;;26.80;4.90;;;7.60;99.90;;;;;;5104091;28;20178;-74
2022/01/10 02:59:42;;;;;;;19.07;4.67;;;7.60;99.90;;;;;;5110617;28;20247;-74
2022/01/10 03:02:10;;;;;;;24.90;4.23;;;7.60;99.90;;;;;;5101670;28;20633;-73
2022/01/10 03:04:37;;;;;;;19.57;3.63;;;7.60;99.90;;;;;;5113892;28;20176;-73
2022/01/10 03:07:03;;;;;;;23.93;3.47;;;7.60;99.90;;;;;;5095358;28;20211;-73
2022/01/10 03:09:29;;;;;;;22.97;3.60;;;7.60;99.90;;;;;;5111441;28;20212;-72
2022/01/10 03:11:55;;;;;;;28.43;4.00;;;7.60;99.90;;;;;;5101607;28;20178;-72
2022/01/10 03:14:21;;;;;;;28.80;4.10;;;7.60;99.90;;;;;;5113864;28;20191;-73
2022/01/10 03:16:47;;;;;;;20.87;3.83;;;7.70;99.90;;;;;;5102815;28;20211;-76
2022/01/10 03:19:12;;;;;;;24.77;3.97;;;7.70;99.90;;;;;;5093126;28;20176;-73
2022/01/10 03:21:39;;;;;;;26.50;3.60;;;7.60;99.90;;;;;;5107196;28;20256;-74
2022/01/10 03:24:05;;;;;;;20.77;3.57;;;7.60;99.90;;;;;;5093624;28;20188;-74
2022/01/10 03:26:32;;;;;;;19.87;3.47;;;7.60;99.90;;;;;;5093008;28;20182;-74
2022/01/10 03:28:57;;;;;;;19.57;3.50;;;7.60;99.90;;;;;;5092834;28;20180;-74
2022/01/10 03:31:24;;;;;;;24.67;3.80;;;7.60;99.90;;;;;;5091861;28;20164;-73
2022/01/10 03:33:50;;;;;;;24.27;3.77;;;7.60;99.90;;;;;;5092670;28;20183;-73
2022/01/10 03:36:16;;;;;;;17.77;3.13;;;7.60;99.90;;;;;;5103791;28;20175;-73
2022/01/10 03:38:42;;;;;;;19.83;3.77;;;7.60;99.90;;;;;;5100527;28;20176;-73
2022/01/10 03:41:09;;;;;;;28.67;4.60;;;7.60;99.90;;;;;;5092649;28;20203;-73
2022/01/10 03:43:35;;;;;;;27.43;3.93;;;7.60;99.90;;;;;;5092863;28;20179;-72
2022/01/10 03:46:01;;;;;;;31.23;4.33;;;7.60;99.90;;;;;;5092641;28;20164;-73
2022/01/10 03:48:26;;;;;;;31.07;3.80;;;7.50;99.90;;;;;;5092413;28;20198;-73
2022/01/10 03:50:52;;;;;;;22.87;3.70;;;7.50;99.90;;;;;;5092463;28;20615;-73
2022/01/10 03:53:18;;;;;;;25.23;3.87;;;7.50;99.90;;;;;;5092424;28;20175;-73
2022/01/10 03:55:44;;;;;;;25.80;3.90;;;7.60;99.90;;;;;;5092472;28;20172;-76
2022/01/10 03:58:10;;;;;;;21.70;4.40;;;7.60;99.90;;;;;;5092514;28;20376;-75
2022/01/10 04:00:36;;;;;;;28.57;4.53;;;7.50;99.90;;;;;;5093771;28;20183;-76
2022/01/10 04:03:06;;;;;;;22.03;4.43;;;7.60;99.90;;;;;;5112231;28;20547;-76
2022/01/10 04:05:31;;;;;;;19.00;4.07;;;7.60;99.90;;;;;;5093223;28;20179;-76
2022/01/10 04:07:57;;;;;;;24.83;4.50;;;7.60;99.90;;;;;;5111098;28;20527;-74
2022/01/10 04:10:23;;;;;;;22.00;4.00;;;7.60;99.90;;;;;;5102371;28;20559;-77
2022/01/10 04:12:49;;;;;;;22.53;4.37;;;7.60;99.90;;;;;;5092185;28;20172;-76
2022/01/10 04:15:16;;;;;;;21.10;3.83;;;7.60;99.90;;;;;;5092090;28;20677;-76
2022/01/10 04:17:42;;;;;;;21.43;3.73;;;7.60;99.90;;;;;;5097901;28;20676;-75
2022/01/10 04:20:08;;;;;;;29.03;4.10;;;7.60;99.90;;;;;;5111521;28;20176;-76
2022/01/10 04:22:34;;;;;;;31.90;4.60;;;7.60;99.90;;;;;;5106553;28;20229;-77
2022/01/10 04:25:00;;;;;;;22.83;4.03;;;7.60;99.90;;;;;;5092175;28;20175;-75
2022/01/10 04:27:31;;;;;;;30.87;3.90;;;7.60;99.90;;;;;;5091932;28;20232;-74
2022/01/10 04:29:58;;;;;;;28.50;3.73;;;7.60;99.90;;;;;;5091902;28;20232;-73
2022/01/10 04:32:26;;;;;;;14.77;3.07;;;7.70;99.90;;;;;;5091856;28;20180;-73
2022/01/10 04:34:52;;;;;;;22.03;4.37;;;7.70;99.90;;;;;;5105475;28;20543;-75
2022/01/10 04:37:18;;;;;;;19.33;4.30;;;7.60;99.90;;;;;;5096183;28;20668;-74
2022/01/10 04:39:44;;;;;;;26.70;4.13;;;7.60;99.90;;;;;;5095006;28;20603;-75
2022/01/10 04:42:10;;;;;;;30.00;3.87;;;7.60;99.90;;;;;;5089613;28;20675;-74
2022/01/10 04:44:35;;;;;;;21.50;3.77;;;7.60;99.90;;;;;;5091658;28;20175;-73
2022/01/10 04:47:01;;;;;;;24.90;3.67;;;7.60;99.90;;;;;;5091444;28;20645;-72
2022/01/10 04:49:27;;;;;;;30.40;4.13;;;7.60;99.90;;;;;;5106646;28;20183;-73
2022/01/10 04:51:54;;;;;;;18.90;3.77;;;7.60;99.90;;;;;;5091481;28;20228;-73
2022/01/10 04:54:20;;;;;;;26.67;3.57;;;7.60;99.90;;;;;;5091307;28;20164;-73
2022/01/10 04:56:46;;;;;;;25.30;3.70;;;7.60;99.90;;;;;;5091347;28;20182;-73
2022/01/10 04:59:12;;;;;;;22.90;3.83;;;7.60;99.90;;;;;;5091295;28;20630;-73
2022/01/10 05:01:39;;;;;;;20.87;3.73;;;7.60;99.90;;;;;;5091105;28;20286;-73
2022/01/10 05:04:05;;;;;;;19.83;3.53;;;7.60;99.90;;;;;;5091111;28;20172;-73
2022/01/10 05:06:31;;;;;;;20.17;4.30;;;7.60;99.90;;;;;;5091071;28;20592;-73
2022/01/10 05:08:57;;;;;;;19.87;4.00;;;7.60;99.90;;;;;;5091247;28;20259;-73
2022/01/10 05:11:22;;;;;;;26.53;4.60;;;7.60;99.90;;;;;;5091184;28;20536;-73
2022/01/10 05:13:49;;;;;;;15.30;3.43;;;7.60;99.90;;;;;;5090908;28;20551;-74
2022/01/10 05:16:15;;;;;;;18.97;4.13;;;7.60;99.90;;;;;;5097759;28;20174;-73
2022/01/10 05:18:41;;;;;;;22.90;4.10;;;7.60;99.90;;;;;;5099557;28;20298;-73
2022/01/10 05:21:08;;;;;;;16.07;3.97;;;7.60;99.90;;;;;;5094584;28;20250;-73
2022/01/10 05:23:34;;;;;;;22.20;3.60;;;7.60;99.90;;;;;;5108892;28;20791;-74
2022/01/10 05:26:00;;;;;;;16.43;3.83;;;7.60;99.90;;;;;;5109364;28;20206;-74
2022/01/10 05:28:26;;;;;;;17.17;3.90;;;7.60;99.90;;;;;;5091003;28;20262;-74
2022/01/10 05:30:54;;;;;;;22.37;4.50;;;7.60;99.90;;;;;;5090810;28;20598;-74
2022/01/10 05:33:19;;;;;;;19.40;4.20;;;7.50;99.90;;;;;;5091068;28;20183;-74
2022/01/10 05:35:46;;;;;;;22.00;4.83;;;7.60;99.90;;;;;;5090742;28;20171;-74
2022/01/10 05:38:12;;;;;;;18.70;4.13;;;7.60;99.90;;;;;;5089496;28;20634;-75
2022/01/10 05:40:39;;;;;;;18.03;4.80;;;7.60;99.90;;;;;;5094289;28;20208;-74
2022/01/10 05:43:05;;;;;;;18.27;4.63;;;7.60;99.90;;;;;;5090853;28;20215;-74
2022/01/10 05:45:31;;;;;;;22.03;5.17;;;7.60;99.90;;;;;;5089844;28;20642;-75
2022/01/10 05:47:59;;;;;;;19.23;4.47;;;7.60;99.90;;;;;;5099060;28;20175;-74
2022/01/10 05:50:34;;;;;;;29.63;4.53;;;7.60;99.90;;;;;;5094330;28;20167;-74
2022/01/10 05:53:00;;;;;;;18.50;4.60;;;7.60;99.90;;;;;;5099600;28;20236;-74
2022/01/10 05:55:27;;;;;;;22.17;4.87;;;7.70;99.90;;;;;;5106987;28;20199;-75
2022/01/10 05:57:53;;;;;;;18.70;4.47;;;;;;;;;;5115235;28;20172;-75
2022/01/10 06:00:19;;;;;;;23.37;5.87;;;7.70;99.90;;;;;;5093781;28;20742;-75
2022/01/10 06:02:45;;;;;;;23.87;4.70;;;7.70;99.90;;;;;;5094726;28;20215;-75
2022/01/10 06:05:11;;;;;;;21.80;5.30;;;7.70;99.90;;;;;;5093256;28;20176;-75
2022/01/10 06:07:37;;;;;;;22.60;5.43;;;7.70;99.90;;;;;;5107107;28;20183;-75
2022/01/10 06:10:06;;;;;;;19.50;4.53;;;7.70;99.90;;;;;;5094454;28;20528;-75
2022/01/10 06:12:32;;;;;;;23.30;5.10;;;7.70;99.90;;;;;;5104302;28;20175;-75
2022/01/10 06:14:58;;;;;;;28.70;5.63;;;7.70;99.90;;;;;;5114651;28;20648;-76
2022/01/10 06:17:24;;;;;;;25.73;6.20;;;7.70;99.90;;;;;;5114662;28;20186;-76
2022/01/10 06:19:50;;;;;;;21.83;5.57;;;7.70;99.90;;;;;;5113277;28;20625;-77
2022/01/10 06:22:16;;;;;;;31.67;6.50;;;7.70;99.90;;;;;;5094359;28;20210;-77
2022/01/10 06:24:41;;;;;;;36.67;5.77;;;7.70;99.90;;;;;;5097949;28;20180;-78
2022/01/10 06:27:07;;;;;;;29.10;5.37;;;7.70;99.90;;;;;;5106061;28;20181;-77
2022/01/10 06:29:33;;;;;;;22.87;5.07;;;7.70;99.90;;;;;;5114993;28;20601;-79
2022/01/10 06:31:59;;;;;;;22.33;5.30;;;7.70;99.90;;;;;;5112925;27;20535;-78
2022/01/10 06:34:25;;;;;;;26.17;5.23;;;7.70;99.90;;;;;;5102634;28;20180;-79
2022/01/10 06:36:50;;;;;;;29.03;5.63;;;7.70;99.90;;;;;;5093975;28;20180;-67
2022/01/10 06:39:16;;;;;;;26.27;5.30;;;7.70;99.90;;;;;;5097385;28;20230;-77
2022/01/10 06:41:42;;;;;;;21.43;5.97;;;7.70;99.90;;;;;;5093574;28;20629;-76
2022/01/10 06:44:08;;;;;;;23.17;5.30;;;7.70;99.90;;;;;;5108707;28;20203;-77
2022/01/10 06:46:34;;;;;;;25.17;5.20;;;7.70;99.90;;;;;;5098076;28;20176;-77
2022/01/10 06:48:59;;;;;;;27.03;5.90;;;7.70;99.90;;;;;;5107611;28;20168;-77
2022/01/10 06:51:26;;;;;;;28.30;6.47;;;7.70;99.90;;;;;;5093400;28;20211;-73
2022/01/10 06:53:52;;;;;;;20.70;5.73;;;7.70;99.90;;;;;;5093635;28;20181;-75
2022/01/10 06:56:18;;;;;;;23.80;5.83;;;7.60;99.90;;;;;;5105329;28;20182;-74
2022/01/10 06:58:44;;;;;;;29.73;5.93;;;7.60;99.90;;;;;;5114159;27;20246;-74
2022/01/10 07:01:10;;;;;;;21.70;5.90;;;7.60;99.90;;;;;;5112498;28;20224;-74
2022/01/10 07:03:35;;;;;;;22.60;5.70;;;7.60;99.90;;;;;;5113909;28;20630;-73
2022/01/10 07:06:01;;;;;;;24.40;5.63;;;7.60;99.90;;;;;;5108295;28;20171;-75
2022/01/10 07:08:28;;;;;;;40.37;9.97;;;7.60;99.90;;;;;;5101038;28;20183;-74
2022/01/10 07:10:54;;;;;;;25.70;7.07;;;7.60;99.90;;;;;;5099168;28;20183;-74
2022/01/10 07:13:21;;;;;;;28.83;6.27;;;7.60;99.90;;;;;;5093128;28;20172;-74
2022/01/10 07:15:48;;;;;;;28.90;8.20;;;7.60;99.90;;;;;;5104811;28;20179;-74
2022/01/10 07:18:14;;;;;;;19.43;6.80;;;7.60;99.90;;;;;;5113558;28;20175;-74
2022/01/10 07:20:40;;;;;;;25.50;6.97;;;7.60;99.90;;;;;;5098817;28;20179;-74
2022/01/10 07:23:06;;;;;;;32.63;7.60;;;7.60;99.90;;;;;;5092494;28;20214;-74
2022/01/10 07:25:32;;;;;;;26.40;6.53;;;7.60;99.90;;;;;;5092901;28;20168;-74
2022/01/10 07:27:58;;;;;;;30.50;6.87;;;7.60;99.90;;;;;;5095108;28;20176;-75
2022/01/10 07:30:25;;;;;;;26.70;6.20;;;7.60;99.90;;;;;;5102017;28;20176;-74
2022/01/10 07:32:51;;;;;;;29.70;6.77;;;7.60;99.90;;;;;;5111211;28;20206;-74
2022/01/10 07:35:17;;;;;;;24.10;6.83;;;7.60;99.90;;;;;;5106038;28;20180;-74
2022/01/10 07:37:43;;;;;;;287.73;21.43;;;7.70;99.90;;;;;;5098050;28;20756;-74
2022/01/10 07:40:09;;;;;;;27.77;7.60;;;7.70;99.90;;;;;;5092447;28;20689;-74
2022/01/10 07:42:35;;;;;;;27.27;8.90;;;7.70;99.90;;;;;;5096179;28;20211;-76
2022/01/10 07:45:02;;;;;;;22.07;6.87;;;7.70;99.90;;;;;;5098731;28;20175;-75
2022/01/10 07:47:28;;;;;;;28.00;7.33;;;7.60;99.90;;;;;;5104313;28;20224;-76
2022/01/10 07:49:54;;;;;;;30.47;7.67;;;7.70;99.90;;;;;;5092414;28;20176;-76
2022/01/10 07:52:21;;;;;;;30.50;8.23;;;7.70;99.90;;;;;;5107545;28;20191;-77
2022/01/10 07:54:47;;;;;;;18.17;6.90;;;7.70;99.90;;;;;;5093028;28;20184;-76
2022/01/10 07:57:13;;;;;;;19.90;6.77;;;7.70;99.90;;;;;;5110530;28;20198;-76
2022/01/10 07:59:40;;;;;;;33.67;6.97;;;7.70;99.90;;;;;;5102234;28;20645;-77
2022/01/10 08:02:06;;;;;;;20.47;7.37;;;7.70;99.90;;;;;;5093158;28;20204;-77
2022/01/10 08:04:32;;;;;;;20.53;7.27;;;7.80;99.90;;;;;;5092242;28;20160;-77
2022/01/10 08:06:58;;;;;;;24.33;6.67;;;7.80;99.90;;;;;;5092321;28;20180;-77
2022/01/10 08:09:23;;;;;;;16.83;5.83;;;7.70;99.90;;;;;;5092276;28;20164;-77
2022/01/10 08:11:49;;;;;;;17.53;6.33;;;7.80;99.90;;;;;;5107792;28;20179;-77
2022/01/10 08:14:15;;;;;;;17.47;6.20;;;7.80;99.90;;;;;;5092081;28;20218;-77
2022/01/10 08:16:41;;;;;;;20.07;6.43;;;7.80;99.90;;;;;;5101721;28;20234;-77
2022/01/10 08:19:07;;;;;;;15.97;6.77;;;7.80;99.90;;;;;;5111226;28;20170;-77
2022/01/10 08:21:32;;;;;;;15.37;5.43;;;7.80;99.90;;;;;;5110508;27;20199;-76
2022/01/10 08:23:58;;;;;;;20.67;5.13;;;7.80;99.90;;;;;;5112332;28;20167;-77
2022/01/10 08:26:24;;;;;;;18.33;5.73;;;7.80;99.90;;;;;;5100230;28;20172;-76
2022/01/10 08:28:50;;;;;;;20.83;5.53;;;7.80;99.90;;;;;;5104188;28;20536;-66
2022/01/10 08:31:16;;;;;;;13.37;5.40;;;7.80;99.90;;;;;;5101326;27;20184;-66
2022/01/10 08:33:44;;;;;;;17.63;5.87;;;7.80;99.90;;;;;;5099964;28;20167;-66
2022/01/10 08:36:09;;;;;;;20.27;5.50;;;7.80;99.90;;;;;;5103925;28;20236;-66
2022/01/10 08:38:35;;;;;;;21.23;6.73;;;7.80;99.90;;;;;;5095253;28;20254;-66
2022/01/10 08:41:01;;;;;;;21.47;6.33;;;7.90;99.90;;;;;;5091183;28;20215;-67
2022/01/10 08:43:27;;;;;;;19.03;6.27;;;7.90;99.90;;;;;;5091831;28;20642;-65
2022/01/10 08:45:53;;;;;;;16.53;5.67;;;7.90;99.90;;;;;;5099361;28;20175;-65
2022/01/10 08:48:19;;;;;;;18.80;6.10;;;7.90;99.90;;;;;;5108177;28;20175;-68
2022/01/10 08:50:46;;;;;;;23.73;5.47;;;7.90;99.90;;;;;;5091938;28;20221;-71
2022/01/10 08:53:12;;;;;;;20.27;6.17;;;7.90;99.90;;;;;;5092028;28;20172;-70
2022/01/10 08:55:38;;;;;;;16.20;5.00;;;7.90;99.90;;;;;;5105412;28;20170;-70
2022/01/10 08:58:04;;;;;;;17.47;6.10;;;7.90;99.90;;;;;;5102274;28;20183;-70
2022/01/10 09:00:30;;;;;;;22.30;6.33;;;7.90;99.90;;;;;;5091441;28;20174;-71
2022/01/10 09:02:56;;;;;;;19.97;5.83;;;7.90;99.90;;;;;;5103019;28;20289;-69
2022/01/10 09:05:22;;;;;;;17.47;6.50;;;7.80;99.90;;;;;;5111630;28;20594;-70
2022/01/10 09:07:48;;;;;;;28.57;7.03;;;7.90;99.90;;;;;;5111593;28;20175;-71
2022/01/10 09:10:14;;;;;;;15.83;6.43;;;7.90;99.90;;;;;;5111571;28;20644;-71
2022/01/10 09:12:40;;;;;;;17.77;6.60;;;7.90;99.90;;;;;;5111581;28;20171;-71
2022/01/10 09:15:08;;;;;;;16.00;6.13;;;7.90;99.90;;;;;;5111403;28;20175;-70
2022/01/10 09:17:33;;;;;;;23.17;7.20;;;7.90;99.90;;;;;;5111495;28;20178;-71
2022/01/10 09:19:59;;;;;;;20.27;7.13;;;7.90;99.90;;;;;;5111418;28;20171;-70
2022/01/10 09:22:25;;;;;;;23.97;7.10;;;7.90;99.90;;;;;;5110364;28;20616;-75
2022/01/10 09:24:51;;;;;;;18.13;7.40;;;8.00;99.90;;;;;;5111526;28;20689;-79
2022/01/10 09:27:17;;;;;;;34.90;7.87;;;8.00;99.90;;;;;;5109181;28;20179;-73
2022/01/10 09:29:49;;;;;;;20.60;7.33;;;8.10;99.90;;;;;;5111259;28;20194;-71
2022/01/10 09:32:15;;;;;;;22.10;7.57;;;8.10;99.90;;;;;;5093590;28;20645;-74
2022/01/10 09:34:41;;;;;;;19.27;6.60;;;8.10;99.90;;;;;;5107186;28;20190;-72
2022/01/10 09:37:07;;;;;;;24.40;7.03;;;8.00;99.90;;;;;;5098814;28;20257;-71
2022/01/10 09:39:33;;;;;;;17.37;6.67;;;8.10;99.90;;;;;;5096518;28;20213;-72
2022/01/10 09:41:59;;;;;;;22.80;6.97;;;8.00;99.90;;;;;;5110967;28;20213;-72
2022/01/10 09:44:25;;;;;;;16.83;6.37;;;8.10;99.90;;;;;;5099625;28;20183;-70
2022/01/10 09:46:51;;;;;;;18.63;6.63;;;8.10;99.90;;;;;;5111249;28;20216;-67
2022/01/10 09:49:18;;;;;;;19.17;6.30;;;8.20;99.90;;;;;;5110579;28;20534;-61
2022/01/10 09:51:44;;;;;;;19.13;6.43;;;8.20;99.90;;;;;;5110573;28;20226;-60
2022/01/10 09:54:11;;;;;;;16.43;6.50;;;8.20;99.90;;;;;;5110971;28;20167;-61
2022/01/10 09:56:37;;;;;;;19.43;6.90;;;8.20;99.90;;;;;;5111175;28;20175;-61
2022/01/10 09:59:04;;;;;;;21.37;6.60;;;8.20;99.90;;;;;;5111092;28;20285;-66
2022/01/10 10:01:31;;;;;;;18.20;6.87;;;8.20;99.90;;;;;;5111055;28;20206;-65
2022/01/10 10:04:01;;;;;;;17.13;7.00;;;8.20;99.90;;;;;;5111033;28;20250;-59
2022/01/10 10:06:29;;;;;;;18.73;6.50;;;8.20;99.90;;;;;;5111188;28;20171;-60
2022/01/10 10:09:00;;;;;;;20.17;6.27;;;8.20;99.90;;;;;;5106738;28;20212;-60
2022/01/10 10:11:47;;;;;;;16.40;6.50;;;8.30;99.90;;;;;;5092496;28;20630;-60
2022/01/10 10:14:17;;;;;;;21.67;6.20;;;8.30;99.90;;;;;;5101699;28;20247;-60
2022/01/10 10:16:49;;;;;;;15.27;5.90;;;8.30;99.90;;;;;;5090561;28;20187;-60
2022/01/10 10:19:28;;;;;;;14.30;6.03;;;8.40;99.90;;;;;;5090669;28;20490;-60
2022/01/10 10:21:57;;;;;;;16.03;5.43;;;8.40;99.90;;;;;;5090456;28;20280;-60
2022/01/10 10:24:24;;;;;;;11.43;5.50;;;8.30;99.90;;;;;;5096067;28;20297;-60
2022/01/10 10:26:51;;;;;;;19.03;6.50;;;8.40;99.90;;;;;;5110613;28;20234;-60
2022/01/10 10:29:18;;;;;;;18.17;5.80;;;8.40;99.90;;;;;;5110479;28;20262;-60
2022/01/10 10:31:48;;;;;;;18.83;5.43;;;8.40;99.90;;;;;;5109566;28;20182;-74
2022/01/10 10:34:29;;;;;;;13.63;5.30;;;8.50;99.90;;;;;;5109048;28;20240;-75
2022/01/10 10:37:02;;;;;;;13.50;4.70;;;8.50;99.90;;;;;;5110734;28;20297;-75
2022/01/10 10:39:29;;;;;;;12.20;4.33;;;8.50;99.90;;;;;;5111486;28;20190;-75
2022/01/10 10:42:01;;;;;;;15.20;4.40;;;8.50;99.90;;;;;;5114169;28;20202;-71
2022/01/10 10:44:27;;;;;;;17.70;5.60;;;8.50;99.90;;;;;;5114354;28;20159;-67
2022/01/10 10:46:53;;;;;;;16.80;4.60;;;8.60;99.90;;;;;;5105375;28;20178;-69
2022/01/10 10:49:21;;;;;;;14.80;4.37;;;8.60;99.90;;;;;;5114047;28;20175;-67
2022/01/10 10:51:51;;;;;;;15.70;4.63;;;8.60;99.90;;;;;;5112453;28;20235;-68
2022/01/10 10:54:19;;;;;;;13.47;4.80;;;8.60;99.90;;;;;;5114124;28;20202;-69
2022/01/10 10:56:46;;;;;;;15.43;4.80;;;8.60;99.90;;;;;;5114279;28;20176;-69
2022/01/10 10:59:12;;;;;;;17.80;4.50;;;8.60;99.90;;;;;;5110841;28;20226;-68
2022/01/10 11:01:40;;;;;;;8.17;3.60;;;8.70;99.90;;;;;;5100144;28;20202;-68
2022/01/10 11:04:11;;;;;;;7.70;3.57;;;8.70;99.90;;;;;;5113764;28;20178;-68
2022/01/10 11:06:39;;;;;;;13.17;4.20;;;8.70;99.90;;;;;;5099009;28;20251;-68
2022/01/10 11:09:12;;;;;;;8.43;3.70;;;8.80;99.90;;;;;;5093423;28;20187;-68
2022/01/10 11:11:40;;;;;;;12.70;3.80;;;8.80;99.90;;;;;;5091900;28;20168;-68
2022/01/10 11:14:09;;;;;;;7.47;3.60;;;8.80;99.90;;;;;;5093402;28;20174;-68
2022/01/10 11:16:37;;;;;;;5.03;2.97;;;8.90;99.90;;;;;;5093317;28;20210;-68
2022/01/10 11:19:11;;;;;;;7.97;3.27;;;8.90;99.90;;;;;;5093176;28;20180;-68
2022/01/10 11:21:40;;;;;;;7.03;3.03;;;8.90;99.90;;;;;;5092998;28;20211;-68
2022/01/10 11:24:05;;;;;;;9.23;3.03;;;8.90;99.90;;;;;;5093002;28;20194;-68
2022/01/10 11:26:38;;;;;;;3.63;2.10;;;9.20;99.90;;;;;;5106756;28;20681;-68
2022/01/10 11:29:07;;;;;;;6.80;2.90;;;9.00;99.90;;;;;;5104023;28;20164;-68
2022/01/10 11:31:35;;;;;;;3.33;2.30;;;9.10;99.90;;;;;;5106009;28;20191;-67
2022/01/10 11:34:01;;;;;;;5.73;2.80;;;9.10;99.90;;;;;;5113174;28;20171;-68
2022/01/10 11:36:29;;;;;;;14.40;3.20;;;9.10;99.90;;;;;;5113023;28;20531;-68
2022/01/10 11:38:59;;;;;;;7.53;3.00;;;9.20;99.90;;;;;;5113056;28;20229;-68
2022/01/10 11:41:32;;;;;;;7.23;2.93;;;9.10;99.90;;;;;;5111435;28;20215;-68
2022/01/10 11:44:06;;;;;;;5.60;3.47;;;9.20;99.90;;;;;;5100221;28;20167;-68
2022/01/10 11:46:34;;;;;;;10.27;3.47;;;9.10;99.90;;;;;;5101577;28;20249;-68
2022/01/10 11:49:14;;;;;;;7.30;3.47;;;9.10;99.90;;;;;;5092250;28;20247;-67
2022/01/10 11:51:45;;;;;;;9.13;4.27;;;9.10;99.90;;;;;;5091069;28;20172;-68
2022/01/10 11:54:26;;;;;;;9.10;4.10;;;9.20;99.90;;;;;;5092280;28;20179;-68
2022/01/10 11:57:06;;;;;;;10.80;3.30;;;9.20;99.90;;;;;;5092319;28;20223;-68
2022/01/10 11:59:37;;;;;;;7.67;3.13;;;9.20;99.90;;;;;;5092489;28;20171;-69
2022/01/10 12:02:14;;;;;;;7.87;3.00;;;9.20;99.90;;;;;;5092140;28;20203;-70
2022/01/10 12:04:46;;;;;;;7.70;2.53;;;9.20;99.90;;;;;;5091141;28;20179;-70
2022/01/10 12:07:14;;;;;;;8.63;3.10;;;6.30;99.90;;;;;;5090949;28;20186;-69
2022/01/10 12:09:41;;;;;;;5.80;2.50;;;9.30;99.90;;;;;;5092263;28;20628;-70
2022/01/10 12:12:08;;;;;;;5.30;2.70;;;9.30;99.90;;;;;;5091856;28;20298;-69
2022/01/10 12:14:34;;;;;;;5.57;2.90;;;9.40;99.90;;;;;;5092162;28;20176;-69
2022/01/10 12:17:01;;;;;;;7.97;2.67;;;9.40;99.90;;;;;;5090840;28;20180;-69
2022/01/10 12:19:27;;;;;;;8.30;2.53;;;9.40;99.90;;;;;;5092026;28;20168;-69
2022/01/10 12:21:54;;;;;;;6.90;2.20;;;9.40;99.90;;;;;;5091975;28;20218;-69
2022/01/10 12:24:20;;;;;;;8.17;2.73;;;9.40;99.90;;;;;;5091980;28;20213;-69
2022/01/10 12:26:46;;;;;;;5.83;2.10;;;9.40;99.90;;;;;;5092034;28;20160;-69
2022/01/10 12:29:14;;;;;;;5.90;2.23;;;9.50;99.90;;;;;;5091804;28;20168;-69
2022/01/10 12:31:44;;;;;;;8.53;2.20;;;9.50;99.90;;;;;;5091620;28;20175;-69
2022/01/10 12:34:12;;;;;;;9.00;1.97;;;9.50;99.90;;;;;;5091823;28;20206;-69
2022/01/10 12:36:39;;;;;;;10.93;2.57;;;9.60;99.90;;;;;;5091737;28;20664;-69
2022/01/10 12:39:26;;;;;;;6.33;2.00;;;9.50;99.90;;;;;;5091746;28;20239;-69
2022/01/10 12:41:56;;;;;;;5.03;1.63;;;9.50;99.90;;;;;;5091530;28;20204;-68
2022/01/10 12:44:21;;;;;;;6.70;1.57;;;9.60;99.90;;;;;;5091525;28;20168;-69
2022/01/10 12:46:47;;;;;;;6.40;2.07;;;9.60;99.90;;;;;;5091499;28;20262;-68
2022/01/10 12:49:15;;;;;;;8.07;2.07;;;9.70;99.90;;;;;;5091450;28;20183;-69
2022/01/10 12:51:50;;;;;;;5.87;1.90;;;9.70;99.90;;;;;;5091486;28;20671;-68
2022/01/10 12:54:21;;;;;;;5.10;1.70;;;9.70;99.90;;;;;;5091430;28;20163;-68
2022/01/10 12:56:48;;;;;;;7.30;1.70;;;9.70;99.90;;;;;;5091463;28;20195;-69
2022/01/10 12:59:20;;;;;;;6.60;2.10;;;9.80;99.90;;;;;;5091685;28;20271;-69
2022/01/10 13:01:46;;;;;;;7.80;2.00;;;9.80;99.90;;;;;;5091196;28;20241;-68