Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:59;;;;;;;27.00;8.23;;;;;;;;;;5026618;28;20076;-70
2021/01/30 00:03:26;;;;;;;17.88;7.43;;;;;;;;;;5029855;28;20061;-69
2021/01/30 00:05:52;;;;;;;199.27;13.87;;;;;;;;;;5026776;28;20042;-70
2021/01/30 00:08:18;;;;;;;85.47;11.10;;;;;;;;;;5028003;28;20470;-70
2021/01/30 00:10:45;;;;;;;22.73;9.00;;;;;;;;;;5028431;28;20489;-69
2021/01/30 00:13:11;;;;;;;37.27;10.27;;;;;;;;;;5029471;28;20056;-70
2021/01/30 00:15:37;;;;;;;26.40;9.90;;;;;;;;;;5026934;28;20042;-70
2021/01/30 00:18:04;;;;;;;24.67;7.53;;;;;;;;;;5026629;28;20063;-70
2021/01/30 00:20:33;;;;;;;41.60;11.13;;;;;;;;;;5026914;28;20128;-70
2021/01/30 00:23:00;;;;;;;60.03;13.57;;;;;;;;;;5029347;28;20514;-71
2021/01/30 00:25:27;;;;;;;39.47;12.77;;;;;;;;;;5027380;28;20482;-70
2021/01/30 00:27:54;;;;;;;;;;;;;;;;;;5030619;28;20049;-70
2021/01/30 00:30:21;;;;;;;127.90;13.57;;;;;;;;;;5045518;28;19925;-69
2021/01/30 00:32:47;;;;;;;231.55;15.20;;;;;;;;;;5045167;28;20043;-70
2021/01/30 00:35:14;;;;;;;167.65;16.58;;;;;;;;;;5047725;28;20574;-69
2021/01/30 00:37:40;;;;;;;41.13;13.05;;;;;;;;;;5047473;28;20107;-70
2021/01/30 00:40:09;;;;;;;40.20;12.77;;;;;;;;;;5047403;28;20040;-70
2021/01/30 00:42:35;;;;;;;45.57;12.60;;;;;;;;;;5044896;28;20065;-70
2021/01/30 00:45:02;;;;;;;34.80;11.07;;;;;;;;;;5027392;28;20052;-70
2021/01/30 00:47:28;;;;;;;;;;;;;;;;;;5046901;28;20041;-70
2021/01/30 00:49:55;;;;;;;115.80;12.60;;;;;;;;;;5047706;28;20007;-70
2021/01/30 00:52:24;;;;;;;85.80;8.70;;;;;;;;;;5046089;28;20099;-70
2021/01/30 00:55:04;;;;;;;117.60;12.67;;;;;;;;;;5030524;28;20287;-70
2021/01/30 00:57:30;;;;;;;;;;;;;;;;;;5047640;28;20112;-70
2021/01/30 00:59:56;;;;;;;55.87;10.57;;;;;;;;;;5029023;28;20014;-70
2021/01/30 01:02:22;;;;;;;38.83;10.87;;;;;;;;;;5027309;28;20651;-70
2021/01/30 01:04:49;;;;;;;29.40;8.10;;;;;;;;;;5029752;28;20393;-70
2021/01/30 01:07:15;;;;;;;24.87;8.73;;;;;;;;;;5044293;28;20052;-70
2021/01/30 01:09:42;;;;;;;26.03;9.77;;;;;;;;;;5046509;28;20037;-70
2021/01/30 01:12:08;;;;;;;20.02;6.97;;;;;;;;;;5043753;28;20729;-70
2021/01/30 01:14:34;;;;;;;24.37;8.80;;;;;;;;;;5044499;28;20449;-70
2021/01/30 01:17:01;;;;;;;25.80;8.90;;;;;;;;;;5044541;28;20136;-69
2021/01/30 01:19:27;;;;;;;20.23;7.77;;;;;;;;;;5047006;28;20813;-70
2021/01/30 01:21:53;;;;;;;22.80;7.67;;;;;;;;;;5043520;28;20052;-69
2021/01/30 01:24:20;;;;;;;18.83;7.27;;;;;;;;;;5047066;28;20039;-70
2021/01/30 01:26:47;;;;;;;19.40;7.10;;;;;;;;;;5048239;28;20041;-70
2021/01/30 01:29:14;;;;;;;17.98;7.22;;;;;;;;;;5045868;28;20049;-69
2021/01/30 01:31:40;;;;;;;27.45;7.63;;;;;;;;;;5044255;28;20049;-69
2021/01/30 01:34:07;;;;;;;11.80;5.97;;;;;;;;;;5047686;28;20056;-70
2021/01/30 01:36:33;;;;;;;19.47;7.07;;;;;;;;;;5047647;28;20049;-70
2021/01/30 01:38:59;;;;;;;15.00;5.78;;;;;;;;;;5048532;28;20045;-70
2021/01/30 01:41:26;;;;;;;17.42;7.10;;;;;;;;;;5048759;28;20445;-70
2021/01/30 01:43:52;;;;;;;13.23;6.67;;;;;;;;;;5050537;28;20060;-70
2021/01/30 01:46:37;;;;;;;16.87;7.23;;;;;;;;;;5050479;28;20064;-69
2021/01/30 01:49:05;;;;;;;15.93;6.50;;;;;;;;;;5048326;28;20116;-69
2021/01/30 01:51:38;;;;;;;14.83;6.67;;;;;;;;;;5049125;28;20039;-70
2021/01/30 01:54:06;;;;;;;20.03;6.57;;;;;;;;;;5050413;28;20052;-70
2021/01/30 01:56:34;;;;;;;17.60;7.80;;;;;;;;;;5051027;28;20048;-70
2021/01/30 01:59:04;;;;;;;14.13;6.60;;;;;;;;;;5049634;28;20051;-70
2021/01/30 02:01:31;;;;;;;14.80;7.03;;;;;;;;;;5049941;28;20504;-70
2021/01/30 02:03:58;;;;;;;12.48;6.22;;;;;;;;;;5050273;28;20095;-70
2021/01/30 02:06:24;;;;;;;14.97;6.73;;;;;;;;;;5049747;28;20033;-69
2021/01/30 02:08:51;;;;;;;21.58;6.70;;;;;;;;;;5050330;28;20619;-69
2021/01/30 02:11:17;;;;;;;14.97;6.23;;;;;;;;;;5048436;28;20037;-70
2021/01/30 02:13:46;;;;;;;19.98;8.20;;;;;;;;;;5050889;28;20036;-70
2021/01/30 02:16:19;;;;;;;15.87;6.63;;;;;;;;;;5048048;28;20040;-70
2021/01/30 02:18:55;;;;;;;14.30;6.57;;;;;;;;;;5032019;28;20049;-69
2021/01/30 02:21:30;;;;;;;15.23;6.10;;;;;;;;;;5044847;28;20496;-70
2021/01/30 02:24:24;;;;;;;11.70;6.00;;;;;;;;;;5047970;28;20444;-70
2021/01/30 02:26:50;;;;;;;11.80;6.00;;;;;;;;;;5049654;28;20045;-70
2021/01/30 02:29:35;;;;;;;12.20;5.97;;;;;;;;;;5048785;28;20053;-69
2021/01/30 02:32:20;;;;;;;11.57;5.67;;;;;;;;;;5047109;28;20049;-69
2021/01/30 02:34:47;;;;;;;11.87;5.93;;;;;;;;;;5050341;28;20037;-69
2021/01/30 02:37:22;;;;;;;9.75;4.13;;;;;;;;;;5048512;28;20056;-70
2021/01/30 02:39:53;;;;;;;14.43;6.27;;;;;;;;;;5049402;28;20496;-70
2021/01/30 02:42:28;;;;;;;13.10;6.17;;;;;;;;;;5047665;28;20103;-70
2021/01/30 02:44:59;;;;;;;13.23;5.57;;;;;;;;;;5048340;28;20044;-69
2021/01/30 02:47:28;;;;;;;14.13;6.00;;;;;;;;;;5047192;28;20041;-69
2021/01/30 02:49:58;;;;;;;13.67;6.37;;;;;;;;;;5045773;28;20685;-70
2021/01/30 02:52:26;;;;;;;12.60;5.80;;;;;;;;;;5044582;28;20045;-69
2021/01/30 02:54:55;;;;;;;14.30;6.13;;;;;;;;;;5046082;28;20485;-70
2021/01/30 02:57:23;;;;;;;13.63;6.00;;;;;;;;;;5044082;28;20037;-70
2021/01/30 02:59:53;;;;;;;15.13;6.47;;;;;;;;;;5047345;28;20067;-70
2021/01/30 03:02:21;;;;;;;14.40;6.73;;;;;;;;;;5047479;28;20266;-70
2021/01/30 03:04:52;;;;;;;13.90;6.00;;;;;;;;;;5047117;28;20497;-69
2021/01/30 03:07:19;;;;;;;15.17;6.63;;;;;;;;;;5048800;28;20540;-70
2021/01/30 03:09:52;;;;;;;13.60;6.25;;;;;;;;;;5048130;28;20041;-69
2021/01/30 03:12:37;;;;;;;12.80;5.83;;;;;;;;;;5048801;28;20064;-71
2021/01/30 03:15:10;;;;;;;14.87;6.60;;;;;;;;;;5049028;28;20045;-70
2021/01/30 03:17:36;;;;;;;22.70;7.17;;;;;;;;;;5049090;28;20037;-70
2021/01/30 03:20:03;;;;;;;16.55;7.18;;;;;;;;;;5048673;28;20500;-70
2021/01/30 03:22:33;;;;;;;18.70;7.43;;;;;;;;;;5029206;28;20049;-70
2021/01/30 03:25:00;;;;;;;15.63;6.43;;;;;;;;;;5047559;28;20047;-69
2021/01/30 03:27:30;;;;;;;14.23;6.60;;;;;;;;;;5049244;28;20067;-69
2021/01/30 03:29:58;;;;;;;17.30;7.20;;;;;;;;;;5050477;28;20057;-70
2021/01/30 03:32:24;;;;;;;17.40;6.28;;;;;;;;;;5048874;28;20048;-70
2021/01/30 03:34:52;;;;;;;14.20;6.38;;;;;;;;;;5050750;28;20052;-70
2021/01/30 03:37:18;;;;;;;16.30;6.40;;;;;;;;;;5048887;28;20456;-70
2021/01/30 03:39:44;;;;;;;13.82;6.35;;;;;;;;;;5047363;28;20041;-70
2021/01/30 03:42:11;;;;;;;16.70;6.27;;;;;;;;;;5045905;28;20041;-70
2021/01/30 03:44:37;;;;;;;;;;;;;;;;;;5031212;28;20033;-70
2021/01/30 03:47:04;;;;;;;13.10;5.60;;;;;;;;;;5049362;28;19924;-69
2021/01/30 03:49:30;;;;;;;17.48;6.35;;;;;;;;;;5049777;28;20045;-69
2021/01/30 03:51:57;;;;;;;12.63;6.03;;;;;;;;;;5047477;28;20055;-70
2021/01/30 03:54:23;;;;;;;12.90;5.87;;;;;;;;;;5046968;28;20033;-69
2021/01/30 03:56:50;;;;;;;14.75;6.53;;;;;;;;;;5045448;28;20123;-70
2021/01/30 03:59:20;;;;;;;16.98;6.70;;;;;;;;;;5046281;28;20037;-69
2021/01/30 04:01:46;;;;;;;17.10;6.87;;;;;;;;;;5046836;28;20508;-70
2021/01/30 04:04:13;;;;;;;14.82;6.38;;;;;;;;;;5047120;28;20166;-69
2021/01/30 04:06:44;;;;;;;13.02;6.15;;;;;;;;;;5046244;28;20033;-69
2021/01/30 04:09:12;;;;;;;12.33;5.67;;;;;;;;;;5048311;28;20508;-69
2021/01/30 04:11:39;;;;;;;14.73;5.93;;;;;;;;;;5048582;28;20140;-69
2021/01/30 04:14:05;;;;;;;13.07;4.68;;;;;;;;;;5046862;28;20064;-69
2021/01/30 04:16:31;;;;;;;12.00;5.30;;;;;;;;;;5043657;28;20044;-69
2021/01/30 04:18:58;;;;;;;13.90;6.13;;;;;;;;;;5047356;28;20118;-69
2021/01/30 04:21:24;;;;;;;14.13;6.15;;;;;;;;;;5044693;28;20451;-69
2021/01/30 04:23:51;;;;;;;15.60;5.90;;;;;;;;;;5046542;28;20049;-69
2021/01/30 04:26:18;;;;;;;13.33;4.90;;;;;;;;;;5045412;28;20051;-69
2021/01/30 04:28:44;;;;;;;13.77;6.03;;;;;;;;;;5043907;28;20099;-69
2021/01/30 04:31:10;;;;;;;9.23;4.63;;;;;;;;;;5044972;28;20071;-69
2021/01/30 04:33:37;;;;;;;10.65;4.43;;;;;;;;;;5044604;28;20068;-69
2021/01/30 04:36:04;;;;;;;;;;;;;;;;;;5045200;28;20033;-69
2021/01/30 04:38:30;;;;;;;11.70;5.07;;;;;;;;;;5043897;28;20011;-69
2021/01/30 04:41:04;;;;;;;15.80;6.18;;;;;;;;;;5044331;28;20129;-69
2021/01/30 04:43:37;;;;;;;14.83;6.43;;;;;;;;;;5044695;28;20095;-69
2021/01/30 04:46:23;;;;;;;14.50;6.23;;;;;;;;;;5045723;28;20055;-69
2021/01/30 04:48:56;;;;;;;18.70;5.90;;;;;;;;;;5045900;28;20489;-69
2021/01/30 04:51:35;;;;;;;14.20;5.93;;;;;;;;;;5045414;28;20041;-70
2021/01/30 04:54:20;;;;;;;11.57;5.63;;;;;;;;;;5044582;28;20505;-69
2021/01/30 04:56:58;;;;;;;13.03;5.60;;;;;;;;;;5045585;28;20041;-69
2021/01/30 04:59:37;;;;;;;11.27;5.50;;;;;;;;;;5042826;28;20051;-69
2021/01/30 05:02:12;;;;;;;14.07;6.70;;;;;;;;;;5046312;28;20559;-69
2021/01/30 05:04:41;;;;;;;18.83;7.00;;;;;;;;;;5046998;28;20041;-69
2021/01/30 05:07:13;;;;;;;16.37;6.57;;;;;;;;;;5045442;28;20047;-69
2021/01/30 05:09:42;;;;;;;20.33;6.90;;;;;;;;;;5046472;28;20041;-69
2021/01/30 05:12:13;;;;;;;19.87;6.80;;;;;;;;;;5045717;28;20041;-69
2021/01/30 05:15:05;;;;;;;13.47;6.33;;;;;;;;;;5046771;28;20087;-69
2021/01/30 05:17:36;;;;;;;16.70;6.93;;;;;;;;;;5040485;28;20918;-69
2021/01/30 05:20:07;;;;;;;14.70;7.10;;;;;;;;;;5045400;28;20052;-69
2021/01/30 05:22:41;;;;;;;16.40;7.03;;;;;;;;;;5044839;28;20052;-69
2021/01/30 05:25:09;;;;;;;17.07;7.17;;;;;;;;;;5045343;28;20049;-69
2021/01/30 05:30:23;;;;;;;20.70;6.73;;;;;;;;;;5045663;28;20382;-69
2021/01/30 05:33:03;;;;;;;17.27;6.70;;;;;;;;;;5045811;28;20573;-69
2021/01/30 05:35:38;;;;;;;14.87;7.20;;;;;;;;;;5026564;28;20505;-68
2021/01/30 05:38:10;;;;;;;17.23;6.73;;;;;;;;;;5021474;28;20046;-68
2021/01/30 05:40:47;;;;;;;17.73;7.30;;;;;;;;;;5024861;28;20057;-68
2021/01/30 05:43:13;;;;;;;;;;;;;;;;;;5024136;28;20490;-69
2021/01/30 05:45:47;;;;;;;15.07;6.60;;;;;;;;;;5021560;28;19930;-69
2021/01/30 05:48:16;;;;;;;16.00;7.03;;;;;;;;;;5020766;28;20046;-68
2021/01/30 05:50:46;;;;;;;17.67;6.97;;;;;;;;;;5022036;28;20042;-69
2021/01/30 05:53:14;;;;;;;16.50;7.37;;;;;;;;;;5022460;28;20057;-69
2021/01/30 05:55:40;;;;;;;12.73;6.73;;;;;;;;;;5022344;28;20544;-69
2021/01/30 05:58:08;;;;;;;18.30;7.50;;;;;;;;;;5021293;28;20148;-68
2021/01/30 06:00:35;;;;;;;17.07;7.50;;;;;;;;;;5021349;28;20033;-68
2021/01/30 06:03:08;;;;;;;16.77;7.20;;;;;;;;;;5023018;28;20119;-69
2021/01/30 06:05:36;;;;;;;16.03;6.57;;;;;;;;;;5025065;28;20496;-68
2021/01/30 06:08:10;;;;;;;19.73;7.37;;;;;;;;;;5024505;28;20036;-69
2021/01/30 06:10:37;;;;;;;16.67;7.33;;;;;;;;;;5023510;28;20046;-68
2021/01/30 06:13:08;;;;;;;15.17;5.97;;;;;;;;;;5023652;28;20046;-69
2021/01/30 06:15:36;;;;;;;13.23;6.57;;;;;;;;;;5023606;28;20045;-68
2021/01/30 06:18:16;;;;;;;13.37;6.17;;;;;;;;;;5021825;28;20033;-68
2021/01/30 06:20:54;;;;;;;15.30;6.67;;;;;;;;;;5023267;28;20100;-68
2021/01/30 06:23:21;;;;;;;14.77;6.73;;;;;;;;;;5022146;28;20405;-68
2021/01/30 06:25:47;;;;;;;15.57;6.63;;;;;;;;;;5024643;28;20061;-68
2021/01/30 06:28:30;;;;;;;15.95;6.03;;;;;;;;;;5020983;28;20065;-68
2021/01/30 06:31:09;;;;;;;13.40;6.90;;;;;;;;;;5019042;28;20038;-68
2021/01/30 06:33:41;;;;;;;16.33;6.60;;;;;;;;;;5021004;28;20410;-69
2021/01/30 06:36:09;;;;;;;16.37;6.47;;;;;;;;;;5019714;28;20058;-69
2021/01/30 06:38:40;;;;;;;15.77;6.47;;;;;;;;;;5023888;28;20103;-68
2021/01/30 06:41:15;;;;;;;16.73;7.60;;;;;;;;;;5013687;28;20046;-68
2021/01/30 06:43:46;;;;;;;14.83;6.40;;;;;;;;;;5009581;28;20042;-68
2021/01/30 06:46:14;;;;;;;17.03;7.50;;;;;;;;;;5009237;28;20501;-69
2021/01/30 06:48:41;;;;;;;15.57;6.80;;;;;;;;;;5011561;28;20065;-69
2021/01/30 06:51:27;;;;;;;16.77;7.13;;;;;;;;;;5010345;28;20049;-68
2021/01/30 06:53:53;;;;;;;16.23;6.93;;;;;;;;;;5021019;28;20049;-68
2021/01/30 06:56:22;;;;;;;12.25;5.60;;;;;;;;;;5005443;28;20096;-69
2021/01/30 06:58:50;;;;;;;15.33;6.60;;;;;;;;;;5010091;28;20076;-69
2021/01/30 07:01:18;;;;;;;16.10;6.47;;;;;;;;;;5007736;28;20049;-68
2021/01/30 07:04:03;;;;;;;14.97;6.20;;;;;;;;;;5009872;28;20049;-69
2021/01/30 07:06:45;;;;;;;15.27;7.17;;;;;;;;;;5008089;28;20033;-68
2021/01/30 07:09:20;;;;;;;17.03;6.80;;;;;;;;;;5010214;28;20042;-68
2021/01/30 07:11:46;;;;;;;16.40;7.07;;;;;;;;;;5009696;28;20054;-68
2021/01/30 07:14:20;;;;;;;16.15;6.53;;;;;;;;;;5005604;28;20034;-68
2021/01/30 07:17:05;;;;;;;16.03;6.87;;;;;;;;;;5021998;28;20052;-68
2021/01/30 07:19:47;;;;;;;16.30;7.30;;;;;;;;;;5011054;28;20056;-67
2021/01/30 07:22:16;;;;;;;17.03;7.70;;;;;;;;;;5011067;28;20049;-68
2021/01/30 07:24:47;;;;;;;15.60;6.70;;;;;;;;;;5009926;28;20165;-68
2021/01/30 07:27:21;;;;;;;13.17;6.43;;;;;;;;;;5005320;28;20100;-68
2021/01/30 07:29:47;;;;;;;17.03;7.30;;;;;;;;;;5007062;28;20173;-68
2021/01/30 07:32:23;;;;;;;14.32;6.05;;;;;;;;;;5008830;28;20120;-68
2021/01/30 07:34:49;;;;;;;14.67;7.30;;;;;;;;;;5008209;28;20038;-68
2021/01/30 07:37:19;;;;;;;16.30;7.13;;;;;;;;;;5008329;28;20062;-68
2021/01/30 07:39:49;;;;;;;13.13;6.50;;;;;;;;;;5009028;28;20111;-68
2021/01/30 07:42:18;;;;;;;17.53;8.00;;;;;;;;;;5008255;28;20461;-68
2021/01/30 07:44:47;;;;;;;20.33;7.57;;;;;;;;;;5008628;28;20506;-68
2021/01/30 07:47:20;;;;;;;42.43;17.00;;;;;;;;;;5008534;28;20045;-68
2021/01/30 07:49:51;;;;;;;29.87;11.63;;;;;;;;;;5007131;28;20068;-68
2021/01/30 07:52:20;;;;;;;23.17;10.77;;;;;;;;;;5006451;28;20042;-68
2021/01/30 07:54:48;;;;;;;20.80;9.13;;;;;;;;;;5009970;28;20434;-68
2021/01/30 07:57:15;;;;;;;17.67;7.93;;;;;;;;;;5010138;28;20482;-68
2021/01/30 07:59:53;;;;;;;19.97;8.13;;;;;;;;;;5007281;28;20049;-68
2021/01/30 08:02:38;;;;;;;15.57;7.80;;;;;;;;;;5009197;28;20518;-68
2021/01/30 08:05:23;;;;;;;20.10;9.37;;;;;;;;;;5005868;28;20053;-67
2021/01/30 08:07:55;;;;;;;24.97;10.23;;;;;;;;;;5005989;28;20457;-68
2021/01/30 08:10:23;;;;;;;17.17;9.03;;;;;;;;;;5007862;28;20046;-68
2021/01/30 08:13:09;;;;;;;14.27;7.10;;;;;;;;;;5007156;28;20046;-68
2021/01/30 08:15:42;;;;;;;14.20;6.57;;;;;;;;;;5007912;28;20726;-68
2021/01/30 08:18:21;;;;;;;15.47;7.17;;;;;;;;;;5007744;28;20050;-68
2021/01/30 08:20:54;;;;;;;17.13;6.90;;;;;;;;;;5005857;28;20099;-67
2021/01/30 08:23:30;;;;;;;15.97;6.70;;;;;;;;;;5008173;28;20050;-67
2021/01/30 08:26:19;;;;;;;16.10;7.40;;;;;;;;;;5008205;28;20042;-68
2021/01/30 08:29:05;;;;;;;19.60;7.80;;;;;;;;;;5011168;28;20107;-68
2021/01/30 08:31:43;;;;;;;16.67;7.17;;;;;;;;;;5011783;28;20940;-68
2021/01/30 08:34:18;;;;;;;16.80;7.32;;;;;;;;;;5009942;28;20046;-68
2021/01/30 08:36:46;;;;;;;24.57;9.40;;;;;;;;;;5010987;28;20069;-68
2021/01/30 08:39:21;;;;;;;18.13;7.97;;;;;;;;;;5011100;28;20046;-68
2021/01/30 08:41:52;;;;;;;19.20;8.40;;;;;;;;;;5026921;28;20046;-68
2021/01/30 08:44:30;;;;;;;17.50;8.47;;;;;;;;;;5012098;28;20045;-67
2021/01/30 08:47:06;;;;;;;18.80;8.87;;;;;;;;;;5011233;28;20046;-69
2021/01/30 08:49:33;;;;;;;19.00;8.87;;;;;;;;;;5012084;28;20049;-68
2021/01/30 08:52:11;;;;;;;18.75;8.93;;;;;;;;;;5011480;28;20038;-68
2021/01/30 08:54:41;;;;;;;17.43;8.17;;;;;;;;;;5009619;28;20042;-69
2021/01/30 08:57:27;;;;;;;16.37;7.73;;;;;;;;;;5013312;28;20115;-69
2021/01/30 08:59:54;;;;;;;19.43;8.50;;;;;;;;;;5011229;28;21041;-69
2021/01/30 09:02:29;;;;;;;14.73;6.68;;;;;;;;;;5008754;28;20423;-69
2021/01/30 09:05:14;;;;;;;24.60;12.13;;;;;;;;;;5009850;28;20117;-69
2021/01/30 09:07:48;;;;;;;32.10;17.77;;;;;;;;;;5010435;28;20046;-69
2021/01/30 09:10:17;;;;;;;22.43;12.80;;;;;;;;;;5010876;28;20046;-69
2021/01/30 09:13:03;;;;;;;20.97;9.73;;;;;;;;;;5008978;28;20486;-69
2021/01/30 09:15:42;;;;;;;17.50;8.17;;;;;;;;;;5010061;28;20046;-68
2021/01/30 09:18:23;;;;;;;17.07;8.87;;;;;;;;;;5020645;28;20046;-68
2021/01/30 09:21:07;;;;;;;17.37;8.23;;;;;;;;;;5024153;28;20038;-68
2021/01/30 09:23:44;;;;;;;17.07;8.43;;;;;;;;;;5009722;28;20053;-68
2021/01/30 09:26:15;;;;;;;20.53;8.80;;;;;;;;;;5008830;28;20104;-68
2021/01/30 09:28:41;;;;;;;18.70;8.87;;;;;;;;;;5008441;28;20049;-68
2021/01/30 09:31:12;;;;;;;20.47;9.30;;;;;;;;;;5007120;28;20049;-67
2021/01/30 09:34:07;;;;;;;19.63;8.87;;;;;;;;;;5007110;28;20048;-68
2021/01/30 09:36:38;;;;;;;19.37;8.83;;;;;;;;;;4999020;28;20049;-68
2021/01/30 09:39:25;;;;;;;24.47;8.90;;;;;;;;;;5007759;28;20042;-68
2021/01/30 09:42:04;;;;;;;20.13;8.83;;;;;;;;;;5006922;28;20065;-69
2021/01/30 09:44:30;;;;;;;19.43;9.00;;;;;;;;;;5008668;28;20053;-68
2021/01/30 09:46:59;;;;;;;14.60;7.18;;;;;;;;;;5008515;28;20037;-68
2021/01/30 09:49:27;;;;;;;19.03;9.20;;;;;;;;;;5006833;28;20042;-68
2021/01/30 09:51:55;;;;;;;20.90;9.53;;;;;;;;;;5007186;28;20034;-68
2021/01/30 09:54:23;;;;;;;20.10;9.43;;;;;;;;;;5007709;28;20068;-68
2021/01/30 09:56:52;;;;;;;19.50;9.60;;;;;;;;;;5007149;28;20061;-69
2021/01/30 09:59:21;;;;;;;21.87;9.63;;;;;;;;;;5005274;28;20053;-68
2021/01/30 10:01:48;;;;;;;19.37;10.03;;;;;;;;;;5007504;28;20126;-68
2021/01/30 10:04:19;;;;;;;26.97;8.97;;;;;;;;;;5007008;28;20050;-69
2021/01/30 10:06:46;;;;;;;20.97;9.17;;;;;;;;;;5005824;28;20527;-69
2021/01/30 10:09:18;;;;;;;15.93;8.18;;;;;;;;;;5006954;28;20050;-68
2021/01/30 10:11:46;;;;;;;18.63;8.50;;;;;;;;;;5008056;28;20060;-68
2021/01/30 10:14:15;;;;;;;15.00;7.77;;;;;;;;;;5004971;28;20474;-69
2021/01/30 10:16:43;;;;;;;14.97;7.87;;;;;;;;;;5010026;28;20046;-68
2021/01/30 10:19:19;;;;;;;15.20;7.60;;;;;;;;;;5010356;28;20129;-69
2021/01/30 10:21:45;;;;;;;15.53;7.57;;;;;;;;;;5010418;28;20061;-68
2021/01/30 10:24:17;;;;;;;12.20;6.77;;;;;;;;;;5009035;28;20050;-68
2021/01/30 10:26:44;;;;;;;15.87;7.60;;;;;;;;;;5009635;28;20194;-68
2021/01/30 10:29:12;;;;;;;10.93;6.22;;;;;;;;;;5009063;28;20057;-69
2021/01/30 10:32:01;;;;;;;18.90;9.43;;;;;;;;;;5010458;28;20583;-68
2021/01/30 10:34:28;;;;;;;21.42;13.65;;;;;;;;;;5009678;28;20042;-68
2021/01/30 10:36:56;;;;;;;16.63;9.60;;;;;;;;;;5009469;28;20393;-68
2021/01/30 10:39:23;;;;;;;15.30;7.77;;;;;;;;;;5010283;28;20058;-69
2021/01/30 10:41:50;;;;;;;12.93;7.50;;;;;;;;;;5010399;28;20569;-68
2021/01/30 10:44:17;;;;;;;;;;;;;;;;;;5010311;28;20057;-68
2021/01/30 10:46:44;;;;;;;10.63;6.57;;;;;;;;;;5009807;28;19993;-68
2021/01/30 10:49:18;;;;;;;16.90;9.00;;;;;;;;;;5012370;28;20426;-68
2021/01/30 10:51:44;;;;;;;13.40;6.70;;;;;;;;;;5012506;28;20041;-68
2021/01/30 10:54:10;;;;;;;13.00;7.17;;;;;;;;;;5011522;28;20104;-68
2021/01/30 10:56:36;;;;;;;12.10;6.73;;;;;;;;;;5009603;28;20034;-68
2021/01/30 10:59:18;;;;;;;12.77;6.67;;;;;;;;;;5011949;28;20050;-68
2021/01/30 11:01:45;;;;;;;14.63;7.07;;;;;;;;;;5010185;28;20662;-68
2021/01/30 11:04:22;;;;;;;9.93;5.27;;;;;;;;;;5006841;28;20057;-68
2021/01/30 11:06:49;;;;;;;16.37;7.43;;;;;;;;;;5011534;28;20812;-68
2021/01/30 11:09:23;;;;;;;13.00;7.13;;;;;;;;;;5011218;28;20037;-68
2021/01/30 11:11:50;;;;;;;19.17;8.03;;;;;;;;;;5011335;28;20451;-68
2021/01/30 11:14:30;;;;;;;17.35;7.88;;;;;;;;;;5009436;28;20049;-68
2021/01/30 11:16:57;;;;;;;12.73;7.17;;;;;;;;;;5011644;28;20482;-68
2021/01/30 11:19:26;;;;;;;12.32;5.97;;;;;;;;;;5011978;28;20050;-68
2021/01/30 11:22:01;;;;;;;14.90;7.82;;;;;;;;;;5007572;28;20046;-68
2021/01/30 11:24:35;;;;;;;18.10;8.85;;;;;;;;;;5011318;28;20069;-69
2021/01/30 11:27:02;;;;;;;16.02;8.40;;;;;;;;;;5008255;28;20084;-68
2021/01/30 11:29:29;;;;;;;;;;;;;;;;;;5011416;28;20060;-68
2021/01/30 11:31:58;;;;;;;17.10;8.30;;;;;;;;;;5011240;28;20282;-68
2021/01/30 11:34:31;;;;;;;19.03;8.10;;;;;;;;;;5009037;28;20072;-68
2021/01/30 11:37:05;;;;;;;17.05;8.40;;;;;;;;;;5009887;28;20041;-68
2021/01/30 11:39:32;;;;;;;16.42;8.43;;;;;;;;;;5011300;28;20053;-68
2021/01/30 11:41:58;;;;;;;17.63;8.68;;;;;;;;;;5010580;28;20048;-68
2021/01/30 11:44:25;;;;;;;20.83;8.48;;;;;;;;;;5011393;28;20045;-68
2021/01/30 11:46:52;;;;;;;12.23;6.85;;;;;;;;;;5008570;28;20038;-68
2021/01/30 11:49:18;;;;;;;13.18;7.78;;;;;;;;;;5009807;28;20052;-68
2021/01/30 11:51:45;;;;;;;13.70;7.57;;;;;;;;;;5011277;28;20513;-68
2021/01/30 11:54:12;;;;;;;13.73;7.70;;;;;;;;;;5010728;28;20104;-68
2021/01/30 11:56:39;;;;;;;11.95;6.78;;;;;;;;;;5010598;28;20399;-68
2021/01/30 11:59:08;;;;;;;17.13;8.32;;;;;;;;;;5007473;28;20048;-68
2021/01/30 12:01:35;;;;;;;14.80;7.95;;;;;;;;;;5010105;28;20057;-68
2021/01/30 12:04:01;;;;;;;11.10;6.38;;;;;;;;;;5007266;28;20037;-68
2021/01/30 12:06:28;;;;;;;17.55;7.50;;;;;;;;;;5008748;28;20117;-68
2021/01/30 12:08:54;;;;;;;17.67;7.50;;;;;;;;;;5009363;28;20112;-68
2021/01/30 12:11:21;;;;;;;18.52;6.95;;;;;;;;;;5007916;28;20112;-68
2021/01/30 12:13:47;;;;;;;16.25;7.28;;;;;;;;;;5007631;28;20063;-68
2021/01/30 12:16:13;;;;;;;15.05;7.88;;;;;;;;;;5010322;28;20049;-68
2021/01/30 12:18:40;;;;;;;14.50;7.57;;;;;;;;;;5010805;28;20049;-67
2021/01/30 12:21:06;;;;;;;16.90;8.40;;;;;;;;;;5007518;28;20131;-68
2021/01/30 12:23:32;;;;;;;15.18;7.93;;;;;;;;;;5008836;28;20050;-67
2021/01/30 12:25:59;;;;;;;11.98;6.43;;;;;;;;;;5008599;28;20046;-68
2021/01/30 12:28:27;;;;;;;9.13;5.03;;;;;;;;;;5010451;28;20620;-68
2021/01/30 12:30:54;;;;;;;14.65;6.47;;;;;;;;;;5005202;28;20038;-68
2021/01/30 12:33:20;;;;;;;14.10;6.72;;;;;;;;;;5008269;28;20496;-68
2021/01/30 12:35:47;;;;;;;11.70;6.95;;;;;;;;;;5007478;28;20101;-68
2021/01/30 12:38:13;;;;;;;12.57;6.40;;;;;;;;;;5007193;28;20049;-68
2021/01/30 12:40:40;;;;;;;12.07;6.22;;;;;;;;;;5023237;28;20501;-68
2021/01/30 12:43:09;;;;;;;13.88;6.88;;;;;;;;;;5008466;28;20138;-68
2021/01/30 12:45:36;;;;;;;14.30;6.17;;;;;;;;;;5008072;28;20042;-68
2021/01/30 12:48:03;;;;;;;9.60;5.95;;;;;;;;;;5009214;28;20320;-68
2021/01/30 12:50:30;;;;;;;12.23;6.53;;;;;;;;;;5008849;28;20140;-68
2021/01/30 12:52:58;;;;;;;11.50;6.70;;;;;;;;;;5006802;28;20724;-68
2021/01/30 12:55:24;;;;;;;10.38;6.10;;;;;;;;;;5007595;28;20084;-69
2021/01/30 12:57:51;;;;;;;13.48;6.30;;;;;;;;;;5008933;28;20536;-68
2021/01/30 13:00:20;;;;;;;12.77;6.72;;;;;;;;;;5008585;28;20133;-68
2021/01/30 13:02:47;;;;;;;10.30;5.93;;;;;;;;;;5019918;28;20486;-68
2021/01/30 13:05:13;;;;;;;10.87;5.70;;;;;;;;;;5007148;28;20052;-68
2021/01/30 13:07:40;;;;;;;11.20;5.47;;;;;;;;;;5008104;28;20559;-68
2021/01/30 13:10:08;;;;;;;10.70;5.65;;;;;;;;;;5006707;28;20049;-67
2021/01/30 13:12:37;;;;;;;11.20;5.72;;;;;;;;;;5007842;28;20045;-68
2021/01/30 13:15:04;;;;;;;11.13;5.90;;;;;;;;;;5007041;28;20070;-68
2021/01/30 13:17:30;;;;;;;8.95;4.45;;;;;;;;;;5008029;28;21059;-67
2021/01/30 13:19:56;;;;;;;8.07;4.38;;;;;;;;;;5007277;28;20076;-68
2021/01/30 13:22:23;;;;;;;9.63;5.28;;;;;;;;;;5005924;28;20042;-68
2021/01/30 13:24:50;;;;;;;11.85;6.10;;;;;;;;;;5006993;28;20505;-68
2021/01/30 13:27:17;;;;;;;12.43;5.80;;;;;;;;;;5007236;28;20131;-68
2021/01/30 13:29:44;;;;;;;9.27;5.75;;;;;;;;;;5006838;28;20056;-68
2021/01/30 13:32:11;;;;;;;14.23;5.47;;;;;;;;;;5008131;28;20057;-68
2021/01/30 13:34:37;;;;;;;;;;;;;;;;;;5008649;28;20498;-68
2021/01/30 13:37:04;;;;;;;12.82;4.72;;;;;;;;;;5005576;28;19922;-68
2021/01/30 13:39:30;;;;;;;10.43;5.03;;;;;;;;;;5007385;28;20527;-68
2021/01/30 13:41:57;;;;;;;9.95;5.70;;;;;;;;;;5006563;28;20042;-68
2021/01/30 13:44:24;;;;;;;10.75;5.20;;;;;;;;;;5008080;28;20046;-67
2021/01/30 13:46:50;;;;;;;15.30;5.82;;;;;;;;;;5007384;28;20521;-68
2021/01/30 13:49:17;;;;;;;10.52;5.88;;;;;;;;;;5006923;28;20613;-67
2021/01/30 13:51:43;;;;;;;11.00;5.53;;;;;;;;;;5011549;28;20124;-68
2021/01/30 13:54:11;;;;;;;10.25;5.80;;;;;;;;;;5011512;28;20677;-68
2021/01/30 13:56:37;;;;;;;;;;;;;;;;;;5012152;28;20038;-68
2021/01/30 13:59:03;;;;;;;10.10;5.45;;;;;;;;;;5011554;28;19979;-68
2021/01/30 14:01:29;;;;;;;11.00;5.78;;;;;;;;;;5010664;28;20062;-67
2021/01/30 14:03:56;;;;;;;11.05;5.35;;;;;;;;;;5011212;28;20091;-68
2021/01/30 14:06:22;;;;;;;10.38;5.45;;;;;;;;;;5011445;28;20050;-68
2021/01/30 14:08:49;;;;;;;12.93;5.90;;;;;;;;;;5011239;28;20467;-68
2021/01/30 14:11:15;;;;;;;11.88;5.70;;;;;;;;;;5009535;28;20054;-68
2021/01/30 14:13:41;;;;;;;9.60;5.60;;;;;;;;;;5009988;28;20065;-68
2021/01/30 14:16:07;;;;;;;10.38;5.55;;;;;;;;;;5009449;28;20100;-68
2021/01/30 14:18:34;;;;;;;12.77;5.90;;;;;;;;;;5011676;28;20042;-68
2021/01/30 14:21:00;;;;;;;10.93;5.72;;;;;;;;;;5011367;28;20065;-68
2021/01/30 14:23:26;;;;;;;9.77;5.38;;;;;;;;;;5012282;28;20038;-68
2021/01/30 14:25:53;;;;;;;9.82;4.97;;;;;;;;;;5011162;28;20494;-68
2021/01/30 14:28:19;;;;;;;8.75;5.35;;;;;;;;;;5011790;28;20046;-69
2021/01/30 14:30:48;;;;;;;10.82;5.00;;;;;;;;;;5012905;28;20056;-68
2021/01/30 14:33:15;;;;;;;8.90;5.13;;;;;;;;;;5013445;28;20053;-68
2021/01/30 14:35:41;;;;;;;11.45;6.05;;;;;;;;;;5012760;28;20041;-68
2021/01/30 14:38:07;;;;;;;12.25;6.25;;;;;;;;;;5011687;28;20041;-68
2021/01/30 14:40:35;;;;;;;13.15;6.22;;;;;;;;;;5009695;28;20038;-67
2021/01/30 14:43:02;;;;;;;17.70;6.00;;;;;;;;;;5010929;28;20405;-68
2021/01/30 14:45:30;;;;;;;9.77;4.63;;;;;;;;;;5010964;28;20057;-68
2021/01/30 14:47:57;;;;;;;13.38;6.35;;;;;;;;;;5011864;28;20046;-68
2021/01/30 14:50:23;;;;;;;16.00;8.30;;;;;;;;;;5012513;28;20045;-67
2021/01/30 14:53:02;;;;;;;19.38;9.65;;;;;;;;;;5011416;28;20049;-68