Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:13;;;;;;;;;0.25;0.25;;;;;10.42;50.66;100157.00;5027078;28;46884;-91
2022/04/08 00:04:57;;;;;;;;;2.25;2.25;;;;;10.50;50.70;100161.28;5029634;28;45258;-91
2022/04/08 00:07:51;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:10:21;;;;;;;;;2.50;1.00;;;;;10.52;50.82;100153.38;5045360;28;73749;-89
2022/04/08 00:12:49;;;;;;;;;0.00;0.00;;;;;10.42;50.93;100138.59;5021603;28;46718;-90
2022/04/08 00:15:14;;;;;;;;;2.00;1.00;;;;;10.42;51.06;100138.59;5012966;28;44971;-91
2022/04/08 00:17:40;;;;;;;;;0.50;0.00;;;;;10.47;51.03;100148.16;5028082;28;45269;-90
2022/04/08 00:20:11;;;;;;;;;0.00;0.00;;;;;10.38;50.86;100129.88;5030086;28;45233;-89
2022/04/08 00:22:43;;;;;;;;;3.00;1.00;;;;;10.45;50.96;100139.44;5025198;28;47924;-91
2022/04/08 00:25:13;;;;;;;;;3.00;0.75;;;;;10.39;50.84;100123.69;5029140;28;44712;-90
2022/04/08 00:27:39;;;;;;;;;0.00;0.00;;;;;10.48;51.20;100130.63;5037797;28;44749;-90
2022/04/08 00:30:07;;;;;;;;;2.25;2.00;;;;;10.47;51.01;100142.91;5027181;28;45622;-91
2022/04/08 00:32:35;;;;;;;;;2.75;2.75;;;;;10.52;50.96;100146.34;5007306;28;47384;-90
2022/04/08 00:35:10;;;;;;;;;1.25;1.25;;;;;10.56;51.06;100149.81;5028367;28;45332;-90
2022/04/08 00:37:36;;;;;;;;;1.00;0.50;;;;;10.47;51.10;100128.88;5025850;28;45427;-90
2022/04/08 00:40:03;;;;;;;;;0.50;0.50;;;;;10.59;50.95;100131.34;5028654;28;45447;-89
2022/04/08 00:42:29;;;;;;;;;0.00;0.00;;;;;10.60;50.93;100139.22;5026255;28;47143;-90
2022/04/08 00:44:57;;;;;;;;;1.50;0.25;;;;;10.60;51.00;100144.47;5030129;28;45321;-89
2022/04/08 00:47:35;;;;;;;;;4.00;2.00;;;;;10.60;51.21;100136.56;5044428;28;45575;-89
2022/04/08 00:50:04;;;;;;;;;1.00;0.25;;;;;10.60;51.17;100133.09;5039809;28;45022;-91
2022/04/08 00:53:03;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:55:44;;;;;;;;;;;;;;;;;;;;;
2022/04/08 00:58:22;;;;;;;;;0.50;0.50;;;;;10.59;51.24;100128.72;5044215;28;68233;-90
2022/04/08 01:00:53;;;;;;;;;1.00;0.00;;;;;10.66;51.41;100132.13;5041648;28;45260;-91
2022/04/08 01:03:22;;;;;;;;;0.50;0.50;;;;;10.68;51.55;100136.47;5024714;28;48022;-91
2022/04/08 01:05:48;;;;;;;;;1.25;1.25;;;;;10.68;51.52;100133.84;5024358;28;45328;-91
2022/04/08 01:08:47;;;;;;;;;3.50;3.00;;;;;10.70;51.69;100129.44;5027065;28;45301;-90
2022/04/08 01:11:10;;;;;;;;;4.00;1.75;;;;;10.58;51.35;100112.06;5040961;28;45438;-90
2022/04/08 01:13:36;;;;;;;;;1.50;1.50;;;;;10.56;51.60;100112.97;5028936;28;46980;-91
2022/04/08 01:16:05;;;;;;;;;2.75;0.00;;;;;10.54;51.48;100102.44;5025978;28;45274;-92
2022/04/08 01:18:56;;;;;;;;;2.00;2.00;;;;;10.64;51.64;100104.94;5029600;28;45262;-92
2022/04/08 01:21:39;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:24:11;;;;;;;;;1.00;0.00;;;;;10.70;51.79;100111.00;5035601;28;75129;-90
2022/04/08 01:26:50;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:29:25;;;;;;;;;3.00;3.00;;;;;10.66;51.83;100097.91;5047563;28;67931;-91
2022/04/08 01:32:00;;;;;;;;;1.00;0.00;;;;;10.69;51.58;100108.38;5027860;28;45324;-90
2022/04/08 01:34:28;;;;;;;;;0.00;0.00;;;;;10.73;51.65;100102.19;5027629;28;45723;-90
2022/04/08 01:36:56;;;;;;;;;1.00;1.00;;;;;10.76;51.73;100110.03;5015352;28;45449;-91
2022/04/08 01:39:32;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:42:00;;;;;;;;;1.00;0.00;;;;;10.67;51.87;100086.50;5052573;28;73003;-88
2022/04/08 01:44:48;;;;;;;;;;;;;;;;;;;;;
2022/04/08 01:47:14;;;;;;;;;2.00;2.00;;;;;10.77;51.84;100095.97;5052642;28;71504;-90
2022/04/08 01:49:49;;;;;;;;;2.75;1.75;;;;;10.76;51.78;100092.47;5034047;28;45200;-88
2022/04/08 01:52:17;;;;;;;;;3.00;2.00;;;;;10.66;51.73;100072.44;5031803;28;45270;-89
2022/04/08 01:54:43;;;;;;;;;3.00;2.00;;;;;10.68;51.71;100075.06;5026851;28;46735;-89
2022/04/08 01:57:18;;;;;;;;;4.50;3.00;;;;;10.70;51.87;100073.28;5011481;28;45722;-89
2022/04/08 01:59:44;;;;;;;;;3.00;2.00;;;;;10.75;51.89;100071.44;5024433;28;45233;-89
2022/04/08 02:02:09;;;;;;;;;0.25;0.25;;;;;10.69;51.84;100063.63;5016078;28;45483;-87
2022/04/08 02:04:35;;;;;;;;;1.50;1.50;;;;;10.71;51.97;100065.34;5046456;28;47322;-87
2022/04/08 02:07:06;;;;;;;;;0.25;0.25;;;;;10.79;51.98;100086.28;5029937;28;45443;-87
2022/04/08 02:09:33;;;;;;;;;0.25;0.00;;;;;10.66;52.07;100066.31;5030791;28;45318;-89
2022/04/08 02:11:59;;;;;;;;;0.00;0.00;;;;;10.65;52.04;100061.94;5039651;28;44882;-87
2022/04/08 02:14:27;;;;;;;;;1.75;1.75;;;;;10.74;52.28;100082.84;5044396;28;46989;-87
2022/04/08 02:16:52;;;;;;;;;3.00;3.00;;;;;10.66;52.02;100061.03;5046573;28;44903;-89
2022/04/08 02:19:18;;;;;;;;;1.75;1.25;;;;;10.67;52.24;100065.44;5047342;28;44700;-88
2022/04/08 02:21:44;;;;;;;;;0.75;0.00;;;;;10.63;52.36;100061.09;5046815;27;44932;-88
2022/04/08 02:24:13;;;;;;;;;0.00;0.00;;;;;10.65;52.28;100064.59;5047601;28;47192;-88
2022/04/08 02:26:39;;;;;;;;;3.25;3.25;;;;;10.66;52.06;100067.19;5045932;28;45248;-89
2022/04/08 02:29:04;;;;;;;;;0.00;0.00;;;;;10.67;52.28;100070.69;5047304;28;44715;-85
2022/04/08 02:31:30;;;;;;;;;0.00;0.00;;;;;10.71;52.28;100070.63;5049735;27;44847;-91
2022/04/08 02:33:55;;;;;;;;;4.00;2.00;;;;;10.69;52.29;100061.88;5048855;28;47361;-89
2022/04/08 02:36:23;;;;;;;;;0.75;0.75;;;;;10.67;52.49;100062.81;5049694;27;44694;-90
2022/04/08 02:38:49;;;;;;;;;1.00;0.00;;;;;10.71;52.61;100064.47;5046878;28;44756;-91
2022/04/08 02:41:14;;;;;;;;;0.00;0.00;;;;;10.73;52.52;100060.06;5047022;27;44973;-91
2022/04/08 02:43:53;;;;;;;;;;;;;;;;;;;;;
2022/04/08 02:46:19;;;;;;;;;1.00;1.00;;;;;10.59;52.64;100034.81;5064941;27;72070;-91
2022/04/08 02:48:45;;;;;;;;;1.00;1.00;;;;;10.70;52.70;100054.84;5048815;28;44864;-91
2022/04/08 02:51:10;;;;;;;;;1.00;1.00;;;;;10.61;52.87;100032.16;5050813;28;44813;-91
2022/04/08 02:53:38;;;;;;;;;2.00;1.00;;;;;10.68;53.03;100030.31;5043208;28;48453;-91
2022/04/08 02:56:10;;;;;;;;;1.00;0.00;;;;;10.73;52.67;100031.97;5047769;28;44741;-91
2022/04/08 02:58:36;;;;;;;;;1.00;1.00;;;;;10.72;52.96;100030.25;5046617;28;44905;-91
2022/04/08 03:01:02;;;;;;;;;0.00;0.00;;;;;10.71;53.17;100033.75;5037199;28;45423;-90
2022/04/08 03:03:33;;;;;;;;;2.75;2.75;;;;;10.68;52.97;100032.94;5022573;28;47338;-92
2022/04/08 03:06:04;;;;;;;;;0.50;0.50;;;;;10.64;52.97;100018.06;5050113;28;45182;-91
2022/04/08 03:08:30;;;;;;;;;1.00;0.00;;;;;10.62;53.08;100022.53;5034365;28;45447;-90
2022/04/08 03:10:56;;;;;;;;;1.00;1.00;;;;;10.68;53.01;100019.78;5044834;28;45265;-91
2022/04/08 03:13:35;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:19:20;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:21:47;;;;;;;;;1.00;0.00;;;;;10.70;53.60;100016.22;5046176;28;72372;-89
2022/04/08 03:24:34;;;;;;;;;2.00;2.00;;;;;10.64;53.27;99997.03;5032082;28;46743;-90
2022/04/08 03:27:17;;;;;;;;;1.00;1.00;;;;;10.73;53.49;100016.19;5031360;28;45193;-90
2022/04/08 03:29:50;;;;;;;;;2.00;2.00;;;;;10.74;53.68;100017.03;5029711;28;45305;-91
2022/04/08 03:32:39;;;;;;;;;0.75;0.00;;;;;10.74;53.68;100009.16;5028208;28;45866;-89
2022/04/08 03:35:18;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:37:54;;;;;;;;;3.00;0.00;;;;;10.61;53.80;99987.41;5044941;28;71577;-90
2022/04/08 03:40:20;;;;;;;;;1.00;1.00;;;;;10.63;54.30;99995.28;5048451;28;45162;-89
2022/04/08 03:42:48;;;;;;;;;2.00;1.00;;;;;10.64;54.73;99997.03;5030490;28;45250;-90
2022/04/08 03:46:16;;;;;;;;;1.50;1.50;;;;;10.67;54.57;99989.97;5030496;28;47081;-88
2022/04/08 03:49:21;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:51:47;;;;;;;;;2.50;2.25;;;;;10.68;55.03;99977.66;5033758;28;67428;-89
2022/04/08 03:54:23;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:57:02;;;;;;;;;;;;;;;;;;;;;
2022/04/08 03:59:38;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:02:05;;;;;;;;;2.50;2.50;;;;;10.57;56.13;99927.84;5036373;28;68852;-89
2022/04/08 04:04:32;;;;;;;;;2.00;0.50;;;;;10.60;56.47;99936.53;5043027;28;44989;-90
2022/04/08 04:07:07;;;;;;;;;1.00;1.00;;;;;10.61;56.99;99942.66;5024803;28;46936;-89
2022/04/08 04:09:46;;;;;;;;;1.00;1.00;;;;;10.63;56.85;99940.88;5019960;28;45432;-89
2022/04/08 04:12:20;;;;;;;;;0.00;0.00;;;;;10.56;57.17;99926.97;5024651;28;45279;-89
2022/04/08 04:14:48;;;;;;;;;1.50;1.50;;;;;10.49;57.39;99912.16;5020860;28;45872;-89
2022/04/08 04:17:14;;;;;;;;;2.25;1.50;;;;;10.59;57.59;99933.94;5027657;28;47045;-90
2022/04/08 04:26:16;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:29:15;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:31:44;;;;;;;;;0.25;0.25;;;;;10.55;58.24;99885.75;5025729;28;73431;-89
2022/04/08 04:34:22;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:36:55;;;;;;;;;0.50;0.50;;;;;10.54;58.56;99865.59;5045359;28;71948;-91
2022/04/08 04:39:23;;;;;;;;;2.00;2.00;;;;;10.64;58.61;99886.47;5047271;28;48148;-88
2022/04/08 04:41:48;;;;;;;;;3.00;3.00;;;;;10.54;58.64;99864.72;5041014;28;45240;-90
2022/04/08 04:44:38;;;;;;;;;3.00;1.00;;;;;10.62;58.80;99867.22;5031300;28;45182;-88
2022/04/08 04:47:23;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:49:51;;;;;;;;;1.00;1.00;;;;;10.64;58.73;99846.97;5045663;28;74620;-88
2022/04/08 04:53:26;;;;;;;;;;;;;;;;;;;;;
2022/04/08 04:56:07;;;;;;;;;3.25;1.50;;;;;10.67;59.13;99833.78;5041963;28;45680;-89
2022/04/08 05:02:09;;;;;;;;;2.75;1.00;;;;;10.63;58.71;99824.22;4931528;28;44999;-89
2022/04/08 05:04:47;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:07:32;;;;;;;;;3.00;3.00;;;;;10.55;58.63;99806.78;5042397;28;68646;-92
2022/04/08 05:10:19;;;;;;;;;1.00;1.00;;;;;10.50;59.07;99792.84;5037192;28;45271;-91
2022/04/08 05:13:24;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:15:57;;;;;;;;;1.00;1.00;;;;;10.48;58.77;99797.28;5038315;28;72853;-89
2022/04/08 05:18:33;;;;;;;;;0.75;0.75;;;;;10.50;59.02;99786.72;5026737;28;45285;-90
2022/04/08 05:21:13;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:23:54;;;;;;;;;0.00;0.00;;;;;10.48;59.03;99772.75;5041093;28;74543;-90
2022/04/08 05:27:10;;;;;;;;;3.25;2.00;;;;;10.51;58.79;99776.19;5026248;28;44696;-91
2022/04/08 05:30:23;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:33:04;;;;;;;;;2.00;1.00;;;;;10.53;58.82;99758.59;5041852;28;71627;-90
2022/04/08 05:35:40;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:38:46;;;;;;;;;;;;;;;;;;;;;
2022/04/08 05:41:12;;;;;;;;;0.50;0.50;;;;;10.59;58.76;99737.41;5040894;28;68695;-91
2022/04/08 05:43:37;;;;;;;;;1.75;1.75;;;;;10.57;58.44;99731.31;5025481;28;45467;-89
2022/04/08 05:46:03;;;;;;;;;2.00;1.00;;;;;10.60;58.75;99719.84;5042685;28;48009;-92
2022/04/08 05:52:13;;;;;;;;;1.25;1.25;;;;;10.60;58.72;99717.22;4905005;28;45236;-84
2022/04/08 05:54:38;;;;;;;;;1.00;1.00;;;;;10.57;58.41;99696.22;4887263;29;45288;-88
2022/04/08 06:01:11;;;;;;;;;2.00;0.75;;;;;10.57;58.61;99677.81;4885076;29;45491;-87
2022/04/08 06:10:41;;;;;;;;;1.00;1.00;;;;;10.40;57.49;99664.13;4891187;28;45309;-87
2022/04/08 06:13:56;;;;;;;;;2.00;1.00;;;;;10.40;58.58;99672.00;4869757;29;45369;-92
2022/04/08 06:36:34;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:39:47;;;;;;;;;1.75;1.00;;;;;10.20;60.22;99623.28;5001752;28;72809;-87
2022/04/08 06:42:25;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:44:51;;;;;;;;;3.50;3.00;;;;;10.23;60.47;99623.22;5000070;28;74278;-92
2022/04/08 06:47:20;;;;;;;;;2.00;2.00;;;;;10.19;60.59;99618.94;5006225;28;46759;-89
2022/04/08 06:53:41;;;;;;;;;0.00;0.00;;;;;10.22;59.94;99613.59;4950839;28;45416;-92
2022/04/08 06:56:19;;;;;;;;;;;;;;;;;;;;;
2022/04/08 06:59:09;;;;;;;;;2.00;1.75;;;;;10.12;59.96;99618.16;5005371;28;75273;-91
2022/04/08 07:05:24;;;;;;;;;3.75;2.00;;;;;10.23;60.92;99636.38;4930962;28;45484;-87
2022/04/08 07:14:54;;;;;;;;;2.00;2.00;;;;;10.24;61.23;99600.44;4900716;28;45488;-85
2022/04/08 07:21:26;;;;;;;;;2.50;0.75;;;;;10.27;61.41;99581.94;4903447;29;45288;-86
2022/04/08 07:24:18;;;;;;;;;2.50;2.50;;;;;10.24;61.20;99567.09;4908539;28;47841;-85
2022/04/08 07:27:29;;;;;;;;;2.50;2.50;;;;;10.33;61.64;99574.81;4921359;28;45450;-87
2022/04/08 14:49:23;;;;;;;;;4.00;2.00;;;;;8.66;69.10;99089.00;5124669;23;45482;-88
2022/04/08 14:51:48;;;;;;;;;3.00;3.00;;;;;8.76;68.85;99114.13;4905602;29;45491;-86
2022/04/08 14:54:14;;;;;;;;;3.00;3.00;;;;;8.78;68.68;99104.47;4890417;28;47848;-85
2022/04/08 14:56:40;;;;;;;;;4.00;4.00;;;;;8.74;68.17;99115.91;4896982;28;45401;-82
2022/04/08 14:59:07;;;;;;;;;1.00;1.00;;;;;8.58;68.46;99118.91;4912212;28;45312;-87
2022/04/08 15:01:39;;;;;;;;;0.00;0.00;;;;;8.37;68.16;99100.97;4907315;28;45440;-89
2022/04/08 15:04:17;;;;;;;;;1.00;1.00;;;;;8.25;68.33;99115.19;4922720;28;45470;-88
2022/04/08 15:06:50;;;;;;;;;2.00;2.00;;;;;8.30;69.05;99133.44;4904375;29;45938;-86
2022/04/08 15:09:26;;;;;;;;;;;;;;;;;;;;;
2022/04/08 15:11:52;;;;;;;;;2.00;2.00;;;;;8.26;68.70;99137.03;4902603;28;72831;-85
2022/04/08 15:14:18;;;;;;;;;1.00;1.00;;;;;8.10;68.03;99137.34;4898091;29;46339;-86
2022/04/08 15:16:44;;;;;;;;;0.25;0.25;;;;;7.82;68.33;99152.72;4888064;28;45805;-87
2022/04/08 15:20:10;;;;;;;;;2.00;1.25;;;;;7.67;68.87;99156.50;4925341;28;45518;-88
2022/04/08 15:22:41;;;;;;;;;2.00;2.00;;;;;7.62;69.13;99184.50;4856116;29;45558;-89
2022/04/08 15:25:07;;;;;;;;;1.00;1.00;;;;;7.31;69.21;99149.25;4909078;28;45630;-85
2022/04/08 15:58:55;;;;;;;;;0.00;0.00;;;;;6.82;70.02;99250.25;5380392;23;46956;-88
2022/04/08 16:01:21;;;;;;;;;1.00;1.00;;;;;6.65;69.96;99228.66;4911196;28;46351;-91
2022/04/08 16:05:00;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:08:07;;;;;;;;;0.75;0.75;;;;;4.96;69.43;99465.69;5148603;23;47226;-88
2022/04/08 17:14:18;;;;;;;;;1.50;1.50;;;;;5.03;69.42;99518.75;4871775;29;45566;-86
2022/04/08 17:16:47;;;;;;;;;1.00;1.00;;;;;4.83;69.72;99485.72;4921831;28;44967;-90
2022/04/08 17:20:09;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:23:14;;;;;;;;;2.75;2.75;;;;;4.84;69.47;99499.63;4912790;28;46460;-91
2022/04/08 17:25:43;;;;;;;;;4.00;3.00;;;;;4.88;69.85;99517.00;4909951;28;45458;-90
2022/04/08 17:32:21;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:38:35;;;;;;;;;16.00;12.50;;;;;4.58;70.13;99541.34;4819489;29;45458;-87
2022/04/08 17:51:33;;;;;;;;;;;;;;;;;;;;;
2022/04/08 17:54:17;;;;;;;;;1.00;1.00;;;;;4.44;71.38;99596.03;4852635;29;67663;-86
2022/04/08 17:56:45;;;;;;;;;2.50;2.50;;;;;4.56;71.22;99616.03;4831068;29;45792;-85
2022/04/08 17:59:42;;;;;;;;;2.00;2.00;;;;;4.35;71.46;99598.59;4871096;28;46185;-83
2022/04/08 18:02:24;;;;;;;;;1.50;1.50;;;;;4.40;71.74;99602.09;4868375;29;45798;-84
2022/04/08 18:05:47;;;;;;;;;;;;;;;;;;;;;
2022/04/08 18:08:13;;;;;;;;;3.00;3.00;;;;;4.63;71.53;99694.25;4918696;28;72416;-85
2022/04/08 18:18:45;;;;;;;;;2.00;2.00;;;;;4.61;71.56;99715.97;4695464;30;45732;-85
2022/04/08 18:43:12;;;;;;;;;9.00;7.25;;;;;4.67;72.51;99851.53;4669909;30;45557;-87
2022/04/08 18:53:15;;;;;;;;;7.50;7.50;;;;;4.67;71.98;99897.59;4642158;30;46616;-87
2022/04/08 19:04:09;;;;;;;;;;;;;;;;;;;;;
2022/04/08 19:07:44;;;;;;;;;11.50;9.75;;;;;4.55;72.72;99898.41;4674221;30;74411;-90
2022/04/08 19:11:01;;;;;;;;;6.75;6.75;;;;;4.74;72.11;99941.97;4640906;30;45519;-87
2022/04/08 19:30:27;;;;;;;;;9.75;9.75;;;;;5.25;71.72;100020.53;4719712;30;45546;-91
2022/04/08 19:33:16;;;;;;;;;9.50;8.75;;;;;5.41;71.42;100058.91;4735370;29;46822;-88
2022/04/08 19:58:12;;;;;;;;;16.50;12.00;;;;;5.91;70.81;100169.78;4670074;30;45976;-91
2022/04/08 20:01:22;;;;;;;;;13.50;13.50;;;;;5.97;70.76;100175.94;4688233;30;47386;-96
2022/04/08 20:08:09;;;;;;;;;;;;;;;;;;;;;
2022/04/08 20:10:38;;;;;;;;;14.75;12.75;;;;;5.97;70.07;100241.25;4659140;30;72067;-91
2022/04/08 20:17:59;;;;;;;;;13.75;13.00;;;;;6.04;70.56;100267.41;4649814;30;45551;-86
2022/04/08 20:21:08;;;;;;;;;;;;;;;;;;;;;
2022/04/08 20:23:40;;;;;;;;;15.25;15.00;;;;;6.08;70.50;100280.50;4711586;29;72075;-85
2022/04/08 20:26:49;;;;;;;;;13.00;11.00;;;;;6.14;70.33;100283.16;4894158;29;47230;-87
2022/04/08 20:39:55;;;;;;;;;;;;;;;;;;;;;
2022/04/08 20:43:19;;;;;;;;;11.75;10.75;;;;;6.02;70.25;100290.06;4845947;29;71343;-88
2022/04/08 20:49:17;;;;;;;;;11.00;10.50;;;;;6.02;70.26;100308.34;4781525;29;45870;-87
2022/04/08 20:55:56;;;;;;;;;9.50;9.00;;;;;6.19;70.52;100349.41;4759810;29;45613;-87
2022/04/08 20:59:01;;;;;;;;;;;;;;;;;;;;;
2022/04/08 21:15:59;;;;;;;;;7.25;7.00;;;;;6.09;70.19;100378.06;4720579;30;45410;-90
2022/04/08 21:32:50;;;;;;;;;7.50;6.00;;;;;6.00;70.52;100425.03;4574362;31;45868;-87
2022/04/08 21:35:15;;;;;;;;;8.00;8.00;;;;;5.89;70.52;100411.81;4596565;30;45528;-87
2022/04/08 21:37:41;;;;;;;;;6.00;6.00;;;;;5.81;70.90;100411.75;4693215;29;45630;-84
2022/04/08 21:40:21;;;;;;;;;6.25;6.25;;;;;5.91;70.75;100431.00;4824549;29;45625;-85
2022/04/08 21:44:05;;;;;;;;;9.50;9.50;;;;;5.76;70.90;100426.50;4844337;29;47155;-85
2022/04/08 21:46:49;;;;;;;;;11.00;8.00;;;;;5.91;70.50;100465.84;4805578;29;45527;-87
2022/04/08 21:49:14;;;;;;;;;12.00;11.25;;;;;5.87;70.46;100469.25;4833528;29;45382;-85
2022/04/08 21:52:01;;;;;;;;;9.50;7.00;;;;;5.89;70.54;100480.63;4849756;29;45647;-85
2022/04/08 21:54:32;;;;;;;;;10.75;9.25;;;;;5.87;70.57;100495.38;4905684;28;48123;-89
2022/04/08 21:57:11;;;;;;;;;;;;;;;;;;;;;
2022/04/08 21:59:39;;;;;;;;;10.25;8.00;;;;;5.70;70.55;100471.69;4882268;29;68115;-86
2022/04/08 22:02:20;;;;;;;;;;;;;;;;;;;;;
2022/04/08 22:05:05;;;;;;;;;12.00;10.00;;;;;5.83;70.69;100522.34;4883797;29;75133;-91
2022/04/08 22:08:25;;;;;;;;;;;;;;;;;;;;;
2022/04/08 22:10:53;;;;;;;;;10.25;10.25;;;;;5.62;70.80;100502.06;4882456;29;68660;-85
2022/04/08 22:13:30;;;;;;;;;10.00;8.75;;;;;5.62;70.67;100516.88;4903492;28;45446;-84
2022/04/08 22:16:54;;;;;;;;;10.00;8.00;;;;;5.56;70.91;100515.06;4903342;28;46125;-81
2022/04/08 22:19:38;;;;;;;;;10.50;10.50;;;;;5.56;70.51;100532.44;4815521;29;45670;-83
2022/04/08 22:22:10;;;;;;;;;10.25;10.00;;;;;5.67;70.69;100554.38;4796080;29;45560;-83
2022/04/08 22:24:37;;;;;;;;;10.75;9.25;;;;;5.68;70.70;100570.03;4870972;29;45521;-83
2022/04/08 22:27:03;;;;;;;;;11.25;10.25;;;;;5.70;71.20;100586.63;4900042;29;46697;-82
2022/04/08 22:29:28;;;;;;;;;12.50;11.25;;;;;5.58;70.65;100559.44;4901669;29;45272;-80
2022/04/08 22:31:54;;;;;;;;;12.50;11.50;;;;;5.70;70.73;100589.22;4905790;28;45413;-82
2022/04/08 22:34:24;;;;;;;;;13.50;12.25;;;;;5.55;70.72;100575.06;4895877;28;45868;-81
2022/04/08 22:36:53;;;;;;;;;12.00;11.00;;;;;5.71;71.00;100603.16;4903658;28;46470;-84
2022/04/08 22:39:29;;;;;;;;;10.75;10.50;;;;;5.68;70.60;100611.81;4902955;28;45382;-83
2022/04/08 22:42:06;;;;;;;;;13.00;11.75;;;;;5.49;70.56;100581.09;4899607;28;45499;-84
2022/04/08 22:44:32;;;;;;;;;11.50;11.00;;;;;5.64;70.79;100616.97;4893777;29;45631;-83
2022/04/08 22:47:01;;;;;;;;;12.50;11.25;;;;;5.68;70.63;100624.00;4899816;28;46708;-84
2022/04/08 22:49:27;;;;;;;;;11.25;9.50;;;;;5.58;70.88;100625.59;4893670;28;45601;-84
2022/04/08 22:51:53;;;;;;;;;11.00;10.50;;;;;5.67;70.54;100638.81;4902722;28;45499;-84
2022/04/08 22:54:22;;;;;;;;;12.75;12.00;;;;;5.55;71.12;100624.69;4901041;29;45455;-84
2022/04/08 22:56:48;;;;;;;;;7.50;7.50;;;;;5.59;70.83;100634.34;4893340;28;46164;-85
2022/04/08 22:59:14;;;;;;;;;8.00;7.75;;;;;5.61;70.72;100645.66;4897288;28;45533;-82
2022/04/08 23:01:39;;;;;;;;;11.50;10.50;;;;;5.63;70.85;100638.72;4892860;29;45880;-82
2022/04/08 23:04:05;;;;;;;;;8.00;8.00;;;;;5.64;71.04;100645.69;4897949;29;45679;-82
2022/04/08 23:06:31;;;;;;;;;14.75;8.00;;;;;5.69;70.76;100668.44;4889971;29;47099;-82
2022/04/08 23:08:57;;;;;;;;;11.75;8.50;;;;;5.64;70.76;100666.59;4890702;28;46022;-82
2022/04/08 23:11:23;;;;;;;;;8.50;7.00;;;;;5.64;70.98;100672.72;4892976;28;45510;-83
2022/04/08 23:13:49;;;;;;;;;11.25;11.25;;;;;5.73;70.83;100685.03;4902856;28;45703;-82
2022/04/08 23:16:15;;;;;;;;;13.75;11.75;;;;;5.60;70.59;100663.06;4895155;29;46245;-82
2022/04/08 23:18:41;;;;;;;;;10.00;10.00;;;;;5.59;70.79;100665.69;4915656;28;45717;-81
2022/04/08 23:21:07;;;;;;;;;11.00;11.00;;;;;5.77;70.89;100707.72;4925327;28;45308;-82
2022/04/08 23:23:45;;;;;;;;;10.50;8.75;;;;;5.58;70.82;100677.81;4906089;28;45510;-84
2022/04/08 23:26:12;;;;;;;;;7.75;7.75;;;;;5.71;70.89;100702.41;4916539;28;48078;-86
2022/04/08 23:28:38;;;;;;;;;12.25;11.75;;;;;5.77;70.95;100718.16;4920352;28;45286;-82
2022/04/08 23:31:04;;;;;;;;;6.25;5.75;;;;;5.76;70.69;100721.63;4905647;28;45630;-83
2022/04/08 23:33:29;;;;;;;;;7.00;6.00;;;;;5.71;70.84;100718.94;4906257;28;45556;-81
2022/04/08 23:35:59;;;;;;;;;10.00;7.00;;;;;5.74;70.47;100732.06;4916824;28;46190;-81
2022/04/08 23:38:24;;;;;;;;;9.25;6.50;;;;;5.60;70.89;100707.47;4903500;28;45368;-81
2022/04/08 23:40:50;;;;;;;;;8.50;8.50;;;;;5.66;71.13;100715.38;4903623;29;45533;-82
2022/04/08 23:43:18;;;;;;;;;7.75;7.75;;;;;5.80;71.26;100746.97;4917880;28;45320;-82
2022/04/08 23:45:45;;;;;;;;;8.50;7.00;;;;;5.76;70.96;100737.31;4901141;29;48198;-81
2022/04/08 23:48:10;;;;;;;;;7.00;7.00;;;;;5.66;70.62;100727.56;4902503;29;45500;-83
2022/04/08 23:50:36;;;;;;;;;8.00;7.75;;;;;5.78;71.15;100746.06;4900855;29;45546;-81
2022/04/08 23:53:02;;;;;;;;;9.75;7.00;;;;;5.71;70.68;100738.97;4902239;29;45810;-81
2022/04/08 23:55:28;;;;;;;;;8.25;6.75;;;;;5.68;70.92;100741.53;4910273;28;45488;-82
2022/04/08 23:58:00;;;;;;;;;6.75;6.25;;;;;5.77;71.07;100754.72;4889339;29;45641;-81
