Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:00;;;;;;;13.35;8.69;;;;;;;20.75;96.37;100402.41;172721;28;1238;-66
2022/06/24 00:00:09;;;;;;;13.65;8.68;;;;;;;20.78;96.31;100407.41;172725;28;919;-66
2022/06/24 00:00:17;;;;;;;13.04;8.46;;;;;;;20.80;96.50;100405.44;172688;28;1360;-66
2022/06/24 00:00:37;;;;;;;12.85;8.23;;;;;;;20.83;96.16;100404.31;173262;28;1212;-66
2022/06/24 00:00:44;;;;;;;13.66;8.27;;;;;;;20.82;96.70;100413.25;173228;28;1230;-66
2022/06/24 00:00:49;;;;;;;14.43;8.60;;;;;;;20.81;96.59;100409.75;173351;28;875;-67
2022/06/24 00:00:55;;;;;;;14.57;8.65;;;;;;;20.76;97.07;100417.31;173325;28;1010;-66
2022/06/24 00:01:00;;;;;;;13.73;8.63;;;;;;;20.78;96.48;100410.06;173353;28;812;-66
2022/06/24 00:01:06;;;;;;;13.60;8.57;;;;;;;20.73;97.28;100409.66;173345;28;831;-65
2022/06/24 00:01:14;;;;;;;13.87;8.60;;;;;;;20.66;97.72;100404.09;173336;28;847;-66
2022/06/24 00:01:19;;;;;;;12.97;8.30;;;;;;;20.71;97.17;100411.63;173330;28;958;-66
2022/06/24 00:01:25;;;;;;;12.10;8.18;;;;;;;20.71;97.24;100416.91;173349;28;939;-66
2022/06/24 00:01:31;;;;;;;12.45;8.20;;;;;;;20.68;97.59;100427.81;173382;28;891;-65
2022/06/24 00:01:37;;;;;;;12.98;8.27;;;;;;;20.63;97.59;100419.44;173348;28;1173;-66
2022/06/24 00:01:54;;;;;;;12.87;8.17;;;;;;;20.60;98.07;100423.22;173351;28;926;-66
2022/06/24 00:02:01;;;;;;;13.65;8.46;;;;;;;20.63;97.62;100435.34;173235;28;1209;-67
2022/06/24 00:02:12;;;;;;;14.32;8.53;;;;;;;20.69;97.21;100430.31;173330;28;977;-66
2022/06/24 00:02:17;;;;;;;13.74;8.48;;;;;;;20.71;97.29;100430.19;173321;28;1340;-66
2022/06/24 00:02:23;;;;;;;13.45;8.40;;;;;;;20.66;97.83;100433.25;172851;28;938;-65
2022/06/24 00:02:29;;;;;;;13.32;8.30;;;;;;;20.61;98.50;100434.66;172777;28;851;-66
2022/06/24 00:02:35;;;;;;;13.33;8.40;;;;;;;20.60;98.42;100436.47;172740;28;1310;-66
2022/06/24 00:02:47;;;;;;;13.90;8.70;;;;;;;20.58;98.51;100436.63;172702;28;994;-65
2022/06/24 00:02:53;;;;;;;14.07;8.93;;;;;;;20.65;97.89;100438.69;173245;28;1478;-65
2022/06/24 00:02:59;;;;;;;13.43;8.97;;;;;;;20.66;97.71;100441.19;173347;28;1029;-66
2022/06/24 00:03:05;;;;;;;13.20;9.18;;;;;;;20.69;97.42;100443.56;173360;28;1002;-65
2022/06/24 00:03:18;;;;;;;13.50;9.02;;;;;;;20.53;99.09;100444.13;173296;28;1246;-65
2022/06/24 00:03:31;;;;;;;13.45;8.77;;;;;;;20.47;99.50;100447.34;173302;28;1243;-65
2022/06/24 00:03:36;;;;;;;14.43;8.89;;;;;;;20.49;99.39;100449.88;173306;28;1241;-65
2022/06/24 00:03:45;;;;;;;14.23;9.10;;;;;;;20.50;99.25;100451.53;173239;28;2640;-65
2022/06/24 00:03:51;;;;;;;14.24;9.11;;;;;;;20.48;99.73;100449.03;173277;28;1089;-65
2022/06/24 00:03:57;;;;;;;12.88;9.13;;;;;;;20.46;100.00;100451.00;173311;28;903;-65
2022/06/24 00:04:03;;;;;;;13.80;8.98;;;;;;;20.47;99.46;100452.66;173291;28;1050;-65
2022/06/24 00:04:09;;;;;;;14.27;8.85;;;;;;;20.49;99.50;100455.16;172614;28;860;-66
2022/06/24 00:04:25;;;;;;;13.93;8.77;;;;;;;20.52;99.46;100461.03;172644;28;899;-66
2022/06/24 00:04:31;;;;;;;15.74;8.85;;;;;;;20.48;99.83;100464.94;172640;28;1240;-64
2022/06/24 00:04:37;;;;;;;16.13;8.80;;;;;;;20.51;99.44;100464.66;172659;28;1152;-65
2022/06/24 00:04:52;;;;;;;16.78;8.70;;;;;;;20.52;99.69;100468.97;172634;28;993;-65
2022/06/24 00:05:02;;;;;;;15.30;8.65;;;;;;;20.58;98.79;100475.53;171951;28;1251;-67
2022/06/24 00:05:11;;;;;;;13.16;8.63;;;;;;;20.53;99.37;100478.59;171931;28;1269;-65
2022/06/24 00:05:16;;;;;;;12.82;8.78;;;;;;;20.50;100.00;100478.03;171967;28;977;-65
2022/06/24 00:05:27;;;;;;;13.88;8.93;;;;;;;20.46;100.00;100482.78;171975;28;880;-66
2022/06/24 00:05:35;;;;;;;14.51;9.16;;;;;;;20.38;100.00;100479.97;171991;28;1172;-64
2022/06/24 00:05:41;;;;;;;16.17;9.63;;;;;;;20.32;100.00;100476.91;172267;28;880;-64
2022/06/24 00:05:47;;;;;;;16.37;9.70;;;;;;;20.31;100.00;100480.53;172629;28;1030;-64
2022/06/24 00:05:56;;;;;;;15.40;9.50;;;;;;;20.29;100.00;100482.47;172668;28;1046;-66
2022/06/24 00:06:02;;;;;;;15.09;9.32;;;;;;;20.28;100.00;100480.81;172655;28;1166;-65
2022/06/24 00:06:14;;;;;;;14.60;9.30;;;;;;;20.27;100.00;100484.44;172581;28;1009;-66
2022/06/24 00:06:19;;;;;;;16.09;9.15;;;;;;;20.22;100.00;100484.00;172698;28;1278;-65
2022/06/24 00:06:43;;;;;;;16.50;9.15;;;;;;;20.26;100.00;100489.88;172708;28;1022;-65
2022/06/24 00:06:49;;;;;;;16.36;9.41;;;;;;;20.36;100.00;100489.88;172694;28;1250;-66
2022/06/24 00:06:59;;;;;;;15.98;9.68;;;;;;;20.38;100.00;100490.56;172742;28;785;-66
2022/06/24 00:07:16;;;;;;;15.18;9.59;;;;;;;20.39;100.00;100492.28;172729;28;1155;-65
2022/06/24 00:07:22;;;;;;;15.29;9.50;;;;;;;20.33;100.00;100494.47;172649;28;1408;-65
2022/06/24 00:07:28;;;;;;;14.40;9.50;;;;;;;20.33;100.00;100499.78;172700;28;970;-68
2022/06/24 00:07:51;;;;;;;15.30;9.60;;;;;;;20.35;100.00;100490.88;172763;28;926;-66
2022/06/24 00:07:57;;;;;;;15.24;9.68;;;;;;;20.37;100.00;100494.22;172624;28;1492;-66
2022/06/24 00:08:06;;;;;;;14.37;9.47;;;;;;;20.27;100.00;100502.13;172765;28;847;-66
2022/06/24 00:08:11;;;;;;;13.83;9.34;;;;;;;20.29;100.00;100498.38;172654;28;1042;-65
2022/06/24 00:08:17;;;;;;;13.77;9.57;;;;;;;20.32;100.00;100498.09;172706;28;883;-65
2022/06/24 00:08:22;;;;;;;13.93;9.70;;;;;;;20.36;100.00;100497.84;172752;28;856;-65
2022/06/24 00:08:29;;;;;;;13.60;9.63;;;;;;;20.40;100.00;100493.94;172684;28;852;-65
2022/06/24 00:08:50;;;;;;;15.00;9.87;;;;;;;20.49;100.00;100501.03;172667;28;1973;-65
2022/06/24 00:08:59;;;;;;;16.13;10.00;;;;;;;20.54;100.00;100501.47;172710;28;1264;-66
2022/06/24 00:09:04;;;;;;;16.50;9.97;;;;;;;20.56;100.00;100501.34;172743;28;955;-66
2022/06/24 00:09:14;;;;;;;16.73;9.90;;;;;;;20.53;100.00;100497.13;172693;28;852;-66
2022/06/24 00:09:19;;;;;;;16.73;9.90;;;;;;;20.55;100.00;100497.84;172690;28;1047;-66
2022/06/24 00:09:29;;;;;;;15.70;9.80;;;;;;;20.55;100.00;100497.84;172726;28;910;-67
2022/06/24 00:09:35;;;;;;;16.40;9.85;;;;;;;20.50;100.00;100496.59;172730;28;1153;-66
2022/06/24 00:09:42;;;;;;;15.52;9.95;;;;;;;20.51;100.00;100496.47;173243;28;951;-67
2022/06/24 00:09:49;;;;;;;14.76;9.64;;;;;;;20.43;100.00;100485.72;173313;28;1776;-66
2022/06/24 00:09:55;;;;;;;16.07;9.80;;;;;;;20.44;100.00;100495.34;173340;28;994;-66
2022/06/24 00:10:00;;;;;;;14.87;10.03;;;;;;;20.47;100.00;100497.72;173316;28;1002;-67
2022/06/24 00:10:16;;;;;;;14.77;10.13;;;;;;;20.45;100.00;100492.53;173331;28;947;-67
2022/06/24 00:10:29;;;;;;;18.08;10.57;;;;;;;20.48;100.00;100491.44;173267;28;1394;-67
2022/06/24 00:10:36;;;;;;;21.33;10.81;;;;;;;20.31;100.00;100479.69;173325;28;1256;-67
2022/06/24 00:10:43;;;;;;;20.06;10.54;;;;;;;20.32;100.00;100487.50;173323;28;1076;-68
2022/06/24 00:10:48;;;;;;;20.24;10.54;;;;;;;20.36;100.00;100482.78;173301;28;903;-68
2022/06/24 00:10:54;;;;;;;20.83;10.63;;;;;;;20.40;100.00;100483.34;173340;28;924;-67
2022/06/24 00:11:12;;;;;;;21.20;10.75;;;;;;;20.35;100.00;100483.75;172567;28;884;-67
2022/06/24 00:11:26;;;;;;;21.69;10.99;;;;;;;20.33;100.00;100472.47;172637;28;1252;-67
2022/06/24 00:11:34;;;;;;;19.89;11.29;;;;;;;20.29;100.00;100474.53;172633;28;1284;-68
2022/06/24 00:11:40;;;;;;;18.78;11.17;;;;;;;20.33;100.00;100469.81;172653;28;982;-68
2022/06/24 00:12:10;;;;;;;20.73;11.35;;;;;;;20.36;100.00;100474.00;172680;28;947;-68
2022/06/24 00:12:25;;;;;;;22.69;11.60;;;;;;;20.22;100.00;100465.47;172647;28;1268;-68
2022/06/24 00:12:32;;;;;;;24.11;11.85;;;;;;;20.09;100.00;100463.09;172580;28;1272;-68
2022/06/24 00:12:37;;;;;;;20.43;11.63;;;;;;;20.14;100.00;100467.97;172632;28;1192;-68
2022/06/24 00:12:45;;;;;;;20.67;11.77;;;;;;;20.16;100.00;100471.31;172660;28;974;-69
2022/06/24 00:12:52;;;;;;;18.82;11.72;;;;;;;20.20;100.00;100462.13;172567;28;979;-67
2022/06/24 00:12:59;;;;;;;20.47;12.03;;;;;;;20.23;100.00;100467.16;172691;28;1136;-68
2022/06/24 00:13:07;;;;;;;21.14;12.40;;;;;;;20.26;100.00;100466.03;172713;28;1148;-68
2022/06/24 00:13:12;;;;;;;23.22;12.62;;;;;;;20.26;100.00;100472.19;172708;28;983;-68
2022/06/24 00:13:18;;;;;;;24.23;12.90;;;;;;;20.27;100.00;100470.34;172703;28;887;-68
2022/06/24 00:13:23;;;;;;;26.23;13.23;;;;;;;20.26;100.00;100469.53;172721;28;911;-68
2022/06/24 00:13:39;;;;;;;26.13;13.40;;;;;;;20.24;100.00;100470.63;172696;28;1077;-68
2022/06/24 00:13:44;;;;;;;27.67;14.07;;;;;;;20.23;100.00;100472.44;172667;28;1261;-67
2022/06/24 00:13:50;;;;;;;31.67;14.63;;;;;;;20.23;100.00;100472.44;172697;28;868;-68
2022/06/24 00:14:15;;;;;;;33.03;14.63;;;;;;;20.16;100.00;100476.63;172737;28;856;-68
2022/06/24 00:14:24;;;;;;;30.41;14.32;;;;;;;20.17;100.00;100475.63;172651;28;1254;-68
2022/06/24 00:14:31;;;;;;;25.60;14.49;;;;;;;20.17;100.00;100473.00;172601;28;1128;-67
2022/06/24 00:14:39;;;;;;;29.80;15.00;;;;;;;20.18;100.00;100479.94;172577;28;3479;-66
2022/06/24 00:14:57;;;;;;;32.20;15.22;;;;;;;20.20;100.00;100483.31;172632;28;984;-67
2022/06/24 00:15:02;;;;;;;34.00;15.74;;;;;;;20.20;100.00;100483.31;171760;28;1842;-67
2022/06/24 00:15:08;;;;;;;33.50;16.00;;;;;;;20.20;100.00;100481.50;171988;28;939;-67
2022/06/24 00:15:15;;;;;;;33.37;16.33;;;;;;;20.21;100.00;100479.69;171991;28;912;-67
2022/06/24 00:15:30;;;;;;;33.13;16.30;;;;;;;20.16;100.00;100492.50;171995;28;983;-66
2022/06/24 00:15:37;;;;;;;32.45;16.76;;;;;;;20.16;100.00;100493.34;171951;28;1276;-66
2022/06/24 00:15:43;;;;;;;31.03;16.97;;;;;;;20.16;100.00;100498.63;172012;28;867;-65
2022/06/24 00:15:50;;;;;;;30.42;17.15;;;;;;;20.15;100.00;100496.97;171979;28;855;-65
2022/06/24 00:16:02;;;;;;;30.42;17.26;;;;;;;20.03;100.00;100488.31;171966;28;919;-65
2022/06/24 00:16:07;;;;;;;28.05;17.45;;;;;;;19.96;100.00;100495.09;171999;28;871;-65
2022/06/24 00:16:13;;;;;;;29.17;17.93;;;;;;;19.90;100.00;100493.81;171994;28;844;-65
2022/06/24 00:16:18;;;;;;;30.20;18.27;;;;;;;19.91;100.00;100499.97;171977;28;855;-65
2022/06/24 00:16:24;;;;;;;29.57;18.53;;;;;;;19.90;100.00;100499.13;171980;28;863;-64
2022/06/24 00:16:29;;;;;;;30.25;18.85;;;;;;;19.90;100.00;100506.19;172002;28;1164;-65
2022/06/24 00:16:59;;;;;;;29.90;18.90;;;;;;;19.94;100.00;100497.88;172132;28;1337;-64
2022/06/24 00:17:10;;;;;;;31.04;19.34;;;;;;;19.98;100.00;100506.38;171799;28;1611;-64
2022/06/24 00:17:15;;;;;;;35.59;20.07;;;;;;;19.98;100.00;100501.06;171197;28;1664;-65
2022/06/24 00:17:21;;;;;;;33.90;20.10;;;;;;;19.96;100.00;100503.03;171308;28;903;-65
2022/06/24 00:17:32;;;;;;;34.08;20.60;;;;;;;19.90;100.00;100508.84;171323;28;991;-65
2022/06/24 00:17:38;;;;;;;31.76;20.81;;;;;;;19.86;100.00;100505.66;171274;28;1270;-65
2022/06/24 00:17:43;;;;;;;31.40;21.13;;;;;;;19.86;100.00;100512.75;171305;28;928;-64
2022/06/24 00:17:48;;;;;;;33.23;21.47;;;;;;;19.88;100.00;100508.97;171215;28;1310;-65
2022/06/24 00:17:55;;;;;;;35.15;21.45;;;;;;;19.89;100.00;100512.47;171266;28;764;-65
2022/06/24 00:18:18;;;;;;;35.88;21.45;;;;;;;19.88;100.00;100516.09;171316;28;948;-65
2022/06/24 00:18:24;;;;;;;40.22;21.88;;;;;;;19.84;100.00;100514.69;171273;28;1271;-65
2022/06/24 00:18:29;;;;;;;40.50;22.47;;;;;;;19.81;100.00;100511.34;171291;28;998;-64
2022/06/24 00:18:35;;;;;;;37.40;22.27;;;;;;;19.80;100.00;100508.81;171737;28;1304;-65
2022/06/24 00:18:40;;;;;;;35.47;22.27;;;;;;;19.79;100.00;100518.59;171880;28;941;-65
2022/06/24 00:19:12;;;;;;;35.65;22.30;;;;;;;19.70;100.00;100516.72;171224;28;903;-65
2022/06/24 00:19:17;;;;;;;36.29;22.48;;;;;;;19.65;100.00;100521.59;171152;28;1540;-65
2022/06/24 00:19:25;;;;;;;39.00;23.20;;;;;;;19.67;100.00;100519.63;171941;28;958;-65
2022/06/24 00:19:35;;;;;;;39.87;23.65;;;;;;;19.69;100.00;100523.00;171969;28;972;-65
2022/06/24 00:20:02;;;;;;;39.75;24.40;;;;;;;19.68;100.00;100526.63;171199;28;1451;-66
2022/06/24 00:20:16;;;;;;;45.65;25.74;;;;;;;19.62;100.00;100527.13;170637;29;1270;-67
2022/06/24 00:20:23;;;;;;;47.15;27.29;;;;;;;19.56;100.00;100517.91;170641;29;1267;-67
2022/06/24 00:20:28;;;;;;;48.57;28.90;;;;;;;19.56;100.00;100523.22;170666;29;1125;-67
2022/06/24 00:20:45;;;;;;;48.15;29.48;;;;;;;19.58;100.00;100525.72;171002;28;848;-67
2022/06/24 00:20:50;;;;;;;47.70;29.98;;;;;;;19.56;100.00;100529.34;171948;28;1266;-68
2022/06/24 00:20:56;;;;;;;48.67;29.98;;;;;;;19.54;100.00;100533.94;172037;28;906;-68
2022/06/24 00:21:12;;;;;;;53.50;30.20;;;;;;;19.58;100.00;100537.16;171966;28;910;-67
2022/06/24 00:21:18;;;;;;;56.72;30.48;;;;;;;19.53;100.00;100536.69;172357;28;1270;-68
2022/06/24 00:21:23;;;;;;;59.33;31.55;;;;;;;19.54;100.00;100535.75;172668;28;915;-68
2022/06/24 00:21:29;;;;;;;57.35;31.42;;;;;;;19.54;100.00;100536.56;172631;28;832;-68
2022/06/24 00:21:34;;;;;;;57.50;31.67;;;;;;;19.55;100.00;100542.72;172557;28;847;-68
2022/06/24 00:21:40;;;;;;;56.78;32.20;;;;;;;19.58;100.00;100541.59;172642;28;1005;-69
2022/06/24 00:22:07;;;;;;;59.00;32.27;;;;;;;19.64;100.00;100549.03;172683;28;840;-68
2022/06/24 00:22:13;;;;;;;62.26;33.11;;;;;;;19.62;100.00;100545.66;172628;28;1260;-69
2022/06/24 00:22:18;;;;;;;64.22;34.42;;;;;;;19.61;100.00;100546.66;172683;28;927;-68
2022/06/24 00:22:30;;;;;;;63.42;35.20;;;;;;;19.58;100.00;100546.91;172707;28;844;-68
2022/06/24 00:22:46;;;;;;;61.98;35.93;;;;;;;19.47;100.00;100546.00;172666;28;1325;-67
2022/06/24 00:22:52;;;;;;;63.00;37.28;;;;;;;19.46;100.00;100546.97;172453;28;1459;-71
2022/06/24 00:22:58;;;;;;;61.66;36.94;;;;;;;19.45;100.00;100550.59;172649;28;1286;-70
2022/06/24 00:23:08;;;;;;;60.70;36.87;;;;;;;19.43;100.00;100552.53;172635;28;1374;-70
2022/06/24 00:23:20;;;;;;;59.01;36.31;;;;;;;19.41;100.00;100549.19;172584;28;1266;-71
2022/06/24 00:23:25;;;;;;;58.71;36.44;;;;;;;19.43;100.00;100556.03;172637;28;1275;-70
2022/06/24 00:23:31;;;;;;;57.95;36.63;;;;;;;19.44;100.00;100562.16;172633;28;1089;-71
2022/06/24 00:23:42;;;;;;;56.77;36.77;;;;;;;19.46;100.00;100562.84;172632;28;973;-71
2022/06/24 00:23:47;;;;;;;61.99;37.64;;;;;;;19.48;100.00;100558.28;172626;28;1263;-71
2022/06/24 00:23:53;;;;;;;73.25;39.05;;;;;;;19.50;100.00;100560.81;172602;28;959;-71
2022/06/24 00:23:58;;;;;;;84.30;39.90;;;;;;;19.51;100.00;100563.31;172685;28;1001;-70
2022/06/24 00:24:04;;;;;;;91.03;40.33;;;;;;;19.52;100.00;100564.13;172667;28;824;-71
2022/06/24 00:24:21;;;;;;;94.40;40.87;;;;;;;19.37;100.00;100566.28;172639;28;871;-70
2022/06/24 00:24:29;;;;;;;86.46;40.78;;;;;;;19.35;100.00;100568.22;172621;28;1265;-69
2022/06/24 00:24:38;;;;;;;72.32;40.77;;;;;;;19.34;100.00;100563.91;172627;28;1129;-68
2022/06/24 00:24:43;;;;;;;72.55;41.03;;;;;;;19.33;100.00;100564.88;172607;28;988;-70
2022/06/24 00:25:07;;;;;;;71.82;41.28;;;;;;;19.35;100.00;100573.50;172629;28;1068;-71
2022/06/24 00:25:21;;;;;;;74.29;41.80;;;;;;;19.37;100.00;100571.59;172490;28;1591;-71
2022/06/24 00:25:26;;;;;;;86.21;42.60;;;;;;;19.39;100.00;100565.19;172632;28;1280;-71
2022/06/24 00:25:37;;;;;;;98.15;43.97;;;;;;;19.39;100.00;100575.78;172618;28;902;-71
2022/06/24 00:25:46;;;;;;;105.12;44.61;;;;;;;19.40;100.00;100571.31;172601;28;1289;-71
2022/06/24 00:25:52;;;;;;;101.83;45.30;;;;;;;19.40;100.00;100581.91;172663;28;962;-71
2022/06/24 00:25:58;;;;;;;97.00;45.50;;;;;;;19.43;100.00;100578.97;172682;28;903;-71
2022/06/24 00:26:03;;;;;;;92.47;45.90;;;;;;;19.41;100.00;100575.66;172608;28;949;-71
2022/06/24 00:26:09;;;;;;;98.50;47.03;;;;;;;19.39;100.00;100570.47;172600;28;1073;-70
2022/06/24 00:26:15;;;;;;;99.78;47.03;;;;;;;19.38;100.00;100573.25;172621;28;867;-70
2022/06/24 00:26:37;;;;;;;103.67;47.60;;;;;;;19.40;100.00;100573.97;172630;28;815;-71
2022/06/24 00:26:42;;;;;;;101.30;47.66;;;;;;;19.32;100.00;100573.78;172594;28;1279;-71
2022/06/24 00:26:48;;;;;;;90.07;48.10;;;;;;;19.33;100.00;100570.16;171830;28;1531;-70
2022/06/24 00:26:53;;;;;;;87.90;48.47;;;;;;;19.33;100.00;100581.56;171223;28;1428;-71
2022/06/24 00:26:59;;;;;;;89.50;48.63;;;;;;;19.34;100.00;100572.69;171252;28;938;-71
2022/06/24 00:27:24;;;;;;;93.60;48.80;;;;;;;19.36;100.00;100581.31;171313;28;1049;-71
2022/06/24 00:27:30;;;;;;;98.50;49.66;;;;;;;19.36;100.00;100580.50;171809;28;1267;-70
2022/06/24 00:27:36;;;;;;;103.70;50.07;;;;;;;19.33;100.00;100578.91;171965;28;959;-70
2022/06/24 00:27:58;;;;;;;102.93;49.85;;;;;;;19.30;100.00;100577.38;171973;28;892;-70
2022/06/24 00:28:07;;;;;;;95.66;50.33;;;;;;;19.29;100.00;100575.72;171906;28;1369;-69
2022/06/24 00:28:13;;;;;;;96.67;51.73;;;;;;;19.30;100.00;100577.38;171958;28;992;-69
2022/06/24 00:28:25;;;;;;;99.02;52.22;;;;;;;19.30;100.00;100581.84;171223;28;1050;-69
2022/06/24 00:28:31;;;;;;;99.57;52.29;;;;;;;19.29;100.00;100575.72;171275;28;1272;-70
2022/06/24 00:28:37;;;;;;;99.60;52.20;;;;;;;19.32;100.00;100573.78;171245;28;1968;-70
2022/06/24 00:28:42;;;;;;;98.53;51.67;;;;;;;19.30;100.00;100577.38;171298;28;1194;-70
2022/06/24 00:28:59;;;;;;;98.20;51.53;;;;;;;19.32;100.00;100581.72;171769;28;974;-69
2022/06/24 00:29:04;;;;;;;107.56;52.45;;;;;;;19.35;100.00;100578.78;172556;28;1293;-69
2022/06/24 00:29:16;;;;;;;119.70;54.03;;;;;;;19.36;100.00;100575.19;172551;28;1029;-69
2022/06/24 00:29:27;;;;;;;128.02;55.22;;;;;;;19.33;100.00;100570.97;172619;28;1287;-69
2022/06/24 00:29:33;;;;;;;120.57;55.70;;;;;;;19.34;100.00;100571.84;172668;28;950;-69
2022/06/24 00:29:39;;;;;;;113.20;55.57;;;;;;;19.35;100.00;100573.50;172658;28;954;-69
2022/06/24 00:29:44;;;;;;;112.13;55.37;;;;;;;19.35;100.00;100569.06;172634;28;860;-69
2022/06/24 00:29:51;;;;;;;108.90;54.78;;;;;;;19.36;100.00;100575.19;171880;28;1463;-69
2022/06/24 00:29:57;;;;;;;105.03;54.57;;;;;;;19.33;100.00;100570.97;172025;28;1069;-69
2022/06/24 00:30:16;;;;;;;105.68;54.20;;;;;;;19.35;100.00;100573.50;171981;28;847;-69
2022/06/24 00:30:22;;;;;;;107.63;54.79;;;;;;;19.35;100.00;100568.22;172627;28;1282;-69
2022/06/24 00:30:29;;;;;;;119.32;56.75;;;;;;;19.35;100.00;100571.72;172676;28;1026;-68
2022/06/24 00:31:06;;;;;;;123.03;57.70;;;;;;;19.32;100.00;100571.97;172611;28;1073;-69
2022/06/24 00:31:11;;;;;;;120.16;57.84;;;;;;;19.15;100.00;100573.38;171804;28;1299;-69
2022/06/24 00:31:17;;;;;;;112.75;57.95;;;;;;;19.12;100.00;100573.63;171909;28;979;-68
2022/06/24 00:31:22;;;;;;;112.13;58.33;;;;;;;19.10;100.00;100575.56;171917;28;1029;-69
2022/06/24 00:31:27;;;;;;;109.28;58.00;;;;;;;19.08;100.00;100578.34;171916;28;1561;-68
2022/06/24 00:31:33;;;;;;;105.93;57.70;;;;;;;19.07;100.00;100573.19;171842;28;1600;-69
2022/06/24 00:31:39;;;;;;;102.47;57.42;;;;;;;19.08;100.00;100572.19;172276;28;1275;-68
2022/06/24 00:32:08;;;;;;;103.17;57.10;;;;;;;19.10;100.00;100572.94;172631;28;1021;-69
2022/06/24 00:32:14;;;;;;;104.53;57.15;;;;;;;19.12;100.00;100570.97;172630;28;1286;-69
2022/06/24 00:32:31;;;;;;;108.57;57.63;;;;;;;19.11;100.00;100569.31;172675;28;852;-69
2022/06/24 00:32:38;;;;;;;116.04;58.30;;;;;;;19.10;100.00;100575.56;172614;28;1270;-68
2022/06/24 00:32:44;;;;;;;120.63;58.30;;;;;;;19.07;100.00;100559.94;172662;28;962;-68
2022/06/24 00:32:49;;;;;;;121.60;58.20;;;;;;;19.08;100.00;100566.91;172651;28;1152;-69
2022/06/24 00:33:20;;;;;;;119.20;58.20;;;;;;;19.11;100.00;100567.50;172656;28;907;-69
2022/06/24 00:33:33;;;;;;;120.84;58.97;;;;;;;19.13;100.00;100570.03;172583;28;1306;-69
2022/06/24 00:33:45;;;;;;;120.65;60.67;;;;;;;19.11;100.00;100567.50;172682;28;1386;-68
2022/06/24 00:33:51;;;;;;;116.55;60.30;;;;;;;19.10;100.00;100572.94;172676;28;1283;-69
2022/06/24 00:33:56;;;;;;;114.75;59.17;;;;;;;19.10;100.00;100570.28;173282;28;1317;-68
2022/06/24 00:34:23;;;;;;;112.60;58.40;;;;;;;19.08;100.00;100566.91;173333;28;1021;-69
2022/06/24 00:34:28;;;;;;;110.07;58.16;;;;;;;19.08;100.00;100567.75;173330;28;1333;-70
2022/06/24 00:34:37;;;;;;;110.38;59.50;;;;;;;19.08;100.00;100566.91;173304;28;1109;-68
2022/06/24 00:34:42;;;;;;;113.43;60.23;;;;;;;19.05;100.00;100574.13;173301;28;1099;-67
2022/06/24 00:35:07;;;;;;;113.20;60.30;;;;;;;18.99;100.00;100569.31;173298;28;911;-67
2022/06/24 00:35:17;;;;;;;109.78;59.58;;;;;;;19.04;100.00;100572.44;173310;28;1280;-68
2022/06/24 00:35:22;;;;;;;109.13;59.07;;;;;;;19.05;100.00;100570.63;173284;28;876;-69
2022/06/24 00:35:59;;;;;;;109.63;59.30;;;;;;;19.07;100.00;100570.53;173362;28;970;-69
2022/06/24 00:36:06;;;;;;;113.24;59.67;;;;;;;19.14;100.00;100575.19;172674;28;1367;-69
2022/06/24 00:36:11;;;;;;;122.56;61.06;;;;;;;19.15;100.00;100581.31;172675;28;994;-69
2022/06/24 00:36:18;;;;;;;126.03;61.73;;;;;;;19.15;100.00;100574.22;172677;28;990;-69
2022/06/24 00:36:24;;;;;;;127.00;61.90;;;;;;;19.17;100.00;100579.38;172729;28;895;-69
2022/06/24 00:36:29;;;;;;;126.52;62.02;;;;;;;19.19;100.00;100580.09;172744;28;898;-69
2022/06/24 00:36:35;;;;;;;125.87;62.23;;;;;;;19.19;100.00;100579.25;172674;28;1227;-69
2022/06/24 00:36:40;;;;;;;126.22;62.17;;;;;;;19.17;100.00;100574.91;172694;28;1097;-69
2022/06/24 00:36:45;;;;;;;126.53;62.27;;;;;;;19.17;100.00;100577.56;172704;28;962;-69
2022/06/24 00:36:51;;;;;;;125.97;62.50;;;;;;;19.20;100.00;100579.13;172677;28;1189;-69
2022/06/24 00:36:56;;;;;;;124.35;62.75;;;;;;;19.21;100.00;100578.16;172721;28;920;-69
2022/06/24 00:37:26;;;;;;;124.60;62.87;;;;;;;19.24;100.00;100577.91;173192;28;768;-69
2022/06/24 00:37:34;;;;;;;128.79;63.14;;;;;;;19.25;100.00;100587.50;173285;28;1271;-69
2022/06/24 00:37:43;;;;;;;130.57;62.52;;;;;;;19.25;100.00;100584.88;173317;28;978;-69
2022/06/24 00:37:48;;;;;;;130.17;62.24;;;;;;;19.24;100.00;100580.56;173314;28;1122;-69
2022/06/24 00:37:56;;;;;;;130.30;61.97;;;;;;;19.26;100.00;100583.06;172543;28;733;-69
2022/06/24 00:38:23;;;;;;;133.15;62.28;;;;;;;19.26;100.00;100585.72;172647;28;982;-69
2022/06/24 00:38:35;;;;;;;134.20;62.44;;;;;;;19.17;100.00;100579.38;172665;28;1289;-69
2022/06/24 00:38:50;;;;;;;120.22;61.74;;;;;;;19.08;100.00;100583.63;172626;28;1295;-69
2022/06/24 00:38:56;;;;;;;116.11;59.99;;;;;;;18.98;100.00;100586.16;172619;28;1290;-68
2022/06/24 00:39:02;;;;;;;114.07;58.58;;;;;;;18.99;100.00;100587.00;172673;28;950;-68
2022/06/24 00:39:07;;;;;;;112.83;57.87;;;;;;;18.99;100.00;100579.91;172660;28;1017;-68
2022/06/24 00:39:13;;;;;;;113.75;57.80;;;;;;;18.99;100.00;100584.38;172639;28;1010;-69
2022/06/24 00:39:18;;;;;;;112.23;58.17;;;;;;;18.98;100.00;100586.16;172652;28;935;-69
2022/06/24 00:39:35;;;;;;;113.23;58.83;;;;;;;18.98;100.00;100572.94;172613;28;915;-69
2022/06/24 00:39:40;;;;;;;110.82;58.80;;;;;;;19.00;100.00;100581.59;172591;28;1283;-69
2022/06/24 00:39:46;;;;;;;110.10;58.93;;;;;;;19.01;100.00;100580.63;172619;28;854;-69
2022/06/24 00:39:55;;;;;;;112.82;59.63;;;;;;;19.05;100.00;100582.06;172635;28;840;-68
2022/06/24 00:40:09;;;;;;;121.89;60.43;;;;;;;19.08;100.00;100580.13;172739;28;1226;-68
2022/06/24 00:40:16;;;;;;;132.16;62.41;;;;;;;19.07;100.00;100581.09;172470;28;1577;-67
2022/06/24 00:40:24;;;;;;;133.96;62.40;;;;;;;19.01;100.00;100582.41;172562;28;1134;-68
2022/06/24 00:40:31;;;;;;;123.56;61.31;;;;;;;18.96;100.00;100585.47;172664;28;1101;-68
2022/06/24 00:40:37;;;;;;;117.00;59.65;;;;;;;18.89;100.00;100577.19;172659;28;970;-67
2022/06/24 00:40:43;;;;;;;105.90;56.53;;;;;;;18.81;100.00;100581.44;172507;28;1530;-66
2022/06/24 00:41:00;;;;;;;96.53;53.23;;;;;;;18.76;100.00;100573.88;172695;28;950;-67
2022/06/24 00:41:09;;;;;;;87.19;49.16;;;;;;;18.79;100.00;100579.72;172608;28;1276;-69
2022/06/24 00:41:23;;;;;;;79.91;45.78;;;;;;;18.75;100.00;100573.03;172631;28;1178;-68
2022/06/24 00:41:31;;;;;;;78.54;44.69;;;;;;;18.72;100.00;100570.63;172651;28;1268;-68
2022/06/24 00:41:37;;;;;;;74.77;43.77;;;;;;;18.69;100.00;100573.53;172557;28;950;-69
2022/06/24 00:41:43;;;;;;;71.57;42.78;;;;;;;18.68;100.00;100576.31;172651;28;863;-68
2022/06/24 00:41:52;;;;;;;69.90;42.28;;;;;;;18.68;100.00;100577.13;172660;28;891;-67
2022/06/24 00:42:00;;;;;;;69.93;42.01;;;;;;;18.68;100.00;100577.13;172651;28;1166;-67
2022/06/24 00:42:06;;;;;;;68.52;41.40;;;;;;;18.71;100.00;100571.59;172663;28;945;-68
2022/06/24 00:42:12;;;;;;;69.88;41.55;;;;;;;18.73;100.00;100580.25;172678;28;1189;-68
2022/06/24 00:42:19;;;;;;;69.13;41.88;;;;;;;18.70;100.00;100574.38;172574;28;1943;-67
2022/06/24 00:42:26;;;;;;;68.47;42.00;;;;;;;18.65;100.00;100580.03;172655;28;1066;-66
2022/06/24 00:42:32;;;;;;;68.62;42.48;;;;;;;18.61;100.00;100579.44;172657;28;891;-67
2022/06/24 00:42:39;;;;;;;69.60;42.87;;;;;;;18.61;100.00;100578.63;172659;28;1144;-67
2022/06/24 00:42:47;;;;;;;69.38;42.44;;;;;;;18.60;100.00;100576.91;172635;28;1331;-67
2022/06/24 00:42:53;;;;;;;72.17;42.67;;;;;;;18.62;100.00;100572.34;172671;28;943;-67
2022/06/24 00:42:59;;;;;;;73.05;42.63;;;;;;;18.66;100.00;100568.50;172655;28;998;-67