Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:04:36;;;;;;;6.73;6.13;;;18.20;42.50;;;;;;10388913;28;20235;-73
2021/08/17 00:09:39;;;;;;;6.90;6.20;;;18.10;43.10;;;;;;10408186;28;20240;-73
2021/08/17 00:14:43;;;;;;;7.20;6.50;;;18.10;42.70;;;;;;10395246;28;20237;-74
2021/08/17 00:19:47;;;;;;;6.60;6.00;;;18.00;43.00;;;;;;10402295;28;20232;-73
2021/08/17 00:24:51;;;;;;;6.07;5.47;;;17.80;43.20;;;;;;10397254;28;20232;-74
2021/08/17 00:29:54;;;;;;;6.60;5.90;;;17.80;43.00;;;;;;10398626;28;20238;-74
2021/08/17 00:34:59;;;;;;;6.20;5.60;;;17.80;43.10;;;;;;10403352;28;20778;-74
2021/08/17 00:40:03;;;;;;;5.90;5.30;;;17.80;43.40;;;;;;10399757;28;20724;-73
2021/08/17 00:45:08;;;;;;;6.07;5.47;;;17.70;43.00;;;;;;10398548;28;20234;-74
2021/08/17 00:50:12;;;;;;;6.50;5.90;;;17.70;43.00;;;;;;10391093;28;20231;-73
2021/08/17 00:55:16;;;;;;;6.60;5.87;;;17.60;43.40;;;;;;10385261;28;20235;-73
2021/08/17 01:00:20;;;;;;;6.03;5.43;;;17.60;43.20;;;;;;10402181;28;20234;-74
2021/08/17 01:05:30;;;;;;;5.50;5.00;;;17.50;43.30;;;;;;10394097;28;20244;-74
2021/08/17 01:10:33;;;;;;;6.30;5.07;;;17.50;43.80;;;;;;10404459;28;20229;-74
2021/08/17 01:15:36;;;;;;;5.40;4.77;;;17.50;43.20;;;;;;10394319;28;20262;-74
2021/08/17 01:20:43;;;;;;;4.90;4.30;;;17.50;43.00;;;;;;10405357;28;20973;-74
2021/08/17 01:25:48;;;;;;;4.13;3.73;;;17.50;43.20;;;;;;10390460;28;20261;-74
2021/08/17 01:30:59;;;;;;;4.43;3.43;;;17.50;42.70;;;;;;10392980;28;20236;-74
2021/08/17 01:36:03;;;;;;;4.00;3.60;;;17.50;42.90;;;;;;10401387;28;20272;-74
2021/08/17 01:41:07;;;;;;;4.23;3.83;;;17.40;42.40;;;;;;10390971;28;20221;-73
2021/08/17 01:46:11;;;;;;;4.37;3.97;;;17.30;42.80;;;;;;10397201;28;20233;-74
2021/08/17 01:51:15;;;;;;;6.33;3.60;;;17.30;42.70;;;;;;10399557;28;20234;-74
2021/08/17 01:56:20;;;;;;;6.13;3.27;;;17.20;42.80;;;;;;10406505;28;20229;-74
2021/08/17 02:01:23;;;;;;;3.30;3.00;;;17.20;42.90;;;;;;10397724;28;20240;-73
2021/08/17 02:06:27;;;;;;;4.20;3.20;;;17.10;42.80;;;;;;10403182;28;20230;-73
2021/08/17 02:11:31;;;;;;;3.30;3.00;;;17.10;42.90;;;;;;10404320;28;20625;-74
2021/08/17 02:16:34;;;;;;;3.67;2.93;;;17.00;42.90;;;;;;10402632;28;20237;-73
2021/08/17 02:21:38;;;;;;;3.40;3.10;;;17.00;42.60;;;;;;10398958;28;20713;-73
2021/08/17 02:26:43;;;;;;;3.63;2.87;;;17.00;42.80;;;;;;10399812;28;20234;-73
2021/08/17 02:31:46;;;;;;;3.03;2.83;;;17.00;43.20;;;;;;10404710;28;20221;-73
2021/08/17 02:36:49;;;;;;;3.40;3.10;;;17.00;42.90;;;;;;10410299;28;20245;-73
2021/08/17 02:41:54;;;;;;;3.50;3.20;;;17.00;42.90;;;;;;10413394;28;20258;-73
2021/08/17 02:46:58;;;;;;;4.20;3.33;;;17.00;43.50;;;;;;10397854;28;20229;-74
2021/08/17 02:52:04;;;;;;;3.87;3.53;;;17.00;43.30;;;;;;10395980;28;20234;-73
2021/08/17 02:57:08;;;;;;;4.40;3.57;;;17.00;43.30;;;;;;10398295;28;20220;-74
2021/08/17 03:02:12;;;;;;;4.17;3.20;;;16.90;43.10;;;;;;10412239;28;20533;-73
2021/08/17 03:07:15;;;;;;;3.57;3.07;;;16.90;42.70;;;;;;10412618;28;20280;-73
2021/08/17 03:12:20;;;;;;;3.60;2.70;;;16.80;42.70;;;;;;10391267;28;20234;-74
2021/08/17 03:17:23;;;;;;;6.20;3.03;;;16.70;42.60;;;;;;10413929;28;20757;-73
2021/08/17 03:22:27;;;;;;;3.30;3.00;;;16.60;42.50;;;;;;10404885;28;20252;-73
2021/08/17 03:27:32;;;;;;;3.23;2.83;;;16.60;42.90;;;;;;10397390;28;20237;-72
2021/08/17 03:32:35;;;;;;;3.10;2.80;;;16.60;43.00;;;;;;10418992;28;20240;-73
2021/08/17 03:37:39;;;;;;;2.60;2.40;;;16.60;42.90;;;;;;10394135;28;20232;-73
2021/08/17 03:42:43;;;;;;;3.83;2.80;;;16.60;42.80;;;;;;10411014;28;20232;-73
2021/08/17 03:47:47;;;;;;;4.23;3.13;;;16.60;42.90;;;;;;10415979;28;20239;-73
2021/08/17 03:52:51;;;;;;;2.93;2.60;;;16.60;42.70;;;;;;10411748;28;20243;-73
2021/08/17 03:57:56;;;;;;;3.10;2.80;;;16.60;42.50;;;;;;10405876;28;20718;-73
2021/08/17 04:03:00;;;;;;;3.17;2.73;;;16.50;42.40;;;;;;10406651;28;20232;-73
2021/08/17 04:08:05;;;;;;;3.37;2.93;;;16.40;42.20;;;;;;10418192;28;20225;-73
2021/08/17 04:13:09;;;;;;;3.40;3.10;;;16.30;42.50;;;;;;10410310;28;20234;-73
2021/08/17 04:18:13;;;;;;;3.07;2.73;;;16.20;42.60;;;;;;10415356;28;20598;-73
2021/08/17 04:23:17;;;;;;;3.73;2.90;;;16.10;42.50;;;;;;10416549;28;20706;-73
2021/08/17 04:28:21;;;;;;;3.20;2.47;;;16.00;42.50;;;;;;10401291;28;20233;-73
2021/08/17 04:33:25;;;;;;;3.07;2.80;;;16.00;43.00;;;;;;10410059;28;20245;-73
2021/08/17 04:38:28;;;;;;;3.97;3.10;;;16.00;43.00;;;;;;10411809;28;20593;-73
2021/08/17 04:43:32;;;;;;;4.93;3.00;;;16.00;42.80;;;;;;10405726;28;20252;-74
2021/08/17 04:48:36;;;;;;;4.90;3.60;;;15.90;43.20;;;;;;10413338;28;20233;-74
2021/08/17 04:53:39;;;;;;;3.03;2.77;;;15.90;42.90;;;;;;10411810;28;20237;-73
2021/08/17 04:58:43;;;;;;;5.87;3.17;;;16.00;43.00;;;;;;10415252;28;20237;-74
2021/08/17 05:03:47;;;;;;;4.83;2.77;;;15.90;43.00;;;;;;10408779;28;20225;-73
2021/08/17 05:08:51;;;;;;;4.13;2.97;;;15.90;43.00;;;;;;10406544;28;20260;-73
2021/08/17 05:13:56;;;;;;;4.17;2.77;;;15.90;43.30;;;;;;10393701;28;20240;-73
2021/08/17 05:18:59;;;;;;;4.13;3.00;;;16.00;43.70;;;;;;10396212;28;20600;-73
2021/08/17 05:24:02;;;;;;;4.20;2.90;;;16.00;43.30;;;;;;10405911;28;20228;-73
2021/08/17 05:29:07;;;;;;;3.53;3.00;;;16.00;44.00;;;;;;10400076;28;20226;-72
2021/08/17 05:34:10;;;;;;;4.17;3.20;;;16.00;43.50;;;;;;10404959;28;20371;-73
2021/08/17 05:39:13;;;;;;;4.63;3.13;;;15.90;43.60;;;;;;10406280;28;20233;-74
2021/08/17 05:44:18;;;;;;;4.00;3.20;;;15.80;43.80;;;;;;10403078;28;20329;-74
2021/08/17 05:49:21;;;;;;;3.63;3.23;;;15.90;44.00;;;;;;10399076;28;20244;-73
2021/08/17 05:54:24;;;;;;;6.27;3.83;;;15.90;43.90;;;;;;10414899;28;20242;-73
2021/08/17 05:59:29;;;;;;;3.80;3.50;;;15.90;43.70;;;;;;10397852;28;20750;-73
2021/08/17 06:04:33;;;;;;;6.03;3.70;;;15.90;44.20;;;;;;10405267;28;20244;-73
2021/08/17 06:09:36;;;;;;;3.80;3.13;;;15.90;44.10;;;;;;10400605;28;20714;-73
2021/08/17 06:14:42;;;;;;;3.97;3.43;;;15.90;44.50;;;;;;10398292;28;20233;-73
2021/08/17 06:19:45;;;;;;;3.93;3.10;;;16.00;44.50;;;;;;10400678;28;20233;-73
2021/08/17 06:24:48;;;;;;;4.43;3.30;;;16.00;43.60;;;;;;10393819;28;20229;-75
2021/08/17 06:29:53;;;;;;;4.07;3.20;;;16.10;43.40;;;;;;10396033;28;20744;-75
2021/08/17 06:34:56;;;;;;;4.03;3.20;;;16.10;43.80;;;;;;10390200;28;20337;-75
2021/08/17 06:40:00;;;;;;;5.53;4.63;;;16.20;43.60;;;;;;10394343;28;20222;-74
2021/08/17 06:45:05;;;;;;;5.10;3.53;;;16.20;43.40;;;;;;10396512;28;20294;-75
2021/08/17 06:50:09;;;;;;;3.63;3.23;;;16.30;43.00;;;;;;10401407;28;20226;-75
2021/08/17 06:55:13;;;;;;;4.87;4.00;;;16.30;42.60;;;;;;10393122;28;20230;-74
2021/08/17 07:00:18;;;;;;;7.33;3.10;;;16.30;42.50;;;;;;10398288;28;20226;-74
2021/08/17 07:05:22;;;;;;;6.23;4.67;;;16.40;42.00;;;;;;10415926;28;20249;-75
2021/08/17 07:10:25;;;;;;;6.60;4.77;;;16.40;42.40;;;;;;10406281;28;20926;-75
2021/08/17 07:15:49;;;;;;;7.93;3.63;;;16.40;42.40;;;;;;10401698;28;20233;-75
2021/08/17 07:20:53;;;;;;;5.57;3.07;;;16.40;42.30;;;;;;10405537;28;20237;-75
2021/08/17 07:25:56;;;;;;;4.87;2.80;;;16.50;42.40;;;;;;10403586;28;20313;-77
2021/08/17 07:31:01;;;;;;;3.70;2.60;;;16.60;41.90;;;;;;10404111;28;20228;-75
2021/08/17 07:36:05;;;;;;;3.87;2.80;;;16.70;41.60;;;;;;10405594;28;20253;-74
2021/08/17 07:41:08;;;;;;;5.70;2.73;;;16.80;41.20;;;;;;10392869;28;20240;-75
2021/08/17 07:46:13;;;;;;;4.20;2.83;;;16.80;40.90;;;;;;10394833;28;20245;-77
2021/08/17 07:51:18;;;;;;;3.53;2.73;;;16.80;40.90;;;;;;10400729;28;20293;-76
2021/08/17 07:56:22;;;;;;;4.60;2.77;;;16.80;41.20;;;;;;10404218;28;20234;-76
2021/08/17 08:01:27;;;;;;;7.00;3.00;;;16.90;41.30;;;;;;10405389;28;20244;-76
2021/08/17 08:06:30;;;;;;;4.47;2.97;;;16.90;41.40;;;;;;10404713;28;20237;-75
2021/08/17 08:11:33;;;;;;;3.67;3.10;;;17.10;41.70;;;;;;10406834;28;20246;-76
2021/08/17 08:16:38;;;;;;;4.57;3.13;;;17.10;41.00;;;;;;10417306;28;20229;-76
2021/08/17 08:21:42;;;;;;;4.43;3.17;;;17.20;41.00;;;;;;10414892;28;20241;-76
2021/08/17 08:26:46;;;;;;;5.67;3.10;;;17.40;40.90;;;;;;10415920;28;20234;-76
2021/08/17 08:31:50;;;;;;;3.10;2.47;;;17.40;41.10;;;;;;10417361;28;20236;-76
2021/08/17 08:36:53;;;;;;;4.13;2.53;;;17.50;40.20;;;;;;10407375;28;20226;-76
2021/08/17 08:41:59;;;;;;;4.37;3.27;;;17.70;40.60;;;;;;10408875;28;20257;-76
2021/08/17 08:47:05;;;;;;;3.33;2.90;;;17.80;40.70;;;;;;10412993;28;20272;-76
2021/08/17 08:52:08;;;;;;;4.40;2.90;;;17.90;40.60;;;;;;10423277;28;20243;-76
2021/08/17 08:57:11;;;;;;;3.53;2.67;;;18.10;40.90;;;;;;10410980;28;20240;-77
2021/08/17 09:02:18;;;;;;;3.40;2.40;;;18.20;40.20;;;;;;10408209;28;20241;-76
2021/08/17 09:07:39;;;;;;;4.00;2.70;;;18.40;38.80;;;;;;10410555;28;20258;-76
2021/08/17 09:12:44;;;;;;;4.97;3.17;;;18.50;37.70;;;;;;10408165;28;20250;-76
2021/08/17 09:18:00;;;;;;;4.80;2.70;;;18.60;39.00;;;;;;10431297;28;20736;-76
2021/08/17 09:23:24;;;;;;;3.70;2.60;;;18.60;37.80;;;;;;10414110;28;20228;-76
2021/08/17 09:28:30;;;;;;;4.30;2.60;;;18.70;37.50;;;;;;10402184;28;20244;-75
2021/08/17 09:33:40;;;;;;;2.63;2.43;;;18.70;38.10;;;;;;10405243;28;20234;-76
2021/08/17 09:38:43;;;;;;;5.17;2.70;;;18.70;36.80;;;;;;10398102;28;20232;-77
2021/08/17 09:43:55;;;;;;;3.03;2.30;;;18.80;38.50;;;;;;10427568;28;20229;-76
2021/08/17 09:49:18;;;;;;;3.37;2.80;;;18.90;38.00;;;;;;10410459;28;20230;-76
2021/08/17 09:54:23;;;;;;;3.47;2.43;;;19.00;37.90;;;;;;10402840;28;20244;-76
2021/08/17 09:59:28;;;;;;;2.83;2.37;;;19.10;37.60;;;;;;10394497;28;20236;-77
2021/08/17 10:04:33;;;;;;;3.63;2.90;;;19.20;37.60;;;;;;10407484;28;20233;-76
2021/08/17 10:09:38;;;;;;;2.77;2.57;;;19.30;37.50;;;;;;10414209;28;20769;-75
2021/08/17 10:14:42;;;;;;;5.30;2.90;;;19.30;37.30;;;;;;10389361;28;20317;-77
2021/08/17 10:19:46;;;;;;;3.20;2.53;;;19.40;37.90;;;;;;10379628;28;20241;-77
2021/08/17 10:24:50;;;;;;;2.80;2.53;;;19.50;38.30;;;;;;10395405;28;20233;-77
2021/08/17 10:29:59;;;;;;;3.60;2.83;;;19.70;37.50;;;;;;10414354;28;20249;-77
2021/08/17 10:35:04;;;;;;;4.13;3.00;;;19.70;36.20;;;;;;10429732;28;20343;-77
2021/08/17 10:40:15;;;;;;;2.67;2.47;;;19.70;36.70;;;;;;10406787;28;20221;-76
2021/08/17 10:45:26;;;;;;;4.83;2.53;;;19.70;36.20;;;;;;10412881;28;20241;-76
2021/08/17 10:50:34;;;;;;;2.80;2.43;;;19.80;34.60;;;;;;10414143;28;20325;-77
2021/08/17 10:55:38;;;;;;;2.87;2.57;;;19.90;35.10;;;;;;10410482;28;20229;-77
2021/08/17 11:00:53;;;;;;;3.77;2.50;;;19.90;36.40;;;;;;10405069;28;20324;-77
2021/08/17 11:05:58;;;;;;;3.67;2.50;;;20.00;35.40;;;;;;10401838;28;20237;-77
2021/08/17 11:11:01;;;;;;;4.50;2.80;;;20.00;36.50;;;;;;10401725;28;20241;-76
2021/08/17 11:16:08;;;;;;;2.80;2.50;;;20.10;36.60;;;;;;10419068;28;20229;-76
2021/08/17 11:21:13;;;;;;;2.50;2.30;;;20.10;35.00;;;;;;10403233;28;20279;-76
2021/08/17 11:26:16;;;;;;;3.83;3.00;;;20.10;35.40;;;;;;10399800;28;20241;-76
2021/08/17 11:31:19;;;;;;;3.20;2.73;;;20.20;36.20;;;;;;10407102;28;20249;-76
2021/08/17 11:36:24;;;;;;;3.23;2.43;;;20.30;35.90;;;;;;10401202;28;20237;-76
2021/08/17 11:41:32;;;;;;;2.83;2.50;;;20.30;35.70;;;;;;10400741;28;20231;-76
2021/08/17 11:46:35;;;;;;;3.87;2.60;;;20.40;36.00;;;;;;10396727;28;20245;-76
2021/08/17 11:51:40;;;;;;;3.40;2.40;;;20.50;36.60;;;;;;10403660;28;20233;-75
2021/08/17 11:56:43;;;;;;;2.50;2.30;;;20.50;35.50;;;;;;10395374;28;20237;-75
2021/08/17 12:01:58;;;;;;;3.77;2.53;;;20.60;35.20;;;;;;10408486;28;20221;-74
2021/08/17 12:07:13;;;;;;;3.33;2.73;;;20.60;34.20;;;;;;10431774;28;20608;-76
2021/08/17 12:12:19;;;;;;;3.70;2.60;;;20.70;34.50;;;;;;10426929;28;20224;-76
2021/08/17 12:17:23;;;;;;;2.63;2.43;;;20.80;33.70;;;;;;10419373;28;20247;-76
2021/08/17 12:22:29;;;;;;;2.80;2.60;;;20.80;34.40;;;;;;10417888;28;20251;-76
2021/08/17 12:27:32;;;;;;;5.00;2.57;;;20.90;34.00;;;;;;10412042;28;20233;-75
2021/08/17 12:32:35;;;;;;;3.00;2.70;;;20.90;34.20;;;;;;10407716;28;20686;-76
2021/08/17 12:37:40;;;;;;;2.73;2.33;;;20.90;34.30;;;;;;10399264;28;20234;-74
2021/08/17 12:42:45;;;;;;;3.43;2.50;;;20.90;33.60;;;;;;10423631;28;20725;-76
2021/08/17 12:48:00;;;;;;;3.07;2.70;;;21.00;34.40;;;;;;10424658;28;20263;-76
2021/08/17 12:53:05;;;;;;;4.03;2.40;;;21.10;32.80;;;;;;10400923;28;20225;-75
2021/08/17 12:58:08;;;;;;;2.70;2.50;;;21.20;32.80;;;;;;10402893;28;20236;-75
2021/08/17 13:03:13;;;;;;;4.00;2.90;;;21.20;33.70;;;;;;10410458;28;20233;-74
2021/08/17 13:08:18;;;;;;;3.80;2.50;;;21.20;33.30;;;;;;10387291;28;20241;-75
2021/08/17 13:13:21;;;;;;;3.07;2.77;;;21.30;33.20;;;;;;10403249;28;20261;-75
2021/08/17 13:18:24;;;;;;;3.17;2.87;;;21.40;33.10;;;;;;10404033;28;20234;-75
2021/08/17 13:23:29;;;;;;;3.83;2.87;;;21.60;33.30;;;;;;10415398;28;20920;-75
2021/08/17 13:28:32;;;;;;;2.90;2.53;;;21.70;32.50;;;;;;10401175;28;20234;-75
2021/08/17 13:33:36;;;;;;;2.87;2.67;;;21.90;32.90;;;;;;10408016;28;20871;-75
2021/08/17 13:38:44;;;;;;;3.47;2.37;;;22.00;32.10;;;;;;10397373;28;20252;-74
2021/08/17 13:43:47;;;;;;;3.20;2.80;;;22.00;30.90;;;;;;10409093;28;20252;-76
2021/08/17 13:48:50;;;;;;;2.57;2.37;;;22.00;31.00;;;;;;10394877;28;20226;-73
2021/08/17 13:53:55;;;;;;;3.07;2.83;;;22.00;31.60;;;;;;10411416;28;20616;-76
2021/08/17 13:58:59;;;;;;;3.13;2.70;;;22.00;30.40;;;;;;10391203;28;20232;-75
2021/08/17 14:04:03;;;;;;;4.10;2.53;;;22.00;30.90;;;;;;10375303;28;20233;-76
2021/08/17 14:09:08;;;;;;;3.07;2.77;;;21.90;30.60;;;;;;10400576;28;20237;-75
2021/08/17 14:14:12;;;;;;;3.13;2.80;;;21.90;29.90;;;;;;10404014;28;20229;-75
2021/08/17 14:19:16;;;;;;;2.90;2.60;;;21.90;30.60;;;;;;10406485;28;20234;-76
2021/08/17 14:24:20;;;;;;;2.70;2.50;;;21.90;30.90;;;;;;10399434;28;20238;-74
2021/08/17 14:29:23;;;;;;;3.07;2.43;;;21.90;30.10;;;;;;10406912;28;20229;-75
2021/08/17 14:34:27;;;;;;;2.70;2.50;;;22.00;30.00;;;;;;10407680;28;20256;-75
2021/08/17 14:39:32;;;;;;;2.93;2.67;;;22.00;30.50;;;;;;10395538;28;20713;-75
2021/08/17 14:44:36;;;;;;;2.87;2.67;;;22.00;29.40;;;;;;10403542;28;20747;-74
2021/08/17 14:49:39;;;;;;;2.87;2.67;;;22.00;29.70;;;;;;10387717;28;20244;-76
2021/08/17 14:54:44;;;;;;;6.10;2.80;;;22.10;30.10;;;;;;10413059;28;20229;-75
2021/08/17 14:59:47;;;;;;;2.80;2.60;;;22.00;28.50;;;;;;10396342;28;20238;-74
2021/08/17 15:04:50;;;;;;;2.73;2.50;;;22.10;29.50;;;;;;10390810;28;20240;-74
2021/08/17 15:09:55;;;;;;;2.53;2.33;;;22.00;29.60;;;;;;10398269;28;20710;-75
2021/08/17 15:14:58;;;;;;;2.77;2.43;;;22.00;28.80;;;;;;10396696;28;20232;-76
2021/08/17 15:20:06;;;;;;;3.60;2.37;;;22.00;29.00;;;;;;10402665;28;20312;-75
2021/08/17 15:25:14;;;;;;;2.53;2.33;;;22.00;28.80;;;;;;10402351;28;20283;-75
2021/08/17 15:30:18;;;;;;;2.67;2.40;;;22.00;28.60;;;;;;10395820;28;20233;-75
2021/08/17 15:35:22;;;;;;;2.77;2.37;;;22.00;29.10;;;;;;10395019;28;20734;-75
2021/08/17 15:40:26;;;;;;;2.53;2.33;;;22.00;29.20;;;;;;10400405;28;20234;-75
2021/08/17 15:45:30;;;;;;;2.77;2.57;;;22.10;29.10;;;;;;10396012;28;20230;-75
2021/08/17 15:50:33;;;;;;;3.60;2.43;;;22.10;29.50;;;;;;10395914;28;20725;-75
2021/08/17 15:55:38;;;;;;;3.13;2.50;;;22.20;29.40;;;;;;10394078;28;20316;-75
2021/08/17 16:00:42;;;;;;;2.60;2.40;;;22.20;28.90;;;;;;10398668;28;20754;-75
2021/08/17 16:05:45;;;;;;;3.83;2.47;;;22.20;29.00;;;;;;10401411;28;20238;-75
2021/08/17 16:10:55;;;;;;;2.60;2.40;;;22.30;29.10;;;;;;10407177;28;20284;-73
2021/08/17 16:16:00;;;;;;;3.03;2.73;;;22.20;29.10;;;;;;10405736;28;20233;-75
2021/08/17 16:21:09;;;;;;;2.60;2.40;;;22.10;29.10;;;;;;10397061;28;20237;-75
2021/08/17 16:26:13;;;;;;;3.00;2.70;;;22.10;29.60;;;;;;10404896;28;20236;-76
2021/08/17 16:31:17;;;;;;;3.10;2.80;;;22.10;29.80;;;;;;10392136;28;20238;-76
2021/08/17 16:36:21;;;;;;;3.20;2.80;;;22.20;29.80;;;;;;10392321;28;20246;-75
2021/08/17 16:41:32;;;;;;;2.90;2.60;;;22.20;29.90;;;;;;10392255;28;20317;-75
2021/08/17 16:46:41;;;;;;;3.20;2.80;;;22.30;29.50;;;;;;10408188;28;20736;-75
2021/08/17 16:51:46;;;;;;;2.97;2.67;;;22.30;29.30;;;;;;10406191;28;20225;-75
2021/08/17 16:56:51;;;;;;;2.53;2.33;;;22.20;29.40;;;;;;10403398;28;20802;-75
2021/08/17 17:01:54;;;;;;;2.57;2.37;;;22.20;29.20;;;;;;10398038;28;20240;-74
2021/08/17 17:06:57;;;;;;;3.10;2.80;;;22.10;29.30;;;;;;10410742;28;20678;-75
2021/08/17 17:12:02;;;;;;;2.87;2.67;;;22.00;29.20;;;;;;10402007;28;20230;-75
2021/08/17 17:17:05;;;;;;;3.53;2.70;;;22.00;29.00;;;;;;10401801;28;20229;-76
2021/08/17 17:22:11;;;;;;;3.10;2.57;;;21.90;29.60;;;;;;10405496;28;20261;-76
2021/08/17 17:27:16;;;;;;;2.93;2.57;;;21.80;29.70;;;;;;10400250;28;20625;-75
2021/08/17 17:32:22;;;;;;;3.03;2.70;;;21.80;29.70;;;;;;10395737;28;20329;-76
2021/08/17 17:37:26;;;;;;;2.63;2.43;;;21.80;29.50;;;;;;10401472;28;20229;-75
2021/08/17 17:42:31;;;;;;;3.47;2.60;;;21.70;29.20;;;;;;10384617;28;20238;-76
2021/08/17 17:47:34;;;;;;;2.70;2.50;;;21.60;29.20;;;;;;10396956;28;20791;-75
2021/08/17 17:52:38;;;;;;;2.73;2.53;;;21.50;29.10;;;;;;10395749;28;20240;-75
2021/08/17 17:57:43;;;;;;;3.20;2.90;;;21.50;29.20;;;;;;10399877;28;20237;-75
2021/08/17 18:02:46;;;;;;;4.07;3.17;;;21.40;28.40;;;;;;10380951;28;20256;-76
2021/08/17 18:07:54;;;;;;;2.77;2.57;;;21.30;28.90;;;;;;10404242;28;20272;-76
2021/08/17 18:12:59;;;;;;;4.87;2.60;;;21.20;28.80;;;;;;10406910;28;20237;-74
2021/08/17 18:18:03;;;;;;;3.50;2.80;;;21.10;28.40;;;;;;10420111;28;20259;-75
2021/08/17 18:23:07;;;;;;;3.50;2.90;;;21.00;28.80;;;;;;10402166;28;20237;-76
2021/08/17 18:28:15;;;;;;;3.07;2.77;;;21.00;29.20;;;;;;10387179;28;20237;-76
2021/08/17 18:33:22;;;;;;;3.20;2.90;;;20.90;29.10;;;;;;10401433;28;20241;-76
2021/08/17 18:38:37;;;;;;;3.53;2.83;;;20.90;29.20;;;;;;10385823;28;20793;-75
2021/08/17 18:43:58;;;;;;;2.90;2.70;;;20.90;29.20;;;;;;10399675;28;20232;-75
2021/08/17 18:49:02;;;;;;;3.23;2.93;;;20.80;29.10;;;;;;10425854;28;20239;-79
2021/08/17 18:54:05;;;;;;;3.07;2.80;;;20.80;29.50;;;;;;10423003;28;20239;-74
2021/08/17 18:59:10;;;;;;;3.43;3.13;;;20.80;29.80;;;;;;10406661;28;20229;-75
2021/08/17 19:04:13;;;;;;;3.50;3.20;;;20.70;29.50;;;;;;10418405;28;20238;-77
2021/08/17 19:09:16;;;;;;;4.20;3.13;;;20.70;29.70;;;;;;10417466;28;20239;-77
2021/08/17 19:14:21;;;;;;;3.50;3.20;;;20.50;29.70;;;;;;10427195;28;20746;-76
2021/08/17 19:19:24;;;;;;;3.17;2.97;;;20.40;30.20;;;;;;10411117;28;20229;-76
2021/08/17 19:24:28;;;;;;;4.37;3.67;;;20.30;30.50;;;;;;10408292;28;20230;-77
2021/08/17 19:29:33;;;;;;;5.27;3.83;;;20.20;30.40;;;;;;10413891;28;20228;-78
2021/08/17 19:34:36;;;;;;;4.80;3.80;;;20.00;30.20;;;;;;10408676;28;20234;-77
2021/08/17 19:39:42;;;;;;;3.77;3.37;;;20.00;30.50;;;;;;10394405;28;20236;-77
2021/08/17 19:44:47;;;;;;;3.73;3.03;;;19.80;30.50;;;;;;10402762;28;20260;-77
2021/08/17 19:49:51;;;;;;;3.77;3.43;;;19.70;30.60;;;;;;10404643;28;20292;-77
2021/08/17 19:54:55;;;;;;;3.50;3.20;;;19.80;31.40;;;;;;10401646;28;20363;-77
2021/08/17 19:59:59;;;;;;;3.83;3.40;;;19.70;31.20;;;;;;10412956;28;20229;-77
2021/08/17 20:05:03;;;;;;;2.70;2.47;;;19.70;31.30;;;;;;10405465;28;20229;-77
2021/08/17 20:10:08;;;;;;;3.20;2.90;;;19.70;31.60;;;;;;10410573;28;20230;-77
2021/08/17 20:15:13;;;;;;;3.60;3.30;;;19.70;31.80;;;;;;10415887;28;20575;-77
2021/08/17 20:20:16;;;;;;;3.23;2.93;;;19.80;32.80;;;;;;10413079;28;20233;-76
2021/08/17 20:25:21;;;;;;;3.90;3.27;;;19.80;32.40;;;;;;10410393;28;20235;-77
2021/08/17 20:30:26;;;;;;;3.27;2.90;;;19.80;31.90;;;;;;10401395;28;20233;-77
2021/08/17 20:35:29;;;;;;;3.40;3.10;;;19.90;32.10;;;;;;10406859;28;20229;-77
2021/08/17 20:40:33;;;;;;;4.00;3.60;;;19.90;32.60;;;;;;10408935;28;20237;-77
2021/08/17 20:45:38;;;;;;;3.77;3.33;;;19.80;31.70;;;;;;10399995;28;20236;-77
2021/08/17 20:50:41;;;;;;;3.53;3.23;;;19.80;31.60;;;;;;10394402;28;20242;-78
2021/08/17 20:55:45;;;;;;;3.93;3.40;;;19.70;31.80;;;;;;10400792;28;20601;-78
2021/08/17 21:00:50;;;;;;;3.80;3.27;;;19.60;32.00;;;;;;10394402;28;20230;-77
2021/08/17 21:05:53;;;;;;;3.20;3.00;;;19.60;32.60;;;;;;10398018;28;20233;-77
2021/08/17 21:10:57;;;;;;;3.70;3.30;;;19.50;32.70;;;;;;10399163;28;20347;-77
2021/08/17 21:16:01;;;;;;;4.00;3.30;;;19.40;32.90;;;;;;10404892;28;20232;-77
2021/08/17 21:21:06;;;;;;;4.10;3.70;;;19.40;32.90;;;;;;10405212;28;20238;-77
2021/08/17 21:26:09;;;;;;;3.80;3.43;;;19.30;32.80;;;;;;10406619;28;20225;-77
2021/08/17 21:31:14;;;;;;;4.43;3.60;;;19.20;32.70;;;;;;10396735;28;20237;-77
2021/08/17 21:36:17;;;;;;;4.40;3.93;;;19.10;33.50;;;;;;10393498;28;20226;-77
2021/08/17 21:41:22;;;;;;;3.80;3.50;;;19.00;33.10;;;;;;10401184;28;20409;-77
2021/08/17 21:46:26;;;;;;;3.93;3.53;;;19.00;33.20;;;;;;10390645;28;20632;-77
2021/08/17 21:51:29;;;;;;;4.67;3.60;;;18.90;33.30;;;;;;10404979;28;20229;-77
2021/08/17 21:56:34;;;;;;;4.13;3.73;;;18.90;33.20;;;;;;10414055;28;20241;-77
2021/08/17 22:01:39;;;;;;;4.43;3.83;;;18.80;33.50;;;;;;10414433;28;20230;-77
2021/08/17 22:06:42;;;;;;;4.73;4.20;;;18.60;34.00;;;;;;10406841;28;20304;-77
2021/08/17 22:11:47;;;;;;;6.63;4.43;;;18.40;34.10;;;;;;10405887;28;20234;-77
2021/08/17 22:16:53;;;;;;;5.43;4.37;;;18.40;35.10;;;;;;10405917;28;20607;-77
2021/08/17 22:21:56;;;;;;;5.20;4.70;;;18.30;35.00;;;;;;10408036;28;20239;-77
2021/08/17 22:27:00;;;;;;;5.17;4.67;;;18.20;34.90;;;;;;10414294;28;20229;-77
2021/08/17 22:32:05;;;;;;;5.20;4.70;;;18.20;34.90;;;;;;10413177;28;20230;-77
2021/08/17 22:37:08;;;;;;;5.80;5.17;;;18.10;35.30;;;;;;10413527;28;20222;-77
2021/08/17 22:42:13;;;;;;;5.87;5.17;;;18.00;34.70;;;;;;10403976;28;20246;-77
2021/08/17 22:47:18;;;;;;;5.00;4.30;;;17.90;34.70;;;;;;10395039;28;20904;-77
2021/08/17 22:52:21;;;;;;;6.43;4.93;;;17.70;35.50;;;;;;10406102;28;20364;-77
2021/08/17 22:57:24;;;;;;;5.30;4.70;;;17.70;35.60;;;;;;10413617;28;20245;-77
2021/08/17 23:02:30;;;;;;;6.97;5.37;;;17.60;35.80;;;;;;10400139;28;20237;-77
2021/08/17 23:07:34;;;;;;;7.07;5.30;;;17.50;36.80;;;;;;10403009;28;20230;-77
2021/08/17 23:12:38;;;;;;;6.73;5.70;;;17.40;36.10;;;;;;10406023;28;20234;-77
2021/08/17 23:17:43;;;;;;;6.90;5.33;;;17.30;36.80;;;;;;10407098;28;20233;-77
2021/08/17 23:22:48;;;;;;;6.63;5.73;;;17.20;37.30;;;;;;10405148;28;20613;-77
2021/08/17 23:27:52;;;;;;;6.73;5.47;;;17.10;36.80;;;;;;10405196;28;20308;-77
2021/08/17 23:32:57;;;;;;;6.23;5.60;;;17.10;37.00;;;;;;10408539;28;20244;-77
2021/08/17 23:38:00;;;;;;;6.50;5.30;;;17.00;37.90;;;;;;10408067;28;20229;-77
2021/08/17 23:43:04;;;;;;;7.60;5.93;;;17.00;37.50;;;;;;10412714;28;20749;-77
2021/08/17 23:48:10;;;;;;;6.47;5.17;;;16.90;38.10;;;;;;10407718;28;20222;-77
2021/08/17 23:53:13;;;;;;;6.90;5.50;;;17.00;38.70;;;;;;10404570;28;20245;-77
2021/08/17 23:58:16;;;;;;;6.47;5.73;;;17.10;37.80;;;;;;10404885;28;20244;-77
