Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:42;;;;;;;7.30;4.00;;;18.60;99.90;;;;;;5035759;28;20273;-75
2023/08/25 00:03:08;;;;;;;5.85;3.90;;;18.60;99.90;;;;;;5035456;28;20202;-75
2023/08/25 00:05:37;;;;;;;5.38;4.10;;;18.60;99.90;;;;;;5035312;28;20256;-75
2023/08/25 00:08:05;;;;;;;5.72;4.00;;;18.50;99.90;;;;;;5035262;28;20658;-75
2023/08/25 00:10:32;;;;;;;5.50;3.88;;;18.50;99.90;;;;;;5035092;28;20221;-76
2023/08/25 00:12:59;;;;;;;6.97;4.00;;;18.50;99.90;;;;;;5035328;28;20241;-75
2023/08/25 00:15:27;;;;;;;9.57;4.28;;;18.50;99.90;;;;;;5035305;28;20210;-75
2023/08/25 00:17:54;;;;;;;7.82;4.07;;;18.40;99.90;;;;;;5035223;28;20305;-75
2023/08/25 00:20:21;;;;;;;6.45;3.83;;;18.60;99.90;;;;;;5035243;28;20205;-75
2023/08/25 00:22:47;;;;;;;5.18;3.60;;;18.50;99.90;;;;;;5035108;28;20270;-74
2023/08/25 00:25:14;;;;;;;4.97;3.38;;;18.70;99.90;;;;;;5035186;28;20256;-75
2023/08/25 00:27:41;;;;;;;5.47;3.50;;;18.80;99.90;;;;;;5034995;28;20199;-75
2023/08/25 00:30:10;;;;;;;5.03;3.47;;;18.70;99.90;;;;;;5035007;28;20731;-75
2023/08/25 00:32:38;;;;;;;7.15;4.22;;;18.70;99.90;;;;;;5034802;28;20226;-75
2023/08/25 00:35:05;;;;;;;4.97;3.28;;;18.70;99.90;;;;;;5034836;28;20202;-75
2023/08/25 00:37:32;;;;;;;6.05;3.45;;;18.90;99.90;;;;;;5034575;28;20256;-75
2023/08/25 00:39:59;;;;;;;8.45;3.80;;;18.80;99.90;;;;;;5033594;28;20261;-74
2023/08/25 00:42:26;;;;;;;6.57;3.38;;;18.70;99.90;;;;;;5034940;28;20252;-76
2023/08/25 00:44:52;;;;;;;6.03;3.38;;;18.70;99.90;;;;;;5034565;28;20234;-74
2023/08/25 00:47:20;;;;;;;6.07;3.70;;;18.70;99.90;;;;;;5034525;28;20206;-75
2023/08/25 00:49:49;;;;;;;5.70;3.40;;;18.70;99.90;;;;;;5034619;28;20260;-75
2023/08/25 00:52:17;;;;;;;6.40;3.75;;;18.70;99.90;;;;;;5034350;28;20225;-75
2023/08/25 00:54:45;;;;;;;7.93;3.70;;;18.70;99.90;;;;;;5034389;28;20240;-75
2023/08/25 00:57:11;;;;;;;5.47;3.78;;;18.80;99.90;;;;;;5034310;28;20218;-75
2023/08/25 00:59:38;;;;;;;6.68;3.63;;;18.70;99.90;;;;;;5034464;28;20252;-74
2023/08/25 01:02:05;;;;;;;4.90;3.85;;;18.60;99.90;;;;;;5034348;28;20260;-74
2023/08/25 01:04:32;;;;;;;6.03;3.78;;;18.60;99.90;;;;;;5034020;28;20662;-74
2023/08/25 01:07:00;;;;;;;7.60;3.80;;;18.50;99.90;;;;;;5034289;28;20206;-76
2023/08/25 01:09:27;;;;;;;6.43;4.32;;;18.40;99.90;;;;;;5038951;28;20597;-74
2023/08/25 01:12:04;;;;;;;9.88;4.03;;;18.40;99.90;;;;;;5054101;28;20328;-74
2023/08/25 01:14:41;;;;;;;5.53;3.85;;;18.40;99.90;;;;;;5053938;28;20204;-74
2023/08/25 01:17:16;;;;;;;6.88;4.25;;;18.40;99.90;;;;;;5054022;28;20198;-74
2023/08/25 01:19:52;;;;;;;6.32;3.80;;;18.40;99.90;;;;;;5054006;28;20207;-74
2023/08/25 01:22:25;;;;;;;6.63;3.90;;;18.40;99.90;;;;;;5054040;28;20198;-74
2023/08/25 01:24:55;;;;;;;9.38;3.88;;;18.40;99.90;;;;;;5053711;28;20251;-74
2023/08/25 01:27:24;;;;;;;8.38;4.28;;;18.50;99.90;;;;;;5053515;28;20531;-73
2023/08/25 01:29:50;;;;;;;8.02;4.10;;;18.40;99.90;;;;;;5053467;28;20660;-74
2023/08/25 01:32:19;;;;;;;9.65;4.93;;;18.40;99.90;;;;;;5053701;28;20275;-74
2023/08/25 01:34:46;;;;;;;6.45;3.95;;;18.40;99.90;;;;;;5053610;28;20204;-74
2023/08/25 01:37:18;;;;;;;8.25;4.47;;;18.30;99.90;;;;;;5053483;28;20201;-74
2023/08/25 01:39:49;;;;;;;7.75;4.35;;;18.30;99.90;;;;;;5053434;28;20256;-74
2023/08/25 01:42:18;;;;;;;7.28;4.15;;;18.30;99.90;;;;;;5053378;28;20719;-74
2023/08/25 01:44:48;;;;;;;7.25;4.55;;;18.40;99.90;;;;;;5053572;28;20198;-74
2023/08/25 01:47:20;;;;;;;6.15;4.40;;;18.50;99.90;;;;;;5053582;28;20198;-74
2023/08/25 01:49:47;;;;;;;8.38;4.28;;;18.50;99.90;;;;;;5053282;28;20680;-74
2023/08/25 01:52:15;;;;;;;7.00;4.40;;;18.50;99.90;;;;;;5052756;28;20635;-74
2023/08/25 01:54:43;;;;;;;7.80;4.65;;;18.50;99.90;;;;;;5053086;28;20201;-74
2023/08/25 01:57:10;;;;;;;6.50;4.72;;;18.40;99.90;;;;;;5053312;28;20208;-75
2023/08/25 01:59:37;;;;;;;5.60;4.60;;;18.40;99.90;;;;;;5053191;28;20198;-74
2023/08/25 02:02:05;;;;;;;6.30;4.68;;;18.40;99.90;;;;;;5053423;28;20198;-74
2023/08/25 02:04:31;;;;;;;6.57;4.97;;;18.40;99.90;;;;;;5053112;28;20193;-74
2023/08/25 02:06:58;;;;;;;6.85;4.68;;;18.40;99.90;;;;;;5052972;28;20569;-74
2023/08/25 02:09:25;;;;;;;5.93;4.30;;;18.40;99.90;;;;;;5053266;28;20202;-74
2023/08/25 02:11:51;;;;;;;7.22;4.60;;;18.40;99.90;;;;;;5052917;28;20302;-74
2023/08/25 02:14:18;;;;;;;9.68;5.10;;;18.40;99.90;;;;;;5053007;28;20198;-74
2023/08/25 02:16:45;;;;;;;7.07;4.65;;;18.40;99.90;;;;;;5052945;28;20612;-74
2023/08/25 02:19:13;;;;;;;8.80;4.78;;;18.50;99.90;;;;;;5052860;28;20256;-74
2023/08/25 02:21:39;;;;;;;6.03;4.60;;;18.40;99.90;;;;;;5052616;28;20627;-74
2023/08/25 02:24:06;;;;;;;7.53;5.40;;;18.30;99.90;;;;;;5052622;28;20745;-73
2023/08/25 02:26:32;;;;;;;7.03;5.20;;;18.30;99.90;;;;;;5052718;28;20201;-74
2023/08/25 02:28:59;;;;;;;6.53;5.20;;;18.30;99.90;;;;;;5052785;28;20209;-74
2023/08/25 02:31:26;;;;;;;6.65;5.35;;;18.20;99.90;;;;;;5052567;28;20746;-74
2023/08/25 02:33:52;;;;;;;6.93;4.72;;;18.20;99.90;;;;;;5052620;28;20220;-74
2023/08/25 02:36:20;;;;;;;7.72;5.35;;;18.20;99.90;;;;;;5052482;28;20202;-73
2023/08/25 02:38:47;;;;;;;8.10;5.25;;;18.20;99.90;;;;;;5052687;28;20241;-73
2023/08/25 02:41:14;;;;;;;9.10;4.88;;;18.20;99.90;;;;;;5052423;28;20230;-74
2023/08/25 02:43:40;;;;;;;7.75;5.68;;;18.20;99.90;;;;;;5052671;28;20330;-73
2023/08/25 02:46:07;;;;;;;11.40;5.65;;;18.20;99.90;;;;;;5052317;28;20830;-74
2023/08/25 02:48:34;;;;;;;6.82;5.10;;;18.20;99.90;;;;;;5052391;28;20212;-73
2023/08/25 02:51:00;;;;;;;7.32;5.32;;;18.30;99.90;;;;;;5052290;28;20274;-74
2023/08/25 02:53:28;;;;;;;11.15;5.43;;;18.20;99.90;;;;;;5052346;28;20197;-74
2023/08/25 02:55:55;;;;;;;9.27;5.55;;;18.20;99.90;;;;;;5052509;28;20201;-74
2023/08/25 02:58:22;;;;;;;8.75;5.57;;;18.20;99.90;;;;;;5052366;28;20229;-74
2023/08/25 03:00:48;;;;;;;6.20;5.00;;;18.20;99.90;;;;;;5052387;28;20202;-74
2023/08/25 03:03:15;;;;;;;5.63;4.90;;;18.20;99.90;;;;;;5053563;28;20645;-74
2023/08/25 03:05:42;;;;;;;8.25;4.93;;;18.20;99.90;;;;;;5056528;28;20280;-74
2023/08/25 03:08:12;;;;;;;5.78;5.18;;;18.30;99.90;;;;;;5056461;28;20617;-74
2023/08/25 03:10:43;;;;;;;6.30;4.82;;;18.30;99.90;;;;;;5056403;28;20203;-74
2023/08/25 03:13:10;;;;;;;6.55;4.68;;;18.40;99.90;;;;;;5056188;28;20324;-73
2023/08/25 03:15:37;;;;;;;7.00;4.93;;;18.40;99.90;;;;;;5056545;28;20691;-73
2023/08/25 03:18:04;;;;;;;7.22;5.35;;;18.40;99.90;;;;;;5056237;28;20711;-74
2023/08/25 03:20:31;;;;;;;7.50;4.97;;;18.40;99.90;;;;;;5056352;28;20546;-74
2023/08/25 03:22:57;;;;;;;5.30;4.80;;;18.40;99.90;;;;;;5056371;28;20719;-74
2023/08/25 03:25:24;;;;;;;6.32;5.05;;;18.50;99.90;;;;;;5056274;28;20202;-73
2023/08/25 03:27:52;;;;;;;5.55;4.30;;;18.50;99.90;;;;;;5056505;28;20206;-73
2023/08/25 03:30:18;;;;;;;5.63;4.07;;;18.60;99.90;;;;;;5055958;28;20202;-73
2023/08/25 03:32:45;;;;;;;7.22;4.93;;;18.60;99.90;;;;;;5056160;28;20233;-74
2023/08/25 03:35:13;;;;;;;5.72;4.57;;;18.60;99.90;;;;;;5056105;28;20251;-74
2023/08/25 03:37:40;;;;;;;7.68;5.10;;;18.70;99.90;;;;;;5055973;28;20204;-74
2023/08/25 03:40:10;;;;;;;5.93;4.70;;;18.70;99.90;;;;;;5055699;28;20194;-74
2023/08/25 03:42:37;;;;;;;7.45;4.63;;;18.60;99.90;;;;;;5055884;28;20561;-73
2023/08/25 03:45:06;;;;;;;7.50;4.68;;;18.50;99.90;;;;;;5055674;28;20202;-74
2023/08/25 03:47:33;;;;;;;6.35;4.80;;;18.50;99.90;;;;;;5055867;28;20197;-74
2023/08/25 03:49:59;;;;;;;6.47;4.50;;;18.40;99.90;;;;;;5055716;28;20604;-73
2023/08/25 03:52:26;;;;;;;8.15;4.57;;;18.40;99.90;;;;;;5055780;28;20279;-74
2023/08/25 03:54:53;;;;;;;7.53;4.55;;;18.30;99.90;;;;;;5055609;28;20527;-74
2023/08/25 03:57:19;;;;;;;6.03;4.95;;;18.30;99.90;;;;;;5055371;28;20251;-73
2023/08/25 03:59:46;;;;;;;11.05;5.63;;;18.20;99.90;;;;;;5056195;28;20275;-74
2023/08/25 04:02:14;;;;;;;7.07;5.75;;;18.20;99.90;;;;;;5055397;28;20300;-74
2023/08/25 04:04:40;;;;;;;7.05;5.10;;;18.20;99.90;;;;;;5055402;28;20244;-74
2023/08/25 04:07:07;;;;;;;9.63;5.18;;;18.20;99.90;;;;;;5055340;28;20197;-73
2023/08/25 04:09:35;;;;;;;8.15;5.10;;;18.20;99.90;;;;;;5055296;28;20208;-73
2023/08/25 04:12:01;;;;;;;7.28;4.70;;;18.20;99.90;;;;;;5055000;28;20321;-74
2023/08/25 04:14:28;;;;;;;5.85;4.50;;;18.30;99.90;;;;;;5055095;28;20193;-74
2023/08/25 04:16:55;;;;;;;5.30;4.70;;;18.30;99.90;;;;;;5055358;28;20538;-75
2023/08/25 04:19:23;;;;;;;5.25;4.63;;;18.20;99.90;;;;;;5055094;28;20249;-74
2023/08/25 04:21:50;;;;;;;5.97;5.00;;;18.20;99.90;;;;;;5055145;28;20210;-73
2023/08/25 04:24:17;;;;;;;5.32;4.63;;;18.30;99.90;;;;;;5055149;28;20198;-73
2023/08/25 04:26:44;;;;;;;8.63;4.93;;;18.30;99.90;;;;;;5054849;28;20206;-74
2023/08/25 04:29:11;;;;;;;7.05;5.28;;;18.20;99.90;;;;;;5055067;28;20194;-73
2023/08/25 04:31:38;;;;;;;6.95;5.10;;;18.20;99.90;;;;;;5055223;28;20198;-73
2023/08/25 04:34:05;;;;;;;7.53;5.63;;;18.10;99.90;;;;;;5054944;28;20198;-73
2023/08/25 04:36:33;;;;;;;8.50;5.53;;;18.10;99.90;;;;;;5054691;28;20205;-74
2023/08/25 04:39:00;;;;;;;7.15;5.28;;;18.10;99.90;;;;;;5054491;28;20706;-73
2023/08/25 04:41:27;;;;;;;7.18;5.32;;;18.20;99.90;;;;;;5054569;28;20233;-73
2023/08/25 04:43:53;;;;;;;8.35;6.25;;;18.20;99.90;;;;;;5054720;28;20202;-73
2023/08/25 04:46:20;;;;;;;7.90;5.32;;;18.30;99.90;;;;;;5054529;28;20608;-73
2023/08/25 04:48:46;;;;;;;9.18;5.68;;;18.30;99.90;;;;;;5054630;28;20202;-74
2023/08/25 04:51:13;;;;;;;8.45;5.20;;;18.30;99.90;;;;;;5054535;28;20209;-73
2023/08/25 04:53:42;;;;;;;6.85;5.25;;;18.30;99.90;;;;;;5054289;28;20225;-73
2023/08/25 04:56:08;;;;;;;7.82;5.43;;;18.40;99.90;;;;;;5054580;28;20197;-74
2023/08/25 04:58:35;;;;;;;7.07;5.07;;;18.50;99.90;;;;;;5054491;28;20193;-73
2023/08/25 05:01:02;;;;;;;6.63;5.30;;;18.50;99.90;;;;;;5054201;28;20650;-73
2023/08/25 05:03:28;;;;;;;8.95;5.18;;;18.50;99.90;;;;;;5054230;28;20205;-74
2023/08/25 05:05:55;;;;;;;6.80;5.00;;;18.60;99.90;;;;;;5054074;28;20220;-75
2023/08/25 05:08:22;;;;;;;7.05;5.22;;;18.70;99.90;;;;;;5054085;28;20259;-74
2023/08/25 05:10:50;;;;;;;5.82;5.22;;;18.70;99.90;;;;;;5054393;28;20190;-74
2023/08/25 05:13:16;;;;;;;9.98;5.40;;;18.70;99.90;;;;;;5054193;28;20225;-74
2023/08/25 05:15:44;;;;;;;11.07;5.85;;;18.80;99.90;;;;;;5053870;28;20248;-74
2023/08/25 05:18:10;;;;;;;7.50;4.75;;;18.80;99.90;;;;;;5053914;28;20218;-74
2023/08/25 05:20:37;;;;;;;10.05;5.00;;;18.80;99.90;;;;;;5053797;28;20560;-73
2023/08/25 05:23:04;;;;;;;9.35;5.60;;;18.80;99.90;;;;;;5054047;28;20204;-74
2023/08/25 05:25:31;;;;;;;7.28;5.00;;;18.80;99.90;;;;;;5053357;28;20284;-74
2023/08/25 05:27:59;;;;;;;8.43;5.03;;;18.80;99.90;;;;;;5053846;28;20232;-74
2023/08/25 05:30:26;;;;;;;11.63;5.22;;;18.90;99.90;;;;;;5053889;28;20193;-74
2023/08/25 05:32:52;;;;;;;10.00;5.60;;;18.90;99.90;;;;;;5053693;28;20296;-74
2023/08/25 05:35:19;;;;;;;9.50;5.20;;;19.00;99.90;;;;;;5054707;28;20201;-74
2023/08/25 05:37:45;;;;;;;7.63;5.20;;;19.10;99.90;;;;;;5057004;28;20255;-74
2023/08/25 05:40:13;;;;;;;7.72;5.32;;;19.10;99.90;;;;;;5054005;28;20237;-74
2023/08/25 05:42:39;;;;;;;6.47;5.20;;;19.30;99.90;;;;;;5053802;28;20292;-74
2023/08/25 05:45:08;;;;;;;7.20;5.10;;;19.30;99.90;;;;;;5053164;28;20645;-73
2023/08/25 05:47:35;;;;;;;7.32;4.88;;;19.40;99.90;;;;;;5053345;28;20247;-73
2023/08/25 05:50:02;;;;;;;9.93;5.20;;;19.50;99.90;;;;;;5053174;28;20201;-73
2023/08/25 05:52:29;;;;;;;5.55;4.57;;;19.60;99.90;;;;;;5051700;28;20226;-74
2023/08/25 05:54:55;;;;;;;8.65;4.80;;;19.80;99.90;;;;;;5033445;28;20202;-74
2023/08/25 05:57:22;;;;;;;6.20;4.60;;;19.90;99.90;;;;;;5033510;28;20254;-74
2023/08/25 05:59:49;;;;;;;7.35;4.85;;;19.90;99.90;;;;;;5033274;28;20241;-74
2023/08/25 06:02:16;;;;;;;4.85;4.38;;;20.00;99.90;;;;;;5033200;28;20194;-74
2023/08/25 06:04:43;;;;;;;9.38;5.00;;;20.20;99.90;;;;;;5033171;28;20202;-74
2023/08/25 06:07:10;;;;;;;6.43;4.28;;;20.20;99.90;;;;;;5033289;28;20248;-74
2023/08/25 06:09:36;;;;;;;6.13;4.28;;;20.40;99.90;;;;;;5033222;28;20277;-74
2023/08/25 06:12:03;;;;;;;6.78;4.38;;;20.50;99.90;;;;;;5032970;28;20194;-75
2023/08/25 06:14:30;;;;;;;12.52;4.53;;;20.60;99.90;;;;;;5033027;28;20210;-74
2023/08/25 06:17:00;;;;;;;5.00;4.40;;;20.80;99.90;;;;;;5032599;28;20225;-75
2023/08/25 06:19:29;;;;;;;5.40;4.53;;;21.00;99.90;;;;;;5033137;28;20291;-74
2023/08/25 06:21:55;;;;;;;6.25;4.25;;;21.10;99.90;;;;;;5032888;28;20558;-74
2023/08/25 06:24:22;;;;;;;7.50;3.95;;;21.10;99.90;;;;;;5033001;28;20202;-74
2023/08/25 06:26:48;;;;;;;8.07;4.15;;;21.30;99.90;;;;;;5032825;28;20206;-74
2023/08/25 06:29:15;;;;;;;8.75;4.65;;;21.40;99.90;;;;;;5032580;28;20654;-74
2023/08/25 06:31:42;;;;;;;6.35;5.10;;;21.60;99.90;;;;;;5032902;28;20249;-74
2023/08/25 06:34:09;;;;;;;8.32;4.63;;;21.90;99.90;;;;;;5032886;28;20295;-74
2023/08/25 06:36:37;;;;;;;9.27;5.07;;;22.00;99.90;;;;;;5032739;28;20217;-74
2023/08/25 06:39:03;;;;;;;7.47;4.13;;;22.10;99.90;;;;;;5032674;28;20256;-74
2023/08/25 06:41:30;;;;;;;5.03;3.80;;;22.20;99.90;;;;;;5032756;28;20226;-74
2023/08/25 06:43:59;;;;;;;7.40;3.97;;;22.30;99.90;;;;;;5032881;28;20248;-73
2023/08/25 06:46:25;;;;;;;9.30;3.78;;;22.60;99.90;;;;;;5032633;28;20593;-74
2023/08/25 06:48:52;;;;;;;6.68;3.90;;;22.60;99.90;;;;;;5032888;28;20207;-74
2023/08/25 06:51:18;;;;;;;6.22;4.10;;;22.80;99.90;;;;;;5032812;28;20197;-73
2023/08/25 06:53:46;;;;;;;5.38;3.83;;;22.80;99.90;;;;;;5032530;28;20222;-74
2023/08/25 06:56:13;;;;;;;4.22;3.83;;;23.00;99.90;;;;;;5032758;28;20210;-74
2023/08/25 06:58:40;;;;;;;5.32;3.70;;;23.10;99.90;;;;;;5032452;28;20260;-74
2023/08/25 07:01:06;;;;;;;4.18;3.47;;;23.20;99.90;;;;;;5032561;28;20609;-74
2023/08/25 07:03:34;;;;;;;4.18;3.50;;;23.30;99.90;;;;;;5033208;28;20717;-86
2023/08/25 07:06:01;;;;;;;6.78;3.60;;;23.20;99.90;;;;;;5032326;28;20721;-84
2023/08/25 07:08:28;;;;;;;8.30;3.80;;;23.10;99.90;;;;;;5033754;28;20727;-82
2023/08/25 07:10:56;;;;;;;5.68;3.75;;;23.10;99.90;;;;;;5033484;28;20562;-82
2023/08/25 07:13:22;;;;;;;5.30;3.72;;;22.90;99.90;;;;;;5033033;28;20222;-82
2023/08/25 07:15:50;;;;;;;8.40;4.00;;;22.60;99.90;;;;;;5033626;28;20207;-82
2023/08/25 07:18:17;;;;;;;5.60;4.00;;;22.20;99.90;;;;;;5033027;28;20194;-82
2023/08/25 07:20:44;;;;;;;8.68;4.90;;;22.20;99.90;;;;;;5042811;28;20197;-72
2023/08/25 07:23:11;;;;;;;6.20;4.63;;;22.00;99.90;;;;;;5044687;28;20236;-80
2023/08/25 07:25:43;;;;;;;6.55;4.05;;;21.90;99.90;;;;;;5041958;28;20245;-78
2023/08/25 07:28:11;;;;;;;7.20;4.57;;;21.70;99.90;;;;;;5032538;28;20651;-79
2023/08/25 07:30:38;;;;;;;8.77;4.18;;;21.70;99.90;;;;;;5042807;28;20198;-77
2023/08/25 07:33:07;;;;;;;6.43;4.30;;;21.60;99.90;;;;;;5052621;28;20252;-83
2023/08/25 07:35:34;;;;;;;7.20;4.30;;;21.50;99.90;;;;;;5053199;28;20205;-82
2023/08/25 07:38:01;;;;;;;6.25;4.22;;;21.30;99.90;;;;;;5052931;28;20230;-74
2023/08/25 07:40:28;;;;;;;5.88;4.28;;;21.30;99.90;;;;;;5051518;28;20230;-74
2023/08/25 07:43:00;;;;;;;6.00;4.25;;;21.30;99.90;;;;;;5052163;28;20205;-74
2023/08/25 07:45:28;;;;;;;6.18;4.00;;;21.30;99.90;;;;;;5052128;28;20198;-74
2023/08/25 07:47:55;;;;;;;7.63;4.85;;;21.10;99.90;;;;;;5052161;28;20194;-80
2023/08/25 07:50:22;;;;;;;7.63;4.93;;;20.70;99.90;;;;;;5054785;28;20645;-75
2023/08/25 07:52:49;;;;;;;8.25;4.60;;;20.50;99.90;;;;;;5055597;28;20193;-74
2023/08/25 07:55:16;;;;;;;11.07;5.10;;;20.50;99.90;;;;;;5055466;28;20600;-74
2023/08/25 07:57:42;;;;;;;6.47;5.00;;;20.30;99.90;;;;;;5055802;28;20197;-74
2023/08/25 08:00:15;;;;;;;6.18;5.22;;;19.80;99.90;;;;;;5055725;28;20198;-75
2023/08/25 08:02:43;;;;;;;7.25;5.10;;;19.60;99.90;;;;;;5055391;28;20229;-74
2023/08/25 08:05:10;;;;;;;6.15;5.05;;;19.70;99.90;;;;;;5055318;28;20691;-74
2023/08/25 08:07:37;;;;;;;7.28;5.22;;;19.70;99.90;;;;;;5055327;28;20197;-74
2023/08/25 08:10:05;;;;;;;13.70;5.40;;;19.80;99.90;;;;;;5055347;28;20657;-74
2023/08/25 08:12:32;;;;;;;5.32;4.82;;;19.80;99.90;;;;;;5055502;28;20248;-74
2023/08/25 08:14:59;;;;;;;8.52;5.47;;;19.80;99.90;;;;;;5055357;28;20274;-74
2023/08/25 08:17:26;;;;;;;6.43;4.88;;;19.80;99.90;;;;;;5055157;28;20205;-74
2023/08/25 08:19:54;;;;;;;5.57;5.00;;;19.80;99.90;;;;;;5055142;28;20278;-74
2023/08/25 08:22:21;;;;;;;8.27;5.25;;;19.80;99.90;;;;;;5055378;28;20266;-74
2023/08/25 08:24:48;;;;;;;7.25;4.47;;;20.00;99.90;;;;;;5055321;28;20208;-74
2023/08/25 08:27:16;;;;;;;8.88;4.72;;;20.00;99.90;;;;;;5054953;28;20661;-74
2023/08/25 08:29:43;;;;;;;6.68;4.70;;;20.10;99.90;;;;;;5055036;28;20197;-74
2023/08/25 08:32:10;;;;;;;6.90;4.57;;;20.30;99.90;;;;;;5055102;28;20202;-74
2023/08/25 08:34:37;;;;;;;6.78;5.03;;;20.40;99.90;;;;;;5054776;28;20230;-73
2023/08/25 08:37:05;;;;;;;5.28;4.68;;;20.40;99.90;;;;;;5054757;28;20552;-74
2023/08/25 08:39:33;;;;;;;6.35;4.80;;;20.60;99.90;;;;;;5054769;28;20661;-74
2023/08/25 08:42:01;;;;;;;7.30;4.93;;;20.80;99.90;;;;;;5054677;28;20283;-71
2023/08/25 08:44:30;;;;;;;5.03;4.47;;;20.90;99.90;;;;;;5054762;28;20198;-73
2023/08/25 08:46:58;;;;;;;4.45;3.70;;;21.10;99.90;;;;;;5054592;28;20198;-71
2023/08/25 08:49:26;;;;;;;10.88;4.38;;;21.30;99.90;;;;;;5054790;28;20608;-72
2023/08/25 08:51:54;;;;;;;4.95;3.97;;;21.50;99.90;;;;;;5054770;28;20201;-72
2023/08/25 08:54:25;;;;;;;5.43;3.65;;;21.50;99.90;;;;;;5054479;28;20280;-73
2023/08/25 08:56:52;;;;;;;5.18;3.70;;;21.30;99.90;;;;;;5054424;28;20194;-73
2023/08/25 08:59:19;;;;;;;6.75;4.18;;;21.30;99.90;;;;;;5054392;28;20197;-73
2023/08/25 09:01:45;;;;;;;5.50;3.95;;;21.30;99.90;;;;;;5053285;28;20202;-72
2023/08/25 09:04:12;;;;;;;6.60;4.60;;;21.30;99.90;;;;;;5043620;28;20198;-74
2023/08/25 09:06:43;;;;;;;6.28;3.83;;;21.50;99.90;;;;;;5034495;28;20191;-74
2023/08/25 09:09:10;;;;;;;4.75;4.10;;;21.60;99.90;;;;;;5034257;28;20609;-74
2023/08/25 09:11:38;;;;;;;7.38;4.30;;;21.70;99.90;;;;;;5033949;28;20650;-74
2023/08/25 09:14:05;;;;;;;4.82;3.67;;;21.90;99.90;;;;;;5033850;28;20222;-74
2023/08/25 09:16:33;;;;;;;3.85;3.45;;;22.20;99.90;;;;;;5034049;28;20238;-74
2023/08/25 09:19:03;;;;;;;6.72;3.80;;;22.30;99.90;;;;;;5034141;28;20197;-74
2023/08/25 09:21:31;;;;;;;3.95;3.53;;;22.30;99.90;;;;;;5033977;28;20198;-72
2023/08/25 09:24:00;;;;;;;3.50;3.20;;;22.40;99.90;;;;;;5034013;28;20287;-73
2023/08/25 09:26:28;;;;;;;4.50;3.50;;;22.30;99.90;;;;;;5033645;28;20272;-76
2023/08/25 09:28:58;;;;;;;3.85;3.30;;;22.10;99.90;;;;;;5034173;28;20210;-76
2023/08/25 09:31:27;;;;;;;3.53;3.03;;;22.00;99.90;;;;;;5033525;28;20202;-75
2023/08/25 09:34:00;;;;;;;5.60;3.22;;;22.00;99.90;;;;;;5033667;28;20226;-76
2023/08/25 09:36:27;;;;;;;4.00;3.47;;;22.00;99.90;;;;;;5033661;28;20229;-75
2023/08/25 09:38:54;;;;;;;3.50;2.75;;;21.80;99.90;;;;;;5033787;28;20245;-76
2023/08/25 09:41:24;;;;;;;2.97;2.67;;;21.90;99.90;;;;;;5033468;28;20276;-75
2023/08/25 09:43:51;;;;;;;4.40;2.97;;;21.80;99.90;;;;;;5033962;28;20199;-75
2023/08/25 09:46:27;;;;;;;3.78;2.90;;;21.70;99.90;;;;;;5033758;28;20260;-75
2023/08/25 09:49:00;;;;;;;4.72;2.95;;;21.50;99.90;;;;;;5033696;28;20252;-76
2023/08/25 09:51:30;;;;;;;3.35;2.80;;;21.30;99.90;;;;;;5033547;28;20198;-75
2023/08/25 09:53:58;;;;;;;4.95;2.97;;;21.20;99.90;;;;;;5033373;28;20275;-76
2023/08/25 09:56:25;;;;;;;4.00;3.20;;;21.00;99.90;;;;;;5036282;28;20530;-78
2023/08/25 09:58:52;;;;;;;4.65;2.63;;;20.80;99.90;;;;;;5053245;28;20737;-78
2023/08/25 10:01:20;;;;;;;3.97;2.35;;;20.70;99.90;;;;;;5053192;28;20197;-76
2023/08/25 10:03:47;;;;;;;4.18;2.70;;;20.60;99.90;;;;;;5053210;28;20209;-76
2023/08/25 10:06:14;;;;;;;2.90;2.60;;;20.60;99.90;;;;;;5053082;28;20197;-77
2023/08/25 10:08:41;;;;;;;3.03;2.72;;;20.70;99.90;;;;;;5052977;28;20657;-77
2023/08/25 10:11:09;;;;;;;4.28;3.35;;;20.70;99.90;;;;;;5053090;28;20229;-74
2023/08/25 10:13:37;;;;;;;4.00;2.88;;;20.80;99.90;;;;;;5052916;28;20201;-74
2023/08/25 10:16:05;;;;;;;3.40;3.10;;;21.00;99.90;;;;;;5049692;28;20205;-74
2023/08/25 10:18:39;;;;;;;3.58;2.78;;;21.00;99.90;;;;;;5035569;28;20655;-74
2023/08/25 10:21:07;;;;;;;3.60;3.00;;;21.10;99.90;;;;;;5032896;28;20198;-74
2023/08/25 10:23:36;;;;;;;4.18;3.13;;;21.30;99.90;;;;;;5032832;28;20195;-74
2023/08/25 10:26:04;;;;;;;3.05;2.75;;;21.40;99.90;;;;;;5032594;28;20662;-74
2023/08/25 10:28:31;;;;;;;3.17;2.88;;;21.50;99.90;;;;;;5032950;28;20680;-74
2023/08/25 10:30:58;;;;;;;4.65;3.03;;;21.70;99.90;;;;;;5032683;28;20245;-74
2023/08/25 10:33:25;;;;;;;3.50;2.75;;;21.90;99.90;;;;;;5032649;28;20252;-73
2023/08/25 10:35:55;;;;;;;4.65;2.90;;;22.00;99.90;;;;;;5032855;28;20234;-74
2023/08/25 10:38:34;;;;;;;3.85;2.80;;;22.10;99.90;;;;;;5032806;28;20614;-74
2023/08/25 10:41:12;;;;;;;4.47;2.88;;;22.30;99.90;;;;;;5032771;28;20234;-74
2023/08/25 10:43:39;;;;;;;15.27;7.05;;;22.30;99.90;;;;;;5032500;28;20208;-74
2023/08/25 10:46:07;;;;;;;4.82;3.15;;;22.50;99.90;;;;;;5032745;28;20252;-74
2023/08/25 10:48:34;;;;;;;4.65;3.10;;;22.40;99.90;;;;;;5032595;28;20244;-74
2023/08/25 10:51:09;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5032608;28;20204;-73
2023/08/25 10:53:38;;;;;;;3.08;2.75;;;22.50;99.90;;;;;;5037113;28;20200;-73
2023/08/25 10:56:15;;;;;;;4.00;2.60;;;22.70;99.90;;;;;;5052301;28;20729;-73
2023/08/25 10:58:42;;;;;;;3.50;3.20;;;22.90;99.90;;;;;;5052620;28;20255;-75
2023/08/25 11:01:09;;;;;;;5.38;2.88;;;23.00;99.90;;;;;;5052517;28;20259;-75
2023/08/25 11:04:03;;;;;;;3.40;2.53;;;23.40;99.90;;;;;;5052409;28;20198;-74
2023/08/25 11:06:43;;;;;;;4.13;2.90;;;23.60;99.90;;;;;;5052250;28;20673;-75
2023/08/25 11:09:11;;;;;;;3.38;2.85;;;23.70;99.90;;;;;;5052517;28;20200;-73
2023/08/25 11:11:38;;;;;;;3.90;2.90;;;23.90;99.90;;;;;;5052414;28;20622;-73
2023/08/25 11:14:05;;;;;;;2.95;2.55;;;24.30;99.90;;;;;;5052291;28;20213;-73
2023/08/25 11:16:32;;;;;;;4.50;2.90;;;24.30;99.90;;;;;;5052290;28;20601;-76
2023/08/25 11:18:58;;;;;;;4.15;2.95;;;24.50;99.90;;;;;;5052156;28;20198;-76
2023/08/25 11:21:25;;;;;;;3.05;2.80;;;24.50;99.90;;;;;;5052403;28;20595;-76
2023/08/25 11:23:54;;;;;;;3.60;2.88;;;24.50;99.90;;;;;;5053096;28;20198;-76
2023/08/25 11:26:21;;;;;;;3.33;2.55;;;24.30;99.90;;;;;;5056276;28;20193;-76
2023/08/25 11:28:49;;;;;;;5.78;2.80;;;24.60;99.90;;;;;;5056199;28;20292;-76
2023/08/25 11:31:16;;;;;;;3.10;2.63;;;24.30;99.90;;;;;;5056147;28;20724;-76
2023/08/25 11:33:45;;;;;;;4.57;2.70;;;24.50;99.90;;;;;;5056270;28;20201;-76
2023/08/25 11:36:15;;;;;;;4.80;2.85;;;24.60;99.90;;;;;;5055937;28;20612;-76
2023/08/25 11:38:43;;;;;;;3.13;2.80;;;24.90;99.90;;;;;;5056028;28;20198;-77
2023/08/25 11:41:14;;;;;;;4.13;2.90;;;25.10;99.90;;;;;;5055720;28;20657;-77
2023/08/25 11:43:40;;;;;;;3.35;3.05;;;25.00;99.90;;;;;;5055930;28;20692;-76
2023/08/25 11:46:09;;;;;;;3.65;3.13;;;24.90;99.90;;;;;;5056832;28;20228;-80
2023/08/25 11:48:37;;;;;;;3.55;3.15;;;25.00;99.90;;;;;;5064581;28;20198;-78
2023/08/25 11:51:04;;;;;;;4.68;3.20;;;25.00;99.90;;;;;;5056865;28;20206;-78
2023/08/25 11:53:31;;;;;;;3.17;2.83;;;25.40;99.90;;;;;;5057468;28;20610;-81
2023/08/25 11:55:59;;;;;;;3.20;2.90;;;25.40;99.90;;;;;;5056772;28;20225;-78
2023/08/25 11:58:32;;;;;;;4.60;2.88;;;25.50;99.90;;;;;;5054394;28;20202;-79
2023/08/25 12:01:04;;;;;;;3.65;2.90;;;25.80;99.90;;;;;;5054830;28;20762;-80
2023/08/25 12:03:31;;;;;;;3.47;3.05;;;25.70;99.90;;;;;;5055419;28;20204;-80
2023/08/25 12:05:59;;;;;;;3.28;2.92;;;25.90;99.90;;;;;;5055971;28;20263;-80
2023/08/25 12:08:26;;;;;;;4.95;2.78;;;26.10;99.90;;;;;;5055854;28;20209;-79
2023/08/25 12:10:55;;;;;;;3.78;2.85;;;26.00;99.90;;;;;;5055970;28;20712;-78
2023/08/25 12:13:26;;;;;;;3.47;2.97;;;26.00;99.90;;;;;;5055531;28;20208;-78
2023/08/25 12:15:54;;;;;;;4.00;3.05;;;26.40;99.90;;;;;;5055584;28;20222;-78
2023/08/25 12:18:22;;;;;;;4.00;2.85;;;26.50;99.90;;;;;;5055900;28;20651;-78
2023/08/25 12:20:49;;;;;;;2.70;2.50;;;26.50;99.90;;;;;;5055113;28;20721;-79
2023/08/25 12:23:16;;;;;;;3.13;2.70;;;26.50;99.90;;;;;;5055175;28;20208;-78
2023/08/25 12:25:43;;;;;;;3.72;3.05;;;26.50;99.90;;;;;;5055044;28;20233;-77
2023/08/25 12:28:11;;;;;;;3.75;2.70;;;26.70;99.90;;;;;;5055388;28;20194;-78
2023/08/25 12:30:38;;;;;;;3.47;2.72;;;26.80;99.90;;;;;;5055103;28;20535;-78
2023/08/25 12:33:06;;;;;;;3.15;2.80;;;26.80;99.90;;;;;;5055058;28;20244;-78
2023/08/25 12:35:33;;;;;;;3.13;2.80;;;26.40;99.90;;;;;;5054666;28;20221;-77
2023/08/25 12:38:00;;;;;;;3.33;2.60;;;26.20;99.90;;;;;;5055061;28;20197;-79
2023/08/25 12:40:27;;;;;;;4.05;2.80;;;26.30;99.90;;;;;;5040263;28;20337;-77
2023/08/25 12:42:55;;;;;;;3.97;2.67;;;26.30;99.90;;;;;;5035462;28;20206;-80
2023/08/25 12:45:23;;;;;;;3.53;3.03;;;26.40;99.90;;;;;;5034952;28;20205;-77
2023/08/25 12:47:50;;;;;;;4.13;2.95;;;26.10;99.90;;;;;;5034845;28;20198;-78