Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/26 00:01:18;;;;;;;10.63;7.78;;;1.60;99.90;;;;;;5035111;28;20028;-78
2021/01/26 00:03:44;;;;;;;10.93;8.13;;;1.60;99.90;;;;;;5035051;28;20064;-78
2021/01/26 00:06:10;;;;;;;8.52;6.90;;;1.60;99.90;;;;;;5035084;28;20033;-78
2021/01/26 00:08:36;;;;;;;10.07;7.20;;;1.60;99.90;;;;;;5034942;28;20033;-78
2021/01/26 00:11:03;;;;;;;9.98;7.78;;;1.40;99.90;;;;;;5035051;28;20481;-79
2021/01/26 00:13:30;;;;;;;11.02;7.60;;;1.30;99.90;;;;;;5034979;28;20056;-79
2021/01/26 00:15:56;;;;;;;9.15;7.18;;;1.10;99.90;;;;;;5034668;28;20060;-78
2021/01/26 00:18:22;;;;;;;10.18;7.75;;;1.10;99.90;;;;;;5034953;28;20025;-78
2021/01/26 00:20:48;;;;;;;10.20;7.78;;;1.10;99.90;;;;;;5034980;28;20104;-78
2021/01/26 00:23:15;;;;;;;10.52;7.78;;;1.20;99.90;;;;;;5036388;28;20025;-78
2021/01/26 00:25:41;;;;;;;12.07;8.50;;;1.20;99.90;;;;;;5056608;28;20025;-78
2021/01/26 00:28:09;;;;;;;10.35;7.80;;;1.30;99.90;;;;;;5038448;28;20094;-78
2021/01/26 00:30:37;;;;;;;11.00;8.55;;;1.30;99.90;;;;;;5056528;28;20108;-78
2021/01/26 00:33:12;;;;;;;12.55;8.88;;;1.40;99.90;;;;;;5038364;28;20116;-79
2021/01/26 00:35:39;;;;;;;11.38;8.10;;;1.40;99.90;;;;;;5056365;28;20021;-78
2021/01/26 00:38:05;;;;;;;10.45;8.00;;;1.30;99.90;;;;;;5038127;28;20468;-78
2021/01/26 00:40:31;;;;;;;12.93;8.57;;;1.30;99.90;;;;;;5056101;28;20134;-78
2021/01/26 00:42:58;;;;;;;9.85;7.60;;;1.30;99.90;;;;;;5038211;28;20032;-78
2021/01/26 00:45:26;;;;;;;12.75;8.50;;;1.20;99.90;;;;;;5038095;28;20032;-78
2021/01/26 00:47:52;;;;;;;10.98;7.90;;;1.20;99.90;;;;;;5038129;28;20083;-78
2021/01/26 00:50:19;;;;;;;10.60;8.07;;;1.10;99.90;;;;;;5038022;28;20432;-77
2021/01/26 00:52:45;;;;;;;11.80;7.78;;;1.20;99.90;;;;;;5056105;28;20029;-78
2021/01/26 00:55:12;;;;;;;10.45;8.00;;;1.10;99.90;;;;;;5037805;28;20032;-78
2021/01/26 00:57:40;;;;;;;11.35;8.57;;;1.20;99.90;;;;;;5055687;28;20028;-77
2021/01/26 01:00:11;;;;;;;12.32;8.77;;;1.30;99.90;;;;;;5055921;28;20032;-77
2021/01/26 01:02:37;;;;;;;12.13;8.57;;;1.30;99.90;;;;;;5055624;28;20047;-78
2021/01/26 01:05:04;;;;;;;11.48;8.13;;;1.40;99.90;;;;;;5055825;28;20032;-78
2021/01/26 01:07:30;;;;;;;9.63;7.25;;;1.40;99.90;;;;;;5055487;28;20090;-78
2021/01/26 01:09:56;;;;;;;10.55;8.63;;;1.30;99.90;;;;;;5037618;28;20129;-78
2021/01/26 01:12:21;;;;;;;10.98;7.78;;;1.40;99.90;;;;;;5037638;28;20423;-78
2021/01/26 01:14:47;;;;;;;10.82;7.30;;;1.30;99.90;;;;;;5037580;28;20025;-78
2021/01/26 01:17:13;;;;;;;11.73;7.60;;;1.40;99.90;;;;;;5037357;28;20507;-78
2021/01/26 01:19:39;;;;;;;9.07;7.68;;;1.50;99.90;;;;;;5037462;28;20519;-78
2021/01/26 01:22:04;;;;;;;11.15;7.95;;;1.50;99.90;;;;;;5037551;28;20021;-78
2021/01/26 01:24:30;;;;;;;9.30;7.28;;;1.50;99.90;;;;;;5037432;28;20020;-78
2021/01/26 01:26:55;;;;;;;11.10;8.63;;;1.50;99.90;;;;;;5037403;28;20116;-78
2021/01/26 01:29:21;;;;;;;11.82;7.55;;;1.60;99.90;;;;;;5037347;28;20504;-78
2021/01/26 01:31:47;;;;;;;9.70;6.57;;;1.60;99.90;;;;;;5037290;28;20048;-78
2021/01/26 01:34:12;;;;;;;9.35;7.40;;;1.50;99.90;;;;;;5037189;28;20021;-78
2021/01/26 01:36:38;;;;;;;12.32;7.68;;;1.50;99.90;;;;;;5037099;28;20545;-78
2021/01/26 01:39:06;;;;;;;11.02;8.02;;;1.60;99.90;;;;;;5055048;28;20017;-77
2021/01/26 01:41:34;;;;;;;10.93;7.43;;;1.50;99.90;;;;;;5037140;28;20384;-78
2021/01/26 01:44:01;;;;;;;10.48;7.13;;;1.50;99.90;;;;;;5037028;28;20021;-78
2021/01/26 01:46:30;;;;;;;11.35;7.50;;;1.50;99.90;;;;;;5036874;28;20036;-78
2021/01/26 01:49:01;;;;;;;14.07;8.20;;;1.60;99.90;;;;;;5036887;28;20043;-77
2021/01/26 01:51:28;;;;;;;10.73;7.47;;;1.60;99.90;;;;;;5036966;28;20480;-78
2021/01/26 01:54:12;;;;;;;12.45;7.15;;;1.60;99.90;;;;;;5036749;28;20025;-78
2021/01/26 01:57:00;;;;;;;11.00;7.95;;;1.50;99.90;;;;;;5036780;28;20082;-78
2021/01/26 01:59:31;;;;;;;8.73;7.22;;;1.70;99.90;;;;;;5036778;28;20499;-78
2021/01/26 02:01:57;;;;;;;12.35;8.23;;;1.50;99.90;;;;;;5036710;28;20029;-78
2021/01/26 02:04:24;;;;;;;11.75;8.05;;;1.40;99.90;;;;;;5054520;28;20047;-77
2021/01/26 02:06:56;;;;;;;13.05;8.35;;;1.50;99.90;;;;;;5054492;28;20033;-77
2021/01/26 02:09:28;;;;;;;9.90;7.70;;;1.50;99.90;;;;;;5036585;28;20021;-77
2021/01/26 02:11:54;;;;;;;11.02;7.07;;;1.50;99.90;;;;;;5036491;28;20499;-78
2021/01/26 02:14:20;;;;;;;12.20;8.15;;;1.40;99.90;;;;;;5036459;28;20119;-78
2021/01/26 02:16:57;;;;;;;9.82;7.13;;;1.50;99.90;;;;;;5036122;28;20503;-77
2021/01/26 02:20:13;;;;;;;12.43;8.13;;;1.40;99.90;;;;;;5036427;28;20392;-77
2021/01/26 02:23:11;;;;;;;13.40;7.47;;;1.40;99.90;;;;;;4998927;28;20025;-78
2021/01/26 02:25:52;;;;;;;12.73;8.95;;;1.40;99.90;;;;;;4982593;28;20480;-78
2021/01/26 02:28:17;;;;;;;10.77;6.95;;;1.30;99.90;;;;;;5036182;28;20083;-77
2021/01/26 02:31:02;;;;;;;12.40;8.30;;;1.40;99.90;;;;;;5054022;28;20021;-78
2021/01/26 02:33:33;;;;;;;12.63;8.23;;;1.30;99.90;;;;;;5054008;28;20391;-78
2021/01/26 02:36:05;;;;;;;12.80;7.90;;;1.50;99.90;;;;;;5035955;28;20358;-78
2021/01/26 02:38:49;;;;;;;12.57;7.32;;;1.30;99.90;;;;;;5036089;28;20021;-78
2021/01/26 02:41:32;;;;;;;11.18;7.72;;;1.20;99.90;;;;;;5036040;28;20024;-77
2021/01/26 02:44:23;;;;;;;9.95;7.43;;;1.00;99.90;;;;;;5035967;28;20431;-78
2021/01/26 02:47:09;;;;;;;18.15;10.18;;;1.00;99.90;;;;;;5035499;28;20020;-78
2021/01/26 02:50:06;;;;;;;12.75;8.05;;;1.00;99.90;;;;;;5035976;28;20053;-77
2021/01/26 02:52:39;;;;;;;19.13;9.10;;;0.80;99.90;;;;;;4986521;28;20124;-77
2021/01/26 02:55:13;;;;;;;13.32;9.32;;;0.90;99.90;;;;;;5053840;28;20033;-77
2021/01/26 02:58:00;;;;;;;14.52;8.45;;;1.00;99.90;;;;;;5035742;28;20029;-78
2021/01/26 03:00:31;;;;;;;12.68;8.48;;;0.90;99.90;;;;;;5035745;28;20029;-78
2021/01/26 03:03:12;;;;;;;12.82;7.95;;;1.00;99.90;;;;;;5035724;28;20064;-78
2021/01/26 03:05:56;;;;;;;13.55;8.57;;;1.00;99.90;;;;;;5035703;28;20024;-78
2021/01/26 03:08:54;;;;;;;11.38;7.78;;;1.10;99.90;;;;;;5035663;28;20021;-77
2021/01/26 03:11:30;;;;;;;14.43;8.75;;;1.10;99.90;;;;;;5034658;28;20036;-77
2021/01/26 03:14:01;;;;;;;12.02;7.78;;;1.10;99.90;;;;;;5035601;28;20407;-78
2021/01/26 03:16:30;;;;;;;15.10;9.80;;;1.10;99.90;;;;;;5053327;28;20044;-77
2021/01/26 03:19:11;;;;;;;11.23;8.30;;;1.20;99.90;;;;;;5053373;28;20017;-77
2021/01/26 03:21:41;;;;;;;14.73;8.95;;;1.00;99.90;;;;;;5035389;28;20040;-77
2021/01/26 03:24:13;;;;;;;12.57;8.20;;;1.10;99.90;;;;;;5035432;28;20051;-77
2021/01/26 03:26:40;;;;;;;13.18;8.63;;;1.10;99.90;;;;;;5035472;28;20033;-77
2021/01/26 03:29:08;;;;;;;12.27;7.93;;;1.10;99.90;;;;;;5035382;28;20025;-77
2021/01/26 03:31:38;;;;;;;18.50;9.65;;;0.70;99.90;;;;;;5053562;28;20027;-77
2021/01/26 03:34:04;;;;;;;13.90;8.32;;;0.80;99.90;;;;;;5035363;28;20033;-77
2021/01/26 03:36:30;;;;;;;12.75;8.35;;;0.70;99.90;;;;;;5053288;28;20071;-78
2021/01/26 03:38:57;;;;;;;15.32;8.82;;;0.80;99.90;;;;;;5035316;28;20067;-77
2021/01/26 03:41:24;;;;;;;15.32;9.43;;;0.70;99.90;;;;;;5035246;28;20124;-77
2021/01/26 03:43:50;;;;;;;14.77;10.02;;;0.90;99.90;;;;;;5035294;28;20025;-78
2021/01/26 03:46:47;;;;;;;12.20;7.65;;;1.00;99.90;;;;;;5035479;28;20036;-78
2021/01/26 03:49:25;;;;;;;13.88;8.90;;;0.70;99.90;;;;;;5053120;28;20096;-78
2021/01/26 03:52:09;;;;;;;14.30;7.97;;;0.70;99.90;;;;;;5035202;28;20028;-78
2021/01/26 03:55:04;;;;;;;13.77;7.22;;;0.80;99.90;;;;;;5053103;28;20021;-78
2021/01/26 03:57:55;;;;;;;12.07;6.82;;;0.60;99.90;;;;;;5035525;28;20090;-77
2021/01/26 04:00:36;;;;;;;13.45;8.02;;;0.40;99.90;;;;;;5039029;28;20503;-77
2021/01/26 04:03:32;;;;;;;14.00;7.57;;;0.50;99.90;;;;;;5039002;28;20362;-77
2021/01/26 04:06:03;;;;;;;13.07;7.93;;;0.50;99.90;;;;;;5040087;28;20364;-77
2021/01/26 04:08:37;;;;;;;10.45;6.40;;;0.50;99.90;;;;;;5056756;28;20063;-77
2021/01/26 04:11:14;;;;;;;17.08;7.95;;;0.30;99.90;;;;;;5038854;28;20032;-77
2021/01/26 04:13:59;;;;;;;13.95;7.22;;;0.20;99.90;;;;;;5038738;28;20111;-77
2021/01/26 04:16:32;;;;;;;13.40;6.15;;;0.40;99.90;;;;;;5038497;28;20107;-77
2021/01/26 04:19:00;;;;;;;10.52;7.13;;;0.40;99.90;;;;;;5038726;28;20025;-77
2021/01/26 04:21:29;;;;;;;11.57;5.70;;;0.40;99.90;;;;;;5056489;28;20472;-77
2021/01/26 04:23:56;;;;;;;14.05;7.68;;;0.50;99.90;;;;;;5038483;28;20118;-77
2021/01/26 04:26:25;;;;;;;9.00;6.18;;;0.60;99.90;;;;;;5038448;28;20024;-77
2021/01/26 04:28:51;;;;;;;12.70;5.95;;;0.70;99.90;;;;;;5038475;28;20025;-77
2021/01/26 04:31:19;;;;;;;9.13;6.28;;;0.60;99.90;;;;;;5056301;28;20442;-77
2021/01/26 04:33:45;;;;;;;12.82;5.72;;;0.80;99.90;;;;;;5056253;28;20032;-77
2021/01/26 04:36:14;;;;;;;10.20;7.07;;;0.80;99.90;;;;;;5038104;28;20037;-77
2021/01/26 04:38:40;;;;;;;7.63;5.18;;;0.90;99.90;;;;;;5056130;28;20444;-77
2021/01/26 04:41:37;;;;;;;11.27;5.93;;;0.90;99.90;;;;;;5038295;28;20033;-78
2021/01/26 04:44:19;;;;;;;9.10;5.13;;;1.00;99.90;;;;;;5055373;28;20120;-78
2021/01/26 04:46:52;;;;;;;11.80;6.13;;;1.00;99.90;;;;;;5056096;28;20477;-77
2021/01/26 04:49:25;;;;;;;9.27;4.53;;;1.10;99.90;;;;;;5038097;28;20079;-77
2021/01/26 04:52:05;;;;;;;15.37;5.63;;;0.90;99.90;;;;;;5038180;28;20037;-77
2021/01/26 04:54:55;;;;;;;11.88;6.20;;;0.70;99.90;;;;;;5038054;28;20052;-77
2021/01/26 04:57:33;;;;;;;15.88;5.93;;;0.70;99.90;;;;;;5038148;28;20473;-78
2021/01/26 05:00:05;;;;;;;8.65;4.97;;;0.80;99.90;;;;;;5037937;28;20021;-77
2021/01/26 05:02:45;;;;;;;9.50;5.85;;;0.60;99.90;;;;;;5037898;28;20025;-78
2021/01/26 05:05:19;;;;;;;9.82;4.65;;;0.70;99.90;;;;;;5037816;28;20067;-77
2021/01/26 05:08:01;;;;;;;9.55;5.45;;;0.50;99.90;;;;;;5037873;28;20052;-78
2021/01/26 05:10:41;;;;;;;8.75;4.32;;;0.50;99.90;;;;;;5037761;28;20037;-77
2021/01/26 05:13:11;;;;;;;10.93;4.88;;;0.40;99.90;;;;;;5037734;28;20567;-77
2021/01/26 05:15:41;;;;;;;9.77;5.68;;;0.50;99.90;;;;;;5055237;28;20068;-78
2021/01/26 05:18:34;;;;;;;7.72;4.65;;;0.60;99.90;;;;;;5037626;28;20040;-78
2021/01/26 05:21:08;;;;;;;10.23;4.60;;;0.70;99.90;;;;;;5055440;28;20013;-78
2021/01/26 05:23:43;;;;;;;;;;;0.70;99.90;;;;;;5037983;28;20029;-78
2021/01/26 05:26:12;;;;;;;8.63;5.03;;;0.70;99.90;;;;;;5037428;28;19936;-77
2021/01/26 05:28:45;;;;;;;8.52;5.18;;;0.70;99.90;;;;;;5037860;28;20021;-78
2021/01/26 05:31:26;;;;;;;11.10;4.78;;;0.80;99.90;;;;;;5055176;28;20530;-78
2021/01/26 05:33:57;;;;;;;8.80;4.20;;;0.80;99.90;;;;;;5037300;28;20025;-78
2021/01/26 05:36:22;;;;;;;8.68;5.15;;;0.70;99.90;;;;;;5037117;28;20036;-78
2021/01/26 05:38:50;;;;;;;9.32;5.13;;;0.70;99.90;;;;;;5037206;28;20384;-77
2021/01/26 05:41:17;;;;;;;8.55;5.18;;;0.80;99.90;;;;;;5037032;28;20021;-78
2021/01/26 05:43:44;;;;;;;11.60;4.68;;;0.90;99.90;;;;;;5037015;28;20443;-78
2021/01/26 05:46:29;;;;;;;8.98;5.47;;;0.90;99.90;;;;;;5054919;28;20496;-78
2021/01/26 05:48:55;;;;;;;8.10;4.68;;;0.80;99.90;;;;;;5037079;28;20032;-78
2021/01/26 05:51:25;;;;;;;11.85;5.30;;;0.90;99.90;;;;;;5037067;28;20472;-78
2021/01/26 05:54:01;;;;;;;7.68;4.75;;;0.90;99.90;;;;;;5036820;28;20127;-78
2021/01/26 05:56:28;;;;;;;11.45;5.47;;;0.90;99.90;;;;;;5054637;28;20385;-78
2021/01/26 05:58:55;;;;;;;10.15;4.95;;;0.90;99.90;;;;;;5036753;28;20071;-77
2021/01/26 06:01:28;;;;;;;10.05;5.15;;;0.90;99.90;;;;;;5036968;28;20393;-78
2021/01/26 06:04:10;;;;;;;14.68;5.30;;;0.90;99.90;;;;;;5054570;28;20476;-78
2021/01/26 06:07:00;;;;;;;11.57;5.75;;;1.00;99.90;;;;;;5036660;28;20365;-78
2021/01/26 06:09:29;;;;;;;8.52;4.95;;;1.00;99.90;;;;;;5036699;28;20025;-77
2021/01/26 06:12:06;;;;;;;11.50;4.72;;;1.00;99.90;;;;;;5036539;28;20021;-78
2021/01/26 06:14:32;;;;;;;10.25;4.60;;;0.90;99.90;;;;;;5036450;28;20029;-78
2021/01/26 06:17:06;;;;;;;8.60;4.28;;;0.80;99.90;;;;;;5053924;28;20049;-77
2021/01/26 06:19:32;;;;;;;7.13;4.35;;;0.80;99.90;;;;;;5036325;28;20456;-77
2021/01/26 06:21:57;;;;;;;8.70;5.40;;;0.70;99.90;;;;;;5054057;28;20048;-78
2021/01/26 06:24:26;;;;;;;7.95;4.70;;;0.70;99.90;;;;;;5036335;28;20043;-77
2021/01/26 06:27:23;;;;;;;8.57;4.63;;;0.50;99.90;;;;;;5036168;28;20065;-77
2021/01/26 06:30:01;;;;;;;7.30;4.63;;;0.70;99.90;;;;;;5036231;28;20419;-79
2021/01/26 06:32:42;;;;;;;13.77;4.60;;;0.60;99.90;;;;;;5036665;28;20412;-78
2021/01/26 06:35:14;;;;;;;8.60;5.13;;;0.50;99.90;;;;;;5036034;28;20020;-78
2021/01/26 06:37:56;;;;;;;8.20;4.13;;;0.70;99.90;;;;;;5035939;28;20025;-78
2021/01/26 06:40:56;;;;;;;6.40;4.13;;;0.60;99.90;;;;;;5036068;28;20025;-78
2021/01/26 06:43:36;;;;;;;8.75;4.60;;;0.70;99.90;;;;;;5035926;28;20025;-78
2021/01/26 06:46:22;;;;;;;9.27;3.78;;;0.80;99.90;;;;;;5035925;28;20036;-79
2021/01/26 06:49:14;;;;;;;7.97;3.85;;;0.90;99.90;;;;;;5035886;28;20021;-78
2021/01/26 06:51:48;;;;;;;6.75;3.83;;;1.00;99.90;;;;;;5035976;28;20506;-79
2021/01/26 06:54:33;;;;;;;7.95;3.70;;;1.10;99.90;;;;;;5053666;28;20033;-78
2021/01/26 06:57:20;;;;;;;9.38;4.05;;;1.10;99.90;;;;;;5053549;28;20075;-80
2021/01/26 07:00:23;;;;;;;8.43;3.67;;;1.10;99.90;;;;;;5035730;28;20090;-79
2021/01/26 07:02:55;;;;;;;8.75;3.80;;;1.10;99.90;;;;;;5035679;28;20021;-81
2021/01/26 07:05:58;;;;;;;8.05;3.60;;;1.00;99.90;;;;;;5035639;28;20021;-80
2021/01/26 07:08:59;;;;;;;5.03;3.50;;;0.90;99.90;;;;;;5035781;28;20035;-80
2021/01/26 07:11:36;;;;;;;8.68;4.07;;;0.80;99.90;;;;;;5053741;28;20053;-80
2021/01/26 07:14:21;;;;;;;11.50;4.13;;;0.90;99.90;;;;;;5035603;28;20468;-80
2021/01/26 07:16:52;;;;;;;;;;;1.00;99.90;;;;;;5053545;28;20051;-80
2021/01/26 07:19:48;;;;;;;10.88;3.53;;;1.00;99.90;;;;;;5035394;28;19953;-80
2021/01/26 07:22:20;;;;;;;5.45;3.35;;;0.90;99.90;;;;;;5021094;28;20044;-80
2021/01/26 07:24:58;;;;;;;7.90;3.15;;;0.90;99.90;;;;;;5053291;28;20491;-80
2021/01/26 07:27:36;;;;;;;8.93;3.55;;;1.00;99.90;;;;;;5053282;28;20044;-80
2021/01/26 07:30:21;;;;;;;7.65;3.58;;;1.00;99.90;;;;;;5035400;28;20091;-80
2021/01/26 07:32:50;;;;;;;6.38;3.15;;;1.10;99.90;;;;;;5037999;28;20031;-80
2021/01/26 07:35:43;;;;;;;7.57;3.05;;;1.20;99.90;;;;;;5039225;28;20032;-80
2021/01/26 07:38:25;;;;;;;5.28;2.60;;;1.30;99.90;;;;;;5039269;28;20067;-80
2021/01/26 07:41:04;;;;;;;7.00;3.22;;;1.30;99.90;;;;;;5057474;28;20552;-80
2021/01/26 07:43:52;;;;;;;8.63;3.38;;;1.30;99.90;;;;;;5023653;28;20052;-80
2021/01/26 07:46:24;;;;;;;5.57;3.55;;;1.30;99.90;;;;;;5057108;28;20029;-80
2021/01/26 07:49:07;;;;;;;5.78;3.53;;;1.40;99.90;;;;;;5039252;28;20025;-80
2021/01/26 07:51:38;;;;;;;9.10;3.10;;;1.50;99.90;;;;;;5057036;28;20035;-80
2021/01/26 07:54:32;;;;;;;5.47;3.03;;;1.50;99.90;;;;;;5039124;28;20025;-80
2021/01/26 07:57:03;;;;;;;6.13;3.38;;;1.40;99.90;;;;;;5038985;28;20051;-80
2021/01/26 07:59:35;;;;;;;7.22;3.25;;;1.50;99.90;;;;;;5057141;28;20377;-80
2021/01/26 08:02:06;;;;;;;19.63;7.25;;;1.60;99.90;;;;;;5039522;28;20021;-80
2021/01/26 08:04:40;;;;;;;7.45;3.70;;;1.60;99.90;;;;;;5056859;28;20389;-80
2021/01/26 08:07:07;;;;;;;7.95;3.78;;;1.70;99.90;;;;;;5056979;28;20052;-81
2021/01/26 08:09:45;;;;;;;6.25;3.03;;;1.70;99.90;;;;;;5057084;28;20095;-80
2021/01/26 08:12:14;;;;;;;9.20;3.85;;;1.80;99.90;;;;;;5038917;28;20051;-80
2021/01/26 08:14:50;;;;;;;6.05;3.70;;;1.80;99.90;;;;;;5038672;28;20065;-80
2021/01/26 08:17:37;;;;;;;8.55;3.80;;;1.80;99.90;;;;;;5038373;28;20098;-80
2021/01/26 08:20:09;;;;;;;9.55;3.47;;;1.80;99.90;;;;;;5037977;28;20029;-80
2021/01/26 08:22:53;;;;;;;5.57;2.95;;;1.80;99.90;;;;;;5038626;28;20021;-80
2021/01/26 08:25:22;;;;;;;11.10;3.50;;;1.80;99.90;;;;;;5038551;28;20021;-80
2021/01/26 08:27:49;;;;;;;7.70;3.60;;;1.80;99.90;;;;;;5038479;28;20036;-80
2021/01/26 08:30:32;;;;;;;8.77;2.90;;;1.70;99.90;;;;;;5038472;28;20155;-80
2021/01/26 08:33:14;;;;;;;6.60;3.00;;;1.80;99.90;;;;;;5038455;28;20025;-81
2021/01/26 08:35:42;;;;;;;8.30;3.33;;;1.80;99.90;;;;;;5038217;28;20032;-80
2021/01/26 08:38:08;;;;;;;6.30;3.10;;;1.80;99.90;;;;;;5038206;28;20025;-80
2021/01/26 08:40:34;;;;;;;7.82;3.22;;;1.80;99.90;;;;;;5056116;28;20024;-81
2021/01/26 08:43:07;;;;;;;7.93;3.45;;;1.70;99.90;;;;;;5037754;28;20426;-80
2021/01/26 08:45:33;;;;;;;6.78;3.65;;;1.60;99.90;;;;;;5055963;28;20024;-79
2021/01/26 08:48:03;;;;;;;11.85;4.00;;;1.60;99.90;;;;;;5038119;28;20025;-81
2021/01/26 08:50:52;;;;;;;7.38;4.00;;;1.60;99.90;;;;;;5038054;28;20120;-80
2021/01/26 08:53:23;;;;;;;11.77;3.60;;;1.50;99.90;;;;;;5055920;28;20388;-80
2021/01/26 08:55:58;;;;;;;7.93;3.92;;;1.50;99.90;;;;;;5038174;28;20021;-80
2021/01/26 08:58:35;;;;;;;10.75;3.92;;;1.40;99.90;;;;;;5037995;28;20507;-79
2021/01/26 09:01:01;;;;;;;12.82;4.38;;;1.50;99.90;;;;;;5037869;28;20024;-80
2021/01/26 09:03:34;;;;;;;13.18;4.38;;;1.50;99.90;;;;;;5037851;28;20025;-79
2021/01/26 09:06:03;;;;;;;8.30;4.40;;;1.40;99.90;;;;;;5037915;28;20051;-80
2021/01/26 09:08:41;;;;;;;10.00;3.80;;;1.50;99.90;;;;;;5037697;28;20021;-79
2021/01/26 09:11:32;;;;;;;6.50;3.80;;;1.30;99.90;;;;;;5055636;28;20033;-77
2021/01/26 09:14:16;;;;;;;7.18;3.58;;;1.30;99.90;;;;;;5041899;28;20048;-78
2021/01/26 09:16:43;;;;;;;11.52;4.00;;;1.30;99.90;;;;;;5037286;28;20063;-77
2021/01/26 09:19:32;;;;;;;17.45;5.15;;;1.30;99.90;;;;;;5037576;28;20484;-78
2021/01/26 09:22:06;;;;;;;10.38;4.05;;;1.40;99.90;;;;;;5055334;28;20025;-77
2021/01/26 09:24:35;;;;;;;6.38;3.22;;;1.50;99.90;;;;;;5037544;28;20028;-77
2021/01/26 09:27:25;;;;;;;9.93;3.40;;;1.50;99.90;;;;;;5037426;28;20032;-77
2021/01/26 09:30:08;;;;;;;6.93;3.60;;;1.50;99.90;;;;;;5037344;28;20025;-77
2021/01/26 09:32:36;;;;;;;10.82;3.75;;;1.60;99.90;;;;;;5037229;28;20060;-77
2021/01/26 09:35:20;;;;;;;9.50;3.45;;;1.60;99.90;;;;;;5037288;28;20044;-78
2021/01/26 09:37:46;;;;;;;;;;;1.60;99.90;;;;;;5037617;28;20116;-77
2021/01/26 09:40:13;;;;;;;8.63;3.10;;;1.50;99.90;;;;;;5037166;28;19937;-77
2021/01/26 09:42:40;;;;;;;6.75;2.90;;;1.60;99.90;;;;;;5037000;28;20116;-77
2021/01/26 09:45:10;;;;;;;8.35;3.90;;;1.60;99.90;;;;;;5020648;28;20025;-77
2021/01/26 09:47:36;;;;;;;7.47;3.30;;;1.60;99.90;;;;;;5037015;28;20032;-77
2021/01/26 09:50:12;;;;;;;6.93;2.65;;;1.70;99.90;;;;;;5036945;28;20472;-78
2021/01/26 09:52:40;;;;;;;9.63;2.60;;;1.70;99.90;;;;;;5021280;28;20035;-77
2021/01/26 09:55:13;;;;;;;5.88;3.10;;;2.00;99.90;;;;;;5035848;28;20028;-77
2021/01/26 09:57:40;;;;;;;6.53;2.83;;;2.40;99.90;;;;;;5055000;28;20017;-78
2021/01/26 10:00:12;;;;;;;7.60;3.10;;;2.60;99.90;;;;;;5036764;28;20029;-77
2021/01/26 10:02:42;;;;;;;8.65;2.95;;;3.10;99.90;;;;;;5036694;28;20029;-78
2021/01/26 10:05:12;;;;;;;7.65;2.58;;;3.20;99.90;;;;;;5054755;28;20017;-78
2021/01/26 10:07:39;;;;;;;6.70;2.78;;;3.50;99.90;;;;;;5036551;28;20021;-78
2021/01/26 10:10:20;;;;;;;5.93;2.70;;;3.80;99.90;;;;;;5054455;28;20017;-78
2021/01/26 10:12:46;;;;;;;5.70;3.40;;;3.30;99.90;;;;;;5054702;28;20483;-78
2021/01/26 10:15:19;;;;;;;7.45;3.08;;;3.20;99.90;;;;;;5036316;28;20024;-77
2021/01/26 10:17:59;;;;;;;5.75;3.00;;;3.00;99.90;;;;;;5054025;28;20473;-77
2021/01/26 10:20:53;;;;;;;11.73;3.78;;;2.80;99.90;;;;;;5054533;28;20361;-77
2021/01/26 10:23:39;;;;;;;8.43;3.28;;;2.60;99.90;;;;;;5027784;28;20533;-78
2021/01/26 10:26:14;;;;;;;7.07;3.13;;;2.50;99.90;;;;;;5054104;28;20037;-77
2021/01/26 10:29:00;;;;;;;6.53;3.10;;;2.40;99.90;;;;;;5036190;28;20036;-77
2021/01/26 10:31:29;;;;;;;9.95;3.55;;;2.30;99.90;;;;;;5054003;28;20043;-78
2021/01/26 10:33:56;;;;;;;6.82;3.10;;;2.20;99.90;;;;;;5036083;28;20024;-77
2021/01/26 10:36:29;;;;;;;6.00;3.03;;;2.20;99.90;;;;;;5053778;28;20073;-77
2021/01/26 10:38:57;;;;;;;6.75;3.22;;;2.10;99.90;;;;;;5035921;28;20447;-76
2021/01/26 10:41:25;;;;;;;11.02;3.85;;;2.10;99.90;;;;;;5054384;28;20028;-77
2021/01/26 10:44:10;;;;;;;9.15;3.10;;;2.30;99.90;;;;;;5035953;28;20025;-77
2021/01/26 10:46:39;;;;;;;8.32;2.95;;;2.40;99.90;;;;;;5036185;28;20074;-77
2021/01/26 10:49:30;;;;;;;8.60;3.40;;;2.70;99.90;;;;;;5053720;28;20040;-77
2021/01/26 10:52:01;;;;;;;6.00;3.00;;;2.90;99.90;;;;;;5041724;28;20029;-77
2021/01/26 10:54:27;;;;;;;8.88;2.83;;;2.80;99.90;;;;;;5036073;28;20025;-76
2021/01/26 10:56:54;;;;;;;7.57;3.10;;;2.60;99.90;;;;;;5035678;28;20025;-76
2021/01/26 10:59:21;;;;;;;6.40;2.72;;;2.80;99.90;;;;;;5035725;28;20078;-77
2021/01/26 11:01:47;;;;;;;5.80;2.50;;;3.00;99.90;;;;;;5035662;28;20031;-77
2021/01/26 11:04:14;;;;;;;8.05;2.88;;;3.40;99.90;;;;;;5053469;28;20401;-77
2021/01/26 11:06:40;;;;;;;6.60;2.50;;;3.90;99.90;;;;;;5035375;28;20431;-77
2021/01/26 11:09:07;;;;;;;6.45;2.17;;;4.00;99.90;;;;;;5035554;28;20059;-77
2021/01/26 11:11:34;;;;;;;9.23;2.47;;;3.80;99.90;;;;;;5019242;28;20068;-77
2021/01/26 11:14:01;;;;;;;15.07;2.85;;;3.50;99.90;;;;;;5053637;28;20025;-76
2021/01/26 11:16:28;;;;;;;5.28;2.55;;;3.50;99.90;;;;;;5018850;28;20116;-77
2021/01/26 11:18:55;;;;;;;4.53;2.50;;;3.40;99.90;;;;;;5035924;28;20465;-77
2021/01/26 11:21:22;;;;;;;8.07;2.70;;;3.20;99.90;;;;;;5035431;28;20025;-77
2021/01/26 11:23:52;;;;;;;8.25;2.58;;;3.10;99.90;;;;;;5035442;28;20071;-78
2021/01/26 11:26:22;;;;;;;7.65;2.67;;;3.10;99.90;;;;;;5052371;28;20057;-76
2021/01/26 11:28:48;;;;;;;5.35;2.20;;;3.10;99.90;;;;;;5035001;28;20094;-78
2021/01/26 11:31:16;;;;;;;7.63;2.30;;;3.20;99.90;;;;;;5035329;28;20028;-77
2021/01/26 11:33:42;;;;;;;4.85;2.60;;;3.10;99.90;;;;;;5036393;28;20036;-77
2021/01/26 11:36:09;;;;;;;5.47;2.25;;;3.20;99.90;;;;;;5035094;28;20029;-77
2021/01/26 11:38:35;;;;;;;5.70;2.13;;;3.10;99.90;;;;;;5035274;28;20025;-77
2021/01/26 11:41:02;;;;;;;3.72;2.10;;;3.10;99.90;;;;;;5035211;28;20021;-76
2021/01/26 11:43:31;;;;;;;7.65;2.35;;;3.00;99.90;;;;;;5035198;28;20029;-77
2021/01/26 11:45:57;;;;;;;8.25;2.28;;;2.90;99.90;;;;;;5035157;28;20025;-77
2021/01/26 11:48:22;;;;;;;6.07;2.05;;;2.90;99.90;;;;;;5052583;28;20396;-77
2021/01/26 11:50:49;;;;;;;4.88;2.05;;;2.90;99.90;;;;;;5053009;28;20029;-77
2021/01/26 11:53:17;;;;;;;4.63;2.38;;;3.30;99.90;;;;;;5035711;28;20029;-77
2021/01/26 11:55:43;;;;;;;7.75;1.92;;;3.90;99.90;;;;;;5035088;28;20032;-77
2021/01/26 11:58:11;;;;;;;8.23;2.05;;;4.10;99.90;;;;;;5035087;28;20404;-76
2021/01/26 12:00:37;;;;;;;5.35;1.88;;;4.00;99.90;;;;;;5018811;28;20025;-77
2021/01/26 12:03:04;;;;;;;5.30;2.00;;;4.80;99.90;;;;;;5035088;28;20381;-77
2021/01/26 12:05:32;;;;;;;7.30;2.22;;;5.50;99.90;;;;;;5035138;28;20033;-78
2021/01/26 12:07:58;;;;;;;7.07;2.10;;;6.60;99.90;;;;;;5035076;28;20017;-78
2021/01/26 12:10:24;;;;;;;6.15;2.72;;;6.30;99.90;;;;;;5035064;28;20357;-77
2021/01/26 12:12:51;;;;;;;7.05;2.13;;;5.30;99.90;;;;;;5052839;28;20044;-77
2021/01/26 12:15:21;;;;;;;3.33;2.00;;;4.60;99.90;;;;;;5034874;28;20361;-78
2021/01/26 12:17:47;;;;;;;6.10;2.53;;;4.10;99.90;;;;;;5031380;28;20223;-77
2021/01/26 12:20:14;;;;;;;7.03;2.55;;;3.70;99.90;;;;;;5034699;28;20477;-77
2021/01/26 12:22:40;;;;;;;8.10;2.45;;;3.50;99.90;;;;;;5035317;28;20385;-77
2021/01/26 12:25:07;;;;;;;6.38;2.50;;;3.30;99.90;;;;;;5036787;28;20416;-77
2021/01/26 12:27:33;;;;;;;7.28;2.60;;;3.10;99.90;;;;;;5035220;28;20037;-77
2021/01/26 12:29:59;;;;;;;6.93;2.08;;;3.10;99.90;;;;;;5035155;28;20385;-77
2021/01/26 12:32:25;;;;;;;5.28;2.42;;;3.00;99.90;;;;;;5018982;28;20044;-77
2021/01/26 12:34:51;;;;;;;5.90;2.17;;;2.90;99.90;;;;;;5036661;28;20053;-77
2021/01/26 12:37:19;;;;;;;4.45;2.40;;;3.00;99.90;;;;;;5034875;28;20393;-77
2021/01/26 12:39:45;;;;;;;7.25;2.55;;;3.00;99.90;;;;;;5036694;28;20401;-78
2021/01/26 12:42:11;;;;;;;6.47;2.65;;;3.00;99.90;;;;;;5034832;28;20097;-77
2021/01/26 12:44:37;;;;;;;10.30;2.58;;;2.90;99.90;;;;;;5034859;28;20422;-77
2021/01/26 12:47:03;;;;;;;3.95;2.28;;;2.80;99.90;;;;;;5036363;28;20065;-78
2021/01/26 12:49:29;;;;;;;6.80;2.50;;;2.80;99.90;;;;;;5036661;28;20041;-78
2021/01/26 12:51:55;;;;;;;6.13;2.70;;;2.80;99.90;;;;;;5036052;28;20029;-77
2021/01/26 12:54:22;;;;;;;10.05;2.70;;;2.80;99.90;;;;;;5034719;28;20029;-78
2021/01/26 12:56:52;;;;;;;7.90;2.50;;;2.90;99.90;;;;;;5034606;28;20040;-77
2021/01/26 12:59:18;;;;;;;8.45;2.70;;;2.90;99.90;;;;;;5036461;28;20499;-78
2021/01/26 13:01:44;;;;;;;6.90;2.35;;;3.00;99.90;;;;;;5035857;28;20018;-78
2021/01/26 13:04:09;;;;;;;6.28;2.28;;;3.10;99.90;;;;;;5034483;28;20400;-78
2021/01/26 13:06:36;;;;;;;5.97;2.55;;;3.40;99.90;;;;;;5035644;28;20080;-77
2021/01/26 13:09:01;;;;;;;5.05;2.80;;;3.80;99.90;;;;;;5034437;28;20030;-77
2021/01/26 13:11:27;;;;;;;8.15;2.80;;;3.70;99.90;;;;;;5034327;28;20033;-77
2021/01/26 13:13:53;;;;;;;8.18;3.00;;;3.70;99.90;;;;;;5034428;28;20112;-77
2021/01/26 13:16:19;;;;;;;4.78;2.58;;;4.00;99.90;;;;;;5034229;28;20037;-77
2021/01/26 13:18:45;;;;;;;5.13;2.20;;;4.20;99.90;;;;;;5034131;28;20046;-77
2021/01/26 13:21:12;;;;;;;4.65;2.25;;;4.60;99.90;;;;;;5034220;28;20032;-77
2021/01/26 13:23:38;;;;;;;5.03;2.15;;;5.40;99.90;;;;;;5034171;28;20051;-78