Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/14 00:02:05;;;;;;;;;;;18.00;65.70;;;;;;5022615;28;1902;-68
2024/02/14 00:04:31;;;;;;;;;;;17.90;65.70;;;;;;5019748;28;941;-68
2024/02/14 00:06:56;;;;;;;;;;;18.00;65.70;;;;;;5017220;28;1192;-68
2024/02/14 00:09:22;;;;;;;;;;;17.90;65.70;;;;;;5023210;28;1340;-68
2024/02/14 00:11:47;;;;;;;;;;;18.00;65.80;;;;;;5024929;28;1532;-68
2024/02/14 00:14:13;;;;;;;;;;;18.00;65.80;;;;;;5023294;28;1473;-68
2024/02/14 00:16:39;;;;;;;;;;;18.00;65.80;;;;;;5030726;28;1288;-68
2024/02/14 00:19:04;;;;;;;;;;;18.00;65.80;;;;;;5024346;28;1300;-68
2024/02/14 00:21:29;;;;;;;;;;;17.90;65.70;;;;;;5023224;28;1902;-67
2024/02/14 00:23:58;;;;;;;;;;;18.00;65.80;;;;;;5021657;28;1174;-68
2024/02/14 00:26:23;;;;;;;;;;;17.90;65.80;;;;;;5019766;28;1490;-67
2024/02/14 00:28:49;;;;;;;;;;;17.90;65.80;;;;;;5019515;28;1285;-69
2024/02/14 00:31:14;;;;;;;;;;;17.90;65.80;;;;;;5018840;28;1506;-66
2024/02/14 00:33:41;;;;;;;;;;;18.00;65.80;;;;;;5021565;28;1531;-66
2024/02/14 00:36:06;;;;;;;;;;;17.90;65.80;;;;;;5022900;28;1398;-66
2024/02/14 00:38:32;;;;;;;;;;;17.90;65.80;;;;;;5023517;28;1625;-67
2024/02/14 00:40:57;;;;;;;;;;;17.90;65.90;;;;;;5021464;28;1898;-67
2024/02/14 00:43:23;;;;;;;;;;;17.90;65.80;;;;;;5021962;28;1492;-67
2024/02/14 00:45:48;;;;;;;;;;;17.90;65.80;;;;;;5018668;28;1346;-66
2024/02/14 00:48:13;;;;;;;;;;;17.90;65.80;;;;;;5022582;28;1452;-70
2024/02/14 00:50:39;;;;;;;;;;;17.90;65.90;;;;;;5024367;28;1277;-66
2024/02/14 00:53:04;;;;;;;;;;;17.90;65.80;;;;;;5022102;28;1331;-66
2024/02/14 00:55:30;;;;;;;;;;;17.90;65.80;;;;;;5022422;28;1440;-68
2024/02/14 00:57:55;;;;;;;;;;;17.90;65.90;;;;;;5023809;28;1264;-68
2024/02/14 01:00:21;;;;;;;;;;;17.90;65.90;;;;;;5019882;28;1944;-68
2024/02/14 01:02:46;;;;;;;;;;;17.90;65.90;;;;;;5019235;28;1555;-68
2024/02/14 01:05:12;;;;;;;;;;;17.90;65.90;;;;;;5022115;28;1524;-67
2024/02/14 01:07:37;;;;;;;;;;;17.90;65.90;;;;;;5021558;28;1121;-67
2024/02/14 01:10:03;;;;;;;;;;;17.90;65.90;;;;;;5024612;28;1372;-68
2024/02/14 01:12:29;;;;;;;;;;;17.90;65.90;;;;;;5021676;28;1455;-71
2024/02/14 01:14:54;;;;;;;;;;;17.90;66.70;;;;;;5018159;28;1482;-68
2024/02/14 01:17:20;;;;;;;;;;;17.90;65.90;;;;;;5021682;28;1190;-68
2024/02/14 01:19:45;;;;;;;;;;;17.90;65.90;;;;;;5018273;28;1316;-68
2024/02/14 01:22:11;;;;;;;;;;;17.90;66.00;;;;;;5018829;28;1970;-67
2024/02/14 01:24:36;;;;;;;;;;;17.90;66.00;;;;;;5019639;28;960;-69
2024/02/14 01:27:03;;;;;;;;;;;17.90;66.00;;;;;;5022429;28;951;-68
2024/02/14 01:29:28;;;;;;;;;;;17.90;66.00;;;;;;5019613;28;1308;-72
2024/02/14 01:31:54;;;;;;;;;;;17.90;66.00;;;;;;5020642;28;1071;-67
2024/02/14 01:34:20;;;;;;;;;;;17.90;66.00;;;;;;5021122;28;1324;-66
2024/02/14 01:36:45;;;;;;;;;;;17.90;66.00;;;;;;5022206;28;1309;-67
2024/02/14 01:39:11;;;;;;;;;;;17.90;66.00;;;;;;5023656;28;1298;-69
2024/02/14 01:41:37;;;;;;;;;;;17.90;66.00;;;;;;5023011;28;1917;-66
2024/02/14 01:44:03;;;;;;;;;;;17.90;66.00;;;;;;5022970;28;867;-69
2024/02/14 01:46:28;;;;;;;;;;;17.90;66.00;;;;;;5021162;28;1219;-66
2024/02/14 01:48:55;;;;;;;;;;;17.90;66.00;;;;;;5019682;28;1292;-67
2024/02/14 01:51:21;;;;;;;;;;;17.90;66.00;;;;;;5019807;28;947;-66
2024/02/14 01:53:47;;;;;;;;;;;17.90;66.00;;;;;;5019931;28;1539;-68
2024/02/14 01:56:12;;;;;;;;;;;17.90;66.00;;;;;;5022379;28;1407;-67
2024/02/14 01:58:38;;;;;;;;;;;17.80;66.70;;;;;;5021614;28;1383;-67
2024/02/14 02:01:04;;;;;;;;;;;17.90;66.00;;;;;;5021162;28;2028;-67
2024/02/14 02:03:29;;;;;;;;;;;17.90;66.10;;;;;;5019171;28;1581;-67
2024/02/14 02:05:55;;;;;;;;;;;17.80;66.00;;;;;;5005289;28;1642;-65
2024/02/14 02:08:21;;;;;;;;;;;17.80;66.00;;;;;;5021788;28;1319;-67
2024/02/14 02:10:46;;;;;;;;;;;17.80;66.00;;;;;;5018386;28;1363;-67
2024/02/14 02:13:12;;;;;;;;;;;17.80;66.00;;;;;;5021566;28;1197;-65
2024/02/14 02:15:37;;;;;;;;;;;17.80;66.00;;;;;;5021275;28;1642;-65
2024/02/14 02:18:05;;;;;;;;;;;17.80;66.00;;;;;;5020441;28;1391;-66
2024/02/14 02:20:34;;;;;;;;;;;17.80;66.00;;;;;;5018437;28;1997;-66
2024/02/14 02:22:59;;;;;;;;;;;17.90;66.10;;;;;;5018753;28;1335;-65
2024/02/14 02:25:26;;;;;;;;;;;17.90;66.10;;;;;;5018733;28;1265;-67
2024/02/14 02:27:56;;;;;;;;;;;17.80;66.00;;;;;;5018341;28;1228;-66
2024/02/14 02:30:22;;;;;;;;;;;17.80;66.00;;;;;;5015753;28;1401;-66
2024/02/14 02:32:51;;;;;;;;;;;17.80;66.00;;;;;;5017806;28;902;-66
2024/02/14 02:35:16;;;;;;;;;;;17.80;66.00;;;;;;5019784;28;1855;-66
2024/02/14 02:37:44;;;;;;;;;;;17.80;66.10;;;;;;5019466;28;1470;-66
2024/02/14 02:40:10;;;;;;;;;;;17.80;66.00;;;;;;5018912;28;1593;-66
2024/02/14 02:42:36;;;;;;;;;;;17.80;66.10;;;;;;5017931;28;1959;-67
2024/02/14 02:45:05;;;;;;;;;;;17.80;66.10;;;;;;5022275;28;1423;-67
2024/02/14 02:47:31;;;;;;;;;;;17.80;66.00;;;;;;5020138;28;1455;-67
2024/02/14 02:49:57;;;;;;;;;;;17.80;66.10;;;;;;5016302;28;1346;-67
2024/02/14 02:52:23;;;;;;;;;;;17.80;66.10;;;;;;5019076;28;1261;-67
2024/02/14 02:54:48;;;;;;;;;;;17.80;66.10;;;;;;5020827;28;1255;-67
2024/02/14 02:57:18;;;;;;;;;;;17.80;66.10;;;;;;5019221;28;1720;-67
2024/02/14 02:59:44;;;;;;;;;;;17.80;66.10;;;;;;5017417;28;1404;-69
2024/02/14 03:02:11;;;;;;;;;;;17.80;66.10;;;;;;5018768;28;1907;-70
2024/02/14 03:04:37;;;;;;;;;;;17.80;66.10;;;;;;5018969;28;1112;-68
2024/02/14 03:07:06;;;;;;;;;;;17.80;66.10;;;;;;5022171;28;1274;-68
2024/02/14 03:09:32;;;;;;;;;;;17.80;66.10;;;;;;5022763;28;1575;-68
2024/02/14 03:11:57;;;;;;;;;;;17.80;66.10;;;;;;5020700;28;1473;-69
2024/02/14 03:14:23;;;;;;;;;;;17.80;66.10;;;;;;5018655;28;1322;-68
2024/02/14 03:16:48;;;;;;;;;;;17.80;66.10;;;;;;5016372;28;1266;-68
2024/02/14 03:19:14;;;;;;;;;;;17.80;66.10;;;;;;5014978;28;1592;-68
2024/02/14 03:21:39;;;;;;;;;;;17.80;66.10;;;;;;5022734;28;1894;-67
2024/02/14 03:24:05;;;;;;;;;;;17.80;66.10;;;;;;5019361;28;1441;-67
2024/02/14 03:26:33;;;;;;;;;;;17.80;66.10;;;;;;5020228;28;1560;-68
2024/02/14 03:28:59;;;;;;;;;;;17.80;66.10;;;;;;5019606;28;1300;-68
2024/02/14 03:31:25;;;;;;;;;;;17.80;66.10;;;;;;5020168;28;1524;-68
2024/02/14 03:33:51;;;;;;;;;;;17.80;66.10;;;;;;5019822;28;1410;-68
2024/02/14 03:36:17;;;;;;;;;;;17.80;66.10;;;;;;5022267;28;1482;-68
2024/02/14 03:38:42;;;;;;;;;;;17.80;66.10;;;;;;5016526;28;1776;-69
2024/02/14 03:41:08;;;;;;;;;;;17.80;66.10;;;;;;5018015;28;1894;-68
2024/02/14 03:43:33;;;;;;;;;;;17.80;66.20;;;;;;5020268;28;1473;-68
2024/02/14 03:45:59;;;;;;;;;;;17.80;66.10;;;;;;5021046;28;1253;-68
2024/02/14 03:48:24;;;;;;;;;;;17.80;66.20;;;;;;5022581;28;1284;-68
2024/02/14 03:50:49;;;;;;;;;;;17.80;66.20;;;;;;5022438;28;1282;-67
2024/02/14 03:53:15;;;;;;;;;;;17.80;66.10;;;;;;5022201;28;1188;-66
2024/02/14 03:55:41;;;;;;;;;;;17.80;66.20;;;;;;5023379;28;1232;-66
2024/02/14 03:58:08;;;;;;;;;;;17.80;66.20;;;;;;5025336;28;1150;-67
2024/02/14 04:00:35;;;;;;;;;;;17.80;66.20;;;;;;5021654;28;1914;-67
2024/02/14 04:03:02;;;;;;;;;;;17.80;66.20;;;;;;5022569;28;1253;-67
2024/02/14 04:05:28;;;;;;;;;;;17.80;66.10;;;;;;5021550;28;1589;-67
2024/02/14 04:07:54;;;;;;;;;;;17.80;66.20;;;;;;5022764;28;1223;-69
2024/02/14 04:10:19;;;;;;;;;;;17.80;66.20;;;;;;5023256;28;1659;-70
2024/02/14 04:12:45;;;;;;;;;;;17.80;66.20;;;;;;5024704;28;1485;-66
2024/02/14 04:15:10;;;;;;;;;;;17.80;66.20;;;;;;5023959;28;1311;-66
2024/02/14 04:17:36;;;;;;;;;;;17.80;66.20;;;;;;5020884;28;1320;-68
2024/02/14 04:20:02;;;;;;;;;;;17.80;66.20;;;;;;5021055;28;1438;-68
2024/02/14 04:22:27;;;;;;;;;;;17.80;66.20;;;;;;5022031;28;1906;-68
2024/02/14 04:24:53;;;;;;;;;;;17.80;66.20;;;;;;5021567;28;1150;-68
2024/02/14 04:27:18;;;;;;;;;;;17.80;66.20;;;;;;5023231;28;1434;-68
2024/02/14 04:29:47;;;;;;;;;;;17.80;66.20;;;;;;5018974;28;1323;-68
2024/02/14 04:32:13;;;;;;;;;;;17.80;66.20;;;;;;5019987;28;1496;-68
2024/02/14 04:34:39;;;;;;;;;;;17.80;66.20;;;;;;5021344;28;1443;-68
2024/02/14 04:37:12;;;;;;;;;;;17.80;66.20;;;;;;5020202;28;1601;-68
2024/02/14 04:39:37;;;;;;;;;;;17.80;66.20;;;;;;5023316;28;1276;-69
2024/02/14 04:42:04;;;;;;;;;;;17.80;66.20;;;;;;5022928;28;1902;-68
2024/02/14 04:44:31;;;;;;;;;;;17.80;66.30;;;;;;5018988;28;1441;-68
2024/02/14 04:46:58;;;;;;;;;;;17.80;66.20;;;;;;5022636;28;1329;-68
2024/02/14 04:49:23;;;;;;;;;;;17.80;66.20;;;;;;5020495;28;1363;-68
2024/02/14 04:51:49;;;;;;;;;;;17.80;66.30;;;;;;5022182;28;1460;-68
2024/02/14 04:54:16;;;;;;;;;;;17.80;66.20;;;;;;5019742;28;1367;-68
2024/02/14 04:56:42;;;;;;;;;;;17.80;66.20;;;;;;5021736;28;1338;-68
2024/02/14 04:59:08;;;;;;;;;;;17.80;66.20;;;;;;5020239;28;1454;-68
2024/02/14 05:01:34;;;;;;;;;;;17.80;66.20;;;;;;5020619;28;1906;-68
2024/02/14 05:03:59;;;;;;;;;;;17.80;66.20;;;;;;5020500;28;1261;-68
2024/02/14 05:06:25;;;;;;;;;;;17.80;66.20;;;;;;5019575;28;1350;-68
2024/02/14 05:08:51;;;;;;;;;;;17.80;66.20;;;;;;5020614;28;1580;-69
2024/02/14 05:11:17;;;;;;;;;;;17.80;66.20;;;;;;5019334;28;1558;-69
2024/02/14 05:13:43;;;;;;;;;;;17.80;66.10;;;;;;5023938;28;1349;-69
2024/02/14 05:16:10;;;;;;;;;;;17.80;66.10;;;;;;5022292;28;1556;-68
2024/02/14 05:18:38;;;;;;;;;;;17.80;66.00;;;;;;5021286;28;1296;-69
2024/02/14 05:21:10;;;;;;;;;;;17.80;66.00;;;;;;5019535;28;1913;-69
2024/02/14 05:23:38;;;;;;;;;;;17.80;65.80;;;;;;5021261;28;1581;-70
2024/02/14 05:26:04;;;;;;;;;;;17.90;65.80;;;;;;5020357;28;1385;-70
2024/02/14 05:28:29;;;;;;;;;;;17.90;65.70;;;;;;5020688;28;1468;-69
2024/02/14 05:30:56;;;;;;;;;;;17.90;65.60;;;;;;5020804;28;1496;-69
2024/02/14 05:33:22;;;;;;;;;;;18.00;65.50;;;;;;5020345;28;1664;-68
2024/02/14 05:35:48;;;;;;;;;;;18.00;65.40;;;;;;5020424;28;1301;-68
2024/02/14 05:38:13;;;;;;;;;;;18.00;65.40;;;;;;5021947;28;1541;-68
2024/02/14 05:40:39;;;;;;;;;;;18.00;65.20;;;;;;5021390;28;1964;-68
2024/02/14 05:43:07;;;;;;;;;;;18.00;65.20;;;;;;5021970;28;1508;-68
2024/02/14 05:45:32;;;;;;;;;;;18.00;65.10;;;;;;5021290;28;1152;-69
2024/02/14 05:47:58;;;;;;;;;;;18.10;65.00;;;;;;5018764;28;1397;-68
2024/02/14 05:50:23;;;;;;;;;;;18.10;65.00;;;;;;5023164;28;1688;-68
2024/02/14 05:52:49;;;;;;;;;;;18.10;64.90;;;;;;5018685;28;1444;-68
2024/02/14 05:55:14;;;;;;;;;;;18.10;64.90;;;;;;5020428;28;1512;-68
2024/02/14 05:57:40;;;;;;;;;;;18.10;64.80;;;;;;5022975;28;1547;-68
2024/02/14 06:00:06;;;;;;;;;;;18.10;64.80;;;;;;5018699;28;1638;-68
2024/02/14 06:02:31;;;;;;;;;;;18.10;64.70;;;;;;5019639;28;1906;-68
2024/02/14 06:04:57;;;;;;;;;;;18.10;64.70;;;;;;5018751;28;1516;-68
2024/02/14 06:07:22;;;;;;;;;;;18.20;64.70;;;;;;5020627;28;1327;-68
2024/02/14 06:09:48;;;;;;;;;;;18.20;64.70;;;;;;5020859;28;1467;-68
2024/02/14 06:12:13;;;;;;;;;;;18.20;64.70;;;;;;5020731;28;1456;-69
2024/02/14 06:14:39;;;;;;;;;;;18.20;64.60;;;;;;5021281;28;1582;-68
2024/02/14 06:17:04;;;;;;;;;;;18.20;64.60;;;;;;5021271;28;1466;-68
2024/02/14 06:19:30;;;;;;;;;;;18.20;64.50;;;;;;5022586;28;1582;-69
2024/02/14 06:21:56;;;;;;;;;;;18.20;64.50;;;;;;5021583;28;1902;-68
2024/02/14 06:24:21;;;;;;;;;;;18.20;64.50;;;;;;5020292;28;1989;-69
2024/02/14 06:26:47;;;;;;;;;;;18.20;64.50;;;;;;5020141;28;1292;-68
2024/02/14 06:29:12;;;;;;;;;;;18.20;64.50;;;;;;5020704;28;1440;-68
2024/02/14 06:31:38;;;;;;;;;;;18.20;64.50;;;;;;5017349;28;1356;-67
2024/02/14 06:34:05;;;;;;;;;;;18.20;64.50;;;;;;5018302;28;1433;-67
2024/02/14 06:36:30;;;;;;;;;;;18.20;64.50;;;;;;5020947;28;1437;-69
2024/02/14 06:38:56;;;;;;;;;;;18.20;64.50;;;;;;5018297;28;1324;-69
2024/02/14 06:41:21;;;;;;;;;;;18.20;64.50;;;;;;5019968;28;1906;-69
2024/02/14 06:43:47;;;;;;;;;;;18.20;64.50;;;;;;5020247;28;1527;-68
2024/02/14 06:46:12;;;;;;;;;;;18.20;64.50;;;;;;5019759;28;1279;-68
2024/02/14 06:48:38;;;;;;;;;;;18.20;64.50;;;;;;5051203;28;1344;-68
2024/02/14 06:51:03;;;;;;;;;;;18.20;64.50;;;;;;5019745;28;1668;-68
2024/02/14 06:53:30;;;;;;;;;;;18.20;64.50;;;;;;5018378;28;1518;-69
2024/02/14 06:55:56;;;;;;;;;;;18.20;64.50;;;;;;5018254;28;1520;-69
2024/02/14 06:58:21;;;;;;;;;;;18.20;64.50;;;;;;5020087;28;1644;-69
2024/02/14 07:00:47;;;;;;;;;;;18.20;64.50;;;;;;5020370;28;1902;-68
2024/02/14 07:03:12;;;;;;;;;;;18.20;64.60;;;;;;5013809;28;1871;-67
2024/02/14 07:05:38;;;;;;;;;;;18.20;64.60;;;;;;5018581;28;2177;-68
2024/02/14 07:08:04;;;;;;;;;;;18.20;64.60;;;;;;5018024;28;1142;-68
2024/02/14 07:10:29;;;;;;;;;;;18.20;64.60;;;;;;5021026;28;1296;-69
2024/02/14 07:12:55;;;;;;;;;;;18.20;64.60;;;;;;5019693;28;1516;-68
2024/02/14 07:15:20;;;;;;;;;;;18.20;64.60;;;;;;5018404;28;1355;-71
2024/02/14 07:17:46;;;;;;;;;;;18.20;64.60;;;;;;5020829;28;1566;-69
2024/02/14 07:20:12;;;;;;;;;;;18.20;64.60;;;;;;5020358;28;1304;-66
2024/02/14 07:22:37;;;;;;;;;;;18.10;64.60;;;;;;5019509;28;1977;-66
2024/02/14 07:25:04;;;;;;;;;;;18.10;64.60;;;;;;5019436;28;1762;-67
2024/02/14 07:27:30;;;;;;;;;;;18.10;64.60;;;;;;5019896;28;1120;-68
2024/02/14 07:29:55;;;;;;;;;;;18.20;64.70;;;;;;5017890;28;1446;-67
2024/02/14 07:32:21;;;;;;;;;;;18.10;64.60;;;;;;5024821;28;1579;-69
2024/02/14 07:34:47;;;;;;;;;;;18.10;64.70;;;;;;5019236;28;1388;-70
2024/02/14 07:37:14;;;;;;;;;;;18.10;64.70;;;;;;5018153;28;1299;-69
2024/02/14 07:39:40;;;;;;;;;;;18.10;64.70;;;;;;5018666;28;1361;-69
2024/02/14 07:42:05;;;;;;;;;;;18.10;64.70;;;;;;5020901;28;1910;-69
2024/02/14 07:44:32;;;;;;;;;;;18.10;64.70;;;;;;5018102;28;1437;-68
2024/02/14 07:46:58;;;;;;;;;;;18.10;64.70;;;;;;5024641;28;1504;-71
2024/02/14 07:49:23;;;;;;;;;;;18.10;64.80;;;;;;5017123;28;1712;-71
2024/02/14 07:51:49;;;;;;;;;;;18.10;64.80;;;;;;5016637;28;1414;-71
2024/02/14 07:54:15;;;;;;;;;;;18.10;64.80;;;;;;5017693;28;1576;-71
2024/02/14 07:56:40;;;;;;;;;;;18.10;64.80;;;;;;5015576;28;1475;-70
2024/02/14 07:59:05;;;;;;;;;;;18.10;64.80;;;;;;5018796;28;1642;-69
2024/02/14 08:01:33;;;;;;;;;;;18.10;64.90;;;;;;5016431;28;1914;-70
2024/02/14 08:03:59;;;;;;;;;;;18.10;64.80;;;;;;5018062;28;1346;-70
2024/02/14 08:06:24;;;;;;;;;;;18.10;64.90;;;;;;5017877;28;1552;-71
2024/02/14 08:08:53;;;;;;;;;;;18.10;64.90;;;;;;5020167;28;1558;-69
2024/02/14 08:11:19;;;;;;;;;;;18.10;64.90;;;;;;5019432;28;1582;-70
2024/02/14 08:13:46;;;;;;;;;;;18.10;65.00;;;;;;5019290;28;1651;-70
2024/02/14 08:16:12;;;;;;;;;;;18.10;64.90;;;;;;5017131;28;1385;-71
2024/02/14 08:18:39;;;;;;;;;;;18.10;64.90;;;;;;5017723;28;1598;-69
2024/02/14 08:21:06;;;;;;;;;;;18.10;64.90;;;;;;5019606;28;1918;-70
2024/02/14 08:23:31;;;;;;;;;;;18.10;65.00;;;;;;5014666;28;2025;-70
2024/02/14 08:25:57;;;;;;;;;;;18.10;65.00;;;;;;5017300;28;905;-70
2024/02/14 08:28:22;;;;;;;;;;;18.10;65.00;;;;;;5019871;28;1618;-69
2024/02/14 08:30:48;;;;;;;;;;;18.00;65.00;;;;;;5020607;28;1482;-70
2024/02/14 08:33:13;;;;;;;;;;;18.10;65.00;;;;;;5022552;28;1135;-70
2024/02/14 08:35:39;;;;;;;;;;;18.10;65.00;;;;;;5021175;28;1249;-70
2024/02/14 08:38:04;;;;;;;;;;;18.00;65.00;;;;;;5025216;28;1240;-68
2024/02/14 08:40:30;;;;;;;;;;;18.10;65.00;;;;;;5021854;28;1957;-70
2024/02/14 08:42:55;;;;;;;;;;;18.10;65.10;;;;;;5022872;28;1577;-70
2024/02/14 08:45:21;;;;;;;;;;;18.10;65.00;;;;;;5022307;28;1639;-69
2024/02/14 08:47:46;;;;;;;;;;;18.10;65.00;;;;;;5022041;28;1422;-70
2024/02/14 08:50:12;;;;;;;;;;;18.10;65.00;;;;;;5022180;28;1468;-72
2024/02/14 08:52:40;;;;;;;;;;;18.10;65.00;;;;;;5009579;28;1975;-71
2024/02/14 08:55:08;;;;;;;;;;;18.10;64.90;;;;;;5028181;28;1646;-69
2024/02/14 08:57:34;;;;;;;;;;;18.10;64.90;;;;;;5024262;28;1327;-68
2024/02/14 09:00:02;;;;;;;;;;;18.10;64.80;;;;;;5024377;28;1454;-70
2024/02/14 09:02:28;;;;;;;;;;;18.10;64.80;;;;;;5027231;28;1942;-70
2024/02/14 09:04:53;;;;;;;;;;;18.10;64.80;;;;;;5023572;28;1499;-70
2024/02/14 09:07:19;;;;;;;;;;;18.10;64.70;;;;;;5027129;28;1248;-70
2024/02/14 09:09:46;;;;;;;;;;;18.10;64.70;;;;;;5024195;28;1570;-70
2024/02/14 09:12:11;;;;;;;;;;;18.10;64.70;;;;;;5025542;28;1358;-70
2024/02/14 09:14:37;;;;;;;;;;;18.10;64.70;;;;;;5023927;28;1471;-69
2024/02/14 09:17:02;;;;;;;;;;;18.10;64.60;;;;;;5020625;28;1432;-70
2024/02/14 09:19:28;;;;;;;;;;;18.10;64.60;;;;;;5021630;28;1277;-70
2024/02/14 09:21:53;;;;;;;;;;;18.10;64.60;;;;;;5020065;28;1886;-69
2024/02/14 09:24:19;;;;;;;;;;;18.20;64.60;;;;;;5028663;28;1404;-71
2024/02/14 09:26:44;;;;;;;;;;;18.20;64.60;;;;;;5025564;28;1494;-69
2024/02/14 09:29:14;;;;;;;;;;;18.20;64.60;;;;;;5022342;28;1490;-70
2024/02/14 09:31:40;;;;;;;;;;;18.20;64.60;;;;;;5022006;28;1058;-70
2024/02/14 09:34:06;;;;;;;;;;;18.20;64.50;;;;;;5019659;28;1469;-71
2024/02/14 09:36:31;;;;;;;;;;;18.20;64.50;;;;;;5021889;28;1435;-71
2024/02/14 09:38:57;;;;;;;;;;;18.20;64.50;;;;;;5021652;28;1308;-69
2024/02/14 09:41:31;;;;;;;;;;;18.20;64.50;;;;;;5018457;28;1906;-69
2024/02/14 09:43:56;;;;;;;;;;;18.20;64.40;;;;;;5018985;28;1583;-69
2024/02/14 09:46:23;;;;;;;;;;;18.20;64.40;;;;;;5019508;28;1575;-70
2024/02/14 09:48:49;;;;;;;;;;;18.20;64.40;;;;;;5021054;28;1553;-71
2024/02/14 09:51:15;;;;;;;;;;;18.20;64.30;;;;;;5020766;28;1473;-70
2024/02/14 09:53:40;;;;;;;;;;;18.20;64.30;;;;;;5019903;28;1564;-68
2024/02/14 09:56:06;;;;;;;;;;;18.20;64.30;;;;;;5018709;28;1323;-70
2024/02/14 09:58:31;;;;;;;;;;;18.20;64.30;;;;;;5023251;28;1363;-70
2024/02/14 10:00:57;;;;;;;;;;;18.30;64.30;;;;;;5017608;28;1902;-69
2024/02/14 10:03:22;;;;;;;;;;;18.20;64.20;;;;;;5017564;28;1708;-70
2024/02/14 10:05:48;;;;;;;;;;;18.30;64.20;;;;;;5020789;28;1889;-69
2024/02/14 10:08:13;;;;;;;;;;;18.30;64.20;;;;;;5019863;28;1262;-69
2024/02/14 10:10:39;;;;;;;;;;;18.30;64.20;;;;;;5016223;28;1414;-69
2024/02/14 10:13:05;;;;;;;;;;;18.30;64.10;;;;;;5016164;28;2639;-70
2024/02/14 10:15:31;;;;;;;;;;;18.30;64.10;;;;;;5015008;28;1218;-70
2024/02/14 10:17:57;;;;;;;;;;;18.30;64.10;;;;;;5018205;28;1556;-70
2024/02/14 10:20:23;;;;;;;;;;;18.30;64.10;;;;;;5018823;28;1831;-69
2024/02/14 10:22:48;;;;;;;;;;;18.30;64.10;;;;;;5006167;28;4125;-69
2024/02/14 10:25:14;;;;;;;;;;;18.30;64.10;;;;;;5017793;28;4866;-70
2024/02/14 10:27:40;;;;;;;;;;;18.30;64.10;;;;;;5015633;28;4481;-71
2024/02/14 10:30:09;;;;;;;;;;;18.30;64.10;;;;;;5019960;28;1594;-70
2024/02/14 10:32:40;;;;;;;;;;;18.30;64.20;;;;;;5020736;28;1273;-71
2024/02/14 10:35:11;;;;;;;;;;;18.30;64.20;;;;;;5019284;28;1424;-70
2024/02/14 10:37:37;;;;;;;;;;;18.30;64.20;;;;;;5019844;28;1593;-73
2024/02/14 10:40:06;;;;;;;;;;;18.30;64.20;;;;;;5018156;28;1309;-69
2024/02/14 10:42:31;;;;;;;;;;;18.30;64.20;;;;;;5002960;28;1975;-72
2024/02/14 10:44:57;;;;;;;;;;;18.30;64.20;;;;;;5019966;28;1365;-71
2024/02/14 10:47:24;;;;;;;;;;;18.30;64.20;;;;;;5021489;28;1567;-72
2024/02/14 10:49:51;;;;;;;;;;;18.30;64.20;;;;;;5020539;28;1300;-71
2024/02/14 10:52:17;;;;;;;;;;;18.30;64.10;;;;;;5019960;28;1261;-71
2024/02/14 10:54:43;;;;;;;;;;;18.30;64.10;;;;;;5025448;28;1345;-72
2024/02/14 10:57:11;;;;;;;;;;;18.30;64.10;;;;;;5014774;28;1370;-71
2024/02/14 10:59:38;;;;;;;;;;;18.30;64.10;;;;;;5023129;28;1368;-72
2024/02/14 11:02:04;;;;;;;;;;;18.30;64.10;;;;;;5017326;28;1894;-68
2024/02/14 11:04:29;;;;;;;;;;;18.30;64.10;;;;;;5016779;28;1426;-69
2024/02/14 11:06:56;;;;;;;;;;;18.30;64.10;;;;;;5017804;28;1232;-71
2024/02/14 11:09:22;;;;;;;;;;;18.30;64.10;;;;;;5020992;28;1432;-72
2024/02/14 11:11:48;;;;;;;;;;;18.30;64.10;;;;;;5019996;28;1389;-72
2024/02/14 11:14:15;;;;;;;;;;;18.30;64.10;;;;;;5022675;28;1443;-71
2024/02/14 11:16:42;;;;;;;;;;;18.30;64.10;;;;;;5021889;28;1493;-71
2024/02/14 11:19:09;;;;;;;;;;;18.30;64.10;;;;;;5020442;28;1368;-70
2024/02/14 11:21:44;;;;;;;;;;;18.30;64.10;;;;;;5021483;28;1971;-71
2024/02/14 11:24:10;;;;;;;;;;;18.30;64.10;;;;;;5021323;28;1831;-71
2024/02/14 11:26:48;;;;;;;;;;;18.30;64.10;;;;;;5019072;28;1206;-72
2024/02/14 11:29:16;;;;;;;;;;;18.30;64.10;;;;;;5020719;28;1288;-71
2024/02/14 11:31:43;;;;;;;;;;;18.30;64.10;;;;;;5017209;28;1161;-69
2024/02/14 11:34:08;;;;;;;;;;;18.30;64.10;;;;;;5017295;28;1620;-69
2024/02/14 11:36:35;;;;;;;;;;;18.30;64.10;;;;;;5017533;28;1434;-68
2024/02/14 11:39:06;;;;;;;;;;;18.30;64.20;;;;;;5017590;28;1253;-68
2024/02/14 11:41:35;;;;;;;;;;;18.30;64.10;;;;;;5024592;28;1894;-67
2024/02/14 11:44:02;;;;;;;;;;;18.30;64.10;;;;;;5022095;28;1510;-68
2024/02/14 11:46:29;;;;;;;;;;;18.30;64.20;;;;;;5018407;28;1242;-69
2024/02/14 11:49:00;;;;;;;;;;;18.30;64.90;;;;;;5017259;28;1299;-69
2024/02/14 11:51:26;;;;;;;;;;;18.30;64.20;;;;;;5019403;28;926;-69
2024/02/14 11:53:52;;;;;;;;;;;18.20;64.20;;;;;;5014654;28;1166;-69
2024/02/14 11:56:17;;;;;;;;;;;18.20;64.20;;;;;;5019535;28;1185;-68
2024/02/14 11:58:43;;;;;;;;;;;18.20;64.20;;;;;;5021500;28;1272;-69
2024/02/14 12:01:09;;;;;;;;;;;18.20;64.30;;;;;;5019562;28;1969;-69
2024/02/14 12:03:35;;;;;;;;;;;18.20;64.20;;;;;;5019985;28;1490;-69
2024/02/14 12:06:02;;;;;;;;;;;18.20;64.30;;;;;;5021940;28;1443;-69
2024/02/14 12:08:27;;;;;;;;;;;18.20;64.30;;;;;;5021337;28;1735;-68
2024/02/14 12:10:53;;;;;;;;;;;18.20;64.30;;;;;;5023056;28;1262;-68
2024/02/14 12:13:20;;;;;;;;;;;18.20;64.30;;;;;;5021667;28;1556;-69
2024/02/14 12:15:46;;;;;;;;;;;18.20;64.40;;;;;;5006303;28;1418;-70
2024/02/14 12:18:11;;;;;;;;;;;18.20;64.40;;;;;;5020065;28;1284;-69
2024/02/14 12:20:37;;;;;;;;;;;18.20;64.40;;;;;;5024271;28;1974;-69
2024/02/14 12:23:03;;;;;;;;;;;18.20;64.40;;;;;;5019393;28;1304;-69
2024/02/14 12:25:29;;;;;;;;;;;18.20;64.50;;;;;;5020746;28;1192;-69
2024/02/14 12:27:56;;;;;;;;;;;18.20;64.40;;;;;;5019069;28;1471;-69
2024/02/14 12:30:22;;;;;;;;;;;18.20;65.20;;;;;;5052805;28;1570;-69
2024/02/14 12:33:09;;;;;;;;;;;18.20;64.50;;;;;;5029954;28;1371;-69
2024/02/14 12:35:41;;;;;;;;;;;18.20;64.50;;;;;;5022422;28;1239;-69
2024/02/14 12:38:10;;;;;;;;;;;18.20;64.50;;;;;;5020767;28;1535;-69
2024/02/14 12:40:36;;;;;;;;;;;18.20;64.60;;;;;;5024279;28;1374;-70
2024/02/14 12:43:01;;;;;;;;;;;18.20;64.60;;;;;;5021622;28;1347;-69
2024/02/14 12:45:27;;;;;;;;;;;18.10;64.50;;;;;;5022169;28;1288;-69
2024/02/14 12:47:52;;;;;;;;;;;18.10;64.50;;;;;;5023186;28;1459;-69
2024/02/14 12:50:20;;;;;;;;;;;18.10;64.50;;;;;;5023108;28;1402;-69
2024/02/14 12:52:46;;;;;;;;;;;18.20;64.60;;;;;;5021619;28;1396;-69
2024/02/14 12:55:11;;;;;;;;;;;18.10;64.60;;;;;;5021967;28;1438;-69
2024/02/14 12:57:37;;;;;;;;;;;18.20;64.70;;;;;;5023409;28;1342;-69
2024/02/14 13:00:05;;;;;;;;;;;18.10;64.60;;;;;;5026253;28;1370;-69
2024/02/14 13:02:32;;;;;;;;;;;18.10;64.60;;;;;;5017893;28;1971;-69
2024/02/14 13:04:57;;;;;;;;;;;18.10;64.60;;;;;;5023948;28;1311;-69
2024/02/14 13:07:23;;;;;;;;;;;18.10;64.70;;;;;;5020343;28;1356;-69
2024/02/14 13:09:48;;;;;;;;;;;18.10;64.70;;;;;;5021097;28;1529;-69
2024/02/14 13:12:14;;;;;;;;;;;18.10;64.70;;;;;;5024990;28;1511;-69
2024/02/14 13:14:40;;;;;;;;;;;18.10;64.70;;;;;;5024764;28;1564;-69
2024/02/14 13:17:06;;;;;;;;;;;18.10;64.80;;;;;;5019930;28;1439;-69
2024/02/14 13:19:31;;;;;;;;;;;18.10;64.80;;;;;;5022218;28;1489;-69
2024/02/14 13:21:57;;;;;;;;;;;18.10;64.80;;;;;;5022130;28;1902;-69
2024/02/14 13:24:22;;;;;;;;;;;18.10;64.80;;;;;;5020108;28;1473;-69
2024/02/14 13:26:48;;;;;;;;;;;18.10;64.80;;;;;;5020030;28;1354;-69
2024/02/14 13:29:13;;;;;;;;;;;18.10;64.80;;;;;;5021096;28;1392;-69
2024/02/14 13:31:39;;;;;;;;;;;18.10;64.80;;;;;;5019446;28;1548;-69
2024/02/14 13:34:04;;;;;;;;;;;18.10;64.90;;;;;;5020479;28;1620;-69
2024/02/14 13:36:30;;;;;;;;;;;18.10;64.90;;;;;;5022269;28;1422;-69
2024/02/14 13:38:56;;;;;;;;;;;18.10;64.90;;;;;;5022992;28;1591;-69
2024/02/14 13:41:21;;;;;;;;;;;18.00;64.90;;;;;;5022535;28;1957;-69
2024/02/14 13:43:47;;;;;;;;;;;18.00;64.90;;;;;;5019152;28;1395;-69
2024/02/14 13:46:13;;;;;;;;;;;18.10;65.00;;;;;;5018173;28;1288;-70
2024/02/14 13:48:39;;;;;;;;;;;18.10;65.00;;;;;;5019065;28;1478;-69
2024/02/14 13:51:04;;;;;;;;;;;18.00;64.90;;;;;;5022067;28;1266;-70
2024/02/14 13:53:30;;;;;;;;;;;18.00;65.00;;;;;;5022695;28;1761;-70
2024/02/14 13:55:56;;;;;;;;;;;18.00;64.90;;;;;;5018519;28;1102;-70
2024/02/14 13:58:24;;;;;;;;;;;18.00;65.00;;;;;;5019844;28;1397;-70
2024/02/14 14:00:49;;;;;;;;;;;18.00;65.00;;;;;;5021131;28;1894;-70
2024/02/14 14:03:14;;;;;;;;;;;18.00;65.00;;;;;;5021778;28;1644;-70
2024/02/14 14:05:40;;;;;;;;;;;18.00;65.00;;;;;;5018780;28;1298;-70
2024/02/14 14:08:06;;;;;;;;;;;18.00;65.00;;;;;;5017783;28;1235;-69
2024/02/14 14:10:31;;;;;;;;;;;18.00;65.00;;;;;;5018650;28;1337;-70
2024/02/14 14:12:56;;;;;;;;;;;18.00;65.00;;;;;;5017972;28;1822;-70
2024/02/14 14:15:22;;;;;;;;;;;18.00;65.00;;;;;;5019749;28;1311;-70
2024/02/14 14:17:48;;;;;;;;;;;18.00;65.00;;;;;;5018258;28;1516;-70
2024/02/14 14:20:14;;;;;;;;;;;18.00;65.00;;;;;;5020716;28;1432;-70
2024/02/14 14:22:39;;;;;;;;;;;18.00;64.90;;;;;;5018898;28;1969;-71
2024/02/14 14:25:07;;;;;;;;;;;18.10;64.90;;;;;;5022171;28;1283;-69