Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:39;;;;;;;13.43;10.23;;;;;;;0.77;100.00;100941.19;2074038;28;20029;-65
2021/12/06 00:01:45;;;;;;;15.80;10.35;;;;;;;0.81;100.00;100948.88;2074027;28;20025;-65
2021/12/06 00:02:47;;;;;;;15.73;11.25;;;;;;;0.86;100.00;100947.19;2073982;28;20087;-64
2021/12/06 00:04:19;;;;;;;13.88;9.75;;;;;;;0.97;100.00;100947.19;2073934;28;20025;-64
2021/12/06 00:05:23;;;;;;;14.35;10.35;;;;;;;1.02;100.00;100946.31;2062019;28;20465;-65
2021/12/06 00:06:26;;;;;;;17.92;11.98;;;;;;;1.06;100.00;100946.31;2074014;28;20467;-64
2021/12/06 00:07:26;;;;;;;15.60;10.52;;;;;;;1.00;100.00;100953.16;2065244;28;20065;-64
2021/12/06 00:08:27;;;;;;;14.10;10.43;;;;;;;0.95;100.00;100952.31;2065358;28;20019;-64
2021/12/06 00:09:29;;;;;;;16.43;11.00;;;;;;;0.92;100.00;100956.63;2074055;28;20096;-65
2021/12/06 00:10:30;;;;;;;17.80;11.45;;;;;;;0.89;100.00;100954.91;2074012;28;20096;-64
2021/12/06 00:11:31;;;;;;;15.88;12.52;;;;;;;0.93;100.00;100956.63;2074079;28;20439;-64
2021/12/06 00:12:31;;;;;;;17.10;13.30;;;;;;;1.04;100.00;100954.03;2074017;28;20034;-64
2021/12/06 00:13:32;;;;;;;19.47;11.47;;;;;;;1.08;100.00;100955.72;2074027;28;20295;-64
2021/12/06 00:14:37;;;;;;;16.40;11.73;;;;;;;1.10;100.00;100958.31;2074006;28;20030;-64
2021/12/06 00:15:38;;;;;;;17.98;12.07;;;;;;;1.07;100.00;100964.31;2073879;28;20475;-65
2021/12/06 00:16:38;;;;;;;14.80;10.95;;;;;;;1.05;100.00;100965.16;2073981;28;20044;-64
2021/12/06 00:17:38;;;;;;;14.00;10.27;;;;;;;1.00;100.00;100963.44;2065238;28;20403;-65
2021/12/06 00:18:39;;;;;;;13.57;10.70;;;;;;;0.97;100.00;100966.03;2065287;28;20030;-64
2021/12/06 00:19:41;;;;;;;12.55;9.70;;;;;;;0.92;100.00;100960.00;2074013;28;20427;-65
2021/12/06 00:20:42;;;;;;;13.60;10.32;;;;;;;0.92;100.00;100961.75;2073911;28;20029;-65
2021/12/06 00:21:42;;;;;;;14.20;10.38;;;;;;;0.89;100.00;100958.31;2073878;28;20057;-64
2021/12/06 00:22:43;;;;;;;12.63;9.87;;;;;;;0.88;100.00;100963.44;2073446;28;20022;-64
2021/12/06 00:23:43;;;;;;;16.20;10.82;;;;;;;0.88;100.00;100960.88;2073934;28;20506;-64
2021/12/06 00:24:44;;;;;;;15.10;10.50;;;;;;;0.90;100.00;100961.75;2073712;28;20121;-64
2021/12/06 00:25:44;;;;;;;15.00;10.53;;;;;;;0.95;100.00;100962.59;2073831;28;20030;-65
2021/12/06 00:26:45;;;;;;;16.13;11.53;;;;;;;0.98;100.00;100962.59;2073826;28;20022;-65
2021/12/06 00:27:45;;;;;;;14.02;10.73;;;;;;;0.99;100.00;100966.88;2064984;28;20419;-65
2021/12/06 00:28:46;;;;;;;18.43;11.00;;;;;;;1.02;100.00;100969.44;2065111;28;20099;-64
2021/12/06 00:29:47;;;;;;;13.60;10.10;;;;;;;1.02;100.00;100972.03;2074017;28;20438;-64
2021/12/06 00:30:48;;;;;;;17.08;11.85;;;;;;;1.04;100.00;100972.03;2073872;28;20052;-64
2021/12/06 00:31:50;;;;;;;14.90;10.73;;;;;;;1.08;100.00;100975.44;2073908;28;20025;-64
2021/12/06 00:32:50;;;;;;;15.00;10.10;;;;;;;1.10;100.00;100978.88;2073813;28;20025;-64
2021/12/06 00:33:57;;;;;;;15.13;10.90;;;;;;;1.10;100.00;100976.31;2065050;28;20042;-65
2021/12/06 00:34:58;;;;;;;16.80;11.95;;;;;;;1.16;100.00;100981.41;2065939;28;20054;-65
2021/12/06 00:36:03;;;;;;;17.43;10.43;;;;;;;1.17;100.00;100980.59;2073785;28;20453;-65
2021/12/06 00:37:17;;;;;;;16.98;12.02;;;;;;;1.18;100.00;100984.84;2073731;28;20033;-65
2021/12/06 00:38:17;;;;;;;15.07;11.02;;;;;;;1.19;100.00;100984.00;2073732;28;20038;-65
2021/12/06 00:39:20;;;;;;;13.87;11.50;;;;;;;1.20;100.00;100990.84;2073798;28;20066;-65
2021/12/06 00:40:22;;;;;;;13.95;9.80;;;;;;;1.19;100.00;100986.56;2064852;28;20023;-65
2021/12/06 00:41:22;;;;;;;14.40;10.73;;;;;;;1.18;100.00;100986.56;2065215;28;20026;-65
2021/12/06 00:42:26;;;;;;;15.32;10.15;;;;;;;1.19;100.00;100991.72;2073711;28;20109;-65
2021/12/06 00:43:26;;;;;;;15.32;10.23;;;;;;;1.18;100.00;100996.84;2073682;28;20022;-65
2021/12/06 00:44:26;;;;;;;14.93;9.17;;;;;;;1.19;100.00;100989.13;2073573;28;20100;-65
2021/12/06 00:45:27;;;;;;;16.13;10.20;;;;;;;1.19;100.00;100994.28;2064862;28;20117;-65
2021/12/06 00:46:28;;;;;;;14.65;10.00;;;;;;;1.19;100.00;100994.28;2065025;28;20038;-65
2021/12/06 00:47:28;;;;;;;12.63;10.53;;;;;;;1.20;100.00;100995.97;2073755;28;20029;-65
2021/12/06 00:48:29;;;;;;;14.23;10.90;;;;;;;1.20;100.00;100995.97;2073729;28;20053;-65
2021/12/06 00:49:29;;;;;;;13.13;9.85;;;;;;;1.20;100.00;100995.16;2073730;28;20113;-65
2021/12/06 00:50:34;;;;;;;15.83;9.90;;;;;;;1.21;100.00;100996.84;2073730;28;20025;-65
2021/12/06 00:51:35;;;;;;;15.25;11.18;;;;;;;1.24;100.00;101002.00;2064991;28;20026;-65
2021/12/06 00:52:35;;;;;;;16.83;12.32;;;;;;;1.26;100.00;100996.00;2064976;28;20051;-65
2021/12/06 00:53:35;;;;;;;15.37;11.73;;;;;;;1.29;100.00;101005.41;2073748;28;20060;-65
2021/12/06 00:54:36;;;;;;;13.63;10.33;;;;;;;1.28;100.00;101004.56;2064973;28;20438;-65
2021/12/06 00:55:37;;;;;;;12.23;10.13;;;;;;;1.27;100.00;100997.69;2065078;28;20473;-64
2021/12/06 00:56:38;;;;;;;15.30;10.93;;;;;;;1.30;100.00;101003.72;2073689;28;20034;-65
2021/12/06 00:57:38;;;;;;;;;;;;;;;1.32;100.00;101007.13;2074084;28;20026;-65
2021/12/06 00:58:39;;;;;;;15.95;10.05;;;;;;;1.34;100.00;101008.00;2064885;28;19992;-65
2021/12/06 00:59:40;;;;;;;16.33;11.10;;;;;;;1.41;100.00;101015.69;2064905;28;20018;-65
2021/12/06 01:00:44;;;;;;;17.52;11.73;;;;;;;1.47;100.00;101022.53;2064892;28;20049;-65
2021/12/06 01:01:44;;;;;;;17.10;11.43;;;;;;;1.48;100.00;101020.81;2065415;28;20386;-65
2021/12/06 01:02:45;;;;;;;16.60;11.33;;;;;;;1.49;100.00;101020.81;2073698;28;20021;-65
2021/12/06 01:03:45;;;;;;;17.35;11.60;;;;;;;1.49;100.00;101020.81;2073686;28;20026;-65
2021/12/06 01:04:48;;;;;;;15.38;11.07;;;;;;;1.50;100.00;101025.09;2073600;28;20557;-65
2021/12/06 01:05:49;;;;;;;16.08;11.43;;;;;;;1.49;100.00;101030.25;2073574;28;20084;-65
2021/12/06 01:06:49;;;;;;;15.50;11.68;;;;;;;1.49;100.00;101033.69;2073681;28;20029;-65
2021/12/06 01:07:50;;;;;;;15.00;11.30;;;;;;;1.50;100.00;101034.53;2073636;28;20029;-65
2021/12/06 01:08:50;;;;;;;;;;;;;;;1.51;100.00;101034.53;2073970;28;20052;-65
2021/12/06 01:09:51;;;;;;;16.45;10.85;;;;;;;1.51;100.00;101039.66;2073578;28;20334;-65
2021/12/06 01:10:53;;;;;;;17.10;11.20;;;;;;;1.52;100.00;101036.25;2073658;28;20018;-64
2021/12/06 01:11:53;;;;;;;18.00;12.20;;;;;;;1.53;100.00;101035.41;2073626;28;20018;-65
2021/12/06 01:12:54;;;;;;;18.37;12.73;;;;;;;1.56;100.00;101033.66;2064872;28;20029;-64
2021/12/06 01:13:54;;;;;;;17.02;12.70;;;;;;;1.56;100.00;101033.66;2064891;28;20026;-64
2021/12/06 01:14:54;;;;;;;18.53;13.13;;;;;;;1.58;100.00;101042.25;2073508;28;20028;-64
2021/12/06 01:15:55;;;;;;;16.43;11.40;;;;;;;1.61;100.00;101043.09;2073580;28;20022;-65
2021/12/06 01:16:55;;;;;;;17.65;12.15;;;;;;;1.61;100.00;101039.66;2073575;28;20033;-64
2021/12/06 01:17:59;;;;;;;17.53;12.80;;;;;;;1.61;100.00;101031.97;2064753;28;20522;-65
2021/12/06 01:18:59;;;;;;;17.98;13.05;;;;;;;1.61;100.00;101031.97;2065167;28;20058;-65
2021/12/06 01:20:02;;;;;;;16.75;12.13;;;;;;;1.61;100.00;101029.38;2073540;28;20026;-65
2021/12/06 01:21:18;;;;;;;18.70;14.18;;;;;;;1.62;100.00;101029.38;2073485;28;20033;-65
2021/12/06 01:22:42;;;;;;;16.40;12.00;;;;;;;1.62;100.00;101036.22;2073565;28;20026;-65
2021/12/06 01:23:52;;;;;;;17.90;10.82;;;;;;;1.61;100.00;101037.09;2073639;28;20061;-65
2021/12/06 01:25:07;;;;;;;18.63;11.50;;;;;;;1.59;100.00;101043.94;2073533;28;20033;-65
2021/12/06 01:26:27;;;;;;;22.42;14.00;;;;;;;1.57;100.00;101040.53;2073533;28;20035;-64
2021/12/06 01:40:10;;;;;;;18.90;12.95;;;;;;;1.78;100.00;101049.94;2075188;28;20041;-64
2021/12/06 01:41:12;;;;;;;19.63;13.82;;;;;;;1.77;100.00;101048.19;2075118;28;20037;-65
2021/12/06 01:42:12;;;;;;;17.20;13.73;;;;;;;1.78;100.00;101053.34;2075078;28;20033;-65
2021/12/06 01:43:13;;;;;;;21.23;13.25;;;;;;;1.78;100.00;101061.06;2066384;28;20030;-65
2021/12/06 01:44:16;;;;;;;18.90;13.83;;;;;;;1.78;100.00;101057.66;2066354;28;20109;-65
2021/12/06 01:45:17;;;;;;;18.90;13.35;;;;;;;1.77;100.00;101059.34;2074967;28;20029;-65
2021/12/06 01:46:17;;;;;;;18.30;13.37;;;;;;;1.77;100.00;101067.06;2075105;28;20057;-65
2021/12/06 01:47:21;;;;;;;19.20;13.13;;;;;;;1.77;100.00;101069.66;2066330;28;20022;-65
2021/12/06 01:48:21;;;;;;;25.95;12.88;;;;;;;1.75;100.00;101061.06;2058567;28;20027;-65
2021/12/06 01:49:24;;;;;;;20.63;14.60;;;;;;;1.76;100.00;101065.38;2066431;28;20107;-65
2021/12/06 01:50:28;;;;;;;16.20;11.32;;;;;;;1.76;100.00;101062.81;2075040;28;20029;-65
2021/12/06 01:51:29;;;;;;;20.38;12.43;;;;;;;1.75;100.00;101068.78;2066253;28;20491;-65
2021/12/06 01:52:33;;;;;;;25.30;14.63;;;;;;;1.77;100.00;101063.63;2066435;28;20026;-64
2021/12/06 01:53:33;;;;;;;20.27;13.93;;;;;;;1.78;100.00;101066.22;2074944;28;20068;-65
2021/12/06 01:54:33;;;;;;;19.60;14.17;;;;;;;1.79;100.00;101062.78;2066222;28;20057;-65
2021/12/06 01:55:36;;;;;;;19.90;13.27;;;;;;;1.80;100.00;101073.94;2066307;28;20504;-65
2021/12/06 01:56:37;;;;;;;16.65;12.48;;;;;;;1.80;100.00;101064.50;2074867;28;20037;-65
2021/12/06 01:57:37;;;;;;;20.85;13.55;;;;;;;1.82;100.00;101071.34;2074988;28;20391;-65
2021/12/06 01:58:38;;;;;;;20.08;14.00;;;;;;;1.80;100.00;101072.22;2075000;28;20017;-64
2021/12/06 01:59:38;;;;;;;16.00;13.30;;;;;;;1.78;100.00;101068.78;2075010;28;20061;-65
2021/12/06 02:00:39;;;;;;;16.90;12.52;;;;;;;1.76;100.00;101067.94;2075037;28;20033;-65
2021/12/06 02:01:40;;;;;;;18.27;12.90;;;;;;;1.76;100.00;101073.09;2075124;28;20383;-65
2021/12/06 02:02:41;;;;;;;15.32;12.70;;;;;;;1.76;100.00;101078.25;2074818;28;20127;-65
2021/12/06 02:03:41;;;;;;;21.50;14.33;;;;;;;1.77;100.00;101073.94;2074986;28;20646;-65
2021/12/06 02:04:42;;;;;;;20.83;13.60;;;;;;;1.76;100.00;101073.09;2074962;28;20026;-65
2021/12/06 02:05:44;;;;;;;;;;;;;;;1.77;100.00;101068.78;2075142;28;20423;-65
2021/12/06 02:06:45;;;;;;;16.25;10.38;;;;;;;1.75;100.00;101071.34;2074896;28;19915;-65
2021/12/06 02:07:45;;;;;;;17.98;11.65;;;;;;;1.74;100.00;101069.66;2074872;28;20467;-65
2021/12/06 02:08:46;;;;;;;18.60;12.60;;;;;;;1.76;100.00;101069.66;2074962;28;20041;-65
2021/12/06 02:09:47;;;;;;;21.07;13.33;;;;;;;1.77;100.00;101073.94;2074899;28;20030;-65
2021/12/06 02:10:48;;;;;;;16.67;12.43;;;;;;;1.75;100.00;101071.34;2074880;28;20022;-65
2021/12/06 02:11:48;;;;;;;17.48;12.25;;;;;;;1.74;100.00;101077.38;2074875;28;20018;-65
2021/12/06 02:12:52;;;;;;;16.85;11.90;;;;;;;1.73;100.00;101073.09;2074911;28;20510;-65
2021/12/06 02:16:43;;;;;;;16.90;12.23;;;;;;;1.76;100.00;101077.38;2074899;28;20387;-65
2021/12/06 02:17:53;;;;;;;19.40;12.90;;;;;;;1.76;100.00;101073.09;2074680;28;20030;-65
2021/12/06 02:18:54;;;;;;;18.80;13.80;;;;;;;1.75;100.00;101073.94;2065993;28;20403;-65
2021/12/06 02:20:01;;;;;;;18.08;13.23;;;;;;;1.76;100.00;101083.38;2066065;28;20025;-65
2021/12/06 02:21:25;;;;;;;20.42;14.18;;;;;;;1.79;100.00;101083.34;2074843;28;20022;-65
2021/12/06 02:22:27;;;;;;;22.15;14.07;;;;;;;1.83;100.00;101078.22;2074793;28;20037;-65
2021/12/06 02:23:29;;;;;;;18.52;13.80;;;;;;;1.84;100.00;101080.78;2065958;28;20089;-65
2021/12/06 02:24:31;;;;;;;17.48;11.55;;;;;;;1.86;100.00;101085.94;2066116;28;20182;-65
2021/12/06 02:25:32;;;;;;;21.73;15.05;;;;;;;1.85;100.00;101084.22;2074624;28;20087;-65
2021/12/06 02:26:32;;;;;;;19.20;14.43;;;;;;;1.83;100.00;101081.66;2074752;28;20079;-65
2021/12/06 02:27:32;;;;;;;21.03;14.67;;;;;;;1.85;100.00;101086.81;2074752;28;20304;-65
2021/12/06 02:28:33;;;;;;;20.43;14.30;;;;;;;1.85;100.00;101079.91;2074790;28;20455;-65
2021/12/06 02:29:33;;;;;;;20.33;14.47;;;;;;;1.86;100.00;101088.50;2074721;28;20064;-65
2021/12/06 02:30:34;;;;;;;21.00;13.80;;;;;;;1.84;100.00;101091.06;2065982;28;20030;-65
2021/12/06 02:31:35;;;;;;;20.88;13.98;;;;;;;1.83;100.00;101086.81;2066028;28;20093;-65
2021/12/06 02:32:35;;;;;;;20.30;13.85;;;;;;;1.82;100.00;101086.81;2074689;28;20491;-65
2021/12/06 02:33:36;;;;;;;18.13;13.00;;;;;;;1.83;100.00;101093.66;2074683;28;20043;-65
2021/12/06 02:34:39;;;;;;;21.50;13.38;;;;;;;1.80;100.00;101092.81;2074672;28;20048;-65
2021/12/06 02:35:40;;;;;;;19.50;13.60;;;;;;;1.79;100.00;101088.50;2074613;28;20026;-65
2021/12/06 02:36:40;;;;;;;19.73;13.95;;;;;;;1.78;100.00;101091.94;2074598;28;20029;-66
2021/12/06 02:37:41;;;;;;;20.63;14.27;;;;;;;1.78;100.00;101086.81;2074577;28;20045;-64
2021/12/06 02:38:42;;;;;;;19.55;12.90;;;;;;;1.78;100.00;101091.94;2074597;28;20435;-65
2021/12/06 02:39:42;;;;;;;21.58;13.18;;;;;;;1.77;100.00;101086.81;2074653;28;20084;-65
2021/12/06 02:40:43;;;;;;;18.90;12.30;;;;;;;1.78;100.00;101096.25;2074659;28;20018;-65
2021/12/06 02:41:43;;;;;;;18.60;13.03;;;;;;;1.78;100.00;101096.25;2074509;28;20033;-65
2021/12/06 02:42:45;;;;;;;21.13;14.03;;;;;;;1.78;100.00;101097.09;2074578;28;20442;-65
2021/12/06 02:43:48;;;;;;;22.38;13.70;;;;;;;1.77;100.00;101095.38;2065890;28;20018;-65
2021/12/06 02:44:49;;;;;;;21.60;14.77;;;;;;;1.76;100.00;101098.84;2066003;28;20089;-65
2021/12/06 02:45:49;;;;;;;21.05;14.80;;;;;;;1.77;100.00;101095.38;2074063;28;20466;-65
2021/12/06 02:46:50;;;;;;;25.85;15.15;;;;;;;1.78;100.00;101102.25;2074635;28;20036;-65
2021/12/06 02:47:53;;;;;;;24.27;15.13;;;;;;;1.80;100.00;101105.69;2074598;28;20474;-65
2021/12/06 02:48:54;;;;;;;20.85;14.32;;;;;;;1.81;100.00;101111.66;2074706;28;20371;-65
2021/12/06 02:49:55;;;;;;;21.17;15.07;;;;;;;1.79;100.00;101114.25;2074636;28;20026;-65
2021/12/06 02:50:59;;;;;;;21.03;14.97;;;;;;;1.79;100.00;101111.66;2074626;28;20541;-65
2021/12/06 02:52:00;;;;;;;20.50;13.63;;;;;;;1.78;100.00;101112.53;2074613;28;20018;-65
2021/12/06 02:53:00;;;;;;;23.35;14.07;;;;;;;1.78;100.00;101116.84;2074575;28;20463;-64
2021/12/06 02:54:01;;;;;;;23.37;15.80;;;;;;;1.78;100.00;101120.25;2074539;28;20053;-65
2021/12/06 02:55:10;;;;;;;20.92;14.00;;;;;;;1.78;100.00;101117.69;2074504;28;20041;-65
2021/12/06 02:56:30;;;;;;;20.02;13.68;;;;;;;1.79;100.00;101114.25;2074555;28;20576;-65
2021/12/06 02:57:37;;;;;;;21.10;14.25;;;;;;;1.78;100.00;101117.69;2074481;28;20153;-64
2021/12/06 02:59:42;;;;;;;20.17;14.35;;;;;;;1.78;100.00;101115.09;2074675;28;20489;-65
2021/12/06 03:00:47;;;;;;;22.35;14.73;;;;;;;1.76;100.00;101111.69;2074566;28;20028;-67
2021/12/06 03:01:52;;;;;;;22.60;14.85;;;;;;;1.79;100.00;101118.56;2065781;28;20030;-65
2021/12/06 03:02:53;;;;;;;24.42;13.85;;;;;;;1.79;100.00;101119.38;2066415;28;20025;-66
2021/12/06 03:03:55;;;;;;;23.02;14.15;;;;;;;1.78;100.00;101122.84;2074477;28;20489;-66
2021/12/06 03:04:55;;;;;;;20.38;14.57;;;;;;;1.79;100.00;101119.38;2065656;28;20042;-65
2021/12/06 03:05:56;;;;;;;22.17;15.70;;;;;;;1.82;100.00;101117.69;2065598;28;20057;-66
2021/12/06 03:06:58;;;;;;;24.13;14.80;;;;;;;1.80;100.00;101115.97;2074567;28;20049;-65
2021/12/06 03:08:00;;;;;;;22.58;15.10;;;;;;;1.79;100.00;101114.25;2074516;28;20296;-65
2021/12/06 03:09:08;;;;;;;19.42;12.98;;;;;;;1.78;100.00;101122.84;2074465;28;20030;-66
2021/12/06 03:10:09;;;;;;;20.15;14.75;;;;;;;1.76;100.00;101114.28;2065761;28;20030;-65
2021/12/06 03:11:13;;;;;;;19.63;13.18;;;;;;;1.77;100.00;101117.69;2065852;28;20026;-66
2021/12/06 03:12:17;;;;;;;20.98;13.43;;;;;;;1.76;100.00;101119.41;2074312;28;20049;-65
2021/12/06 03:13:17;;;;;;;28.00;14.85;;;;;;;1.76;100.00;101121.13;2065697;28;20065;-65
2021/12/06 03:14:22;;;;;;;21.27;13.67;;;;;;;1.76;100.00;101119.41;2065812;28;20033;-65
2021/12/06 03:15:22;;;;;;;21.73;13.90;;;;;;;1.77;100.00;101127.97;2074413;28;20022;-66
2021/12/06 03:16:23;;;;;;;19.97;14.67;;;;;;;1.75;100.00;101120.25;2065647;28;20122;-65
2021/12/06 03:17:26;;;;;;;23.10;14.85;;;;;;;1.74;100.00;101121.13;2065712;28;20405;-65
2021/12/06 03:18:27;;;;;;;21.13;14.25;;;;;;;1.74;100.00;101121.13;2074496;28;20525;-65
2021/12/06 03:19:27;;;;;;;27.23;14.13;;;;;;;1.73;100.00;101122.00;2065658;28;20038;-65
2021/12/06 03:20:27;;;;;;;24.00;15.27;;;;;;;1.74;100.00;101120.28;2065790;28;20062;-65
2021/12/06 03:21:28;;;;;;;24.13;14.50;;;;;;;1.72;100.00;101120.28;2074400;28;20032;-64
2021/12/06 03:22:28;;;;;;;20.03;13.73;;;;;;;1.72;100.00;101117.72;2074414;28;20034;-65
2021/12/06 03:23:29;;;;;;;24.03;15.93;;;;;;;1.75;100.00;101127.97;2074264;28;20033;-64
2021/12/06 03:24:29;;;;;;;18.48;13.20;;;;;;;1.76;100.00;101122.00;2074482;28;20026;-64
2021/12/06 03:25:30;;;;;;;21.70;14.37;;;;;;;1.79;100.00;101124.53;2074161;28;20125;-64
2021/12/06 03:26:32;;;;;;;22.47;15.07;;;;;;;1.79;100.00;101129.69;2074390;28;20034;-64
2021/12/06 03:27:33;;;;;;;26.95;14.65;;;;;;;1.79;100.00;101126.28;2074261;28;20034;-64
2021/12/06 03:28:42;;;;;;;22.17;14.33;;;;;;;1.78;100.00;101125.41;2074386;28;20164;-64
2021/12/06 03:29:43;;;;;;;21.88;14.63;;;;;;;1.78;100.00;101127.13;2074213;28;20014;-64
2021/12/06 03:30:45;;;;;;;21.50;13.55;;;;;;;1.80;100.00;101126.28;2074225;28;20024;-64
2021/12/06 03:31:49;;;;;;;19.65;14.38;;;;;;;1.82;100.00;101127.97;2074253;28;20049;-64
2021/12/06 03:32:49;;;;;;;25.15;15.15;;;;;;;1.80;100.00;101121.13;2074321;28;20044;-65
2021/12/06 03:33:53;;;;;;;22.23;14.83;;;;;;;1.81;100.00;101121.97;2074325;28;20022;-64
2021/12/06 03:34:53;;;;;;;25.85;15.93;;;;;;;1.80;100.00;101115.09;2074171;28;20050;-64
2021/12/06 03:35:54;;;;;;;22.70;15.27;;;;;;;1.82;100.00;101125.41;2074293;28;20009;-65
2021/12/06 03:36:56;;;;;;;23.00;16.07;;;;;;;1.82;100.00;101123.69;2074305;28;20450;-65
2021/12/06 03:37:56;;;;;;;20.77;13.75;;;;;;;1.81;100.00;101127.13;2074161;28;20057;-65
2021/12/06 03:38:58;;;;;;;20.93;14.80;;;;;;;1.79;100.00;101124.53;2074153;28;20037;-65
2021/12/06 03:39:59;;;;;;;23.35;15.38;;;;;;;1.79;100.00;101121.97;2074248;28;20053;-65
2021/12/06 03:40:59;;;;;;;23.83;14.77;;;;;;;1.78;100.00;101127.97;2065407;28;20411;-65
2021/12/06 03:42:02;;;;;;;22.67;14.75;;;;;;;1.75;100.00;101132.28;2057518;28;20411;-65
2021/12/06 03:43:03;;;;;;;21.30;14.07;;;;;;;1.72;100.00;101128.00;2065565;28;20038;-65
2021/12/06 03:44:03;;;;;;;19.17;13.60;;;;;;;1.71;100.00;101131.41;2074066;28;20029;-65
2021/12/06 03:45:07;;;;;;;22.58;13.88;;;;;;;1.72;100.00;101132.28;2074046;28;20498;-65
2021/12/06 03:46:09;;;;;;;21.02;13.68;;;;;;;1.74;100.00;101135.72;2074127;28;20080;-65
2021/12/06 03:47:17;;;;;;;23.02;14.68;;;;;;;1.72;100.00;101134.84;2074133;28;20467;-65
2021/12/06 03:48:17;;;;;;;20.67;12.88;;;;;;;1.72;100.00;101132.28;2074094;28;20081;-65
2021/12/06 03:49:18;;;;;;;23.23;13.87;;;;;;;1.71;100.00;101135.72;2074140;28;20021;-65
2021/12/06 03:50:18;;;;;;;22.95;14.45;;;;;;;1.73;100.00;101132.28;2074163;28;20288;-64
2021/12/06 03:51:19;;;;;;;21.37;15.67;;;;;;;1.75;100.00;101133.13;2065409;28;20410;-64
2021/12/06 03:52:19;;;;;;;24.07;14.70;;;;;;;1.77;100.00;101140.84;2065404;28;20037;-64
2021/12/06 03:53:20;;;;;;;22.75;14.05;;;;;;;1.79;100.00;101139.13;2074065;28;20113;-64
2021/12/06 03:54:25;;;;;;;23.30;14.93;;;;;;;1.79;100.00;101132.25;2074092;28;20097;-64
2021/12/06 03:55:25;;;;;;;22.13;14.48;;;;;;;1.81;100.00;101132.25;2074078;28;20053;-64
2021/12/06 03:56:25;;;;;;;23.73;14.13;;;;;;;1.80;100.00;101134.00;2074028;28;20399;-64
2021/12/06 03:57:26;;;;;;;23.60;13.63;;;;;;;1.79;100.00;101137.41;2073543;28;20030;-65
2021/12/06 03:58:27;;;;;;;23.70;14.45;;;;;;;1.79;100.00;101136.56;2073686;28;20399;-64
2021/12/06 03:59:28;;;;;;;23.52;14.32;;;;;;;1.78;100.00;101132.28;2073991;28;20033;-65
2021/12/06 04:00:28;;;;;;;22.02;14.75;;;;;;;1.80;100.00;101135.69;2074111;28;20100;-64
2021/12/06 04:01:31;;;;;;;29.17;16.53;;;;;;;1.86;100.00;101139.97;2073989;28;20026;-64
2021/12/06 04:02:33;;;;;;;23.73;14.15;;;;;;;1.86;100.00;101137.41;2073984;28;20029;-64
2021/12/06 04:03:35;;;;;;;23.70;15.40;;;;;;;1.86;100.00;101134.84;2073971;28;20025;-64
2021/12/06 04:04:37;;;;;;;25.58;15.20;;;;;;;1.84;100.00;101134.00;2074027;28;20021;-64
2021/12/06 04:05:37;;;;;;;20.33;14.05;;;;;;;1.83;100.00;101132.25;2073754;28;20037;-65
2021/12/06 04:06:39;;;;;;;21.40;13.70;;;;;;;1.79;100.00;101129.69;2073959;28;20041;-65
2021/12/06 04:07:40;;;;;;;21.73;14.18;;;;;;;1.77;100.00;101140.84;2074034;28;20037;-65
2021/12/06 04:08:41;;;;;;;18.15;13.20;;;;;;;1.75;100.00;101133.13;2073965;28;20045;-65
2021/12/06 04:09:42;;;;;;;24.42;15.32;;;;;;;1.74;100.00;101140.88;2073953;28;20037;-65
2021/12/06 04:10:42;;;;;;;22.92;15.15;;;;;;;1.72;100.00;101138.28;2073968;28;20025;-65
2021/12/06 04:11:44;;;;;;;24.77;17.20;;;;;;;1.71;100.00;101136.56;2065129;28;20022;-65
2021/12/06 04:12:44;;;;;;;;;;;;;;;1.72;100.00;101138.28;2065544;28;20026;-65
2021/12/06 04:13:45;;;;;;;21.33;13.55;;;;;;;1.73;100.00;101144.28;2065213;28;19910;-64
2021/12/06 04:14:46;;;;;;;22.08;13.48;;;;;;;1.73;100.00;101145.16;2073849;28;20014;-65
2021/12/06 04:15:47;;;;;;;22.25;14.30;;;;;;;1.70;100.00;101139.13;2073882;28;20025;-65
2021/12/06 04:16:47;;;;;;;24.63;15.30;;;;;;;1.70;100.00;101144.28;2073874;28;20050;-65
2021/12/06 04:17:47;;;;;;;23.70;15.70;;;;;;;1.67;100.00;101145.13;2073837;28;20049;-65
2021/12/06 04:18:49;;;;;;;21.83;15.27;;;;;;;1.67;100.00;101146.00;2073791;28;20044;-65
2021/12/06 04:19:50;;;;;;;25.27;14.40;;;;;;;1.67;100.00;101151.16;2065077;28;20014;-65
2021/12/06 04:20:51;;;;;;;21.42;13.25;;;;;;;1.67;100.00;101155.44;2065143;28;20022;-65
2021/12/06 04:21:51;;;;;;;20.73;13.80;;;;;;;1.68;100.00;101144.31;2073866;28;20484;-65
2021/12/06 04:22:53;;;;;;;24.02;14.75;;;;;;;1.68;100.00;101157.16;2073895;28;20034;-65
2021/12/06 04:23:53;;;;;;;21.77;14.20;;;;;;;1.69;100.00;101148.59;2073794;28;20361;-65
2021/12/06 04:24:53;;;;;;;23.17;15.07;;;;;;;1.69;100.00;101148.59;2073614;28;20037;-65
2021/12/06 04:25:54;;;;;;;22.37;15.40;;;;;;;1.69;100.00;101143.44;2073602;28;20129;-65
2021/12/06 04:26:54;;;;;;;22.83;15.77;;;;;;;1.69;100.00;101138.28;2073691;28;20021;-65
2021/12/06 04:27:56;;;;;;;21.70;14.80;;;;;;;1.67;100.00;101150.28;2073840;28;20037;-64
2021/12/06 04:28:59;;;;;;;22.77;14.20;;;;;;;1.60;100.00;101143.41;2073753;28;20029;-65
2021/12/06 04:29:59;;;;;;;21.65;14.13;;;;;;;1.53;100.00;101151.16;2073793;28;20014;-65
2021/12/06 04:31:01;;;;;;;21.07;13.20;;;;;;;1.52;100.00;101146.00;2073712;28;20440;-65
2021/12/06 04:32:01;;;;;;;;;;;;;;;1.48;100.00;101150.31;2074200;28;20041;-65
2021/12/06 04:33:02;;;;;;;18.67;11.77;;;;;;;1.45;100.00;101144.28;2073769;28;19953;-65
2021/12/06 04:34:02;;;;;;;27.45;15.35;;;;;;;1.39;100.00;101145.13;2073728;28;20037;-65
2021/12/06 04:35:04;;;;;;;22.25;14.23;;;;;;;1.34;100.00;101139.13;2073658;28;20025;-65
2021/12/06 04:36:05;;;;;;;22.02;14.43;;;;;;;1.31;100.00;101144.28;2073705;28;20467;-65
2021/12/06 04:37:05;;;;;;;25.63;16.00;;;;;;;1.25;100.00;101151.13;2064981;28;20084;-65
2021/12/06 04:38:08;;;;;;;21.50;13.60;;;;;;;1.20;100.00;101145.09;2064980;28;20038;-65
2021/12/06 04:39:10;;;;;;;18.85;12.05;;;;;;;1.13;100.00;101143.41;2073701;28;20048;-64
2021/12/06 04:40:12;;;;;;;23.23;14.93;;;;;;;1.10;100.00;101151.13;2073694;28;20038;-65
2021/12/06 04:41:12;;;;;;;23.08;15.00;;;;;;;1.06;100.00;101151.97;2073693;28;20037;-65
2021/12/06 04:42:13;;;;;;;22.80;15.40;;;;;;;1.02;100.00;101151.94;2073789;28;20487;-65
2021/12/06 04:43:14;;;;;;;22.17;14.90;;;;;;;0.99;100.00;101154.50;2073632;28;20292;-65
2021/12/06 04:44:15;;;;;;;23.38;15.93;;;;;;;0.96;100.00;101153.66;2073436;28;20454;-65
2021/12/06 04:45:15;;;;;;;24.15;14.90;;;;;;;0.93;100.00;101151.94;2073494;28;20026;-65
2021/12/06 04:46:16;;;;;;;24.00;16.10;;;;;;;0.90;100.00;101151.91;2073540;28;20032;-64
2021/12/06 04:47:16;;;;;;;24.40;15.25;;;;;;;0.84;100.00;101150.19;2073711;28;20080;-65
2021/12/06 04:48:17;;;;;;;22.17;14.77;;;;;;;0.74;100.00;101151.88;2073625;28;20072;-65
2021/12/06 04:49:17;;;;;;;21.53;13.37;;;;;;;0.66;100.00;101155.25;2064902;28;20035;-64
2021/12/06 04:50:23;;;;;;;19.57;12.57;;;;;;;0.58;100.00;101160.38;2064933;28;20479;-64
2021/12/06 04:51:24;;;;;;;19.33;13.15;;;;;;;0.51;100.00;101160.34;2073576;28;20033;-65
2021/12/06 04:52:25;;;;;;;20.52;14.40;;;;;;;0.49;100.00;101161.19;2064817;28;20129;-65
2021/12/06 04:53:28;;;;;;;20.58;13.60;;;;;;;0.50;100.00;101160.31;2056831;28;20038;-64
2021/12/06 04:54:33;;;;;;;23.05;14.52;;;;;;;0.55;100.00;101170.63;2065285;28;20034;-64
2021/12/06 04:56:04;;;;;;;26.05;15.10;;;;;;;0.58;100.00;101165.50;2073305;28;20454;-65
2021/12/06 04:57:12;;;;;;;23.95;15.32;;;;;;;0.60;100.00;101159.53;2073558;28;20037;-64
2021/12/06 04:58:20;;;;;;;20.77;12.73;;;;;;;0.59;100.00;101159.50;2064839;28;20048;-65
2021/12/06 05:00:13;;;;;;;22.27;13.05;;;;;;;0.55;100.00;101161.19;2065831;28;20022;-65
2021/12/06 05:01:20;;;;;;;24.58;12.77;;;;;;;0.55;100.00;101162.94;2056188;28;20454;-64