Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:10;;;;;;;;;;;5.40;99.90;;;;;;5016575;28;20015;-73
2023/01/16 00:03:35;;;;;;;;;;;5.00;99.90;;;;;;5015153;28;19925;-73
2023/01/16 00:06:01;;;;;;;;;;;6.00;99.90;;;;;;5033918;28;20016;-72
2023/01/16 00:08:26;;;;;;;;;;;4.80;99.90;;;;;;5016013;28;19921;-72
2023/01/16 00:10:52;;;;;;;;;;;4.40;99.90;;;;;;5029175;28;20296;-72
2023/01/16 00:13:17;;;;;;;;;;;5.30;99.90;;;;;;5033469;28;19921;-71
2023/01/16 00:15:44;;;;;;;;;;;5.40;99.90;;;;;;5015984;28;19921;-71
2023/01/16 00:18:09;;;;;;;;;;;6.50;99.90;;;;;;5032982;28;20008;-71
2023/01/16 00:20:35;;;;;;;;;;;6.00;99.90;;;;;;5015574;28;19924;-71
2023/01/16 00:23:01;;;;;;;;;;;5.20;99.90;;;;;;5033708;28;19921;-72
2023/01/16 00:25:26;;;;;;;;;;;4.20;99.90;;;;;;5032365;28;20284;-72
2023/01/16 00:27:54;;;;;;;;;;;5.90;99.90;;;;;;5016039;28;20003;-72
2023/01/16 00:30:20;;;;;;;;;;;4.10;99.90;;;;;;5014765;28;20028;-72
2023/01/16 00:32:45;;;;;;;;;;;4.30;99.90;;;;;;5015634;28;19960;-72
2023/01/16 00:35:11;;;;;;;;;;;4.30;99.90;;;;;;5033542;28;19921;-72
2023/01/16 00:37:37;;;;;;;;;;;5.70;99.90;;;;;;5032576;28;19920;-72
2023/01/16 00:40:02;;;;;;;;;;;4.40;99.90;;;;;;5014326;28;20400;-71
2023/01/16 00:42:28;;;;;;;;;;;4.40;99.90;;;;;;5015481;28;19928;-71
2023/01/16 00:44:53;;;;;;;;;;;5.30;99.90;;;;;;5014388;28;19921;-72
2023/01/16 00:47:19;;;;;;;;;;;6.30;99.90;;;;;;4976289;28;1093510;-72
2023/01/16 00:49:45;;;;;;;;;;;4.40;99.90;;;;;;5033865;28;20334;-72
2023/01/16 00:52:10;;;;;;;;;;;3.70;99.90;;;;;;5015366;28;20279;-72
2023/01/16 00:54:35;;;;;;;;;;;4.30;99.90;;;;;;5015110;28;19921;-73
2023/01/16 00:57:01;;;;;;;;;;;4.30;99.90;;;;;;5015997;28;19921;-72
2023/01/16 00:59:27;;;;;;;;;;;4.20;99.90;;;;;;5033534;28;19928;-72
2023/01/16 01:01:52;;;;;;;;;;;5.70;99.90;;;;;;5014601;28;20384;-72
2023/01/16 01:04:18;;;;;;;;;;;4.50;99.90;;;;;;5014384;28;19921;-72
2023/01/16 01:06:43;;;;;;;;;;;4.20;99.90;;;;;;5013504;28;19957;-73
2023/01/16 01:09:09;;;;;;;;;;;4.20;99.90;;;;;;5034252;28;19929;-72
2023/01/16 01:11:34;;;;;;;;;;;5.40;99.90;;;;;;5032199;28;19928;-72
2023/01/16 01:14:00;;;;;;;;;;;4.20;99.90;;;;;;5011088;28;19928;-72
2023/01/16 01:16:25;;;;;;;;;;;5.70;99.90;;;;;;5032581;28;19933;-72
2023/01/16 01:18:51;;;;;;;;;;;5.70;99.90;;;;;;5016038;28;20016;-72
2023/01/16 01:21:16;;;;;;;;;;;4.40;99.90;;;;;;5033033;28;19921;-72
2023/01/16 01:23:42;;;;;;;;;;;4.60;99.90;;;;;;5012200;28;20284;-72
2023/01/16 01:26:12;;;;;;;;;;;6.20;99.90;;;;;;5016034;28;19928;-72
2023/01/16 01:28:37;;;;;;;;;;;4.50;99.90;;;;;;5032706;28;20387;-72
2023/01/16 01:31:07;;;;;;;;;;;5.70;99.90;;;;;;5033880;28;19921;-73
2023/01/16 01:33:33;;;;;;;;;;;4.50;99.90;;;;;;5014998;28;20136;-72
2023/01/16 01:35:59;;;;;;;;;;;5.50;99.90;;;;;;5033364;28;20372;-72
2023/01/16 01:38:24;;;;;;;;;;;5.40;99.90;;;;;;5033250;28;19987;-72
2023/01/16 01:40:50;;;;;;;;;;;6.20;99.90;;;;;;5015504;28;19947;-72
2023/01/16 01:43:16;;;;;;;;;;;4.70;99.90;;;;;;5032751;28;19921;-72
2023/01/16 01:45:44;;;;;;;;;;;5.70;99.90;;;;;;5015753;28;19967;-72
2023/01/16 01:48:13;;;;;;;;;;;6.10;99.90;;;;;;5011544;28;19975;-72
2023/01/16 01:50:42;;;;;;;;;;;4.90;99.90;;;;;;5025570;28;19921;-72
2023/01/16 01:53:16;;;;;;;;;;;6.60;99.90;;;;;;5007890;28;19921;-73
2023/01/16 01:55:43;;;;;;;;;;;4.90;99.90;;;;;;5029480;28;19921;-72
2023/01/16 01:58:10;;;;;;;;;;;6.70;99.90;;;;;;5015632;28;19928;-72
2023/01/16 02:00:35;;;;;;;;;;;6.40;99.90;;;;;;5014816;28;19925;-72
2023/01/16 02:03:07;;;;;;;;;;;5.00;99.90;;;;;;5014680;28;19966;-73
2023/01/16 02:05:36;;;;;;;;;;;6.10;99.90;;;;;;5031777;28;20364;-73
2023/01/16 02:08:02;;;;;;;;;;;4.90;99.90;;;;;;5033205;28;19944;-73
2023/01/16 02:10:43;;;;;;;;;;;7.00;99.90;;;;;;5031591;28;20361;-73
2023/01/16 02:13:09;;;;;;;;;;;4.90;99.90;;;;;;5008266;28;20279;-73
2023/01/16 02:15:34;;;;;;;;;;;6.30;99.90;;;;;;5015109;28;19924;-72
2023/01/16 02:20:57;;;;;;;;;;;6.20;99.90;;;;;;5015384;28;19921;-73
2023/01/16 02:23:36;;;;;;;;;;;4.80;99.90;;;;;;5031807;28;19928;-72
2023/01/16 02:26:20;;;;;;;;;;;4.80;99.90;;;;;;5014989;28;20007;-72
2023/01/16 02:28:53;;;;;;;;;;;4.80;99.90;;;;;;5013665;28;19932;-72
2023/01/16 02:31:29;;;;;;;;;;;4.80;99.90;;;;;;5013664;28;19917;-73
2023/01/16 02:34:14;;;;;;;;;;;4.80;99.90;;;;;;5031246;28;20012;-73
2023/01/16 02:36:48;;;;;;;;;;;4.80;99.90;;;;;;5022995;28;19996;-72
2023/01/16 02:39:19;;;;;;;;;;;4.70;99.90;;;;;;5032025;28;19921;-72
2023/01/16 02:41:50;;;;;;;;;;;4.60;99.90;;;;;;5008544;28;20127;-73
2023/01/16 02:44:36;;;;;;;;;;;4.50;99.90;;;;;;5024607;28;20016;-72
2023/01/16 02:47:17;;;;;;;;;;;4.50;99.90;;;;;;4997087;28;20294;-72
2023/01/16 02:49:48;;;;;;;;;;;4.50;99.90;;;;;;4988081;28;19929;-72
2023/01/16 02:52:24;;;;;;;;;;;4.50;99.90;;;;;;4987546;28;20305;-72
2023/01/16 02:55:03;;;;;;;;;;;4.60;99.90;;;;;;4991418;28;20028;-73
2023/01/16 02:57:31;;;;;;;;;;;4.60;99.90;;;;;;4986893;28;20562;-73
2023/01/16 02:59:56;;;;;;;;;;;4.80;99.90;;;;;;4984509;28;19921;-73
2023/01/16 03:02:22;;;;;;;;;;;5.10;99.90;;;;;;4991177;28;20385;-73
2023/01/16 03:04:49;;;;;;;;;;;5.70;99.90;;;;;;4991072;28;19921;-73
2023/01/16 03:07:17;;;;;;;;;;;5.90;99.90;;;;;;4990014;28;19922;-73
2023/01/16 03:09:47;;;;;;;;;;;4.60;99.90;;;;;;4991365;28;19922;-72
2023/01/16 03:12:13;;;;;;;;;;;4.60;99.90;;;;;;4990728;28;19921;-73
2023/01/16 03:14:47;;;;;;;;;;;3.50;99.90;;;;;;4991399;28;20385;-73
2023/01/16 03:17:27;;;;;;;;;;;4.60;99.90;;;;;;4991908;28;19925;-73
2023/01/16 03:19:53;;;;;;;;;;;4.50;99.90;;;;;;4990503;28;19921;-72
2023/01/16 03:22:24;;;;;;;;;;;5.90;99.90;;;;;;4992158;28;19944;-73
2023/01/16 03:25:11;;;;;;;;;;;4.50;99.90;;;;;;4991178;28;19926;-73
2023/01/16 03:27:36;;;;;;;;;;;4.40;99.90;;;;;;4989035;28;19929;-73
2023/01/16 03:30:02;;;;;;;;;;;5.00;99.90;;;;;;4992785;28;19918;-72
2023/01/16 03:32:40;;;;;;;;;;;6.00;99.90;;;;;;4992392;28;19922;-73
2023/01/16 03:35:10;;;;;;;;;;;4.40;99.90;;;;;;4991422;28;20451;-73
2023/01/16 03:37:40;;;;;;;;;;;4.40;99.90;;;;;;4992150;28;19933;-72
2023/01/16 03:40:08;;;;;;;;;;;6.20;99.90;;;;;;4991952;28;19967;-73
2023/01/16 03:42:39;;;;;;;;;;;4.30;99.90;;;;;;4988057;28;20922;-72
2023/01/16 03:45:15;;;;;;;;;;;4.20;99.90;;;;;;4992041;28;19925;-72
2023/01/16 03:47:44;;;;;;;;;;;4.10;99.90;;;;;;5022682;28;19925;-72
2023/01/16 03:50:10;;;;;;;;;;;5.60;99.90;;;;;;5031743;28;19921;-72
2023/01/16 03:52:40;;;;;;;;;;;5.40;99.90;;;;;;5031323;28;19925;-72
2023/01/16 03:55:06;;;;;;;;;;;4.10;99.90;;;;;;5012833;28;20003;-72
2023/01/16 03:57:40;;;;;;;;;;;4.10;99.90;;;;;;5013058;28;20008;-73
2023/01/16 04:00:07;;;;;;;;;;;4.10;99.90;;;;;;5013792;28;19925;-72
2023/01/16 04:02:38;;;;;;;;;;;4.10;99.90;;;;;;5030424;28;19928;-72
2023/01/16 04:05:04;;;;;;;;;;;4.20;99.90;;;;;;5031351;28;19921;-72
2023/01/16 04:07:37;;;;;;;;;;;5.80;99.90;;;;;;5030771;28;19971;-73
2023/01/16 04:10:23;;;;;;;;;;;4.20;99.90;;;;;;5030379;28;19925;-73
2023/01/16 04:12:57;;;;;;;;;;;4.30;99.90;;;;;;5027785;28;19928;-72
2023/01/16 04:15:24;;;;;;;;;;;4.30;99.90;;;;;;5030683;28;19921;-72
2023/01/16 04:17:50;;;;;;;;;;;6.70;99.90;;;;;;5013350;28;20380;-73
2023/01/16 04:20:16;;;;;;;;;;;4.30;99.90;;;;;;5013815;28;19925;-72
2023/01/16 04:22:46;;;;;;;;;;;4.40;99.90;;;;;;5012949;28;19929;-73
2023/01/16 04:25:11;;;;;;;;;;;4.30;99.90;;;;;;5009731;28;19928;-72
2023/01/16 04:27:37;;;;;;;;;;;4.60;99.90;;;;;;5031017;28;19921;-73
2023/01/16 04:30:06;;;;;;;;;;;6.00;99.90;;;;;;5032746;28;19925;-72
2023/01/16 04:32:31;;;;;;;;;;;4.30;99.90;;;;;;5034663;28;19921;-72
2023/01/16 04:34:57;;;;;;;;;;;4.40;99.90;;;;;;5034916;28;19917;-72
2023/01/16 04:37:23;;;;;;;;;;;4.40;99.90;;;;;;5015981;28;19960;-73
2023/01/16 04:39:49;;;;;;;;;;;5.40;99.90;;;;;;5014586;28;19929;-72
2023/01/16 04:42:15;;;;;;;;;;;5.50;99.90;;;;;;5007430;28;19924;-72
2023/01/16 04:44:40;;;;;;;;;;;4.40;99.90;;;;;;5010955;28;19925;-72
2023/01/16 04:47:06;;;;;;;;;;;4.60;99.90;;;;;;5030518;28;19922;-72
2023/01/16 04:49:31;;;;;;;;;;;4.40;99.90;;;;;;5011124;28;19925;-72
2023/01/16 04:51:57;;;;;;;;;;;5.20;99.90;;;;;;5028247;28;20349;-72
2023/01/16 04:54:23;;;;;;;;;;;5.80;99.90;;;;;;5030639;28;19921;-72
2023/01/16 04:56:48;;;;;;;;;;;4.60;99.90;;;;;;5030264;28;20343;-72
2023/01/16 04:59:15;;;;;;;;;;;5.00;99.90;;;;;;5008429;28;20369;-72
2023/01/16 05:01:41;;;;;;;;;;;5.30;99.90;;;;;;5030402;28;20403;-72
2023/01/16 05:04:08;;;;;;;;;;;4.40;99.90;;;;;;5033301;28;19921;-72
2023/01/16 05:06:34;;;;;;;;;;;4.50;99.90;;;;;;5032888;28;20399;-71
2023/01/16 05:09:00;;;;;;;;;;;4.40;99.90;;;;;;5015819;28;19947;-71
2023/01/16 05:11:25;;;;;;;;;;;4.40;99.90;;;;;;5016485;28;20001;-71
2023/01/16 05:13:51;;;;;;;;;;;5.00;99.90;;;;;;5033754;28;19921;-71
2023/01/16 05:16:16;;;;;;;;;;;4.30;99.90;;;;;;5015131;28;19921;-72
2023/01/16 05:18:45;;;;;;;;;;;4.30;99.90;;;;;;5028904;28;19921;-72
2023/01/16 05:21:10;;;;;;;;;;;5.90;99.90;;;;;;5011847;28;19927;-72
2023/01/16 05:23:37;;;;;;;;;;;4.00;99.90;;;;;;5010953;28;19925;-72
2023/01/16 05:26:05;;;;;;;;;;;3.90;99.90;;;;;;5006646;28;19928;-72
2023/01/16 05:28:32;;;;;;;;;;;3.90;99.90;;;;;;5007451;28;19920;-73
2023/01/16 05:30:58;;;;;;;;;;;3.90;99.90;;;;;;5015462;28;19920;-71
2023/01/16 05:33:23;;;;;;;;;;;4.50;99.90;;;;;;5032016;28;20270;-71
2023/01/16 05:35:50;;;;;;;;;;;4.50;99.90;;;;;;5031163;28;19921;-72
2023/01/16 05:38:16;;;;;;;;;;;5.30;99.90;;;;;;5010399;28;19924;-76
2023/01/16 05:40:43;;;;;;;;;;;3.90;99.90;;;;;;5031752;28;19921;-71
2023/01/16 05:43:08;;;;;;;;;;;5.70;99.90;;;;;;5029276;28;19971;-71
2023/01/16 05:45:34;;;;;;;;;;;4.60;99.90;;;;;;5028759;28;19921;-74
2023/01/16 05:47:59;;;;;;;;;;;4.60;99.90;;;;;;5027314;28;19929;-74
2023/01/16 05:50:25;;;;;;;;;;;3.90;99.90;;;;;;5030610;28;19988;-74
2023/01/16 05:52:50;;;;;;;;;;;4.00;99.90;;;;;;5030797;28;19971;-71
2023/01/16 05:55:16;;;;;;;;;;;5.20;99.90;;;;;;5028405;28;19921;-77
2023/01/16 05:57:42;;;;;;;;;;;5.10;99.90;;;;;;5014287;28;19928;-77
2023/01/16 06:00:08;;;;;;;;;;;4.00;99.90;;;;;;5032656;28;19924;-75
2023/01/16 06:02:33;;;;;;;;;;;4.10;99.90;;;;;;5027745;28;19931;-78
2023/01/16 06:04:59;;;;;;;;;;;4.10;99.90;;;;;;5011046;28;19921;-78
2023/01/16 06:07:25;;;;;;;;;;;6.10;99.90;;;;;;5029844;28;20343;-80
2023/01/16 06:09:50;;;;;;;;;;;4.10;99.90;;;;;;5006735;28;19928;-80
2023/01/16 06:12:17;;;;;;;;;;;4.20;99.90;;;;;;5009511;28;20347;-76
2023/01/16 06:14:42;;;;;;;;;;;4.20;99.90;;;;;;5010841;28;19921;-74
2023/01/16 06:17:08;;;;;;;;;;;4.10;99.90;;;;;;5031004;28;20408;-79
2023/01/16 06:19:33;;;;;;;;;;;4.10;99.90;;;;;;5027154;28;19925;-74
2023/01/16 06:21:59;;;;;;;;;;;4.00;99.90;;;;;;5028774;28;19932;-74
2023/01/16 06:24:24;;;;;;;;;;;4.00;99.90;;;;;;5028545;28;19928;-78
2023/01/16 06:26:50;;;;;;;;;;;3.80;99.90;;;;;;5010864;28;20387;-74
2023/01/16 06:29:15;;;;;;;;;;;4.00;99.90;;;;;;5029444;28;19935;-73
2023/01/16 06:31:41;;;;;;;;;;;4.00;99.90;;;;;;5012068;28;20005;-74
2023/01/16 06:34:06;;;;;;;;;;;5.50;99.90;;;;;;5031455;28;20291;-73
2023/01/16 06:36:32;;;;;;;;;;;4.00;99.90;;;;;;5013813;28;19928;-74
2023/01/16 06:38:58;;;;;;;;;;;4.30;99.90;;;;;;5031185;28;19920;-74
2023/01/16 06:41:26;;;;;;;;;;;4.00;99.90;;;;;;5014202;28;19947;-74
2023/01/16 06:43:52;;;;;;;;;;;4.00;99.90;;;;;;5031410;28;19967;-74
2023/01/16 06:46:18;;;;;;;;;;;5.30;99.90;;;;;;5011692;28;20380;-75
2023/01/16 06:48:43;;;;;;;;;;;4.00;99.90;;;;;;5024804;28;19921;-73
2023/01/16 06:51:09;;;;;;;;;;;3.90;99.90;;;;;;5028307;28;19925;-75
2023/01/16 06:53:35;;;;;;;;;;;3.70;99.90;;;;;;5010217;28;19928;-78
2023/01/16 06:56:01;;;;;;;;;;;6.10;99.90;;;;;;5012256;28;19921;-72
2023/01/16 06:58:26;;;;;;;;;;;3.60;99.90;;;;;;5009070;28;19928;-74
2023/01/16 07:00:52;;;;;;;;;;;5.00;99.90;;;;;;5013989;28;19921;-73
2023/01/16 07:03:18;;;;;;;;;;;4.80;99.90;;;;;;5028383;28;19975;-75
2023/01/16 07:05:45;;;;;;;;;;;5.40;99.90;;;;;;5012854;28;20350;-74
2023/01/16 07:08:11;;;;;;;;;;;4.40;99.90;;;;;;5032244;28;19921;-74
2023/01/16 07:10:36;;;;;;;;;;;3.40;99.90;;;;;;5031411;28;19925;-79
2023/01/16 07:13:09;;;;;;;;;;;5.30;99.90;;;;;;5027107;28;19921;-73
2023/01/16 07:23:54;;;;;;;;;;;3.60;99.90;;;;;;5009793;28;20003;-73
2023/01/16 07:26:21;;;;;;;;;;;3.60;99.90;;;;;;5022819;28;19925;-73
2023/01/16 07:28:48;;;;;;;;;;;3.60;99.90;;;;;;5029456;28;19975;-73
2023/01/16 07:31:13;;;;;;;;;;;3.60;99.90;;;;;;5031069;28;19976;-72
2023/01/16 07:33:39;;;;;;;;;;;3.60;99.90;;;;;;5029088;28;19948;-74
2023/01/16 07:36:04;;;;;;;;;;;3.60;99.90;;;;;;5029841;28;19929;-72
2023/01/16 07:38:30;;;;;;;;;;;3.60;99.90;;;;;;5012319;28;19971;-72
2023/01/16 07:40:56;;;;;;;;;;;3.60;99.90;;;;;;5024513;28;19932;-74
2023/01/16 07:43:21;;;;;;;;;;;3.60;99.90;;;;;;5030151;28;19921;-73
2023/01/16 07:45:51;;;;;;;;;;;5.00;99.90;;;;;;5030122;28;19927;-73
2023/01/16 07:48:24;;;;;;;;;;;3.60;99.90;;;;;;5029762;28;19991;-74
2023/01/16 07:50:53;;;;;;;;;;;3.60;99.90;;;;;;5013134;28;19928;-74
2023/01/16 07:53:21;;;;;;;;;;;3.60;99.90;;;;;;5030447;28;19921;-74
2023/01/16 07:55:48;;;;;;;;;;;3.50;99.90;;;;;;5027210;28;19921;-74
2023/01/16 07:58:14;;;;;;;;;;;3.50;99.90;;;;;;5031548;28;19921;-74
2023/01/16 08:00:39;;;;;;;;;;;3.60;99.90;;;;;;5030253;28;20349;-72
2023/01/16 08:03:05;;;;;;;;;;;5.00;99.90;;;;;;5030345;28;19925;-74
2023/01/16 08:05:30;;;;;;;;;;;3.60;99.90;;;;;;5032630;28;19920;-73
2023/01/16 08:07:56;;;;;;;;;;;4.20;99.90;;;;;;5030396;28;19955;-73
2023/01/16 08:10:21;;;;;;;;;;;4.80;99.90;;;;;;5030826;28;19917;-72
2023/01/16 08:12:47;;;;;;;;;;;3.60;99.90;;;;;;5033878;28;20019;-73
2023/01/16 08:15:12;;;;;;;;;;;3.50;99.90;;;;;;5034596;28;19988;-73
2023/01/16 08:17:39;;;;;;;;;;;3.60;99.90;;;;;;5017020;28;19924;-73
2023/01/16 08:20:05;;;;;;;;;;;3.60;99.90;;;;;;5035255;28;20288;-73
2023/01/16 08:22:30;;;;;;;;;;;3.70;99.90;;;;;;5029924;28;19921;-74
2023/01/16 08:24:56;;;;;;;;;;;4.90;99.90;;;;;;5034873;28;19932;-74
2023/01/16 08:27:21;;;;;;;;;;;3.70;99.90;;;;;;5034766;28;20263;-73
2023/01/16 08:29:47;;;;;;;;;;;4.20;99.90;;;;;;5033854;28;19921;-73
2023/01/16 08:32:12;;;;;;;;;;;3.70;99.90;;;;;;5017220;28;20382;-73
2023/01/16 08:34:38;;;;;;;;;;;3.70;99.90;;;;;;5017033;28;19921;-73
2023/01/16 08:37:04;;;;;;;;;;;5.60;99.90;;;;;;5034360;28;20004;-73
2023/01/16 08:39:33;;;;;;;;;;;4.40;99.90;;;;;;5012824;28;20284;-72
2023/01/16 08:52:58;;;;;;;;;;;3.90;99.90;;;;;;5033923;28;20364;-74
2023/01/16 08:55:24;;;;;;;;;;;4.00;99.90;;;;;;5016102;28;19921;-73
2023/01/16 08:57:49;;;;;;;;;;;4.10;99.90;;;;;;5033546;28;19917;-73
2023/01/16 09:00:15;;;;;;;;;;;5.70;99.90;;;;;;5029949;28;19941;-74
2023/01/16 09:02:41;;;;;;;;;;;4.10;99.90;;;;;;5034169;28;20303;-74
2023/01/16 09:05:07;;;;;;;;;;;4.90;99.90;;;;;;5033043;28;20295;-74
2023/01/16 09:07:32;;;;;;;;;;;4.00;99.90;;;;;;5033885;28;19928;-74
2023/01/16 09:09:58;;;;;;;;;;;4.10;99.90;;;;;;5034169;28;19980;-73
2023/01/16 09:15:08;;;;;;;;;;;5.70;99.90;;;;;;5031789;28;19925;-73
2023/01/16 09:17:33;;;;;;;;;;;4.30;99.90;;;;;;5016188;28;20291;-73
2023/01/16 09:19:59;;;;;;;;;;;4.30;99.90;;;;;;5032563;28;19983;-73
2023/01/16 09:22:27;;;;;;;;;;;4.30;99.90;;;;;;5034068;28;19917;-74
2023/01/16 09:24:53;;;;;;;;;;;4.20;99.90;;;;;;5011451;28;20019;-74
2023/01/16 09:27:19;;;;;;;;;;;6.20;99.90;;;;;;5033783;28;20288;-74
2023/01/16 09:29:45;;;;;;;;;;;4.10;99.90;;;;;;5031493;28;20447;-73
2023/01/16 09:32:13;;;;;;;;;;;5.30;99.90;;;;;;5033010;28;19923;-74
2023/01/16 09:34:39;;;;;;;;;;;4.30;99.90;;;;;;5029669;28;19928;-72
2023/01/16 09:37:05;;;;;;;;;;;4.60;99.90;;;;;;5013093;28;20000;-71
2023/01/16 09:39:31;;;;;;;;;;;5.50;99.90;;;;;;5030881;28;19928;-72
2023/01/16 09:44:51;;;;;;;;;;;5.10;99.90;;;;;;5011945;28;19921;-72
2023/01/16 09:47:20;;;;;;;;;;;4.80;99.90;;;;;;5031584;28;20295;-72
2023/01/16 09:49:49;;;;;;;;;;;5.90;99.90;;;;;;5032932;28;20268;-72
2023/01/16 10:00:34;;;;;;;;;;;4.00;99.90;;;;;;5030372;28;20408;-72
2023/01/16 10:02:59;;;;;;;;;;;4.00;99.90;;;;;;5033113;28;19928;-71
2023/01/16 10:05:31;;;;;;;;;;;4.00;99.90;;;;;;5033143;28;19925;-71
2023/01/16 10:08:01;;;;;;;;;;;4.00;99.90;;;;;;5032128;28;20339;-72
2023/01/16 10:10:38;;;;;;;;;;;4.00;99.90;;;;;;5032898;28;20438;-72
2023/01/16 10:13:11;;;;;;;;;;;4.00;99.90;;;;;;5032499;28;19920;-72
2023/01/16 10:15:46;;;;;;;;;;;4.00;99.90;;;;;;5032500;28;19936;-72
2023/01/16 10:18:36;;;;;;;;;;;5.70;99.90;;;;;;5015586;28;19927;-72
2023/01/16 10:21:27;;;;;;;;;;;4.00;99.90;;;;;;5030964;28;19925;-72
2023/01/16 10:23:59;;;;;;;;;;;4.00;99.90;;;;;;5030522;28;19967;-72
2023/01/16 10:26:34;;;;;;;;;;;4.00;99.90;;;;;;5013710;28;19971;-72
2023/01/16 10:29:17;;;;;;;;;;;4.00;99.90;;;;;;5014205;28;20015;-72
2023/01/16 10:31:47;;;;;;;;;;;4.00;99.90;;;;;;5029237;28;19917;-72
2023/01/16 10:34:16;;;;;;;;;;;3.90;99.90;;;;;;5027927;28;19928;-72
2023/01/16 10:36:45;;;;;;;;;;;5.10;99.90;;;;;;5028074;28;19943;-72
2023/01/16 10:39:11;;;;;;;;;;;4.00;99.90;;;;;;5011196;28;20349;-71
2023/01/16 10:50:42;;;;;;;;;;;4.00;99.90;;;;;;5027843;28;19921;-72
2023/01/16 10:53:09;;;;;;;;;;;3.50;99.90;;;;;;5028464;28;20365;-72
2023/01/16 10:55:35;;;;;;;;;;;3.90;99.90;;;;;;5032394;28;19921;-72
2023/01/16 10:58:04;;;;;;;;;;;3.80;99.90;;;;;;5013265;28;19931;-72
2023/01/16 11:00:32;;;;;;;;;;;5.00;99.90;;;;;;5014553;28;19925;-72
2023/01/16 11:03:18;;;;;;;;;;;3.60;99.90;;;;;;5031484;28;19960;-71
2023/01/16 11:05:44;;;;;;;;;;;3.40;99.90;;;;;;5021757;28;19924;-72
2023/01/16 11:08:14;;;;;;;;;;;3.40;99.90;;;;;;5031188;28;20376;-70
2023/01/16 11:10:41;;;;;;;;;;;3.40;99.90;;;;;;5029001;28;19928;-72
2023/01/16 11:18:46;;;;;;;;;;;3.40;99.90;;;;;;5028965;28;19925;-75
2023/01/16 11:21:16;;;;;;;;;;;3.30;99.90;;;;;;5032139;28;19920;-73
2023/01/16 11:23:43;;;;;;;;;;;3.30;99.90;;;;;;5013957;28;19971;-73
2023/01/16 11:26:09;;;;;;;;;;;3.30;99.90;;;;;;5030126;28;19921;-76
2023/01/16 11:28:35;;;;;;;;;;;3.20;99.90;;;;;;5031434;28;19921;-75
2023/01/16 11:31:02;;;;;;;;;;;4.50;99.90;;;;;;5026816;28;19921;-75
2023/01/16 11:33:39;;;;;;;;;;;3.20;99.90;;;;;;5030589;28;20012;-72
2023/01/16 11:36:05;;;;;;;;;;;3.10;99.90;;;;;;5026925;28;19921;-72
2023/01/16 11:38:37;;;;;;;;;;;3.10;99.90;;;;;;5032916;28;20286;-72
2023/01/16 11:41:04;;;;;;;;;;;3.10;99.90;;;;;;5010502;28;19921;-69
2023/01/16 11:46:19;;;;;;;;;;;3.60;99.90;;;;;;5032749;28;20427;-71
2023/01/16 11:48:46;;;;;;;;;;;3.00;99.90;;;;;;5035421;28;20036;-70
2023/01/16 11:51:13;;;;;;;;;;;3.00;99.90;;;;;;5014118;28;19921;-70
2023/01/16 11:53:39;;;;;;;;;;;3.00;99.90;;;;;;5031404;28;20006;-70
2023/01/16 11:56:10;;;;;;;;;;;3.00;99.90;;;;;;5032072;28;19972;-71
2023/01/16 11:58:39;;;;;;;;;;;3.00;99.90;;;;;;5033303;28;19932;-72
2023/01/16 12:01:10;;;;;;;;;;;3.10;99.90;;;;;;5015562;28;19929;-72
2023/01/16 12:03:41;;;;;;;;;;;3.60;99.90;;;;;;5034298;28;19921;-74
2023/01/16 12:06:11;;;;;;;;;;;3.10;99.90;;;;;;5014331;28;20311;-73
2023/01/16 12:08:37;;;;;;;;;;;4.40;99.90;;;;;;5033614;28;19921;-72
2023/01/16 12:11:14;;;;;;;;;;;3.10;99.90;;;;;;5034737;28;19960;-75
2023/01/16 12:16:23;;;;;;;;;;;6.10;99.90;;;;;;5028023;28;19917;-69
2023/01/16 12:19:03;;;;;;;;;;;3.10;99.90;;;;;;5033926;28;20000;-69
2023/01/16 12:21:35;;;;;;;;;;;3.10;99.90;;;;;;5026079;28;19917;-69
2023/01/16 12:24:03;;;;;;;;;;;3.10;99.90;;;;;;5032717;28;19928;-69
2023/01/16 12:26:30;;;;;;;;;;;3.10;99.90;;;;;;5034679;28;19928;-70
2023/01/16 12:29:01;;;;;;;;;;;3.10;99.90;;;;;;5034500;28;19967;-70
2023/01/16 12:31:37;;;;;;;;;;;3.10;99.90;;;;;;5034638;28;19924;-70
2023/01/16 12:34:09;;;;;;;;;;;3.10;99.90;;;;;;5034710;28;19971;-70
2023/01/16 12:36:37;;;;;;;;;;;3.10;99.90;;;;;;5033381;28;19983;-71
2023/01/16 12:39:22;;;;;;;;;;;3.10;99.90;;;;;;5034210;28;19921;-73
2023/01/16 12:44:32;;;;;;;;;;;3.00;99.90;;;;;;5028617;28;19925;-71
2023/01/16 12:47:09;;;;;;;;;;;3.10;99.90;;;;;;5030702;28;19928;-71
2023/01/16 12:49:35;;;;;;;;;;;3.00;99.90;;;;;;5013398;28;20019;-72
2023/01/16 12:52:21;;;;;;;;;;;3.20;99.90;;;;;;5034012;28;20379;-70
2023/01/16 12:55:07;;;;;;;;;;;3.00;99.90;;;;;;5031793;28;19921;-70
2023/01/16 12:57:42;;;;;;;;;;;3.00;99.90;;;;;;5030143;28;19917;-72
2023/01/16 13:00:19;;;;;;;;;;;3.00;99.90;;;;;;5010282;28;20007;-70
2023/01/16 13:03:06;;;;;;;;;;;3.00;99.90;;;;;;5031558;28;19921;-69
2023/01/16 13:05:33;;;;;;;;;;;2.80;99.90;;;;;;4996761;28;19921;-71
2023/01/16 13:08:06;;;;;;;;;;;4.30;99.90;;;;;;5033978;28;19936;-68
2023/01/16 13:13:26;;;;;;;;;;;3.10;99.90;;;;;;5031242;28;20011;-68
2023/01/16 13:15:58;;;;;;;;;;;4.40;99.90;;;;;;5016025;28;19963;-68
2023/01/16 13:18:23;;;;;;;;;;;3.10;99.90;;;;;;5032463;28;19967;-69
2023/01/16 13:20:54;;;;;;;;;;;3.20;99.90;;;;;;5030590;28;19961;-70
2023/01/16 13:23:31;;;;;;;;;;;3.10;99.90;;;;;;5014894;28;19978;-71
2023/01/16 13:26:02;;;;;;;;;;;3.20;99.90;;;;;;5032666;28;19921;-69
2023/01/16 13:28:35;;;;;;;;;;;4.60;99.90;;;;;;5032918;28;19928;-69
2023/01/16 13:31:04;;;;;;;;;;;3.20;99.90;;;;;;5032525;28;19920;-69
2023/01/16 13:33:31;;;;;;;;;;;3.20;99.90;;;;;;5032500;28;19932;-69
2023/01/16 13:36:00;;;;;;;;;;;4.90;99.90;;;;;;5033396;28;19924;-70
2023/01/16 13:38:55;;;;;;;;;;;3.20;99.90;;;;;;5032002;28;19921;-70
2023/01/16 13:41:20;;;;;;;;;;;3.20;99.90;;;;;;4991107;28;19925;-70
2023/01/16 13:46:49;;;;;;;;;;;3.30;99.90;;;;;;5025116;28;19921;-69
2023/01/16 13:49:17;;;;;;;;;;;5.50;99.90;;;;;;5029091;28;20441;-70
2023/01/16 13:51:43;;;;;;;;;;;3.40;99.90;;;;;;5032446;28;19944;-70
2023/01/16 13:54:14;;;;;;;;;;;3.40;99.90;;;;;;5032370;28;19921;-70
2023/01/16 13:56:42;;;;;;;;;;;4.40;99.90;;;;;;5029606;28;19917;-72
2023/01/16 13:59:15;;;;;;;;;;;3.40;99.90;;;;;;5030936;28;19921;-71
2023/01/16 14:01:43;;;;;;;;;;;3.50;99.90;;;;;;5028352;28;19979;-70
2023/01/16 14:04:15;;;;;;;;;;;3.60;99.90;;;;;;5032332;28;20378;-70
2023/01/16 14:06:45;;;;;;;;;;;3.60;99.90;;;;;;5029026;28;20383;-71
2023/01/16 14:09:14;;;;;;;;;;;3.60;99.90;;;;;;5031976;28;19943;-69
2023/01/16 14:11:40;;;;;;;;;;;3.70;99.90;;;;;;5032202;28;19921;-69
2023/01/16 14:16:30;;;;;;;;;;;3.80;99.90;;;;;;5031799;28;20195;-69
2023/01/16 14:17:05;;;;;;;;;;;4.00;99.90;;;;;;5028903;28;19921;-69
2023/01/16 14:19:37;;;;;;;;;;;4.10;99.90;;;;;;5031949;28;19946;-71
2023/01/16 14:24:42;;;;;;;;;;;4.20;99.90;;;;;;5028152;28;20409;-71
2023/01/16 14:27:28;;;;;;;;;;;4.10;99.90;;;;;;5028014;28;20296;-70
2023/01/16 14:29:57;;;;;;;;;;;4.00;99.90;;;;;;5032177;28;19974;-69
2023/01/16 14:32:24;;;;;;;;;;;4.00;99.90;;;;;;5031867;28;19925;-70
2023/01/16 14:34:51;;;;;;;;;;;3.80;99.90;;;;;;5013242;28;20008;-70
2023/01/16 14:37:17;;;;;;;;;;;3.70;99.90;;;;;;5031499;28;19928;-72
2023/01/16 14:39:50;;;;;;;;;;;3.60;99.90;;;;;;5032114;28;20303;-69
2023/01/16 14:56:26;;;;;;;;;;;2.70;99.90;;;;;;5030502;28;19921;-71
2023/01/16 14:58:54;;;;;;;;;;;3.50;99.90;;;;;;5031827;28;19921;-72
2023/01/16 15:04:16;;;;;;;;;;;3.40;99.90;;;;;;5029168;28;20012;-70
2023/01/16 15:06:47;;;;;;;;;;;5.10;99.90;;;;;;5031402;28;20373;-71
2023/01/16 15:09:17;;;;;;;;;;;3.40;99.90;;;;;;5031385;28;20413;-70
2023/01/16 15:11:47;;;;;;;;;;;3.90;99.90;;;;;;5013739;28;19943;-71
2023/01/16 15:14:25;;;;;;;;;;;3.40;99.90;;;;;;5032067;28;19920;-69
2023/01/16 15:22:46;;;;;;;;;;;3.50;99.90;;;;;;5031522;28;19921;-71
2023/01/16 15:25:27;;;;;;;;;;;3.50;99.90;;;;;;5027984;28;19917;-71
2023/01/16 15:28:16;;;;;;;;;;;3.50;99.90;;;;;;5026362;28;19928;-72
2023/01/16 15:30:42;;;;;;;;;;;3.50;99.90;;;;;;5012918;28;20648;-71
2023/01/16 15:36:17;;;;;;;;;;;3.50;99.90;;;;;;5028497;28;19921;-71
2023/01/16 15:38:47;;;;;;;;;;;3.50;99.90;;;;;;5011844;28;20364;-71
2023/01/16 15:41:19;;;;;;;;;;;3.50;99.90;;;;;;5033014;28;19921;-71
2023/01/16 15:46:36;;;;;;;;;;;3.70;99.90;;;;;;5025498;28;19929;-74
2023/01/16 15:49:17;;;;;;;;;;;3.60;99.90;;;;;;5028103;28;19971;-72
2023/01/16 15:51:49;;;;;;;;;;;3.70;99.90;;;;;;5023729;28;20454;-73
2023/01/16 15:54:15;;;;;;;;;;;3.70;99.90;;;;;;5026603;28;19928;-72
2023/01/16 15:56:47;;;;;;;;;;;3.70;99.90;;;;;;5010040;28;19968;-73
2023/01/16 15:59:20;;;;;;;;;;;3.60;99.90;;;;;;5028398;28;19964;-74
2023/01/16 16:01:46;;;;;;;;;;;3.70;99.90;;;;;;5026235;28;20333;-70
2023/01/16 16:04:11;;;;;;;;;;;3.70;99.90;;;;;;5026864;28;19928;-71
2023/01/16 16:06:40;;;;;;;;;;;4.50;99.90;;;;;;5008733;28;19920;-72
2023/01/16 16:09:06;;;;;;;;;;;5.30;99.90;;;;;;5029503;28;19964;-72
2023/01/16 16:20:27;;;;;;;;;;;3.70;99.90;;;;;;5029644;28;19921;-72
2023/01/16 16:22:55;;;;;;;;;;;3.70;99.90;;;;;;5028222;28;19921;-73
2023/01/16 16:25:30;;;;;;;;;;;3.70;99.90;;;;;;5032165;28;19980;-70