Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:21;;;;;;;19.38;13.85;;;-1.10;97.40;;;;;;5094988;28;20410;-80
2023/03/04 00:03:47;;;;;;;18.65;13.45;;;-1.10;97.40;;;;;;5076802;28;20032;-83
2023/03/04 00:06:13;;;;;;;17.02;13.80;;;-1.20;97.40;;;;;;5076813;28;20054;-82
2023/03/04 00:08:38;;;;;;;14.90;12.75;;;-1.20;97.40;;;;;;5092640;28;20557;-84
2023/03/04 00:11:04;;;;;;;19.50;13.75;;;-1.30;97.40;;;;;;5090745;28;20036;-83
2023/03/04 00:13:30;;;;;;;18.38;14.57;;;-1.30;97.40;;;;;;5073444;28;20106;-80
2023/03/04 00:15:55;;;;;;;19.50;13.05;;;-1.40;97.40;;;;;;5075336;28;20048;-80
2023/03/04 00:18:21;;;;;;;15.68;12.45;;;-1.40;97.40;;;;;;5092496;28;20024;-80
2023/03/04 00:20:48;;;;;;;14.63;12.80;;;-1.40;97.50;;;;;;5093491;28;20032;-79
2023/03/04 00:23:14;;;;;;;22.02;13.05;;;-1.40;97.50;;;;;;5098004;28;20558;-80
2023/03/04 00:25:40;;;;;;;16.23;12.90;;;-1.40;97.40;;;;;;5090477;28;20023;-83
2023/03/04 00:28:05;;;;;;;12.35;10.95;;;-1.50;97.30;;;;;;5094064;28;20050;-80
2023/03/04 00:30:31;;;;;;;17.88;13.13;;;-1.50;97.40;;;;;;5093934;28;20090;-84
2023/03/04 00:32:57;;;;;;;16.58;12.88;;;-1.40;97.50;;;;;;5112879;28;20031;-83
2023/03/04 00:35:23;;;;;;;14.30;11.98;;;-1.40;97.50;;;;;;5079642;28;20047;-82
2023/03/04 00:37:48;;;;;;;14.13;12.38;;;-1.50;97.40;;;;;;5094218;28;20023;-84
2023/03/04 00:40:14;;;;;;;14.38;12.27;;;-1.60;97.30;;;;;;5110094;28;20969;-85
2023/03/04 00:42:40;;;;;;;16.33;12.43;;;-1.60;97.30;;;;;;5093041;28;20111;-83
2023/03/04 00:45:06;;;;;;;14.55;12.75;;;-1.70;97.40;;;;;;5094884;28;20405;-82
2023/03/04 00:47:32;;;;;;;15.48;12.45;;;-1.70;97.40;;;;;;5112635;28;20067;-84
2023/03/04 00:49:58;;;;;;;21.98;14.43;;;-1.60;97.50;;;;;;5097678;28;20737;-81
2023/03/04 00:52:23;;;;;;;14.18;12.07;;;-1.60;97.60;;;;;;5096079;28;20069;-81
2023/03/04 00:54:49;;;;;;;17.48;12.50;;;-1.70;97.50;;;;;;5081635;28;20028;-85
2023/03/04 00:57:14;;;;;;;20.90;13.60;;;-1.70;97.60;;;;;;5116344;28;20016;-82
2023/03/04 00:59:42;;;;;;;23.50;14.13;;;-1.70;97.60;;;;;;5115060;28;20031;-82
2023/03/04 01:02:09;;;;;;;17.45;13.82;;;-1.70;97.70;;;;;;5100039;28;20116;-82
2023/03/04 01:04:35;;;;;;;16.25;12.02;;;-1.70;97.70;;;;;;5117454;28;20026;-81
2023/03/04 01:07:00;;;;;;;13.75;11.88;;;-1.80;97.70;;;;;;5121911;28;20027;-83
2023/03/04 01:09:26;;;;;;;19.38;12.80;;;-1.80;97.60;;;;;;5087619;28;20036;-83
2023/03/04 01:11:52;;;;;;;17.88;13.35;;;-1.80;97.70;;;;;;5082042;28;20047;-83
2023/03/04 01:14:18;;;;;;;14.48;12.98;;;-1.80;97.60;;;;;;5104067;28;20048;-83
2023/03/04 01:16:44;;;;;;;19.05;13.82;;;-1.80;98.00;;;;;;5122328;28;20023;-80
2023/03/04 01:19:10;;;;;;;17.55;12.57;;;-1.80;98.00;;;;;;5088911;28;20034;-81
2023/03/04 01:21:36;;;;;;;18.75;13.95;;;-1.90;98.00;;;;;;5122633;28;20028;-81
2023/03/04 01:24:01;;;;;;;20.33;12.60;;;-2.00;97.90;;;;;;5105102;28;20058;-82
2023/03/04 01:26:27;;;;;;;18.75;13.77;;;-1.90;97.80;;;;;;5123865;28;20382;-84
2023/03/04 01:28:52;;;;;;;17.10;12.85;;;-2.00;97.80;;;;;;5124060;28;20667;-82
2023/03/04 01:31:18;;;;;;;15.38;12.48;;;-2.00;97.80;;;;;;5124825;28;20035;-85
2023/03/04 01:33:44;;;;;;;15.95;11.85;;;-2.00;97.80;;;;;;5107619;28;20043;-84
2023/03/04 01:36:09;;;;;;;16.40;12.85;;;-2.00;97.70;;;;;;5125326;28;20392;-83
2023/03/04 01:38:35;;;;;;;19.67;12.20;;;-2.00;97.70;;;;;;5082619;28;20036;-84
2023/03/04 01:41:01;;;;;;;14.93;12.18;;;-2.10;97.90;;;;;;5106891;28;20019;-84
2023/03/04 01:43:29;;;;;;;19.65;13.65;;;-2.00;98.10;;;;;;5124200;28;20027;-83
2023/03/04 01:45:56;;;;;;;14.68;13.05;;;-1.90;98.20;;;;;;5072538;28;20020;-84
2023/03/04 01:48:30;;;;;;;16.33;13.63;;;-1.90;98.70;;;;;;5106965;28;20027;-80
2023/03/04 01:50:58;;;;;;;20.80;14.05;;;-2.00;98.50;;;;;;5124359;28;20020;-82
2023/03/04 01:53:26;;;;;;;16.90;13.18;;;-2.10;98.40;;;;;;5125086;28;20028;-87
2023/03/04 01:55:55;;;;;;;18.27;12.98;;;-2.20;98.40;;;;;;5106643;28;20404;-86
2023/03/04 01:58:27;;;;;;;21.92;13.82;;;-2.20;98.40;;;;;;5106763;28;20035;-81
2023/03/04 02:00:52;;;;;;;17.83;12.40;;;-2.20;98.50;;;;;;5089825;28;20020;-82
2023/03/04 02:03:19;;;;;;;15.70;13.32;;;-2.10;99.20;;;;;;5088502;28;20171;-81
2023/03/04 02:05:47;;;;;;;18.05;13.10;;;-2.20;99.00;;;;;;5130998;28;20032;-85
2023/03/04 02:08:16;;;;;;;19.35;13.30;;;-2.20;99.00;;;;;;5116125;28;20083;-82
2023/03/04 02:10:42;;;;;;;22.48;14.85;;;-2.10;99.10;;;;;;5146459;27;20095;-82
2023/03/04 02:13:08;;;;;;;15.63;13.55;;;-2.10;99.10;;;;;;5127939;28;20024;-83
2023/03/04 02:15:34;;;;;;;19.88;14.20;;;-2.10;99.20;;;;;;5106932;28;20035;-83
2023/03/04 02:18:01;;;;;;;20.20;13.68;;;-2.20;99.20;;;;;;5124956;28;20031;-83
2023/03/04 02:20:48;;;;;;;20.02;13.07;;;-2.20;99.20;;;;;;5123274;28;20023;-84
2023/03/04 02:23:24;;;;;;;17.08;12.32;;;-2.20;99.20;;;;;;5120703;28;20040;-85
2023/03/04 02:26:11;;;;;;;14.90;12.07;;;-2.20;99.20;;;;;;5121323;28;20019;-84
2023/03/04 02:28:36;;;;;;;17.95;12.95;;;-2.30;99.20;;;;;;5120030;28;20020;-82
2023/03/04 02:31:03;;;;;;;21.70;12.65;;;-2.30;99.30;;;;;;5099078;28;20060;-80
2023/03/04 02:33:29;;;;;;;22.45;13.52;;;-2.20;99.50;;;;;;5123330;28;20038;-85
2023/03/04 02:35:55;;;;;;;17.65;13.85;;;-2.20;99.80;;;;;;5119716;28;20088;-82
2023/03/04 02:38:21;;;;;;;20.92;14.73;;;-2.10;99.90;;;;;;5116889;28;20027;-82
2023/03/04 02:40:51;;;;;;;23.83;13.48;;;-2.10;99.90;;;;;;5119309;28;20019;-82
2023/03/04 02:43:17;;;;;;;18.00;12.60;;;-2.20;99.90;;;;;;5101373;28;20035;-81
2023/03/04 02:45:49;;;;;;;15.40;12.65;;;-2.30;99.90;;;;;;5122327;28;20027;-83
2023/03/04 02:48:18;;;;;;;18.73;14.32;;;-2.40;99.90;;;;;;5105241;28;20127;-81
2023/03/04 02:50:51;;;;;;;15.52;12.65;;;-2.40;99.90;;;;;;5116662;28;20046;-82
2023/03/04 02:53:17;;;;;;;14.30;11.68;;;-2.40;99.90;;;;;;5102780;28;20484;-82
2023/03/04 02:55:42;;;;;;;14.45;12.38;;;-2.40;99.90;;;;;;5121856;28;20028;-82
2023/03/04 02:58:09;;;;;;;22.05;13.00;;;-2.40;99.90;;;;;;5119173;28;20107;-82
2023/03/04 03:00:35;;;;;;;18.45;12.77;;;-2.30;99.90;;;;;;5105324;28;20023;-82
2023/03/04 03:03:01;;;;;;;21.63;13.98;;;-2.30;99.90;;;;;;5124160;28;20051;-82
2023/03/04 03:05:30;;;;;;;18.98;13.30;;;-2.30;99.90;;;;;;5123389;28;20028;-81
2023/03/04 03:07:56;;;;;;;17.67;13.63;;;-2.40;99.90;;;;;;5106097;28;20028;-82
2023/03/04 03:10:22;;;;;;;17.67;13.52;;;-2.40;99.90;;;;;;5088480;28;20044;-81
2023/03/04 03:12:48;;;;;;;19.00;12.65;;;-2.30;99.90;;;;;;5123984;28;20072;-82
2023/03/04 03:15:14;;;;;;;17.75;12.68;;;-2.40;99.90;;;;;;5124208;28;20115;-82
2023/03/04 03:17:40;;;;;;;17.75;12.18;;;-2.40;99.90;;;;;;5088510;28;20027;-81
2023/03/04 03:20:06;;;;;;;15.07;12.90;;;-2.50;99.90;;;;;;5123971;28;20034;-82
2023/03/04 03:22:32;;;;;;;16.95;12.60;;;-2.60;99.90;;;;;;5088023;28;20027;-80
2023/03/04 03:24:57;;;;;;;15.13;11.70;;;-2.60;99.90;;;;;;5088148;28;20032;-82
2023/03/04 03:27:23;;;;;;;17.55;13.48;;;-2.70;99.90;;;;;;5124778;28;20106;-82
2023/03/04 03:29:49;;;;;;;19.00;12.45;;;-2.70;99.90;;;;;;5122686;28;20062;-81
2023/03/04 03:32:15;;;;;;;13.00;11.55;;;-2.80;99.90;;;;;;5106047;28;20070;-81
2023/03/04 03:34:40;;;;;;;15.18;11.43;;;-2.80;99.90;;;;;;5105719;28;20035;-81
2023/03/04 03:37:06;;;;;;;13.27;11.45;;;-2.80;99.90;;;;;;5104848;28;20034;-82
2023/03/04 03:39:31;;;;;;;17.45;11.98;;;-2.80;99.90;;;;;;5123186;28;20041;-82
2023/03/04 03:41:57;;;;;;;17.80;12.65;;;-2.80;99.90;;;;;;5122939;28;20023;-81
2023/03/04 03:44:23;;;;;;;20.38;12.98;;;-2.80;99.90;;;;;;5105192;28;20036;-82
2023/03/04 03:46:48;;;;;;;14.45;10.65;;;-2.60;99.90;;;;;;5103952;28;20039;-81
2023/03/04 03:49:16;;;;;;;19.67;14.40;;;-2.50;99.90;;;;;;5100830;28;20059;-82
2023/03/04 03:51:41;;;;;;;16.45;14.68;;;-2.40;99.90;;;;;;5121996;28;20693;-81
2023/03/04 03:54:07;;;;;;;18.08;13.20;;;-2.50;99.90;;;;;;5103744;28;20040;-81
2023/03/04 03:56:33;;;;;;;17.52;12.57;;;-2.60;99.90;;;;;;5087562;28;20027;-82
2023/03/04 03:59:00;;;;;;;15.32;12.05;;;-2.70;99.90;;;;;;5121989;28;20039;-82
2023/03/04 04:01:25;;;;;;;19.85;13.15;;;-2.80;99.90;;;;;;5086760;28;20024;-81
2023/03/04 04:03:51;;;;;;;21.67;13.50;;;-2.70;99.90;;;;;;5086366;28;20028;-80
2023/03/04 04:06:17;;;;;;;24.15;14.23;;;-2.70;99.90;;;;;;5118278;28;20043;-81
2023/03/04 04:08:43;;;;;;;18.80;14.15;;;-2.80;99.90;;;;;;5103082;28;20032;-81
2023/03/04 04:11:10;;;;;;;15.52;13.23;;;-2.70;99.90;;;;;;5117846;28;20505;-82
2023/03/04 04:13:35;;;;;;;23.35;14.10;;;-2.60;99.90;;;;;;5121043;28;20111;-81
2023/03/04 04:16:01;;;;;;;14.50;12.07;;;-2.60;99.90;;;;;;5102834;28;20121;-82
2023/03/04 04:18:27;;;;;;;18.23;13.32;;;-2.60;99.90;;;;;;5103787;28;20530;-80
2023/03/04 04:20:52;;;;;;;20.20;13.38;;;-2.70;99.90;;;;;;5104085;28;20027;-81
2023/03/04 04:23:18;;;;;;;18.25;13.63;;;-2.80;99.90;;;;;;5099791;28;20529;-82
2023/03/04 04:25:44;;;;;;;23.58;14.02;;;-2.80;99.90;;;;;;5121337;28;20143;-81
2023/03/04 04:28:09;;;;;;;19.52;14.95;;;-2.80;99.90;;;;;;5121635;28;20036;-81
2023/03/04 04:30:35;;;;;;;16.23;14.05;;;-2.80;99.90;;;;;;5103179;28;20412;-82
2023/03/04 04:33:03;;;;;;;16.13;11.88;;;-2.90;99.90;;;;;;5086492;28;20035;-80
2023/03/04 04:35:31;;;;;;;15.50;13.07;;;-2.90;99.90;;;;;;5104180;28;20035;-81
2023/03/04 04:38:00;;;;;;;17.38;13.02;;;-2.90;99.90;;;;;;5099274;28;20478;-79
2023/03/04 04:40:26;;;;;;;20.90;14.00;;;-2.90;99.90;;;;;;5096244;28;20084;-79
2023/03/04 04:42:51;;;;;;;18.23;12.80;;;-2.90;99.90;;;;;;5114943;28;20032;-79
2023/03/04 04:45:17;;;;;;;23.60;14.73;;;-2.90;99.90;;;;;;5114964;28;20419;-79
2023/03/04 04:47:43;;;;;;;15.85;12.35;;;-3.00;99.90;;;;;;5095654;28;20470;-79
2023/03/04 04:50:09;;;;;;;14.73;12.35;;;-3.10;99.90;;;;;;5112640;28;20020;-79
2023/03/04 04:52:35;;;;;;;15.13;11.80;;;-3.10;99.90;;;;;;5096825;28;20028;-79
2023/03/04 04:55:01;;;;;;;14.77;13.27;;;-3.20;99.90;;;;;;5114797;28;20408;-80
2023/03/04 04:57:26;;;;;;;19.35;13.95;;;-3.30;99.90;;;;;;5084476;28;20043;-80
2023/03/04 04:59:53;;;;;;;19.00;13.38;;;-3.30;99.90;;;;;;5117859;28;20023;-80
2023/03/04 05:02:18;;;;;;;19.10;11.63;;;-3.30;99.90;;;;;;5133790;28;20016;-79
2023/03/04 05:04:44;;;;;;;22.95;14.23;;;-3.10;99.90;;;;;;5123808;28;20084;-80
2023/03/04 05:07:10;;;;;;;15.05;12.93;;;-3.10;99.90;;;;;;5095687;28;20024;-80
2023/03/04 05:09:35;;;;;;;15.50;12.88;;;-3.10;99.90;;;;;;5097302;28;20019;-80
2023/03/04 05:12:01;;;;;;;21.15;13.55;;;-3.10;99.90;;;;;;5075928;28;20478;-80
2023/03/04 05:14:26;;;;;;;18.08;13.95;;;-3.10;99.90;;;;;;5094824;28;20069;-80
2023/03/04 05:16:52;;;;;;;18.85;14.27;;;-3.10;99.90;;;;;;5094636;28;20024;-80
2023/03/04 05:19:19;;;;;;;22.40;17.05;;;-3.10;99.90;;;;;;5094005;28;20038;-80
2023/03/04 05:21:48;;;;;;;23.50;15.23;;;-3.00;99.90;;;;;;5097076;28;20466;-79
2023/03/04 05:24:13;;;;;;;19.48;13.75;;;-2.90;99.90;;;;;;5111865;28;20533;-79
2023/03/04 05:26:40;;;;;;;18.40;15.85;;;-2.90;99.90;;;;;;5079613;28;20028;-79
2023/03/04 05:29:05;;;;;;;19.90;14.15;;;-2.80;99.90;;;;;;5095987;28;20035;-79
2023/03/04 05:31:31;;;;;;;23.15;14.23;;;-2.80;99.90;;;;;;5114642;28;20521;-80
2023/03/04 05:33:56;;;;;;;16.85;14.70;;;-2.80;99.90;;;;;;5096351;28;20077;-80
2023/03/04 05:36:22;;;;;;;18.63;14.50;;;-3.00;99.90;;;;;;5096366;28;20073;-80
2023/03/04 05:38:48;;;;;;;19.50;14.25;;;-3.00;99.90;;;;;;5095817;28;20499;-80
2023/03/04 05:41:13;;;;;;;20.88;14.93;;;-3.00;99.90;;;;;;5111111;28;20489;-80
2023/03/04 05:43:41;;;;;;;20.42;15.48;;;-3.00;99.90;;;;;;5096744;28;20024;-80
2023/03/04 05:46:12;;;;;;;19.85;13.02;;;-3.00;99.90;;;;;;5094359;28;20024;-81
2023/03/04 05:48:37;;;;;;;;;;;-3.00;99.90;;;;;;5115194;28;20020;-81
2023/03/04 05:51:03;;;;;;;18.17;13.07;;;-3.00;99.90;;;;;;5115352;28;19929;-79
2023/03/04 05:53:29;;;;;;;16.40;12.88;;;-3.10;99.90;;;;;;5099340;28;20035;-80
2023/03/04 05:55:54;;;;;;;18.13;13.82;;;-3.10;99.90;;;;;;5115986;28;20531;-78
2023/03/04 05:58:21;;;;;;;20.00;14.18;;;-3.00;99.90;;;;;;5098295;28;20555;-80
2023/03/04 06:00:47;;;;;;;16.13;14.02;;;-3.00;99.90;;;;;;5116523;28;20031;-80
2023/03/04 06:03:21;;;;;;;18.73;14.23;;;-3.10;99.90;;;;;;5102520;27;20034;-80
2023/03/04 06:05:47;;;;;;;14.40;12.57;;;-3.10;99.90;;;;;;5112602;27;20027;-80
2023/03/04 06:08:13;;;;;;;17.10;13.38;;;-3.20;99.90;;;;;;5094515;28;20032;-80
2023/03/04 06:10:40;;;;;;;19.15;15.32;;;-3.10;99.90;;;;;;5091982;28;20039;-79
2023/03/04 06:13:06;;;;;;;23.85;15.30;;;-3.10;99.90;;;;;;5100794;28;20061;-81
2023/03/04 06:15:32;;;;;;;17.02;13.65;;;-3.10;99.90;;;;;;5100061;28;20035;-80
2023/03/04 06:17:57;;;;;;;21.15;13.40;;;-3.10;99.90;;;;;;5117036;28;20099;-79
2023/03/04 06:20:23;;;;;;;19.90;15.48;;;-3.00;99.90;;;;;;5099013;28;20030;-79
2023/03/04 06:22:49;;;;;;;24.58;17.05;;;-3.10;99.90;;;;;;5099229;28;20051;-78
2023/03/04 06:25:14;;;;;;;20.35;15.95;;;-3.00;99.90;;;;;;5105055;28;20047;-82
2023/03/04 06:27:41;;;;;;;19.98;13.88;;;-3.00;99.90;;;;;;5121904;28;20051;-81
2023/03/04 06:30:07;;;;;;;14.95;13.15;;;-3.00;99.90;;;;;;5084827;28;20039;-81
2023/03/04 06:32:33;;;;;;;17.75;14.70;;;-2.90;99.90;;;;;;5097514;28;20027;-80
2023/03/04 06:34:58;;;;;;;19.60;14.90;;;-2.90;99.90;;;;;;5116934;28;20503;-80
2023/03/04 06:37:24;;;;;;;19.63;15.95;;;-2.90;99.90;;;;;;5100553;28;20027;-80
2023/03/04 06:39:50;;;;;;;15.48;12.60;;;-2.70;99.90;;;;;;5126178;28;20049;-81
2023/03/04 06:42:16;;;;;;;23.75;14.55;;;-2.70;99.90;;;;;;5111610;28;20028;-81
2023/03/04 06:44:42;;;;;;;19.42;13.48;;;-2.60;99.90;;;;;;5102493;28;20058;-80
2023/03/04 06:47:07;;;;;;;25.25;15.70;;;-2.50;99.90;;;;;;5097268;28;20035;-82
2023/03/04 06:49:33;;;;;;;19.58;14.82;;;-2.50;99.90;;;;;;5131570;28;20120;-78
2023/03/04 06:51:59;;;;;;;18.50;15.60;;;-2.40;99.90;;;;;;5101172;28;20050;-80
2023/03/04 06:54:24;;;;;;;25.05;14.52;;;-2.40;99.90;;;;;;5101180;28;20114;-77
2023/03/04 06:56:50;;;;;;;20.88;15.45;;;-2.40;99.90;;;;;;5096445;28;20067;-78
2023/03/04 06:59:16;;;;;;;20.55;14.32;;;-2.40;99.90;;;;;;5100698;28;20019;-79
2023/03/04 07:01:41;;;;;;;18.17;14.35;;;-2.30;99.90;;;;;;5109610;28;20046;-80
2023/03/04 07:04:07;;;;;;;19.48;14.75;;;-2.20;99.90;;;;;;5127947;28;20106;-80
2023/03/04 07:06:36;;;;;;;24.67;15.82;;;-2.20;99.90;;;;;;5091496;28;20046;-80
2023/03/04 07:09:02;;;;;;;23.27;15.30;;;-2.20;99.90;;;;;;5122346;28;20031;-81
2023/03/04 07:11:28;;;;;;;24.48;14.70;;;-2.00;99.90;;;;;;5084392;28;20054;-78
2023/03/04 07:13:54;;;;;;;15.32;13.55;;;-2.00;99.90;;;;;;5080993;28;20036;-79
2023/03/04 07:16:21;;;;;;;31.80;28.63;;;-1.90;99.90;;;;;;5099330;28;20046;-78
2023/03/04 07:18:47;;;;;;;16.02;13.45;;;-1.80;99.90;;;;;;5090248;28;20039;-77
2023/03/04 07:21:15;;;;;;;17.40;15.63;;;-1.80;99.90;;;;;;5091711;28;20115;-77
2023/03/04 07:23:41;;;;;;;18.02;13.65;;;-1.70;99.90;;;;;;5090539;28;20052;-76
2023/03/04 07:26:06;;;;;;;14.95;12.80;;;-1.60;99.90;;;;;;5109590;28;20077;-77
2023/03/04 07:28:32;;;;;;;19.33;13.88;;;-1.50;99.90;;;;;;5108937;28;20027;-78
2023/03/04 07:31:22;;;;;;;21.70;15.77;;;-1.40;99.90;;;;;;5094361;28;20038;-77
2023/03/04 07:33:48;;;;;;;19.60;13.95;;;-1.40;99.90;;;;;;5109995;28;20500;-79
2023/03/04 07:36:13;;;;;;;21.92;15.00;;;-1.30;99.90;;;;;;5112051;28;20032;-80
2023/03/04 07:38:43;;;;;;;20.52;16.33;;;-1.20;99.90;;;;;;5088463;28;20359;-75
2023/03/04 07:41:08;;;;;;;21.88;16.25;;;-1.20;99.90;;;;;;5086418;28;20028;-75
2023/03/04 07:43:34;;;;;;;20.90;16.55;;;-1.10;99.90;;;;;;5087822;28;20129;-77
2023/03/04 07:46:01;;;;;;;23.73;15.68;;;-1.00;99.90;;;;;;5110595;28;20024;-75
2023/03/04 07:48:27;;;;;;;20.30;15.63;;;-0.90;99.90;;;;;;5109392;28;20146;-77
2023/03/04 07:51:11;;;;;;;19.77;16.63;;;-0.80;99.90;;;;;;5106532;28;20032;-78
2023/03/04 07:53:39;;;;;;;22.92;16.08;;;-0.60;99.90;;;;;;5105991;27;20561;-77
2023/03/04 07:56:06;;;;;;;18.13;15.57;;;-0.50;99.90;;;;;;5109141;28;20125;-77
2023/03/04 07:58:32;;;;;;;20.42;16.45;;;-0.40;99.90;;;;;;5107096;28;20122;-76
2023/03/04 08:00:58;;;;;;;21.00;18.27;;;-0.30;99.90;;;;;;5109059;28;20103;-80
2023/03/04 08:03:24;;;;;;;21.58;15.60;;;-0.30;99.90;;;;;;5089382;28;20546;-77
2023/03/04 08:05:50;;;;;;;19.08;14.40;;;-0.10;99.90;;;;;;5092027;28;20028;-76
2023/03/04 08:08:16;;;;;;;23.33;17.35;;;0.00;99.90;;;;;;5111708;28;20031;-77
2023/03/04 08:10:42;;;;;;;23.55;18.98;;;0.20;99.90;;;;;;5109482;28;20130;-76
2023/03/04 08:13:09;;;;;;;22.42;17.00;;;0.30;99.90;;;;;;5092079;28;20042;-77
2023/03/04 08:15:39;;;;;;;21.05;17.35;;;0.40;99.90;;;;;;5109886;27;20031;-77
2023/03/04 08:18:05;;;;;;;;;;;0.60;99.90;;;;;;5093138;28;20103;-80
2023/03/04 08:20:31;;;;;;;17.55;14.20;;;0.70;99.90;;;;;;5105042;28;20011;-80
2023/03/04 08:22:56;;;;;;;22.10;17.40;;;0.70;99.70;;;;;;5105566;28;20123;-76
2023/03/04 08:25:22;;;;;;;22.02;17.20;;;0.90;99.70;;;;;;5110078;28;20051;-80
2023/03/04 08:27:47;;;;;;;23.13;18.02;;;0.90;98.90;;;;;;5089541;28;20038;-82
2023/03/04 08:30:13;;;;;;;20.10;16.77;;;1.00;99.00;;;;;;5089836;28;20032;-83
2023/03/04 08:32:39;;;;;;;20.00;17.55;;;1.10;99.10;;;;;;5106655;28;20036;-81
2023/03/04 08:35:05;;;;;;;27.77;20.95;;;1.30;99.20;;;;;;5091536;28;20442;-76
2023/03/04 08:37:31;;;;;;;22.15;19.70;;;1.50;99.00;;;;;;5090870;28;20043;-76
2023/03/04 08:39:56;;;;;;;21.38;18.42;;;1.50;98.20;;;;;;5104109;28;20118;-75
2023/03/04 08:42:23;;;;;;;22.33;19.60;;;1.60;98.30;;;;;;5086518;28;20032;-83
2023/03/04 08:44:49;;;;;;;20.75;16.92;;;1.60;97.50;;;;;;5084073;28;20028;-79
2023/03/04 08:47:14;;;;;;;23.17;19.77;;;1.80;97.60;;;;;;5107493;28;20116;-80
2023/03/04 08:49:40;;;;;;;24.98;17.88;;;1.90;97.20;;;;;;5107605;28;20501;-75
2023/03/04 08:52:06;;;;;;;24.00;19.65;;;2.00;96.90;;;;;;5090463;28;20118;-75
2023/03/04 08:54:31;;;;;;;22.00;17.80;;;2.10;96.60;;;;;;5108823;28;20516;-76
2023/03/04 08:56:57;;;;;;;20.13;15.80;;;2.10;96.60;;;;;;5072427;28;20040;-76
2023/03/04 08:59:23;;;;;;;23.20;15.77;;;2.10;96.50;;;;;;5091879;28;20028;-77
2023/03/04 09:01:49;;;;;;;19.35;16.67;;;2.20;96.50;;;;;;5090613;28;20068;-77
2023/03/04 09:04:14;;;;;;;21.02;17.00;;;2.40;96.80;;;;;;5104466;28;20031;-76
2023/03/04 09:06:40;;;;;;;20.85;17.13;;;2.70;96.60;;;;;;5089834;28;20105;-78
2023/03/04 09:09:06;;;;;;;22.70;17.15;;;2.80;96.80;;;;;;5088610;28;20036;-78
2023/03/04 09:11:33;;;;;;;20.02;16.50;;;3.00;97.00;;;;;;5107236;28;20035;-80
2023/03/04 09:13:58;;;;;;;21.67;17.00;;;3.00;96.00;;;;;;5107866;28;20039;-80
2023/03/04 09:16:24;;;;;;;21.25;15.63;;;3.20;96.40;;;;;;5073356;28;20036;-80
2023/03/04 09:18:51;;;;;;;21.75;17.00;;;3.30;96.10;;;;;;5088979;28;20032;-79
2023/03/04 09:21:16;;;;;;;23.80;15.52;;;3.40;96.10;;;;;;5109094;28;20027;-83
2023/03/04 09:23:42;;;;;;;22.73;15.63;;;3.40;95.90;;;;;;5090826;28;20523;-78
2023/03/04 09:26:18;;;;;;;18.92;14.98;;;3.50;95.10;;;;;;5087973;28;20054;-79
2023/03/04 09:28:44;;;;;;;22.15;13.82;;;3.60;95.40;;;;;;5113651;28;20420;-81
2023/03/04 09:31:13;;;;;;;18.75;14.20;;;3.70;94.10;;;;;;5094710;28;20024;-80
2023/03/04 09:33:41;;;;;;;14.65;11.98;;;3.90;94.60;;;;;;5113598;28;21129;-79
2023/03/04 09:36:09;;;;;;;19.42;15.35;;;4.00;92.00;;;;;;5077674;28;20024;-80
2023/03/04 09:38:37;;;;;;;16.85;14.52;;;4.20;93.40;;;;;;5092716;27;20052;-77
2023/03/04 09:41:06;;;;;;;20.83;15.82;;;4.40;94.30;;;;;;5111139;28;20072;-76
2023/03/04 09:43:34;;;;;;;20.10;15.50;;;4.30;92.40;;;;;;5105113;28;20036;-76
2023/03/04 09:46:03;;;;;;;18.95;13.40;;;4.40;93.50;;;;;;5089182;28;20019;-76
2023/03/04 09:48:39;;;;;;;17.27;13.97;;;4.40;92.20;;;;;;5111727;28;20043;-79
2023/03/04 09:51:32;;;;;;;16.52;12.52;;;4.50;90.90;;;;;;5106957;28;20111;-78
2023/03/04 09:54:22;;;;;;;14.68;11.45;;;4.80;87.00;;;;;;5112350;28;20027;-77
2023/03/04 09:56:51;;;;;;;16.98;12.68;;;4.80;83.10;;;;;;5105390;28;20023;-76
2023/03/04 09:59:34;;;;;;;19.30;12.18;;;4.60;82.00;;;;;;5090336;28;20032;-76
2023/03/04 10:02:12;;;;;;;19.50;14.75;;;4.90;85.80;;;;;;5106635;28;20024;-77
2023/03/04 10:04:50;;;;;;;16.20;12.38;;;5.00;85.40;;;;;;5112036;28;20480;-76
2023/03/04 10:07:26;;;;;;;13.60;11.18;;;5.40;82.30;;;;;;5112787;28;20035;-76
2023/03/04 10:09:56;;;;;;;19.92;12.95;;;5.40;79.70;;;;;;5088249;28;20027;-76
2023/03/04 10:12:24;;;;;;;20.02;13.85;;;5.60;80.20;;;;;;5103913;28;20032;-76
2023/03/04 10:15:21;;;;;;;17.38;12.60;;;5.70;81.80;;;;;;5089204;28;20055;-75
2023/03/04 10:17:52;;;;;;;17.33;12.32;;;6.00;79.20;;;;;;5099491;28;20040;-77
2023/03/04 10:20:22;;;;;;;18.83;12.13;;;5.70;75.00;;;;;;5090160;28;20022;-77
2023/03/04 10:22:55;;;;;;;17.27;12.88;;;5.50;76.30;;;;;;5109033;28;20023;-76
2023/03/04 10:25:31;;;;;;;19.40;13.15;;;5.50;76.70;;;;;;5100662;28;20062;-77
2023/03/04 10:28:05;;;;;;;11.57;9.77;;;5.60;76.10;;;;;;5088836;28;20379;-78
2023/03/04 10:30:52;;;;;;;17.60;12.20;;;5.50;76.50;;;;;;5102765;28;20044;-78
2023/03/04 10:33:21;;;;;;;20.10;12.60;;;5.60;75.30;;;;;;5090484;28;20028;-86
2023/03/04 10:35:55;;;;;;;14.85;12.43;;;5.70;74.60;;;;;;5093174;28;20027;-76
2023/03/04 10:38:22;;;;;;;16.20;14.65;;;5.80;73.50;;;;;;5104101;28;20027;-75
2023/03/04 10:40:48;;;;;;;18.52;12.82;;;5.90;75.20;;;;;;5108668;28;20031;-79
2023/03/04 10:43:18;;;;;;;17.38;13.55;;;6.10;75.50;;;;;;5110803;28;20389;-81
2023/03/04 10:45:45;;;;;;;12.00;10.32;;;5.90;74.40;;;;;;5093103;28;20418;-82
2023/03/04 10:48:20;;;;;;;19.90;13.00;;;5.90;73.80;;;;;;5110261;28;20065;-79
2023/03/04 10:50:45;;;;;;;14.05;12.55;;;6.10;74.00;;;;;;5076021;28;20169;-81
2023/03/04 10:53:29;;;;;;;16.33;11.48;;;6.20;74.80;;;;;;5077953;28;20110;-80
2023/03/04 10:55:55;;;;;;;14.75;11.10;;;6.30;73.70;;;;;;5110391;28;20055;-79
2023/03/04 10:58:20;;;;;;;22.60;12.50;;;6.20;71.00;;;;;;5092702;28;20055;-80
2023/03/04 11:01:03;;;;;;;18.90;12.75;;;6.30;72.70;;;;;;5075169;28;20497;-82
2023/03/04 11:03:32;;;;;;;14.80;11.88;;;6.60;73.90;;;;;;5109589;28;20032;-79
2023/03/04 11:06:13;;;;;;;10.88;9.70;;;6.60;70.00;;;;;;5109295;28;20015;-79
2023/03/04 11:08:40;;;;;;;12.48;11.25;;;6.60;70.80;;;;;;5108295;28;20532;-78
2023/03/04 11:11:37;;;;;;;18.27;12.45;;;6.70;69.20;;;;;;5092224;28;20038;-78
2023/03/04 11:14:18;;;;;;;18.45;13.57;;;6.70;69.50;;;;;;5110309;27;20164;-78
2023/03/04 11:16:53;;;;;;;16.02;12.45;;;6.60;69.90;;;;;;5092578;28;20020;-81
2023/03/04 11:19:21;;;;;;;17.50;12.05;;;6.90;68.70;;;;;;5109288;28;20037;-78
2023/03/04 11:21:48;;;;;;;15.52;10.10;;;7.00;68.70;;;;;;5090848;28;20042;-77
2023/03/04 11:24:20;;;;;;;14.23;11.88;;;6.90;68.60;;;;;;5092137;28;20063;-80
2023/03/04 11:26:50;;;;;;;15.07;11.18;;;7.20;68.70;;;;;;5070216;28;20028;-78
2023/03/04 11:29:27;;;;;;;17.40;12.32;;;7.20;71.70;;;;;;5085899;28;20157;-77
2023/03/04 11:32:00;;;;;;;14.70;9.02;;;7.50;71.80;;;;;;5090043;28;20258;-81
2023/03/04 11:35:05;;;;;;;15.52;11.48;;;7.60;69.10;;;;;;5075092;28;20028;-81
2023/03/04 11:37:38;;;;;;;15.98;13.98;;;7.50;68.40;;;;;;5071350;28;20053;-77
2023/03/04 11:40:04;;;;;;;14.57;11.18;;;7.70;68.20;;;;;;5088749;28;20051;-79
2023/03/04 11:42:56;;;;;;;16.23;12.40;;;7.70;69.20;;;;;;5065175;28;20513;-78
2023/03/04 11:45:38;;;;;;;15.23;12.00;;;7.90;66.30;;;;;;5083891;28;20036;-78
2023/03/04 11:48:45;;;;;;;13.75;9.77;;;8.20;67.50;;;;;;5082553;28;20033;-79
2023/03/04 11:51:27;;;;;;;17.35;10.48;;;8.40;64.30;;;;;;5074285;28;20048;-80
2023/03/04 11:54:19;;;;;;;15.27;12.07;;;8.30;65.40;;;;;;5072994;28;20297;-78
2023/03/04 11:56:55;;;;;;;16.50;12.52;;;8.40;66.30;;;;;;5081312;28;20494;-80
2023/03/04 11:59:29;;;;;;;15.73;12.25;;;8.40;65.70;;;;;;5084949;28;20032;-76
2023/03/04 12:02:11;;;;;;;15.05;12.30;;;9.00;66.50;;;;;;5073302;28;20123;-77
2023/03/04 12:04:55;;;;;;;18.70;12.25;;;10.20;61.80;;;;;;5065423;28;20039;-76
2023/03/04 12:07:52;;;;;;;16.95;11.95;;;9.60;59.20;;;;;;5078395;28;20035;-73
2023/03/04 12:10:21;;;;;;;12.98;10.82;;;9.90;60.30;;;;;;5073947;28;20034;-73
2023/03/04 12:12:55;;;;;;;11.75;10.05;;;9.30;60.00;;;;;;5067520;28;20024;-75
2023/03/04 12:15:56;;;;;;;11.80;10.30;;;8.80;61.40;;;;;;5081820;28;20024;-77
2023/03/04 12:18:45;;;;;;;15.50;10.13;;;8.50;63.00;;;;;;5096021;28;20020;-77
2023/03/04 12:21:42;;;;;;;12.70;11.40;;;8.90;63.40;;;;;;5084279;28;20115;-75
2023/03/04 12:24:14;;;;;;;15.68;11.40;;;9.20;60.80;;;;;;5075233;28;20052;-75
2023/03/04 12:26:58;;;;;;;11.93;10.63;;;9.60;60.10;;;;;;5088847;28;20086;-75
2023/03/04 12:29:39;;;;;;;10.93;9.73;;;10.50;57.30;;;;;;5073330;28;20028;-75
2023/03/04 12:32:23;;;;;;;10.35;9.00;;;11.30;54.80;;;;;;5086977;28;20057;-74
2023/03/04 12:34:55;;;;;;;12.25;9.68;;;12.10;50.70;;;;;;5073248;28;20085;-75
2023/03/04 12:37:45;;;;;;;13.55;9.90;;;11.60;48.30;;;;;;5088052;28;20024;-75
2023/03/04 12:40:23;;;;;;;9.40;7.22;;;12.30;48.20;;;;;;5088310;28;20063;-75