Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:46;;;;;;;16.47;11.30;;;1.50;99.90;;;-141.84;82.47;18917.66;5034008;28;20200;-65
2023/01/20 00:04:17;;;;;;;15.23;12.10;;;1.50;99.90;;;-141.84;82.58;18895.31;5033141;28;20236;-65
2023/01/20 00:06:46;;;;;;;15.63;11.53;;;1.50;99.90;;;-141.84;82.88;18891.25;5032813;28;20218;-65
2023/01/20 00:09:16;;;;;;;13.60;10.40;;;1.50;99.90;;;-141.84;83.22;18901.41;5033011;28;20226;-65
2023/01/20 00:11:45;;;;;;;17.67;12.43;;;1.50;99.90;;;-141.84;83.30;18891.25;5033338;28;20226;-65
2023/01/20 00:14:14;;;;;;;15.60;11.70;;;1.40;99.90;;;-141.84;83.17;18883.13;5033055;28;20541;-65
2023/01/20 00:16:42;;;;;;;15.37;11.17;;;1.40;99.90;;;-141.84;83.22;18893.28;5033731;28;20233;-66
2023/01/20 00:19:13;;;;;;;15.63;11.30;;;1.50;99.90;;;-141.84;83.14;18879.06;5032787;28;20226;-65
2023/01/20 00:21:41;;;;;;;15.20;11.57;;;1.50;99.90;;;-141.84;82.99;18858.75;5032442;28;20230;-65
2023/01/20 00:24:09;;;;;;;14.10;10.73;;;1.50;99.90;;;-141.84;82.63;18903.44;5032385;28;20234;-65
2023/01/20 00:26:38;;;;;;;15.73;10.77;;;1.50;99.90;;;-141.84;82.68;18887.19;5033021;28;20241;-65
2023/01/20 00:29:06;;;;;;;15.93;11.20;;;1.50;99.90;;;-141.84;82.84;18927.84;5032957;28;20202;-66
2023/01/20 00:31:36;;;;;;;16.63;10.60;;;1.50;99.90;;;-141.84;82.68;18885.16;5033622;28;20229;-64
2023/01/20 00:34:04;;;;;;;14.60;10.43;;;1.50;99.90;;;-141.84;82.35;18915.63;5032748;28;20310;-65
2023/01/20 00:36:34;;;;;;;15.33;11.30;;;1.50;99.90;;;-141.84;82.00;18923.78;5032499;28;20244;-65
2023/01/20 00:39:03;;;;;;;15.97;10.73;;;1.50;99.90;;;-141.84;81.86;18915.63;5032798;28;20251;-65
2023/01/20 00:41:31;;;;;;;17.83;11.07;;;1.50;99.90;;;-141.84;81.67;18923.78;5032590;28;20226;-65
2023/01/20 00:44:00;;;;;;;14.30;10.63;;;1.50;99.90;;;-141.84;81.62;18891.25;5032744;28;20680;-64
2023/01/20 00:46:28;;;;;;;14.63;10.10;;;1.50;99.90;;;-141.84;81.89;18917.66;5051620;28;20248;-65
2023/01/20 00:48:58;;;;;;;14.73;9.83;;;1.50;99.90;;;-141.84;82.17;18879.06;5051190;28;20623;-65
2023/01/20 00:51:26;;;;;;;12.53;9.97;;;1.60;99.90;;;-141.84;82.20;18885.16;5049784;28;20228;-64
2023/01/20 00:53:54;;;;;;;12.70;9.30;;;1.50;99.90;;;-141.84;82.42;18897.34;5032489;28;20756;-65
2023/01/20 00:56:22;;;;;;;14.20;10.23;;;1.50;99.90;;;-141.84;82.63;18889.22;5031684;28;20241;-65
2023/01/20 00:58:50;;;;;;;14.53;9.67;;;1.50;99.90;;;-141.84;82.73;18879.06;5032828;28;20217;-65
2023/01/20 01:01:18;;;;;;;15.50;10.67;;;1.50;99.90;;;-141.84;82.41;18870.94;5031957;28;20593;-65
2023/01/20 01:03:47;;;;;;;13.63;10.07;;;1.50;99.90;;;-141.84;82.26;18879.06;5031769;28;20217;-65
2023/01/20 01:06:17;;;;;;;13.83;10.47;;;1.50;99.90;;;-141.84;81.53;18944.09;5031594;28;20244;-64
2023/01/20 01:08:45;;;;;;;15.03;9.93;;;1.60;99.90;;;-141.84;81.59;18889.22;5032171;28;20230;-64
2023/01/20 01:11:14;;;;;;;15.23;10.07;;;1.50;99.90;;;-141.84;81.66;18915.63;5032040;28;20201;-65
2023/01/20 01:13:42;;;;;;;17.10;10.07;;;1.50;99.90;;;-141.84;81.28;18901.41;5032756;28;20202;-64
2023/01/20 01:16:12;;;;;;;11.67;9.20;;;1.50;99.90;;;-141.84;81.44;18881.09;5031413;28;20234;-66
2023/01/20 01:18:41;;;;;;;13.53;9.80;;;1.60;99.90;;;-141.84;81.60;18891.25;5031633;28;20313;-65
2023/01/20 01:21:14;;;;;;;15.07;10.77;;;1.50;99.90;;;-141.84;81.72;18885.16;5040609;28;20236;-64
2023/01/20 01:23:44;;;;;;;14.80;10.03;;;1.50;99.90;;;-141.84;81.49;18875.00;5051871;28;20228;-65
2023/01/20 01:26:13;;;;;;;14.27;9.07;;;1.50;99.90;;;-141.84;81.77;18903.44;5051651;28;20192;-65
2023/01/20 01:28:41;;;;;;;16.10;10.23;;;1.40;99.90;;;-141.84;82.17;18883.13;5052151;28;20201;-65
2023/01/20 01:31:10;;;;;;;13.90;9.63;;;1.40;99.90;;;-141.84;82.31;18881.09;5051142;28;20340;-65
2023/01/20 01:33:38;;;;;;;15.03;10.07;;;1.40;99.90;;;-141.84;82.24;18889.22;5051046;28;20253;-63
2023/01/20 01:36:10;;;;;;;16.33;10.37;;;1.40;99.90;;;-141.84;82.28;18895.31;5050585;28;20244;-65
2023/01/20 01:38:39;;;;;;;13.90;10.47;;;1.40;99.90;;;-141.84;82.26;18891.25;5051552;28;20229;-65
2023/01/20 01:41:11;;;;;;;15.73;9.70;;;1.40;99.90;;;-141.84;82.27;18887.19;5051322;28;20679;-65
2023/01/20 01:43:40;;;;;;;13.33;9.97;;;1.40;99.90;;;-141.84;82.48;18909.53;5052005;28;20193;-66
2023/01/20 01:46:08;;;;;;;15.37;10.13;;;1.40;99.90;;;-141.84;82.52;18864.84;5051298;28;20587;-64
2023/01/20 01:48:43;;;;;;;17.60;10.03;;;1.40;99.90;;;-141.84;82.73;18885.16;5051535;28;20225;-64
2023/01/20 01:51:19;;;;;;;14.17;9.87;;;1.40;99.90;;;-141.84;82.80;18854.69;5050803;28;20225;-66
2023/01/20 01:53:53;;;;;;;14.30;9.87;;;1.40;99.90;;;-141.84;82.37;18872.97;5051783;28;20260;-64
2023/01/20 01:56:26;;;;;;;15.20;10.10;;;1.40;99.90;;;-141.84;81.92;18881.09;5050847;28;20229;-64
2023/01/20 01:59:00;;;;;;;14.27;11.07;;;1.50;99.90;;;-141.84;81.54;18868.91;5051815;28;20276;-64
2023/01/20 02:01:31;;;;;;;13.90;10.73;;;1.50;99.90;;;-141.84;81.45;18895.31;5031096;28;20281;-64
2023/01/20 02:04:05;;;;;;;18.10;13.37;;;1.50;99.90;;;-141.84;81.54;18911.56;5046598;28;20320;-66
2023/01/20 02:06:38;;;;;;;18.63;13.90;;;1.40;99.90;;;-141.84;82.05;18885.16;5037514;28;20244;-64
2023/01/20 02:09:06;;;;;;;16.13;12.53;;;1.40;99.90;;;-141.84;82.44;18846.56;5031370;28;20230;-66
2023/01/20 02:11:44;;;;;;;15.97;10.80;;;1.30;99.90;;;-141.84;82.65;18870.94;5031404;28;20236;-64
2023/01/20 02:14:12;;;;;;;15.83;10.33;;;1.30;99.90;;;-141.84;82.82;18868.91;5031381;28;20217;-64
2023/01/20 02:16:57;;;;;;;14.43;9.80;;;1.20;99.90;;;-141.84;82.96;18875.00;5031825;28;20218;-64
2023/01/20 02:20:13;;;;;;;14.87;10.07;;;1.30;99.90;;;-141.84;83.04;18864.84;5031288;28;20233;-64
2023/01/20 02:22:49;;;;;;;15.50;10.03;;;1.30;99.90;;;-141.84;82.88;18883.13;5050932;28;20213;-65
2023/01/20 02:26:17;;;;;;;14.40;10.17;;;1.40;99.90;;;-141.84;82.23;18868.91;5050919;28;20228;-66
2023/01/20 02:29:14;;;;;;;16.77;10.10;;;1.40;99.90;;;-141.84;82.27;18885.16;5031935;28;20194;-65
2023/01/20 02:32:21;;;;;;;16.63;10.20;;;1.50;99.90;;;-141.84;81.91;18881.09;5013361;28;20210;-65
2023/01/20 02:35:00;;;;;;;16.87;10.23;;;1.50;99.90;;;-141.84;81.79;18931.91;5010089;28;20249;-64
2023/01/20 02:37:37;;;;;;;13.47;10.03;;;1.50;99.90;;;-141.84;81.68;18875.00;5030924;28;20720;-64
2023/01/20 02:40:22;;;;;;;14.83;10.90;;;1.60;99.90;;;-141.84;81.68;18883.13;5031075;28;20225;-65
2023/01/20 02:43:01;;;;;;;14.43;10.37;;;1.50;99.90;;;-141.84;81.74;18875.00;5030572;28;20321;-64
2023/01/20 02:45:42;;;;;;;16.07;10.80;;;1.60;99.90;;;-141.84;81.66;18879.06;5046075;28;20246;-65
2023/01/20 02:48:21;;;;;;;15.87;10.50;;;1.50;99.90;;;-141.84;81.42;18891.25;5054481;28;20252;-64
2023/01/20 02:51:02;;;;;;;14.83;11.30;;;1.60;99.90;;;-141.84;80.80;18891.25;5054587;28;20228;-64
2023/01/20 02:53:38;;;;;;;14.90;11.20;;;1.60;99.90;;;-141.84;80.67;18903.44;5054544;28;20226;-64
2023/01/20 02:56:09;;;;;;;14.37;10.93;;;1.50;99.90;;;-141.84;80.73;18885.16;5053699;28;20237;-65
2023/01/20 02:58:47;;;;;;;15.13;11.07;;;1.50;99.90;;;-141.84;80.67;18899.38;5035243;28;20202;-65
2023/01/20 03:01:22;;;;;;;15.23;11.17;;;1.60;99.90;;;-141.84;80.39;18942.06;5034681;28;20229;-65
2023/01/20 03:03:57;;;;;;;15.83;10.93;;;1.60;99.90;;;-141.84;80.71;18889.22;5034372;28;20316;-64
2023/01/20 03:06:31;;;;;;;14.13;10.27;;;1.50;99.90;;;-141.84;80.97;18913.59;5034204;28;20233;-63
2023/01/20 03:09:05;;;;;;;14.53;10.00;;;1.40;99.90;;;-141.84;81.01;18883.13;5034301;28;20240;-65
2023/01/20 03:11:41;;;;;;;12.37;9.43;;;1.40;99.90;;;-141.84;81.03;18868.91;5034066;28;20737;-64
2023/01/20 03:14:13;;;;;;;19.77;10.13;;;1.40;99.90;;;-141.84;81.04;18883.13;5034433;28;20194;-65
2023/01/20 03:16:42;;;;;;;17.63;10.63;;;1.40;99.90;;;-141.84;80.78;18895.31;5035090;28;20198;-65
2023/01/20 03:19:12;;;;;;;13.37;10.03;;;1.40;99.90;;;-141.84;80.96;18850.63;5034155;28;20795;-65
2023/01/20 03:21:41;;;;;;;13.40;10.03;;;1.40;99.90;;;-141.84;81.21;18893.28;5033756;28;20305;-66
2023/01/20 03:24:09;;;;;;;15.57;10.57;;;1.40;99.90;;;-141.84;81.00;18907.50;5033924;28;20237;-66
2023/01/20 03:26:38;;;;;;;17.13;11.17;;;1.40;99.90;;;-141.84;80.58;18887.19;5034418;28;20229;-64
2023/01/20 03:29:10;;;;;;;13.53;10.23;;;1.50;99.90;;;-141.84;80.23;18909.53;5034127;28;20209;-65
2023/01/20 03:31:43;;;;;;;13.60;10.70;;;1.60;99.90;;;-141.84;80.22;18909.53;5034656;28;20535;-64
2023/01/20 03:34:19;;;;;;;16.07;10.00;;;1.50;99.90;;;-141.84;80.16;18921.75;5033982;28;20221;-64
2023/01/20 03:36:49;;;;;;;16.13;11.13;;;1.50;99.90;;;-141.84;80.12;18889.22;5033596;28;20225;-65
2023/01/20 03:39:18;;;;;;;13.73;10.17;;;1.50;99.90;;;-141.84;79.84;18858.75;5033709;28;20226;-64
2023/01/20 03:42:06;;;;;;;15.10;9.43;;;1.50;99.90;;;-141.84;79.97;18887.19;5033117;28;20248;-65
2023/01/20 03:45:00;;;;;;;15.67;10.90;;;1.50;99.90;;;-141.84;80.35;18891.25;5033534;28;20233;-63
2023/01/20 03:47:54;;;;;;;17.53;10.70;;;1.50;99.90;;;-141.84;80.58;18854.69;5032932;28;20257;-65
2023/01/20 03:50:36;;;;;;;17.43;10.93;;;1.50;99.90;;;-141.84;80.67;18864.84;5033277;28;20236;-65
2023/01/20 03:53:18;;;;;;;16.53;10.97;;;1.50;99.90;;;-141.84;80.48;18870.94;5033196;28;20210;-65
2023/01/20 03:55:56;;;;;;;14.97;10.57;;;1.50;99.90;;;-141.84;80.41;18881.09;5033678;28;20235;-65
2023/01/20 03:58:29;;;;;;;14.17;10.10;;;1.50;99.90;;;-141.84;79.96;18907.50;5032230;28;20781;-65
2023/01/20 04:01:03;;;;;;;16.50;11.33;;;1.60;99.90;;;-141.84;79.60;18905.47;5033393;28;20241;-64
2023/01/20 04:03:49;;;;;;;15.43;9.73;;;1.60;99.90;;;-141.84;79.38;18891.25;5033215;28;20797;-65
2023/01/20 04:06:23;;;;;;;16.27;9.83;;;1.50;99.90;;;-141.84;79.21;18897.34;5032930;28;20221;-64
2023/01/20 04:08:56;;;;;;;17.23;9.20;;;1.50;99.90;;;-141.84;78.71;18895.31;5033150;28;20231;-64
2023/01/20 04:11:24;;;;;;;14.50;9.50;;;1.60;99.90;;;-141.84;78.88;18889.22;5033458;28;20236;-64
2023/01/20 04:13:53;;;;;;;14.10;10.30;;;1.50;99.90;;;-141.84;78.53;18915.63;5033707;28;20232;-65
2023/01/20 04:16:23;;;;;;;18.17;9.60;;;1.50;99.90;;;-141.84;78.73;18870.94;5033047;28;20226;-65
2023/01/20 04:18:52;;;;;;;16.10;9.37;;;1.50;99.90;;;-141.84;78.82;18887.19;5032849;28;20336;-65
2023/01/20 04:21:31;;;;;;;14.23;9.90;;;1.50;99.90;;;-141.84;78.80;18911.56;5032748;28;20722;-65
2023/01/20 04:24:07;;;;;;;15.37;10.77;;;1.60;99.90;;;-141.84;78.98;18899.38;5032926;28;20222;-65
2023/01/20 04:26:35;;;;;;;20.43;11.00;;;1.60;99.90;;;-141.84;78.98;18901.41;5033163;28;20235;-64
2023/01/20 04:29:07;;;;;;;15.67;10.60;;;1.50;99.90;;;-141.84;79.19;18877.03;5032960;28;20194;-64
2023/01/20 04:31:39;;;;;;;12.07;8.70;;;1.50;99.90;;;-141.84;78.92;18907.50;5033422;28;20193;-65
2023/01/20 04:34:12;;;;;;;16.43;9.97;;;1.50;99.90;;;-141.84;78.50;18915.63;5032602;28;20578;-64
2023/01/20 04:36:42;;;;;;;14.17;9.57;;;1.40;99.90;;;-141.84;78.00;18895.31;5032472;28;20256;-65
2023/01/20 04:39:10;;;;;;;15.03;9.53;;;1.50;99.90;;;-141.84;78.08;18875.00;5032539;28;20259;-65
2023/01/20 04:41:38;;;;;;;15.20;10.03;;;1.60;99.90;;;-141.84;78.34;18879.06;5032827;28;20230;-64
2023/01/20 04:44:07;;;;;;;13.83;10.27;;;1.50;99.90;;;-141.84;78.81;18919.69;5032557;28;20286;-65
2023/01/20 04:46:35;;;;;;;17.83;10.70;;;1.50;99.90;;;-141.84;79.16;18877.03;5032885;28;20649;-64
2023/01/20 04:49:04;;;;;;;17.20;10.70;;;1.50;99.90;;;-141.84;79.54;18879.06;5019308;28;20623;-65
2023/01/20 04:51:33;;;;;;;14.30;9.87;;;1.50;99.90;;;-141.84;79.57;18919.69;5015235;28;20229;-64
2023/01/20 04:54:02;;;;;;;14.10;9.43;;;1.50;99.90;;;-141.84;79.81;18907.50;5032272;28;20248;-65
2023/01/20 04:56:30;;;;;;;14.77;9.73;;;1.50;99.90;;;-141.84;80.02;18889.22;5031967;28;20240;-64
2023/01/20 04:58:59;;;;;;;16.40;10.47;;;1.50;99.90;;;-141.84;79.72;18883.13;5032593;28;20233;-65
2023/01/20 05:01:27;;;;;;;15.87;10.50;;;1.50;99.90;;;-141.84;80.01;18895.31;5032347;28;20221;-64
2023/01/20 05:03:55;;;;;;;16.00;9.73;;;1.50;99.90;;;-141.84;80.27;18931.91;5031855;28;20225;-64
2023/01/20 05:06:23;;;;;;;16.43;9.67;;;1.50;99.90;;;-141.84;80.34;18895.31;5031926;28;20769;-65
2023/01/20 05:08:51;;;;;;;15.67;9.80;;;1.50;99.90;;;-141.84;80.53;18897.34;5031738;28;20222;-65
2023/01/20 05:11:21;;;;;;;16.23;10.00;;;1.50;99.90;;;-141.84;80.38;18901.41;5032184;28;20198;-66
2023/01/20 05:13:49;;;;;;;13.27;9.23;;;1.50;99.90;;;-141.84;80.28;18897.34;5032461;28;20203;-65
2023/01/20 05:16:22;;;;;;;16.70;9.97;;;1.50;99.90;;;-141.84;80.28;18909.53;5031964;28;20284;-65
2023/01/20 05:18:50;;;;;;;16.43;11.43;;;1.60;99.90;;;-141.84;80.19;18899.38;5031668;28;20224;-66
2023/01/20 05:21:19;;;;;;;14.57;10.73;;;1.60;99.90;;;-141.84;80.34;18899.38;5031826;28;20229;-66
2023/01/20 05:23:47;;;;;;;16.40;11.23;;;1.60;99.90;;;-141.84;80.34;18895.31;5031865;28;20309;-66
2023/01/20 05:26:15;;;;;;;16.80;11.77;;;1.50;99.90;;;-141.84;80.44;18887.19;5031938;28;20202;-66
2023/01/20 05:28:45;;;;;;;16.67;11.23;;;1.50;99.90;;;-141.84;80.63;18879.06;5032246;28;20225;-65
2023/01/20 05:31:13;;;;;;;19.03;12.37;;;1.60;99.90;;;-141.84;80.28;18891.25;5031720;28;20248;-66
2023/01/20 05:33:42;;;;;;;16.87;11.77;;;1.60;99.90;;;-141.84;80.34;18921.75;5031715;28;20234;-67
2023/01/20 05:36:11;;;;;;;17.37;12.33;;;1.60;99.90;;;-141.84;80.76;18925.81;5031258;28;20222;-65
2023/01/20 05:38:39;;;;;;;19.27;12.33;;;1.50;99.90;;;-141.84;80.57;18895.31;5031528;28;20710;-65
2023/01/20 05:41:09;;;;;;;15.13;11.40;;;1.60;99.90;;;-141.84;80.54;18879.06;5031390;28;20206;-66
2023/01/20 05:43:38;;;;;;;15.70;11.53;;;1.60;99.90;;;-141.84;80.64;18913.59;5032239;28;20194;-66
2023/01/20 05:46:08;;;;;;;17.93;11.63;;;1.50;99.90;;;-141.84;80.40;18940.03;5031115;28;20782;-64
2023/01/20 05:48:36;;;;;;;16.13;11.20;;;1.60;99.90;;;-141.84;80.04;18875.00;5031343;28;20237;-66
2023/01/20 05:51:04;;;;;;;16.97;11.07;;;1.60;99.90;;;-141.84;80.46;18895.31;5031184;28;20226;-64
2023/01/20 05:53:32;;;;;;;15.57;11.03;;;1.50;99.90;;;-141.84;80.81;18897.34;5031322;28;20222;-66
2023/01/20 05:56:01;;;;;;;17.33;11.50;;;1.50;99.90;;;-141.84;80.90;18893.28;5031299;28;20234;-66
2023/01/20 05:58:30;;;;;;;16.40;12.57;;;1.40;99.90;;;-141.84;80.76;18899.38;5031820;28;20226;-65
2023/01/20 06:01:07;;;;;;;17.80;12.07;;;1.50;99.90;;;-141.84;80.24;18919.69;5028525;28;20222;-64
2023/01/20 06:03:35;;;;;;;14.67;10.97;;;1.50;99.90;;;-141.84;80.07;18899.38;5031361;28;20225;-64
2023/01/20 06:06:06;;;;;;;18.13;12.03;;;1.50;99.90;;;-141.84;79.58;18919.69;5022829;28;20284;-65
2023/01/20 06:08:35;;;;;;;18.30;11.63;;;1.50;99.90;;;-141.84;80.13;18905.47;5011642;28;20230;-65
2023/01/20 06:11:03;;;;;;;15.73;11.40;;;1.40;99.90;;;-141.84;80.68;18891.25;5011002;28;20662;-64
2023/01/20 06:13:31;;;;;;;17.33;11.57;;;1.50;99.90;;;-141.84;80.84;18887.19;5011482;28;20665;-64
2023/01/20 06:15:59;;;;;;;16.60;11.67;;;1.40;99.90;;;-141.84;80.16;18885.16;5010597;28;20258;-65
2023/01/20 06:18:29;;;;;;;15.57;11.20;;;1.40;99.90;;;-141.84;80.11;18929.88;5010700;28;20230;-65
2023/01/20 06:20:58;;;;;;;16.17;12.00;;;1.40;99.90;;;-141.84;80.38;18899.38;5010266;28;20254;-65
2023/01/20 06:23:27;;;;;;;16.70;12.10;;;1.40;99.90;;;-141.84;80.28;18925.81;5010842;28;20237;-64
2023/01/20 06:26:00;;;;;;;19.53;12.93;;;1.40;99.90;;;-141.84;80.27;18883.13;5011840;28;20221;-65
2023/01/20 06:28:29;;;;;;;18.67;12.10;;;1.40;99.90;;;-141.84;80.52;18870.94;5011566;28;20761;-65
2023/01/20 06:31:05;;;;;;;17.50;11.37;;;1.40;99.90;;;-141.84;80.84;18875.00;5011006;28;20250;-65
2023/01/20 06:33:35;;;;;;;17.17;12.00;;;1.40;99.90;;;-141.84;80.74;18895.31;5011176;28;20317;-65
2023/01/20 06:36:05;;;;;;;19.00;11.73;;;1.50;99.90;;;-141.84;80.19;18895.31;5010782;28;20222;-65
2023/01/20 06:38:35;;;;;;;21.27;13.57;;;1.50;99.90;;;-141.84;79.54;18899.38;5011067;28;20621;-64
2023/01/20 06:41:06;;;;;;;15.87;12.57;;;1.50;99.90;;;-141.84;79.67;18883.13;5011386;28;20205;-64
2023/01/20 06:43:38;;;;;;;17.03;11.60;;;1.40;99.90;;;-141.84;79.84;18891.25;5011497;28;20187;-65
2023/01/20 06:46:11;;;;;;;18.20;12.20;;;1.50;99.90;;;-141.84;79.91;18848.59;5011033;28;20248;-64
2023/01/20 06:48:43;;;;;;;19.93;12.20;;;1.50;99.90;;;-141.84;79.56;18895.31;5011042;28;20273;-64
2023/01/20 06:51:14;;;;;;;18.23;11.83;;;1.40;99.90;;;-141.84;79.62;18899.38;5010776;28;20230;-65
2023/01/20 06:53:42;;;;;;;15.03;10.70;;;1.40;99.90;;;-141.84;79.59;18883.13;5030627;28;20238;-63
2023/01/20 06:56:12;;;;;;;19.90;12.67;;;1.40;99.90;;;-141.84;79.48;18883.13;5022844;28;20230;-64
2023/01/20 06:58:41;;;;;;;16.70;11.57;;;1.40;99.90;;;-141.84;78.99;18915.63;5011387;28;20553;-65
2023/01/20 07:01:13;;;;;;;17.27;12.27;;;1.40;99.90;;;-141.84;79.19;18854.69;5010648;28;20237;-65
2023/01/20 07:03:44;;;;;;;17.27;12.37;;;1.40;99.90;;;-141.84;79.54;18889.22;5011010;28;20313;-66
2023/01/20 07:06:19;;;;;;;14.47;10.73;;;1.40;99.90;;;-141.84;79.47;18887.19;5019885;28;20222;-65
2023/01/20 07:08:48;;;;;;;17.20;10.87;;;1.40;99.90;;;-141.84;79.26;18872.97;5030495;28;20232;-64
2023/01/20 07:11:16;;;;;;;18.43;12.20;;;1.40;99.90;;;-141.84;79.30;18877.03;5030495;28;20207;-64
2023/01/20 07:13:44;;;;;;;18.57;12.20;;;1.40;99.90;;;-141.84;79.39;18875.00;5030841;28;20216;-64
2023/01/20 07:16:13;;;;;;;15.97;11.03;;;1.40;99.90;;;-141.84;79.45;18889.22;5030405;28;20727;-65
2023/01/20 07:18:48;;;;;;;15.23;11.60;;;1.30;99.90;;;-141.84;79.37;18891.25;5030458;28;20237;-65
2023/01/20 07:21:17;;;;;;;16.20;10.83;;;1.30;99.90;;;-141.84;79.10;18866.88;5030477;28;20225;-66
2023/01/20 07:23:46;;;;;;;16.77;12.47;;;1.40;99.90;;;-141.84;79.11;18879.06;5030202;28;20718;-66
2023/01/20 07:26:17;;;;;;;18.70;11.87;;;1.30;99.90;;;-141.84;79.26;18883.13;5030364;28;20301;-66
2023/01/20 07:28:45;;;;;;;16.80;12.20;;;1.30;99.90;;;-141.84;79.56;18870.94;5030959;28;20688;-65
2023/01/20 07:31:16;;;;;;;16.93;12.13;;;1.30;99.90;;;-141.84;79.44;18875.00;5030189;28;20229;-64
2023/01/20 07:33:46;;;;;;;20.60;12.67;;;1.20;99.90;;;-141.84;79.91;18877.03;5032743;28;20332;-67
2023/01/20 07:36:16;;;;;;;16.43;10.90;;;1.20;99.90;;;-141.84;80.25;18903.44;5032987;28;20226;-63
2023/01/20 07:38:48;;;;;;;16.83;11.70;;;1.20;99.90;;;-141.84;80.14;18846.56;5033339;28;20732;-64
2023/01/20 07:41:18;;;;;;;16.23;11.83;;;1.30;99.90;;;-141.84;79.25;18879.06;5033276;28;20669;-65
2023/01/20 07:43:49;;;;;;;14.43;11.53;;;1.30;99.90;;;-141.84;78.90;18889.22;5034670;28;20186;-64
2023/01/20 07:46:19;;;;;;;16.23;11.67;;;1.30;99.90;;;-141.84;78.76;18944.09;5033703;28;20224;-67
2023/01/20 07:48:49;;;;;;;16.10;10.77;;;1.40;99.90;;;-141.84;78.56;18889.22;5033576;28;20657;-63
2023/01/20 07:51:17;;;;;;;16.77;11.10;;;1.50;99.90;;;-141.84;78.50;18883.13;5031688;28;20225;-65
2023/01/20 07:53:48;;;;;;;15.77;10.77;;;1.50;99.90;;;-141.84;77.97;18895.31;5031890;28;20225;-65
2023/01/20 07:56:18;;;;;;;15.80;10.67;;;1.50;99.90;;;-141.84;77.65;18919.69;5022471;28;20242;-63
2023/01/20 07:58:49;;;;;;;17.07;10.67;;;1.50;99.90;;;-141.84;77.78;18938.00;5013965;28;20187;-65
2023/01/20 08:01:20;;;;;;;15.80;11.13;;;1.50;99.90;;;-141.84;77.67;18887.19;5013563;28;20288;-65
2023/01/20 08:03:50;;;;;;;14.87;10.00;;;1.50;99.90;;;-141.84;77.16;18903.44;5013608;28;20790;-64
2023/01/20 08:06:21;;;;;;;15.70;10.83;;;1.50;99.90;;;-141.84;77.28;18842.50;5023888;28;20226;-64
2023/01/20 08:08:50;;;;;;;15.73;10.23;;;1.60;99.90;;;-141.84;76.67;18923.78;5033476;28;20225;-65
2023/01/20 08:11:21;;;;;;;12.87;9.63;;;1.50;99.90;;;-141.84;76.58;18919.69;5033592;28;20221;-65
2023/01/20 08:13:49;;;;;;;14.83;11.17;;;1.70;99.90;;;-141.84;76.56;18907.50;5034232;28;20182;-66
2023/01/20 08:16:18;;;;;;;16.43;11.00;;;1.70;99.90;;;-141.84;76.49;18915.63;5033407;28;20229;-65
2023/01/20 08:18:48;;;;;;;16.80;11.87;;;1.60;99.90;;;-141.84;76.23;18913.59;5032464;28;20234;-65
2023/01/20 08:21:21;;;;;;;15.60;11.23;;;1.70;99.90;;;-141.84;76.62;18927.84;5032733;28;20604;-65
2023/01/20 08:23:50;;;;;;;17.30;11.50;;;1.60;99.90;;;-141.84;75.84;18944.09;5031942;28;20233;-65
2023/01/20 08:26:18;;;;;;;17.00;11.83;;;1.70;99.90;;;-141.84;76.17;18923.78;5032991;28;20661;-65
2023/01/20 08:28:47;;;;;;;16.07;11.67;;;1.60;99.90;;;-141.84;76.33;18903.44;5033227;28;20289;-64
2023/01/20 08:31:18;;;;;;;17.83;11.47;;;1.50;99.90;;;-141.84;76.33;18921.75;5032834;28;20591;-64
2023/01/20 08:33:47;;;;;;;18.63;12.77;;;1.50;99.90;;;-141.84;76.61;18919.69;5032704;28;20233;-64
2023/01/20 08:36:20;;;;;;;14.57;10.60;;;1.40;99.90;;;-141.84;76.63;18887.19;5032374;28;20225;-64
2023/01/20 08:38:49;;;;;;;16.17;11.90;;;1.40;99.90;;;-141.84;77.23;18875.00;5031599;28;20226;-64
2023/01/20 08:41:21;;;;;;;18.87;13.03;;;1.30;99.90;;;-141.84;77.61;18911.56;5031771;28;20228;-65
2023/01/20 08:43:50;;;;;;;17.70;11.27;;;1.40;99.90;;;-141.84;77.72;18870.94;5031631;28;20193;-66
2023/01/20 08:46:21;;;;;;;18.27;11.47;;;1.40;99.90;;;-141.84;78.14;18891.25;5031670;28;20782;-64
2023/01/20 08:48:51;;;;;;;18.13;12.83;;;1.40;99.90;;;-141.84;77.95;18883.13;5022656;28;20219;-65
2023/01/20 08:51:24;;;;;;;18.97;12.90;;;1.40;99.90;;;-141.84;77.83;18903.44;5012567;28;20586;-65
2023/01/20 08:53:52;;;;;;;20.03;13.00;;;1.40;99.90;;;-141.84;77.86;18885.16;5031204;28;20280;-64
2023/01/20 08:56:21;;;;;;;20.37;13.20;;;1.40;99.90;;;-141.84;77.98;18879.06;5026935;28;22449;-65
2023/01/20 08:58:50;;;;;;;19.20;12.63;;;1.30;99.90;;;-141.84;78.15;18887.19;5031017;28;20696;-66
2023/01/20 09:01:21;;;;;;;17.10;12.50;;;1.30;99.90;;;-141.84;78.03;18866.88;5030811;28;20709;-65
2023/01/20 09:03:50;;;;;;;18.33;12.07;;;1.40;99.90;;;-141.84;77.29;18907.50;5030666;28;20257;-64
2023/01/20 09:06:39;;;;;;;21.87;12.83;;;1.40;99.90;;;-141.84;77.18;18909.53;5022942;28;20241;-64
2023/01/20 09:09:07;;;;;;;18.03;12.17;;;1.50;99.90;;;-141.84;76.89;18935.97;5027148;28;20225;-64
2023/01/20 09:11:36;;;;;;;16.57;12.73;;;1.60;99.90;;;-141.84;75.87;18923.78;5030933;28;20250;-63
2023/01/20 09:14:04;;;;;;;17.43;13.07;;;1.70;99.90;;;-141.84;75.18;18962.38;5030817;28;20213;-62
2023/01/20 09:16:32;;;;;;;15.77;12.47;;;1.90;99.90;;;-141.84;73.07;18980.66;5030830;28;20674;-63
2023/01/20 09:19:01;;;;;;;17.53;12.70;;;2.10;99.90;;;-141.84;72.94;19000.97;5030469;28;20232;-63
2023/01/20 09:21:30;;;;;;;17.87;12.27;;;2.20;99.90;;;-141.84;71.64;19005.03;5030145;28;20749;-68
2023/01/20 09:24:00;;;;;;;16.37;12.97;;;2.40;99.90;;;-141.84;71.50;19029.44;5030474;28;20708;-64
2023/01/20 09:26:37;;;;;;;18.03;12.40;;;2.50;99.90;;;-141.84;70.99;19005.03;5030229;28;20714;-63
2023/01/20 09:29:10;;;;;;;17.03;11.10;;;2.50;99.90;;;-141.84;70.50;18988.78;5030298;28;20245;-66
2023/01/20 09:31:42;;;;;;;15.53;10.43;;;2.60;99.90;;;-141.84;69.37;19021.31;5031171;28;20190;-62
2023/01/20 09:34:15;;;;;;;15.13;11.00;;;2.80;99.90;;;-141.84;68.52;19043.66;5030061;28;20292;-63
2023/01/20 09:36:43;;;;;;;12.93;10.50;;;2.90;99.90;;;-141.84;68.83;19047.72;5030029;28;20226;-63
2023/01/20 09:45:24;;;;;;;15.37;9.87;;;3.10;99.90;;;-141.84;66.98;19074.13;4987777;28;20246;-65
2023/01/20 09:48:13;;;;;;;14.20;9.53;;;3.00;99.90;;;-141.84;67.57;19068.03;5007661;28;20747;-63
2023/01/20 09:53:54;;;;;;;14.03;10.73;;;3.10;99.90;;;-141.84;67.73;19066.00;4987928;28;20236;-65
2023/01/20 09:56:29;;;;;;;17.40;11.20;;;3.20;99.90;;;-141.84;67.34;19047.72;5012489;28;20259;-65
2023/01/20 09:59:06;;;;;;;15.53;11.13;;;3.20;99.90;;;-141.84;67.38;19098.50;5050654;28;20191;-64
2023/01/20 10:01:41;;;;;;;14.37;10.83;;;3.30;99.90;;;-141.84;66.42;19068.03;5030530;28;20316;-63
2023/01/20 10:04:17;;;;;;;14.27;10.90;;;3.40;99.90;;;-141.84;66.56;19082.25;5047242;28;20230;-64
2023/01/20 10:06:51;;;;;;;16.97;11.27;;;3.50;99.90;;;-141.84;66.98;19090.38;5049338;28;20225;-65
2023/01/20 10:09:31;;;;;;;17.30;11.47;;;3.50;99.90;;;-141.84;66.98;19090.38;5049401;28;20239;-63
2023/01/20 10:12:12;;;;;;;16.03;11.50;;;3.40;99.90;;;-141.84;66.71;19092.41;5049748;28;20633;-63
2023/01/20 10:14:45;;;;;;;20.33;11.57;;;3.50;99.90;;;-141.84;66.72;19100.53;5049301;28;20256;-67
2023/01/20 10:17:24;;;;;;;15.80;11.60;;;3.60;99.90;;;-141.84;65.57;19086.31;5048572;28;20191;-65
2023/01/20 10:20:02;;;;;;;15.10;11.37;;;3.50;99.90;;;-141.84;65.92;19112.75;5030149;28;20199;-61
2023/01/20 10:22:40;;;;;;;14.60;10.93;;;3.50;99.90;;;-141.84;66.19;19118.84;5049681;28;20227;-64
2023/01/20 10:25:17;;;;;;;15.47;11.03;;;3.60;99.90;;;-141.84;66.74;19096.47;5047784;28;20454;-59
2023/01/20 10:27:53;;;;;;;15.63;11.17;;;3.60;99.90;;;-141.84;66.31;19106.66;5032662;28;20224;-60
2023/01/20 10:30:27;;;;;;;14.50;11.07;;;3.70;99.90;;;-141.84;65.30;19145.25;5022269;28;20232;-67