Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:01:18;;;;;;;14.65;5.78;;;13.20;99.90;;;;;;5049274;28;20028;-56
2023/10/05 00:03:46;;;;;;;21.55;6.45;;;13.20;99.90;;;;;;5046749;28;20040;-58
2023/10/05 00:06:23;;;;;;;13.80;5.07;;;13.20;99.90;;;;;;5049375;28;20064;-57
2023/10/05 00:08:49;;;;;;;13.60;5.72;;;13.20;99.90;;;;;;5045107;28;20028;-56
2023/10/05 00:11:23;;;;;;;15.85;5.03;;;13.20;99.90;;;;;;5048902;28;20028;-56
2023/10/05 00:13:51;;;;;;;16.50;6.00;;;13.10;99.90;;;;;;5046965;28;20017;-57
2023/10/05 00:16:22;;;;;;;16.25;5.78;;;13.10;99.90;;;;;;5045798;28;20017;-56
2023/10/05 00:18:49;;;;;;;13.20;5.32;;;13.20;99.90;;;;;;5049624;28;20036;-57
2023/10/05 00:21:19;;;;;;;13.70;5.43;;;13.10;99.90;;;;;;5045542;28;20146;-56
2023/10/05 00:23:53;;;;;;;10.75;5.45;;;13.10;99.90;;;;;;5046161;28;20021;-57
2023/10/05 00:26:21;;;;;;;14.20;4.93;;;13.10;99.90;;;;;;5045600;28;20229;-57
2023/10/05 00:29:00;;;;;;;18.17;5.95;;;13.10;99.90;;;;;;5048970;28;20021;-56
2023/10/05 00:31:26;;;;;;;16.77;6.25;;;13.10;99.90;;;;;;5047439;28;20025;-56
2023/10/05 00:33:55;;;;;;;17.00;6.07;;;13.10;99.90;;;;;;5049212;28;20017;-56
2023/10/05 00:36:24;;;;;;;16.88;4.85;;;13.10;99.90;;;;;;5047472;28;20028;-58
2023/10/05 00:38:50;;;;;;;15.40;5.25;;;13.10;99.90;;;;;;5048123;28;20036;-57
2023/10/05 00:41:16;;;;;;;15.45;5.80;;;13.10;99.90;;;;;;5045970;28;20017;-57
2023/10/05 00:43:46;;;;;;;15.02;5.68;;;13.10;99.90;;;;;;5045597;28;20367;-57
2023/10/05 00:46:12;;;;;;;9.50;4.72;;;13.10;99.90;;;;;;5046826;28;20017;-57
2023/10/05 00:48:47;;;;;;;12.52;4.78;;;13.10;99.90;;;;;;5047636;28;20020;-57
2023/10/05 00:51:14;;;;;;;9.38;4.40;;;13.20;99.90;;;;;;5049247;28;20077;-57
2023/10/05 00:53:41;;;;;;;12.40;4.78;;;13.20;99.90;;;;;;5048481;28;20025;-57
2023/10/05 00:56:12;;;;;;;23.30;7.70;;;13.20;99.90;;;;;;5048773;28;20021;-57
2023/10/05 00:58:48;;;;;;;15.05;5.53;;;13.20;99.90;;;;;;5047384;28;20014;-57
2023/10/05 01:01:32;;;;;;;15.10;5.65;;;13.20;99.90;;;;;;5046532;28;20067;-57
2023/10/05 01:23:28;;;;;;;17.73;5.18;;;13.10;99.90;;;;;;5037569;28;20047;-56
2023/10/05 01:25:55;;;;;;;9.73;4.75;;;13.10;99.90;;;;;;5036916;28;20022;-56
2023/10/05 01:28:21;;;;;;;14.80;5.10;;;13.00;99.90;;;;;;5044855;28;20040;-57
2023/10/05 01:30:47;;;;;;;10.35;5.93;;;13.00;99.90;;;;;;5048432;28;20036;-57
2023/10/05 01:33:13;;;;;;;11.60;5.93;;;13.00;99.90;;;;;;5046849;28;20414;-57
2023/10/05 01:35:41;;;;;;;11.68;5.55;;;13.00;99.90;;;;;;5047292;28;20037;-56
2023/10/05 01:39:07;;;;;;;13.63;5.55;;;13.00;99.90;;;;;;5049107;28;20473;-57
2023/10/05 01:55:24;;;;;;;15.70;4.85;;;13.00;99.90;;;;;;5032603;28;20016;-57
2023/10/05 01:57:51;;;;;;;15.35;5.95;;;13.10;99.90;;;;;;5046758;28;20028;-58
2023/10/05 02:00:20;;;;;;;24.15;6.05;;;13.00;99.90;;;;;;5048298;28;20021;-57
2023/10/05 02:02:46;;;;;;;14.38;5.63;;;13.10;99.90;;;;;;5045264;28;20079;-57
2023/10/05 02:05:13;;;;;;;15.52;5.95;;;13.10;99.90;;;;;;5041929;28;20091;-58
2023/10/05 02:07:39;;;;;;;11.40;4.75;;;13.10;99.90;;;;;;5047029;28;20024;-57
2023/10/05 02:10:09;;;;;;;14.48;6.00;;;13.10;99.90;;;;;;5046011;28;20025;-58
2023/10/05 02:12:36;;;;;;;;;;;13.10;99.90;;;;;;5046803;28;20033;-57
2023/10/05 02:15:13;;;;;;;19.00;5.13;;;13.20;99.90;;;;;;5047076;28;19912;-57
2023/10/05 02:17:42;;;;;;;21.02;5.32;;;13.10;99.90;;;;;;5044647;28;20017;-57
2023/10/05 02:20:16;;;;;;;12.85;5.15;;;13.10;99.90;;;;;;5048625;28;20078;-57
2023/10/05 02:22:47;;;;;;;21.90;6.45;;;13.20;99.90;;;;;;5045787;28;20013;-57
2023/10/05 02:25:12;;;;;;;15.88;6.40;;;13.20;99.90;;;;;;5047371;28;20390;-57
2023/10/05 02:27:46;;;;;;;17.77;5.38;;;13.20;99.90;;;;;;5045839;28;20025;-58
2023/10/05 02:47:08;;;;;;;13.35;5.20;;;13.30;99.90;;;;;;5038847;28;20501;-57
2023/10/05 02:49:35;;;;;;;13.23;5.05;;;13.30;99.90;;;;;;5045696;28;20112;-56
2023/10/05 03:12:13;;;;;;;20.27;5.75;;;13.40;99.90;;;;;;5043688;28;20433;-57
2023/10/05 03:14:43;;;;;;;13.85;5.65;;;13.40;99.90;;;;;;5047721;28;20033;-57
2023/10/05 03:17:13;;;;;;;13.48;5.07;;;13.40;99.90;;;;;;5047124;28;20031;-57
2023/10/05 03:19:39;;;;;;;12.90;5.93;;;13.40;99.90;;;;;;5040994;28;20471;-57
2023/10/05 03:22:08;;;;;;;13.68;5.07;;;13.40;99.90;;;;;;5045907;28;20115;-56
2023/10/05 03:24:35;;;;;;;14.98;5.60;;;13.40;99.90;;;;;;5046885;28;20020;-57
2023/10/05 03:27:03;;;;;;;13.80;6.32;;;13.40;99.90;;;;;;5046136;28;20028;-57
2023/10/05 03:29:30;;;;;;;14.75;6.32;;;13.40;99.90;;;;;;5047941;28;20032;-57
2023/10/05 03:32:14;;;;;;;19.63;6.22;;;13.40;99.90;;;;;;5047409;28;20059;-57
2023/10/05 03:34:46;;;;;;;17.75;5.95;;;13.40;99.90;;;;;;5047198;28;20025;-57
2023/10/05 03:37:15;;;;;;;13.43;5.32;;;13.40;99.90;;;;;;5047480;28;20374;-57
2023/10/05 03:42:25;;;;;;;18.45;5.93;;;13.50;99.90;;;;;;5047604;28;20124;-56
2023/10/05 03:45:01;;;;;;;16.25;5.65;;;13.50;99.90;;;;;;5047277;28;20096;-57
2023/10/05 03:47:27;;;;;;;18.75;6.13;;;13.50;99.90;;;;;;5047359;28;20082;-57
2023/10/05 03:49:55;;;;;;;15.55;6.30;;;13.40;99.90;;;;;;5039944;28;20024;-56
2023/10/05 03:52:21;;;;;;;16.20;6.55;;;13.50;99.90;;;;;;5047562;28;20024;-56
2023/10/05 03:54:47;;;;;;;13.52;5.75;;;13.50;99.90;;;;;;5047478;28;20025;-59
2023/10/05 03:57:13;;;;;;;16.33;6.57;;;13.50;99.90;;;;;;5048496;28;20071;-59
2023/10/05 03:59:39;;;;;;;16.50;6.40;;;13.50;99.90;;;;;;5047792;28;20063;-59
2023/10/05 04:02:09;;;;;;;17.20;6.18;;;13.50;99.90;;;;;;5048281;28;20014;-58
2023/10/05 04:04:35;;;;;;;15.30;6.43;;;13.50;99.90;;;;;;5047030;28;20027;-58
2023/10/05 04:07:02;;;;;;;13.30;5.57;;;13.50;99.90;;;;;;5047994;28;20158;-58
2023/10/05 04:09:30;;;;;;;23.83;6.70;;;13.50;99.90;;;;;;5046797;28;20513;-58
2023/10/05 04:15:20;;;;;;;13.23;6.15;;;13.40;99.90;;;;;;5035898;28;20039;-59
2023/10/05 04:17:49;;;;;;;22.10;6.30;;;13.40;99.90;;;;;;5048241;28;20015;-59
2023/10/05 04:20:28;;;;;;;18.98;6.20;;;13.50;99.90;;;;;;5047938;28;20079;-58
2023/10/05 04:22:54;;;;;;;18.15;6.38;;;13.40;99.90;;;;;;5047836;28;20482;-58
2023/10/05 04:25:20;;;;;;;18.60;6.65;;;13.30;99.90;;;;;;5047790;28;20025;-58
2023/10/05 04:27:48;;;;;;;18.95;6.75;;;13.30;99.90;;;;;;5048007;28;20025;-57
2023/10/05 04:30:20;;;;;;;14.68;6.15;;;13.30;99.90;;;;;;5051618;28;20118;-58
2023/10/05 04:32:46;;;;;;;17.60;5.85;;;13.30;99.90;;;;;;5051142;28;20037;-59
2023/10/05 04:35:42;;;;;;;17.63;6.80;;;13.30;99.90;;;;;;5052044;28;20098;-58
2023/10/05 04:38:00;;;;;;;27.08;8.38;;;13.30;99.90;;;;;;5051724;28;20025;-58
2023/10/05 04:40:26;;;;;;;16.75;5.65;;;13.30;99.90;;;;;;5051660;28;20112;-58
2023/10/05 04:42:52;;;;;;;17.85;6.13;;;13.40;99.90;;;;;;5043821;28;20167;-58
2023/10/05 04:45:20;;;;;;;10.63;5.10;;;13.30;99.90;;;;;;5051752;28;20432;-58
2023/10/05 04:47:48;;;;;;;13.90;5.55;;;13.30;99.90;;;;;;5051839;28;20040;-58
2023/10/05 04:50:15;;;;;;;24.75;6.43;;;13.30;99.90;;;;;;5043191;28;20498;-58
2023/10/05 04:52:41;;;;;;;13.93;5.18;;;13.30;99.90;;;;;;5043712;28;20470;-58
2023/10/05 04:55:18;;;;;;;15.90;6.25;;;13.30;99.90;;;;;;5051755;28;20012;-58
2023/10/05 04:57:55;;;;;;;22.10;6.82;;;13.30;99.90;;;;;;5051846;28;20027;-59
2023/10/05 05:08:31;;;;;;;13.90;5.68;;;13.20;99.90;;;;;;5032017;28;20025;-59
2023/10/05 05:10:58;;;;;;;17.50;4.63;;;13.20;99.90;;;;;;5040122;28;20075;-58
2023/10/05 05:13:27;;;;;;;11.98;4.90;;;13.20;99.90;;;;;;5030213;28;20022;-58
2023/10/05 05:15:53;;;;;;;17.25;5.15;;;13.20;99.90;;;;;;5032223;28;20013;-58
2023/10/05 05:18:19;;;;;;;13.57;4.82;;;13.20;99.90;;;;;;5039189;28;20021;-57
2023/10/05 05:20:45;;;;;;;14.90;5.53;;;13.20;99.90;;;;;;5048829;28;20025;-58
2023/10/05 05:23:13;;;;;;;16.38;4.95;;;13.20;99.90;;;;;;5038315;28;20052;-58
2023/10/05 05:25:39;;;;;;;14.43;5.00;;;13.20;99.90;;;;;;5031930;28;20064;-58
2023/10/05 05:28:05;;;;;;;14.95;5.05;;;13.20;99.90;;;;;;5031776;28;20057;-57
2023/10/05 05:30:36;;;;;;;19.40;6.18;;;13.20;99.90;;;;;;5037757;28;20032;-58
2023/10/05 05:33:09;;;;;;;;;;;13.20;99.90;;;;;;5032153;28;20052;-59
2023/10/05 05:35:36;;;;;;;12.13;4.93;;;13.20;99.90;;;;;;5049243;28;19905;-58
2023/10/05 05:38:02;;;;;;;13.05;5.57;;;13.20;99.90;;;;;;5032216;28;20386;-58
2023/10/05 05:40:29;;;;;;;15.60;5.43;;;13.20;99.90;;;;;;5033110;28;20033;-58
2023/10/05 05:42:56;;;;;;;13.63;5.78;;;13.10;99.90;;;;;;5033981;28;20029;-57
2023/10/05 05:45:22;;;;;;;15.38;6.05;;;13.10;99.90;;;;;;5034008;28;20030;-57
2023/10/05 05:47:47;;;;;;;14.57;5.47;;;13.10;99.90;;;;;;5047913;28;20033;-58
2023/10/05 05:50:23;;;;;;;15.30;5.93;;;13.10;99.90;;;;;;5037245;28;20040;-58
2023/10/05 05:52:50;;;;;;;15.02;5.68;;;13.10;99.90;;;;;;5034490;28;20017;-58
2023/10/05 05:55:20;;;;;;;17.98;6.47;;;13.10;99.90;;;;;;5036850;28;20080;-57
2023/10/05 05:57:47;;;;;;;20.00;6.33;;;13.10;99.90;;;;;;5031116;28;20403;-58
2023/10/05 06:00:13;;;;;;;17.52;5.07;;;13.10;99.90;;;;;;5040187;28;20052;-57
2023/10/05 06:02:43;;;;;;;13.88;5.45;;;13.10;99.90;;;;;;5042427;28;20057;-58
2023/10/05 06:05:09;;;;;;;15.68;6.38;;;13.10;99.90;;;;;;5035270;28;20399;-58
2023/10/05 06:07:44;;;;;;;17.88;6.30;;;13.00;99.90;;;;;;5033582;28;20029;-58
2023/10/05 06:10:15;;;;;;;21.42;6.82;;;13.00;99.90;;;;;;5040090;28;20031;-57
2023/10/05 06:12:44;;;;;;;;;;;13.00;99.90;;;;;;5033908;28;20013;-57
2023/10/05 06:15:10;;;;;;;11.95;6.10;;;13.00;99.90;;;;;;5040459;28;19908;-57
2023/10/05 06:17:36;;;;;;;16.45;6.78;;;13.10;99.90;;;;;;5038844;28;20033;-57
2023/10/05 06:20:13;;;;;;;15.48;7.25;;;13.10;99.90;;;;;;5034646;28;20021;-57
2023/10/05 06:22:44;;;;;;;18.65;7.60;;;13.10;99.90;;;;;;5034242;28;20032;-57
2023/10/05 06:25:15;;;;;;;21.60;7.68;;;13.10;99.90;;;;;;5036639;28;20057;-57
2023/10/05 06:27:43;;;;;;;19.58;7.53;;;13.10;99.90;;;;;;5044844;28;20029;-57
2023/10/05 06:30:10;;;;;;;18.90;8.25;;;13.10;99.90;;;;;;5042733;28;20029;-58
2023/10/05 06:32:36;;;;;;;13.82;8.05;;;13.10;99.90;;;;;;5034557;28;20052;-57
2023/10/05 06:35:03;;;;;;;15.50;7.25;;;13.20;99.90;;;;;;5038992;28;20052;-58
2023/10/05 06:37:29;;;;;;;15.93;8.27;;;13.20;99.90;;;;;;5032668;28;20511;-57
2023/10/05 06:39:55;;;;;;;17.27;8.23;;;13.20;99.90;;;;;;5042287;28;20446;-57
2023/10/05 06:42:20;;;;;;;16.45;8.60;;;13.30;99.90;;;;;;5043402;28;20030;-57
2023/10/05 06:44:46;;;;;;;16.52;9.02;;;13.30;99.90;;;;;;5032494;28;20033;-58
2023/10/05 06:49:56;;;;;;;14.35;8.20;;;13.40;99.90;;;;;;5030626;28;20027;-58
2023/10/05 06:52:22;;;;;;;16.55;7.85;;;13.40;99.90;;;;;;5036061;28;20108;-57
2023/10/05 06:54:47;;;;;;;16.23;8.40;;;13.40;99.90;;;;;;5040001;28;20064;-57
2023/10/05 06:57:13;;;;;;;16.08;7.85;;;13.50;99.90;;;;;;5031254;28;20459;-57
2023/10/05 06:59:42;;;;;;;14.95;7.32;;;13.50;99.90;;;;;;5031492;28;20021;-58
2023/10/05 07:02:08;;;;;;;20.13;7.90;;;13.50;99.90;;;;;;5038616;28;20036;-58
2023/10/05 07:04:33;;;;;;;15.23;8.00;;;13.60;99.90;;;;;;5030933;28;20017;-57
2023/10/05 07:06:59;;;;;;;14.52;7.57;;;13.70;99.90;;;;;;5043696;28;20497;-58
2023/10/05 07:09:26;;;;;;;14.57;7.28;;;13.70;99.90;;;;;;5037776;28;20468;-58
2023/10/05 07:11:52;;;;;;;18.10;7.65;;;13.70;99.90;;;;;;5033559;28;20085;-57
2023/10/05 07:14:19;;;;;;;15.38;7.15;;;13.80;99.90;;;;;;5041665;28;20026;-57
2023/10/05 07:16:45;;;;;;;13.82;6.82;;;13.80;99.90;;;;;;5035280;28;20044;-58
2023/10/05 07:19:11;;;;;;;13.27;6.68;;;13.90;99.90;;;;;;5045747;28;20017;-57
2023/10/05 07:21:37;;;;;;;11.77;6.03;;;14.00;99.90;;;;;;5046495;28;20017;-57
2023/10/05 07:24:04;;;;;;;15.45;6.20;;;14.00;99.90;;;;;;5043971;28;20025;-58
2023/10/05 07:26:29;;;;;;;15.95;5.75;;;14.10;99.90;;;;;;5049205;28;20025;-57
2023/10/05 07:28:55;;;;;;;15.77;5.97;;;14.10;99.90;;;;;;5031867;28;20462;-57
2023/10/05 07:31:22;;;;;;;18.27;5.82;;;14.20;99.90;;;;;;5030686;28;20109;-58
2023/10/05 07:33:48;;;;;;;12.10;5.07;;;14.30;99.90;;;;;;5032075;28;20037;-58
2023/10/05 07:36:14;;;;;;;11.82;4.93;;;14.40;99.90;;;;;;5035896;28;20032;-57
2023/10/05 07:38:40;;;;;;;11.15;4.70;;;14.60;99.90;;;;;;5041845;28;20484;-57
2023/10/05 07:41:07;;;;;;;9.95;4.78;;;14.70;99.90;;;;;;5031716;28;20021;-57
2023/10/05 07:43:34;;;;;;;10.75;4.78;;;14.80;99.90;;;;;;5039501;28;20459;-57
2023/10/05 07:46:00;;;;;;;11.05;4.68;;;14.90;99.90;;;;;;5032765;28;20120;-58
2023/10/05 07:48:26;;;;;;;11.50;4.68;;;15.00;99.90;;;;;;5043701;28;20029;-57
2023/10/05 07:50:51;;;;;;;8.60;3.83;;;15.10;99.90;;;;;;5036055;28;20033;-58
2023/10/05 07:53:17;;;;;;;14.52;4.50;;;15.20;99.90;;;;;;5033829;28;20368;-58
2023/10/05 07:55:43;;;;;;;15.45;4.18;;;15.30;99.90;;;;;;5034019;28;20022;-58
2023/10/05 07:58:08;;;;;;;10.23;4.10;;;15.40;99.90;;;;;;5033882;28;20048;-58
2023/10/05 08:00:34;;;;;;;9.52;4.53;;;15.40;99.90;;;;;;5042022;28;20033;-58
2023/10/05 08:03:00;;;;;;;12.30;4.80;;;15.40;99.90;;;;;;5032809;28;20025;-58
2023/10/05 08:05:26;;;;;;;13.02;4.00;;;15.50;99.90;;;;;;5047328;28;20555;-58
2023/10/05 08:07:51;;;;;;;12.30;4.60;;;15.50;99.90;;;;;;5042907;28;20025;-58
2023/10/05 08:10:18;;;;;;;8.75;4.10;;;15.40;99.90;;;;;;5042171;28;20037;-58
2023/10/05 08:12:45;;;;;;;12.68;4.30;;;15.50;99.90;;;;;;5044398;28;20029;-58
2023/10/05 08:15:18;;;;;;;14.43;4.63;;;15.60;99.90;;;;;;5041135;28;20025;-58
2023/10/05 08:17:44;;;;;;;11.68;4.70;;;15.70;99.90;;;;;;5037149;28;20113;-58
2023/10/05 08:20:10;;;;;;;12.52;4.93;;;15.70;99.90;;;;;;5034477;28;20083;-58
2023/10/05 08:22:36;;;;;;;10.60;4.22;;;15.80;99.90;;;;;;5040242;28;20406;-58
2023/10/05 08:25:10;;;;;;;11.27;5.13;;;15.90;99.90;;;;;;5044061;28;20040;-58
2023/10/05 08:27:37;;;;;;;11.73;4.00;;;16.00;99.90;;;;;;5040182;28;20025;-58
2023/10/05 08:30:04;;;;;;;9.20;4.25;;;16.10;99.90;;;;;;5041919;28;20414;-58
2023/10/05 08:32:32;;;;;;;9.35;4.47;;;16.20;99.90;;;;;;5037374;28;20488;-58
2023/10/05 08:34:58;;;;;;;10.73;4.57;;;16.40;99.90;;;;;;5036073;28;20017;-58
2023/10/05 08:37:27;;;;;;;12.80;5.00;;;16.60;99.90;;;;;;5036776;28;20021;-58
2023/10/05 08:39:53;;;;;;;11.57;4.60;;;16.90;99.90;;;;;;5035822;28;20022;-58
2023/10/05 08:42:19;;;;;;;10.52;4.55;;;17.40;99.90;;;;;;5040646;28;20036;-58
2023/10/05 08:44:45;;;;;;;11.82;4.78;;;18.20;99.90;;;;;;5045569;28;20210;-58
2023/10/05 08:47:12;;;;;;;12.63;4.88;;;18.50;99.90;;;;;;5040600;28;20021;-58
2023/10/05 08:49:39;;;;;;;11.20;4.97;;;18.30;99.90;;;;;;5037626;28;20087;-57
2023/10/05 08:52:13;;;;;;;9.77;4.53;;;18.90;99.90;;;;;;5038235;28;20022;-58
2023/10/05 08:54:39;;;;;;;13.60;4.78;;;19.10;99.90;;;;;;5035224;28;20433;-58
2023/10/05 08:57:11;;;;;;;11.38;4.43;;;18.90;99.90;;;;;;5042526;28;20025;-57
2023/10/05 08:59:39;;;;;;;13.20;4.78;;;18.70;99.90;;;;;;5040281;28;20070;-58
2023/10/05 09:02:07;;;;;;;14.88;5.35;;;18.30;99.90;;;;;;5042371;28;20040;-57
2023/10/05 09:04:47;;;;;;;10.05;4.40;;;18.10;99.90;;;;;;5044447;28;20070;-58
2023/10/05 09:07:35;;;;;;;14.63;5.75;;;18.00;99.90;;;;;;5052099;28;20100;-57
2023/10/05 09:10:05;;;;;;;14.02;5.07;;;17.90;99.90;;;;;;5038944;28;20425;-57
2023/10/05 09:15:15;;;;;;;13.45;4.45;;;18.40;99.90;;;;;;5042266;28;20021;-57
2023/10/05 09:17:56;;;;;;;14.27;4.85;;;18.70;99.90;;;;;;5038684;28;20441;-58
2023/10/05 09:20:23;;;;;;;10.93;4.70;;;19.00;99.90;;;;;;5040800;28;20024;-58
2023/10/05 09:22:51;;;;;;;8.75;4.15;;;19.40;99.90;;;;;;5044414;28;20486;-58
2023/10/05 09:25:17;;;;;;;11.48;4.35;;;19.40;99.90;;;;;;5034252;28;20021;-59
2023/10/05 09:27:50;;;;;;;20.00;4.78;;;19.40;99.90;;;;;;5044268;28;20107;-58
2023/10/05 09:30:20;;;;;;;10.02;4.43;;;18.90;99.90;;;;;;5046001;28;20017;-58
2023/10/05 09:32:46;;;;;;;12.93;5.40;;;18.70;99.90;;;;;;5038234;28;20022;-59
2023/10/05 09:35:26;;;;;;;14.95;5.70;;;18.50;99.90;;;;;;5041250;28;20394;-58
2023/10/05 09:37:57;;;;;;;10.48;4.22;;;18.20;99.90;;;;;;5044079;28;20021;-58
2023/10/05 09:40:23;;;;;;;15.60;5.78;;;18.10;99.90;;;;;;5045344;28;20044;-57
2023/10/05 09:42:51;;;;;;;11.30;4.85;;;17.80;99.90;;;;;;5039544;28;20036;-57
2023/10/05 09:45:19;;;;;;;14.70;4.30;;;17.70;99.90;;;;;;5039826;28;20040;-57
2023/10/05 09:47:46;;;;;;;10.75;4.88;;;17.80;99.90;;;;;;5041962;28;20395;-58
2023/10/05 09:50:13;;;;;;;14.70;5.13;;;17.90;99.90;;;;;;5046244;28;20026;-57
2023/10/05 09:52:45;;;;;;;10.13;4.72;;;17.70;99.90;;;;;;5043272;28;20033;-57
2023/10/05 09:55:12;;;;;;;12.77;5.13;;;17.80;99.90;;;;;;5036912;28;20022;-57
2023/10/05 09:57:46;;;;;;;13.65;4.57;;;17.80;99.90;;;;;;5036530;28;20030;-57
2023/10/05 10:03:00;;;;;;;9.73;4.82;;;18.00;99.90;;;;;;5036819;28;20043;-58
2023/10/05 10:05:42;;;;;;;8.95;4.10;;;18.00;99.90;;;;;;5038629;28;20032;-58
2023/10/05 10:08:23;;;;;;;12.80;4.28;;;18.00;99.90;;;;;;5036569;28;20112;-58
2023/10/05 10:11:17;;;;;;;12.80;4.40;;;17.90;99.90;;;;;;5039906;28;20079;-58
2023/10/05 10:13:50;;;;;;;11.55;4.43;;;17.90;99.90;;;;;;5038464;28;20495;-58
2023/10/05 10:16:23;;;;;;;10.75;4.40;;;18.10;99.90;;;;;;5033844;28;20685;-60
2023/10/05 10:19:06;;;;;;;10.65;3.63;;;18.20;99.90;;;;;;5042952;28;20432;-58
2023/10/05 10:21:41;;;;;;;10.43;4.43;;;18.40;99.90;;;;;;5039688;28;20305;-58
2023/10/05 10:24:08;;;;;;;12.90;4.20;;;18.40;99.90;;;;;;5037131;28;20033;-58
2023/10/05 10:26:45;;;;;;;17.83;4.20;;;18.20;99.90;;;;;;5036047;28;20155;-58
2023/10/05 10:29:16;;;;;;;13.23;4.20;;;18.00;99.90;;;;;;5033822;28;20479;-58
2023/10/05 10:31:48;;;;;;;17.92;4.15;;;17.90;99.90;;;;;;5043813;28;20021;-58
2023/10/05 10:34:28;;;;;;;14.93;3.88;;;17.90;99.90;;;;;;5041582;28;20017;-58
2023/10/05 10:36:57;;;;;;;14.45;4.32;;;17.70;99.90;;;;;;5038316;28;20032;-58
2023/10/05 10:39:27;;;;;;;11.60;4.57;;;17.70;99.90;;;;;;5036556;28;20033;-58
2023/10/05 10:42:07;;;;;;;14.43;4.47;;;17.70;99.90;;;;;;5036104;28;20489;-58
2023/10/05 10:44:57;;;;;;;9.65;4.00;;;17.50;99.90;;;;;;5043950;28;20024;-58
2023/10/05 10:47:24;;;;;;;10.18;4.18;;;17.30;99.90;;;;;;5046137;28;20029;-58
2023/10/05 10:50:01;;;;;;;13.35;4.15;;;17.10;99.90;;;;;;5052761;28;20083;-58
2023/10/05 10:52:26;;;;;;;16.67;4.85;;;17.00;99.90;;;;;;5032404;28;20029;-58
2023/10/05 10:54:54;;;;;;;11.88;3.95;;;16.90;99.90;;;;;;5037688;28;20021;-58
2023/10/05 10:57:22;;;;;;;10.13;4.75;;;16.90;99.90;;;;;;5040777;28;20021;-57
2023/10/05 10:59:54;;;;;;;10.95;4.80;;;16.90;99.90;;;;;;5038552;28;20043;-57
2023/10/05 11:02:23;;;;;;;13.65;4.28;;;16.90;99.90;;;;;;5036879;28;20411;-57
2023/10/05 11:04:49;;;;;;;16.08;4.03;;;17.00;99.90;;;;;;5043486;28;20036;-57
2023/10/05 11:07:15;;;;;;;17.60;4.80;;;16.90;99.90;;;;;;5035729;28;20040;-57
2023/10/05 11:09:48;;;;;;;12.05;4.05;;;17.00;99.90;;;;;;5044199;28;20033;-57
2023/10/05 11:12:17;;;;;;;11.27;3.80;;;17.10;99.90;;;;;;5037249;28;20036;-58
2023/10/05 11:14:43;;;;;;;8.70;3.60;;;17.20;99.90;;;;;;5036474;28;20022;-58
2023/10/05 11:17:35;;;;;;;14.77;4.32;;;17.30;99.90;;;;;;5040538;28;20021;-58
2023/10/05 11:20:20;;;;;;;7.00;3.22;;;17.40;99.90;;;;;;5038416;28;20391;-58
2023/10/05 11:22:45;;;;;;;11.68;3.75;;;17.50;99.90;;;;;;5041738;28;20033;-58
2023/10/05 11:25:23;;;;;;;10.48;3.95;;;17.50;99.90;;;;;;5039199;28;20332;-58
2023/10/05 11:27:56;;;;;;;8.52;4.00;;;17.30;99.90;;;;;;5037926;28;20033;-57
2023/10/05 11:30:25;;;;;;;10.32;4.13;;;17.20;99.90;;;;;;5042862;28;20024;-58
2023/10/05 11:32:56;;;;;;;10.70;3.95;;;17.20;99.90;;;;;;5037290;28;20544;-57
2023/10/05 11:35:29;;;;;;;13.70;4.50;;;17.20;99.90;;;;;;5043009;28;20151;-58
2023/10/05 11:37:59;;;;;;;11.70;3.65;;;17.10;99.90;;;;;;5032495;28;20082;-57
2023/10/05 11:40:31;;;;;;;15.23;3.97;;;17.00;99.90;;;;;;5033212;28;20038;-58
2023/10/05 11:42:56;;;;;;;15.38;4.22;;;16.90;99.90;;;;;;5039480;28;20032;-58
2023/10/05 11:45:23;;;;;;;17.70;4.40;;;16.90;99.90;;;;;;5036654;28;20037;-58
2023/10/05 11:47:52;;;;;;;13.23;4.35;;;16.90;99.90;;;;;;5043932;28;20033;-58
2023/10/05 11:50:25;;;;;;;10.00;3.50;;;16.90;99.90;;;;;;5041896;28;20032;-58
2023/10/05 11:52:52;;;;;;;13.15;3.88;;;16.90;99.90;;;;;;5040026;28;20025;-58
2023/10/05 11:55:18;;;;;;;9.77;3.83;;;16.90;99.90;;;;;;5040013;28;20119;-58
2023/10/05 11:57:44;;;;;;;13.57;3.33;;;16.90;99.90;;;;;;5042663;28;20367;-58
2023/10/05 12:00:16;;;;;;;10.35;3.70;;;16.80;99.90;;;;;;5040735;28;20029;-58
2023/10/05 12:02:43;;;;;;;10.82;3.20;;;16.80;99.90;;;;;;5041866;28;20083;-58
2023/10/05 12:05:09;;;;;;;11.18;3.47;;;16.80;99.90;;;;;;5036283;28;20057;-58
2023/10/05 12:07:38;;;;;;;12.63;3.78;;;16.80;99.90;;;;;;5039258;28;20038;-57
2023/10/05 12:10:09;;;;;;;12.60;3.70;;;16.80;99.90;;;;;;5042957;28;20499;-57
2023/10/05 12:12:50;;;;;;;9.60;3.63;;;16.80;99.90;;;;;;5037843;28;20033;-57
2023/10/05 12:15:17;;;;;;;15.52;4.15;;;16.80;99.90;;;;;;5035624;28;20032;-57
2023/10/05 12:17:45;;;;;;;13.32;3.45;;;16.80;99.90;;;;;;5037407;28;20026;-58
2023/10/05 12:20:13;;;;;;;9.30;3.78;;;16.80;99.90;;;;;;5041813;28;20025;-57
2023/10/05 12:22:40;;;;;;;14.70;3.75;;;16.80;99.90;;;;;;5038501;28;20025;-58
2023/10/05 12:25:07;;;;;;;13.55;4.03;;;17.00;99.90;;;;;;5039796;28;20044;-57
2023/10/05 12:27:35;;;;;;;11.23;2.75;;;17.10;99.90;;;;;;5042313;28;20125;-57
2023/10/05 12:30:01;;;;;;;16.02;3.97;;;17.30;99.90;;;;;;5037446;28;20114;-57
2023/10/05 12:32:27;;;;;;;8.25;3.42;;;17.30;99.90;;;;;;5033212;28;20025;-58
2023/10/05 12:34:53;;;;;;;13.93;3.75;;;17.30;99.90;;;;;;5033426;28;20421;-56
2023/10/05 12:37:21;;;;;;;10.57;4.22;;;17.30;99.90;;;;;;5036839;28;20017;-56
2023/10/05 12:39:47;;;;;;;13.50;4.00;;;17.20;99.90;;;;;;5039459;28;20033;-57
2023/10/05 12:42:12;;;;;;;9.32;4.13;;;17.00;99.90;;;;;;5036781;28;20032;-58
2023/10/05 12:44:39;;;;;;;13.13;3.65;;;17.00;99.90;;;;;;5041846;28;20037;-57
2023/10/05 12:47:07;;;;;;;12.88;4.07;;;16.90;99.90;;;;;;5038560;28;20041;-57
2023/10/05 12:49:33;;;;;;;11.32;4.05;;;16.80;99.90;;;;;;5036846;28;20570;-58
2023/10/05 12:51:59;;;;;;;11.85;4.25;;;16.80;99.90;;;;;;5041710;28;20116;-58
2023/10/05 12:54:34;;;;;;;15.13;5.10;;;16.60;99.90;;;;;;5039237;28;20021;-57
2023/10/05 12:57:09;;;;;;;9.73;4.15;;;16.50;99.90;;;;;;5042836;28;20099;-58
2023/10/05 12:59:34;;;;;;;9.32;3.78;;;16.50;99.90;;;;;;5042135;28;20112;-57
2023/10/05 13:02:07;;;;;;;16.08;4.88;;;16.40;99.90;;;;;;5046728;28;20074;-58
2023/10/05 13:04:32;;;;;;;10.10;4.53;;;16.50;99.90;;;;;;5040488;28;20021;-58
2023/10/05 13:06:58;;;;;;;8.90;3.58;;;16.50;99.90;;;;;;5040880;28;20029;-57
2023/10/05 13:09:25;;;;;;;10.40;3.72;;;16.60;99.90;;;;;;5047984;28;20209;-57
2023/10/05 13:11:50;;;;;;;8.13;3.53;;;16.70;99.90;;;;;;5048790;28;20144;-58
2023/10/05 13:14:19;;;;;;;15.82;4.07;;;17.00;99.90;;;;;;5042659;28;20522;-58
2023/10/05 13:16:44;;;;;;;11.07;4.05;;;17.00;99.90;;;;;;5045365;28;20466;-57
2023/10/05 13:19:12;;;;;;;10.55;4.20;;;17.00;99.90;;;;;;5040753;28;20078;-57
2023/10/05 13:21:39;;;;;;;10.75;4.13;;;16.90;99.90;;;;;;5042533;28;20113;-57
2023/10/05 13:24:09;;;;;;;6.88;3.38;;;16.90;99.90;;;;;;5038903;28;20682;-57
2023/10/05 13:26:34;;;;;;;9.75;3.05;;;16.80;99.90;;;;;;5041874;28;20075;-57
2023/10/05 13:29:03;;;;;;;12.73;3.63;;;16.70;99.90;;;;;;5049544;28;20017;-57
2023/10/05 13:31:32;;;;;;;12.13;4.10;;;16.60;99.90;;;;;;5049320;28;20441;-57
2023/10/05 13:33:59;;;;;;;7.32;3.63;;;16.60;99.90;;;;;;5037419;28;20024;-57
2023/10/05 13:36:26;;;;;;;8.40;3.15;;;16.50;99.90;;;;;;5043381;28;20026;-57
2023/10/05 13:38:54;;;;;;;9.68;3.63;;;16.50;99.90;;;;;;5038074;28;20052;-57
2023/10/05 13:41:22;;;;;;;11.07;3.50;;;16.40;99.90;;;;;;5044203;28;20139;-57
2023/10/05 13:43:48;;;;;;;8.07;3.33;;;16.40;99.90;;;;;;5044192;28;20051;-57
2023/10/05 13:46:27;;;;;;;10.45;4.18;;;16.30;99.90;;;;;;5046703;28;20526;-57
2023/10/05 13:48:56;;;;;;;7.55;3.03;;;16.30;99.90;;;;;;5036613;28;20386;-57
2023/10/05 13:51:23;;;;;;;6.85;3.53;;;16.30;99.90;;;;;;5043872;28;20089;-57
2023/10/05 13:53:55;;;;;;;11.50;3.80;;;16.30;99.90;;;;;;5044425;28;20028;-57
2023/10/05 13:56:27;;;;;;;9.00;3.65;;;16.30;99.90;;;;;;5042646;28;20017;-57
2023/10/05 13:58:57;;;;;;;13.18;3.90;;;16.20;99.90;;;;;;5047882;28;20032;-57
2023/10/05 14:01:32;;;;;;;12.90;4.43;;;16.20;99.90;;;;;;5044509;28;20502;-57
2023/10/05 14:03:58;;;;;;;13.27;3.90;;;16.00;99.90;;;;;;5039758;28;20025;-57
2023/10/05 14:06:28;;;;;;;9.98;3.83;;;15.80;99.90;;;;;;5044698;28;20390;-57
2023/10/05 14:08:57;;;;;;;9.95;4.57;;;15.60;99.90;;;;;;5038329;28;20103;-58
2023/10/05 14:11:23;;;;;;;11.23;4.05;;;15.40;99.90;;;;;;5045663;28;20035;-57
2023/10/05 14:13:49;;;;;;;7.78;3.40;;;15.30;99.90;;;;;;5047232;28;20029;-58
2023/10/05 14:16:14;;;;;;;9.88;2.97;;;15.30;99.90;;;;;;5047057;28;20474;-57
2023/10/05 14:18:40;;;;;;;9.20;3.17;;;15.20;99.90;;;;;;5045023;28;20037;-56
2023/10/05 14:21:05;;;;;;;8.05;2.70;;;15.10;99.90;;;;;;5040762;28;20025;-57