Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:38;;;;;;;11.13;8.98;;;7.00;99.90;;;6.41;100.00;101128.81;4102651;28;20074;-75
2021/01/27 00:03:39;;;;;;;12.35;8.98;;;7.00;99.90;;;6.39;100.00;101116.81;4134956;28;20493;-75
2021/01/27 00:05:45;;;;;;;10.40;9.20;;;7.10;99.90;;;6.41;100.00;101110.47;4119783;28;20029;-75
2021/01/27 00:07:46;;;;;;;10.30;8.90;;;7.20;99.90;;;6.56;100.00;101132.88;4118764;28;20054;-75
2021/01/27 00:09:47;;;;;;;10.45;9.40;;;7.20;99.90;;;6.49;100.00;101123.81;4118599;28;20031;-75
2021/01/27 00:11:48;;;;;;;10.90;9.30;;;7.20;99.90;;;6.40;100.00;101121.91;4134363;28;20019;-75
2021/01/27 00:13:49;;;;;;;10.45;9.45;;;7.20;99.90;;;6.42;100.00;101108.69;4134539;28;20093;-75
2021/01/27 00:15:50;;;;;;;11.88;9.30;;;7.20;99.90;;;6.57;100.00;101126.66;4118811;28;20026;-75
2021/01/27 00:17:51;;;;;;;11.27;9.85;;;7.20;99.90;;;6.48;100.00;101132.63;4119382;28;20697;-75
2021/01/27 00:19:52;;;;;;;11.00;9.80;;;7.20;99.90;;;6.60;100.00;101136.91;4118714;28;20023;-75
2021/01/27 00:21:52;;;;;;;10.60;8.93;;;7.20;99.90;;;6.68;100.00;101157.28;4119082;28;20097;-75
2021/01/27 00:23:53;;;;;;;10.50;9.13;;;7.30;99.90;;;6.54;100.00;101154.91;4119966;28;20398;-75
2021/01/27 00:25:54;;;;;;;13.48;9.27;;;7.30;99.90;;;6.55;100.00;101157.41;4119825;28;20089;-74
2021/01/27 00:27:56;;;;;;;12.30;10.35;;;7.20;99.90;;;6.55;100.00;101152.16;4119828;28;20483;-75
2021/01/27 00:29:58;;;;;;;11.38;9.52;;;7.20;99.90;;;6.47;100.00;101136.22;4119903;28;20035;-75
2021/01/27 00:31:59;;;;;;;11.27;10.07;;;7.20;99.90;;;6.60;100.00;101154.44;4118752;28;20482;-75
2021/01/27 00:34:00;;;;;;;12.18;9.63;;;7.20;99.90;;;6.71;100.00;101150.94;4119792;28;20030;-75
2021/01/27 00:36:01;;;;;;;9.35;8.30;;;7.30;99.90;;;6.57;100.00;101158.09;4119418;28;20050;-75
2021/01/27 00:38:08;;;;;;;12.43;9.95;;;7.30;99.90;;;6.62;100.00;101163.84;4118799;28;20042;-75
2021/01/27 00:40:10;;;;;;;10.38;9.27;;;7.30;99.90;;;6.65;100.00;101175.88;4134608;28;20034;-75
2021/01/27 00:42:11;;;;;;;12.77;10.38;;;7.30;99.90;;;6.63;100.00;101175.97;4119661;28;20062;-75
2021/01/27 00:44:12;;;;;;;13.48;11.05;;;7.30;99.90;;;6.63;100.00;101165.50;4119904;28;20095;-75
2021/01/27 00:46:12;;;;;;;12.35;9.30;;;7.30;99.90;;;6.66;100.00;101164.41;4118824;28;20061;-75
2021/01/27 00:48:14;;;;;;;13.10;10.63;;;7.40;99.90;;;6.71;100.00;101187.66;4119749;28;20034;-75
2021/01/27 00:50:15;;;;;;;14.43;10.45;;;7.40;99.90;;;6.81;100.00;101193.84;4118341;28;20049;-75
2021/01/27 00:52:16;;;;;;;12.13;10.63;;;7.40;99.90;;;6.76;100.00;101190.75;4115756;28;20124;-75
2021/01/27 00:54:17;;;;;;;12.82;10.32;;;7.50;99.90;;;6.89;100.00;101194.91;4118611;28;20026;-75
2021/01/27 00:56:19;;;;;;;12.30;10.30;;;7.50;99.90;;;6.95;100.00;101180.47;4119464;28;20598;-75
2021/01/27 00:58:20;;;;;;;11.65;9.68;;;7.50;99.90;;;6.90;100.00;101180.81;4118613;28;20114;-75
2021/01/27 01:00:26;;;;;;;13.85;11.30;;;7.50;99.90;;;6.87;100.00;101193.38;4118620;28;20027;-75
2021/01/27 01:02:27;;;;;;;13.18;11.77;;;7.50;99.90;;;6.97;100.00;101202.16;4119764;28;20038;-75
2021/01/27 01:04:28;;;;;;;13.82;10.85;;;7.60;99.90;;;6.99;100.00;101202.91;4134511;28;20034;-74
2021/01/27 01:06:29;;;;;;;12.43;11.15;;;7.60;99.90;;;6.96;100.00;101197.91;4119359;28;20032;-75
2021/01/27 01:08:30;;;;;;;14.65;11.77;;;7.60;99.90;;;7.01;100.00;101199.19;4118629;28;20101;-75
2021/01/27 01:10:36;;;;;;;15.35;11.65;;;7.60;99.90;;;6.99;100.00;101195.84;4134649;28;20109;-75
2021/01/27 01:12:37;;;;;;;13.95;11.88;;;7.60;99.90;;;6.93;100.00;101198.94;4134434;28;20612;-75
2021/01/27 01:14:37;;;;;;;12.15;10.70;;;7.60;99.90;;;6.86;100.00;101191.69;4118215;28;20043;-75
2021/01/27 01:16:38;;;;;;;15.43;12.23;;;7.60;99.90;;;7.02;100.00;101205.25;4119711;28;20031;-75
2021/01/27 01:18:39;;;;;;;22.83;13.00;;;7.60;99.90;;;7.03;100.00;101194.66;4134303;28;20031;-75
2021/01/27 01:20:40;;;;;;;17.02;11.45;;;7.60;99.90;;;6.98;100.00;101177.63;4119271;28;20030;-75
2021/01/27 01:22:48;;;;;;;19.38;12.57;;;7.60;99.90;;;6.82;100.00;101191.09;4118309;28;20031;-75
2021/01/27 01:24:49;;;;;;;15.20;11.50;;;7.60;99.90;;;6.99;100.00;101190.59;4121455;28;20019;-75
2021/01/27 01:26:49;;;;;;;15.07;10.95;;;7.60;99.90;;;6.87;100.00;101188.94;4137815;28;20030;-75
2021/01/27 01:28:50;;;;;;;14.73;11.20;;;7.50;99.90;;;6.97;100.00;101189.03;4137331;28;20030;-75
2021/01/27 01:30:51;;;;;;;13.05;10.65;;;7.60;99.90;;;6.98;100.00;101186.31;4105189;29;20439;-75
2021/01/27 01:32:59;;;;;;;17.10;10.63;;;7.60;99.90;;;6.84;100.00;101199.66;4121529;28;20124;-75
2021/01/27 01:35:00;;;;;;;15.75;11.07;;;7.60;99.90;;;6.92;100.00;101202.53;4136947;28;20129;-75
2021/01/27 01:37:01;;;;;;;19.45;11.50;;;7.50;99.90;;;6.95;100.00;101193.59;4122424;28;20058;-75
2021/01/27 01:39:03;;;;;;;13.32;10.63;;;7.60;99.90;;;6.87;100.00;101191.56;4121141;28;20031;-75
2021/01/27 01:41:05;;;;;;;16.55;11.73;;;7.60;99.90;;;6.95;100.00;101176.06;4121040;28;20035;-75
2021/01/27 01:43:14;;;;;;;15.35;11.95;;;7.60;99.90;;;7.14;100.00;101181.50;4121118;28;20035;-75
2021/01/27 01:45:56;;;;;;;15.68;12.10;;;7.70;99.90;;;7.09;100.00;101174.97;4121260;28;20372;-75
2021/01/27 01:48:01;;;;;;;14.25;10.65;;;7.80;99.90;;;7.17;100.00;101180.41;4105023;28;20051;-75
2021/01/27 01:50:03;;;;;;;15.98;10.85;;;7.80;99.90;;;7.18;100.00;101180.31;4120838;28;20026;-75
2021/01/27 01:52:05;;;;;;;13.55;10.95;;;7.80;99.90;;;7.19;100.00;101168.03;4118653;28;20031;-75
2021/01/27 01:54:24;;;;;;;11.60;9.90;;;7.80;99.90;;;7.22;100.00;101173.03;4121020;28;20494;-75
2021/01/27 01:56:30;;;;;;;15.25;10.45;;;7.80;99.90;;;7.25;100.00;101172.78;4120776;28;20054;-75
2021/01/27 01:58:35;;;;;;;13.63;9.48;;;7.90;99.90;;;7.22;100.00;101165.16;4120856;28;20027;-75
2021/01/27 02:00:40;;;;;;;14.85;10.45;;;7.90;99.90;;;7.26;100.00;101169.19;4105278;28;20055;-75
2021/01/27 02:02:42;;;;;;;16.05;9.88;;;7.90;99.90;;;7.31;100.00;101164.41;4104698;28;20031;-75
2021/01/27 02:05:02;;;;;;;13.85;9.65;;;7.90;99.90;;;7.42;100.00;101171.41;4120528;28;20035;-75
2021/01/27 02:07:03;;;;;;;12.30;9.65;;;8.00;99.90;;;7.44;100.00;101167.69;4121128;28;20031;-75
2021/01/27 02:09:05;;;;;;;13.90;9.15;;;8.10;99.90;;;7.49;100.00;101162.91;4120842;28;20542;-75
2021/01/27 02:11:06;;;;;;;10.52;7.75;;;8.20;99.90;;;7.51;100.00;101173.28;4120699;28;20053;-75
2021/01/27 02:13:16;;;;;;;10.30;8.68;;;8.20;99.90;;;7.62;100.00;101176.66;4136740;28;20026;-75
2021/01/27 02:15:34;;;;;;;8.18;7.30;;;8.20;99.90;;;7.68;100.00;101176.16;4121903;28;20062;-75
2021/01/27 02:17:53;;;;;;;17.90;8.15;;;8.30;99.90;;;7.63;100.00;101170.47;4120481;28;20042;-75
2021/01/27 02:20:38;;;;;;;10.10;7.35;;;8.30;99.90;;;7.66;100.00;101178.09;4121664;28;20050;-75
2021/01/27 02:22:58;;;;;;;9.18;7.43;;;8.30;99.90;;;7.77;100.00;101190.31;4121676;28;20482;-75
2021/01/27 02:25:45;;;;;;;9.40;7.55;;;8.40;99.90;;;7.86;100.00;101184.31;4121717;28;20022;-75
2021/01/27 02:27:53;;;;;;;12.95;7.82;;;8.50;99.90;;;7.82;100.00;101177.66;4121576;28;20480;-75
2021/01/27 02:30:31;;;;;;;18.55;7.47;;;8.50;99.90;;;7.88;100.00;101197.34;4120563;28;20027;-75
2021/01/27 02:32:53;;;;;;;16.77;7.82;;;8.60;99.90;;;8.04;100.00;101188.03;4121442;28;20031;-75
2021/01/27 02:35:06;;;;;;;12.48;7.55;;;8.60;99.90;;;8.05;100.00;101184.44;4121204;28;20035;-75
2021/01/27 02:37:14;;;;;;;9.23;7.05;;;8.70;99.90;;;8.08;100.00;101181.56;4120460;28;20114;-75
2021/01/27 02:39:24;;;;;;;10.95;7.75;;;8.70;99.90;;;8.05;100.00;101179.19;4120063;28;20042;-75
2021/01/27 02:41:55;;;;;;;8.65;6.78;;;8.80;99.90;;;8.02;100.00;101181.25;4120088;28;20034;-75
2021/01/27 02:44:02;;;;;;;9.10;6.45;;;8.70;99.90;;;8.11;100.00;101188.34;4136039;28;20093;-75
2021/01/27 02:46:36;;;;;;;10.80;7.32;;;8.80;99.90;;;8.08;100.00;101178.09;4120163;28;20039;-75
2021/01/27 02:49:17;;;;;;;9.90;7.32;;;8.80;99.90;;;8.10;100.00;101179.63;4103986;28;20042;-75
2021/01/27 02:51:28;;;;;;;11.02;7.10;;;8.90;99.90;;;8.17;100.00;101186.03;4121120;28;20034;-75
2021/01/27 02:53:34;;;;;;;16.52;7.55;;;8.80;99.90;;;8.14;100.00;101175.78;4120146;28;20105;-75
2021/01/27 02:55:53;;;;;;;12.52;8.50;;;8.80;99.90;;;8.19;100.00;101172.75;4119968;28;20055;-75
2021/01/27 02:58:15;;;;;;;11.18;8.57;;;8.90;99.90;;;8.27;100.00;101172.97;4119957;28;20035;-75
2021/01/27 03:00:31;;;;;;;11.65;8.38;;;8.90;99.90;;;8.32;100.00;101170.78;4121046;28;20054;-75
2021/01/27 03:02:52;;;;;;;11.82;8.20;;;8.90;99.90;;;8.26;100.00;101172.13;4120039;28;20027;-75
2021/01/27 03:05:20;;;;;;;9.00;7.70;;;8.90;99.90;;;8.32;100.00;101166.38;4120753;28;20031;-75
2021/01/27 03:07:23;;;;;;;8.57;7.60;;;9.00;99.90;;;8.42;100.00;101157.72;4120013;28;20109;-75
2021/01/27 03:09:40;;;;;;;8.93;7.50;;;9.10;99.90;;;8.36;100.00;101150.34;4119833;28;20031;-76
2021/01/27 03:11:41;;;;;;;9.20;7.88;;;9.10;99.90;;;8.42;100.00;101160.34;4119697;28;20026;-75
2021/01/27 03:13:45;;;;;;;11.07;9.10;;;9.10;99.90;;;8.47;100.00;101172.13;4121029;28;20038;-75
2021/01/27 03:15:47;;;;;;;10.55;8.20;;;9.10;99.90;;;8.46;100.00;101177.50;4119654;28;20469;-75
2021/01/27 03:17:55;;;;;;;13.10;8.88;;;9.20;99.90;;;8.46;100.00;101173.06;4120902;28;20089;-75
2021/01/27 03:20:22;;;;;;;12.10;9.75;;;9.20;99.90;;;8.52;100.00;101175.16;4119396;28;20050;-75
2021/01/27 03:22:53;;;;;;;12.75;10.60;;;9.20;99.90;;;8.56;100.00;101184.47;4120933;28;20042;-75
2021/01/27 03:25:04;;;;;;;17.27;11.50;;;9.20;99.90;;;8.45;100.00;101181.94;4101611;28;20034;-76
2021/01/27 03:27:18;;;;;;;14.73;11.02;;;9.10;99.90;;;8.51;100.00;101181.38;4135688;28;20026;-75
2021/01/27 03:29:28;;;;;;;12.70;10.23;;;9.20;99.90;;;8.55;100.00;101181.97;4119513;28;20043;-75
2021/01/27 03:31:29;;;;;;;13.50;10.80;;;9.20;99.90;;;8.53;100.00;101190.00;4119520;28;20153;-75
2021/01/27 03:33:39;;;;;;;14.50;11.57;;;9.20;99.90;;;8.60;100.00;101196.38;4135578;28;20526;-75
2021/01/27 03:35:56;;;;;;;12.52;10.02;;;9.20;99.90;;;8.53;100.00;101200.50;4134789;28;20414;-75
2021/01/27 03:38:17;;;;;;;12.07;9.70;;;9.20;99.90;;;8.56;100.00;101205.50;4108312;28;20065;-75
2021/01/27 03:40:22;;;;;;;13.60;11.23;;;9.30;99.90;;;8.57;100.00;101196.63;4119398;28;20026;-75
2021/01/27 03:42:56;;;;;;;16.48;11.13;;;9.30;99.90;;;8.63;100.00;101195.31;4119185;28;20562;-76
2021/01/27 03:45:06;;;;;;;14.80;10.50;;;9.40;99.90;;;8.73;100.00;101209.28;4101181;28;20478;-75
2021/01/27 03:47:22;;;;;;;12.65;10.38;;;9.40;99.90;;;8.68;100.00;101203.63;4118492;28;20027;-75
2021/01/27 03:49:54;;;;;;;14.95;8.93;;;9.40;99.90;;;8.69;100.00;101210.56;4119131;28;20022;-75
2021/01/27 03:52:12;;;;;;;10.10;7.63;;;9.40;99.90;;;8.73;100.00;101212.75;4106884;28;20027;-76
2021/01/27 03:54:18;;;;;;;8.98;7.47;;;9.40;99.90;;;8.71;100.00;101214.72;4108437;28;20047;-75
2021/01/27 03:56:32;;;;;;;9.50;7.20;;;9.40;99.90;;;8.73;100.00;101215.41;4118857;28;20395;-76
2021/01/27 03:58:40;;;;;;;9.65;7.28;;;9.50;99.90;;;8.86;100.00;101202.84;4119040;28;20560;-75
2021/01/27 04:00:41;;;;;;;10.10;7.63;;;9.50;99.90;;;8.90;100.00;101206.88;4118889;28;20031;-75
2021/01/27 04:02:42;;;;;;;8.90;6.65;;;9.50;99.90;;;8.82;100.00;101204.09;4134754;28;20030;-75
2021/01/27 04:04:43;;;;;;;8.18;6.65;;;9.50;99.90;;;8.95;100.00;101200.38;4134803;28;20022;-75
2021/01/27 04:06:44;;;;;;;7.75;5.80;;;9.60;99.90;;;8.98;100.00;101194.84;4120046;28;20026;-75
2021/01/27 04:08:45;;;;;;;7.32;5.97;;;9.60;99.90;;;8.96;100.00;101189.72;4102788;28;20155;-75
2021/01/27 04:10:46;;;;;;;7.05;5.80;;;9.70;99.90;;;8.87;100.00;101191.34;4135001;28;20116;-76
2021/01/27 04:12:47;;;;;;;7.03;5.63;;;9.70;99.90;;;8.96;100.00;101202.06;4120055;28;20026;-75
2021/01/27 04:14:48;;;;;;;6.25;5.47;;;9.70;99.90;;;8.93;100.00;101184.72;4118759;28;20022;-75
2021/01/27 04:16:49;;;;;;;5.78;5.10;;;9.70;99.90;;;9.07;100.00;101183.50;4120225;28;20026;-75
2021/01/27 04:18:50;;;;;;;6.07;4.75;;;9.70;99.90;;;9.06;100.00;101181.84;4134708;28;20106;-75
2021/01/27 04:20:51;;;;;;;5.40;4.82;;;9.80;99.90;;;9.15;100.00;101184.50;4119676;28;20038;-76
2021/01/27 04:22:53;;;;;;;7.82;5.40;;;9.80;99.90;;;9.19;100.00;101193.78;4118696;28;20433;-75
2021/01/27 04:24:54;;;;;;;6.13;5.50;;;9.90;99.90;;;9.20;100.00;101192.00;4118859;28;20030;-75
2021/01/27 04:26:54;;;;;;;6.72;4.80;;;9.90;99.90;;;9.26;100.00;101188.78;4118870;28;20022;-76
2021/01/27 04:28:55;;;;;;;6.10;5.07;;;9.90;99.90;;;9.24;100.00;101183.69;4119017;28;20027;-76
2021/01/27 04:30:56;;;;;;;9.23;5.28;;;9.90;99.90;;;9.23;100.00;101184.63;4118672;28;20038;-76
2021/01/27 04:33:00;;;;;;;6.43;4.88;;;9.90;99.90;;;9.23;100.00;101179.38;4134807;28;20026;-76
2021/01/27 04:35:01;;;;;;;6.33;5.10;;;9.90;99.90;;;9.22;100.00;101182.16;4118503;28;20031;-76
2021/01/27 04:37:03;;;;;;;8.02;5.20;;;9.90;99.90;;;9.24;100.00;101173.16;4134648;28;20284;-76
2021/01/27 04:39:05;;;;;;;8.55;5.03;;;10.00;99.90;;;9.22;100.00;101172.47;4118627;28;20032;-75
2021/01/27 04:41:06;;;;;;;5.85;4.85;;;9.90;99.90;;;9.29;100.00;101180.63;4118854;28;20485;-76
2021/01/27 04:43:27;;;;;;;6.68;5.20;;;10.00;99.90;;;9.41;100.00;101171.63;4118554;28;20102;-76
2021/01/27 04:45:28;;;;;;;7.95;5.18;;;10.00;99.90;;;9.47;100.00;101184.25;4118614;28;20035;-75
2021/01/27 04:47:49;;;;;;;8.35;5.25;;;10.10;99.90;;;9.43;100.00;101211.84;4134532;28;20422;-75
2021/01/27 04:50:04;;;;;;;8.65;5.40;;;10.20;99.90;;;9.32;100.00;101196.97;4119566;28;20031;-75
2021/01/27 04:52:16;;;;;;;9.20;6.13;;;10.10;99.90;;;9.40;100.00;101212.13;4118327;28;20031;-75
2021/01/27 04:54:46;;;;;;;7.68;5.47;;;10.10;99.90;;;9.42;100.00;101199.63;4119849;28;20035;-74
2021/01/27 04:57:25;;;;;;;9.05;5.57;;;10.10;99.90;;;9.33;100.00;101200.44;4119698;28;20455;-76
2021/01/27 05:00:09;;;;;;;7.10;4.78;;;10.10;99.90;;;9.39;100.00;101205.19;4122625;28;20054;-75
2021/01/27 05:02:35;;;;;;;7.25;5.30;;;10.10;99.90;;;9.36;100.00;101208.09;4122713;28;20081;-75
2021/01/27 05:04:57;;;;;;;11.15;5.63;;;10.10;99.90;;;9.43;100.00;101211.84;4121572;28;20050;-73
2021/01/27 05:07:11;;;;;;;6.60;4.70;;;10.10;99.90;;;9.43;100.00;101212.69;4137703;28;20049;-76
2021/01/27 05:09:32;;;;;;;6.05;4.65;;;10.10;99.90;;;9.42;100.00;101218.06;4121896;28;20027;-75
2021/01/27 05:11:33;;;;;;;5.90;4.72;;;10.10;99.90;;;9.40;100.00;101198.94;4122806;28;20033;-76
2021/01/27 05:13:39;;;;;;;7.75;4.88;;;10.10;99.90;;;9.51;100.00;101209.34;4121869;28;20023;-73
2021/01/27 05:15:40;;;;;;;5.65;4.32;;;10.20;99.90;;;9.38;100.00;101203.50;4121703;28;20030;-75
2021/01/27 05:17:45;;;;;;;4.70;4.18;;;10.20;99.90;;;9.38;100.00;101199.06;4121705;28;20399;-75
2021/01/27 05:19:49;;;;;;;7.32;4.07;;;10.10;99.90;;;9.43;100.00;101190.78;4122264;28;20027;-76
2021/01/27 05:21:54;;;;;;;4.63;3.60;;;10.10;99.90;;;9.35;100.00;101201.13;4121463;28;20027;-75
2021/01/27 05:23:56;;;;;;;4.32;3.30;;;10.10;99.90;;;9.36;100.00;101189.66;4121543;28;20042;-75
2021/01/27 05:26:05;;;;;;;6.35;3.50;;;10.10;99.90;;;9.47;100.00;101207.94;4134352;28;20022;-75
2021/01/27 05:28:13;;;;;;;5.60;3.10;;;10.10;99.90;;;9.40;100.00;101202.41;4122794;28;20557;-75
2021/01/27 05:30:37;;;;;;;6.65;3.80;;;10.10;99.90;;;9.22;100.00;101187.41;4121347;28;20414;-75
2021/01/27 05:32:55;;;;;;;6.70;3.60;;;10.10;99.90;;;9.37;100.00;101197.44;4121291;28;20039;-75
2021/01/27 05:34:57;;;;;;;5.75;3.70;;;10.20;99.90;;;9.30;100.00;101193.66;4121228;28;20031;-75
2021/01/27 05:36:59;;;;;;;5.47;3.55;;;10.20;99.90;;;9.34;100.00;101188.97;4121354;28;20030;-76
2021/01/27 05:39:15;;;;;;;4.70;3.40;;;10.20;99.90;;;9.38;100.00;101182.44;4121282;28;20026;-75
2021/01/27 05:41:29;;;;;;;5.18;3.08;;;10.20;99.90;;;9.41;100.00;101180.38;4121309;28;20082;-75
2021/01/27 05:43:30;;;;;;;4.30;2.83;;;10.20;99.90;;;9.29;100.00;101188.53;4121403;28;20588;-76
2021/01/27 05:45:47;;;;;;;5.72;2.85;;;10.20;99.90;;;9.41;100.00;101187.44;4137201;28;20073;-75
2021/01/27 05:47:48;;;;;;;4.43;3.58;;;10.30;99.90;;;9.40;100.00;101181.34;4122471;28;20037;-75
2021/01/27 05:49:49;;;;;;;4.97;3.85;;;10.20;99.90;;;9.31;100.00;101186.59;4122053;28;20059;-76
2021/01/27 05:51:50;;;;;;;9.57;3.50;;;10.20;99.90;;;9.35;100.00;101178.28;4122242;28;20376;-75
2021/01/27 05:53:51;;;;;;;5.05;3.20;;;10.20;99.90;;;9.33;100.00;101188.13;4120942;28;20030;-75
2021/01/27 05:56:09;;;;;;;5.43;3.03;;;10.20;99.90;;;9.46;100.00;101190.50;4137016;28;20553;-75
2021/01/27 05:58:09;;;;;;;4.40;3.00;;;10.20;99.90;;;9.41;100.00;101195.31;4122158;28;20053;-75
2021/01/27 06:00:30;;;;;;;6.90;3.80;;;10.20;99.90;;;9.45;100.00;101204.63;4120813;28;20038;-75
2021/01/27 06:02:40;;;;;;;8.07;3.95;;;10.20;99.90;;;9.43;100.00;101202.16;4120883;28;20042;-75
2021/01/27 06:04:53;;;;;;;10.13;4.68;;;10.20;99.90;;;9.53;100.00;101204.75;4120647;28;20027;-73
2021/01/27 06:07:03;;;;;;;8.15;5.43;;;10.20;99.90;;;9.48;100.00;101208.78;4121150;28;20023;-75
2021/01/27 06:09:06;;;;;;;6.90;4.43;;;10.20;99.90;;;9.45;100.00;101199.34;4120907;28;20034;-74
2021/01/27 06:11:15;;;;;;;8.05;5.00;;;10.20;99.90;;;9.56;100.00;101207.13;4120340;28;20023;-76
2021/01/27 06:13:27;;;;;;;7.88;4.32;;;10.20;99.90;;;9.40;100.00;101201.59;4104712;29;20105;-75
2021/01/27 06:15:30;;;;;;;6.18;4.57;;;10.20;99.90;;;9.38;100.00;101204.34;4136380;28;20027;-73
2021/01/27 06:17:43;;;;;;;6.43;4.85;;;10.20;99.90;;;9.49;100.00;101207.81;4120711;28;20131;-75
2021/01/27 06:20:04;;;;;;;7.90;4.90;;;10.20;99.90;;;9.47;100.00;101202.69;4121614;28;20030;-76
2021/01/27 06:22:43;;;;;;;8.75;4.65;;;10.20;99.90;;;9.45;100.00;101216.00;4120358;28;20038;-75
2021/01/27 06:24:43;;;;;;;6.95;4.72;;;10.20;99.90;;;9.47;100.00;101218.47;4136443;28;20389;-75
2021/01/27 06:27:21;;;;;;;7.55;5.13;;;10.20;99.90;;;9.53;100.00;101227.66;4121876;28;20105;-76
2021/01/27 06:29:37;;;;;;;8.43;4.68;;;10.30;99.90;;;9.39;100.00;101228.88;4121682;28;20077;-75
2021/01/27 06:32:16;;;;;;;6.80;4.70;;;10.30;99.90;;;9.35;100.00;101224.84;4121834;28;20043;-75
2021/01/27 06:34:50;;;;;;;7.78;4.60;;;10.30;99.90;;;9.41;100.00;101226.91;4121257;28;20157;-75
2021/01/27 06:37:36;;;;;;;9.93;4.90;;;10.20;99.90;;;9.42;100.00;101221.53;4121593;28;20110;-75
2021/01/27 06:40:11;;;;;;;8.93;4.65;;;10.20;99.90;;;9.39;100.00;101229.72;4117283;28;20030;-75
2021/01/27 06:42:41;;;;;;;7.07;4.97;;;10.20;99.90;;;9.41;100.00;101233.03;4117287;28;20058;-76
2021/01/27 06:45:10;;;;;;;7.07;4.47;;;10.20;99.90;;;9.44;100.00;101234.53;4121480;28;20267;-75
2021/01/27 06:47:23;;;;;;;8.00;4.72;;;10.30;99.90;;;9.44;100.00;101221.38;4120220;28;20022;-76
2021/01/27 06:50:13;;;;;;;7.13;4.10;;;10.30;99.90;;;9.45;100.00;101217.78;4121313;28;20042;-75
2021/01/27 06:52:49;;;;;;;7.82;4.35;;;10.30;99.90;;;9.36;100.00;101222.09;4121325;28;20062;-75
2021/01/27 06:55:28;;;;;;;6.03;4.40;;;10.30;99.90;;;9.27;100.00;101208.91;4094868;28;20605;-76
2021/01/27 06:58:24;;;;;;;10.77;4.70;;;10.20;99.90;;;9.44;100.00;101210.84;4120117;28;20022;-75
2021/01/27 07:00:42;;;;;;;10.13;4.80;;;10.30;99.90;;;9.47;100.00;101215.03;4119629;28;20058;-75
2021/01/27 07:03:21;;;;;;;10.82;4.88;;;10.30;99.90;;;9.41;100.00;101224.28;4113303;28;20033;-75
2021/01/27 07:06:02;;;;;;;12.00;8.15;;;10.30;99.90;;;9.50;100.00;101235.81;4120784;28;20053;-75
2021/01/27 07:08:13;;;;;;;11.15;7.13;;;10.30;99.90;;;9.41;100.00;101235.66;4120833;28;20035;-75
2021/01/27 07:10:42;;;;;;;9.23;5.63;;;10.20;99.90;;;9.49;100.00;101244.69;4116417;28;20046;-75
2021/01/27 07:12:49;;;;;;;9.70;6.60;;;10.20;99.90;;;9.47;100.00;101236.91;4103717;28;20547;-75
2021/01/27 07:15:33;;;;;;;11.88;7.00;;;10.20;99.90;;;9.56;100.00;101233.47;4103451;28;20054;-75
2021/01/27 07:18:19;;;;;;;8.73;5.00;;;10.30;99.90;;;9.53;100.00;101236.38;4103687;28;20027;-75
2021/01/27 07:21:03;;;;;;;14.32;6.80;;;10.30;99.90;;;9.54;100.00;101250.38;4103076;28;20235;-75
2021/01/27 07:23:28;;;;;;;11.02;5.45;;;10.30;99.90;;;9.53;100.00;101249.53;4100011;28;20051;-74
2021/01/27 07:25:47;;;;;;;9.57;5.35;;;10.30;99.90;;;9.57;100.00;101250.09;4120049;28;20035;-75
2021/01/27 07:28:30;;;;;;;7.93;4.80;;;10.30;99.90;;;9.44;100.00;101258.25;4119091;28;20515;-75
2021/01/27 07:30:52;;;;;;;11.35;6.18;;;10.30;99.90;;;9.43;100.00;101265.34;4119127;28;20031;-75
2021/01/27 07:33:03;;;;;;;9.57;5.07;;;10.30;99.90;;;9.45;100.00;101258.13;4119351;28;20027;-76
2021/01/27 07:35:07;;;;;;;8.57;5.40;;;10.30;99.90;;;9.48;100.00;101257.03;4119623;28;20086;-75
2021/01/27 07:37:23;;;;;;;10.70;4.70;;;10.30;99.90;;;9.49;100.00;101248.16;4119118;28;20094;-75
2021/01/27 07:39:31;;;;;;;9.95;5.18;;;10.30;99.90;;;9.40;100.00;101246.34;4120276;28;20026;-75
2021/01/27 07:42:02;;;;;;;9.63;4.68;;;10.30;99.90;;;9.51;100.00;101254.13;4118994;28;20077;-75
2021/01/27 07:44:08;;;;;;;9.68;4.70;;;10.30;99.90;;;9.53;100.00;101257.44;4118922;28;20027;-75
2021/01/27 07:46:14;;;;;;;11.32;4.65;;;10.30;99.90;;;9.52;100.00;101253.16;4118564;28;20070;-75
2021/01/27 07:49:04;;;;;;;6.63;4.38;;;10.30;99.90;;;9.53;100.00;101264.53;4118887;28;20046;-75
2021/01/27 07:51:29;;;;;;;8.25;4.90;;;10.20;99.90;;;9.50;100.00;101273.50;4118812;28;20027;-75
2021/01/27 07:53:35;;;;;;;10.35;4.70;;;10.30;99.90;;;9.50;100.00;101275.34;4118697;28;20114;-75
2021/01/27 07:55:55;;;;;;;7.55;4.32;;;10.30;99.90;;;9.58;100.00;101284.22;4119336;28;20053;-75
2021/01/27 07:58:27;;;;;;;7.40;4.60;;;10.40;99.90;;;9.60;100.00;101279.63;4102689;28;20042;-73
2021/01/27 08:00:51;;;;;;;6.60;4.75;;;10.40;99.90;;;9.58;100.00;101281.56;4118767;28;20569;-74
2021/01/27 08:02:58;;;;;;;9.48;4.40;;;10.30;99.90;;;9.62;100.00;101280.31;4111722;28;20077;-74
2021/01/27 08:05:08;;;;;;;6.93;4.72;;;10.30;99.90;;;9.54;100.00;101303.88;4119347;28;20026;-75
2021/01/27 08:07:32;;;;;;;7.13;4.03;;;10.40;99.90;;;9.57;100.00;101302.78;4118573;28;20572;-74
2021/01/27 08:09:42;;;;;;;9.38;4.60;;;10.40;99.90;;;9.57;100.00;101303.59;4112797;28;20019;-74
2021/01/27 08:11:44;;;;;;;10.13;5.10;;;10.40;99.90;;;9.59;100.00;101303.50;4118197;28;20137;-74
2021/01/27 08:13:45;;;;;;;8.15;5.15;;;10.30;99.90;;;9.58;100.00;101318.44;4118869;28;20038;-75
2021/01/27 08:16:25;;;;;;;6.78;4.32;;;10.40;99.90;;;9.73;100.00;101329.44;4118597;28;20063;-74
2021/01/27 08:18:26;;;;;;;8.88;4.38;;;10.40;99.90;;;9.68;100.00;101332.47;4119997;28;20037;-74
2021/01/27 08:20:32;;;;;;;8.57;5.20;;;10.40;99.90;;;9.58;100.00;101342.16;4118455;28;20031;-74
2021/01/27 08:22:58;;;;;;;9.82;5.75;;;10.40;99.90;;;9.57;100.00;101318.56;4119817;28;20399;-74
2021/01/27 08:24:59;;;;;;;17.33;10.13;;;10.40;99.90;;;9.68;100.00;101331.63;4118833;28;20034;-74
2021/01/27 08:27:09;;;;;;;7.80;6.07;;;10.40;99.90;;;9.78;100.00;101346.50;4134628;28;20022;-74
2021/01/27 08:29:12;;;;;;;9.10;5.80;;;10.50;99.90;;;9.70;100.00;101351.63;4119792;28;20030;-74
2021/01/27 08:31:13;;;;;;;8.60;5.07;;;10.50;99.90;;;9.79;100.00;101358.72;4106120;28;20034;-74
2021/01/27 08:33:49;;;;;;;7.28;5.20;;;10.50;99.90;;;9.82;100.00;101345.25;4119646;28;20383;-74
2021/01/27 08:35:50;;;;;;;5.35;4.18;;;10.50;99.90;;;9.85;100.00;101352.06;4119683;28;20035;-75
2021/01/27 08:38:28;;;;;;;8.23;4.72;;;10.60;99.90;;;9.83;100.00;101356.59;4113765;28;20033;-74
2021/01/27 08:40:32;;;;;;;8.00;4.70;;;10.60;99.90;;;9.65;100.00;101356.44;4118532;28;20585;-74
2021/01/27 08:42:45;;;;;;;6.20;4.30;;;10.60;99.90;;;9.69;100.00;101347.31;4118284;28;20118;-74
2021/01/27 08:44:47;;;;;;;12.88;7.10;;;10.60;99.90;;;9.71;100.00;101358.53;4118536;28;20447;-75
2021/01/27 08:47:36;;;;;;;8.48;4.80;;;10.60;99.90;;;9.75;100.00;101374.91;4118239;28;20023;-76
2021/01/27 08:49:36;;;;;;;10.27;5.13;;;10.60;99.90;;;9.80;100.00;101364.78;4134213;28;20041;-75
2021/01/27 08:51:41;;;;;;;4.68;3.67;;;10.60;99.90;;;9.78;100.00;101359.66;4118129;28;20023;-75
2021/01/27 08:53:56;;;;;;;9.48;4.68;;;10.60;99.90;;;9.73;100.00;101361.88;4114872;28;20110;-75
2021/01/27 08:56:00;;;;;;;7.25;3.40;;;10.70;99.90;;;9.66;100.00;101363.38;4124282;28;20047;-76
2021/01/27 08:58:21;;;;;;;4.32;3.13;;;10.70;99.90;;;9.70;100.00;101356.88;4118267;28;20039;-74
2021/01/27 09:00:34;;;;;;;4.55;3.63;;;10.70;99.90;;;9.79;100.00;101360.50;4118539;28;20516;-77
2021/01/27 09:03:04;;;;;;;4.10;3.40;;;10.70;99.90;;;9.75;100.00;101344.13;4119456;28;20050;-76
2021/01/27 09:05:20;;;;;;;5.07;4.15;;;10.80;99.90;;;9.88;100.00;101360.53;4117547;28;20050;-74
2021/01/27 09:07:21;;;;;;;5.20;3.25;;;10.80;99.90;;;9.79;100.00;101342.91;4119502;28;20118;-75
2021/01/27 09:09:30;;;;;;;4.50;3.72;;;10.80;99.90;;;9.86;100.00;101359.81;4118390;28;20071;-74
2021/01/27 09:11:32;;;;;;;5.93;3.72;;;10.80;99.90;;;9.90;100.00;101357.75;4119340;28;20105;-73