Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:02:36;;;;;;;;;;;14.10;85.20;;;;;;5050602;28;19913;-73
2022/05/03 00:05:02;;;;;;;;;;;14.00;85.10;;;;;;5049320;28;19909;-74
2022/05/03 00:07:33;;;;;;;;;;;14.10;85.10;;;;;;5050213;28;19922;-73
2022/05/03 00:10:06;;;;;;;;;;;14.10;85.10;;;;;;5050267;28;20363;-74
2022/05/03 00:12:52;;;;;;;;;;;14.10;85.10;;;;;;5050438;28;19916;-74
2022/05/03 00:15:19;;;;;;;;;;;14.00;85.00;;;;;;5050066;28;19916;-74
2022/05/03 00:17:45;;;;;;;;;;;14.00;85.10;;;;;;5048947;28;19908;-73
2022/05/03 00:20:11;;;;;;;;;;;13.90;85.10;;;;;;5050190;28;19909;-73
2022/05/03 00:22:36;;;;;;;;;;;13.90;85.20;;;;;;5050096;28;19909;-74
2022/05/03 00:25:03;;;;;;;;;;;13.90;85.30;;;;;;5050184;28;20015;-73
2022/05/03 00:27:29;;;;;;;;;;;13.90;85.40;;;;;;5050220;28;19917;-73
2022/05/03 00:29:58;;;;;;;;;;;14.00;85.40;;;;;;5050145;28;19909;-73
2022/05/03 00:32:26;;;;;;;;;;;14.00;85.20;;;;;;5048583;28;19936;-74
2022/05/03 00:34:52;;;;;;;;;;;14.10;85.20;;;;;;5050014;28;20531;-74
2022/05/03 00:37:18;;;;;;;;;;;14.10;85.10;;;;;;5049523;28;20279;-73
2022/05/03 00:39:44;;;;;;;;;;;14.10;85.10;;;;;;5050086;28;19961;-74
2022/05/03 00:42:25;;;;;;;;;;;14.20;85.10;;;;;;5049922;28;20310;-74
2022/05/03 00:45:00;;;;;;;;;;;14.20;85.00;;;;;;5049797;28;19944;-73
2022/05/03 00:47:32;;;;;;;;;;;14.30;85.00;;;;;;5049649;28;19917;-73
2022/05/03 00:50:06;;;;;;;;;;;14.20;84.80;;;;;;5049734;28;19913;-74
2022/05/03 00:52:40;;;;;;;;;;;14.20;84.70;;;;;;5049516;28;19913;-73
2022/05/03 00:55:12;;;;;;;;;;;14.10;84.80;;;;;;5049781;28;19913;-73
2022/05/03 00:57:58;;;;;;;;;;;14.00;84.90;;;;;;5049364;28;19954;-73
2022/05/03 01:00:24;;;;;;;;;;;13.90;85.10;;;;;;5049475;28;19962;-73
2022/05/03 01:02:53;;;;;;;;;;;13.90;85.30;;;;;;5049435;28;19955;-73
2022/05/03 01:05:25;;;;;;;;;;;13.90;85.30;;;;;;5049863;28;19909;-73
2022/05/03 01:08:04;;;;;;;;;;;13.90;85.30;;;;;;5049255;28;19958;-73
2022/05/03 01:10:38;;;;;;;;;;;13.90;85.20;;;;;;5049343;28;19909;-73
2022/05/03 01:13:09;;;;;;;;;;;14.00;85.20;;;;;;5049276;28;19917;-74
2022/05/03 01:15:38;;;;;;;;;;;14.00;85.10;;;;;;5049387;28;19935;-74
2022/05/03 01:18:10;;;;;;;;;;;14.00;85.10;;;;;;5049070;28;20299;-73
2022/05/03 01:20:54;;;;;;;;;;;14.00;85.10;;;;;;5049095;28;19919;-73
2022/05/03 01:23:28;;;;;;;;;;;14.00;85.10;;;;;;5049041;28;19913;-74
2022/05/03 01:26:04;;;;;;;;;;;14.00;85.20;;;;;;5047632;28;19913;-73
2022/05/03 01:28:30;;;;;;;;;;;14.10;85.20;;;;;;5048827;28;19909;-74
2022/05/03 01:31:10;;;;;;;;;;;14.10;85.10;;;;;;5048858;28;19978;-73
2022/05/03 01:33:40;;;;;;;;;;;14.10;85.00;;;;;;5047643;28;20337;-73
2022/05/03 01:36:08;;;;;;;;;;;14.10;85.00;;;;;;5048902;28;19920;-74
2022/05/03 01:38:52;;;;;;;;;;;14.10;85.00;;;;;;5048735;28;20421;-73
2022/05/03 01:41:18;;;;;;;;;;;14.10;85.00;;;;;;5047357;28;19946;-73
2022/05/03 01:43:59;;;;;;;;;;;14.10;85.00;;;;;;5047365;28;20402;-73
2022/05/03 01:46:27;;;;;;;;;;;14.10;85.10;;;;;;5048543;28;20059;-73
2022/05/03 01:51:43;;;;;;;;;;;14.10;85.20;;;;;;5048531;28;20334;-74
2022/05/03 01:54:17;;;;;;;;;;;14.00;85.20;;;;;;5048491;28;19909;-73
2022/05/03 01:56:46;;;;;;;;;;;14.00;85.20;;;;;;5048533;28;19909;-73
2022/05/03 01:59:18;;;;;;;;;;;14.00;85.30;;;;;;5048451;28;19916;-73
2022/05/03 02:01:48;;;;;;;;;;;14.00;85.30;;;;;;5048390;28;19917;-74
2022/05/03 02:04:20;;;;;;;;;;;14.00;85.30;;;;;;5048267;28;20004;-74
2022/05/03 02:07:04;;;;;;;;;;;14.00;85.20;;;;;;5047162;28;20283;-74
2022/05/03 02:09:45;;;;;;;;;;;14.00;85.20;;;;;;5048189;28;19931;-73
2022/05/03 02:12:14;;;;;;;;;;;14.00;85.30;;;;;;5048252;28;20413;-73
2022/05/03 02:14:49;;;;;;;;;;;14.10;85.30;;;;;;5046852;28;19952;-74
2022/05/03 02:17:33;;;;;;;;;;;14.10;85.30;;;;;;5046742;28;20279;-74
2022/05/03 02:20:04;;;;;;;;;;;14.10;85.30;;;;;;5048164;28;19916;-74
2022/05/03 02:22:48;;;;;;;;;;;14.10;85.70;;;;;;5048111;28;19916;-73
2022/05/03 02:25:21;;;;;;;;;;;14.10;85.30;;;;;;5047996;28;20313;-73
2022/05/03 02:27:50;;;;;;;;;;;14.00;85.30;;;;;;5047874;28;20211;-73
2022/05/03 02:30:17;;;;;;;;;;;14.00;85.50;;;;;;5048029;28;20068;-73
2022/05/03 02:32:49;;;;;;;;;;;13.90;85.50;;;;;;5046499;28;19924;-74
2022/05/03 02:35:19;;;;;;;;;;;13.90;85.60;;;;;;5048014;28;20338;-74
2022/05/03 02:37:49;;;;;;;;;;;13.90;85.70;;;;;;5047860;28;20295;-74
2022/05/03 02:40:22;;;;;;;;;;;13.90;85.70;;;;;;5047830;28;20381;-74
2022/05/03 02:42:50;;;;;;;;;;;13.80;85.70;;;;;;5047870;28;19913;-74
2022/05/03 02:45:16;;;;;;;;;;;13.90;85.70;;;;;;5047855;28;19919;-74
2022/05/03 02:47:45;;;;;;;;;;;13.90;86.10;;;;;;5047763;28;20354;-73
2022/05/03 02:50:16;;;;;;;;;;;13.90;85.50;;;;;;5047839;28;19912;-74
2022/05/03 02:52:44;;;;;;;;;;;13.90;85.60;;;;;;5047737;28;19944;-74
2022/05/03 02:55:16;;;;;;;;;;;13.90;85.50;;;;;;5047762;28;19916;-73
2022/05/03 02:57:50;;;;;;;;;;;13.80;85.60;;;;;;5046400;28;20412;-74
2022/05/03 03:03:00;;;;;;;;;;;13.90;85.60;;;;;;5052092;28;19937;-74
2022/05/03 03:05:29;;;;;;;;;;;13.80;85.50;;;;;;5050295;28;19909;-74
2022/05/03 03:08:01;;;;;;;;;;;13.80;85.50;;;;;;5051450;28;19913;-73
2022/05/03 03:10:30;;;;;;;;;;;13.70;85.60;;;;;;5051573;28;19954;-73
2022/05/03 03:13:04;;;;;;;;;;;13.70;85.70;;;;;;5050187;28;19966;-73
2022/05/03 03:15:33;;;;;;;;;;;13.60;85.80;;;;;;5050143;28;19978;-74
2022/05/03 03:18:00;;;;;;;;;;;13.60;85.80;;;;;;5051460;28;20371;-74
2022/05/03 03:20:26;;;;;;;;;;;13.60;85.80;;;;;;5051607;28;20339;-74
2022/05/03 03:22:52;;;;;;;;;;;13.60;85.80;;;;;;5051332;28;19912;-73
2022/05/03 03:25:22;;;;;;;;;;;13.60;85.80;;;;;;5051407;28;20014;-74
2022/05/03 03:27:53;;;;;;;;;;;13.50;85.80;;;;;;5051604;28;19913;-74
2022/05/03 03:30:19;;;;;;;;;;;13.50;85.90;;;;;;5051535;28;20275;-73
2022/05/03 03:32:49;;;;;;;;;;;13.50;86.50;;;;;;5051112;28;19925;-73
2022/05/03 03:35:15;;;;;;;;;;;13.50;86.00;;;;;;5049896;28;19916;-74
2022/05/03 03:37:48;;;;;;;;;;;13.60;85.90;;;;;;5050942;28;19909;-73
2022/05/03 03:40:14;;;;;;;;;;;13.60;85.80;;;;;;5050973;28;20386;-73
2022/05/03 03:42:43;;;;;;;;;;;13.70;85.80;;;;;;5051230;28;19912;-74
2022/05/03 03:45:10;;;;;;;;;;;13.70;85.80;;;;;;5051183;28;20039;-73
2022/05/03 03:47:36;;;;;;;;;;;13.80;85.60;;;;;;5050659;28;19928;-73
2022/05/03 03:50:03;;;;;;;;;;;13.70;85.50;;;;;;5050837;28;19915;-74
2022/05/03 03:52:28;;;;;;;;;;;13.70;86.00;;;;;;5050872;28;19955;-73
2022/05/03 03:54:57;;;;;;;;;;;13.70;85.50;;;;;;5050717;28;20235;-73
2022/05/03 03:57:23;;;;;;;;;;;13.70;85.60;;;;;;5050649;28;19917;-74
2022/05/03 03:59:49;;;;;;;;;;;13.70;85.60;;;;;;5049241;28;20355;-73
2022/05/03 04:02:18;;;;;;;;;;;13.70;85.50;;;;;;5065789;28;20027;-74
2022/05/03 04:04:44;;;;;;;;;;;13.70;85.50;;;;;;5050556;28;20199;-73
2022/05/03 04:07:10;;;;;;;;;;;13.70;85.50;;;;;;5050258;28;20414;-73
2022/05/03 04:09:36;;;;;;;;;;;13.70;85.50;;;;;;5050477;28;19920;-73
2022/05/03 04:12:02;;;;;;;;;;;13.70;85.40;;;;;;5049738;28;19916;-74
2022/05/03 04:14:29;;;;;;;;;;;13.60;85.40;;;;;;5050459;28;20010;-74
2022/05/03 04:16:54;;;;;;;;;;;13.60;85.30;;;;;;5050837;28;20248;-74
2022/05/03 04:19:21;;;;;;;;;;;13.60;85.40;;;;;;5049206;28;19923;-73
2022/05/03 04:21:46;;;;;;;;;;;13.50;85.40;;;;;;5050291;28;19920;-74
2022/05/03 04:24:12;;;;;;;;;;;13.40;85.50;;;;;;5048938;28;20275;-74
2022/05/03 04:26:37;;;;;;;;;;;13.30;85.70;;;;;;5050157;28;19920;-73
2022/05/03 04:29:03;;;;;;;;;;;13.30;85.80;;;;;;5050095;28;19956;-73
2022/05/03 04:31:30;;;;;;;;;;;13.30;85.80;;;;;;5049919;28;19966;-74
2022/05/03 04:33:56;;;;;;;;;;;13.30;85.70;;;;;;5048882;28;20294;-73
2022/05/03 04:36:22;;;;;;;;;;;13.40;85.70;;;;;;5049945;28;19909;-74
2022/05/03 04:38:48;;;;;;;;;;;13.40;85.70;;;;;;5049888;28;19909;-73
2022/05/03 04:41:14;;;;;;;;;;;13.40;85.60;;;;;;5050008;28;20029;-74
2022/05/03 04:43:39;;;;;;;;;;;13.50;85.60;;;;;;5049820;28;19917;-74
2022/05/03 04:46:05;;;;;;;;;;;13.50;85.60;;;;;;5049769;28;19909;-74
2022/05/03 04:48:30;;;;;;;;;;;13.50;85.50;;;;;;5049689;28;19921;-74
2022/05/03 04:50:56;;;;;;;;;;;13.50;85.50;;;;;;5049724;28;19913;-74
2022/05/03 04:53:22;;;;;;;;;;;13.40;85.50;;;;;;5049712;28;20367;-74
2022/05/03 04:55:48;;;;;;;;;;;13.30;85.50;;;;;;5048122;28;19919;-74
2022/05/03 04:58:13;;;;;;;;;;;13.30;85.70;;;;;;5049462;28;20143;-74
2022/05/03 05:00:39;;;;;;;;;;;13.30;85.80;;;;;;5049510;28;19924;-74
2022/05/03 05:03:05;;;;;;;;;;;13.20;85.80;;;;;;5049871;28;19913;-74
2022/05/03 05:05:31;;;;;;;;;;;13.20;85.80;;;;;;5048085;28;19914;-73
2022/05/03 05:08:01;;;;;;;;;;;13.10;85.90;;;;;;5049299;28;19916;-74
2022/05/03 05:10:27;;;;;;;;;;;13.10;86.00;;;;;;5049336;28;20371;-74
2022/05/03 05:12:53;;;;;;;;;;;13.00;86.10;;;;;;5049362;28;19916;-74
2022/05/03 05:15:18;;;;;;;;;;;13.00;86.20;;;;;;5047761;28;19913;-74
2022/05/03 05:17:44;;;;;;;;;;;13.00;86.20;;;;;;5049110;28;19913;-73
2022/05/03 05:20:10;;;;;;;;;;;13.00;86.20;;;;;;5049161;28;19920;-74
2022/05/03 05:22:36;;;;;;;;;;;13.10;86.20;;;;;;5048065;28;19939;-74
2022/05/03 05:25:01;;;;;;;;;;;13.20;86.10;;;;;;5049035;28;19913;-74
2022/05/03 05:27:27;;;;;;;;;;;13.20;85.90;;;;;;5047641;28;20007;-74
2022/05/03 05:29:52;;;;;;;;;;;13.20;85.90;;;;;;5048668;28;19912;-74
2022/05/03 05:32:18;;;;;;;;;;;13.10;86.00;;;;;;5048665;28;20031;-73
2022/05/03 05:34:44;;;;;;;;;;;13.20;86.20;;;;;;5049333;28;20004;-74
2022/05/03 05:37:10;;;;;;;;;;;13.20;86.20;;;;;;5048746;28;19920;-73
2022/05/03 05:39:35;;;;;;;;;;;13.20;86.20;;;;;;5047404;28;20333;-74
2022/05/03 05:42:01;;;;;;;;;;;13.10;86.20;;;;;;5048665;28;19913;-74
2022/05/03 05:44:27;;;;;;;;;;;13.20;86.40;;;;;;5048769;28;20600;-74
2022/05/03 05:46:53;;;;;;;;;;;13.30;86.40;;;;;;5048274;28;20323;-74
2022/05/03 05:49:18;;;;;;;;;;;13.30;86.30;;;;;;5046914;28;19909;-74
2022/05/03 05:51:47;;;;;;;;;;;13.40;86.20;;;;;;5048234;28;19917;-74
2022/05/03 05:54:13;;;;;;;;;;;13.50;86.20;;;;;;5048445;28;19992;-73
2022/05/03 05:56:42;;;;;;;;;;;13.50;86.20;;;;;;5048140;28;19951;-73
2022/05/03 05:59:08;;;;;;;;;;;13.60;86.10;;;;;;5047924;28;19960;-74
2022/05/03 06:01:38;;;;;;;;;;;13.70;86.10;;;;;;5047031;28;20003;-74
2022/05/03 06:04:04;;;;;;;;;;;13.70;86.10;;;;;;5047827;28;19925;-73
2022/05/03 06:06:31;;;;;;;;;;;13.70;86.10;;;;;;5048167;28;20013;-73
2022/05/03 06:08:56;;;;;;;;;;;13.80;86.20;;;;;;5046697;28;19951;-73
2022/05/03 06:11:22;;;;;;;;;;;13.80;86.30;;;;;;5048043;28;19952;-74
2022/05/03 06:13:48;;;;;;;;;;;13.90;86.30;;;;;;5047918;28;19913;-74
2022/05/03 06:16:13;;;;;;;;;;;14.00;86.20;;;;;;5047633;28;19912;-74
2022/05/03 06:18:39;;;;;;;;;;;14.20;86.10;;;;;;5047466;28;19917;-74
2022/05/03 06:21:10;;;;;;;;;;;14.30;86.00;;;;;;5047684;28;19913;-74
2022/05/03 06:23:36;;;;;;;;;;;14.30;85.90;;;;;;5048119;28;19916;-74
2022/05/03 06:26:05;;;;;;;;;;;14.40;85.80;;;;;;5047872;28;19909;-74
2022/05/03 06:28:34;;;;;;;;;;;14.50;85.80;;;;;;5047504;28;19939;-74
2022/05/03 06:30:59;;;;;;;;;;;14.50;85.70;;;;;;5047711;28;20335;-74
2022/05/03 06:33:25;;;;;;;;;;;14.50;85.70;;;;;;5047098;28;19925;-74
2022/05/03 06:35:50;;;;;;;;;;;14.50;85.90;;;;;;5047258;28;20325;-76
2022/05/03 06:38:16;;;;;;;;;;;14.60;86.10;;;;;;5046950;28;19909;-73
2022/05/03 06:40:41;;;;;;;;;;;14.60;86.20;;;;;;5079906;28;19913;-73
2022/05/03 06:43:08;;;;;;;;;;;14.70;86.20;;;;;;5046161;28;20034;-72
2022/05/03 06:45:33;;;;;;;;;;;14.80;86.10;;;;;;5047595;28;19917;-73
2022/05/03 06:48:00;;;;;;;;;;;14.90;86.10;;;;;;5047337;28;19921;-73
2022/05/03 06:50:26;;;;;;;;;;;15.00;86.10;;;;;;5046880;28;19931;-73
2022/05/03 06:52:51;;;;;;;;;;;15.10;86.00;;;;;;5047248;28;20318;-73
2022/05/03 06:55:17;;;;;;;;;;;15.20;86.00;;;;;;5047468;28;20000;-73
2022/05/03 06:57:42;;;;;;;;;;;15.30;86.00;;;;;;5047341;28;20406;-74
2022/05/03 07:00:09;;;;;;;;;;;15.40;86.20;;;;;;5045549;28;19920;-72
2022/05/03 07:02:35;;;;;;;;;;;15.60;86.50;;;;;;5047645;28;19948;-73
2022/05/03 07:05:02;;;;;;;;;;;15.80;86.50;;;;;;5045847;28;20363;-74
2022/05/03 07:07:28;;;;;;;;;;;16.00;86.20;;;;;;5047382;28;19920;-73
2022/05/03 07:09:53;;;;;;;;;;;16.20;85.80;;;;;;5047202;28;20229;-73
2022/05/03 07:12:19;;;;;;;;;;;16.40;85.70;;;;;;5046972;28;19939;-74
2022/05/03 07:14:44;;;;;;;;;;;16.40;85.40;;;;;;5045936;28;20351;-73
2022/05/03 07:22:45;;;;;;;;;;;16.50;85.40;;;;;;5079270;28;20363;-73
2022/05/03 07:22:46;;;;;;;;;;;16.50;85.30;;;;;;5047047;28;19919;-74
2022/05/03 07:25:12;;;;;;;;;;;16.50;85.40;;;;;;5045480;28;19969;-73
2022/05/03 07:27:37;;;;;;;;;;;16.60;85.50;;;;;;5046903;28;19917;-74
2022/05/03 07:30:03;;;;;;;;;;;16.60;85.50;;;;;;5046502;28;20303;-75
2022/05/03 07:32:29;;;;;;;;;;;16.70;85.60;;;;;;5046622;28;19927;-74
2022/05/03 07:34:54;;;;;;;;;;;16.80;85.50;;;;;;5047019;28;20073;-73
2022/05/03 07:37:20;;;;;;;;;;;16.80;85.50;;;;;;5047032;28;20379;-74
2022/05/03 07:39:45;;;;;;;;;;;16.80;85.50;;;;;;5046936;28;20554;-73
2022/05/03 07:42:11;;;;;;;;;;;16.80;85.60;;;;;;5046994;28;19920;-74
2022/05/03 07:44:36;;;;;;;;;;;16.70;85.80;;;;;;5048017;28;20362;-73
2022/05/03 07:47:02;;;;;;;;;;;16.70;85.90;;;;;;5048878;28;19917;-74
2022/05/03 07:49:28;;;;;;;;;;;16.80;86.00;;;;;;5050435;28;19954;-74
2022/05/03 07:51:54;;;;;;;;;;;16.90;86.10;;;;;;5050255;28;19921;-74
2022/05/03 07:54:19;;;;;;;;;;;17.10;86.60;;;;;;5081354;28;19917;-74
2022/05/03 07:56:46;;;;;;;;;;;17.20;85.90;;;;;;5049700;28;19925;-74
2022/05/03 07:59:12;;;;;;;;;;;17.40;86.10;;;;;;5050446;28;19913;-74
2022/05/03 08:01:40;;;;;;;;;;;17.90;87.30;;;;;;5049700;28;20000;-74
2022/05/03 08:04:06;;;;;;;;;;;19.10;88.10;;;;;;5050079;28;19909;-74
2022/05/03 08:06:31;;;;;;;;;;;20.80;87.90;;;;;;5050081;28;20138;-75
2022/05/03 08:08:57;;;;;;;;;;;22.40;86.50;;;;;;5048699;28;19928;-75
2022/05/03 08:11:23;;;;;;;;;;;23.50;85.20;;;;;;5049863;28;20136;-74
2022/05/03 08:13:55;;;;;;;;;;;24.50;83.30;;;;;;5051213;28;19940;-71
2022/05/03 08:16:21;;;;;;;;;;;25.00;82.10;;;;;;5047640;28;19913;-74
2022/05/03 08:18:47;;;;;;;;;;;25.80;82.40;;;;;;5081709;28;19951;-74
2022/05/03 08:21:14;;;;;;;;;;;26.20;80.80;;;;;;5048441;28;19913;-74
2022/05/03 08:23:39;;;;;;;;;;;26.40;80.10;;;;;;5049629;28;19984;-74
2022/05/03 08:26:05;;;;;;;;;;;26.80;79.00;;;;;;5049340;28;19912;-74
2022/05/03 08:28:31;;;;;;;;;;;26.60;77.30;;;;;;5049385;28;19913;-74
2022/05/03 08:30:57;;;;;;;;;;;25.90;76.50;;;;;;5049603;28;19913;-74
2022/05/03 08:33:22;;;;;;;;;;;25.30;76.10;;;;;;5047984;28;19968;-73
2022/05/03 08:35:48;;;;;;;;;;;24.90;76.80;;;;;;5049290;28;19951;-74
2022/05/03 08:43:43;;;;;;;;;;;26.50;78.80;;;;;;5049641;28;19963;-74
2022/05/03 08:46:09;;;;;;;;;;;27.30;79.40;;;;;;5048251;28;20140;-74
2022/05/03 08:48:37;;;;;;;;;;;27.90;77.90;;;;;;5048864;28;20382;-74
2022/05/03 08:51:03;;;;;;;;;;;28.40;78.70;;;;;;5048782;28;19933;-74
2022/05/03 08:53:29;;;;;;;;;;;29.00;78.50;;;;;;5048922;28;19958;-74
2022/05/03 08:55:54;;;;;;;;;;;29.60;79.30;;;;;;5049182;28;19946;-75
2022/05/03 08:58:21;;;;;;;;;;;30.20;78.30;;;;;;5079984;28;19919;-74
2022/05/03 09:00:47;;;;;;;;;;;29.60;75.70;;;;;;5048321;28;20259;-74
2022/05/03 09:03:14;;;;;;;;;;;29.30;76.70;;;;;;5049380;28;19917;-74
2022/05/03 09:05:40;;;;;;;;;;;29.10;74.30;;;;;;5069479;28;20360;-74
2022/05/03 09:08:09;;;;;;;;;;;28.90;74.80;;;;;;5069297;28;19987;-74
2022/05/03 09:10:37;;;;;;;;;;;28.70;73.50;;;;;;5069603;28;19908;-75
2022/05/03 09:13:14;;;;;;;;;;;27.90;71.80;;;;;;5069444;28;20317;-73
2022/05/03 09:15:40;;;;;;;;;;;27.30;72.60;;;;;;5067944;28;19962;-73
2022/05/03 09:18:05;;;;;;;;;;;26.80;71.60;;;;;;5068830;28;19956;-74
2022/05/03 09:26:13;;;;;;;;;;;26.80;71.70;;;;;;5067236;28;20305;-74
2022/05/03 09:28:57;;;;;;;;;;;26.60;73.00;;;;;;5066641;28;19942;-74
2022/05/03 09:31:52;;;;;;;;;;;27.00;73.90;;;;;;5068550;28;19917;-74
2022/05/03 09:34:33;;;;;;;;;;;27.10;74.10;;;;;;5054413;28;20059;-74
2022/05/03 09:37:02;;;;;;;;;;;27.20;73.10;;;;;;5067938;28;19916;-73
2022/05/03 09:39:29;;;;;;;;;;;27.00;73.30;;;;;;5068336;28;19919;-75
2022/05/03 09:42:06;;;;;;;;;;;26.80;73.40;;;;;;5069231;28;20402;-75
2022/05/03 09:44:36;;;;;;;;;;;26.20;73.40;;;;;;5069184;28;19922;-73
2022/05/03 09:47:06;;;;;;;;;;;25.70;73.50;;;;;;5068706;28;19944;-74
2022/05/03 09:49:41;;;;;;;;;;;25.10;73.00;;;;;;5068715;28;19908;-74
2022/05/03 09:52:09;;;;;;;;;;;24.50;72.30;;;;;;5066928;28;20012;-73
2022/05/03 09:54:50;;;;;;;;;;;24.00;72.50;;;;;;5067951;28;19915;-74
2022/05/03 09:57:22;;;;;;;;;;;23.50;72.60;;;;;;5065828;28;19939;-73
2022/05/03 09:59:49;;;;;;;;;;;23.20;73.60;;;;;;5084139;28;20003;-73
2022/05/03 10:02:16;;;;;;;;;;;23.00;73.50;;;;;;5049374;28;19940;-74
2022/05/03 10:04:43;;;;;;;;;;;22.90;73.40;;;;;;5047894;28;19916;-72
2022/05/03 10:07:09;;;;;;;;;;;22.90;73.10;;;;;;5047771;28;19999;-71
2022/05/03 10:09:34;;;;;;;;;;;22.80;73.10;;;;;;5047403;28;20293;-73
2022/05/03 10:12:00;;;;;;;;;;;22.70;73.20;;;;;;5048095;28;19940;-73
2022/05/03 10:14:26;;;;;;;;;;;22.70;73.30;;;;;;5048685;28;20421;-73
2022/05/03 10:22:24;;;;;;;;;;;23.20;73.20;;;;;;5048834;28;20001;-74
2022/05/03 10:24:53;;;;;;;;;;;23.20;72.70;;;;;;5048660;28;20027;-73
2022/05/03 10:27:23;;;;;;;;;;;23.10;72.60;;;;;;5048427;28;19919;-73
2022/05/03 10:30:09;;;;;;;;;;;22.90;72.20;;;;;;5048319;28;19931;-73
2022/05/03 10:32:34;;;;;;;;;;;22.70;72.30;;;;;;5047500;28;19921;-73
2022/05/03 10:35:03;;;;;;;;;;;22.60;72.60;;;;;;5047357;28;19924;-72
2022/05/03 10:37:33;;;;;;;;;;;22.50;72.30;;;;;;5047624;28;19944;-74
2022/05/03 10:40:09;;;;;;;;;;;22.20;71.90;;;;;;5047375;28;19910;-72
2022/05/03 10:42:35;;;;;;;;;;;22.00;72.10;;;;;;5046994;28;19913;-74
2022/05/03 10:45:07;;;;;;;;;;;21.80;72.40;;;;;;5047346;28;19916;-74
2022/05/03 10:47:38;;;;;;;;;;;21.60;72.40;;;;;;5047673;28;19939;-73
2022/05/03 10:50:10;;;;;;;;;;;21.50;72.70;;;;;;5047108;28;19941;-74
2022/05/03 10:52:36;;;;;;;;;;;21.50;72.90;;;;;;5048258;28;20001;-73
2022/05/03 10:55:05;;;;;;;;;;;21.50;73.00;;;;;;5046657;28;19960;-75
2022/05/03 10:57:30;;;;;;;;;;;21.60;73.20;;;;;;5046461;28;20042;-73
2022/05/03 10:59:56;;;;;;;;;;;21.90;73.60;;;;;;5047808;28;20008;-74
2022/05/03 11:02:22;;;;;;;;;;;22.00;73.10;;;;;;5047265;28;20286;-73
2022/05/03 11:05:06;;;;;;;;;;;22.20;73.20;;;;;;5054991;28;19912;-73
2022/05/03 11:07:32;;;;;;;;;;;22.40;73.60;;;;;;5081694;28;19916;-74
2022/05/03 11:10:17;;;;;;;;;;;22.70;72.80;;;;;;5066371;28;20236;-74
2022/05/03 11:12:49;;;;;;;;;;;23.00;72.70;;;;;;5061336;28;20005;-73
2022/05/03 11:15:15;;;;;;;;;;;23.80;73.70;;;;;;5059196;28;19913;-74
2022/05/03 11:17:41;;;;;;;;;;;24.90;73.10;;;;;;5050596;28;20023;-73
2022/05/03 11:20:07;;;;;;;;;;;26.00;73.30;;;;;;5047933;28;20417;-74
2022/05/03 11:22:35;;;;;;;;;;;26.90;71.80;;;;;;5051223;28;20018;-74
2022/05/03 11:25:08;;;;;;;;;;;27.10;70.90;;;;;;5051656;28;20268;-75
2022/05/03 11:27:34;;;;;;;;;;;26.60;70.30;;;;;;5050429;28;20299;-75
2022/05/03 11:30:01;;;;;;;;;;;25.90;70.30;;;;;;5051413;28;19917;-74
2022/05/03 11:32:37;;;;;;;;;;;25.20;69.40;;;;;;5050174;28;20300;-72
2022/05/03 11:35:04;;;;;;;;;;;24.40;69.50;;;;;;5051589;28;19911;-74
2022/05/03 11:37:29;;;;;;;;;;;23.50;69.60;;;;;;5051265;28;20001;-73
2022/05/03 11:40:05;;;;;;;;;;;22.80;70.20;;;;;;5050998;28;20013;-72
2022/05/03 11:42:38;;;;;;;;;;;22.10;70.80;;;;;;5051032;28;20023;-73
2022/05/03 11:45:04;;;;;;;;;;;21.70;71.20;;;;;;5050862;28;19920;-73
2022/05/03 11:47:33;;;;;;;;;;;21.30;71.40;;;;;;5050867;28;20370;-73
2022/05/03 11:49:58;;;;;;;;;;;21.00;71.60;;;;;;5051165;28;19916;-72
2022/05/03 11:57:53;;;;;;;;;;;20.50;71.80;;;;;;5051058;28;19938;-71
2022/05/03 12:00:18;;;;;;;;;;;20.40;72.00;;;;;;5050781;28;20011;-74
2022/05/03 12:02:44;;;;;;;;;;;20.30;72.10;;;;;;5051012;28;19920;-73
2022/05/03 12:05:17;;;;;;;;;;;20.30;72.10;;;;;;5050695;28;19909;-73
2022/05/03 12:07:49;;;;;;;;;;;20.40;72.30;;;;;;5050569;28;19924;-73
2022/05/03 12:10:19;;;;;;;;;;;20.70;72.80;;;;;;5050642;28;19991;-75
2022/05/03 12:12:45;;;;;;;;;;;21.20;73.20;;;;;;5050352;28;20339;-73
2022/05/03 12:15:22;;;;;;;;;;;21.80;73.10;;;;;;5050500;28;19917;-73
2022/05/03 12:18:18;;;;;;;;;;;22.50;73.40;;;;;;5050403;28;19924;-73
2022/05/03 12:20:54;;;;;;;;;;;23.20;73.30;;;;;;5050617;28;19975;-74
2022/05/03 12:23:21;;;;;;;;;;;23.90;72.40;;;;;;5050633;28;19913;-73
2022/05/03 12:25:51;;;;;;;;;;;24.30;71.70;;;;;;5050522;28;19913;-73
2022/05/03 12:28:17;;;;;;;;;;;24.50;71.60;;;;;;5050228;28;20007;-74
2022/05/03 12:30:43;;;;;;;;;;;24.70;71.50;;;;;;5049674;28;20000;-74
2022/05/03 12:33:11;;;;;;;;;;;24.80;70.40;;;;;;5049580;28;20379;-75
2022/05/03 12:35:39;;;;;;;;;;;24.90;70.10;;;;;;5050535;28;20382;-74
2022/05/03 12:38:09;;;;;;;;;;;24.90;70.30;;;;;;5050423;28;20010;-74
2022/05/03 12:40:42;;;;;;;;;;;24.80;69.30;;;;;;5050456;28;19909;-72
2022/05/03 12:43:18;;;;;;;;;;;24.80;69.70;;;;;;5050423;28;19948;-73
2022/05/03 12:46:00;;;;;;;;;;;24.70;69.00;;;;;;5050243;28;20055;-73
2022/05/03 12:48:27;;;;;;;;;;;24.60;69.30;;;;;;5050056;28;19920;-72
2022/05/03 12:50:53;;;;;;;;;;;24.40;68.90;;;;;;5050179;28;20371;-74
2022/05/03 12:53:22;;;;;;;;;;;24.30;69.70;;;;;;5049942;28;20295;-73
2022/05/03 12:55:48;;;;;;;;;;;24.40;69.50;;;;;;5050102;28;19916;-75
2022/05/03 12:58:22;;;;;;;;;;;24.80;70.00;;;;;;5049838;28;19913;-71
2022/05/03 13:00:51;;;;;;;;;;;25.50;70.30;;;;;;5048497;28;19917;-71
2022/05/03 13:03:17;;;;;;;;;;;26.20;70.00;;;;;;5047831;28;20054;-70
2022/05/03 13:05:43;;;;;;;;;;;26.60;69.20;;;;;;5049554;28;20004;-72
2022/05/03 13:08:08;;;;;;;;;;;27.00;68.80;;;;;;5082121;28;20000;-73
2022/05/03 13:10:34;;;;;;;;;;;27.20;68.60;;;;;;5049540;28;19920;-71
2022/05/03 13:13:03;;;;;;;;;;;27.20;66.70;;;;;;5049199;28;20390;-62
2022/05/03 13:15:29;;;;;;;;;;;27.00;67.40;;;;;;5049464;28;19915;-72
2022/05/03 13:17:55;;;;;;;;;;;26.90;67.70;;;;;;5049438;28;19931;-71
2022/05/03 13:20:21;;;;;;;;;;;26.90;67.70;;;;;;5049347;28;20359;-72
2022/05/03 13:22:46;;;;;;;;;;;26.90;68.20;;;;;;5049521;28;19957;-72
2022/05/03 13:25:12;;;;;;;;;;;27.00;68.70;;;;;;5049628;28;19923;-71
2022/05/03 13:27:38;;;;;;;;;;;27.20;68.50;;;;;;5048989;28;20310;-72
2022/05/03 13:30:04;;;;;;;;;;;27.10;68.00;;;;;;5049105;28;20003;-72
2022/05/03 13:32:30;;;;;;;;;;;26.90;68.00;;;;;;5047409;28;20386;-71
2022/05/03 13:34:56;;;;;;;;;;;26.60;67.60;;;;;;5048621;28;19913;-75
2022/05/03 13:42:53;;;;;;;;;;;25.80;67.50;;;;;;5048806;28;19923;-72
2022/05/03 13:45:21;;;;;;;;;;;25.50;67.40;;;;;;5080659;28;20533;-72
2022/05/03 13:47:47;;;;;;;;;;;25.10;66.80;;;;;;5080349;28;20031;-72
2022/05/03 13:50:16;;;;;;;;;;;24.80;67.20;;;;;;5049077;28;19921;-71
2022/05/03 13:52:41;;;;;;;;;;;24.40;67.30;;;;;;5048916;28;19991;-72
2022/05/03 13:55:07;;;;;;;;;;;24.10;67.00;;;;;;5048966;28;19999;-73
2022/05/03 13:57:33;;;;;;;;;;;23.70;66.60;;;;;;5080633;28;19913;-72
2022/05/03 13:59:59;;;;;;;;;;;23.40;67.10;;;;;;5051366;28;19917;-72
2022/05/03 14:02:25;;;;;;;;;;;23.20;67.40;;;;;;5054070;28;19952;-73
2022/05/03 14:04:51;;;;;;;;;;;23.10;67.00;;;;;;5048456;28;19909;-73
2022/05/03 14:07:18;;;;;;;;;;;22.90;67.00;;;;;;5047932;28;19913;-72
2022/05/03 14:09:44;;;;;;;;;;;22.70;66.60;;;;;;5048289;28;19920;-74
2022/05/03 14:12:10;;;;;;;;;;;22.60;66.70;;;;;;5048206;28;19913;-72
2022/05/03 14:14:36;;;;;;;;;;;22.40;66.90;;;;;;5048114;28;19913;-72
2022/05/03 14:17:02;;;;;;;;;;;22.30;66.80;;;;;;5048086;28;20344;-73
2022/05/03 14:19:30;;;;;;;;;;;22.10;66.80;;;;;;5048034;28;19912;-72
2022/05/03 14:21:55;;;;;;;;;;;21.90;67.10;;;;;;5048030;28;19919;-72
2022/05/03 14:24:21;;;;;;;;;;;21.80;67.10;;;;;;5047831;28;19908;-71
2022/05/03 14:26:46;;;;;;;;;;;21.70;67.50;;;;;;5047798;28;19945;-73
2022/05/03 14:29:12;;;;;;;;;;;21.60;67.60;;;;;;5062628;28;19917;-73
2022/05/03 14:31:38;;;;;;;;;;;21.60;67.80;;;;;;5046424;28;19925;-72
2022/05/03 14:34:05;;;;;;;;;;;21.50;67.90;;;;;;5048228;28;19967;-71
2022/05/03 14:36:32;;;;;;;;;;;21.40;68.20;;;;;;5048039;28;20031;-73
2022/05/03 14:38:58;;;;;;;;;;;21.40;68.40;;;;;;5047949;28;20382;-69
2022/05/03 14:41:23;;;;;;;;;;;21.50;68.60;;;;;;5048060;28;19909;-75
2022/05/03 14:43:49;;;;;;;;;;;21.80;68.90;;;;;;5047246;28;19916;-73
2022/05/03 14:46:15;;;;;;;;;;;22.20;68.60;;;;;;5047619;28;19913;-73
2022/05/03 14:48:41;;;;;;;;;;;22.50;68.30;;;;;;5047692;28;19966;-73
2022/05/03 14:51:06;;;;;;;;;;;22.40;68.20;;;;;;5047854;28;19920;-74
2022/05/03 14:53:32;;;;;;;;;;;22.30;68.50;;;;;;5046209;28;19916;-72
2022/05/03 15:04:18;;;;;;;;;;;23.10;66.00;;;;;;5052084;28;19966;-73
2022/05/03 15:06:43;;;;;;;;;;;23.20;66.10;;;;;;5050131;28;19920;-73
2022/05/03 15:09:10;;;;;;;;;;;23.30;65.50;;;;;;5051942;28;19909;-73