Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:03;;;;;;;13.57;11.32;;;;;;;21.51;70.51;95273.72;5067105;28;20036;-80
2022/07/31 00:04:30;;;;;;;12.30;10.90;;;;;;;21.46;70.23;95276.38;5068180;28;20379;-80
2022/07/31 00:06:56;;;;;;;12.63;11.13;;;;;;;21.38;70.84;95290.47;5067475;28;20024;-80
2022/07/31 00:09:21;;;;;;;12.25;10.98;;;;;;;21.39;70.77;95290.22;5085359;28;20737;-80
2022/07/31 00:11:47;;;;;;;12.02;10.82;;;;;;;21.42;70.11;95280.69;5050649;28;20016;-80
2022/07/31 00:14:12;;;;;;;13.57;11.23;;;;;;;21.33;70.58;95286.56;5067375;28;20024;-80
2022/07/31 00:16:38;;;;;;;13.23;11.43;;;;;;;21.34;70.96;95281.94;5086548;28;20031;-80
2022/07/31 00:19:03;;;;;;;13.60;11.70;;;;;;;21.41;70.55;95285.31;5084854;28;20051;-79
2022/07/31 00:21:28;;;;;;;12.75;11.45;;;;;;;21.42;70.40;95299.78;5050578;28;20020;-79
2022/07/31 00:23:54;;;;;;;12.45;11.15;;;;;;;21.36;70.47;95299.69;5066955;28;20430;-79
2022/07/31 00:26:19;;;;;;;13.57;11.25;;;;;;;21.38;69.84;95301.38;5067193;28;20036;-80
2022/07/31 00:28:46;;;;;;;12.77;11.20;;;;;;;21.34;70.58;95299.16;5067027;28;20032;-79
2022/07/31 00:31:12;;;;;;;12.73;11.15;;;;;;;21.23;70.93;95306.31;5067178;28;20028;-79
2022/07/31 00:33:37;;;;;;;14.13;11.13;;;;;;;21.27;70.58;95305.81;5069601;28;20031;-80
2022/07/31 00:36:03;;;;;;;11.85;10.63;;;;;;;21.34;70.77;95306.50;5070653;28;20028;-79
2022/07/31 00:38:30;;;;;;;12.35;10.50;;;;;;;21.36;70.37;95302.44;5071276;28;20055;-79
2022/07/31 00:40:55;;;;;;;14.38;10.88;;;;;;;21.34;70.57;95303.75;5053891;28;20051;-79
2022/07/31 00:43:21;;;;;;;12.55;11.18;;;;;;;21.36;70.00;95293.44;5089631;28;20526;-79
2022/07/31 00:45:46;;;;;;;12.77;11.13;;;;;;;21.33;70.08;95293.91;5088949;28;20028;-79
2022/07/31 00:48:12;;;;;;;12.38;10.68;;;;;;;21.34;70.09;95293.69;5054665;28;20028;-79
2022/07/31 00:50:38;;;;;;;14.73;12.48;;;;;;;21.32;70.14;95297.72;5088596;28;20024;-81
2022/07/31 00:53:03;;;;;;;13.13;11.73;;;;;;;21.28;69.57;95297.38;5054710;28;20028;-79
2022/07/31 00:55:29;;;;;;;13.77;11.70;;;;;;;21.22;69.80;95301.13;5037565;28;20035;-80
2022/07/31 00:57:54;;;;;;;13.02;11.30;;;;;;;21.21;70.29;95302.19;5070320;28;20536;-80
2022/07/31 01:00:19;;;;;;;13.07;10.88;;;;;;;21.16;70.42;95305.66;5071131;28;20027;-81
2022/07/31 01:02:45;;;;;;;12.90;11.07;;;;;;;21.18;69.91;95298.06;5088478;28;20085;-79
2022/07/31 01:05:10;;;;;;;13.07;11.70;;;;;;;21.18;69.83;95311.72;5070884;28;20532;-80
2022/07/31 01:07:36;;;;;;;12.77;11.30;;;;;;;21.23;70.19;95321.88;5070005;28;20470;-80
2022/07/31 01:10:04;;;;;;;12.40;10.40;;;;;;;21.23;69.70;95338.25;5071064;28;20466;-80
2022/07/31 01:12:47;;;;;;;13.48;10.80;;;;;;;21.18;69.12;95322.63;5088527;28;20039;-80
2022/07/31 01:15:12;;;;;;;12.50;11.00;;;;;;;21.18;69.35;95314.44;5036831;28;20027;-80
2022/07/31 01:17:37;;;;;;;13.02;10.15;;;;;;;21.22;69.44;95320.19;5054148;28;20394;-80
2022/07/31 01:20:04;;;;;;;13.77;10.05;;;;;;;21.22;68.98;95307.41;5069952;28;20020;-80
2022/07/31 01:23:14;;;;;;;11.45;10.35;;;;;;;21.20;69.14;95311.47;5054274;28;20036;-81
2022/07/31 01:26:15;;;;;;;10.93;9.90;;;;;;;21.12;69.84;95313.50;5005831;28;20033;-79
2022/07/31 01:28:58;;;;;;;14.75;11.52;;;;;;;21.06;69.49;95317.22;5069485;28;20031;-80
2022/07/31 01:31:26;;;;;;;13.45;10.80;;;;;;;21.08;69.18;95333.34;5088454;28;20081;-80
2022/07/31 01:33:55;;;;;;;12.82;11.15;;;;;;;21.08;68.95;95333.34;5053406;28;20478;-80
2022/07/31 01:36:23;;;;;;;12.90;11.10;;;;;;;20.99;69.51;95335.63;5070445;28;20486;-80
2022/07/31 01:38:50;;;;;;;12.82;10.95;;;;;;;21.01;69.44;95325.31;5053604;28;20549;-80
2022/07/31 01:41:16;;;;;;;11.98;10.57;;;;;;;21.02;69.41;95321.53;5053213;28;20048;-80
2022/07/31 01:43:43;;;;;;;12.38;11.10;;;;;;;21.04;68.78;95316.63;5070302;28;20028;-80
2022/07/31 01:46:14;;;;;;;12.98;10.50;;;;;;;20.99;69.32;95322.00;5068756;28;20489;-80
2022/07/31 01:48:39;;;;;;;12.30;10.75;;;;;;;20.99;68.83;95319.28;5053533;28;20077;-80
2022/07/31 01:51:05;;;;;;;11.98;10.80;;;;;;;20.98;69.06;95317.63;5069521;28;20035;-80
2022/07/31 01:53:31;;;;;;;14.55;10.93;;;;;;;20.96;69.02;95314.31;5053200;28;20024;-79
2022/07/31 01:55:57;;;;;;;12.38;10.68;;;;;;;20.94;68.65;95306.38;5069600;28;20020;-79
2022/07/31 01:58:23;;;;;;;13.35;10.30;;;;;;;20.86;68.79;95309.50;5069213;28;20032;-79
2022/07/31 02:00:48;;;;;;;12.23;10.98;;;;;;;20.79;68.49;95309.66;5070005;28;20103;-80
2022/07/31 02:03:14;;;;;;;12.25;11.05;;;;;;;20.70;68.95;95314.66;5052287;28;20036;-79
2022/07/31 02:05:40;;;;;;;13.25;11.88;;;;;;;20.66;69.13;95323.56;5052711;28;20419;-80
2022/07/31 02:08:05;;;;;;;14.75;12.00;;;;;;;20.70;68.90;95316.59;5069204;28;20058;-79
2022/07/31 02:10:31;;;;;;;13.15;11.75;;;;;;;20.72;68.78;95317.13;5053360;28;20035;-78
2022/07/31 02:12:56;;;;;;;13.38;11.98;;;;;;;20.75;68.56;95308.47;5052498;28;20039;-80
2022/07/31 02:15:22;;;;;;;14.07;11.77;;;;;;;20.71;68.78;95315.50;5052949;28;20028;-81
2022/07/31 02:17:47;;;;;;;13.60;12.15;;;;;;;20.70;68.73;95313.84;5069266;28;20055;-80
2022/07/31 02:20:13;;;;;;;16.48;12.48;;;;;;;20.54;68.79;95313.56;5087384;28;20024;-80
2022/07/31 02:22:38;;;;;;;15.00;12.63;;;;;;;20.50;69.25;95318.69;5052853;28;20024;-80
2022/07/31 02:25:06;;;;;;;12.68;11.35;;;;;;;20.42;68.88;95319.06;5039364;28;20058;-78
2022/07/31 02:27:31;;;;;;;13.25;11.90;;;;;;;20.40;68.94;95317.63;5069029;28;20145;-79
2022/07/31 02:29:59;;;;;;;12.30;11.00;;;;;;;20.29;69.21;95325.63;5051890;28;20426;-79
2022/07/31 02:32:25;;;;;;;13.38;11.55;;;;;;;20.33;68.31;95332.22;5052484;28;20032;-79
2022/07/31 02:34:50;;;;;;;12.20;10.90;;;;;;;20.29;68.14;95325.63;5052267;28;20024;-80
2022/07/31 02:37:16;;;;;;;13.48;10.95;;;;;;;20.30;68.28;95331.88;5051919;28;20447;-80
2022/07/31 02:39:41;;;;;;;14.57;10.73;;;;;;;20.31;67.64;95331.66;5052493;28;20020;-79
2022/07/31 02:42:07;;;;;;;11.65;10.30;;;;;;;20.25;68.01;95332.59;5034811;28;20085;-80
2022/07/31 02:44:33;;;;;;;12.32;10.95;;;;;;;20.20;67.71;95329.78;5069343;28;20035;-80
2022/07/31 02:47:01;;;;;;;11.80;10.38;;;;;;;20.16;67.81;95331.31;5034882;28;20024;-80
2022/07/31 02:49:27;;;;;;;12.07;10.65;;;;;;;20.03;67.83;95326.97;5036003;28;20447;-80
2022/07/31 02:51:53;;;;;;;14.45;11.20;;;;;;;19.80;68.65;95329.47;5051662;28;20031;-80
2022/07/31 02:54:18;;;;;;;13.93;10.77;;;;;;;19.64;68.76;95331.84;5068325;28;20478;-80
2022/07/31 02:56:44;;;;;;;11.80;10.60;;;;;;;19.91;68.16;95335.13;5051728;28;20035;-80
2022/07/31 02:59:10;;;;;;;13.20;10.25;;;;;;;19.94;67.97;95327.31;5068120;28;20020;-80
2022/07/31 03:01:36;;;;;;;10.75;9.20;;;;;;;20.02;67.51;95326.13;5068778;28;20032;-79
2022/07/31 03:04:01;;;;;;;10.90;9.80;;;;;;;20.02;67.52;95326.13;5085937;28;20104;-79
2022/07/31 03:06:27;;;;;;;9.65;8.65;;;;;;;19.95;67.94;95333.59;5051806;28;20031;-79
2022/07/31 03:08:52;;;;;;;11.60;8.40;;;;;;;19.92;68.53;95334.91;5067898;28;20028;-79
2022/07/31 03:11:17;;;;;;;9.90;8.65;;;;;;;19.99;68.10;95332.88;5051185;28;20024;-80
2022/07/31 03:13:43;;;;;;;10.15;8.50;;;;;;;19.94;68.62;95337.38;5051560;28;20024;-79
2022/07/31 03:16:10;;;;;;;10.18;9.05;;;;;;;19.91;68.75;95340.59;5068010;28;20031;-80
2022/07/31 03:18:36;;;;;;;10.20;8.75;;;;;;;19.97;68.59;95334.19;5052363;28;20078;-80
2022/07/31 03:21:01;;;;;;;9.70;8.70;;;;;;;19.91;69.00;95335.94;5050707;28;20024;-80
2022/07/31 03:23:27;;;;;;;10.63;8.93;;;;;;;19.98;68.98;95339.38;5068295;28;20410;-80
2022/07/31 03:25:53;;;;;;;10.23;8.75;;;;;;;19.91;69.18;95343.31;5051075;28;20387;-80
2022/07/31 03:28:18;;;;;;;11.93;9.48;;;;;;;19.75;70.10;95345.66;5067864;28;20039;-80
2022/07/31 03:30:45;;;;;;;10.82;8.85;;;;;;;19.76;69.63;95339.97;5050935;28;20467;-80
2022/07/31 03:33:10;;;;;;;10.02;9.00;;;;;;;19.66;70.09;95347.09;5085958;28;20028;-80
2022/07/31 03:35:36;;;;;;;12.32;9.10;;;;;;;19.66;70.34;95338.94;5086365;28;20031;-80
2022/07/31 03:38:01;;;;;;;11.10;9.80;;;;;;;19.45;70.87;95344.72;5050847;28;20040;-80
2022/07/31 03:40:27;;;;;;;13.23;9.95;;;;;;;19.22;71.62;95350.97;5085854;28;20024;-80
2022/07/31 03:42:52;;;;;;;13.40;9.50;;;;;;;19.22;71.86;95345.53;5085117;28;20054;-80
2022/07/31 03:45:18;;;;;;;11.18;9.48;;;;;;;19.41;71.42;95345.44;5050919;28;20032;-81
2022/07/31 03:47:44;;;;;;;12.60;10.15;;;;;;;19.43;71.52;95359.63;5050301;28;20051;-80
2022/07/31 03:50:09;;;;;;;12.50;10.27;;;;;;;19.41;71.99;95361.75;5067206;28;20413;-79
2022/07/31 03:52:34;;;;;;;12.48;9.80;;;;;;;19.32;72.48;95367.53;5050674;28;20089;-79
2022/07/31 03:55:00;;;;;;;11.90;10.40;;;;;;;19.29;72.94;95357.13;5067599;28;20024;-80
2022/07/31 03:57:26;;;;;;;17.15;10.88;;;;;;;19.26;73.12;95354.88;5050840;28;20024;-80
2022/07/31 03:59:55;;;;;;;16.10;11.32;;;;;;;19.21;74.14;95355.59;5050311;28;20012;-81
2022/07/31 04:02:20;;;;;;;16.90;11.30;;;;;;;19.22;73.77;95364.56;5068192;28;20020;-80
2022/07/31 04:04:46;;;;;;;14.05;10.65;;;;;;;19.15;74.29;95361.97;5085668;28;20039;-79
2022/07/31 04:07:11;;;;;;;14.70;10.73;;;;;;;19.02;74.76;95352.91;5066825;28;20040;-79
2022/07/31 04:09:37;;;;;;;14.70;11.15;;;;;;;19.05;74.64;95359.78;5066856;28;20449;-79
2022/07/31 04:12:03;;;;;;;13.73;11.18;;;;;;;19.03;74.88;95354.59;5050656;28;20471;-80
2022/07/31 04:14:29;;;;;;;17.60;10.63;;;;;;;19.08;74.20;95362.03;5085541;28;20060;-79
2022/07/31 04:16:54;;;;;;;13.48;10.40;;;;;;;19.11;74.53;95358.88;5067181;28;20028;-80
2022/07/31 04:19:20;;;;;;;11.80;10.10;;;;;;;19.09;74.89;95351.97;5067766;28;20304;-83
2022/07/31 04:21:45;;;;;;;15.88;10.90;;;;;;;19.25;74.79;95355.94;5066671;28;20023;-80
2022/07/31 04:24:15;;;;;;;12.43;11.10;;;;;;;19.32;74.71;95345.78;5067338;28;20019;-80
2022/07/31 04:26:41;;;;;;;15.98;11.82;;;;;;;19.35;74.37;95344.47;5067867;28;20047;-82
2022/07/31 04:29:06;;;;;;;15.23;11.15;;;;;;;19.54;74.11;95347.91;5067105;28;20407;-80
2022/07/31 04:31:32;;;;;;;15.45;10.95;;;;;;;19.54;74.09;95345.19;5066729;28;20027;-80
2022/07/31 04:33:57;;;;;;;13.63;10.50;;;;;;;19.81;73.26;95344.75;5067031;28;20021;-79
2022/07/31 04:36:23;;;;;;;14.48;11.48;;;;;;;19.85;72.95;95348.63;5084972;28;20384;-80
2022/07/31 04:38:48;;;;;;;15.00;11.40;;;;;;;19.99;72.54;95353.84;5084772;28;20071;-80
2022/07/31 04:41:13;;;;;;;15.82;10.85;;;;;;;20.09;71.71;95354.06;5050604;28;20433;-80
2022/07/31 04:43:39;;;;;;;12.80;10.80;;;;;;;20.13;71.25;95349.78;5066577;28;20016;-80
2022/07/31 04:46:04;;;;;;;13.15;11.05;;;;;;;20.17;71.84;95349.34;5050417;28;20540;-80
2022/07/31 04:48:30;;;;;;;12.57;10.68;;;;;;;20.08;71.93;95351.59;5066577;28;20406;-80
2022/07/31 04:50:55;;;;;;;13.52;11.00;;;;;;;19.94;71.88;95349.06;5085234;28;20020;-80
2022/07/31 04:53:21;;;;;;;15.05;11.27;;;;;;;19.91;72.36;95357.72;5066834;28;20031;-80
2022/07/31 04:56:32;;;;;;;13.70;10.38;;;;;;;19.93;72.22;95350.16;5050085;28;20024;-80
2022/07/31 04:58:33;;;;;;;13.43;11.57;;;;;;;20.06;72.63;95359.16;5069996;28;20483;-80
2022/07/31 05:01:00;;;;;;;13.25;10.98;;;;;;;20.03;72.52;95357.75;5049949;28;20494;-79
2022/07/31 05:03:26;;;;;;;13.90;11.00;;;;;;;20.10;71.60;95358.44;5085177;28;20074;-80
2022/07/31 05:05:51;;;;;;;13.23;10.23;;;;;;;20.16;71.96;95366.72;5084658;28;20413;-81
2022/07/31 05:08:17;;;;;;;13.57;10.57;;;;;;;20.09;72.17;95370.41;5066917;28;20394;-80
2022/07/31 05:13:26;;;;;;;13.82;10.52;;;;;;;20.12;71.99;95359.03;5084866;28;20078;-79
2022/07/31 05:15:51;;;;;;;12.85;10.40;;;;;;;20.13;72.22;95359.88;5069870;28;20032;-81
2022/07/31 05:18:17;;;;;;;12.15;9.38;;;;;;;20.20;71.07;95359.75;5068544;28;20417;-80
2022/07/31 05:20:42;;;;;;;11.52;8.98;;;;;;;20.24;71.79;95350.00;5070108;28;20031;-79
2022/07/31 05:23:08;;;;;;;12.40;10.32;;;;;;;20.26;71.68;95358.78;5088217;28;20035;-81
2022/07/31 05:25:33;;;;;;;10.13;9.00;;;;;;;20.35;71.13;95345.59;5088578;28;20024;-82
2022/07/31 05:27:59;;;;;;;10.68;9.57;;;;;;;20.56;70.01;95354.16;5069751;28;20023;-80
2022/07/31 05:30:24;;;;;;;9.48;8.50;;;;;;;20.63;69.35;95361.13;5069962;28;20020;-80
2022/07/31 05:32:50;;;;;;;10.32;9.05;;;;;;;20.53;70.17;95360.94;5088350;28;20028;-80
2022/07/31 05:35:15;;;;;;;10.02;8.63;;;;;;;20.63;69.66;95366.56;5052713;28;20031;-81
2022/07/31 05:37:40;;;;;;;8.50;7.57;;;;;;;20.68;68.89;95365.88;5087781;28;20044;-80
2022/07/31 05:40:06;;;;;;;8.52;7.57;;;;;;;20.61;68.76;95359.72;5087640;28;20031;-79
2022/07/31 05:42:32;;;;;;;9.10;7.20;;;;;;;20.66;67.63;95372.63;5070004;28;20067;-80
2022/07/31 05:44:57;;;;;;;8.18;7.35;;;;;;;20.95;67.30;95361.75;5088111;28;20016;-81
2022/07/31 05:47:23;;;;;;;8.38;7.57;;;;;;;20.99;66.94;95361.00;5087945;28;20032;-80
2022/07/31 05:49:48;;;;;;;9.20;7.75;;;;;;;21.12;66.74;95365.31;5087832;28;20077;-80
2022/07/31 05:52:16;;;;;;;8.48;7.68;;;;;;;21.44;67.12;95365.84;5069597;28;20028;-80
2022/07/31 05:54:44;;;;;;;9.43;7.32;;;;;;;21.42;66.32;95357.06;5070003;28;20111;-81
2022/07/31 05:57:10;;;;;;;8.57;7.70;;;;;;;21.41;65.35;95364.41;5087304;28;20024;-81
2022/07/31 05:59:35;;;;;;;8.25;7.30;;;;;;;21.18;66.23;95373.59;5087806;28;20085;-82
2022/07/31 06:02:00;;;;;;;8.23;7.18;;;;;;;21.29;65.82;95367.25;5069138;28;20028;-81
2022/07/31 06:04:26;;;;;;;8.02;7.22;;;;;;;21.34;66.14;95367.34;5052664;28;20028;-80
2022/07/31 06:06:51;;;;;;;9.73;7.55;;;;;;;21.32;66.37;95369.47;5087102;28;20035;-81
2022/07/31 06:09:17;;;;;;;8.77;7.53;;;;;;;21.40;65.83;95372.84;5087282;28;20039;-81
2022/07/31 06:11:42;;;;;;;9.27;8.07;;;;;;;21.53;65.41;95363.50;5087665;28;20055;-80
2022/07/31 06:14:08;;;;;;;8.95;8.05;;;;;;;21.34;65.43;95361.88;5068544;28;20058;-80
2022/07/31 06:16:33;;;;;;;8.40;7.60;;;;;;;21.66;65.47;95357.72;5052939;28;20024;-81
2022/07/31 06:18:59;;;;;;;9.52;7.93;;;;;;;21.40;66.79;95364.66;5051855;28;20020;-81
2022/07/31 06:21:24;;;;;;;10.98;8.13;;;;;;;21.38;66.35;95364.91;5069286;28;20046;-81
2022/07/31 06:23:50;;;;;;;9.48;8.00;;;;;;;21.53;65.57;95366.25;5087070;28;20106;-80
2022/07/31 06:26:15;;;;;;;9.32;8.32;;;;;;;21.08;65.42;95366.91;5086838;28;20028;-81
2022/07/31 06:28:41;;;;;;;10.07;8.35;;;;;;;21.25;65.86;95363.34;5087355;28;20020;-81
2022/07/31 06:31:06;;;;;;;10.35;9.25;;;;;;;21.17;65.77;95366.47;5067895;28;20028;-79
2022/07/31 06:33:31;;;;;;;9.32;8.43;;;;;;;21.07;67.22;95367.13;5069035;28;20061;-82
2022/07/31 06:35:57;;;;;;;10.38;9.02;;;;;;;21.09;66.80;95368.53;5034948;28;20028;-80
2022/07/31 06:38:23;;;;;;;11.48;9.05;;;;;;;21.34;66.59;95364.59;5087263;28;20040;-82
2022/07/31 06:40:50;;;;;;;11.38;9.25;;;;;;;21.10;66.58;95362.00;5068421;28;20031;-82
2022/07/31 06:43:16;;;;;;;11.00;9.38;;;;;;;21.25;66.42;95355.16;5068559;28;20020;-81
2022/07/31 06:45:41;;;;;;;12.00;9.85;;;;;;;21.43;65.16;95359.56;5068711;28;20031;-81
2022/07/31 06:48:11;;;;;;;10.15;9.13;;;;;;;21.50;65.17;95359.38;5068512;28;20020;-81
2022/07/31 06:50:36;;;;;;;10.43;9.18;;;;;;;21.58;64.94;95356.25;5052698;28;20024;-80
2022/07/31 06:53:02;;;;;;;10.70;9.35;;;;;;;21.49;65.44;95361.28;5086142;28;20023;-80
2022/07/31 06:55:27;;;;;;;11.18;9.88;;;;;;;21.75;64.31;95352.66;5069337;28;20020;-81
2022/07/31 06:57:53;;;;;;;11.15;9.48;;;;;;;22.02;63.57;95362.09;5067720;28;20027;-82
2022/07/31 07:00:19;;;;;;;10.43;9.38;;;;;;;22.04;62.88;95358.00;5051446;28;20062;-82
2022/07/31 07:02:47;;;;;;;14.27;9.40;;;;;;;22.41;62.30;95358.50;5057045;28;20024;-81
2022/07/31 07:05:13;;;;;;;10.50;9.38;;;;;;;22.21;62.98;95360.72;5069055;28;20035;-81
2022/07/31 07:07:38;;;;;;;10.20;8.77;;;;;;;22.29;62.68;95359.44;5086335;28;20452;-80
2022/07/31 07:10:04;;;;;;;10.38;9.02;;;;;;;22.28;62.21;95362.44;5068117;28;20399;-81
2022/07/31 07:12:30;;;;;;;10.65;9.38;;;;;;;22.70;61.27;95363.75;5068374;28;20036;-80
2022/07/31 07:14:55;;;;;;;11.45;10.25;;;;;;;22.72;60.94;95367.91;5051230;28;20032;-81
2022/07/31 07:17:21;;;;;;;11.60;10.15;;;;;;;22.78;62.02;95371.50;5086276;28;20032;-80
2022/07/31 07:19:46;;;;;;;12.15;9.75;;;;;;;22.77;61.99;95369.88;5067662;28;20024;-81
2022/07/31 07:22:11;;;;;;;11.45;9.77;;;;;;;22.64;61.42;95367.50;5085575;28;20028;-80
2022/07/31 07:24:37;;;;;;;12.70;10.52;;;;;;;22.69;61.50;95362.13;5067843;28;20024;-81
2022/07/31 07:27:02;;;;;;;12.00;9.98;;;;;;;22.71;62.20;95359.97;5067669;28;20086;-82
2022/07/31 07:29:28;;;;;;;13.18;11.15;;;;;;;22.38;63.20;95361.72;5086096;28;20050;-81
2022/07/31 07:31:53;;;;;;;13.18;11.65;;;;;;;22.19;63.46;95364.75;5085458;28;20035;-81
2022/07/31 07:34:19;;;;;;;15.25;12.27;;;;;;;22.17;63.54;95367.75;5068338;28;20023;-81
2022/07/31 07:36:44;;;;;;;17.58;12.40;;;;;;;21.96;64.74;95361.16;5085084;28;20024;-80
2022/07/31 07:39:10;;;;;;;15.48;11.98;;;;;;;22.00;64.55;95364.22;5085906;28;20497;-80
2022/07/31 07:41:37;;;;;;;15.02;11.38;;;;;;;22.33;63.05;95363.31;5066565;28;20031;-79
2022/07/31 07:44:03;;;;;;;16.70;11.85;;;;;;;21.94;65.09;95363.34;5084981;28;20552;-80
2022/07/31 07:46:29;;;;;;;15.43;10.88;;;;;;;21.93;64.44;95356.22;5085700;28;20022;-81
2022/07/31 07:48:54;;;;;;;13.93;10.18;;;;;;;22.10;64.52;95362.47;5067488;28;20383;-81
2022/07/31 07:51:20;;;;;;;14.75;10.57;;;;;;;21.92;64.76;95360.88;5050808;28;20125;-82
2022/07/31 07:53:45;;;;;;;13.52;9.85;;;;;;;22.15;63.86;95358.97;5050365;28;20028;-81
2022/07/31 07:56:11;;;;;;;11.98;9.43;;;;;;;22.40;63.64;95359.56;5085893;28;20423;-80
2022/07/31 07:58:37;;;;;;;11.68;8.77;;;;;;;22.06;64.58;95364.06;5084827;28;20024;-80
2022/07/31 08:01:02;;;;;;;11.38;8.70;;;;;;;22.06;64.45;95364.06;5067508;28;20089;-81
2022/07/31 08:03:28;;;;;;;11.60;8.88;;;;;;;22.06;65.15;95360.50;5066813;28;20036;-80
2022/07/31 08:05:53;;;;;;;12.57;9.95;;;;;;;22.14;64.88;95367.41;5067062;28;20039;-79
2022/07/31 08:08:19;;;;;;;11.95;8.85;;;;;;;22.14;64.33;95359.22;5067161;28;20020;-81
2022/07/31 08:10:44;;;;;;;10.00;8.70;;;;;;;22.13;64.47;95361.16;5050012;28;20035;-81
2022/07/31 08:13:09;;;;;;;12.45;8.85;;;;;;;22.23;64.84;95368.66;5067530;28;20027;-82
2022/07/31 08:15:35;;;;;;;11.05;8.18;;;;;;;22.24;65.23;95364.84;5033025;28;20028;-82
2022/07/31 08:18:00;;;;;;;10.52;7.82;;;;;;;22.42;63.57;95365.59;5067228;28;20109;-81
2022/07/31 08:20:26;;;;;;;8.32;7.00;;;;;;;22.57;63.71;95371.25;5066677;28;20027;-81
2022/07/31 08:22:52;;;;;;;8.35;6.78;;;;;;;22.80;62.71;95374.81;5067112;28;20432;-82
2022/07/31 08:25:17;;;;;;;9.27;7.47;;;;;;;22.50;64.06;95370.63;5067240;28;20039;-81
2022/07/31 08:27:43;;;;;;;9.48;7.07;;;;;;;22.64;63.65;95372.97;5050050;28;20402;-83
2022/07/31 08:30:09;;;;;;;9.15;6.93;;;;;;;22.59;62.71;95369.13;5067413;28;20040;-80
2022/07/31 08:32:34;;;;;;;10.05;7.18;;;;;;;22.55;62.69;95372.59;5066197;28;20032;-81
2022/07/31 08:35:00;;;;;;;8.75;7.32;;;;;;;22.66;62.54;95368.94;5067507;28;20398;-81
2022/07/31 08:37:26;;;;;;;8.35;7.45;;;;;;;22.66;62.26;95377.13;5049932;28;20033;-82
2022/07/31 08:39:51;;;;;;;9.63;7.60;;;;;;;22.79;62.04;95378.63;5085025;28;20035;-82
2022/07/31 08:42:17;;;;;;;8.35;7.28;;;;;;;22.87;61.85;95371.88;5066801;28;20020;-81
2022/07/31 08:44:43;;;;;;;8.48;7.45;;;;;;;23.19;60.41;95376.56;5049894;28;20020;-81
2022/07/31 08:47:09;;;;;;;9.35;7.13;;;;;;;23.46;60.07;95369.44;5066821;28;20028;-82
2022/07/31 08:49:46;;;;;;;8.50;7.45;;;;;;;23.40;60.20;95370.47;5066408;28;20030;-81
2022/07/31 08:52:16;;;;;;;9.70;7.22;;;;;;;23.48;59.50;95370.00;5050459;28;20498;-81
2022/07/31 08:54:44;;;;;;;8.65;7.55;;;;;;;23.73;59.52;95371.28;5068726;28;20544;-81
2022/07/31 08:57:10;;;;;;;10.20;7.68;;;;;;;23.75;59.08;95360.91;5054716;28;20035;-81
2022/07/31 08:59:36;;;;;;;9.02;7.30;;;;;;;23.59;60.43;95379.13;5053943;28;20028;-80
2022/07/31 09:02:03;;;;;;;10.63;7.90;;;;;;;23.38;60.41;95369.88;5070588;28;20024;-81
2022/07/31 09:04:30;;;;;;;8.88;7.78;;;;;;;23.27;59.59;95372.53;5070815;28;20024;-81
2022/07/31 09:06:58;;;;;;;13.07;9.25;;;;;;;23.55;59.29;95362.38;5069881;28;20513;-81
2022/07/31 09:09:24;;;;;;;13.13;9.40;;;;;;;23.57;59.28;95373.91;5089034;28;20032;-81
2022/07/31 09:11:52;;;;;;;12.45;9.52;;;;;;;23.38;59.58;95364.41;5087766;28;20028;-80
2022/07/31 09:14:28;;;;;;;11.57;9.15;;;;;;;23.29;59.81;95372.28;5054178;28;20028;-81
2022/07/31 09:16:54;;;;;;;12.50;9.60;;;;;;;23.13;60.48;95376.78;5069887;28;20028;-80
2022/07/31 09:19:21;;;;;;;12.88;10.15;;;;;;;23.28;59.34;95390.59;5070190;28;20084;-81
2022/07/31 09:21:46;;;;;;;13.60;10.20;;;;;;;23.33;58.37;95371.50;5070087;28;20559;-81
2022/07/31 09:24:13;;;;;;;14.25;11.27;;;;;;;23.45;57.99;95371.38;5069990;28;20032;-81
2022/07/31 09:26:41;;;;;;;14.32;10.90;;;;;;;23.41;59.03;95369.38;5070241;28;20040;-81
2022/07/31 09:29:12;;;;;;;14.30;11.75;;;;;;;23.19;59.40;95368.38;5069880;28;20024;-80
2022/07/31 09:31:38;;;;;;;14.73;10.73;;;;;;;23.38;58.26;95364.41;5055052;28;20055;-81
2022/07/31 09:34:04;;;;;;;13.95;11.50;;;;;;;22.95;59.37;95359.66;5069527;28;20399;-80
2022/07/31 09:36:29;;;;;;;13.52;11.20;;;;;;;23.01;59.57;95360.50;5087871;28;20467;-80
2022/07/31 09:38:55;;;;;;;13.07;11.10;;;;;;;23.15;58.61;95356.28;5069802;28;20502;-84
2022/07/31 09:41:21;;;;;;;12.25;10.90;;;;;;;23.09;58.93;95349.94;5053826;28;20028;-80
2022/07/31 09:44:04;;;;;;;14.98;11.13;;;;;;;23.03;59.00;95342.78;5054251;28;20480;-80
2022/07/31 09:46:39;;;;;;;;;;;;;;;23.04;58.04;95349.88;5070834;28;20025;-81
2022/07/31 09:49:04;;;;;;;13.70;11.32;;;;;;;23.22;56.95;95353.34;5053079;28;19912;-80
2022/07/31 09:51:40;;;;;;;12.63;10.85;;;;;;;23.11;57.42;95346.94;5069412;28;20081;-81
2022/07/31 09:54:05;;;;;;;13.65;11.35;;;;;;;23.03;57.70;95351.00;5087312;28;20059;-81
2022/07/31 09:56:34;;;;;;;12.38;11.07;;;;;;;23.36;56.22;95359.19;5070267;28;20024;-81
2022/07/31 09:59:00;;;;;;;13.02;11.48;;;;;;;23.51;55.93;95357.69;5069077;28;20028;-81
2022/07/31 10:01:25;;;;;;;13.15;11.32;;;;;;;23.57;56.81;95342.97;5053339;28;20031;-81
2022/07/31 10:03:51;;;;;;;13.75;12.35;;;;;;;23.32;56.02;95342.50;5052412;28;20131;-81
2022/07/31 10:06:17;;;;;;;14.45;11.98;;;;;;;23.51;55.24;95338.53;5052092;28;20035;-81
2022/07/31 10:08:43;;;;;;;12.88;11.57;;;;;;;23.45;55.96;95333.06;5052504;28;20028;-79
2022/07/31 10:11:08;;;;;;;14.18;12.52;;;;;;;23.65;56.23;95341.69;5052523;28;20023;-81
2022/07/31 10:13:36;;;;;;;13.73;11.75;;;;;;;23.66;54.83;95329.63;5052552;28;20058;-80
2022/07/31 10:16:02;;;;;;;13.60;11.73;;;;;;;23.62;55.01;95320.31;5052812;28;20040;-81
2022/07/31 10:18:27;;;;;;;13.80;11.20;;;;;;;23.39;55.45;95327.78;5053044;28;20391;-81
2022/07/31 10:20:54;;;;;;;12.57;11.27;;;;;;;23.42;54.54;95330.84;5052082;28;20039;-79
2022/07/31 10:23:26;;;;;;;12.73;10.93;;;;;;;23.49;55.57;95336.06;5087330;28;20024;-80
2022/07/31 10:25:53;;;;;;;12.47;9.90;;;;;;;23.68;53.15;95333.75;5037064;28;20119;-82
2022/07/31 10:28:19;;;;;;;12.35;9.63;;;;;;;23.69;53.57;95315.41;5052132;28;20035;-81
2022/07/31 10:30:45;;;;;;;13.38;10.27;;;;;;;23.52;53.45;95319.13;5051745;28;20039;-81
2022/07/31 10:33:10;;;;;;;11.13;10.02;;;;;;;23.63;54.41;95305.53;5052003;28;20027;-80
2022/07/31 10:35:45;;;;;;;10.27;9.18;;;;;;;23.63;53.12;95303.63;5069131;28;20085;-80
2022/07/31 10:38:19;;;;;;;10.00;8.93;;;;;;;23.77;53.51;95308.63;5051722;28;20463;-80
2022/07/31 10:41:07;;;;;;;9.68;8.60;;;;;;;23.86;52.88;95284.31;5053558;28;20032;-81
2022/07/31 10:43:50;;;;;;;9.07;8.18;;;;;;;23.76;52.50;95291.38;5051900;28;20032;-81
2022/07/31 10:46:29;;;;;;;9.18;8.15;;;;;;;23.90;52.03;95288.16;5068170;28;20032;-81
2022/07/31 10:48:55;;;;;;;8.38;7.55;;;;;;;23.77;51.80;95284.81;5052561;28;20044;-81
2022/07/31 10:51:22;;;;;;;11.15;7.90;;;;;;;23.80;49.94;95283.44;5051712;28;20402;-82
2022/07/31 10:54:01;;;;;;;8.18;7.30;;;;;;;23.71;50.71;95274.91;5052134;28;20122;-81
2022/07/31 10:56:27;;;;;;;8.13;7.32;;;;;;;23.73;49.98;95280.13;5086320;28;20099;-80
2022/07/31 10:58:53;;;;;;;8.15;7.32;;;;;;;23.97;50.00;95280.53;5068460;28;20028;-80
2022/07/31 11:01:19;;;;;;;8.50;7.60;;;;;;;24.01;50.69;95267.94;5068143;28;20031;-81
2022/07/31 11:03:48;;;;;;;9.48;7.75;;;;;;;24.11;50.63;95280.03;5051450;28;20047;-81
2022/07/31 11:06:15;;;;;;;8.82;7.93;;;;;;;24.04;50.75;95272.88;5051623;28;20125;-80
2022/07/31 11:08:44;;;;;;;8.52;7.68;;;;;;;24.31;49.79;95285.63;5086059;28;20016;-80
2022/07/31 11:11:10;;;;;;;8.40;7.60;;;;;;;24.39;48.56;95281.53;5051687;28;20093;-81
2022/07/31 11:13:51;;;;;;;7.68;6.97;;;;;;;24.46;48.16;95280.47;5085852;28;20479;-81
2022/07/31 11:16:18;;;;;;;10.43;7.70;;;;;;;24.56;48.38;95278.56;5068613;28;20078;-81
2022/07/31 11:18:45;;;;;;;8.27;7.47;;;;;;;24.47;48.91;95271.97;5068123;28;20028;-81
2022/07/31 11:21:11;;;;;;;9.98;8.10;;;;;;;24.56;47.68;95275.84;5056171;28;20459;-81
2022/07/31 11:23:36;;;;;;;10.80;7.70;;;;;;;24.74;48.45;95276.41;5068127;28;20024;-82