Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/03 00:02:09;;;;;;;22.80;15.60;;;;;;;12.18;86.73;99197.36;104946;1256;97922;-81
2023/05/03 00:04:36;;;;;;;21.90;14.80;;;;;;;12.16;86.75;99196.73;104934;1262;107921;-80
2023/05/03 00:07:03;;;;;;;22.90;15.40;;;;;;;12.15;86.64;99193.63;104803;1262;99214;-78
2023/05/03 00:09:32;;;;;;;22.50;15.00;;;;;;;12.11;86.91;99192.69;104956;1262;99241;-82
2023/05/03 00:12:00;;;;;;;21.80;13.90;;;;;;;12.07;86.98;99194.02;104950;1262;112373;-80
2023/05/03 00:14:27;;;;;;;23.80;14.90;;;;;;;12.03;86.90;99194.30;104672;1263;99520;-80
2023/05/03 00:16:54;;;;;;;22.50;15.20;;;;;;;12.00;87.08;99195.22;104960;1262;99279;-80
2023/05/03 00:19:25;;;;;;;27.20;17.60;;;;;;;11.99;87.06;99196.44;104953;1273;97993;-81
2023/05/03 00:21:58;;;;;;;25.70;16.80;;;;;;;11.99;86.89;99195.25;104868;1263;99110;-79
2023/05/03 00:24:25;;;;;;;23.40;14.20;;;;;;;11.99;86.81;99194.86;104975;1260;112252;-80
2023/05/03 00:26:52;;;;;;;24.20;15.80;;;;;;;11.99;86.62;99192.81;104664;1262;97957;-78
2023/05/03 00:29:21;;;;;;;24.70;15.80;;;;;;;11.96;86.81;99195.41;104729;1257;97929;-79
2023/05/03 00:31:48;;;;;;;23.90;15.20;;;;;;;11.98;86.96;99194.03;104927;1260;97945;-79
2023/05/03 00:34:15;;;;;;;22.60;14.70;;;;;;;11.99;87.03;99191.82;105049;1260;97909;-79
2023/05/03 00:36:42;;;;;;;26.30;16.30;;;;;;;11.95;87.22;99194.11;104880;1259;97837;-78
2023/05/03 00:39:09;;;;;;;25.30;15.90;;;;;;;11.97;87.36;99196.27;104880;1256;97935;-78
2023/05/03 00:41:37;;;;;;;24.10;15.90;;;;;;;11.97;87.29;99193.36;104823;1260;97936;-78
2023/05/03 00:44:04;;;;;;;24.00;15.90;;;;;;;11.97;87.26;99193.09;104905;1259;97934;-78
2023/05/03 00:46:31;;;;;;;21.10;14.70;;;;;;;11.94;87.12;99192.00;104745;1259;97936;-80
2023/05/03 00:48:58;;;;;;;25.40;16.20;;;;;;;11.95;87.73;99194.66;104857;1259;99218;-86
2023/05/03 00:51:26;;;;;;;25.60;16.20;;;;;;;11.99;87.93;99192.98;104802;1260;97915;-81
2023/05/03 00:53:53;;;;;;;23.20;15.30;;;;;;;12.01;87.63;99193.35;104832;1257;97925;-80
2023/05/03 00:56:24;;;;;;;22.80;14.00;;;;;;;12.02;87.66;99192.96;105008;1279;97917;-79
2023/05/03 00:58:51;;;;;;;21.40;13.40;;;;;;;12.03;88.10;99195.07;105018;1258;98817;-80
2023/05/03 01:01:18;;;;;;;22.70;14.70;;;;;;;12.09;88.35;99194.42;105034;1259;97931;-78
2023/05/03 01:03:46;;;;;;;22.90;14.10;;;;;;;12.07;87.96;99195.67;105030;1257;97916;-78
2023/05/03 01:06:27;;;;;;;19.40;13.50;;;;;;;11.99;87.77;99196.14;105010;1259;108464;-79
2023/05/03 01:09:02;;;;;;;22.60;15.00;;;;;;;11.90;88.04;99196.63;104646;1272;98034;-76
2023/05/03 01:12:09;;;;;;;23.50;16.00;;;;;;;11.86;88.75;99200.52;104886;1259;99250;-77
2023/05/03 01:15:03;;;;;;;21.20;14.60;;;;;;;11.94;89.16;99201.11;104782;1267;112302;-78
2023/05/03 01:17:36;;;;;;;25.80;16.10;;;;;;;11.97;88.79;99200.27;104961;1271;98904;-76
2023/05/03 01:20:12;;;;;;;25.60;16.30;;;;;;;11.91;88.34;99201.44;105041;1267;108126;-78
2023/05/03 01:22:59;;;;;;;25.90;16.40;;;;;;;11.95;89.16;99202.13;104922;1259;99212;-77
2023/05/03 01:25:26;;;;;;;25.50;15.90;;;;;;;12.00;88.66;99203.17;106058;1269;97907;-76
2023/05/03 01:27:52;;;;;;;25.40;15.70;;;;;;;11.98;88.25;99202.66;104790;1270;97911;-77
2023/05/03 01:30:23;;;;;;;25.00;16.30;;;;;;;11.96;88.14;99206.71;104854;1268;97950;-77
2023/05/03 01:33:02;;;;;;;25.90;16.20;;;;;;;11.88;88.21;99206.94;104945;1261;108813;-77
2023/05/03 01:35:36;;;;;;;26.10;17.40;;;;;;;11.86;88.59;99206.55;104900;1267;241484;-77
2023/05/03 01:38:04;;;;;;;28.00;18.10;;;;;;;11.83;88.74;99212.54;104948;1258;98294;-77
2023/05/03 01:40:35;;;;;;;28.50;18.60;;;;;;;11.85;88.78;99206.98;104986;1256;112130;-76
2023/05/03 01:43:03;;;;;;;25.80;17.60;;;;;;;11.80;88.48;99211.64;104803;1262;98425;-76
2023/05/03 01:45:30;;;;;;;28.80;19.10;;;;;;;11.77;88.82;99212.30;104871;1258;107890;-75
2023/05/03 01:47:57;;;;;;;28.70;18.90;;;;;;;11.82;89.06;99212.79;104912;1257;98853;-76
2023/05/03 01:50:24;;;;;;;28.40;18.60;;;;;;;11.90;89.50;99208.34;104964;1278;99231;-77
2023/05/03 01:52:52;;;;;;;26.80;18.40;;;;;;;11.98;89.32;99207.05;104906;1261;98434;-75
2023/05/03 01:55:19;;;;;;;27.00;18.40;;;;;;;12.02;89.01;99208.29;105049;1270;97983;-78
2023/05/03 01:57:45;;;;;;;29.80;18.00;;;;;;;11.93;88.72;99207.58;104898;1267;97998;-77
2023/05/03 02:00:13;;;;;;;34.90;20.40;;;;;;;11.89;89.42;99210.92;104931;1261;98064;-77
2023/05/03 02:02:40;;;;;;;31.60;19.80;;;;;;;11.90;89.62;99208.61;105060;1268;97922;-77
2023/05/03 02:05:08;;;;;;;36.40;22.30;;;;;;;11.89;89.50;99208.20;105022;1260;98814;-76
2023/05/03 02:07:35;;;;;;;32.90;21.70;;;;;;;11.85;89.49;99212.73;105068;1267;98056;-76
2023/05/03 02:10:04;;;;;;;30.20;20.00;;;;;;;11.86;89.43;99208.38;105016;1257;98026;-77
2023/05/03 02:12:31;;;;;;;31.50;21.10;;;;;;;11.86;89.31;99208.60;105046;1257;98014;-78
2023/05/03 02:14:58;;;;;;;57.60;39.80;;;;;;;11.89;89.30;99206.33;104923;1267;98354;-78
2023/05/03 02:17:25;;;;;;;29.20;20.70;;;;;;;11.92;88.86;99203.63;105016;1278;99159;-75
2023/05/03 02:19:52;;;;;;;29.80;19.30;;;;;;;11.89;88.53;99206.50;105024;1259;97902;-77
2023/05/03 02:22:19;;;;;;;29.80;19.70;;;;;;;11.80;88.84;99210.58;104969;1260;97917;-78
2023/05/03 02:24:46;;;;;;;29.00;20.00;;;;;;;11.72;88.95;99209.17;104948;1259;99231;-78
2023/05/03 02:27:13;;;;;;;32.50;20.60;;;;;;;11.68;89.58;99209.75;105023;1270;112132;-76
2023/05/03 02:29:39;;;;;;;33.90;21.90;;;;;;;11.65;89.45;99210.52;104999;1259;97925;-78
2023/05/03 02:32:06;;;;;;;37.90;23.90;;;;;;;11.68;90.01;99214.70;104924;1266;97912;-77
2023/05/03 02:34:33;;;;;;;32.00;19.70;;;;;;;11.70;89.82;99214.59;104979;1268;99081;-78
2023/05/03 02:37:00;;;;;;;22.70;14.60;;;;;;;11.71;89.18;99216.59;105078;1270;97934;-77
2023/05/03 02:39:28;;;;;;;18.70;13.50;;;;;;;11.65;88.40;99212.60;105093;1268;98001;-78
2023/05/03 02:41:55;;;;;;;17.80;12.50;;;;;;;11.70;88.50;99213.03;104866;1260;98016;-78
2023/05/03 02:44:21;;;;;;;19.50;12.80;;;;;;;11.76;88.10;99212.42;105048;1260;98544;-79
2023/05/03 02:46:48;;;;;;;21.50;14.00;;;;;;;11.81;87.50;99213.70;105070;1259;97983;-78
2023/05/03 02:49:15;;;;;;;20.30;12.70;;;;;;;11.86;87.20;99211.89;105063;1260;97941;-77
2023/05/03 02:51:42;;;;;;;20.20;13.20;;;;;;;11.92;87.71;99210.43;105052;1260;97960;-77
2023/05/03 02:54:09;;;;;;;23.10;15.50;;;;;;;11.93;87.12;99215.51;105040;1260;98015;-77
2023/05/03 02:56:37;;;;;;;27.50;18.40;;;;;;;11.89;87.69;99216.22;105012;1267;99221;-77
2023/05/03 02:59:08;;;;;;;28.30;19.50;;;;;;;11.87;88.07;99222.08;104975;1260;97911;-78
2023/05/03 03:01:40;;;;;;;36.10;24.20;;;;;;;11.85;88.05;99221.52;104969;1260;112142;-78
2023/05/03 03:04:13;;;;;;;34.90;24.70;;;;;;;11.76;88.25;99220.48;105062;1270;98786;-77
2023/05/03 03:06:45;;;;;;;36.80;23.30;;;;;;;11.77;89.19;99223.05;105010;1270;108164;-77
2023/05/03 03:09:12;;;;;;;36.40;22.60;;;;;;;11.80;88.89;99223.43;104913;1260;97932;-76
2023/05/03 03:11:40;;;;;;;35.70;21.10;;;;;;;11.69;88.51;99224.81;104942;1271;99283;-77
2023/05/03 03:14:06;;;;;;;32.30;21.20;;;;;;;11.58;89.20;99227.17;104883;1260;98002;-77
2023/05/03 03:16:33;;;;;;;30.00;19.80;;;;;;;11.48;89.60;99228.34;104977;1269;98007;-77
2023/05/03 03:19:00;;;;;;;33.10;21.60;;;;;;;11.46;90.12;99230.41;105087;1269;97912;-77
2023/05/03 03:21:27;;;;;;;33.70;22.00;;;;;;;11.51;90.53;99229.95;105003;1261;97921;-77
2023/05/03 03:23:55;;;;;;;33.90;23.20;;;;;;;11.60;90.61;99227.38;105002;1259;98446;-76
2023/05/03 03:26:22;;;;;;;32.90;22.00;;;;;;;11.66;90.57;99229.05;104885;1278;97915;-76
2023/05/03 03:28:50;;;;;;;33.40;22.40;;;;;;;11.64;89.85;99229.37;105012;1260;97991;-76
2023/05/03 03:31:17;;;;;;;30.10;20.90;;;;;;;11.54;89.84;99229.19;104634;1269;99114;-76
2023/05/03 03:33:45;;;;;;;27.00;19.80;;;;;;;11.47;89.98;99230.01;104984;1259;98004;-78
2023/05/03 03:36:12;;;;;;;29.30;18.80;;;;;;;11.39;90.48;99229.11;104901;1259;97994;-78
2023/05/03 03:38:40;;;;;;;31.10;19.40;;;;;;;11.33;90.99;99230.16;105090;1267;98003;-77
2023/05/03 03:41:07;;;;;;;28.90;18.70;;;;;;;11.28;91.28;99229.53;104798;1263;107665;-74
2023/05/03 03:43:34;;;;;;;29.00;18.10;;;;;;;11.25;91.76;99229.88;105005;1260;98017;-75
2023/05/03 03:46:01;;;;;;;27.60;17.50;;;;;;;11.23;92.96;99236.77;104949;1267;97991;-74
2023/05/03 03:48:28;;;;;;;31.20;20.20;;;;;;;11.17;93.97;99242.05;104906;1273;97899;-75
2023/05/03 03:50:55;;;;;;;30.60;19.70;;;;;;;11.10;94.07;99240.52;104966;1267;99285;-74
2023/05/03 03:53:22;;;;;;;31.20;20.20;;;;;;;11.04;95.21;99242.12;104966;1260;98062;-75
2023/05/03 03:55:49;;;;;;;31.30;19.00;;;;;;;10.97;95.56;99244.69;104964;1270;97851;-76
2023/05/03 03:58:15;;;;;;;25.40;18.20;;;;;;;10.93;95.81;99245.16;105020;1267;112212;-75
2023/05/03 04:00:42;;;;;;;29.50;19.70;;;;;;;10.93;95.68;99251.90;105037;1259;97934;-76
2023/05/03 04:03:09;;;;;;;27.20;18.50;;;;;;;11.02;95.33;99254.66;105046;1268;98838;-76
2023/05/03 04:05:36;;;;;;;27.30;18.40;;;;;;;11.11;94.94;99259.21;104986;1278;97943;-76
2023/05/03 04:08:04;;;;;;;25.00;16.10;;;;;;;11.10;94.94;99260.16;105085;1259;98430;-76
2023/05/03 04:10:30;;;;;;;26.30;16.50;;;;;;;10.99;95.28;99261.27;105070;1267;97916;-76
2023/05/03 04:12:57;;;;;;;25.10;17.00;;;;;;;10.90;95.79;99264.73;104988;1261;99238;-76
2023/05/03 04:15:24;;;;;;;26.90;18.10;;;;;;;10.90;95.99;99262.98;104746;1258;99278;-76
2023/05/03 04:17:51;;;;;;;26.50;17.30;;;;;;;10.89;96.10;99271.43;105028;1260;97968;-76
2023/05/03 04:20:18;;;;;;;27.50;17.70;;;;;;;10.87;96.38;99273.11;104891;1260;99264;-71
2023/05/03 04:22:45;;;;;;;25.80;17.40;;;;;;;10.78;97.25;99274.98;105018;1264;97922;-71
2023/05/03 04:25:18;;;;;;;27.80;16.60;;;;;;;10.74;97.22;99280.63;104989;1269;98423;-72
2023/05/03 04:27:46;;;;;;;26.40;17.30;;;;;;;10.72;97.08;99282.23;105046;1278;98714;-72
2023/05/03 04:30:14;;;;;;;26.30;15.90;;;;;;;10.70;97.38;99283.98;105010;1260;98459;-71
2023/05/03 04:32:41;;;;;;;25.50;16.90;;;;;;;10.70;97.68;99289.46;105208;1260;112007;-71
2023/05/03 04:35:11;;;;;;;22.00;15.00;;;;;;;10.72;98.08;99289.98;105573;1269;99213;-69
2023/05/03 04:37:40;;;;;;;24.90;17.10;;;;;;;10.65;98.03;99291.23;104997;1267;108781;-69
2023/05/03 04:40:10;;;;;;;20.10;14.10;;;;;;;10.63;98.27;99296.70;104634;1270;98025;-70
2023/05/03 04:42:38;;;;;;;23.90;15.80;;;;;;;10.61;98.68;99298.55;105011;1270;97947;-73
2023/05/03 04:45:06;;;;;;;23.40;16.40;;;;;;;10.64;98.66;99299.09;104936;1260;97950;-73
2023/05/03 04:47:34;;;;;;;24.30;15.30;;;;;;;10.69;98.57;99298.90;104916;1262;99357;-72
2023/05/03 04:50:02;;;;;;;21.10;15.40;;;;;;;10.73;98.69;99304.77;104727;1261;108827;-72
2023/05/03 04:52:29;;;;;;;21.70;15.80;;;;;;;10.75;98.38;99303.35;104941;1274;97987;-72
2023/05/03 04:54:56;;;;;;;21.60;15.50;;;;;;;10.76;98.22;99307.73;104949;1269;98005;-73
2023/05/03 04:57:23;;;;;;;21.90;14.90;;;;;;;10.75;98.52;99309.08;104780;1259;99104;-75
2023/05/03 04:59:52;;;;;;;20.30;14.20;;;;;;;10.70;98.75;99311.33;104916;1269;97969;-71
2023/05/03 05:02:20;;;;;;;22.20;15.10;;;;;;;10.62;98.80;99315.02;104934;1271;98108;-72
2023/05/03 05:04:47;;;;;;;16.40;10.20;;;;;;;10.58;99.13;99318.98;104923;1263;98045;-73
2023/05/03 05:07:14;;;;;;;20.80;15.10;;;;;;;10.51;99.46;99316.55;104904;1261;98848;-75
2023/05/03 05:09:41;;;;;;;19.70;13.90;;;;;;;10.53;99.55;99322.13;104906;1270;97925;-74
2023/05/03 05:12:08;;;;;;;21.40;14.90;;;;;;;10.56;99.42;99324.60;104992;1270;99221;-74
2023/05/03 05:14:35;;;;;;;19.80;13.60;;;;;;;10.60;99.24;99327.27;104972;1260;98047;-73
2023/05/03 05:17:02;;;;;;;18.00;12.90;;;;;;;10.63;99.04;99324.51;104987;1261;99215;-75
2023/05/03 05:19:29;;;;;;;18.70;13.70;;;;;;;10.64;98.85;99327.51;104738;1257;112212;-74
2023/05/03 05:21:56;;;;;;;20.80;13.80;;;;;;;10.65;98.77;99332.10;105025;1261;98027;-74
2023/05/03 05:24:23;;;;;;;18.90;13.70;;;;;;;10.65;98.51;99327.98;105031;1267;97941;-74
2023/05/03 05:26:50;;;;;;;19.10;12.90;;;;;;;10.65;98.34;99332.52;104951;1257;99295;-74
2023/05/03 05:29:17;;;;;;;17.10;11.60;;;;;;;10.70;98.52;99334.70;105003;1278;98005;-72
2023/05/03 05:31:44;;;;;;;20.50;12.10;;;;;;;10.68;98.05;99336.59;105059;1267;97988;-72
2023/05/03 05:34:11;;;;;;;15.60;10.40;;;;;;;10.68;98.00;99341.96;104994;1254;98354;-73
2023/05/03 05:36:38;;;;;;;13.20;9.20;;;;;;;10.66;97.27;99346.04;104952;1259;97973;-73
2023/05/03 05:39:05;;;;;;;14.30;10.00;;;;;;;10.55;96.26;99351.85;106146;1261;97844;-73
2023/05/03 05:41:32;;;;;;;14.20;9.40;;;;;;;10.46;96.26;99355.04;104998;1260;97966;-73
2023/05/03 05:43:59;;;;;;;14.40;8.80;;;;;;;10.37;95.80;99357.71;104906;1268;99212;-74
2023/05/03 05:46:26;;;;;;;15.10;9.10;;;;;;;10.35;96.04;99361.41;104915;1268;97966;-75
2023/05/03 05:48:53;;;;;;;10.20;7.40;;;;;;;10.34;95.95;99361.33;105034;1261;97851;-75
2023/05/03 05:51:20;;;;;;;13.00;7.90;;;;;;;10.27;95.28;99362.08;105045;1261;97925;-75
2023/05/03 05:53:47;;;;;;;13.40;7.60;;;;;;;10.23;95.04;99365.36;105128;1260;98390;-75
2023/05/03 05:56:14;;;;;;;11.00;6.60;;;;;;;10.15;94.46;99368.36;105008;1260;108176;-75
2023/05/03 05:58:41;;;;;;;10.80;7.00;;;;;;;10.03;94.79;99373.16;105014;1267;97931;-75
2023/05/03 06:01:08;;;;;;;9.90;6.60;;;;;;;10.00;95.21;99372.05;105043;1268;98687;-75
2023/05/03 06:03:35;;;;;;;11.00;6.70;;;;;;;9.94;94.84;99379.77;105027;1259;97911;-75
2023/05/03 06:06:02;;;;;;;10.70;6.40;;;;;;;9.94;95.59;99380.72;104920;1270;99192;-74
2023/05/03 06:08:29;;;;;;;10.50;7.20;;;;;;;9.91;95.15;99379.48;105015;1260;99257;-75
2023/05/03 06:10:56;;;;;;;11.90;7.50;;;;;;;9.95;95.48;99385.19;104994;1258;97925;-75
2023/05/03 06:13:23;;;;;;;12.70;7.40;;;;;;;10.00;95.09;99386.38;104909;1269;99192;-76
2023/05/03 06:15:50;;;;;;;12.50;7.40;;;;;;;10.04;94.98;99392.71;104869;1264;98939;-75
2023/05/03 06:18:17;;;;;;;11.30;7.50;;;;;;;10.10;95.24;99393.24;104904;1267;97970;-76
2023/05/03 06:20:49;;;;;;;11.50;6.70;;;;;;;10.12;95.01;99396.05;104925;1260;97960;-75
2023/05/03 06:23:16;;;;;;;13.80;7.20;;;;;;;10.16;94.33;99398.48;105092;1260;99332;-73
2023/05/03 06:25:46;;;;;;;10.40;6.50;;;;;;;10.21;94.56;99401.77;105046;1259;97925;-73
2023/05/03 06:28:13;;;;;;;11.40;6.80;;;;;;;10.23;93.88;99404.36;104992;1261;99204;-75
2023/05/03 06:30:40;;;;;;;10.20;6.20;;;;;;;10.23;93.83;99406.61;104962;1260;98742;-73
2023/05/03 06:33:11;;;;;;;11.40;6.50;;;;;;;10.25;93.72;99409.43;105193;1268;97992;-74
2023/05/03 06:35:38;;;;;;;11.10;5.70;;;;;;;10.24;93.65;99412.29;105880;1261;97925;-75
2023/05/03 06:38:07;;;;;;;9.10;6.00;;;;;;;10.22;93.34;99415.43;104994;1268;98820;-74
2023/05/03 06:40:34;;;;;;;11.30;6.90;;;;;;;10.24;93.59;99418.48;105055;1261;98158;-75
2023/05/03 06:43:04;;;;;;;10.70;6.10;;;;;;;10.26;93.47;99415.94;105017;1257;108625;-74
2023/05/03 06:45:31;;;;;;;12.80;7.20;;;;;;;10.25;93.04;99413.48;104977;1268;98181;-74
2023/05/03 06:47:58;;;;;;;11.20;6.70;;;;;;;10.25;93.23;99414.90;105002;1260;97954;-74
2023/05/03 06:50:25;;;;;;;11.30;6.80;;;;;;;10.27;93.16;99414.71;105053;1270;97995;-74
2023/05/03 06:52:53;;;;;;;10.70;6.20;;;;;;;10.29;93.41;99416.23;106101;1260;97899;-75
2023/05/03 06:55:20;;;;;;;12.20;6.30;;;;;;;10.34;93.44;99417.48;104963;1257;97918;-76
2023/05/03 06:57:47;;;;;;;10.70;6.30;;;;;;;10.39;93.62;99419.73;105007;1260;98021;-74
2023/05/03 07:00:15;;;;;;;8.80;6.00;;;;;;;10.40;93.23;99421.25;104920;1270;99273;-76
2023/05/03 07:02:42;;;;;;;11.70;7.00;;;;;;;10.39;92.98;99425.52;104942;1260;98731;-74
2023/05/03 07:05:09;;;;;;;11.70;7.00;;;;;;;10.38;93.09;99426.86;104920;1278;98693;-77
2023/05/03 07:07:36;;;;;;;11.30;6.10;;;;;;;10.38;93.45;99422.32;105003;1268;98284;-76
2023/05/03 07:10:04;;;;;;;11.30;7.00;;;;;;;10.41;93.44;99422.20;104969;1268;97937;-77
2023/05/03 07:12:31;;;;;;;12.50;6.50;;;;;;;10.48;93.18;99427.53;104880;1261;97973;-75
2023/05/03 07:14:58;;;;;;;13.60;6.80;;;;;;;10.53;93.15;99427.40;105057;1260;97939;-76
2023/05/03 07:17:25;;;;;;;17.10;8.60;;;;;;;10.59;92.95;99430.40;104980;1258;97999;-78
2023/05/03 07:19:53;;;;;;;14.80;7.60;;;;;;;10.67;92.81;99429.10;105004;1268;98020;-77
2023/05/03 07:22:23;;;;;;;15.30;7.50;;;;;;;10.75;92.33;99435.12;105045;1259;99563;-78
2023/05/03 07:24:53;;;;;;;10.70;5.70;;;;;;;10.79;92.52;99434.46;105041;1260;111978;-77
2023/05/03 07:27:20;;;;;;;9.70;5.50;;;;;;;10.78;92.03;99435.41;105055;1275;99213;-78
2023/05/03 07:29:47;;;;;;;8.60;5.10;;;;;;;10.80;92.21;99433.52;105029;1259;98005;-79
2023/05/03 07:32:14;;;;;;;12.50;6.70;;;;;;;10.77;91.49;99438.92;104920;1261;97956;-79
2023/05/03 07:34:41;;;;;;;14.70;8.00;;;;;;;10.76;91.59;99438.45;104963;1278;97935;-75
2023/05/03 07:37:08;;;;;;;13.00;7.10;;;;;;;10.77;92.02;99442.00;104826;1269;99247;-77
2023/05/03 07:39:35;;;;;;;14.10;8.10;;;;;;;10.79;91.63;99439.23;104815;1263;97940;-80
2023/05/03 07:42:02;;;;;;;14.40;8.30;;;;;;;10.84;91.88;99438.84;104820;1270;99538;-78
2023/05/03 07:44:29;;;;;;;16.30;9.00;;;;;;;10.91;91.67;99436.92;104923;1270;99065;-75
2023/05/03 07:46:56;;;;;;;11.60;6.80;;;;;;;10.97;91.24;99438.26;105014;1270;98888;-74
2023/05/03 07:49:23;;;;;;;13.90;7.90;;;;;;;11.03;91.44;99441.14;106103;1258;97962;-75
2023/05/03 07:51:50;;;;;;;14.90;7.70;;;;;;;11.10;91.75;99442.45;105005;1261;97943;-74
2023/05/03 07:54:17;;;;;;;16.20;8.00;;;;;;;11.15;90.95;99443.04;105004;1270;99318;-74
2023/05/03 07:56:44;;;;;;;12.90;7.00;;;;;;;11.22;90.99;99439.58;105028;1261;97906;-74
2023/05/03 07:59:11;;;;;;;13.30;7.80;;;;;;;11.25;90.16;99440.42;104957;1264;98431;-73
2023/05/03 08:01:38;;;;;;;14.70;8.00;;;;;;;11.27;89.96;99443.36;104999;1261;97970;-73
2023/05/03 08:04:05;;;;;;;17.90;11.80;;;;;;;11.27;89.37;99443.30;104818;1279;98012;-74
2023/05/03 08:06:34;;;;;;;21.50;12.50;;;;;;;11.29;89.09;99443.46;105038;1260;99200;-74
2023/05/03 08:09:03;;;;;;;13.80;8.30;;;;;;;11.25;87.57;99444.52;104944;1270;111334;-73
2023/05/03 08:11:30;;;;;;;16.30;11.30;;;;;;;11.22;87.76;99447.10;104878;1261;99223;-73
2023/05/03 08:13:57;;;;;;;13.40;6.70;;;;;;;11.22;86.34;99447.27;104728;1270;97938;-73
2023/05/03 08:16:24;;;;;;;9.10;5.60;;;;;;;11.20;86.69;99444.94;104966;1260;99193;-73
2023/05/03 08:18:51;;;;;;;10.40;5.50;;;;;;;11.18;86.11;99451.94;104986;1266;98363;-73
2023/05/03 08:21:19;;;;;;;10.40;5.90;;;;;;;11.24;86.87;99451.58;105014;1261;97886;-73
2023/05/03 08:23:45;;;;;;;11.60;6.30;;;;;;;11.25;86.07;99454.11;104866;1263;98403;-73
2023/05/03 08:26:13;;;;;;;10.60;6.30;;;;;;;11.31;87.03;99452.17;104915;1258;97926;-73
2023/05/03 08:28:41;;;;;;;11.90;6.60;;;;;;;11.34;86.49;99454.84;105008;1259;98427;-73
2023/05/03 08:31:08;;;;;;;12.90;7.50;;;;;;;11.33;87.22;99452.92;104953;1258;98001;-73
2023/05/03 08:33:36;;;;;;;12.80;7.80;;;;;;;11.37;87.39;99453.56;105048;1260;99213;-72
2023/05/03 08:36:03;;;;;;;10.30;6.10;;;;;;;11.38;86.65;99455.13;105091;1257;98002;-72
2023/05/03 08:38:30;;;;;;;10.90;5.90;;;;;;;11.34;85.34;99456.25;104973;1259;99247;-72
2023/05/03 08:41:03;;;;;;;11.10;6.20;;;;;;;11.33;84.33;99457.74;104980;1272;98248;-71
2023/05/03 08:43:39;;;;;;;17.60;7.40;;;;;;;11.33;84.29;99460.16;105038;1259;98128;-72
2023/05/03 08:46:12;;;;;;;14.00;7.40;;;;;;;11.34;83.98;99466.29;106122;1263;112235;-71
2023/05/03 08:48:41;;;;;;;8.70;5.90;;;;;;;11.35;83.91;99462.44;104904;1270;99251;-71
2023/05/03 08:51:10;;;;;;;10.40;6.40;;;;;;;11.35;83.35;99464.41;104957;1267;108637;-72
2023/05/03 08:53:36;;;;;;;19.00;10.20;;;;;;;11.36;83.67;99463.63;104818;1260;99132;-71
2023/05/03 08:56:08;;;;;;;28.70;7.90;;;;;;;11.31;81.53;99467.25;104993;1279;97927;-71
2023/05/03 08:58:36;;;;;;;9.70;5.50;;;;;;;11.26;82.22;99470.59;104849;1258;111879;-71
2023/05/03 09:01:08;;;;;;;14.60;7.70;;;;;;;11.25;81.69;99472.45;105024;1260;99216;-71
2023/05/03 09:03:35;;;;;;;13.40;8.20;;;;;;;11.31;82.24;99469.95;104898;1279;108761;-73
2023/05/03 09:06:18;;;;;;;13.60;7.80;;;;;;;11.37;82.26;99474.70;105063;1261;97929;-72
2023/05/03 09:08:45;;;;;;;12.70;7.10;;;;;;;11.43;82.38;99475.80;104939;1260;98390;-72
2023/05/03 09:11:20;;;;;;;9.30;6.40;;;;;;;11.44;80.80;99477.71;104873;1263;98453;-71
2023/05/03 09:13:48;;;;;;;8.40;6.40;;;;;;;11.27;78.66;99480.66;105050;1261;99108;-72
2023/05/03 09:16:26;;;;;;;12.10;7.30;;;;;;;11.22;80.18;99481.39;104883;1259;108161;-70
2023/05/03 09:19:08;;;;;;;15.70;6.70;;;;;;;11.21;79.74;99481.29;105002;1261;98068;-70
2023/05/03 09:21:36;;;;;;;11.60;6.10;;;;;;;11.16;78.69;99481.16;104988;1260;98418;-70
2023/05/03 09:24:13;;;;;;;12.10;7.00;;;;;;;11.11;79.65;99482.55;105009;1260;112674;-72
2023/05/03 09:26:41;;;;;;;12.50;7.40;;;;;;;11.18;79.83;99481.91;104973;1259;99209;-71
2023/05/03 09:29:08;;;;;;;11.80;8.30;;;;;;;11.23;78.78;99481.81;104810;1263;108863;-71
2023/05/03 09:31:36;;;;;;;10.70;6.50;;;;;;;11.24;78.94;99485.98;104765;1262;97927;-69
2023/05/03 09:34:21;;;;;;;12.10;7.60;;;;;;;11.17;77.94;99488.27;104782;1261;98157;-71
2023/05/03 09:36:48;;;;;;;12.50;8.00;;;;;;;11.19;79.98;99486.83;104820;1259;111671;-71
2023/05/03 09:39:16;;;;;;;8.30;5.90;;;;;;;11.29;80.39;99483.05;104878;1261;97909;-69
2023/05/03 09:41:43;;;;;;;9.00;6.30;;;;;;;11.31;78.87;99483.90;105622;1263;108757;-69
2023/05/03 09:44:11;;;;;;;9.00;5.90;;;;;;;11.31;77.26;99485.98;104924;1264;99241;-70
2023/05/03 09:46:38;;;;;;;9.40;6.20;;;;;;;11.26;76.77;99488.57;104913;1260;98065;-71
2023/05/03 09:49:06;;;;;;;12.60;7.00;;;;;;;11.33;77.22;99488.98;104935;1257;97924;-75
2023/05/03 09:51:33;;;;;;;10.40;6.40;;;;;;;11.38;77.07;99491.97;105083;1258;97930;-74
2023/05/03 09:54:02;;;;;;;11.00;6.80;;;;;;;11.43;77.12;99485.42;104874;1261;99213;-74
2023/05/03 09:56:29;;;;;;;11.00;6.70;;;;;;;11.48;77.19;99483.39;104956;1260;99098;-74
2023/05/03 09:58:57;;;;;;;8.20;5.90;;;;;;;11.54;77.68;99486.81;104796;1263;97989;-74
2023/05/03 10:01:25;;;;;;;10.90;6.30;;;;;;;11.59;76.98;99485.20;104941;1261;112222;-76
2023/05/03 10:03:56;;;;;;;9.70;6.60;;;;;;;11.60;76.23;99484.48;105022;1259;99345;-75
2023/05/03 10:06:26;;;;;;;8.60;5.90;;;;;;;11.59;76.29;99487.08;104545;1273;106055;-73
2023/05/03 10:09:20;;;;;;;8.00;6.70;;;;;;;11.56;75.42;99487.23;104856;1260;98088;-74
2023/05/03 10:11:51;;;;;;;13.70;7.50;;;;;;;11.56;74.97;99483.94;104432;1267;98470;-74
2023/05/03 10:14:19;;;;;;;;;;;;;;;11.54;75.04;99486.89;104404;1268;112144;-74
2023/05/03 10:16:49;;;;;;;9.50;6.50;;;;;;;11.50;74.52;99485.23;104441;1263;99245;-74
2023/05/03 10:19:26;;;;;;;11.00;7.00;;;;;;;11.49;75.17;99484.50;104336;1270;108627;-74
2023/05/03 10:22:10;;;;;;;11.70;5.50;;;;;;;11.57;76.11;99486.05;104164;1280;98016;-77
2023/05/03 10:25:00;;;;;;;11.30;6.60;;;;;;;11.60;73.65;99486.45;104179;1264;98407;-77
2023/05/03 10:28:04;;;;;;;10.40;6.80;;;;;;;11.68;75.29;99483.20;104455;1264;112170;-72
2023/05/03 10:30:36;;;;;;;23.90;13.80;;;;;;;11.74;74.76;99483.41;104354;1270;99241;-72
2023/05/03 10:33:12;;;;;;;11.00;6.50;;;;;;;11.71;73.50;99487.70;104433;1267;108566;-73
2023/05/03 10:35:43;;;;;;;10.50;6.60;;;;;;;11.61;73.42;99488.41;105108;1280;97943;-73
2023/05/03 10:38:14;;;;;;;5.90;4.10;;;;;;;11.59;73.84;99489.33;104252;1279;97922;-73
2023/05/03 10:40:42;;;;;;;8.50;6.50;;;;;;;11.53;73.05;99484.53;104266;1266;112426;-72
2023/05/03 10:43:28;;;;;;;13.30;8.30;;;;;;;11.53;73.01;99482.98;104337;1279;98920;-72
2023/05/03 10:45:58;;;;;;;19.60;13.20;;;;;;;11.57;73.10;99480.08;104153;1264;108623;-70
2023/05/03 10:48:27;;;;;;;11.40;7.40;;;;;;;11.62;73.29;99483.34;104499;1279;98037;-70
2023/05/03 10:50:56;;;;;;;10.90;7.50;;;;;;;11.68;72.59;99486.59;104644;1263;98229;-70
2023/05/03 10:53:39;;;;;;;11.80;7.10;;;;;;;11.75;72.89;99487.90;105036;1270;112405;-70
2023/05/03 10:56:11;;;;;;;13.00;8.00;;;;;;;11.84;73.32;99488.56;105003;1261;99361;-70
2023/05/03 10:58:47;;;;;;;13.60;8.50;;;;;;;11.86;71.93;99483.43;104847;1259;108537;-70
2023/05/03 11:01:17;;;;;;;13.90;9.20;;;;;;;11.92;71.37;99486.25;104821;1261;99209;-70
2023/05/03 11:04:12;;;;;;;12.90;7.50;;;;;;;11.89;70.71;99487.55;104943;1260;97965;-70
2023/05/03 11:06:40;;;;;;;15.40;10.10;;;;;;;11.94;72.25;99484.08;104934;1256;112330;-70
2023/05/03 11:09:09;;;;;;;17.90;10.30;;;;;;;12.08;72.50;99479.88;104791;1260;99299;-70
2023/05/03 11:11:38;;;;;;;16.20;9.90;;;;;;;12.18;71.39;99479.98;104804;1259;108447;-69
2023/05/03 11:14:07;;;;;;;26.00;18.10;;;;;;;12.22;70.83;99481.72;105035;1259;97966;-69
2023/05/03 11:16:45;;;;;;;13.40;9.30;;;;;;;12.25;70.67;99479.88;104919;1257;98003;-69
2023/05/03 11:19:16;;;;;;;9.70;6.70;;;;;;;12.25;69.70;99477.80;104717;1261;111396;-69
2023/05/03 11:21:53;;;;;;;15.50;10.40;;;;;;;12.24;70.70;99482.44;104922;1259;99269;-69