Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:05;;;;;;;;;;;;;;;;;;2556607;23;19979;-92
2023/06/12 00:02:26;;;;;;;;;;;;;;;;;;2555579;23;19916;-91
2023/06/12 00:03:49;;;;;;;;;;;;;;;;;;2556225;23;19911;-91
2023/06/12 00:05:20;;;;;;;;;;;;;;;;;;2555398;23;19905;-92
2023/06/12 00:06:40;;;;;;;;;;;;;;;;;;2533706;23;19905;-91
2023/06/12 00:08:02;;;;;;;;;;;;;;;;;;2541521;23;20299;-91
2023/06/12 00:09:23;;;;;;;;;;;;;;;;;;2543242;23;20002;-92
2023/06/12 00:10:43;;;;;;;;;;;;;;;;;;2543501;23;19920;-91
2023/06/12 00:12:07;;;;;;;;;;;;;;;;;;2543885;23;19987;-91
2023/06/12 00:13:27;;;;;;;;;;;;;;;;;;2555365;23;19967;-91
2023/06/12 00:14:48;;;;;;;;;;;;;;;;;;2547180;23;19904;-91
2023/06/12 00:16:09;;;;;;;;;;;;;;;;;;2541446;23;19912;-91
2023/06/12 00:17:32;;;;;;;;;;;;;;;;;;2543291;23;20263;-92
2023/06/12 00:18:53;;;;;;;;;;;;;;;;;;2544017;23;19988;-91
2023/06/12 00:20:13;;;;;;;;;;;;;;;;;;2545154;23;19987;-91
2023/06/12 00:21:36;;;;;;;;;;;;;;;;;;2541908;23;19909;-95
2023/06/12 00:22:57;;;;;;;;;;;;;;;;;;2544507;23;19916;-95
2023/06/12 00:24:19;;;;;;;;;;;;;;;;;;2544107;23;19904;-95
2023/06/12 00:25:39;;;;;;;;;;;;;;;;;;2545258;23;19904;-94
2023/06/12 00:27:00;;;;;;;;;;;;;;;;;;2543524;23;19939;-95
2023/06/12 00:28:21;;;;;;;;;;;;;;;;;;2544708;23;20349;-95
2023/06/12 00:29:41;;;;;;;;;;;;;;;;;;2544373;23;19915;-96
2023/06/12 00:31:02;;;;;;;;;;;;;;;;;;2545499;23;19989;-95
2023/06/12 00:32:23;;;;;;;;;;;;;;;;;;2545465;23;19990;-95
2023/06/12 00:33:44;;;;;;;;;;;;;;;;;;2543812;23;20000;-95
2023/06/12 00:35:05;;;;;;;;;;;;;;;;;;2544525;23;19928;-95
2023/06/12 00:36:26;;;;;;;;;;;;;;;;;;2544743;23;19913;-95
2023/06/12 00:37:47;;;;;;;;;;;;;;;;;;2556660;23;19915;-95
2023/06/12 00:39:08;;;;;;;;;;;;;;;;;;2556353;23;20358;-95
2023/06/12 00:40:29;;;;;;;;;;;;;;;;;;2557025;23;19915;-95
2023/06/12 00:41:50;;;;;;;;;;;;;;;;;;2557399;23;19904;-95
2023/06/12 00:43:11;;;;;;;;;;;;;;;;;;2555886;23;20298;-95
2023/06/12 00:44:31;;;;;;;;;;;;;;;;;;2557791;23;19923;-95
2023/06/12 00:45:54;;;;;;;;;;;;;;;;;;2556264;23;19905;-95
2023/06/12 00:47:15;;;;;;;;;;;;;;;;;;2571031;23;19931;-95
2023/06/12 00:48:36;;;;;;;;;;;;;;;;;;2568691;23;19904;-95
2023/06/12 00:49:58;;;;;;;;;;;;;;;;;;2569856;23;19919;-95
2023/06/12 00:51:18;;;;;;;;;;;;;;;;;;2568082;23;19938;-95
2023/06/12 00:52:40;;;;;;;;;;;;;;;;;;2569830;23;19904;-95
2023/06/12 00:54:00;;;;;;;;;;;;;;;;;;2568115;23;19915;-95
2023/06/12 00:55:21;;;;;;;;;;;;;;;;;;2569407;23;19922;-96
2023/06/12 00:56:45;;;;;;;;;;;;;;;;;;2563871;23;19912;-95
2023/06/12 00:58:06;;;;;;;;;;;;;;;;;;2569976;23;20230;-94
2023/06/12 00:59:26;;;;;;;;;;;;;;;;;;2568230;23;19911;-94
2023/06/12 01:00:48;;;;;;;;;;;;;;;;;;2568981;23;19904;-93
2023/06/12 01:02:09;;;;;;;;;;;;;;;;;;2569180;23;19904;-93
2023/06/12 01:03:32;;;;;;;;;;;;;;;;;;2569530;23;20401;-92
2023/06/12 01:04:56;;;;;;;;;;;;;;;;;;2569101;23;19922;-93
2023/06/12 01:06:19;;;;;;;;;;;;;;;;;;2568234;23;19904;-92
2023/06/12 01:07:40;;;;;;;;;;;;;;;;;;2569762;23;19901;-93
2023/06/12 01:09:03;;;;;;;;;;;;;;;;;;2569654;23;19903;-92
2023/06/12 01:10:27;;;;;;;;;;;;;;;;;;2570094;23;19969;-93
2023/06/12 01:11:48;;;;;;;;;;;;;;;;;;2569815;23;19904;-93
2023/06/12 01:13:12;;;;;;;;;;;;;;;;;;2569941;23;19904;-92
2023/06/12 01:14:33;;;;;;;;;;;;;;;;;;2570107;23;19919;-93
2023/06/12 01:15:53;;;;;;;;;;;;;;;;;;2570709;23;19915;-92
2023/06/12 01:17:16;;;;;;;;;;;;;;;;;;2566027;23;19919;-93
2023/06/12 01:18:37;;;;;;;;;;;;;;;;;;2571029;23;19908;-92
2023/06/12 01:20:03;;;;;;;;;;;;;;;;;;2569534;23;20340;-92
2023/06/12 01:21:29;;;;;;;;;;;;;;;;;;2571829;23;19907;-92
2023/06/12 01:22:50;;;;;;;;;;;;;;;;;;2569733;23;20194;-92
2023/06/12 01:24:10;;;;;;;;;;;;;;;;;;2568686;23;19950;-92
2023/06/12 01:25:32;;;;;;;;;;;;;;;;;;2567292;23;19927;-93
2023/06/12 01:26:52;;;;;;;;;;;;;;;;;;2554332;23;19916;-93
2023/06/12 01:28:13;;;;;;;;;;;;;;;;;;2569022;23;19911;-92
2023/06/12 01:29:34;;;;;;;;;;;;;;;;;;2569399;23;19904;-92
2023/06/12 01:30:55;;;;;;;;;;;;;;;;;;2569734;23;19915;-92
2023/06/12 01:32:15;;;;;;;;;;;;;;;;;;2569500;23;19904;-92
2023/06/12 01:33:36;;;;;;;;;;;;;;;;;;2569717;23;19914;-92
2023/06/12 01:34:57;;;;;;;;;;;;;;;;;;2568770;23;19916;-92
2023/06/12 01:36:19;;;;;;;;;;;;;;;;;;2566641;23;19930;-93
2023/06/12 01:37:43;;;;;;;;;;;;;;;;;;2568987;23;19912;-92
2023/06/12 01:39:05;;;;;;;;;;;;;;;;;;2570949;23;19903;-94
2023/06/12 01:40:25;;;;;;;;;;;;;;;;;;2568672;23;19904;-94
2023/06/12 01:41:46;;;;;;;;;;;;;;;;;;2570510;23;20241;-93
2023/06/12 01:43:07;;;;;;;;;;;;;;;;;;2568915;23;19904;-93
2023/06/12 01:44:28;;;;;;;;;;;;;;;;;;2570303;23;19904;-93
2023/06/12 01:45:48;;;;;;;;;;;;;;;;;;2569142;23;19971;-92
2023/06/12 01:47:09;;;;;;;;;;;;;;;;;;2568637;23;19961;-91
2023/06/12 01:48:30;;;;;;;;;;;;;;;;;;2568356;23;19904;-93
2023/06/12 01:49:51;;;;;;;;;;;;;;;;;;2570615;23;20228;-92
2023/06/12 01:51:12;;;;;;;;;;;;;;;;;;2568496;23;19956;-93
2023/06/12 01:52:34;;;;;;;;;;;;;;;;;;2570540;23;19904;-92
2023/06/12 01:53:55;;;;;;;;;;;;;;;;;;2569139;23;19919;-92
2023/06/12 01:55:19;;;;;;;;;;;;;;;;;;2571201;23;19908;-92
2023/06/12 01:56:39;;;;;;;;;;;;;;;;;;2566290;23;19938;-93
2023/06/12 01:58:01;;;;;;;;;;;;;;;;;;2570446;23;19927;-92
2023/06/12 01:59:24;;;;;;;;;;;;;;;;;;2569083;23;19915;-92
2023/06/12 02:00:46;;;;;;;;;;;;;;;;;;2569919;23;19904;-92
2023/06/12 02:02:09;;;;;;;;;;;;;;;;;;2568844;23;19914;-92
2023/06/12 02:03:30;;;;;;;;;;;;;;;;;;2569407;23;20341;-92
2023/06/12 02:04:51;;;;;;;;;;;;;;;;;;2569703;23;20043;-91
2023/06/12 02:06:11;;;;;;;;;;;;;;;;;;2569326;23;19903;-92
2023/06/12 02:07:32;;;;;;;;;;;;;;;;;;2568649;23;19990;-92
2023/06/12 02:08:55;;;;;;;;;;;;;;;;;;2569500;23;19915;-92
2023/06/12 02:10:19;;;;;;;;;;;;;;;;;;2570843;23;19931;-92
2023/06/12 02:11:42;;;;;;;;;;;;;;;;;;2569492;23;19904;-92
2023/06/12 02:13:06;;;;;;;;;;;;;;;;;;2570954;23;19908;-92
2023/06/12 02:14:27;;;;;;;;;;;;;;;;;;2569671;23;19903;-93
2023/06/12 02:15:48;;;;;;;;;;;;;;;;;;2570469;23;19952;-92
2023/06/12 02:17:08;;;;;;;;;;;;;;;;;;2552742;23;19934;-92
2023/06/12 02:18:30;;;;;;;;;;;;;;;;;;2571062;23;19956;-93
2023/06/12 02:19:51;;;;;;;;;;;;;;;;;;2569321;23;20261;-92
2023/06/12 02:21:11;;;;;;;;;;;;;;;;;;2571747;23;20268;-93
2023/06/12 02:22:32;;;;;;;;;;;;;;;;;;2568394;23;19959;-92
2023/06/12 02:23:53;;;;;;;;;;;;;;;;;;2570991;23;19904;-93
2023/06/12 02:25:14;;;;;;;;;;;;;;;;;;2568667;23;19908;-93
2023/06/12 02:26:35;;;;;;;;;;;;;;;;;;2552090;23;20241;-93
2023/06/12 02:27:56;;;;;;;;;;;;;;;;;;2567674;23;19975;-91
2023/06/12 02:29:17;;;;;;;;;;;;;;;;;;2570737;23;19908;-92
2023/06/12 02:30:40;;;;;;;;;;;;;;;;;;2567834;23;19911;-92
2023/06/12 02:32:03;;;;;;;;;;;;;;;;;;2570870;23;19916;-92
2023/06/12 02:33:25;;;;;;;;;;;;;;;;;;2569386;23;19907;-93
2023/06/12 02:34:47;;;;;;;;;;;;;;;;;;2569430;23;19915;-92
2023/06/12 02:36:07;;;;;;;;;;;;;;;;;;2569041;23;19915;-91
2023/06/12 02:37:29;;;;;;;;;;;;;;;;;;2567619;23;19991;-92
2023/06/12 02:38:50;;;;;;;;;;;;;;;;;;2568613;23;19904;-93
2023/06/12 02:40:11;;;;;;;;;;;;;;;;;;2569866;23;19963;-93
2023/06/12 02:41:33;;;;;;;;;;;;;;;;;;2569351;23;20282;-92
2023/06/12 02:42:56;;;;;;;;;;;;;;;;;;2568881;23;19904;-92
2023/06/12 02:44:17;;;;;;;;;;;;;;;;;;2570772;23;20289;-93
2023/06/12 02:45:38;;;;;;;;;;;;;;;;;;2568400;23;19904;-92
2023/06/12 02:46:59;;;;;;;;;;;;;;;;;;2551625;23;19924;-93
2023/06/12 02:48:19;;;;;;;;;;;;;;;;;;2559089;23;19904;-92
2023/06/12 02:49:44;;;;;;;;;;;;;;;;;;2571782;23;19983;-94
2023/06/12 02:51:05;;;;;;;;;;;;;;;;;;2568229;23;19904;-94
2023/06/12 02:52:28;;;;;;;;;;;;;;;;;;2570753;23;19915;-94
2023/06/12 02:53:49;;;;;;;;;;;;;;;;;;2567487;23;19919;-94
2023/06/12 02:55:09;;;;;;;;;;;;;;;;;;2568169;23;20077;-93
2023/06/12 02:56:30;;;;;;;;;;;;;;;;;;2566681;23;20222;-94
2023/06/12 02:57:53;;;;;;;;;;;;;;;;;;2566323;23;19939;-94
2023/06/12 02:59:13;;;;;;;;;;;;;;;;;;2567174;23;19946;-94
2023/06/12 03:00:34;;;;;;;;;;;;;;;;;;2568937;23;19899;-93
2023/06/12 03:01:55;;;;;;;;;;;;;;;;;;2566616;23;20258;-95
2023/06/12 03:03:16;;;;;;;;;;;;;;;;;;2569277;23;19904;-94
2023/06/12 03:04:37;;;;;;;;;;;;;;;;;;2566663;23;20297;-94
2023/06/12 03:05:58;;;;;;;;;;;;;;;;;;2569841;23;19892;-94
2023/06/12 03:07:20;;;;;;;;;;;;;;;;;;2564511;23;20305;-93
2023/06/12 03:08:41;;;;;;;;;;;;;;;;;;2568879;23;19915;-94
2023/06/12 03:10:02;;;;;;;;;;;;;;;;;;2566287;23;19911;-94
2023/06/12 03:11:24;;;;;;;;;;;;;;;;;;2568307;23;19911;-94
2023/06/12 03:12:45;;;;;;;;;;;;;;;;;;2566606;23;19908;-94
2023/06/12 03:14:05;;;;;;;;;;;;;;;;;;2568619;23;19911;-94
2023/06/12 03:15:35;;;;;;;;;;;;;;;;;;2567309;23;20297;-93
2023/06/12 03:16:58;;;;;;;;;;;;;;;;;;2567629;23;19919;-94
2023/06/12 03:18:19;;;;;;;;;;;;;;;;;;2568184;23;19908;-95
2023/06/12 03:19:40;;;;;;;;;;;;;;;;;;2566951;23;19904;-94
2023/06/12 03:21:00;;;;;;;;;;;;;;;;;;2567970;23;19912;-93
2023/06/12 03:22:21;;;;;;;;;;;;;;;;;;2566070;23;19904;-93
2023/06/12 03:23:42;;;;;;;;;;;;;;;;;;2567819;23;19912;-93
2023/06/12 03:25:03;;;;;;;;;;;;;;;;;;2565673;23;19962;-93
2023/06/12 03:26:24;;;;;;;;;;;;;;;;;;2568695;23;19908;-94
2023/06/12 03:27:45;;;;;;;;;;;;;;;;;;2563271;23;19915;-94
2023/06/12 03:29:06;;;;;;;;;;;;;;;;;;2568741;23;19912;-94
2023/06/12 03:30:29;;;;;;;;;;;;;;;;;;2565124;23;19911;-94
2023/06/12 03:31:49;;;;;;;;;;;;;;;;;;2569316;23;19995;-94
2023/06/12 03:33:11;;;;;;;;;;;;;;;;;;2565449;23;19907;-93
2023/06/12 03:34:32;;;;;;;;;;;;;;;;;;2568809;23;19908;-94
2023/06/12 03:35:53;;;;;;;;;;;;;;;;;;2564935;23;20003;-94
2023/06/12 03:37:13;;;;;;;;;;;;;;;;;;2566168;23;19912;-94
2023/06/12 03:38:34;;;;;;;;;;;;;;;;;;2565378;23;19919;-94
2023/06/12 03:39:55;;;;;;;;;;;;;;;;;;2568538;23;19991;-93
2023/06/12 03:41:18;;;;;;;;;;;;;;;;;;2566325;23;19915;-93
2023/06/12 03:42:39;;;;;;;;;;;;;;;;;;2568978;23;19911;-94
2023/06/12 03:44:00;;;;;;;;;;;;;;;;;;2566781;23;20030;-93
2023/06/12 03:45:20;;;;;;;;;;;;;;;;;;2567138;23;19915;-93
2023/06/12 03:46:41;;;;;;;;;;;;;;;;;;2567157;23;20004;-94
2023/06/12 03:48:03;;;;;;;;;;;;;;;;;;2567346;23;19912;-94
2023/06/12 03:49:23;;;;;;;;;;;;;;;;;;2567270;23;19922;-94
2023/06/12 03:50:44;;;;;;;;;;;;;;;;;;2566929;23;19919;-94
2023/06/12 03:52:05;;;;;;;;;;;;;;;;;;2566505;23;19915;-93
2023/06/12 03:53:29;;;;;;;;;;;;;;;;;;2567150;23;19950;-93
2023/06/12 03:54:49;;;;;;;;;;;;;;;;;;2567589;23;20330;-94
2023/06/12 03:56:10;;;;;;;;;;;;;;;;;;2566683;23;19908;-94
2023/06/12 03:57:31;;;;;;;;;;;;;;;;;;2551720;23;19923;-94
2023/06/12 03:58:51;;;;;;;;;;;;;;;;;;2566387;23;19908;-93
2023/06/12 04:00:12;;;;;;;;;;;;;;;;;;2565593;23;19927;-94
2023/06/12 04:01:33;;;;;;;;;;;;;;;;;;2566107;23;19916;-94
2023/06/12 04:02:54;;;;;;;;;;;;;;;;;;2568822;23;19940;-93
2023/06/12 04:04:14;;;;;;;;;;;;;;;;;;2566063;23;20241;-94
2023/06/12 04:05:35;;;;;;;;;;;;;;;;;;2567919;23;19908;-93
2023/06/12 04:06:57;;;;;;;;;;;;;;;;;;2566156;23;19912;-94
2023/06/12 04:08:22;;;;;;;;;;;;;;;;;;2564231;23;20249;-93
2023/06/12 04:09:45;;;;;;;;;;;;;;;;;;2567112;23;19996;-94
2023/06/12 04:11:09;;;;;;;;;;;;;;;;;;2568189;23;20384;-94
2023/06/12 04:12:30;;;;;;;;;;;;;;;;;;2567360;23;19911;-93
2023/06/12 04:13:51;;;;;;;;;;;;;;;;;;2567878;23;19952;-93
2023/06/12 04:15:11;;;;;;;;;;;;;;;;;;2567205;23;19915;-93
2023/06/12 04:16:34;;;;;;;;;;;;;;;;;;2566684;23;19923;-94
2023/06/12 04:17:57;;;;;;;;;;;;;;;;;;2565462;23;19970;-94
2023/06/12 04:19:18;;;;;;;;;;;;;;;;;;2567948;23;20209;-94
2023/06/12 04:20:39;;;;;;;;;;;;;;;;;;2567126;23;19982;-93
2023/06/12 04:22:05;;;;;;;;;;;;;;;;;;2567539;23;19912;-93
2023/06/12 04:23:29;;;;;;;;;;;;;;;;;;2568661;23;20313;-94
2023/06/12 04:24:50;;;;;;;;;;;;;;;;;;2567539;23;19932;-95
2023/06/12 04:26:11;;;;;;;;;;;;;;;;;;2568108;23;20389;-93
2023/06/12 04:27:33;;;;;;;;;;;;;;;;;;2550736;23;19908;-94
2023/06/12 04:28:54;;;;;;;;;;;;;;;;;;2566303;23;20305;-94
2023/06/12 04:30:15;;;;;;;;;;;;;;;;;;2577474;23;19911;-94
2023/06/12 04:31:36;;;;;;;;;;;;;;;;;;2570975;23;20206;-91
2023/06/12 04:33:01;;;;;;;;;;;;;;;;;;2580591;23;19914;-91
2023/06/12 04:34:24;;;;;;;;;;;;;;;;;;2572326;23;20376;-89
2023/06/12 04:35:45;;;;;;;;;;;;;;;;;;2565989;23;20425;-91
2023/06/12 04:37:08;;;;;;;;;;;;;;;;;;2567820;23;20332;-90
2023/06/12 04:38:30;;;;;;;;;;;;;;;;;;2564120;23;19912;-90
2023/06/12 04:39:52;;;;;;;;;;;;;;;;;;2563914;23;19990;-91
2023/06/12 04:41:12;;;;;;;;;;;;;;;;;;2564350;23;19912;-90
2023/06/12 04:42:33;;;;;;;;;;;;;;;;;;2564616;23;19959;-90
2023/06/12 04:44:00;;;;;;;;;;;;;;;;;;2564860;23;19970;-90
2023/06/12 04:45:21;;;;;;;;;;;;;;;;;;2564225;23;19904;-90
2023/06/12 04:46:42;;;;;;;;;;;;;;;;;;2566293;23;19907;-90
2023/06/12 04:48:03;;;;;;;;;;;;;;;;;;2566541;23;19908;-90
2023/06/12 04:49:25;;;;;;;;;;;;;;;;;;2565581;23;20090;-90
2023/06/12 04:50:48;;;;;;;;;;;;;;;;;;2566313;23;19935;-90
2023/06/12 04:52:08;;;;;;;;;;;;;;;;;;2565556;23;19908;-90
2023/06/12 04:53:30;;;;;;;;;;;;;;;;;;2565222;23;20033;-90
2023/06/12 04:54:52;;;;;;;;;;;;;;;;;;2568242;23;19904;-89
2023/06/12 04:56:15;;;;;;;;;;;;;;;;;;2567862;23;19904;-90
2023/06/12 04:57:43;;;;;;;;;;;;;;;;;;2565746;23;19908;-90
2023/06/12 04:59:04;;;;;;;;;;;;;;;;;;2567946;23;19923;-90
2023/06/12 05:00:28;;;;;;;;;;;;;;;;;;2566732;23;19904;-90
2023/06/12 05:01:49;;;;;;;;;;;;;;;;;;2567191;23;19911;-90
2023/06/12 05:03:10;;;;;;;;;;;;;;;;;;2567918;23;19933;-90
2023/06/12 05:04:32;;;;;;;;;;;;;;;;;;2565633;23;19915;-91
2023/06/12 05:05:53;;;;;;;;;;;;;;;;;;2566874;23;19907;-90
2023/06/12 05:07:21;;;;;;;;;;;;;;;;;;2567146;23;20194;-90
2023/06/12 05:08:42;;;;;;;;;;;;;;;;;;2568855;23;20301;-90
2023/06/12 05:10:03;;;;;;;;;;;;;;;;;;2568321;23;19931;-90
2023/06/12 05:11:26;;;;;;;;;;;;;;;;;;2569023;23;20329;-90
2023/06/12 05:12:47;;;;;;;;;;;;;;;;;;2568477;23;19915;-90
2023/06/12 05:14:08;;;;;;;;;;;;;;;;;;2568234;23;19929;-89
2023/06/12 05:15:29;;;;;;;;;;;;;;;;;;2568289;23;19915;-90
2023/06/12 05:16:49;;;;;;;;;;;;;;;;;;2568581;23;19907;-90
2023/06/12 05:18:13;;;;;;;;;;;;;;;;;;2566349;23;19923;-92
2023/06/12 05:19:39;;;;;;;;;;;;;;;;;;2569269;23;19994;-91
2023/06/12 05:21:07;;;;;;;;;;;;;;;;;;2568460;23;19911;-90
2023/06/12 05:22:27;;;;;;;;;;;;;;;;;;2569281;23;19911;-92
2023/06/12 05:23:57;;;;;;;;;;;;;;;;;;2567373;23;19983;-91
2023/06/12 05:25:18;;;;;;;;;;;;;;;;;;2569377;23;19911;-92
2023/06/12 05:26:38;;;;;;;;;;;;;;;;;;2566803;23;19919;-91
2023/06/12 05:28:03;;;;;;;;;;;;;;;;;;2566108;23;19912;-91
2023/06/12 05:29:25;;;;;;;;;;;;;;;;;;2569219;23;19918;-92
2023/06/12 05:30:48;;;;;;;;;;;;;;;;;;2568154;23;19935;-91
2023/06/12 05:32:11;;;;;;;;;;;;;;;;;;2568019;23;19896;-91
2023/06/12 05:33:34;;;;;;;;;;;;;;;;;;2567721;23;20105;-91
2023/06/12 05:34:58;;;;;;;;;;;;;;;;;;2564695;23;20153;-91
2023/06/12 05:36:21;;;;;;;;;;;;;;;;;;2567795;23;19908;-91
2023/06/12 05:37:49;;;;;;;;;;;;;;;;;;2566678;23;20365;-91
2023/06/12 05:39:10;;;;;;;;;;;;;;;;;;2567511;23;19927;-92
2023/06/12 05:40:45;;;;;;;;;;;;;;;;;;2566969;23;19912;-92
2023/06/12 05:42:10;;;;;;;;;;;;;;;;;;2569203;23;19911;-91
2023/06/12 05:43:44;;;;;;;;;;;;;;;;;;2568027;23;19904;-92
2023/06/12 05:45:10;;;;;;;;;;;;;;;;;;2569587;23;20286;-92
2023/06/12 05:46:34;;;;;;;;;;;;;;;;;;2561147;23;19912;-91
2023/06/12 05:47:55;;;;;;;;;;;;;;;;;;2551256;23;19980;-92
2023/06/12 05:49:33;;;;;;;;;;;;;;;;;;2566564;23;19911;-92
2023/06/12 05:51:03;;;;;;;;;;;;;;;;;;2571424;23;19904;-90
2023/06/12 05:52:26;;;;;;;;;;;;;;;;;;2567027;23;19907;-90
2023/06/12 05:53:50;;;;;;;;;;;;;;;;;;2568394;23;20012;-91
2023/06/12 05:55:10;;;;;;;;;;;;;;;;;;2565172;23;19904;-91
2023/06/12 05:56:31;;;;;;;;;;;;;;;;;;2566515;23;19908;-90
2023/06/12 05:57:53;;;;;;;;;;;;;;;;;;2547012;23;19979;-91
2023/06/12 05:59:13;;;;;;;;;;;;;;;;;;2567747;23;19912;-90
2023/06/12 06:00:37;;;;;;;;;;;;;;;;;;2567235;23;19903;-90
2023/06/12 06:01:58;;;;;;;;;;;;;;;;;;2569055;23;19904;-91
2023/06/12 06:05:05;;;;;;;;;;;;;;;;;;2580364;23;19908;-91
2023/06/12 06:06:36;;;;;;;;;;;;;;;;;;;;;
2023/06/12 06:08:00;;;;;;;;;;;;;;;;;;2561599;23;19904;-91
2023/06/12 06:09:31;;;;;;;;;;;;;;;;;;;;;
2023/06/12 06:10:52;;;;;;;;;;;;;;;;;;2581861;23;20290;-91
2023/06/12 06:12:12;;;;;;;;;;;;;;;;;;2571534;23;19904;-91
2023/06/12 06:13:36;;;;;;;;;;;;;;;;;;2566040;23;19919;-91
2023/06/12 06:14:56;;;;;;;;;;;;;;;;;;2566164;23;19930;-91
2023/06/12 06:16:17;;;;;;;;;;;;;;;;;;2566640;23;19908;-91
2023/06/12 06:17:38;;;;;;;;;;;;;;;;;;2567099;23;19927;-91
2023/06/12 06:19:01;;;;;;;;;;;;;;;;;;2564154;23;19946;-92
2023/06/12 06:20:24;;;;;;;;;;;;;;;;;;2568087;23;19915;-92
2023/06/12 06:21:45;;;;;;;;;;;;;;;;;;2567427;23;19992;-91
2023/06/12 06:23:05;;;;;;;;;;;;;;;;;;2568336;23;20252;-91
2023/06/12 06:24:28;;;;;;;;;;;;;;;;;;2567337;23;19904;-91
2023/06/12 06:25:49;;;;;;;;;;;;;;;;;;2565423;23;19988;-91
2023/06/12 06:27:16;;;;;;;;;;;;;;;;;;2566833;23;19904;-92
2023/06/12 06:28:37;;;;;;;;;;;;;;;;;;2548552;23;20231;-90
2023/06/12 06:29:57;;;;;;;;;;;;;;;;;;2566322;23;20285;-91
2023/06/12 06:31:19;;;;;;;;;;;;;;;;;;2565176;23;19904;-91
2023/06/12 06:32:40;;;;;;;;;;;;;;;;;;2569206;23;20317;-91
2023/06/12 06:34:03;;;;;;;;;;;;;;;;;;2567393;23;19911;-91
2023/06/12 06:35:23;;;;;;;;;;;;;;;;;;2561911;23;19939;-92
2023/06/12 06:36:44;;;;;;;;;;;;;;;;;;2554375;23;19908;-91
2023/06/12 06:40:08;;;;;;;;;;;;;;;;;;2520231;23;19901;-89
2023/06/12 06:41:29;;;;;;;;;;;;;;;;;;2509375;23;19906;-90
2023/06/12 06:42:52;;;;;;;;;;;;;;;;;;2508902;23;19978;-91
2023/06/12 06:44:16;;;;;;;;;;;;;;;;;;2504614;23;20379;-92
2023/06/12 06:45:42;;;;;;;;;;;;;;;;;;2543574;23;19904;-92
2023/06/12 06:47:03;;;;;;;;;;;;;;;;;;2554682;23;19919;-92
2023/06/12 06:48:27;;;;;;;;;;;;;;;;;;2540021;23;19959;-91
2023/06/12 06:49:56;;;;;;;;;;;;;;;;;;2542639;23;19912;-91
2023/06/12 06:51:19;;;;;;;;;;;;;;;;;;2555724;23;19927;-91
2023/06/12 06:52:47;;;;;;;;;;;;;;;;;;2553631;23;19908;-91
2023/06/12 06:54:08;;;;;;;;;;;;;;;;;;2555272;23;19915;-91
2023/06/12 06:55:29;;;;;;;;;;;;;;;;;;2554439;23;19905;-91
2023/06/12 06:57:11;;;;;;;;;;;;;;;;;;2552439;23;20203;-90
2023/06/12 06:58:31;;;;;;;;;;;;;;;;;;2554393;23;19914;-92
2023/06/12 06:59:54;;;;;;;;;;;;;;;;;;2550140;23;19983;-91
2023/06/12 07:01:18;;;;;;;;;;;;;;;;;;2557062;23;19919;-91
2023/06/12 07:02:42;;;;;;;;;;;;;;;;;;2552704;23;20287;-91
2023/06/12 07:04:06;;;;;;;;;;;;;;;;;;2556117;23;19904;-91
2023/06/12 07:05:27;;;;;;;;;;;;;;;;;;2554084;23;20341;-91
2023/06/12 07:08:34;;;;;;;;;;;;;;;;;;2548310;23;19915;-92
2023/06/12 07:09:57;;;;;;;;;;;;;;;;;;2554230;23;19928;-92
2023/06/12 07:11:35;;;;;;;;;;;;;;;;;;2555431;23;20237;-92
2023/06/12 07:12:57;;;;;;;;;;;;;;;;;;2556926;23;19913;-93
2023/06/12 07:14:31;;;;;;;;;;;;;;;;;;2555735;23;19919;-92
2023/06/12 07:17:35;;;;;;;;;;;;;;;;;;2569106;23;19959;-93
2023/06/12 07:38:17;;;;;;;;;;;;;;;;;;2581191;23;19916;-77
2023/06/12 07:39:41;;;;;;;;;;;;;;;;;;2581785;22;20395;-79
2023/06/12 07:42:56;;;;;;;;;;;;;;;;;;2582344;23;19904;-77
2023/06/12 07:55:58;;;;;;;;;;;;;;;;;;2582995;23;20761;-78
2023/06/12 07:57:20;;;;;;;;;;;;;;;;;;2581111;23;19904;-79
2023/06/12 08:12:50;;;;;;;;;;;;;;;;;;2589790;22;19923;-80
2023/06/12 08:14:11;;;;;;;;;;;;;;;;;;2580962;23;19912;-77
2023/06/12 08:15:35;;;;;;;;;;;;;;;;;;2569655;23;19907;-81
2023/06/12 08:22:07;;;;;;;;;;;;;;;;;;2581657;23;19907;-81
2023/06/12 08:23:30;;;;;;;;;;;;;;;;;;2569262;23;19911;-81
2023/06/12 08:38:19;;;;;;;;;;;;;;;;;;2543713;23;20384;-79
2023/06/12 08:39:40;;;;;;;;;;;;;;;;;;2544730;23;19920;-80
2023/06/12 08:41:00;;;;;;;;;;;;;;;;;;2542041;23;19912;-80
2023/06/12 08:42:21;;;;;;;;;;;;;;;;;;2566504;23;19904;-81
2023/06/12 08:43:42;;;;;;;;;;;;;;;;;;2561388;22;20360;-80
2023/06/12 08:45:03;;;;;;;;;;;;;;;;;;2553235;23;19959;-74
2023/06/12 08:46:27;;;;;;;;;;;;;;;;;;2553142;23;19912;-74
2023/06/12 08:47:48;;;;;;;;;;;;;;;;;;2564638;23;20112;-74
2023/06/12 08:49:09;;;;;;;;;;;;;;;;;;2570406;23;19911;-81
2023/06/12 08:50:30;;;;;;;;;;;;;;;;;;2568153;23;19904;-74
2023/06/12 08:51:51;;;;;;;;;;;;;;;;;;2563501;23;19904;-74
2023/06/12 08:53:14;;;;;;;;;;;;;;;;;;2563919;23;19912;-74
2023/06/12 08:54:38;;;;;;;;;;;;;;;;;;2577649;23;20351;-74
2023/06/12 08:56:00;;;;;;;;;;;;;;;;;;2569350;23;19923;-75
2023/06/12 08:57:22;;;;;;;;;;;;;;;;;;2568607;23;19907;-74
2023/06/12 08:58:49;;;;;;;;;;;;;;;;;;2568995;23;19958;-74
2023/06/12 09:00:19;;;;;;;;;;;;;;;;;;2568374;23;19908;-74
2023/06/12 09:01:40;;;;;;;;;;;;;;;;;;2570233;23;19919;-74
2023/06/12 09:03:04;;;;;;;;;;;;;;;;;;2576441;23;19904;-75
2023/06/12 09:06:18;;;;;;;;;;;;;;;;;;2582095;23;19910;-75
2023/06/12 09:07:40;;;;;;;;;;;;;;;;;;2570041;23;19915;-76
2023/06/12 09:09:13;;;;;;;;;;;;;;;;;;;;;
2023/06/12 09:10:43;;;;;;;;;;;;;;;;;;2566613;23;19903;-75
2023/06/12 09:13:56;;;;;;;;;;;;;;;;;;2594341;22;19925;-79
2023/06/12 09:15:27;;;;;;;;;;;;;;;;;;;;;
2023/06/12 09:37:33;;;;;;;;;;;;;;;;;;2575419;22;19927;-82
2023/06/12 09:38:56;;;;;;;;;;;;;;;;;;2580884;23;19900;-83
2023/06/12 09:40:19;;;;;;;;;;;;;;;;;;2584549;23;19904;-83
2023/06/12 09:41:50;;;;;;;;;;;;;;;;;;;;;
2023/06/12 09:43:22;;;;;;;;;;;;;;;;;;2594868;22;20236;-83
2023/06/12 09:44:44;;;;;;;;;;;;;;;;;;2581728;23;19927;-84
2023/06/12 09:46:08;;;;;;;;;;;;;;;;;;2580758;23;19927;-84
2023/06/12 09:47:31;;;;;;;;;;;;;;;;;;2577391;23;19909;-83
2023/06/12 09:48:54;;;;;;;;;;;;;;;;;;2578926;23;19930;-83
2023/06/12 09:50:18;;;;;;;;;;;;;;;;;;2577131;23;19958;-80
2023/06/12 09:51:42;;;;;;;;;;;;;;;;;;2574922;23;19916;-78
2023/06/12 09:53:09;;;;;;;;;;;;;;;;;;2580169;23;19911;-79
2023/06/12 09:54:35;;;;;;;;;;;;;;;;;;2566824;23;19904;-78
2023/06/12 09:55:56;;;;;;;;;;;;;;;;;;2564529;22;19908;-79
2023/06/12 09:57:16;;;;;;;;;;;;;;;;;;2568212;23;19908;-80
2023/06/12 09:58:37;;;;;;;;;;;;;;;;;;2567813;23;19911;-80
2023/06/12 09:59:58;;;;;;;;;;;;;;;;;;2574515;23;20280;-81
2023/06/12 10:01:19;;;;;;;;;;;;;;;;;;2566700;23;19931;-80
2023/06/12 10:02:42;;;;;;;;;;;;;;;;;;2562646;23;19958;-81
2023/06/12 10:04:07;;;;;;;;;;;;;;;;;;2577313;23;19908;-81
2023/06/12 10:05:31;;;;;;;;;;;;;;;;;;2581388;23;20223;-81
2023/06/12 10:06:51;;;;;;;;;;;;;;;;;;2567298;23;19919;-80
2023/06/12 10:08:17;;;;;;;;;;;;;;;;;;2564151;23;19904;-80
2023/06/12 10:09:40;;;;;;;;;;;;;;;;;;2567362;23;19943;-81
2023/06/12 10:11:01;;;;;;;;;;;;;;;;;;2562690;23;19911;-81
2023/06/12 10:12:32;;;;;;;;;;;;;;;;;;;;;
2023/06/12 10:13:58;;;;;;;;;;;;;;;;;;2581140;23;19908;-80
2023/06/12 10:15:25;;;;;;;;;;;;;;;;;;2579912;23;19904;-80
2023/06/12 10:16:48;;;;;;;;;;;;;;;;;;2567239;23;20334;-80
2023/06/12 10:18:09;;;;;;;;;;;;;;;;;;2564291;23;19912;-79
2023/06/12 10:19:40;;;;;;;;;;;;;;;;;;2565234;23;19907;-80
2023/06/12 10:21:03;;;;;;;;;;;;;;;;;;2549107;23;19908;-80
2023/06/12 10:24:10;;;;;;;;;;;;;;;;;;2579407;23;19907;-80
2023/06/12 10:25:30;;;;;;;;;;;;;;;;;;2583068;23;19908;-80
2023/06/12 10:27:00;;;;;;;;;;;;;;;;;;2568655;23;20258;-84
2023/06/12 10:28:30;;;;;;;;;;;;;;;;;;2571513;23;20344;-80
2023/06/12 10:29:54;;;;;;;;;;;;;;;;;;2573220;23;19908;-81
2023/06/12 10:31:20;;;;;;;;;;;;;;;;;;2548148;23;19917;-80
2023/06/12 10:36:25;;;;;;;;;;;;;;;;;;;;;
2023/06/12 10:37:55;;;;;;;;;;;;;;;;;;2581618;22;19907;-80
2023/06/12 10:39:23;;;;;;;;;;;;;;;;;;2556946;23;19923;-80
2023/06/12 10:40:47;;;;;;;;;;;;;;;;;;2554904;23;19904;-79
2023/06/12 10:42:11;;;;;;;;;;;;;;;;;;2530227;23;19919;-80
2023/06/12 10:43:32;;;;;;;;;;;;;;;;;;2554141;23;19905;-80
2023/06/12 10:44:55;;;;;;;;;;;;;;;;;;2552660;23;19905;-80
2023/06/12 10:46:23;;;;;;;;;;;;;;;;;;2554343;23;19909;-80
2023/06/12 10:47:46;;;;;;;;;;;;;;;;;;2553430;23;20252;-80
2023/06/12 10:49:07;;;;;;;;;;;;;;;;;;2554123;23;19911;-79
2023/06/12 10:50:30;;;;;;;;;;;;;;;;;;2551146;23;19908;-81
2023/06/12 10:52:02;;;;;;;;;;;;;;;;;;2550615;23;19915;-80
2023/06/12 10:53:41;;;;;;;;;;;;;;;;;;2552917;23;20397;-80
2023/06/12 10:55:01;;;;;;;;;;;;;;;;;;2566834;23;19982;-81
2023/06/12 10:56:24;;;;;;;;;;;;;;;;;;2568504;23;19915;-80
2023/06/12 10:57:47;;;;;;;;;;;;;;;;;;2563453;23;20265;-81
2023/06/12 10:59:24;;;;;;;;;;;;;;;;;;;;;
2023/06/12 11:00:48;;;;;;;;;;;;;;;;;;2582625;23;20351;-86
2023/06/12 11:02:09;;;;;;;;;;;;;;;;;;2565094;23;19913;-85
2023/06/12 11:03:29;;;;;;;;;;;;;;;;;;2566141;23;19903;-88
2023/06/12 11:04:55;;;;;;;;;;;;;;;;;;2565929;23;19908;-84
2023/06/12 11:06:23;;;;;;;;;;;;;;;;;;2571276;23;19915;-84
2023/06/12 11:08:02;;;;;;;;;;;;;;;;;;2545849;23;19908;-84
2023/06/12 11:09:25;;;;;;;;;;;;;;;;;;2532161;23;20349;-82
2023/06/12 11:12:44;;;;;;;;;;;;;;;;;;2542355;23;19919;-82