Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:01:14;;;;;;;30.88;19.73;;;7.00;99.90;;;;;;5052048;28;20049;-78
2022/03/29 00:03:39;;;;;;;34.42;20.52;;;7.00;99.90;;;;;;5057098;28;20480;-78
2022/03/29 00:06:05;;;;;;;32.75;19.83;;;7.00;99.90;;;;;;5052967;28;20048;-78
2022/03/29 00:08:30;;;;;;;32.25;19.77;;;7.00;99.90;;;;;;5058119;28;20094;-79
2022/03/29 00:10:56;;;;;;;32.33;19.35;;;7.00;99.90;;;;;;5055048;28;20040;-79
2022/03/29 00:13:22;;;;;;;33.00;19.50;;;7.00;99.90;;;;;;5058265;28;20041;-79
2022/03/29 00:15:48;;;;;;;35.22;20.73;;;7.00;99.90;;;;;;5058548;28;20056;-79
2022/03/29 00:18:13;;;;;;;29.95;20.00;;;7.00;99.90;;;;;;5053899;28;20052;-78
2022/03/29 00:20:39;;;;;;;28.88;19.42;;;7.00;99.90;;;;;;5059478;28;20457;-79
2022/03/29 00:23:05;;;;;;;35.08;18.58;;;7.00;99.90;;;;;;5057275;28;20136;-78
2022/03/29 00:25:32;;;;;;;29.42;17.38;;;6.90;99.90;;;;;;5061217;28;20048;-78
2022/03/29 00:27:57;;;;;;;31.58;17.83;;;6.90;99.90;;;;;;5058591;28;20048;-78
2022/03/29 00:30:23;;;;;;;26.52;17.20;;;6.90;99.90;;;;;;5055596;28;20554;-78
2022/03/29 00:32:49;;;;;;;27.75;16.25;;;6.90;99.90;;;;;;5054893;28;20047;-79
2022/03/29 00:35:15;;;;;;;30.10;16.40;;;6.90;99.90;;;;;;5057071;28;20568;-79
2022/03/29 00:37:42;;;;;;;30.25;17.02;;;6.90;99.90;;;;;;5060766;28;20159;-79
2022/03/29 00:40:10;;;;;;;27.73;15.95;;;6.90;99.90;;;;;;5059545;28;20041;-79
2022/03/29 00:42:36;;;;;;;25.23;15.57;;;6.90;99.90;;;;;;5056244;28;20041;-78
2022/03/29 00:45:03;;;;;;;26.20;16.23;;;6.90;99.90;;;;;;5059740;28;20040;-78
2022/03/29 00:47:28;;;;;;;27.77;16.25;;;6.90;99.90;;;;;;5056782;28;20435;-78
2022/03/29 00:49:54;;;;;;;29.45;16.63;;;6.90;99.90;;;;;;5057610;28;20090;-79
2022/03/29 00:52:20;;;;;;;31.77;17.42;;;6.90;99.90;;;;;;5050753;28;20075;-79
2022/03/29 00:54:46;;;;;;;31.02;17.13;;;6.90;99.90;;;;;;5060369;28;20044;-80
2022/03/29 00:57:12;;;;;;;31.30;17.25;;;7.00;99.90;;;;;;5051743;28;20385;-78
2022/03/29 00:59:39;;;;;;;28.77;16.70;;;7.00;99.90;;;;;;5053774;28;20466;-79
2022/03/29 01:02:05;;;;;;;33.67;20.27;;;7.00;99.90;;;;;;5062258;28;20094;-78
2022/03/29 01:04:31;;;;;;;33.17;19.05;;;7.00;99.90;;;;;;5059623;28;20108;-78
2022/03/29 01:06:58;;;;;;;31.38;19.67;;;7.00;99.90;;;;;;5064360;28;20136;-79
2022/03/29 01:09:28;;;;;;;38.13;21.25;;;6.90;99.90;;;;;;5064503;28;20067;-79
2022/03/29 01:11:55;;;;;;;32.88;19.33;;;7.00;99.90;;;;;;5063475;28;20053;-79
2022/03/29 01:14:21;;;;;;;33.78;19.90;;;7.00;99.90;;;;;;5058765;28;20105;-78
2022/03/29 01:19:32;;;;;;;30.98;19.15;;;6.90;99.90;;;;;;5059819;28;20488;-78
2022/03/29 01:22:03;;;;;;;37.88;20.70;;;7.00;99.90;;;;;;5066920;28;20055;-79
2022/03/29 01:24:29;;;;;;;32.55;18.98;;;6.90;99.90;;;;;;5066373;28;20086;-78
2022/03/29 01:26:59;;;;;;;31.20;18.40;;;6.90;99.90;;;;;;5073348;28;20048;-78
2022/03/29 01:29:26;;;;;;;29.30;18.17;;;6.90;99.90;;;;;;5083863;28;20039;-77
2022/03/29 01:31:52;;;;;;;28.67;18.52;;;7.00;99.90;;;;;;5069750;28;20044;-78
2022/03/29 01:34:21;;;;;;;32.17;19.25;;;6.90;99.90;;;;;;5059071;28;20697;-77
2022/03/29 01:36:48;;;;;;;28.70;17.58;;;6.90;99.90;;;;;;5059431;28;20468;-77
2022/03/29 01:39:14;;;;;;;30.65;17.70;;;6.90;99.90;;;;;;5068392;28;20037;-77
2022/03/29 01:41:39;;;;;;;31.70;17.75;;;6.90;99.90;;;;;;5084416;28;20033;-78
2022/03/29 01:44:09;;;;;;;28.17;17.23;;;6.90;99.90;;;;;;5074393;28;20040;-77
2022/03/29 01:46:36;;;;;;;29.15;15.38;;;6.90;99.90;;;;;;5065907;28;20123;-77
2022/03/29 01:49:04;;;;;;;28.23;15.23;;;6.90;99.90;;;;;;5059327;28;20128;-76
2022/03/29 01:51:30;;;;;;;26.55;15.80;;;6.90;99.90;;;;;;5067339;28;20048;-78
2022/03/29 01:53:59;;;;;;;31.58;17.38;;;6.90;99.90;;;;;;5059214;28;20040;-77
2022/03/29 01:56:32;;;;;;;26.80;16.35;;;6.80;99.90;;;;;;5060559;28;20127;-78
2022/03/29 01:58:58;;;;;;;33.83;17.90;;;6.90;99.90;;;;;;5063154;28;20043;-78
2022/03/29 02:01:24;;;;;;;28.42;17.92;;;6.90;99.90;;;;;;5058444;28;20110;-78
2022/03/29 02:03:49;;;;;;;38.42;19.13;;;6.80;99.90;;;;;;5059255;28;20080;-78
2022/03/29 02:06:15;;;;;;;31.17;18.55;;;6.80;99.90;;;;;;5057508;28;20045;-78
2022/03/29 02:08:41;;;;;;;34.38;19.08;;;6.80;99.90;;;;;;5060172;28;20055;-79
2022/03/29 02:11:07;;;;;;;32.38;19.67;;;6.80;99.90;;;;;;5056118;28;20048;-78
2022/03/29 02:13:33;;;;;;;37.40;19.70;;;6.80;99.90;;;;;;5060022;28;20050;-78
2022/03/29 02:15:59;;;;;;;35.80;20.90;;;6.80;99.90;;;;;;5065356;28;20036;-78
2022/03/29 02:18:25;;;;;;;38.53;21.63;;;6.80;99.90;;;;;;5057069;28;20452;-78
2022/03/29 02:20:52;;;;;;;37.50;22.30;;;6.80;99.90;;;;;;5058523;28;20041;-78
2022/03/29 02:23:17;;;;;;;38.10;20.95;;;6.80;99.90;;;;;;5056844;28;20063;-79
2022/03/29 02:25:47;;;;;;;37.72;21.63;;;6.80;99.90;;;;;;5061541;28;20407;-78
2022/03/29 02:28:13;;;;;;;33.83;19.92;;;6.80;99.90;;;;;;5061041;28;20052;-78
2022/03/29 02:30:39;;;;;;;37.42;20.75;;;6.80;99.90;;;;;;5064895;28;20048;-79
2022/03/29 02:33:05;;;;;;;37.55;20.40;;;6.80;99.90;;;;;;5055264;28;20048;-78
2022/03/29 02:35:31;;;;;;;37.38;19.73;;;6.70;99.90;;;;;;5063976;28;20072;-79
2022/03/29 02:37:59;;;;;;;39.92;20.23;;;6.80;99.90;;;;;;5057121;28;20045;-80
2022/03/29 02:40:24;;;;;;;36.75;21.27;;;6.80;99.90;;;;;;5061132;28;20044;-79
2022/03/29 02:42:51;;;;;;;40.00;20.45;;;6.70;99.90;;;;;;5055360;28;20400;-79
2022/03/29 02:45:22;;;;;;;39.72;20.45;;;6.70;99.90;;;;;;5055916;28;20064;-78
2022/03/29 02:47:50;;;;;;;35.05;20.70;;;6.70;99.90;;;;;;5058430;28;20040;-78
2022/03/29 02:50:17;;;;;;;36.38;20.33;;;6.70;99.90;;;;;;5065750;28;20040;-78
2022/03/29 02:52:50;;;;;;;36.95;20.75;;;6.70;99.90;;;;;;5058423;28;20040;-78
2022/03/29 02:55:18;;;;;;;30.43;19.53;;;6.70;99.90;;;;;;5059656;28;20056;-79
2022/03/29 02:57:43;;;;;;;36.92;20.42;;;6.70;99.90;;;;;;5059161;28;20137;-80
2022/03/29 03:00:12;;;;;;;36.20;20.48;;;6.70;99.90;;;;;;5059755;28;20119;-78
2022/03/29 03:02:38;;;;;;;36.70;21.08;;;6.70;99.90;;;;;;5058716;28;20048;-79
2022/03/29 03:05:04;;;;;;;39.10;21.67;;;6.60;99.90;;;;;;5047098;28;20411;-79
2022/03/29 03:07:29;;;;;;;35.50;20.55;;;6.60;99.90;;;;;;5063900;28;20044;-79
2022/03/29 03:09:55;;;;;;;36.95;21.10;;;6.60;99.90;;;;;;5060226;28;20041;-79
2022/03/29 03:12:21;;;;;;;41.38;21.20;;;6.60;99.90;;;;;;5057301;28;20482;-78
2022/03/29 03:14:48;;;;;;;37.10;19.50;;;6.60;99.90;;;;;;5052555;28;20045;-79
2022/03/29 03:17:13;;;;;;;33.22;19.50;;;6.60;99.90;;;;;;5054186;28;20062;-78
2022/03/29 03:19:39;;;;;;;36.55;19.77;;;6.60;99.90;;;;;;5059981;28;20049;-79
2022/03/29 03:22:05;;;;;;;39.65;20.67;;;6.60;99.90;;;;;;5056431;28;20045;-79
2022/03/29 03:24:30;;;;;;;41.67;20.50;;;6.60;99.90;;;;;;5058433;28;20061;-80
2022/03/29 03:26:56;;;;;;;36.08;18.92;;;6.60;99.90;;;;;;5060405;28;20079;-79
2022/03/29 03:29:21;;;;;;;34.58;18.77;;;6.60;99.90;;;;;;5061435;28;20466;-79
2022/03/29 03:31:47;;;;;;;39.15;20.15;;;6.60;99.90;;;;;;5056887;28;20132;-79
2022/03/29 03:34:14;;;;;;;39.08;18.83;;;6.60;99.90;;;;;;5062105;28;20555;-79
2022/03/29 03:36:40;;;;;;;36.10;18.70;;;6.60;99.90;;;;;;5061341;28;20072;-80
2022/03/29 03:39:06;;;;;;;35.58;20.63;;;6.60;99.90;;;;;;5055616;28;20111;-78
2022/03/29 03:41:32;;;;;;;34.97;19.67;;;6.60;99.90;;;;;;5059077;28;20041;-80
2022/03/29 03:43:57;;;;;;;37.42;20.00;;;6.60;99.90;;;;;;5060870;28;20092;-80
2022/03/29 03:46:24;;;;;;;36.75;19.20;;;6.60;99.90;;;;;;5054458;28;20068;-80
2022/03/29 03:48:49;;;;;;;37.40;19.55;;;6.60;99.90;;;;;;5060756;28;20504;-80
2022/03/29 03:51:15;;;;;;;36.30;19.42;;;6.60;99.90;;;;;;5057133;28;20049;-80
2022/03/29 03:53:41;;;;;;;38.53;19.13;;;6.70;99.90;;;;;;5062417;28;20056;-81
2022/03/29 03:56:07;;;;;;;36.28;18.63;;;6.60;99.90;;;;;;5063627;28;20032;-79
2022/03/29 03:58:33;;;;;;;38.67;20.20;;;6.70;99.90;;;;;;5073787;28;20025;-79
2022/03/29 04:00:59;;;;;;;31.67;18.27;;;6.60;99.90;;;;;;5080152;28;20047;-80
2022/03/29 04:03:24;;;;;;;38.63;19.70;;;6.70;99.90;;;;;;5058572;28;20151;-81
2022/03/29 04:05:52;;;;;;;38.50;19.23;;;6.70;99.90;;;;;;5060922;28;20131;-80
2022/03/29 04:08:18;;;;;;;38.90;20.75;;;6.70;99.90;;;;;;5056278;28;20068;-79
2022/03/29 04:10:44;;;;;;;40.35;19.60;;;6.70;99.90;;;;;;5074524;28;20042;-79
2022/03/29 04:13:09;;;;;;;34.92;18.35;;;6.70;99.90;;;;;;5084824;28;20048;-79
2022/03/29 04:15:35;;;;;;;33.03;19.05;;;6.70;99.90;;;;;;5066342;28;20045;-81
2022/03/29 04:18:03;;;;;;;32.70;18.58;;;6.70;99.90;;;;;;5061379;28;20043;-76
2022/03/29 04:20:29;;;;;;;40.70;20.13;;;6.70;99.90;;;;;;5046761;28;20043;-78
2022/03/29 04:22:55;;;;;;;32.75;18.90;;;6.70;99.90;;;;;;5053707;28;20128;-79
2022/03/29 04:25:22;;;;;;;34.92;18.48;;;6.70;99.90;;;;;;5059044;28;20044;-78
2022/03/29 04:27:47;;;;;;;33.90;18.80;;;6.60;99.90;;;;;;5058750;28;20132;-78
2022/03/29 04:30:13;;;;;;;42.45;19.83;;;6.70;99.90;;;;;;5056703;28;20111;-79
2022/03/29 04:32:39;;;;;;;38.58;20.42;;;6.60;99.90;;;;;;5063544;28;20094;-78
2022/03/29 04:35:05;;;;;;;43.30;19.40;;;6.60;99.90;;;;;;5058789;28;20339;-79
2022/03/29 04:37:31;;;;;;;38.08;19.08;;;6.60;99.90;;;;;;5062423;28;20029;-78
2022/03/29 04:39:57;;;;;;;34.75;18.52;;;6.70;99.90;;;;;;5060640;28;20074;-78
2022/03/29 04:42:23;;;;;;;39.10;21.38;;;6.60;99.90;;;;;;5058381;28;20040;-79
2022/03/29 04:44:48;;;;;;;40.85;20.77;;;6.60;99.90;;;;;;5056317;28;20126;-77
2022/03/29 04:47:14;;;;;;;33.15;20.02;;;6.60;99.90;;;;;;5060270;28;20044;-78
2022/03/29 04:49:39;;;;;;;41.75;20.83;;;6.70;99.90;;;;;;5063493;28;20044;-78
2022/03/29 04:52:06;;;;;;;41.35;20.38;;;6.70;99.90;;;;;;5062963;28;20048;-78
2022/03/29 04:54:32;;;;;;;42.13;20.02;;;6.60;99.90;;;;;;5066274;28;20045;-79
2022/03/29 04:57:00;;;;;;;39.35;20.40;;;6.70;99.90;;;;;;5061519;28;20071;-79
2022/03/29 04:59:26;;;;;;;37.13;20.48;;;6.70;99.90;;;;;;5060357;28;20036;-80
2022/03/29 05:01:51;;;;;;;40.22;20.95;;;6.70;99.90;;;;;;5060700;28;20411;-79
2022/03/29 05:04:17;;;;;;;36.88;19.88;;;6.70;99.90;;;;;;5056581;28;20049;-80
2022/03/29 05:06:42;;;;;;;38.30;22.52;;;6.70;99.90;;;;;;5060748;28;20063;-79
2022/03/29 05:09:08;;;;;;;40.97;20.33;;;6.70;99.90;;;;;;5063340;28;20076;-78
2022/03/29 05:11:34;;;;;;;46.25;22.23;;;6.70;99.90;;;;;;5066879;28;20124;-81
2022/03/29 05:14:00;;;;;;;46.17;22.00;;;6.70;99.90;;;;;;5065917;28;20496;-80
2022/03/29 05:16:26;;;;;;;49.20;22.95;;;6.70;99.90;;;;;;5049811;28;20131;-78
2022/03/29 05:18:51;;;;;;;42.97;21.88;;;6.60;99.90;;;;;;5046255;28;20053;-77
2022/03/29 05:21:17;;;;;;;50.40;23.17;;;6.70;99.90;;;;;;5065406;28;20067;-78
2022/03/29 05:23:42;;;;;;;45.33;20.98;;;6.60;99.90;;;;;;5060126;28;20443;-78
2022/03/29 05:26:09;;;;;;;46.78;23.13;;;6.70;99.90;;;;;;5062065;28;20078;-78
2022/03/29 05:28:38;;;;;;;43.25;22.58;;;6.60;99.90;;;;;;5061655;28;20052;-78
2022/03/29 05:31:04;;;;;;;42.80;21.77;;;6.70;99.90;;;;;;5060960;28;20041;-76
2022/03/29 05:33:30;;;;;;;41.25;22.17;;;6.70;99.90;;;;;;5054268;28;20075;-77
2022/03/29 05:35:57;;;;;;;41.85;22.73;;;6.70;99.90;;;;;;5058556;28;20037;-75
2022/03/29 05:38:23;;;;;;;43.38;22.98;;;6.70;99.90;;;;;;5056896;28;20124;-79
2022/03/29 05:40:48;;;;;;;39.05;21.48;;;6.70;99.90;;;;;;5063123;28;20067;-78
2022/03/29 05:43:14;;;;;;;49.15;22.65;;;6.70;99.90;;;;;;5063029;28;20040;-81
2022/03/29 05:45:40;;;;;;;45.25;22.77;;;6.70;99.90;;;;;;5060004;28;20055;-75
2022/03/29 05:50:52;;;;;;;43.08;22.92;;;6.70;99.90;;;;;;5061091;28;20044;-77
2022/03/29 05:53:18;;;;;;;41.03;23.58;;;6.70;99.90;;;;;;5062910;28;20522;-77
2022/03/29 05:55:45;;;;;;;39.63;22.90;;;6.70;99.90;;;;;;5082587;28;20060;-77
2022/03/29 05:58:11;;;;;;;42.90;23.52;;;6.70;99.90;;;;;;5064121;28;20055;-78
2022/03/29 06:00:37;;;;;;;48.75;23.23;;;6.70;99.90;;;;;;5060009;28;20052;-72
2022/03/29 06:03:03;;;;;;;42.30;21.67;;;6.70;99.90;;;;;;5059302;28;20102;-71
2022/03/29 06:05:29;;;;;;;50.03;25.52;;;6.70;99.90;;;;;;5057900;28;20052;-72
2022/03/29 06:07:55;;;;;;;43.25;23.90;;;6.80;99.90;;;;;;5061022;28;20044;-71
2022/03/29 06:10:21;;;;;;;49.10;24.67;;;6.70;99.90;;;;;;5060505;28;20056;-71
2022/03/29 06:12:46;;;;;;;48.85;23.90;;;6.80;99.90;;;;;;5058173;28;20086;-71
2022/03/29 06:15:13;;;;;;;48.05;24.60;;;6.70;99.90;;;;;;5060507;28;20056;-72
2022/03/29 06:17:39;;;;;;;46.40;23.20;;;6.80;99.90;;;;;;5059162;28;20413;-73
2022/03/29 06:20:07;;;;;;;44.90;24.27;;;6.80;99.90;;;;;;5048989;28;20107;-72
2022/03/29 06:22:39;;;;;;;52.00;23.80;;;6.70;99.90;;;;;;5038167;28;20329;-72
2022/03/29 06:25:06;;;;;;;43.50;23.88;;;6.70;99.90;;;;;;5039213;28;20527;-75
2022/03/29 06:27:32;;;;;;;44.83;24.88;;;6.80;99.90;;;;;;5023327;28;20132;-71
2022/03/29 06:29:57;;;;;;;51.50;25.88;;;6.80;99.90;;;;;;5043568;28;20148;-77
2022/03/29 06:32:24;;;;;;;49.83;25.65;;;6.80;99.90;;;;;;5039459;28;20107;-80
2022/03/29 06:34:50;;;;;;;40.05;23.33;;;6.80;99.90;;;;;;5041039;28;20037;-80
2022/03/29 06:37:16;;;;;;;47.50;25.23;;;6.80;99.90;;;;;;5041835;28;20040;-79
2022/03/29 06:39:41;;;;;;;47.85;24.83;;;6.90;99.90;;;;;;5041870;28;20041;-76
2022/03/29 06:42:07;;;;;;;49.40;24.42;;;6.90;99.90;;;;;;5042486;28;20072;-78
2022/03/29 06:44:33;;;;;;;46.83;24.92;;;7.00;99.90;;;;;;5038866;28;20060;-79
2022/03/29 06:47:01;;;;;;;48.42;23.88;;;7.00;99.90;;;;;;5039617;28;20119;-79
2022/03/29 06:49:27;;;;;;;46.42;25.40;;;7.00;99.90;;;;;;5037589;28;20044;-78
2022/03/29 06:51:52;;;;;;;44.47;24.58;;;7.00;99.90;;;;;;5043897;28;20053;-78
2022/03/29 06:54:18;;;;;;;50.22;25.38;;;7.10;99.90;;;;;;5039439;28;20052;-78
2022/03/29 06:56:43;;;;;;;45.38;24.05;;;7.10;99.90;;;;;;5039453;28;20057;-79
2022/03/29 06:59:09;;;;;;;45.53;23.48;;;7.10;99.90;;;;;;5036082;28;20136;-79
2022/03/29 07:01:36;;;;;;;44.78;24.10;;;7.20;99.90;;;;;;5038170;28;20041;-79
2022/03/29 07:04:03;;;;;;;42.63;24.77;;;7.20;99.90;;;;;;5039143;28;20459;-79
2022/03/29 07:06:31;;;;;;;44.95;24.60;;;7.20;99.90;;;;;;5040399;28;20049;-79
2022/03/29 07:11:46;;;;;;;44.70;24.27;;;7.30;99.90;;;;;;5040939;28;20045;-79
2022/03/29 07:14:12;;;;;;;49.58;25.98;;;7.30;99.90;;;;;;5043204;28;20314;-81
2022/03/29 07:16:39;;;;;;;42.58;22.73;;;7.30;99.90;;;;;;5044861;28;20137;-80
2022/03/29 07:19:08;;;;;;;41.70;24.15;;;7.40;99.90;;;;;;5044894;28;20131;-80
2022/03/29 07:21:34;;;;;;;39.42;23.25;;;7.40;99.90;;;;;;5060961;28;20040;-80
2022/03/29 07:24:01;;;;;;;46.08;23.95;;;7.40;99.90;;;;;;5060383;28;20074;-80
2022/03/29 07:26:30;;;;;;;45.33;24.27;;;7.50;99.90;;;;;;5060134;28;20044;-80
2022/03/29 07:28:56;;;;;;;42.45;23.50;;;7.40;99.90;;;;;;5057254;28;20045;-81
2022/03/29 07:31:22;;;;;;;45.85;24.05;;;7.50;99.90;;;;;;5056800;28;20109;-80
2022/03/29 07:33:47;;;;;;;45.50;24.27;;;7.50;99.90;;;;;;5054939;28;20127;-80
2022/03/29 07:36:13;;;;;;;44.80;21.20;;;7.50;99.90;;;;;;5057068;28;20044;-80
2022/03/29 07:38:39;;;;;;;42.47;23.65;;;7.50;99.90;;;;;;5057124;28;20071;-80
2022/03/29 07:41:04;;;;;;;45.20;21.83;;;7.50;99.90;;;;;;5058349;28;20053;-79
2022/03/29 07:43:31;;;;;;;43.85;22.35;;;7.60;99.90;;;;;;5062038;28;20048;-79
2022/03/29 07:45:57;;;;;;;44.92;22.90;;;7.50;99.90;;;;;;5057646;28;20618;-80
2022/03/29 07:48:23;;;;;;;40.00;22.35;;;7.60;99.90;;;;;;5058265;28;20504;-80
2022/03/29 07:50:49;;;;;;;39.58;23.13;;;7.60;99.90;;;;;;5061102;28;20043;-80
2022/03/29 07:53:15;;;;;;;41.92;22.73;;;7.60;99.90;;;;;;5059374;28;20052;-79
2022/03/29 07:55:41;;;;;;;36.72;20.88;;;7.60;99.90;;;;;;5062602;28;20055;-82
2022/03/29 07:58:06;;;;;;;38.13;22.45;;;7.60;99.90;;;;;;5061893;28;20412;-81
2022/03/29 08:00:32;;;;;;;32.92;19.95;;;7.60;99.90;;;;;;5055750;28;20373;-79
2022/03/29 08:03:06;;;;;;;42.75;20.58;;;7.60;99.90;;;;;;5058541;28;20074;-82
2022/03/29 08:05:33;;;;;;;46.70;21.55;;;7.60;99.90;;;;;;5058653;28;20052;-81
2022/03/29 08:08:03;;;;;;;44.00;22.85;;;7.70;99.90;;;;;;5060970;28;20048;-81
2022/03/29 08:10:30;;;;;;;41.20;22.00;;;7.60;99.90;;;;;;5064240;28;20487;-81
2022/03/29 08:12:58;;;;;;;48.90;22.27;;;7.70;99.90;;;;;;5066931;28;20107;-81
2022/03/29 08:15:24;;;;;;;42.28;21.38;;;7.60;99.90;;;;;;5066222;28;20089;-81
2022/03/29 08:17:50;;;;;;;41.50;22.35;;;7.70;99.90;;;;;;5060969;28;20041;-81
2022/03/29 08:20:17;;;;;;;39.97;21.42;;;7.70;99.90;;;;;;5064848;28;20059;-81
2022/03/29 08:22:47;;;;;;;41.20;21.80;;;7.70;99.90;;;;;;5063396;28;20115;-81
2022/03/29 08:25:14;;;;;;;46.83;22.48;;;7.80;99.90;;;;;;5060306;28;20078;-80
2022/03/29 08:27:40;;;;;;;42.50;23.15;;;7.80;99.90;;;;;;5055292;28;20095;-81
2022/03/29 08:30:07;;;;;;;44.92;21.92;;;7.80;99.90;;;;;;5056700;28;20043;-80
2022/03/29 08:32:35;;;;;;;42.40;22.40;;;7.90;99.90;;;;;;5062442;28;20768;-81
2022/03/29 08:35:01;;;;;;;44.75;22.30;;;7.90;99.90;;;;;;5062189;28;20051;-81
2022/03/29 08:37:27;;;;;;;38.15;20.67;;;7.90;99.90;;;;;;5061683;28;20147;-82
2022/03/29 08:39:52;;;;;;;45.45;22.45;;;8.00;99.90;;;;;;5061285;28;20097;-83
2022/03/29 08:42:18;;;;;;;37.53;20.58;;;8.00;99.90;;;;;;5058876;28;20044;-82
2022/03/29 08:44:44;;;;;;;41.13;19.73;;;8.10;99.90;;;;;;5059551;28;20049;-81
2022/03/29 08:47:11;;;;;;;45.75;21.98;;;8.10;99.90;;;;;;5060869;28;20037;-81
2022/03/29 08:49:37;;;;;;;35.50;20.70;;;8.20;99.90;;;;;;5061376;28;20044;-80
2022/03/29 08:52:06;;;;;;;40.47;19.38;;;8.20;99.90;;;;;;5058300;28;20052;-80
2022/03/29 08:54:32;;;;;;;47.05;21.63;;;8.30;99.90;;;;;;5063238;28;20484;-81
2022/03/29 08:56:59;;;;;;;42.05;21.08;;;8.40;99.90;;;;;;5066530;28;20049;-80
2022/03/29 08:59:26;;;;;;;42.95;20.67;;;8.50;99.90;;;;;;5066916;28;20396;-81
2022/03/29 09:01:52;;;;;;;39.83;20.52;;;8.60;99.90;;;;;;5072053;28;20041;-81
2022/03/29 09:04:22;;;;;;;40.97;20.02;;;8.70;99.90;;;;;;5064576;28;20045;-82
2022/03/29 09:06:58;;;;;;;44.42;19.90;;;8.90;99.90;;;;;;5052661;28;20109;-82
2022/03/29 09:09:28;;;;;;;40.85;19.70;;;9.00;99.90;;;;;;5059443;28;20065;-82
2022/03/29 09:11:56;;;;;;;40.03;21.30;;;9.00;99.90;;;;;;5058039;28;20048;-82
2022/03/29 09:14:23;;;;;;;35.55;20.52;;;9.10;99.90;;;;;;5064505;28;20116;-82
2022/03/29 09:16:50;;;;;;;38.75;19.35;;;9.10;99.90;;;;;;5067077;28;20505;-80
2022/03/29 09:19:15;;;;;;;44.63;20.55;;;9.20;99.90;;;;;;5056801;28;20072;-81
2022/03/29 09:21:43;;;;;;;44.30;20.17;;;9.20;99.90;;;;;;5059375;28;20136;-82
2022/03/29 09:24:10;;;;;;;42.88;19.35;;;9.30;99.90;;;;;;5062390;28;20058;-82
2022/03/29 09:26:41;;;;;;;51.42;20.02;;;9.30;99.90;;;;;;5070920;28;20104;-82
2022/03/29 09:29:14;;;;;;;40.13;19.90;;;9.40;99.90;;;;;;5067517;28;20056;-81
2022/03/29 09:31:40;;;;;;;43.42;20.23;;;9.40;99.90;;;;;;5074349;28;20040;-82
2022/03/29 09:34:24;;;;;;;41.70;21.27;;;9.40;99.90;;;;;;5069430;28;20037;-80
2022/03/29 09:36:51;;;;;;;41.65;19.75;;;9.40;99.90;;;;;;5078550;28;20045;-81
2022/03/29 09:39:41;;;;;;;39.60;19.45;;;9.50;99.90;;;;;;5069763;28;20293;-81
2022/03/29 09:42:12;;;;;;;36.38;19.83;;;9.70;99.90;;;;;;5065110;28;20494;-80
2022/03/29 09:44:41;;;;;;;36.92;19.20;;;9.80;99.90;;;;;;5059687;28;20127;-80
2022/03/29 09:47:09;;;;;;;36.95;18.63;;;10.00;99.90;;;;;;5065224;28;20491;-79
2022/03/29 09:50:11;;;;;;;35.67;18.65;;;10.10;99.90;;;;;;5068027;28;20590;-80
2022/03/29 09:52:40;;;;;;;35.03;18.70;;;10.30;99.90;;;;;;5041309;28;20464;-81
2022/03/29 09:55:13;;;;;;;32.50;19.38;;;10.30;99.90;;;;;;5076515;28;20056;-80
2022/03/29 09:57:46;;;;;;;37.95;17.75;;;10.30;99.90;;;;;;5074100;28;20503;-80
2022/03/29 10:00:43;;;;;;;33.65;18.40;;;10.30;99.90;;;;;;5068565;28;20102;-79
2022/03/29 10:03:10;;;;;;;33.30;18.30;;;10.30;99.90;;;;;;5080180;28;20045;-80
2022/03/29 10:05:39;;;;;;;33.42;18.42;;;10.30;99.90;;;;;;5077546;28;22222;-82
2022/03/29 10:10:52;;;;;;;35.65;17.63;;;10.30;99.90;;;;;;5070020;28;20445;-81
2022/03/29 10:13:23;;;;;;;35.60;18.20;;;10.40;99.90;;;;;;5068719;28;20040;-80
2022/03/29 10:15:54;;;;;;;34.28;18.25;;;10.40;99.90;;;;;;5060055;28;20045;-81
2022/03/29 10:18:24;;;;;;;34.10;16.88;;;10.40;99.90;;;;;;5059653;28;20053;-81
2022/03/29 10:20:49;;;;;;;34.45;16.95;;;10.50;99.90;;;;;;5066022;28;20045;-80
2022/03/29 10:23:18;;;;;;;41.83;16.83;;;10.40;99.90;;;;;;5077911;28;20239;-79
2022/03/29 10:25:45;;;;;;;33.60;15.32;;;10.40;99.90;;;;;;5068559;28;21440;-80
2022/03/29 10:28:11;;;;;;;37.72;16.17;;;10.40;99.90;;;;;;5046870;28;20055;-79
2022/03/29 10:30:42;;;;;;;30.95;15.52;;;10.30;99.90;;;;;;5051486;28;20441;-79
2022/03/29 10:33:18;;;;;;;36.97;15.93;;;10.40;99.90;;;;;;5056135;28;20202;-79
2022/03/29 10:36:02;;;;;;;34.80;15.93;;;10.50;99.90;;;;;;5055168;28;20045;-79
2022/03/29 10:38:54;;;;;;;35.83;15.73;;;10.60;99.90;;;;;;5054215;28;20063;-76
2022/03/29 10:41:26;;;;;;;31.70;15.38;;;10.80;99.90;;;;;;5050517;28;20851;-78
2022/03/29 10:43:53;;;;;;;42.17;16.27;;;10.90;99.90;;;;;;5048383;28;20395;-77
2022/03/29 10:46:38;;;;;;;35.72;16.33;;;11.10;99.90;;;;;;5051522;28;20049;-76
2022/03/29 10:49:17;;;;;;;30.10;13.60;;;11.10;99.90;;;;;;5052450;28;20048;-77
2022/03/29 10:51:43;;;;;;;33.17;13.82;;;11.10;99.90;;;;;;5057031;28;20389;-76
2022/03/29 10:54:33;;;;;;;35.90;14.23;;;11.10;99.90;;;;;;5053412;28;20048;-76
2022/03/29 10:57:18;;;;;;;35.63;14.07;;;11.00;99.90;;;;;;5050573;28;20573;-77
2022/03/29 10:59:50;;;;;;;34.28;13.82;;;11.00;99.90;;;;;;5047225;28;20076;-77
2022/03/29 11:02:20;;;;;;;32.35;14.43;;;11.00;99.90;;;;;;5056084;28;20048;-77
2022/03/29 11:05:12;;;;;;;32.83;14.40;;;11.30;99.90;;;;;;5059295;28;20115;-77
2022/03/29 11:07:59;;;;;;;29.02;13.63;;;11.50;99.90;;;;;;5059388;28;20052;-77
2022/03/29 11:10:41;;;;;;;37.10;14.63;;;11.50;99.90;;;;;;5055368;28;20397;-77
2022/03/29 11:13:23;;;;;;;33.47;14.63;;;11.60;99.90;;;;;;5060666;28;20119;-77
2022/03/29 11:15:49;;;;;;;34.35;13.13;;;11.50;99.90;;;;;;5057446;28;20126;-78
2022/03/29 11:18:38;;;;;;;30.70;13.80;;;11.50;99.90;;;;;;5058816;28;20410;-77
2022/03/29 11:21:04;;;;;;;29.90;13.20;;;11.50;99.90;;;;;;5060227;28;20045;-78
2022/03/29 11:23:44;;;;;;;36.50;14.05;;;11.30;99.90;;;;;;5051180;28;20041;-81
2022/03/29 11:26:13;;;;;;;40.17;12.85;;;11.20;99.90;;;;;;5059274;28;20412;-79
2022/03/29 11:28:50;;;;;;;35.00;13.57;;;11.20;99.90;;;;;;5055799;28;20365;-81
2022/03/29 11:31:18;;;;;;;34.03;12.35;;;11.20;99.90;;;;;;5059843;28;20461;-79
2022/03/29 11:33:49;;;;;;;32.70;13.02;;;11.20;99.90;;;;;;5057499;28;20044;-78
2022/03/29 11:36:15;;;;;;;25.30;11.85;;;11.20;99.90;;;;;;5054301;28;20040;-74
2022/03/29 11:38:41;;;;;;;29.58;12.10;;;11.30;99.90;;;;;;5059085;28;20810;-72
2022/03/29 11:41:23;;;;;;;31.33;10.93;;;11.40;99.90;;;;;;5058677;28;20051;-73
2022/03/29 11:44:07;;;;;;;26.33;11.07;;;11.40;99.90;;;;;;5059481;28;20317;-74
2022/03/29 11:46:49;;;;;;;26.33;10.35;;;11.50;99.90;;;;;;5061342;28;20032;-75
2022/03/29 11:49:17;;;;;;;31.30;11.52;;;11.60;99.90;;;;;;5059931;28;20050;-74
2022/03/29 11:51:43;;;;;;;23.75;8.95;;;11.60;99.90;;;;;;5058947;28;20048;-75
2022/03/29 11:54:09;;;;;;;29.13;10.45;;;11.60;99.90;;;;;;5057066;28;20032;-74
2022/03/29 11:56:37;;;;;;;33.08;10.77;;;11.50;99.90;;;;;;5060995;28;20055;-73
2022/03/29 11:59:06;;;;;;;27.70;9.77;;;11.30;99.90;;;;;;5058397;28;20051;-74
2022/03/29 12:01:32;;;;;;;32.45;9.98;;;11.30;99.90;;;;;;5057459;28;20060;-73
2022/03/29 12:04:03;;;;;;;27.25;10.60;;;11.20;99.90;;;;;;5058179;28;20101;-73
2022/03/29 12:06:50;;;;;;;26.15;10.55;;;11.20;99.90;;;;;;5053892;28;20040;-69
2022/03/29 12:09:23;;;;;;;21.10;8.43;;;11.30;99.90;;;;;;5056420;28;20045;-74
2022/03/29 12:11:54;;;;;;;25.90;9.73;;;11.30;99.90;;;;;;5058034;28;20080;-73
2022/03/29 12:14:21;;;;;;;26.65;11.07;;;11.30;99.90;;;;;;5056943;28;20110;-73
2022/03/29 12:16:51;;;;;;;21.50;8.93;;;11.20;99.90;;;;;;5059365;28;20044;-74
2022/03/29 12:19:22;;;;;;;24.92;8.80;;;11.20;99.90;;;;;;5055792;28;20558;-75
2022/03/29 12:21:53;;;;;;;25.02;9.35;;;11.20;99.90;;;;;;5056039;28;20048;-75
2022/03/29 12:24:20;;;;;;;24.10;10.02;;;11.10;99.90;;;;;;5054619;28;20052;-75
2022/03/29 12:26:51;;;;;;;27.25;10.20;;;11.10;99.90;;;;;;5058171;28;20097;-75
2022/03/29 12:29:23;;;;;;;24.73;9.65;;;11.00;99.90;;;;;;5057369;28;20094;-74
2022/03/29 12:31:50;;;;;;;24.85;10.60;;;10.90;99.90;;;;;;5060300;28;20045;-75
2022/03/29 12:34:23;;;;;;;24.02;9.60;;;10.90;99.90;;;;;;5059062;28;20082;-75
2022/03/29 12:36:51;;;;;;;29.75;10.77;;;10.90;99.90;;;;;;5059974;28;20043;-75
2022/03/29 12:39:17;;;;;;;25.13;9.90;;;10.90;99.90;;;;;;5057331;28;20076;-73
2022/03/29 12:41:54;;;;;;;26.10;10.18;;;10.70;99.90;;;;;;5060651;28;20693;-73
2022/03/29 12:44:36;;;;;;;27.08;10.27;;;10.60;99.90;;;;;;5060237;28;20064;-74
2022/03/29 12:47:04;;;;;;;29.80;10.00;;;10.60;99.90;;;;;;5055670;28;20076;-74
2022/03/29 12:49:30;;;;;;;28.48;9.48;;;10.60;99.90;;;;;;5055098;28;20040;-74
2022/03/29 12:52:00;;;;;;;27.70;10.25;;;10.70;99.90;;;;;;5057809;28;20074;-75