Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:35;;;;;;;743.10;707.00;;;1.30;99.90;;;;;;5071060;28;20499;-67
2024/01/16 00:03:01;;;;;;;723.50;689.20;;;1.30;99.90;;;;;;5058276;28;20485;-66
2024/01/16 00:05:28;;;;;;;725.00;690.53;;;1.30;99.90;;;;;;5072440;28;20464;-67
2024/01/16 00:07:59;;;;;;;743.17;707.43;;;1.40;99.90;;;;;;5072383;28;20457;-67
2024/01/16 00:10:26;;;;;;;728.17;692.13;;;1.40;99.90;;;;;;5072497;28;20541;-67
2024/01/16 00:12:54;;;;;;;736.23;700.23;;;1.30;99.90;;;;;;5072543;28;20890;-67
2024/01/16 00:15:21;;;;;;;722.67;687.23;;;1.30;99.90;;;;;;5072435;28;20486;-67
2024/01/16 00:17:47;;;;;;;724.70;689.20;;;1.30;99.90;;;;;;5052272;28;20451;-67
2024/01/16 00:20:14;;;;;;;710.17;676.80;;;1.30;99.90;;;;;;5059069;28;20462;-67
2024/01/16 00:22:41;;;;;;;714.77;680.77;;;1.30;99.90;;;;;;5072405;28;20488;-66
2024/01/16 00:25:10;;;;;;;714.80;679.93;;;1.20;99.90;;;;;;5072385;28;20453;-66
2024/01/16 00:27:37;;;;;;;722.80;688.67;;;1.20;99.90;;;;;;5062351;28;20512;-67
2024/01/16 00:30:06;;;;;;;720.03;684.23;;;1.20;99.90;;;;;;5065886;28;20453;-67
2024/01/16 00:32:33;;;;;;;713.37;678.67;;;1.20;99.90;;;;;;5071797;28;20842;-67
2024/01/16 00:35:00;;;;;;;712.47;677.87;;;1.20;99.90;;;;;;5072130;28;20469;-67
2024/01/16 00:37:26;;;;;;;698.07;665.27;;;1.20;99.90;;;;;;5071949;28;20635;-66
2024/01/16 00:39:53;;;;;;;694.93;662.43;;;1.20;99.90;;;;;;5072240;28;20457;-67
2024/01/16 00:42:21;;;;;;;708.00;673.77;;;1.20;99.90;;;;;;5072112;28;20493;-67
2024/01/16 00:44:48;;;;;;;699.17;665.27;;;1.20;99.90;;;;;;5071950;28;20950;-67
2024/01/16 00:47:15;;;;;;;700.20;666.53;;;1.20;99.90;;;;;;5071908;28;20836;-66
2024/01/16 00:49:41;;;;;;;688.30;656.40;;;1.20;99.90;;;;;;5072020;28;20476;-67
2024/01/16 00:52:08;;;;;;;701.33;668.90;;;1.20;99.90;;;;;;5066002;28;20468;-67
2024/01/16 00:54:35;;;;;;;705.37;672.47;;;1.20;99.90;;;;;;5061855;28;20568;-67
2024/01/16 00:57:02;;;;;;;702.33;669.87;;;1.20;99.90;;;;;;5071806;28;20451;-67
2024/01/16 00:59:30;;;;;;;697.20;664.30;;;1.20;99.90;;;;;;5070901;28;20454;-67
2024/01/16 01:01:57;;;;;;;688.33;656.67;;;1.20;99.90;;;;;;5051804;28;20483;-67
2024/01/16 01:04:24;;;;;;;690.83;659.60;;;1.10;99.90;;;;;;5060093;28;21068;-66
2024/01/16 01:06:51;;;;;;;675.33;644.97;;;1.10;99.90;;;;;;5071836;28;20448;-67
2024/01/16 01:09:18;;;;;;;688.73;657.07;;;1.20;99.90;;;;;;5064874;28;20816;-67
2024/01/16 01:11:45;;;;;;;687.10;655.80;;;1.10;99.90;;;;;;5051825;28;20464;-67
2024/01/16 01:14:11;;;;;;;682.93;651.67;;;1.10;99.90;;;;;;5058674;28;20447;-67
2024/01/16 01:16:40;;;;;;;689.23;657.37;;;1.10;99.90;;;;;;5051854;28;20454;-66
2024/01/16 01:19:06;;;;;;;693.77;662.27;;;1.10;99.90;;;;;;5059762;28;20457;-66
2024/01/16 01:21:34;;;;;;;697.37;665.70;;;1.10;99.90;;;;;;5051489;28;20479;-67
2024/01/16 01:24:01;;;;;;;696.13;664.27;;;1.10;99.90;;;;;;5065071;28;20457;-66
2024/01/16 01:26:27;;;;;;;693.97;662.27;;;1.10;99.90;;;;;;5071354;28;20936;-66
2024/01/16 01:28:54;;;;;;;700.90;668.10;;;1.10;99.90;;;;;;5067173;28;21329;-67
2024/01/16 01:31:21;;;;;;;690.47;658.03;;;1.10;99.90;;;;;;5051788;28;20447;-66
2024/01/16 01:33:49;;;;;;;700.60;667.37;;;1.20;99.90;;;;;;5059999;28;20481;-67
2024/01/16 01:36:16;;;;;;;682.80;651.07;;;1.20;99.90;;;;;;5058767;28;20458;-64
2024/01/16 01:38:43;;;;;;;683.80;651.80;;;1.20;99.90;;;;;;5071256;28;20458;-67
2024/01/16 01:41:11;;;;;;;690.53;658.93;;;1.20;99.90;;;;;;5057194;28;20452;-67
2024/01/16 01:43:38;;;;;;;689.73;657.70;;;1.20;99.90;;;;;;5069844;28;20570;-66
2024/01/16 01:46:10;;;;;;;696.13;663.30;;;1.20;99.90;;;;;;5065891;28;20457;-67
2024/01/16 01:48:39;;;;;;;691.50;659.30;;;1.10;99.90;;;;;;5053563;28;20464;-67
2024/01/16 01:51:07;;;;;;;684.77;651.77;;;1.10;99.90;;;;;;5055046;28;20453;-68
2024/01/16 01:53:35;;;;;;;674.20;643.10;;;1.10;99.90;;;;;;5054679;28;20483;-67
2024/01/16 01:56:05;;;;;;;676.47;645.23;;;1.10;99.90;;;;;;5060393;28;20453;-67
2024/01/16 01:58:33;;;;;;;664.63;632.67;;;1.10;99.90;;;;;;5058477;28;20451;-67
2024/01/16 02:01:00;;;;;;;647.83;618.83;;;1.10;99.90;;;;;;5070241;28;20454;-67
2024/01/16 02:03:28;;;;;;;657.38;627.35;;;1.10;99.90;;;;;;5063564;28;20496;-67
2024/01/16 02:05:56;;;;;;;661.03;630.63;;;1.10;99.90;;;;;;5075044;28;20203;-67
2024/01/16 02:08:25;;;;;;;652.97;623.37;;;1.10;99.90;;;;;;5074679;28;20841;-67
2024/01/16 02:10:52;;;;;;;650.70;620.17;;;1.10;99.90;;;;;;5062754;28;20951;-67
2024/01/16 02:13:23;;;;;;;635.07;606.03;;;1.10;99.90;;;;;;5055121;28;20489;-68
2024/01/16 02:15:50;;;;;;;642.50;613.50;;;1.10;99.90;;;;;;5054981;28;20943;-66
2024/01/16 02:18:17;;;;;;;628.73;600.20;;;1.10;99.90;;;;;;5069973;28;20452;-67
2024/01/16 02:20:44;;;;;;;614.63;587.87;;;1.10;99.90;;;;;;5074813;28;20457;-68
2024/01/16 02:23:13;;;;;;;629.63;601.77;;;1.10;99.90;;;;;;5074729;28;20511;-67
2024/01/16 02:25:42;;;;;;;638.63;609.57;;;1.10;99.90;;;;;;5064404;28;20458;-67
2024/01/16 02:28:09;;;;;;;644.70;614.30;;;1.10;99.90;;;;;;5054128;28;20465;-67
2024/01/16 02:30:35;;;;;;;639.93;611.43;;;1.00;99.90;;;;;;5072609;28;20459;-67
2024/01/16 02:33:03;;;;;;;633.30;604.77;;;1.00;99.90;;;;;;5074538;28;20472;-67
2024/01/16 02:35:30;;;;;;;631.40;603.00;;;1.00;99.90;;;;;;5065529;28;20978;-66
2024/01/16 02:37:57;;;;;;;625.37;596.63;;;1.00;99.90;;;;;;5054514;28;20472;-66
2024/01/16 02:40:23;;;;;;;634.27;604.17;;;1.00;99.90;;;;;;5070712;28;20935;-67
2024/01/16 02:42:52;;;;;;;621.27;594.27;;;1.00;99.90;;;;;;5070648;28;20873;-67
2024/01/16 02:45:18;;;;;;;620.60;592.40;;;1.00;99.90;;;;;;5061810;28;20484;-68
2024/01/16 02:47:45;;;;;;;639.03;610.50;;;0.90;99.90;;;;;;5073637;28;20506;-67
2024/01/16 02:50:13;;;;;;;621.73;594.23;;;0.90;99.90;;;;;;5059086;28;20582;-66
2024/01/16 02:52:39;;;;;;;614.47;587.33;;;0.90;99.90;;;;;;5053961;28;20528;-66
2024/01/16 02:55:08;;;;;;;614.90;588.40;;;0.90;99.90;;;;;;5060108;28;20548;-67
2024/01/16 02:57:35;;;;;;;629.67;601.53;;;0.90;99.90;;;;;;5064080;28;20466;-67
2024/01/16 03:00:03;;;;;;;631.10;603.00;;;0.90;99.90;;;;;;5061961;28;20453;-66
2024/01/16 03:02:30;;;;;;;623.33;594.90;;;0.90;99.90;;;;;;5062459;28;20512;-67
2024/01/16 03:04:56;;;;;;;624.67;596.97;;;0.90;99.90;;;;;;5073890;28;20926;-67
2024/01/16 03:07:23;;;;;;;620.27;592.97;;;0.90;99.90;;;;;;5057437;28;20465;-67
2024/01/16 03:09:51;;;;;;;620.13;592.03;;;0.90;99.90;;;;;;5053785;28;20456;-67
2024/01/16 03:12:18;;;;;;;597.87;572.17;;;0.90;99.90;;;;;;5069284;28;20475;-67
2024/01/16 03:14:45;;;;;;;596.27;570.30;;;1.00;99.90;;;;;;5073575;28;20457;-67
2024/01/16 03:17:13;;;;;;;608.70;581.80;;;1.00;99.90;;;;;;5058363;28;20460;-67
2024/01/16 03:19:39;;;;;;;612.13;584.43;;;1.00;99.90;;;;;;5072034;28;20451;-67
2024/01/16 03:22:06;;;;;;;590.23;563.90;;;1.00;99.90;;;;;;5073536;28;20481;-66
2024/01/16 03:24:33;;;;;;;594.23;567.57;;;1.00;99.90;;;;;;5056860;28;20497;-67
2024/01/16 03:27:00;;;;;;;580.50;555.30;;;1.00;99.90;;;;;;5073206;28;20836;-67
2024/01/16 03:29:27;;;;;;;590.20;564.47;;;1.00;99.90;;;;;;5073532;28;20939;-67
2024/01/16 03:31:54;;;;;;;589.90;564.17;;;1.00;99.90;;;;;;5073312;28;20970;-67
2024/01/16 03:34:22;;;;;;;563.13;538.17;;;1.00;99.90;;;;;;5057331;28;20457;-67
2024/01/16 03:36:49;;;;;;;579.17;553.57;;;1.00;99.90;;;;;;5073029;28;20452;-67
2024/01/16 03:39:15;;;;;;;583.87;557.87;;;1.00;99.90;;;;;;5058131;28;20452;-67
2024/01/16 03:41:43;;;;;;;579.17;553.03;;;1.00;99.90;;;;;;5069849;28;20455;-67
2024/01/16 03:44:10;;;;;;;587.10;559.87;;;1.00;99.90;;;;;;5058991;28;20453;-67
2024/01/16 03:46:37;;;;;;;593.40;567.13;;;1.00;99.90;;;;;;5054666;28;20457;-68
2024/01/16 03:49:04;;;;;;;590.30;564.80;;;0.90;99.90;;;;;;5058205;28;20940;-67
2024/01/16 03:51:32;;;;;;;590.40;564.20;;;0.90;99.90;;;;;;5071993;28;20451;-68
2024/01/16 03:53:59;;;;;;;575.63;550.93;;;0.90;99.90;;;;;;5052788;28;20482;-67
2024/01/16 03:56:25;;;;;;;573.47;548.67;;;0.90;99.90;;;;;;5061046;28;20518;-67
2024/01/16 03:58:52;;;;;;;582.33;556.63;;;0.90;99.90;;;;;;5060304;28;20470;-67
2024/01/16 04:01:19;;;;;;;578.00;552.70;;;0.80;99.90;;;;;;5061411;28;20461;-67
2024/01/16 04:03:46;;;;;;;571.67;546.33;;;0.80;99.90;;;;;;5060914;28;20482;-68
2024/01/16 04:06:16;;;;;;;565.90;541.40;;;0.70;99.90;;;;;;5059234;28;20456;-67
2024/01/16 04:08:45;;;;;;;570.50;545.33;;;0.70;99.90;;;;;;5061658;28;20455;-67
2024/01/16 04:11:13;;;;;;;580.03;554.90;;;0.70;99.90;;;;;;5066371;28;20460;-67
2024/01/16 04:13:40;;;;;;;569.73;545.03;;;0.60;99.90;;;;;;5072514;28;20487;-68
2024/01/16 04:16:07;;;;;;;574.43;549.57;;;0.60;99.90;;;;;;5072753;28;20451;-66
2024/01/16 04:18:37;;;;;;;565.00;540.70;;;0.60;99.90;;;;;;5072254;28;20474;-67
2024/01/16 04:21:04;;;;;;;579.60;554.50;;;0.60;99.90;;;;;;5072391;28;20509;-67
2024/01/16 04:23:31;;;;;;;565.57;541.07;;;0.70;99.90;;;;;;5071191;28;20863;-67
2024/01/16 04:26:00;;;;;;;575.63;550.70;;;0.60;99.90;;;;;;5052716;28;20461;-67
2024/01/16 04:28:27;;;;;;;562.40;537.83;;;0.70;99.90;;;;;;5060288;28;20450;-68
2024/01/16 04:30:53;;;;;;;543.43;518.97;;;0.70;99.90;;;;;;5056332;28;20456;-67
2024/01/16 04:33:20;;;;;;;557.23;532.77;;;0.80;99.90;;;;;;5072194;28;20469;-67
2024/01/16 04:35:47;;;;;;;544.90;520.80;;;0.80;99.90;;;;;;5072178;28;20459;-67
2024/01/16 04:38:14;;;;;;;538.50;514.90;;;0.80;99.90;;;;;;5056827;28;20447;-67
2024/01/16 04:40:40;;;;;;;534.70;510.83;;;0.80;99.90;;;;;;5054400;28;20460;-67
2024/01/16 04:43:08;;;;;;;522.77;498.97;;;0.70;99.90;;;;;;5072232;28;20495;-68
2024/01/16 04:45:36;;;;;;;519.43;496.47;;;0.70;99.90;;;;;;5055645;28;20450;-68
2024/01/16 04:48:03;;;;;;;525.80;502.30;;;0.80;99.90;;;;;;5071845;28;20988;-66
2024/01/16 04:50:31;;;;;;;527.97;503.73;;;0.70;99.90;;;;;;5071737;28;20453;-68
2024/01/16 04:52:59;;;;;;;528.50;505.50;;;0.70;99.90;;;;;;5066996;28;20513;-67
2024/01/16 04:55:26;;;;;;;523.67;501.07;;;0.70;99.90;;;;;;5060684;28;20459;-66
2024/01/16 04:57:53;;;;;;;515.03;492.37;;;0.70;99.90;;;;;;5068007;28;20501;-67
2024/01/16 05:00:22;;;;;;;499.33;477.63;;;0.70;99.90;;;;;;5059440;28;20842;-66
2024/01/16 05:02:49;;;;;;;491.80;469.50;;;0.70;99.90;;;;;;5071726;28;20484;-67
2024/01/16 05:05:16;;;;;;;473.67;452.97;;;0.60;99.90;;;;;;5071866;28;20530;-66
2024/01/16 05:07:43;;;;;;;465.63;445.63;;;0.70;99.90;;;;;;5071516;28;20530;-67
2024/01/16 05:10:12;;;;;;;470.90;451.30;;;0.60;99.90;;;;;;5072084;28;20585;-67
2024/01/16 05:12:39;;;;;;;453.67;434.10;;;0.60;99.90;;;;;;5072058;28;20476;-67
2024/01/16 05:15:08;;;;;;;446.53;427.83;;;0.60;99.90;;;;;;5066167;28;20807;-66
2024/01/16 05:17:37;;;;;;;442.77;424.20;;;0.60;99.90;;;;;;5051373;28;20466;-68
2024/01/16 05:20:05;;;;;;;422.57;404.93;;;0.60;99.90;;;;;;5065148;28;20822;-66
2024/01/16 05:22:32;;;;;;;408.50;391.60;;;0.60;99.90;;;;;;5074085;28;20474;-67
2024/01/16 05:25:00;;;;;;;394.00;377.93;;;0.50;99.90;;;;;;5075681;28;20454;-68
2024/01/16 05:27:26;;;;;;;390.60;373.77;;;0.50;99.90;;;;;;5058856;28;20452;-67
2024/01/16 05:29:53;;;;;;;392.90;376.93;;;0.50;99.90;;;;;;5062892;28;20502;-67
2024/01/16 05:32:20;;;;;;;375.03;359.53;;;0.50;99.90;;;;;;5071504;28;20488;-67
2024/01/16 05:34:48;;;;;;;360.80;346.33;;;0.50;99.90;;;;;;5075996;28;20933;-67
2024/01/16 05:37:15;;;;;;;359.57;344.60;;;0.50;99.90;;;;;;5075398;28;20450;-66
2024/01/16 05:39:43;;;;;;;346.97;332.47;;;0.50;99.90;;;;;;5064856;28;20462;-67
2024/01/16 05:42:11;;;;;;;328.93;315.30;;;0.50;99.90;;;;;;5070101;28;20485;-67
2024/01/16 05:44:38;;;;;;;329.53;316.43;;;0.50;99.90;;;;;;5058963;28;20515;-67
2024/01/16 05:47:05;;;;;;;329.07;315.40;;;0.40;99.90;;;;;;5075372;28;20455;-67
2024/01/16 05:49:32;;;;;;;321.13;308.60;;;0.40;99.90;;;;;;5066166;28;20452;-67
2024/01/16 05:52:00;;;;;;;308.70;296.70;;;0.40;99.90;;;;;;5068327;28;20480;-67
2024/01/16 05:54:27;;;;;;;310.90;298.53;;;0.30;99.90;;;;;;5074897;28;20488;-67
2024/01/16 05:56:54;;;;;;;312.93;300.33;;;0.30;99.90;;;;;;5075152;28;20459;-67
2024/01/16 05:59:21;;;;;;;297.70;285.63;;;0.30;99.90;;;;;;5067383;28;20455;-67
2024/01/16 06:01:49;;;;;;;292.57;281.10;;;0.30;99.90;;;;;;5066394;28;20490;-68
2024/01/16 06:04:16;;;;;;;274.13;263.63;;;0.30;99.90;;;;;;5060256;28;20561;-67
2024/01/16 06:06:45;;;;;;;256.57;246.93;;;0.30;99.90;;;;;;5071825;28;20453;-67
2024/01/16 06:09:13;;;;;;;170.97;163.17;;;0.20;99.90;;;;;;5061346;28;20450;-64
2024/01/16 06:11:41;;;;;;;153.07;146.73;;;0.20;99.90;;;;;;5058891;28;20613;-68
2024/01/16 06:14:08;;;;;;;152.80;146.10;;;0.20;99.90;;;;;;5069231;28;20454;-67
2024/01/16 06:16:35;;;;;;;151.60;144.30;;;0.10;99.90;;;;;;5064590;28;20488;-67
2024/01/16 06:19:02;;;;;;;152.57;145.90;;;0.10;99.90;;;;;;5061648;28;20448;-67
2024/01/16 06:21:28;;;;;;;153.03;146.50;;;0.10;99.90;;;;;;5072247;28;20454;-67
2024/01/16 06:23:55;;;;;;;153.87;147.63;;;0.20;99.90;;;;;;5074477;28;20483;-67
2024/01/16 06:26:24;;;;;;;157.60;150.90;;;0.10;99.90;;;;;;5075160;28;20454;-67
2024/01/16 06:28:50;;;;;;;154.70;148.10;;;0.10;99.90;;;;;;5074275;28;20482;-68
2024/01/16 06:31:17;;;;;;;151.93;144.47;;;0.20;99.90;;;;;;5074796;28;20601;-67
2024/01/16 06:33:44;;;;;;;145.30;139.03;;;0.20;99.90;;;;;;5071108;28;21029;-67
2024/01/16 06:36:11;;;;;;;138.40;133.07;;;0.20;99.90;;;;;;5060987;28;20807;-67
2024/01/16 06:38:39;;;;;;;129.93;124.50;;;0.20;99.90;;;;;;5055922;28;20852;-68
2024/01/16 06:41:06;;;;;;;119.07;113.80;;;0.20;99.90;;;;;;5054340;28;20454;-66
2024/01/16 06:43:34;;;;;;;108.33;103.10;;;0.30;99.90;;;;;;5054196;28;20482;-66
2024/01/16 06:46:01;;;;;;;101.17;96.73;;;0.30;99.90;;;;;;5055111;28;20908;-67
2024/01/16 06:48:28;;;;;;;98.20;93.30;;;0.30;99.90;;;;;;5070066;28;20529;-67
2024/01/16 06:50:55;;;;;;;91.03;86.83;;;0.40;99.90;;;;;;5069033;28;20451;-67
2024/01/16 06:53:22;;;;;;;89.80;86.43;;;0.40;99.90;;;;;;5060943;28;20485;-68
2024/01/16 06:55:49;;;;;;;71.57;68.43;;;0.40;99.90;;;;;;5073703;28;20469;-65
2024/01/16 06:58:15;;;;;;;66.73;63.77;;;0.40;99.90;;;;;;5073464;28;20462;-67
2024/01/16 07:00:44;;;;;;;58.07;55.73;;;0.50;99.90;;;;;;5055062;28;20458;-68
2024/01/16 07:03:11;;;;;;;46.73;43.53;;;0.50;99.90;;;;;;5060161;28;20489;-66
2024/01/16 07:05:38;;;;;;;41.57;39.67;;;0.50;99.90;;;;;;5057198;28;20452;-67
2024/01/16 07:08:05;;;;;;;40.73;37.93;;;0.50;99.90;;;;;;5058912;28;20461;-66
2024/01/16 07:10:32;;;;;;;41.27;39.13;;;0.50;99.90;;;;;;5069783;28;20460;-68
2024/01/16 07:12:59;;;;;;;36.57;34.33;;;0.50;99.90;;;;;;5073966;28;20855;-67
2024/01/16 07:15:25;;;;;;;26.80;24.73;;;0.40;99.90;;;;;;5072990;28;20452;-67
2024/01/16 07:17:53;;;;;;;26.43;24.47;;;0.40;99.90;;;;;;5073159;28;20456;-67
2024/01/16 07:20:20;;;;;;;32.50;30.50;;;0.40;99.90;;;;;;5065913;28;20458;-67
2024/01/16 07:22:47;;;;;;;34.37;32.20;;;0.30;99.90;;;;;;5064688;28;20468;-68
2024/01/16 07:25:14;;;;;;;29.53;27.50;;;0.30;99.90;;;;;;5073779;28;20590;-67
2024/01/16 07:27:42;;;;;;;33.10;30.60;;;0.30;99.90;;;;;;5073350;28;20454;-68
2024/01/16 07:30:09;;;;;;;29.83;28.10;;;0.20;99.90;;;;;;5073157;28;20966;-67
2024/01/16 07:32:36;;;;;;;30.50;28.20;;;0.20;99.90;;;;;;5071622;28;21119;-67
2024/01/16 07:35:05;;;;;;;37.53;34.93;;;0.10;99.90;;;;;;5058364;28;20531;-67
2024/01/16 07:37:32;;;;;;;33.67;31.30;;;0.10;99.90;;;;;;5056263;28;20461;-67
2024/01/16 07:39:59;;;;;;;34.77;33.07;;;0.10;99.90;;;;;;5073360;28;20450;-66
2024/01/16 07:42:26;;;;;;;36.47;34.53;;;0.10;99.90;;;;;;5064489;28;20471;-67
2024/01/16 07:44:55;;;;;;;31.97;29.90;;;0.10;99.90;;;;;;5051734;28;20493;-67
2024/01/16 07:47:22;;;;;;;33.13;30.80;;;0.00;99.90;;;;;;5061273;28;20456;-67
2024/01/16 07:49:49;;;;;;;29.53;27.73;;;0.00;99.90;;;;;;5052429;28;20552;-67
2024/01/16 07:52:17;;;;;;;33.27;30.47;;;0.00;99.90;;;;;;5052841;28;20873;-67
2024/01/16 07:54:44;;;;;;;30.93;27.70;;;0.00;99.90;;;;;;5072271;28;20450;-68
2024/01/16 07:57:11;;;;;;;30.63;29.10;;;0.00;99.90;;;;;;5072573;28;20450;-68
2024/01/16 07:59:38;;;;;;;32.20;29.53;;;0.00;99.90;;;;;;5069289;28;20507;-68
2024/01/16 08:02:06;;;;;;;31.67;28.43;;;0.10;99.90;;;;;;5057688;28;20476;-68
2024/01/16 08:04:33;;;;;;;26.90;25.17;;;0.10;99.90;;;;;;5071934;28;20548;-68
2024/01/16 08:07:00;;;;;;;25.60;23.57;;;0.10;99.90;;;;;;5059022;28;20453;-68
2024/01/16 08:09:28;;;;;;;24.90;21.30;;;0.10;99.90;;;;;;5068679;28;20945;-67
2024/01/16 08:11:55;;;;;;;18.17;16.77;;;0.10;99.90;;;;;;5072041;28;20487;-68
2024/01/16 08:14:22;;;;;;;19.00;16.90;;;0.10;99.90;;;;;;5064022;28;20452;-68
2024/01/16 08:16:48;;;;;;;17.43;11.13;;;0.10;99.90;;;;;;5071122;28;20465;-66
2024/01/16 08:19:15;;;;;;;12.70;11.33;;;0.10;99.90;;;;;;5063394;28;20509;-67
2024/01/16 08:21:42;;;;;;;15.27;13.43;;;0.10;99.90;;;;;;5061206;28;20469;-68
2024/01/16 08:24:09;;;;;;;12.17;9.50;;;0.10;99.90;;;;;;5071816;28;20491;-66
2024/01/16 08:26:37;;;;;;;15.93;10.50;;;0.10;99.90;;;;;;5053894;28;20461;-68
2024/01/16 08:29:05;;;;;;;12.97;8.53;;;0.10;99.90;;;;;;5051814;28;20453;-67
2024/01/16 08:31:32;;;;;;;12.83;8.20;;;0.10;99.90;;;;;;5060465;28;20462;-68
2024/01/16 08:33:58;;;;;;;14.50;11.18;;;0.10;99.90;;;;;;5071416;28;20473;-67
2024/01/16 08:36:25;;;;;;;11.77;8.03;;;0.10;99.90;;;;;;5071639;28;20608;-67
2024/01/16 08:38:54;;;;;;;12.43;8.30;;;0.10;99.90;;;;;;5051897;28;20840;-68
2024/01/16 08:41:21;;;;;;;9.60;6.95;;;0.10;99.90;;;;;;5052291;28;20483;-68
2024/01/16 08:43:49;;;;;;;15.10;8.43;;;0.10;99.90;;;;;;5051828;28;20229;-68
2024/01/16 08:46:16;;;;;;;10.77;6.17;;;0.20;99.90;;;;;;5052081;28;20744;-68
2024/01/16 08:48:42;;;;;;;7.53;6.10;;;0.20;99.90;;;;;;5070894;28;20513;-68
2024/01/16 08:51:15;;;;;;;11.73;7.18;;;0.30;99.90;;;;;;5057661;28;20463;-68
2024/01/16 08:53:41;;;;;;;9.40;5.93;;;0.30;99.90;;;;;;5070780;28;20235;-68
2024/01/16 08:56:08;;;;;;;11.20;6.13;;;0.40;99.90;;;;;;5065987;28;20850;-68
2024/01/16 08:58:37;;;;;;;13.60;5.97;;;0.40;99.90;;;;;;5061231;28;20482;-68
2024/01/16 09:01:06;;;;;;;7.23;5.77;;;0.50;99.90;;;;;;5072153;28;20529;-68
2024/01/16 09:03:33;;;;;;;10.40;5.50;;;0.60;99.90;;;;;;5053897;28;20477;-68
2024/01/16 09:06:00;;;;;;;16.83;6.60;;;0.60;99.90;;;;;;5072029;28;20454;-68
2024/01/16 09:08:27;;;;;;;15.27;6.37;;;0.70;99.90;;;;;;5054914;28;20468;-67
2024/01/16 09:10:54;;;;;;;23.20;5.90;;;0.70;99.90;;;;;;5051802;28;20461;-67
2024/01/16 09:13:23;;;;;;;11.47;5.03;;;0.80;99.90;;;;;;5058863;28;20471;-68
2024/01/16 09:15:50;;;;;;;13.20;5.03;;;0.80;99.90;;;;;;5060284;28;20501;-67
2024/01/16 09:18:18;;;;;;;9.43;5.67;;;0.80;99.90;;;;;;5066742;28;20457;-68
2024/01/16 09:20:45;;;;;;;18.93;5.87;;;0.90;99.90;;;;;;5054801;28;20456;-67
2024/01/16 09:23:12;;;;;;;10.03;5.93;;;0.90;99.90;;;;;;5071626;28;20483;-66
2024/01/16 09:25:39;;;;;;;10.83;4.63;;;0.90;99.90;;;;;;5071660;28;20485;-66
2024/01/16 09:28:06;;;;;;;9.03;4.97;;;1.00;99.90;;;;;;5057933;28;20457;-67
2024/01/16 09:30:33;;;;;;;10.63;3.80;;;1.00;99.90;;;;;;5052565;28;20977;-67
2024/01/16 09:33:00;;;;;;;7.33;4.87;;;1.00;99.90;;;;;;5071773;28;20536;-67
2024/01/16 09:35:28;;;;;;;13.70;5.73;;;1.00;99.90;;;;;;5054746;28;20450;-67
2024/01/16 09:37:55;;;;;;;16.20;4.67;;;1.00;99.90;;;;;;5051478;28;20450;-67
2024/01/16 09:40:22;;;;;;;14.73;5.00;;;1.00;99.90;;;;;;5059060;28;20450;-67
2024/01/16 09:42:49;;;;;;;16.73;5.33;;;1.10;99.90;;;;;;5055067;28;20480;-67
2024/01/16 09:45:21;;;;;;;8.30;4.90;;;1.10;99.90;;;;;;5072006;28;20496;-67
2024/01/16 09:47:50;;;;;;;9.20;4.50;;;1.20;99.90;;;;;;5071432;28;20459;-67
2024/01/16 09:50:18;;;;;;;12.93;5.53;;;1.20;99.90;;;;;;5071657;28;20846;-67
2024/01/16 09:52:47;;;;;;;9.03;5.00;;;1.30;99.90;;;;;;5068537;28;20492;-65
2024/01/16 09:55:14;;;;;;;20.40;8.00;;;1.30;99.90;;;;;;5058434;28;20452;-67
2024/01/16 09:57:42;;;;;;;13.50;7.30;;;1.30;99.90;;;;;;5071520;28;20606;-68
2024/01/16 10:00:11;;;;;;;12.33;6.40;;;1.40;99.90;;;;;;5057337;28;20462;-67
2024/01/16 10:02:40;;;;;;;9.80;4.97;;;1.40;99.90;;;;;;5053285;28;20486;-68
2024/01/16 10:05:09;;;;;;;15.23;6.30;;;1.40;99.90;;;;;;5071588;28;20902;-67
2024/01/16 10:07:38;;;;;;;9.60;6.50;;;1.40;99.90;;;;;;5071024;28;20452;-67
2024/01/16 10:10:10;;;;;;;14.53;4.63;;;1.40;99.90;;;;;;5060608;28;20455;-68
2024/01/16 10:12:38;;;;;;;10.77;5.00;;;1.30;99.90;;;;;;5071514;28;20479;-67
2024/01/16 10:15:08;;;;;;;16.40;6.50;;;1.30;99.90;;;;;;5060626;28;20452;-68
2024/01/16 10:17:39;;;;;;;12.60;5.90;;;1.30;99.90;;;;;;5065238;28;20529;-67
2024/01/16 10:20:07;;;;;;;14.17;4.70;;;1.40;99.90;;;;;;5068800;28;20615;-68
2024/01/16 10:22:34;;;;;;;8.50;4.90;;;1.40;99.90;;;;;;5074938;28;20474;-68
2024/01/16 10:25:10;;;;;;;12.15;5.45;;;1.40;99.90;;;;;;5074324;28;20446;-67
2024/01/16 10:27:37;;;;;;;14.05;5.70;;;1.50;99.90;;;;;;5071890;28;20940;-68
2024/01/16 10:30:05;;;;;;;11.60;5.13;;;1.50;99.90;;;;;;5059837;28;20201;-67
2024/01/16 10:32:34;;;;;;;13.40;5.77;;;1.70;99.90;;;;;;5074268;28;20474;-67
2024/01/16 10:35:04;;;;;;;11.00;5.20;;;1.80;99.90;;;;;;5074697;28;20843;-67
2024/01/16 10:37:32;;;;;;;15.20;6.53;;;1.90;99.90;;;;;;5065299;28;20468;-66
2024/01/16 10:39:59;;;;;;;8.40;5.30;;;2.10;99.90;;;;;;5067205;28;20472;-67
2024/01/16 10:42:27;;;;;;;11.30;4.77;;;2.30;99.90;;;;;;5065950;28;20475;-67
2024/01/16 10:44:55;;;;;;;11.17;4.33;;;2.50;99.90;;;;;;5062402;28;20482;-67
2024/01/16 10:47:23;;;;;;;13.30;5.20;;;2.50;99.90;;;;;;5062239;28;20459;-67
2024/01/16 10:49:50;;;;;;;10.93;5.30;;;2.70;99.90;;;;;;5062454;28;20455;-66
2024/01/16 10:52:19;;;;;;;14.57;6.10;;;2.90;99.90;;;;;;5069679;28;20481;-66
2024/01/16 10:54:49;;;;;;;14.10;3.80;;;3.00;99.90;;;;;;5074362;28;20484;-67
2024/01/16 10:57:17;;;;;;;10.23;4.60;;;2.80;99.90;;;;;;5058985;28;21008;-67
2024/01/16 11:00:01;;;;;;;11.27;5.20;;;2.90;98.70;;;;;;5056657;28;20685;-67
2024/01/16 11:02:36;;;;;;;9.97;4.30;;;3.00;98.60;;;;;;5057380;28;20471;-67
2024/01/16 11:05:05;;;;;;;23.43;5.43;;;3.00;96.50;;;;;;5073924;28;20514;-67
2024/01/16 11:07:33;;;;;;;12.70;5.27;;;2.80;98.00;;;;;;5056565;28;20455;-66
2024/01/16 11:10:00;;;;;;;22.50;7.03;;;2.60;97.20;;;;;;5060290;28;20975;-67
2024/01/16 11:12:28;;;;;;;15.50;5.33;;;2.50;96.80;;;;;;5070320;28;21071;-67
2024/01/16 11:15:01;;;;;;;16.10;5.50;;;2.30;97.10;;;;;;5058022;28;20453;-67
2024/01/16 11:17:29;;;;;;;10.10;6.00;;;2.10;98.80;;;;;;5056915;28;20482;-67
2024/01/16 11:19:57;;;;;;;11.90;5.47;;;1.90;99.90;;;;;;5073533;28;20452;-67
2024/01/16 11:22:25;;;;;;;17.37;7.20;;;1.70;99.90;;;;;;5056897;28;21036;-68
2024/01/16 11:25:10;;;;;;;9.57;6.07;;;1.50;99.90;;;;;;5053658;28;20479;-67
2024/01/16 11:27:37;;;;;;;16.63;7.30;;;1.20;99.90;;;;;;5061692;28;20454;-67
2024/01/16 11:30:07;;;;;;;12.50;6.73;;;1.10;99.90;;;;;;5061684;28;20503;-68
2024/01/16 11:32:36;;;;;;;12.60;6.60;;;1.10;99.90;;;;;;5053576;28;20889;-67
2024/01/16 11:35:04;;;;;;;14.80;7.17;;;1.00;99.90;;;;;;5053375;28;20458;-67
2024/01/16 11:37:32;;;;;;;15.90;6.33;;;1.10;99.90;;;;;;5053787;28;20447;-67
2024/01/16 11:40:22;;;;;;;14.10;5.33;;;1.10;99.90;;;;;;5073087;28;20451;-67
2024/01/16 11:42:50;;;;;;;12.80;5.60;;;1.30;99.90;;;;;;5073228;28;20535;-68
2024/01/16 11:45:53;;;;;;;13.80;5.90;;;1.50;99.90;;;;;;5057507;28;20485;-66
2024/01/16 11:48:20;;;;;;;11.90;5.83;;;1.70;99.90;;;;;;5064559;28;20486;-67
2024/01/16 11:50:47;;;;;;;11.00;5.90;;;1.90;99.90;;;;;;5056425;28;20456;-67
2024/01/16 11:53:36;;;;;;;12.17;6.83;;;2.00;98.20;;;;;;5072930;28;20489;-67
2024/01/16 11:56:40;;;;;;;13.53;6.30;;;2.10;99.90;;;;;;5059936;28;20540;-67
2024/01/16 11:59:27;;;;;;;12.60;5.67;;;2.30;97.90;;;;;;5063123;28;20863;-67
2024/01/16 12:01:59;;;;;;;11.50;5.43;;;2.30;95.10;;;;;;5072856;28;20544;-67
2024/01/16 12:04:27;;;;;;;12.10;5.60;;;2.20;95.10;;;;;;5064520;28;20563;-67
2024/01/16 12:06:58;;;;;;;14.43;8.00;;;2.00;95.00;;;;;;5060740;28;20546;-68
2024/01/16 12:09:27;;;;;;;10.13;6.10;;;2.10;98.20;;;;;;5060991;28;20454;-67
2024/01/16 12:11:58;;;;;;;16.83;6.20;;;2.00;96.40;;;;;;5071528;28;20996;-68
2024/01/16 12:14:25;;;;;;;12.17;5.17;;;1.70;96.30;;;;;;5072482;28;20454;-67
2024/01/16 12:16:52;;;;;;;11.30;6.33;;;1.60;96.30;;;;;;5072297;28;20454;-67
2024/01/16 12:19:20;;;;;;;13.20;5.23;;;1.40;96.50;;;;;;5057215;28;20447;-67
2024/01/16 12:21:47;;;;;;;18.23;5.90;;;1.40;98.00;;;;;;5060619;28;20456;-67
2024/01/16 12:24:14;;;;;;;12.60;5.60;;;1.20;97.90;;;;;;5067804;28;20463;-67
2024/01/16 12:26:41;;;;;;;13.10;5.60;;;1.10;99.90;;;;;;5072216;28;20485;-67
2024/01/16 12:29:08;;;;;;;13.70;6.50;;;1.10;99.90;;;;;;5057993;28;20821;-67
2024/01/16 12:31:35;;;;;;;13.67;6.00;;;1.00;99.90;;;;;;5051965;28;20457;-67
2024/01/16 12:34:07;;;;;;;12.63;6.80;;;0.90;99.90;;;;;;5057634;28;20505;-67