Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:43;;;;;;;13.40;2.67;;;4.90;99.90;;;;;;5037068;28;20126;-68
2022/01/28 00:04:13;;;;;;;11.98;2.22;;;5.00;99.90;;;;;;5034876;28;20069;-68
2022/01/28 00:06:39;;;;;;;15.07;2.58;;;5.00;99.90;;;;;;5036637;28;20045;-67
2022/01/28 00:09:05;;;;;;;10.35;2.22;;;5.00;99.90;;;;;;5033739;28;20091;-67
2022/01/28 00:11:30;;;;;;;9.27;1.77;;;5.00;99.90;;;;;;5036462;28;20035;-67
2022/01/28 00:14:10;;;;;;;13.20;1.98;;;5.00;99.90;;;;;;5038642;28;20399;-67
2022/01/28 00:19:47;;;;;;;12.77;2.25;;;5.00;99.90;;;;;;5046723;28;20147;-68
2022/01/28 00:38:30;;;;;;;13.98;3.13;;;4.90;99.90;;;;;;5033537;28;20456;-67
2022/01/28 00:40:55;;;;;;;15.15;3.00;;;4.90;99.90;;;;;;5043326;28;20481;-68
2022/01/28 00:43:21;;;;;;;17.85;2.72;;;4.90;99.90;;;;;;5046891;28;20155;-66
2022/01/28 00:45:47;;;;;;;18.85;3.17;;;4.90;99.90;;;;;;5047209;28;20033;-68
2022/01/28 00:48:13;;;;;;;18.50;3.42;;;4.90;99.90;;;;;;5044021;28;20445;-67
2022/01/28 00:50:41;;;;;;;17.48;2.50;;;5.00;99.90;;;;;;5040159;28;20041;-67
2022/01/28 00:53:07;;;;;;;15.18;2.58;;;4.90;99.90;;;;;;5043218;28;20044;-68
2022/01/28 00:55:32;;;;;;;17.13;2.88;;;4.90;99.90;;;;;;5047555;28;20082;-67
2022/01/28 00:57:58;;;;;;;18.38;2.90;;;5.00;99.90;;;;;;5043156;28;20108;-68
2022/01/28 01:00:23;;;;;;;19.15;3.83;;;5.00;99.90;;;;;;5045138;28;20037;-67
2022/01/28 01:02:49;;;;;;;18.92;3.50;;;5.10;99.90;;;;;;5040104;28;20049;-67
2022/01/28 01:05:15;;;;;;;18.75;3.13;;;5.10;99.90;;;;;;5040972;28;20042;-67
2022/01/28 01:07:41;;;;;;;17.83;2.95;;;5.10;99.90;;;;;;5047601;28;20055;-67
2022/01/28 01:10:08;;;;;;;16.08;3.00;;;5.20;99.90;;;;;;5046761;28;20117;-68
2022/01/28 01:12:40;;;;;;;16.05;3.10;;;5.20;99.90;;;;;;5046764;28;20048;-67
2022/01/28 01:15:06;;;;;;;15.40;2.67;;;5.20;99.90;;;;;;5046927;28;20112;-66
2022/01/28 01:17:40;;;;;;;18.67;2.88;;;5.30;99.90;;;;;;5046413;28;20416;-67
2022/01/28 01:20:33;;;;;;;15.68;2.75;;;5.30;99.90;;;;;;5045915;28;20044;-67
2022/01/28 01:23:06;;;;;;;15.55;2.95;;;5.20;99.90;;;;;;5042505;28;20045;-68
2022/01/28 01:25:41;;;;;;;15.95;3.15;;;5.20;99.90;;;;;;5040953;28;20072;-68
2022/01/28 01:28:07;;;;;;;18.60;3.33;;;5.20;99.90;;;;;;5042223;28;20116;-67
2022/01/28 01:30:38;;;;;;;20.35;2.90;;;5.20;99.90;;;;;;5038533;28;20835;-67
2022/01/28 01:33:04;;;;;;;17.20;2.80;;;5.10;99.90;;;;;;5040786;28;20045;-68
2022/01/28 01:35:30;;;;;;;24.75;4.22;;;5.10;99.90;;;;;;5039595;28;20049;-68
2022/01/28 01:37:55;;;;;;;18.55;3.45;;;5.10;99.90;;;;;;5038589;28;20037;-67
2022/01/28 01:40:28;;;;;;;19.05;3.33;;;5.10;99.90;;;;;;5045999;28;20437;-67
2022/01/28 01:43:06;;;;;;;20.30;3.38;;;5.10;99.90;;;;;;5047755;28;20083;-67
2022/01/28 01:53:27;;;;;;;19.27;2.97;;;5.10;99.90;;;;;;5045633;28;20400;-67
2022/01/28 01:55:52;;;;;;;20.15;3.47;;;5.10;99.90;;;;;;5044245;28;20033;-68
2022/01/28 01:58:24;;;;;;;20.27;3.47;;;5.10;99.90;;;;;;5045414;28;20047;-67
2022/01/28 02:00:50;;;;;;;22.92;3.90;;;5.10;99.90;;;;;;5046984;28;20083;-67
2022/01/28 02:03:15;;;;;;;24.15;4.13;;;5.10;99.90;;;;;;5042077;28;20060;-67
2022/01/28 02:05:41;;;;;;;21.45;3.70;;;5.10;99.90;;;;;;5045966;28;20415;-67
2022/01/28 02:08:06;;;;;;;23.25;3.92;;;5.10;99.90;;;;;;5050198;28;20495;-69
2022/01/28 02:10:33;;;;;;;19.35;2.72;;;5.10;99.90;;;;;;5051009;28;20128;-67
2022/01/28 02:12:59;;;;;;;20.40;3.42;;;5.10;99.90;;;;;;5051588;28;20051;-67
2022/01/28 02:15:24;;;;;;;20.58;3.28;;;5.10;99.90;;;;;;5043880;28;20038;-68
2022/01/28 02:17:50;;;;;;;17.88;3.20;;;5.20;99.90;;;;;;5042220;28;20434;-67
2022/01/28 02:20:30;;;;;;;21.98;3.90;;;5.10;99.90;;;;;;5053129;28;20090;-66
2022/01/28 02:22:56;;;;;;;25.02;3.60;;;5.10;99.90;;;;;;5050814;28;20131;-66
2022/01/28 02:25:31;;;;;;;16.85;3.13;;;5.00;99.90;;;;;;5051123;28;20405;-67
2022/01/28 02:28:00;;;;;;;;;;;5.00;99.90;;;;;;5030680;28;20057;-67
2022/01/28 02:30:26;;;;;;;15.45;3.03;;;4.90;99.90;;;;;;5050391;28;19930;-67
2022/01/28 02:32:57;;;;;;;16.95;2.95;;;4.90;99.90;;;;;;5044126;28;20049;-67
2022/01/28 02:35:22;;;;;;;18.65;3.15;;;4.90;99.90;;;;;;5045088;28;20210;-69
2022/01/28 02:37:48;;;;;;;17.65;3.15;;;4.90;99.90;;;;;;5048854;28;20486;-68
2022/01/28 02:40:14;;;;;;;16.33;2.78;;;4.90;99.90;;;;;;5050239;28;20041;-67
2022/01/28 02:45:14;;;;;;;17.00;2.38;;;4.90;99.90;;;;;;5047782;28;20046;-68
2022/01/28 02:47:42;;;;;;;15.02;2.33;;;4.90;99.90;;;;;;5040972;28;20168;-67
2022/01/28 02:50:09;;;;;;;15.55;2.63;;;4.90;99.90;;;;;;5049771;28;20175;-67
2022/01/28 02:52:39;;;;;;;17.00;2.50;;;4.90;99.90;;;;;;5048023;28;20051;-67
2022/01/28 02:55:10;;;;;;;15.48;2.95;;;5.00;99.90;;;;;;5042622;28;20041;-68
2022/01/28 02:57:39;;;;;;;18.00;2.33;;;4.90;99.90;;;;;;5048105;28;20443;-66
2022/01/28 03:00:06;;;;;;;16.40;2.70;;;5.00;99.90;;;;;;5047930;28;20686;-68
2022/01/28 03:02:32;;;;;;;16.15;3.20;;;5.00;99.90;;;;;;5037299;28;20599;-67
2022/01/28 03:08:04;;;;;;;17.33;2.65;;;5.00;99.90;;;;;;5023399;28;20072;-66
2022/01/28 03:13:31;;;;;;;17.10;2.65;;;5.00;99.90;;;;;;5036052;28;20685;-66
2022/01/28 03:15:52;;;;;;;16.83;3.00;;;5.10;99.90;;;;;;5039876;28;20048;-67
2022/01/28 03:18:23;;;;;;;12.30;2.45;;;5.20;99.90;;;;;;5037944;28;20056;-66
2022/01/28 03:23:17;;;;;;;15.38;2.88;;;5.20;99.90;;;;;;5037269;28;20053;-66
2022/01/28 03:25:44;;;;;;;20.48;3.10;;;5.20;99.90;;;;;;5040734;28;20087;-68
2022/01/28 03:28:11;;;;;;;16.58;2.70;;;5.10;99.90;;;;;;5051277;28;20471;-66
2022/01/28 03:30:36;;;;;;;13.45;2.53;;;5.20;99.90;;;;;;5038070;28;20091;-66
2022/01/28 03:33:02;;;;;;;18.48;2.78;;;5.10;99.90;;;;;;5033443;28;20060;-67
2022/01/28 03:35:28;;;;;;;17.33;2.60;;;5.10;99.90;;;;;;5035989;28;20029;-67
2022/01/28 03:37:58;;;;;;;16.02;2.40;;;5.20;99.90;;;;;;5035516;28;20056;-67
2022/01/28 03:40:25;;;;;;;15.88;2.45;;;5.20;99.90;;;;;;5046857;28;20384;-66
2022/01/28 03:42:50;;;;;;;19.95;3.10;;;5.20;99.90;;;;;;5048399;28;20463;-67
2022/01/28 03:45:17;;;;;;;12.60;2.25;;;5.20;99.90;;;;;;5041954;28;20061;-67
2022/01/28 03:47:43;;;;;;;17.30;2.53;;;5.20;99.90;;;;;;5040825;28;20045;-67
2022/01/28 03:50:08;;;;;;;15.55;2.20;;;5.20;99.90;;;;;;5046777;28;20045;-67
2022/01/28 03:52:34;;;;;;;12.82;2.60;;;5.30;99.90;;;;;;5047439;28;20086;-66
2022/01/28 03:55:00;;;;;;;17.90;2.58;;;5.30;99.90;;;;;;5048123;28;20125;-66
2022/01/28 03:57:25;;;;;;;19.30;2.65;;;5.20;99.90;;;;;;5048531;28;20656;-66
2022/01/28 03:59:51;;;;;;;16.33;2.30;;;5.20;99.90;;;;;;5043353;28;20431;-70
2022/01/28 04:02:21;;;;;;;15.82;2.38;;;5.30;99.90;;;;;;5047510;28;20052;-66
2022/01/28 04:12:47;;;;;;;16.58;2.42;;;5.20;99.90;;;;;;5044977;28;20045;-67
2022/01/28 04:17:58;;;;;;;14.48;2.60;;;5.20;99.90;;;;;;5043979;28;20064;-67
2022/01/28 04:20:23;;;;;;;15.90;2.42;;;5.20;99.90;;;;;;5048255;28;20063;-67
2022/01/28 04:22:49;;;;;;;16.40;2.72;;;5.20;99.90;;;;;;5031908;28;20049;-67
2022/01/28 04:25:14;;;;;;;14.85;2.60;;;5.10;99.90;;;;;;5048462;28;20049;-68
2022/01/28 04:27:40;;;;;;;16.95;2.53;;;5.20;99.90;;;;;;5047932;28;20040;-67
2022/01/28 04:30:06;;;;;;;16.73;2.90;;;5.20;99.90;;;;;;5025244;28;20397;-67
2022/01/28 04:32:33;;;;;;;16.73;3.08;;;5.20;99.90;;;;;;5049155;28;20044;-68
2022/01/28 04:34:59;;;;;;;18.48;3.05;;;5.10;99.90;;;;;;5046703;28;20060;-68
2022/01/28 04:45:24;;;;;;;18.58;3.13;;;4.90;99.90;;;;;;5031211;28;20152;-67
2022/01/28 04:58:20;;;;;;;16.13;2.95;;;4.80;99.90;;;;;;5043046;28;20052;-67
2022/01/28 05:06:26;;;;;;;17.38;3.45;;;4.70;99.90;;;;;;5048022;28;20047;-67
2022/01/28 05:24:23;;;;;;;15.68;3.15;;;4.60;99.90;;;;;;5049659;28;20080;-68
2022/01/28 05:26:58;;;;;;;16.70;2.53;;;4.70;99.90;;;;;;5035768;28;20049;-68
2022/01/28 05:29:24;;;;;;;15.27;3.42;;;4.70;99.90;;;;;;5042099;28;20041;-68
2022/01/28 05:31:50;;;;;;;18.63;2.85;;;4.70;99.90;;;;;;5043073;28;20106;-68
2022/01/28 05:34:16;;;;;;;19.25;3.55;;;4.70;99.90;;;;;;5039603;28;20056;-67
2022/01/28 05:36:42;;;;;;;16.67;3.30;;;4.70;99.90;;;;;;5024141;28;20036;-68
2022/01/28 05:39:07;;;;;;;21.75;3.45;;;4.80;99.90;;;;;;5043740;28;20069;-68
2022/01/28 05:41:33;;;;;;;18.35;3.17;;;4.70;99.90;;;;;;5049632;28;20128;-67
2022/01/28 05:44:00;;;;;;;21.73;3.40;;;4.80;99.90;;;;;;5045101;28;20041;-67
2022/01/28 05:46:28;;;;;;;15.63;2.78;;;4.80;99.90;;;;;;5044671;28;20476;-69
2022/01/28 05:48:55;;;;;;;18.65;3.67;;;4.80;99.90;;;;;;5043374;28;20049;-68
2022/01/28 05:51:21;;;;;;;15.93;3.28;;;4.80;99.90;;;;;;5046470;28;20051;-68
2022/01/28 05:53:46;;;;;;;19.30;2.92;;;4.80;99.90;;;;;;5045156;28;20041;-67
2022/01/28 05:56:12;;;;;;;16.15;2.55;;;4.80;99.90;;;;;;5050928;28;20279;-70
2022/01/28 05:58:37;;;;;;;20.17;3.28;;;4.80;99.90;;;;;;5043302;28;20152;-68
2022/01/28 06:01:03;;;;;;;19.13;2.72;;;4.70;99.90;;;;;;5050612;28;20068;-67
2022/01/28 06:03:31;;;;;;;23.85;3.47;;;4.70;99.90;;;;;;5044417;28;20057;-67
2022/01/28 06:05:57;;;;;;;19.77;3.22;;;4.70;99.90;;;;;;5050459;28;20040;-67
2022/01/28 06:08:22;;;;;;;21.48;3.50;;;4.70;99.90;;;;;;5047932;28;20114;-69
2022/01/28 06:10:48;;;;;;;18.42;3.15;;;4.70;99.90;;;;;;5050520;28;20045;-67
2022/01/28 06:13:14;;;;;;;18.00;3.47;;;4.70;99.90;;;;;;5043256;28;20049;-67
2022/01/28 06:15:41;;;;;;;16.83;2.90;;;4.60;99.90;;;;;;5043039;28;20041;-67
2022/01/28 06:18:08;;;;;;;22.40;3.05;;;4.60;99.90;;;;;;5042391;28;21424;-67
2022/01/28 06:20:33;;;;;;;16.38;3.42;;;4.60;99.90;;;;;;5049978;28;20049;-65
2022/01/28 06:22:59;;;;;;;20.70;3.22;;;4.50;99.90;;;;;;5043364;28;20056;-66
2022/01/28 06:25:24;;;;;;;15.65;3.13;;;4.50;99.90;;;;;;5046911;28;20045;-66
2022/01/28 06:27:50;;;;;;;17.08;2.92;;;4.50;99.90;;;;;;5049208;28;20052;-66
2022/01/28 06:30:16;;;;;;;18.15;3.63;;;4.50;99.90;;;;;;5045200;28;20099;-68
2022/01/28 06:32:43;;;;;;;19.65;3.40;;;4.40;99.90;;;;;;5048045;28;20175;-67
2022/01/28 06:35:09;;;;;;;20.08;3.25;;;4.40;99.90;;;;;;5041994;28;20125;-67
2022/01/28 06:37:36;;;;;;;20.25;3.40;;;4.40;99.90;;;;;;5042163;28;20583;-65
2022/01/28 06:40:03;;;;;;;18.48;3.78;;;4.30;99.90;;;;;;5036292;28;20045;-65
2022/01/28 06:42:29;;;;;;;19.58;3.38;;;4.30;99.90;;;;;;5049773;28;20041;-67
2022/01/28 06:44:54;;;;;;;20.63;3.30;;;4.20;99.90;;;;;;5038177;28;20490;-65
2022/01/28 06:47:20;;;;;;;18.58;3.50;;;4.20;99.90;;;;;;5041648;28;20042;-67
2022/01/28 06:49:45;;;;;;;20.45;3.58;;;4.20;99.90;;;;;;5044338;28;20041;-69
2022/01/28 06:52:11;;;;;;;19.13;3.58;;;4.20;99.90;;;;;;5047425;28;20033;-69
2022/01/28 06:54:36;;;;;;;21.33;3.80;;;4.20;99.90;;;;;;5028886;28;20676;-67
2022/01/28 06:57:02;;;;;;;22.08;3.97;;;4.10;99.90;;;;;;5037941;28;20048;-68
2022/01/28 06:59:28;;;;;;;23.95;3.88;;;4.10;99.90;;;;;;5046133;28;20044;-67
2022/01/28 07:01:53;;;;;;;22.13;4.03;;;4.10;99.90;;;;;;5052430;28;20040;-67
2022/01/28 07:04:19;;;;;;;22.45;4.05;;;4.10;99.90;;;;;;5049392;28;20057;-69
2022/01/28 07:06:46;;;;;;;18.92;3.45;;;4.00;99.90;;;;;;5039466;28;20052;-67
2022/01/28 07:09:11;;;;;;;16.25;3.13;;;4.00;99.90;;;;;;5052970;28;20055;-67
2022/01/28 07:11:37;;;;;;;19.10;3.58;;;4.00;99.90;;;;;;5048468;28;20404;-67
2022/01/28 07:14:02;;;;;;;23.52;3.60;;;4.00;99.90;;;;;;5048772;28;20141;-68
2022/01/28 07:16:29;;;;;;;20.33;3.45;;;4.00;99.90;;;;;;5050896;28;20439;-67
2022/01/28 07:18:55;;;;;;;20.85;3.38;;;4.00;99.90;;;;;;5032261;28;20140;-67
2022/01/28 07:21:21;;;;;;;21.27;4.32;;;3.90;99.90;;;;;;5032655;28;20174;-69
2022/01/28 07:23:47;;;;;;;23.80;3.10;;;3.90;99.90;;;;;;5066338;28;20358;-67
2022/01/28 07:26:12;;;;;;;22.98;3.83;;;3.90;99.90;;;;;;5040156;28;20111;-69
2022/01/28 07:28:39;;;;;;;16.77;3.92;;;3.90;99.90;;;;;;5050921;28;20413;-67
2022/01/28 07:31:05;;;;;;;22.33;3.65;;;3.90;99.90;;;;;;5049644;28;20126;-66
2022/01/28 07:33:31;;;;;;;21.02;2.97;;;3.80;99.90;;;;;;5043244;28;20068;-67
2022/01/28 07:35:56;;;;;;;17.75;3.15;;;3.80;99.90;;;;;;5044110;28;20037;-68
2022/01/28 07:38:22;;;;;;;23.05;3.83;;;3.80;99.90;;;;;;5042831;28;20448;-67
2022/01/28 07:40:47;;;;;;;20.95;3.55;;;3.80;99.90;;;;;;5043131;28;20041;-66
2022/01/28 07:43:13;;;;;;;20.58;3.38;;;3.80;99.90;;;;;;5047909;28;20055;-67
2022/01/28 07:45:39;;;;;;;24.70;3.85;;;3.90;99.90;;;;;;5037562;28;20047;-68
2022/01/28 07:48:04;;;;;;;19.05;4.20;;;3.80;99.90;;;;;;5044787;28;20082;-66
2022/01/28 07:50:30;;;;;;;23.88;3.42;;;3.90;99.90;;;;;;5048358;28;20100;-66
2022/01/28 07:52:55;;;;;;;24.00;3.78;;;3.90;99.90;;;;;;5047989;28;20128;-67
2022/01/28 07:55:21;;;;;;;22.95;3.88;;;3.90;99.90;;;;;;5041984;28;20041;-66
2022/01/28 07:57:46;;;;;;;18.77;3.97;;;3.90;99.90;;;;;;5033649;28;20385;-66
2022/01/28 08:00:13;;;;;;;18.58;3.65;;;3.90;99.90;;;;;;5039751;28;20582;-67
2022/01/28 08:02:42;;;;;;;20.85;3.50;;;3.90;99.90;;;;;;5044358;28;20080;-66
2022/01/28 08:05:08;;;;;;;18.52;3.22;;;3.90;99.90;;;;;;5032351;28;20057;-67
2022/01/28 08:07:33;;;;;;;21.35;3.80;;;3.90;99.90;;;;;;5043646;28;20152;-66
2022/01/28 08:09:59;;;;;;;20.58;4.05;;;4.00;99.90;;;;;;5041344;28;20580;-66
2022/01/28 08:12:25;;;;;;;26.80;4.38;;;4.00;99.90;;;;;;5047266;28;20128;-66
2022/01/28 08:14:50;;;;;;;18.15;4.00;;;4.00;99.90;;;;;;5039752;28;20127;-67
2022/01/28 08:17:16;;;;;;;18.95;3.67;;;4.00;99.90;;;;;;5063753;28;20147;-66
2022/01/28 08:19:41;;;;;;;24.33;3.55;;;4.10;99.90;;;;;;5045364;28;20064;-66
2022/01/28 08:22:07;;;;;;;20.38;3.90;;;4.10;99.90;;;;;;5048914;28;20142;-67
2022/01/28 08:24:32;;;;;;;20.73;3.92;;;4.10;99.90;;;;;;5047826;28;20048;-68
2022/01/28 08:26:58;;;;;;;21.33;3.40;;;4.00;99.90;;;;;;5051633;28;20036;-67
2022/01/28 08:29:24;;;;;;;17.05;3.72;;;4.10;99.90;;;;;;5051605;28;20041;-67
2022/01/28 08:31:50;;;;;;;17.98;3.53;;;4.10;99.90;;;;;;5041803;28;20090;-68
2022/01/28 08:34:16;;;;;;;26.80;4.68;;;4.10;99.90;;;;;;5038307;28;20392;-68
2022/01/28 08:36:42;;;;;;;26.55;4.78;;;4.00;99.90;;;;;;5040598;28;20029;-67
2022/01/28 08:39:10;;;;;;;25.00;3.95;;;4.10;99.90;;;;;;5041848;28;20086;-68
2022/01/28 08:41:39;;;;;;;18.08;3.28;;;4.10;99.90;;;;;;5042200;28;20113;-68
2022/01/28 08:44:04;;;;;;;29.42;4.18;;;4.10;99.90;;;;;;5029912;28;20084;-67
2022/01/28 08:46:30;;;;;;;21.95;4.57;;;4.20;99.90;;;;;;5030125;28;20077;-66
2022/01/28 08:48:56;;;;;;;21.35;3.88;;;4.20;99.90;;;;;;5043499;28;20436;-66
2022/01/28 08:51:21;;;;;;;25.20;4.15;;;4.20;99.90;;;;;;5036262;28;20048;-66
2022/01/28 08:53:47;;;;;;;24.60;4.05;;;4.30;99.90;;;;;;5052194;28;20094;-67
2022/01/28 08:56:13;;;;;;;23.55;3.53;;;4.30;99.90;;;;;;5049941;28;20128;-67
2022/01/28 08:58:38;;;;;;;21.10;4.50;;;4.30;99.90;;;;;;5042590;28;20036;-66
2022/01/28 09:01:04;;;;;;;19.58;3.17;;;4.30;99.90;;;;;;5054162;28;20102;-66
2022/01/28 09:03:30;;;;;;;21.92;3.97;;;4.30;99.90;;;;;;5046538;28;20048;-66
2022/01/28 09:05:55;;;;;;;20.52;3.33;;;4.40;99.90;;;;;;5057275;28;20457;-67
2022/01/28 09:08:21;;;;;;;18.40;3.75;;;4.50;99.90;;;;;;5052526;28;20748;-67
2022/01/28 09:10:57;;;;;;;23.27;4.82;;;4.60;99.90;;;;;;5050984;28;20380;-67
2022/01/28 09:13:26;;;;;;;23.90;5.03;;;4.70;99.90;;;;;;5051295;28;20095;-68
2022/01/28 09:15:55;;;;;;;24.75;6.10;;;4.80;99.90;;;;;;5052036;28;20045;-67
2022/01/28 09:18:22;;;;;;;22.73;5.30;;;4.90;99.90;;;;;;5050685;28;20040;-67
2022/01/28 09:20:48;;;;;;;24.55;5.72;;;4.90;99.90;;;;;;5052282;28;20041;-66
2022/01/28 09:23:14;;;;;;;20.60;5.07;;;5.00;99.90;;;;;;5048344;28;20179;-66
2022/01/28 09:25:40;;;;;;;24.92;4.65;;;5.10;99.90;;;;;;5052074;28;20122;-66
2022/01/28 09:28:06;;;;;;;20.02;4.50;;;5.10;99.90;;;;;;5051169;28;20495;-65
2022/01/28 09:30:32;;;;;;;18.17;4.28;;;5.20;99.90;;;;;;5053339;28;20049;-67
2022/01/28 09:32:58;;;;;;;24.52;5.00;;;5.30;99.90;;;;;;5050759;28;20125;-68
2022/01/28 09:35:25;;;;;;;26.88;5.43;;;5.40;99.90;;;;;;5040260;28;20053;-66
2022/01/28 09:37:52;;;;;;;23.88;5.03;;;5.50;99.90;;;;;;5051173;28;20496;-67
2022/01/28 09:40:18;;;;;;;22.17;4.50;;;5.60;99.90;;;;;;5044665;28;20037;-68
2022/01/28 09:42:46;;;;;;;23.13;5.00;;;5.70;99.90;;;;;;5051322;28;20048;-67
2022/01/28 09:45:16;;;;;;;23.05;4.50;;;5.70;99.90;;;;;;5033208;28;20049;-67
2022/01/28 09:47:42;;;;;;;24.33;4.40;;;5.70;99.90;;;;;;5040795;28;20622;-67
2022/01/28 09:50:08;;;;;;;23.67;5.05;;;5.80;99.90;;;;;;5048221;28;20041;-67
2022/01/28 09:52:34;;;;;;;23.30;4.88;;;5.80;99.90;;;;;;5039235;28;20041;-67
2022/01/28 09:55:00;;;;;;;20.10;4.68;;;5.90;99.90;;;;;;5047812;28;20052;-67
2022/01/28 09:57:26;;;;;;;26.55;5.22;;;5.90;99.90;;;;;;5041483;28;20050;-67
2022/01/28 09:59:52;;;;;;;21.25;4.80;;;5.90;99.90;;;;;;5064931;28;20041;-67
2022/01/28 10:02:18;;;;;;;23.23;5.40;;;5.90;99.90;;;;;;5045504;28;20061;-67
2022/01/28 10:04:43;;;;;;;31.08;5.05;;;6.00;99.90;;;;;;5043064;28;20041;-67
2022/01/28 10:07:14;;;;;;;20.17;4.57;;;5.90;99.90;;;;;;5042494;28;20053;-67
2022/01/28 10:10:09;;;;;;;28.20;4.32;;;6.00;99.90;;;;;;5037851;28;20628;-68
2022/01/28 10:12:44;;;;;;;23.85;4.45;;;6.00;99.90;;;;;;5054695;28;20044;-67
2022/01/28 10:15:28;;;;;;;24.60;5.18;;;6.00;99.90;;;;;;5047777;28;20060;-67
2022/01/28 10:17:58;;;;;;;22.67;4.38;;;6.00;99.90;;;;;;5046041;28;20068;-68
2022/01/28 10:20:26;;;;;;;25.00;4.45;;;6.00;99.90;;;;;;5048629;28;20041;-66
2022/01/28 10:22:54;;;;;;;25.73;4.50;;;6.00;99.90;;;;;;5029965;28;20046;-67
2022/01/28 10:25:37;;;;;;;18.60;4.05;;;6.10;99.90;;;;;;5048319;28;20045;-67
2022/01/28 10:28:05;;;;;;;22.25;4.90;;;6.10;99.90;;;;;;5050935;28;20053;-67
2022/01/28 10:30:36;;;;;;;24.92;5.07;;;6.10;99.90;;;;;;5048863;28;20057;-67
2022/01/28 10:33:21;;;;;;;21.45;4.63;;;6.20;99.90;;;;;;5045301;28;20134;-68
2022/01/28 10:35:54;;;;;;;24.63;4.75;;;6.30;99.90;;;;;;5050877;28;20041;-67
2022/01/28 10:38:42;;;;;;;27.13;5.22;;;6.30;99.90;;;;;;5050513;28;20048;-65
2022/01/28 10:41:14;;;;;;;19.67;5.22;;;6.40;99.90;;;;;;5054922;28;20103;-68
2022/01/28 10:43:48;;;;;;;25.48;5.50;;;6.40;99.90;;;;;;5051409;28;20072;-66
2022/01/28 10:46:22;;;;;;;20.25;4.78;;;6.50;99.90;;;;;;5052434;28;20068;-67
2022/01/28 10:48:54;;;;;;;19.40;4.60;;;6.50;99.90;;;;;;5052991;28;20056;-66
2022/01/28 10:51:22;;;;;;;23.15;5.00;;;6.60;99.90;;;;;;5052889;28;20049;-66
2022/01/28 10:54:07;;;;;;;25.40;4.88;;;6.60;99.90;;;;;;5052531;28;20049;-66
2022/01/28 10:56:50;;;;;;;;;;;6.60;99.90;;;;;;5055208;28;20361;-66
2022/01/28 10:59:18;;;;;;;23.10;4.70;;;6.60;99.90;;;;;;5052393;28;19970;-66
2022/01/28 11:01:44;;;;;;;22.80;5.07;;;6.60;99.90;;;;;;5052506;28;20462;-67
2022/01/28 11:04:12;;;;;;;20.33;4.65;;;6.60;99.90;;;;;;5049377;28;20144;-66
2022/01/28 11:06:40;;;;;;;25.52;4.47;;;6.60;99.90;;;;;;5055799;28;20049;-66
2022/01/28 11:09:09;;;;;;;22.58;5.53;;;6.60;99.90;;;;;;5052733;28;21701;-67
2022/01/28 11:11:36;;;;;;;19.90;4.15;;;6.70;99.90;;;;;;5055584;28;20045;-65
2022/01/28 11:14:02;;;;;;;22.85;4.55;;;6.80;99.90;;;;;;5053970;28;20068;-66
2022/01/28 11:16:29;;;;;;;17.23;4.72;;;6.80;99.90;;;;;;5050334;28;20376;-67
2022/01/28 11:18:56;;;;;;;19.27;4.38;;;6.80;99.90;;;;;;5049455;28;20029;-66
2022/01/28 11:21:30;;;;;;;23.63;4.82;;;6.80;99.90;;;;;;5052408;28;20033;-66
2022/01/28 11:24:12;;;;;;;23.25;5.10;;;6.80;99.90;;;;;;5046211;28;20049;-66
2022/01/28 11:27:06;;;;;;;22.80;5.63;;;6.90;99.90;;;;;;5047998;28;20421;-67
2022/01/28 11:29:31;;;;;;;24.75;5.20;;;6.90;99.90;;;;;;5039853;28;20376;-67
2022/01/28 11:32:13;;;;;;;23.33;4.35;;;7.00;99.90;;;;;;5054249;28;20045;-66
2022/01/28 11:34:57;;;;;;;17.63;4.57;;;7.00;99.90;;;;;;5046526;28;20065;-67
2022/01/28 11:37:27;;;;;;;22.17;4.50;;;6.90;99.90;;;;;;5040548;28;20145;-67
2022/01/28 11:39:53;;;;;;;20.75;3.88;;;7.00;99.90;;;;;;5034780;28;20094;-67
2022/01/28 11:42:29;;;;;;;22.88;3.83;;;7.00;99.90;;;;;;5050099;28;20831;-67
2022/01/28 11:45:00;;;;;;;23.15;4.85;;;7.00;99.90;;;;;;5050845;28;21658;-68
2022/01/28 11:47:30;;;;;;;22.13;5.07;;;7.10;99.90;;;;;;5049948;28;20040;-66
2022/01/28 11:50:06;;;;;;;20.40;5.95;;;7.10;99.90;;;;;;5054758;28;20054;-67
2022/01/28 11:52:40;;;;;;;27.02;6.15;;;7.10;99.90;;;;;;5050941;28;20891;-66
2022/01/28 11:55:15;;;;;;;27.02;5.72;;;7.20;99.90;;;;;;5043678;28;20049;-65
2022/01/28 11:57:57;;;;;;;19.45;5.18;;;7.20;99.90;;;;;;5044350;28;20132;-67
2022/01/28 12:00:32;;;;;;;22.23;4.13;;;7.20;99.90;;;;;;5050279;28;20036;-68
2022/01/28 12:02:57;;;;;;;20.15;3.78;;;7.20;99.90;;;;;;5053578;28;20107;-66
2022/01/28 12:05:29;;;;;;;20.80;4.03;;;7.20;99.90;;;;;;5056577;28;20441;-66
2022/01/28 12:08:04;;;;;;;23.30;4.65;;;7.10;99.90;;;;;;5055297;28;20068;-66
2022/01/28 12:10:33;;;;;;;20.30;4.85;;;7.10;99.90;;;;;;5048784;28;20045;-66
2022/01/28 12:13:05;;;;;;;21.98;5.03;;;7.10;99.90;;;;;;5049676;28;20393;-67
2022/01/28 12:15:58;;;;;;;21.40;4.53;;;7.10;99.90;;;;;;5050722;28;20045;-66
2022/01/28 12:18:24;;;;;;;21.70;4.68;;;7.00;99.90;;;;;;5050160;28;20064;-67
2022/01/28 12:20:50;;;;;;;19.00;4.47;;;7.00;99.90;;;;;;5044128;28;20060;-66
2022/01/28 12:23:19;;;;;;;24.23;4.72;;;7.10;99.90;;;;;;5049835;28;20045;-66
2022/01/28 12:25:45;;;;;;;18.58;3.85;;;7.00;99.90;;;;;;5050609;28;20128;-66
2022/01/28 12:28:12;;;;;;;19.30;3.55;;;7.10;99.90;;;;;;5049640;28;20091;-66
2022/01/28 12:30:37;;;;;;;19.13;3.78;;;7.00;99.90;;;;;;5054338;28;20043;-67
2022/01/28 12:33:03;;;;;;;22.25;3.92;;;7.00;99.90;;;;;;5038560;28;20037;-66
2022/01/28 12:35:29;;;;;;;23.23;3.63;;;7.00;99.90;;;;;;5049635;28;20045;-67
2022/01/28 12:38:00;;;;;;;18.80;3.80;;;7.00;99.90;;;;;;5049743;28;20472;-65
2022/01/28 12:40:34;;;;;;;16.08;3.15;;;7.00;99.90;;;;;;5050759;28;20777;-65
2022/01/28 12:43:00;;;;;;;25.17;3.53;;;7.00;99.90;;;;;;5045458;28;20389;-65
2022/01/28 12:45:26;;;;;;;19.40;2.63;;;6.90;99.90;;;;;;5038094;28;20041;-65
2022/01/28 12:47:51;;;;;;;19.65;3.55;;;7.00;99.90;;;;;;5048107;28;20067;-66
2022/01/28 12:50:19;;;;;;;19.83;3.42;;;7.00;99.90;;;;;;5045356;28;20040;-66
2022/01/28 12:52:45;;;;;;;19.67;3.50;;;7.00;99.90;;;;;;5048773;28;20127;-65
2022/01/28 12:55:12;;;;;;;21.13;3.20;;;7.00;99.90;;;;;;5043476;28;20049;-65
2022/01/28 12:57:45;;;;;;;20.85;3.25;;;7.10;99.90;;;;;;5043887;28;20354;-66
2022/01/28 13:00:12;;;;;;;17.48;2.95;;;7.10;99.90;;;;;;5033581;28;20041;-66
2022/01/28 13:02:40;;;;;;;23.65;3.30;;;7.10;99.90;;;;;;5046327;28;20060;-66
2022/01/28 13:10:20;;;;;;;21.02;3.20;;;7.10;99.90;;;;;;5044307;28;20049;-66
2022/01/28 13:12:46;;;;;;;27.10;3.83;;;7.20;99.90;;;;;;5048092;28;20123;-67
2022/01/28 13:15:13;;;;;;;16.42;2.83;;;7.10;99.90;;;;;;5044278;28;20171;-66
2022/01/28 13:17:41;;;;;;;20.77;3.83;;;7.20;99.90;;;;;;5044278;28;20045;-69
2022/01/28 13:20:10;;;;;;;16.88;3.28;;;7.20;99.90;;;;;;5033351;28;20043;-69
2022/01/28 13:22:38;;;;;;;14.40;3.13;;;7.30;99.90;;;;;;5048012;28;20464;-66
2022/01/28 13:25:20;;;;;;;14.70;2.63;;;7.30;99.90;;;;;;5049407;28;20037;-66
2022/01/28 13:27:49;;;;;;;16.60;3.28;;;7.30;99.90;;;;;;5034132;28;20037;-67
2022/01/28 13:30:16;;;;;;;17.02;3.00;;;7.30;99.90;;;;;;5049593;28;20059;-66
2022/01/28 13:32:49;;;;;;;22.10;3.65;;;7.30;99.90;;;;;;5046173;28;20441;-66
2022/01/28 13:35:20;;;;;;;17.05;3.30;;;7.20;99.90;;;;;;5049334;28;20041;-66
2022/01/28 13:37:47;;;;;;;18.80;3.58;;;7.20;99.90;;;;;;5048365;28;20073;-67
2022/01/28 13:40:19;;;;;;;20.58;3.17;;;7.20;99.90;;;;;;5044009;28;20084;-66
2022/01/28 13:43:14;;;;;;;21.65;3.45;;;7.10;99.90;;;;;;5043841;28;20388;-66
2022/01/28 13:45:50;;;;;;;20.85;3.53;;;7.10;99.90;;;;;;5036791;28;20116;-66
2022/01/28 13:48:20;;;;;;;23.67;3.35;;;7.10;99.90;;;;;;5046385;28;20041;-67
2022/01/28 13:50:52;;;;;;;17.05;3.00;;;7.10;99.90;;;;;;5046230;28;20075;-67
2022/01/28 13:55:59;;;;;;;15.90;3.10;;;7.10;99.90;;;;;;5045342;28;20045;-66
2022/01/28 13:58:25;;;;;;;102.85;14.45;;;7.10;99.90;;;;;;5047843;28;20048;-66
2022/01/28 14:00:51;;;;;;;19.10;3.47;;;7.10;99.90;;;;;;5048279;28;20396;-66
2022/01/28 14:03:26;;;;;;;46.05;6.93;;;7.10;99.90;;;;;;5046994;28;20460;-64
2022/01/28 14:06:00;;;;;;;14.88;2.95;;;7.20;99.90;;;;;;5039022;28;20041;-65
2022/01/28 14:08:43;;;;;;;16.23;2.73;;;7.20;99.90;;;;;;5042215;28;20396;-67
2022/01/28 14:11:35;;;;;;;15.93;2.53;;;7.30;99.90;;;;;;5053549;28;20059;-67
2022/01/28 14:14:24;;;;;;;13.05;2.80;;;7.30;99.90;;;;;;5050182;28;20454;-67
2022/01/28 14:17:12;;;;;;;13.60;2.40;;;7.30;99.90;;;;;;5053289;28;20815;-67
2022/01/28 14:19:40;;;;;;;14.07;2.45;;;7.30;99.90;;;;;;5051658;28;20041;-66
2022/01/28 14:22:08;;;;;;;18.02;3.42;;;7.40;99.90;;;;;;5051276;28;20037;-67
2022/01/28 14:24:36;;;;;;;13.05;2.10;;;7.40;99.90;;;;;;5052847;28;20464;-66
2022/01/28 14:32:27;;;;;;;13.88;1.90;;;7.40;99.90;;;;;;5050065;28;20083;-66
2022/01/28 14:34:55;;;;;;;14.63;2.40;;;7.40;99.90;;;;;;5050846;28;20099;-67
2022/01/28 14:37:22;;;;;;;12.13;2.60;;;7.40;99.90;;;;;;5052371;28;20700;-65