Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:05;;;;;;;;;4.00;4.00;;;;;11.07;41.12;97575.69;5951763;29;96473;-73
2022/02/18 00:03:08;;;;;;;;;6.00;5.40;;;;;11.00;40.85;97591.25;5951821;29;97388;-74
2022/02/18 00:06:12;;;;;;;;;6.00;4.60;;;;;10.98;40.80;97579.91;5944291;29;99436;-73
2022/02/18 00:09:15;;;;;;;;;5.00;4.50;;;;;11.05;40.78;97585.06;5921399;29;98058;-73
2022/02/18 00:12:19;;;;;;;;;5.00;5.00;;;;;11.04;40.45;97596.97;5928797;29;96827;-73
2022/02/18 00:15:29;;;;;;;;;4.50;4.00;;;;;11.00;40.06;97602.03;5915404;29;97959;-73
2022/02/18 00:18:34;;;;;;;;;5.20;3.60;;;;;11.04;39.94;97607.75;5951099;29;96919;-73
2022/02/18 00:21:37;;;;;;;;;4.00;4.00;;;;;10.59;39.39;97521.84;5950271;29;97481;-72
2022/02/18 00:24:40;;;;;;;;;3.00;3.00;;;;;11.10;39.21;97609.41;5952017;29;97901;-75
2022/02/18 00:27:44;;;;;;;;;4.00;3.00;;;;;11.12;39.16;97616.19;5950465;29;97178;-73
2022/02/18 00:30:48;;;;;;;;;5.00;4.00;;;;;10.99;38.92;97616.59;5950155;29;97233;-73
2022/02/18 00:33:52;;;;;;;;;3.75;3.00;;;;;11.01;39.01;97630.63;5951316;29;96647;-72
2022/02/18 00:36:56;;;;;;;;;4.40;4.00;;;;;10.91;39.15;97637.78;5938584;29;96507;-73
2022/02/18 00:39:59;;;;;;;;;4.60;3.00;;;;;10.88;38.96;97641.81;5952511;29;96556;-73
2022/02/18 00:43:03;;;;;;;;;3.00;3.00;;;;;10.88;39.03;97641.00;5951140;29;96945;-74
2022/02/18 00:46:10;;;;;;;;;4.00;3.00;;;;;10.86;39.11;97633.97;5968439;29;98080;-73
2022/02/18 00:49:15;;;;;;;;;6.00;4.40;;;;;10.62;38.88;97613.78;5952936;29;97500;-73
2022/02/18 00:52:18;;;;;;;;;3.20;3.00;;;;;10.82;38.65;97662.53;5952986;29;97332;-73
2022/02/18 00:55:22;;;;;;;;;3.00;2.00;;;;;10.78;38.99;97665.97;5951409;29;99235;-73
2022/02/18 00:58:25;;;;;;;;;3.00;3.00;;;;;10.53;38.07;97619.88;5951085;29;98437;-73
2022/02/18 01:01:30;;;;;;;;;3.00;3.00;;;;;10.82;37.82;97680.56;5952432;29;96757;-74
2022/02/18 01:04:33;;;;;;;;;3.00;2.25;;;;;10.67;37.24;97677.69;5961993;29;96937;-75
2022/02/18 01:07:37;;;;;;;;;5.00;2.20;;;;;10.74;36.34;97686.41;5918042;29;99101;-74
2022/02/18 01:10:41;;;;;;;;;3.00;3.00;;;;;10.88;36.07;97681.44;5929225;29;97283;-74
2022/02/18 01:13:44;;;;;;;;;1.00;1.00;;;;;10.47;35.81;97618.16;5954911;29;96870;-73
2022/02/18 01:16:49;;;;;;;;;3.00;2.00;;;;;10.75;36.21;97648.41;5947176;29;100144;-73
2022/02/18 01:19:52;;;;;;;;;1.00;1.00;;;;;11.04;35.71;97685.94;5950543;29;97210;-75
2022/02/18 01:22:56;;;;;;;;;1.40;1.40;;;;;10.90;35.60;97673.94;5954677;29;96892;-73
2022/02/18 01:25:59;;;;;;;;;2.00;2.00;;;;;11.11;35.90;97710.81;5954446;29;97589;-75
2022/02/18 01:29:04;;;;;;;;;1.00;1.00;;;;;11.15;35.76;97712.75;5954984;29;96454;-72
2022/02/18 01:32:11;;;;;;;;;2.00;1.00;;;;;11.24;36.02;97724.72;5938842;29;96550;-73
2022/02/18 01:35:17;;;;;;;;;3.00;2.00;;;;;11.19;36.15;97719.28;5956319;29;97080;-74
2022/02/18 01:38:21;;;;;;;;;1.00;1.00;;;;;11.14;36.31;97691.44;5954770;29;97662;-74
2022/02/18 01:41:24;;;;;;;;;2.00;1.75;;;;;11.39;36.19;97736.72;5954888;29;96531;-75
2022/02/18 01:44:37;;;;;;;;;2.00;2.00;;;;;11.09;36.83;97697.59;5956600;29;96894;-74
2022/02/18 01:47:45;;;;;;;;;3.00;3.00;;;;;11.19;37.00;97726.56;5952196;29;96795;-72
2022/02/18 01:50:49;;;;;;;;;3.00;3.00;;;;;11.23;37.18;97723.13;5953602;29;96946;-72
2022/02/18 01:53:55;;;;;;;;;2.00;2.00;;;;;11.08;37.44;97739.13;5954081;29;99233;-74
2022/02/18 01:56:58;;;;;;;;;3.00;3.00;;;;;11.12;37.11;97739.44;5931143;29;96693;-74
2022/02/18 02:00:02;;;;;;;;;2.00;2.00;;;;;10.93;36.90;97732.75;5944363;29;96685;-73
2022/02/18 02:03:17;;;;;;;;;3.00;1.00;;;;;10.64;36.39;97716.75;5956510;29;97420;-73
2022/02/18 02:06:21;;;;;;;;;3.80;2.00;;;;;10.95;36.28;97744.06;5947018;29;97394;-74
2022/02/18 02:09:25;;;;;;;;;2.00;2.00;;;;;10.34;36.04;97663.28;5946183;29;96531;-74
2022/02/18 02:12:31;;;;;;;;;3.60;2.80;;;;;9.23;35.53;97556.72;5915826;29;98868;-74
2022/02/18 02:15:35;;;;;;;;;2.60;2.00;;;;;10.67;36.16;97770.16;5936479;29;99704;-74
2022/02/18 02:18:47;;;;;;;;;1.00;1.00;;;;;10.93;36.06;97786.66;5952902;29;96663;-73
2022/02/18 02:21:52;;;;;;;;;2.00;1.00;;;;;10.98;35.92;97790.25;5939945;29;98451;-73
2022/02/18 02:24:58;;;;;;;;;2.00;2.00;;;;;10.73;35.67;97806.91;5952361;29;97430;-74
2022/02/18 02:28:05;;;;;;;;;2.60;2.00;;;;;10.48;35.67;97768.81;5952649;29;97416;-73
2022/02/18 02:31:13;;;;;;;;;2.00;1.00;;;;;10.72;35.69;97797.19;5937325;29;98372;-74
2022/02/18 02:34:16;;;;;;;;;1.40;1.00;;;;;10.65;35.57;97814.59;5942488;29;97027;-73
2022/02/18 02:37:22;;;;;;;;;2.00;2.00;;;;;10.65;35.31;97811.91;5914023;29;97474;-74
2022/02/18 02:40:27;;;;;;;;;1.00;1.00;;;;;10.49;35.12;97815.44;5950472;29;96853;-73
2022/02/18 02:43:31;;;;;;;;;2.60;2.00;;;;;10.63;35.44;97811.34;5954295;29;96970;-74
2022/02/18 02:46:36;;;;;;;;;0.00;0.00;;;;;10.34;35.52;97789.91;5954052;29;96626;-74
2022/02/18 02:49:52;;;;;;;;;1.00;1.00;;;;;10.63;35.31;97809.47;5945254;29;97157;-74
2022/02/18 02:52:56;;;;;;;;;2.00;1.50;;;;;10.64;35.20;97818.38;5952255;29;96539;-74
2022/02/18 02:56:02;;;;;;;;;1.00;1.00;;;;;10.69;35.05;97823.81;5946161;29;96655;-73
2022/02/18 02:59:05;;;;;;;;;1.00;1.00;;;;;10.45;35.23;97784.66;5951757;29;97998;-72
2022/02/18 03:02:15;;;;;;;;;1.00;1.00;;;;;10.38;34.88;97799.13;5938130;29;97845;-73
2022/02/18 03:05:18;;;;;;;;;1.00;1.00;;;;;10.46;34.67;97826.72;5959333;29;96376;-73
2022/02/18 03:08:25;;;;;;;;;1.00;1.00;;;;;10.59;34.71;97837.97;5944276;29;98040;-73
2022/02/18 03:11:30;;;;;;;;;1.20;1.20;;;;;10.43;34.67;97836.91;5942326;29;96652;-72
2022/02/18 03:15:00;;;;;;;;;1.00;1.00;;;;;10.45;34.45;97842.06;5955159;29;97814;-73
2022/02/18 03:18:07;;;;;;;;;0.00;0.00;;;;;10.53;34.17;97846.22;5972042;29;96727;-74
2022/02/18 03:21:12;;;;;;;;;1.60;0.60;;;;;10.55;34.16;97862.97;5975937;29;97547;-73
2022/02/18 03:24:15;;;;;;;;;1.00;0.20;;;;;10.20;35.01;97809.34;5966775;29;97052;-71
2022/02/18 03:27:21;;;;;;;;;0.33;0.33;;;;;10.54;34.78;97866.72;5951612;29;96779;-73
2022/02/18 03:30:24;;;;;;;;;1.00;1.00;;;;;10.66;34.82;97878.22;5954371;29;97543;-73
2022/02/18 03:33:28;;;;;;;;;2.00;1.00;;;;;10.68;34.83;97866.13;5923859;29;98424;-74
2022/02/18 03:36:31;;;;;;;;;1.00;1.00;;;;;10.74;34.89;97884.03;5931333;29;97110;-73
2022/02/18 03:39:35;;;;;;;;;2.00;2.00;;;;;10.64;35.09;97891.94;5950710;29;96622;-72
2022/02/18 03:42:40;;;;;;;;;2.00;2.00;;;;;10.66;35.64;97894.38;5936566;29;98912;-73
2022/02/18 03:45:43;;;;;;;;;1.80;1.00;;;;;10.18;36.00;97830.31;5952555;29;97056;-71
2022/02/18 03:48:58;;;;;;;;;2.00;2.00;;;;;10.51;36.62;97891.44;5937321;29;99584;-72
2022/02/18 03:52:01;;;;;;;;;2.40;1.00;;;;;10.63;36.92;97902.97;5938494;29;97091;-72
2022/02/18 03:55:06;;;;;;;;;4.00;4.00;;;;;10.63;37.19;97921.84;5952972;29;97150;-71
2022/02/18 03:58:14;;;;;;;;;3.00;3.00;;;;;10.67;37.52;97917.59;5935102;29;98778;-71
2022/02/18 04:01:19;;;;;;;;;4.00;2.00;;;;;10.46;38.02;97918.34;5949734;29;96408;-73
2022/02/18 04:04:23;;;;;;;;;4.00;4.00;;;;;10.41;38.22;97929.81;5951546;29;96528;-72
2022/02/18 04:07:30;;;;;;;;;4.00;4.00;;;;;10.33;38.27;97939.13;5937127;29;96985;-72
2022/02/18 04:10:39;;;;;;;;;4.00;4.00;;;;;10.50;37.93;97932.94;5950350;29;96653;-71
2022/02/18 04:13:51;;;;;;;;;3.00;3.00;;;;;10.51;38.22;97930.00;5939721;29;96712;-73
2022/02/18 04:16:54;;;;;;;;;3.00;2.67;;;;;10.53;38.47;97933.28;5932648;29;98416;-72
2022/02/18 04:19:59;;;;;;;;;3.00;3.00;;;;;10.53;38.26;97935.97;5939082;29;97612;-71
2022/02/18 04:23:29;;;;;;;;;2.00;2.00;;;;;10.56;38.20;97929.25;5918473;29;97566;-73
2022/02/18 04:26:33;;;;;;;;;2.00;2.00;;;;;10.47;37.71;97925.34;5931313;29;96624;-72
2022/02/18 04:29:38;;;;;;;;;2.40;2.00;;;;;10.65;37.48;97946.69;5951810;29;97518;-73
2022/02/18 04:32:41;;;;;;;;;3.20;2.20;;;;;10.53;37.47;97941.34;5951921;29;97563;-73
2022/02/18 04:35:44;;;;;;;;;2.00;2.00;;;;;10.62;37.34;97958.75;5952733;29;96921;-73
2022/02/18 04:38:48;;;;;;;;;3.00;2.00;;;;;10.53;37.54;97971.00;5954795;29;96319;-73
2022/02/18 04:41:51;;;;;;;;;2.75;2.00;;;;;10.52;37.57;97977.44;5955440;29;96842;-72
2022/02/18 04:44:56;;;;;;;;;4.00;3.00;;;;;10.47;37.59;97976.53;5931623;29;96941;-73
2022/02/18 04:48:02;;;;;;;;;3.00;2.00;;;;;10.23;37.81;97973.16;5957828;29;96841;-72
2022/02/18 04:51:05;;;;;;;;;4.60;2.60;;;;;10.41;37.78;97981.00;5954950;29;97518;-71
2022/02/18 04:54:11;;;;;;;;;3.60;2.60;;;;;9.98;37.46;97914.22;5955291;29;96483;-71
2022/02/18 04:57:15;;;;;;;;;5.00;3.00;;;;;10.29;37.79;97983.78;5953984;29;98094;-72
2022/02/18 05:00:20;;;;;;;;;3.00;3.00;;;;;10.10;38.18;97968.03;5951911;29;97678;-73
2022/02/18 05:03:23;;;;;;;;;3.00;3.00;;;;;10.20;38.15;97989.81;5953746;29;96729;-72
2022/02/18 05:06:27;;;;;;;;;3.00;3.00;;;;;10.20;38.17;97982.53;5955274;29;96506;-73
2022/02/18 05:09:31;;;;;;;;;2.25;1.50;;;;;10.11;38.45;97983.97;5939812;29;97213;-72
2022/02/18 05:12:35;;;;;;;;;3.40;3.00;;;;;10.07;38.62;97992.75;5954218;29;96717;-71
2022/02/18 05:15:39;;;;;;;;;4.00;3.00;;;;;9.88;38.73;97992.09;5933755;29;97468;-73
2022/02/18 05:18:43;;;;;;;;;4.40;3.60;;;;;9.95;38.75;97996.31;5953572;29;96382;-72
2022/02/18 05:21:46;;;;;;;;;4.00;3.00;;;;;9.91;38.93;97995.16;5968691;29;97066;-72
2022/02/18 05:24:49;;;;;;;;;3.00;3.00;;;;;9.78;39.00;97983.81;5955127;29;98416;-73
2022/02/18 05:27:53;;;;;;;;;5.00;4.00;;;;;9.81;39.10;97996.81;5955055;29;96741;-71
2022/02/18 05:30:58;;;;;;;;;4.00;3.20;;;;;9.78;39.27;98008.03;5954338;29;98358;-72
2022/02/18 05:34:01;;;;;;;;;3.00;3.00;;;;;9.65;39.40;98001.06;5954817;29;97472;-71
2022/02/18 05:37:05;;;;;;;;;4.67;3.67;;;;;9.77;39.38;97998.34;5955508;29;97030;-72
2022/02/18 05:40:09;;;;;;;;;3.00;3.00;;;;;9.77;39.28;98014.50;5952776;29;99133;-72
2022/02/18 05:43:13;;;;;;;;;5.00;5.00;;;;;9.81;39.53;98011.09;5930564;29;96991;-74
2022/02/18 05:46:18;;;;;;;;;4.60;4.60;;;;;9.75;39.62;98005.84;5930935;29;96582;-71
2022/02/18 05:49:21;;;;;;;;;4.00;3.00;;;;;9.77;39.38;98011.81;5947015;29;96992;-72
2022/02/18 05:52:25;;;;;;;;;5.00;5.00;;;;;9.88;39.46;98010.94;5950517;29;96818;-73
2022/02/18 05:55:28;;;;;;;;;4.80;3.80;;;;;9.87;39.38;98018.19;5933719;29;98974;-72
2022/02/18 05:58:32;;;;;;;;;6.00;4.00;;;;;9.87;39.52;98026.28;5943535;29;96602;-72
2022/02/18 06:01:42;;;;;;;;;4.00;4.00;;;;;9.83;39.36;98030.50;5940506;29;97477;-72
2022/02/18 06:04:46;;;;;;;;;4.00;3.33;;;;;9.94;39.27;98036.91;5946473;29;97244;-72
2022/02/18 06:07:49;;;;;;;;;4.00;3.25;;;;;10.09;39.13;98045.31;5945955;29;96502;-73
2022/02/18 06:10:57;;;;;;;;;5.00;3.80;;;;;9.99;38.96;98042.41;5945022;29;96822;-73
2022/02/18 06:14:00;;;;;;;;;3.00;3.00;;;;;10.14;38.94;98060.75;5945235;29;97957;-74
2022/02/18 06:17:08;;;;;;;;;4.60;3.00;;;;;10.36;38.49;98059.88;5949722;29;97011;-73
2022/02/18 06:20:12;;;;;;;;;4.00;3.00;;;;;10.43;38.33;98074.03;5954241;29;96509;-74
2022/02/18 06:23:16;;;;;;;;;4.00;3.40;;;;;10.68;37.90;98073.69;5951403;29;98722;-74
2022/02/18 06:26:19;;;;;;;;;4.00;4.00;;;;;10.96;37.29;98082.78;5952393;29;96617;-74
2022/02/18 06:29:22;;;;;;;;;5.00;4.00;;;;;11.32;36.67;98073.41;5963381;29;97054;-68
2022/02/18 06:32:27;;;;;;;;;4.00;3.00;;;;;11.80;36.02;98084.44;5947932;29;96856;-71
2022/02/18 06:35:30;;;;;;;;;4.75;4.00;;;;;12.27;35.00;98090.16;5956083;29;96929;-69
2022/02/18 06:38:33;;;;;;;;;4.20;3.00;;;;;12.56;34.57;98098.88;5963566;29;97513;-70
2022/02/18 06:41:37;;;;;;;;;3.60;3.60;;;;;12.50;34.19;98099.91;5960569;29;96704;-72
2022/02/18 06:44:42;;;;;;;;;3.00;3.00;;;;;12.39;34.46;98093.56;5954943;29;97005;-69
2022/02/18 06:47:47;;;;;;;;;6.00;5.00;;;;;12.18;34.72;98097.06;5950339;29;97003;-69
2022/02/18 06:50:50;;;;;;;;;4.40;4.00;;;;;13.89;32.21;98092.47;5950288;29;97830;-69
2022/02/18 06:53:54;;;;;;;;;5.00;4.00;;;;;16.12;29.09;98089.34;5949572;29;98430;-71
2022/02/18 06:57:17;;;;;;;;;5.00;5.00;;;;;18.47;25.73;98091.66;5940764;29;97633;-73
2022/02/18 07:00:21;;;;;;;;;4.00;3.25;;;;;20.21;23.69;98095.78;5952471;29;97256;-72
2022/02/18 07:03:25;;;;;;;;;5.00;5.00;;;;;21.61;21.66;98054.56;5952912;29;97448;-70
2022/02/18 07:06:29;;;;;;;;;5.00;4.40;;;;;23.16;20.37;98104.63;5949853;29;97582;-72
2022/02/18 07:09:32;;;;;;;;;5.00;4.00;;;;;24.24;19.38;98105.47;5950772;29;97547;-70
2022/02/18 07:12:35;;;;;;;;;6.40;5.00;;;;;24.99;17.77;98102.69;5961505;29;96951;-67
2022/02/18 07:15:39;;;;;;;;;4.00;4.00;;;;;25.77;17.48;98111.16;5948547;29;97791;-72
2022/02/18 07:18:44;;;;;;;;;4.00;3.20;;;;;26.50;17.39;98111.34;5960859;29;96502;-69
2022/02/18 07:21:47;;;;;;;;;6.00;5.00;;;;;27.15;16.20;98103.94;5938611;29;97462;-68
2022/02/18 07:24:52;;;;;;;;;4.00;3.80;;;;;27.64;15.23;98114.91;5949832;29;99513;-68
2022/02/18 07:27:55;;;;;;;;;4.00;4.00;;;;;28.05;14.80;98108.94;5950367;29;96957;-69
2022/02/18 07:30:59;;;;;;;;;4.00;3.00;;;;;28.83;14.90;98127.63;5951058;29;97602;-73
2022/02/18 07:34:04;;;;;;;;;4.00;3.00;;;;;29.25;14.48;98109.16;5951042;29;96732;-73
2022/02/18 07:37:07;;;;;;;;;6.00;5.00;;;;;29.19;13.67;98129.22;5950725;29;97542;-72
2022/02/18 07:40:12;;;;;;;;;3.60;3.60;;;;;30.01;13.81;98121.50;5933872;29;99258;-69
2022/02/18 07:43:15;;;;;;;;;5.00;4.00;;;;;30.00;13.09;98119.09;5942992;29;98219;-70
2022/02/18 07:46:39;;;;;;;;;4.00;3.00;;;;;30.59;13.31;98132.50;5938012;29;98144;-69
2022/02/18 07:49:44;;;;;;;;;4.80;4.80;;;;;30.90;12.84;98111.94;5950998;29;97323;-69
2022/02/18 07:52:47;;;;;;;;;4.20;4.20;;;;;31.04;12.33;98130.84;5951421;29;97531;-69
2022/02/18 07:55:50;;;;;;;;;3.75;3.75;;;;;31.25;12.29;98128.38;5942362;29;97236;-67
2022/02/18 07:58:53;;;;;;;;;4.00;4.00;;;;;31.16;11.92;98125.09;5934704;29;99532;-67
2022/02/18 08:01:57;;;;;;;;;4.00;4.00;;;;;31.35;11.76;98136.91;5949904;29;97495;-66
2022/02/18 08:05:01;;;;;;;;;4.00;3.00;;;;;31.43;11.78;98140.56;5964498;29;96975;-70
2022/02/18 08:08:05;;;;;;;;;4.60;3.40;;;;;31.54;11.85;98127.59;5950883;29;97475;-68
2022/02/18 08:11:08;;;;;;;;;5.00;4.00;;;;;31.68;11.81;98127.81;5951657;29;96555;-73
2022/02/18 08:14:12;;;;;;;;;3.00;3.00;;;;;31.61;11.64;98144.44;5946286;29;98489;-71
2022/02/18 08:17:15;;;;;;;;;3.40;3.40;;;;;31.79;11.66;98145.47;5950970;29;98026;-71
2022/02/18 08:20:20;;;;;;;;;3.00;3.00;;;;;31.72;11.56;98145.38;5946235;29;98322;-72
2022/02/18 08:23:24;;;;;;;;;3.00;2.00;;;;;31.66;11.40;98149.69;5966440;29;97440;-72
2022/02/18 08:26:27;;;;;;;;;3.00;3.00;;;;;32.11;13.10;98147.84;5947683;29;97480;-70
2022/02/18 08:29:31;;;;;;;;;4.40;4.00;;;;;32.35;12.19;98138.16;5947555;29;97541;-70
2022/02/18 08:32:34;;;;;;;;;4.00;3.40;;;;;32.73;11.47;98146.09;5948836;29;98566;-70
2022/02/18 08:35:40;;;;;;;;;4.25;3.00;;;;;32.77;11.04;98152.50;5939607;29;99770;-69
2022/02/18 08:38:43;;;;;;;;;3.00;2.80;;;;;32.44;10.90;98144.22;5951963;29;97528;-67
2022/02/18 08:41:46;;;;;;;;;5.00;5.00;;;;;32.17;10.71;98143.53;5950521;29;97623;-68
2022/02/18 08:44:49;;;;;;;;;4.60;4.60;;;;;32.00;11.10;98132.97;5951273;29;97068;-68
2022/02/18 08:47:53;;;;;;;;;5.00;4.00;;;;;31.89;11.37;98141.19;5947139;29;97459;-67
2022/02/18 08:50:57;;;;;;;;;4.00;4.00;;;;;31.32;11.58;98146.03;5940494;29;97566;-71
2022/02/18 08:54:01;;;;;;;;;3.40;3.40;;;;;31.17;11.46;98166.47;5933418;29;99578;-70
2022/02/18 08:57:05;;;;;;;;;3.60;3.60;;;;;30.97;11.65;98159.38;5949385;29;96557;-69
2022/02/18 09:00:10;;;;;;;;;4.60;4.00;;;;;27.93;13.58;98114.53;5950941;29;97619;-69
2022/02/18 09:03:14;;;;;;;;;5.00;4.00;;;;;27.00;13.82;98160.78;5951214;29;96265;-70
2022/02/18 09:06:19;;;;;;;;;4.80;4.00;;;;;25.75;15.09;98156.81;5950296;29;97777;-70
2022/02/18 09:09:22;;;;;;;;;4.00;3.40;;;;;26.78;14.49;98155.69;5947394;29;98115;-69
2022/02/18 09:12:26;;;;;;;;;5.20;4.00;;;;;27.61;13.96;98157.97;5951785;29;96404;-70
2022/02/18 09:15:29;;;;;;;;;5.00;4.00;;;;;27.90;14.08;98165.94;5951203;29;97510;-70
2022/02/18 09:18:51;;;;;;;;;4.00;4.00;;;;;27.35;13.99;98149.22;5948893;29;98021;-70
2022/02/18 09:21:56;;;;;;;;;4.00;3.00;;;;;26.02;14.99;98144.38;5939534;29;97746;-70
2022/02/18 09:25:00;;;;;;;;;2.00;2.00;;;;;26.20;14.91;98146.59;5953880;29;97492;-70
2022/02/18 09:28:03;;;;;;;;;5.00;3.00;;;;;26.64;14.68;98147.72;5953314;29;97008;-70
2022/02/18 09:31:07;;;;;;;;;4.00;3.00;;;;;24.70;15.99;98155.03;5954321;29;96862;-69
2022/02/18 09:34:11;;;;;;;;;3.25;3.25;;;;;23.63;16.50;98148.81;5952779;29;97181;-70
2022/02/18 09:37:16;;;;;;;;;4.00;3.00;;;;;23.29;17.03;98138.56;5953501;29;97802;-70
2022/02/18 09:40:19;;;;;;;;;4.40;3.60;;;;;22.35;17.94;98123.44;5945534;29;97997;-70
2022/02/18 09:43:24;;;;;;;;;4.20;3.60;;;;;21.99;18.40;98164.75;5942954;29;97545;-70
2022/02/18 09:46:28;;;;;;;;;4.00;4.00;;;;;21.23;19.40;98160.25;5941893;29;96810;-70
2022/02/18 09:49:34;;;;;;;;;5.00;4.00;;;;;20.17;20.42;98170.56;5941053;29;97448;-72
2022/02/18 09:52:41;;;;;;;;;3.20;3.00;;;;;19.75;20.54;98180.56;5946916;29;96624;-70
2022/02/18 09:55:45;;;;;;;;;4.00;3.00;;;;;18.87;21.57;98167.59;5944269;29;99490;-71
2022/02/18 09:58:49;;;;;;;;;4.00;4.00;;;;;18.58;21.76;98177.78;5943379;29;97570;-73
2022/02/18 10:01:52;;;;;;;;;3.00;2.00;;;;;17.98;22.59;98168.31;5933543;29;98625;-69
2022/02/18 10:04:55;;;;;;;;;4.00;4.00;;;;;17.67;23.27;98163.13;5929928;29;97836;-69
2022/02/18 10:08:08;;;;;;;;;3.80;2.80;;;;;17.25;23.56;98171.81;5953468;29;98309;-71
2022/02/18 10:11:12;;;;;;;;;3.00;3.00;;;;;17.54;23.41;98180.09;5953981;29;97484;-68
2022/02/18 10:14:15;;;;;;;;;2.00;1.00;;;;;17.98;22.85;98158.22;5967815;29;97937;-70
2022/02/18 10:17:19;;;;;;;;;4.00;3.00;;;;;18.36;22.45;98169.28;5952795;29;98018;-70
2022/02/18 10:20:24;;;;;;;;;3.20;2.00;;;;;18.07;23.04;98167.41;5952407;29;96679;-68
2022/02/18 10:23:31;;;;;;;;;3.00;3.00;;;;;18.40;22.94;98164.88;5948408;29;96724;-68
2022/02/18 10:26:38;;;;;;;;;2.00;2.00;;;;;19.31;21.81;98163.72;5951615;29;96601;-73
2022/02/18 10:29:55;;;;;;;;;3.00;3.00;;;;;20.27;20.52;98157.53;5948252;29;97770;-72
2022/02/18 10:33:00;;;;;;;;;2.00;2.00;;;;;21.64;19.10;98164.81;5952954;29;97385;-69
2022/02/18 10:36:06;;;;;;;;;2.60;2.60;;;;;22.68;18.17;98164.28;5953839;29;97691;-71
2022/02/18 10:39:27;;;;;;;;;2.80;2.00;;;;;23.20;17.17;98165.25;5950503;29;97371;-69
2022/02/18 10:42:31;;;;;;;;;3.60;2.60;;;;;23.35;16.89;98159.31;5939767;29;97559;-69
2022/02/18 10:45:35;;;;;;;;;3.00;2.00;;;;;23.75;16.83;98148.94;5935430;29;96596;-66
2022/02/18 10:48:48;;;;;;;;;2.00;2.00;;;;;24.92;16.52;98152.00;5939451;29;97454;-70
2022/02/18 10:51:51;;;;;;;;;2.00;2.00;;;;;25.41;15.96;98155.91;5953621;29;97313;-72
2022/02/18 10:54:57;;;;;;;;;2.00;2.00;;;;;24.67;16.82;98158.47;5953317;29;97419;-71
2022/02/18 10:58:04;;;;;;;;;2.00;2.00;;;;;23.47;17.60;98156.72;5951126;29;97467;-70
2022/02/18 11:01:11;;;;;;;;;3.00;3.00;;;;;23.93;17.15;98155.25;5945420;29;97163;-69
2022/02/18 11:04:14;;;;;;;;;3.00;2.00;;;;;23.76;17.52;98153.31;5943220;29;98003;-71
2022/02/18 11:07:18;;;;;;;;;2.40;2.00;;;;;24.02;16.72;98145.84;5948698;29;97731;-70
2022/02/18 11:10:34;;;;;;;;;2.00;1.00;;;;;24.24;16.13;98146.81;5941839;29;97414;-73
2022/02/18 11:13:40;;;;;;;;;2.40;2.40;;;;;24.73;15.71;98128.78;5936399;29;96658;-72
2022/02/18 11:16:46;;;;;;;;;3.00;2.00;;;;;25.25;15.43;98126.50;5942474;29;99718;-69
2022/02/18 11:19:49;;;;;;;;;3.00;3.00;;;;;25.20;15.83;98144.06;5953451;29;96865;-70
2022/02/18 11:22:54;;;;;;;;;2.00;2.00;;;;;25.18;15.79;98131.75;5951990;29;97240;-72
2022/02/18 11:26:00;;;;;;;;;2.75;2.00;;;;;23.92;17.09;98131.59;5944589;29;97284;-73
2022/02/18 11:29:05;;;;;;;;;3.00;2.00;;;;;24.33;16.77;98128.28;5938095;29;99431;-73
2022/02/18 11:32:21;;;;;;;;;1.00;1.00;;;;;24.22;16.78;98136.09;5942907;29;97212;-67
2022/02/18 11:35:43;;;;;;;;;2.00;2.00;;;;;23.86;17.54;98135.66;5936437;29;98350;-72
2022/02/18 11:38:58;;;;;;;;;1.00;1.00;;;;;24.25;16.73;98135.44;5937371;29;97203;-71
2022/02/18 11:42:16;;;;;;;;;3.00;2.00;;;;;24.12;16.73;98123.47;5944042;29;97767;-71
2022/02/18 11:45:22;;;;;;;;;2.20;2.00;;;;;24.14;16.46;98101.13;5949540;29;97571;-68
2022/02/18 11:48:43;;;;;;;;;3.00;2.00;;;;;23.92;16.81;98115.91;5967146;29;96739;-71
2022/02/18 11:51:51;;;;;;;;;2.00;1.00;;;;;24.35;16.75;98115.78;5952898;29;97536;-71
2022/02/18 11:54:55;;;;;;;;;3.20;2.00;;;;;24.78;16.06;98100.97;5954606;29;96471;-72
2022/02/18 11:58:13;;;;;;;;;3.00;2.00;;;;;25.00;15.12;98093.25;5949639;29;97568;-74
2022/02/18 12:01:17;;;;;;;;;4.00;3.00;;;;;25.03;15.01;98078.78;5952699;29;97711;-74
2022/02/18 12:04:21;;;;;;;;;3.00;2.00;;;;;24.70;15.08;98088.88;5949728;29;96947;-73
2022/02/18 12:07:34;;;;;;;;;3.00;2.00;;;;;24.42;15.82;98084.97;5947459;29;97179;-72
2022/02/18 12:10:38;;;;;;;;;3.00;3.00;;;;;24.53;15.82;98075.22;5936105;29;97534;-74
2022/02/18 12:13:56;;;;;;;;;3.00;3.00;;;;;24.54;17.88;98077.63;5934599;29;98295;-71
2022/02/18 12:17:00;;;;;;;;;4.00;3.00;;;;;24.34;17.23;98074.78;5932038;29;97093;-70
2022/02/18 12:20:11;;;;;;;;;3.00;3.00;;;;;24.28;16.70;98076.13;5949265;29;97899;-66
2022/02/18 12:23:22;;;;;;;;;3.00;3.00;;;;;24.42;16.60;98072.03;5952037;29;97726;-69
2022/02/18 12:26:26;;;;;;;;;4.00;3.00;;;;;24.88;15.91;98065.59;5951203;29;97495;-68
2022/02/18 12:29:35;;;;;;;;;3.00;2.75;;;;;25.09;15.57;98062.06;5949430;29;97151;-70
2022/02/18 12:32:38;;;;;;;;;4.00;3.50;;;;;25.10;15.43;98067.25;5945089;29;97015;-68
2022/02/18 12:35:41;;;;;;;;;3.00;2.00;;;;;25.35;15.76;98057.94;5929179;29;97449;-68
2022/02/18 12:38:46;;;;;;;;;4.00;4.00;;;;;25.08;15.79;98049.41;5949309;29;96937;-68
2022/02/18 12:41:50;;;;;;;;;2.00;2.00;;;;;24.89;15.20;98042.41;5949527;29;96428;-68
2022/02/18 12:44:57;;;;;;;;;3.00;2.00;;;;;24.82;15.79;98038.56;5932943;29;98394;-68
2022/02/18 12:48:00;;;;;;;;;3.00;3.00;;;;;24.62;16.17;98034.63;5937241;29;97520;-67
2022/02/18 12:51:09;;;;;;;;;3.00;2.00;;;;;24.41;15.89;98025.50;5947421;29;96636;-68
2022/02/18 12:54:12;;;;;;;;;2.00;1.75;;;;;24.39;16.70;98011.25;5941603;29;97510;-68
2022/02/18 12:57:17;;;;;;;;;4.00;2.20;;;;;24.39;16.56;98017.56;5943139;29;100065;-68
2022/02/18 13:00:22;;;;;;;;;3.00;2.00;;;;;23.75;15.41;98030.59;5946817;29;96761;-67
2022/02/18 13:03:25;;;;;;;;;2.00;1.00;;;;;23.62;15.71;98010.41;5943232;29;97266;-64
2022/02/18 13:06:29;;;;;;;;;1.00;1.00;;;;;23.35;16.21;98005.28;5956950;29;98394;-67
2022/02/18 13:09:34;;;;;;;;;1.00;1.00;;;;;23.21;16.17;97997.19;5943076;29;98738;-67
2022/02/18 13:12:41;;;;;;;;;1.00;1.00;;;;;23.13;16.10;97997.19;5932801;29;96638;-64
2022/02/18 13:15:49;;;;;;;;;2.00;1.00;;;;;22.81;16.12;97990.28;5936749;29;97675;-65
2022/02/18 13:18:56;;;;;;;;;1.25;1.00;;;;;22.53;15.72;97984.22;5939148;29;96698;-66
2022/02/18 13:22:12;;;;;;;;;1.00;1.00;;;;;22.22;15.58;97978.03;5925582;29;98602;-65
2022/02/18 13:25:19;;;;;;;;;1.00;1.00;;;;;22.11;15.91;97971.22;5935018;29;97107;-64
2022/02/18 13:28:25;;;;;;;;;1.00;1.00;;;;;22.23;15.69;97974.16;5937576;29;97869;-66
2022/02/18 13:31:30;;;;;;;;;1.00;1.00;;;;;22.08;16.16;97953.47;5932456;29;97513;-64
2022/02/18 13:34:34;;;;;;;;;2.00;1.20;;;;;22.03;16.23;97948.94;5917221;29;98463;-66
2022/02/18 13:37:37;;;;;;;;;1.00;1.00;;;;;21.88;16.57;97957.56;5946845;29;97592;-65
2022/02/18 13:40:42;;;;;;;;;1.00;1.00;;;;;21.75;17.14;97954.91;5937154;29;97567;-65
2022/02/18 13:43:46;;;;;;;;;1.00;1.00;;;;;21.75;17.22;97944.75;5930974;29;97219;-65
2022/02/18 13:46:52;;;;;;;;;1.20;1.00;;;;;21.70;17.42;97955.06;5928368;29;97785;-65
2022/02/18 13:49:57;;;;;;;;;2.25;2.00;;;;;21.44;17.62;97957.69;5951542;29;96665;-64
2022/02/18 13:53:00;;;;;;;;;2.00;2.00;;;;;21.00;17.79;97953.03;5944130;29;97851;-67
2022/02/18 13:56:22;;;;;;;;;2.00;2.00;;;;;20.78;17.82;97923.69;5934135;29;97481;-65
2022/02/18 13:59:28;;;;;;;;;1.00;1.00;;;;;20.98;18.20;97917.72;5930976;29;96703;-64
2022/02/18 14:02:33;;;;;;;;;1.75;1.00;;;;;20.92;18.59;97907.19;5929387;29;99679;-64
2022/02/18 14:05:37;;;;;;;;;4.33;3.33;;;;;20.72;18.54;97898.34;5931651;29;97622;-65
2022/02/18 14:08:40;;;;;;;;;2.40;2.00;;;;;20.81;18.82;97900.38;5927804;29;99484;-65
2022/02/18 14:11:50;;;;;;;;;3.00;2.00;;;;;20.60;19.20;97894.56;5935987;29;97276;-63
2022/02/18 14:14:58;;;;;;;;;3.00;2.00;;;;;20.37;19.37;97893.75;5943902;29;96664;-67
2022/02/18 14:18:08;;;;;;;;;3.40;3.00;;;;;20.35;19.57;97898.72;5934558;29;97097;-67
2022/02/18 14:21:19;;;;;;;;;5.00;5.00;;;;;20.26;19.38;97884.94;5919687;29;98060;-67
2022/02/18 14:24:34;;;;;;;;;15.00;14.00;;;;;20.41;19.35;97892.00;5951332;29;96846;-67
2022/02/18 14:27:37;;;;;;;;;2.50;2.00;;;;;20.43;19.61;97891.69;5944116;29;97263;-68
2022/02/18 14:30:42;;;;;;;;;2.00;2.00;;;;;20.19;20.04;97890.00;5934273;29;96805;-69
2022/02/18 14:33:55;;;;;;;;;2.00;2.00;;;;;20.13;20.04;97890.44;5946597;29;97447;-69