Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/26 00:03:23;;;;;;;5.47;3.40;;;;;;;7.35;55.62;99057.91;8351823;28;20243;-70
2022/02/26 00:07:26;;;;;;;7.20;3.47;;;;;;;7.22;55.37;99067.56;8352769;28;20228;-69
2022/02/26 00:11:29;;;;;;;6.97;3.47;;;;;;;7.17;55.76;99082.22;8352651;28;20240;-71
2022/02/26 00:15:33;;;;;;;7.87;3.83;;;;;;;7.37;54.50;99079.41;8352057;28;20224;-70
2022/02/26 00:19:36;;;;;;;7.47;3.50;;;;;;;7.45;54.59;99077.56;8342568;28;20236;-71
2022/02/26 00:23:39;;;;;;;9.37;3.67;;;;;;;7.35;54.52;99083.69;8352150;28;20434;-70
2022/02/26 00:27:43;;;;;;;7.33;3.33;;;;;;;7.35;54.51;99091.41;8351840;28;20247;-70
2022/02/26 00:31:47;;;;;;;6.80;3.30;;;;;;;7.02;55.23;99085.81;8351797;28;20236;-69
2022/02/26 00:35:50;;;;;;;6.23;3.10;;;;;;;7.01;55.09;99090.13;8351723;28;20535;-70
2022/02/26 00:39:53;;;;;;;7.60;3.27;;;;;;;6.93;55.14;99088.50;8351804;28;20228;-69
2022/02/26 00:43:56;;;;;;;6.93;3.00;;;;;;;7.03;54.84;99098.69;8351887;28;20228;-70
2022/02/26 00:48:01;;;;;;;8.00;3.50;;;;;;;6.91;54.88;99103.13;8351411;28;20236;-70
2022/02/26 00:52:04;;;;;;;6.33;3.00;;;;;;;7.09;54.36;99105.50;8351266;28;20239;-70
2022/02/26 00:56:07;;;;;;;6.20;3.20;;;;;;;7.07;54.53;99117.53;8351352;28;20232;-70
2022/02/26 01:00:12;;;;;;;7.43;3.37;;;;;;;7.07;54.61;99112.41;8351457;28;20311;-71
2022/02/26 01:04:16;;;;;;;6.63;3.10;;;;;;;6.90;54.76;99110.00;8350879;28;20535;-70
2022/02/26 01:08:19;;;;;;;5.33;3.40;;;;;;;6.95;54.27;99108.25;8349556;28;20228;-70
2022/02/26 01:12:22;;;;;;;9.93;3.73;;;;;;;6.91;54.59;99123.72;8350816;28;20236;-70
2022/02/26 01:16:25;;;;;;;7.30;4.00;;;;;;;6.90;54.78;99122.03;8350429;28;20228;-70
2022/02/26 01:20:32;;;;;;;7.97;3.80;;;;;;;6.70;55.51;99119.66;8349845;28;20288;-71
2022/02/26 01:24:36;;;;;;;7.80;3.87;;;;;;;6.75;55.16;99121.31;8350305;28;20240;-70
2022/02/26 01:28:40;;;;;;;9.73;3.77;;;;;;;6.72;55.61;99131.66;8350117;28;20247;-70
2022/02/26 01:32:42;;;;;;;8.47;4.00;;;;;;;6.90;55.49;99127.19;8350295;28;20236;-67
2022/02/26 01:36:47;;;;;;;6.97;3.87;;;;;;;6.92;55.46;99130.59;8349766;28;20242;-68
2022/02/26 01:40:50;;;;;;;7.60;4.50;;;;;;;6.98;55.44;99127.94;8350025;28;20238;-69
2022/02/26 01:44:54;;;;;;;9.10;4.30;;;;;;;6.85;56.11;99135.81;8351276;28;20574;-68
2022/02/26 01:48:57;;;;;;;9.97;4.70;;;;;;;7.12;55.41;99130.34;8351357;28;20224;-69
2022/02/26 01:53:02;;;;;;;7.43;4.20;;;;;;;7.10;55.20;99132.97;8351587;28;20232;-69
2022/02/26 01:57:05;;;;;;;10.87;5.03;;;;;;;6.98;55.24;99138.25;8351116;28;20201;-69
2022/02/26 02:01:08;;;;;;;7.90;4.27;;;;;;;7.04;55.25;99139.06;8349997;28;20228;-69
2022/02/26 02:05:12;;;;;;;6.70;4.23;;;;;;;6.99;55.65;99143.38;8349242;28;20558;-68
2022/02/26 02:09:16;;;;;;;10.03;4.73;;;;;;;7.02;55.27;99148.50;8349115;28;20234;-68
2022/02/26 02:13:20;;;;;;;9.67;4.87;;;;;;;7.05;54.99;99147.63;8348826;28;20236;-68
2022/02/26 02:17:23;;;;;;;10.40;4.77;;;;;;;7.18;54.66;99145.75;8348760;28;20232;-68
2022/02/26 02:21:26;;;;;;;9.27;4.80;;;;;;;7.08;54.89;99151.88;8348992;28;20412;-68
2022/02/26 02:25:33;;;;;;;8.37;5.07;;;;;;;7.02;54.81;99151.06;8348865;28;20232;-68
2022/02/26 02:29:36;;;;;;;8.40;5.10;;;;;;;6.89;55.13;99148.66;8347656;28;20244;-69
2022/02/26 02:33:40;;;;;;;7.90;4.87;;;;;;;6.94;54.82;99152.88;8348994;28;20491;-68
2022/02/26 02:37:43;;;;;;;10.67;5.07;;;;;;;6.99;54.77;99158.00;8348588;28;20238;-68
2022/02/26 02:41:48;;;;;;;10.20;5.23;;;;;;;6.83;54.77;99158.16;8348054;28;20566;-68
2022/02/26 02:45:51;;;;;;;7.33;4.90;;;;;;;6.84;54.62;99171.88;8347870;28;20530;-68
2022/02/26 02:49:56;;;;;;;8.50;5.17;;;;;;;6.79;54.81;99161.59;8347765;28;20232;-68
2022/02/26 02:53:59;;;;;;;6.97;4.80;;;;;;;6.79;54.48;99168.50;8347733;28;20435;-68
2022/02/26 02:58:04;;;;;;;11.53;5.27;;;;;;;6.79;54.18;99166.75;8348027;28;20303;-68
2022/02/26 03:02:07;;;;;;;12.00;5.50;;;;;;;6.65;54.63;99172.06;8347439;28;20420;-68
2022/02/26 03:06:10;;;;;;;11.57;5.37;;;;;;;6.77;54.52;99171.06;8347512;28;20507;-68
2022/02/26 03:10:13;;;;;;;8.07;4.97;;;;;;;6.73;54.05;99173.72;8347708;28;20585;-68
2022/02/26 03:14:17;;;;;;;10.07;5.40;;;;;;;6.71;54.21;99181.44;8347276;28;20232;-68
2022/02/26 03:18:22;;;;;;;9.10;5.57;;;;;;;6.62;54.20;99187.50;8347431;28;20247;-68
2022/02/26 03:22:25;;;;;;;9.97;5.50;;;;;;;6.63;53.88;99190.97;8347412;28;20236;-68
2022/02/26 03:26:28;;;;;;;10.23;4.90;;;;;;;6.70;53.65;99189.16;8347060;28;20240;-68
2022/02/26 03:30:33;;;;;;;9.87;5.40;;;;;;;6.59;53.93;99189.28;8346596;28;20231;-69
2022/02/26 03:34:36;;;;;;;11.00;5.50;;;;;;;6.65;53.55;99200.38;8353039;28;20239;-68
2022/02/26 03:38:42;;;;;;;9.53;5.37;;;;;;;6.57;54.13;99202.16;8353607;28;20231;-68
2022/02/26 03:42:46;;;;;;;10.63;5.53;;;;;;;6.46;54.08;99204.81;8353698;28;20572;-68
2022/02/26 03:46:50;;;;;;;11.90;5.57;;;;;;;6.52;53.74;99201.34;8353451;28;20240;-68
2022/02/26 03:50:53;;;;;;;8.40;4.90;;;;;;;6.49;53.77;99215.94;8353816;28;20236;-68
2022/02/26 03:54:56;;;;;;;8.03;4.97;;;;;;;6.50;53.72;99215.09;8353221;28;20235;-68
2022/02/26 03:58:59;;;;;;;9.27;4.90;;;;;;;6.49;53.36;99218.53;8353166;28;20232;-68
2022/02/26 04:03:04;;;;;;;8.57;4.97;;;;;;;6.51;52.76;99224.50;8353065;28;20566;-68
2022/02/26 04:07:07;;;;;;;9.07;5.20;;;;;;;6.36;53.65;99228.03;8353143;28;20232;-68
2022/02/26 04:11:10;;;;;;;9.90;4.83;;;;;;;6.38;53.46;99240.06;8352825;28;20535;-68
2022/02/26 04:15:13;;;;;;;12.87;5.40;;;;;;;6.39;53.20;99240.91;8352707;28;20232;-68
2022/02/26 04:19:18;;;;;;;11.90;5.70;;;;;;;6.36;53.31;99243.47;8352054;28;20234;-68
2022/02/26 04:23:23;;;;;;;10.83;5.63;;;;;;;6.38;53.11;99244.34;8352284;28;20231;-68
2022/02/26 04:27:26;;;;;;;12.30;5.90;;;;;;;6.22;53.79;99259.00;8351576;28;20238;-68
2022/02/26 04:31:29;;;;;;;15.07;6.20;;;;;;;6.11;53.94;99260.78;8352050;28;20239;-68
2022/02/26 04:35:33;;;;;;;10.80;6.13;;;;;;;6.31;53.65;99265.84;8351300;28;20243;-68
2022/02/26 04:39:36;;;;;;;12.17;6.27;;;;;;;6.39;53.54;99274.34;8351736;28;20236;-68
2022/02/26 04:43:42;;;;;;;11.67;5.93;;;;;;;6.29;53.69;99281.28;8350331;28;20238;-68
2022/02/26 04:47:45;;;;;;;9.83;6.20;;;;;;;6.32;54.01;99294.13;8351185;28;20236;-68
2022/02/26 04:51:49;;;;;;;10.37;6.30;;;;;;;6.28;54.12;99287.28;8351292;28;20232;-68
2022/02/26 04:55:52;;;;;;;10.27;6.13;;;;;;;6.25;53.77;99290.72;8351105;28;20236;-68
2022/02/26 04:59:55;;;;;;;8.57;5.20;;;;;;;6.38;53.80;99291.50;8351146;28;20427;-68
2022/02/26 05:03:58;;;;;;;11.67;6.07;;;;;;;6.36;54.04;99302.66;8350705;28;20425;-68
2022/02/26 05:08:03;;;;;;;9.30;4.97;;;;;;;6.38;54.09;99301.81;8350728;28;20228;-68
2022/02/26 05:12:07;;;;;;;9.60;5.47;;;;;;;6.33;54.36;99308.69;8350898;28;20235;-68
2022/02/26 05:16:10;;;;;;;10.70;5.23;;;;;;;6.45;54.50;99315.47;8350989;28;20470;-68
2022/02/26 05:20:14;;;;;;;10.63;5.60;;;;;;;6.54;54.24;99327.44;8350696;28;20236;-68
2022/02/26 05:24:19;;;;;;;10.03;6.03;;;;;;;6.48;54.60;99317.19;8350392;28;20250;-68
2022/02/26 05:28:22;;;;;;;11.60;6.03;;;;;;;6.46;54.66;99328.34;8350336;28;20232;-68
2022/02/26 05:32:25;;;;;;;10.07;5.83;;;;;;;6.54;54.69;99332.59;8350353;28;20566;-68
2022/02/26 05:36:28;;;;;;;9.67;6.20;;;;;;;6.51;54.98;99340.31;8350084;28;20240;-68
2022/02/26 05:40:33;;;;;;;11.43;5.90;;;;;;;6.49;55.20;99352.34;8341208;28;20220;-68
2022/02/26 05:44:36;;;;;;;12.00;6.20;;;;;;;6.45;55.18;99348.94;8349600;28;20236;-69
2022/02/26 05:48:39;;;;;;;12.27;6.30;;;;;;;6.56;55.07;99361.75;8349308;28;20240;-68
2022/02/26 05:52:42;;;;;;;12.70;6.03;;;;;;;6.42;55.57;99374.69;8348254;28;20232;-68
2022/02/26 05:56:47;;;;;;;11.93;6.27;;;;;;;6.54;55.20;99377.19;8348468;28;20260;-68
2022/02/26 06:00:50;;;;;;;10.07;5.60;;;;;;;6.71;55.00;99392.53;8348928;28;20228;-68
2022/02/26 06:04:53;;;;;;;10.77;5.50;;;;;;;6.73;54.95;99389.97;8348871;28;20255;-68
2022/02/26 06:08:56;;;;;;;9.90;5.77;;;;;;;6.82;54.72;99398.50;8348778;28;20231;-68
2022/02/26 06:13:01;;;;;;;11.60;5.90;;;;;;;6.72;54.92;99399.41;8348222;28;20228;-68
2022/02/26 06:17:04;;;;;;;11.83;5.50;;;;;;;6.73;54.82;99405.41;8348678;28;20408;-68
2022/02/26 06:21:07;;;;;;;10.43;5.30;;;;;;;6.66;55.28;99414.88;8348400;28;20227;-68
2022/02/26 06:25:10;;;;;;;9.83;5.57;;;;;;;6.63;55.50;99420.06;8348412;28;20238;-68
2022/02/26 06:29:15;;;;;;;12.87;5.33;;;;;;;6.65;54.95;99423.47;8348178;28;20239;-68
2022/02/26 06:33:18;;;;;;;11.77;5.47;;;;;;;6.67;54.97;99426.06;8348078;28;20224;-68
2022/02/26 06:37:24;;;;;;;12.07;5.10;;;;;;;6.61;55.23;99420.06;8347045;28;20277;-68
2022/02/26 06:41:27;;;;;;;14.60;4.73;;;;;;;6.65;54.99;99426.06;8347409;28;20224;-68
2022/02/26 06:45:31;;;;;;;12.63;5.23;;;;;;;6.77;54.83;99432.84;8347988;28;20294;-68
2022/02/26 06:49:35;;;;;;;12.40;5.03;;;;;;;6.83;54.67;99443.13;8347715;28;20258;-69
2022/02/26 06:53:37;;;;;;;16.57;5.23;;;;;;;6.79;54.50;99441.41;8344245;28;20228;-68
2022/02/26 06:57:41;;;;;;;11.43;4.90;;;;;;;6.99;54.18;99441.31;8346972;28;20232;-68
2022/02/26 07:01:46;;;;;;;11.97;4.67;;;;;;;6.94;53.72;99445.63;8346874;28;20224;-67
2022/02/26 07:05:49;;;;;;;10.70;4.77;;;;;;;6.97;53.70;99455.94;8346292;28;20228;-67
2022/02/26 07:09:52;;;;;;;10.60;4.10;;;;;;;7.00;53.47;99455.91;8346277;28;20239;-68
2022/02/26 07:13:55;;;;;;;15.83;4.80;;;;;;;7.05;53.31;99459.31;8345846;28;20237;-68
2022/02/26 07:18:00;;;;;;;12.80;4.33;;;;;;;7.06;52.81;99461.00;8343898;28;20242;-68
2022/02/26 07:22:03;;;;;;;9.33;3.97;;;;;;;7.10;52.64;99465.28;8346261;28;20224;-68
2022/02/26 07:26:06;;;;;;;14.43;4.77;;;;;;;7.12;53.18;99471.28;8345887;28;20232;-68
2022/02/26 07:30:10;;;;;;;12.70;4.90;;;;;;;7.15;53.33;99476.41;8346364;28;20224;-68
2022/02/26 07:34:15;;;;;;;10.20;4.93;;;;;;;7.24;53.44;99478.09;8346212;28;20230;-68
2022/02/26 07:38:23;;;;;;;17.33;5.60;;;;;;;7.19;53.58;99480.66;8344415;28;20228;-68
2022/02/26 07:42:26;;;;;;;13.17;5.90;;;;;;;7.19;53.61;99488.41;8346242;28;20425;-68
2022/02/26 07:46:29;;;;;;;13.87;5.73;;;;;;;7.10;54.04;99487.59;8346020;28;20228;-68
2022/02/26 07:50:34;;;;;;;11.20;4.70;;;;;;;7.18;53.30;99491.00;8346162;28;20253;-68
2022/02/26 07:54:37;;;;;;;15.63;6.07;;;;;;;7.05;54.18;99498.78;8346813;28;20232;-68
2022/02/26 07:58:40;;;;;;;11.73;4.73;;;;;;;7.17;54.02;99508.16;8346625;28;20539;-68
2022/02/26 08:02:44;;;;;;;16.90;5.57;;;;;;;7.19;53.95;99496.13;8345527;28;20236;-68
2022/02/26 08:06:48;;;;;;;12.87;5.17;;;;;;;7.38;53.97;99507.16;8346535;28;20236;-68
2022/02/26 08:10:51;;;;;;;15.63;5.37;;;;;;;7.30;54.28;99510.69;8313952;28;20535;-68
2022/02/26 08:14:54;;;;;;;13.60;5.30;;;;;;;7.32;53.85;99519.25;8314068;28;20236;-69
2022/02/26 08:18:58;;;;;;;16.47;6.23;;;;;;;7.18;54.00;99514.19;8347464;28;20224;-68
2022/02/26 08:23:03;;;;;;;11.27;5.17;;;;;;;7.24;54.05;99512.44;8351590;28;20419;-68
2022/02/26 08:27:06;;;;;;;12.90;5.30;;;;;;;7.40;53.56;99518.31;8351175;28;20236;-69
2022/02/26 08:31:09;;;;;;;13.17;6.13;;;;;;;7.43;53.94;99512.31;8351227;28;20220;-68
2022/02/26 08:35:13;;;;;;;12.33;6.30;;;;;;;7.53;53.49;99519.09;8351815;28;20228;-68
2022/02/26 08:39:17;;;;;;;15.03;5.87;;;;;;;7.58;53.51;99522.50;8352430;28;20388;-69
2022/02/26 08:43:21;;;;;;;14.67;6.20;;;;;;;7.55;53.57;99522.53;8352298;28;20228;-68
2022/02/26 08:47:24;;;;;;;16.93;6.30;;;;;;;7.81;53.20;99522.34;8352019;28;20247;-68
2022/02/26 08:51:27;;;;;;;14.53;6.00;;;;;;;7.96;53.09;99523.09;8351897;28;20235;-68
2022/02/26 08:55:32;;;;;;;15.97;5.90;;;;;;;7.71;53.58;99524.97;8351561;28;20236;-68
2022/02/26 08:59:35;;;;;;;15.60;5.00;;;;;;;7.77;52.23;99519.81;8350773;28;20423;-69
2022/02/26 09:03:38;;;;;;;14.43;4.83;;;;;;;7.96;52.17;99526.50;8351214;28;20431;-69
2022/02/26 09:07:44;;;;;;;13.07;4.50;;;;;;;8.07;51.73;99526.38;8350479;28;20238;-69
2022/02/26 09:11:48;;;;;;;11.67;4.33;;;;;;;8.06;51.18;99522.13;8350073;28;20251;-69
2022/02/26 09:15:51;;;;;;;11.37;3.60;;;;;;;8.25;51.77;99514.19;8350644;28;20255;-69
2022/02/26 09:19:54;;;;;;;11.07;4.07;;;;;;;8.20;50.83;99511.66;8347813;28;20546;-69
2022/02/26 09:23:57;;;;;;;14.67;4.37;;;;;;;8.29;49.46;99516.72;8350557;28;20253;-69
2022/02/26 09:28:02;;;;;;;17.30;4.60;;;;;;;8.54;49.70;99514.75;8350452;28;20235;-69
2022/02/26 09:32:07;;;;;;;13.70;3.83;;;;;;;8.97;48.27;99508.22;8349450;28;20228;-69
2022/02/26 09:36:10;;;;;;;14.77;4.33;;;;;;;9.52;47.37;99510.03;8349638;28;20259;-69
2022/02/26 09:40:13;;;;;;;16.47;4.60;;;;;;;9.79;46.37;99511.31;8349472;28;20224;-68
2022/02/26 09:44:18;;;;;;;13.43;4.17;;;;;;;10.12;46.13;99510.75;8349170;28;20234;-69
2022/02/26 09:48:21;;;;;;;13.03;3.93;;;;;;;10.05;46.33;99512.63;8349587;28;20242;-68
2022/02/26 09:52:25;;;;;;;12.47;4.50;;;;;;;10.50;44.97;99515.25;8349639;28;20402;-68
2022/02/26 09:56:27;;;;;;;17.40;4.67;;;;;;;10.68;44.74;99518.34;8348938;28;20573;-68
2022/02/26 10:00:32;;;;;;;12.73;3.90;;;;;;;10.89;43.34;99520.53;8349270;28;20232;-69
2022/02/26 10:04:36;;;;;;;9.73;3.20;;;;;;;10.93;44.35;99522.16;8341164;28;20224;-69
2022/02/26 10:08:40;;;;;;;15.77;3.67;;;;;;;10.76;41.37;99540.66;8348583;28;20244;-69
2022/02/26 10:12:43;;;;;;;11.07;3.40;;;;;;;10.81;42.66;99542.28;8348972;28;20236;-68
2022/02/26 10:16:49;;;;;;;12.07;3.67;;;;;;;10.75;42.23;99538.94;8348831;28;20250;-69
2022/02/26 10:20:54;;;;;;;14.10;3.27;;;;;;;10.76;41.10;99543.25;8348830;28;20238;-68
2022/02/26 10:25:04;;;;;;;11.00;3.03;;;;;;;11.64;39.11;99537.91;8348175;28;20228;-69
2022/02/26 10:29:09;;;;;;;12.40;3.40;;;;;;;12.03;37.77;99540.44;8348472;28;20232;-68
2022/02/26 10:33:17;;;;;;;10.77;3.33;;;;;;;12.13;38.46;99540.16;8348243;28;20412;-68
2022/02/26 10:37:22;;;;;;;11.27;3.30;;;;;;;11.35;38.91;99548.03;8347851;28;20473;-68
2022/02/26 10:41:25;;;;;;;11.10;3.20;;;;;;;11.08;38.91;99552.09;8348040;28;20228;-69
2022/02/26 10:45:28;;;;;;;13.40;3.50;;;;;;;10.86;38.74;99540.47;8347796;28;20224;-69
2022/02/26 10:49:33;;;;;;;12.97;3.20;;;;;;;11.34;37.90;99538.53;8347369;28;20236;-69
2022/02/26 10:53:40;;;;;;;10.10;2.93;;;;;;;11.74;37.13;99548.00;8347289;28;20239;-68
2022/02/26 10:57:45;;;;;;;9.83;3.00;;;;;;;11.95;37.27;99550.16;8347616;28;20236;-68
2022/02/26 11:01:59;;;;;;;11.67;3.50;;;;;;;12.13;36.88;99552.31;8347412;28;20254;-69
2022/02/26 11:06:05;;;;;;;12.17;3.20;;;;;;;11.97;36.15;99556.16;8347645;28;20265;-68
2022/02/26 11:10:09;;;;;;;11.03;2.67;;;;;;;11.64;37.88;99553.47;8347375;28;20239;-69
2022/02/26 11:14:14;;;;;;;13.23;3.07;;;;;;;11.28;37.40;99550.81;8347439;28;20232;-69
2022/02/26 11:18:20;;;;;;;11.03;3.27;;;;;;;10.70;38.48;99560.63;8346619;28;20239;-69
2022/02/26 11:22:25;;;;;;;8.60;3.60;;;;;;;11.17;37.46;99539.81;8347346;28;20228;-69
2022/02/26 11:26:29;;;;;;;12.67;5.13;;;;;;;11.67;37.08;99537.81;8347196;28;20259;-68
2022/02/26 11:30:35;;;;;;;10.20;3.90;;;;;;;11.36;37.14;99538.50;8346913;28;20223;-68
2022/02/26 11:34:39;;;;;;;12.40;3.57;;;;;;;10.36;39.36;99543.16;8347207;28;20240;-69
2022/02/26 11:38:45;;;;;;;13.97;3.40;;;;;;;10.92;38.67;99530.81;8347275;28;20236;-68
2022/02/26 11:43:04;;;;;;;8.67;2.90;;;;;;;11.00;38.52;99525.47;8347151;28;20231;-69
2022/02/26 11:47:15;;;;;;;11.20;3.00;;;;;;;10.66;38.91;99533.06;8346695;28;20434;-68
2022/02/26 11:51:18;;;;;;;12.10;3.07;;;;;;;11.12;38.84;99532.16;8347413;28;20528;-68
2022/02/26 11:55:47;;;;;;;10.50;2.87;;;;;;;10.89;39.13;99525.72;8351820;28;20396;-68
2022/02/26 11:59:51;;;;;;;13.13;3.33;;;;;;;10.44;40.09;99528.31;8347591;28;20278;-69
2022/02/26 12:03:55;;;;;;;17.23;3.63;;;;;;;10.25;40.26;99537.28;8352692;28;20437;-69
2022/02/26 12:07:58;;;;;;;16.43;3.07;;;;;;;9.84;41.26;99528.47;8352883;28;20247;-68
2022/02/26 12:12:04;;;;;;;16.37;4.47;;;;;;;9.74;42.62;99540.72;8352567;28;20331;-69
2022/02/26 12:16:18;;;;;;;13.93;3.30;;;;;;;9.89;41.67;99531.84;8352435;28;20232;-69
2022/02/26 12:20:22;;;;;;;12.13;3.03;;;;;;;9.72;41.66;99524.38;8352313;28;20232;-69
2022/02/26 12:24:26;;;;;;;13.50;3.40;;;;;;;9.99;41.23;99525.63;8352370;28;20232;-69
2022/02/26 12:28:31;;;;;;;11.63;3.27;;;;;;;10.02;40.78;99519.56;8343882;28;20424;-69
2022/02/26 12:32:50;;;;;;;12.10;3.80;;;;;;;9.70;42.21;99526.97;8351758;28;20228;-70
2022/02/26 12:37:10;;;;;;;13.10;3.20;;;;;;;9.95;42.02;99522.25;8351734;28;20236;-70
2022/02/26 12:41:28;;;;;;;16.20;3.60;;;;;;;9.84;42.05;99511.22;8335936;28;20244;-71
2022/02/26 12:45:40;;;;;;;13.73;3.30;;;;;;;10.02;42.29;99510.06;8318992;28;20229;-72
2022/02/26 12:49:43;;;;;;;12.23;3.50;;;;;;;10.01;42.06;99504.91;8318948;28;20610;-71
2022/02/26 12:53:48;;;;;;;15.00;3.50;;;;;;;10.24;42.37;99502.75;8317644;28;20236;-69
2022/02/26 12:57:50;;;;;;;13.83;3.77;;;;;;;10.06;42.38;99506.53;8326357;28;20232;-69
2022/02/26 13:01:55;;;;;;;12.17;3.90;;;;;;;10.26;41.97;99489.78;8350672;28;20234;-70
2022/02/26 13:06:05;;;;;;;11.83;3.57;;;;;;;10.49;42.24;99489.38;8350044;28;20244;-69
2022/02/26 13:10:09;;;;;;;17.23;4.20;;;;;;;10.52;41.97;99478.97;8351143;28;20236;-70
2022/02/26 13:14:12;;;;;;;11.87;3.47;;;;;;;9.54;43.67;99478.97;8351003;28;20291;-70
2022/02/26 13:18:17;;;;;;;10.93;3.20;;;;;;;10.10;42.71;99478.88;8351099;28;20558;-70
2022/02/26 13:22:20;;;;;;;11.43;2.97;;;;;;;10.45;42.25;99470.47;8350715;28;20235;-68
2022/02/26 13:26:27;;;;;;;14.60;3.57;;;;;;;10.60;41.86;99465.84;8350627;28;20255;-69
2022/02/26 13:30:50;;;;;;;12.60;3.17;;;;;;;10.47;41.19;99465.22;8350056;28;20236;-69
2022/02/26 13:34:56;;;;;;;12.20;3.10;;;;;;;10.65;41.01;99466.63;8350057;28;20232;-68
2022/02/26 13:38:59;;;;;;;12.60;4.37;;;;;;;10.55;41.57;99459.03;8349242;28;20232;-69
2022/02/26 13:43:03;;;;;;;17.33;5.60;;;;;;;10.45;42.15;99456.66;8349579;28;20224;-69
2022/02/26 13:47:09;;;;;;;11.90;4.33;;;;;;;10.83;40.79;99458.44;8349189;28;20234;-69
2022/02/26 13:51:14;;;;;;;11.90;3.33;;;;;;;10.69;41.36;99463.06;8349396;28;20232;-66
2022/02/26 13:55:18;;;;;;;11.23;3.27;;;;;;;10.92;40.64;99449.63;8349252;28;20239;-67
2022/02/26 13:59:21;;;;;;;13.10;3.37;;;;;;;10.82;40.55;99445.53;8349257;28;20232;-67
2022/02/26 14:03:26;;;;;;;13.63;3.70;;;;;;;10.81;40.25;99439.47;8348898;28;20228;-67
2022/02/26 14:07:39;;;;;;;13.70;3.23;;;;;;;10.47;40.93;99442.81;8348801;28;20281;-67
2022/02/26 14:11:42;;;;;;;13.47;3.30;;;;;;;10.66;40.99;99440.69;8348614;28;20530;-67
2022/02/26 14:15:46;;;;;;;12.37;3.40;;;;;;;10.44;41.11;99429.91;8348480;28;20236;-67
2022/02/26 14:19:49;;;;;;;16.87;4.93;;;;;;;10.38;41.45;99422.25;8348506;28;20246;-67
2022/02/26 14:23:57;;;;;;;11.17;4.00;;;;;;;10.55;40.98;99429.69;8348634;28;20235;-67
2022/02/26 14:28:01;;;;;;;12.67;3.97;;;;;;;10.24;41.52;99434.59;8348066;28;20236;-67
2022/02/26 14:32:08;;;;;;;10.37;4.27;;;;;;;10.61;39.90;99428.72;8348513;28;20364;-66
2022/02/26 14:36:11;;;;;;;12.57;3.70;;;;;;;10.44;39.92;99429.91;8348497;28;20254;-66
2022/02/26 14:40:23;;;;;;;9.70;3.00;;;;;;;11.32;37.91;99421.03;8347987;28;20295;-67
2022/02/26 14:44:27;;;;;;;10.70;3.10;;;;;;;11.42;38.47;99419.03;8348006;28;20239;-67
2022/02/26 14:48:30;;;;;;;13.87;3.80;;;;;;;11.22;38.98;99419.53;8347531;28;20236;-67
2022/02/26 14:52:34;;;;;;;9.47;3.57;;;;;;;10.96;39.24;99412.38;8347734;28;20516;-66
2022/02/26 14:56:39;;;;;;;8.77;3.13;;;;;;;11.12;39.07;99410.28;8347756;28;20232;-68
2022/02/26 15:00:42;;;;;;;9.47;3.13;;;;;;;10.98;38.99;99410.59;8347167;28;20240;-67
2022/02/26 15:04:47;;;;;;;10.93;3.00;;;;;;;10.65;40.16;99412.22;8347627;28;20243;-67
2022/02/26 15:08:50;;;;;;;8.60;3.60;;;;;;;10.70;39.63;99406.03;8347503;28;20639;-67
2022/02/26 15:12:55;;;;;;;17.67;7.33;;;;;;;10.61;39.69;99407.97;8347185;28;20232;-67
2022/02/26 15:16:58;;;;;;;21.33;10.40;;;;;;;10.61;39.91;99407.97;8347374;28;20425;-66
2022/02/26 15:21:01;;;;;;;14.23;5.83;;;;;;;10.52;40.92;99407.28;8347443;28;20435;-67
2022/02/26 15:25:05;;;;;;;15.10;3.87;;;;;;;10.74;40.61;99399.91;8347490;28;20230;-66
2022/02/26 15:29:10;;;;;;;10.20;5.00;;;;;;;10.63;40.43;99408.81;8350302;28;20295;-67
2022/02/26 15:33:13;;;;;;;10.53;3.40;;;;;;;10.56;40.02;99405.47;8353894;28;20471;-67
2022/02/26 15:37:16;;;;;;;10.17;3.57;;;;;;;10.62;39.88;99401.91;8353790;28;20238;-66
2022/02/26 15:41:19;;;;;;;13.03;3.80;;;;;;;10.36;39.78;99409.34;8353322;28;20423;-67
2022/02/26 15:45:23;;;;;;;18.37;8.33;;;;;;;10.45;39.14;99404.84;8352536;28;20398;-66
2022/02/26 15:49:27;;;;;;;12.00;4.20;;;;;;;10.41;39.08;99403.22;8352893;28;20243;-66
2022/02/26 15:53:31;;;;;;;13.83;7.43;;;;;;;10.45;39.57;99407.44;8353003;28;20228;-65
2022/02/26 15:57:34;;;;;;;8.43;4.07;;;;;;;10.46;39.53;99397.06;8352740;28;20230;-66
2022/02/26 16:01:38;;;;;;;9.77;3.57;;;;;;;10.21;40.98;99396.69;8352699;28;20239;-66
2022/02/26 16:05:42;;;;;;;8.23;3.30;;;;;;;10.31;40.91;99397.38;8352255;28;20232;-66
2022/02/26 16:09:45;;;;;;;9.20;3.07;;;;;;;10.27;41.55;99395.69;8352672;28;20243;-66
2022/02/26 16:13:48;;;;;;;9.17;3.53;;;;;;;10.23;41.61;99396.66;8352789;28;20231;-66
2022/02/26 16:17:53;;;;;;;14.07;7.30;;;;;;;10.20;41.44;99402.72;8352306;28;20412;-66
2022/02/26 16:21:56;;;;;;;17.60;4.30;;;;;;;10.11;41.79;99408.06;8352308;28;20267;-66
2022/02/26 16:25:59;;;;;;;11.17;4.50;;;;;;;10.18;42.22;99417.44;8351948;28;20235;-66
2022/02/26 16:30:03;;;;;;;15.90;5.50;;;;;;;10.10;42.13;99417.59;8352420;28;20236;-66
2022/02/26 16:34:07;;;;;;;12.57;3.23;;;;;;;10.07;41.54;99411.59;8351775;28;20562;-66
2022/02/26 16:38:10;;;;;;;11.50;4.50;;;;;;;10.09;41.04;99413.31;8351643;28;20278;-65
2022/02/26 16:42:13;;;;;;;11.93;3.87;;;;;;;10.01;41.51;99417.75;8351663;28;20472;-65
2022/02/26 16:46:16;;;;;;;11.80;4.90;;;;;;;10.06;41.63;99410.75;8351536;28;20236;-66
2022/02/26 16:50:20;;;;;;;8.40;3.50;;;;;;;10.00;41.96;99426.41;8351483;28;20278;-66
2022/02/26 16:54:23;;;;;;;12.73;3.70;;;;;;;9.90;41.98;99425.75;8351259;28;20240;-66
2022/02/26 16:58:26;;;;;;;14.00;5.87;;;;;;;9.95;42.82;99436.84;8351328;28;20239;-66
2022/02/26 17:02:29;;;;;;;18.50;10.73;;;;;;;9.92;43.13;99441.25;8351060;28;20228;-66
2022/02/26 17:06:34;;;;;;;20.00;11.17;;;;;;;9.94;43.62;99444.66;8350654;28;20235;-66
2022/02/26 17:10:37;;;;;;;15.13;7.77;;;;;;;9.86;43.73;99443.91;8350796;28;20247;-66
2022/02/26 17:14:40;;;;;;;11.07;5.07;;;;;;;9.84;43.00;99443.09;8350790;28;20239;-66
2022/02/26 17:18:43;;;;;;;13.17;4.40;;;;;;;9.83;43.29;99452.59;8350454;28;20239;-65
2022/02/26 17:22:49;;;;;;;20.47;9.73;;;;;;;9.73;43.23;99457.09;8350138;28;20232;-64
2022/02/26 17:26:54;;;;;;;27.23;15.00;;;;;;;9.76;43.43;99458.75;8350368;28;20498;-64
2022/02/26 17:30:57;;;;;;;12.70;5.97;;;;;;;9.74;42.94;99456.19;8349300;28;20235;-64
2022/02/26 17:35:00;;;;;;;12.47;5.17;;;;;;;9.67;43.12;99467.53;8350319;28;20228;-64
2022/02/26 17:39:07;;;;;;;12.03;4.40;;;;;;;9.69;42.91;99472.66;8349591;28;20243;-64
2022/02/26 17:43:11;;;;;;;19.40;3.73;;;;;;;9.59;43.41;99479.72;8350482;28;20228;-64
2022/02/26 17:47:14;;;;;;;10.63;3.30;;;;;;;9.64;43.28;99479.66;8350082;28;20535;-64
2022/02/26 17:51:17;;;;;;;9.53;3.80;;;;;;;9.67;43.65;99471.84;8349403;28;20255;-65
2022/02/26 17:55:24;;;;;;;14.97;3.67;;;;;;;9.70;43.80;99466.63;8349134;28;20228;-64
2022/02/26 17:59:27;;;;;;;14.47;3.80;;;;;;;9.65;44.10;99469.28;8346392;28;20236;-65
2022/02/26 18:03:33;;;;;;;11.27;3.80;;;;;;;9.57;44.50;99468.56;8348513;28;20235;-64
2022/02/26 18:07:36;;;;;;;12.83;4.60;;;;;;;9.52;45.25;99475.53;8348270;28;20270;-64
2022/02/26 18:11:41;;;;;;;14.53;5.20;;;;;;;9.54;45.03;99477.22;8348083;28;20232;-64
2022/02/26 18:15:43;;;;;;;15.83;5.17;;;;;;;9.54;45.38;99476.38;8347704;28;20234;-64
2022/02/26 18:19:46;;;;;;;11.20;4.57;;;;;;;9.38;44.57;99483.50;8344373;28;20247;-64
2022/02/26 18:23:53;;;;;;;19.90;9.83;;;;;;;9.41;43.95;99486.06;8347877;28;20274;-63
2022/02/26 18:27:57;;;;;;;15.07;7.33;;;;;;;9.44;43.71;99480.81;8346672;28;20238;-64
2022/02/26 18:32:01;;;;;;;66.63;36.33;;;;;;;9.22;43.79;99480.31;8347427;28;20238;-64
2022/02/26 18:36:04;;;;;;;49.00;26.47;;;;;;;9.47;44.33;99493.72;8361539;28;20228;-64
2022/02/26 18:40:10;;;;;;;135.33;55.60;;;;;;;9.28;43.13;99494.88;8344522;28;20290;-64
2022/02/26 18:44:15;;;;;;;240.90;97.53;;;;;;;9.32;43.86;99488.78;8346786;28;20455;-64
2022/02/26 18:48:18;;;;;;;111.60;46.93;;;;;;;9.34;43.48;99490.44;8346677;28;20550;-64
2022/02/26 18:52:21;;;;;;;25.87;10.47;;;;;;;9.42;43.71;99492.91;8347738;28;20247;-64
2022/02/26 18:56:26;;;;;;;16.00;6.00;;;;;;;8.92;43.26;99491.94;8347785;28;20419;-64
2022/02/26 19:00:31;;;;;;;17.40;5.27;;;;;;;8.84;43.48;99494.59;8346288;28;20436;-66
2022/02/26 19:04:34;;;;;;;14.73;6.23;;;;;;;9.25;43.61;99497.50;8346034;28;20282;-64
2022/02/26 19:08:37;;;;;;;13.37;5.57;;;;;;;9.14;43.83;99493.34;8346709;28;20238;-65