Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:02:06;;;;;;;8.68;2.60;;;;;;;-1.92;100.00;100740.41;5076345;28;20016;-78
2023/03/11 00:04:31;;;;;;;13.20;2.28;;;;;;;-2.00;100.00;100738.47;5073205;28;20028;-78
2023/03/11 00:06:57;;;;;;;6.65;1.83;;;;;;;-2.03;100.00;100744.38;5072849;28;20468;-78
2023/03/11 00:09:23;;;;;;;10.70;2.55;;;;;;;-2.11;100.00;100748.44;5072811;28;20416;-78
2023/03/11 00:11:48;;;;;;;12.48;1.90;;;;;;;-2.16;100.00;100750.88;5071482;28;20467;-78
2023/03/11 00:14:13;;;;;;;3.25;1.60;;;;;;;-2.21;100.00;100747.31;5073404;28;20111;-78
2023/03/11 00:16:39;;;;;;;8.85;2.15;;;;;;;-2.25;100.00;100753.19;5073221;28;20020;-78
2023/03/11 00:19:04;;;;;;;7.22;2.60;;;;;;;-2.32;100.00;100748.75;5072602;28;20026;-78
2023/03/11 00:21:29;;;;;;;12.55;2.13;;;;;;;-2.40;100.00;100745.94;5069918;28;20035;-78
2023/03/11 00:23:57;;;;;;;9.68;2.50;;;;;;;-2.37;100.00;100760.50;5073344;28;20096;-78
2023/03/11 00:26:22;;;;;;;6.10;2.00;;;;;;;-2.46;100.00;100755.13;5072038;28;20040;-78
2023/03/11 00:28:48;;;;;;;8.82;2.10;;;;;;;-2.08;100.00;100768.09;5072703;28;20040;-78
2023/03/11 00:31:13;;;;;;;9.50;2.10;;;;;;;-1.86;100.00;100755.06;5073156;28;20091;-78
2023/03/11 00:33:38;;;;;;;9.45;2.28;;;;;;;-1.77;100.00;100765.47;5071910;28;20031;-78
2023/03/11 00:36:05;;;;;;;6.90;2.28;;;;;;;-1.81;100.00;100773.91;5072096;28;20024;-78
2023/03/11 00:38:31;;;;;;;8.35;2.20;;;;;;;-1.89;100.00;100778.84;5072905;28;20024;-78
2023/03/11 00:40:56;;;;;;;7.45;2.08;;;;;;;-1.94;100.00;100780.38;5072366;28;20015;-78
2023/03/11 00:43:21;;;;;;;10.18;1.98;;;;;;;-1.99;100.00;100781.97;5072321;28;20095;-78
2023/03/11 00:45:47;;;;;;;8.05;2.38;;;;;;;-1.99;100.00;100783.66;5070114;28;20024;-78
2023/03/11 00:48:12;;;;;;;6.80;1.80;;;;;;;-2.00;100.00;100787.88;5069639;28;20407;-78
2023/03/11 00:50:39;;;;;;;8.70;2.35;;;;;;;-2.04;100.00;100788.63;5069833;28;20081;-78
2023/03/11 00:53:05;;;;;;;12.10;2.28;;;;;;;-2.05;100.00;100780.94;5070349;28;20388;-78
2023/03/11 00:55:33;;;;;;;11.00;2.10;;;;;;;-2.13;100.00;100785.81;5070419;28;20077;-78
2023/03/11 00:58:00;;;;;;;4.63;1.90;;;;;;;-2.09;100.00;100797.88;5071217;28;20373;-78
2023/03/11 01:00:27;;;;;;;10.40;1.75;;;;;;;-2.13;100.00;100796.94;5071814;28;20040;-78
2023/03/11 01:02:54;;;;;;;7.38;1.85;;;;;;;-2.12;100.00;100802.91;5070861;28;20028;-78
2023/03/11 01:05:22;;;;;;;11.68;2.42;;;;;;;-2.14;100.00;100800.28;5072497;28;20016;-78
2023/03/11 01:07:47;;;;;;;7.35;2.20;;;;;;;-2.12;100.00;100810.56;5072255;28;20098;-77
2023/03/11 01:10:13;;;;;;;7.07;2.08;;;;;;;-2.05;100.00;100812.47;5072095;28;20449;-78
2023/03/11 01:12:39;;;;;;;5.63;1.70;;;;;;;-2.00;100.00;100818.53;5071525;28;20023;-77
2023/03/11 01:15:06;;;;;;;7.22;2.10;;;;;;;-1.94;100.00;100822.97;5071558;28;20074;-77
2023/03/11 01:17:32;;;;;;;9.82;2.20;;;;;;;-2.02;100.00;100811.69;5071688;28;20103;-77
2023/03/11 01:19:57;;;;;;;8.75;1.83;;;;;;;-1.91;100.00;100823.03;5072113;28;20107;-77
2023/03/11 01:22:22;;;;;;;8.50;1.65;;;;;;;-1.92;100.00;100829.84;5071542;28;20017;-77
2023/03/11 01:24:48;;;;;;;9.50;2.10;;;;;;;-1.94;100.00;100818.72;5072199;28;20050;-77
2023/03/11 01:27:13;;;;;;;10.20;1.90;;;;;;;-1.87;100.00;100829.97;5071528;28;20024;-77
2023/03/11 01:29:38;;;;;;;6.30;2.28;;;;;;;-1.90;100.00;100828.22;5071620;28;20471;-77
2023/03/11 01:32:04;;;;;;;8.90;1.85;;;;;;;-1.87;100.00;100832.50;5075787;28;20142;-77
2023/03/11 01:34:29;;;;;;;8.75;2.22;;;;;;;-1.94;100.00;100823.81;5072270;28;20127;-77
2023/03/11 01:36:55;;;;;;;4.53;2.20;;;;;;;-1.93;100.00;100834.91;5071561;28;20020;-77
2023/03/11 01:39:20;;;;;;;8.48;2.53;;;;;;;-1.97;100.00;100828.00;5079104;28;20059;-77
2023/03/11 01:41:45;;;;;;;6.80;2.20;;;;;;;-2.03;100.00;100827.81;5078868;28;20028;-78
2023/03/11 01:44:11;;;;;;;10.05;2.75;;;;;;;-2.02;100.00;100839.78;5078111;28;20112;-78
2023/03/11 01:46:52;;;;;;;11.25;2.00;;;;;;;-2.07;100.00;100841.34;5078788;28;20020;-78
2023/03/11 01:49:18;;;;;;;7.55;2.33;;;;;;;-2.13;100.00;100836.91;5078842;28;20037;-78
2023/03/11 01:51:47;;;;;;;7.45;2.33;;;;;;;-2.17;100.00;100830.00;5075841;28;20383;-77
2023/03/11 01:54:17;;;;;;;6.70;2.30;;;;;;;-2.18;100.00;100839.34;5077497;28;20082;-78
2023/03/11 01:56:44;;;;;;;7.72;2.55;;;;;;;-2.18;100.00;100836.81;5078001;28;20029;-77
2023/03/11 01:59:14;;;;;;;8.75;2.50;;;;;;;-2.21;100.00;100841.81;5074980;28;20517;-77
2023/03/11 02:01:51;;;;;;;7.70;2.45;;;;;;;-2.29;100.00;100830.53;5080097;28;20119;-77
2023/03/11 02:04:18;;;;;;;7.72;1.95;;;;;;;-2.27;100.00;100833.97;5076007;28;20031;-77
2023/03/11 02:06:44;;;;;;;11.35;1.90;;;;;;;-2.24;100.00;100838.31;5076516;28;20090;-77
2023/03/11 02:09:09;;;;;;;4.65;2.30;;;;;;;-2.26;100.00;100840.81;5071508;28;20029;-77
2023/03/11 02:11:34;;;;;;;8.55;3.20;;;;;;;-2.28;100.00;100829.72;5077074;28;20384;-77
2023/03/11 02:14:03;;;;;;;8.75;2.10;;;;;;;-2.28;100.00;100833.94;5077359;28;20036;-77
2023/03/11 02:16:28;;;;;;;10.02;2.22;;;;;;;-2.28;100.00;100837.38;5076400;28;20020;-77
2023/03/11 02:18:57;;;;;;;8.02;2.22;;;;;;;-2.23;100.00;100840.03;5076335;28;20479;-77
2023/03/11 02:21:25;;;;;;;9.50;2.30;;;;;;;-2.25;100.00;100837.47;5078487;28;20115;-77
2023/03/11 02:24:13;;;;;;;12.75;3.03;;;;;;;-2.21;100.00;100839.25;5078296;28;20104;-77
2023/03/11 02:27:01;;;;;;;8.57;2.53;;;;;;;-2.25;100.00;100834.91;5076052;28;20037;-78
2023/03/11 02:29:27;;;;;;;7.13;2.60;;;;;;;-2.22;100.00;100841.78;5066131;28;20495;-77
2023/03/11 02:31:54;;;;;;;8.27;2.38;;;;;;;-2.17;100.00;100847.88;5078515;28;20078;-78
2023/03/11 02:34:34;;;;;;;8.43;2.67;;;;;;;-2.16;100.00;100849.59;5076251;28;20033;-78
2023/03/11 02:37:02;;;;;;;5.20;2.45;;;;;;;-2.22;100.00;100847.75;5078228;28;20025;-77
2023/03/11 02:39:47;;;;;;;10.35;1.95;;;;;;;-2.29;100.00;100842.41;5077533;28;20029;-77
2023/03/11 02:42:27;;;;;;;9.82;2.25;;;;;;;-2.36;100.00;100856.69;5077836;28;20029;-77
2023/03/11 02:45:11;;;;;;;5.40;1.92;;;;;;;-2.42;100.00;100846.28;5074163;28;20029;-77
2023/03/11 02:47:38;;;;;;;6.57;2.75;;;;;;;-2.55;100.00;100837.44;5072752;28;20029;-77
2023/03/11 02:50:04;;;;;;;11.65;2.38;;;;;;;-2.64;100.00;100829.50;5075020;28;20480;-77
2023/03/11 02:52:33;;;;;;;9.05;2.47;;;;;;;-2.71;100.00;100825.91;5074781;28;20079;-77
2023/03/11 02:54:58;;;;;;;12.23;2.55;;;;;;;-2.73;100.00;100824.97;5074340;28;20028;-77
2023/03/11 02:57:24;;;;;;;4.63;2.05;;;;;;;-2.70;100.00;100839.53;5073632;28;20029;-77
2023/03/11 02:59:49;;;;;;;13.73;2.78;;;;;;;-2.76;100.00;100840.19;5073641;28;20538;-78
2023/03/11 03:02:15;;;;;;;14.63;2.65;;;;;;;-2.80;100.00;100838.38;5082033;28;20047;-77
2023/03/11 03:04:40;;;;;;;9.38;2.42;;;;;;;-2.91;100.00;100830.41;5076819;28;20013;-77
2023/03/11 03:07:05;;;;;;;7.85;1.95;;;;;;;-2.88;100.00;100840.72;5073818;28;20096;-77
2023/03/11 03:09:31;;;;;;;11.32;2.70;;;;;;;-2.86;100.00;100845.84;5071763;28;20033;-78
2023/03/11 03:11:56;;;;;;;7.75;2.40;;;;;;;-2.89;100.00;100835.53;5074133;28;20154;-78
2023/03/11 03:14:22;;;;;;;6.82;1.90;;;;;;;-2.88;100.00;100842.38;5074524;28;20029;-78
2023/03/11 03:16:47;;;;;;;6.70;2.80;;;;;;;-2.95;100.00;100843.00;5072662;28;20113;-77
2023/03/11 03:19:12;;;;;;;13.80;2.90;;;;;;;-2.87;100.00;100862.84;5074784;28;20040;-77
2023/03/11 03:21:38;;;;;;;8.25;2.63;;;;;;;-2.93;100.00;100869.44;5073540;28;20162;-77
2023/03/11 03:24:03;;;;;;;9.50;2.15;;;;;;;-2.96;100.00;100882.09;5073312;28;20027;-77
2023/03/11 03:26:28;;;;;;;7.88;2.33;;;;;;;-2.99;100.00;100875.19;5074406;28;20028;-77
2023/03/11 03:28:54;;;;;;;9.60;2.67;;;;;;;-3.01;100.00;100879.38;5073481;28;20774;-78
2023/03/11 03:31:20;;;;;;;15.07;2.70;;;;;;;-3.08;100.00;100874.91;5074631;28;20379;-77
2023/03/11 03:33:45;;;;;;;8.73;2.35;;;;;;;-3.14;100.00;100870.50;5072701;28;20422;-77
2023/03/11 03:36:12;;;;;;;9.48;2.53;;;;;;;-3.08;100.00;100891.06;5073687;28;20024;-78
2023/03/11 03:38:38;;;;;;;9.82;2.47;;;;;;;-3.17;100.00;100890.78;5074159;28;20033;-77
2023/03/11 03:41:03;;;;;;;7.00;2.33;;;;;;;-3.19;100.00;100897.50;5073917;28;20025;-77
2023/03/11 03:43:29;;;;;;;10.85;2.67;;;;;;;-3.18;100.00;100904.34;5071467;28;20078;-77
2023/03/11 03:45:58;;;;;;;10.43;2.17;;;;;;;-3.25;100.00;100892.19;5073799;28;20055;-78
2023/03/11 03:48:24;;;;;;;8.20;2.55;;;;;;;-3.21;100.00;100906.78;5072822;28;20028;-78
2023/03/11 03:50:49;;;;;;;5.68;2.50;;;;;;;-3.30;100.00;100897.16;5072502;28;20059;-78
2023/03/11 03:53:15;;;;;;;9.27;2.50;;;;;;;-3.30;100.00;100903.94;5073671;28;20043;-78
2023/03/11 03:55:40;;;;;;;8.20;2.53;;;;;;;-3.23;100.00;100910.13;5073515;28;20034;-78
2023/03/11 03:58:05;;;;;;;8.60;2.40;;;;;;;-3.20;100.00;100912.78;5072274;28;20031;-78
2023/03/11 04:00:31;;;;;;;10.18;2.42;;;;;;;-3.14;100.00;100912.94;5073216;28;20491;-78
2023/03/11 04:02:56;;;;;;;8.98;2.50;;;;;;;-3.09;100.00;100919.09;5078004;28;20104;-78
2023/03/11 04:05:25;;;;;;;7.82;2.30;;;;;;;-3.11;100.00;100908.84;5073040;28;20056;-78
2023/03/11 04:07:51;;;;;;;9.52;2.72;;;;;;;-3.09;100.00;100902.09;5069909;28;20403;-78
2023/03/11 04:10:16;;;;;;;7.10;2.40;;;;;;;-2.97;100.00;100921.19;5072439;28;20013;-77
2023/03/11 04:12:41;;;;;;;8.48;2.58;;;;;;;-2.96;100.00;100916.13;5070526;28;20028;-78
2023/03/11 04:15:07;;;;;;;10.25;2.40;;;;;;;-2.99;100.00;100921.13;5071351;28;20097;-78
2023/03/11 04:17:32;;;;;;;10.20;2.50;;;;;;;-2.97;100.00;100926.28;5071393;28;20119;-78
2023/03/11 04:19:57;;;;;;;9.80;2.58;;;;;;;-2.98;100.00;100922.84;5071664;28;20040;-77
2023/03/11 04:22:23;;;;;;;6.95;2.58;;;;;;;-2.98;100.00;100927.06;5073254;28;20024;-78
2023/03/11 04:24:48;;;;;;;10.13;2.80;;;;;;;-3.03;100.00;100918.44;5072237;28;20134;-77
2023/03/11 04:27:13;;;;;;;16.33;3.65;;;;;;;-3.08;100.00;100920.81;5071806;28;20056;-78
2023/03/11 04:29:38;;;;;;;7.10;2.25;;;;;;;-3.14;100.00;100921.50;5070342;28;20032;-78
2023/03/11 04:32:04;;;;;;;8.70;2.60;;;;;;;-3.23;100.00;100917.78;5072024;28;20031;-77
2023/03/11 04:34:29;;;;;;;8.02;2.53;;;;;;;-3.23;100.00;100928.84;5070443;28;20024;-77
2023/03/11 04:36:55;;;;;;;7.03;2.35;;;;;;;-3.29;100.00;100928.63;5071525;28;20025;-77
2023/03/11 04:39:20;;;;;;;7.22;2.42;;;;;;;-3.35;100.00;100929.28;5071334;28;20024;-78
2023/03/11 04:41:45;;;;;;;5.82;2.42;;;;;;;-3.36;100.00;100931.78;5072383;28;20031;-78
2023/03/11 04:44:11;;;;;;;5.18;2.40;;;;;;;-3.46;100.00;100922.94;5070661;28;20025;-77
2023/03/11 04:46:36;;;;;;;7.95;2.67;;;;;;;-3.39;100.00;100934.22;5071465;28;20559;-77
2023/03/11 04:49:01;;;;;;;7.45;2.38;;;;;;;-3.42;100.00;100939.22;5071264;28;20042;-77
2023/03/11 04:51:26;;;;;;;6.68;2.63;;;;;;;-3.44;100.00;100939.13;5072534;28;20082;-77
2023/03/11 04:53:52;;;;;;;8.93;2.90;;;;;;;-3.45;100.00;100934.00;5078022;28;20464;-78
2023/03/11 04:56:17;;;;;;;10.38;2.65;;;;;;;-3.48;100.00;100929.66;5070157;28;20043;-77
2023/03/11 04:58:45;;;;;;;11.63;3.08;;;;;;;-3.50;100.00;100926.19;5070353;28;20029;-77
2023/03/11 05:01:10;;;;;;;7.60;2.60;;;;;;;-3.54;100.00;100929.44;5071112;28;20036;-77
2023/03/11 05:03:37;;;;;;;12.93;2.90;;;;;;;-3.55;100.00;100936.22;5075098;28;20137;-77
2023/03/11 05:06:02;;;;;;;8.07;3.38;;;;;;;-3.64;100.00;100927.41;5071412;28;20120;-77
2023/03/11 05:08:28;;;;;;;8.75;3.38;;;;;;;-3.60;100.00;100939.41;5070141;28;20041;-77
2023/03/11 05:10:53;;;;;;;10.25;3.05;;;;;;;-3.77;100.00;100914.22;5070507;28;20025;-77
2023/03/11 05:13:19;;;;;;;6.82;3.00;;;;;;;-3.67;100.00;100952.75;5070022;28;20120;-77
2023/03/11 05:15:47;;;;;;;5.72;3.10;;;;;;;-3.77;100.00;100938.81;5070346;28;20036;-77
2023/03/11 05:18:14;;;;;;;8.60;3.08;;;;;;;-3.78;100.00;100940.50;5071042;28;20024;-77
2023/03/11 05:20:40;;;;;;;6.82;3.30;;;;;;;-3.79;100.00;100943.00;5072402;28;20028;-77
2023/03/11 05:23:05;;;;;;;14.02;3.83;;;;;;;-3.84;100.00;100939.41;5070703;28;20024;-77
2023/03/11 05:25:30;;;;;;;6.55;2.97;;;;;;;-3.79;100.00;100959.16;5071252;28;20364;-77
2023/03/11 05:27:55;;;;;;;7.65;2.80;;;;;;;-3.85;100.00;100945.34;5070194;28;20035;-77
2023/03/11 05:30:21;;;;;;;7.75;2.75;;;;;;;-3.85;100.00;100953.84;5070511;28;20127;-77
2023/03/11 05:32:47;;;;;;;13.15;3.35;;;;;;;-3.88;100.00;100960.50;5070864;28;20551;-77
2023/03/11 05:35:13;;;;;;;15.32;3.50;;;;;;;-3.84;100.00;100968.31;5071030;28;20020;-77
2023/03/11 05:37:38;;;;;;;6.22;3.20;;;;;;;-3.86;100.00;100976.69;5071425;28;20102;-77
2023/03/11 05:40:06;;;;;;;11.90;3.08;;;;;;;-3.88;100.00;100983.44;5071004;28;20021;-77
2023/03/11 05:42:32;;;;;;;6.63;2.78;;;;;;;-3.92;100.00;100979.91;5070446;28;20028;-77
2023/03/11 05:44:58;;;;;;;11.80;3.63;;;;;;;-3.94;100.00;100980.66;5067758;28;20391;-77
2023/03/11 05:47:23;;;;;;;10.15;3.08;;;;;;;-3.98;100.00;100976.25;5072011;28;20024;-77
2023/03/11 05:49:48;;;;;;;11.32;2.90;;;;;;;-4.05;100.00;100970.06;5070339;28;20128;-77
2023/03/11 05:52:14;;;;;;;10.95;3.22;;;;;;;-4.06;100.00;100979.38;5069418;28;20028;-77
2023/03/11 05:54:39;;;;;;;10.57;3.47;;;;;;;-4.05;100.00;100983.66;5070940;28;20048;-77
2023/03/11 05:57:05;;;;;;;14.25;3.83;;;;;;;-4.10;100.00;100977.53;5071244;28;20028;-77
2023/03/11 05:59:31;;;;;;;7.53;3.22;;;;;;;-4.09;100.00;100983.47;5071719;28;20044;-77
2023/03/11 06:01:57;;;;;;;8.57;3.03;;;;;;;-4.10;100.00;100987.72;5071441;28;20132;-77
2023/03/11 06:04:25;;;;;;;7.68;4.13;;;;;;;-4.24;100.00;100964.28;5071136;28;20123;-77
2023/03/11 06:06:50;;;;;;;9.77;2.90;;;;;;;-4.13;100.00;100994.38;5071077;28;20035;-77
2023/03/11 06:09:15;;;;;;;11.05;3.50;;;;;;;-4.13;100.00;100997.78;5071902;28;20383;-77
2023/03/11 06:11:41;;;;;;;6.57;3.72;;;;;;;-4.11;100.00;101001.25;5070758;28;20025;-77
2023/03/11 06:14:11;;;;;;;9.60;3.90;;;;;;;-4.17;100.00;100993.38;5072170;28;20025;-77
2023/03/11 06:16:36;;;;;;;8.13;3.92;;;;;;;-4.12;100.00;100996.97;5071115;28;20371;-76
2023/03/11 06:19:01;;;;;;;9.75;3.50;;;;;;;-4.11;100.00;101001.25;5072678;28;20032;-77
2023/03/11 06:21:27;;;;;;;8.93;3.95;;;;;;;-4.10;100.00;101013.16;5075688;28;20190;-76
2023/03/11 06:23:52;;;;;;;13.23;3.70;;;;;;;-4.16;100.00;101002.75;5074808;28;20032;-77
2023/03/11 06:26:19;;;;;;;8.45;3.80;;;;;;;-4.12;100.00;101014.81;5074577;28;20032;-77
2023/03/11 06:28:46;;;;;;;12.95;4.35;;;;;;;-4.12;100.00;101013.91;5075157;28;20021;-77
2023/03/11 06:31:18;;;;;;;8.82;3.53;;;;;;;-4.12;100.00;101019.91;5074731;28;20025;-77
2023/03/11 06:33:44;;;;;;;19.92;3.78;;;;;;;-4.16;100.00;101012.94;5074351;28;20104;-77
2023/03/11 06:36:12;;;;;;;10.23;4.03;;;;;;;-4.17;100.00;101012.88;5075406;28;20147;-77
2023/03/11 06:38:37;;;;;;;11.43;3.92;;;;;;;-4.12;100.00;101025.00;5074051;28;20017;-77
2023/03/11 06:41:04;;;;;;;6.63;3.38;;;;;;;-4.07;100.00;101028.56;5074768;28;20021;-77
2023/03/11 06:43:30;;;;;;;16.25;4.10;;;;;;;-4.01;100.00;101039.00;5073535;28;20379;-76
2023/03/11 06:45:57;;;;;;;9.38;4.20;;;;;;;-4.11;100.00;101019.06;5073281;28;20135;-76
2023/03/11 06:48:23;;;;;;;12.85;4.80;;;;;;;-4.00;100.00;101028.00;5073624;28;20033;-77
2023/03/11 06:50:54;;;;;;;6.95;3.90;;;;;;;-3.88;100.00;101049.66;5074297;28;20033;-77
2023/03/11 06:53:20;;;;;;;9.60;3.53;;;;;;;-3.84;100.00;101051.50;5073453;28;20512;-77
2023/03/11 06:55:55;;;;;;;8.35;4.00;;;;;;;-3.85;100.00;101045.53;5073647;28;20123;-77
2023/03/11 06:58:21;;;;;;;7.30;3.97;;;;;;;-3.81;100.00;101060.13;5073256;28;20396;-77
2023/03/11 07:00:46;;;;;;;11.88;4.47;;;;;;;-3.69;100.00;101072.47;5069446;28;20044;-77
2023/03/11 07:03:11;;;;;;;9.63;4.40;;;;;;;-3.65;100.00;101071.78;5077180;28;20025;-77
2023/03/11 07:05:36;;;;;;;13.05;4.80;;;;;;;-3.55;100.00;101080.63;5074749;28;20111;-77
2023/03/11 07:08:02;;;;;;;11.77;4.78;;;;;;;-3.47;100.00;101078.38;5071304;28;20031;-77
2023/03/11 07:10:27;;;;;;;11.35;5.90;;;;;;;-3.41;100.00;101078.59;5073888;28;20396;-76
2023/03/11 07:12:52;;;;;;;21.63;5.47;;;;;;;-3.32;100.00;101090.00;5074548;28;20024;-77
2023/03/11 07:15:18;;;;;;;8.20;5.07;;;;;;;-3.25;100.00;101080.88;5073471;28;20032;-77
2023/03/11 07:17:43;;;;;;;14.27;5.18;;;;;;;-3.22;100.00;101086.09;5073654;28;20036;-77
2023/03/11 07:20:09;;;;;;;9.05;4.80;;;;;;;-3.16;100.00;101085.47;5074402;28;20078;-77
2023/03/11 07:22:34;;;;;;;8.10;4.25;;;;;;;-3.12;100.00;101079.66;5073715;28;20051;-77
2023/03/11 07:25:00;;;;;;;8.68;4.90;;;;;;;-3.09;100.00;101087.41;5074890;28;20017;-77
2023/03/11 07:27:26;;;;;;;5.68;3.80;;;;;;;-3.02;100.00;101099.56;5074523;28;20484;-76
2023/03/11 07:29:52;;;;;;;12.57;4.78;;;;;;;-3.06;100.00;101083.28;5072987;28;20020;-77
2023/03/11 07:32:17;;;;;;;11.95;4.65;;;;;;;-2.93;100.00;101099.91;5073228;28;20049;-76
2023/03/11 07:34:42;;;;;;;11.13;4.70;;;;;;;-2.86;100.00;101094.19;5074042;28;20025;-76
2023/03/11 07:37:08;;;;;;;11.70;4.45;;;;;;;-2.81;100.00;101099.47;5073570;28;20478;-76
2023/03/11 07:39:33;;;;;;;11.55;4.30;;;;;;;-2.76;100.00;101097.94;5074199;28;20036;-77
2023/03/11 07:41:58;;;;;;;9.32;4.30;;;;;;;-2.66;100.00;101099.97;5072806;28;20505;-77
2023/03/11 07:44:23;;;;;;;7.30;4.10;;;;;;;-2.62;100.00;101090.75;5074389;28;20021;-76
2023/03/11 07:46:49;;;;;;;8.27;4.10;;;;;;;-2.55;100.00;101108.03;5073583;28;20025;-76
2023/03/11 07:49:14;;;;;;;12.65;4.20;;;;;;;-2.51;100.00;101093.69;5072655;28;20052;-77
2023/03/11 07:51:41;;;;;;;8.65;4.03;;;;;;;-2.41;100.00;101095.72;5073099;28;20027;-76
2023/03/11 07:54:06;;;;;;;10.80;4.55;;;;;;;-2.31;100.00;101113.06;5073621;28;20025;-77
2023/03/11 07:56:33;;;;;;;9.07;4.40;;;;;;;-2.24;100.00;101112.44;5072884;28;20031;-77
2023/03/11 07:59:00;;;;;;;11.55;4.35;;;;;;;-2.14;100.00;101121.28;5073712;28;20549;-77
2023/03/11 08:01:29;;;;;;;12.02;4.35;;;;;;;-2.12;100.00;101100.09;5073248;28;20165;-77
2023/03/11 08:03:56;;;;;;;10.43;4.20;;;;;;;-1.93;100.00;101113.44;5079767;28;20102;-76
2023/03/11 08:06:25;;;;;;;10.60;3.95;;;;;;;-1.78;100.00;101113.91;5070984;28;20033;-76
2023/03/11 08:08:50;;;;;;;7.43;3.22;;;;;;;-1.71;100.00;101117.53;5068944;28;20395;-76
2023/03/11 08:11:17;;;;;;;9.80;4.05;;;;;;;-1.69;100.00;101115.91;5068363;28;20029;-77
2023/03/11 08:13:44;;;;;;;7.15;3.28;;;;;;;-1.56;100.00;101119.69;5070244;28;20415;-76
2023/03/11 08:16:12;;;;;;;9.65;3.90;;;;;;;-1.52;100.00;101118.97;5071835;28;20017;-76
2023/03/11 08:18:37;;;;;;;6.10;3.08;;;;;;;-1.38;100.00;101127.03;5072245;28;20468;-76
2023/03/11 08:21:11;;;;;;;7.30;3.83;;;;;;;-1.34;100.00;101123.72;5073502;28;20074;-76
2023/03/11 08:23:36;;;;;;;;;;;;;;;-1.34;100.00;101134.88;5067484;28;20472;-76
2023/03/11 08:26:07;;;;;;;5.57;3.67;;;;;;;-1.32;100.00;101120.41;5070673;28;19919;-77
2023/03/11 08:28:32;;;;;;;10.02;3.90;;;;;;;-1.21;100.00;101124.16;5070193;28;20081;-77
2023/03/11 08:30:58;;;;;;;7.13;2.75;;;;;;;-1.14;100.00;101132.03;5073065;28;20029;-77
2023/03/11 08:33:23;;;;;;;5.35;2.28;;;;;;;-1.08;100.00;101133.06;5072089;28;20035;-76
2023/03/11 08:35:48;;;;;;;5.47;2.03;;;;;;;-1.03;100.00;101136.59;5073080;28;20024;-77
2023/03/11 08:38:13;;;;;;;6.03;2.33;;;;;;;-0.88;100.00;101148.06;5070833;28;20024;-76
2023/03/11 08:40:39;;;;;;;6.70;2.05;;;;;;;-0.81;100.00;101138.06;5069587;28;20024;-77
2023/03/11 08:43:04;;;;;;;6.25;1.77;;;;;;;-0.69;100.00;101136.66;5072100;28;20428;-76
2023/03/11 08:45:30;;;;;;;7.45;1.70;;;;;;;-0.58;100.00;101136.13;5070949;28;20107;-76
2023/03/11 08:47:55;;;;;;;8.30;1.95;;;;;;;-0.48;100.00;101140.66;5073021;28;20032;-77
2023/03/11 08:50:20;;;;;;;4.40;1.55;;;;;;;-0.34;100.00;101148.69;5072934;28;20361;-76
2023/03/11 08:52:46;;;;;;;7.15;1.25;;;;;;;-0.36;100.00;101141.78;5071598;28;20460;-76
2023/03/11 08:55:15;;;;;;;4.20;0.90;;;;;;;-0.33;100.00;101153.03;5071343;28;20051;-77
2023/03/11 08:57:41;;;;;;;4.90;1.20;;;;;;;-0.35;100.00;101158.94;5072354;28;20016;-77
2023/03/11 09:00:08;;;;;;;3.65;1.20;;;;;;;-0.33;100.00;101153.03;5071672;28;20078;-76
2023/03/11 09:02:33;;;;;;;4.50;1.45;;;;;;;-0.24;100.00;101157.50;5071916;28;20027;-76
2023/03/11 09:04:58;;;;;;;5.22;1.20;;;;;;;-0.26;100.00;101161.72;5072361;28;20032;-76
2023/03/11 09:07:23;;;;;;;5.65;1.40;;;;;;;-0.19;100.00;101163.63;5070726;28;20032;-76
2023/03/11 09:09:49;;;;;;;6.43;1.50;;;;;;;-0.12;100.00;101157.81;5072235;28;20058;-76
2023/03/11 09:12:14;;;;;;;4.22;1.50;;;;;;;-0.12;100.00;101137.31;5069358;28;20055;-76
2023/03/11 09:14:40;;;;;;;3.30;1.30;;;;;;;0.21;100.00;101160.31;5071349;28;20078;-76
2023/03/11 09:17:07;;;;;;;4.15;1.20;;;;;;;0.30;100.00;101162.25;5071688;28;20027;-76
2023/03/11 09:19:32;;;;;;;2.42;1.40;;;;;;;0.32;100.00;101159.72;5071363;28;20025;-76
2023/03/11 09:22:02;;;;;;;6.38;1.65;;;;;;;0.45;100.00;101172.84;5063982;28;20097;-77
2023/03/11 09:24:28;;;;;;;5.60;1.77;;;;;;;0.60;100.00;101171.47;5071395;28;20032;-77
2023/03/11 09:26:53;;;;;;;4.55;1.35;;;;;;;0.73;100.00;101164.91;5071654;28;20029;-77
2023/03/11 09:29:19;;;;;;;4.38;1.77;;;;;;;0.91;100.00;101171.28;5070600;28;20081;-77
2023/03/11 09:31:45;;;;;;;7.47;1.67;;;;;;;1.15;100.00;101170.94;5069845;28;20064;-77
2023/03/11 09:34:11;;;;;;;2.72;1.02;;;;;;;1.39;100.00;101182.53;5072561;28;20020;-78
2023/03/11 09:36:40;;;;;;;6.15;0.95;;;;;;;1.55;100.00;101183.69;5071290;28;20033;-78
2023/03/11 09:39:05;;;;;;;2.85;0.90;;;;;;;1.69;96.74;101181.38;5072267;28;20020;-78
2023/03/11 09:41:45;;;;;;;3.95;1.13;;;;;;;1.79;100.00;101162.72;5071135;28;20047;-77
2023/03/11 09:44:16;;;;;;;4.10;1.20;;;;;;;2.06;96.20;101175.16;5059265;28;20016;-78
2023/03/11 09:47:09;;;;;;;3.78;0.90;;;;;;;2.36;93.65;101172.25;5071342;28;20031;-77
2023/03/11 09:49:59;;;;;;;5.53;1.02;;;;;;;2.64;99.84;101167.47;5067355;28;20035;-78
2023/03/11 09:52:49;;;;;;;5.13;1.00;;;;;;;2.94;100.00;101174.75;5071906;28;20051;-79
2023/03/11 09:55:33;;;;;;;5.25;0.93;;;;;;;3.19;100.00;101173.34;5076493;28;20036;-81
2023/03/11 09:58:03;;;;;;;5.75;1.52;;;;;;;3.35;100.00;101177.84;5073755;28;20032;-80
2023/03/11 10:00:29;;;;;;;4.25;1.02;;;;;;;3.54;98.45;101166.03;5072173;28;20492;-81
2023/03/11 10:02:55;;;;;;;4.07;0.88;;;;;;;3.73;92.27;101169.66;5072094;28;20025;-81
2023/03/11 10:05:24;;;;;;;5.25;0.80;;;;;;;3.75;91.05;101165.38;5072657;28;20020;-81
2023/03/11 10:08:01;;;;;;;3.13;0.80;;;;;;;3.79;89.35;101161.97;5075003;28;20032;-80
2023/03/11 10:10:32;;;;;;;6.22;1.10;;;;;;;3.78;91.01;101152.50;5075055;28;20107;-80
2023/03/11 10:13:25;;;;;;;5.53;1.13;;;;;;;3.59;90.54;101169.50;5075750;28;20028;-80
2023/03/11 10:16:00;;;;;;;2.58;1.05;;;;;;;3.44;89.48;101177.09;5071155;28;20084;-80
2023/03/11 10:18:50;;;;;;;3.35;1.33;;;;;;;3.47;93.41;101180.56;5074040;28;20024;-80
2023/03/11 10:21:24;;;;;;;2.05;0.90;;;;;;;3.49;97.20;101175.41;5075677;28;20029;-80
2023/03/11 10:24:13;;;;;;;4.35;1.20;;;;;;;3.47;95.53;101180.56;5074834;28;20025;-80
2023/03/11 10:26:47;;;;;;;4.55;1.20;;;;;;;3.51;98.16;101176.31;5075413;28;20116;-80
2023/03/11 10:29:39;;;;;;;;;;;;;;;3.70;100.00;101182.53;5075889;28;20384;-80
2023/03/11 10:32:16;;;;;;;2.85;1.10;;;;;;;3.77;97.75;101189.47;5064187;28;19917;-80
2023/03/11 10:35:13;;;;;;;6.82;1.30;;;;;;;3.72;98.74;101191.97;5075359;28;20387;-80
2023/03/11 10:37:43;;;;;;;2.95;0.90;;;;;;;3.62;93.21;101185.00;5073739;28;20032;-80
2023/03/11 10:40:33;;;;;;;3.50;0.85;;;;;;;3.65;91.17;101190.19;5075011;28;20560;-80
2023/03/11 10:43:19;;;;;;;2.13;1.10;;;;;;;3.94;92.51;101197.38;5075218;28;20181;-80
2023/03/11 10:45:48;;;;;;;5.43;0.98;;;;;;;4.22;92.59;101193.31;5074035;28;20396;-80
2023/03/11 10:48:16;;;;;;;3.60;1.50;;;;;;;4.40;93.84;101192.59;5075350;28;20029;-80
2023/03/11 10:51:10;;;;;;;5.07;1.35;;;;;;;4.39;92.39;101196.03;5074454;28;20056;-80
2023/03/11 10:53:48;;;;;;;5.55;1.15;;;;;;;4.37;88.01;101196.00;5071796;28;20036;-80
2023/03/11 10:56:24;;;;;;;2.28;0.88;;;;;;;4.40;90.13;101195.16;5074205;28;20471;-80
2023/03/11 10:58:50;;;;;;;5.07;0.80;;;;;;;4.38;87.65;101190.00;5074232;28;20701;-79
2023/03/11 11:01:17;;;;;;;5.22;1.52;;;;;;;4.42;89.92;101191.75;5074785;28;20111;-80
2023/03/11 11:03:45;;;;;;;3.60;1.17;;;;;;;4.50;88.35;101185.78;5078760;28;20178;-79
2023/03/11 11:06:29;;;;;;;3.70;1.08;;;;;;;4.72;85.39;101186.78;5071665;28;20051;-79
2023/03/11 11:09:03;;;;;;;2.85;1.02;;;;;;;4.86;87.18;101192.88;5074086;28;20391;-79
2023/03/11 11:11:30;;;;;;;2.10;1.00;;;;;;;4.77;80.94;101185.94;5074417;28;20037;-79
2023/03/11 11:13:58;;;;;;;3.80;1.10;;;;;;;4.66;83.20;101172.97;5074134;28;20027;-80
2023/03/11 11:16:24;;;;;;;4.13;0.98;;;;;;;4.84;81.84;101187.72;5074772;28;20028;-79
2023/03/11 11:18:54;;;;;;;3.17;1.15;;;;;;;4.96;77.01;101188.63;5074242;28;20024;-79
2023/03/11 11:21:51;;;;;;;3.72;0.80;;;;;;;4.92;81.32;101195.50;5073720;28;20035;-79
2023/03/11 11:24:24;;;;;;;5.28;1.13;;;;;;;4.79;77.45;101192.00;5072856;28;20480;-80