Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:59;;;;;;;1.08;0.98;;;7.90;71.70;6.80;101167.00;;;;4907021;28;20879;-77
2021/03/27 00:04:41;;;;;;;2.65;1.15;;;7.90;72.80;6.80;101162.00;;;;4919850;29;20121;-77
2021/03/27 00:07:13;;;;;;;2.40;1.25;;;8.00;72.80;6.80;101173.00;;;;4941457;28;20051;-78
2021/03/27 00:09:52;;;;;;;1.60;1.10;;;7.90;72.80;6.80;101162.00;;;;4920771;28;20051;-77
2021/03/27 00:12:36;;;;;;;2.65;1.48;;;7.90;72.40;6.80;101169.00;;;;4904266;29;20098;-78
2021/03/27 00:15:29;;;;;;;2.28;1.20;;;7.90;72.70;6.80;101164.00;;;;4921493;29;20043;-77
2021/03/27 00:18:17;;;;;;;1.90;1.10;;;;;6.70;101164.00;;;;4922000;29;20047;-78
2021/03/27 00:21:02;;;;;;;1.65;1.23;;;7.80;72.90;6.70;101158.00;;;;4922102;28;20816;-78
2021/03/27 00:24:11;;;;;;;4.40;1.33;;;7.90;73.30;6.70;101161.00;;;;4922497;28;20055;-78
2021/03/27 00:26:50;;;;;;;2.15;1.45;;;7.80;72.50;6.70;101154.00;;;;4918361;28;20125;-78
2021/03/27 00:29:30;;;;;;;2.25;1.42;;;7.80;73.30;6.60;101164.00;;;;4937440;28;20537;-78
2021/03/27 00:32:06;;;;;;;2.25;1.52;;;7.80;74.10;6.70;101163.00;;;;4906069;28;20134;-78
2021/03/27 00:34:38;;;;;;;3.40;1.83;;;7.80;76.10;6.60;101164.00;;;;4906079;29;20128;-78
2021/03/27 00:37:10;;;;;;;1.65;1.40;;;7.80;73.60;6.60;101165.00;;;;4919158;28;20107;-76
2021/03/27 00:39:59;;;;;;;3.22;1.80;;;7.80;74.10;6.60;101174.00;;;;4904299;29;20048;-77
2021/03/27 00:42:44;;;;;;;4.93;2.30;;;7.70;73.70;6.60;101175.00;;;;4922592;29;20082;-77
2021/03/27 00:45:16;;;;;;;5.07;2.75;;;7.70;74.20;6.60;101179.00;;;;4921778;28;20046;-77
2021/03/27 00:47:49;;;;;;;6.03;3.47;;;7.70;74.70;6.60;101173.00;;;;4908428;29;20051;-78
2021/03/27 00:50:20;;;;;;;6.55;3.40;;;7.70;75.00;6.60;101178.00;;;;4924539;28;20035;-77
2021/03/27 00:52:52;;;;;;;6.20;4.20;;;7.70;75.50;6.60;101168.00;;;;4923575;29;20051;-78
2021/03/27 00:55:33;;;;;;;5.72;4.47;;;7.70;75.10;6.60;101173.00;;;;4935541;28;20047;-77
2021/03/27 00:58:12;;;;;;;9.23;4.55;;;7.60;75.30;6.60;101175.00;;;;4922952;28;20050;-77
2021/03/27 01:00:46;;;;;;;5.38;4.38;;;7.60;78.70;6.60;101168.00;;;;4919820;29;20647;-77
2021/03/27 01:03:26;;;;;;;7.30;4.45;;;7.60;75.70;6.50;101178.00;;;;4922740;29;20151;-77
2021/03/27 01:06:17;;;;;;;6.90;4.95;;;7.60;76.00;6.50;101176.00;;;;4922702;29;21036;-77
2021/03/27 01:09:04;;;;;;;7.80;4.97;;;7.60;75.50;6.50;101182.00;;;;4924077;28;20058;-77
2021/03/27 01:12:20;;;;;;;10.57;5.30;;;7.60;75.20;6.40;101183.00;;;;4888715;29;20048;-77
2021/03/27 01:14:55;;;;;;;8.73;5.18;;;7.50;76.50;6.40;101177.00;;;;4922364;28;20431;-78
2021/03/27 01:17:27;;;;;;;9.98;5.00;;;7.50;77.10;6.40;101184.00;;;;4938772;28;20455;-78
2021/03/27 01:20:04;;;;;;;13.50;5.13;;;7.50;76.40;6.40;101180.00;;;;4919264;29;20075;-78
2021/03/27 01:22:31;;;;;;;8.77;5.28;;;7.50;76.70;6.40;101178.00;;;;4920821;28;20047;-78
2021/03/27 01:24:59;;;;;;;10.77;5.88;;;7.50;79.30;6.40;101187.00;;;;4925320;28;20039;-77
2021/03/27 01:27:32;;;;;;;11.43;6.03;;;;;6.40;101192.00;;;;4962876;28;20043;-78
2021/03/27 01:30:05;;;;;;;13.93;7.07;;;7.40;77.00;6.30;101184.00;;;;4946792;28;20026;-78
2021/03/27 01:33:00;;;;;;;11.90;6.32;;;7.40;77.20;6.30;101198.00;;;;4953146;28;20130;-78
2021/03/27 01:35:42;;;;;;;13.35;7.43;;;10.40;79.00;6.30;101205.00;;;;4938796;28;20492;-79
2021/03/27 01:38:20;;;;;;;15.43;7.70;;;7.30;78.30;6.30;101183.00;;;;4903253;29;20645;-78
2021/03/27 01:41:24;;;;;;;14.65;7.00;;;7.30;78.60;6.20;101182.00;;;;4918752;28;20505;-79
2021/03/27 01:44:12;;;;;;;14.60;7.38;;;7.30;80.00;6.30;101190.00;;;;4934814;28;20055;-79
2021/03/27 01:47:33;;;;;;;10.65;7.45;;;7.30;77.60;6.20;101187.00;;;;4943928;28;20147;-79
2021/03/27 01:50:33;;;;;;;11.13;6.78;;;7.30;77.60;6.30;101203.00;;;;4851123;29;20058;-78
2021/03/27 01:53:07;;;;;;;;;;;7.40;79.20;6.20;101197.00;;;;4851178;29;20045;-77
2021/03/27 01:55:58;;;;;;;12.38;6.45;;;7.30;77.40;6.20;101197.00;;;;4910839;28;19930;-77
2021/03/27 01:59:09;;;;;;;12.57;5.90;;;7.30;78.50;6.30;101195.00;;;;4937454;28;20048;-77
2021/03/27 02:01:42;;;;;;;10.15;5.63;;;7.30;77.70;6.30;101212.00;;;;4924749;28;20485;-78
2021/03/27 02:04:29;;;;;;;11.50;5.22;;;7.30;77.50;6.20;101212.00;;;;4920372;29;20043;-78
2021/03/27 02:07:03;;;;;;;9.70;5.80;;;7.30;78.10;6.30;101210.00;;;;4937621;29;20035;-78
2021/03/27 02:09:50;;;;;;;7.47;5.25;;;7.30;79.70;6.30;101226.00;;;;4922798;29;20074;-78
2021/03/27 02:12:45;;;;;;;11.25;4.63;;;7.30;79.30;6.30;101223.00;;;;4936535;28;20064;-78
2021/03/27 02:15:28;;;;;;;9.30;5.30;;;7.30;78.80;6.30;101224.00;;;;4942671;28;20060;-79
2021/03/27 02:18:03;;;;;;;9.68;5.40;;;7.40;78.40;6.30;101220.00;;;;4897315;29;20130;-78
2021/03/27 02:20:53;;;;;;;10.23;5.68;;;7.40;77.60;6.30;101213.00;;;;4937132;28;20039;-79
2021/03/27 02:24:05;;;;;;;13.65;6.63;;;7.40;77.70;6.30;101232.00;;;;4922493;28;20047;-77
2021/03/27 02:26:52;;;;;;;12.57;5.93;;;7.40;77.50;6.30;101225.00;;;;4924333;28;20158;-79
2021/03/27 02:29:55;;;;;;;14.10;5.97;;;7.40;77.50;6.30;101227.00;;;;4940774;28;20058;-78
2021/03/27 02:32:39;;;;;;;9.45;5.50;;;7.40;77.90;6.30;101221.00;;;;4935639;28;20108;-78
2021/03/27 02:35:39;;;;;;;13.27;6.13;;;7.40;78.10;6.30;101239.00;;;;4941110;28;20041;-77
2021/03/27 02:38:28;;;;;;;10.07;6.38;;;7.40;77.50;6.20;101230.00;;;;4939376;28;20081;-78
2021/03/27 02:41:36;;;;;;;14.80;6.47;;;7.30;77.70;6.20;101222.00;;;;4924872;28;20051;-78
2021/03/27 02:44:16;;;;;;;12.57;6.05;;;7.30;76.80;6.10;101234.00;;;;4922207;28;20051;-78
2021/03/27 02:46:47;;;;;;;18.52;7.13;;;7.20;78.20;6.10;101234.00;;;;4935207;28;20063;-78
2021/03/27 02:49:13;;;;;;;13.20;6.50;;;;;6.00;101246.00;;;;4908087;29;20071;-78
2021/03/27 02:52:02;;;;;;;16.55;6.53;;;7.10;78.30;6.00;101250.00;;;;4939220;28;20158;-78
2021/03/27 02:54:44;;;;;;;13.60;5.97;;;7.10;78.50;6.00;101252.00;;;;4939598;28;20055;-78
2021/03/27 02:57:21;;;;;;;15.13;6.00;;;7.10;79.00;5.90;101249.00;;;;4938742;28;20043;-78
2021/03/27 03:00:06;;;;;;;10.87;5.87;;;7.00;78.60;5.90;101262.00;;;;4925223;28;20052;-78
2021/03/27 03:02:50;;;;;;;13.18;5.93;;;7.00;78.50;5.80;101258.00;;;;4924640;29;20051;-78
2021/03/27 03:05:21;;;;;;;16.77;6.22;;;7.00;79.30;5.80;101254.00;;;;4943105;28;20047;-78
2021/03/27 03:08:30;;;;;;;13.30;6.15;;;6.90;79.10;5.80;101260.00;;;;4938419;28;20043;-78
2021/03/27 03:11:37;;;;;;;14.82;6.50;;;6.90;79.80;5.70;101257.00;;;;4920320;29;20593;-78
2021/03/27 03:14:42;;;;;;;13.13;6.05;;;6.90;78.70;5.80;101266.00;;;;4923515;28;20374;-79
2021/03/27 03:17:24;;;;;;;16.00;6.20;;;6.90;78.60;5.80;101262.00;;;;4920507;29;20081;-78
2021/03/27 03:20:27;;;;;;;15.35;6.07;;;6.90;79.00;5.80;101281.00;;;;4921453;29;20510;-78
2021/03/27 03:23:08;;;;;;;17.02;6.60;;;6.90;78.50;5.80;101264.00;;;;4920424;28;20050;-78
2021/03/27 03:25:49;;;;;;;15.20;5.93;;;6.90;81.40;5.80;101265.00;;;;4934137;28;20157;-78
2021/03/27 03:28:29;;;;;;;10.27;5.47;;;;;5.90;101268.00;;;;4938496;28;20092;-78
2021/03/27 03:31:13;;;;;;;14.23;5.88;;;7.00;79.50;5.90;101260.00;;;;4921981;28;20036;-77
2021/03/27 03:34:00;;;;;;;12.50;5.80;;;7.00;79.20;5.90;101258.00;;;;4919868;28;20126;-78
2021/03/27 03:36:34;;;;;;;15.13;5.78;;;7.00;79.30;5.90;101267.00;;;;4937304;28;20074;-78
2021/03/27 03:39:09;;;;;;;10.90;5.63;;;;;5.90;101275.00;;;;4920061;29;20036;-78
2021/03/27 03:41:49;;;;;;;14.50;6.18;;;;;5.90;101280.00;;;;4938600;28;20055;-78
2021/03/27 03:44:25;;;;;;;16.08;5.97;;;7.00;78.60;5.90;101282.00;;;;4939878;28;20953;-78
2021/03/27 03:47:20;;;;;;;11.80;5.32;;;7.10;79.60;6.00;101283.00;;;;4936317;28;20043;-78
2021/03/27 03:50:17;;;;;;;17.52;5.43;;;7.00;79.70;5.90;101285.00;;;;4938502;28;20138;-78
2021/03/27 03:53:07;;;;;;;12.55;5.65;;;7.00;81.50;5.90;101292.00;;;;4937459;28;20075;-78
2021/03/27 03:55:41;;;;;;;16.05;5.97;;;7.00;80.90;5.90;101293.00;;;;4931504;28;20151;-78
2021/03/27 03:58:35;;;;;;;13.55;5.20;;;7.00;79.20;5.90;101295.00;;;;4922928;29;20105;-79
2021/03/27 04:01:24;;;;;;;11.65;5.28;;;7.00;79.30;5.90;101293.00;;;;4935870;28;20043;-78
2021/03/27 04:04:00;;;;;;;17.17;5.65;;;7.00;79.40;5.90;101295.00;;;;4922987;29;20107;-78
2021/03/27 04:06:31;;;;;;;20.73;5.45;;;7.00;78.70;5.90;101294.00;;;;4925751;29;20113;-78
2021/03/27 04:09:10;;;;;;;11.40;4.32;;;7.00;79.60;5.90;101296.00;;;;4924934;29;20054;-78
2021/03/27 04:11:57;;;;;;;17.15;5.07;;;7.00;79.40;5.90;101300.00;;;;4939723;28;20047;-78
2021/03/27 04:14:40;;;;;;;10.75;4.82;;;7.00;79.00;5.90;101304.00;;;;4923304;28;20051;-78
2021/03/27 04:17:22;;;;;;;19.00;5.10;;;7.00;79.30;5.90;101306.00;;;;4910036;29;20066;-78
2021/03/27 04:20:06;;;;;;;19.52;5.00;;;;;5.90;101304.00;;;;4935923;28;20138;-78
2021/03/27 04:22:38;;;;;;;19.60;4.82;;;7.00;79.60;5.90;101297.00;;;;4933675;28;20104;-78
2021/03/27 04:25:16;;;;;;;12.75;4.72;;;7.00;79.40;5.90;101315.00;;;;4922972;28;20498;-78
2021/03/27 04:27:53;;;;;;;14.65;4.18;;;7.00;78.90;5.90;101306.00;;;;4926547;29;20047;-78
2021/03/27 04:30:49;;;;;;;16.45;4.18;;;7.00;79.60;5.90;101309.00;;;;4919388;29;20043;-78
2021/03/27 04:33:37;;;;;;;9.45;3.47;;;7.00;79.80;5.90;101309.00;;;;4932444;28;20123;-78
2021/03/27 04:36:20;;;;;;;12.05;3.25;;;7.00;80.10;5.90;101306.00;;;;4936333;28;20050;-78
2021/03/27 04:39:17;;;;;;;13.20;3.42;;;6.90;79.80;5.90;101317.00;;;;4892524;29;20054;-78
2021/03/27 04:41:43;;;;;;;10.65;2.72;;;6.90;78.90;5.90;101311.00;;;;4907537;29;20055;-78
2021/03/27 04:44:21;;;;;;;12.18;2.33;;;7.00;78.30;5.90;101318.00;;;;4939348;28;20126;-78
2021/03/27 04:47:16;;;;;;;8.48;2.80;;;7.00;78.60;5.90;101327.00;;;;4938395;28;20136;-78
2021/03/27 04:50:26;;;;;;;7.97;2.92;;;7.00;78.50;5.90;101329.00;;;;4907348;28;20047;-78
2021/03/27 04:53:16;;;;;;;11.32;2.80;;;7.00;78.50;5.90;101327.00;;;;4920937;28;20047;-78
2021/03/27 04:56:12;;;;;;;8.13;3.00;;;7.00;78.60;5.90;101329.00;;;;4921434;28;20055;-78
2021/03/27 04:59:12;;;;;;;9.35;2.85;;;7.00;78.70;5.90;101332.00;;;;4935818;28;20053;-77
2021/03/27 05:02:01;;;;;;;10.05;2.88;;;7.00;80.10;5.90;101331.00;;;;4934065;28;20055;-78
2021/03/27 05:04:54;;;;;;;10.80;3.05;;;7.00;78.60;5.90;101345.00;;;;4923430;28;20154;-77
2021/03/27 05:07:24;;;;;;;9.75;3.40;;;;;5.90;101345.00;;;;4935803;28;20117;-78
2021/03/27 05:10:26;;;;;;;9.50;3.50;;;7.00;78.20;5.90;101350.00;;;;4922083;29;20510;-79
2021/03/27 05:13:06;;;;;;;12.40;3.95;;;7.00;78.40;5.90;101338.00;;;;4938945;28;20059;-78
2021/03/27 05:16:02;;;;;;;12.13;3.85;;;7.00;79.00;5.90;101367.00;;;;4937191;28;20580;-78
2021/03/27 05:18:39;;;;;;;12.48;3.88;;;7.00;79.20;5.90;101348.00;;;;4939184;28;20090;-78
2021/03/27 05:21:23;;;;;;;11.73;3.92;;;7.00;79.10;5.90;101344.00;;;;4905718;28;20101;-78
2021/03/27 05:24:28;;;;;;;12.05;3.92;;;7.00;78.60;5.90;101344.00;;;;4940287;28;20043;-78
2021/03/27 05:27:20;;;;;;;12.65;4.55;;;7.00;78.90;5.90;101363.00;;;;4939670;28;20055;-78
2021/03/27 05:30:01;;;;;;;16.65;4.55;;;7.00;79.20;5.90;101361.00;;;;4926774;28;20079;-78
2021/03/27 05:32:54;;;;;;;13.25;5.10;;;7.00;80.60;5.90;101361.00;;;;4943131;28;20083;-79
2021/03/27 05:35:51;;;;;;;14.60;5.60;;;7.00;79.60;5.90;101372.00;;;;4948600;28;20516;-77
2021/03/27 05:38:51;;;;;;;12.65;5.60;;;6.90;79.80;5.90;101388.00;;;;4942663;29;20051;-78
2021/03/27 05:41:37;;;;;;;12.35;4.65;;;6.90;80.00;5.80;101385.00;;;;4930127;29;20103;-77
2021/03/27 05:45:00;;;;;;;11.88;4.60;;;6.90;80.20;5.70;101377.00;;;;4899157;29;20130;-78
2021/03/27 05:48:18;;;;;;;14.20;4.55;;;6.80;80.80;5.70;101386.00;;;;4943694;28;20067;-78
2021/03/27 05:51:41;;;;;;;9.77;4.20;;;6.80;79.20;5.60;101396.00;;;;4945671;28;20063;-77
2021/03/27 05:54:40;;;;;;;11.63;3.80;;;6.80;79.70;5.50;101400.00;;;;4940541;28;20059;-78
2021/03/27 05:57:31;;;;;;;8.07;3.47;;;6.60;80.60;5.50;101421.00;;;;4936420;29;20034;-79
2021/03/27 06:00:23;;;;;;;12.82;3.15;;;6.60;80.20;5.40;101456.00;;;;4927943;28;20054;-79
2021/03/27 06:03:23;;;;;;;8.82;2.25;;;6.50;81.50;5.20;101490.00;;;;4950934;28;20047;-78
2021/03/27 06:06:28;;;;;;;10.40;2.22;;;6.30;80.80;4.90;101490.00;;;;4938506;29;20067;-78
2021/03/27 06:09:25;;;;;;;6.97;1.83;;;6.10;81.50;4.80;101481.00;;;;4937530;29;20073;-81
2021/03/27 06:11:57;;;;;;;5.70;2.10;;;6.00;82.20;4.80;101489.00;;;;4950459;28;20085;-80
2021/03/27 06:15:07;;;;;;;5.28;1.60;;;5.90;82.00;4.70;101482.00;;;;4940869;28;20561;-77
2021/03/27 06:18:04;;;;;;;3.80;1.05;;;5.90;81.40;4.60;101476.00;;;;4942978;29;20048;-78
2021/03/27 06:21:16;;;;;;;2.63;0.80;;;5.80;81.30;4.60;101491.00;;;;4945116;28;20052;-81
2021/03/27 06:24:09;;;;;;;2.83;0.90;;;5.80;81.40;4.50;101493.00;;;;4936246;29;20629;-82
2021/03/27 06:27:35;;;;;;;5.32;1.20;;;5.80;81.20;4.50;101479.00;;;;4943633;29;20074;-85
2021/03/27 06:30:26;;;;;;;3.78;1.10;;;;;4.60;101497.00;;;;4941188;29;20058;-79
2021/03/27 06:33:30;;;;;;;3.40;1.30;;;5.80;81.80;4.60;101497.00;;;;4942201;28;20047;-80
2021/03/27 06:37:05;;;;;;;6.32;1.60;;;5.90;81.20;4.60;101497.00;;;;4926781;29;20644;-80
2021/03/27 06:39:49;;;;;;;2.55;1.23;;;5.80;81.00;4.60;101509.00;;;;4865305;28;20055;-81
2021/03/27 06:42:16;;;;;;;5.40;1.60;;;;;4.60;101510.00;;;;4940970;28;20048;-81
2021/03/27 06:45:26;;;;;;;4.43;1.40;;;5.80;81.50;4.50;101507.00;;;;4940686;28;20111;-81
2021/03/27 06:48:53;;;;;;;5.93;1.17;;;5.80;81.40;4.50;101525.00;;;;4923899;29;20130;-82
2021/03/27 06:52:04;;;;;;;4.40;1.83;;;;;4.50;101530.00;;;;4929359;28;20070;-80
2021/03/27 06:54:50;;;;;;;6.70;1.98;;;5.70;81.90;4.50;101523.00;;;;4826984;29;20053;-81
2021/03/27 06:57:51;;;;;;;5.68;1.80;;;5.80;81.50;4.50;101532.00;;;;4836219;29;20683;-82
2021/03/27 07:00:51;;;;;;;6.80;1.90;;;5.70;81.30;4.50;101533.00;;;;4905713;29;20055;-81
2021/03/27 07:03:44;;;;;;;7.00;1.90;;;5.70;81.50;4.50;101537.00;;;;4926681;28;20435;-81
2021/03/27 07:06:54;;;;;;;9.88;2.80;;;5.80;81.60;4.50;101535.00;;;;4939552;28;20058;-81
2021/03/27 07:10:09;;;;;;;6.43;3.00;;;5.80;81.40;4.60;101547.00;;;;4924021;29;20054;-81
2021/03/27 07:13:15;;;;;;;8.05;2.30;;;5.90;81.50;4.70;101552.00;;;;4942456;28;20409;-82
2021/03/27 07:16:17;;;;;;;9.50;1.90;;;5.90;82.70;4.90;101552.00;;;;4939825;28;20126;-83
2021/03/27 07:19:15;;;;;;;7.25;2.13;;;6.00;81.30;5.00;101563.00;;;;4923068;29;20085;-81
2021/03/27 07:22:07;;;;;;;9.52;2.20;;;6.20;81.30;5.10;101559.00;;;;4933451;29;20109;-82
2021/03/27 07:24:56;;;;;;;10.95;2.50;;;6.30;81.70;5.20;101557.00;;;;4941065;28;20391;-82
2021/03/27 07:28:07;;;;;;;4.95;1.88;;;6.40;81.70;5.30;101571.00;;;;4921232;28;20520;-81
2021/03/27 07:31:14;;;;;;;9.88;2.10;;;6.40;81.40;5.40;101568.00;;;;4922522;29;20098;-81
2021/03/27 07:34:22;;;;;;;7.82;2.17;;;6.60;81.30;5.60;101595.00;;;;4879506;28;20051;-82
2021/03/27 07:37:44;;;;;;;6.60;2.05;;;6.70;81.40;5.70;101597.00;;;;4902574;29;20645;-81
2021/03/27 07:40:51;;;;;;;12.80;2.15;;;6.80;82.50;5.90;101603.00;;;;4922040;29;20574;-81
2021/03/27 07:43:37;;;;;;;10.85;2.53;;;7.10;80.70;6.20;101598.00;;;;4923729;29;20055;-81
2021/03/27 07:46:37;;;;;;;13.88;2.42;;;7.20;80.50;6.30;101619.00;;;;4921141;29;20060;-81
2021/03/27 07:49:21;;;;;;;8.07;2.08;;;7.30;79.90;6.40;101606.00;;;;4938247;29;20055;-81
2021/03/27 07:52:16;;;;;;;11.43;2.05;;;;;6.60;101630.00;;;;4926495;29;20039;-80
2021/03/27 07:55:19;;;;;;;14.43;2.55;;;7.60;80.30;6.70;101626.00;;;;4919506;29;20531;-81
2021/03/27 07:58:30;;;;;;;17.10;2.90;;;7.70;80.20;6.80;101640.00;;;;4933638;29;20556;-80
2021/03/27 08:01:24;;;;;;;10.00;2.22;;;7.80;79.50;6.90;101650.00;;;;4939488;28;20067;-81
2021/03/27 08:04:11;;;;;;;11.60;2.25;;;7.80;79.30;6.80;101659.00;;;;4923830;28;20047;-82
2021/03/27 08:07:02;;;;;;;8.93;2.10;;;7.80;79.80;6.70;101656.00;;;;4937108;28;20166;-82
2021/03/27 08:10:00;;;;;;;11.27;2.60;;;;;6.60;101676.00;;;;4938025;28;20059;-81
2021/03/27 08:12:52;;;;;;;11.88;2.42;;;7.60;79.60;6.40;101695.00;;;;4899382;29;20050;-81
2021/03/27 08:15:30;;;;;;;9.07;1.55;;;7.40;77.70;6.30;101701.00;;;;4937469;28;20058;-81
2021/03/27 08:18:33;;;;;;;;;;;7.20;77.80;6.00;101706.00;;;;4936232;28;20131;-82
2021/03/27 08:21:37;;;;;;;8.27;1.65;;;7.10;78.20;5.90;101722.00;;;;4922777;28;19937;-81
2021/03/27 08:24:46;;;;;;;10.20;2.10;;;7.00;78.00;5.70;101738.00;;;;4904335;28;20162;-81
2021/03/27 08:27:57;;;;;;;6.07;1.52;;;6.80;78.30;5.50;101740.00;;;;4936657;28;20409;-81
2021/03/27 08:30:51;;;;;;;4.30;1.00;;;6.60;77.70;5.30;101737.00;;;;4905104;28;20537;-81
2021/03/27 08:33:55;;;;;;;6.32;0.95;;;6.50;78.20;5.10;101756.00;;;;4924935;29;20057;-81
2021/03/27 08:36:50;;;;;;;1.42;0.50;;;6.30;77.40;5.00;101710.00;;;;4935854;28;20654;-81
2021/03/27 08:40:02;;;;;;;3.78;0.88;;;6.20;77.70;4.90;101713.00;;;;4938620;28;20457;-82
2021/03/27 08:43:36;;;;;;;3.05;0.70;;;6.10;78.20;4.80;101720.00;;;;4920877;28;20058;-81
2021/03/27 08:46:24;;;;;;;2.45;0.65;;;;;4.90;101726.00;;;;4917150;29;20054;-82
2021/03/27 08:49:39;;;;;;;4.57;0.80;;;6.10;79.20;4.90;101718.00;;;;4937591;28;20096;-81
2021/03/27 08:52:33;;;;;;;3.33;0.80;;;6.10;78.70;4.90;101719.00;;;;4929943;28;20051;-82
2021/03/27 08:55:30;;;;;;;4.40;0.70;;;6.10;79.30;4.90;101725.00;;;;4921180;29;20073;-81
2021/03/27 08:58:36;;;;;;;2.38;0.73;;;6.10;79.20;4.90;101741.00;;;;4922518;29;20086;-82
2021/03/27 09:01:24;;;;;;;3.92;0.70;;;;;5.00;101737.00;;;;4917219;29;20075;-82
2021/03/27 09:04:26;;;;;;;1.77;0.77;;;6.30;79.20;5.20;101737.00;;;;4943516;28;20225;-82
2021/03/27 09:07:10;;;;;;;5.88;1.27;;;6.50;79.10;5.60;101746.00;;;;4908845;29;20310;-82
2021/03/27 09:10:23;;;;;;;3.70;1.13;;;6.80;79.70;6.00;101750.00;;;;4908474;28;20044;-81
2021/03/27 09:13:38;;;;;;;8.20;1.52;;;7.10;78.80;6.20;101754.00;;;;4911608;28;20099;-81
2021/03/27 09:16:32;;;;;;;6.88;1.45;;;7.20;77.80;6.20;101765.00;;;;4911185;29;20042;-80
2021/03/27 09:19:20;;;;;;;6.50;1.40;;;7.20;78.00;6.20;101766.00;;;;4957883;28;20044;-80
2021/03/27 09:22:24;;;;;;;9.93;1.52;;;7.20;77.80;6.10;101777.00;;;;4930876;28;20137;-81
2021/03/27 09:25:09;;;;;;;7.72;1.65;;;7.20;77.70;6.10;101767.00;;;;4919086;29;20080;-81
2021/03/27 09:28:00;;;;;;;11.63;3.10;;;7.20;77.70;6.10;101767.00;;;;4932645;28;20075;-81
2021/03/27 09:30:49;;;;;;;14.02;2.33;;;7.30;78.20;6.30;101765.00;;;;4938397;28;20058;-81
2021/03/27 09:33:32;;;;;;;14.00;2.00;;;7.40;78.60;6.50;101764.00;;;;4908777;28;20051;-81
2021/03/27 09:36:24;;;;;;;11.35;2.25;;;7.60;78.80;6.70;101777.00;;;;4922527;28;20039;-81
2021/03/27 09:39:11;;;;;;;12.63;2.45;;;7.80;79.30;6.90;101789.00;;;;4910409;28;20048;-81
2021/03/27 09:42:34;;;;;;;9.48;2.33;;;8.00;78.90;7.20;101799.00;;;;4921586;29;20043;-81
2021/03/27 09:45:14;;;;;;;18.92;2.35;;;8.10;77.70;7.30;101792.00;;;;4942010;28;20126;-82
2021/03/27 09:47:48;;;;;;;14.18;2.80;;;8.20;77.90;7.30;101798.00;;;;4937480;28;20567;-81
2021/03/27 09:50:35;;;;;;;12.18;2.25;;;8.20;76.70;7.20;101795.00;;;;4920976;28;20054;-81
2021/03/27 09:53:34;;;;;;;11.32;2.42;;;8.20;77.10;7.20;101811.00;;;;4922387;29;20397;-81
2021/03/27 09:56:22;;;;;;;9.23;2.90;;;8.20;76.60;7.10;101804.00;;;;4905070;28;20046;-81
2021/03/27 09:59:22;;;;;;;13.33;2.50;;;8.10;76.50;6.90;101819.00;;;;4936178;28;20720;-81
2021/03/27 10:02:18;;;;;;;13.32;3.20;;;7.90;76.20;6.80;101834.00;;;;4887900;28;20051;-81
2021/03/27 10:05:05;;;;;;;15.68;2.22;;;7.90;75.90;6.70;101833.00;;;;4904937;29;20079;-80
2021/03/27 10:07:55;;;;;;;13.10;2.45;;;7.70;76.30;6.70;101848.00;;;;4934290;28;20057;-82
2021/03/27 10:10:46;;;;;;;9.52;2.05;;;7.80;76.30;6.70;101854.00;;;;4939495;28;20090;-83
2021/03/27 10:14:15;;;;;;;11.50;2.33;;;7.90;77.00;6.90;101852.00;;;;4911696;28;20132;-81
2021/03/27 10:16:53;;;;;;;12.93;2.22;;;8.00;77.10;7.10;101855.00;;;;4861570;29;20059;-82
2021/03/27 10:19:19;;;;;;;9.82;2.03;;;8.20;77.00;7.40;101854.00;;;;4863467;29;20053;-79
2021/03/27 10:22:06;;;;;;;8.45;1.75;;;8.30;76.60;7.50;101859.00;;;;4908199;28;20042;-80
2021/03/27 10:24:42;;;;;;;10.82;2.00;;;8.50;76.40;7.70;101872.00;;;;4908434;29;20505;-82
2021/03/27 10:27:43;;;;;;;9.10;2.05;;;8.80;76.30;7.90;101858.00;;;;4946143;28;20047;-82
2021/03/27 10:30:40;;;;;;;13.27;2.05;;;;;8.20;101875.00;;;;4940986;28;20046;-82
2021/03/27 10:33:21;;;;;;;11.05;2.28;;;9.00;74.40;8.20;101873.00;;;;4939090;28;20506;-81
2021/03/27 10:35:53;;;;;;;15.15;2.53;;;9.20;74.60;8.30;101881.00;;;;4900356;29;20417;-82
2021/03/27 10:38:29;;;;;;;9.52;2.15;;;9.30;73.00;8.40;101878.00;;;;4906224;29;20655;-81
2021/03/27 10:41:15;;;;;;;9.05;2.10;;;9.30;72.20;8.30;101899.00;;;;4925852;28;20051;-81
2021/03/27 10:44:15;;;;;;;9.43;1.80;;;9.20;68.60;8.20;101903.00;;;;4940001;28;20106;-81
2021/03/27 10:46:53;;;;;;;9.93;2.22;;;;;8.20;101898.00;;;;4940988;28;20533;-79
2021/03/27 10:49:40;;;;;;;7.03;1.63;;;9.20;69.60;8.40;101896.00;;;;4923479;28;20039;-78
2021/03/27 10:52:47;;;;;;;9.15;1.98;;;9.40;66.80;8.60;101907.00;;;;4921909;28;20339;-79
2021/03/27 10:55:58;;;;;;;7.75;1.33;;;9.60;65.20;8.90;101906.00;;;;4920644;28;20402;-81
2021/03/27 10:59:05;;;;;;;8.32;1.38;;;9.90;64.30;9.20;101907.00;;;;4913475;28;20103;-82
2021/03/27 11:02:15;;;;;;;6.30;1.30;;;10.10;64.90;9.40;101944.00;;;;4942184;28;20058;-81
2021/03/27 11:05:22;;;;;;;8.93;1.65;;;10.10;64.60;9.10;101941.00;;;;4924073;28;20429;-82
2021/03/27 11:08:46;;;;;;;9.90;1.70;;;10.00;62.40;9.10;101939.00;;;;4884141;29;20069;-81
2021/03/27 11:11:34;;;;;;;6.95;1.35;;;10.10;64.40;9.30;101938.00;;;;4901118;29;20126;-80
2021/03/27 11:14:38;;;;;;;10.65;1.92;;;10.30;63.20;9.60;101946.00;;;;4942257;28;20078;-85
2021/03/27 11:17:36;;;;;;;5.95;1.55;;;10.50;60.20;9.70;101959.00;;;;4921285;28;20844;-82
2021/03/27 11:20:17;;;;;;;6.57;1.42;;;10.60;61.50;9.80;101956.00;;;;4919385;28;20988;-82
2021/03/27 11:23:18;;;;;;;7.78;1.63;;;10.60;60.50;9.80;101976.00;;;;4938058;28;20126;-80
2021/03/27 11:26:21;;;;;;;11.20;2.47;;;10.40;57.70;9.30;101972.00;;;;4941024;28;20107;-83
2021/03/27 11:29:27;;;;;;;10.45;1.88;;;;;9.30;101971.00;;;;4941922;28;20100;-80
2021/03/27 11:32:09;;;;;;;8.25;1.83;;;10.40;62.40;9.50;101979.00;;;;4941217;28;20051;-82
2021/03/27 11:35:13;;;;;;;8.00;1.95;;;10.40;61.90;9.50;101989.00;;;;4921454;28;20042;-79
2021/03/27 11:38:00;;;;;;;7.93;1.70;;;10.30;60.70;9.40;101977.00;;;;4922691;28;20102;-80
2021/03/27 11:40:42;;;;;;;12.95;2.10;;;10.20;59.60;9.20;101993.00;;;;4910028;29;20180;-83
2021/03/27 11:43:39;;;;;;;6.22;1.33;;;10.20;60.20;9.20;101995.00;;;;4920038;29;20119;-80
2021/03/27 11:46:23;;;;;;;10.27;1.80;;;10.10;58.10;9.20;101997.00;;;;4935477;28;20051;-84
2021/03/27 11:49:07;;;;;;;8.65;1.80;;;10.20;61.60;9.30;102014.00;;;;4905055;29;20071;-81
2021/03/27 11:52:08;;;;;;;14.70;1.92;;;10.10;60.10;9.30;102008.00;;;;4939743;28;20150;-82
2021/03/27 11:55:10;;;;;;;8.10;1.60;;;;;9.50;102003.00;;;;4910262;28;20527;-84
2021/03/27 11:58:19;;;;;;;11.27;1.92;;;10.50;60.00;9.70;102017.00;;;;4912045;28;20067;-82
2021/03/27 12:01:03;;;;;;;9.20;2.20;;;10.50;60.80;9.60;102010.00;;;;4920898;29;20078;-82
2021/03/27 12:03:50;;;;;;;10.30;1.42;;;10.60;60.40;9.80;102015.00;;;;4905828;28;20513;-83
2021/03/27 12:06:30;;;;;;;8.55;1.80;;;10.70;60.30;9.90;102027.00;;;;4924455;29;20060;-81
2021/03/27 12:09:18;;;;;;;8.80;1.48;;;10.70;57.20;9.90;102029.00;;;;4903317;29;20047;-81
2021/03/27 12:12:06;;;;;;;6.28;1.63;;;10.60;59.50;9.70;102041.00;;;;4939831;28;20047;-82
2021/03/27 12:14:51;;;;;;;11.57;1.63;;;10.50;58.20;9.50;102036.00;;;;4924556;28;20051;-81
2021/03/27 12:17:42;;;;;;;10.27;1.90;;;10.60;60.50;9.80;102055.00;;;;4934689;28;20070;-81
2021/03/27 12:20:30;;;;;;;7.10;1.67;;;10.80;59.70;10.00;102054.00;;;;4938136;28;20147;-80
2021/03/27 12:23:31;;;;;;;14.02;2.58;;;10.90;57.40;10.10;102048.00;;;;4935942;28;20635;-81
2021/03/27 12:26:20;;;;;;;13.82;1.67;;;11.00;58.50;10.20;102069.00;;;;4936547;28;20130;-81
2021/03/27 12:29:07;;;;;;;6.70;1.92;;;11.00;57.50;10.00;102069.00;;;;4940628;28;20455;-84
2021/03/27 12:32:03;;;;;;;6.78;1.75;;;11.00;57.60;10.00;102069.00;;;;4936889;28;20059;-81
2021/03/27 12:34:35;;;;;;;9.88;1.77;;;10.90;59.10;10.00;102077.00;;;;4939163;28;20442;-81
2021/03/27 12:37:22;;;;;;;8.40;1.60;;;11.00;59.10;10.10;102090.00;;;;4935960;28;20564;-81
2021/03/27 12:40:13;;;;;;;5.82;1.63;;;11.00;56.80;10.30;102072.00;;;;4934246;28;20521;-80
2021/03/27 12:42:51;;;;;;;10.93;1.77;;;11.20;58.40;10.40;102088.00;;;;4945976;28;20331;-80
2021/03/27 12:45:24;;;;;;;9.32;1.33;;;11.30;58.10;10.50;102082.00;;;;4935992;28;20049;-80
2021/03/27 12:48:44;;;;;;;7.47;1.63;;;11.30;55.00;10.50;102086.00;;;;4943797;28;20049;-79
2021/03/27 12:51:37;;;;;;;7.63;1.85;;;11.30;58.00;10.50;102088.00;;;;4920956;28;20039;-81