Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/25 00:02:12;;;;;;;4.90;3.00;;;;;;;20.18;59.50;100068.77;117360;1186;22985;-51
2022/06/25 00:07:25;;;;;;;4.00;2.30;;;;;;;20.19;59.65;100077.27;117326;1182;21818;-55
2022/06/25 00:09:52;;;;;;;3.50;2.30;;;;;;;20.17;59.76;100085.92;117430;1183;23458;-55
2022/06/25 00:12:34;;;;;;;3.10;2.40;;;;;;;20.17;59.81;100084.66;117417;1183;21920;-55
2022/06/25 00:15:06;;;;;;;3.40;2.20;;;;;;;20.17;59.74;100086.83;117450;1186;21850;-54
2022/06/25 00:17:33;;;;;;;3.80;2.30;;;;;;;20.17;59.75;100092.69;117455;1182;21922;-55
2022/06/25 00:20:02;;;;;;;4.70;2.50;;;;;;;20.19;59.74;100095.98;117399;1182;21857;-55
2022/06/25 00:22:29;;;;;;;4.40;2.60;;;;;;;20.20;59.72;100093.06;117446;1186;23448;-51
2022/06/25 00:24:56;;;;;;;3.40;2.30;;;;;;;20.22;59.68;100092.25;117484;1186;23281;-52
2022/06/25 00:27:23;;;;;;;3.00;2.20;;;;;;;20.24;59.72;100089.14;117395;1186;24146;-51
2022/06/25 00:29:50;;;;;;;3.90;2.20;;;;;;;20.25;59.69;100080.52;117445;1186;21861;-55
2022/06/25 00:32:18;;;;;;;4.80;2.30;;;;;;;20.27;59.80;100080.25;117409;1182;22667;-52
2022/06/25 00:34:45;;;;;;;3.00;2.10;;;;;;;20.27;59.66;100080.77;117424;1185;23610;-55
2022/06/25 00:37:12;;;;;;;5.00;2.50;;;;;;;20.27;59.66;100081.09;117399;1186;21845;-55
2022/06/25 00:39:39;;;;;;;5.50;2.50;;;;;;;20.29;59.66;100081.33;117405;1182;23624;-55
2022/06/25 00:42:13;;;;;;;3.10;2.30;;;;;;;20.32;59.68;100084.88;117420;1186;22999;-52
2022/06/25 00:44:40;;;;;;;3.50;2.70;;;;;;;20.33;59.70;100083.73;117373;1188;23614;-51
2022/06/25 00:47:08;;;;;;;4.00;2.50;;;;;;;20.42;59.47;100083.11;117409;1186;22176;-55
2022/06/25 00:49:36;;;;;;;4.30;2.10;;;;;;;20.44;59.38;100081.92;117438;1182;23471;-55
2022/06/25 00:52:07;;;;;;;3.20;2.50;;;;;;;20.46;59.39;100085.38;117468;1183;21849;-55
2022/06/25 00:54:36;;;;;;;3.90;2.40;;;;;;;20.47;59.45;100087.79;117557;1182;22818;-55
2022/06/25 00:57:07;;;;;;;3.60;2.40;;;;;;;20.47;59.47;100092.79;117434;1186;22905;-52
2022/06/25 00:59:42;;;;;;;4.50;2.50;;;;;;;20.47;59.43;100086.91;117436;1182;24124;-55
2022/06/25 01:02:09;;;;;;;4.50;2.50;;;;;;;20.48;59.41;100082.05;117373;1181;22985;-54
2022/06/25 01:04:37;;;;;;;5.30;2.50;;;;;;;20.38;59.60;100084.71;117481;1177;22985;-55
2022/06/25 01:07:07;;;;;;;4.00;2.40;;;;;;;20.36;59.80;100081.46;117414;1182;21950;-55
2022/06/25 01:09:35;;;;;;;3.50;2.90;;;;;;;20.36;59.81;100087.19;117375;1185;24276;-54
2022/06/25 01:12:02;;;;;;;3.40;2.40;;;;;;;20.33;59.83;100086.29;117405;1186;23320;-55
2022/06/25 01:14:29;;;;;;;3.90;2.70;;;;;;;20.30;59.99;100086.63;117285;1185;21823;-53
2022/06/25 01:16:56;;;;;;;5.10;3.00;;;;;;;20.27;60.03;100086.45;117370;1186;22969;-53
2022/06/25 01:19:23;;;;;;;4.80;3.30;;;;;;;20.25;60.18;100091.17;117345;1185;23635;-51
2022/06/25 01:21:50;;;;;;;3.90;2.90;;;;;;;20.24;60.17;100092.85;117407;1185;22475;-55
2022/06/25 01:24:17;;;;;;;3.30;2.50;;;;;;;20.26;60.13;100089.73;117411;1182;23585;-55
2022/06/25 01:26:44;;;;;;;4.60;2.40;;;;;;;20.26;60.03;100088.09;117339;1185;22881;-52
2022/06/25 01:29:11;;;;;;;4.90;2.80;;;;;;;20.26;60.28;100089.52;117415;1184;21958;-52
2022/06/25 01:31:38;;;;;;;3.40;2.80;;;;;;;20.23;60.31;100087.01;117341;1183;24155;-54
2022/06/25 01:34:05;;;;;;;6.40;3.10;;;;;;;20.20;60.36;100093.61;117421;1185;21852;-52
2022/06/25 01:36:32;;;;;;;3.40;2.80;;;;;;;20.17;60.49;100098.06;117368;1180;22956;-55
2022/06/25 01:38:59;;;;;;;4.00;2.90;;;;;;;20.15;60.54;100099.58;117437;1182;21933;-52
2022/06/25 01:41:26;;;;;;;4.00;2.70;;;;;;;20.14;60.24;100100.72;117446;1183;24296;-55
2022/06/25 01:43:53;;;;;;;3.50;2.70;;;;;;;20.16;60.29;100100.42;117334;1182;23659;-55
2022/06/25 01:46:21;;;;;;;5.40;2.90;;;;;;;20.16;60.42;100103.62;117416;1180;21856;-52
2022/06/25 01:48:48;;;;;;;3.80;3.00;;;;;;;20.16;60.43;100097.58;117459;1186;21845;-52
2022/06/25 01:51:17;;;;;;;5.00;2.60;;;;;;;20.17;60.29;100096.11;117416;1185;22989;-53
2022/06/25 01:53:45;;;;;;;4.20;3.00;;;;;;;20.19;60.24;100089.92;117437;1186;21836;-51
2022/06/25 01:56:12;;;;;;;3.90;2.90;;;;;;;20.20;60.17;100089.17;117382;1185;23435;-55
2022/06/25 01:58:39;;;;;;;4.80;3.40;;;;;;;20.23;60.17;100091.65;117445;1182;24155;-55
2022/06/25 02:01:06;;;;;;;5.20;2.90;;;;;;;20.26;60.00;100093.84;117406;1183;21954;-55
2022/06/25 02:03:33;;;;;;;5.10;3.10;;;;;;;20.28;60.02;100096.04;117412;1187;21873;-55
2022/06/25 02:06:00;;;;;;;8.50;3.40;;;;;;;20.29;59.93;100098.43;117303;1185;22101;-55
2022/06/25 02:08:30;;;;;;;3.40;2.80;;;;;;;20.31;59.91;100102.77;117430;1182;21848;-52
2022/06/25 02:10:57;;;;;;;5.40;3.10;;;;;;;20.32;59.93;100099.50;117418;1185;21845;-52
2022/06/25 02:13:24;;;;;;;5.70;2.90;;;;;;;20.35;59.92;100101.13;117367;1183;21838;-55
2022/06/25 02:15:52;;;;;;;3.40;2.40;;;;;;;20.38;59.94;100096.36;117458;1181;22983;-52
2022/06/25 02:18:19;;;;;;;6.70;3.20;;;;;;;20.38;59.86;100093.13;117371;1185;21874;-52
2022/06/25 02:20:46;;;;;;;4.10;2.80;;;;;;;20.39;59.86;100090.20;117464;1183;23538;-53
2022/06/25 02:23:14;;;;;;;3.90;3.00;;;;;;;20.40;59.88;100094.08;117382;1182;22522;-55
2022/06/25 02:25:42;;;;;;;3.80;2.70;;;;;;;20.40;59.94;100093.57;117275;1181;23002;-52
2022/06/25 02:28:14;;;;;;;4.50;3.20;;;;;;;20.39;59.89;100097.88;117427;1181;23004;-55
2022/06/25 02:30:41;;;;;;;6.40;3.00;;;;;;;20.37;59.96;100097.06;117551;1185;23375;-54
2022/06/25 02:33:11;;;;;;;4.50;2.80;;;;;;;20.37;60.09;100095.69;117459;1182;23428;-56
2022/06/25 02:35:42;;;;;;;3.80;3.30;;;;;;;20.32;60.19;100095.59;117449;1185;21908;-55
2022/06/25 02:38:09;;;;;;;;;;;;;;;20.31;60.17;100096.73;117356;1182;23420;-53
2022/06/25 02:40:36;;;;;;;5.50;3.10;;;;;;;20.31;59.99;100097.98;117412;1180;21849;-55
2022/06/25 02:43:04;;;;;;;4.90;3.30;;;;;;;20.31;60.00;100097.62;117385;1182;21850;-52
2022/06/25 02:45:31;;;;;;;4.80;3.10;;;;;;;20.33;60.00;100098.89;117463;1183;21889;-53
2022/06/25 02:47:58;;;;;;;5.30;3.30;;;;;;;20.35;59.91;100102.73;117504;1181;21841;-54
2022/06/25 02:50:25;;;;;;;5.20;3.00;;;;;;;20.35;60.00;100106.84;117380;1187;23023;-53
2022/06/25 02:52:52;;;;;;;6.10;3.50;;;;;;;20.28;60.04;100106.70;117382;1185;21849;-53
2022/06/25 02:55:19;;;;;;;4.10;3.20;;;;;;;20.23;60.10;100107.15;117482;1186;23548;-54
2022/06/25 03:00:32;;;;;;;4.50;3.50;;;;;;;20.20;60.15;100112.85;117428;1183;24157;-54
2022/06/25 03:02:59;;;;;;;4.70;3.70;;;;;;;20.16;60.03;100116.27;117367;1186;21861;-54
2022/06/25 03:05:26;;;;;;;5.10;3.30;;;;;;;20.16;60.04;100119.14;117418;1182;23537;-53
2022/06/25 03:07:53;;;;;;;5.30;3.30;;;;;;;20.14;59.83;100126.55;117392;1182;21848;-53
2022/06/25 03:10:20;;;;;;;5.20;3.60;;;;;;;20.09;59.87;100125.22;117409;1185;23563;-54
2022/06/25 03:12:47;;;;;;;4.40;3.20;;;;;;;20.04;59.92;100128.48;117432;1182;22902;-54
2022/06/25 03:15:14;;;;;;;6.00;3.70;;;;;;;20.04;59.98;100128.71;117459;1183;23522;-55
2022/06/25 03:17:42;;;;;;;6.60;3.80;;;;;;;20.04;59.98;100132.06;117438;1186;21849;-53
2022/06/25 03:20:10;;;;;;;5.10;3.20;;;;;;;20.04;59.98;100133.51;117479;1186;23579;-54
2022/06/25 03:22:37;;;;;;;4.30;3.50;;;;;;;20.04;60.14;100135.64;117315;1185;21967;-54
2022/06/25 03:25:05;;;;;;;6.70;4.10;;;;;;;20.04;60.21;100139.52;117399;1182;24173;-53
2022/06/25 03:27:32;;;;;;;5.70;3.90;;;;;;;20.05;60.20;100140.91;117412;1185;22914;-55
2022/06/25 03:29:59;;;;;;;6.40;3.80;;;;;;;20.07;60.13;100146.52;117339;1184;23666;-55
2022/06/25 03:32:26;;;;;;;4.40;4.00;;;;;;;20.10;60.16;100147.80;117422;1185;21842;-55
2022/06/25 03:34:53;;;;;;;4.20;3.50;;;;;;;20.10;60.11;100140.45;117421;1184;22932;-54
2022/06/25 03:37:20;;;;;;;6.10;4.20;;;;;;;20.10;60.13;100136.75;117393;1186;22098;-54
2022/06/25 03:39:47;;;;;;;5.00;4.00;;;;;;;20.10;60.23;100136.22;117409;1185;21839;-54
2022/06/25 03:42:14;;;;;;;6.10;4.10;;;;;;;20.12;60.19;100139.13;117414;1186;23688;-54
2022/06/25 03:44:41;;;;;;;5.70;4.20;;;;;;;20.15;60.28;100140.92;117436;1182;23554;-53
2022/06/25 03:47:08;;;;;;;7.70;4.70;;;;;;;20.13;60.37;100141.37;117404;1180;22921;-55
2022/06/25 03:49:35;;;;;;;5.60;4.20;;;;;;;20.14;60.44;100143.81;117446;1182;22787;-53
2022/06/25 03:52:03;;;;;;;6.50;4.60;;;;;;;20.16;61.00;100146.38;117449;1183;22803;-54
2022/06/25 03:54:30;;;;;;;5.10;4.30;;;;;;;20.15;60.92;100151.40;117454;1180;22911;-53
2022/06/25 03:56:57;;;;;;;6.00;4.40;;;;;;;20.17;60.81;100156.50;117270;1186;21930;-53
2022/06/25 03:59:23;;;;;;;5.20;4.60;;;;;;;20.18;60.79;100155.16;117318;1185;22317;-52
2022/06/25 04:01:50;;;;;;;6.20;4.20;;;;;;;20.21;60.79;100151.12;117400;1186;21837;-54
2022/06/25 04:04:18;;;;;;;5.00;4.40;;;;;;;20.26;60.83;100153.83;117361;1184;21833;-53
2022/06/25 04:06:45;;;;;;;5.90;4.70;;;;;;;20.36;60.84;100154.33;117423;1185;23329;-55
2022/06/25 04:09:13;;;;;;;7.60;4.60;;;;;;;20.43;60.98;100160.36;117374;1182;22988;-53
2022/06/25 04:11:40;;;;;;;6.20;4.40;;;;;;;20.53;60.78;100161.39;117427;1184;23432;-54
2022/06/25 04:14:07;;;;;;;5.30;4.50;;;;;;;20.67;60.74;100159.70;117439;1186;21845;-55
2022/06/25 04:16:34;;;;;;;12.10;4.80;;;;;;;20.79;60.79;100166.20;117429;1185;23579;-54
2022/06/25 04:19:01;;;;;;;7.00;4.60;;;;;;;20.89;60.85;100166.51;117386;1186;22905;-53
2022/06/25 04:21:28;;;;;;;5.40;4.40;;;;;;;21.01;60.89;100163.66;117318;1186;22828;-52
2022/06/25 04:23:56;;;;;;;6.50;4.40;;;;;;;21.16;60.76;100169.55;117373;1186;22918;-53
2022/06/25 04:26:23;;;;;;;5.40;4.50;;;;;;;21.29;60.71;100167.70;117331;1184;23061;-54
2022/06/25 04:29:08;;;;;;;5.40;4.60;;;;;;;21.43;60.54;100164.20;117420;1182;23803;-54
2022/06/25 04:31:36;;;;;;;4.80;4.30;;;;;;;21.55;60.44;100163.30;117465;1185;21923;-54
2022/06/25 04:34:04;;;;;;;7.30;4.90;;;;;;;21.66;60.37;100161.92;117493;1186;22982;-53
2022/06/25 04:36:31;;;;;;;6.00;4.40;;;;;;;21.76;60.31;100167.92;117468;1185;22836;-54
2022/06/25 04:38:59;;;;;;;7.20;5.00;;;;;;;21.84;60.32;100171.02;117378;1188;23563;-54
2022/06/25 04:41:26;;;;;;;8.70;4.40;;;;;;;21.98;60.27;100175.48;117384;1182;23560;-55
2022/06/25 04:43:52;;;;;;;31.70;25.30;;;;;;;22.11;60.03;100167.66;117476;1186;22822;-55
2022/06/25 04:46:20;;;;;;;28.70;25.60;;;;;;;22.27;59.98;100171.46;117440;1184;23435;-55
2022/06/25 04:48:47;;;;;;;19.80;17.20;;;;;;;22.42;59.68;100170.52;117407;1184;22962;-54
2022/06/25 04:51:14;;;;;;;18.60;15.80;;;;;;;22.43;59.50;100168.16;117397;1186;23586;-53
2022/06/25 04:53:57;;;;;;;11.60;8.40;;;;;;;22.38;59.27;100168.80;117409;1185;23636;-55
2022/06/25 04:56:26;;;;;;;14.10;11.20;;;;;;;22.31;59.32;100170.85;117553;1186;22446;-53
2022/06/25 04:58:54;;;;;;;8.30;6.70;;;;;;;22.28;59.36;100168.04;117431;1183;24157;-53
2022/06/25 05:01:22;;;;;;;8.30;6.40;;;;;;;22.31;59.57;100171.59;117441;1185;21845;-52
2022/06/25 05:03:49;;;;;;;16.90;13.70;;;;;;;22.39;59.54;100173.55;117434;1186;23073;-53
2022/06/25 05:06:16;;;;;;;11.40;8.70;;;;;;;22.56;59.40;100176.05;117389;1184;22989;-54
2022/06/25 05:08:43;;;;;;;9.90;7.80;;;;;;;22.72;59.36;100182.52;117387;1185;23542;-54
2022/06/25 05:11:11;;;;;;;11.70;9.80;;;;;;;22.88;59.20;100179.70;117490;1185;22915;-53
2022/06/25 05:13:38;;;;;;;10.80;8.20;;;;;;;23.03;59.18;100181.59;117443;1185;21849;-54
2022/06/25 05:16:05;;;;;;;11.70;9.00;;;;;;;23.13;59.19;100179.98;117407;1185;23660;-54
2022/06/25 05:18:33;;;;;;;7.50;6.60;;;;;;;23.17;58.90;100180.07;117402;1187;22173;-54
2022/06/25 05:21:01;;;;;;;6.90;6.20;;;;;;;23.20;58.85;100178.96;117402;1185;22616;-54
2022/06/25 05:23:28;;;;;;;8.00;6.00;;;;;;;23.23;58.79;100175.05;118564;1185;22930;-55
2022/06/25 05:25:56;;;;;;;10.90;6.00;;;;;;;23.33;58.88;100174.02;117360;1185;23621;-54
2022/06/25 05:28:23;;;;;;;6.70;5.50;;;;;;;23.48;58.93;100170.33;117427;1182;23563;-54
2022/06/25 05:30:50;;;;;;;7.10;5.20;;;;;;;23.65;58.77;100172.88;117333;1186;23646;-55
2022/06/25 05:33:17;;;;;;;6.90;6.20;;;;;;;23.85;58.61;100174.85;117420;1186;22166;-55
2022/06/25 05:35:45;;;;;;;7.00;6.10;;;;;;;23.96;58.94;100177.84;117295;1183;23539;-54
2022/06/25 05:38:13;;;;;;;10.40;6.70;;;;;;;24.27;58.95;100180.30;117284;1186;21892;-54
2022/06/25 05:40:42;;;;;;;7.30;6.00;;;;;;;24.61;58.40;100181.55;117332;1185;24151;-55
2022/06/25 05:43:09;;;;;;;6.20;5.00;;;;;;;24.79;58.12;100182.41;117416;1186;23197;-55
2022/06/25 05:45:36;;;;;;;6.30;5.60;;;;;;;24.96;58.20;100181.72;117371;1186;23637;-55
2022/06/25 05:48:04;;;;;;;6.40;5.30;;;;;;;25.17;57.99;100186.02;117387;1186;24271;-54
2022/06/25 05:50:32;;;;;;;6.00;5.00;;;;;;;25.36;57.74;100188.39;117432;1186;22716;-54
2022/06/25 05:52:59;;;;;;;11.20;5.50;;;;;;;25.52;57.52;100185.67;117578;1186;22975;-55
2022/06/25 05:55:26;;;;;;;13.60;6.00;;;;;;;25.72;57.60;100185.74;117408;1188;21908;-54
2022/06/25 05:57:53;;;;;;;5.60;4.80;;;;;;;25.89;57.09;100182.43;117381;1183;21947;-55
2022/06/25 06:00:20;;;;;;;7.00;4.70;;;;;;;25.94;56.69;100181.88;117351;1186;23631;-56
2022/06/25 06:02:48;;;;;;;6.00;4.50;;;;;;;25.98;56.60;100183.00;117328;1189;22950;-54
2022/06/25 06:05:16;;;;;;;7.10;4.30;;;;;;;26.00;56.45;100186.85;117316;1185;22921;-54
2022/06/25 06:07:43;;;;;;;5.10;4.60;;;;;;;25.97;56.28;100188.98;117346;1186;22790;-56
2022/06/25 06:10:10;;;;;;;7.30;4.30;;;;;;;25.93;55.88;100189.36;117445;1186;22911;-54
2022/06/25 06:12:37;;;;;;;7.80;4.80;;;;;;;25.82;55.71;100188.92;117415;1185;23557;-54
2022/06/25 06:15:05;;;;;;;6.40;4.70;;;;;;;25.74;55.77;100191.04;117365;1185;23622;-55
2022/06/25 06:17:32;;;;;;;6.30;4.30;;;;;;;25.67;56.00;100195.31;117382;1186;22940;-57
2022/06/25 06:20:01;;;;;;;5.10;4.50;;;;;;;25.59;55.81;100199.33;117419;1185;21974;-56
2022/06/25 06:22:28;;;;;;;7.80;4.10;;;;;;;25.57;55.84;100198.27;117334;1185;23275;-54
2022/06/25 06:24:55;;;;;;;5.30;4.10;;;;;;;25.57;55.69;100196.11;118557;1183;23446;-55
2022/06/25 06:27:22;;;;;;;5.90;4.40;;;;;;;25.61;55.72;100191.86;117320;1186;23541;-56
2022/06/25 06:29:50;;;;;;;6.10;4.40;;;;;;;25.69;55.75;100194.98;117372;1186;21849;-55
2022/06/25 06:32:18;;;;;;;5.90;4.10;;;;;;;25.91;55.91;100198.98;117417;1184;22927;-55
2022/06/25 06:34:46;;;;;;;5.60;4.50;;;;;;;26.17;56.07;100199.29;117484;1181;22915;-56
2022/06/25 06:37:14;;;;;;;4.50;4.00;;;;;;;26.51;55.49;100196.33;117526;1186;22876;-56
2022/06/25 06:39:45;;;;;;;4.90;3.40;;;;;;;26.74;54.94;100197.17;117390;1186;21852;-56
2022/06/25 06:42:12;;;;;;;7.20;4.00;;;;;;;26.85;54.68;100192.85;117366;1183;22097;-55
2022/06/25 06:44:39;;;;;;;7.90;4.80;;;;;;;26.96;54.45;100194.87;117377;1185;22616;-56
2022/06/25 06:47:07;;;;;;;7.90;5.00;;;;;;;27.09;54.38;100193.21;117364;1185;21863;-57
2022/06/25 06:49:34;;;;;;;10.90;5.70;;;;;;;27.13;54.76;100188.19;117297;1186;23541;-54
2022/06/25 06:52:01;;;;;;;6.60;3.70;;;;;;;27.26;54.93;100189.60;117474;1186;22983;-55
2022/06/25 06:54:28;;;;;;;6.30;3.90;;;;;;;27.41;54.52;100191.06;117279;1185;22918;-56
2022/06/25 06:56:55;;;;;;;4.20;3.40;;;;;;;27.56;54.18;100191.41;117419;1184;22989;-56
2022/06/25 06:59:22;;;;;;;5.20;3.80;;;;;;;27.76;53.99;100186.98;117295;1183;21840;-57
2022/06/25 07:01:49;;;;;;;4.50;3.50;;;;;;;27.99;54.43;100183.68;117269;1183;22894;-55
2022/06/25 07:04:16;;;;;;;4.80;3.50;;;;;;;28.24;53.91;100183.85;117385;1186;23651;-55
2022/06/25 07:06:44;;;;;;;5.50;3.70;;;;;;;28.45;53.49;100178.36;117470;1183;22914;-55
2022/06/25 07:09:13;;;;;;;4.80;3.00;;;;;;;28.73;53.30;100181.83;117414;1186;23563;-55
2022/06/25 07:11:40;;;;;;;5.50;3.60;;;;;;;28.85;52.11;100182.19;117387;1186;22921;-55
2022/06/25 07:14:07;;;;;;;7.40;3.30;;;;;;;28.80;52.22;100184.58;117397;1182;21849;-55
2022/06/25 07:16:34;;;;;;;5.40;3.90;;;;;;;28.82;52.09;100183.70;117379;1185;21856;-56
2022/06/25 07:19:02;;;;;;;3.80;3.30;;;;;;;28.83;51.94;100185.02;117381;1185;21848;-56
2022/06/25 07:21:29;;;;;;;4.90;3.60;;;;;;;28.89;52.15;100189.52;117414;1182;22642;-56
2022/06/25 07:23:56;;;;;;;3.80;3.10;;;;;;;29.03;52.28;100192.02;117435;1185;21849;-56
2022/06/25 07:26:23;;;;;;;4.70;3.70;;;;;;;29.17;51.65;100194.90;117402;1182;22924;-55
2022/06/25 07:28:54;;;;;;;4.40;3.00;;;;;;;29.17;51.68;100197.45;117398;1183;22924;-55
2022/06/25 07:31:21;;;;;;;4.60;3.20;;;;;;;29.18;51.33;100196.92;117405;1183;21840;-56
2022/06/25 07:33:49;;;;;;;3.70;3.30;;;;;;;29.18;51.49;100198.06;117338;1185;23331;-55
2022/06/25 07:36:16;;;;;;;4.50;3.20;;;;;;;29.27;51.27;100202.25;117277;1184;21992;-56
2022/06/25 07:38:43;;;;;;;5.00;3.10;;;;;;;29.43;51.37;100204.21;117286;1186;23188;-55
2022/06/25 07:41:11;;;;;;;5.80;3.10;;;;;;;29.66;50.85;100199.16;117260;1184;22344;-55
2022/06/25 07:43:38;;;;;;;3.80;3.00;;;;;;;29.72;50.96;100200.23;117359;1183;23608;-56
2022/06/25 07:46:05;;;;;;;5.70;3.10;;;;;;;29.78;51.00;100204.52;117334;1185;23438;-56
2022/06/25 07:48:32;;;;;;;4.20;3.10;;;;;;;29.97;50.41;100200.35;117351;1186;21853;-55
2022/06/25 07:53:45;;;;;;;3.80;2.60;;;;;;;30.15;50.07;100202.48;117405;1186;21853;-55
2022/06/25 07:56:12;;;;;;;4.30;2.90;;;;;;;30.39;50.03;100204.55;117346;1183;23576;-56
2022/06/25 07:58:39;;;;;;;4.60;3.20;;;;;;;30.69;49.61;100209.61;117342;1183;22915;-55
2022/06/25 08:01:06;;;;;;;6.30;3.10;;;;;;;30.91;49.21;100217.45;117339;1186;21955;-53
2022/06/25 08:03:33;;;;;;;3.40;2.60;;;;;;;31.12;49.41;100217.34;117400;1186;21928;-55
2022/06/25 08:06:01;;;;;;;3.50;2.50;;;;;;;31.15;48.28;100224.41;117366;1185;23030;-55
2022/06/25 08:08:28;;;;;;;3.30;2.60;;;;;;;30.94;48.20;100223.73;117423;1186;23518;-55
2022/06/25 08:10:55;;;;;;;3.70;3.10;;;;;;;30.79;48.65;100218.09;117322;1185;22147;-55
2022/06/25 08:13:23;;;;;;;5.10;2.90;;;;;;;30.79;48.64;100215.58;117253;1182;23566;-54
2022/06/25 08:15:51;;;;;;;9.00;3.00;;;;;;;30.81;47.56;100213.36;117291;1185;21845;-54
2022/06/25 08:18:19;;;;;;;3.90;3.00;;;;;;;30.70;47.64;100208.44;117291;1183;21842;-55
2022/06/25 08:20:46;;;;;;;3.60;2.80;;;;;;;30.63;47.70;100210.09;117478;1185;23544;-54
2022/06/25 08:23:13;;;;;;;3.80;2.70;;;;;;;30.48;47.52;100211.68;117402;1181;23538;-55
2022/06/25 08:25:40;;;;;;;4.70;2.80;;;;;;;30.24;48.14;100209.88;117241;1185;22889;-54
2022/06/25 08:28:08;;;;;;;3.20;2.70;;;;;;;30.32;47.99;100211.84;117301;1186;23624;-54
2022/06/25 08:30:35;;;;;;;4.70;2.00;;;;;;;30.39;47.94;100214.91;117326;1186;22835;-55
2022/06/25 08:33:03;;;;;;;3.60;2.50;;;;;;;30.40;47.80;100218.08;117219;1184;22930;-55
2022/06/25 08:35:30;;;;;;;4.30;2.70;;;;;;;30.36;47.44;100217.04;117407;1186;23563;-55
2022/06/25 08:37:58;;;;;;;6.10;2.90;;;;;;;30.44;47.54;100216.95;117376;1186;22620;-55
2022/06/25 08:40:28;;;;;;;3.40;2.50;;;;;;;30.72;47.81;100217.98;117483;1180;22995;-55
2022/06/25 08:42:56;;;;;;;3.00;2.10;;;;;;;31.06;47.03;100218.27;117390;1184;22951;-55
2022/06/25 08:45:24;;;;;;;4.60;2.10;;;;;;;31.17;46.61;100216.75;117331;1185;22928;-55
2022/06/25 08:47:51;;;;;;;4.60;2.40;;;;;;;31.38;46.79;100216.27;117393;1183;23566;-54
2022/06/25 08:50:21;;;;;;;3.60;2.40;;;;;;;31.70;46.11;100217.91;117470;1186;21847;-55
2022/06/25 08:52:50;;;;;;;5.00;2.50;;;;;;;32.05;46.13;100219.16;117268;1185;23499;-55
2022/06/25 08:55:41;;;;;;;4.40;2.30;;;;;;;32.36;45.82;100216.48;117428;1186;23541;-56
2022/06/25 08:58:11;;;;;;;3.00;2.20;;;;;;;32.64;45.43;100220.90;117409;1185;21857;-55
2022/06/25 09:00:40;;;;;;;4.90;2.30;;;;;;;32.80;44.91;100222.85;117455;1182;23570;-55
2022/06/25 09:03:07;;;;;;;4.00;2.50;;;;;;;32.90;44.92;100224.80;117451;1185;21848;-55
2022/06/25 09:05:36;;;;;;;4.60;2.30;;;;;;;33.16;44.98;100219.83;117356;1186;23537;-56
2022/06/25 09:08:06;;;;;;;3.40;2.00;;;;;;;33.45;44.75;100221.86;117469;1182;23579;-55
2022/06/25 09:10:34;;;;;;;3.30;2.30;;;;;;;33.77;44.23;100223.07;117444;1186;21839;-56
2022/06/25 09:13:03;;;;;;;3.40;2.10;;;;;;;34.03;43.93;100220.48;117457;1186;22595;-56
2022/06/25 09:15:39;;;;;;;3.40;2.30;;;;;;;34.17;43.33;100219.30;117432;1186;23643;-56
2022/06/25 09:18:15;;;;;;;4.40;2.40;;;;;;;34.35;43.12;100217.57;117384;1186;22883;-56
2022/06/25 09:20:55;;;;;;;7.30;2.20;;;;;;;34.47;43.44;100212.13;117433;1185;24175;-56
2022/06/25 09:23:22;;;;;;;3.40;2.00;;;;;;;34.48;42.61;100218.09;117438;1185;21849;-55
2022/06/25 09:26:00;;;;;;;3.30;2.20;;;;;;;34.27;42.34;100217.88;117446;1185;23085;-56
2022/06/25 09:28:36;;;;;;;5.90;1.90;;;;;;;34.04;41.82;100216.41;117391;1185;22417;-55
2022/06/25 09:31:04;;;;;;;3.60;2.20;;;;;;;33.79;42.53;100220.23;117432;1183;24236;-56
2022/06/25 09:33:32;;;;;;;6.00;2.40;;;;;;;33.73;42.50;100219.46;117366;1185;22620;-54
2022/06/25 09:35:59;;;;;;;6.70;2.00;;;;;;;33.83;42.69;100215.61;117523;1183;23560;-55
2022/06/25 09:38:26;;;;;;;3.10;2.10;;;;;;;34.04;42.29;100213.41;117376;1185;22640;-54
2022/06/25 09:40:56;;;;;;;3.50;2.50;;;;;;;34.16;41.28;100215.59;117348;1183;23564;-56
2022/06/25 09:43:27;;;;;;;;;;;;;;;34.23;41.23;100215.48;117447;1186;22297;-56
2022/06/25 09:45:56;;;;;;;3.50;2.00;;;;;;;34.28;41.48;100219.06;117414;1182;23030;-55
2022/06/25 09:48:25;;;;;;;3.30;1.90;;;;;;;34.45;41.73;100214.73;117438;1184;23767;-55
2022/06/25 09:51:28;;;;;;;5.10;2.00;;;;;;;34.73;41.53;100218.63;117331;1185;22834;-56
2022/06/25 09:53:57;;;;;;;4.20;1.90;;;;;;;34.93;40.93;100215.20;117372;1184;22538;-56
2022/06/25 09:56:33;;;;;;;3.00;2.10;;;;;;;34.95;41.11;100214.20;117453;1186;21842;-55
2022/06/25 09:59:00;;;;;;;5.00;2.20;;;;;;;34.96;41.02;100210.48;117410;1185;22037;-54
2022/06/25 10:01:29;;;;;;;3.60;2.10;;;;;;;35.04;40.87;100206.59;117406;1186;22624;-54
2022/06/25 10:03:56;;;;;;;4.20;2.40;;;;;;;35.12;40.48;100209.98;117403;1181;22800;-54
2022/06/25 10:06:23;;;;;;;2.10;1.80;;;;;;;35.14;39.74;100211.05;117417;1185;22636;-55
2022/06/25 10:08:52;;;;;;;4.60;2.50;;;;;;;35.09;40.27;100209.83;117311;1185;23379;-55
2022/06/25 10:11:24;;;;;;;5.80;2.50;;;;;;;35.00;39.77;100210.55;117302;1184;23012;-54
2022/06/25 10:13:51;;;;;;;4.60;2.40;;;;;;;34.80;39.74;100216.83;117767;1184;21840;-56
2022/06/25 10:16:23;;;;;;;4.40;2.50;;;;;;;34.46;38.38;100214.82;117416;1172;23535;-55
2022/06/25 10:18:51;;;;;;;3.00;2.20;;;;;;;34.14;39.52;100206.81;117658;1186;23647;-55
2022/06/25 10:21:19;;;;;;;3.50;2.20;;;;;;;33.90;39.85;100211.53;117376;1183;23680;-56
2022/06/25 10:23:50;;;;;;;2.80;2.30;;;;;;;33.77;39.69;100216.35;117454;1182;21846;-54
2022/06/25 10:26:17;;;;;;;3.00;2.30;;;;;;;33.61;39.96;100220.14;117392;1186;21890;-55
2022/06/25 10:28:45;;;;;;;3.10;2.00;;;;;;;33.39;40.25;100218.88;117127;1184;23544;-55
2022/06/25 10:31:14;;;;;;;5.60;2.50;;;;;;;33.38;40.16;100217.02;117327;1184;22960;-55
2022/06/25 10:33:53;;;;;;;3.40;2.00;;;;;;;33.55;40.24;100218.02;117433;1186;23544;-55
2022/06/25 10:36:42;;;;;;;4.20;2.00;;;;;;;34.02;40.17;100211.63;117526;1185;22928;-55
2022/06/25 10:39:27;;;;;;;3.40;2.20;;;;;;;34.51;39.73;100208.08;117340;1186;22957;-55
2022/06/25 10:45:04;;;;;;;3.00;2.00;;;;;;;34.91;38.70;100216.30;117372;1182;21850;-54
2022/06/25 10:47:50;;;;;;;4.80;2.50;;;;;;;34.88;38.96;100213.63;117388;1182;23512;-54
2022/06/25 10:50:21;;;;;;;4.30;2.50;;;;;;;34.89;39.38;100215.46;117360;1183;24247;-55
2022/06/25 10:53:08;;;;;;;3.30;2.60;;;;;;;35.08;39.15;100209.05;117312;1182;23478;-55
2022/06/25 10:55:47;;;;;;;3.80;2.50;;;;;;;35.31;38.80;100211.92;117448;1182;21851;-54
2022/06/25 10:58:24;;;;;;;3.90;2.50;;;;;;;35.60;38.82;100206.52;117324;1182;22905;-54
2022/06/25 11:00:59;;;;;;;3.70;2.50;;;;;;;35.82;38.31;100204.95;117339;1183;22889;-54
2022/06/25 11:03:32;;;;;;;4.60;2.60;;;;;;;35.81;37.84;100205.74;117363;1186;21906;-56
2022/06/25 11:06:29;;;;;;;3.80;2.60;;;;;;;35.66;37.38;100201.98;117368;1179;21845;-55
2022/06/25 11:09:23;;;;;;;;;;;;;;;35.58;37.88;100198.71;117431;1182;22972;-54
2022/06/25 11:11:50;;;;;;;4.20;2.40;;;;;;;35.71;37.82;100200.42;117272;1186;22646;-55
2022/06/25 11:14:20;;;;;;;2.90;2.40;;;;;;;35.88;37.66;100202.20;117461;1186;21853;-55
2022/06/25 11:16:47;;;;;;;3.70;2.50;;;;;;;35.96;37.16;100204.83;117406;1186;24146;-55
2022/06/25 11:19:15;;;;;;;3.80;2.40;;;;;;;35.81;36.56;100205.57;117342;1185;21879;-54
2022/06/25 11:21:43;;;;;;;3.80;2.90;;;;;;;35.48;36.41;100208.48;117415;1183;24252;-56
2022/06/25 11:24:13;;;;;;;3.40;2.00;;;;;;;34.96;36.75;100209.34;117448;1183;23002;-56
2022/06/25 11:29:30;;;;;;;5.10;2.30;;;;;;;34.57;36.84;100207.39;117390;1184;22912;-54
2022/06/25 11:31:57;;;;;;;3.50;2.00;;;;;;;34.46;36.85;100203.74;117381;1182;22918;-55
2022/06/25 11:34:25;;;;;;;3.90;2.30;;;;;;;34.52;37.02;100205.38;117392;1183;22915;-55
2022/06/25 11:37:07;;;;;;;3.80;2.20;;;;;;;34.83;37.03;100200.35;117362;1183;21916;-55
2022/06/25 11:39:34;;;;;;;4.60;2.30;;;;;;;35.32;36.57;100201.49;117407;1183;22912;-54