Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:17;;;;;;;3.88;0.20;;;;;;;17.67;100.00;100751.97;5093419;28;20455;-68
2023/07/14 00:02:46;;;;;;;0.30;0.20;;;;;;;17.69;100.00;100763.16;5086506;28;20052;-69
2023/07/14 00:05:17;;;;;;;3.67;0.85;;;;;;;17.64;100.00;100765.47;5088822;28;20468;-69
2023/07/14 00:07:45;;;;;;;1.83;0.20;;;;;;;17.62;100.00;100768.28;5083421;28;20086;-69
2023/07/14 00:10:14;;;;;;;4.50;0.22;;;;;;;17.63;100.00;100767.28;5082044;28;20039;-68
2023/07/14 00:12:40;;;;;;;3.05;0.20;;;;;;;17.56;100.00;100761.13;5089745;28;20403;-69
2023/07/14 00:15:06;;;;;;;2.38;0.20;;;;;;;17.56;100.00;100759.31;5089808;28;20028;-68
2023/07/14 00:17:32;;;;;;;1.77;0.20;;;;;;;17.52;100.00;100757.22;5091167;28;20031;-69
2023/07/14 00:19:59;;;;;;;0.60;0.20;;;;;;;17.48;100.00;100755.97;5092995;28;20036;-69
2023/07/14 00:22:25;;;;;;;2.92;0.10;;;;;;;17.42;100.00;100752.25;5090000;28;20475;-68
2023/07/14 00:24:51;;;;;;;1.10;0.20;;;;;;;17.42;100.00;100751.44;5089380;28;20145;-69
2023/07/14 00:27:19;;;;;;;2.58;0.28;;;;;;;17.49;100.00;100747.84;5085743;28;20031;-69
2023/07/14 00:29:45;;;;;;;2.15;0.35;;;;;;;17.51;100.00;100753.75;5066519;28;20036;-68
2023/07/14 00:32:17;;;;;;;1.48;0.20;;;;;;;17.49;100.00;100758.41;5089488;28;20032;-69
2023/07/14 00:34:43;;;;;;;1.88;0.20;;;;;;;17.47;100.00;100744.63;5077679;28;20082;-69
2023/07/14 00:37:10;;;;;;;1.77;0.28;;;;;;;17.43;100.00;100759.16;5089139;28;20502;-69
2023/07/14 00:39:35;;;;;;;2.72;0.22;;;;;;;17.46;100.00;100753.53;5089760;28;20020;-69
2023/07/14 00:42:03;;;;;;;4.57;0.22;;;;;;;17.48;100.00;100763.88;5077027;28;20047;-68
2023/07/14 00:44:30;;;;;;;3.17;0.30;;;;;;;17.40;100.00;100743.72;5084255;28;20414;-68
2023/07/14 00:46:56;;;;;;;1.85;0.20;;;;;;;17.37;100.00;100738.81;5084178;28;20541;-68
2023/07/14 00:49:34;;;;;;;2.67;0.57;;;;;;;17.44;100.00;100746.78;5094184;28;20031;-69
2023/07/14 00:52:10;;;;;;;3.28;0.30;;;;;;;17.51;100.00;100758.22;5087016;28;20101;-68
2023/07/14 00:54:40;;;;;;;1.80;0.20;;;;;;;17.53;100.00;100753.56;5086681;28;20039;-68
2023/07/14 00:57:15;;;;;;;2.22;0.40;;;;;;;17.47;100.00;100759.59;5096646;28;20036;-69
2023/07/14 00:59:41;;;;;;;1.33;0.20;;;;;;;17.49;100.00;100755.75;5080407;28;20032;-68
2023/07/14 01:02:15;;;;;;;4.03;0.20;;;;;;;17.43;100.00;100758.31;5088440;28;20391;-69
2023/07/14 01:04:44;;;;;;;4.70;0.30;;;;;;;17.35;100.00;100761.88;5081545;28;20036;-68
2023/07/14 01:07:12;;;;;;;2.88;0.40;;;;;;;17.45;100.00;100751.88;5080268;28;20039;-68
2023/07/14 01:09:39;;;;;;;7.93;0.30;;;;;;;17.51;100.00;100753.75;5094049;28;20051;-68
2023/07/14 01:12:07;;;;;;;3.17;0.30;;;;;;;17.51;100.00;100756.41;5092494;28;20101;-68
2023/07/14 01:14:36;;;;;;;6.78;0.40;;;;;;;17.46;100.00;100756.16;5080935;28;20048;-68
2023/07/14 01:17:04;;;;;;;3.05;0.30;;;;;;;17.43;100.00;100764.41;5090395;28;20054;-68
2023/07/14 01:19:55;;;;;;;4.32;0.32;;;;;;;17.46;100.00;100761.41;5091817;28;20035;-68
2023/07/14 01:22:34;;;;;;;0.90;0.20;;;;;;;17.41;100.00;100768.22;5081935;28;20036;-68
2023/07/14 01:25:16;;;;;;;3.50;0.50;;;;;;;17.43;100.00;100764.41;5092618;28;20058;-68
2023/07/14 01:27:42;;;;;;;2.00;0.30;;;;;;;17.36;100.00;100768.78;5095405;28;20025;-68
2023/07/14 01:30:08;;;;;;;17.08;0.50;;;;;;;17.20;100.00;100763.66;5084953;28;20030;-68
2023/07/14 01:32:41;;;;;;;3.05;0.38;;;;;;;17.21;100.00;100768.75;5085659;28;20039;-68
2023/07/14 01:35:07;;;;;;;1.25;0.30;;;;;;;17.24;100.00;100765.75;5070622;28;20049;-68
2023/07/14 01:37:39;;;;;;;6.65;0.30;;;;;;;17.25;100.00;100774.47;5089457;28;20111;-68
2023/07/14 01:40:12;;;;;;;3.42;0.40;;;;;;;17.18;100.00;100771.75;5087082;28;20078;-68
2023/07/14 01:42:43;;;;;;;2.60;0.30;;;;;;;17.09;100.00;100779.91;5083239;28;20035;-68
2023/07/14 01:45:15;;;;;;;4.18;0.60;;;;;;;17.09;100.00;100782.53;5066993;28;20109;-67
2023/07/14 01:47:57;;;;;;;1.50;0.30;;;;;;;16.97;100.00;100781.34;5089380;28;20046;-68
2023/07/14 01:50:31;;;;;;;4.65;0.20;;;;;;;16.99;100.00;100782.81;5088430;28;20103;-68
2023/07/14 01:53:03;;;;;;;3.65;0.20;;;;;;;17.05;100.00;100787.34;5084328;28;20085;-68
2023/07/14 01:55:34;;;;;;;9.25;0.75;;;;;;;16.99;100.00;100788.06;5084558;28;20030;-68
2023/07/14 01:58:03;;;;;;;5.28;0.20;;;;;;;17.02;100.00;100797.41;5086226;28;20170;-68
2023/07/14 02:00:30;;;;;;;2.30;0.20;;;;;;;16.96;100.00;100798.13;5070200;28;20028;-68
2023/07/14 02:02:57;;;;;;;7.15;0.30;;;;;;;16.88;100.00;100797.19;5088267;28;20167;-68
2023/07/14 02:05:33;;;;;;;5.15;0.20;;;;;;;16.81;100.00;100806.81;5091498;28;20078;-68
2023/07/14 02:08:02;;;;;;;2.92;0.25;;;;;;;16.74;100.00;100790.06;5079029;28;20105;-68
2023/07/14 02:10:28;;;;;;;3.05;0.38;;;;;;;16.78;100.00;100804.50;5083500;28;20036;-68
2023/07/14 02:12:55;;;;;;;1.27;0.30;;;;;;;16.77;100.00;100805.50;5087675;28;20059;-68
2023/07/14 02:15:25;;;;;;;6.22;0.40;;;;;;;16.75;100.00;100804.06;5097173;28;20040;-67
2023/07/14 02:17:54;;;;;;;0.77;0.20;;;;;;;16.80;100.00;100804.34;5096069;28;20077;-68
2023/07/14 02:20:27;;;;;;;3.40;0.20;;;;;;;16.87;100.00;100805.28;5093220;28;20093;-68
2023/07/14 02:22:54;;;;;;;4.75;0.43;;;;;;;16.84;100.00;100803.00;5098893;28;20380;-68
2023/07/14 02:25:25;;;;;;;1.92;0.30;;;;;;;16.78;100.00;100801.06;5091177;28;20516;-68
2023/07/14 02:27:51;;;;;;;0.68;0.10;;;;;;;16.76;100.00;100803.88;5091174;28;20036;-68
2023/07/14 02:30:20;;;;;;;4.65;0.68;;;;;;;16.74;100.00;100803.22;5066950;28;20123;-68
2023/07/14 02:33:06;;;;;;;2.90;0.20;;;;;;;16.75;100.00;100804.88;5091362;28;20028;-68
2023/07/14 02:35:47;;;;;;;3.53;0.40;;;;;;;16.73;100.00;100804.22;5084258;28;20458;-68
2023/07/14 02:38:14;;;;;;;7.13;0.68;;;;;;;16.68;100.00;100803.13;5079323;28;20043;-68
2023/07/14 02:41:13;;;;;;;0.80;0.20;;;;;;;16.68;100.00;100811.81;5092249;28;20032;-68
2023/07/14 02:43:39;;;;;;;2.65;0.25;;;;;;;16.69;100.00;100813.47;5080480;28;20114;-68
2023/07/14 02:46:26;;;;;;;4.13;0.60;;;;;;;16.64;100.00;100804.44;5100721;28;20424;-68
2023/07/14 02:48:52;;;;;;;6.20;0.65;;;;;;;16.57;100.00;100810.38;5096580;28;20027;-68
2023/07/14 02:51:18;;;;;;;1.95;0.20;;;;;;;16.62;100.00;100817.75;5096655;28;20047;-68
2023/07/14 02:53:43;;;;;;;1.55;0.30;;;;;;;16.56;100.00;100811.38;5086194;28;20488;-68
2023/07/14 02:56:09;;;;;;;0.93;0.43;;;;;;;16.59;100.00;100807.56;5087379;28;20032;-68
2023/07/14 02:58:36;;;;;;;1.88;0.20;;;;;;;16.63;100.00;100808.06;5077273;28;20027;-68
2023/07/14 03:01:03;;;;;;;0.63;0.30;;;;;;;16.59;100.00;100807.56;5100786;28;20028;-68
2023/07/14 03:03:29;;;;;;;0.80;0.30;;;;;;;16.59;100.00;100802.31;5091818;28;20032;-68
2023/07/14 03:05:55;;;;;;;2.83;0.30;;;;;;;16.62;100.00;100812.50;5097515;28;20020;-68
2023/07/14 03:08:20;;;;;;;2.08;0.20;;;;;;;16.60;100.00;100806.59;5097284;28;20031;-67
2023/07/14 03:10:56;;;;;;;0.65;0.40;;;;;;;16.56;100.00;100813.19;5094913;28;20061;-68
2023/07/14 03:13:22;;;;;;;3.20;0.30;;;;;;;16.55;100.00;100809.75;5092124;28;20038;-68
2023/07/14 03:15:47;;;;;;;2.45;0.30;;;;;;;16.56;100.00;100807.94;5085192;28;20039;-68
2023/07/14 03:18:14;;;;;;;1.98;0.35;;;;;;;16.53;100.00;100803.88;5086792;28;20029;-68
2023/07/14 03:20:40;;;;;;;0.52;0.30;;;;;;;16.49;100.00;100804.38;5091922;28;20510;-69
2023/07/14 03:23:06;;;;;;;4.18;0.30;;;;;;;16.51;100.00;100810.28;5097317;28;20039;-69
2023/07/14 03:25:33;;;;;;;9.02;0.30;;;;;;;16.50;100.00;100798.94;5085849;28;20028;-69
2023/07/14 03:28:01;;;;;;;1.75;0.20;;;;;;;16.46;100.00;100807.38;5085233;28;20032;-69
2023/07/14 03:30:27;;;;;;;2.50;0.30;;;;;;;16.45;100.00;100790.75;5087001;28;20037;-69
2023/07/14 03:32:52;;;;;;;1.17;0.30;;;;;;;16.43;100.00;100797.19;5087286;28;20526;-68
2023/07/14 03:35:19;;;;;;;2.28;0.40;;;;;;;16.39;100.00;100791.47;5087651;28;20122;-69
2023/07/14 03:37:45;;;;;;;2.70;0.30;;;;;;;16.38;100.00;100797.72;5092895;28;20056;-69
2023/07/14 03:40:11;;;;;;;1.05;0.40;;;;;;;16.47;100.00;100798.47;5089571;28;20133;-69
2023/07/14 03:42:38;;;;;;;2.83;0.20;;;;;;;16.47;100.00;100803.75;5090241;28;20028;-69
2023/07/14 03:45:05;;;;;;;3.13;0.30;;;;;;;16.50;100.00;100798.94;5095033;28;20063;-69
2023/07/14 03:47:31;;;;;;;2.65;0.50;;;;;;;16.50;100.00;100795.50;5095841;28;20129;-69
2023/07/14 03:49:57;;;;;;;2.67;0.50;;;;;;;16.43;100.00;100807.72;5099570;28;20055;-69
2023/07/14 03:52:23;;;;;;;5.68;1.20;;;;;;;16.40;100.00;100806.25;5097607;28;20027;-69
2023/07/14 03:54:48;;;;;;;1.40;0.25;;;;;;;16.47;100.00;100809.00;5087631;28;20057;-69
2023/07/14 03:57:13;;;;;;;1.45;0.30;;;;;;;16.47;100.00;100809.81;5094110;28;20028;-69
2023/07/14 03:59:39;;;;;;;1.20;0.20;;;;;;;16.53;100.00;100806.50;5085498;28;20025;-69
2023/07/14 04:02:04;;;;;;;2.13;0.25;;;;;;;16.55;100.00;100807.09;5087834;28;20028;-69
2023/07/14 04:04:30;;;;;;;4.88;0.30;;;;;;;16.53;100.00;100806.50;5087377;28;20043;-69
2023/07/14 04:06:57;;;;;;;7.03;0.60;;;;;;;16.56;100.00;100797.41;5093078;28;20392;-69
2023/07/14 04:09:23;;;;;;;2.65;0.30;;;;;;;16.61;100.00;100808.22;5068997;28;20034;-68
2023/07/14 04:11:49;;;;;;;3.25;0.40;;;;;;;16.60;100.00;100798.69;5091907;28;20032;-69
2023/07/14 04:14:14;;;;;;;2.63;0.30;;;;;;;16.68;100.00;100801.31;5089748;28;20028;-69
2023/07/14 04:16:40;;;;;;;3.45;0.38;;;;;;;16.72;100.00;100807.03;5087063;28;20036;-69
2023/07/14 04:19:05;;;;;;;2.40;0.28;;;;;;;16.82;100.00;100805.81;5089744;28;20488;-69
2023/07/14 04:21:31;;;;;;;4.15;0.50;;;;;;;16.91;100.00;100807.38;5093251;28;20035;-69
2023/07/14 04:23:57;;;;;;;1.75;0.40;;;;;;;17.03;100.00;100804.28;5089420;28;20027;-69
2023/07/14 04:26:25;;;;;;;3.03;0.30;;;;;;;17.07;100.00;100805.56;5085907;28;20081;-67
2023/07/14 04:28:50;;;;;;;2.28;0.30;;;;;;;17.11;100.00;100804.22;5058779;28;20514;-67
2023/07/14 04:31:16;;;;;;;0.60;0.30;;;;;;;17.23;100.00;100806.25;5081278;28;20042;-67
2023/07/14 04:33:44;;;;;;;2.30;0.30;;;;;;;17.34;100.00;100806.81;5088372;28;20036;-68
2023/07/14 04:36:10;;;;;;;2.67;0.40;;;;;;;17.42;100.00;100799.66;5096740;28;20157;-67
2023/07/14 04:38:35;;;;;;;0.95;0.20;;;;;;;17.49;100.00;100808.44;5085424;28;20147;-67
2023/07/14 04:41:02;;;;;;;1.55;0.30;;;;;;;17.61;100.00;100803.53;5089096;28;20036;-67
2023/07/14 04:43:28;;;;;;;0.60;0.30;;;;;;;17.68;100.00;100807.13;5079451;28;20470;-67
2023/07/14 04:45:53;;;;;;;4.75;0.30;;;;;;;17.75;100.00;100799.31;5093618;28;20051;-67
2023/07/14 04:48:23;;;;;;;2.55;0.40;;;;;;;17.83;100.00;100801.84;5089879;28;20052;-67
2023/07/14 04:50:49;;;;;;;2.05;0.35;;;;;;;17.98;100.00;100807.91;5091376;28;20035;-67
2023/07/14 04:53:15;;;;;;;2.97;0.45;;;;;;;18.02;100.00;100806.53;5082261;28;20142;-67
2023/07/14 04:55:44;;;;;;;1.77;0.60;;;;;;;18.09;100.00;100802.16;5086145;28;20087;-67
2023/07/14 04:58:12;;;;;;;1.20;0.38;;;;;;;18.09;100.00;100810.06;5084053;28;20032;-67
2023/07/14 05:00:39;;;;;;;1.15;0.20;;;;;;;18.16;100.00;100808.31;5095557;28;20557;-67
2023/07/14 05:03:06;;;;;;;0.47;0.20;;;;;;;18.31;100.00;100810.13;5080023;28;20145;-67
2023/07/14 05:05:32;;;;;;;0.60;0.30;;;;;;;18.44;100.00;100812.88;5077414;28;20510;-67
2023/07/14 05:07:58;;;;;;;2.22;0.30;;;;;;;18.68;100.00;100804.63;5087083;28;20032;-67
2023/07/14 05:10:25;;;;;;;3.38;0.47;;;;;;;18.89;100.00;100803.81;5089268;28;20024;-67
2023/07/14 05:12:52;;;;;;;5.07;0.25;;;;;;;18.82;100.00;100808.22;5089158;28;20114;-67
2023/07/14 05:15:19;;;;;;;1.85;0.20;;;;;;;18.75;100.00;100810.78;5092104;28;20020;-67
2023/07/14 05:17:45;;;;;;;1.75;0.30;;;;;;;18.98;100.00;100812.38;5092038;28;20024;-67
2023/07/14 05:20:13;;;;;;;1.38;0.30;;;;;;;19.14;100.00;100806.84;5080229;28;20036;-67
2023/07/14 05:22:44;;;;;;;1.92;0.45;;;;;;;19.12;100.00;100820.22;5081853;28;20365;-67
2023/07/14 05:25:10;;;;;;;4.80;0.30;;;;;;;19.01;100.00;100819.91;5080914;28;20050;-67
2023/07/14 05:27:36;;;;;;;1.42;0.20;;;;;;;19.24;100.00;100823.16;5086438;28;20060;-67
2023/07/14 05:30:03;;;;;;;2.47;0.40;;;;;;;19.37;100.00;100827.72;5085789;28;20117;-67
2023/07/14 05:32:29;;;;;;;1.60;0.20;;;;;;;19.31;100.00;100826.66;5078676;28;20033;-67
2023/07/14 05:34:55;;;;;;;0.50;0.20;;;;;;;19.30;100.00;100822.41;5085629;28;20038;-67
2023/07/14 05:37:20;;;;;;;0.50;0.10;;;;;;;19.38;100.00;100829.34;5096255;28;20039;-67
2023/07/14 05:39:46;;;;;;;1.40;0.20;;;;;;;19.37;100.00;100833.84;5083957;28;20067;-67
2023/07/14 05:42:11;;;;;;;1.15;0.20;;;;;;;19.43;100.00;100827.75;5087010;28;20032;-67
2023/07/14 05:44:37;;;;;;;2.05;0.50;;;;;;;19.29;100.00;100831.34;5086067;28;20119;-67
2023/07/14 05:47:03;;;;;;;3.10;0.20;;;;;;;19.24;100.00;100831.09;5082593;28;20097;-65
2023/07/14 05:49:29;;;;;;;3.38;0.20;;;;;;;19.30;100.00;100827.69;5095441;28;20040;-64
2023/07/14 05:51:54;;;;;;;4.75;0.30;;;;;;;19.46;100.00;100832.66;5094750;28;20496;-65
2023/07/14 05:54:21;;;;;;;4.80;0.30;;;;;;;19.52;100.00;100829.25;5091056;28;20032;-64
2023/07/14 05:56:46;;;;;;;3.92;0.63;;;;;;;19.66;100.00;100826.72;5086335;28;20399;-65
2023/07/14 05:59:13;;;;;;;1.65;0.20;;;;;;;19.83;100.00;100830.66;5090410;28;20032;-65
2023/07/14 06:01:38;;;;;;;1.90;0.20;;;;;;;19.80;100.00;100833.69;5082124;28;20037;-64
2023/07/14 06:04:05;;;;;;;1.95;0.20;;;;;;;19.85;100.00;100823.31;5090765;28;20030;-64
2023/07/14 06:06:31;;;;;;;0.93;0.20;;;;;;;20.07;100.00;100831.97;5089559;28;20085;-64
2023/07/14 06:08:58;;;;;;;1.33;0.22;;;;;;;20.13;100.00;100826.72;5088535;28;20050;-64
2023/07/14 06:11:23;;;;;;;0.75;0.20;;;;;;;20.21;100.00;100823.91;5098063;28;20527;-64
2023/07/14 06:13:49;;;;;;;1.35;0.20;;;;;;;20.29;100.00;100824.75;5088724;28;20146;-64
2023/07/14 06:16:14;;;;;;;0.43;0.20;;;;;;;20.38;100.00;100832.31;5088273;28;20100;-64
2023/07/14 06:18:40;;;;;;;1.35;0.17;;;;;;;20.57;100.00;100827.25;5083745;28;20035;-64
2023/07/14 06:21:07;;;;;;;2.05;0.20;;;;;;;20.79;100.00;100834.03;5097671;28;20039;-63
2023/07/14 06:23:33;;;;;;;1.23;0.20;;;;;;;21.04;100.00;100828.94;5091255;28;20118;-64
2023/07/14 06:25:59;;;;;;;0.82;0.17;;;;;;;21.17;100.00;100819.16;5098281;28;20115;-63
2023/07/14 06:28:25;;;;;;;0.45;0.15;;;;;;;21.33;100.00;100819.75;5092432;28;20119;-63
2023/07/14 06:31:01;;;;;;;0.50;0.20;;;;;;;21.50;100.00;100827.06;5089253;28;20050;-63
2023/07/14 06:33:26;;;;;;;0.50;0.20;;;;;;;21.75;100.00;100826.38;5086472;28;20054;-63
2023/07/14 06:35:53;;;;;;;0.30;0.10;;;;;;;22.00;100.00;100837.94;5088171;28;20032;-64
2023/07/14 06:38:18;;;;;;;1.23;0.20;;;;;;;22.12;100.00;100836.28;5086856;28;20060;-63
2023/07/14 06:40:44;;;;;;;0.63;0.10;;;;;;;22.28;100.00;100828.84;5085513;28;20817;-64
2023/07/14 06:43:10;;;;;;;3.85;0.28;;;;;;;22.39;100.00;100836.13;5090508;28;20035;-63
2023/07/14 06:45:36;;;;;;;1.58;0.20;;;;;;;22.46;100.00;100831.59;5084009;28;20055;-63
2023/07/14 06:48:02;;;;;;;1.80;0.30;;;;;;;22.64;100.00;100839.66;5090848;28;20047;-64
2023/07/14 06:50:28;;;;;;;0.98;0.30;;;;;;;22.85;100.00;100846.47;5076744;28;20399;-64
2023/07/14 06:52:54;;;;;;;2.70;0.20;;;;;;;22.92;100.00;100835.81;5090677;28;20035;-64
2023/07/14 06:55:19;;;;;;;2.38;0.10;;;;;;;23.03;100.00;100832.44;5098352;28;20035;-65
2023/07/14 06:57:45;;;;;;;0.63;0.10;;;;;;;23.10;100.00;100819.94;5086885;28;20028;-65
2023/07/14 07:00:12;;;;;;;0.82;0.20;;;;;;;23.18;100.00;100825.75;5091074;28;20059;-64
2023/07/14 07:02:39;;;;;;;0.45;0.10;;;;;;;23.21;97.91;100829.00;5089180;28;20118;-65
2023/07/14 07:05:06;;;;;;;1.85;0.20;;;;;;;23.28;94.60;100822.59;5084669;28;20034;-65
2023/07/14 07:07:33;;;;;;;0.30;0.10;;;;;;;23.35;91.92;100823.34;5088785;28;20090;-64
2023/07/14 07:09:58;;;;;;;0.40;0.10;;;;;;;23.35;89.50;100826.00;5088335;28;20035;-64
2023/07/14 07:12:24;;;;;;;1.75;0.20;;;;;;;23.39;86.81;100826.38;5091925;28;20024;-64
2023/07/14 07:14:50;;;;;;;0.73;0.20;;;;;;;23.49;84.15;100826.69;5095742;28;20041;-65
2023/07/14 07:17:16;;;;;;;0.63;0.10;;;;;;;23.71;85.17;100829.75;5076039;28;20058;-65
2023/07/14 07:19:41;;;;;;;1.02;0.10;;;;;;;23.73;83.36;100827.69;5086703;28;20032;-64
2023/07/14 07:22:07;;;;;;;1.27;0.20;;;;;;;23.82;83.21;100829.00;5085454;28;20036;-66
2023/07/14 07:24:33;;;;;;;0.80;0.10;;;;;;;23.96;80.50;100833.16;5081649;28;20226;-67
2023/07/14 07:27:01;;;;;;;0.98;0.20;;;;;;;24.17;82.75;100826.50;5090106;28;20119;-67
2023/07/14 07:29:26;;;;;;;0.60;0.20;;;;;;;24.42;82.97;100816.59;5090367;28;20122;-63
2023/07/14 07:31:52;;;;;;;1.33;0.20;;;;;;;24.60;80.77;100828.19;5088549;28;20039;-65
2023/07/14 07:34:17;;;;;;;1.00;0.10;;;;;;;24.71;80.02;100822.91;5091100;28;20101;-65
2023/07/14 07:36:43;;;;;;;0.43;0.10;;;;;;;24.85;80.43;100825.34;5079800;28;20025;-65
2023/07/14 07:39:09;;;;;;;1.67;0.15;;;;;;;24.92;79.61;100820.72;5068655;28;20699;-65
2023/07/14 07:41:35;;;;;;;1.67;0.10;;;;;;;24.88;77.79;100814.25;5083910;28;20093;-65
2023/07/14 07:44:01;;;;;;;1.77;0.10;;;;;;;24.95;75.22;100820.28;5082232;28;20033;-65
2023/07/14 07:46:27;;;;;;;0.57;0.10;;;;;;;25.10;74.90;100812.66;5083457;28;20090;-65
2023/07/14 07:48:54;;;;;;;1.85;0.20;;;;;;;25.18;74.81;100812.31;5082071;28;20028;-65
2023/07/14 07:51:20;;;;;;;0.50;0.17;;;;;;;25.18;76.07;100814.97;5090651;28;20032;-65
2023/07/14 07:53:47;;;;;;;0.55;0.17;;;;;;;25.26;73.56;100817.28;5091255;28;20081;-65
2023/07/14 07:56:13;;;;;;;2.58;0.30;;;;;;;25.45;71.14;100816.13;5090049;28;20024;-65
2023/07/14 07:58:39;;;;;;;2.78;0.20;;;;;;;25.61;70.69;100813.75;5087993;28;20352;-66
2023/07/14 08:01:06;;;;;;;8.55;0.30;;;;;;;25.67;71.70;100815.53;5069904;28;20128;-66
2023/07/14 08:03:34;;;;;;;7.22;0.30;;;;;;;25.69;70.66;100819.56;5098997;28;20115;-64
2023/07/14 08:06:02;;;;;;;2.47;0.22;;;;;;;25.57;70.86;100813.41;5075305;28;20032;-65
2023/07/14 08:08:29;;;;;;;2.63;0.20;;;;;;;25.34;70.24;100814.28;5085863;28;20036;-66
2023/07/14 08:10:55;;;;;;;0.70;0.28;;;;;;;25.37;71.16;100813.81;5091413;28;20031;-65
2023/07/14 08:13:20;;;;;;;3.75;0.40;;;;;;;25.50;70.53;100812.75;5090111;28;20479;-65
2023/07/14 08:15:46;;;;;;;1.27;0.30;;;;;;;25.45;70.25;100821.47;5085403;28;20476;-65
2023/07/14 08:18:11;;;;;;;0.50;0.10;;;;;;;25.20;69.51;100817.41;5091774;28;20031;-65
2023/07/14 08:20:37;;;;;;;0.60;0.35;;;;;;;25.03;69.61;100822.63;5091104;28;20514;-65
2023/07/14 08:23:11;;;;;;;0.47;0.13;;;;;;;24.84;70.89;100813.06;5091736;28;20417;-64
2023/07/14 08:25:37;;;;;;;0.40;0.20;;;;;;;24.90;71.32;100817.50;5091256;28;20031;-65
2023/07/14 08:28:04;;;;;;;0.70;0.20;;;;;;;25.37;68.55;100819.16;5085074;28;20059;-65
2023/07/14 08:30:30;;;;;;;1.15;0.20;;;;;;;25.83;64.54;100816.66;5086433;28;20036;-64
2023/07/14 08:32:56;;;;;;;0.90;0.20;;;;;;;26.17;60.96;100821.03;5091540;28;20066;-64
2023/07/14 08:35:22;;;;;;;0.50;0.20;;;;;;;26.38;59.41;100814.25;5091508;28;20459;-65
2023/07/14 08:37:48;;;;;;;1.77;0.30;;;;;;;26.53;57.89;100817.16;5090959;28;20066;-65
2023/07/14 08:40:17;;;;;;;1.27;0.20;;;;;;;26.49;57.08;100815.22;5091351;28;20089;-65
2023/07/14 08:42:47;;;;;;;4.88;0.20;;;;;;;26.62;55.59;100814.91;5082515;28;20101;-65
2023/07/14 08:45:15;;;;;;;0.50;0.20;;;;;;;26.70;58.09;100814.53;5091024;28;20051;-65
2023/07/14 08:47:56;;;;;;;0.88;0.20;;;;;;;26.89;57.54;100809.75;5090713;28;20028;-65
2023/07/14 08:50:27;;;;;;;1.30;0.28;;;;;;;27.00;58.31;100808.88;5091081;28;20048;-65
2023/07/14 08:52:56;;;;;;;0.50;0.20;;;;;;;27.19;58.82;100810.22;5090711;28;20020;-65
2023/07/14 08:55:26;;;;;;;3.50;0.30;;;;;;;27.35;58.62;100812.06;5091090;28;20506;-65
2023/07/14 08:57:59;;;;;;;1.35;0.20;;;;;;;27.33;57.50;100808.03;5089443;28;20039;-65
2023/07/14 09:00:30;;;;;;;3.80;0.30;;;;;;;27.33;56.51;100803.47;5090926;28;20060;-65
2023/07/14 09:03:17;;;;;;;3.60;0.20;;;;;;;27.30;52.78;100801.28;5072833;28;21102;-65
2023/07/14 09:05:53;;;;;;;1.67;0.20;;;;;;;27.18;48.42;100803.25;5090325;28;20036;-66
2023/07/14 09:08:25;;;;;;;0.98;0.20;;;;;;;27.10;52.99;100796.47;5090839;28;20087;-66
2023/07/14 09:11:02;;;;;;;1.67;0.20;;;;;;;27.06;53.53;100803.34;5090152;28;20028;-66
2023/07/14 09:13:40;;;;;;;1.95;0.20;;;;;;;27.21;47.49;100792.06;5088414;28;20472;-65
2023/07/14 09:16:09;;;;;;;1.95;0.28;;;;;;;27.33;50.01;100808.03;5084158;28;20629;-66
2023/07/14 09:19:02;;;;;;;2.65;0.43;;;;;;;27.41;49.44;100807.59;5090334;28;20034;-66
2023/07/14 09:21:45;;;;;;;0.73;0.20;;;;;;;27.42;48.80;100803.84;5073009;28;20048;-67
2023/07/14 09:24:15;;;;;;;0.43;0.30;;;;;;;27.46;51.39;100804.97;5090096;28;20036;-67
2023/07/14 09:26:44;;;;;;;0.90;0.20;;;;;;;27.53;47.98;100810.13;5089777;28;20036;-67
2023/07/14 09:29:24;;;;;;;2.00;0.25;;;;;;;27.53;48.12;100800.25;5084555;28;20043;-66
2023/07/14 09:31:54;;;;;;;1.80;0.30;;;;;;;27.61;50.33;100799.84;5089526;28;20051;-67
2023/07/14 09:34:40;;;;;;;0.50;0.20;;;;;;;27.59;48.22;100801.16;5090693;28;20043;-67
2023/07/14 09:38:03;;;;;;;1.70;0.20;;;;;;;27.54;46.34;100803.72;5090709;28;20036;-67
2023/07/14 09:40:32;;;;;;;0.50;0.20;;;;;;;27.57;52.13;100801.38;5059473;28;20078;-66
2023/07/14 09:42:59;;;;;;;3.28;0.40;;;;;;;27.61;51.69;100807.88;5089448;28;20028;-66
2023/07/14 09:45:31;;;;;;;1.08;0.20;;;;;;;27.70;53.09;100803.72;5090336;28;20070;-66
2023/07/14 09:48:02;;;;;;;0.88;0.30;;;;;;;27.60;49.36;100800.09;5089953;28;20122;-67
2023/07/14 09:50:30;;;;;;;1.10;0.25;;;;;;;27.41;52.46;100794.22;5085414;28;20473;-68
2023/07/14 09:53:02;;;;;;;1.30;0.28;;;;;;;27.61;53.07;100801.72;5079580;28;20040;-67
2023/07/14 09:55:30;;;;;;;1.17;0.30;;;;;;;27.80;52.29;100800.34;5080149;28;20024;-66
2023/07/14 09:57:56;;;;;;;0.70;0.20;;;;;;;28.02;53.05;100794.94;5088386;28;20032;-67
2023/07/14 10:00:27;;;;;;;0.68;0.20;;;;;;;28.18;52.38;100801.28;5090309;28;20028;-67
2023/07/14 10:03:11;;;;;;;1.08;0.40;;;;;;;28.29;50.98;100803.84;5090453;28;20076;-66
2023/07/14 10:05:51;;;;;;;1.65;0.20;;;;;;;28.51;52.56;100800.25;5089877;28;20115;-66
2023/07/14 10:08:30;;;;;;;1.02;0.20;;;;;;;28.47;52.54;100802.66;5087940;28;20101;-66
2023/07/14 10:10:59;;;;;;;1.40;0.30;;;;;;;28.25;51.60;100796.56;5072355;28;20063;-66
2023/07/14 10:13:28;;;;;;;1.60;0.30;;;;;;;28.22;51.63;100802.44;5090508;28;20031;-67
2023/07/14 10:16:04;;;;;;;0.80;0.20;;;;;;;28.22;51.54;100800.56;5090213;28;20047;-67
2023/07/14 10:18:30;;;;;;;0.70;0.20;;;;;;;28.22;50.88;100794.38;5089519;28;20028;-66
2023/07/14 10:21:11;;;;;;;1.27;0.30;;;;;;;28.25;48.70;100799.25;5087337;28;20032;-66
2023/07/14 10:23:36;;;;;;;2.63;0.20;;;;;;;28.27;50.57;100794.44;5089687;28;20036;-66
2023/07/14 10:26:06;;;;;;;1.58;0.20;;;;;;;28.35;50.81;100792.13;5072053;28;20042;-66
2023/07/14 10:28:35;;;;;;;3.22;0.43;;;;;;;28.43;51.54;100796.16;5088949;28;20131;-66
2023/07/14 10:31:05;;;;;;;0.73;0.20;;;;;;;28.56;51.62;100781.56;5090067;28;20040;-65
2023/07/14 10:33:46;;;;;;;0.50;0.20;;;;;;;28.46;48.48;100776.91;5089671;28;20043;-66
2023/07/14 10:36:20;;;;;;;0.80;0.20;;;;;;;28.52;48.85;100775.88;5093674;28;20034;-66
2023/07/14 10:38:57;;;;;;;0.50;0.20;;;;;;;28.46;48.78;100771.53;5093323;28;20046;-66
2023/07/14 10:41:24;;;;;;;2.97;0.20;;;;;;;28.47;50.93;100767.81;5093937;28;20280;-66
2023/07/14 10:44:01;;;;;;;1.95;0.30;;;;;;;28.62;49.88;100769.81;5087287;28;20111;-66
2023/07/14 10:46:42;;;;;;;2.35;0.30;;;;;;;28.77;47.07;100766.44;5093539;28;20067;-66
2023/07/14 10:49:25;;;;;;;1.00;0.30;;;;;;;28.74;47.24;100757.84;5093397;28;20543;-66
2023/07/14 10:52:16;;;;;;;0.60;0.20;;;;;;;28.88;49.58;100752.03;5093089;28;20156;-66
2023/07/14 10:55:01;;;;;;;0.90;0.20;;;;;;;28.77;47.56;100758.41;5092934;28;20476;-65
2023/07/14 10:57:33;;;;;;;;;;;;;;;28.62;45.26;100749.16;5089232;28;20377;-66
2023/07/14 11:00:14;;;;;;;0.95;0.20;;;;;;;28.81;51.85;100759.50;5086428;28;19974;-65
2023/07/14 11:02:48;;;;;;;2.92;0.25;;;;;;;28.98;50.58;100762.84;5092196;28;20036;-66
2023/07/14 11:05:19;;;;;;;0.50;0.20;;;;;;;28.98;49.64;100762.84;5093256;28;20036;-66
2023/07/14 11:07:45;;;;;;;0.43;0.20;;;;;;;28.89;50.19;100757.16;5092802;28;20031;-66
2023/07/14 11:10:47;;;;;;;0.77;0.30;;;;;;;28.77;48.27;100751.16;5093246;28;20036;-65
2023/07/14 11:13:25;;;;;;;1.00;0.28;;;;;;;28.73;46.93;100756.22;5088665;28;20050;-66
2023/07/14 11:15:57;;;;;;;0.77;0.20;;;;;;;28.83;47.99;100763.53;5091095;28;20058;-65
2023/07/14 11:18:54;;;;;;;1.20;0.20;;;;;;;28.50;45.61;100761.94;5093054;28;20111;-66
2023/07/14 11:21:44;;;;;;;0.68;0.20;;;;;;;28.48;46.94;100757.91;5083215;28;20067;-66
2023/07/14 11:24:19;;;;;;;1.42;0.20;;;;;;;28.53;48.63;100756.06;5085242;28;20024;-66
2023/07/14 11:27:03;;;;;;;2.28;0.30;;;;;;;28.59;46.84;100754.22;5092546;28;20475;-66
2023/07/14 11:29:42;;;;;;;1.15;0.20;;;;;;;28.50;48.14;100755.78;5072616;28;20032;-66