Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:15;;;;;;;17.35;15.80;;;;;;;1.83;72.14;95314.28;5075354;28;20287;-69
2023/12/05 00:03:46;;;;;;;16.77;15.30;;;;;;;1.86;71.35;95314.50;5074976;28;20270;-69
2023/12/05 00:06:14;;;;;;;16.05;14.68;;;;;;;1.91;72.05;95316.34;5058404;28;20209;-70
2023/12/05 00:08:42;;;;;;;16.58;15.07;;;;;;;1.92;71.71;95309.78;5075032;28;20250;-70
2023/12/05 00:11:11;;;;;;;15.98;14.57;;;;;;;1.91;71.57;95311.72;5058462;28;20222;-70
2023/12/05 00:13:40;;;;;;;16.13;14.75;;;;;;;1.95;71.04;95317.38;5074123;28;20299;-70
2023/12/05 00:16:10;;;;;;;15.23;13.93;;;;;;;1.95;70.51;95320.09;5096314;28;20212;-70
2023/12/05 00:18:38;;;;;;;15.43;14.02;;;;;;;1.93;70.68;95323.13;5095954;28;20227;-70
2023/12/05 00:21:10;;;;;;;14.00;12.77;;;;;;;1.95;70.38;95319.28;5094776;28;20272;-69
2023/12/05 00:23:41;;;;;;;13.98;12.77;;;;;;;1.96;70.70;95323.63;5078306;28;20232;-69
2023/12/05 00:26:08;;;;;;;14.63;13.43;;;;;;;1.99;70.61;95325.75;5095659;28;20254;-69
2023/12/05 00:28:38;;;;;;;13.90;12.70;;;;;;;1.97;70.35;95327.97;5095563;28;20181;-69
2023/12/05 00:31:05;;;;;;;13.05;11.95;;;;;;;1.96;70.63;95331.78;5094900;28;20288;-69
2023/12/05 00:33:33;;;;;;;12.90;11.80;;;;;;;1.95;70.81;95320.09;5078594;28;20196;-69
2023/12/05 00:36:02;;;;;;;13.82;12.63;;;;;;;1.98;70.87;95318.72;5095835;28;20212;-69
2023/12/05 00:38:33;;;;;;;13.68;12.48;;;;;;;2.00;71.00;95320.03;5095554;28;20204;-70
2023/12/05 00:41:01;;;;;;;14.20;13.00;;;;;;;2.03;70.92;95332.22;5095441;28;20191;-70
2023/12/05 00:43:30;;;;;;;13.80;12.60;;;;;;;2.04;71.32;95331.97;5095658;28;20204;-69
2023/12/05 00:45:58;;;;;;;13.13;12.02;;;;;;;2.07;71.07;95325.94;5095654;28;20181;-69
2023/12/05 00:48:25;;;;;;;14.05;12.85;;;;;;;2.08;70.91;95321.31;5078000;28;20196;-69
2023/12/05 00:50:56;;;;;;;13.55;12.35;;;;;;;2.08;71.35;95321.31;5094275;28;20254;-69
2023/12/05 00:53:26;;;;;;;13.57;12.38;;;;;;;2.09;71.36;95314.75;5061061;28;20298;-69
2023/12/05 00:56:02;;;;;;;13.13;12.02;;;;;;;2.11;71.60;95320.72;5095456;28;20281;-69
2023/12/05 00:58:29;;;;;;;12.85;11.77;;;;;;;2.15;71.94;95319.03;5094940;28;20540;-69
2023/12/05 01:00:57;;;;;;;13.02;11.93;;;;;;;2.16;71.96;95310.56;5077851;28;20243;-69
2023/12/05 01:03:24;;;;;;;13.27;12.13;;;;;;;2.19;71.75;95314.59;5094077;28;20702;-69
2023/12/05 01:05:51;;;;;;;13.18;12.07;;;;;;;2.21;72.27;95312.38;5095649;28;20181;-69
2023/12/05 01:08:21;;;;;;;13.90;12.70;;;;;;;2.24;71.84;95308.28;5095361;28;20183;-69
2023/12/05 01:10:49;;;;;;;13.35;12.30;;;;;;;2.26;72.19;95301.44;5094788;28;20249;-69
2023/12/05 01:13:19;;;;;;;13.43;12.23;;;;;;;2.28;71.69;95301.94;5095276;28;20206;-69
2023/12/05 01:15:47;;;;;;;13.50;12.30;;;;;;;2.29;72.17;95309.03;5057845;28;20243;-69
2023/12/05 01:18:14;;;;;;;13.27;12.07;;;;;;;2.29;72.38;95298.13;5073913;28;20250;-69
2023/12/05 01:20:44;;;;;;;12.80;11.80;;;;;;;2.32;72.83;95283.91;5075061;28;20254;-69
2023/12/05 01:23:14;;;;;;;13.10;11.90;;;;;;;2.35;72.76;95296.94;5057278;28;20209;-70
2023/12/05 01:25:44;;;;;;;12.93;11.82;;;;;;;2.39;72.53;95275.38;5057674;28;20204;-70
2023/12/05 01:28:11;;;;;;;12.00;11.00;;;;;;;2.42;72.57;95272.88;5074982;28;20275;-69
2023/12/05 01:30:43;;;;;;;12.23;11.13;;;;;;;2.44;72.76;95277.25;5056989;28;20197;-70
2023/12/05 01:33:10;;;;;;;12.40;11.30;;;;;;;2.47;72.42;95276.63;5074490;28;20538;-70
2023/12/05 01:35:37;;;;;;;11.93;10.93;;;;;;;2.51;73.49;95274.94;5074866;28;20251;-69
2023/12/05 01:38:04;;;;;;;12.50;11.40;;;;;;;2.51;73.10;95275.75;5074181;28;20240;-70
2023/12/05 01:40:33;;;;;;;11.77;10.68;;;;;;;2.54;72.87;95269.72;5074112;28;20251;-69
2023/12/05 01:43:03;;;;;;;11.63;10.65;;;;;;;2.55;72.79;95268.59;5057972;28;20278;-69
2023/12/05 01:45:31;;;;;;;10.70;9.80;;;;;;;2.57;72.59;95262.84;5074262;28;20207;-69
2023/12/05 01:48:05;;;;;;;9.55;8.75;;;;;;;2.59;72.48;95263.38;5074539;28;20235;-69
2023/12/05 01:50:34;;;;;;;9.13;8.32;;;;;;;2.63;72.46;95256.22;5057634;28;20184;-70
2023/12/05 01:53:06;;;;;;;7.50;6.90;;;;;;;2.64;72.64;95252.38;5074781;28;20243;-70
2023/12/05 01:55:36;;;;;;;7.00;6.40;;;;;;;2.68;72.56;95252.59;5074846;28;20268;-70
2023/12/05 01:58:06;;;;;;;6.38;5.78;;;;;;;2.71;71.43;95254.72;5060825;28;20197;-70
2023/12/05 02:00:33;;;;;;;6.35;5.80;;;;;;;2.72;70.88;95250.88;5060732;28;20232;-70
2023/12/05 02:03:05;;;;;;;5.88;5.38;;;;;;;2.76;71.02;95252.75;5078282;28;20235;-70
2023/12/05 02:05:33;;;;;;;6.38;5.85;;;;;;;2.78;70.63;95255.16;5077103;28;20208;-70
2023/12/05 02:08:03;;;;;;;6.05;5.55;;;;;;;2.77;70.14;95253.53;5061756;28;20237;-69
2023/12/05 02:10:31;;;;;;;6.40;5.85;;;;;;;2.73;69.72;95258.78;5061049;28;20262;-69
2023/12/05 02:12:58;;;;;;;5.78;5.28;;;;;;;2.75;69.80;95251.09;5078027;28;20197;-69
2023/12/05 02:15:26;;;;;;;5.93;5.45;;;;;;;2.73;69.65;95247.06;5092830;28;20232;-69
2023/12/05 02:17:59;;;;;;;5.70;5.20;;;;;;;2.76;69.06;95247.28;5098131;28;20180;-69
2023/12/05 02:20:33;;;;;;;6.25;5.75;;;;;;;2.75;69.38;95234.75;5098308;28;20227;-69
2023/12/05 02:23:37;;;;;;;6.70;6.20;;;;;;;2.71;69.14;95233.75;5080227;28;20261;-69
2023/12/05 02:26:21;;;;;;;6.80;6.20;;;;;;;2.62;69.37;95222.75;5080721;28;20596;-69
2023/12/05 02:28:50;;;;;;;6.20;5.70;;;;;;;2.60;69.78;95219.50;5097854;28;20196;-69
2023/12/05 02:31:17;;;;;;;6.43;5.93;;;;;;;2.61;69.36;95207.50;5097804;28;20554;-69
2023/12/05 02:33:45;;;;;;;6.70;6.10;;;;;;;2.62;69.00;95200.16;5098035;28;20184;-69
2023/12/05 02:36:17;;;;;;;6.07;5.57;;;;;;;2.64;69.79;95209.63;5097769;28;20191;-69
2023/12/05 02:38:54;;;;;;;5.82;5.28;;;;;;;2.62;69.47;95197.44;5079935;28;20231;-69
2023/12/05 02:41:24;;;;;;;5.85;5.35;;;;;;;2.67;69.40;95196.53;5097963;28;20184;-69
2023/12/05 02:43:59;;;;;;;6.10;5.60;;;;;;;2.68;69.09;95196.22;5097892;28;20227;-70
2023/12/05 02:46:26;;;;;;;6.40;5.75;;;;;;;2.65;69.30;95186.75;5080297;28;20188;-70
2023/12/05 02:48:53;;;;;;;6.63;6.03;;;;;;;2.62;69.03;95187.34;5080562;28;20320;-70
2023/12/05 02:51:20;;;;;;;6.60;6.00;;;;;;;2.64;69.41;95185.09;5097552;28;20590;-70
2023/12/05 02:53:51;;;;;;;6.10;5.60;;;;;;;2.65;70.37;95181.28;5079909;28;20192;-70
2023/12/05 02:56:19;;;;;;;6.45;5.95;;;;;;;2.65;69.78;95184.03;5080140;28;20192;-70
2023/12/05 02:58:46;;;;;;;6.90;6.30;;;;;;;2.68;69.26;95189.94;5080640;28;20196;-70
2023/12/05 03:01:19;;;;;;;6.05;5.53;;;;;;;2.64;69.57;95178.84;5080117;28;20227;-70
2023/12/05 03:03:46;;;;;;;6.45;5.85;;;;;;;2.62;69.46;95192.78;5080130;28;20216;-70
2023/12/05 03:06:13;;;;;;;6.82;6.18;;;;;;;2.61;68.90;95202.06;5079439;28;20612;-70
2023/12/05 03:08:43;;;;;;;6.15;5.65;;;;;;;2.63;69.46;95188.94;5096163;28;20230;-70
2023/12/05 03:11:09;;;;;;;7.28;6.53;;;;;;;2.62;69.78;95184.63;5097374;28;20648;-70
2023/12/05 03:13:40;;;;;;;7.20;6.60;;;;;;;2.60;69.48;95192.25;5097079;28;20223;-69
2023/12/05 03:16:09;;;;;;;6.85;6.25;;;;;;;2.58;69.48;95186.31;5079534;28;20231;-69
2023/12/05 03:18:45;;;;;;;7.35;6.75;;;;;;;2.60;69.97;95188.72;5079508;28;20281;-69
2023/12/05 03:21:16;;;;;;;6.38;5.88;;;;;;;2.59;68.67;95198.03;5080163;28;20215;-69
2023/12/05 03:23:43;;;;;;;6.88;6.28;;;;;;;2.54;68.79;95189.91;5078415;28;20215;-69
2023/12/05 03:26:18;;;;;;;6.30;5.80;;;;;;;2.50;68.58;95194.34;5080174;28;20192;-69
2023/12/05 03:28:46;;;;;;;6.60;6.00;;;;;;;2.47;69.38;95195.78;5079294;28;20208;-69
2023/12/05 03:31:16;;;;;;;6.78;6.25;;;;;;;2.44;68.92;95192.84;5079110;28;20269;-69
2023/12/05 03:33:44;;;;;;;6.88;6.38;;;;;;;2.45;69.73;95189.00;5079038;28;20192;-69
2023/12/05 03:36:14;;;;;;;6.68;6.15;;;;;;;2.47;69.71;95184.06;5079424;28;20667;-69
2023/12/05 03:38:41;;;;;;;7.40;6.85;;;;;;;2.49;69.47;95182.66;5097052;28;20192;-69
2023/12/05 03:41:09;;;;;;;7.90;7.10;;;;;;;2.50;69.23;95187.00;5078456;28;20204;-69
2023/12/05 03:43:38;;;;;;;8.13;7.50;;;;;;;2.51;69.76;95198.72;5097018;28;20261;-69
2023/12/05 03:46:16;;;;;;;7.85;7.25;;;;;;;2.52;70.18;95197.59;5079105;28;20228;-69
2023/12/05 03:48:47;;;;;;;9.20;8.32;;;;;;;2.53;70.01;95193.75;5079386;28;20243;-69
2023/12/05 03:51:17;;;;;;;9.57;8.75;;;;;;;2.53;70.07;95183.66;5095931;28;20212;-69
2023/12/05 03:53:47;;;;;;;9.00;8.20;;;;;;;2.54;70.40;95198.94;5096730;28;20281;-69
2023/12/05 03:56:18;;;;;;;9.60;8.73;;;;;;;2.57;70.50;95189.31;5096157;28;20291;-69
2023/12/05 03:58:47;;;;;;;10.80;9.80;;;;;;;2.57;69.97;95184.69;5096581;28;20291;-69
2023/12/05 04:01:15;;;;;;;12.90;11.70;;;;;;;2.57;70.25;95176.50;5079324;28;20258;-69
2023/12/05 04:03:42;;;;;;;12.65;11.55;;;;;;;2.58;69.83;95182.78;5078212;28;20265;-69
2023/12/05 04:06:22;;;;;;;12.93;11.75;;;;;;;2.56;69.35;95183.06;5096049;28;20188;-69
2023/12/05 04:08:51;;;;;;;10.55;9.55;;;;;;;2.56;69.24;95182.28;5096205;28;20254;-69
2023/12/05 04:11:18;;;;;;;10.13;9.23;;;;;;;2.51;69.25;95182.38;5096606;28;20224;-69
2023/12/05 04:13:46;;;;;;;9.90;9.00;;;;;;;2.51;69.43;95172.28;5094516;28;20200;-69
2023/12/05 04:16:13;;;;;;;9.88;8.98;;;;;;;2.49;70.02;95174.50;5077983;28;20215;-70
2023/12/05 04:18:40;;;;;;;9.75;8.90;;;;;;;2.51;69.43;95174.22;5078718;28;20249;-70
2023/12/05 04:21:11;;;;;;;9.25;8.45;;;;;;;2.50;68.83;95170.66;5078321;28;20188;-70
2023/12/05 04:23:42;;;;;;;9.10;8.32;;;;;;;2.49;69.29;95173.69;5078135;28;20223;-70
2023/12/05 04:26:09;;;;;;;9.80;8.90;;;;;;;2.52;69.83;95173.09;5078135;28;20245;-69
2023/12/05 04:28:37;;;;;;;8.48;7.78;;;;;;;2.52;69.49;95165.72;5078444;28;20185;-69
2023/12/05 04:31:04;;;;;;;7.80;7.10;;;;;;;2.54;69.39;95166.25;5078939;28;20184;-70
2023/12/05 04:33:31;;;;;;;7.15;6.55;;;;;;;2.53;68.95;95164.63;5095415;28;20187;-70
2023/12/05 04:35:59;;;;;;;7.68;7.07;;;;;;;2.52;69.12;95167.66;5077769;28;20254;-70
2023/12/05 04:38:30;;;;;;;7.57;6.97;;;;;;;2.47;68.66;95167.72;5095481;28;20181;-70
2023/12/05 04:41:03;;;;;;;7.32;6.63;;;;;;;2.46;68.87;95163.38;5078302;28;20197;-70
2023/12/05 04:43:30;;;;;;;7.28;6.68;;;;;;;2.42;68.38;95165.91;5078303;28;20212;-70
2023/12/05 04:45:57;;;;;;;8.05;7.45;;;;;;;2.40;68.78;95168.13;5095844;28;20212;-70
2023/12/05 04:48:25;;;;;;;8.00;7.40;;;;;;;2.38;69.05;95159.44;5095514;28;20184;-70
2023/12/05 04:50:53;;;;;;;7.28;6.75;;;;;;;2.39;69.09;95164.56;5076825;28;20554;-70
2023/12/05 04:53:20;;;;;;;7.47;6.88;;;;;;;2.41;69.23;95178.72;5077918;28;20180;-70
2023/12/05 04:55:48;;;;;;;6.90;6.40;;;;;;;2.40;69.13;95184.47;5095410;28;20231;-70
2023/12/05 04:58:20;;;;;;;7.97;7.32;;;;;;;2.41;69.26;95183.34;5061511;28;20261;-69
2023/12/05 05:00:47;;;;;;;11.27;10.18;;;;;;;2.38;69.34;95176.56;5077443;28;20619;-70
2023/12/05 05:03:17;;;;;;;10.20;9.30;;;;;;;2.37;69.45;95180.41;5094956;28;20218;-70
2023/12/05 05:05:45;;;;;;;13.32;12.10;;;;;;;2.38;69.20;95184.75;5078029;28;20195;-70
2023/12/05 05:08:13;;;;;;;13.57;12.18;;;;;;;2.41;68.83;95188.78;5078186;28;20249;-70
2023/12/05 05:10:40;;;;;;;11.77;10.68;;;;;;;2.45;69.11;95192.53;5095399;28;20254;-70
2023/12/05 05:13:07;;;;;;;12.50;11.35;;;;;;;2.49;69.19;95190.03;5095187;28;20592;-70
2023/12/05 05:15:36;;;;;;;13.90;12.75;;;;;;;2.49;69.08;95190.81;5059469;28;20478;-70
2023/12/05 05:18:04;;;;;;;11.25;10.35;;;;;;;2.50;69.35;95197.06;5075361;28;20209;-68
2023/12/05 05:20:31;;;;;;;11.27;10.27;;;;;;;2.51;69.32;95198.72;5072696;28;20235;-69
2023/12/05 05:22:59;;;;;;;11.60;10.52;;;;;;;2.53;68.45;95194.56;5074125;28;20196;-68
2023/12/05 05:25:29;;;;;;;11.43;9.63;;;;;;;2.56;69.16;95195.88;5075150;28;20205;-68
2023/12/05 05:27:57;;;;;;;10.50;9.65;;;;;;;2.59;69.27;95187.94;5057482;28;20201;-68
2023/12/05 05:30:24;;;;;;;9.75;8.95;;;;;;;2.61;68.92;95187.63;5074049;28;20314;-68
2023/12/05 05:32:53;;;;;;;11.82;10.82;;;;;;;2.58;69.00;95186.31;5079312;28;20513;-69
2023/12/05 05:35:20;;;;;;;9.30;8.40;;;;;;;2.58;68.49;95182.78;5062235;28;20254;-69
2023/12/05 05:37:51;;;;;;;8.57;7.88;;;;;;;2.57;68.64;95179.25;5061700;28;20601;-68
2023/12/05 05:40:19;;;;;;;11.10;9.85;;;;;;;2.58;68.82;95178.16;5061611;28;20201;-68
2023/12/05 05:42:48;;;;;;;11.50;10.30;;;;;;;2.60;68.58;95172.41;5079503;28;20181;-68
2023/12/05 05:45:18;;;;;;;12.00;10.50;;;;;;;2.61;68.67;95165.84;5078807;28;20209;-69
2023/12/05 05:47:46;;;;;;;11.43;10.18;;;;;;;2.64;69.00;95166.03;5060932;28;20211;-69
2023/12/05 05:50:15;;;;;;;12.80;11.60;;;;;;;2.65;68.43;95166.84;5078218;28;20209;-69
2023/12/05 05:52:43;;;;;;;11.98;10.88;;;;;;;2.61;68.50;95172.13;5078619;28;20185;-68
2023/12/05 05:55:12;;;;;;;11.43;10.32;;;;;;;2.61;68.49;95183.00;5061961;28;20193;-69
2023/12/05 05:57:42;;;;;;;13.20;11.90;;;;;;;2.63;69.14;95177.25;5060987;28;20266;-68
2023/12/05 06:00:13;;;;;;;14.00;12.73;;;;;;;2.63;69.30;95161.72;5078366;28;20209;-69
2023/12/05 06:02:43;;;;;;;14.15;12.85;;;;;;;2.62;68.92;95167.47;5077894;28;20201;-68
2023/12/05 06:05:11;;;;;;;14.98;13.57;;;;;;;2.62;69.00;95159.31;5078502;28;20243;-67
2023/12/05 06:07:40;;;;;;;14.15;12.70;;;;;;;2.62;69.22;95162.81;5077890;28;20201;-71
2023/12/05 06:10:09;;;;;;;11.57;10.57;;;;;;;2.67;69.16;95150.22;5078079;28;20292;-71
2023/12/05 06:12:37;;;;;;;10.40;9.50;;;;;;;2.64;68.72;95146.97;5061146;28;20342;-71
2023/12/05 06:15:08;;;;;;;14.93;13.43;;;;;;;2.64;68.99;95152.41;5039696;28;20253;-70
2023/12/05 06:17:35;;;;;;;12.80;11.57;;;;;;;2.61;69.13;95150.31;5057672;28;20233;-73
2023/12/05 06:20:05;;;;;;;10.90;9.90;;;;;;;2.57;68.89;95138.41;5059063;28;20216;-70
2023/12/05 06:22:34;;;;;;;10.82;9.82;;;;;;;2.55;68.67;95142.53;5058210;28;20645;-70
2023/12/05 06:25:03;;;;;;;10.95;9.90;;;;;;;2.51;69.21;95147.78;5058199;28;20245;-71
2023/12/05 06:27:30;;;;;;;11.27;10.27;;;;;;;2.50;69.71;95142.63;5058224;28;20256;-71
2023/12/05 06:29:58;;;;;;;12.15;11.02;;;;;;;2.52;69.58;95152.13;5059055;28;20263;-72
2023/12/05 06:32:26;;;;;;;12.02;10.98;;;;;;;2.56;69.57;95155.84;5059002;28;20220;-73
2023/12/05 06:34:54;;;;;;;13.10;11.90;;;;;;;2.54;69.45;95158.06;5058234;28;20248;-72
2023/12/05 06:37:21;;;;;;;12.93;11.60;;;;;;;2.58;69.96;95150.13;5058623;28;20185;-72
2023/12/05 06:39:51;;;;;;;12.10;10.98;;;;;;;2.51;69.26;95139.63;5058604;28;20189;-72
2023/12/05 06:42:20;;;;;;;13.00;11.80;;;;;;;2.51;69.38;95147.78;5056988;28;20541;-71
2023/12/05 06:44:48;;;;;;;13.35;12.15;;;;;;;2.48;69.54;95142.13;5057363;28;20222;-71
2023/12/05 06:47:16;;;;;;;13.13;11.77;;;;;;;2.47;69.52;95133.16;5058295;28;20578;-71
2023/12/05 06:49:43;;;;;;;13.13;11.93;;;;;;;2.49;70.02;95149.97;5057766;28;20194;-72
2023/12/05 06:52:11;;;;;;;13.63;12.38;;;;;;;2.54;70.20;95149.91;5058190;28;20217;-72
2023/12/05 06:54:41;;;;;;;13.52;12.32;;;;;;;2.58;70.42;95148.19;5058302;28;20190;-72
2023/12/05 06:57:08;;;;;;;14.02;12.82;;;;;;;2.60;70.28;95139.72;5057141;28;20296;-71
2023/12/05 06:59:42;;;;;;;16.02;14.63;;;;;;;2.64;70.50;95136.09;5057971;28;20255;-72
2023/12/05 07:02:10;;;;;;;14.50;13.18;;;;;;;2.70;70.31;95125.91;5057750;28;20189;-71
2023/12/05 07:04:37;;;;;;;12.07;11.07;;;;;;;2.74;69.82;95124.19;5057571;28;20222;-71
2023/12/05 07:07:06;;;;;;;12.27;11.30;;;;;;;2.77;70.11;95114.63;5057493;28;20225;-71
2023/12/05 07:09:36;;;;;;;11.65;10.65;;;;;;;2.82;69.88;95112.59;5040663;28;20201;-71
2023/12/05 07:12:04;;;;;;;12.38;11.27;;;;;;;2.82;68.99;95109.88;5040227;28;20201;-71
2023/12/05 07:14:35;;;;;;;12.18;10.98;;;;;;;2.80;68.94;95105.84;5075230;28;20253;-71
2023/12/05 07:17:05;;;;;;;10.50;9.60;;;;;;;2.80;69.40;95108.56;5097629;28;20189;-71
2023/12/05 07:19:32;;;;;;;10.90;10.00;;;;;;;2.78;69.15;95108.06;5097721;28;20271;-71
2023/12/05 07:22:02;;;;;;;11.68;10.75;;;;;;;2.76;69.00;95108.38;5097189;28;20655;-71
2023/12/05 07:24:31;;;;;;;12.77;11.68;;;;;;;2.83;69.37;95108.78;5097607;28;20216;-71
2023/12/05 07:27:00;;;;;;;12.43;11.32;;;;;;;2.88;69.40;95118.75;5080184;28;20188;-71
2023/12/05 07:29:27;;;;;;;12.05;11.05;;;;;;;2.92;68.80;95119.75;5097311;28;20536;-71
2023/12/05 07:31:57;;;;;;;12.02;11.02;;;;;;;2.96;68.96;95114.53;5096990;28;20216;-70
2023/12/05 07:34:28;;;;;;;13.13;12.02;;;;;;;2.99;68.68;95105.75;5097526;28;20596;-71
2023/12/05 07:36:55;;;;;;;11.90;10.90;;;;;;;3.03;68.57;95106.75;5097601;28;20201;-70
2023/12/05 07:39:25;;;;;;;12.27;11.30;;;;;;;3.06;68.39;95100.69;5079747;28;20188;-71
2023/12/05 07:41:55;;;;;;;13.05;11.98;;;;;;;3.10;68.07;95107.94;5096403;28;20196;-71
2023/12/05 07:44:22;;;;;;;13.52;12.40;;;;;;;3.14;67.93;95111.66;5097070;28;20211;-72
2023/12/05 07:46:50;;;;;;;13.02;11.95;;;;;;;3.16;68.45;95116.84;5097032;28;20236;-71
2023/12/05 07:49:17;;;;;;;12.82;11.63;;;;;;;3.22;67.86;95123.78;5079509;28;20216;-71
2023/12/05 07:51:46;;;;;;;13.60;12.30;;;;;;;3.21;68.09;95119.44;5097385;28;20220;-71
2023/12/05 07:54:14;;;;;;;14.60;13.25;;;;;;;3.23;67.86;95110.94;5095608;28;20215;-70
2023/12/05 07:56:42;;;;;;;15.45;14.02;;;;;;;3.19;67.20;95115.41;5097032;28;20200;-70
2023/12/05 07:59:10;;;;;;;16.35;14.73;;;;;;;3.20;68.12;95126.00;5096905;28;20239;-70
2023/12/05 08:01:41;;;;;;;16.90;15.25;;;;;;;3.24;67.83;95118.84;5078918;28;20266;-71
2023/12/05 08:04:14;;;;;;;13.85;12.57;;;;;;;3.28;68.36;95128.00;5079996;28;20200;-71
2023/12/05 08:06:42;;;;;;;14.10;12.80;;;;;;;3.31;67.77;95134.78;5096498;28;20259;-71
2023/12/05 08:09:15;;;;;;;12.70;11.65;;;;;;;3.35;67.35;95139.31;5096148;28;20230;-71
2023/12/05 08:11:46;;;;;;;13.55;12.32;;;;;;;3.38;66.75;95148.81;5096792;28;20236;-69
2023/12/05 08:14:14;;;;;;;14.52;13.18;;;;;;;3.43;67.07;95140.50;5067395;28;20328;-69
2023/12/05 08:16:43;;;;;;;13.75;12.55;;;;;;;3.45;66.71;95134.75;5055635;28;20229;-70
2023/12/05 08:19:12;;;;;;;13.35;12.25;;;;;;;3.46;66.30;95122.75;5055380;28;20256;-70
2023/12/05 08:21:39;;;;;;;13.55;12.10;;;;;;;3.45;66.41;95119.22;5056330;28;20572;-71
2023/12/05 08:24:10;;;;;;;13.00;11.90;;;;;;;3.45;66.03;95116.47;5055617;28;20206;-71
2023/12/05 08:26:38;;;;;;;12.57;11.35;;;;;;;3.46;66.44;95117.28;5054994;28;20244;-71
2023/12/05 08:29:06;;;;;;;11.93;10.93;;;;;;;3.48;66.94;95115.84;5055355;28;20228;-71
2023/12/05 08:31:35;;;;;;;13.10;11.75;;;;;;;3.51;67.14;95117.16;5056048;28;20197;-71
2023/12/05 08:34:03;;;;;;;13.23;12.02;;;;;;;3.54;66.72;95122.81;5055775;28;20228;-71
2023/12/05 08:36:32;;;;;;;12.20;11.20;;;;;;;3.58;66.41;95118.34;5055074;28;20194;-71
2023/12/05 08:38:59;;;;;;;13.10;11.80;;;;;;;3.61;66.99;95119.66;5054960;28;20225;-72
2023/12/05 08:41:28;;;;;;;13.65;12.38;;;;;;;3.63;66.16;95117.41;5054709;28;20194;-71
2023/12/05 08:43:59;;;;;;;12.82;11.50;;;;;;;3.66;66.27;95118.72;5054931;28;20198;-71
2023/12/05 08:46:27;;;;;;;12.82;11.75;;;;;;;3.67;66.58;95123.91;5055344;28;20671;-70
2023/12/05 08:48:55;;;;;;;13.23;12.07;;;;;;;3.68;66.50;95121.97;5055375;28;20233;-69
2023/12/05 08:51:22;;;;;;;13.77;12.50;;;;;;;3.71;66.38;95110.44;5054890;28;20198;-70
2023/12/05 08:53:50;;;;;;;15.10;13.57;;;;;;;3.78;66.49;95110.84;5056315;28;20227;-71
2023/12/05 08:56:19;;;;;;;13.95;12.65;;;;;;;3.83;66.47;95105.25;5054867;28;20201;-71
2023/12/05 08:58:47;;;;;;;15.05;13.55;;;;;;;3.90;65.95;95097.44;5055117;28;20219;-71
2023/12/05 09:01:15;;;;;;;14.50;13.10;;;;;;;4.01;66.23;95087.06;5054761;28;20206;-71
2023/12/05 09:03:44;;;;;;;13.65;12.55;;;;;;;4.28;66.21;95078.72;5054798;28;20229;-71
2023/12/05 09:06:14;;;;;;;14.13;12.93;;;;;;;4.53;65.73;95069.06;5055211;28;20271;-70
2023/12/05 09:08:43;;;;;;;15.13;13.80;;;;;;;4.66;65.18;95066.56;5055226;28;20193;-70
2023/12/05 09:11:12;;;;;;;15.45;13.98;;;;;;;4.81;64.51;95071.59;5055319;28;20194;-71
2023/12/05 09:13:39;;;;;;;15.43;14.00;;;;;;;4.93;63.74;95070.97;5058147;28;20186;-71
2023/12/05 09:16:06;;;;;;;14.45;13.15;;;;;;;4.83;63.11;95072.09;5077397;28;20266;-71
2023/12/05 09:18:35;;;;;;;14.68;13.38;;;;;;;4.78;63.22;95061.28;5095265;28;20219;-71
2023/12/05 09:21:02;;;;;;;15.05;13.65;;;;;;;4.79;64.04;95060.16;5095523;28;20196;-71
2023/12/05 09:23:30;;;;;;;15.77;14.13;;;;;;;4.98;64.74;95055.25;5095845;28;20189;-72
2023/12/05 09:25:58;;;;;;;15.13;13.77;;;;;;;5.15;63.29;95059.13;5095477;28;20681;-70
2023/12/05 09:28:27;;;;;;;15.70;14.20;;;;;;;5.18;62.99;95053.84;5095612;28;20189;-71
2023/12/05 09:30:55;;;;;;;16.02;14.52;;;;;;;5.16;62.42;95042.44;5095453;28;20189;-70
2023/12/05 09:33:22;;;;;;;17.08;15.57;;;;;;;5.27;62.53;95032.00;5078395;28;20188;-71
2023/12/05 09:35:51;;;;;;;15.93;14.43;;;;;;;5.52;62.72;95022.19;5095111;28;20197;-71
2023/12/05 09:38:18;;;;;;;16.83;15.13;;;;;;;5.89;62.10;95031.66;5095600;28;20193;-71
2023/12/05 09:40:45;;;;;;;16.38;14.88;;;;;;;5.93;60.41;95032.66;5095280;28;20212;-71
2023/12/05 09:43:13;;;;;;;16.20;14.75;;;;;;;6.13;60.42;95022.13;5094696;28;20204;-70
2023/12/05 09:45:43;;;;;;;16.65;15.10;;;;;;;6.20;59.42;95027.91;5095608;28;20212;-70
2023/12/05 09:48:14;;;;;;;17.00;15.30;;;;;;;6.19;59.84;95020.84;5095760;28;20208;-71
2023/12/05 09:50:41;;;;;;;18.35;16.45;;;;;;;6.17;59.57;95018.44;5095327;28;20196;-70
2023/12/05 09:53:10;;;;;;;17.98;16.48;;;;;;;6.19;59.70;95001.69;5077523;28;20283;-71
2023/12/05 09:55:37;;;;;;;19.83;18.02;;;;;;;6.25;59.77;94998.44;5095512;28;20192;-70
2023/12/05 09:58:05;;;;;;;18.88;17.08;;;;;;;6.27;59.44;94998.09;5094094;28;20628;-71
2023/12/05 10:00:33;;;;;;;18.85;17.05;;;;;;;6.37;59.91;94992.28;5095795;28;20240;-71
2023/12/05 10:03:02;;;;;;;18.75;17.13;;;;;;;6.41;59.63;94986.94;5095797;28;20249;-71
2023/12/05 10:05:31;;;;;;;19.98;18.08;;;;;;;6.47;59.25;94982.91;5093674;28;20281;-70
2023/12/05 10:07:58;;;;;;;20.23;18.10;;;;;;;6.37;59.12;94973.09;5095257;28;20237;-70
2023/12/05 10:10:27;;;;;;;21.20;18.95;;;;;;;6.20;59.35;94971.22;5094873;28;20200;-67
2023/12/05 10:12:55;;;;;;;20.15;18.25;;;;;;;6.13;60.01;94968.16;5094740;28;20239;-67
2023/12/05 10:15:22;;;;;;;17.15;15.55;;;;;;;6.06;60.48;94967.06;5055912;28;20241;-66
2023/12/05 10:17:49;;;;;;;17.58;15.95;;;;;;;5.94;59.26;94952.13;5055379;28;20688;-66
2023/12/05 10:20:17;;;;;;;17.75;16.05;;;;;;;5.91;60.72;94950.00;5057955;28;20202;-66
2023/12/05 10:22:44;;;;;;;15.48;14.07;;;;;;;5.94;61.18;94941.19;5058450;28;20190;-66
2023/12/05 10:25:14;;;;;;;16.45;14.73;;;;;;;5.96;61.13;94949.88;5057978;28;20276;-67
2023/12/05 10:27:47;;;;;;;15.45;13.80;;;;;;;6.06;61.29;94928.72;5058271;28;20182;-66
2023/12/05 10:30:31;;;;;;;15.32;13.88;;;;;;;6.10;60.85;94925.03;5057754;28;20232;-67
2023/12/05 10:33:10;;;;;;;14.90;13.30;;;;;;;6.14;61.11;94926.00;5057381;28;20201;-69
2023/12/05 10:35:37;;;;;;;13.90;12.55;;;;;;;6.21;60.24;94920.00;5058318;28;20209;-71
2023/12/05 10:38:07;;;;;;;14.27;13.00;;;;;;;6.16;60.18;94912.75;5058307;28;20213;-70
2023/12/05 10:40:52;;;;;;;13.50;12.30;;;;;;;6.18;60.40;94913.25;5056888;28;20197;-70
2023/12/05 10:43:21;;;;;;;14.35;12.85;;;;;;;6.21;60.48;94911.78;5057863;28;20225;-70
2023/12/05 10:45:48;;;;;;;13.40;12.07;;;;;;;6.14;60.15;94897.81;5057843;28;20241;-70
2023/12/05 10:48:19;;;;;;;12.80;11.38;;;;;;;6.08;61.10;94894.44;5058148;28;20218;-71
2023/12/05 10:50:48;;;;;;;12.68;11.48;;;;;;;6.11;60.99;94879.28;5056819;28;20194;-71
2023/12/05 10:53:16;;;;;;;13.10;11.80;;;;;;;6.22;60.69;94883.25;5057899;28;20251;-71
2023/12/05 10:55:43;;;;;;;12.48;11.38;;;;;;;6.29;61.28;94867.13;5056646;28;20193;-71
2023/12/05 10:58:14;;;;;;;13.80;12.57;;;;;;;6.37;60.64;94868.19;5057824;28;20612;-71
2023/12/05 11:00:44;;;;;;;14.93;12.02;;;;;;;6.45;60.83;94876.34;5057031;28;20197;-71
2023/12/05 11:03:14;;;;;;;12.02;10.05;;;;;;;6.41;60.13;94883.63;5056710;28;20204;-71
2023/12/05 11:05:43;;;;;;;12.23;10.68;;;;;;;6.39;60.56;94877.69;5056706;28;20213;-71
2023/12/05 11:08:13;;;;;;;11.70;10.50;;;;;;;6.50;61.11;94873.44;5057173;28;20236;-71
2023/12/05 11:10:42;;;;;;;11.02;9.93;;;;;;;6.55;60.64;94866.97;5056936;28;20190;-70
2023/12/05 11:13:13;;;;;;;11.50;10.35;;;;;;;6.58;59.98;94865.50;5057219;28;20178;-70
2023/12/05 11:15:48;;;;;;;10.75;9.65;;;;;;;6.64;60.38;94862.22;5093757;28;20244;-70
2023/12/05 11:18:25;;;;;;;10.65;8.73;;;;;;;6.74;60.83;94859.06;5080109;28;20194;-71
2023/12/05 11:21:04;;;;;;;11.30;8.55;;;;;;;7.04;60.68;94861.75;5097172;28;20517;-71
2023/12/05 11:24:04;;;;;;;11.18;9.38;;;;;;;7.27;59.06;94842.22;5097146;28;20297;-71
2023/12/05 11:26:46;;;;;;;9.55;8.60;;;;;;;7.53;58.48;94836.47;5079138;28;20227;-72
2023/12/05 11:29:22;;;;;;;10.00;8.95;;;;;;;7.81;57.75;94842.13;5095841;28;20578;-71
2023/12/05 11:32:00;;;;;;;10.98;9.85;;;;;;;7.85;57.05;94838.34;5097632;28;20241;-71
2023/12/05 11:34:48;;;;;;;10.93;9.82;;;;;;;7.99;56.79;94846.28;5079562;28;20207;-71
2023/12/05 11:37:26;;;;;;;10.98;9.60;;;;;;;8.04;56.80;94843.28;5097007;28;20201;-71
2023/12/05 11:39:56;;;;;;;10.40;9.32;;;;;;;8.14;56.42;94845.59;5097156;28;20242;-71