Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:23;;;;;;;71.23;25.43;;;;;;;0.00;100.00;99463.34;5030397;28;20531;-89
2022/03/10 00:03:48;;;;;;;63.80;24.93;;;;;;;1.32;100.00;99678.81;5013478;28;20181;-87
2022/03/10 00:06:14;;;;;;;59.37;24.77;;;;;;;-1.35;100.00;99213.84;5014171;28;20278;-89
2022/03/10 00:08:39;;;;;;;55.33;22.70;;;;;;;-1.18;100.00;99260.84;5013571;28;20509;-87
2022/03/10 00:11:05;;;;;;;49.70;21.47;;;;;;;0.76;100.00;99590.97;5030383;28;20174;-88
2022/03/10 00:13:31;;;;;;;49.07;21.30;;;;;;;-0.82;100.00;99333.56;5013492;28;20162;-88
2022/03/10 00:15:59;;;;;;;51.53;20.47;;;;;;;1.25;100.00;99670.72;5029887;28;20874;-88
2022/03/10 00:18:25;;;;;;;43.33;17.57;;;;;;;-0.76;100.00;99321.69;5016541;28;20173;-90
2022/03/10 00:20:51;;;;;;;39.43;15.97;;;;;;;-0.51;100.00;99363.53;5017422;28;20405;-87
2022/03/10 00:23:16;;;;;;;37.13;15.97;;;;;;;-0.50;100.00;99356.22;5021195;28;20413;-89
2022/03/10 00:25:42;;;;;;;36.80;15.90;;;;;;;0.06;100.00;99454.66;5014992;28;20240;-87
2022/03/10 00:28:07;;;;;;;35.47;14.60;;;;;;;1.40;100.00;99674.50;5030804;28;21021;-88
2022/03/10 00:30:33;;;;;;;33.63;14.70;;;;;;;0.35;100.00;99506.19;5014944;28;20170;-87
2022/03/10 00:32:58;;;;;;;31.03;13.50;;;;;;;-0.25;100.00;99426.31;5014400;28;20551;-87
2022/03/10 00:35:25;;;;;;;30.97;13.87;;;;;;;1.16;100.00;99653.38;5019559;28;20246;-85
2022/03/10 00:37:52;;;;;;;32.07;12.70;;;;;;;1.27;99.68;99679.19;5018743;28;20234;-87
2022/03/10 00:40:18;;;;;;;30.63;13.70;;;;;;;0.90;100.00;99580.53;5015635;28;20398;-88
2022/03/10 00:42:44;;;;;;;31.20;13.73;;;;;;;1.15;100.00;99609.25;5031143;28;20425;-87
2022/03/10 00:45:11;;;;;;;30.67;13.23;;;;;;;0.67;98.90;99542.84;5016595;28;20206;-88
2022/03/10 00:47:36;;;;;;;29.73;12.63;;;;;;;1.18;97.90;99654.41;5042112;28;20406;-87
2022/03/10 00:50:03;;;;;;;23.47;11.10;;;;;;;-0.92;96.02;99308.69;5051993;28;20426;-87
2022/03/10 00:52:29;;;;;;;25.50;11.43;;;;;;;-0.15;94.86;99418.88;5041043;28;20177;-88
2022/03/10 00:54:55;;;;;;;20.83;10.60;;;;;;;1.06;94.55;99653.34;5017763;28;20791;-88
2022/03/10 00:57:20;;;;;;;21.50;9.93;;;;;;;-1.29;93.01;99251.63;5015021;28;20178;-87
2022/03/10 00:59:46;;;;;;;22.43;9.80;;;;;;;-1.65;93.25;99184.78;5014309;28;20171;-88
2022/03/10 01:02:11;;;;;;;21.00;9.80;;;;;;;0.75;93.74;99561.81;5015068;28;20158;-87
2022/03/10 01:04:37;;;;;;;18.13;9.50;;;;;;;-1.62;92.29;99156.88;5030011;28;20202;-87
2022/03/10 01:07:02;;;;;;;20.03;9.37;;;;;;;-1.63;90.84;99162.56;5015442;28;20170;-88
2022/03/10 01:09:28;;;;;;;21.80;9.90;;;;;;;-0.88;90.00;99260.13;5015371;28;20167;-88
2022/03/10 01:11:53;;;;;;;22.60;10.37;;;;;;;1.53;91.84;99670.66;5021338;28;20173;-86
2022/03/10 01:14:19;;;;;;;19.03;9.80;;;;;;;0.20;90.30;99452.59;5017327;28;20623;-88
2022/03/10 01:16:44;;;;;;;19.33;9.77;;;;;;;-1.48;89.92;99157.31;5033063;28;20197;-88
2022/03/10 01:19:10;;;;;;;17.53;9.33;;;;;;;-1.27;89.57;99210.41;5014185;28;20171;-87
2022/03/10 01:21:36;;;;;;;16.37;8.63;;;;;;;-0.17;88.70;99416.28;5016088;28;20171;-88
2022/03/10 01:24:01;;;;;;;18.23;9.20;;;;;;;0.04;89.07;99452.06;5032588;28;20250;-88
2022/03/10 01:26:27;;;;;;;17.73;8.80;;;;;;;-1.30;89.66;99213.50;5013645;28;20195;-88
2022/03/10 01:28:52;;;;;;;17.93;8.50;;;;;;;-0.58;87.79;99359.66;5030828;28;20167;-89
2022/03/10 01:31:17;;;;;;;14.63;7.77;;;;;;;-1.15;85.45;99243.72;5030190;28;20266;-88
2022/03/10 01:33:43;;;;;;;14.60;7.20;;;;;;;-0.86;82.65;99351.44;5014936;28;20167;-88
2022/03/10 01:36:08;;;;;;;11.17;6.17;;;;;;;-1.75;83.55;99182.22;5032298;28;20166;-88
2022/03/10 01:38:39;;;;;;;12.37;6.37;;;;;;;0.47;81.28;99589.34;5013922;28;20190;-87
2022/03/10 01:41:07;;;;;;;12.90;6.97;;;;;;;-0.33;83.54;99448.03;5028689;28;20194;-88
2022/03/10 01:43:33;;;;;;;11.77;6.43;;;;;;;-1.71;84.20;99261.16;5028894;28;20417;-88
2022/03/10 01:46:02;;;;;;;10.57;5.80;;;;;;;-1.15;84.35;99322.34;5012200;28;20441;-89
2022/03/10 01:48:27;;;;;;;11.87;6.70;;;;;;;-0.13;87.21;99511.94;5028749;28;20731;-89
2022/03/10 01:50:52;;;;;;;14.83;7.17;;;;;;;-1.56;86.32;99241.75;5028616;28;20433;-87
2022/03/10 01:53:18;;;;;;;13.83;7.00;;;;;;;-1.23;84.93;99296.81;5029263;28;20521;-87
2022/03/10 01:55:45;;;;;;;11.93;7.33;;;;;;;-1.04;86.33;99320.03;5014111;28;20162;-88
2022/03/10 01:58:11;;;;;;;12.83;6.70;;;;;;;-1.18;84.84;99327.03;5028832;28;20167;-87
2022/03/10 02:00:36;;;;;;;13.87;7.40;;;;;;;-1.47;86.61;99269.88;5011552;28;20398;-89
2022/03/10 02:03:02;;;;;;;13.80;7.50;;;;;;;-3.41;85.58;98925.50;5011370;28;20174;-88
2022/03/10 02:05:30;;;;;;;16.50;8.27;;;;;;;-0.99;86.77;99358.56;5014006;28;20187;-88
2022/03/10 02:10:42;;;;;;;13.13;7.00;;;;;;;0.97;83.07;99682.47;5020784;28;20401;-88
2022/03/10 02:13:07;;;;;;;12.53;7.00;;;;;;;0.96;83.29;99666.63;5028858;28;20420;-87
2022/03/10 02:18:19;;;;;;;13.27;6.80;;;;;;;1.10;82.90;99670.28;5020153;28;20193;-87
2022/03/10 02:20:45;;;;;;;13.17;6.73;;;;;;;-0.59;81.06;99397.69;5039538;28;20445;-87
2022/03/10 02:23:11;;;;;;;12.33;6.73;;;;;;;-0.25;82.34;99441.25;5033073;28;20444;-88
2022/03/10 02:25:38;;;;;;;12.03;6.70;;;;;;;0.51;80.78;99580.53;5032527;28;20448;-87
2022/03/10 02:28:04;;;;;;;12.53;6.53;;;;;;;0.53;81.27;99592.38;5032256;28;20402;-87
2022/03/10 02:30:30;;;;;;;11.27;6.00;;;;;;;0.99;80.83;99671.03;5018018;28;20496;-88
2022/03/10 02:32:57;;;;;;;12.17;6.90;;;;;;;1.10;81.58;99676.16;5017087;28;20803;-88
2022/03/10 02:35:23;;;;;;;13.83;7.07;;;;;;;-0.02;80.67;99521.19;5017177;28;20421;-88
2022/03/10 02:37:48;;;;;;;12.90;6.70;;;;;;;-0.98;81.86;99359.44;5034698;28;20477;-88
2022/03/10 02:40:14;;;;;;;14.17;7.30;;;;;;;-0.82;82.25;99348.47;5033428;28;20261;-89
2022/03/10 02:42:40;;;;;;;15.63;7.77;;;;;;;0.99;82.64;99695.97;5019269;28;20166;-88
2022/03/10 02:45:06;;;;;;;13.67;7.07;;;;;;;0.97;80.72;99655.06;5033846;28;20389;-88
2022/03/10 02:47:32;;;;;;;11.67;6.63;;;;;;;-2.57;80.21;99099.72;5017436;28;20167;-88
2022/03/10 02:49:58;;;;;;;13.40;6.77;;;;;;;-1.21;81.35;99321.03;5033898;28;20451;-88
2022/03/10 02:52:23;;;;;;;12.77;6.63;;;;;;;0.69;81.61;99634.41;5033220;28;20173;-88
2022/03/10 02:54:50;;;;;;;13.40;7.03;;;;;;;-0.40;80.69;99457.31;5015760;28;20167;-88
2022/03/10 02:57:16;;;;;;;12.00;6.60;;;;;;;0.30;80.87;99566.28;5030565;28;20170;-88
2022/03/10 02:59:42;;;;;;;12.27;6.80;;;;;;;-0.56;82.00;99432.75;5032294;28;20906;-88
2022/03/10 03:02:08;;;;;;;13.97;7.67;;;;;;;-0.75;83.09;99416.97;5012722;28;20163;-88
2022/03/10 03:04:33;;;;;;;12.37;6.63;;;;;;;-0.57;82.07;99460.81;5029534;28;20476;-88
2022/03/10 03:06:59;;;;;;;11.27;6.70;;;;;;;-1.34;83.02;99293.41;5013355;28;20163;-88
2022/03/10 03:09:24;;;;;;;13.53;6.80;;;;;;;-1.01;82.47;99372.47;5016009;28;20635;-88
2022/03/10 03:11:50;;;;;;;13.80;6.73;;;;;;;-0.64;82.80;99424.63;5023985;28;20170;-87
2022/03/10 03:14:16;;;;;;;13.37;6.83;;;;;;;0.82;83.23;99701.13;5023020;28;20178;-88
2022/03/10 03:16:41;;;;;;;13.93;6.53;;;;;;;-1.21;83.67;99345.03;5014832;28;20167;-88
2022/03/10 03:19:07;;;;;;;10.67;5.60;;;;;;;-0.21;82.89;99500.44;5014201;28;20224;-88
2022/03/10 03:21:32;;;;;;;12.47;6.40;;;;;;;0.89;82.82;99698.38;5014132;28;20171;-88
2022/03/10 03:23:58;;;;;;;14.37;6.67;;;;;;;-1.53;82.79;99269.31;5012803;28;20270;-89
2022/03/10 03:26:23;;;;;;;11.20;6.30;;;;;;;-1.16;82.03;99377.72;5029178;28;20199;-87
2022/03/10 03:28:49;;;;;;;14.40;6.57;;;;;;;-1.37;81.98;99357.69;5029038;28;20169;-91
2022/03/10 03:31:14;;;;;;;13.30;6.83;;;;;;;-0.91;82.11;99424.72;5029353;28;20248;-87
2022/03/10 03:33:40;;;;;;;20.17;9.30;;;;;;;-1.60;83.55;99325.00;5028738;28;20171;-88
2022/03/10 03:36:06;;;;;;;12.83;6.90;;;;;;;-1.71;83.13;99282.59;5028778;28;20166;-88
2022/03/10 03:38:32;;;;;;;13.40;7.13;;;;;;;0.65;82.34;99706.25;5013212;28;20233;-88
2022/03/10 03:40:58;;;;;;;12.73;6.97;;;;;;;-1.18;83.10;99381.69;5012393;28;20783;-89
2022/03/10 03:43:23;;;;;;;13.37;6.80;;;;;;;-1.00;81.69;99443.78;5028989;28;20174;-88
2022/03/10 03:45:49;;;;;;;11.40;6.33;;;;;;;0.62;81.60;99711.84;5013578;28;20437;-88
2022/03/10 03:48:14;;;;;;;11.60;6.03;;;;;;;0.66;81.75;99718.81;5011962;28;20174;-88
2022/03/10 03:50:39;;;;;;;19.87;11.33;;;;;;;-0.26;81.25;99546.44;5013434;28;20209;-88
2022/03/10 03:53:05;;;;;;;11.90;6.50;;;;;;;-0.10;81.54;99601.75;5030796;28;20166;-88
2022/03/10 03:55:30;;;;;;;12.53;6.13;;;;;;;-3.59;81.32;98979.13;5013323;28;20162;-89
2022/03/10 03:57:56;;;;;;;12.50;6.27;;;;;;;-2.55;81.41;99193.25;5010779;28;20202;-89
2022/03/10 04:00:21;;;;;;;11.77;6.20;;;;;;;-1.49;80.77;99390.50;4994635;28;20209;-88
2022/03/10 04:02:47;;;;;;;11.10;6.07;;;;;;;-0.27;81.33;99601.88;4994978;28;20789;-89
2022/03/10 04:05:12;;;;;;;11.20;6.10;;;;;;;0.59;81.94;99731.50;4995949;28;20710;-88
2022/03/10 04:07:38;;;;;;;12.23;6.40;;;;;;;0.51;81.85;99730.84;4994705;28;20266;-89
2022/03/10 04:10:05;;;;;;;11.20;6.03;;;;;;;0.50;81.48;99736.56;5010894;28;20190;-88
2022/03/10 04:12:31;;;;;;;11.17;6.20;;;;;;;-1.81;81.40;99355.31;5011409;28;20190;-89
2022/03/10 04:14:57;;;;;;;13.77;7.03;;;;;;;-1.59;82.28;99425.16;4994486;28;20410;-88
2022/03/10 04:17:22;;;;;;;12.87;6.80;;;;;;;-2.30;81.95;99310.34;4998418;28;20826;-89
2022/03/10 04:19:48;;;;;;;12.97;6.20;;;;;;;-2.48;82.28;99283.88;4994348;28;20221;-89
2022/03/10 04:22:13;;;;;;;12.13;5.97;;;;;;;-1.68;81.94;99427.66;5011227;28;20191;-88
2022/03/10 04:24:39;;;;;;;13.50;6.60;;;;;;;-0.57;82.90;99609.09;5010361;28;20214;-87
2022/03/10 04:27:04;;;;;;;11.37;5.90;;;;;;;-1.21;82.39;99524.66;5010913;28;20175;-87
2022/03/10 04:29:30;;;;;;;11.70;6.53;;;;;;;-1.60;82.12;99441.66;4994119;28;20198;-88
2022/03/10 04:31:55;;;;;;;12.20;6.20;;;;;;;0.38;82.06;99772.84;5010577;28;20178;-88
2022/03/10 04:34:21;;;;;;;11.40;6.60;;;;;;;-1.61;81.12;99448.94;5011437;28;20223;-88
2022/03/10 04:36:46;;;;;;;13.17;6.83;;;;;;;-1.02;81.25;99533.81;5012546;28;20226;-88
2022/03/10 04:39:11;;;;;;;11.00;6.40;;;;;;;-1.06;81.75;99514.38;5012658;28;20159;-88
2022/03/10 04:41:37;;;;;;;12.83;6.13;;;;;;;-0.25;80.59;99650.16;5012399;28;20225;-88
2022/03/10 04:44:03;;;;;;;11.63;6.40;;;;;;;-0.20;81.03;99668.84;5011452;28;20162;-88
2022/03/10 04:46:29;;;;;;;12.40;6.40;;;;;;;-0.34;80.43;99644.34;5027360;28;20493;-88
2022/03/10 04:48:54;;;;;;;10.97;6.50;;;;;;;-1.65;80.41;99407.22;5013243;28;20444;-89
2022/03/10 04:51:20;;;;;;;21.57;10.30;;;;;;;-1.68;80.36;99411.91;5016016;28;20189;-87
2022/03/10 04:53:46;;;;;;;18.30;9.17;;;;;;;-0.90;80.64;99575.50;5044451;28;20249;-88
2022/03/10 04:56:12;;;;;;;42.43;16.10;;;;;;;-0.69;81.33;99560.03;5041863;28;20173;-88
2022/03/10 04:58:37;;;;;;;36.53;14.43;;;;;;;-1.12;80.17;99508.84;5015945;28;20240;-88
2022/03/10 05:01:02;;;;;;;206.57;57.03;;;;;;;-1.40;80.78;99453.38;5018353;28;20576;-89
2022/03/10 05:03:28;;;;;;;44.17;19.00;;;;;;;-1.11;80.02;99488.25;5016265;28;20568;-88
2022/03/10 05:05:53;;;;;;;36.33;17.27;;;;;;;-2.02;80.52;99314.59;5017966;28;20254;-89
2022/03/10 05:08:19;;;;;;;19.57;9.43;;;;;;;-1.62;79.58;99395.09;5028568;28;20558;-87
2022/03/10 05:10:44;;;;;;;16.03;8.80;;;;;;;-0.96;78.29;99482.19;5038361;28;20546;-88
2022/03/10 05:13:09;;;;;;;19.07;9.37;;;;;;;-0.71;78.01;99515.91;5027743;28;20170;-89
2022/03/10 05:15:35;;;;;;;16.77;8.60;;;;;;;0.88;77.26;99818.75;5011908;28;20642;-89
2022/03/10 05:18:03;;;;;;;16.67;9.10;;;;;;;0.93;77.25;99820.91;5011480;28;20166;-88
2022/03/10 05:20:29;;;;;;;14.27;7.80;;;;;;;0.91;77.11;99826.47;5013228;28;20573;-89
2022/03/10 05:23:00;;;;;;;14.00;7.33;;;;;;;0.76;76.92;99795.25;5014169;28;20420;-88
2022/03/10 05:25:35;;;;;;;12.03;7.37;;;;;;;0.83;76.25;99829.91;5012997;28;20456;-88
2022/03/10 05:28:02;;;;;;;14.53;8.43;;;;;;;-0.38;76.66;99642.31;5005879;28;21018;-88
2022/03/10 05:30:27;;;;;;;11.73;7.20;;;;;;;0.06;76.71;99721.78;5012196;28;21150;-88
2022/03/10 05:32:53;;;;;;;26.70;16.60;;;;;;;-0.12;75.90;99698.66;5011492;28;20422;-88
2022/03/10 05:35:19;;;;;;;26.43;13.00;;;;;;;-1.63;75.56;99456.25;5011619;28;20213;-89
2022/03/10 05:37:46;;;;;;;33.60;16.13;;;;;;;0.62;75.32;99862.91;5012951;28;20695;-88
2022/03/10 05:40:15;;;;;;;17.93;9.17;;;;;;;-0.42;75.21;99658.59;5012518;28;20573;-89
2022/03/10 05:42:42;;;;;;;41.90;18.07;;;;;;;-1.11;88.13;99590.97;5032413;28;20960;-89
2022/03/10 05:45:09;;;;;;;63.57;25.63;;;;;;;0.63;93.02;99874.63;5026917;28;20461;-89
2022/03/10 05:47:35;;;;;;;92.70;37.23;;;;;;;-0.38;96.66;99726.88;5029735;28;20433;-86
2022/03/10 05:50:04;;;;;;;82.47;32.80;;;;;;;-1.83;97.84;99486.66;5026524;28;20457;-88
2022/03/10 05:52:31;;;;;;;147.33;49.40;;;;;;;-0.53;100.00;99760.28;5024887;28;20435;-88
2022/03/10 05:54:56;;;;;;;70.97;34.00;;;;;;;-1.33;100.00;99644.34;5038699;28;20444;-88
2022/03/10 05:57:22;;;;;;;69.23;32.97;;;;;;;-2.83;100.00;99421.78;5053660;28;20464;-88
2022/03/10 05:59:47;;;;;;;61.43;27.17;;;;;;;-1.17;100.00;99684.78;5022825;28;20638;-89
2022/03/10 06:02:16;;;;;;;51.67;24.37;;;;;;;-0.67;100.00;99737.53;5042239;28;20178;-88
2022/03/10 06:04:41;;;;;;;66.03;31.07;;;;;;;-2.75;100.00;99366.44;5024739;28;20198;-88
2022/03/10 06:07:06;;;;;;;117.73;47.60;;;;;;;-1.29;100.00;99611.63;5016815;28;20818;-89
2022/03/10 06:09:32;;;;;;;53.27;24.83;;;;;;;0.14;100.00;99899.22;5017971;28;20190;-89
2022/03/10 06:11:58;;;;;;;58.17;25.47;;;;;;;-0.73;100.00;99744.41;5036869;28;20269;-88
2022/03/10 06:14:24;;;;;;;57.38;27.00;;;;;;;0.16;100.00;99881.19;5020607;28;20183;-88
2022/03/10 06:16:49;;;;;;;65.70;30.10;;;;;;;-0.12;100.00;99834.59;5018754;28;20183;-88
2022/03/10 06:19:15;;;;;;;68.80;31.37;;;;;;;-1.95;100.00;99512.81;5033919;28;20732;-89
2022/03/10 06:21:41;;;;;;;55.87;25.70;;;;;;;-1.29;100.00;99624.06;5024927;28;20221;-89
2022/03/10 06:24:07;;;;;;;66.87;27.13;;;;;;;-1.31;100.00;99600.66;5034605;28;20190;-90
2022/03/10 06:26:34;;;;;;;64.93;28.23;;;;;;;0.41;100.00;99867.72;5008842;28;20532;-89
2022/03/10 06:28:59;;;;;;;24.55;11.82;;;;;;;-2.03;100.00;99517.78;5029528;28;20214;-89
2022/03/10 06:31:25;;;;;;;31.53;13.03;;;;;;;-1.12;100.00;99717.47;5031733;28;20205;-87
2022/03/10 06:33:54;;;;;;;51.57;22.30;;;;;;;0.12;100.00;99878.25;5030820;28;20645;-89
2022/03/10 06:36:19;;;;;;;53.20;23.57;;;;;;;-0.96;100.00;99651.97;5012238;28;20244;-88
2022/03/10 06:38:45;;;;;;;50.70;22.27;;;;;;;0.34;100.00;99845.50;5013395;28;21047;-88
2022/03/10 06:41:10;;;;;;;72.87;28.47;;;;;;;-0.25;100.00;99722.28;5014962;28;20190;-89
2022/03/10 06:43:35;;;;;;;72.37;30.70;;;;;;;-0.33;100.00;99675.97;5014002;28;20344;-88
2022/03/10 06:46:01;;;;;;;40.17;19.23;;;;;;;-2.68;100.00;99356.38;5014930;28;20281;-88
2022/03/10 06:48:26;;;;;;;46.63;22.50;;;;;;;-1.20;100.00;99619.91;5014961;28;20583;-88
2022/03/10 06:50:52;;;;;;;47.37;22.57;;;;;;;0.36;100.00;99858.06;5020713;28;20659;-88
2022/03/10 06:53:17;;;;;;;64.17;28.17;;;;;;;0.18;100.00;99737.81;5024346;28;20244;-88
2022/03/10 06:55:43;;;;;;;46.23;22.37;;;;;;;-0.35;97.73;99684.88;5015432;28;20198;-90
2022/03/10 06:58:08;;;;;;;55.63;23.20;;;;;;;0.50;98.38;99783.88;5014882;28;20186;-90
2022/03/10 07:00:34;;;;;;;87.37;32.27;;;;;;;0.03;97.22;99676.72;5013146;28;20194;-89
2022/03/10 07:02:59;;;;;;;43.83;20.57;;;;;;;1.37;98.91;99919.53;5013272;28;20190;-89
2022/03/10 07:05:25;;;;;;;65.20;27.57;;;;;;;-1.11;96.40;99441.06;5029946;28;20293;-89
2022/03/10 07:07:50;;;;;;;46.13;22.03;;;;;;;0.03;95.42;99641.88;5005661;28;20960;-89
2022/03/10 07:10:16;;;;;;;60.30;28.90;;;;;;;1.16;95.67;99838.72;5011570;28;20187;-87
2022/03/10 07:12:42;;;;;;;55.60;24.53;;;;;;;0.78;97.00;99787.16;5012092;28;20187;-88
2022/03/10 07:15:10;;;;;;;54.10;23.03;;;;;;;2.03;95.72;99926.06;5030007;28;20193;-90
2022/03/10 07:17:36;;;;;;;37.33;17.77;;;;;;;1.64;94.12;99863.66;5016083;28;20190;-91
2022/03/10 07:20:01;;;;;;;37.00;18.60;;;;;;;1.68;92.28;99910.56;5029284;28;20433;-89
2022/03/10 07:22:27;;;;;;;44.03;22.70;;;;;;;0.51;91.84;99695.97;5023872;28;20179;-87
2022/03/10 07:24:55;;;;;;;32.87;16.63;;;;;;;0.79;91.91;99695.88;5011840;28;20198;-89
2022/03/10 07:27:21;;;;;;;38.03;18.77;;;;;;;2.41;87.69;99919.28;5003478;28;20230;-88
2022/03/10 07:29:46;;;;;;;23.97;11.73;;;;;;;1.08;85.93;99682.63;5011261;28;20432;-88
2022/03/10 07:32:12;;;;;;;24.37;8.57;;;;;;;1.23;86.24;99781.91;5012282;28;20209;-90
2022/03/10 07:34:37;;;;;;;31.97;14.43;;;;;;;-0.39;88.93;99513.78;5028228;28;20194;-89
2022/03/10 07:37:03;;;;;;;25.77;10.73;;;;;;;1.14;85.71;99720.56;5012157;28;20238;-88
2022/03/10 07:39:28;;;;;;;26.80;14.80;;;;;;;0.71;83.82;99637.91;5024895;28;20178;-88
2022/03/10 07:41:54;;;;;;;35.83;17.13;;;;;;;2.78;84.08;99917.44;5022591;28;20242;-89
2022/03/10 07:44:20;;;;;;;30.77;16.40;;;;;;;2.48;83.38;99846.59;5014607;28;20244;-88
2022/03/10 07:46:46;;;;;;;25.97;13.07;;;;;;;1.35;83.94;99753.91;5012570;28;20210;-89
2022/03/10 07:49:11;;;;;;;15.50;8.03;;;;;;;0.99;86.88;99735.84;5010946;28;20205;-88
2022/03/10 07:51:42;;;;;;;24.87;12.17;;;;;;;1.94;85.31;99815.44;5013846;28;20182;-89
2022/03/10 07:54:08;;;;;;;20.53;10.70;;;;;;;2.30;81.62;99803.50;5027297;28;20748;-90
2022/03/10 07:56:34;;;;;;;17.63;8.30;;;;;;;0.92;82.39;99627.28;5011571;28;20429;-89
2022/03/10 07:58:59;;;;;;;23.60;13.37;;;;;;;2.62;84.67;99893.56;5029089;28;20433;-87
2022/03/10 08:01:25;;;;;;;26.73;12.03;;;;;;;2.80;84.33;99913.44;5016048;28;20246;-88
2022/03/10 08:03:50;;;;;;;16.27;8.27;;;;;;;0.73;83.75;99623.09;5033691;28;20183;-88
2022/03/10 08:06:16;;;;;;;16.00;8.73;;;;;;;2.69;82.99;99899.19;5014085;28;20203;-90
2022/03/10 08:08:43;;;;;;;28.67;14.00;;;;;;;1.94;82.08;99691.50;5014081;28;20209;-89
2022/03/10 08:11:09;;;;;;;29.30;15.40;;;;;;;3.22;81.23;99903.53;5013313;28;20178;-90
2022/03/10 08:13:35;;;;;;;24.20;12.43;;;;;;;1.51;80.51;99653.81;5017672;28;20436;-88
2022/03/10 08:16:01;;;;;;;21.77;9.53;;;;;;;0.29;77.98;99577.84;5016541;28;20178;-90
2022/03/10 08:18:27;;;;;;;14.93;7.47;;;;;;;2.64;80.67;99919.56;5035980;28;20190;-89
2022/03/10 08:20:54;;;;;;;13.10;6.77;;;;;;;1.01;81.45;99642.13;5014518;28;20193;-89
2022/03/10 08:23:19;;;;;;;9.87;5.33;;;;;;;-1.80;80.61;99191.75;5017428;28;20438;-91
2022/03/10 08:25:45;;;;;;;14.90;7.27;;;;;;;1.37;77.98;99670.13;5042220;28;20488;-90
2022/03/10 08:28:12;;;;;;;24.80;10.53;;;;;;;0.67;80.24;99532.88;5010010;28;20222;-90
2022/03/10 08:30:38;;;;;;;18.47;8.63;;;;;;;1.13;77.41;99673.03;5032458;28;20240;-89
2022/03/10 08:33:04;;;;;;;18.83;9.13;;;;;;;-0.39;75.09;99349.66;5014288;28;20802;-89
2022/03/10 08:35:30;;;;;;;11.40;5.97;;;;;;;3.26;74.76;99918.06;5030674;28;20317;-88
2022/03/10 08:37:56;;;;;;;10.40;5.60;;;;;;;3.51;71.71;99893.34;5032471;28;20261;-89
2022/03/10 08:40:22;;;;;;;12.03;5.83;;;;;;;2.84;72.64;99890.44;5033901;28;20495;-90
2022/03/10 08:42:52;;;;;;;13.23;5.87;;;;;;;2.83;71.17;99908.69;5024238;28;20521;-88
2022/03/10 08:45:18;;;;;;;14.13;7.90;;;;;;;2.60;70.46;99733.53;5031653;28;20536;-91
2022/03/10 08:47:44;;;;;;;17.70;8.73;;;;;;;3.21;64.26;99786.75;5034594;28;20426;-90
2022/03/10 08:50:11;;;;;;;10.00;4.47;;;;;;;0.10;63.96;99267.56;5040588;28;20491;-88
2022/03/10 08:52:37;;;;;;;60.50;21.27;;;;;;;0.92;65.96;99375.59;5021250;28;20429;-89
2022/03/10 08:55:05;;;;;;;12.77;6.17;;;;;;;1.65;66.04;99551.88;5031835;28;20640;-88
2022/03/10 08:57:32;;;;;;;15.00;7.20;;;;;;;3.65;66.11;99784.28;5030985;28;20913;-87
2022/03/10 09:00:00;;;;;;;13.47;4.83;;;;;;;3.91;64.52;99909.84;5014037;28;20433;-90
2022/03/10 09:02:26;;;;;;;12.10;7.07;;;;;;;0.87;64.66;99346.94;5029448;28;20441;-88
2022/03/10 09:04:51;;;;;;;20.27;10.63;;;;;;;3.46;64.00;99785.34;5012142;28;20461;-89
2022/03/10 09:07:20;;;;;;;11.20;5.97;;;;;;;3.64;58.86;99830.09;5012744;28;20799;-88
2022/03/10 09:09:45;;;;;;;22.40;10.87;;;;;;;3.56;58.04;99799.47;5029898;28;21147;-88
2022/03/10 09:12:12;;;;;;;28.77;12.93;;;;;;;3.21;57.86;99663.28;5029742;28;20421;-89
2022/03/10 09:14:38;;;;;;;39.30;17.10;;;;;;;4.82;56.55;99905.13;5012354;28;20193;-89
2022/03/10 09:17:04;;;;;;;10.97;6.33;;;;;;;4.54;55.95;99911.34;5014010;28;20452;-89
2022/03/10 09:19:29;;;;;;;9.47;5.40;;;;;;;0.53;55.98;99193.06;5035380;28;20189;-88
2022/03/10 09:21:54;;;;;;;9.60;6.27;;;;;;;2.50;57.73;99641.09;5017038;28;20197;-87
2022/03/10 09:24:20;;;;;;;12.97;7.17;;;;;;;4.26;57.11;99913.41;5018558;28;20182;-87
2022/03/10 09:26:45;;;;;;;7.87;4.77;;;;;;;2.71;57.95;99822.72;5020837;28;20857;-89
2022/03/10 09:29:11;;;;;;;11.40;5.70;;;;;;;3.06;59.38;99860.56;5018878;28;20242;-90
2022/03/10 09:31:37;;;;;;;11.17;5.87;;;;;;;3.43;57.76;99904.38;5017399;28;20779;-88
2022/03/10 09:34:04;;;;;;;15.80;8.23;;;;;;;1.31;58.79;99589.81;5019063;28;20197;-88
2022/03/10 09:36:32;;;;;;;61.23;23.50;;;;;;;1.29;59.15;99563.91;5036756;28;20222;-89
2022/03/10 09:38:58;;;;;;;63.87;24.57;;;;;;;3.33;57.79;99906.88;5018191;28;21048;-89
2022/03/10 09:41:24;;;;;;;88.70;27.93;;;;;;;2.85;59.06;99791.34;5018741;28;20472;-88
2022/03/10 09:43:50;;;;;;;47.37;19.20;;;;;;;3.53;58.49;99829.25;5032298;28;20204;-89
2022/03/10 09:46:16;;;;;;;52.97;22.80;;;;;;;4.68;58.11;99900.72;5013908;28;21020;-89
2022/03/10 09:48:41;;;;;;;25.57;13.00;;;;;;;2.95;56.58;99589.66;5014870;28;20239;-87
2022/03/10 09:51:07;;;;;;;34.53;16.67;;;;;;;4.00;55.47;99612.50;5014760;28;20433;-89
2022/03/10 09:53:36;;;;;;;34.83;17.73;;;;;;;4.34;55.92;99778.69;5017446;28;20553;-88
2022/03/10 09:56:03;;;;;;;31.63;14.67;;;;;;;5.47;55.03;99904.00;5018598;28;20435;-89
2022/03/10 09:58:31;;;;;;;19.40;8.97;;;;;;;5.79;52.44;99903.03;5019052;28;20432;-89
2022/03/10 10:01:07;;;;;;;34.27;16.83;;;;;;;4.05;52.48;99601.16;5033774;28;20444;-87
2022/03/10 10:03:33;;;;;;;40.97;20.03;;;;;;;4.59;52.22;99640.19;5033352;28;20443;-88
2022/03/10 10:06:00;;;;;;;21.43;10.83;;;;;;;4.53;50.17;99684.00;5016975;28;20465;-88
2022/03/10 10:08:27;;;;;;;27.43;13.13;;;;;;;5.69;52.41;99919.81;5032670;28;20433;-89
2022/03/10 10:11:01;;;;;;;23.10;12.50;;;;;;;2.79;54.21;99578.38;5015930;28;20425;-88
2022/03/10 10:13:32;;;;;;;15.47;7.97;;;;;;;2.27;54.23;99491.06;5033168;28;20435;-90
2022/03/10 10:16:10;;;;;;;13.47;7.23;;;;;;;1.84;55.58;99393.66;5032539;28;20425;-89
2022/03/10 10:18:37;;;;;;;15.40;8.10;;;;;;;4.99;55.48;99918.91;5014949;28;20961;-90
2022/03/10 10:21:05;;;;;;;14.30;8.17;;;;;;;3.52;56.57;99634.81;5013601;28;20432;-90
2022/03/10 10:23:39;;;;;;;12.63;6.27;;;;;;;4.64;53.91;99914.66;5031402;28;20437;-88
2022/03/10 10:26:09;;;;;;;9.60;5.53;;;;;;;4.43;53.94;99917.19;5013363;28;20457;-88
2022/03/10 10:28:46;;;;;;;12.00;5.77;;;;;;;4.27;52.58;99847.50;5002561;28;20477;-89
2022/03/10 10:31:14;;;;;;;7.07;3.97;;;;;;;4.60;52.33;99912.69;5028824;28;20433;-88
2022/03/10 10:34:01;;;;;;;9.57;5.70;;;;;;;4.44;53.14;99792.00;5031151;28;20524;-90
2022/03/10 10:36:32;;;;;;;14.13;6.67;;;;;;;3.26;52.08;99561.94;5031294;28;20440;-88
2022/03/10 10:39:11;;;;;;;9.57;5.93;;;;;;;4.73;51.83;99904.44;5030687;28;20445;-89
2022/03/10 10:41:38;;;;;;;12.00;6.27;;;;;;;3.63;50.85;99628.97;5013535;28;20823;-88
2022/03/10 10:44:06;;;;;;;14.00;6.10;;;;;;;4.44;49.88;99645.75;5014594;28;20497;-88
2022/03/10 10:46:33;;;;;;;10.73;5.73;;;;;;;6.20;48.94;99905.03;5015566;28;20472;-87
2022/03/10 10:49:14;;;;;;;16.93;7.50;;;;;;;5.61;48.23;99740.13;5021043;28;20516;-88
2022/03/10 10:51:44;;;;;;;8.13;5.17;;;;;;;6.92;44.63;99909.13;5033085;28;20516;-88
2022/03/10 10:54:23;;;;;;;19.10;10.23;;;;;;;6.36;47.39;99901.16;5035562;28;21014;-88
2022/03/10 10:56:51;;;;;;;26.53;13.73;;;;;;;6.84;45.99;99892.66;5032535;28;20437;-88
2022/03/10 10:59:27;;;;;;;10.63;5.83;;;;;;;2.77;46.39;99359.94;5021324;28;20449;-88
2022/03/10 11:02:16;;;;;;;32.63;17.47;;;;;;;5.47;47.05;99621.19;5040561;28;20520;-88
2022/03/10 11:04:47;;;;;;;23.63;12.60;;;;;;;5.60;43.79;99581.06;5040438;28;20434;-89
2022/03/10 11:07:13;;;;;;;9.60;5.43;;;;;;;5.94;38.42;99528.88;5019882;28;20472;-88
2022/03/10 11:09:41;;;;;;;26.57;12.03;;;;;;;5.05;40.92;99584.06;5016205;28;20426;-88
2022/03/10 11:12:09;;;;;;;21.67;10.27;;;;;;;5.93;42.42;99899.00;5018697;28;20463;-89
2022/03/10 11:14:48;;;;;;;47.53;22.50;;;;;;;5.60;42.75;99894.97;5029190;28;20443;-88
2022/03/10 11:17:16;;;;;;;9.13;5.43;;;;;;;2.35;48.85;99477.53;5035445;28;20429;-88
2022/03/10 11:19:48;;;;;;;12.50;6.83;;;;;;;2.33;50.94;99547.34;5019768;28;20492;-88
2022/03/10 11:22:51;;;;;;;17.60;9.70;;;;;;;3.90;50.38;99903.09;5032207;28;20402;-88
2022/03/10 11:25:45;;;;;;;11.67;5.93;;;;;;;4.01;50.59;99903.13;5014659;28;20540;-88
2022/03/10 11:28:12;;;;;;;11.00;5.30;;;;;;;3.35;54.46;99778.66;5029075;28;20407;-87