Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/04 00:01:49;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5055358;28;20297;-71
2023/03/04 00:04:16;;;;;;;0.25;0.10;;;0.70;99.90;;;;;;5053934;28;20625;-72
2023/03/04 00:06:41;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;5056738;28;20191;-72
2023/03/04 00:09:07;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5066830;28;20220;-72
2023/03/04 00:11:33;;;;;;;1.90;0.43;;;0.60;99.90;;;;;;5058165;28;20185;-72
2023/03/04 00:13:58;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5067740;28;20656;-72
2023/03/04 00:16:27;;;;;;;0.05;0.05;;;0.60;99.90;;;;;;5057520;28;20170;-72
2023/03/04 00:18:54;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5040158;28;20258;-72
2023/03/04 00:21:20;;;;;;;0.52;0.52;;;0.50;99.90;;;;;;5060182;28;20189;-72
2023/03/04 00:23:46;;;;;;;0.25;0.25;;;0.50;99.90;;;;;;5054967;28;20186;-72
2023/03/04 00:26:12;;;;;;;0.15;0.15;;;0.50;99.90;;;;;;5053847;28;20204;-72
2023/03/04 00:28:38;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5069623;28;20201;-72
2023/03/04 00:31:07;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5053739;28;20170;-72
2023/03/04 00:33:33;;;;;;;1.35;1.00;;;0.50;99.90;;;;;;5055520;28;20243;-72
2023/03/04 00:35:59;;;;;;;0.63;0.63;;;0.40;99.90;;;;;;5055099;28;20181;-72
2023/03/04 00:38:25;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5056926;28;20185;-72
2023/03/04 00:40:51;;;;;;;0.30;0.30;;;0.40;99.90;;;;;;5053772;28;20187;-72
2023/03/04 00:43:17;;;;;;;0.40;0.40;;;0.40;99.90;;;;;;5060964;28;20226;-72
2023/03/04 00:45:42;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5062547;28;20185;-72
2023/03/04 00:48:08;;;;;;;0.05;0.05;;;0.40;99.90;;;;;;5062595;28;20767;-72
2023/03/04 00:50:33;;;;;;;0.28;0.28;;;0.30;99.90;;;;;;5053743;28;20189;-71
2023/03/04 00:52:59;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5059361;28;20180;-72
2023/03/04 00:55:24;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5060472;28;20600;-72
2023/03/04 00:57:50;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5066017;28;20185;-72
2023/03/04 01:00:16;;;;;;;0.28;0.28;;;0.30;99.90;;;;;;5067379;28;20192;-72
2023/03/04 01:02:41;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5055943;28;20193;-72
2023/03/04 01:05:07;;;;;;;0.35;0.35;;;0.30;99.90;;;;;;5064301;28;20177;-72
2023/03/04 01:07:33;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5055668;28;20216;-73
2023/03/04 01:09:59;;;;;;;0.40;0.40;;;0.20;99.90;;;;;;5055495;28;20586;-71
2023/03/04 01:12:24;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5060669;28;20182;-69
2023/03/04 01:14:50;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5052752;28;20221;-70
2023/03/04 01:17:15;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5058847;28;20185;-71
2023/03/04 01:19:41;;;;;;;0.52;0.43;;;0.20;99.90;;;;;;5058368;28;20359;-70
2023/03/04 01:22:06;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5053121;28;20170;-70
2023/03/04 01:24:32;;;;;;;0.30;0.30;;;0.10;99.90;;;;;;5052988;28;20188;-70
2023/03/04 01:26:57;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5052980;28;20182;-70
2023/03/04 01:29:23;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5052686;28;20292;-69
2023/03/04 01:31:48;;;;;;;0.17;0.17;;;0.10;99.90;;;;;;5052756;28;20586;-69
2023/03/04 01:34:14;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5052645;28;20185;-69
2023/03/04 01:36:39;;;;;;;0.47;0.47;;;0.10;99.90;;;;;;5052691;28;20197;-70
2023/03/04 01:39:05;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5052732;28;20696;-69
2023/03/04 01:41:31;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5052543;28;20173;-70
2023/03/04 01:44:01;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5051095;28;20522;-70
2023/03/04 01:46:27;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5052424;28;20256;-69
2023/03/04 01:48:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5052401;28;20248;-70
2023/03/04 01:51:19;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5052273;28;20201;-69
2023/03/04 01:53:49;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5052216;28;20177;-69
2023/03/04 01:56:37;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5052264;28;20173;-69
2023/03/04 01:59:13;;;;;;;0.05;0.05;;;-0.20;99.90;;;;;;5071464;28;20294;-70
2023/03/04 02:01:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5071975;28;20576;-69
2023/03/04 02:04:08;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5071374;28;20195;-70
2023/03/04 02:06:36;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5052046;28;20209;-70
2023/03/04 02:09:03;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5032124;28;20247;-70
2023/03/04 02:11:29;;;;;;;0.38;0.38;;;-0.30;99.90;;;;;;5030866;28;20273;-69
2023/03/04 02:13:54;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5047788;28;20221;-70
2023/03/04 02:16:20;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5052119;28;20177;-70
2023/03/04 02:18:45;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051815;28;20184;-70
2023/03/04 02:21:25;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5050673;28;20173;-70
2023/03/04 02:24:14;;;;;;;0.03;0.03;;;-0.40;99.90;;;;;;5052000;28;20173;-70
2023/03/04 02:26:42;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5051906;28;20174;-70
2023/03/04 02:29:10;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5051732;28;20292;-70
2023/03/04 02:31:40;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5057202;28;20177;-70
2023/03/04 02:34:10;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5043729;28;20198;-69
2023/03/04 02:36:36;;;;;;;0.22;0.22;;;-0.50;99.90;;;;;;5032726;28;20174;-69
2023/03/04 02:39:18;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5051017;28;20192;-69
2023/03/04 02:41:44;;;;;;;0.30;0.30;;;-0.50;99.90;;;;;;5050701;28;20188;-69
2023/03/04 02:44:31;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051591;28;20185;-69
2023/03/04 02:46:57;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5051476;28;20173;-69
2023/03/04 02:49:25;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051349;28;20208;-70
2023/03/04 02:51:57;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5051410;28;20176;-69
2023/03/04 02:54:23;;;;;;;1.08;1.08;;;-0.60;99.90;;;;;;5051522;28;20170;-69
2023/03/04 02:56:51;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050079;28;20559;-70
2023/03/04 02:59:18;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5052763;28;20260;-70
2023/03/04 03:01:44;;;;;;;0.25;0.25;;;-0.40;99.90;;;;;;5056275;28;20181;-70
2023/03/04 03:04:10;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5058292;28;20640;-71
2023/03/04 03:06:35;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5051031;28;20176;-70
2023/03/04 03:09:01;;;;;;;0.25;0.25;;;-0.70;99.90;;;;;;5051255;28;20569;-70
2023/03/04 03:11:27;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5051024;28;20570;-70
2023/03/04 03:13:52;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5054270;28;20217;-70
2023/03/04 03:16:18;;;;;;;0.40;0.40;;;-0.70;99.90;;;;;;5054926;28;20180;-70
2023/03/04 03:18:43;;;;;;;0.47;0.30;;;-0.70;99.90;;;;;;5053551;28;20178;-69
2023/03/04 03:21:09;;;;;;;0.20;0.20;;;-0.70;99.90;;;;;;5055166;28;20204;-70
2023/03/04 03:23:34;;;;;;;0.43;0.43;;;-0.70;99.90;;;;;;5055076;28;20182;-70
2023/03/04 03:26:00;;;;;;;0.08;0.08;;;-0.70;99.90;;;;;;5055150;28;20227;-70
2023/03/04 03:28:26;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5054922;28;20216;-69
2023/03/04 03:30:52;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5055045;28;20682;-69
2023/03/04 03:33:17;;;;;;;0.40;0.40;;;-0.80;99.90;;;;;;5054797;28;20730;-69
2023/03/04 03:35:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5054639;28;20174;-69
2023/03/04 03:38:08;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5054819;28;20182;-68
2023/03/04 03:40:34;;;;;;;0.03;0.03;;;-0.90;99.90;;;;;;5053422;28;20204;-69
2023/03/04 03:42:59;;;;;;;1.55;0.43;;;-0.90;99.90;;;;;;5054457;28;20660;-69
2023/03/04 03:45:25;;;;;;;0.20;0.20;;;-1.00;99.90;;;;;;5054403;28;20208;-69
2023/03/04 03:47:50;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5054382;28;20254;-69
2023/03/04 03:50:16;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5054476;28;20713;-69
2023/03/04 03:52:41;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053077;28;20513;-69
2023/03/04 03:55:08;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5054544;28;20257;-69
2023/03/04 03:57:33;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5054169;28;20182;-69
2023/03/04 03:59:59;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5053914;28;20637;-70
2023/03/04 04:02:24;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5054173;28;20235;-69
2023/03/04 04:04:50;;;;;;;0.20;0.20;;;-1.10;99.90;;;;;;5055195;28;20260;-69
2023/03/04 04:07:15;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5055519;28;20182;-70
2023/03/04 04:09:41;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053765;28;20325;-69
2023/03/04 04:12:07;;;;;;;0.17;0.17;;;-1.10;99.90;;;;;;5053671;28;20260;-69
2023/03/04 04:14:33;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053527;28;20616;-71
2023/03/04 04:16:58;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5062973;28;20177;-72
2023/03/04 04:19:24;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5056875;28;20203;-71
2023/03/04 04:21:50;;;;;;;0.10;0.10;;;-1.10;99.90;;;;;;5053921;28;20253;-72
2023/03/04 04:24:15;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053487;28;20209;-72
2023/03/04 04:26:41;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5053957;28;20213;-72
2023/03/04 04:29:08;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053906;28;20217;-71
2023/03/04 04:31:33;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5054013;28;20174;-70
2023/03/04 04:33:59;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5052270;28;20185;-71
2023/03/04 04:36:25;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053669;28;20201;-71
2023/03/04 04:38:51;;;;;;;0.30;0.30;;;-1.20;99.90;;;;;;5052319;28;20193;-71
2023/03/04 04:41:27;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053453;28;20174;-71
2023/03/04 04:43:53;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053662;28;20173;-71
2023/03/04 04:46:19;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053375;28;20182;-71
2023/03/04 04:48:44;;;;;;;0.20;0.20;;;-1.20;99.90;;;;;;5053376;28;20205;-71
2023/03/04 04:51:10;;;;;;;0.08;0.08;;;-1.20;99.90;;;;;;5053595;28;20714;-71
2023/03/04 04:53:36;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5053265;28;20186;-71
2023/03/04 04:56:17;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5053645;28;20227;-71
2023/03/04 04:58:44;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5053661;28;20260;-71
2023/03/04 05:01:10;;;;;;;0.10;0.10;;;-1.30;99.90;;;;;;5053529;28;20181;-72
2023/03/04 05:03:36;;;;;;;0.00;0.00;;;-1.30;99.90;;;;;;5053296;28;20174;-71
2023/03/04 05:06:03;;;;;;;0.10;0.10;;;-1.40;99.90;;;;;;5053395;28;20204;-71
2023/03/04 05:08:29;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5053021;28;20193;-71
2023/03/04 05:10:54;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5052900;28;20186;-71
2023/03/04 05:13:20;;;;;;;0.00;0.00;;;-1.50;99.90;;;;;;5052911;28;20252;-71
2023/03/04 05:15:46;;;;;;;0.13;0.13;;;-1.50;99.90;;;;;;5052584;28;20229;-71
2023/03/04 05:18:11;;;;;;;0.07;0.07;;;-1.50;99.90;;;;;;5053686;28;20185;-72
2023/03/04 05:20:37;;;;;;;0.07;0.07;;;-1.60;99.90;;;;;;5054736;28;20288;-73
2023/03/04 05:23:03;;;;;;;0.53;0.20;;;-1.50;99.90;;;;;;5063438;28;20644;-74
2023/03/04 05:25:28;;;;;;;0.33;0.33;;;-1.60;99.90;;;;;;5062268;28;20181;-73
2023/03/04 05:27:54;;;;;;;0.10;0.10;;;-1.60;99.90;;;;;;5056670;28;20652;-73
2023/03/04 05:30:19;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5062403;28;20268;-73
2023/03/04 05:32:45;;;;;;;0.30;0.30;;;-1.70;99.90;;;;;;5051267;28;20629;-73
2023/03/04 05:35:10;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5051586;28;20196;-73
2023/03/04 05:37:36;;;;;;;0.10;0.10;;;-1.70;99.90;;;;;;5052420;28;20205;-73
2023/03/04 05:40:02;;;;;;;0.20;0.20;;;-1.70;99.90;;;;;;5052736;28;20533;-72
2023/03/04 05:42:28;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5052602;28;20193;-72
2023/03/04 05:44:53;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5052380;28;20231;-73
2023/03/04 05:47:19;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5052511;28;20185;-73
2023/03/04 05:49:44;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5052265;28;20217;-72
2023/03/04 05:52:10;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5052308;28;20205;-73
2023/03/04 05:54:35;;;;;;;0.30;0.30;;;-1.90;99.90;;;;;;5051895;28;20177;-73
2023/03/04 05:57:01;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5053212;28;20174;-67
2023/03/04 05:59:27;;;;;;;1.30;1.07;;;-1.90;99.90;;;;;;5058715;28;20185;-68
2023/03/04 06:01:52;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5066677;28;20234;-72
2023/03/04 06:04:18;;;;;;;0.20;0.20;;;-1.90;99.90;;;;;;5051141;28;20242;-72
2023/03/04 06:06:45;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5057486;28;20259;-72
2023/03/04 06:09:11;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5071456;28;20211;-72
2023/03/04 06:11:36;;;;;;;0.10;0.10;;;-1.90;99.90;;;;;;5067106;28;20176;-71
2023/03/04 06:14:02;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5055607;28;20336;-70
2023/03/04 06:16:28;;;;;;;0.00;0.00;;;-1.90;99.90;;;;;;5067796;28;20181;-70
2023/03/04 06:18:53;;;;;;;0.60;0.60;;;-2.00;99.90;;;;;;5060010;28;20216;-70
2023/03/04 06:21:19;;;;;;;0.13;0.13;;;-2.10;99.90;;;;;;5062515;28;20610;-71
2023/03/04 06:23:45;;;;;;;0.10;0.10;;;-2.10;99.90;;;;;;5060049;28;20177;-69
2023/03/04 06:26:14;;;;;;;0.00;0.00;;;-2.00;99.90;;;;;;5066454;28;20173;-71
2023/03/04 06:28:40;;;;;;;0.07;0.07;;;-2.00;99.90;;;;;;5054036;28;20209;-66
2023/03/04 06:31:06;;;;;;;0.50;0.50;;;-1.90;99.90;;;;;;5060162;28;20234;-70
2023/03/04 06:33:31;;;;;;;0.00;0.00;;;-1.80;99.90;;;;;;5062914;28;20182;-72
2023/03/04 06:35:57;;;;;;;0.00;0.00;;;-1.70;99.90;;;;;;5053679;28;20231;-73
2023/03/04 06:38:24;;;;;;;0.23;0.23;;;-1.70;99.90;;;;;;5065509;28;20188;-73
2023/03/04 06:40:49;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5055994;28;20174;-72
2023/03/04 06:43:15;;;;;;;0.00;0.00;;;-1.60;99.90;;;;;;5062778;28;20264;-72
2023/03/04 06:45:40;;;;;;;0.10;0.10;;;-1.50;99.90;;;;;;5064970;28;20655;-72
2023/03/04 06:48:06;;;;;;;0.00;0.00;;;-1.40;99.90;;;;;;5070483;28;20189;-73
2023/03/04 06:50:31;;;;;;;0.23;0.23;;;-1.30;99.90;;;;;;5071043;28;20179;-72
2023/03/04 06:52:57;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5071155;28;20169;-72
2023/03/04 06:55:23;;;;;;;0.17;0.17;;;-1.10;99.90;;;;;;5071224;28;20524;-72
2023/03/04 06:57:48;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5070934;28;20628;-73
2023/03/04 07:00:15;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5071169;28;20173;-72
2023/03/04 07:02:40;;;;;;;0.20;0.20;;;-0.80;99.90;;;;;;5071009;28;20173;-73
2023/03/04 07:05:07;;;;;;;0.70;0.70;;;-0.70;99.90;;;;;;5062185;28;20200;-73
2023/03/04 07:07:33;;;;;;;0.07;0.07;;;-0.60;99.90;;;;;;5051014;28;20177;-72
2023/03/04 07:09:59;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5050998;28;20223;-73
2023/03/04 07:12:24;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5046596;28;20178;-72
2023/03/04 07:14:50;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5030946;28;20870;-72
2023/03/04 07:17:16;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5029747;28;20650;-73
2023/03/04 07:19:41;;;;;;;0.27;0.27;;;-0.50;99.90;;;;;;5031216;28;20173;-73
2023/03/04 07:22:07;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5031217;28;20174;-73
2023/03/04 07:24:32;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5031172;28;20184;-72
2023/03/04 07:26:58;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5030960;28;20247;-72
2023/03/04 07:29:23;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5030717;28;20241;-72
2023/03/04 07:31:49;;;;;;;0.47;0.40;;;-0.20;99.90;;;;;;5030804;28;20664;-72
2023/03/04 07:34:14;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5030885;28;20174;-72
2023/03/04 07:36:40;;;;;;;0.57;0.57;;;-0.10;99.90;;;;;;5031432;28;20185;-73
2023/03/04 07:39:07;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5031052;28;20202;-72
2023/03/04 07:41:35;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5035662;28;20262;-72
2023/03/04 07:44:01;;;;;;;0.27;0.27;;;0.10;99.90;;;;;;5058244;28;20663;-72
2023/03/04 07:46:27;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5059813;28;20262;-71
2023/03/04 07:48:54;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5063230;28;20663;-72
2023/03/04 07:51:22;;;;;;;0.57;0.57;;;0.30;99.90;;;;;;5053815;28;20178;-72
2023/03/04 07:53:51;;;;;;;0.05;0.05;;;0.40;99.90;;;;;;5064219;28;20185;-72
2023/03/04 07:56:19;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5059119;28;20185;-72
2023/03/04 07:58:44;;;;;;;0.05;0.05;;;0.50;99.90;;;;;;5060631;28;20197;-72
2023/03/04 08:01:16;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5069396;28;20184;-72
2023/03/04 08:03:41;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5057509;28;20683;-72
2023/03/04 08:06:09;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5063233;28;20177;-73
2023/03/04 08:08:35;;;;;;;0.25;0.25;;;0.70;99.90;;;;;;5072591;28;20216;-72
2023/03/04 08:11:05;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5062453;28;20263;-72
2023/03/04 08:13:31;;;;;;;0.00;0.00;;;0.80;99.90;;;;;;5054014;28;20169;-71
2023/03/04 08:15:56;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;5054459;28;20247;-72
2023/03/04 08:18:22;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;5064790;28;20189;-71
2023/03/04 08:20:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5053844;28;20169;-73
2023/03/04 08:23:13;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5058045;28;20184;-72
2023/03/04 08:25:40;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;5056573;28;20220;-72
2023/03/04 08:28:07;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5056112;28;20680;-72
2023/03/04 08:30:33;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5053885;28;20193;-72
2023/03/04 08:32:59;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;5065243;28;20183;-72
2023/03/04 08:35:25;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;5068810;28;20177;-72
2023/03/04 08:37:50;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5070572;28;20264;-72
2023/03/04 08:40:16;;;;;;;0.10;0.10;;;1.40;99.90;;;;;;5069317;28;20311;-72
2023/03/04 08:42:41;;;;;;;1.25;0.63;;;1.40;99.90;;;;;;5059477;28;20535;-73
2023/03/04 08:45:08;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;5058798;28;20174;-72
2023/03/04 08:47:34;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5055042;28;20192;-72
2023/03/04 08:50:00;;;;;;;0.08;0.08;;;1.70;99.90;;;;;;5056699;28;20545;-72
2023/03/04 08:52:27;;;;;;;0.43;0.43;;;1.80;99.90;;;;;;5054015;28;20524;-72
2023/03/04 08:54:52;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5054194;28;20177;-72
2023/03/04 08:57:18;;;;;;;0.03;0.03;;;1.80;99.90;;;;;;5054489;28;20340;-73
2023/03/04 08:59:43;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5063233;28;20182;-72
2023/03/04 09:02:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5064441;28;20296;-73
2023/03/04 09:04:35;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5054174;28;20181;-72
2023/03/04 09:07:01;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;5055592;28;20287;-72
2023/03/04 09:09:26;;;;;;;0.13;0.13;;;2.70;99.90;;;;;;5069514;28;20624;-72
2023/03/04 09:11:52;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5070064;28;20185;-72
2023/03/04 09:14:17;;;;;;;0.50;0.50;;;2.90;99.90;;;;;;5055254;28;20347;-73
2023/03/04 09:16:43;;;;;;;0.03;0.03;;;3.00;99.90;;;;;;5053750;28;20185;-73
2023/03/04 09:19:09;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5056100;28;20182;-73
2023/03/04 09:21:35;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5053580;28;20243;-72
2023/03/04 09:24:00;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;5053738;28;20542;-73
2023/03/04 09:26:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5056770;28;20184;-72
2023/03/04 09:28:56;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5058494;28;20208;-72
2023/03/04 09:31:22;;;;;;;0.10;0.10;;;3.20;99.90;;;;;;5062207;28;20177;-72
2023/03/04 09:33:49;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5053726;28;20188;-73
2023/03/04 09:36:15;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5068553;28;20226;-72
2023/03/04 09:38:41;;;;;;;0.13;0.13;;;3.30;99.90;;;;;;5054585;28;20188;-72
2023/03/04 09:41:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5053612;28;20196;-73
2023/03/04 09:43:41;;;;;;;0.15;0.15;;;3.30;99.90;;;;;;5061379;28;20675;-73
2023/03/04 09:46:14;;;;;;;0.08;0.08;;;3.20;99.90;;;;;;5067623;28;20546;-73
2023/03/04 09:48:49;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;5067390;28;20296;-72
2023/03/04 09:51:49;;;;;;;1.67;1.58;;;3.30;99.90;;;;;;5059674;28;20182;-73
2023/03/04 09:54:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5050530;28;20185;-73
2023/03/04 09:57:18;;;;;;;0.43;0.43;;;3.30;99.90;;;;;;5053344;28;20692;-73
2023/03/04 09:59:55;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5055023;28;20598;-73
2023/03/04 10:02:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5052613;28;20564;-73
2023/03/04 10:05:19;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5054067;28;20178;-73
2023/03/04 10:07:54;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5053313;28;20723;-73
2023/03/04 10:10:34;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5051201;28;20231;-73
2023/03/04 10:13:01;;;;;;;1.75;0.38;;;3.80;99.90;;;;;;5052935;28;20507;-73
2023/03/04 10:15:35;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5064365;28;20753;-72
2023/03/04 10:18:26;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5068553;28;20279;-73
2023/03/04 10:20:57;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;5064265;28;20239;-73
2023/03/04 10:23:25;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5084219;28;20184;-71
2023/03/04 10:25:54;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5070156;28;20670;-67
2023/03/04 10:28:29;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5068116;28;20215;-74
2023/03/04 10:30:57;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053383;28;20227;-74
2023/03/04 10:33:31;;;;;;;0.57;0.57;;;4.00;99.90;;;;;;5054842;28;20209;-73
2023/03/04 10:36:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5069202;28;20173;-71
2023/03/04 10:38:33;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5065729;28;20238;-72
2023/03/04 10:41:00;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5068017;28;20187;-73
2023/03/04 10:43:26;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;5069761;28;20179;-72
2023/03/04 10:45:56;;;;;;;0.57;0.57;;;4.20;99.90;;;;;;5062166;28;20205;-72
2023/03/04 10:48:28;;;;;;;0.22;0.22;;;4.20;99.90;;;;;;5052219;28;20244;-72
2023/03/04 10:51:09;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5051884;28;20189;-73
2023/03/04 10:53:40;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5056779;28;20172;-73
2023/03/04 10:56:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5068408;28;20191;-73
2023/03/04 10:59:31;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;5067698;28;20177;-73
2023/03/04 11:01:57;;;;;;;0.08;0.08;;;4.20;99.90;;;;;;5048523;28;20189;-72
2023/03/04 11:04:25;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5061904;28;20216;-72
2023/03/04 11:06:51;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5051055;28;20193;-73
2023/03/04 11:09:28;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5052112;28;20224;-73
2023/03/04 11:11:59;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5067969;28;20715;-72
2023/03/04 11:14:43;;;;;;;0.08;0.08;;;4.10;99.90;;;;;;5044023;28;20228;-72
2023/03/04 11:17:22;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5052305;28;20193;-73
2023/03/04 11:19:56;;;;;;;0.10;0.10;;;4.30;99.90;;;;;;5038505;28;20532;-72
2023/03/04 11:22:23;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5053523;28;20192;-72
2023/03/04 11:25:00;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5052431;28;20173;-72
2023/03/04 11:27:33;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5051729;28;20585;-72
2023/03/04 11:30:28;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5037919;28;20216;-73
2023/03/04 11:33:04;;;;;;;0.00;0.00;;;4.50;99.90;;;;;;5065966;28;20177;-74
2023/03/04 11:35:42;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5071448;28;20634;-74
2023/03/04 11:38:18;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5046220;28;20172;-75
2023/03/04 11:40:46;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5073084;28;20275;-74
2023/03/04 11:43:32;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5073129;28;20172;-74
2023/03/04 11:46:24;;;;;;;0.73;0.73;;;4.80;99.90;;;;;;5069292;28;20187;-75
2023/03/04 11:49:00;;;;;;;0.22;0.22;;;5.00;99.90;;;;;;5055758;28;20248;-74
2023/03/04 11:51:47;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;5055753;28;20181;-72
2023/03/04 11:54:33;;;;;;;0.10;0.10;;;5.10;99.90;;;;;;5070448;28;20235;-73
2023/03/04 11:57:30;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5062028;28;20199;-74
2023/03/04 12:00:03;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5045513;28;20196;-75
2023/03/04 12:02:47;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;5063427;28;20659;-73
2023/03/04 12:05:25;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5063533;28;20288;-73
2023/03/04 12:08:07;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5057749;28;20186;-72
2023/03/04 12:11:00;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;5060959;28;20254;-72
2023/03/04 12:13:41;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5067364;28;20173;-71
2023/03/04 12:16:27;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5065295;28;20196;-71
2023/03/04 12:18:55;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5064281;28;20264;-72
2023/03/04 12:21:40;;;;;;;0.20;0.20;;;5.20;99.90;;;;;;5072645;28;20195;-72
2023/03/04 12:24:35;;;;;;;0.10;0.10;;;5.30;99.90;;;;;;5055193;28;20640;-72
2023/03/04 12:27:05;;;;;;;0.00;0.00;;;5.40;99.70;;;;;;5060968;28;20185;-72
2023/03/04 12:29:45;;;;;;;0.00;0.00;;;5.40;99.80;;;;;;5066266;28;20220;-71
2023/03/04 12:32:26;;;;;;;0.00;0.00;;;5.40;99.20;;;;;;5071736;28;20181;-72
2023/03/04 12:35:12;;;;;;;0.10;0.10;;;5.30;99.10;;;;;;5043454;28;20176;-72
2023/03/04 12:37:59;;;;;;;0.00;0.00;;;5.30;99.00;;;;;;5063161;28;20174;-71
2023/03/04 12:40:36;;;;;;;0.22;0.17;;;5.40;98.90;;;;;;5054318;28;20212;-72
2023/03/04 12:43:20;;;;;;;0.10;0.10;;;5.40;98.90;;;;;;5041375;28;20227;-72
2023/03/04 12:45:55;;;;;;;0.00;0.00;;;5.40;98.90;;;;;;5060519;28;20184;-72
2023/03/04 12:48:29;;;;;;;0.00;0.00;;;5.30;98.70;;;;;;5066265;28;20219;-72
2023/03/04 12:51:05;;;;;;;0.00;0.00;;;5.30;99.00;;;;;;5071116;28;20269;-72
2023/03/04 12:53:45;;;;;;;0.00;0.00;;;5.30;98.60;;;;;;5066905;28;20604;-73
2023/03/04 12:56:21;;;;;;;0.10;0.10;;;5.20;98.70;;;;;;5071341;28;20184;-72
2023/03/04 12:58:48;;;;;;;0.00;0.00;;;5.20;98.90;;;;;;5069759;28;20176;-73
2023/03/04 13:01:34;;;;;;;0.10;0.10;;;5.30;98.90;;;;;;5071395;28;20192;-73
2023/03/04 13:04:26;;;;;;;0.05;0.05;;;5.30;98.80;;;;;;5071766;28;20173;-73